Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:23;;;;;;;;;;;19.00;62.10;;;;;;5023182;28;19924;-60
2021/01/15 00:03:54;;;;;;;;;;;19.10;61.60;;;;;;5024021;28;19929;-70
2021/01/15 00:06:26;;;;;;;;;;;19.10;61.70;;;;;;5037067;28;19952;-69
2021/01/15 00:08:57;;;;;;;;;;;19.20;61.80;;;;;;5040108;28;19928;-71
2021/01/15 00:11:28;;;;;;;;;;;19.30;62.00;;;;;;5035435;28;19937;-67
2021/01/15 00:13:59;;;;;;;;;;;19.30;61.90;;;;;;5037205;28;19928;-65
2021/01/15 00:16:32;;;;;;;;;;;19.40;62.00;;;;;;5033577;28;19928;-61
2021/01/15 00:19:03;;;;;;;;;;;19.50;62.10;;;;;;5025338;28;19924;-65
2021/01/15 00:21:33;;;;;;;;;;;19.50;62.20;;;;;;5042082;28;20404;-65
2021/01/15 00:24:03;;;;;;;;;;;19.60;62.20;;;;;;5041410;28;19975;-65
2021/01/15 00:26:38;;;;;;;;;;;19.70;62.20;;;;;;5040012;28;19928;-59
2021/01/15 00:29:10;;;;;;;;;;;19.80;62.30;;;;;;5044599;28;19932;-58
2021/01/15 00:31:41;;;;;;;;;;;19.80;61.90;;;;;;5035780;28;19928;-68
2021/01/15 00:34:14;;;;;;;;;;;19.80;61.90;;;;;;5038892;28;19990;-60
2021/01/15 00:36:44;;;;;;;;;;;19.80;62.00;;;;;;5038863;28;19956;-59
2021/01/15 00:39:14;;;;;;;;;;;19.80;62.10;;;;;;5042510;28;19935;-61
2021/01/15 00:41:45;;;;;;;;;;;19.90;62.10;;;;;;5041016;28;20340;-59
2021/01/15 00:44:16;;;;;;;;;;;19.90;62.00;;;;;;5045198;28;19928;-59
2021/01/15 00:46:46;;;;;;;;;;;20.00;62.10;;;;;;5024945;28;19987;-64
2021/01/15 00:49:18;;;;;;;;;;;20.00;62.10;;;;;;5040215;28;20459;-66
2021/01/15 00:51:55;;;;;;;;;;;20.10;62.20;;;;;;5024618;28;19960;-60
2021/01/15 00:54:31;;;;;;;;;;;20.10;62.10;;;;;;5028115;28;20249;-66
2021/01/15 00:57:02;;;;;;;;;;;20.20;62.00;;;;;;5041799;28;19925;-60
2021/01/15 00:59:35;;;;;;;;;;;20.20;62.00;;;;;;5041168;28;19968;-66
2021/01/15 01:02:16;;;;;;;;;;;20.30;62.00;;;;;;5022105;28;19995;-66
2021/01/15 01:04:49;;;;;;;;;;;20.30;61.80;;;;;;5019327;28;20361;-60
2021/01/15 01:07:20;;;;;;;;;;;20.30;61.60;;;;;;5037770;28;20023;-71
2021/01/15 01:09:50;;;;;;;;;;;20.30;61.40;;;;;;5046360;28;20356;-73
2021/01/15 01:12:19;;;;;;;;;;;20.30;61.20;;;;;;5043701;28;20385;-71
2021/01/15 01:14:48;;;;;;;;;;;20.30;61.90;;;;;;5021136;28;19936;-70
2021/01/15 01:17:20;;;;;;;;;;;20.30;61.20;;;;;;5022995;28;19952;-72
2021/01/15 01:19:50;;;;;;;;;;;20.30;61.00;;;;;;5037928;28;19924;-69
2021/01/15 01:22:19;;;;;;;;;;;20.30;60.90;;;;;;5006633;28;20251;-69
2021/01/15 01:24:49;;;;;;;;;;;20.30;61.00;;;;;;5030235;28;20502;-69
2021/01/15 01:27:20;;;;;;;;;;;20.20;61.30;;;;;;5028883;28;19932;-66
2021/01/15 01:29:50;;;;;;;;;;;20.30;61.20;;;;;;5039097;28;19929;-69
2021/01/15 01:32:20;;;;;;;;;;;20.30;61.20;;;;;;5041625;28;19929;-71
2021/01/15 01:34:50;;;;;;;;;;;20.30;61.20;;;;;;5037326;28;19932;-69
2021/01/15 01:37:19;;;;;;;;;;;20.30;61.10;;;;;;5044048;28;19924;-71
2021/01/15 01:39:48;;;;;;;;;;;20.30;61.00;;;;;;5033934;28;19927;-58
2021/01/15 01:42:17;;;;;;;;;;;20.30;61.10;;;;;;5043093;28;19925;-70
2021/01/15 01:44:47;;;;;;;;;;;20.30;61.30;;;;;;5032590;28;20013;-66
2021/01/15 01:47:17;;;;;;;;;;;20.30;61.30;;;;;;5032370;28;19925;-67
2021/01/15 01:49:49;;;;;;;;;;;20.30;61.20;;;;;;5034474;28;20055;-67
2021/01/15 01:52:21;;;;;;;;;;;20.40;61.20;;;;;;5051384;28;19960;-68
2021/01/15 01:54:52;;;;;;;;;;;20.40;61.10;;;;;;5044539;28;20306;-68
2021/01/15 01:57:22;;;;;;;;;;;20.40;61.10;;;;;;5024790;28;19924;-69
2021/01/15 01:59:53;;;;;;;;;;;20.40;61.10;;;;;;5043419;28;20246;-67
2021/01/15 02:02:23;;;;;;;;;;;20.40;61.10;;;;;;5044377;28;20700;-67
2021/01/15 02:04:55;;;;;;;;;;;20.40;61.10;;;;;;5045681;28;19958;-68
2021/01/15 02:07:26;;;;;;;;;;;20.50;61.10;;;;;;5044521;28;20273;-70
2021/01/15 02:10:15;;;;;;;;;;;20.50;61.10;;;;;;5043098;28;19960;-69
2021/01/15 02:12:46;;;;;;;;;;;20.40;61.00;;;;;;5046139;28;19924;-69
2021/01/15 02:15:37;;;;;;;;;;;20.40;61.20;;;;;;5047003;28;19978;-68
2021/01/15 02:18:16;;;;;;;;;;;20.50;61.30;;;;;;5045682;28;20332;-65
2021/01/15 02:20:45;;;;;;;;;;;20.50;61.40;;;;;;5042144;28;19975;-69
2021/01/15 02:23:18;;;;;;;;;;;20.60;61.50;;;;;;5044533;28;19928;-68
2021/01/15 02:26:01;;;;;;;;;;;20.60;61.40;;;;;;5037291;28;19925;-66
2021/01/15 02:28:36;;;;;;;;;;;20.60;61.40;;;;;;5042180;28;19995;-65
2021/01/15 02:31:06;;;;;;;;;;;20.70;61.50;;;;;;5042064;28;19963;-67
2021/01/15 02:33:55;;;;;;;;;;;20.70;61.50;;;;;;5044857;28;19925;-64
2021/01/15 02:36:37;;;;;;;;;;;20.70;61.30;;;;;;5037123;28;20039;-64
2021/01/15 02:39:24;;;;;;;;;;;20.80;61.10;;;;;;5034741;28;19925;-63
2021/01/15 02:41:55;;;;;;;;;;;20.80;61.20;;;;;;5039423;28;19960;-63
2021/01/15 02:44:24;;;;;;;;;;;20.80;61.10;;;;;;5038768;28;20454;-66
2021/01/15 02:47:00;;;;;;;;;;;20.80;60.90;;;;;;5032514;28;20015;-66
2021/01/15 02:49:32;;;;;;;;;;;20.80;60.90;;;;;;5034434;28;20257;-66
2021/01/15 02:52:03;;;;;;;;;;;20.70;60.80;;;;;;5037612;28;19924;-67
2021/01/15 02:54:33;;;;;;;;;;;20.70;60.80;;;;;;5041395;28;19931;-65
2021/01/15 02:57:04;;;;;;;;;;;20.70;60.80;;;;;;5036959;28;20106;-61
2021/01/15 02:59:38;;;;;;;;;;;20.70;60.80;;;;;;5039103;28;19924;-64
2021/01/15 03:02:17;;;;;;;;;;;20.70;60.90;;;;;;5033819;28;19926;-64
2021/01/15 03:04:51;;;;;;;;;;;20.70;60.90;;;;;;5037439;28;19931;-64
2021/01/15 03:07:24;;;;;;;;;;;20.70;60.90;;;;;;5029053;28;20331;-59
2021/01/15 03:09:55;;;;;;;;;;;20.70;60.80;;;;;;5029432;28;20019;-62
2021/01/15 03:12:25;;;;;;;;;;;20.80;61.00;;;;;;5028729;28;19929;-60
2021/01/15 03:14:56;;;;;;;;;;;20.80;61.10;;;;;;5038014;28;19936;-60
2021/01/15 03:17:35;;;;;;;;;;;20.90;61.10;;;;;;5033151;28;19960;-60
2021/01/15 03:20:06;;;;;;;;;;;20.90;61.10;;;;;;5033388;28;20027;-60
2021/01/15 03:22:37;;;;;;;;;;;21.00;60.90;;;;;;5034131;28;20320;-60
2021/01/15 03:25:09;;;;;;;;;;;21.00;61.00;;;;;;5037342;28;19931;-63
2021/01/15 03:27:46;;;;;;;;;;;21.00;60.90;;;;;;5033850;28;19968;-62
2021/01/15 03:30:20;;;;;;;;;;;21.00;60.80;;;;;;5029527;28;20025;-59
2021/01/15 03:32:51;;;;;;;;;;;21.10;61.50;;;;;;4998847;28;20288;-59
2021/01/15 03:35:25;;;;;;;;;;;21.10;60.80;;;;;;5026574;28;19928;-62
2021/01/15 03:37:56;;;;;;;;;;;21.10;60.70;;;;;;5033092;28;19931;-59
2021/01/15 03:40:29;;;;;;;;;;;21.10;61.20;;;;;;5038368;28;20038;-57
2021/01/15 03:42:58;;;;;;;;;;;21.10;60.60;;;;;;5034678;28;19970;-64
2021/01/15 03:45:28;;;;;;;;;;;21.10;60.50;;;;;;5037245;28;20025;-60
2021/01/15 03:47:58;;;;;;;;;;;21.10;60.40;;;;;;5034915;28;19935;-66
2021/01/15 03:50:28;;;;;;;;;;;21.20;60.40;;;;;;5035544;28;19929;-66
2021/01/15 03:52:59;;;;;;;;;;;21.10;60.30;;;;;;5023060;28;19931;-66
2021/01/15 03:55:30;;;;;;;;;;;21.10;60.30;;;;;;5029890;28;20233;-60
2021/01/15 03:58:01;;;;;;;;;;;21.10;60.20;;;;;;5000861;28;19960;-61
2021/01/15 04:00:30;;;;;;;;;;;21.10;60.10;;;;;;5040945;28;20036;-64
2021/01/15 04:03:02;;;;;;;;;;;21.10;60.00;;;;;;5037885;28;19924;-64
2021/01/15 04:05:34;;;;;;;;;;;21.10;60.30;;;;;;5018912;28;20051;-64
2021/01/15 04:08:05;;;;;;;;;;;21.10;60.20;;;;;;5008969;28;19929;-57
2021/01/15 04:10:36;;;;;;;;;;;21.10;60.20;;;;;;5033211;28;19972;-56
2021/01/15 04:13:07;;;;;;;;;;;21.20;60.20;;;;;;5036548;28;20365;-65
2021/01/15 04:15:38;;;;;;;;;;;21.20;60.10;;;;;;5025507;28;19948;-57
2021/01/15 04:18:09;;;;;;;;;;;21.20;60.10;;;;;;5028229;28;20154;-67
2021/01/15 04:20:38;;;;;;;;;;;21.20;60.00;;;;;;5028245;28;19929;-56
2021/01/15 04:23:10;;;;;;;;;;;21.20;60.00;;;;;;5035915;28;19932;-58
2021/01/15 04:25:40;;;;;;;;;;;21.20;59.90;;;;;;5026687;28;19925;-58
2021/01/15 04:28:12;;;;;;;;;;;21.20;59.90;;;;;;5033652;28;20146;-65
2021/01/15 04:30:41;;;;;;;;;;;21.20;59.90;;;;;;5032421;28;19935;-55
2021/01/15 04:33:11;;;;;;;;;;;21.30;59.80;;;;;;5034152;28;19928;-65
2021/01/15 04:35:40;;;;;;;;;;;21.30;59.70;;;;;;5028568;28;20853;-58
2021/01/15 04:38:11;;;;;;;;;;;21.40;59.60;;;;;;5028086;28;19987;-55
2021/01/15 04:40:41;;;;;;;;;;;21.40;59.60;;;;;;5025865;28;19924;-58
2021/01/15 04:43:11;;;;;;;;;;;21.40;59.40;;;;;;5032687;28;20063;-66
2021/01/15 04:45:41;;;;;;;;;;;21.40;59.40;;;;;;5034754;28;20364;-57
2021/01/15 04:48:14;;;;;;;;;;;21.50;59.30;;;;;;5036525;28;19925;-61
2021/01/15 04:50:46;;;;;;;;;;;21.50;59.30;;;;;;5035833;28;20433;-59
2021/01/15 04:53:20;;;;;;;;;;;21.60;59.20;;;;;;5036858;28;19925;-58
2021/01/15 04:55:57;;;;;;;;;;;21.60;59.10;;;;;;5034456;28;19940;-57
2021/01/15 04:58:33;;;;;;;;;;;21.60;59.00;;;;;;5030250;28;20253;-60
2021/01/15 05:01:02;;;;;;;;;;;21.60;58.90;;;;;;5025438;28;19924;-59
2021/01/15 05:03:35;;;;;;;;;;;21.70;58.80;;;;;;5032231;28;19946;-60
2021/01/15 05:06:08;;;;;;;;;;;21.70;58.90;;;;;;5003482;28;19931;-60
2021/01/15 05:08:39;;;;;;;;;;;21.70;58.70;;;;;;5035085;28;19951;-61
2021/01/15 05:11:12;;;;;;;;;;;21.70;58.70;;;;;;5033169;28;19932;-67
2021/01/15 05:13:45;;;;;;;;;;;21.70;58.70;;;;;;5036945;28;20003;-60
2021/01/15 05:16:18;;;;;;;;;;;21.70;58.60;;;;;;5029144;28;19982;-60
2021/01/15 05:18:48;;;;;;;;;;;21.70;58.50;;;;;;5036122;28;20014;-59
2021/01/15 05:21:17;;;;;;;;;;;21.70;58.40;;;;;;5032174;28;19947;-59
2021/01/15 05:23:46;;;;;;;;;;;21.70;58.20;;;;;;5029042;28;20298;-61
2021/01/15 05:26:17;;;;;;;;;;;21.70;58.20;;;;;;5029660;28;20463;-59
2021/01/15 05:28:49;;;;;;;;;;;21.70;58.10;;;;;;5034771;28;19924;-60
2021/01/15 05:31:19;;;;;;;;;;;21.70;58.20;;;;;;5020231;28;20039;-66
2021/01/15 05:34:04;;;;;;;;;;;21.70;58.20;;;;;;5031811;28;20041;-58
2021/01/15 05:36:36;;;;;;;;;;;21.80;58.30;;;;;;5036673;28;20191;-61
2021/01/15 05:39:11;;;;;;;;;;;21.80;58.10;;;;;;5034166;28;19931;-61
2021/01/15 05:41:40;;;;;;;;;;;21.90;58.30;;;;;;5020856;28;19971;-60
2021/01/15 05:44:10;;;;;;;;;;;21.80;58.20;;;;;;5010290;28;19925;-60
2021/01/15 05:46:46;;;;;;;;;;;21.90;58.10;;;;;;5012617;28;19924;-60
2021/01/15 05:49:17;;;;;;;;;;;21.90;58.10;;;;;;5025500;28;20713;-65
2021/01/15 05:51:50;;;;;;;;;;;21.90;58.10;;;;;;5036070;28;19931;-67
2021/01/15 05:54:30;;;;;;;;;;;21.90;58.00;;;;;;5033617;28;19932;-58
2021/01/15 05:57:01;;;;;;;;;;;21.90;58.00;;;;;;5036269;28;20462;-59
2021/01/15 05:59:38;;;;;;;;;;;21.90;57.90;;;;;;5031866;28;19979;-67
2021/01/15 06:02:09;;;;;;;;;;;21.90;57.90;;;;;;5035303;28;19924;-66
2021/01/15 06:04:40;;;;;;;;;;;21.90;57.80;;;;;;5029362;28;19986;-60
2021/01/15 06:07:11;;;;;;;;;;;21.90;57.60;;;;;;5024438;28;20363;-60
2021/01/15 06:09:43;;;;;;;;;;;21.90;57.60;;;;;;5027138;28;19925;-61
2021/01/15 06:12:19;;;;;;;;;;;21.80;57.30;;;;;;5032237;28;19990;-58
2021/01/15 06:14:58;;;;;;;;;;;21.80;57.40;;;;;;5006046;28;20296;-58
2021/01/15 06:17:28;;;;;;;;;;;21.80;57.40;;;;;;5035666;28;19931;-64
2021/01/15 06:20:03;;;;;;;;;;;21.80;57.50;;;;;;5032959;28;19925;-57
2021/01/15 06:22:44;;;;;;;;;;;21.80;57.60;;;;;;5030492;28;19925;-58
2021/01/15 06:25:18;;;;;;;;;;;21.80;57.40;;;;;;5015395;28;19925;-58
2021/01/15 06:27:49;;;;;;;;;;;21.80;57.40;;;;;;5031901;28;19924;-59
2021/01/15 06:30:23;;;;;;;;;;;21.80;57.30;;;;;;5024911;28;19925;-58
2021/01/15 06:32:55;;;;;;;;;;;21.90;57.20;;;;;;5030515;28;19931;-58
2021/01/15 06:35:35;;;;;;;;;;;21.80;57.20;;;;;;5030045;28;20395;-58
2021/01/15 06:38:08;;;;;;;;;;;21.80;57.20;;;;;;5035989;28;19932;-59
2021/01/15 06:40:37;;;;;;;;;;;21.80;57.20;;;;;;5034403;28;19924;-63
2021/01/15 06:43:08;;;;;;;;;;;21.80;57.10;;;;;;5040581;28;19925;-58
2021/01/15 06:45:47;;;;;;;;;;;21.80;57.00;;;;;;5035712;28;19959;-59
2021/01/15 06:48:18;;;;;;;;;;;21.80;57.00;;;;;;5032227;28;20019;-67
2021/01/15 06:50:50;;;;;;;;;;;21.80;57.20;;;;;;5037857;28;19991;-66
2021/01/15 06:53:27;;;;;;;;;;;21.80;57.20;;;;;;5036068;28;20138;-60
2021/01/15 06:56:02;;;;;;;;;;;21.80;57.30;;;;;;5030174;28;19931;-59
2021/01/15 06:58:34;;;;;;;;;;;21.80;57.20;;;;;;5040955;28;19924;-61
2021/01/15 07:01:23;;;;;;;;;;;21.80;57.20;;;;;;5031042;28;19931;-60
2021/01/15 07:04:12;;;;;;;;;;;21.80;57.30;;;;;;5039418;28;19924;-66
2021/01/15 07:07:02;;;;;;;;;;;21.80;57.30;;;;;;5028698;28;20305;-60
2021/01/15 07:09:33;;;;;;;;;;;21.90;57.40;;;;;;5040775;28;20015;-65
2021/01/15 07:12:08;;;;;;;;;;;21.80;57.20;;;;;;5034482;28;19951;-60
2021/01/15 07:14:45;;;;;;;;;;;21.80;58.00;;;;;;5035255;28;19925;-60
2021/01/15 07:17:17;;;;;;;;;;;21.80;57.30;;;;;;5039549;28;19930;-60
2021/01/15 07:19:58;;;;;;;;;;;21.80;57.40;;;;;;5024278;28;20269;-64
2021/01/15 07:22:32;;;;;;;;;;;21.80;57.40;;;;;;5031065;28;20042;-64
2021/01/15 07:25:05;;;;;;;;;;;21.80;57.50;;;;;;5042939;28;19931;-59
2021/01/15 07:27:36;;;;;;;;;;;21.80;57.50;;;;;;5036767;28;19931;-65
2021/01/15 07:30:13;;;;;;;;;;;21.80;57.60;;;;;;5037786;28;19924;-59
2021/01/15 07:32:47;;;;;;;;;;;21.80;57.40;;;;;;5034077;28;20486;-59
2021/01/15 07:35:17;;;;;;;;;;;21.80;58.10;;;;;;5039709;28;20254;-64
2021/01/15 07:37:47;;;;;;;;;;;21.80;57.50;;;;;;5030803;28;19959;-59
2021/01/15 07:40:16;;;;;;;;;;;21.80;57.40;;;;;;5039352;28;19932;-59
2021/01/15 07:42:46;;;;;;;;;;;21.80;57.40;;;;;;5017601;28;19929;-64
2021/01/15 07:45:27;;;;;;;;;;;21.80;58.00;;;;;;5036547;28;19932;-59
2021/01/15 07:48:04;;;;;;;;;;;21.70;57.40;;;;;;5029176;28;19925;-67
2021/01/15 07:50:37;;;;;;;;;;;21.70;57.50;;;;;;5039013;28;19935;-60
2021/01/15 07:53:13;;;;;;;;;;;21.70;57.60;;;;;;5033382;28;20019;-60
2021/01/15 07:55:53;;;;;;;;;;;21.70;57.50;;;;;;5033593;28;20376;-67
2021/01/15 07:58:26;;;;;;;;;;;21.70;57.60;;;;;;5036196;28;19932;-67
2021/01/15 08:01:05;;;;;;;;;;;21.70;57.50;;;;;;5035595;28;19925;-59
2021/01/15 08:03:58;;;;;;;;;;;21.70;57.70;;;;;;5029880;28;19946;-64
2021/01/15 08:06:53;;;;;;;;;;;21.70;57.70;;;;;;5023615;28;20373;-66
2021/01/15 08:09:25;;;;;;;;;;;21.70;57.80;;;;;;5040193;28;20028;-65
2021/01/15 08:11:57;;;;;;;;;;;21.70;57.80;;;;;;5025401;28;20137;-60
2021/01/15 08:14:32;;;;;;;;;;;21.70;57.90;;;;;;5033272;28;19924;-66
2021/01/15 08:17:14;;;;;;;;;;;21.70;57.90;;;;;;5030803;28;19934;-65
2021/01/15 08:19:46;;;;;;;;;;;21.60;57.90;;;;;;5028822;28;19936;-66
2021/01/15 08:22:16;;;;;;;;;;;21.60;58.00;;;;;;5039004;28;20360;-61
2021/01/15 08:24:47;;;;;;;;;;;21.70;58.20;;;;;;5024209;28;20398;-61
2021/01/15 08:27:21;;;;;;;;;;;21.70;58.10;;;;;;5034065;28;19931;-65
2021/01/15 08:30:03;;;;;;;;;;;21.60;58.10;;;;;;5032251;28;19931;-65
2021/01/15 08:32:40;;;;;;;;;;;21.70;58.10;;;;;;5021837;28;19925;-61
2021/01/15 08:35:21;;;;;;;;;;;21.60;58.10;;;;;;5037271;28;19925;-60
2021/01/15 08:38:03;;;;;;;;;;;21.60;58.10;;;;;;5036207;28;19967;-61
2021/01/15 08:40:38;;;;;;;;;;;21.60;58.10;;;;;;5033903;28;20004;-61
2021/01/15 08:43:07;;;;;;;;;;;21.60;58.10;;;;;;5033904;28;19925;-60
2021/01/15 08:45:37;;;;;;;;;;;21.60;58.10;;;;;;5036428;28;20309;-68
2021/01/15 08:48:09;;;;;;;;;;;21.60;58.10;;;;;;5037229;28;19925;-68
2021/01/15 08:50:41;;;;;;;;;;;21.60;58.10;;;;;;5032179;28;19925;-67
2021/01/15 08:53:16;;;;;;;;;;;21.60;58.20;;;;;;5026182;28;19947;-59
2021/01/15 08:55:47;;;;;;;;;;;21.50;58.10;;;;;;5028352;28;20550;-59
2021/01/15 08:58:18;;;;;;;;;;;21.50;58.20;;;;;;5034521;28;20027;-61
2021/01/15 09:00:47;;;;;;;;;;;21.50;58.30;;;;;;5018153;28;20443;-67
2021/01/15 09:03:18;;;;;;;;;;;21.50;58.30;;;;;;5007138;28;20463;-57
2021/01/15 09:05:50;;;;;;;;;;;21.50;58.50;;;;;;5035850;28;19947;-67
2021/01/15 09:08:21;;;;;;;;;;;21.50;58.40;;;;;;5034173;28;19971;-68
2021/01/15 09:10:52;;;;;;;;;;;21.50;58.50;;;;;;5032064;28;19932;-68
2021/01/15 09:13:23;;;;;;;;;;;21.40;58.50;;;;;;5038923;28;19925;-67
2021/01/15 09:15:54;;;;;;;;;;;21.40;58.50;;;;;;5027795;28;19935;-67
2021/01/15 09:18:24;;;;;;;;;;;21.40;58.60;;;;;;5018487;28;19932;-66
2021/01/15 09:20:54;;;;;;;;;;;21.40;59.20;;;;;;5030675;28;19924;-60
2021/01/15 09:23:24;;;;;;;;;;;21.30;58.70;;;;;;5037117;28;19931;-60
2021/01/15 09:25:54;;;;;;;;;;;21.30;58.70;;;;;;5031313;28;19955;-66
2021/01/15 09:28:25;;;;;;;;;;;21.30;58.60;;;;;;5037523;28;19929;-66
2021/01/15 09:30:55;;;;;;;;;;;21.30;59.00;;;;;;5036958;28;20327;-66
2021/01/15 09:33:26;;;;;;;;;;;21.30;58.80;;;;;;5038079;28;19955;-66
2021/01/15 09:35:56;;;;;;;;;;;21.30;58.80;;;;;;5037370;28;20002;-65
2021/01/15 09:38:25;;;;;;;;;;;21.30;58.80;;;;;;5025971;28;20012;-60
2021/01/15 09:40:54;;;;;;;;;;;21.20;58.70;;;;;;5030219;28;20494;-66
2021/01/15 09:43:23;;;;;;;;;;;21.20;58.80;;;;;;5026454;28;20351;-60
2021/01/15 09:45:53;;;;;;;;;;;21.20;58.90;;;;;;5036744;28;20440;-59
2021/01/15 09:48:24;;;;;;;;;;;21.10;58.90;;;;;;5034855;28;19986;-65
2021/01/15 09:50:55;;;;;;;;;;;21.20;59.00;;;;;;5037423;28;19928;-65
2021/01/15 09:53:25;;;;;;;;;;;21.10;58.90;;;;;;5034722;28;19928;-65
2021/01/15 09:55:56;;;;;;;;;;;21.10;58.90;;;;;;5037767;28;19928;-59
2021/01/15 09:58:27;;;;;;;;;;;21.10;58.90;;;;;;5030538;28;19931;-61
2021/01/15 10:00:56;;;;;;;;;;;21.10;58.90;;;;;;5012675;28;20538;-62
2021/01/15 10:03:27;;;;;;;;;;;21.00;59.00;;;;;;5028813;28;19924;-61
2021/01/15 10:05:59;;;;;;;;;;;21.00;59.50;;;;;;5034908;28;19931;-67
2021/01/15 10:08:37;;;;;;;;;;;21.10;59.40;;;;;;5033444;28;20377;-67
2021/01/15 10:11:07;;;;;;;;;;;21.00;59.30;;;;;;5038001;28;19925;-69
2021/01/15 10:13:41;;;;;;;;;;;21.00;59.40;;;;;;5040743;28;20164;-60
2021/01/15 10:16:12;;;;;;;;;;;21.00;59.30;;;;;;5039253;28;20463;-68
2021/01/15 10:18:43;;;;;;;;;;;21.00;59.30;;;;;;5042375;28;20047;-68
2021/01/15 10:21:12;;;;;;;;;;;21.00;59.90;;;;;;5040682;28;19924;-68
2021/01/15 10:23:41;;;;;;;;;;;20.90;59.30;;;;;;5036434;28;19924;-67
2021/01/15 10:26:26;;;;;;;;;;;20.90;59.30;;;;;;5035398;28;20070;-68
2021/01/15 10:28:57;;;;;;;;;;;20.80;59.20;;;;;;5042531;28;19929;-68
2021/01/15 10:31:34;;;;;;;;;;;20.80;59.40;;;;;;5038974;28;19931;-68
2021/01/15 10:34:03;;;;;;;;;;;20.80;59.30;;;;;;5040722;28;20468;-68
2021/01/15 10:36:32;;;;;;;;;;;20.70;59.20;;;;;;5041797;28;19928;-67
2021/01/15 10:39:02;;;;;;;;;;;20.70;59.40;;;;;;5044446;28;19947;-59
2021/01/15 10:41:42;;;;;;;;;;;20.60;59.30;;;;;;5043132;28;19925;-67
2021/01/15 10:44:16;;;;;;;;;;;20.60;59.30;;;;;;5041942;28;20089;-60
2021/01/15 10:46:47;;;;;;;;;;;20.60;59.60;;;;;;5036976;28;19935;-67
2021/01/15 10:49:19;;;;;;;;;;;20.60;59.40;;;;;;5029736;28;20660;-61
2021/01/15 10:51:53;;;;;;;;;;;20.50;59.20;;;;;;5040814;28;19964;-59
2021/01/15 10:54:25;;;;;;;;;;;20.50;59.40;;;;;;5041179;28;19924;-60
2021/01/15 10:56:55;;;;;;;;;;;20.50;59.50;;;;;;5026397;28;20355;-61
2021/01/15 10:59:25;;;;;;;;;;;20.40;59.30;;;;;;5040428;28;19928;-60
2021/01/15 11:01:55;;;;;;;;;;;20.40;59.30;;;;;;5044115;28;19932;-60
2021/01/15 11:04:28;;;;;;;;;;;20.40;59.30;;;;;;5038917;28;20439;-60
2021/01/15 11:07:00;;;;;;;;;;;20.30;59.40;;;;;;5034073;28;20205;-60
2021/01/15 11:09:32;;;;;;;;;;;20.30;59.30;;;;;;5017217;28;20149;-61
2021/01/15 11:12:07;;;;;;;;;;;20.30;59.10;;;;;;5038440;28;20400;-59
2021/01/15 11:14:37;;;;;;;;;;;20.20;59.20;;;;;;5041606;28;20391;-59
2021/01/15 11:17:08;;;;;;;;;;;20.20;59.20;;;;;;5043540;28;20348;-61
2021/01/15 11:19:38;;;;;;;;;;;20.20;59.20;;;;;;5043888;28;20027;-60
2021/01/15 11:22:07;;;;;;;;;;;20.10;59.10;;;;;;5020242;28;19924;-60
2021/01/15 11:24:36;;;;;;;;;;;20.10;59.20;;;;;;5039849;28;19932;-60
2021/01/15 11:27:07;;;;;;;;;;;20.00;59.00;;;;;;5040267;28;19950;-59
2021/01/15 11:29:37;;;;;;;;;;;20.00;59.10;;;;;;5038038;28;20032;-60
2021/01/15 11:32:08;;;;;;;;;;;20.00;59.20;;;;;;5019186;28;19925;-59
2021/01/15 11:34:37;;;;;;;;;;;19.90;59.20;;;;;;5036474;28;20530;-59
2021/01/15 11:37:06;;;;;;;;;;;20.00;59.30;;;;;;5039355;28;19947;-59
2021/01/15 11:39:35;;;;;;;;;;;19.90;59.30;;;;;;5038653;28;20031;-57
2021/01/15 11:42:05;;;;;;;;;;;19.90;59.20;;;;;;5039202;28;19931;-59
2021/01/15 11:44:35;;;;;;;;;;;19.90;60.00;;;;;;5043785;28;19925;-58
2021/01/15 11:47:05;;;;;;;;;;;19.90;59.40;;;;;;5040384;28;19928;-59
2021/01/15 11:49:36;;;;;;;;;;;19.90;59.40;;;;;;5042519;28;19960;-59
2021/01/15 11:55:02;;;;;;;;;;;19.80;59.30;;;;;;5031943;28;20323;-60
2021/01/15 11:57:31;;;;;;;;;;;19.80;59.30;;;;;;5002152;28;19925;-60
2021/01/15 12:00:01;;;;;;;;;;;19.80;59.40;;;;;;4994754;28;19982;-60
2021/01/15 12:02:34;;;;;;;;;;;19.70;59.30;;;;;;5037632;28;19984;-60
2021/01/15 12:05:05;;;;;;;;;;;19.70;59.40;;;;;;5042505;28;20083;-60
2021/01/15 12:07:37;;;;;;;;;;;19.70;59.60;;;;;;5040234;28;19925;-62
2021/01/15 12:10:08;;;;;;;;;;;19.70;59.50;;;;;;5042388;28;20014;-60
2021/01/15 12:12:39;;;;;;;;;;;19.60;59.50;;;;;;5035668;28;19932;-60
2021/01/15 12:15:11;;;;;;;;;;;19.60;59.50;;;;;;5016650;28;19925;-60
2021/01/15 12:17:42;;;;;;;;;;;19.60;59.50;;;;;;5015403;28;19935;-59
2021/01/15 12:20:11;;;;;;;;;;;19.50;59.50;;;;;;5020990;28;19956;-60
2021/01/15 12:22:44;;;;;;;;;;;19.50;59.50;;;;;;5039630;28;19928;-59
2021/01/15 12:25:15;;;;;;;;;;;19.50;59.70;;;;;;5043141;28;19933;-59
2021/01/15 12:30:37;;;;;;;3.22;0.70;;;19.40;59.10;;;;;;5126142;27;20761;-68
2021/01/15 12:33:14;;;;;;;0.90;0.50;;;19.40;59.90;;;;;;5115700;27;20048;-69
2021/01/15 12:35:45;;;;;;;1.95;0.50;;;19.40;59.90;;;;;;5111344;27;20045;-69
2021/01/15 12:38:21;;;;;;;2.55;0.60;;;19.30;59.80;;;;;;5114407;27;20067;-69
2021/01/15 12:40:54;;;;;;;1.67;0.73;;;19.30;59.90;;;;;;5095330;28;20040;-60
2021/01/15 12:43:24;;;;;;;1.65;0.82;;;19.20;59.90;;;;;;5118195;28;20093;-60
2021/01/15 12:45:54;;;;;;;1.17;0.65;;;19.20;60.00;;;;;;5121724;27;20078;-60
2021/01/15 12:48:24;;;;;;;1.88;0.80;;;19.20;60.10;;;;;;5121361;28;20066;-61
2021/01/15 12:50:53;;;;;;;2.40;0.50;;;19.10;60.10;;;;;;5120068;27;20043;-60
2021/01/15 12:53:23;;;;;;;1.77;0.50;;;19.10;60.20;;;;;;5122640;28;20551;-60
2021/01/15 12:55:53;;;;;;;1.30;0.70;;;19.00;60.30;;;;;;5119653;27;20035;-61
2021/01/15 12:58:22;;;;;;;2.13;0.77;;;19.00;60.30;;;;;;5123126;28;20053;-61
2021/01/15 13:00:53;;;;;;;1.85;0.93;;;19.00;60.40;;;;;;5119710;27;20051;-61
2021/01/15 13:03:24;;;;;;;0.60;0.40;;;18.90;60.50;;;;;;5121166;28;20051;-61
2021/01/15 13:05:55;;;;;;;2.67;0.75;;;18.90;60.60;;;;;;5094762;28;20108;-62
2021/01/15 13:08:26;;;;;;;1.60;0.77;;;18.90;60.70;;;;;;5122475;28;20149;-60
2021/01/15 13:10:57;;;;;;;2.30;0.65;;;18.80;60.60;;;;;;5100047;28;20383;-61
2021/01/15 13:13:27;;;;;;;0.90;0.73;;;18.80;60.80;;;;;;5122422;28;20075;-60
2021/01/15 13:15:58;;;;;;;2.05;1.00;;;18.80;60.90;;;;;;5101233;28;20050;-62
2021/01/15 13:18:29;;;;;;;0.50;0.50;;;18.80;60.90;;;;;;5122280;28;20043;-61
2021/01/15 13:20:59;;;;;;;1.77;1.13;;;18.80;61.00;;;;;;5100132;28;20053;-61
2021/01/15 13:23:32;;;;;;;2.17;0.50;;;18.70;61.10;;;;;;5122518;28;20046;-60
2021/01/15 13:26:14;;;;;;;1.05;0.73;;;18.70;61.10;;;;;;5119678;27;20039;-60
2021/01/15 13:28:47;;;;;;;0.95;0.60;;;18.70;61.30;;;;;;5121555;28;20065;-60
2021/01/15 13:31:18;;;;;;;3.40;0.70;;;18.60;61.20;;;;;;5118493;27;20035;-60
2021/01/15 13:33:49;;;;;;;0.82;0.80;;;18.60;61.30;;;;;;5098004;28;20054;-60
2021/01/15 13:36:21;;;;;;;3.55;1.08;;;18.60;61.40;;;;;;5117114;27;20031;-61
2021/01/15 13:38:52;;;;;;;2.50;0.70;;;18.60;61.50;;;;;;5121206;28;22154;-61
2021/01/15 13:41:24;;;;;;;0.88;0.70;;;18.50;62.10;;;;;;5105832;28;20043;-61
2021/01/15 13:43:55;;;;;;;1.58;0.93;;;18.50;61.50;;;;;;5108140;28;20046;-61
2021/01/15 13:46:26;;;;;;;2.97;0.80;;;18.50;61.60;;;;;;5101963;28;20038;-59
2021/01/15 13:48:57;;;;;;;2.03;0.65;;;18.50;61.50;;;;;;5102430;28;20067;-58
2021/01/15 13:51:28;;;;;;;;;;;18.50;61.60;;;;;;5103706;28;20042;-59
2021/01/15 13:53:58;;;;;;;1.17;0.60;;;18.50;61.70;;;;;;5103568;28;19924;-59
2021/01/15 13:56:27;;;;;;;1.30;1.20;;;18.40;61.80;;;;;;5104071;28;20085;-57
2021/01/15 13:58:57;;;;;;;0.63;0.50;;;18.40;61.80;;;;;;5107690;28;20055;-56
2021/01/15 14:01:26;;;;;;;0.60;0.52;;;18.40;62.00;;;;;;5106423;28;20047;-57
2021/01/15 14:03:57;;;;;;;3.28;0.77;;;18.40;62.00;;;;;;5076655;28;20051;-58
2021/01/15 14:06:32;;;;;;;1.05;0.60;;;18.40;62.10;;;;;;5105636;28;20419;-56
2021/01/15 14:09:08;;;;;;;1.63;0.52;;;18.40;62.20;;;;;;5102781;28;20491;-59
2021/01/15 14:11:38;;;;;;;1.45;0.60;;;18.40;62.30;;;;;;5104719;28;20399;-59
2021/01/15 14:14:08;;;;;;;1.45;0.60;;;18.40;62.30;;;;;;5102768;28;20048;-59
2021/01/15 14:16:40;;;;;;;5.95;1.48;;;18.40;62.30;;;;;;5102790;28;20035;-58
2021/01/15 14:19:11;;;;;;;1.25;0.80;;;18.30;62.20;;;;;;5102221;28;20031;-58
2021/01/15 14:21:41;;;;;;;4.55;1.05;;;18.30;62.30;;;;;;5103544;28;20067;-57
2021/01/15 14:24:13;;;;;;;0.70;0.70;;;18.30;62.40;;;;;;5101527;28;20573;-58
2021/01/15 14:26:43;;;;;;;2.60;1.10;;;18.30;62.50;;;;;;5103681;28;20052;-56
2021/01/15 14:29:13;;;;;;;1.02;0.50;;;18.30;62.40;;;;;;5098823;28;20039;-57
2021/01/15 14:31:45;;;;;;;1.05;0.65;;;18.30;62.50;;;;;;5104129;28;20104;-58
2021/01/15 14:34:17;;;;;;;1.67;0.68;;;18.30;62.60;;;;;;5101150;28;20040;-57
2021/01/15 14:36:47;;;;;;;;;;;18.30;62.60;;;;;;5105972;28;20063;-58