Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:56;;;;;;;;;;;15.40;99.90;;;;;;5062468;28;20044;-62
2022/07/23 00:03:22;;;;;;;14.07;9.10;;;15.40;99.90;;;;;;5061647;28;20086;-61
2022/07/23 00:05:47;;;;;;;17.58;8.43;;;15.40;99.90;;;;;;5061986;28;20051;-62
2022/07/23 00:08:13;;;;;;;12.52;8.13;;;15.40;99.90;;;;;;5062224;28;20037;-63
2022/07/23 00:10:39;;;;;;;14.30;8.65;;;15.40;99.90;;;;;;5061888;28;20040;-61
2022/07/23 00:13:04;;;;;;;;;;;15.40;99.90;;;;;;5061419;28;20047;-62
2022/07/23 00:15:30;;;;;;;13.30;7.90;;;15.40;99.90;;;;;;5061718;28;20689;-63
2022/07/23 00:17:55;;;;;;;;;;;15.40;99.90;;;;;;5053825;28;20045;-62
2022/07/23 00:20:21;;;;;;;18.30;8.73;;;15.40;99.90;;;;;;5048871;28;19920;-63
2022/07/23 00:22:54;;;;;;;15.40;9.05;;;15.30;99.90;;;;;;5048711;28;20043;-62
2022/07/23 00:25:22;;;;;;;14.55;9.00;;;15.40;99.90;;;;;;5049037;28;20110;-60
2022/07/23 00:27:47;;;;;;;11.93;8.02;;;15.40;99.90;;;;;;5047958;28;20060;-62
2022/07/23 00:30:13;;;;;;;;;;;15.40;99.90;;;;;;5048595;28;20127;-63
2022/07/23 00:32:46;;;;;;;17.17;8.07;;;15.40;99.90;;;;;;5047318;28;19948;-63
2022/07/23 00:35:12;;;;;;;13.75;8.20;;;15.40;99.90;;;;;;5047690;28;20405;-60
2022/07/23 00:37:37;;;;;;;;;;;15.40;99.90;;;;;;5049040;28;20036;-61
2022/07/23 00:40:03;;;;;;;7.45;6.05;;;15.40;99.90;;;;;;5048241;28;19963;-61
2022/07/23 00:42:31;;;;;;;14.85;6.90;;;15.40;99.90;;;;;;5049226;28;20036;-63
2022/07/23 00:44:57;;;;;;;11.88;6.38;;;15.30;99.90;;;;;;5041804;28;20058;-63
2022/07/23 00:47:22;;;;;;;;;;;15.30;99.90;;;;;;5047346;28;20041;-62
2022/07/23 00:49:48;;;;;;;12.27;6.93;;;15.40;99.90;;;;;;5047863;28;20410;-56
2022/07/23 00:52:13;;;;;;;;;;;15.40;99.90;;;;;;5049129;28;20111;-63
2022/07/23 00:54:39;;;;;;;11.27;6.15;;;15.40;99.90;;;;;;5048409;28;19923;-63
2022/07/23 00:57:05;;;;;;;;;;;15.40;99.90;;;;;;5047804;28;20049;-61
2022/07/23 00:59:30;;;;;;;7.82;5.20;;;15.40;99.90;;;;;;5048341;28;20011;-62
2022/07/23 01:01:56;;;;;;;;;;;15.30;99.90;;;;;;5048141;28;20132;-58
2022/07/23 01:04:22;;;;;;;7.78;5.05;;;15.30;99.90;;;;;;5046992;28;19975;-62
2022/07/23 01:06:47;;;;;;;;;;;15.30;99.90;;;;;;5048223;28;20045;-60
2022/07/23 01:09:13;;;;;;;9.10;5.43;;;15.20;99.90;;;;;;5045927;28;20028;-62
2022/07/23 01:11:39;;;;;;;;;;;15.30;99.90;;;;;;5048223;28;20397;-60
2022/07/23 01:14:15;;;;;;;17.80;6.70;;;15.30;99.90;;;;;;5047203;28;20008;-61
2022/07/23 01:16:42;;;;;;;12.35;7.30;;;15.30;99.90;;;;;;5047206;28;20037;-62
2022/07/23 01:19:08;;;;;;;14.93;8.98;;;15.30;99.90;;;;;;5047180;28;20068;-62
2022/07/23 01:21:39;;;;;;;17.95;8.95;;;15.20;99.90;;;;;;5047675;28;20041;-62
2022/07/23 01:24:06;;;;;;;17.48;8.38;;;15.20;99.90;;;;;;5047187;28;20102;-62
2022/07/23 01:26:31;;;;;;;14.73;9.60;;;15.20;99.90;;;;;;5047325;28;20107;-62
2022/07/23 01:28:57;;;;;;;;;;;15.20;99.90;;;;;;5044951;28;20045;-62
2022/07/23 01:31:23;;;;;;;23.00;11.10;;;15.30;99.90;;;;;;5046001;28;19917;-63
2022/07/23 01:33:48;;;;;;;;;;;15.30;99.90;;;;;;5046195;28;20095;-62
2022/07/23 01:36:14;;;;;;;33.88;14.45;;;15.30;99.90;;;;;;5048030;28;19916;-61
2022/07/23 01:38:39;;;;;;;;;;;15.20;99.90;;;;;;5046948;28;20037;-60
2022/07/23 01:41:05;;;;;;;21.88;11.57;;;15.20;99.90;;;;;;5046106;28;20414;-62
2022/07/23 01:43:30;;;;;;;;;;;15.20;99.90;;;;;;5048005;28;20068;-62
2022/07/23 01:45:56;;;;;;;23.30;12.20;;;15.20;99.90;;;;;;5046964;28;20075;-61
2022/07/23 01:48:22;;;;;;;;;;;15.20;99.90;;;;;;5047812;28;20044;-63
2022/07/23 01:50:47;;;;;;;16.92;10.45;;;15.20;99.90;;;;;;5047519;28;19917;-61
2022/07/23 01:53:13;;;;;;;;;;;15.20;99.90;;;;;;5047409;28;20053;-62
2022/07/23 01:55:39;;;;;;;20.58;11.27;;;15.20;99.90;;;;;;5047080;28;19967;-60
2022/07/23 01:58:05;;;;;;;;;;;15.30;99.90;;;;;;5047236;28;20062;-62
2022/07/23 02:00:31;;;;;;;19.77;11.70;;;15.30;99.90;;;;;;5045224;28;19917;-62
2022/07/23 02:02:58;;;;;;;;;;;15.20;99.90;;;;;;5047727;28;20039;-63
2022/07/23 02:05:24;;;;;;;;;;;15.20;99.90;;;;;;5046153;28;19959;-62
2022/07/23 02:07:49;;;;;;;21.48;12.40;;;15.10;99.90;;;;;;5046261;28;19974;-61
2022/07/23 02:10:15;;;;;;;;;;;15.10;99.90;;;;;;5046868;28;20033;-62
2022/07/23 02:12:40;;;;;;;21.85;13.18;;;15.10;99.90;;;;;;5046973;28;19917;-60
2022/07/23 02:15:06;;;;;;;;;;;15.10;99.90;;;;;;5046693;28;20420;-58
2022/07/23 02:17:32;;;;;;;26.65;14.57;;;15.20;99.90;;;;;;5046769;28;19924;-62
2022/07/23 02:19:57;;;;;;;;;;;15.20;99.90;;;;;;5046591;28;20405;-62
2022/07/23 02:22:23;;;;;;;19.58;12.98;;;15.20;99.90;;;;;;5046413;28;19921;-61
2022/07/23 02:24:49;;;;;;;;;;;15.20;99.90;;;;;;5047300;28;20055;-62
2022/07/23 02:27:14;;;;;;;31.70;16.15;;;15.20;99.90;;;;;;5045933;28;19921;-62
2022/07/23 02:29:40;;;;;;;;;;;15.20;99.90;;;;;;5047046;28;20182;-59
2022/07/23 02:32:05;;;;;;;28.23;14.43;;;15.10;99.90;;;;;;5045121;28;19943;-62
2022/07/23 02:34:31;;;;;;;;;;;15.10;99.90;;;;;;5046681;28;20449;-61
2022/07/23 02:36:56;;;;;;;26.20;14.57;;;15.10;99.90;;;;;;5046414;28;20062;-61
2022/07/23 02:39:22;;;;;;;24.67;13.68;;;15.10;99.90;;;;;;5045896;28;20048;-65
2022/07/23 02:41:47;;;;;;;;;;;15.10;99.90;;;;;;5046718;28;20489;-62
2022/07/23 02:44:13;;;;;;;26.98;15.15;;;15.00;99.90;;;;;;5046342;28;19917;-63
2022/07/23 02:46:39;;;;;;;;;;;15.00;99.90;;;;;;5046066;28;20041;-63
2022/07/23 02:49:05;;;;;;;26.92;14.55;;;15.00;99.90;;;;;;5045829;28;19923;-63
2022/07/23 02:51:30;;;;;;;;;;;15.00;99.90;;;;;;5046477;28;20025;-63
2022/07/23 02:53:56;;;;;;;23.77;13.45;;;15.00;99.90;;;;;;5046165;28;20636;-60
2022/07/23 02:56:22;;;;;;;;;;;15.00;99.90;;;;;;5046283;28;20037;-63
2022/07/23 02:58:47;;;;;;;28.80;15.10;;;15.00;99.90;;;;;;5046113;28;19916;-62
2022/07/23 03:01:13;;;;;;;;;;;15.00;99.90;;;;;;5045899;28;20029;-63
2022/07/23 03:03:38;;;;;;;29.33;15.50;;;15.00;99.90;;;;;;5044974;28;19916;-63
2022/07/23 03:06:04;;;;;;;;;;;14.90;99.90;;;;;;5044099;28;20037;-62
2022/07/23 03:08:29;;;;;;;25.00;14.23;;;14.90;99.90;;;;;;5045570;28;19943;-60
2022/07/23 03:10:55;;;;;;;;;;;14.90;99.90;;;;;;5046758;28;20742;-60
2022/07/23 03:13:20;;;;;;;25.92;12.80;;;14.80;99.90;;;;;;5044738;28;20321;-61
2022/07/23 03:15:46;;;;;;;;;;;14.80;99.90;;;;;;5046572;28;20532;-62
2022/07/23 03:18:11;;;;;;;23.00;12.70;;;14.90;99.90;;;;;;5045080;28;19939;-63
2022/07/23 03:20:37;;;;;;;;;;;14.90;99.90;;;;;;5046021;28;20040;-62
2022/07/23 03:23:02;;;;;;;26.92;12.43;;;14.90;99.90;;;;;;5045687;28;20330;-62
2022/07/23 03:25:28;;;;;;;;;;;14.90;99.90;;;;;;5043243;28;20064;-62
2022/07/23 03:27:54;;;;;;;18.75;9.77;;;14.90;99.90;;;;;;5041134;28;19924;-63
2022/07/23 03:30:19;;;;;;;16.63;8.85;;;14.80;99.90;;;;;;5045016;28;20132;-60
2022/07/23 03:32:45;;;;;;;;;;;14.70;99.90;;;;;;5046101;28;20419;-62
2022/07/23 03:35:10;;;;;;;15.88;7.47;;;14.60;99.90;;;;;;5045481;28;19924;-62
2022/07/23 03:37:36;;;;;;;;;;;14.50;99.90;;;;;;5045368;28;20049;-62
2022/07/23 03:40:02;;;;;;;14.27;7.63;;;14.50;99.90;;;;;;5045378;28;20406;-61
2022/07/23 03:42:27;;;;;;;;;;;14.40;99.90;;;;;;5042282;28;20122;-62
2022/07/23 03:44:53;;;;;;;14.80;7.60;;;14.40;99.90;;;;;;5045361;28;19917;-62
2022/07/23 03:47:21;;;;;;;;;;;14.40;99.90;;;;;;5045373;28;20062;-62
2022/07/23 03:49:47;;;;;;;21.92;10.10;;;14.50;99.90;;;;;;5045562;28;20066;-61
2022/07/23 03:52:13;;;;;;;19.50;9.18;;;14.50;99.90;;;;;;5046096;28;20044;-62
2022/07/23 03:54:39;;;;;;;;;;;14.40;99.90;;;;;;5049805;28;20602;-62
2022/07/23 03:57:04;;;;;;;14.68;8.20;;;14.40;99.90;;;;;;5044069;28;19959;-63
2022/07/23 03:59:30;;;;;;;;;;;14.40;99.90;;;;;;5047653;28;20045;-62
2022/07/23 04:01:55;;;;;;;16.25;8.45;;;14.40;99.90;;;;;;5048517;28;19927;-62
2022/07/23 04:04:21;;;;;;;;;;;14.50;99.90;;;;;;5049304;28;20084;-62
2022/07/23 04:06:46;;;;;;;11.60;7.65;;;14.50;99.90;;;;;;5048763;28;19979;-62
2022/07/23 04:09:12;;;;;;;;;;;14.40;99.90;;;;;;5049859;28;20041;-62
2022/07/23 04:11:38;;;;;;;13.93;7.85;;;14.30;99.90;;;;;;5048616;28;19917;-63
2022/07/23 04:14:03;;;;;;;;;;;14.30;99.90;;;;;;5049150;28;20041;-63
2022/07/23 04:16:31;;;;;;;15.63;8.13;;;14.40;99.90;;;;;;5047420;28;19922;-62
2022/07/23 04:18:57;;;;;;;12.85;8.45;;;14.40;99.90;;;;;;5048333;28;20064;-61
2022/07/23 04:21:23;;;;;;;;;;;14.40;99.90;;;;;;5049235;28;20051;-63
2022/07/23 04:23:48;;;;;;;15.52;7.57;;;14.50;99.90;;;;;;5048226;28;19917;-62
2022/07/23 04:26:14;;;;;;;;;;;14.50;99.90;;;;;;5048410;28;20051;-60
2022/07/23 04:28:40;;;;;;;12.68;7.30;;;14.50;99.90;;;;;;5048278;28;19964;-62
2022/07/23 04:31:05;;;;;;;;;;;14.50;99.90;;;;;;5047876;28;20032;-61
2022/07/23 04:33:31;;;;;;;16.67;8.32;;;14.60;99.90;;;;;;5064136;28;20339;-62
2022/07/23 04:35:57;;;;;;;;;;;14.60;99.90;;;;;;5048128;28;20044;-62
2022/07/23 04:38:22;;;;;;;16.70;8.25;;;14.60;99.90;;;;;;5048615;28;19990;-63
2022/07/23 04:40:48;;;;;;;;;;;14.60;99.90;;;;;;5048485;28;20047;-62
2022/07/23 04:43:13;;;;;;;15.35;8.35;;;14.60;99.90;;;;;;5048098;28;19923;-63
2022/07/23 04:45:39;;;;;;;;;;;14.70;99.90;;;;;;5048766;28;20049;-62
2022/07/23 04:48:04;;;;;;;15.23;8.75;;;14.70;99.90;;;;;;5047696;28;19920;-61
2022/07/23 04:50:30;;;;;;;;;;;14.70;99.90;;;;;;5048404;28;20111;-63
2022/07/23 04:52:56;;;;;;;11.95;7.60;;;14.60;99.90;;;;;;5048145;28;20011;-61
2022/07/23 04:55:21;;;;;;;;;;;14.80;99.90;;;;;;5042517;28;20041;-61
2022/07/23 04:57:47;;;;;;;14.93;7.63;;;14.90;99.90;;;;;;5038373;28;20567;-63
2022/07/23 05:00:12;;;;;;;;;;;15.00;99.90;;;;;;5046927;28;20142;-62
2022/07/23 05:02:38;;;;;;;20.38;8.30;;;15.00;99.90;;;;;;5035565;28;19920;-63
2022/07/23 05:05:04;;;;;;;;;;;15.10;99.90;;;;;;5027887;28;20564;-63
2022/07/23 05:07:29;;;;;;;15.65;8.98;;;15.20;99.90;;;;;;5027768;28;19921;-62
2022/07/23 05:09:55;;;;;;;;;;;15.30;99.90;;;;;;5028593;28;20857;-63
2022/07/23 05:12:20;;;;;;;13.70;8.18;;;15.20;99.90;;;;;;5027857;28;19947;-62
2022/07/23 05:14:46;;;;;;;11.80;7.57;;;15.40;99.90;;;;;;5028269;28;20401;-62
2022/07/23 05:17:12;;;;;;;;;;;15.60;99.90;;;;;;5027931;28;20659;-63
2022/07/23 05:19:37;;;;;;;10.23;6.88;;;15.80;99.90;;;;;;5027756;28;19968;-63
2022/07/23 05:22:03;;;;;;;15.60;8.95;;;16.00;99.90;;;;;;5027710;28;20034;-62
2022/07/23 05:24:28;;;;;;;;;;;16.10;99.90;;;;;;5027789;28;20780;-62
2022/07/23 05:26:54;;;;;;;13.75;8.40;;;16.30;99.90;;;;;;5027855;28;19920;-62
2022/07/23 05:29:19;;;;;;;13.70;7.88;;;16.20;99.90;;;;;;5026861;28;20037;-61
2022/07/23 05:31:45;;;;;;;;;;;16.10;99.90;;;;;;5027844;28;20037;-62
2022/07/23 05:34:10;;;;;;;13.13;8.50;;;16.10;99.90;;;;;;5024747;28;19928;-63
2022/07/23 05:36:36;;;;;;;;;;;16.00;99.90;;;;;;5026721;28;20049;-63
2022/07/23 05:39:02;;;;;;;14.52;9.30;;;16.00;99.90;;;;;;5029399;28;19917;-61
2022/07/23 05:41:28;;;;;;;14.32;8.38;;;16.00;99.90;;;;;;5030360;28;20053;-62
2022/07/23 05:43:53;;;;;;;;;;;16.10;99.90;;;;;;5028534;28;20413;-63
2022/07/23 05:46:19;;;;;;;14.93;9.23;;;16.20;99.90;;;;;;5032965;28;19921;-63
2022/07/23 05:48:49;;;;;;;;;;;;;;;;;;5027820;28;20211;-62
2022/07/23 05:51:19;;;;;;;13.77;9.15;;;;;;;;;;5027181;28;19917;-62
2022/07/23 05:53:45;;;;;;;16.92;10.13;;;;;;;;;;5026932;28;20064;-60
2022/07/23 05:56:11;;;;;;;;;;;;;;;;;;5027609;28;20584;-61
2022/07/23 05:58:37;;;;;;;11.25;7.68;;;;;;;;;;5027034;28;20389;-59
2022/07/23 06:01:03;;;;;;;;;;;;;;;;;;5026607;28;20121;-61
2022/07/23 06:03:28;;;;;;;15.68;8.23;;;;;;;;;;5025583;28;19944;-60
2022/07/23 06:05:54;;;;;;;;;;;;;;;;;;5026638;28;20056;-60
2022/07/23 06:08:20;;;;;;;14.60;7.25;;;;;;;;;;5026708;28;19917;-59
2022/07/23 06:10:46;;;;;;;;;;;;;;;;;;5026490;28;20184;-61
2022/07/23 06:13:12;;;;;;;11.48;7.10;;;;;;;;;;5026534;28;20035;-56
2022/07/23 06:15:38;;;;;;;11.45;6.65;;;;;;;;;;5025920;28;20037;-58
2022/07/23 06:18:04;;;;;;;;;;;;;;;;;;5026369;28;20041;-59
2022/07/23 06:20:30;;;;;;;9.68;6.85;;;;;;;;;;5025228;28;19920;-60
2022/07/23 06:22:56;;;;;;;10.52;7.03;;;;;;;;;;5026958;28;20049;-60
2022/07/23 06:25:22;;;;;;;;;;;;;;;;;;5027012;28;20044;-59
2022/07/23 06:27:49;;;;;;;12.23;7.28;;;;;;;;;;5026350;28;20377;-60
2022/07/23 06:30:18;;;;;;;9.82;6.85;;;;;;;;;;5022978;28;20038;-58
2022/07/23 06:32:45;;;;;;;12.77;6.70;;;;;;;;;;5025145;28;20042;-61
2022/07/23 06:35:11;;;;;;;8.93;5.95;;;;;;;;;;5021460;28;20045;-59
2022/07/23 06:37:37;;;;;;;;;;;;;;;;;;5013559;28;20457;-60
2022/07/23 06:40:03;;;;;;;10.30;6.35;;;;;;;;;;5022242;28;19940;-59
2022/07/23 06:42:29;;;;;;;8.38;5.47;;;;;;;;;;5016232;28;20124;-59
2022/07/23 06:44:55;;;;;;;10.85;5.20;;;;;;;;;;5019053;28;20037;-61
2022/07/23 06:47:22;;;;;;;8.23;4.85;;;;;;;;;;5015583;28;20061;-60
2022/07/23 06:49:48;;;;;;;;;;;;;;;;;;5026648;28;20050;-60
2022/07/23 06:52:14;;;;;;;10.60;4.03;;;;;;;;;;5025619;28;19924;-60
2022/07/23 06:54:40;;;;;;;11.13;5.22;;;;;;;;;;5019098;28;20124;-59
2022/07/23 06:57:06;;;;;;;8.82;4.57;;;;;;;;;;5025997;28;20045;-60
2022/07/23 06:59:32;;;;;;;5.80;3.70;;;;;;;;;;5016272;28;20073;-59
2022/07/23 07:01:58;;;;;;;12.60;4.60;;;;;;;;;;5040259;28;20045;-60
2022/07/23 07:04:24;;;;;;;;;;;;;;;;;;5045876;28;20472;-62
2022/07/23 07:06:50;;;;;;;8.77;4.43;;;;;;;;;;5045558;28;19947;-59
2022/07/23 07:09:17;;;;;;;;;;;;;;;;;;5046475;28;20029;-57
2022/07/23 07:11:43;;;;;;;9.60;4.32;;;;;;;;;;5040617;28;19970;-54
2022/07/23 07:14:09;;;;;;;;;;;;;;;;;;5045826;28;20421;-58
2022/07/23 07:16:35;;;;;;;11.00;5.15;;;;;;;;;;5045399;28;19920;-59
2022/07/23 07:19:01;;;;;;;;;;;;;;;;;;5046825;28;20060;-62
2022/07/23 07:21:27;;;;;;;11.02;5.45;;;;;;;;;;5045748;28;19917;-62
2022/07/23 07:23:53;;;;;;;;;;;;;;;;;;5046577;28;20057;-59
2022/07/23 07:26:19;;;;;;;8.20;4.35;;;;;;;;;;5042182;28;19924;-60
2022/07/23 07:28:45;;;;;;;11.23;5.07;;;;;;;;;;5047363;28;20560;-61
2022/07/23 07:31:11;;;;;;;7.43;4.13;;;;;;;;;;5049100;28;20040;-61
2022/07/23 07:33:37;;;;;;;;;;;;;;;;;;5049269;28;20111;-61
2022/07/23 07:36:03;;;;;;;7.68;4.68;;;;;;;;;;5049798;28;19971;-60
2022/07/23 07:38:29;;;;;;;7.03;4.40;;;;;;;;;;5049855;28;20045;-61
2022/07/23 07:40:55;;;;;;;;;;;;;;;;;;5049619;28;20090;-61
2022/07/23 07:43:21;;;;;;;8.23;4.75;;;;;;;;;;5049599;28;19948;-61
2022/07/23 07:45:47;;;;;;;9.15;4.47;;;;;;;;;;5048425;28;20041;-61
2022/07/23 07:48:13;;;;;;;;;;;;;;;;;;5049353;28;20112;-60
2022/07/23 07:50:39;;;;;;;9.05;4.55;;;;;;;;;;5048237;28;20352;-62
2022/07/23 07:53:05;;;;;;;6.53;4.40;;;;;;;;;;5049008;28;20065;-61
2022/07/23 07:55:32;;;;;;;5.68;3.72;;;;;;;;;;5046035;28;20124;-61
2022/07/23 07:57:58;;;;;;;9.27;5.35;;;;;;;;;;5047993;28;20029;-61
2022/07/23 08:00:24;;;;;;;7.30;4.32;;;;;;;;;;5046450;28;20094;-61
2022/07/23 08:02:51;;;;;;;6.95;3.28;;;;;;;;;;5022672;28;20124;-61
2022/07/23 08:05:24;;;;;;;6.20;3.50;;;;;;;;;;5023169;28;20117;-59
2022/07/23 08:07:50;;;;;;;6.95;4.15;;;;;;;;;;5017808;28;20099;-61
2022/07/23 08:10:16;;;;;;;6.80;4.05;;;;;;;;;;5027278;28;20044;-60
2022/07/23 08:12:46;;;;;;;5.97;3.33;;;;;;;;;;5028410;28;20049;-61
2022/07/23 08:15:14;;;;;;;5.25;3.25;;;;;;;;;;5028552;28;20373;-62
2022/07/23 08:17:40;;;;;;;6.38;3.78;;;;;;;;;;5028362;28;20057;-61
2022/07/23 08:20:06;;;;;;;6.25;3.65;;;;;;;;;;5027966;28;20045;-61
2022/07/23 08:22:50;;;;;;;9.38;4.63;;;;;;;;;;5029513;28;20446;-58
2022/07/23 08:25:16;;;;;;;4.03;3.28;;;;;;;;;;5028372;28;20117;-59
2022/07/23 08:27:43;;;;;;;6.15;4.10;;;;;;;;;;5028211;28;20111;-61
2022/07/23 08:30:09;;;;;;;8.13;4.07;;;;;;;;;;5028716;28;20045;-60
2022/07/23 08:32:48;;;;;;;6.30;4.00;;;;;;;;;;5027372;28;20037;-61
2022/07/23 08:35:14;;;;;;;8.15;3.60;;;;;;;;;;5027671;28;20453;-61
2022/07/23 08:37:40;;;;;;;10.38;3.75;;;;;;;;;;5027854;28;20515;-61
2022/07/23 08:40:06;;;;;;;5.07;4.00;;;;;;;;;;5027351;28;20041;-60
2022/07/23 08:42:35;;;;;;;9.77;4.10;;;;;;;;;;5028814;28;20048;-61
2022/07/23 08:45:01;;;;;;;6.38;3.38;;;;;;;;;;5028386;28;20041;-61
2022/07/23 08:47:27;;;;;;;6.30;2.90;;;;;;;;;;5027905;28;20076;-61
2022/07/23 08:49:53;;;;;;;3.33;2.85;;;;;;;;;;5027542;28;20045;-61
2022/07/23 08:52:19;;;;;;;7.57;2.67;;;;;;;;;;5028065;28;20072;-61
2022/07/23 08:54:45;;;;;;;6.47;3.33;;;;;;;;;;5027901;28;20037;-60
2022/07/23 08:57:11;;;;;;;6.78;3.35;;;;;;;;;;5019241;28;20038;-60
2022/07/23 08:59:37;;;;;;;6.18;3.13;;;;;;;;;;5019261;28;20042;-61
2022/07/23 09:02:03;;;;;;;9.30;4.00;;;;;;;;;;5027691;28;20102;-63
2022/07/23 09:04:29;;;;;;;9.73;3.88;;;;;;;;;;5026579;28;20060;-63
2022/07/23 09:06:56;;;;;;;7.90;4.40;;;;;;;;;;5028279;28;20162;-62
2022/07/23 09:09:23;;;;;;;7.28;4.70;;;;;;;;;;5026227;28;20050;-63
2022/07/23 09:12:02;;;;;;;8.43;3.58;;;;;;;;;;5025975;28;20481;-63
2022/07/23 09:14:37;;;;;;;8.65;4.53;;;;;;;;;;5026344;28;20048;-63
2022/07/23 09:17:11;;;;;;;9.55;4.47;;;;;;;;;;5025665;28;20049;-63
2022/07/23 09:19:37;;;;;;;7.00;3.90;;;;;;;;;;5027150;28;20053;-63
2022/07/23 09:22:22;;;;;;;7.35;4.45;;;;;;;;;;5025976;28;20037;-63
2022/07/23 09:25:07;;;;;;;6.85;3.95;;;;;;;;;;5025815;28;20107;-63
2022/07/23 09:27:52;;;;;;;8.57;5.00;;;;;;;;;;5023487;28;20184;-62
2022/07/23 09:30:19;;;;;;;6.63;4.15;;;;;;;;;;5024821;28;20037;-62
2022/07/23 09:32:45;;;;;;;9.75;4.25;;;;;;;;;;5026895;28;20120;-63
2022/07/23 09:35:10;;;;;;;;;;;;;;;;;;5027536;28;20148;-62
2022/07/23 09:37:37;;;;;;;7.03;4.90;;;;;;;;;;5026523;28;20332;-63
2022/07/23 09:40:07;;;;;;;8.82;4.97;;;;;;;;;;5026816;28;20034;-62
2022/07/23 09:42:33;;;;;;;9.52;4.53;;;;;;;;;;5027587;28;20509;-61
2022/07/23 09:44:59;;;;;;;6.90;3.88;;;;;;;;;;5027344;28;20119;-60
2022/07/23 09:47:31;;;;;;;9.70;4.70;;;;;;;;;;5027101;28;20042;-60
2022/07/23 09:50:08;;;;;;;7.15;4.75;;;;;;;;;;5026037;28;20529;-60
2022/07/23 09:52:35;;;;;;;6.45;4.25;;;;;;;;;;5026967;28;20042;-59
2022/07/23 09:55:03;;;;;;;7.93;4.53;;;;;;;;;;5026805;28;20069;-58
2022/07/23 09:57:29;;;;;;;8.00;4.50;;;;;;;;;;5026085;28;20045;-61
2022/07/23 09:59:55;;;;;;;;;;;;;;;;;;5026580;28;20033;-62
2022/07/23 10:02:21;;;;;;;8.07;5.38;;;;;;;;;;5039324;28;19916;-62
2022/07/23 10:04:47;;;;;;;7.00;3.80;;;;;;;;;;5038865;28;20037;-62
2022/07/23 10:07:14;;;;;;;6.70;3.85;;;;;;;;;;5043999;28;20447;-61
2022/07/23 10:09:40;;;;;;;5.13;3.40;;;;;;;;;;5044965;28;20068;-62
2022/07/23 10:14:57;;;;;;;7.38;3.72;;;;;;;;;;5036975;28;20064;-62
2022/07/23 10:17:23;;;;;;;6.88;3.53;;;;;;;;;;5039547;28;20053;-62
2022/07/23 10:19:49;;;;;;;;;;;;;;;;;;5039729;28;20040;-61
2022/07/23 10:22:19;;;;;;;6.27;3.50;;;;;;;;;;5037053;28;19924;-61
2022/07/23 10:24:49;;;;;;;4.95;3.00;;;;;;;;;;5043975;28;20512;-62
2022/07/23 10:27:34;;;;;;;11.18;3.35;;;;;;;;;;5046333;28;20040;-62
2022/07/23 10:30:04;;;;;;;5.10;3.35;;;;;;;;;;5046533;28;20799;-62
2022/07/23 10:32:33;;;;;;;5.47;3.92;;;;;;;;;;5035072;28;20021;-63
2022/07/23 10:35:14;;;;;;;5.30;2.67;;;;;;;;;;5027606;28;20374;-60
2022/07/23 10:37:42;;;;;;;7.18;3.80;;;;;;;;;;5031141;28;20196;-61
2022/07/23 10:40:14;;;;;;;12.93;5.28;;;;;;;;;;5034066;28;20029;-61
2022/07/23 10:42:41;;;;;;;6.45;3.28;;;;;;;;;;5027425;28;20099;-62
2022/07/23 10:45:26;;;;;;;5.95;3.55;;;;;;;;;;5028904;28;20468;-62
2022/07/23 10:47:52;;;;;;;6.32;3.10;;;;;;;;;;5029229;28;20047;-62
2022/07/23 10:50:18;;;;;;;4.47;2.70;;;;;;;;;;5027561;28;20071;-62
2022/07/23 10:53:03;;;;;;;3.70;2.80;;;;;;;;;;5032242;28;20064;-60
2022/07/23 10:55:29;;;;;;;6.00;2.90;;;;;;;;;;5047590;28;20052;-62
2022/07/23 10:57:55;;;;;;;6.57;3.50;;;;;;;;;;5041493;28;20038;-62
2022/07/23 11:00:23;;;;;;;5.65;3.17;;;;;;;;;;5025000;28;20494;-62
2022/07/23 11:02:50;;;;;;;6.35;2.72;;;;;;;;;;5035795;28;20556;-62
2022/07/23 11:05:17;;;;;;;6.32;3.90;;;;;;;;;;5027395;28;20040;-62
2022/07/23 11:08:02;;;;;;;18.67;4.00;;;;;;;;;;5029807;28;20048;-62
2022/07/23 11:10:38;;;;;;;9.50;3.85;;;;;;;;;;5027493;28;20041;-62
2022/07/23 11:13:22;;;;;;;5.32;3.05;;;;;;;;;;5027176;28;20034;-61
2022/07/23 11:16:11;;;;;;;7.70;3.17;;;;;;;;;;5027825;28;20080;-62
2022/07/23 11:18:40;;;;;;;6.93;2.70;;;;;;;;;;5027290;28;20045;-62
2022/07/23 11:21:28;;;;;;;7.65;3.28;;;;;;;;;;5026875;28;20033;-62
2022/07/23 11:23:58;;;;;;;8.45;3.08;;;;;;;;;;5031966;28;20030;-62
2022/07/23 11:26:42;;;;;;;8.23;2.97;;;;;;;;;;5026601;28;20136;-62
2022/07/23 11:29:26;;;;;;;5.47;2.60;;;;;;;;;;5025784;28;20045;-62
2022/07/23 11:31:53;;;;;;;4.00;2.58;;;;;;;;;;5030697;28;20029;-62
2022/07/23 11:34:34;;;;;;;7.68;3.65;;;;;;;;;;5031295;28;20098;-62
2022/07/23 11:37:01;;;;;;;8.43;3.28;;;;;;;;;;5026981;28;20042;-61
2022/07/23 11:39:29;;;;;;;6.05;2.78;;;;;;;;;;5026542;28;20034;-61
2022/07/23 11:41:55;;;;;;;6.78;3.30;;;;;;;;;;5030250;28;20049;-61
2022/07/23 11:44:25;;;;;;;5.93;2.55;;;;;;;;;;5027739;28;20696;-62
2022/07/23 11:46:58;;;;;;;5.38;3.03;;;;;;;;;;5018268;28;20045;-62
2022/07/23 11:49:25;;;;;;;6.25;3.45;;;;;;;;;;5025302;28;20048;-62
2022/07/23 11:52:06;;;;;;;5.85;3.03;;;;;;;;;;5026264;28;20033;-62
2022/07/23 11:54:33;;;;;;;6.60;3.45;;;;;;;;;;5026486;28;20041;-62
2022/07/23 11:57:00;;;;;;;4.22;3.15;;;;;;;;;;5026048;28;20413;-62
2022/07/23 11:59:33;;;;;;;4.45;3.20;;;;;;;;;;5025719;28;20049;-62
2022/07/23 12:02:00;;;;;;;5.30;3.67;;;;;;;;;;5030189;28;20407;-62
2022/07/23 12:04:38;;;;;;;6.05;2.92;;;;;;;;;;5031356;28;20124;-62
2022/07/23 12:07:04;;;;;;;6.47;3.00;;;;;;;;;;5024908;28;20053;-62
2022/07/23 12:09:30;;;;;;;4.85;3.65;;;;;;;;;;5027263;28;20504;-62
2022/07/23 12:11:59;;;;;;;4.43;2.85;;;;;;;;;;5027343;28;20085;-60
2022/07/23 12:14:25;;;;;;;11.73;3.55;;;;;;;;;;5028975;28;20042;-61
2022/07/23 12:17:08;;;;;;;4.57;3.05;;;;;;;;;;5030652;28;20100;-62
2022/07/23 12:19:34;;;;;;;4.75;2.97;;;;;;;;;;5029920;28;20124;-62
2022/07/23 12:22:00;;;;;;;5.78;3.53;;;;;;;;;;5020419;28;20038;-61
2022/07/23 12:24:26;;;;;;;6.80;3.78;;;;;;;;;;5030063;28;20442;-62
2022/07/23 12:27:12;;;;;;;8.20;4.10;;;;;;;;;;5030086;28;20056;-62
2022/07/23 12:29:38;;;;;;;6.88;3.00;;;;;;;;;;5025688;28;20033;-61
2022/07/23 12:32:17;;;;;;;6.72;3.50;;;;;;;;;;5026866;28;20033;-61
2022/07/23 12:34:43;;;;;;;6.38;3.45;;;;;;;;;;5029588;28;20117;-61
2022/07/23 12:37:09;;;;;;;9.88;4.47;;;;;;;;;;5029942;28;20444;-61
2022/07/23 12:39:35;;;;;;;6.55;3.63;;;;;;;;;;5028105;28;20116;-61
2022/07/23 12:42:01;;;;;;;6.32;3.60;;;;;;;;;;5029480;28;20041;-61
2022/07/23 12:44:27;;;;;;;7.18;4.25;;;;;;;;;;5029600;28;20710;-61
2022/07/23 12:46:53;;;;;;;6.10;3.92;;;;;;;;;;5028937;28;20107;-61
2022/07/23 12:49:26;;;;;;;7.75;4.10;;;;;;;;;;5028937;28;20033;-61
2022/07/23 12:51:52;;;;;;;6.20;3.53;;;;;;;;;;5008383;28;20069;-60
2022/07/23 12:54:18;;;;;;;7.28;4.20;;;;;;;;;;5009858;28;20045;-61
2022/07/23 12:56:45;;;;;;;5.82;4.38;;;;;;;;;;5025675;28;20390;-59
2022/07/23 12:59:15;;;;;;;7.05;4.53;;;;;;;;;;5029278;28;20077;-61
2022/07/23 13:01:42;;;;;;;7.15;4.20;;;;;;;;;;5031905;28;20052;-61
2022/07/23 13:04:12;;;;;;;4.57;3.90;;;;;;;;;;5039884;28;20039;-61
2022/07/23 13:06:43;;;;;;;10.05;4.63;;;;;;;;;;5031625;28;20521;-61
2022/07/23 13:09:12;;;;;;;8.13;4.10;;;;;;;;;;5028290;28;20048;-58
2022/07/23 13:11:38;;;;;;;8.50;4.18;;;;;;;;;;5028961;28;20044;-61
2022/07/23 13:14:05;;;;;;;5.97;4.00;;;;;;;;;;5027963;28;20442;-61
2022/07/23 13:16:31;;;;;;;12.13;5.28;;;;;;;;;;5027709;28;20048;-61
2022/07/23 13:18:57;;;;;;;6.95;3.97;;;;;;;;;;5028052;28;20049;-61
2022/07/23 13:21:24;;;;;;;7.18;4.55;;;;;;;;;;5026351;28;20072;-61
2022/07/23 13:23:50;;;;;;;8.88;4.72;;;;;;;;;;5028732;28;20751;-60
2022/07/23 13:26:16;;;;;;;5.50;4.03;;;;;;;;;;5028582;28;20099;-61
2022/07/23 13:28:42;;;;;;;9.43;4.88;;;;;;;;;;5027834;28;20045;-61
2022/07/23 13:31:09;;;;;;;7.45;4.90;;;;;;;;;;5027629;28;20033;-61
2022/07/23 13:33:35;;;;;;;5.55;4.43;;;;;;;;;;5037225;28;20037;-61
2022/07/23 13:36:01;;;;;;;8.60;4.65;;;;;;;;;;5029384;28;20040;-61
2022/07/23 13:38:27;;;;;;;5.97;4.55;;;;;;;;;;5029383;28;20466;-61
2022/07/23 13:40:54;;;;;;;5.68;4.53;;;;;;;;;;5028621;28;20413;-61
2022/07/23 13:43:21;;;;;;;7.32;5.05;;;;;;;;;;5028574;28;20093;-61
2022/07/23 13:45:47;;;;;;;7.97;4.50;;;;;;;;;;5026736;28;20080;-61
2022/07/23 13:48:14;;;;;;;8.88;4.85;;;;;;;;;;5027524;28;20095;-56
2022/07/23 13:50:41;;;;;;;8.02;4.25;;;;;;;;;;5026477;28;20123;-61
2022/07/23 13:53:09;;;;;;;8.07;5.63;;;;;;;;;;5028659;28;20048;-61
2022/07/23 13:55:35;;;;;;;7.18;4.40;;;;;;;;;;5027987;28;20071;-59
2022/07/23 13:58:02;;;;;;;5.57;4.22;;;;;;;;;;5026750;28;20047;-61
2022/07/23 14:00:30;;;;;;;6.38;4.15;;;;;;;;;;5027176;28;20046;-61
2022/07/23 14:02:56;;;;;;;6.75;5.05;;;;;;;;;;5036451;28;20128;-60
2022/07/23 14:05:22;;;;;;;8.90;4.68;;;;;;;;;;5043141;28;20075;-61
2022/07/23 14:07:49;;;;;;;10.15;4.78;;;;;;;;;;5030450;28;20449;-62
2022/07/23 14:10:16;;;;;;;7.75;4.30;;;;;;;;;;5027525;28;20034;-61
2022/07/23 14:12:42;;;;;;;8.65;4.75;;;;;;;;;;5026525;28;20044;-61