Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:00;;;;;;;;;;;-4.10;99.90;;;;;;4175434;28;19928;-60
2022/02/13 00:02:01;;;;;;;;;;;-4.10;99.90;;;;;;4175436;28;20382;-57
2022/02/13 00:04:02;;;;;;;;;;;-4.10;99.90;;;;;;4187111;28;19916;-55
2022/02/13 00:06:03;;;;;;;;;;;-4.10;99.90;;;;;;4192013;28;19966;-59
2022/02/13 00:08:04;;;;;;;;;;;-4.10;99.90;;;;;;4191034;28;20433;-59
2022/02/13 00:10:06;;;;;;;;;;;-4.20;99.90;;;;;;4192077;28;20365;-58
2022/02/13 00:12:07;;;;;;;;;;;-4.20;99.90;;;;;;4165099;28;20427;-53
2022/02/13 00:14:08;;;;;;;;;;;-4.30;99.90;;;;;;4175870;28;20023;-61
2022/02/13 00:16:09;;;;;;;;;;;-4.30;99.90;;;;;;4175755;28;19959;-58
2022/02/13 00:18:10;;;;;;;;;;;-4.30;99.90;;;;;;4175824;28;19917;-53
2022/02/13 00:20:12;;;;;;;;;;;-4.30;99.90;;;;;;4186567;28;19916;-53
2022/02/13 00:22:13;;;;;;;;;;;-4.30;99.90;;;;;;4191827;28;19962;-56
2022/02/13 00:24:14;;;;;;;;;;;-4.30;99.90;;;;;;4191658;28;19912;-63
2022/02/13 00:26:15;;;;;;;;;;;-4.30;99.90;;;;;;4192160;28;19912;-55
2022/02/13 00:28:16;;;;;;;;;;;-4.30;99.90;;;;;;4191708;28;19952;-50
2022/02/13 00:30:17;;;;;;;;;;;-4.30;99.90;;;;;;4189899;28;20039;-56
2022/02/13 00:32:19;;;;;;;;;;;-4.30;99.90;;;;;;4191563;28;19912;-56
2022/02/13 00:34:20;;;;;;;;;;;-4.40;99.90;;;;;;4191650;28;20450;-57
2022/02/13 00:36:21;;;;;;;;;;;-4.40;99.90;;;;;;4191533;28;19908;-57
2022/02/13 00:38:22;;;;;;;;;;;-4.50;99.90;;;;;;4189730;28;19917;-55
2022/02/13 00:40:25;;;;;;;;;;;-4.50;99.90;;;;;;4191609;28;19921;-57
2022/02/13 00:42:25;;;;;;;;;;;-4.60;99.90;;;;;;4190340;28;20426;-53
2022/02/13 00:44:27;;;;;;;;;;;-4.70;99.90;;;;;;4191692;28;19912;-56
2022/02/13 00:46:28;;;;;;;;;;;-4.80;99.90;;;;;;4191159;28;20365;-56
2022/02/13 00:48:29;;;;;;;;;;;-4.80;99.90;;;;;;4190686;28;19970;-57
2022/02/13 00:50:30;;;;;;;;;;;-4.90;99.90;;;;;;4190860;28;20406;-60
2022/02/13 00:52:32;;;;;;;;;;;-4.90;99.90;;;;;;4188618;28;19916;-57
2022/02/13 00:54:33;;;;;;;;;;;-5.00;99.90;;;;;;4190956;28;19912;-51
2022/02/13 00:56:34;;;;;;;;;;;-5.00;99.90;;;;;;4189534;28;19921;-56
2022/02/13 00:58:35;;;;;;;;;;;-5.00;99.90;;;;;;4190965;28;19916;-54
2022/02/13 01:00:36;;;;;;;;;;;-5.00;99.90;;;;;;4189985;28;20035;-52
2022/02/13 01:02:37;;;;;;;;;;;-4.90;99.90;;;;;;4176738;28;19917;-50
2022/02/13 01:04:38;;;;;;;;;;;-4.90;99.90;;;;;;4173891;28;20431;-51
2022/02/13 01:06:39;;;;;;;;;;;-4.90;99.90;;;;;;4174737;28;19916;-52
2022/02/13 01:08:40;;;;;;;;;;;-4.90;99.90;;;;;;4174546;28;20694;-65
2022/02/13 01:10:41;;;;;;;;;;;-4.80;99.90;;;;;;4181730;28;20288;-53
2022/02/13 01:12:42;;;;;;;;;;;-4.80;99.90;;;;;;4190740;28;20277;-54
2022/02/13 01:14:43;;;;;;;;;;;-4.90;99.90;;;;;;4179443;28;19916;-52
2022/02/13 01:16:44;;;;;;;;;;;-4.90;99.90;;;;;;4175003;28;19913;-53
2022/02/13 01:18:45;;;;;;;;;;;-4.90;99.90;;;;;;4174690;28;19919;-54
2022/02/13 01:20:46;;;;;;;;;;;-5.00;99.90;;;;;;4184710;28;19913;-53
2022/02/13 01:22:47;;;;;;;;;;;-5.10;99.90;;;;;;4189914;28;19909;-56
2022/02/13 01:24:48;;;;;;;;;;;-5.20;99.90;;;;;;4187260;28;19923;-56
2022/02/13 01:26:49;;;;;;;;;;;-5.20;99.90;;;;;;4173867;28;19919;-56
2022/02/13 01:28:50;;;;;;;;;;;-5.30;99.90;;;;;;4173654;28;19912;-59
2022/02/13 01:30:51;;;;;;;;;;;-5.30;99.90;;;;;;4174186;28;19943;-55
2022/02/13 01:32:52;;;;;;;;;;;-5.30;99.90;;;;;;4173827;28;19921;-55
2022/02/13 01:34:53;;;;;;;;;;;-5.40;99.90;;;;;;4173970;28;20280;-49
2022/02/13 01:36:54;;;;;;;;;;;-5.40;99.90;;;;;;4173844;28;19952;-51
2022/02/13 01:38:55;;;;;;;;;;;-5.40;99.90;;;;;;4173990;28;19917;-55
2022/02/13 01:40:56;;;;;;;;;;;-5.40;99.90;;;;;;4188759;28;19916;-55
2022/02/13 01:42:57;;;;;;;;;;;-5.50;99.90;;;;;;4190252;28;20544;-52
2022/02/13 01:44:58;;;;;;;;;;;-5.50;99.90;;;;;;4190583;28;19958;-55
2022/02/13 01:47:00;;;;;;;;;;;-5.60;99.90;;;;;;4183915;28;19970;-51
2022/02/13 01:49:01;;;;;;;;;;;-5.60;99.90;;;;;;4174372;28;20297;-52
2022/02/13 01:51:02;;;;;;;;;;;-5.70;99.90;;;;;;4173835;28;19913;-55
2022/02/13 01:53:03;;;;;;;;;;;-5.70;99.90;;;;;;4173825;28;19925;-58
2022/02/13 01:55:04;;;;;;;;;;;-5.70;99.90;;;;;;4173331;28;19913;-61
2022/02/13 01:57:08;;;;;;;;;;;-5.70;99.90;;;;;;4179803;28;20373;-61
2022/02/13 01:59:10;;;;;;;;;;;-5.60;99.90;;;;;;4189835;28;20486;-57
2022/02/13 02:01:12;;;;;;;;;;;-5.60;99.90;;;;;;4190490;28;19920;-56
2022/02/13 02:03:13;;;;;;;;;;;-5.60;99.90;;;;;;4189569;28;19913;-54
2022/02/13 02:05:14;;;;;;;;;;;-5.60;99.90;;;;;;4181684;28;19971;-53
2022/02/13 02:07:15;;;;;;;;;;;-5.60;99.90;;;;;;4173319;28;20339;-65
2022/02/13 02:09:15;;;;;;;;;;;-5.60;99.90;;;;;;4173707;28;19913;-57
2022/02/13 02:11:16;;;;;;;;;;;-5.60;99.90;;;;;;4173083;28;19920;-53
2022/02/13 02:13:17;;;;;;;;;;;-5.40;99.90;;;;;;4173394;28;20447;-51
2022/02/13 02:15:18;;;;;;;;;;;-5.30;99.90;;;;;;4174107;28;19913;-55
2022/02/13 02:17:19;;;;;;;;;;;-5.30;99.90;;;;;;4173472;28;19912;-54
2022/02/13 02:19:20;;;;;;;;;;;-5.20;99.90;;;;;;4177819;28;20414;-51
2022/02/13 02:21:21;;;;;;;;;;;-5.10;99.90;;;;;;4189313;28;20726;-53
2022/02/13 02:23:22;;;;;;;;;;;-5.00;99.90;;;;;;4189462;28;19912;-51
2022/02/13 02:25:23;;;;;;;;;;;-4.90;99.90;;;;;;4189996;28;19924;-53
2022/02/13 02:27:24;;;;;;;;;;;-4.80;99.90;;;;;;4189821;28;20361;-57
2022/02/13 02:29:25;;;;;;;;;;;-4.80;99.90;;;;;;4189361;28;19908;-49
2022/02/13 02:31:26;;;;;;;;;;;-4.70;99.90;;;;;;4189713;28;20300;-52
2022/02/13 02:33:27;;;;;;;;;;;-4.60;99.90;;;;;;4183490;28;19966;-52
2022/02/13 02:35:30;;;;;;;;;;;-4.60;99.90;;;;;;4189948;28;19912;-56
2022/02/13 02:37:31;;;;;;;;;;;-4.60;99.90;;;;;;4188248;28;19974;-53
2022/02/13 02:39:32;;;;;;;;;;;-4.60;99.90;;;;;;4189556;28;19958;-51
2022/02/13 02:41:33;;;;;;;;;;;-4.60;99.90;;;;;;4189987;28;19908;-66
2022/02/13 02:43:34;;;;;;;;;;;-4.60;99.90;;;;;;4189018;28;20661;-53
2022/02/13 02:45:35;;;;;;;;;;;-4.60;99.90;;;;;;4186683;28;19982;-55
2022/02/13 02:47:36;;;;;;;;;;;-4.60;99.90;;;;;;4172845;28;20281;-55
2022/02/13 02:49:37;;;;;;;;;;;-4.60;99.90;;;;;;4173413;28;19912;-55
2022/02/13 02:51:38;;;;;;;;;;;-4.60;99.90;;;;;;4172688;28;20366;-51
2022/02/13 02:53:39;;;;;;;;;;;-4.50;99.90;;;;;;4173004;28;19950;-57
2022/02/13 02:55:40;;;;;;;;;;;-4.50;99.90;;;;;;4180459;28;20765;-52
2022/02/13 02:57:41;;;;;;;;;;;-4.50;99.90;;;;;;4188849;28;19920;-56
2022/02/13 02:59:42;;;;;;;;;;;-4.40;99.90;;;;;;4187288;28;19924;-53
2022/02/13 03:01:43;;;;;;;;;;;-4.40;99.90;;;;;;4173183;28;19923;-57
2022/02/13 03:03:44;;;;;;;;;;;-4.40;99.90;;;;;;4173013;28;19916;-68
2022/02/13 03:05:45;;;;;;;;;;;-4.40;99.90;;;;;;4178415;28;20439;-54
2022/02/13 03:07:46;;;;;;;;;;;-4.30;99.90;;;;;;4188583;28;19920;-55
2022/02/13 03:09:47;;;;;;;;;;;-4.30;99.90;;;;;;4188667;28;19919;-53
2022/02/13 03:11:48;;;;;;;;;;;-4.20;99.90;;;;;;4189236;28;19913;-56
2022/02/13 03:13:49;;;;;;;;;;;-4.20;99.90;;;;;;4188915;28;19924;-55
2022/02/13 03:15:50;;;;;;;;;;;-4.20;99.90;;;;;;4189256;28;20257;-52
2022/02/13 03:17:51;;;;;;;;;;;-4.20;99.90;;;;;;4189617;28;19918;-53
2022/02/13 03:19:52;;;;;;;;;;;-4.20;99.90;;;;;;4188599;28;20557;-52
2022/02/13 03:21:53;;;;;;;;;;;-4.10;99.90;;;;;;4173047;28;19960;-52
2022/02/13 03:23:53;;;;;;;;;;;-4.10;99.90;;;;;;4172993;28;20043;-56
2022/02/13 03:25:54;;;;;;;;;;;-4.10;99.90;;;;;;4172468;28;19913;-64
2022/02/13 03:27:55;;;;;;;;;;;-4.10;99.90;;;;;;4186951;28;19962;-53
2022/02/13 03:29:56;;;;;;;;;;;-4.10;99.90;;;;;;4189045;28;19916;-55
2022/02/13 03:31:57;;;;;;;;;;;-4.10;99.90;;;;;;4189759;28;19913;-53
2022/02/13 03:33:58;;;;;;;;;;;-4.10;99.90;;;;;;4191906;28;19925;-54
2022/02/13 03:35:59;;;;;;;;;;;-4.10;99.90;;;;;;4192304;28;20353;-55
2022/02/13 03:38:01;;;;;;;;;;;-4.10;99.90;;;;;;4192491;28;19916;-54
2022/02/13 03:40:02;;;;;;;;;;;-4.00;99.90;;;;;;4192428;28;19908;-51
2022/02/13 03:42:03;;;;;;;;;;;-4.10;99.90;;;;;;4192311;28;20297;-52
2022/02/13 03:44:04;;;;;;;;;;;-4.10;99.90;;;;;;4190070;28;19979;-57
2022/02/13 03:46:05;;;;;;;;;;;-4.10;99.90;;;;;;4191953;28;19977;-50
2022/02/13 03:48:06;;;;;;;;;;;-4.00;99.90;;;;;;4192809;28;19920;-53
2022/02/13 03:50:07;;;;;;;;;;;-4.00;99.90;;;;;;4174038;28;19913;-57
2022/02/13 03:52:09;;;;;;;;;;;-4.00;99.90;;;;;;4191663;28;19986;-51
2022/02/13 03:54:10;;;;;;;;;;;-4.00;99.90;;;;;;4190670;28;19924;-56
2022/02/13 03:56:12;;;;;;;;;;;-4.00;99.90;;;;;;4192271;28;19912;-61
2022/02/13 03:58:13;;;;;;;;;;;-4.00;99.90;;;;;;4191395;28;20011;-56
2022/02/13 04:00:14;;;;;;;;;;;-3.90;99.90;;;;;;4191748;28;19935;-54
2022/02/13 04:02:15;;;;;;;;;;;-3.80;99.90;;;;;;4192082;28;19913;-56
2022/02/13 04:04:16;;;;;;;;;;;-3.90;99.90;;;;;;4192344;28;19962;-53
2022/02/13 04:06:17;;;;;;;;;;;-3.90;99.90;;;;;;4191694;28;19919;-54
2022/02/13 04:08:18;;;;;;;;;;;-3.90;99.90;;;;;;4190313;28;20444;-54
2022/02/13 04:10:19;;;;;;;;;;;-3.80;99.90;;;;;;4191970;28;20466;-52
2022/02/13 04:12:20;;;;;;;;;;;-3.90;99.90;;;;;;4192227;28;20330;-57
2022/02/13 04:14:21;;;;;;;;;;;-3.80;99.90;;;;;;4191449;28;19966;-53
2022/02/13 04:16:21;;;;;;;;;;;-3.90;99.90;;;;;;4191241;28;19920;-52
2022/02/13 04:18:23;;;;;;;;;;;-3.90;99.90;;;;;;4191386;28;19908;-63
2022/02/13 04:20:24;;;;;;;;;;;-3.90;99.90;;;;;;4191334;28;20489;-54
2022/02/13 04:22:25;;;;;;;;;;;-3.80;99.90;;;;;;4191689;28;21057;-50
2022/02/13 04:24:26;;;;;;;;;;;-3.80;99.90;;;;;;4191915;28;20250;-53
2022/02/13 04:26:27;;;;;;;;;;;-3.70;99.90;;;;;;4190083;28;19936;-54
2022/02/13 04:28:28;;;;;;;;;;;-3.70;99.90;;;;;;4191556;28;19912;-54
2022/02/13 04:30:29;;;;;;;;;;;-3.60;99.90;;;;;;4191763;28;19908;-52
2022/02/13 04:32:30;;;;;;;;;;;-3.60;99.90;;;;;;4191724;28;19908;-56
2022/02/13 04:34:31;;;;;;;;;;;-3.60;99.90;;;;;;4191128;28;19967;-51
2022/02/13 04:36:32;;;;;;;;;;;-3.70;99.90;;;;;;4190822;28;19909;-58
2022/02/13 04:38:33;;;;;;;;;;;-3.70;99.90;;;;;;4190838;28;20018;-56
2022/02/13 04:40:34;;;;;;;;;;;-3.70;99.90;;;;;;4190619;28;19909;-57
2022/02/13 04:42:35;;;;;;;;;;;-3.70;99.90;;;;;;4189340;28;19922;-59
2022/02/13 04:44:36;;;;;;;;;;;-3.70;99.90;;;;;;4190710;28;19923;-59
2022/02/13 04:46:37;;;;;;;;;;;-3.70;99.90;;;;;;4191042;28;19912;-53
2022/02/13 04:48:37;;;;;;;;;;;-3.60;99.90;;;;;;4190913;28;19912;-50
2022/02/13 04:50:38;;;;;;;;;;;-3.70;99.90;;;;;;4190706;28;20617;-55
2022/02/13 04:52:39;;;;;;;;;;;-3.60;99.90;;;;;;4191121;28;19912;-52
2022/02/13 04:54:40;;;;;;;;;;;-3.60;99.90;;;;;;4190743;28;19945;-56
2022/02/13 04:56:41;;;;;;;;;;;-3.60;99.90;;;;;;4191367;28;20380;-55
2022/02/13 04:58:42;;;;;;;;;;;-3.60;99.90;;;;;;4190388;28;19955;-55
2022/02/13 05:00:44;;;;;;;;;;;-3.60;99.90;;;;;;4185233;28;19967;-58
2022/02/13 05:02:46;;;;;;;;;;;-3.50;99.90;;;;;;4174616;28;20403;-50
2022/02/13 05:04:47;;;;;;;;;;;-3.50;99.90;;;;;;4174248;28;19962;-52
2022/02/13 05:06:48;;;;;;;;;;;-3.50;99.90;;;;;;4175752;28;19917;-52
2022/02/13 05:08:49;;;;;;;;;;;-3.50;99.90;;;;;;4174474;28;19913;-53
2022/02/13 05:10:49;;;;;;;;;;;-3.50;99.90;;;;;;4174462;28;19919;-55
2022/02/13 05:12:50;;;;;;;;;;;-3.50;99.90;;;;;;4174383;28;19913;-60
2022/02/13 05:14:52;;;;;;;;;;;-3.50;99.90;;;;;;4182888;28;19928;-55
2022/02/13 05:16:53;;;;;;;;;;;-3.50;99.90;;;;;;4176111;28;19966;-62
2022/02/13 05:18:54;;;;;;;;;;;-3.50;99.90;;;;;;4174140;28;19920;-55
2022/02/13 05:20:55;;;;;;;;;;;-3.50;99.90;;;;;;4185680;28;19919;-56
2022/02/13 05:22:57;;;;;;;;;;;-3.50;99.90;;;;;;4190338;28;20375;-68
2022/02/13 05:24:58;;;;;;;;;;;-3.50;99.90;;;;;;4191192;28;19916;-58
2022/02/13 05:26:58;;;;;;;;;;;-3.50;99.90;;;;;;4190703;28;19913;-55
2022/02/13 05:28:59;;;;;;;;;;;-3.50;99.90;;;;;;4190079;28;20541;-53
2022/02/13 05:31:00;;;;;;;;;;;-3.50;99.90;;;;;;4190242;28;20036;-54
2022/02/13 05:33:01;;;;;;;;;;;-3.40;99.90;;;;;;4190705;28;19918;-52
2022/02/13 05:35:02;;;;;;;;;;;-3.40;99.90;;;;;;4190656;28;19925;-59
2022/02/13 05:37:04;;;;;;;;;;;-3.50;99.90;;;;;;4190252;28;19958;-55
2022/02/13 05:39:04;;;;;;;;;;;-3.50;99.90;;;;;;4190302;28;20339;-53
2022/02/13 05:41:05;;;;;;;;;;;-3.50;99.90;;;;;;4190268;28;19912;-56
2022/02/13 05:43:06;;;;;;;;;;;-3.60;99.90;;;;;;4190842;28;20327;-51
2022/02/13 05:45:08;;;;;;;;;;;-3.50;99.90;;;;;;4188486;28;19916;-57
2022/02/13 05:47:11;;;;;;;;;;;-3.40;99.90;;;;;;4190461;28;19966;-55
2022/02/13 05:49:13;;;;;;;;;;;-3.30;99.90;;;;;;4189973;28;19912;-54
2022/02/13 05:51:14;;;;;;;;;;;-3.20;99.90;;;;;;4189965;28;20716;-56
2022/02/13 05:53:14;;;;;;;;;;;-3.10;99.90;;;;;;4189224;28;19923;-57
2022/02/13 05:55:15;;;;;;;;;;;-3.00;99.90;;;;;;4180276;28;19924;-59
2022/02/13 05:57:16;;;;;;;;;;;-2.90;99.90;;;;;;4173624;28;19909;-53
2022/02/13 05:59:17;;;;;;;;;;;-2.80;99.90;;;;;;4173405;28;19925;-54
2022/02/13 06:01:19;;;;;;;;;;;-2.70;99.90;;;;;;4172949;28;19919;-57
2022/02/13 06:03:19;;;;;;;;;;;-2.50;99.90;;;;;;4173575;28;19974;-51
2022/02/13 06:05:20;;;;;;;;;;;-2.40;99.90;;;;;;4172979;28;20381;-55
2022/02/13 06:07:21;;;;;;;;;;;-2.40;99.90;;;;;;4173518;28;19919;-55
2022/02/13 06:09:23;;;;;;;;;;;-2.20;99.90;;;;;;4173720;28;20360;-57
2022/02/13 06:11:24;;;;;;;;;;;-2.10;99.90;;;;;;4159734;28;19917;-50
2022/02/13 06:13:25;;;;;;;;;;;-1.90;99.90;;;;;;4173417;28;20355;-54
2022/02/13 06:15:26;;;;;;;;;;;-1.90;99.90;;;;;;4172603;28;19951;-55
2022/02/13 06:17:27;;;;;;;;;;;-1.80;99.90;;;;;;4174086;28;20022;-55
2022/02/13 06:19:27;;;;;;;;;;;-1.80;99.90;;;;;;4173184;28;20761;-58
2022/02/13 06:21:28;;;;;;;;;;;-1.80;99.90;;;;;;4189035;28;19914;-59
2022/02/13 06:23:30;;;;;;;;;;;-1.60;99.90;;;;;;4188976;28;20256;-51
2022/02/13 06:25:31;;;;;;;;;;;-1.50;99.90;;;;;;4189598;28;19939;-60
2022/02/13 06:27:31;;;;;;;;;;;-1.40;99.90;;;;;;4171577;28;19944;-59
2022/02/13 06:29:32;;;;;;;;;;;-1.30;99.90;;;;;;4177164;28;19974;-59
2022/02/13 06:31:34;;;;;;;;;;;-1.30;99.90;;;;;;4172968;28;19913;-60
2022/02/13 06:33:35;;;;;;;;;;;-1.20;99.90;;;;;;4172642;28;20383;-61
2022/02/13 06:35:36;;;;;;;;;;;-1.20;99.90;;;;;;4173383;28;19962;-55
2022/02/13 06:37:37;;;;;;;;;;;-1.10;99.90;;;;;;4182857;28;20767;-57
2022/02/13 06:39:38;;;;;;;;;;;-0.90;99.90;;;;;;4188746;28;19924;-59
2022/02/13 06:41:39;;;;;;;;;;;-0.80;99.90;;;;;;4188240;28;20236;-57
2022/02/13 06:43:40;;;;;;;;;;;-0.60;99.90;;;;;;4189527;28;19913;-58
2022/02/13 06:45:41;;;;;;;;;;;-0.40;99.90;;;;;;4188844;28;19912;-53
2022/02/13 06:47:42;;;;;;;;;;;-0.40;99.90;;;;;;4189762;28;19913;-56
2022/02/13 06:49:43;;;;;;;;;;;-0.40;99.90;;;;;;4188453;28;19958;-56
2022/02/13 06:51:44;;;;;;;;;;;0.00;99.90;;;;;;4188788;28;19935;-62
2022/02/13 06:53:45;;;;;;;;;;;-0.10;99.90;;;;;;4189184;28;19913;-58
2022/02/13 06:55:46;;;;;;;;;;;0.00;99.90;;;;;;4189664;28;19908;-55
2022/02/13 06:57:48;;;;;;;;;;;0.10;99.90;;;;;;4178650;28;19924;-58
2022/02/13 06:59:49;;;;;;;;;;;0.00;99.90;;;;;;4172396;28;20007;-56
2022/02/13 07:01:50;;;;;;;;;;;-0.20;99.90;;;;;;4174249;28;20395;-57
2022/02/13 07:03:51;;;;;;;;;;;0.00;99.90;;;;;;4189595;28;19962;-55
2022/02/13 07:05:52;;;;;;;;;;;0.00;99.90;;;;;;4189217;28;19919;-56
2022/02/13 07:07:52;;;;;;;;;;;0.00;99.90;;;;;;4188753;28;19974;-51
2022/02/13 07:09:53;;;;;;;;;;;0.00;99.90;;;;;;4188341;28;19912;-57
2022/02/13 07:11:55;;;;;;;;;;;-0.10;99.90;;;;;;4188309;28;19974;-59
2022/02/13 07:13:56;;;;;;;;;;;-0.10;99.90;;;;;;4188287;28;20636;-54
2022/02/13 07:15:57;;;;;;;;;;;0.20;99.90;;;;;;4188765;28;19908;-57
2022/02/13 07:17:58;;;;;;;;;;;0.20;99.90;;;;;;4189320;28;20342;-53
2022/02/13 07:19:59;;;;;;;;;;;0.10;99.90;;;;;;4187901;28;19916;-53
2022/02/13 07:22:00;;;;;;;;;;;0.10;99.90;;;;;;4188571;28;20395;-57
2022/02/13 07:24:01;;;;;;;;;;;0.00;99.90;;;;;;4188295;28;19919;-57
2022/02/13 07:26:02;;;;;;;;;;;0.00;99.90;;;;;;4188721;28;20014;-53
2022/02/13 07:28:58;;;;;;;;;;;0.10;99.90;;;;;;4188414;28;19958;-56
2022/02/13 07:30:24;;;;;;;;;;;0.20;99.90;;;;;;4189033;28;20318;-57
2022/02/13 07:32:25;;;;;;;;;;;0.20;99.90;;;;;;4188426;28;19966;-55
2022/02/13 07:34:26;;;;;;;;;;;0.30;99.90;;;;;;4188707;28;19921;-54
2022/02/13 07:36:27;;;;;;;;;;;0.40;99.90;;;;;;4188222;28;19913;-53
2022/02/13 07:38:28;;;;;;;;;;;0.50;99.90;;;;;;4188931;28;19946;-54
2022/02/13 07:40:29;;;;;;;;;;;0.60;99.90;;;;;;4186743;28;19956;-55
2022/02/13 07:42:30;;;;;;;;;;;0.60;99.90;;;;;;4181848;28;19912;-55
2022/02/13 07:44:31;;;;;;;;;;;0.30;99.90;;;;;;4177949;28;19920;-60
2022/02/13 07:46:32;;;;;;;;;;;0.30;99.90;;;;;;4171986;28;19921;-55
2022/02/13 07:48:33;;;;;;;;;;;0.40;99.90;;;;;;4182606;28;19913;-52
2022/02/13 07:50:34;;;;;;;;;;;0.40;99.90;;;;;;4188380;28;19965;-51
2022/02/13 07:52:36;;;;;;;;;;;0.40;99.90;;;;;;4187523;28;19917;-57
2022/02/13 07:54:37;;;;;;;;;;;0.30;99.90;;;;;;4188383;28;19920;-57
2022/02/13 07:56:38;;;;;;;;;;;0.40;99.90;;;;;;4177255;28;19940;-54
2022/02/13 07:58:39;;;;;;;;;;;0.40;99.90;;;;;;4177764;28;19963;-54
2022/02/13 08:00:42;;;;;;;;;;;0.40;99.90;;;;;;4169962;28;20458;-56
2022/02/13 08:02:43;;;;;;;;;;;0.50;99.90;;;;;;4188652;28;19921;-67
2022/02/13 08:04:43;;;;;;;;;;;0.40;99.90;;;;;;4188458;28;19962;-57
2022/02/13 08:06:44;;;;;;;;;;;0.50;99.90;;;;;;4188792;28;19958;-64
2022/02/13 08:08:46;;;;;;;;;;;0.70;99.90;;;;;;4188142;28;19913;-64
2022/02/13 08:10:47;;;;;;;;;;;0.80;99.90;;;;;;4188597;28;19916;-63
2022/02/13 08:12:48;;;;;;;;;;;0.90;99.90;;;;;;4174367;28;19913;-62
2022/02/13 08:14:49;;;;;;;;;;;0.90;99.90;;;;;;4174091;28;19924;-61
2022/02/13 08:16:49;;;;;;;;;;;1.00;99.90;;;;;;4187347;28;19912;-59
2022/02/13 08:18:50;;;;;;;;;;;1.10;99.90;;;;;;4190438;28;19915;-59
2022/02/13 08:20:55;;;;;;;;;;;1.10;99.90;;;;;;4191193;28;19962;-59
2022/02/13 08:22:55;;;;;;;;;;;1.20;99.90;;;;;;4191746;28;19908;-53
2022/02/13 08:24:56;;;;;;;;;;;1.30;99.90;;;;;;4190914;28;19918;-52
2022/02/13 08:26:57;;;;;;;;;;;1.40;99.90;;;;;;4191842;28;20277;-61
2022/02/13 08:29:00;;;;;;;;;;;1.60;99.90;;;;;;4191226;28;19912;-57
2022/02/13 08:31:01;;;;;;;;;;;1.60;99.90;;;;;;4172961;28;19976;-58
2022/02/13 08:33:02;;;;;;;;;;;1.60;99.90;;;;;;4190695;28;19982;-52
2022/02/13 08:35:03;;;;;;;;;;;1.60;99.90;;;;;;4186837;28;20372;-60
2022/02/13 08:37:04;;;;;;;;;;;1.60;99.90;;;;;;4174580;28;20335;-59
2022/02/13 08:39:05;;;;;;;;;;;1.80;99.90;;;;;;4174508;28;19962;-62
2022/02/13 08:41:07;;;;;;;;;;;1.90;99.90;;;;;;4174586;28;19951;-71
2022/02/13 08:43:08;;;;;;;;;;;2.00;99.90;;;;;;4174907;28;19954;-61
2022/02/13 08:45:09;;;;;;;;;;;2.00;99.90;;;;;;4171095;28;19913;-65
2022/02/13 08:47:12;;;;;;;;;;;2.00;99.90;;;;;;4191107;28;19920;-59
2022/02/13 08:49:13;;;;;;;;;;;2.10;99.90;;;;;;4188733;28;19916;-57
2022/02/13 08:51:14;;;;;;;;;;;2.10;99.90;;;;;;4173784;28;19917;-50
2022/02/13 08:53:15;;;;;;;;;;;2.10;99.90;;;;;;4185180;28;19966;-54
2022/02/13 08:55:16;;;;;;;;;;;2.20;99.90;;;;;;4189548;28;20023;-50
2022/02/13 08:57:17;;;;;;;;;;;2.40;99.90;;;;;;4191192;28;19938;-63
2022/02/13 08:59:18;;;;;;;;;;;2.60;99.90;;;;;;4189366;28;20035;-55
2022/02/13 09:01:20;;;;;;;;;;;2.60;99.90;;;;;;4190301;28;19920;-55
2022/02/13 09:03:20;;;;;;;;;;;2.50;99.90;;;;;;4185933;28;20335;-58
2022/02/13 09:05:21;;;;;;;;;;;2.60;99.90;;;;;;4174029;28;19917;-57
2022/02/13 09:07:22;;;;;;;;;;;2.50;99.90;;;;;;4174284;28;20379;-58
2022/02/13 09:09:23;;;;;;;;;;;2.60;99.90;;;;;;4174241;28;19994;-57
2022/02/13 09:11:24;;;;;;;;;;;2.60;99.90;;;;;;4177695;28;19932;-56
2022/02/13 09:13:25;;;;;;;;;;;2.70;99.90;;;;;;4191227;28;19917;-52
2022/02/13 09:15:28;;;;;;;;;;;2.70;99.90;;;;;;4187441;28;20026;-57
2022/02/13 09:17:29;;;;;;;;;;;2.80;99.90;;;;;;4174610;28;20335;-58
2022/02/13 09:19:30;;;;;;;;;;;2.80;99.90;;;;;;4173775;28;19924;-55
2022/02/13 09:21:31;;;;;;;;;;;2.90;99.90;;;;;;4190069;28;19909;-56
2022/02/13 09:23:32;;;;;;;;;;;2.90;99.90;;;;;;4190674;28;20313;-51
2022/02/13 09:25:33;;;;;;;;;;;2.90;99.90;;;;;;4182539;28;20053;-54
2022/02/13 09:27:34;;;;;;;;;;;2.90;99.90;;;;;;4173713;28;19920;-56
2022/02/13 09:29:35;;;;;;;;;;;2.90;99.90;;;;;;4179308;28;19970;-58
2022/02/13 09:31:36;;;;;;;;;;;3.00;99.90;;;;;;4172707;28;20373;-56
2022/02/13 09:33:37;;;;;;;;;;;3.00;99.90;;;;;;4173599;28;19912;-60
2022/02/13 09:35:38;;;;;;;;;;;3.10;99.90;;;;;;4172571;28;20781;-58
2022/02/13 09:37:39;;;;;;;;;;;3.20;99.90;;;;;;4172928;28;19912;-53
2022/02/13 09:39:40;;;;;;;;;;;3.30;99.90;;;;;;4173767;28;19978;-64
2022/02/13 09:41:41;;;;;;;;;;;3.30;99.90;;;;;;4156589;28;20392;-60
2022/02/13 09:43:42;;;;;;;;;;;3.30;99.90;;;;;;4173086;28;19959;-54
2022/02/13 09:45:45;;;;;;;;;;;3.20;99.90;;;;;;4173074;28;19967;-58
2022/02/13 09:47:46;;;;;;;;;;;3.20;99.90;;;;;;4173939;28;19955;-58
2022/02/13 09:49:47;;;;;;;;;;;3.30;99.90;;;;;;4174142;28;19916;-56
2022/02/13 09:51:49;;;;;;;;;;;3.30;99.90;;;;;;4173493;28;19917;-61
2022/02/13 09:53:50;;;;;;;;;;;3.40;99.90;;;;;;4187071;28;19917;-53
2022/02/13 09:55:51;;;;;;;;;;;3.40;99.90;;;;;;4188849;28;19993;-57
2022/02/13 09:58:03;;;;;;;;;;;3.40;99.90;;;;;;4189527;28;20460;-60
2022/02/13 10:00:04;;;;;;;;;;;3.40;99.90;;;;;;4189111;28;19978;-56
2022/02/13 10:02:06;;;;;;;;;;;3.50;99.90;;;;;;4171204;28;19916;-56
2022/02/13 10:04:09;;;;;;;;;;;3.50;99.90;;;;;;4188469;28;20038;-56
2022/02/13 10:06:13;;;;;;;;;;;3.40;99.90;;;;;;4189193;28;19942;-54
2022/02/13 10:08:29;;;;;;;;;;;3.50;99.90;;;;;;4189351;28;20367;-57
2022/02/13 10:10:30;;;;;;;;;;;3.50;99.90;;;;;;4189635;28;20513;-57
2022/02/13 10:12:33;;;;;;;;;;;3.50;99.90;;;;;;4170708;28;19959;-52
2022/02/13 10:14:34;;;;;;;;;;;3.60;99.90;;;;;;4189405;28;19916;-62
2022/02/13 10:16:42;;;;;;;;;;;3.60;99.90;;;;;;4188669;28;19913;-56
2022/02/13 10:18:44;;;;;;;;;;;3.70;99.90;;;;;;4188570;28;19966;-55
2022/02/13 10:20:45;;;;;;;;;;;3.70;99.90;;;;;;4188955;28;19920;-51
2022/02/13 10:22:46;;;;;;;;;;;3.60;99.90;;;;;;4189199;28;19916;-52
2022/02/13 10:24:47;;;;;;;;;;;3.60;99.90;;;;;;4189355;28;19931;-54
2022/02/13 10:26:53;;;;;;;;;;;3.60;99.90;;;;;;4189327;28;19923;-51
2022/02/13 10:28:57;;;;;;;;;;;3.70;99.90;;;;;;4189268;28;19957;-57
2022/02/13 10:30:59;;;;;;;;;;;3.70;99.90;;;;;;4189298;28;19970;-54
2022/02/13 10:33:36;;;;;;;;;;;3.80;99.90;;;;;;4187942;28;19912;-54
2022/02/13 10:35:37;;;;;;;;;;;3.90;99.90;;;;;;4121248;28;19917;-61
2022/02/13 10:37:54;;;;;;;;;;;4.00;99.90;;;;;;4157549;28;19966;-52
2022/02/13 10:40:02;;;;;;;;;;;4.10;99.90;;;;;;4189002;28;19975;-55
2022/02/13 10:42:10;;;;;;;;;;;4.10;99.90;;;;;;4189136;28;19917;-56
2022/02/13 10:44:11;;;;;;;;;;;4.00;99.90;;;;;;4188926;28;19939;-55
2022/02/13 10:46:15;;;;;;;;;;;4.00;99.90;;;;;;4189334;28;19998;-55
2022/02/13 10:48:16;;;;;;;;;;;4.00;99.90;;;;;;4188880;28;19917;-55
2022/02/13 10:50:18;;;;;;;;;;;4.10;99.90;;;;;;4188940;28;20349;-61
2022/02/13 10:52:19;;;;;;;;;;;4.00;99.90;;;;;;4188199;28;19912;-57
2022/02/13 10:54:20;;;;;;;;;;;4.00;99.90;;;;;;4188953;28;20524;-57
2022/02/13 10:56:21;;;;;;;;;;;4.00;99.90;;;;;;4188340;28;19916;-54
2022/02/13 10:58:22;;;;;;;;;;;4.00;99.90;;;;;;4188735;28;20426;-55
2022/02/13 11:00:26;;;;;;;;;;;3.90;99.90;;;;;;4188370;28;19966;-57
2022/02/13 11:02:27;;;;;;;;;;;4.10;99.90;;;;;;4188709;28;19990;-57
2022/02/13 11:04:29;;;;;;;;;;;4.10;99.90;;;;;;4188304;28;20403;-54
2022/02/13 11:06:31;;;;;;;;;;;4.20;99.90;;;;;;4188980;28;19958;-59
2022/02/13 11:08:38;;;;;;;;;;;4.30;99.90;;;;;;4188177;28;19908;-58
2022/02/13 11:10:44;;;;;;;;;;;4.40;99.90;;;;;;4188537;28;19917;-56
2022/02/13 11:12:45;;;;;;;;;;;4.40;99.90;;;;;;4188791;28;20308;-58
2022/02/13 11:14:47;;;;;;;;;;;4.30;99.90;;;;;;4188790;28;19913;-52
2022/02/13 11:16:48;;;;;;;;;;;4.40;99.90;;;;;;4188723;28;20353;-57
2022/02/13 11:18:51;;;;;;;;;;;4.40;99.90;;;;;;4189342;28;19912;-57
2022/02/13 11:20:54;;;;;;;;;;;4.50;99.90;;;;;;4181390;28;20114;-55
2022/02/13 11:23:15;;;;;;;;;;;4.50;99.90;;;;;;4178423;28;19962;-54
2022/02/13 11:25:18;;;;;;;;;;;4.50;99.90;;;;;;4189090;28;19974;-56
2022/02/13 11:27:21;;;;;;;;;;;4.60;99.90;;;;;;4187800;28;20350;-56
2022/02/13 11:29:22;;;;;;;;;;;4.60;99.90;;;;;;4188447;28;19966;-61
2022/02/13 11:31:39;;;;;;;;;;;4.60;99.90;;;;;;4187887;28;19912;-53
2022/02/13 11:33:40;;;;;;;;;;;4.70;99.90;;;;;;4187634;28;19987;-54
2022/02/13 11:35:52;;;;;;;;;;;4.80;99.90;;;;;;4188446;28;19916;-57
2022/02/13 11:37:52;;;;;;;;;;;4.80;99.90;;;;;;4188775;28;20340;-59
2022/02/13 11:39:54;;;;;;;;;;;5.00;99.90;;;;;;4173111;28;19916;-55
2022/02/13 11:41:58;;;;;;;;;;;4.90;99.90;;;;;;4173442;28;19913;-61
2022/02/13 11:43:59;;;;;;;;;;;4.80;99.90;;;;;;4171071;28;19913;-60
2022/02/13 11:46:00;;;;;;;;;;;4.90;99.90;;;;;;4172051;28;19917;-65
2022/02/13 11:48:01;;;;;;;;;;;5.00;99.90;;;;;;4185706;28;19916;-57
2022/02/13 11:50:05;;;;;;;;;;;4.90;99.90;;;;;;4189175;28;19939;-60