Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:15;;;;;;;;;;;18.40;55.70;;;;;;6128935;29;19941;-70
2023/04/18 00:04:16;;;;;;;;;;;18.40;55.70;;;;;;6142628;28;20664;-70
2023/04/18 00:07:17;;;;;;;;;;;18.40;55.70;;;;;;6145070;29;19914;-70
2023/04/18 00:10:18;;;;;;;;;;;18.40;55.70;;;;;;6146056;29;19969;-71
2023/04/18 00:13:18;;;;;;;;;;;18.40;55.60;;;;;;6128491;29;20448;-70
2023/04/18 00:16:19;;;;;;;;;;;18.40;55.60;;;;;;6128018;29;19933;-71
2023/04/18 00:19:20;;;;;;;;;;;18.40;55.70;;;;;;6146718;28;19915;-70
2023/04/18 00:22:21;;;;;;;;;;;18.40;55.60;;;;;;6149814;29;19911;-71
2023/04/18 00:25:22;;;;;;;;;;;18.40;55.70;;;;;;6148760;29;20320;-70
2023/04/18 00:28:22;;;;;;;;;;;18.40;55.60;;;;;;6150271;29;19914;-70
2023/04/18 00:31:24;;;;;;;;;;;18.40;55.60;;;;;;6149895;29;19911;-71
2023/04/18 00:34:24;;;;;;;;;;;18.40;55.60;;;;;;6124481;29;19970;-71
2023/04/18 00:37:25;;;;;;;;;;;18.40;55.60;;;;;;6149891;29;19941;-71
2023/04/18 00:40:25;;;;;;;;;;;18.40;55.50;;;;;;6149915;29;19918;-70
2023/04/18 00:43:26;;;;;;;;;;;18.40;55.50;;;;;;6149667;29;19918;-70
2023/04/18 00:46:27;;;;;;;;;;;18.40;55.60;;;;;;6149325;29;19910;-70
2023/04/18 00:49:28;;;;;;;;;;;18.40;55.60;;;;;;6148496;29;19910;-70
2023/04/18 00:52:28;;;;;;;;;;;18.40;55.50;;;;;;6149246;29;19918;-70
2023/04/18 00:55:29;;;;;;;;;;;18.40;55.50;;;;;;6147470;29;19938;-70
2023/04/18 00:58:30;;;;;;;;;;;18.40;55.50;;;;;;6149332;29;20589;-70
2023/04/18 01:01:32;;;;;;;;;;;18.40;55.50;;;;;;6149300;29;19910;-70
2023/04/18 01:04:33;;;;;;;;;;;18.40;55.60;;;;;;6148608;29;20378;-70
2023/04/18 01:07:34;;;;;;;;;;;18.40;55.50;;;;;;6147865;29;19970;-71
2023/04/18 01:10:36;;;;;;;;;;;18.40;55.50;;;;;;6157275;28;20141;-70
2023/04/18 01:13:36;;;;;;;;;;;18.40;55.50;;;;;;6148693;29;19953;-70
2023/04/18 01:16:37;;;;;;;;;;;18.40;55.50;;;;;;6136850;28;19922;-70
2023/04/18 01:19:38;;;;;;;;;;;18.40;55.60;;;;;;6140102;29;19921;-71
2023/04/18 01:22:39;;;;;;;;;;;18.40;55.50;;;;;;6108033;29;19911;-70
2023/04/18 01:25:40;;;;;;;;;;;18.40;55.50;;;;;;6124668;29;19918;-70
2023/04/18 01:28:40;;;;;;;;;;;18.40;55.50;;;;;;6139772;29;20504;-71
2023/04/18 01:31:41;;;;;;;;;;;18.40;55.50;;;;;;6107279;29;19911;-70
2023/04/18 01:34:42;;;;;;;;;;;18.40;55.50;;;;;;6125494;29;19911;-70
2023/04/18 01:37:43;;;;;;;;;;;18.40;55.50;;;;;;6125125;29;19926;-71
2023/04/18 01:40:43;;;;;;;;;;;18.40;55.40;;;;;;6136315;29;19911;-71
2023/04/18 01:43:44;;;;;;;;;;;18.40;55.50;;;;;;6148310;29;19951;-70
2023/04/18 01:46:45;;;;;;;;;;;18.40;55.40;;;;;;6130740;29;19933;-71
2023/04/18 01:49:47;;;;;;;;;;;18.40;55.50;;;;;;6128199;29;20002;-71
2023/04/18 01:52:47;;;;;;;;;;;18.40;55.40;;;;;;6124515;29;20286;-70
2023/04/18 01:55:48;;;;;;;;;;;18.40;55.40;;;;;;6106144;29;19915;-71
2023/04/18 01:58:49;;;;;;;;;;;18.40;55.50;;;;;;6124287;29;19999;-70
2023/04/18 02:01:49;;;;;;;;;;;18.40;55.40;;;;;;6142234;29;19914;-70
2023/04/18 02:04:50;;;;;;;;;;;18.40;55.40;;;;;;6128711;28;19914;-70
2023/04/18 02:07:50;;;;;;;;;;;18.40;55.50;;;;;;6124280;29;19917;-70
2023/04/18 02:10:51;;;;;;;;;;;18.40;55.40;;;;;;6146095;29;19985;-70
2023/04/18 02:13:52;;;;;;;;;;;18.40;55.40;;;;;;6125276;29;19958;-70
2023/04/18 02:16:52;;;;;;;;;;;18.40;55.40;;;;;;6136054;29;19934;-71
2023/04/18 02:19:53;;;;;;;;;;;18.40;55.40;;;;;;6149119;29;19914;-71
2023/04/18 02:22:54;;;;;;;;;;;18.40;55.50;;;;;;6148247;29;20402;-71
2023/04/18 02:25:54;;;;;;;;;;;18.40;55.40;;;;;;6131550;29;19918;-72
2023/04/18 02:28:55;;;;;;;;;;;18.40;55.40;;;;;;6132696;29;19911;-73
2023/04/18 02:31:57;;;;;;;;;;;18.40;55.40;;;;;;6148011;29;20429;-73
2023/04/18 02:34:57;;;;;;;;;;;18.40;55.50;;;;;;6147004;28;19953;-73
2023/04/18 02:37:58;;;;;;;;;;;18.40;55.40;;;;;;6147537;29;19910;-73
2023/04/18 02:40:58;;;;;;;;;;;18.40;55.40;;;;;;6162627;28;19911;-73
2023/04/18 02:43:59;;;;;;;;;;;18.40;55.40;;;;;;6147056;28;19910;-73
2023/04/18 02:47:00;;;;;;;;;;;18.40;55.40;;;;;;6162335;28;19910;-73
2023/04/18 02:50:01;;;;;;;;;;;18.40;55.40;;;;;;6147278;29;19952;-73
2023/04/18 02:53:01;;;;;;;;;;;18.40;55.40;;;;;;6147114;29;19918;-74
2023/04/18 02:56:02;;;;;;;;;;;18.40;55.40;;;;;;6142410;29;20546;-73
2023/04/18 02:59:02;;;;;;;;;;;18.40;55.40;;;;;;6147104;29;19961;-73
2023/04/18 03:02:03;;;;;;;;;;;18.40;55.40;;;;;;6147132;29;19917;-73
2023/04/18 03:05:04;;;;;;;;;;;18.40;55.30;;;;;;6146797;28;19911;-73
2023/04/18 03:08:05;;;;;;;;;;;18.40;55.30;;;;;;6146957;29;19911;-71
2023/04/18 03:11:06;;;;;;;;;;;18.40;55.40;;;;;;6129849;29;20002;-73
2023/04/18 03:14:06;;;;;;;;;;;18.40;55.30;;;;;;6146642;28;19914;-73
2023/04/18 03:17:07;;;;;;;;;;;18.40;55.40;;;;;;6146494;29;19930;-72
2023/04/18 03:20:09;;;;;;;;;;;18.40;55.30;;;;;;6146777;29;19922;-73
2023/04/18 03:23:09;;;;;;;;;;;18.40;55.40;;;;;;6129717;29;19920;-73
2023/04/18 03:26:12;;;;;;;;;;;18.40;55.40;;;;;;6129324;29;19910;-71
2023/04/18 03:29:13;;;;;;;;;;;18.40;55.30;;;;;;6129551;29;20005;-73
2023/04/18 03:32:16;;;;;;;;;;;18.40;55.30;;;;;;6146667;29;19918;-73
2023/04/18 03:35:16;;;;;;;;;;;18.40;55.30;;;;;;6140815;29;20132;-73
2023/04/18 03:38:17;;;;;;;;;;;18.40;55.30;;;;;;6145394;29;19910;-72
2023/04/18 03:41:17;;;;;;;;;;;18.40;55.30;;;;;;6129436;29;20330;-72
2023/04/18 03:44:18;;;;;;;;;;;18.40;55.30;;;;;;6146036;28;19929;-73
2023/04/18 03:47:18;;;;;;;;;;;18.40;55.30;;;;;;6145454;29;19965;-74
2023/04/18 03:50:19;;;;;;;;;;;18.40;55.30;;;;;;6129077;29;20011;-72
2023/04/18 03:53:20;;;;;;;;;;;18.40;55.30;;;;;;6129201;29;19914;-73
2023/04/18 03:56:20;;;;;;;;;;;18.40;55.30;;;;;;6132572;29;20391;-73
2023/04/18 04:02:59;;;;;;;;;;;18.40;55.30;;;;;;6150973;29;20591;-74
2023/04/18 04:06:00;;;;;;;;;;;18.40;55.30;;;;;;6133274;29;19961;-73
2023/04/18 04:09:00;;;;;;;;;;;18.40;55.30;;;;;;6150769;29;19993;-73
2023/04/18 04:12:01;;;;;;;;;;;18.40;55.30;;;;;;6128162;29;19915;-72
2023/04/18 04:15:02;;;;;;;;;;;18.40;55.30;;;;;;6150444;29;19961;-71
2023/04/18 04:18:04;;;;;;;;;;;18.40;55.30;;;;;;6133141;29;19931;-73
2023/04/18 04:21:06;;;;;;;;;;;18.40;55.30;;;;;;6150231;29;20227;-73
2023/04/18 04:24:07;;;;;;;;;;;18.40;55.30;;;;;;6146716;28;20274;-73
2023/04/18 04:27:09;;;;;;;;;;;18.40;55.30;;;;;;6150336;29;19907;-73
2023/04/18 04:30:09;;;;;;;;;;;18.40;55.30;;;;;;6147653;29;19911;-74
2023/04/18 04:33:10;;;;;;;;;;;18.40;55.30;;;;;;6134882;29;19917;-71
2023/04/18 04:36:13;;;;;;;;;;;18.40;55.30;;;;;;6139519;29;20377;-70
2023/04/18 04:39:14;;;;;;;;;;;18.40;55.30;;;;;;6119964;29;19915;-70
2023/04/18 04:42:14;;;;;;;;;;;18.40;55.30;;;;;;6124846;29;20371;-71
2023/04/18 04:45:16;;;;;;;;;;;18.40;55.30;;;;;;6125188;29;19910;-70
2023/04/18 04:48:17;;;;;;;;;;;18.40;55.30;;;;;;6148851;29;19981;-71
2023/04/18 04:51:18;;;;;;;;;;;18.40;55.30;;;;;;6149201;29;19911;-71
2023/04/18 04:54:18;;;;;;;;;;;18.40;55.30;;;;;;6147959;28;19946;-71
2023/04/18 04:57:19;;;;;;;;;;;18.40;55.30;;;;;;6148369;29;19921;-70
2023/04/18 05:00:20;;;;;;;;;;;18.40;55.30;;;;;;6145061;29;19925;-70
2023/04/18 05:03:21;;;;;;;;;;;18.40;55.30;;;;;;6134932;29;19922;-71
2023/04/18 05:06:22;;;;;;;;;;;18.40;55.30;;;;;;6147243;28;19946;-71
2023/04/18 05:09:23;;;;;;;;;;;18.40;55.30;;;;;;6137754;28;20361;-70
2023/04/18 05:12:23;;;;;;;;;;;18.40;55.30;;;;;;6146285;29;19922;-70
2023/04/18 05:15:24;;;;;;;;;;;18.40;55.30;;;;;;6146772;28;19914;-70
2023/04/18 05:18:25;;;;;;;;;;;18.40;55.30;;;;;;6125581;29;19919;-70
2023/04/18 05:21:27;;;;;;;;;;;18.40;55.30;;;;;;6130866;29;19910;-71
2023/04/18 05:24:28;;;;;;;;;;;18.40;55.40;;;;;;6146788;28;19911;-71
2023/04/18 05:27:29;;;;;;;;;;;18.40;55.40;;;;;;6137263;29;20397;-71
2023/04/18 05:30:29;;;;;;;;;;;18.40;55.40;;;;;;6148011;29;20009;-71
2023/04/18 05:33:30;;;;;;;;;;;18.40;55.40;;;;;;6160658;28;20466;-71
2023/04/18 05:36:31;;;;;;;;;;;18.40;55.40;;;;;;6137945;28;19962;-71
2023/04/18 05:39:31;;;;;;;;;;;18.40;55.40;;;;;;6144768;29;19938;-71
2023/04/18 05:42:32;;;;;;;;;;;18.40;55.30;;;;;;6162680;28;19910;-71
2023/04/18 05:45:32;;;;;;;;;;;18.40;55.30;;;;;;6146866;29;20536;-71
2023/04/18 05:48:33;;;;;;;;;;;18.40;55.40;;;;;;6158380;28;19914;-71
2023/04/18 05:51:34;;;;;;;;;;;18.40;55.40;;;;;;6143673;29;19918;-70
2023/04/18 05:54:35;;;;;;;;;;;18.40;55.40;;;;;;6144669;29;19932;-71
2023/04/18 05:57:36;;;;;;;;;;;18.40;55.40;;;;;;6146836;29;19914;-71
2023/04/18 06:00:37;;;;;;;;;;;18.40;55.30;;;;;;6134145;29;19911;-71
2023/04/18 06:03:37;;;;;;;;;;;18.40;55.40;;;;;;6114873;29;19926;-71
2023/04/18 06:06:38;;;;;;;;;;;18.40;55.40;;;;;;6148842;28;19910;-71
2023/04/18 06:09:38;;;;;;;;;;;18.40;55.40;;;;;;6131444;29;19918;-71
2023/04/18 06:12:39;;;;;;;;;;;18.40;55.30;;;;;;6146282;29;19911;-71
2023/04/18 06:15:40;;;;;;;;;;;18.40;55.40;;;;;;6148092;28;19923;-71
2023/04/18 06:18:40;;;;;;;;;;;18.40;55.40;;;;;;6148259;28;19911;-71
2023/04/18 06:21:41;;;;;;;;;;;18.40;55.40;;;;;;6149144;29;19911;-71
2023/04/18 06:24:42;;;;;;;;;;;18.40;55.40;;;;;;6133714;28;20344;-71
2023/04/18 06:27:42;;;;;;;;;;;18.40;56.10;;;;;;6148971;29;19921;-71
2023/04/18 06:30:43;;;;;;;;;;;18.40;55.40;;;;;;6148567;29;20459;-71
2023/04/18 06:33:44;;;;;;;;;;;18.40;55.40;;;;;;6141261;29;19918;-71
2023/04/18 06:36:44;;;;;;;;;;;18.40;55.40;;;;;;6142516;29;20408;-70
2023/04/18 06:39:45;;;;;;;;;;;18.40;55.40;;;;;;6149085;29;19914;-70
2023/04/18 06:42:45;;;;;;;;;;;18.40;55.40;;;;;;6147313;29;19941;-70
2023/04/18 06:45:46;;;;;;;;;;;18.40;55.50;;;;;;6147912;28;20465;-70
2023/04/18 06:48:47;;;;;;;;;;;18.40;55.50;;;;;;6148623;29;19914;-70
2023/04/18 06:51:47;;;;;;;;;;;18.40;55.50;;;;;;6140847;29;19981;-71
2023/04/18 06:54:48;;;;;;;;;;;18.40;55.50;;;;;;6147744;28;20333;-71
2023/04/18 06:57:48;;;;;;;;;;;18.40;55.50;;;;;;6138771;29;19970;-71
2023/04/18 07:00:50;;;;;;;;;;;18.40;55.50;;;;;;6127437;29;20413;-71
2023/04/18 07:03:51;;;;;;;;;;;18.40;55.50;;;;;;6147775;29;19914;-72
2023/04/18 07:06:51;;;;;;;;;;;18.40;55.50;;;;;;6147312;28;19917;-71
2023/04/18 07:09:52;;;;;;;;;;;18.40;55.50;;;;;;6147975;29;20009;-71
2023/04/18 07:12:53;;;;;;;;;;;18.40;55.50;;;;;;6147214;29;20294;-71
2023/04/18 07:15:54;;;;;;;;;;;18.40;55.50;;;;;;6146882;28;20292;-71
2023/04/18 07:18:54;;;;;;;;;;;18.40;55.60;;;;;;6147375;29;19917;-69
2023/04/18 07:21:55;;;;;;;;;;;18.40;55.60;;;;;;6146411;29;19911;-71
2023/04/18 07:24:55;;;;;;;;;;;18.40;55.50;;;;;;6146996;29;19949;-70
2023/04/18 07:27:56;;;;;;;;;;;18.40;55.60;;;;;;6144592;29;19915;-72
2023/04/18 07:30:57;;;;;;;;;;;18.40;55.60;;;;;;6150434;28;19954;-71
2023/04/18 07:33:58;;;;;;;;;;;18.40;55.60;;;;;;6150704;29;20354;-74
2023/04/18 07:37:00;;;;;;;;;;;18.40;55.60;;;;;;6149932;29;20278;-73
2023/04/18 07:40:00;;;;;;;;;;;18.40;55.60;;;;;;6144516;29;19958;-71
2023/04/18 07:43:02;;;;;;;;;;;18.40;55.60;;;;;;6126846;29;19918;-70
2023/04/18 07:49:55;;;;;;;;;;;18.30;54.20;;;;;;6124319;29;20892;-70
2023/04/18 07:52:56;;;;;;;;;;;18.30;53.90;;;;;;6124590;29;20066;-69
2023/04/18 07:55:56;;;;;;;;;;;18.30;54.60;;;;;;6133212;29;19915;-69
2023/04/18 07:58:57;;;;;;;;;;;18.40;54.40;;;;;;6136832;29;20264;-69
2023/04/18 08:01:58;;;;;;;;;;;18.40;54.50;;;;;;6140880;29;20290;-69
2023/04/18 08:04:59;;;;;;;;;;;18.40;54.70;;;;;;6151070;28;19911;-70
2023/04/18 08:08:00;;;;;;;;;;;18.40;54.70;;;;;;6151715;29;20013;-70
2023/04/18 08:11:00;;;;;;;;;;;18.40;54.80;;;;;;6150407;29;20069;-70
2023/04/18 08:14:01;;;;;;;;;;;18.40;54.80;;;;;;6136832;29;19910;-70
2023/04/18 08:17:02;;;;;;;;;;;18.40;54.80;;;;;;6150275;28;19922;-70
2023/04/18 08:20:05;;;;;;;;;;;18.40;54.90;;;;;;6151673;29;20005;-70
2023/04/18 08:23:07;;;;;;;;;;;18.40;54.90;;;;;;6150488;29;19966;-69
2023/04/18 08:26:08;;;;;;;;;;;18.30;54.80;;;;;;6149821;29;20270;-69
2023/04/18 08:29:09;;;;;;;;;;;18.40;55.00;;;;;;6151220;29;19911;-69
2023/04/18 08:32:10;;;;;;;;;;;18.40;55.20;;;;;;6150137;29;19910;-69
2023/04/18 08:35:10;;;;;;;;;;;18.30;55.10;;;;;;6145281;29;19918;-69
2023/04/18 08:38:12;;;;;;;;;;;18.40;55.10;;;;;;6143114;29;20394;-70
2023/04/18 08:41:14;;;;;;;;;;;18.40;55.10;;;;;;6151181;28;19910;-70
2023/04/18 08:44:16;;;;;;;;;;;18.40;55.10;;;;;;6150348;29;19918;-70
2023/04/18 08:47:18;;;;;;;;;;;18.30;55.10;;;;;;6151087;29;19917;-70
2023/04/18 08:50:18;;;;;;;;;;;18.40;55.20;;;;;;6150358;29;19945;-69
2023/04/18 08:53:19;;;;;;;;;;;18.40;55.20;;;;;;6146143;29;19911;-70
2023/04/18 08:56:24;;;;;;;;;;;18.30;55.10;;;;;;6149199;28;20354;-70
2023/04/18 08:59:25;;;;;;;;;;;18.30;55.10;;;;;;6146798;29;19966;-70
2023/04/18 09:02:43;;;;;;;;;;;18.30;55.10;;;;;;6146230;29;19957;-70
2023/04/18 09:06:05;;;;;;;;;;;18.40;55.20;;;;;;6126200;29;19969;-70
2023/04/18 09:09:07;;;;;;;;;;;18.30;55.10;;;;;;6135502;29;19962;-70
2023/04/18 09:12:09;;;;;;;;;;;18.30;55.20;;;;;;6150336;29;19920;-70
2023/04/18 09:15:12;;;;;;;;;;;18.30;55.20;;;;;;6118344;29;19927;-70
2023/04/18 09:18:15;;;;;;;;;;;18.40;55.30;;;;;;6143168;28;20013;-70
2023/04/18 09:21:18;;;;;;;;;;;18.30;55.10;;;;;;6149816;29;20037;-70
2023/04/18 09:24:21;;;;;;;;;;;18.30;55.10;;;;;;6149235;29;20406;-69
2023/04/18 09:27:22;;;;;;;;;;;18.30;55.10;;;;;;6148977;29;20027;-70
2023/04/18 09:30:31;;;;;;;;;;;18.40;55.20;;;;;;6144270;29;19921;-71
2023/04/18 09:33:32;;;;;;;;;;;18.40;55.20;;;;;;6150079;29;19957;-71
2023/04/18 09:36:34;;;;;;;;;;;18.40;55.20;;;;;;6146542;29;20397;-71
2023/04/18 09:39:39;;;;;;;;;;;18.40;55.20;;;;;;6149938;29;19997;-70
2023/04/18 09:42:41;;;;;;;;;;;18.40;55.30;;;;;;6150501;29;20362;-70
2023/04/18 09:45:42;;;;;;;;;;;18.40;55.30;;;;;;6145518;29;19921;-71
2023/04/18 09:48:43;;;;;;;;;;;18.40;55.30;;;;;;6132682;29;19915;-71
2023/04/18 09:51:43;;;;;;;;;;;18.40;55.40;;;;;;6143947;28;19925;-70
2023/04/18 09:54:46;;;;;;;;;;;18.40;55.40;;;;;;6128260;29;20060;-71
2023/04/18 09:57:47;;;;;;;;;;;18.40;55.30;;;;;;6138166;29;19922;-71
2023/04/18 10:00:50;;;;;;;;;;;18.40;55.40;;;;;;6138078;29;19969;-70
2023/04/18 10:03:50;;;;;;;;;;;18.40;55.40;;;;;;6139614;29;19961;-71
2023/04/18 10:06:52;;;;;;;;;;;18.40;55.40;;;;;;6147856;29;20341;-72
2023/04/18 10:09:53;;;;;;;;;;;18.40;55.50;;;;;;6149465;29;19910;-71
2023/04/18 10:12:55;;;;;;;;;;;18.40;55.50;;;;;;6148870;29;19957;-70
2023/04/18 10:15:56;;;;;;;;;;;18.40;55.40;;;;;;6142998;28;19923;-70
2023/04/18 10:18:57;;;;;;;;;;;18.40;55.40;;;;;;6140948;29;20419;-71
2023/04/18 10:21:58;;;;;;;;;;;18.40;55.40;;;;;;6139926;29;20301;-71
2023/04/18 10:24:58;;;;;;;;;;;18.40;55.40;;;;;;6130857;29;20009;-70
2023/04/18 10:28:03;;;;;;;;;;;18.40;55.30;;;;;;6148034;29;20414;-71
2023/04/18 10:31:04;;;;;;;;;;;18.40;55.30;;;;;;6121219;29;19938;-71
2023/04/18 10:34:05;;;;;;;;;;;18.40;55.30;;;;;;6116314;29;19911;-71
2023/04/18 10:37:06;;;;;;;;;;;18.40;55.40;;;;;;6127797;29;20333;-71
2023/04/18 10:40:09;;;;;;;;;;;18.40;55.40;;;;;;6137728;29;19926;-70
2023/04/18 10:43:09;;;;;;;;;;;18.40;55.30;;;;;;6141747;29;19914;-70
2023/04/18 10:46:10;;;;;;;;;;;18.50;55.50;;;;;;6120739;29;19964;-70
2023/04/18 10:49:12;;;;;;;;;;;18.50;55.40;;;;;;6141166;29;19911;-70
2023/04/18 10:52:13;;;;;;;;;;;18.50;55.20;;;;;;6130945;29;19914;-69
2023/04/18 10:55:19;;;;;;;;;;;18.50;55.00;;;;;;6147030;28;19938;-70
2023/04/18 10:58:19;;;;;;;;;;;18.60;54.90;;;;;;6130836;29;19950;-70
2023/04/18 11:01:28;;;;;;;;;;;18.60;54.80;;;;;;6124518;29;19918;-70
2023/04/18 11:04:28;;;;;;;;;;;18.60;54.70;;;;;;6126895;28;20038;-70
2023/04/18 11:07:32;;;;;;;;;;;18.60;54.60;;;;;;6147157;29;19917;-70
2023/04/18 11:10:33;;;;;;;;;;;18.60;54.80;;;;;;6139801;29;20001;-70
2023/04/18 11:13:35;;;;;;;;;;;18.60;54.80;;;;;;6147812;29;19977;-70
2023/04/18 11:16:36;;;;;;;;;;;18.60;54.80;;;;;;6156842;28;20601;-71
2023/04/18 11:19:36;;;;;;;;;;;18.60;54.80;;;;;;6144798;29;19914;-70
2023/04/18 11:22:43;;;;;;;;;;;18.60;54.80;;;;;;6139994;29;20017;-70
2023/04/18 11:25:44;;;;;;;;;;;18.60;54.80;;;;;;6146189;29;19910;-71
2023/04/18 11:28:49;;;;;;;;;;;18.60;54.90;;;;;;6147261;29;19910;-71
2023/04/18 11:31:52;;;;;;;;;;;18.60;54.90;;;;;;6146810;29;19910;-70
2023/04/18 11:34:53;;;;;;;;;;;18.60;54.90;;;;;;6142910;28;19921;-70
2023/04/18 11:37:54;;;;;;;;;;;18.60;54.90;;;;;;6142076;29;19914;-70
2023/04/18 11:40:54;;;;;;;;;;;18.60;54.90;;;;;;6139748;29;19918;-70
2023/04/18 11:43:55;;;;;;;;;;;18.60;54.90;;;;;;6147385;29;19910;-71
2023/04/18 11:46:55;;;;;;;;;;;18.60;54.90;;;;;;6129477;29;19910;-71
2023/04/18 11:50:03;;;;;;;;;;;18.60;54.90;;;;;;6130522;29;19936;-70
2023/04/18 11:53:04;;;;;;;;;;;18.60;54.90;;;;;;6122276;29;19918;-70
2023/04/18 11:56:05;;;;;;;;;;;18.60;55.00;;;;;;6145455;29;20289;-70
2023/04/18 11:59:08;;;;;;;;;;;18.60;55.10;;;;;;6146925;29;20394;-71
2023/04/18 12:02:09;;;;;;;;;;;18.60;55.00;;;;;;6146710;29;19914;-70
2023/04/18 12:05:10;;;;;;;;;;;18.60;55.10;;;;;;6143475;29;19957;-70
2023/04/18 12:08:18;;;;;;;;;;;18.60;55.10;;;;;;6146603;29;20381;-71
2023/04/18 12:11:20;;;;;;;;;;;18.60;55.10;;;;;;6130561;29;19918;-70
2023/04/18 12:14:21;;;;;;;;;;;18.60;55.10;;;;;;6146140;29;19915;-71
2023/04/18 12:17:24;;;;;;;;;;;18.60;55.10;;;;;;6147535;28;20413;-70
2023/04/18 12:20:31;;;;;;;;;;;18.60;55.10;;;;;;6151372;29;19911;-70
2023/04/18 12:30:49;;;;;;;;;;;18.60;55.00;;;;;;6151376;29;19911;-71
2023/04/18 12:33:50;;;;;;;;;;;18.60;55.00;;;;;;6149452;29;19982;-71
2023/04/18 12:36:53;;;;;;;;;;;18.60;55.00;;;;;;6144819;29;20366;-71
2023/04/18 12:39:54;;;;;;;;;;;18.60;55.10;;;;;;6150641;29;20327;-71
2023/04/18 12:43:29;;;;;;;;;;;18.60;55.00;;;;;;6133380;29;19910;-70
2023/04/18 12:46:37;;;;;;;;;;;18.60;55.10;;;;;;6143653;29;20358;-71
2023/04/18 12:54:13;;;;;;;;;;;18.60;55.10;;;;;;6058031;29;20315;-71
2023/04/18 12:57:14;;;;;;;;;;;18.60;55.10;;;;;;6075861;29;19923;-71
2023/04/18 13:00:15;;;;;;;;;;;18.60;55.10;;;;;;6079578;29;19915;-72
2023/04/18 13:03:15;;;;;;;;;;;18.60;55.10;;;;;;6128193;29;19922;-71
2023/04/18 13:06:16;;;;;;;;;;;18.60;55.10;;;;;;6132138;29;19914;-71
2023/04/18 13:09:16;;;;;;;;;;;18.60;55.10;;;;;;6150855;29;19911;-72
2023/04/18 13:12:17;;;;;;;;;;;18.60;55.10;;;;;;6152191;29;19918;-72
2023/04/18 13:15:21;;;;;;;;;;;18.60;55.10;;;;;;6135116;29;19910;-72
2023/04/18 13:18:22;;;;;;;;;;;18.60;55.20;;;;;;6152357;29;19958;-72
2023/04/18 13:21:24;;;;;;;;;;;18.60;55.30;;;;;;6135184;29;20007;-71
2023/04/18 15:00:44;;;;;;;;;;;18.50;55.30;;;;;;6176298;28;19910;-73
2023/04/18 15:03:45;;;;;;;;;;;18.50;55.30;;;;;;6126780;29;19922;-73
2023/04/18 15:06:45;;;;;;;;;;;18.50;55.30;;;;;;6125469;29;19918;-72
2023/04/18 15:09:46;;;;;;;;;;;18.50;55.30;;;;;;6124539;29;20581;-71
2023/04/18 15:12:46;;;;;;;;;;;18.50;55.20;;;;;;6125561;29;20046;-71
2023/04/18 15:15:55;;;;;;;;;;;18.50;55.10;;;;;;6125029;29;19915;-72
2023/04/18 15:18:55;;;;;;;;;;;18.50;55.20;;;;;;6107986;29;19915;-71
2023/04/18 15:21:56;;;;;;;;;;;18.50;55.20;;;;;;6124944;29;19918;-72
2023/04/18 15:24:57;;;;;;;;;;;18.60;56.00;;;;;;6123931;29;19918;-71
2023/04/18 15:27:57;;;;;;;;;;;18.60;55.30;;;;;;6125089;29;19918;-71
2023/04/18 15:30:58;;;;;;;;;;;18.60;55.30;;;;;;6125816;29;19915;-71
2023/04/18 15:33:59;;;;;;;;;;;18.50;55.10;;;;;;6124195;29;19911;-71
2023/04/18 15:36:59;;;;;;;;;;;18.60;55.30;;;;;;6123561;29;20018;-71
2023/04/18 15:40:00;;;;;;;;;;;18.60;56.00;;;;;;6124756;29;19918;-70
2023/04/18 15:43:01;;;;;;;;;;;18.50;55.20;;;;;;6123222;29;20389;-72
2023/04/18 15:46:02;;;;;;;;;;;18.60;55.30;;;;;;6124994;29;20078;-71
2023/04/18 15:49:02;;;;;;;;;;;18.60;55.30;;;;;;6125331;29;19911;-71
2023/04/18 15:52:05;;;;;;;;;;;18.50;55.30;;;;;;6128085;29;19978;-71
2023/04/18 15:55:06;;;;;;;;;;;18.60;55.30;;;;;;6129191;29;19938;-71
2023/04/18 15:58:06;;;;;;;;;;;18.60;55.40;;;;;;6129314;29;19921;-69
2023/04/18 16:01:08;;;;;;;;;;;18.60;55.30;;;;;;6128006;29;19923;-70
2023/04/18 16:04:08;;;;;;;;;;;18.60;55.40;;;;;;6129138;29;19911;-71
2023/04/18 16:07:09;;;;;;;;;;;18.60;55.30;;;;;;6123937;29;19911;-72
2023/04/18 16:10:11;;;;;;;;;;;18.60;55.20;;;;;;6128019;29;19911;-70
2023/04/18 16:13:12;;;;;;;;;;;18.60;55.30;;;;;;6129106;29;19922;-71
2023/04/18 16:16:13;;;;;;;;;;;18.60;55.30;;;;;;6126927;29;19921;-72
2023/04/18 16:19:15;;;;;;;;;;;18.60;55.40;;;;;;6126737;29;20634;-72
2023/04/18 16:22:16;;;;;;;;;;;18.60;55.40;;;;;;6127044;29;20417;-71
2023/04/18 16:25:17;;;;;;;;;;;18.60;55.50;;;;;;6109417;29;19910;-71
2023/04/18 16:28:18;;;;;;;;;;;18.60;55.50;;;;;;6125918;29;19978;-72
2023/04/18 16:31:19;;;;;;;;;;;18.50;55.40;;;;;;6126996;29;19911;-72
2023/04/18 16:34:19;;;;;;;;;;;18.60;55.40;;;;;;6125238;29;19911;-71
2023/04/18 16:37:20;;;;;;;;;;;18.60;55.50;;;;;;6126831;29;19927;-71
2023/04/18 16:40:20;;;;;;;;;;;18.50;55.50;;;;;;6126668;29;19911;-74
2023/04/18 16:43:22;;;;;;;;;;;18.50;55.40;;;;;;6124852;29;19918;-72
2023/04/18 16:46:24;;;;;;;;;;;18.50;55.50;;;;;;6125503;29;19945;-72
2023/04/18 16:49:29;;;;;;;;;;;18.50;55.40;;;;;;6126515;29;19939;-72
2023/04/18 16:52:34;;;;;;;;;;;18.60;55.60;;;;;;6126086;29;20366;-72
2023/04/18 16:55:34;;;;;;;;;;;18.60;55.50;;;;;;6126199;29;19910;-72
2023/04/18 16:58:41;;;;;;;;;;;18.60;55.60;;;;;;6126993;29;19943;-71
2023/04/18 17:09:53;;;;;;;;;;;18.50;55.50;;;;;;6125817;29;19914;-71
2023/04/18 17:20:10;;;;;;;;;;;18.60;55.60;;;;;;6125821;29;19915;-72
2023/04/18 17:23:10;;;;;;;;;;;18.50;55.50;;;;;;6123314;29;20047;-71
2023/04/18 17:26:11;;;;;;;;;;;18.50;55.50;;;;;;6108987;29;19958;-71
2023/04/18 17:29:12;;;;;;;;;;;18.50;55.60;;;;;;6124976;29;20362;-71
2023/04/18 17:32:12;;;;;;;;;;;18.50;55.60;;;;;;6109208;29;19911;-72
2023/04/18 17:35:13;;;;;;;;;;;18.50;55.60;;;;;;6126551;29;19915;-71
2023/04/18 17:38:14;;;;;;;;;;;18.50;55.60;;;;;;6124710;29;19919;-71
2023/04/18 17:41:15;;;;;;;;;;;18.50;55.60;;;;;;6125940;29;19911;-70
2023/04/18 17:44:16;;;;;;;;;;;18.50;55.60;;;;;;6125753;29;19933;-72
2023/04/18 17:47:16;;;;;;;;;;;18.50;55.60;;;;;;6125816;29;19907;-70
2023/04/18 17:50:17;;;;;;;;;;;18.50;55.60;;;;;;6124484;29;19911;-70
2023/04/18 17:53:17;;;;;;;;;;;18.50;55.60;;;;;;6125869;29;20418;-70
2023/04/18 17:56:20;;;;;;;;;;;18.50;55.60;;;;;;6125583;29;19915;-71
2023/04/18 17:59:21;;;;;;;;;;;18.50;55.60;;;;;;6136508;29;19961;-70
2023/04/18 18:02:22;;;;;;;;;;;18.50;55.60;;;;;;6150170;29;20329;-71
2023/04/18 18:05:24;;;;;;;;;;;18.50;55.60;;;;;;6148393;28;19933;-72
2023/04/18 18:08:25;;;;;;;;;;;18.50;55.60;;;;;;6149680;29;19978;-71
2023/04/18 18:11:26;;;;;;;;;;;18.50;55.60;;;;;;6148490;29;20631;-72
2023/04/18 18:14:27;;;;;;;;;;;18.50;55.50;;;;;;6147905;28;19965;-72
2023/04/18 18:17:27;;;;;;;;;;;18.50;55.60;;;;;;6140586;29;19914;-72
2023/04/18 18:20:29;;;;;;;;;;;18.50;55.50;;;;;;6148118;29;19915;-72
2023/04/18 18:23:30;;;;;;;;;;;18.50;55.50;;;;;;6147852;29;19911;-72
2023/04/18 18:26:31;;;;;;;;;;;18.50;55.50;;;;;;6148324;29;20289;-71
2023/04/18 18:29:32;;;;;;;;;;;18.50;55.60;;;;;;6126589;29;19918;-71
2023/04/18 18:32:32;;;;;;;;;;;18.50;55.60;;;;;;6130780;29;19927;-72
2023/04/18 18:35:33;;;;;;;;;;;18.50;55.50;;;;;;6148030;28;19910;-71
2023/04/18 18:38:35;;;;;;;;;;;18.50;55.60;;;;;;6146147;29;19953;-72
2023/04/18 18:41:35;;;;;;;;;;;18.50;55.50;;;;;;6147927;29;19921;-71
2023/04/18 18:44:36;;;;;;;;;;;18.50;55.50;;;;;;6145999;28;19911;-71
2023/04/18 18:47:37;;;;;;;;;;;18.50;55.40;;;;;;6147709;29;19910;-72
2023/04/18 18:50:37;;;;;;;;;;;18.50;55.50;;;;;;6147921;29;19911;-71
2023/04/18 18:53:38;;;;;;;;;;;18.50;56.20;;;;;;6139649;29;20394;-72
2023/04/18 18:56:40;;;;;;;;;;;18.50;55.60;;;;;;6147616;28;19921;-71
2023/04/18 18:59:42;;;;;;;;;;;18.50;55.50;;;;;;6147852;29;20388;-72
2023/04/18 19:02:42;;;;;;;;;;;18.50;55.50;;;;;;6137188;29;19917;-71
2023/04/18 19:05:43;;;;;;;;;;;18.50;55.40;;;;;;6123933;29;19915;-72
2023/04/18 19:08:44;;;;;;;;;;;18.50;55.50;;;;;;6123909;29;20018;-71
2023/04/18 19:11:45;;;;;;;;;;;18.50;55.50;;;;;;6124325;29;19911;-71
2023/04/18 19:14:45;;;;;;;;;;;18.50;55.50;;;;;;6147660;29;19914;-72
2023/04/18 19:17:46;;;;;;;;;;;18.50;55.50;;;;;;6145012;29;20296;-72
2023/04/18 19:20:48;;;;;;;;;;;18.50;55.40;;;;;;6147175;29;20341;-71
2023/04/18 19:23:48;;;;;;;;;;;18.50;55.50;;;;;;6147697;29;20585;-72
2023/04/18 19:26:49;;;;;;;;;;;18.50;55.50;;;;;;6129383;29;19914;-73
2023/04/18 19:29:50;;;;;;;;;;;18.50;55.50;;;;;;6145629;29;19910;-71
2023/04/18 19:32:50;;;;;;;;;;;18.50;55.60;;;;;;6130158;29;19911;-71
2023/04/18 19:35:51;;;;;;;;;;;18.50;55.50;;;;;;6142207;29;19918;-72
2023/04/18 19:38:52;;;;;;;;;;;18.50;55.50;;;;;;6147242;29;19910;-72
2023/04/18 19:41:52;;;;;;;;;;;18.50;55.40;;;;;;6146846;29;19938;-71
2023/04/18 19:44:53;;;;;;;;;;;18.50;55.50;;;;;;6140161;28;19910;-71