Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:02:00;;;;;;;5.78;4.47;;;-0.60;99.90;;;;;;5069917;28;20216;-68
2021/12/23 00:04:27;;;;;;;4.93;4.47;;;-0.60;99.90;;;;;;5059480;28;20282;-68
2021/12/23 00:06:54;;;;;;;11.10;6.35;;;-0.60;99.90;;;;;;5058907;28;20641;-68
2021/12/23 00:09:23;;;;;;;8.23;5.22;;;-0.60;99.90;;;;;;5063782;28;20205;-69
2021/12/23 00:11:50;;;;;;;12.27;7.00;;;-0.70;99.90;;;;;;5063940;28;20923;-71
2021/12/23 00:14:16;;;;;;;6.28;5.85;;;-0.70;99.90;;;;;;5060372;28;20741;-68
2021/12/23 00:16:46;;;;;;;7.50;5.20;;;-0.70;99.90;;;;;;5062903;28;20447;-67
2021/12/23 00:19:23;;;;;;;7.35;5.97;;;-0.70;99.90;;;;;;5058560;28;20299;-67
2021/12/23 00:24:35;;;;;;;6.25;4.65;;;-0.70;99.90;;;;;;5067323;28;20261;-68
2021/12/23 00:27:02;;;;;;;4.15;3.75;;;-0.70;99.90;;;;;;5063811;28;20194;-70
2021/12/23 00:29:28;;;;;;;5.60;5.03;;;-0.70;99.90;;;;;;5063868;28;20467;-71
2021/12/23 00:31:56;;;;;;;3.20;2.95;;;-0.70;99.90;;;;;;5057742;28;20340;-70
2021/12/23 00:34:23;;;;;;;6.45;5.82;;;-0.60;99.90;;;;;;5057375;28;20671;-70
2021/12/23 00:36:51;;;;;;;4.30;3.55;;;-0.60;99.90;;;;;;5067459;28;20228;-72
2021/12/23 00:39:18;;;;;;;4.93;3.65;;;-0.60;99.90;;;;;;5067843;28;20205;-68
2021/12/23 00:41:45;;;;;;;3.22;2.92;;;-0.60;99.90;;;;;;5063121;28;20202;-69
2021/12/23 00:44:12;;;;;;;7.57;5.88;;;-0.60;99.90;;;;;;5064879;28;20282;-68
2021/12/23 00:46:39;;;;;;;6.70;4.75;;;-0.60;99.90;;;;;;5056885;28;20207;-68
2021/12/23 00:49:07;;;;;;;5.05;4.65;;;-0.60;99.90;;;;;;5062292;28;20206;-72
2021/12/23 00:51:34;;;;;;;5.70;5.30;;;-0.60;99.90;;;;;;5059825;28;20232;-69
2021/12/23 00:54:04;;;;;;;6.35;5.20;;;-0.60;99.90;;;;;;5065083;28;20405;-69
2021/12/23 00:56:32;;;;;;;7.38;6.40;;;-0.50;99.90;;;;;;5053748;28;20608;-70
2021/12/23 00:58:59;;;;;;;4.57;3.40;;;-0.60;99.90;;;;;;5056807;28;20307;-70
2021/12/23 01:01:26;;;;;;;5.70;4.90;;;-0.50;99.90;;;;;;5056760;28;20212;-70
2021/12/23 01:03:53;;;;;;;5.10;4.75;;;-0.50;99.90;;;;;;5062067;28;20231;-70
2021/12/23 01:06:21;;;;;;;7.20;5.60;;;-0.50;99.90;;;;;;5054776;28;20551;-70
2021/12/23 01:08:48;;;;;;;7.10;5.80;;;-0.60;99.90;;;;;;5060990;28;20260;-70
2021/12/23 01:11:14;;;;;;;7.63;4.63;;;-0.60;99.90;;;;;;5064594;28;20201;-70
2021/12/23 01:13:48;;;;;;;10.43;4.65;;;-0.60;99.90;;;;;;5063710;28;20232;-70
2021/12/23 01:16:25;;;;;;;12.60;4.15;;;-0.70;99.90;;;;;;5058093;28;20251;-69
2021/12/23 01:18:54;;;;;;;3.25;2.95;;;-0.70;99.90;;;;;;5057909;28;20204;-70
2021/12/23 01:21:23;;;;;;;9.70;5.10;;;-0.70;99.90;;;;;;5051297;28;20597;-70
2021/12/23 01:23:52;;;;;;;6.65;4.93;;;-0.70;99.90;;;;;;5055428;28;20507;-69
2021/12/23 01:26:22;;;;;;;3.90;3.70;;;-0.70;99.90;;;;;;5060693;28;20286;-70
2021/12/23 01:28:51;;;;;;;2.20;2.10;;;-0.70;99.90;;;;;;5063082;28;20199;-70
2021/12/23 01:31:18;;;;;;;5.90;3.75;;;-0.80;99.90;;;;;;5065822;28;20209;-68
2021/12/23 01:33:46;;;;;;;4.47;2.78;;;-0.80;99.90;;;;;;5056115;28;20228;-68
2021/12/23 01:36:13;;;;;;;5.45;3.70;;;-0.80;99.90;;;;;;5059009;28;20236;-68
2021/12/23 01:38:41;;;;;;;6.50;5.13;;;-0.80;99.90;;;;;;5068277;28;20560;-69
2021/12/23 01:41:07;;;;;;;5.72;5.13;;;-0.80;99.90;;;;;;5061241;28;20519;-68
2021/12/23 01:43:35;;;;;;;4.50;3.95;;;-0.80;99.90;;;;;;5059853;28;20298;-67
2021/12/23 01:46:02;;;;;;;10.40;6.82;;;-0.80;99.90;;;;;;5061644;28;20197;-69
2021/12/23 01:48:28;;;;;;;6.28;5.72;;;-0.80;99.90;;;;;;5065285;28;20261;-69
2021/12/23 01:50:55;;;;;;;5.07;4.22;;;-0.80;99.90;;;;;;5057689;28;20281;-68
2021/12/23 01:53:22;;;;;;;8.27;7.32;;;-0.80;99.90;;;;;;5060772;28;20545;-68
2021/12/23 01:55:51;;;;;;;7.00;5.20;;;-0.80;99.90;;;;;;5063431;28;20469;-68
2021/12/23 01:58:18;;;;;;;6.07;4.70;;;-0.80;99.90;;;;;;5062571;28;20221;-68
2021/12/23 02:00:47;;;;;;;4.05;3.75;;;-0.80;99.90;;;;;;5058198;28;20205;-68
2021/12/23 02:03:14;;;;;;;4.03;3.63;;;-0.80;99.90;;;;;;5059697;28;20209;-68
2021/12/23 02:05:41;;;;;;;6.88;4.05;;;-0.70;99.90;;;;;;5058975;28;20229;-68
2021/12/23 02:08:09;;;;;;;3.38;3.15;;;-0.70;99.90;;;;;;5048289;28;21056;-69
2021/12/23 02:10:36;;;;;;;6.13;5.53;;;-0.70;99.90;;;;;;5056440;28;20217;-69
2021/12/23 02:13:04;;;;;;;6.50;5.30;;;-0.70;99.90;;;;;;5055845;28;20216;-68
2021/12/23 02:15:31;;;;;;;3.97;2.97;;;-0.70;99.90;;;;;;5053513;28;20229;-69
2021/12/23 02:17:57;;;;;;;4.50;4.10;;;-0.70;99.90;;;;;;5051808;28;20302;-69
2021/12/23 02:20:29;;;;;;;5.95;5.55;;;-0.70;99.90;;;;;;5059313;28;20208;-68
2021/12/23 02:22:57;;;;;;;9.63;6.47;;;-0.70;99.90;;;;;;5051167;28;20205;-68
2021/12/23 02:25:24;;;;;;;5.15;4.70;;;-0.70;99.90;;;;;;5054429;28;20226;-68
2021/12/23 02:27:52;;;;;;;5.03;4.60;;;-0.60;99.90;;;;;;5063805;28;20274;-69
2021/12/23 02:30:23;;;;;;;7.18;4.55;;;-0.60;99.90;;;;;;5061370;28;20201;-68
2021/12/23 02:32:50;;;;;;;5.22;4.68;;;-0.60;99.90;;;;;;5065541;28;20614;-69
2021/12/23 02:35:20;;;;;;;6.22;5.60;;;-0.60;99.90;;;;;;5064461;28;20730;-68
2021/12/23 02:37:48;;;;;;;5.75;3.63;;;-0.60;99.90;;;;;;5068344;28;20283;-68
2021/12/23 02:40:26;;;;;;;3.03;2.75;;;-0.60;99.90;;;;;;5062643;28;20202;-68
2021/12/23 02:42:52;;;;;;;6.65;5.65;;;-0.50;99.90;;;;;;5056016;28;20234;-70
2021/12/23 02:45:19;;;;;;;6.25;5.65;;;-0.50;99.90;;;;;;5059978;28;20220;-70
2021/12/23 02:47:45;;;;;;;7.20;5.35;;;-0.50;99.90;;;;;;5060812;28;20205;-71
2021/12/23 02:50:12;;;;;;;5.38;4.80;;;-0.50;99.90;;;;;;5056844;28;20208;-70
2021/12/23 02:52:39;;;;;;;10.77;5.72;;;-0.40;99.90;;;;;;5060241;28;20200;-70
2021/12/23 02:55:08;;;;;;;4.75;4.28;;;-0.40;99.90;;;;;;5059152;28;20229;-72
2021/12/23 02:57:35;;;;;;;7.32;6.60;;;-0.40;99.90;;;;;;5060839;28;20602;-69
2021/12/23 03:00:03;;;;;;;7.85;6.32;;;-0.40;99.90;;;;;;5056344;28;20228;-69
2021/12/23 03:02:30;;;;;;;19.40;6.45;;;-0.40;99.90;;;;;;5062739;28;20200;-69
2021/12/23 03:04:56;;;;;;;6.25;4.47;;;-0.40;99.90;;;;;;5061800;28;20230;-67
2021/12/23 03:07:23;;;;;;;9.05;8.10;;;-0.40;99.90;;;;;;5064753;28;20446;-70
2021/12/23 03:09:50;;;;;;;5.20;4.10;;;-0.40;99.90;;;;;;5062123;28;20315;-70
2021/12/23 03:12:18;;;;;;;8.95;7.30;;;-0.40;99.90;;;;;;5063478;28;20255;-70
2021/12/23 03:14:44;;;;;;;8.23;6.10;;;-0.30;99.90;;;;;;5063424;28;20233;-67
2021/12/23 03:17:11;;;;;;;5.60;4.90;;;-0.30;99.90;;;;;;5059794;28;20684;-68
2021/12/23 03:19:38;;;;;;;8.60;5.25;;;-0.30;99.90;;;;;;5051209;28;20202;-70
2021/12/23 03:22:05;;;;;;;7.65;5.07;;;-0.30;99.90;;;;;;5056889;28;20200;-70
2021/12/23 03:24:32;;;;;;;7.05;6.43;;;-0.30;99.90;;;;;;5057548;28;20678;-71
2021/12/23 03:26:59;;;;;;;7.88;5.30;;;-0.30;99.90;;;;;;5058382;28;20664;-71
2021/12/23 03:29:27;;;;;;;7.32;6.25;;;-0.30;99.90;;;;;;5063703;28;20635;-69
2021/12/23 03:31:53;;;;;;;9.25;5.15;;;-0.20;99.90;;;;;;5061357;28;20205;-70
2021/12/23 03:34:20;;;;;;;5.68;4.63;;;-0.30;99.90;;;;;;5060566;28;20278;-70
2021/12/23 03:36:47;;;;;;;5.70;4.72;;;-0.30;99.90;;;;;;5061967;28;20206;-70
2021/12/23 03:39:14;;;;;;;6.97;4.50;;;-0.30;99.90;;;;;;5059988;28;20310;-70
2021/12/23 03:41:40;;;;;;;6.38;5.85;;;-0.30;99.90;;;;;;5062274;28;20815;-70
2021/12/23 03:44:07;;;;;;;8.43;6.65;;;-0.30;99.90;;;;;;5060097;28;20625;-70
2021/12/23 03:46:37;;;;;;;6.90;6.28;;;-0.20;99.90;;;;;;5062679;28;20347;-67
2021/12/23 03:49:04;;;;;;;7.90;5.82;;;-0.30;99.90;;;;;;5058008;28;20205;-68
2021/12/23 03:51:31;;;;;;;7.18;5.85;;;-0.20;99.90;;;;;;5055607;28;20250;-69
2021/12/23 03:53:58;;;;;;;6.65;5.13;;;-0.20;99.90;;;;;;5061259;28;20608;-70
2021/12/23 03:56:25;;;;;;;7.80;7.05;;;-0.20;99.90;;;;;;5061244;28;20202;-70
2021/12/23 03:58:53;;;;;;;6.88;5.63;;;-0.20;99.90;;;;;;5053052;28;20811;-71
2021/12/23 04:01:20;;;;;;;7.47;5.95;;;-0.20;99.90;;;;;;5063899;28;20228;-69
2021/12/23 04:03:49;;;;;;;5.43;4.85;;;-0.20;99.90;;;;;;5064247;28;20278;-69
2021/12/23 04:06:16;;;;;;;8.18;6.63;;;-0.30;99.90;;;;;;5056383;28;20214;-70
2021/12/23 04:08:42;;;;;;;9.30;6.38;;;-0.30;99.90;;;;;;5055877;28;20217;-69
2021/12/23 04:11:09;;;;;;;7.13;6.13;;;-0.30;99.90;;;;;;5062277;28;20205;-70
2021/12/23 04:13:36;;;;;;;9.45;8.57;;;-0.30;99.90;;;;;;5057313;28;20211;-71
2021/12/23 04:16:02;;;;;;;8.20;7.45;;;-0.30;99.90;;;;;;5059029;28;20205;-67
2021/12/23 04:18:29;;;;;;;9.75;7.22;;;-0.30;99.90;;;;;;5058621;28;20278;-68
2021/12/23 04:20:57;;;;;;;5.50;5.00;;;-0.30;99.90;;;;;;5057827;28;20208;-69
2021/12/23 04:23:25;;;;;;;13.57;6.13;;;-0.30;99.90;;;;;;5053520;28;20388;-68
2021/12/23 04:25:52;;;;;;;7.28;5.50;;;-0.40;99.90;;;;;;5058409;28;20248;-68
2021/12/23 04:28:19;;;;;;;8.10;6.68;;;-0.30;99.90;;;;;;5056525;28;20666;-69
2021/12/23 04:30:46;;;;;;;7.63;5.80;;;-0.40;99.90;;;;;;5051850;28;20304;-69
2021/12/23 04:33:13;;;;;;;9.50;5.85;;;-0.40;99.90;;;;;;5061131;28;20205;-69
2021/12/23 04:35:40;;;;;;;9.05;4.95;;;-0.40;99.90;;;;;;5060257;28;20298;-69
2021/12/23 04:38:08;;;;;;;7.68;6.22;;;-0.40;99.90;;;;;;5059568;28;20291;-69
2021/12/23 04:40:36;;;;;;;7.28;6.60;;;-0.40;99.90;;;;;;5062299;28;20252;-69
2021/12/23 04:43:04;;;;;;;8.35;6.05;;;-0.50;99.90;;;;;;5067465;28;20282;-69
2021/12/23 04:45:31;;;;;;;10.57;8.05;;;-0.50;99.90;;;;;;5059342;28;20251;-70
2021/12/23 04:47:58;;;;;;;4.75;3.90;;;-0.50;99.90;;;;;;5059557;28;20356;-70
2021/12/23 04:50:25;;;;;;;8.65;6.80;;;-0.40;99.90;;;;;;5061095;28;20319;-71
2021/12/23 04:52:52;;;;;;;8.80;5.88;;;-0.40;99.90;;;;;;5065454;28;20212;-68
2021/12/23 04:55:20;;;;;;;8.55;5.68;;;-0.40;99.90;;;;;;5058809;28;20239;-70
2021/12/23 04:57:47;;;;;;;6.30;4.53;;;-0.40;99.90;;;;;;5060968;28;20279;-67
2021/12/23 05:00:16;;;;;;;7.90;7.20;;;-0.40;99.90;;;;;;5060412;28;20447;-68
2021/12/23 05:02:43;;;;;;;8.25;6.88;;;-0.40;99.90;;;;;;5051542;28;20279;-68
2021/12/23 05:05:11;;;;;;;7.60;5.60;;;-0.50;99.90;;;;;;5055324;28;20313;-69
2021/12/23 05:07:38;;;;;;;8.20;4.15;;;-0.50;99.90;;;;;;5057944;28;20572;-70
2021/12/23 05:10:06;;;;;;;8.95;6.63;;;-0.50;99.90;;;;;;5065204;28;20281;-68
2021/12/23 05:12:36;;;;;;;8.75;7.38;;;-0.50;99.90;;;;;;5057383;28;20275;-68
2021/12/23 05:15:02;;;;;;;8.20;5.60;;;-0.60;99.90;;;;;;5060339;28;20389;-68
2021/12/23 05:17:29;;;;;;;6.85;6.25;;;-0.60;99.90;;;;;;5065961;28;20278;-69
2021/12/23 05:19:56;;;;;;;6.30;5.70;;;-0.70;99.90;;;;;;5061304;28;20556;-68
2021/12/23 05:22:22;;;;;;;10.32;6.60;;;-0.70;99.90;;;;;;5067953;28;20254;-70
2021/12/23 05:24:50;;;;;;;10.88;8.55;;;-0.70;99.90;;;;;;5060441;28;20254;-68
2021/12/23 05:27:16;;;;;;;6.53;5.93;;;-0.70;99.90;;;;;;5066957;28;20347;-68
2021/12/23 05:29:44;;;;;;;7.15;6.40;;;-0.80;99.90;;;;;;5063444;28;20281;-70
2021/12/23 05:32:11;;;;;;;8.50;5.32;;;-0.70;99.90;;;;;;5066307;28;20200;-67
2021/12/23 05:34:38;;;;;;;7.85;6.55;;;-0.80;99.90;;;;;;5067549;28;20594;-66
2021/12/23 05:37:04;;;;;;;8.25;5.53;;;-0.70;99.90;;;;;;5060210;28;20202;-70
2021/12/23 05:39:31;;;;;;;8.05;5.88;;;-0.70;99.90;;;;;;5059505;28;20257;-69
2021/12/23 05:41:58;;;;;;;5.65;4.63;;;-0.80;99.90;;;;;;5061459;28;20278;-69
2021/12/23 05:44:24;;;;;;;7.07;5.68;;;-0.80;99.90;;;;;;5060065;28;20279;-69
2021/12/23 05:46:52;;;;;;;6.13;5.65;;;-0.80;99.90;;;;;;5065172;28;20206;-70
2021/12/23 05:49:19;;;;;;;5.00;4.57;;;-0.80;99.90;;;;;;5065375;28;20206;-69
2021/12/23 05:51:46;;;;;;;7.93;5.50;;;-0.80;99.90;;;;;;5063630;28;20459;-69
2021/12/23 05:54:12;;;;;;;5.75;5.15;;;-0.70;99.90;;;;;;5059838;28;20270;-69
2021/12/23 05:56:39;;;;;;;7.75;5.93;;;-0.70;99.90;;;;;;5058240;28;20648;-68
2021/12/23 05:59:06;;;;;;;11.52;6.80;;;-0.70;99.90;;;;;;5051838;28;20348;-68
2021/12/23 06:01:33;;;;;;;7.90;5.70;;;-0.60;99.90;;;;;;5054265;28;20586;-68
2021/12/23 06:04:01;;;;;;;8.57;4.95;;;-0.60;99.90;;;;;;5057204;28;20222;-69
2021/12/23 06:06:27;;;;;;;9.73;7.20;;;-0.50;99.90;;;;;;5058022;28;20208;-68
2021/12/23 06:08:54;;;;;;;9.95;6.18;;;-0.50;99.90;;;;;;5065935;28;20231;-68
2021/12/23 06:11:21;;;;;;;9.13;8.07;;;-0.40;99.90;;;;;;5064331;28;20609;-69
2021/12/23 06:13:47;;;;;;;9.13;6.43;;;-0.40;99.90;;;;;;5061999;28;20221;-68
2021/12/23 06:16:14;;;;;;;5.70;5.30;;;-0.40;99.90;;;;;;5057060;28;20616;-67
2021/12/23 06:18:41;;;;;;;7.38;6.47;;;-0.40;99.90;;;;;;5058153;28;20263;-68
2021/12/23 06:21:09;;;;;;;14.27;7.47;;;-0.40;99.90;;;;;;5064746;28;20201;-67
2021/12/23 06:23:35;;;;;;;6.70;6.07;;;-0.40;99.90;;;;;;5060550;28;20393;-68
2021/12/23 06:26:02;;;;;;;7.68;5.43;;;-0.40;99.90;;;;;;5060527;28;20205;-68
2021/12/23 06:28:29;;;;;;;7.95;7.20;;;-0.40;99.90;;;;;;5059037;28;20258;-67
2021/12/23 06:30:56;;;;;;;7.55;5.28;;;-0.30;99.90;;;;;;5055676;28;20212;-68
2021/12/23 06:33:22;;;;;;;11.25;5.78;;;-0.30;99.90;;;;;;5059957;28;20321;-67
2021/12/23 06:35:49;;;;;;;7.43;6.82;;;-0.30;99.90;;;;;;5062889;28;20255;-68
2021/12/23 06:38:17;;;;;;;15.88;9.60;;;-0.20;99.90;;;;;;5060221;28;20279;-68
2021/12/23 06:40:44;;;;;;;8.88;8.05;;;-0.20;99.90;;;;;;5064655;28;20206;-68
2021/12/23 06:43:11;;;;;;;9.20;7.40;;;-0.30;99.90;;;;;;5064410;28;20224;-67
2021/12/23 06:45:37;;;;;;;9.80;7.45;;;-0.30;99.90;;;;;;5059482;28;20233;-66
2021/12/23 06:48:05;;;;;;;8.07;7.30;;;-0.20;99.90;;;;;;5062870;28;20209;-66
2021/12/23 06:50:31;;;;;;;7.22;6.20;;;-0.20;99.90;;;;;;5058764;28;20201;-66
2021/12/23 06:52:59;;;;;;;8.32;7.53;;;-0.20;99.90;;;;;;5057935;28;20197;-66
2021/12/23 06:55:27;;;;;;;10.40;8.93;;;-0.20;99.90;;;;;;5063415;28;20507;-69
2021/12/23 06:57:56;;;;;;;11.88;6.75;;;-0.20;99.90;;;;;;5064725;28;20225;-66
2021/12/23 07:00:24;;;;;;;7.00;6.28;;;-0.20;99.90;;;;;;5063533;28;20201;-67
2021/12/23 07:02:52;;;;;;;8.18;5.70;;;-0.20;99.90;;;;;;5057507;28;20230;-67
2021/12/23 07:05:18;;;;;;;7.57;6.72;;;-0.20;99.90;;;;;;5062658;28;20308;-68
2021/12/23 07:07:54;;;;;;;8.15;6.75;;;-0.20;99.90;;;;;;5064098;28;20638;-67
2021/12/23 07:10:22;;;;;;;9.63;7.55;;;-0.10;99.90;;;;;;5057326;28;20201;-67
2021/12/23 07:12:51;;;;;;;9.18;6.95;;;-0.10;99.90;;;;;;5059010;28;20205;-67
2021/12/23 07:15:18;;;;;;;9.32;6.28;;;0.00;99.90;;;;;;5059668;28;20283;-67
2021/12/23 07:17:46;;;;;;;7.05;6.35;;;0.00;99.90;;;;;;5060181;28;20306;-66
2021/12/23 07:20:12;;;;;;;7.50;6.60;;;-0.10;99.90;;;;;;5062783;28;20264;-67
2021/12/23 07:22:39;;;;;;;7.57;5.85;;;0.00;99.90;;;;;;5053422;28;20210;-66
2021/12/23 07:25:07;;;;;;;10.05;7.28;;;0.00;99.90;;;;;;5059357;28;20663;-67
2021/12/23 07:27:34;;;;;;;7.93;4.88;;;0.00;99.90;;;;;;5062463;28;20671;-67
2021/12/23 07:30:03;;;;;;;6.85;5.35;;;0.00;99.90;;;;;;5057048;28;20257;-65
2021/12/23 07:32:30;;;;;;;9.50;8.20;;;0.00;99.90;;;;;;5063615;28;20267;-66
2021/12/23 07:34:56;;;;;;;11.05;7.45;;;0.00;99.90;;;;;;5056423;28;20273;-67
2021/12/23 07:37:23;;;;;;;8.65;5.85;;;0.00;99.90;;;;;;5064988;28;20278;-67
2021/12/23 07:39:52;;;;;;;8.90;6.13;;;0.00;99.90;;;;;;5051357;28;20264;-65
2021/12/23 07:42:20;;;;;;;10.27;8.13;;;0.10;99.90;;;;;;5055164;28;20671;-63
2021/12/23 07:44:47;;;;;;;8.95;6.78;;;0.10;99.90;;;;;;5054001;28;20221;-65
2021/12/23 07:47:16;;;;;;;14.85;8.70;;;0.10;99.90;;;;;;5056604;28;20205;-65
2021/12/23 07:49:43;;;;;;;7.90;7.13;;;0.10;99.90;;;;;;5060745;28;20193;-68
2021/12/23 07:52:10;;;;;;;8.40;7.63;;;0.10;99.90;;;;;;5057685;28;20221;-65
2021/12/23 07:54:37;;;;;;;9.40;7.05;;;0.10;99.90;;;;;;5059675;28;20440;-67
2021/12/23 07:57:05;;;;;;;7.93;6.47;;;0.10;99.90;;;;;;5063927;28;20580;-67
2021/12/23 07:59:32;;;;;;;6.15;5.55;;;0.10;99.90;;;;;;5056894;28;20762;-66
2021/12/23 08:01:59;;;;;;;8.55;7.15;;;0.20;99.90;;;;;;5051330;28;20206;-65
2021/12/23 08:04:27;;;;;;;6.03;5.47;;;0.20;99.90;;;;;;5051377;28;20278;-67
2021/12/23 08:06:57;;;;;;;7.68;5.85;;;0.20;99.90;;;;;;5053967;28;20290;-67
2021/12/23 08:09:24;;;;;;;7.28;5.47;;;0.20;99.90;;;;;;5056874;28;20224;-66
2021/12/23 08:11:51;;;;;;;9.93;7.65;;;0.20;99.90;;;;;;5065763;28;20275;-65
2021/12/23 08:14:18;;;;;;;7.45;6.15;;;0.20;99.90;;;;;;5065620;28;20232;-66
2021/12/23 08:16:45;;;;;;;9.18;7.50;;;0.20;99.90;;;;;;5052658;28;20205;-65
2021/12/23 08:19:11;;;;;;;11.38;7.80;;;0.30;99.90;;;;;;5064003;28;20229;-65
2021/12/23 08:21:40;;;;;;;9.25;7.35;;;0.20;99.90;;;;;;5065437;28;20209;-67
2021/12/23 08:24:07;;;;;;;8.45;6.32;;;0.20;99.90;;;;;;5065729;28;20232;-66
2021/12/23 08:26:40;;;;;;;7.25;6.45;;;0.20;99.90;;;;;;5056553;28;20209;-67
2021/12/23 08:29:07;;;;;;;10.93;8.23;;;0.20;99.90;;;;;;5041863;28;20508;-67
2021/12/23 08:31:34;;;;;;;8.10;7.35;;;0.30;99.90;;;;;;5040631;28;20351;-67
2021/12/23 08:34:01;;;;;;;12.32;7.85;;;0.30;99.90;;;;;;5051073;28;20213;-67
2021/12/23 08:36:29;;;;;;;7.80;4.70;;;0.40;99.90;;;;;;5061976;28;20291;-66
2021/12/23 08:38:58;;;;;;;6.47;5.47;;;0.40;99.90;;;;;;5056186;28;20309;-66
2021/12/23 08:41:25;;;;;;;10.27;7.30;;;0.40;99.90;;;;;;5053525;28;20296;-66
2021/12/23 08:43:51;;;;;;;8.68;7.20;;;0.50;99.90;;;;;;5045533;28;20222;-67
2021/12/23 08:46:18;;;;;;;8.93;7.93;;;0.50;99.90;;;;;;5062150;28;20242;-66
2021/12/23 08:48:45;;;;;;;7.60;6.90;;;0.50;99.90;;;;;;5062967;28;20274;-67
2021/12/23 08:51:12;;;;;;;7.18;4.65;;;0.60;99.90;;;;;;5055894;28;20651;-67
2021/12/23 08:53:38;;;;;;;10.30;7.45;;;0.60;99.90;;;;;;5062954;28;20693;-67
2021/12/23 08:56:08;;;;;;;7.97;7.18;;;0.60;99.90;;;;;;5052368;28;20235;-67
2021/12/23 08:58:35;;;;;;;8.38;6.15;;;0.70;99.90;;;;;;5064455;28;20225;-67
2021/12/23 09:01:03;;;;;;;5.82;5.22;;;0.70;99.90;;;;;;5064863;28;20304;-65
2021/12/23 09:03:32;;;;;;;20.75;9.73;;;0.70;99.90;;;;;;5063606;28;20204;-67
2021/12/23 09:05:59;;;;;;;7.40;6.70;;;0.70;99.90;;;;;;5055474;28;20236;-67
2021/12/23 09:08:26;;;;;;;6.85;5.97;;;0.70;99.90;;;;;;5057412;28;20274;-65
2021/12/23 09:10:53;;;;;;;11.32;7.15;;;0.70;99.90;;;;;;5057412;28;20300;-67
2021/12/23 09:13:21;;;;;;;8.15;7.25;;;0.80;99.90;;;;;;5064847;28;20243;-64
2021/12/23 09:15:48;;;;;;;12.25;6.13;;;0.80;99.90;;;;;;5063628;28;20226;-65
2021/12/23 09:18:15;;;;;;;6.47;5.35;;;0.80;99.90;;;;;;5055479;28;20255;-64
2021/12/23 09:20:43;;;;;;;6.80;6.20;;;0.90;99.90;;;;;;5058515;28;20230;-67
2021/12/23 09:23:10;;;;;;;8.32;6.28;;;0.90;99.90;;;;;;5060473;28;20201;-65
2021/12/23 09:25:37;;;;;;;8.80;7.78;;;1.00;99.90;;;;;;5056304;28;20233;-67
2021/12/23 09:28:13;;;;;;;9.93;5.97;;;1.00;99.90;;;;;;5054946;28;20653;-69
2021/12/23 09:33:26;;;;;;;6.53;6.00;;;1.20;99.90;;;;;;5053024;28;20556;-67
2021/12/23 09:35:53;;;;;;;10.73;7.47;;;1.20;99.90;;;;;;5053703;28;20327;-67
2021/12/23 09:38:27;;;;;;;10.13;7.30;;;1.30;99.90;;;;;;5065247;28;20193;-68
2021/12/23 09:40:57;;;;;;;10.82;7.95;;;1.40;99.90;;;;;;5064999;28;20283;-65
2021/12/23 09:43:27;;;;;;;9.52;8.40;;;1.50;99.90;;;;;;5059066;28;20277;-65
2021/12/23 09:45:56;;;;;;;8.15;6.18;;;1.50;99.90;;;;;;5065879;28;20345;-67
2021/12/23 09:48:23;;;;;;;8.48;7.47;;;1.50;99.90;;;;;;5057807;28;20253;-67
2021/12/23 09:50:51;;;;;;;11.20;8.90;;;1.70;99.90;;;;;;5057870;28;20561;-67
2021/12/23 09:53:20;;;;;;;11.80;8.43;;;1.80;99.90;;;;;;5057135;28;20211;-67
2021/12/23 09:55:48;;;;;;;16.33;9.23;;;1.90;99.90;;;;;;5060023;28;20621;-67
2021/12/23 09:58:14;;;;;;;10.23;7.35;;;1.90;99.90;;;;;;5059699;28;20212;-67
2021/12/23 10:00:45;;;;;;;11.63;7.82;;;2.00;99.90;;;;;;5056805;28;20304;-71
2021/12/23 10:03:14;;;;;;;10.80;7.63;;;2.00;99.90;;;;;;5058260;28;20275;-68
2021/12/23 10:05:41;;;;;;;8.88;6.40;;;2.10;99.90;;;;;;5062311;28;20664;-69
2021/12/23 10:08:11;;;;;;;6.90;5.80;;;2.10;99.90;;;;;;5058778;28;20202;-68
2021/12/23 10:10:42;;;;;;;14.45;7.05;;;2.20;99.90;;;;;;5068256;28;20200;-66
2021/12/23 10:27:46;;;;;;;11.10;8.00;;;2.60;99.90;;;;;;5060648;28;20700;-68
2021/12/23 10:33:13;;;;;;;7.43;5.30;;;2.60;99.90;;;;;;5062458;28;20822;-66
2021/12/23 10:38:31;;;;;;;15.50;8.07;;;2.60;99.90;;;;;;5061815;28;20262;-69
2021/12/23 10:41:02;;;;;;;10.18;6.95;;;2.70;99.90;;;;;;5058835;28;20243;-67
2021/12/23 10:43:31;;;;;;;14.95;7.55;;;2.70;99.90;;;;;;5054378;28;20541;-68
2021/12/23 10:46:02;;;;;;;8.00;5.65;;;2.80;99.90;;;;;;5063285;28;20582;-67
2021/12/23 10:48:31;;;;;;;13.45;7.07;;;2.90;99.90;;;;;;5064362;28;20550;-67
2021/12/23 10:51:05;;;;;;;7.63;5.82;;;3.00;99.90;;;;;;5066870;28;20212;-68
2021/12/23 10:53:49;;;;;;;5.30;4.75;;;3.00;99.90;;;;;;5059823;28;20209;-67
2021/12/23 10:59:08;;;;;;;9.35;7.32;;;3.00;99.90;;;;;;5058171;28;20236;-67
2021/12/23 11:01:40;;;;;;;10.80;7.43;;;3.00;99.90;;;;;;5064097;28;20242;-67
2021/12/23 11:04:08;;;;;;;9.02;6.35;;;3.10;99.90;;;;;;5053438;28;20294;-68
2021/12/23 11:06:42;;;;;;;10.18;6.15;;;3.10;99.90;;;;;;5048647;28;20628;-68
2021/12/23 11:09:17;;;;;;;9.07;6.55;;;3.10;99.90;;;;;;5051885;28;20302;-65
2021/12/23 11:29:04;;;;;;;7.03;4.82;;;3.60;99.90;;;;;;5057882;28;20205;-67
2021/12/23 11:40:05;;;;;;;6.82;6.13;;;3.50;99.90;;;;;;5021438;28;20317;-66
2021/12/23 11:42:40;;;;;;;12.02;9.10;;;3.50;99.90;;;;;;5061834;28;20205;-67
2021/12/23 11:45:07;;;;;;;9.90;6.55;;;3.50;99.90;;;;;;5066056;28;20573;-66
2021/12/23 11:47:34;;;;;;;7.53;5.50;;;3.50;99.90;;;;;;5059376;28;20197;-67
2021/12/23 11:50:01;;;;;;;10.88;7.22;;;3.50;99.90;;;;;;5061883;28;20313;-67
2021/12/23 11:52:28;;;;;;;8.63;6.03;;;3.50;99.90;;;;;;5059774;28;20288;-67
2021/12/23 11:54:56;;;;;;;7.75;6.95;;;3.50;99.90;;;;;;5059520;28;20236;-67
2021/12/23 11:57:26;;;;;;;6.32;5.68;;;3.50;99.90;;;;;;5060296;28;20300;-67
2021/12/23 12:00:08;;;;;;;9.20;6.80;;;3.50;99.90;;;;;;5054428;28;20221;-67
2021/12/23 12:02:35;;;;;;;9.35;6.70;;;3.60;99.90;;;;;;5060960;28;20827;-66
2021/12/23 12:05:06;;;;;;;11.57;6.90;;;3.60;99.90;;;;;;5054485;28;20778;-67
2021/12/23 12:07:33;;;;;;;15.40;8.32;;;3.70;99.90;;;;;;5060213;28;20544;-67
2021/12/23 12:10:04;;;;;;;8.52;7.55;;;3.60;99.90;;;;;;5060962;28;20205;-67
2021/12/23 12:12:32;;;;;;;11.35;7.57;;;3.60;99.90;;;;;;5058107;28;20209;-66
2021/12/23 12:15:01;;;;;;;8.95;6.82;;;3.60;99.90;;;;;;5060070;28;20592;-65
2021/12/23 12:17:43;;;;;;;11.52;7.40;;;3.70;99.90;;;;;;5058009;28;20242;-66
2021/12/23 12:20:37;;;;;;;7.15;5.78;;;3.70;99.90;;;;;;5055799;28;20343;-65
2021/12/23 12:23:08;;;;;;;8.80;6.22;;;3.60;99.90;;;;;;5059045;28;20276;-67
2021/12/23 12:25:57;;;;;;;8.43;5.72;;;3.60;99.90;;;;;;5063172;28;20308;-66
2021/12/23 12:28:34;;;;;;;11.55;7.03;;;3.60;99.90;;;;;;5047541;28;20267;-66
2021/12/23 12:31:02;;;;;;;10.60;8.30;;;3.60;99.90;;;;;;5051795;28;20840;-66
2021/12/23 12:34:05;;;;;;;9.68;7.47;;;3.70;99.90;;;;;;5044980;28;20205;-65
2021/12/23 12:36:35;;;;;;;10.75;6.40;;;3.80;99.90;;;;;;5029921;28;20645;-66
2021/12/23 12:39:21;;;;;;;11.07;6.22;;;3.80;99.90;;;;;;5057775;28;20280;-67
2021/12/23 12:41:49;;;;;;;11.20;8.20;;;3.90;99.90;;;;;;5050776;28;20844;-67
2021/12/23 12:44:23;;;;;;;8.25;7.53;;;3.90;99.90;;;;;;5056275;28;20722;-66
2021/12/23 12:47:03;;;;;;;8.38;7.60;;;3.90;99.90;;;;;;5056954;28;20228;-66
2021/12/23 12:49:35;;;;;;;11.45;6.32;;;4.00;99.90;;;;;;5047859;28;20643;-67
2021/12/23 12:52:24;;;;;;;10.90;6.20;;;4.00;99.90;;;;;;5056688;28;20715;-67
2021/12/23 12:54:57;;;;;;;6.57;5.80;;;4.10;99.90;;;;;;5051098;28;20253;-68
2021/12/23 12:57:31;;;;;;;6.00;5.40;;;4.10;99.90;;;;;;5063778;28;20209;-67
2021/12/23 13:00:00;;;;;;;10.63;7.63;;;4.20;99.90;;;;;;5063297;28;20271;-68
2021/12/23 13:02:32;;;;;;;8.05;6.38;;;4.30;99.90;;;;;;5057508;28;20323;-68
2021/12/23 13:05:01;;;;;;;7.05;6.25;;;4.30;99.90;;;;;;5062247;28;20283;-67
2021/12/23 13:07:32;;;;;;;7.65;6.72;;;4.40;99.90;;;;;;5055695;28;20760;-67
2021/12/23 13:10:05;;;;;;;8.25;7.53;;;4.50;99.90;;;;;;5063851;28;20239;-68
2021/12/23 13:12:43;;;;;;;11.98;6.78;;;4.60;99.90;;;;;;5058739;28;20220;-67
2021/12/23 13:15:19;;;;;;;9.52;7.68;;;4.70;99.90;;;;;;5060990;28;20225;-66
2021/12/23 13:18:00;;;;;;;9.20;8.25;;;4.90;99.90;;;;;;5066976;28;20208;-66
2021/12/23 13:20:49;;;;;;;9.38;4.97;;;5.00;99.90;;;;;;5066207;28;20221;-67
2021/12/23 13:23:21;;;;;;;11.32;8.57;;;5.10;99.90;;;;;;5065057;28;20331;-68
2021/12/23 13:25:55;;;;;;;9.75;5.65;;;5.00;99.90;;;;;;5058161;28;20300;-66
2021/12/23 13:28:26;;;;;;;8.60;7.70;;;5.00;99.90;;;;;;5053419;28;20202;-65
2021/12/23 13:30:54;;;;;;;7.72;6.45;;;5.00;99.90;;;;;;5068020;28;20201;-68
2021/12/23 13:33:21;;;;;;;9.05;6.35;;;4.90;99.90;;;;;;5063666;28;20248;-68
2021/12/23 13:35:47;;;;;;;6.55;5.85;;;4.90;99.90;;;;;;5059161;28;20443;-67
2021/12/23 13:38:28;;;;;;;10.70;8.25;;;4.90;99.90;;;;;;5057955;28;20211;-67
2021/12/23 13:40:54;;;;;;;10.13;6.82;;;4.90;99.90;;;;;;5055125;28;20291;-68
2021/12/23 13:43:32;;;;;;;8.60;6.05;;;4.90;99.90;;;;;;5060127;28;20205;-64
2021/12/23 13:46:04;;;;;;;8.13;7.35;;;4.90;99.90;;;;;;5057773;28;20287;-68
2021/12/23 13:48:31;;;;;;;9.65;6.63;;;4.90;99.90;;;;;;5065124;28;20217;-66
2021/12/23 13:50:59;;;;;;;12.10;7.90;;;4.90;99.90;;;;;;5051089;28;20205;-68