Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:02:07;;;;;;;6.03;5.53;;;;;;;25.77;63.16;99243.06;4999185;28;20194;-64
2023/08/27 00:04:34;;;;;;;6.10;5.60;;;;;;;25.81;62.77;99239.47;5011908;28;20571;-65
2023/08/27 00:07:01;;;;;;;5.33;4.83;;;;;;;25.71;63.18;99233.38;5018123;28;20196;-65
2023/08/27 00:09:29;;;;;;;6.13;5.27;;;;;;;25.80;62.82;99239.75;5032703;28;20189;-65
2023/08/27 00:11:56;;;;;;;5.77;5.27;;;;;;;25.83;63.08;99233.69;5032662;28;20295;-65
2023/08/27 00:14:23;;;;;;;9.80;5.30;;;;;;;25.88;63.20;99241.78;5016013;28;20198;-66
2023/08/27 00:16:50;;;;;;;5.87;5.30;;;;;;;25.85;63.43;99231.50;4993307;28;20194;-65
2023/08/27 00:19:16;;;;;;;6.30;5.70;;;;;;;25.60;64.44;99227.31;4993150;28;20198;-66
2023/08/27 00:21:43;;;;;;;5.47;4.87;;;;;;;25.76;63.82;99228.66;4992781;28;20203;-65
2023/08/27 00:24:10;;;;;;;5.70;5.40;;;;;;;25.65;64.15;99218.25;4999153;28;20194;-65
2023/08/27 00:26:38;;;;;;;8.57;5.83;;;;;;;25.48;64.90;99226.19;5012313;28;20217;-64
2023/08/27 00:29:04;;;;;;;6.63;5.90;;;;;;;25.54;64.90;99227.72;5012588;28;20554;-65
2023/08/27 00:31:31;;;;;;;6.03;5.53;;;;;;;25.60;64.69;99229.25;5012171;28;20229;-65
2023/08/27 00:33:58;;;;;;;5.80;5.10;;;;;;;25.71;64.47;99230.66;5011962;28;20669;-64
2023/08/27 00:36:24;;;;;;;6.23;5.60;;;;;;;25.77;64.43;99230.28;5012138;28;20213;-65
2023/08/27 00:38:51;;;;;;;6.10;5.70;;;;;;;25.65;64.72;99231.88;5012100;28;20680;-65
2023/08/27 00:41:18;;;;;;;6.40;6.00;;;;;;;25.71;64.53;99236.09;5012228;28;20780;-64
2023/08/27 00:43:46;;;;;;;5.83;5.33;;;;;;;25.81;64.35;99230.47;5011997;28;20281;-65
2023/08/27 00:46:13;;;;;;;6.37;5.67;;;;;;;25.91;64.19;99227.53;5006291;28;20245;-65
2023/08/27 00:48:40;;;;;;;6.43;5.63;;;;;;;25.95;64.11;99236.75;4992775;28;20234;-65
2023/08/27 00:51:07;;;;;;;5.97;5.37;;;;;;;26.00;63.88;99228.50;4992372;28;20230;-65
2023/08/27 00:53:34;;;;;;;6.33;5.53;;;;;;;26.08;63.59;99230.50;4992243;28;20619;-64
2023/08/27 00:56:02;;;;;;;6.57;6.00;;;;;;;25.88;64.42;99211.84;4992636;28;20225;-64
2023/08/27 00:58:28;;;;;;;5.43;5.13;;;;;;;25.64;65.95;99208.50;4992439;28;20599;-64
2023/08/27 01:00:56;;;;;;;5.93;5.47;;;;;;;25.72;65.19;99203.13;4992432;28;20198;-64
2023/08/27 01:03:24;;;;;;;5.80;5.30;;;;;;;25.77;65.80;99204.97;4992395;28;20268;-64
2023/08/27 01:05:51;;;;;;;6.40;5.90;;;;;;;25.80;65.95;99199.72;4992185;28;20281;-64
2023/08/27 01:08:23;;;;;;;7.47;6.03;;;;;;;25.83;65.59;99203.75;5015103;28;20272;-65
2023/08/27 01:10:58;;;;;;;6.47;5.97;;;;;;;25.63;66.08;99196.78;5012094;28;20206;-64
2023/08/27 01:13:32;;;;;;;6.57;6.07;;;;;;;25.75;65.58;99199.00;5011974;28;20194;-64
2023/08/27 01:16:02;;;;;;;6.77;5.97;;;;;;;25.81;65.83;99203.25;5011685;28;20244;-65
2023/08/27 01:18:30;;;;;;;6.23;5.73;;;;;;;25.81;65.61;99197.81;4992347;28;20269;-64
2023/08/27 01:20:57;;;;;;;6.40;6.00;;;;;;;25.72;66.15;99200.41;4992054;28;20662;-64
2023/08/27 01:23:25;;;;;;;6.10;5.60;;;;;;;25.65;66.88;99199.22;4992302;28;20625;-64
2023/08/27 01:25:54;;;;;;;6.13;5.53;;;;;;;25.69;66.35;99200.22;4991959;28;20190;-64
2023/08/27 01:28:28;;;;;;;5.80;5.40;;;;;;;25.78;66.59;99198.41;4992124;28;20222;-65
2023/08/27 01:31:00;;;;;;;6.73;6.33;;;;;;;25.85;66.05;99204.28;4997904;28;20639;-65
2023/08/27 01:33:29;;;;;;;6.30;5.70;;;;;;;25.63;66.85;99190.56;5011483;28;20278;-65
2023/08/27 01:35:57;;;;;;;7.77;6.37;;;;;;;25.73;66.71;99195.78;5011505;28;20658;-65
2023/08/27 01:38:25;;;;;;;8.57;5.80;;;;;;;25.82;66.30;99193.97;5011444;28;20198;-65
2023/08/27 01:40:52;;;;;;;6.73;6.30;;;;;;;25.78;66.23;99190.25;5011779;28;20305;-65
2023/08/27 01:43:18;;;;;;;6.43;5.83;;;;;;;25.82;66.01;99199.44;5011740;28;20201;-65
2023/08/27 01:45:45;;;;;;;6.60;6.00;;;;;;;25.72;64.79;99196.91;5014502;28;20194;-65
2023/08/27 01:48:12;;;;;;;6.33;5.93;;;;;;;25.53;65.50;99196.19;5015262;28;20194;-65
2023/08/27 01:50:39;;;;;;;9.43;6.87;;;;;;;25.63;65.35;99198.72;5015417;28;20194;-65
2023/08/27 01:53:05;;;;;;;8.80;6.03;;;;;;;25.63;65.59;99199.50;5005482;28;20191;-65
2023/08/27 01:55:34;;;;;;;6.93;6.30;;;;;;;25.55;65.08;99204.84;4995516;28;20589;-65
2023/08/27 01:58:00;;;;;;;6.73;6.10;;;;;;;25.66;64.77;99196.19;4995546;28;20234;-64
2023/08/27 02:00:27;;;;;;;6.60;6.00;;;;;;;25.61;64.32;99198.19;4995740;28;20194;-65
2023/08/27 02:02:54;;;;;;;6.80;6.13;;;;;;;25.59;64.88;99189.56;4995799;28;20225;-65
2023/08/27 02:05:20;;;;;;;9.53;6.40;;;;;;;25.38;64.76;99191.81;4995311;28;20253;-65
2023/08/27 02:07:47;;;;;;;10.53;6.73;;;;;;;25.42;64.79;99190.13;5018028;28;20197;-65
2023/08/27 02:10:14;;;;;;;7.27;6.40;;;;;;;25.44;64.88;99192.53;5034601;28;20247;-65
2023/08/27 02:12:42;;;;;;;7.70;6.83;;;;;;;25.63;65.06;99191.34;5034602;28;20338;-65
2023/08/27 02:15:09;;;;;;;9.07;6.70;;;;;;;25.77;64.09;99185.91;5026612;28;20194;-65
2023/08/27 02:17:37;;;;;;;9.73;6.50;;;;;;;25.85;63.71;99188.72;5015260;28;20244;-64
2023/08/27 02:20:09;;;;;;;6.57;6.03;;;;;;;25.92;63.83;99186.41;5015113;28;20216;-65
2023/08/27 02:22:35;;;;;;;11.43;6.37;;;;;;;26.04;63.83;99185.97;5015109;28;20194;-64
2023/08/27 02:25:02;;;;;;;7.27;6.40;;;;;;;26.14;62.78;99191.19;5013485;28;20251;-65
2023/08/27 02:27:29;;;;;;;9.27;6.83;;;;;;;26.20;63.34;99185.31;5014625;28;20198;-65
2023/08/27 02:29:57;;;;;;;6.77;6.03;;;;;;;26.22;62.83;99185.03;5014539;28;20194;-65
2023/08/27 02:32:24;;;;;;;7.23;6.03;;;;;;;26.25;62.63;99187.13;5014786;28;20582;-65
2023/08/27 02:34:51;;;;;;;6.77;5.87;;;;;;;26.34;62.67;99182.56;5014610;28;20301;-64
2023/08/27 02:37:18;;;;;;;8.10;6.97;;;;;;;26.39;62.51;99187.91;5011596;28;20572;-64
2023/08/27 02:39:45;;;;;;;6.50;5.93;;;;;;;26.44;63.53;99187.78;4994747;28;20605;-64
2023/08/27 02:42:11;;;;;;;7.93;6.90;;;;;;;26.47;63.07;99189.91;4995035;28;20198;-64
2023/08/27 02:44:38;;;;;;;8.27;6.57;;;;;;;26.45;62.65;99192.94;4994907;28;20198;-65
2023/08/27 02:47:06;;;;;;;7.80;6.27;;;;;;;26.53;62.73;99197.66;4995131;28;20326;-65
2023/08/27 02:49:33;;;;;;;8.87;6.77;;;;;;;26.63;62.50;99208.38;4994862;28;20195;-65
2023/08/27 02:51:59;;;;;;;7.77;6.70;;;;;;;26.62;61.90;99200.50;4994425;28;20698;-65
2023/08/27 02:54:26;;;;;;;7.30;6.43;;;;;;;26.66;61.77;99199.56;4994477;28;20666;-65
2023/08/27 02:56:53;;;;;;;7.57;6.90;;;;;;;26.57;61.82;99198.66;4993102;28;20576;-65
2023/08/27 02:59:19;;;;;;;6.03;5.63;;;;;;;26.62;62.23;99198.56;4994522;28;20729;-65
2023/08/27 03:01:46;;;;;;;5.80;5.40;;;;;;;26.67;62.29;99200.38;5012414;28;20624;-65
2023/08/27 03:04:14;;;;;;;7.20;5.77;;;;;;;26.74;61.93;99198.03;5013871;28;20573;-65
2023/08/27 03:06:40;;;;;;;6.37;5.77;;;;;;;26.73;61.14;99199.13;5016025;28;20210;-65
2023/08/27 03:09:06;;;;;;;9.73;5.77;;;;;;;26.69;61.38;99201.69;5033922;28;20327;-65
2023/08/27 03:11:33;;;;;;;6.67;6.10;;;;;;;26.76;61.56;99199.34;5033702;28;20221;-65
2023/08/27 03:14:00;;;;;;;7.10;6.33;;;;;;;26.73;60.32;99199.94;5033859;28;20198;-65
2023/08/27 03:16:26;;;;;;;6.13;5.73;;;;;;;26.64;60.93;99192.81;5033667;28;20250;-65
2023/08/27 03:18:53;;;;;;;10.87;6.83;;;;;;;26.62;61.52;99187.66;5033736;28;20255;-65
2023/08/27 03:21:21;;;;;;;6.43;6.03;;;;;;;26.64;61.58;99195.53;5030391;28;20198;-65
2023/08/27 03:23:48;;;;;;;6.70;6.00;;;;;;;26.66;61.74;99187.88;5012309;28;20713;-65
2023/08/27 03:26:15;;;;;;;6.43;5.83;;;;;;;26.67;61.33;99190.28;5013408;28;20194;-65
2023/08/27 03:28:41;;;;;;;7.33;5.93;;;;;;;26.70;61.66;99202.50;5013474;28;20194;-64
2023/08/27 03:31:08;;;;;;;7.23;6.73;;;;;;;26.71;61.55;99195.94;5017741;28;20225;-65
2023/08/27 03:33:35;;;;;;;8.23;7.00;;;;;;;26.76;61.01;99195.81;5033523;28;20189;-65
2023/08/27 03:36:02;;;;;;;7.20;6.60;;;;;;;26.79;59.35;99197.91;5033285;28;20194;-65
2023/08/27 03:38:30;;;;;;;7.83;5.80;;;;;;;26.73;59.99;99193.69;5033314;28;20232;-65
2023/08/27 03:40:57;;;;;;;7.40;6.70;;;;;;;26.74;59.29;99195.31;5033197;28;20587;-65
2023/08/27 03:43:23;;;;;;;8.40;6.77;;;;;;;26.69;58.00;99196.22;5002065;28;20198;-64
2023/08/27 03:45:50;;;;;;;8.03;6.00;;;;;;;26.63;59.95;99193.94;4993190;28;20211;-64
2023/08/27 03:48:16;;;;;;;7.13;6.50;;;;;;;26.65;59.61;99191.69;4993840;28;20198;-65
2023/08/27 03:50:43;;;;;;;7.10;6.40;;;;;;;26.69;59.14;99196.22;4993693;28;20198;-65
2023/08/27 03:53:11;;;;;;;7.03;6.63;;;;;;;26.77;59.18;99189.22;4993799;28;20247;-64
2023/08/27 03:55:39;;;;;;;6.63;6.03;;;;;;;26.84;58.67;99189.63;4993600;28;20217;-64
2023/08/27 03:58:06;;;;;;;7.60;6.33;;;;;;;26.86;57.56;99184.66;4996224;28;20284;-65
2023/08/27 04:00:34;;;;;;;7.97;6.90;;;;;;;26.79;57.74;99187.00;5013003;28;20194;-65
2023/08/27 04:03:00;;;;;;;8.77;6.77;;;;;;;26.77;57.49;99181.88;5012910;28;20194;-65
2023/08/27 04:05:27;;;;;;;7.97;6.87;;;;;;;26.78;58.36;99193.59;5013082;28;20630;-65
2023/08/27 04:07:54;;;;;;;6.17;5.67;;;;;;;26.93;58.19;99198.66;5012469;28;20194;-65
2023/08/27 04:10:20;;;;;;;13.67;7.03;;;;;;;27.10;56.95;99199.59;5012915;28;20268;-65
2023/08/27 04:12:48;;;;;;;7.63;7.03;;;;;;;27.18;56.04;99198.84;5012906;28;20276;-65
2023/08/27 04:15:15;;;;;;;7.40;6.87;;;;;;;27.27;55.90;99207.13;5012814;28;20254;-65
2023/08/27 04:17:42;;;;;;;8.90;7.27;;;;;;;27.36;56.26;99216.16;5012840;28;20260;-65
2023/08/27 04:20:10;;;;;;;6.83;6.43;;;;;;;27.58;56.31;99210.66;5010946;28;20253;-65
2023/08/27 04:22:36;;;;;;;7.30;6.70;;;;;;;27.90;55.38;99218.53;5012472;28;20194;-65
2023/08/27 04:25:03;;;;;;;6.90;6.33;;;;;;;28.20;54.05;99213.03;5012814;28;20247;-66
2023/08/27 04:27:30;;;;;;;7.43;6.77;;;;;;;28.60;52.96;99216.50;5011052;28;20256;-66
2023/08/27 04:29:58;;;;;;;7.20;6.73;;;;;;;28.90;51.43;99221.81;5027666;28;20194;-66
2023/08/27 04:32:25;;;;;;;7.37;6.87;;;;;;;29.18;50.33;99230.50;5032030;28;20233;-66
2023/08/27 04:34:52;;;;;;;9.97;8.00;;;;;;;29.36;49.08;99234.03;5028559;28;20208;-66
2023/08/27 04:37:18;;;;;;;6.73;6.10;;;;;;;29.41;48.71;99226.47;5012434;28;20194;-65
2023/08/27 04:39:46;;;;;;;8.97;7.17;;;;;;;29.57;48.95;99224.84;5012100;28;20190;-65
2023/08/27 04:42:13;;;;;;;8.10;7.30;;;;;;;29.86;47.45;99230.38;5012360;28;20197;-65
2023/08/27 04:44:40;;;;;;;8.43;7.63;;;;;;;29.99;46.95;99225.78;5008378;28;20225;-65
2023/08/27 04:47:08;;;;;;;9.10;7.50;;;;;;;29.97;46.96;99223.38;5012470;28;20236;-66
2023/08/27 04:49:36;;;;;;;8.63;7.80;;;;;;;29.94;47.54;99226.00;5012330;28;20252;-66
2023/08/27 04:52:03;;;;;;;10.63;7.23;;;;;;;30.02;47.88;99225.97;5011731;28;20723;-65
2023/08/27 04:54:30;;;;;;;8.60;7.80;;;;;;;30.15;47.37;99227.69;5012176;28;20260;-65
2023/08/27 04:56:57;;;;;;;8.63;7.77;;;;;;;30.25;46.92;99224.56;5009688;28;20194;-65
2023/08/27 04:59:24;;;;;;;11.97;7.83;;;;;;;30.48;46.80;99223.13;5011464;28;20189;-65
2023/08/27 05:01:51;;;;;;;11.47;10.57;;;;;;;30.69;46.20;99229.47;5011254;28;20619;-64
2023/08/27 05:04:19;;;;;;;8.90;7.80;;;;;;;31.03;45.32;99223.69;5011883;28;20257;-65
2023/08/27 05:06:46;;;;;;;18.33;8.50;;;;;;;31.12;44.48;99227.19;5010974;28;20717;-65
2023/08/27 05:09:13;;;;;;;8.10;7.30;;;;;;;31.12;45.27;99229.94;5011572;28;20267;-65
2023/08/27 05:11:39;;;;;;;8.47;7.70;;;;;;;31.35;44.61;99230.41;5011700;28;20277;-67
2023/08/27 05:14:06;;;;;;;8.43;7.83;;;;;;;31.62;43.71;99227.00;5011334;28;20721;-66
2023/08/27 05:16:34;;;;;;;8.03;7.40;;;;;;;31.85;43.13;99231.78;5011365;28;20279;-64
2023/08/27 05:19:01;;;;;;;7.90;7.40;;;;;;;32.11;42.49;99235.00;5008294;28;20218;-65
2023/08/27 05:21:29;;;;;;;8.97;7.67;;;;;;;32.11;41.93;99237.75;5011105;28;20194;-65
2023/08/27 05:23:56;;;;;;;10.30;8.17;;;;;;;32.51;41.03;99235.13;5011110;28;20197;-64
2023/08/27 05:26:22;;;;;;;9.80;8.50;;;;;;;32.36;41.21;99233.06;5011136;28;20210;-63
2023/08/27 05:28:49;;;;;;;10.40;7.63;;;;;;;32.49;41.08;99243.72;5010990;28;20198;-65
2023/08/27 05:31:16;;;;;;;7.63;7.00;;;;;;;32.66;40.72;99239.94;5010593;28;20767;-65
2023/08/27 05:33:43;;;;;;;8.40;7.67;;;;;;;32.57;41.16;99234.53;5011112;28;20301;-65
2023/08/27 05:36:10;;;;;;;8.50;7.80;;;;;;;32.78;40.78;99240.69;5011427;28;20198;-73
2023/08/27 05:38:38;;;;;;;8.30;7.60;;;;;;;32.94;40.39;99238.84;5011428;28;20202;-72
2023/08/27 05:41:05;;;;;;;137.03;19.17;;;;;;;33.16;39.65;99241.03;4996901;28;20257;-72
2023/08/27 05:43:32;;;;;;;10.43;8.00;;;;;;;33.65;38.70;99243.59;4991299;28;20626;-70
2023/08/27 05:45:59;;;;;;;8.07;7.00;;;;;;;33.59;38.55;99239.50;4991826;28;20245;-70
2023/08/27 05:48:25;;;;;;;13.40;7.10;;;;;;;33.97;38.00;99242.50;4996459;28;20268;-69
2023/08/27 05:50:52;;;;;;;7.60;6.82;;;;;;;34.09;36.94;99239.66;5010354;28;20221;-70
2023/08/27 05:53:19;;;;;;;6.72;6.22;;;;;;;33.61;38.67;99243.50;5011483;28;20218;-68
2023/08/27 05:55:47;;;;;;;7.45;6.88;;;;;;;33.65;38.77;99227.06;5011343;28;20237;-69
2023/08/27 05:58:14;;;;;;;9.00;6.90;;;;;;;33.87;37.73;99226.47;5011600;28;20197;-69
2023/08/27 06:00:40;;;;;;;12.67;7.10;;;;;;;34.05;37.37;99222.22;5011502;28;20253;-69
2023/08/27 06:03:07;;;;;;;8.10;7.30;;;;;;;33.88;37.74;99223.34;4996680;28;20732;-68
2023/08/27 06:05:34;;;;;;;7.07;6.65;;;;;;;33.58;38.75;99224.91;4991835;28;20206;-69
2023/08/27 06:08:02;;;;;;;7.13;6.47;;;;;;;33.68;38.36;99226.34;5018102;28;20198;-68
2023/08/27 06:10:29;;;;;;;11.37;6.73;;;;;;;33.82;38.57;99218.47;5030878;28;20200;-69
2023/08/27 06:12:57;;;;;;;7.18;6.53;;;;;;;34.19;37.85;99228.06;5031088;28;20229;-70
2023/08/27 06:15:27;;;;;;;7.10;6.57;;;;;;;34.20;37.38;99229.66;5031388;28;20205;-69
2023/08/27 06:17:54;;;;;;;6.10;5.70;;;;;;;34.26;37.61;99228.22;5031402;28;20208;-69
2023/08/27 06:20:20;;;;;;;6.25;5.72;;;;;;;34.39;37.34;99238.84;5030890;28;20193;-68
2023/08/27 06:22:47;;;;;;;7.07;6.38;;;;;;;34.65;36.54;99244.56;5031061;28;20263;-69
2023/08/27 06:25:14;;;;;;;6.30;5.70;;;;;;;34.68;36.28;99245.78;5017036;28;20687;-61
2023/08/27 06:27:40;;;;;;;6.50;5.95;;;;;;;34.71;36.82;99240.38;5010688;28;20193;-61
2023/08/27 06:30:10;;;;;;;8.85;6.53;;;;;;;34.74;36.53;99239.63;5011012;28;20198;-60
2023/08/27 06:32:37;;;;;;;10.35;6.07;;;;;;;34.82;36.16;99233.13;5019732;28;20325;-60
2023/08/27 06:35:04;;;;;;;6.95;6.13;;;;;;;35.39;35.56;99232.38;4994554;28;20293;-59
2023/08/27 06:37:30;;;;;;;8.38;6.05;;;;;;;35.59;34.66;99236.66;4995106;28;20259;-58
2023/08/27 06:39:57;;;;;;;6.88;6.38;;;;;;;35.49;35.38;99237.28;5011868;28;20198;-59
2023/08/27 06:42:24;;;;;;;6.13;5.68;;;;;;;35.58;34.34;99243.38;5014426;28;20248;-58
2023/08/27 06:44:50;;;;;;;6.68;5.68;;;;;;;35.72;34.18;99240.88;5014349;28;20276;-59
2023/08/27 06:47:19;;;;;;;6.18;5.55;;;;;;;35.76;34.09;99239.00;5012040;28;20210;-59
2023/08/27 06:49:45;;;;;;;16.65;6.53;;;;;;;35.88;34.29;99244.34;5014107;28;20289;-59
2023/08/27 06:52:12;;;;;;;11.38;6.30;;;;;;;35.80;34.15;99248.16;5014280;28;20685;-59
2023/08/27 06:54:39;;;;;;;6.05;5.55;;;;;;;35.56;34.06;99240.19;5014566;28;20205;-60
2023/08/27 06:57:06;;;;;;;5.47;5.05;;;;;;;35.48;34.20;99238.44;5013453;28;20251;-59
2023/08/27 06:59:32;;;;;;;7.30;6.00;;;;;;;35.60;34.07;99232.75;5013881;28;20626;-59
2023/08/27 07:01:59;;;;;;;7.03;6.20;;;;;;;35.59;34.46;99225.59;5014109;28;20654;-58
2023/08/27 07:04:28;;;;;;;5.88;5.32;;;;;;;35.30;34.43;99223.47;5013800;28;20202;-58
2023/08/27 07:06:55;;;;;;;6.07;5.43;;;;;;;34.99;34.49;99213.38;5017969;28;20691;-59
2023/08/27 07:09:23;;;;;;;5.50;5.05;;;;;;;34.97;35.17;99226.75;5018433;28;20577;-61
2023/08/27 07:11:49;;;;;;;6.10;5.65;;;;;;;35.11;35.25;99215.97;5002099;28;20205;-59
2023/08/27 07:14:16;;;;;;;6.75;5.90;;;;;;;35.34;34.19;99213.28;4999925;28;20218;-60
2023/08/27 07:16:43;;;;;;;7.15;5.40;;;;;;;35.44;33.88;99212.72;5012818;28;20194;-60
2023/08/27 07:19:10;;;;;;;6.07;5.68;;;;;;;35.58;33.61;99207.44;5013120;28;20202;-60
2023/08/27 07:21:38;;;;;;;6.55;5.57;;;;;;;35.65;32.99;99210.34;5004777;28;20326;-59
2023/08/27 07:24:04;;;;;;;6.00;5.53;;;;;;;35.75;33.55;99209.75;4997542;28;20807;-59
2023/08/27 07:26:31;;;;;;;5.78;5.28;;;;;;;35.92;33.61;99206.47;4996947;28;20740;-59
2023/08/27 07:28:58;;;;;;;6.32;5.63;;;;;;;36.09;32.53;99217.03;5001985;28;20207;-59
2023/08/27 07:31:25;;;;;;;6.03;5.50;;;;;;;36.12;32.22;99206.03;4993419;28;20213;-60
2023/08/27 07:33:52;;;;;;;6.78;5.40;;;;;;;36.13;32.69;99212.38;5002246;28;20202;-59
2023/08/27 07:36:18;;;;;;;6.03;5.53;;;;;;;36.02;32.84;99200.31;5006473;28;20317;-59
2023/08/27 07:38:46;;;;;;;8.52;5.43;;;;;;;36.20;32.70;99201.38;4995751;28;20280;-61
2023/08/27 07:41:14;;;;;;;5.93;5.38;;;;;;;36.41;32.01;99201.72;5008509;28;20249;-61
2023/08/27 07:43:40;;;;;;;6.05;5.65;;;;;;;36.68;31.13;99200.56;4992146;28;20293;-58
2023/08/27 07:46:07;;;;;;;6.30;5.70;;;;;;;36.84;30.93;99192.88;5000313;28;20253;-58
2023/08/27 07:48:34;;;;;;;8.38;6.07;;;;;;;36.73;30.82;99191.94;4991337;28;20329;-60
2023/08/27 07:51:02;;;;;;;5.65;5.15;;;;;;;36.77;31.24;99187.25;5007526;28;20252;-59
2023/08/27 07:53:29;;;;;;;6.32;5.85;;;;;;;36.45;31.22;99192.31;4992554;28;20709;-61
2023/08/27 07:55:57;;;;;;;6.32;5.88;;;;;;;36.29;31.92;99186.16;5010133;28;20685;-63
2023/08/27 07:58:23;;;;;;;22.75;6.70;;;;;;;36.04;32.49;99181.38;4993674;28;20210;-60
2023/08/27 08:00:58;;;;;;;5.97;5.32;;;;;;;35.63;33.46;99188.59;5008888;28;20194;-62
2023/08/27 08:03:24;;;;;;;7.90;5.93;;;;;;;35.73;33.36;99176.13;5012074;28;20756;-60
2023/08/27 08:05:51;;;;;;;6.57;5.50;;;;;;;35.88;32.76;99183.50;5000691;28;20721;-60
2023/08/27 08:08:18;;;;;;;6.53;5.80;;;;;;;35.44;32.83;99174.03;5010925;28;20205;-61
2023/08/27 08:10:45;;;;;;;6.28;5.80;;;;;;;35.58;32.35;99175.06;5011786;28;20264;-62
2023/08/27 08:13:13;;;;;;;10.65;6.32;;;;;;;35.73;32.82;99171.38;4995676;28;20218;-61
2023/08/27 08:15:40;;;;;;;6.82;6.03;;;;;;;35.87;32.54;99184.66;5004956;28;20194;-61
2023/08/27 08:18:06;;;;;;;5.78;5.47;;;;;;;36.20;32.38;99179.25;4992531;28;20342;-60
2023/08/27 08:20:33;;;;;;;6.32;5.70;;;;;;;36.51;31.59;99178.97;5003199;28;20255;-63
2023/08/27 08:23:00;;;;;;;6.30;5.70;;;;;;;36.79;30.75;99176.59;4987568;28;20206;-68
2023/08/27 08:25:28;;;;;;;8.25;5.60;;;;;;;37.06;30.76;99167.00;4991829;28;20231;-64
2023/08/27 08:27:55;;;;;;;7.32;5.80;;;;;;;37.20;30.13;99167.22;4986870;28;20290;-61
2023/08/27 08:30:23;;;;;;;6.20;5.60;;;;;;;37.26;30.71;99165.69;5002472;28;20194;-75
2023/08/27 08:32:50;;;;;;;6.20;5.90;;;;;;;37.31;30.85;99170.88;4990077;28;20231;-73
2023/08/27 08:35:17;;;;;;;7.05;5.43;;;;;;;37.09;30.24;99172.63;4995062;28;20289;-71
2023/08/27 08:37:44;;;;;;;7.70;5.80;;;;;;;37.01;30.27;99170.94;4989128;28;20201;-66
2023/08/27 08:40:12;;;;;;;5.88;5.47;;;;;;;37.06;30.21;99167.00;4997772;28;20295;-72
2023/08/27 08:42:47;;;;;;;9.82;5.80;;;;;;;37.25;30.32;99164.09;4995890;28;20256;-67
2023/08/27 08:45:20;;;;;;;7.05;5.65;;;;;;;37.33;29.92;99165.75;4995789;28;20201;-69
2023/08/27 08:47:51;;;;;;;8.30;5.85;;;;;;;37.50;30.38;99165.13;4990011;28;20269;-66
2023/08/27 08:50:20;;;;;;;5.72;5.22;;;;;;;37.63;29.13;99158.16;5000070;28;20194;-67
2023/08/27 08:52:49;;;;;;;6.22;5.72;;;;;;;37.28;30.32;99151.44;5010331;28;20194;-67
2023/08/27 08:55:17;;;;;;;10.60;6.00;;;;;;;37.50;29.75;99156.81;5009329;28;20210;-67
2023/08/27 08:57:46;;;;;;;6.25;5.75;;;;;;;37.73;28.45;99151.09;5011340;28;20692;-67
2023/08/27 09:00:15;;;;;;;6.28;5.78;;;;;;;37.65;28.50;99147.47;5010348;28;20248;-69
2023/08/27 09:02:42;;;;;;;5.68;5.28;;;;;;;37.56;28.77;99144.22;5011119;28;20220;-66
2023/08/27 09:05:12;;;;;;;6.72;5.25;;;;;;;37.68;28.13;99137.59;5010157;28;20190;-67
2023/08/27 09:07:39;;;;;;;8.85;5.38;;;;;;;37.83;27.65;99140.09;5021042;28;20213;-67
2023/08/27 09:10:09;;;;;;;8.52;5.43;;;;;;;37.91;28.00;99132.59;5023160;28;20285;-68
2023/08/27 09:12:40;;;;;;;5.45;5.07;;;;;;;37.87;27.96;99127.03;5010550;28;20633;-68
2023/08/27 09:15:08;;;;;;;5.70;5.30;;;;;;;37.85;27.62;99125.84;5010017;28;20248;-69
2023/08/27 09:17:34;;;;;;;5.05;4.75;;;;;;;37.89;28.16;99110.81;5008936;28;20194;-66
2023/08/27 09:20:01;;;;;;;5.38;4.93;;;;;;;37.58;27.94;99113.31;5009715;28;20190;-69
2023/08/27 09:22:30;;;;;;;9.10;6.40;;;;;;;37.36;28.52;99117.88;5010964;28;20704;-66
2023/08/27 09:24:57;;;;;;;6.75;5.45;;;;;;;37.50;28.36;99120.78;5009119;28;20258;-69
2023/08/27 09:27:25;;;;;;;5.60;5.18;;;;;;;37.54;27.82;99109.69;5010930;28;20260;-72
2023/08/27 09:29:53;;;;;;;6.35;5.15;;;;;;;37.28;28.09;99099.59;5010598;28;20339;-67
2023/08/27 09:32:21;;;;;;;6.55;5.45;;;;;;;37.37;28.00;99115.91;5010942;28;20229;-67
2023/08/27 09:34:48;;;;;;;5.95;5.40;;;;;;;37.49;27.74;99102.56;5010751;28;20309;-68
2023/08/27 09:37:14;;;;;;;7.10;4.97;;;;;;;37.65;27.78;99100.34;5010488;28;20744;-67
2023/08/27 09:39:44;;;;;;;6.75;5.10;;;;;;;37.80;26.98;99096.47;5010142;28;20256;-67
2023/08/27 09:42:12;;;;;;;5.43;4.95;;;;;;;37.98;26.69;99102.97;5008081;28;20193;-68
2023/08/27 09:44:38;;;;;;;6.63;4.80;;;;;;;38.00;26.68;99095.03;5010557;28;20637;-68
2023/08/27 09:47:08;;;;;;;5.65;5.25;;;;;;;37.96;26.55;99088.66;5010969;28;20281;-67
2023/08/27 09:49:40;;;;;;;5.78;5.18;;;;;;;37.93;27.63;99083.91;5010305;28;20194;-68
2023/08/27 09:52:07;;;;;;;5.72;4.90;;;;;;;37.24;26.91;99079.38;5010596;28;20182;-74
2023/08/27 09:54:33;;;;;;;4.93;4.53;;;;;;;37.39;27.21;99078.28;5010261;28;20257;-68
2023/08/27 09:57:01;;;;;;;8.93;5.35;;;;;;;37.43;27.53;99078.34;5010128;28;20732;-67
2023/08/27 09:59:30;;;;;;;6.35;5.65;;;;;;;37.44;27.60;99071.63;5010280;28;20256;-67
2023/08/27 10:01:56;;;;;;;6.40;4.78;;;;;;;37.48;27.76;99073.25;5010168;28;20198;-69
2023/08/27 10:04:23;;;;;;;6.43;5.57;;;;;;;37.69;27.14;99073.44;5008528;28;20614;-67
2023/08/27 10:06:50;;;;;;;4.57;4.28;;;;;;;37.83;25.83;99067.97;5014648;28;20194;-73
2023/08/27 10:09:17;;;;;;;10.20;4.97;;;;;;;37.88;25.92;99070.38;5032474;28;20193;-66
2023/08/27 10:11:45;;;;;;;5.60;5.10;;;;;;;38.03;25.91;99060.16;5015440;28;20624;-67
2023/08/27 10:14:15;;;;;;;5.05;4.70;;;;;;;37.94;25.80;99068.03;5012308;28;20308;-67
2023/08/27 10:16:42;;;;;;;4.57;4.28;;;;;;;38.07;25.77;99052.69;5012322;28;20277;-73
2023/08/27 10:19:10;;;;;;;6.47;5.00;;;;;;;37.55;26.66;99053.88;5014407;28;20268;-66
2023/08/27 10:21:37;;;;;;;5.00;4.60;;;;;;;37.71;26.66;99065.50;5014928;28;20194;-69
2023/08/27 10:24:06;;;;;;;4.88;4.40;;;;;;;37.78;25.88;99050.91;5014783;28;20580;-68
2023/08/27 10:26:33;;;;;;;5.28;4.22;;;;;;;37.67;25.46;99053.59;5014810;28;20194;-67
2023/08/27 10:29:00;;;;;;;5.10;4.75;;;;;;;37.37;26.23;99046.59;5014724;28;20201;-68
2023/08/27 10:31:28;;;;;;;5.00;4.22;;;;;;;37.19;25.48;99049.22;5012107;28;20249;-67
2023/08/27 10:33:55;;;;;;;4.90;4.15;;;;;;;37.13;26.25;99039.66;5014502;28;20213;-68
2023/08/27 10:36:29;;;;;;;4.40;4.03;;;;;;;37.15;24.98;99053.97;5014387;28;20194;-68
2023/08/27 10:38:57;;;;;;;4.78;4.25;;;;;;;37.26;24.88;99059.59;5002527;28;20717;-67
2023/08/27 10:41:25;;;;;;;5.55;4.45;;;;;;;37.35;24.77;99043.44;4995335;28;20195;-67
2023/08/27 10:43:52;;;;;;;3.85;3.65;;;;;;;37.51;24.49;99041.97;4995033;28;20201;-67
2023/08/27 10:46:20;;;;;;;5.07;4.15;;;;;;;37.41;24.78;99039.91;4995342;28;20190;-67
2023/08/27 10:48:51;;;;;;;4.70;4.40;;;;;;;37.44;25.33;99043.91;4995160;28;20241;-67
2023/08/27 10:51:21;;;;;;;4.43;4.13;;;;;;;37.45;25.01;99037.16;4995108;28;20542;-68
2023/08/27 10:53:56;;;;;;;5.05;4.55;;;;;;;37.36;25.63;99025.63;4995755;28;20265;-67
2023/08/27 10:56:28;;;;;;;4.60;4.30;;;;;;;37.36;25.84;99031.16;5014160;28;20280;-68
2023/08/27 10:58:58;;;;;;;4.35;4.05;;;;;;;37.41;24.69;99023.28;5014241;28;20198;-67
2023/08/27 11:01:25;;;;;;;4.55;3.90;;;;;;;37.50;24.61;99020.16;5014528;28;20186;-67
2023/08/27 11:03:56;;;;;;;4.30;4.00;;;;;;;37.41;24.95;99023.28;5010757;28;20629;-68
2023/08/27 11:06:40;;;;;;;4.35;4.15;;;;;;;37.22;24.85;99019.97;5013076;28;20285;-68
2023/08/27 11:09:15;;;;;;;4.78;4.10;;;;;;;37.13;24.68;99020.25;4993031;28;20191;-69
2023/08/27 11:11:44;;;;;;;7.47;4.65;;;;;;;36.99;25.18;99009.06;4992583;28;20285;-69
2023/08/27 11:14:11;;;;;;;4.30;4.10;;;;;;;36.92;25.63;99017.28;4992295;28;20231;-68
2023/08/27 11:16:45;;;;;;;4.55;4.32;;;;;;;37.09;24.87;99006.38;4993969;28;20211;-68
2023/08/27 11:19:14;;;;;;;5.25;4.90;;;;;;;36.81;26.28;99005.31;5003143;28;20614;-68
2023/08/27 11:21:45;;;;;;;6.32;4.53;;;;;;;36.79;27.14;99002.13;5013760;28;20252;-68
2023/08/27 11:24:21;;;;;;;6.47;5.50;;;;;;;36.74;26.36;98999.69;5014027;28;20534;-68
2023/08/27 11:26:49;;;;;;;5.22;4.35;;;;;;;36.93;26.11;98991.19;5013939;28;20196;-67
2023/08/27 11:29:17;;;;;;;5.50;5.05;;;;;;;36.87;26.17;98987.19;5013696;28;20659;-68
2023/08/27 11:31:45;;;;;;;4.90;4.60;;;;;;;36.71;27.24;98990.19;5013867;28;20238;-68
2023/08/27 11:34:15;;;;;;;4.85;4.45;;;;;;;36.58;27.25;98985.28;5014104;28;20662;-68