Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:02:20;;;;;;;7.63;3.00;;;;;;;6.13;100.00;102783.91;5266891;28;20021;-71
2022/10/07 00:04:50;;;;;;;7.53;2.33;;;;;;;6.11;100.00;102788.44;5273270;28;20031;-71
2022/10/07 00:07:21;;;;;;;7.85;3.65;;;;;;;6.10;100.00;102784.91;5274789;28;20103;-72
2022/10/07 00:09:51;;;;;;;6.57;3.60;;;;;;;6.07;100.00;102771.75;5269213;28;20047;-72
2022/10/07 00:12:22;;;;;;;11.75;3.20;;;;;;;6.05;100.00;102773.66;5275217;28;20066;-71
2022/10/07 00:14:52;;;;;;;13.55;3.83;;;;;;;6.03;100.00;102772.91;5268455;28;20023;-71
2022/10/07 00:17:22;;;;;;;65.28;4.85;;;;;;;6.01;100.00;102776.59;5286061;28;20027;-71
2022/10/07 00:19:53;;;;;;;6.32;3.30;;;;;;;5.98;100.00;102769.66;5271810;28;20076;-71
2022/10/07 00:22:23;;;;;;;3.88;2.70;;;;;;;5.96;100.00;102768.88;5286207;28;20023;-71
2022/10/07 00:24:54;;;;;;;8.52;2.85;;;;;;;5.95;100.00;102759.16;5277751;28;20031;-71
2022/10/07 00:27:24;;;;;;;9.15;3.60;;;;;;;5.92;100.00;102756.66;5258764;28;20417;-71
2022/10/07 00:29:54;;;;;;;30.42;6.20;;;;;;;5.91;100.00;102760.25;5285979;28;20023;-72
2022/10/07 00:32:25;;;;;;;16.95;4.30;;;;;;;5.90;100.00;102754.06;5283786;28;20030;-72
2022/10/07 00:34:55;;;;;;;11.00;3.92;;;;;;;5.89;100.00;102752.38;5267645;28;20027;-72
2022/10/07 00:37:26;;;;;;;7.95;3.08;;;;;;;5.91;100.00;102753.16;5264724;28;20031;-71
2022/10/07 00:39:56;;;;;;;7.85;3.65;;;;;;;5.93;100.00;102743.28;5267452;28;20576;-71
2022/10/07 00:42:28;;;;;;;7.30;2.58;;;;;;;5.94;100.00;102745.00;5260516;28;20469;-71
2022/10/07 00:44:59;;;;;;;10.02;3.10;;;;;;;5.93;100.00;102751.28;5289386;28;20381;-71
2022/10/07 00:47:34;;;;;;;8.70;3.30;;;;;;;5.94;100.00;102742.31;5276063;28;20027;-71
2022/10/07 00:50:13;;;;;;;5.45;3.17;;;;;;;5.96;100.00;102740.41;5289470;28;20419;-71
2022/10/07 00:52:48;;;;;;;11.15;3.75;;;;;;;5.92;100.00;102738.03;5289351;28;20552;-71
2022/10/07 00:55:22;;;;;;;;;;;;;;;5.88;100.00;102739.16;5271684;28;20027;-71
2022/10/07 00:57:56;;;;;;;7.75;3.58;;;;;;;5.84;100.00;102740.25;5268674;28;19947;-72
2022/10/07 01:00:26;;;;;;;11.38;2.88;;;;;;;5.80;100.00;102730.72;5268384;28;20107;-71
2022/10/07 01:02:57;;;;;;;8.88;3.47;;;;;;;5.78;100.00;102729.97;5259927;28;20115;-71
2022/10/07 01:05:28;;;;;;;6.55;4.57;;;;;;;5.77;100.00;102729.09;5268162;28;20032;-71
2022/10/07 01:08:00;;;;;;;8.35;3.13;;;;;;;5.78;100.00;102724.66;5282945;28;20075;-71
2022/10/07 01:10:42;;;;;;;10.20;3.10;;;;;;;5.78;100.00;102717.50;5263062;28;20383;-71
2022/10/07 01:13:42;;;;;;;11.70;3.25;;;;;;;5.77;100.00;102723.75;5280630;28;20041;-71
2022/10/07 01:16:32;;;;;;;7.75;3.17;;;;;;;5.80;100.00;102712.09;5283159;28;20020;-71
2022/10/07 01:19:16;;;;;;;8.25;3.90;;;;;;;5.81;100.00;102714.66;5288998;28;20028;-71
2022/10/07 01:22:05;;;;;;;9.48;3.53;;;;;;;5.80;100.00;102704.94;5289150;28;20027;-71
2022/10/07 01:24:57;;;;;;;9.30;4.03;;;;;;;5.76;100.00;102702.56;5282631;28;20028;-71
2022/10/07 01:27:57;;;;;;;15.02;3.42;;;;;;;5.72;100.00;102696.53;5270200;28;20042;-70
2022/10/07 01:30:31;;;;;;;11.35;4.05;;;;;;;5.71;100.00;102693.03;5276857;28;20024;-71
2022/10/07 01:33:06;;;;;;;15.40;3.45;;;;;;;5.67;100.00;102696.84;5268002;28;20138;-71
2022/10/07 01:35:39;;;;;;;10.43;3.40;;;;;;;5.63;100.00;102694.44;5267026;28;20024;-71
2022/10/07 01:38:12;;;;;;;16.10;4.47;;;;;;;5.60;100.00;102689.28;5276766;28;20020;-70
2022/10/07 01:40:47;;;;;;;13.98;3.97;;;;;;;5.58;100.00;102683.19;5266619;28;20035;-70
2022/10/07 01:43:20;;;;;;;11.32;4.32;;;;;;;5.58;100.00;102676.06;5259117;28;20544;-69
2022/10/07 01:45:53;;;;;;;10.85;4.22;;;;;;;5.57;100.00;102678.78;5280568;28;20035;-70
2022/10/07 01:48:24;;;;;;;86.60;8.25;;;;;;;5.55;100.00;102670.06;5281057;28;20034;-71
2022/10/07 01:50:55;;;;;;;34.60;5.78;;;;;;;5.53;100.00;102666.63;5274422;28;20031;-71
2022/10/07 01:53:54;;;;;;;18.27;5.47;;;;;;;5.49;100.00;102665.09;5273453;28;20084;-70
2022/10/07 01:56:36;;;;;;;22.23;5.80;;;;;;;5.47;100.00;102659.84;5280268;28;20027;-71
2022/10/07 01:59:50;;;;;;;19.98;6.20;;;;;;;5.46;100.00;102652.78;5280501;28;20477;-71
2022/10/07 02:02:39;;;;;;;9.25;4.88;;;;;;;5.49;100.00;102657.09;5253081;28;20040;-71
2022/10/07 02:05:20;;;;;;;100.10;7.72;;;;;;;5.46;100.00;102651.00;5268686;28;20024;-70
2022/10/07 02:08:22;;;;;;;11.50;3.60;;;;;;;5.42;100.00;102644.16;5274597;28;20488;-71
2022/10/07 02:11:07;;;;;;;11.32;4.07;;;;;;;5.42;100.00;102641.50;5259142;28;20024;-71
2022/10/07 02:13:57;;;;;;;20.73;4.85;;;;;;;5.44;100.00;102633.41;5267304;28;20032;-71
2022/10/07 02:16:34;;;;;;;6.28;3.70;;;;;;;5.44;100.00;102631.59;5269866;28;20023;-71
2022/10/07 02:19:35;;;;;;;14.88;5.07;;;;;;;5.46;100.00;102618.19;5275182;28;20039;-71
2022/10/07 02:22:08;;;;;;;11.80;4.10;;;;;;;5.53;100.00;102610.72;5264183;28;20027;-71
2022/10/07 02:24:41;;;;;;;19.05;4.93;;;;;;;5.60;100.00;102617.38;5268331;28;20102;-71
2022/10/07 02:27:15;;;;;;;22.70;5.20;;;;;;;5.68;100.00;102612.47;5261120;28;20482;-71
2022/10/07 02:29:47;;;;;;;22.85;5.53;;;;;;;5.75;100.00;102612.97;5281020;28;20077;-71
2022/10/07 02:32:21;;;;;;;24.02;5.50;;;;;;;5.77;100.00;102609.25;5268293;28;20233;-71
2022/10/07 02:35:01;;;;;;;24.63;6.47;;;;;;;5.79;100.00;102610.03;5277452;28;20028;-70
2022/10/07 02:37:36;;;;;;;28.55;6.10;;;;;;;5.85;100.00;102600.81;5266658;28;20038;-71
2022/10/07 02:40:07;;;;;;;21.90;6.10;;;;;;;5.90;100.00;102596.06;5253735;28;20482;-72
2022/10/07 02:42:43;;;;;;;20.42;5.70;;;;;;;5.95;100.00;102592.19;5265890;28;20034;-71
2022/10/07 02:45:38;;;;;;;20.20;6.03;;;;;;;6.02;100.00;102591.81;5265309;28;20020;-70
2022/10/07 02:48:14;;;;;;;26.65;8.93;;;;;;;6.11;100.00;102588.56;5278535;28;20038;-71
2022/10/07 02:50:49;;;;;;;34.85;8.57;;;;;;;6.17;100.00;102590.84;5267906;27;20031;-71
2022/10/07 02:53:22;;;;;;;20.65;6.63;;;;;;;6.18;100.00;102579.28;5265621;28;20038;-70
2022/10/07 02:55:55;;;;;;;22.75;6.97;;;;;;;6.18;100.00;102588.13;5274618;28;20567;-71
2022/10/07 02:58:26;;;;;;;21.95;5.63;;;;;;;6.19;100.00;102576.50;5270856;28;20148;-71
2022/10/07 03:01:00;;;;;;;20.33;6.10;;;;;;;6.23;100.00;102574.50;5266112;28;20024;-71
2022/10/07 03:03:30;;;;;;;24.02;5.22;;;;;;;6.24;100.00;102570.88;5261831;28;20040;-71
2022/10/07 03:06:01;;;;;;;22.67;6.22;;;;;;;6.25;100.00;102572.59;5277136;28;20019;-70
2022/10/07 03:08:32;;;;;;;20.08;5.47;;;;;;;6.26;100.00;102566.31;5281129;28;20065;-71
2022/10/07 03:11:02;;;;;;;22.73;5.88;;;;;;;6.26;100.00;102560.13;5266054;28;20027;-71
2022/10/07 03:13:34;;;;;;;23.75;5.78;;;;;;;6.25;100.00;102556.59;5272237;28;20541;-71
2022/10/07 03:16:04;;;;;;;38.15;6.60;;;;;;;6.23;100.00;102554.03;5272439;28;20024;-72
2022/10/07 03:18:35;;;;;;;28.90;6.28;;;;;;;6.22;100.00;102554.13;5286688;28;20038;-70
2022/10/07 03:21:06;;;;;;;28.80;7.57;;;;;;;6.22;100.00;102565.66;5287130;28;20145;-70
2022/10/07 03:23:37;;;;;;;28.25;6.28;;;;;;;6.26;100.00;102557.44;5276587;28;20030;-71
2022/10/07 03:26:07;;;;;;;28.58;5.88;;;;;;;6.27;100.00;102552.00;5278674;28;20020;-70
2022/10/07 03:28:38;;;;;;;28.05;6.22;;;;;;;6.26;100.00;102546.78;5270028;28;20286;-71
2022/10/07 03:31:10;;;;;;;24.85;6.22;;;;;;;6.24;100.00;102546.91;5267630;28;20481;-71
2022/10/07 03:33:42;;;;;;;26.48;6.40;;;;;;;6.22;100.00;102544.34;5278675;28;20028;-71
2022/10/07 03:36:12;;;;;;;20.10;5.88;;;;;;;6.18;100.00;102547.28;5285996;28;20424;-70
2022/10/07 03:38:43;;;;;;;23.27;5.30;;;;;;;6.16;100.00;102549.16;5271238;28;20031;-71
2022/10/07 03:41:13;;;;;;;25.75;5.80;;;;;;;6.15;100.00;102551.00;5247462;28;20024;-71
2022/10/07 03:43:44;;;;;;;21.88;5.47;;;;;;;6.12;100.00;102551.16;5262192;28;20047;-72
2022/10/07 03:46:16;;;;;;;16.30;4.85;;;;;;;6.08;100.00;102546.16;5276360;28;20031;-71
2022/10/07 03:48:46;;;;;;;23.15;5.65;;;;;;;6.02;100.00;102539.38;5268566;28;20019;-71
2022/10/07 03:51:16;;;;;;;22.33;6.25;;;;;;;5.96;100.00;102537.94;5286685;27;20516;-71
2022/10/07 03:53:47;;;;;;;28.95;6.30;;;;;;;5.94;100.00;102534.53;5286114;28;20453;-71
2022/10/07 03:56:18;;;;;;;20.77;5.85;;;;;;;5.91;100.00;102529.38;5273852;28;20078;-72
2022/10/07 03:58:48;;;;;;;24.13;5.18;;;;;;;5.92;100.00;102535.56;5284638;28;20050;-72
2022/10/07 04:01:18;;;;;;;23.63;6.18;;;;;;;5.92;100.00;102531.13;5273438;28;20421;-72
2022/10/07 04:03:49;;;;;;;30.80;6.88;;;;;;;5.95;100.00;102530.91;5261108;28;20111;-71
2022/10/07 04:06:19;;;;;;;18.17;5.47;;;;;;;5.95;100.00;102525.59;5264268;28;20028;-72
2022/10/07 04:08:52;;;;;;;22.83;6.72;;;;;;;5.98;100.00;102527.22;5266836;28;20028;-72
2022/10/07 04:11:23;;;;;;;22.77;5.88;;;;;;;6.02;100.00;102522.53;5263240;28;20106;-72
2022/10/07 04:13:54;;;;;;;31.80;7.78;;;;;;;6.04;100.00;102520.66;5277876;28;20020;-71
2022/10/07 04:16:26;;;;;;;21.63;5.45;;;;;;;6.04;100.00;102523.31;5273003;28;20031;-72
2022/10/07 04:18:56;;;;;;;28.73;5.78;;;;;;;6.00;100.00;102519.97;5290343;28;20485;-71
2022/10/07 04:21:27;;;;;;;25.45;5.53;;;;;;;6.03;100.00;102521.59;5284736;28;20101;-72
2022/10/07 04:23:58;;;;;;;28.38;6.35;;;;;;;6.02;100.00;102517.19;5269849;28;20046;-71
2022/10/07 04:26:28;;;;;;;41.25;8.27;;;;;;;6.07;100.00;102509.78;5276087;28;20035;-71
2022/10/07 04:28:59;;;;;;;23.15;5.82;;;;;;;6.12;100.00;102515.66;5277757;28;20029;-72
2022/10/07 04:31:29;;;;;;;24.70;6.15;;;;;;;6.15;100.00;102510.16;5281680;27;20072;-71
2022/10/07 04:34:00;;;;;;;31.25;6.75;;;;;;;6.18;100.00;102509.97;5283088;28;20020;-71
2022/10/07 04:36:31;;;;;;;25.67;5.68;;;;;;;6.18;100.00;102517.97;5268876;28;20028;-71
2022/10/07 04:39:02;;;;;;;26.85;5.47;;;;;;;6.21;100.00;102507.09;5265206;28;20017;-72
2022/10/07 04:41:32;;;;;;;30.60;6.40;;;;;;;6.20;100.00;102511.56;5251146;28;20037;-71
2022/10/07 04:44:03;;;;;;;31.25;8.57;;;;;;;6.28;100.00;102508.44;5265786;28;20043;-71
2022/10/07 04:46:33;;;;;;;27.40;6.35;;;;;;;6.28;100.00;102505.78;5280674;28;20023;-72
2022/10/07 04:49:04;;;;;;;28.92;6.80;;;;;;;6.26;100.00;102505.00;5270291;28;20032;-72
2022/10/07 04:51:34;;;;;;;26.90;6.00;;;;;;;6.22;100.00;102493.69;5268647;28;20151;-72
2022/10/07 04:54:05;;;;;;;35.10;5.82;;;;;;;6.22;100.00;102499.03;5268246;28;20559;-72
2022/10/07 04:56:36;;;;;;;19.92;5.07;;;;;;;6.19;100.00;102496.53;5282596;28;20036;-71
2022/10/07 04:59:06;;;;;;;18.30;5.60;;;;;;;6.16;100.00;102502.06;5289580;27;20294;-72
2022/10/07 05:01:36;;;;;;;37.65;7.18;;;;;;;6.15;100.00;102494.16;5276099;28;20169;-71
2022/10/07 05:04:07;;;;;;;35.03;7.57;;;;;;;6.19;100.00;102499.22;5261645;28;20027;-71
2022/10/07 05:06:38;;;;;;;26.88;6.93;;;;;;;6.18;100.00;102494.00;5281622;28;20028;-71
2022/10/07 05:09:09;;;;;;;24.70;6.03;;;;;;;6.18;100.00;102488.66;5266573;28;20027;-72
2022/10/07 05:11:40;;;;;;;37.67;6.32;;;;;;;6.21;100.00;102475.97;5265638;28;20027;-72
2022/10/07 05:14:10;;;;;;;31.15;8.50;;;;;;;6.27;100.00;102487.19;5279398;28;20388;-71
2022/10/07 05:16:41;;;;;;;28.30;6.35;;;;;;;6.30;100.00;102487.88;5270859;27;20024;-71
2022/10/07 05:19:11;;;;;;;32.92;6.10;;;;;;;6.33;100.00;102485.00;5266732;28;20024;-71
2022/10/07 05:21:42;;;;;;;21.55;5.63;;;;;;;6.34;100.00;102486.72;5268008;28;20028;-71
2022/10/07 05:24:12;;;;;;;35.35;6.00;;;;;;;6.39;100.00;102484.59;5267225;28;20429;-71
2022/10/07 05:26:43;;;;;;;27.25;5.80;;;;;;;6.42;100.00;102489.72;5279057;28;20359;-71
2022/10/07 05:29:13;;;;;;;28.85;5.65;;;;;;;6.40;100.00;102477.47;5275383;28;20362;-71
2022/10/07 05:31:44;;;;;;;32.97;5.93;;;;;;;6.42;100.00;102491.53;5276557;28;20067;-71
2022/10/07 05:34:15;;;;;;;20.10;4.80;;;;;;;6.37;100.00;102491.81;5285860;28;20493;-71
2022/10/07 05:36:46;;;;;;;26.67;5.35;;;;;;;6.43;100.00;102482.59;5278368;28;20473;-71
2022/10/07 05:39:16;;;;;;;24.38;4.78;;;;;;;6.44;100.00;102485.16;5277741;28;20024;-73
2022/10/07 05:41:47;;;;;;;27.98;5.28;;;;;;;6.45;100.00;102486.00;5259930;28;20496;-72
2022/10/07 05:44:17;;;;;;;17.55;4.72;;;;;;;6.38;100.00;102482.91;5286880;28;20098;-72
2022/10/07 05:46:48;;;;;;;22.90;4.90;;;;;;;6.32;100.00;102483.28;5288988;28;20027;-71
2022/10/07 05:49:19;;;;;;;21.98;5.78;;;;;;;6.24;100.00;102477.59;5288790;28;20028;-71
2022/10/07 05:51:50;;;;;;;29.00;5.22;;;;;;;6.18;100.00;102480.66;5288555;28;20024;-71
2022/10/07 05:54:21;;;;;;;18.13;4.72;;;;;;;6.12;100.00;102475.69;5288037;28;20119;-71
2022/10/07 05:56:52;;;;;;;26.73;5.13;;;;;;;6.06;100.00;102474.28;5288073;27;20110;-70
2022/10/07 05:59:23;;;;;;;18.98;4.85;;;;;;;6.03;100.00;102477.16;5288600;28;20024;-71
2022/10/07 06:01:58;;;;;;;27.25;4.90;;;;;;;6.04;100.00;102475.34;5269828;28;20029;-71
2022/10/07 06:04:30;;;;;;;20.17;5.22;;;;;;;6.02;100.00;102462.09;5259535;28;20032;-71
2022/10/07 06:07:02;;;;;;;16.40;5.03;;;;;;;6.03;100.00;102468.31;5261105;28;20019;-71
2022/10/07 06:15:11;;;;;;;23.55;6.35;;;;;;;6.27;100.00;102457.88;5274674;28;20114;-69
2022/10/07 06:17:42;;;;;;;25.15;6.07;;;;;;;6.30;100.00;102463.88;5287925;28;20110;-69
2022/10/07 06:20:14;;;;;;;29.50;7.55;;;;;;;6.37;100.00;102461.66;5288031;28;20026;-70
2022/10/07 06:22:44;;;;;;;19.10;6.35;;;;;;;6.43;100.00;102459.47;5271348;27;20103;-69
2022/10/07 06:25:15;;;;;;;20.63;5.38;;;;;;;6.49;100.00;102459.06;5266351;28;20373;-70
2022/10/07 06:27:46;;;;;;;28.90;7.10;;;;;;;6.58;100.00;102462.94;5272114;28;20025;-70
2022/10/07 06:30:16;;;;;;;29.98;5.55;;;;;;;6.72;100.00;102462.00;5287859;28;20110;-70
2022/10/07 06:32:46;;;;;;;29.42;6.90;;;;;;;6.86;100.00;102461.09;5282121;28;20447;-70
2022/10/07 06:35:17;;;;;;;17.23;5.38;;;;;;;7.00;100.00;102461.03;5266248;28;20077;-70
2022/10/07 06:37:47;;;;;;;23.83;4.93;;;;;;;7.13;100.00;102447.69;5280661;28;20024;-70
2022/10/07 06:40:18;;;;;;;15.65;4.85;;;;;;;7.23;100.00;102454.13;5253052;28;20020;-70
2022/10/07 06:42:48;;;;;;;24.13;4.45;;;;;;;7.37;100.00;102462.03;5264927;27;20147;-70
2022/10/07 06:45:19;;;;;;;25.52;4.82;;;;;;;7.49;100.00;102455.84;5246890;28;20479;-70
2022/10/07 06:47:51;;;;;;;18.75;4.72;;;;;;;7.61;100.00;102456.78;5260032;28;20024;-70
2022/10/07 06:50:21;;;;;;;24.63;5.10;;;;;;;7.89;100.00;102468.22;5265599;28;20437;-70
2022/10/07 06:52:52;;;;;;;18.13;5.82;;;;;;;8.27;100.00;102468.97;5273019;28;20167;-70
2022/10/07 06:55:23;;;;;;;21.67;4.72;;;;;;;8.67;100.00;102459.84;5275790;28;20032;-70
2022/10/07 06:57:53;;;;;;;22.63;4.07;;;;;;;8.95;100.00;102467.53;5249960;28;20021;-70
2022/10/07 07:00:24;;;;;;;20.45;4.57;;;;;;;9.46;100.00;102472.50;5266335;28;20074;-70
2022/10/07 07:02:54;;;;;;;21.73;4.05;;;;;;;9.79;100.00;102466.34;5262752;28;20512;-70
2022/10/07 07:05:25;;;;;;;15.73;3.95;;;;;;;10.35;100.00;102462.78;5280719;28;20068;-70
2022/10/07 07:07:56;;;;;;;20.00;3.72;;;;;;;10.83;100.00;102459.69;5283613;28;20038;-71
2022/10/07 07:10:26;;;;;;;19.02;4.03;;;;;;;11.10;100.00;102462.72;5257426;28;20069;-70
2022/10/07 07:12:57;;;;;;;31.05;3.80;;;;;;;11.34;100.00;102454.38;5258781;28;20024;-70
2022/10/07 07:15:27;;;;;;;16.13;4.00;;;;;;;11.34;100.00;102457.06;5261628;28;20024;-70
2022/10/07 07:17:58;;;;;;;25.38;4.25;;;;;;;11.46;100.00;102463.25;5262094;28;20102;-70
2022/10/07 07:20:34;;;;;;;12.68;3.80;;;;;;;11.55;100.00;102462.44;5271803;28;20016;-70
2022/10/07 07:23:08;;;;;;;16.92;3.92;;;;;;;11.60;100.00;102462.06;5260466;28;20031;-71
2022/10/07 07:25:39;;;;;;;18.60;3.42;;;;;;;11.60;100.00;102454.84;5273843;28;20121;-70
2022/10/07 07:28:10;;;;;;;16.70;3.90;;;;;;;11.79;100.00;102456.75;5255422;28;20071;-70
2022/10/07 07:30:40;;;;;;;14.52;3.20;;;;;;;12.17;100.00;102458.75;5269783;28;20027;-71
2022/10/07 07:33:12;;;;;;;18.13;3.47;;;;;;;12.53;100.00;102460.94;5254828;28;20078;-71
2022/10/07 07:35:42;;;;;;;12.63;3.30;;;;;;;12.76;100.00;102456.16;5257099;28;20114;-71
2022/10/07 07:38:19;;;;;;;21.98;3.75;;;;;;;13.02;100.00;102457.28;5282942;28;20104;-71
2022/10/07 07:40:49;;;;;;;19.95;3.90;;;;;;;13.28;100.00;102451.31;5249366;28;20028;-71
2022/10/07 07:43:20;;;;;;;14.63;3.53;;;;;;;13.30;100.00;102444.78;5266108;28;20396;-71
2022/10/07 07:45:50;;;;;;;18.80;3.85;;;;;;;13.38;100.00;102450.28;5268628;28;20424;-71
2022/10/07 07:48:21;;;;;;;16.23;3.38;;;;;;;13.60;100.00;102448.25;5254739;28;20044;-71
2022/10/07 07:50:51;;;;;;;17.35;3.35;;;;;;;13.86;100.00;102443.91;5269986;28;20027;-71
2022/10/07 07:53:22;;;;;;;13.95;3.83;;;;;;;13.94;100.00;102449.38;5280904;28;20028;-71
2022/10/07 07:55:55;;;;;;;11.93;3.30;;;;;;;14.18;100.00;102446.13;5269746;28;20020;-71
2022/10/07 07:58:27;;;;;;;15.48;3.13;;;;;;;14.43;100.00;102447.25;5269309;28;20055;-71
2022/10/07 08:01:03;;;;;;;15.43;3.67;;;;;;;14.51;100.00;102449.25;5260824;28;20426;-71
2022/10/07 08:03:37;;;;;;;19.50;3.13;;;;;;;14.59;100.00;102440.34;5254321;28;20035;-71
2022/10/07 08:06:09;;;;;;;12.40;3.40;;;;;;;14.61;100.00;102439.22;5273401;28;20412;-71
2022/10/07 08:08:42;;;;;;;20.70;3.50;;;;;;;14.73;100.00;102439.81;5274469;28;20089;-71
2022/10/07 08:11:15;;;;;;;16.77;3.03;;;;;;;14.75;100.00;102440.50;5275318;28;20058;-71
2022/10/07 08:13:46;;;;;;;17.42;3.13;;;;;;;14.82;100.00;102433.47;5269987;28;20032;-71
2022/10/07 08:16:19;;;;;;;10.05;2.63;;;;;;;14.96;100.00;102434.75;5278763;28;20032;-71
2022/10/07 08:18:51;;;;;;;18.00;3.55;;;;;;;15.16;100.00;102425.50;5271842;28;20114;-71
2022/10/07 08:21:23;;;;;;;16.23;3.22;;;;;;;15.09;100.00;102432.50;5269055;28;20027;-71
2022/10/07 08:23:57;;;;;;;10.20;2.90;;;;;;;15.23;100.00;102425.69;5282675;28;20046;-71
2022/10/07 08:26:29;;;;;;;13.25;3.08;;;;;;;15.54;100.00;102432.31;5265918;28;20077;-71
2022/10/07 08:29:00;;;;;;;14.32;3.35;;;;;;;16.06;100.00;102431.38;5271905;28;20435;-72
2022/10/07 08:31:31;;;;;;;13.80;3.08;;;;;;;16.20;100.00;102428.03;5272588;28;20252;-71
2022/10/07 08:34:03;;;;;;;17.73;3.55;;;;;;;16.56;100.00;102427.78;5269195;28;20485;-72
2022/10/07 08:36:34;;;;;;;23.60;3.33;;;;;;;16.55;100.00;102418.81;5272147;28;20127;-70
2022/10/07 08:39:05;;;;;;;20.23;3.50;;;;;;;16.35;100.00;102424.69;5262639;28;20448;-71
2022/10/07 08:41:44;;;;;;;14.02;3.53;;;;;;;16.39;100.00;102416.06;5265740;28;20205;-71
2022/10/07 08:44:25;;;;;;;13.55;2.72;;;;;;;16.91;100.00;102414.97;5264153;28;20028;-72
2022/10/07 08:46:58;;;;;;;9.55;3.13;;;;;;;16.80;100.00;102417.00;5265416;28;20487;-72
2022/10/07 08:49:54;;;;;;;16.38;2.80;;;;;;;16.91;100.00;102415.81;5271889;28;20111;-72
2022/10/07 08:52:40;;;;;;;12.63;3.10;;;;;;;16.94;100.00;102417.34;5269866;28;20032;-72
2022/10/07 08:55:30;;;;;;;;;;;;;;;17.06;100.00;102413.25;5263503;28;20044;-71
2022/10/07 08:58:18;;;;;;;17.33;2.83;;;;;;;17.48;100.00;102402.16;5264314;28;19919;-72
2022/10/07 09:00:56;;;;;;;17.60;3.28;;;;;;;17.75;100.00;102394.63;5265071;28;20042;-72
2022/10/07 09:03:50;;;;;;;13.02;2.92;;;;;;;17.64;100.00;102393.13;5261788;28;20351;-72
2022/10/07 09:06:36;;;;;;;13.15;2.45;;;;;;;17.80;100.00;102384.94;5271008;28;20023;-72
2022/10/07 09:09:21;;;;;;;12.40;2.80;;;;;;;17.62;100.00;102384.31;5263411;28;20095;-72
2022/10/07 09:11:53;;;;;;;13.63;2.80;;;;;;;17.71;100.00;102382.41;5278708;28;20381;-72
2022/10/07 09:14:29;;;;;;;13.05;3.08;;;;;;;18.17;100.00;102377.09;5274664;28;20119;-72
2022/10/07 09:17:09;;;;;;;12.20;2.80;;;;;;;18.04;100.00;102372.28;5275714;28;20059;-72
2022/10/07 09:19:51;;;;;;;12.10;2.78;;;;;;;18.04;100.00;102377.69;5264060;28;20035;-72
2022/10/07 09:22:27;;;;;;;17.77;2.55;;;;;;;18.31;100.00;102371.75;5269291;28;20103;-71
2022/10/07 09:25:20;;;;;;;16.75;2.80;;;;;;;18.30;100.00;102370.06;5270678;28;20386;-72
2022/10/07 09:27:51;;;;;;;10.98;2.17;;;;;;;18.60;100.00;102362.88;5268272;28;20357;-71
2022/10/07 09:30:23;;;;;;;12.52;2.30;;;;;;;19.03;100.00;102362.34;5274662;28;20035;-71
2022/10/07 09:32:54;;;;;;;16.63;2.58;;;;;;;19.13;100.00;102360.22;5266651;28;20085;-71
2022/10/07 09:35:28;;;;;;;11.82;3.28;;;;;;;19.03;100.00;102359.63;5276366;28;20051;-71
2022/10/07 09:38:02;;;;;;;16.23;2.58;;;;;;;19.21;100.00;102365.53;5269527;28;20102;-71
2022/10/07 09:40:35;;;;;;;13.63;3.03;;;;;;;19.06;100.00;102367.41;5266958;28;20059;-72
2022/10/07 09:43:12;;;;;;;13.40;2.70;;;;;;;18.59;100.00;102365.78;5263730;28;20036;-71
2022/10/07 09:45:45;;;;;;;17.52;2.85;;;;;;;18.72;100.00;102355.13;5273540;28;20527;-71
2022/10/07 09:48:26;;;;;;;12.93;2.30;;;;;;;18.77;100.00;102360.88;5279332;28;20027;-72
2022/10/07 09:51:17;;;;;;;13.55;2.83;;;;;;;19.07;100.00;102359.03;5272085;28;20024;-72
2022/10/07 09:54:02;;;;;;;15.88;3.20;;;;;;;19.28;100.00;102352.06;5277907;28;20028;-71
2022/10/07 09:56:37;;;;;;;12.33;2.37;;;;;;;19.15;100.00;102342.66;5267246;28;20028;-71
2022/10/07 09:59:27;;;;;;;13.55;2.70;;;;;;;19.13;100.00;102346.59;5275847;28;20128;-72
2022/10/07 10:02:03;;;;;;;14.82;3.58;;;;;;;18.98;100.00;102343.88;5272718;28;20027;-72
2022/10/07 10:04:36;;;;;;;12.43;2.83;;;;;;;19.01;100.00;102342.63;5271589;28;20012;-71
2022/10/07 10:07:27;;;;;;;13.55;2.13;;;;;;;18.83;100.00;102335.69;5273340;28;20027;-71
2022/10/07 10:10:14;;;;;;;10.95;2.10;;;;;;;18.63;100.00;102329.06;5273143;28;20154;-71
2022/10/07 10:12:50;;;;;;;10.80;2.33;;;;;;;18.31;100.00;102327.44;5275286;28;20485;-71
2022/10/07 10:15:38;;;;;;;12.50;2.75;;;;;;;18.09;100.00;102324.53;5269535;28;20027;-71
2022/10/07 10:18:39;;;;;;;17.23;3.38;;;;;;;17.95;100.00;102322.59;5281914;28;20019;-72
2022/10/07 10:21:28;;;;;;;16.08;3.08;;;;;;;17.86;100.00;102307.38;5272699;28;20034;-71
2022/10/07 10:24:04;;;;;;;17.90;2.67;;;;;;;18.03;100.00;102302.69;5268610;28;20023;-71
2022/10/07 10:26:56;;;;;;;15.88;2.45;;;;;;;18.11;100.00;102302.63;5264438;28;20077;-71
2022/10/07 10:29:58;;;;;;;13.15;2.22;;;;;;;18.38;100.00;102296.66;5262773;28;20040;-71
2022/10/07 10:33:06;;;;;;;10.48;2.78;;;;;;;18.28;100.00;102284.34;5274864;28;20476;-71
2022/10/07 10:36:04;;;;;;;12.38;2.67;;;;;;;18.42;100.00;102288.13;5262948;28;20239;-71
2022/10/07 10:38:40;;;;;;;12.85;3.13;;;;;;;18.37;100.00;102273.22;5261706;28;20471;-71
2022/10/07 10:41:19;;;;;;;15.05;2.60;;;;;;;18.50;100.00;102282.63;5270505;28;20027;-72
2022/10/07 10:44:21;;;;;;;12.05;2.72;;;;;;;18.30;100.00;102274.97;5274714;28;20024;-71
2022/10/07 10:46:54;;;;;;;20.98;3.10;;;;;;;18.59;100.00;102276.09;5261917;28;20545;-71
2022/10/07 10:49:24;;;;;;;17.35;2.55;;;;;;;18.60;100.00;102285.91;5264106;28;20039;-72
2022/10/07 10:52:28;;;;;;;11.80;2.45;;;;;;;18.42;100.00;102271.81;5271352;28;20027;-71
2022/10/07 10:55:04;;;;;;;9.95;2.60;;;;;;;18.57;100.00;102268.09;5261642;28;20028;-71
2022/10/07 10:57:37;;;;;;;13.23;2.50;;;;;;;18.61;100.00;102268.56;5268256;28;20035;-71
2022/10/07 11:00:17;;;;;;;13.70;2.38;;;;;;;18.53;100.00;102265.97;5269650;28;20082;-72
2022/10/07 11:03:03;;;;;;;14.50;2.53;;;;;;;18.64;100.00;102258.19;5266509;28;20477;-71
2022/10/07 11:05:36;;;;;;;11.57;2.15;;;;;;;18.73;100.00;102264.44;5272395;28;20019;-71
2022/10/07 11:08:25;;;;;;;12.85;2.25;;;;;;;18.81;100.00;102255.31;5269686;28;20473;-71
2022/10/07 11:11:07;;;;;;;9.85;3.00;;;;;;;18.74;100.00;102255.22;5271872;28;20028;-71
2022/10/07 11:14:03;;;;;;;15.93;2.50;;;;;;;18.83;100.00;102251.41;5268231;28;20020;-72
2022/10/07 11:16:40;;;;;;;8.18;1.98;;;;;;;18.89;100.00;102247.09;5270151;28;20027;-72
2022/10/07 11:19:29;;;;;;;10.45;2.38;;;;;;;18.73;100.00;102250.00;5274415;28;20015;-72
2022/10/07 11:22:01;;;;;;;14.00;2.63;;;;;;;18.52;100.00;102232.47;5267347;28;20034;-72
2022/10/07 11:24:38;;;;;;;12.93;1.92;;;;;;;18.55;100.00;102229.41;5269827;28;20062;-72
2022/10/07 11:27:14;;;;;;;12.52;2.80;;;;;;;18.68;100.00;102217.06;5267153;28;20024;-72
2022/10/07 11:29:55;;;;;;;17.15;2.70;;;;;;;18.83;100.00;102221.50;5274075;28;20041;-72
2022/10/07 11:32:53;;;;;;;13.43;2.85;;;;;;;18.56;100.00;102208.50;5273606;28;20028;-72
2022/10/07 11:35:46;;;;;;;12.80;2.50;;;;;;;18.77;100.00;102197.75;5266136;28;20058;-72
2022/10/07 11:38:21;;;;;;;10.55;2.30;;;;;;;18.93;100.00;102194.03;5269149;28;20028;-72
2022/10/07 11:40:58;;;;;;;9.10;1.90;;;;;;;19.14;100.00;102198.69;5271368;28;20486;-72
2022/10/07 11:43:29;;;;;;;11.48;2.33;;;;;;;19.17;100.00;102194.72;5268543;28;20016;-72
2022/10/07 11:46:22;;;;;;;9.55;2.20;;;;;;;19.32;100.00;102190.09;5264368;28;20039;-72
2022/10/07 11:49:10;;;;;;;17.80;2.45;;;;;;;19.26;100.00;102186.25;5262788;28;20043;-72
2022/10/07 11:51:50;;;;;;;8.50;1.90;;;;;;;19.18;100.00;102189.13;5267184;28;20347;-72
2022/10/07 11:54:26;;;;;;;9.90;2.63;;;;;;;19.10;100.00;102176.44;5264443;28;20367;-72
2022/10/07 11:56:59;;;;;;;11.55;1.98;;;;;;;19.05;100.00;102168.00;5265541;28;20370;-72
2022/10/07 11:59:42;;;;;;;16.63;2.88;;;;;;;19.26;100.00;102169.09;5267853;28;20031;-72