Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:02:03;;;;;;;109.43;58.40;;;;;;;-0.82;100.00;98299.63;4932754;29;20123;-85
2023/12/01 00:04:29;;;;;;;114.45;61.00;;;;;;;-0.82;100.00;98309.00;4932403;29;20039;-84
2023/12/01 00:06:54;;;;;;;167.55;83.70;;;;;;;-0.95;100.00;98284.59;4916596;29;20122;-85
2023/12/01 00:09:19;;;;;;;144.10;70.70;;;;;;;-0.77;100.00;98313.13;4916682;29;20472;-84
2023/12/01 00:11:45;;;;;;;118.28;60.47;;;;;;;-0.96;100.00;98283.75;4947785;29;20043;-84
2023/12/01 00:14:10;;;;;;;93.63;52.25;;;;;;;-0.94;100.00;98292.22;4953001;29;20035;-85
2023/12/01 00:16:36;;;;;;;95.75;53.28;;;;;;;-0.71;100.00;98306.22;4952677;28;20032;-85
2023/12/01 00:19:01;;;;;;;98.28;51.95;;;;;;;-0.69;100.00;98305.28;4954072;28;20038;-85
2023/12/01 00:21:26;;;;;;;83.55;46.80;;;;;;;-0.65;100.00;98317.13;4952468;28;20600;-84
2023/12/01 00:23:52;;;;;;;78.95;45.80;;;;;;;-0.92;100.00;98264.94;4953950;28;20407;-85
2023/12/01 00:26:17;;;;;;;91.03;48.58;;;;;;;-0.84;100.00;98280.09;4952675;28;20487;-85
2023/12/01 00:28:42;;;;;;;94.38;51.63;;;;;;;-0.69;100.00;98300.19;4952650;29;20383;-85
2023/12/01 00:31:08;;;;;;;97.95;52.75;;;;;;;-0.78;100.00;98292.72;4952782;28;20557;-85
2023/12/01 00:33:33;;;;;;;88.60;49.17;;;;;;;-0.98;100.00;98252.28;4952425;29;20034;-85
2023/12/01 00:36:00;;;;;;;90.35;48.78;;;;;;;-0.72;100.00;98292.56;4949036;28;20183;-85
2023/12/01 00:38:25;;;;;;;86.47;48.03;;;;;;;-0.71;100.00;98294.28;4917511;29;20439;-85
2023/12/01 00:40:51;;;;;;;81.07;45.50;;;;;;;-0.81;100.00;98260.38;4917455;29;20027;-85
2023/12/01 00:43:16;;;;;;;103.05;53.95;;;;;;;-0.80;100.00;98272.31;4917569;29;20051;-85
2023/12/01 00:45:41;;;;;;;212.48;103.13;;;;;;;-0.88;100.00;98263.16;4934847;29;20572;-85
2023/12/01 00:48:07;;;;;;;171.57;86.82;;;;;;;-0.76;100.00;98270.50;4934908;29;20042;-85
2023/12/01 00:50:32;;;;;;;142.38;76.43;;;;;;;-0.97;100.00;98227.56;4934429;29;20391;-85
2023/12/01 00:52:57;;;;;;;99.15;57.75;;;;;;;-0.76;100.00;98268.81;4934576;29;20395;-84
2023/12/01 00:55:23;;;;;;;92.82;53.63;;;;;;;-0.81;100.00;98262.13;4917356;29;20040;-85
2023/12/01 00:57:53;;;;;;;113.43;63.15;;;;;;;-0.91;100.00;98264.06;4917286;29;20089;-85
2023/12/01 01:00:19;;;;;;;108.27;58.33;;;;;;;-0.87;100.00;98277.59;4934542;29;20032;-85
2023/12/01 01:02:44;;;;;;;105.60;56.42;;;;;;;-1.08;100.00;98249.09;4920558;29;20294;-85
2023/12/01 01:05:10;;;;;;;97.45;56.67;;;;;;;-1.00;100.00;98279.59;4921156;29;20024;-84
2023/12/01 01:07:35;;;;;;;96.15;54.78;;;;;;;-1.24;100.00;98254.56;4937993;29;20031;-85
2023/12/01 01:10:00;;;;;;;108.82;58.10;;;;;;;-1.19;100.00;98278.28;4920939;29;20028;-85
2023/12/01 01:12:26;;;;;;;113.90;60.70;;;;;;;-1.23;100.00;98282.63;4921185;29;20113;-84
2023/12/01 01:14:51;;;;;;;116.22;63.10;;;;;;;-1.27;100.00;98301.44;4938066;29;20035;-84
2023/12/01 01:17:16;;;;;;;117.53;63.60;;;;;;;-1.37;100.00;98307.63;4920973;29;20032;-84
2023/12/01 01:19:42;;;;;;;102.03;59.95;;;;;;;-1.42;100.00;98317.09;4920996;29;20122;-84
2023/12/01 01:22:07;;;;;;;115.40;62.15;;;;;;;-1.71;100.00;98271.72;4937887;29;20111;-84
2023/12/01 01:24:32;;;;;;;110.43;59.45;;;;;;;-1.69;100.00;98270.78;4937611;29;20059;-84
2023/12/01 01:26:58;;;;;;;107.60;58.85;;;;;;;-1.41;100.00;98308.56;4920900;29;20064;-84
2023/12/01 01:29:23;;;;;;;103.70;56.67;;;;;;;-1.76;100.00;98248.81;4938026;29;20047;-84
2023/12/01 01:31:48;;;;;;;96.70;52.70;;;;;;;-1.42;100.00;98320.50;4937732;29;20086;-84
2023/12/01 01:34:14;;;;;;;82.18;47.38;;;;;;;-1.38;100.00;98311.06;4938134;29;20037;-84
2023/12/01 01:36:39;;;;;;;95.82;52.95;;;;;;;-1.36;100.00;98320.34;4937484;29;20048;-84
2023/12/01 01:39:05;;;;;;;93.82;50.90;;;;;;;-1.45;100.00;98300.13;4920574;29;20123;-84
2023/12/01 01:41:30;;;;;;;109.93;60.40;;;;;;;-1.41;100.00;98298.34;4937718;29;20034;-84
2023/12/01 01:43:55;;;;;;;117.30;61.60;;;;;;;-1.47;100.00;98312.09;4920477;29;20048;-84
2023/12/01 01:46:21;;;;;;;106.30;60.03;;;;;;;-1.48;100.00;98314.66;4920591;29;20020;-84
2023/12/01 01:48:46;;;;;;;108.30;59.58;;;;;;;-1.57;100.00;98321.63;4920231;29;20023;-84
2023/12/01 01:51:13;;;;;;;118.68;65.05;;;;;;;-1.67;100.00;98299.69;4936305;29;20136;-84
2023/12/01 01:53:43;;;;;;;114.60;63.42;;;;;;;-1.46;100.00;98329.06;4937096;29;20044;-84
2023/12/01 01:56:15;;;;;;;110.80;61.80;;;;;;;-1.51;100.00;98328.34;4920411;29;20028;-84
2023/12/01 01:58:41;;;;;;;104.82;57.28;;;;;;;-1.49;100.00;98331.69;4937106;29;20540;-84
2023/12/01 02:01:07;;;;;;;109.95;59.63;;;;;;;-1.70;100.00;98319.34;4937144;29;20031;-84
2023/12/01 02:03:34;;;;;;;98.95;56.03;;;;;;;-1.72;100.00;98338.94;4936978;29;20083;-85
2023/12/01 02:06:06;;;;;;;97.22;53.65;;;;;;;-1.67;100.00;98340.53;4920121;29;20020;-85
2023/12/01 02:08:33;;;;;;;101.78;58.67;;;;;;;-1.97;100.00;98290.06;4935896;29;20424;-84
2023/12/01 02:10:59;;;;;;;109.47;58.67;;;;;;;-1.60;100.00;98341.25;4937309;29;20027;-84
2023/12/01 02:13:25;;;;;;;98.68;53.97;;;;;;;-1.59;100.00;98348.91;4937124;29;20178;-84
2023/12/01 02:15:52;;;;;;;102.47;53.35;;;;;;;-1.80;100.00;98322.06;4919790;29;20130;-84
2023/12/01 02:18:24;;;;;;;96.05;52.88;;;;;;;-1.73;100.00;98322.75;4919810;29;20468;-85
2023/12/01 02:20:55;;;;;;;104.30;58.08;;;;;;;-1.41;100.00;98375.78;4936540;29;20035;-84
2023/12/01 02:23:21;;;;;;;106.70;57.88;;;;;;;-1.59;100.00;98363.38;4937119;29;20043;-84
2023/12/01 02:25:47;;;;;;;97.28;55.58;;;;;;;-1.64;100.00;98355.81;4936802;29;20429;-85
2023/12/01 02:28:13;;;;;;;98.93;55.58;;;;;;;-1.68;100.00;98340.59;4937152;29;20035;-84
2023/12/01 02:30:39;;;;;;;106.32;60.13;;;;;;;-1.56;100.00;98353.97;4936591;29;20038;-84
2023/12/01 02:33:05;;;;;;;122.68;65.30;;;;;;;-1.59;100.00;98342.97;4919624;29;20051;-85
2023/12/01 02:35:30;;;;;;;148.60;79.07;;;;;;;-1.45;100.00;98355.44;4936805;29;20027;-84
2023/12/01 02:37:56;;;;;;;296.42;142.00;;;;;;;-1.59;100.00;98336.13;4919389;29;20024;-85
2023/12/01 02:40:23;;;;;;;304.98;143.82;;;;;;;-1.95;100.00;98275.56;4919673;29;20023;-85
2023/12/01 02:42:49;;;;;;;257.50;122.30;;;;;;;-1.70;100.00;98320.16;4936333;29;20032;-84
2023/12/01 02:45:15;;;;;;;230.70;111.25;;;;;;;-1.68;100.00;98320.16;4936573;29;20023;-84
2023/12/01 02:47:43;;;;;;;156.65;81.05;;;;;;;-1.95;100.00;98262.78;4919007;29;20035;-84
2023/12/01 02:50:09;;;;;;;109.60;58.55;;;;;;;-1.89;100.00;98255.03;4936651;29;20056;-84
2023/12/01 02:52:36;;;;;;;112.70;57.80;;;;;;;-1.64;100.00;98263.06;4919286;29;20031;-84
2023/12/01 02:55:02;;;;;;;127.47;57.95;;;;;;;-1.36;100.00;98297.38;4919617;29;20391;-85
2023/12/01 02:57:27;;;;;;;102.65;53.72;;;;;;;-1.60;100.00;98257.88;4919385;29;20032;-84
2023/12/01 02:59:52;;;;;;;113.88;53.53;;;;;;;-1.58;100.00;98276.53;4936178;29;20592;-85
2023/12/01 03:02:18;;;;;;;100.15;51.10;;;;;;;-1.63;100.00;98265.59;4936442;29;20479;-85
2023/12/01 03:04:43;;;;;;;107.05;54.78;;;;;;;-1.37;100.00;98310.19;4936139;29;20087;-85
2023/12/01 03:07:08;;;;;;;117.45;55.47;;;;;;;-1.46;100.00;98284.84;4919100;29;20034;-85
2023/12/01 03:09:34;;;;;;;116.13;54.88;;;;;;;-1.53;100.00;98284.94;4936173;29;20039;-84
2023/12/01 03:11:59;;;;;;;105.70;55.67;;;;;;;-1.48;100.00;98304.44;4918732;29;20039;-84
2023/12/01 03:14:25;;;;;;;102.60;52.50;;;;;;;-1.44;100.00;98314.56;4935915;29;20051;-84
2023/12/01 03:16:50;;;;;;;94.68;51.90;;;;;;;-1.22;100.00;98349.88;4935565;29;20043;-85
2023/12/01 03:19:15;;;;;;;93.03;51.55;;;;;;;-1.26;100.00;98344.84;4918665;29;20028;-84
2023/12/01 03:21:40;;;;;;;106.30;58.00;;;;;;;-1.46;100.00;98307.81;4935673;29;20043;-85
2023/12/01 03:24:09;;;;;;;105.70;58.72;;;;;;;-1.39;100.00;98315.31;4935350;29;20111;-84
2023/12/01 03:26:35;;;;;;;103.25;55.67;;;;;;;-1.52;100.00;98280.66;4935836;29;20036;-85
2023/12/01 03:29:00;;;;;;;103.28;56.55;;;;;;;-1.15;100.00;98346.34;4935493;29;20487;-85
2023/12/01 03:31:25;;;;;;;99.43;55.92;;;;;;;-1.15;100.00;98329.28;4918554;29;20070;-85
2023/12/01 03:33:51;;;;;;;111.60;58.65;;;;;;;-1.13;100.00;98325.00;4935556;29;20083;-85
2023/12/01 03:36:16;;;;;;;105.72;57.35;;;;;;;-1.07;100.00;98313.81;4935564;29;20130;-84
2023/12/01 03:38:41;;;;;;;106.53;57.47;;;;;;;-1.04;100.00;98322.25;4935301;29;20059;-85
2023/12/01 03:41:07;;;;;;;102.28;57.17;;;;;;;-1.05;100.00;98324.84;4935558;29;20032;-84
2023/12/01 03:43:33;;;;;;;105.68;60.10;;;;;;;-1.26;100.00;98293.78;4935393;29;20036;-84
2023/12/01 03:45:59;;;;;;;120.30;61.65;;;;;;;-0.99;100.00;98318.75;4918250;29;20048;-85
2023/12/01 03:48:27;;;;;;;106.38;60.38;;;;;;;-1.05;100.00;98322.31;4918088;29;20476;-85
2023/12/01 03:50:52;;;;;;;103.00;55.33;;;;;;;-1.26;100.00;98309.09;4935306;29;20031;-85
2023/12/01 03:53:17;;;;;;;101.95;56.42;;;;;;;-1.02;100.00;98346.03;4918341;29;20043;-84
2023/12/01 03:55:43;;;;;;;95.05;54.60;;;;;;;-1.08;100.00;98351.31;4933893;29;20103;-85
2023/12/01 03:58:08;;;;;;;116.53;57.25;;;;;;;-1.07;100.00;98304.44;4918122;29;20032;-85
2023/12/01 04:00:34;;;;;;;164.85;86.22;;;;;;;-0.92;100.00;98328.81;4935152;29;20028;-85
2023/12/01 04:02:59;;;;;;;201.65;99.32;;;;;;;-0.92;100.00;98322.88;4934792;29;20020;-85
2023/12/01 04:05:26;;;;;;;142.38;73.65;;;;;;;-1.09;100.00;98284.91;4935240;29;20468;-85
2023/12/01 04:07:52;;;;;;;126.90;64.20;;;;;;;-1.15;100.00;98273.09;4934920;29;20078;-85
2023/12/01 04:10:18;;;;;;;102.00;54.40;;;;;;;-0.94;100.00;98330.56;4918120;29;20465;-85
2023/12/01 04:12:44;;;;;;;92.18;52.30;;;;;;;-1.13;100.00;98275.63;4934767;29;20058;-85
2023/12/01 04:15:18;;;;;;;92.18;51.80;;;;;;;-1.16;100.00;98296.13;4934988;29;20033;-85
2023/12/01 04:17:44;;;;;;;93.55;52.28;;;;;;;-1.10;100.00;98321.53;4934635;29;20098;-85
2023/12/01 04:20:20;;;;;;;100.30;54.60;;;;;;;-1.27;100.00;98292.06;4934984;29;20028;-85
2023/12/01 04:22:51;;;;;;;95.03;52.40;;;;;;;-1.10;100.00;98344.53;4917536;29;20028;-85
2023/12/01 04:25:16;;;;;;;92.60;54.03;;;;;;;-1.18;100.00;98315.75;4935189;29;20059;-84
2023/12/01 04:27:44;;;;;;;104.03;53.33;;;;;;;-1.33;100.00;98312.63;4934534;29;20078;-84
2023/12/01 04:30:14;;;;;;;103.57;55.05;;;;;;;-1.21;100.00;98354.16;4934972;29;20031;-84
2023/12/01 04:32:45;;;;;;;109.95;58.90;;;;;;;-1.22;100.00;98362.66;4917721;29;20130;-85
2023/12/01 04:35:12;;;;;;;106.32;57.80;;;;;;;-1.10;100.00;98370.06;4934340;29;20031;-85
2023/12/01 04:37:39;;;;;;;114.95;66.35;;;;;;;-1.18;100.00;98346.41;4934319;29;20051;-84
2023/12/01 04:40:13;;;;;;;112.60;62.30;;;;;;;-1.29;100.00;98339.81;4934524;29;20043;-85
2023/12/01 04:42:38;;;;;;;114.50;68.22;;;;;;;-1.26;100.00;98331.25;4917596;29;20118;-85
2023/12/01 04:45:06;;;;;;;122.55;65.18;;;;;;;-1.13;100.00;98359.94;4917583;29;20163;-85
2023/12/01 04:47:33;;;;;;;122.35;68.00;;;;;;;-1.23;100.00;98346.50;4934766;29;20023;-84
2023/12/01 04:49:58;;;;;;;120.53;68.32;;;;;;;-1.19;100.00;98350.66;4934447;29;20079;-84
2023/12/01 04:52:24;;;;;;;146.73;79.80;;;;;;;-1.24;100.00;98344.81;4917549;29;20039;-84
2023/12/01 04:54:49;;;;;;;141.43;78.05;;;;;;;-1.12;100.00;98380.34;4934370;29;20024;-84
2023/12/01 04:57:15;;;;;;;163.05;84.38;;;;;;;-1.28;100.00;98350.84;4917246;29;20436;-84
2023/12/01 04:59:40;;;;;;;168.90;81.50;;;;;;;-1.09;100.00;98372.63;4934630;29;20094;-85
2023/12/01 05:02:05;;;;;;;138.98;69.70;;;;;;;-1.28;100.00;98361.91;4934302;29;20428;-85
2023/12/01 05:04:31;;;;;;;139.82;69.45;;;;;;;-1.30;100.00;98339.84;4934490;29;20019;-84
2023/12/01 05:06:56;;;;;;;138.45;67.10;;;;;;;-1.41;100.00;98322.16;4917061;29;20392;-85
2023/12/01 05:09:22;;;;;;;124.10;65.25;;;;;;;-1.09;100.00;98384.56;4917300;29;20050;-84
2023/12/01 05:11:48;;;;;;;125.40;66.60;;;;;;;-1.16;100.00;98380.44;4934042;29;20035;-84
2023/12/01 05:14:13;;;;;;;118.88;63.10;;;;;;;-1.11;100.00;98379.47;4917449;29;20039;-85
2023/12/01 05:16:39;;;;;;;132.20;64.75;;;;;;;-1.14;100.00;98353.97;4917375;29;20091;-84
2023/12/01 05:19:05;;;;;;;137.15;66.35;;;;;;;-0.97;100.00;98384.28;4934089;29;20028;-85
2023/12/01 05:21:31;;;;;;;127.63;67.35;;;;;;;-1.01;100.00;98375.88;4934261;29;20564;-85
2023/12/01 05:23:58;;;;;;;157.27;77.28;;;;;;;-0.97;100.00;98380.88;4916847;29;20112;-84
2023/12/01 05:26:23;;;;;;;156.32;78.90;;;;;;;-1.03;100.00;98369.09;4934592;29;20118;-85
2023/12/01 05:28:49;;;;;;;162.57;83.55;;;;;;;-0.97;100.00;98383.44;4917012;29;20123;-85
2023/12/01 05:31:16;;;;;;;162.98;78.88;;;;;;;-0.93;100.00;98396.13;4934304;29;20448;-85
2023/12/01 05:33:42;;;;;;;150.93;74.57;;;;;;;-1.09;100.00;98361.56;4917070;29;20046;-85
2023/12/01 05:36:14;;;;;;;149.40;75.47;;;;;;;-1.10;100.00;98344.53;4926718;29;20066;-84
2023/12/01 05:38:40;;;;;;;142.77;78.63;;;;;;;-1.06;100.00;98358.91;4951871;28;20038;-84
2023/12/01 05:41:09;;;;;;;162.13;85.68;;;;;;;-1.09;100.00;98352.19;4953219;28;20102;-85
2023/12/01 05:43:34;;;;;;;161.52;87.55;;;;;;;-1.19;100.00;98349.81;4953223;28;20036;-85
2023/12/01 05:46:00;;;;;;;154.85;83.13;;;;;;;-1.13;100.00;98354.84;4951856;29;20441;-85
2023/12/01 05:48:25;;;;;;;159.27;89.03;;;;;;;-1.03;100.00;98358.88;4955906;28;20039;-85
2023/12/01 05:50:51;;;;;;;177.65;90.63;;;;;;;-1.20;100.00;98310.66;4956499;28;20060;-84
2023/12/01 05:53:17;;;;;;;146.50;82.97;;;;;;;-0.90;100.00;98367.97;4955286;28;20057;-85
2023/12/01 05:55:42;;;;;;;137.30;83.07;;;;;;;-1.09;100.00;98331.75;4955535;29;20082;-84
2023/12/01 05:58:10;;;;;;;146.77;81.45;;;;;;;-0.89;100.00;98364.53;4956458;28;20174;-85
2023/12/01 06:00:36;;;;;;;136.65;77.25;;;;;;;-0.87;100.00;98357.69;4955263;29;20480;-84
2023/12/01 06:03:07;;;;;;;140.90;75.68;;;;;;;-1.01;100.00;98341.81;4956125;28;20027;-84
2023/12/01 06:05:33;;;;;;;141.13;76.45;;;;;;;-1.02;100.00;98337.53;4957135;28;20042;-84
2023/12/01 06:08:00;;;;;;;144.25;79.57;;;;;;;-0.85;100.00;98366.13;4956224;28;20132;-84
2023/12/01 06:10:27;;;;;;;156.13;79.22;;;;;;;-0.84;100.00;98370.41;4956524;28;20165;-84
2023/12/01 06:12:52;;;;;;;157.40;80.05;;;;;;;-0.79;100.00;98376.25;4955997;28;20031;-84
2023/12/01 06:15:19;;;;;;;143.32;75.97;;;;;;;-0.86;100.00;98345.72;4956198;28;20033;-84
2023/12/01 06:17:46;;;;;;;136.95;72.65;;;;;;;-0.67;100.00;98369.19;4956441;28;20035;-84
2023/12/01 06:20:19;;;;;;;125.60;70.03;;;;;;;-1.04;100.00;98306.94;4954606;28;20483;-84
2023/12/01 06:22:49;;;;;;;121.38;67.45;;;;;;;-0.67;100.00;98384.53;4954900;29;20023;-84
2023/12/01 06:25:16;;;;;;;125.00;67.30;;;;;;;-0.74;100.00;98381.25;4956395;28;20086;-84
2023/12/01 06:27:42;;;;;;;117.00;65.40;;;;;;;-0.89;100.00;98356.00;4954962;29;20063;-84
2023/12/01 06:30:15;;;;;;;105.70;60.80;;;;;;;-0.82;100.00;98360.13;4955892;28;20565;-84
2023/12/01 06:32:46;;;;;;;120.60;63.67;;;;;;;-0.85;100.00;98352.53;4954672;28;20035;-84
2023/12/01 06:35:17;;;;;;;109.30;61.90;;;;;;;-0.90;100.00;98349.22;4956125;28;20031;-84
2023/12/01 06:37:43;;;;;;;109.85;61.70;;;;;;;-1.05;100.00;98324.84;4937624;28;20353;-84
2023/12/01 06:40:15;;;;;;;110.50;61.30;;;;;;;-1.02;100.00;98345.22;4936698;29;20026;-83
2023/12/01 06:42:56;;;;;;;122.97;65.85;;;;;;;-0.89;100.00;98379.84;4919535;29;20031;-85
2023/12/01 06:45:23;;;;;;;128.27;68.13;;;;;;;-0.83;100.00;98384.84;4936585;29;20111;-84
2023/12/01 06:47:50;;;;;;;121.72;65.50;;;;;;;-1.10;100.00;98359.84;4936645;29;20603;-84
2023/12/01 06:50:17;;;;;;;127.45;67.47;;;;;;;-0.93;100.00;98385.06;4919440;29;20163;-84
2023/12/01 06:52:47;;;;;;;125.57;66.72;;;;;;;-0.97;100.00;98384.28;4919305;29;20035;-84
2023/12/01 06:55:13;;;;;;;118.43;64.95;;;;;;;-0.91;100.00;98394.41;4919076;29;20091;-84
2023/12/01 06:57:41;;;;;;;117.10;65.05;;;;;;;-0.88;100.00;98394.34;4936181;29;20068;-84
2023/12/01 07:00:21;;;;;;;131.80;73.22;;;;;;;-0.85;100.00;98389.16;4935074;29;20698;-84
2023/12/01 07:02:48;;;;;;;137.15;72.93;;;;;;;-0.91;100.00;98389.28;4918954;29;20083;-84
2023/12/01 07:05:19;;;;;;;157.40;81.05;;;;;;;-0.83;100.00;98412.13;4935977;29;20092;-83
2023/12/01 07:07:45;;;;;;;149.40;78.82;;;;;;;-0.95;100.00;98380.00;4936091;29;20031;-84
2023/12/01 07:10:10;;;;;;;159.80;84.15;;;;;;;-0.94;100.00;98380.84;4918710;29;20055;-84
2023/12/01 07:12:36;;;;;;;267.60;99.53;;;;;;;-0.90;100.00;98377.34;4936355;29;20492;-84
2023/12/01 07:15:02;;;;;;;134.48;66.30;;;;;;;-0.84;100.00;98382.34;4918511;29;20124;-84
2023/12/01 07:17:28;;;;;;;115.25;62.55;;;;;;;-0.91;100.00;98381.63;4935966;29;20099;-84
2023/12/01 07:19:54;;;;;;;104.38;58.97;;;;;;;-0.97;100.00;98383.44;4918609;29;20134;-84
2023/12/01 07:22:19;;;;;;;121.00;61.88;;;;;;;-1.04;100.00;98385.31;4935904;29;20126;-84
2023/12/01 07:24:45;;;;;;;113.30;63.03;;;;;;;-1.29;100.00;98357.69;4918656;29;20102;-84
2023/12/01 07:27:10;;;;;;;131.82;68.97;;;;;;;-1.19;100.00;98394.09;4918553;29;20493;-85
2023/12/01 07:29:42;;;;;;;131.35;69.68;;;;;;;-1.17;100.00;98394.09;4935768;29;20032;-85
2023/12/01 07:32:08;;;;;;;146.07;78.13;;;;;;;-1.27;100.00;98401.06;4935442;29;20130;-84
2023/12/01 07:34:34;;;;;;;138.98;72.15;;;;;;;-1.45;100.00;98376.72;4918654;29;20023;-85
2023/12/01 07:36:59;;;;;;;126.75;68.82;;;;;;;-1.36;100.00;98399.53;4940659;29;20053;-84
2023/12/01 07:39:24;;;;;;;126.43;71.00;;;;;;;-1.28;100.00;98415.56;4954707;28;20031;-84
2023/12/01 07:41:50;;;;;;;124.18;68.13;;;;;;;-1.42;100.00;98404.75;4954646;28;20423;-84
2023/12/01 07:44:16;;;;;;;129.30;68.65;;;;;;;-1.31;100.00;98422.44;4954355;29;20460;-85
2023/12/01 07:46:41;;;;;;;131.23;71.38;;;;;;;-1.32;100.00;98424.16;4953377;29;20023;-84
2023/12/01 07:49:11;;;;;;;124.38;67.82;;;;;;;-1.35;100.00;98419.13;4954477;28;20102;-84
2023/12/01 07:51:37;;;;;;;124.93;67.70;;;;;;;-1.29;100.00;98421.53;4954655;28;20024;-85
2023/12/01 07:54:02;;;;;;;125.60;68.53;;;;;;;-1.32;100.00;98407.97;4954369;28;20027;-85
2023/12/01 07:56:28;;;;;;;121.70;67.65;;;;;;;-1.36;100.00;98389.31;4954446;28;20029;-84
2023/12/01 07:58:53;;;;;;;131.05;74.78;;;;;;;-1.39;100.00;98386.84;4954399;28;20114;-84
2023/12/01 08:01:18;;;;;;;142.10;79.05;;;;;;;-1.16;100.00;98418.75;4952826;29;20038;-85
2023/12/01 08:03:45;;;;;;;133.65;77.32;;;;;;;-1.13;100.00;98427.22;4953045;29;20027;-84
2023/12/01 08:06:10;;;;;;;147.32;83.05;;;;;;;-1.12;100.00;98421.22;4952799;29;20032;-85
2023/12/01 08:08:36;;;;;;;139.93;79.53;;;;;;;-1.15;100.00;98411.06;4952953;29;20027;-85
2023/12/01 08:11:04;;;;;;;129.73;73.85;;;;;;;-1.01;100.00;98428.69;4952607;28;20062;-84
2023/12/01 08:13:29;;;;;;;120.63;67.38;;;;;;;-0.97;100.00;98419.22;4952885;29;20039;-83
2023/12/01 08:15:55;;;;;;;114.35;66.10;;;;;;;-0.81;100.00;98444.44;4954063;28;20040;-83
2023/12/01 08:18:20;;;;;;;110.70;63.30;;;;;;;-0.85;100.00;98457.31;4954226;28;20027;-83
2023/12/01 08:20:46;;;;;;;109.65;61.33;;;;;;;-0.82;100.00;98459.81;4952602;28;20138;-83
2023/12/01 08:23:11;;;;;;;116.30;63.33;;;;;;;-0.91;100.00;98445.50;4953644;29;20019;-83
2023/12/01 08:25:37;;;;;;;105.68;59.42;;;;;;;-0.71;100.00;98475.81;4954058;29;20035;-83
2023/12/01 08:28:03;;;;;;;110.35;62.22;;;;;;;-0.61;100.00;98492.63;4953813;28;20027;-83
2023/12/01 08:30:29;;;;;;;114.88;64.70;;;;;;;-0.57;100.00;98498.53;4953947;28;20486;-82
2023/12/01 08:32:55;;;;;;;113.43;67.20;;;;;;;-0.56;100.00;98479.75;4952699;29;20082;-83
2023/12/01 08:35:21;;;;;;;118.80;68.82;;;;;;;-0.66;100.00;98458.66;4953658;28;20035;-83
2023/12/01 08:37:47;;;;;;;115.68;63.13;;;;;;;-0.54;100.00;98478.03;4953738;29;20114;-83
2023/12/01 08:40:12;;;;;;;187.38;96.55;;;;;;;-0.48;100.00;98495.78;4952353;29;20442;-83
2023/12/01 08:42:40;;;;;;;135.20;77.35;;;;;;;-0.49;100.00;98490.72;4953876;28;20058;-83
2023/12/01 08:45:07;;;;;;;140.57;75.18;;;;;;;-0.61;100.00;98458.56;4953645;28;20047;-83
2023/12/01 08:47:32;;;;;;;135.20;70.65;;;;;;;-0.57;100.00;98475.50;4952584;29;20121;-83
2023/12/01 08:49:57;;;;;;;117.25;68.90;;;;;;;-0.48;100.00;98489.81;4952108;29;20547;-83
2023/12/01 08:52:23;;;;;;;131.27;75.13;;;;;;;-0.56;100.00;98470.34;4953708;28;20027;-83
2023/12/01 08:54:48;;;;;;;122.30;71.10;;;;;;;-0.52;100.00;98471.97;4953778;29;20030;-83
2023/12/01 08:57:13;;;;;;;135.60;74.47;;;;;;;-0.45;100.00;98488.06;4953335;29;20464;-83
2023/12/01 08:59:39;;;;;;;126.97;70.80;;;;;;;-0.49;100.00;98486.44;4953068;28;20027;-83
2023/12/01 09:02:05;;;;;;;131.68;74.28;;;;;;;-0.36;100.00;98492.13;4952834;28;20115;-83
2023/12/01 09:04:30;;;;;;;131.82;74.32;;;;;;;-0.24;100.00;98491.03;4953009;28;20631;-83
2023/12/01 09:06:56;;;;;;;131.98;76.13;;;;;;;-0.07;100.00;98504.31;4951974;29;20031;-83
2023/12/01 09:09:21;;;;;;;127.28;72.38;;;;;;;-0.20;100.00;98485.81;4951594;29;20035;-83
2023/12/01 09:11:46;;;;;;;152.20;82.38;;;;;;;-0.09;100.00;98499.19;4953183;28;20383;-83
2023/12/01 09:14:12;;;;;;;124.38;70.30;;;;;;;-0.04;100.00;98507.63;4950881;28;20163;-84
2023/12/01 09:16:37;;;;;;;128.35;69.07;;;;;;;-0.13;100.00;98514.66;4952180;28;20487;-83
2023/12/01 09:19:03;;;;;;;137.20;77.82;;;;;;;-0.13;100.00;98515.50;4952835;29;20027;-83
2023/12/01 09:21:28;;;;;;;132.40;72.00;;;;;;;-0.19;100.00;98507.97;4952695;28;20035;-83
2023/12/01 09:23:53;;;;;;;124.82;69.47;;;;;;;-0.02;100.00;98503.31;4954860;28;20031;-83
2023/12/01 09:26:19;;;;;;;127.43;69.90;;;;;;;-0.08;100.00;98497.50;4955122;28;20035;-83
2023/12/01 09:28:47;;;;;;;124.32;68.07;;;;;;;-0.28;100.00;98498.78;4956520;28;20042;-83
2023/12/01 09:31:13;;;;;;;138.20;74.25;;;;;;;-0.42;100.00;98500.78;4956227;28;20035;-83
2023/12/01 09:33:38;;;;;;;127.60;68.65;;;;;;;-0.63;100.00;98462.84;4956396;28;20023;-83
2023/12/01 09:36:04;;;;;;;132.60;71.70;;;;;;;-0.57;100.00;98480.63;4950614;29;20135;-84
2023/12/01 09:38:30;;;;;;;140.68;73.90;;;;;;;-0.32;100.00;98524.44;4937239;29;20051;-83
2023/12/01 09:40:56;;;;;;;126.57;70.03;;;;;;;-0.37;100.00;98504.09;4937191;29;20031;-84
2023/12/01 09:43:22;;;;;;;144.48;72.90;;;;;;;-0.27;100.00;98527.75;4951603;29;20384;-84
2023/12/01 09:45:49;;;;;;;143.75;75.85;;;;;;;-1.01;100.00;98426.97;4920023;29;20035;-85
2023/12/01 09:48:18;;;;;;;153.52;76.88;;;;;;;-0.52;100.00;98518.00;4951665;28;20027;-83
2023/12/01 09:50:44;;;;;;;148.77;78.30;;;;;;;-0.55;100.00;98504.44;4936991;29;20090;-83
2023/12/01 09:53:11;;;;;;;154.45;80.13;;;;;;;-0.34;100.00;98532.16;4936762;29;20023;-83
2023/12/01 09:55:36;;;;;;;156.70;84.00;;;;;;;-0.23;100.00;98524.25;4919807;29;20892;-83
2023/12/01 09:58:02;;;;;;;156.93;81.43;;;;;;;-0.41;100.00;98491.41;4936600;29;20031;-83
2023/12/01 10:00:27;;;;;;;162.00;85.18;;;;;;;-0.30;100.00;98494.53;4936924;29;20030;-83
2023/12/01 10:02:52;;;;;;;145.13;80.55;;;;;;;-0.60;100.00;98455.94;4936750;29;20032;-84
2023/12/01 10:05:18;;;;;;;156.50;82.45;;;;;;;-0.37;100.00;98508.38;4936596;29;20044;-83
2023/12/01 10:07:44;;;;;;;165.65;83.50;;;;;;;-0.38;100.00;98501.53;4951354;28;20075;-83
2023/12/01 10:10:21;;;;;;;162.90;83.75;;;;;;;-0.29;100.00;98497.09;4935323;29;20032;-84
2023/12/01 10:12:55;;;;;;;167.77;83.85;;;;;;;-0.13;100.00;98509.53;4919525;29;20127;-84
2023/12/01 10:15:20;;;;;;;142.18;77.97;;;;;;;-0.32;100.00;98486.91;4936364;29;20051;-85
2023/12/01 10:17:45;;;;;;;146.00;77.13;;;;;;;-0.35;100.00;98471.63;4919494;29;20059;-86
2023/12/01 10:20:17;;;;;;;158.05;82.78;;;;;;;-0.19;100.00;98494.34;4936302;29;20496;-84
2023/12/01 10:22:43;;;;;;;136.30;72.40;;;;;;;-0.25;100.00;98495.31;4936509;29;20070;-84
2023/12/01 10:25:12;;;;;;;152.07;81.57;;;;;;;-0.10;100.00;98499.25;4936301;29;20434;-84
2023/12/01 10:27:38;;;;;;;135.50;74.60;;;;;;;0.05;100.00;98513.44;4951179;29;20035;-83
2023/12/01 10:30:12;;;;;;;144.07;76.55;;;;;;;0.05;100.00;98516.84;4936070;29;20411;-83
2023/12/01 10:32:38;;;;;;;138.75;72.70;;;;;;;0.06;100.00;98508.25;4936145;29;20027;-83
2023/12/01 10:35:06;;;;;;;125.07;66.32;;;;;;;0.14;100.00;98503.81;4935122;29;20034;-84
2023/12/01 10:37:32;;;;;;;113.47;64.05;;;;;;;0.22;100.00;98506.19;4936094;29;20084;-83
2023/12/01 10:40:00;;;;;;;123.07;68.38;;;;;;;0.26;100.00;98502.69;4934952;29;20123;-83
2023/12/01 10:42:27;;;;;;;133.52;69.75;;;;;;;0.34;100.00;98512.72;4918841;29;20028;-83
2023/12/01 10:44:56;;;;;;;132.75;72.10;;;;;;;0.40;100.00;98505.75;4918822;29;20032;-84
2023/12/01 10:47:21;;;;;;;140.38;72.22;;;;;;;0.39;100.00;98485.31;4950467;29;20035;-83
2023/12/01 10:49:49;;;;;;;129.98;68.50;;;;;;;0.47;100.00;98501.34;4934901;29;20028;-83
2023/12/01 10:52:15;;;;;;;124.00;67.53;;;;;;;0.39;100.00;98488.72;4935676;29;20031;-84
2023/12/01 10:54:43;;;;;;;136.65;71.65;;;;;;;0.18;100.00;98446.53;4937765;29;20046;-84
2023/12/01 10:57:40;;;;;;;148.23;78.78;;;;;;;0.46;100.00;98515.00;4935736;29;20051;-84
2023/12/01 11:00:19;;;;;;;156.32;83.20;;;;;;;0.52;100.00;98514.88;4935737;29;20052;-84