Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:25;;;;;;;33.60;23.73;;;;;;;5.89;72.06;100242.81;2106982;28;20175;-66
2021/12/03 00:01:30;;;;;;;30.00;23.23;;;;;;;5.74;71.51;100210.34;2107097;28;20741;-66
2021/12/03 00:02:31;;;;;;;32.97;22.88;;;;;;;5.98;71.97;100245.84;2107023;28;20697;-66
2021/12/03 00:03:31;;;;;;;30.73;23.10;;;;;;;5.91;71.39;100248.69;2106749;28;20677;-66
2021/12/03 00:04:32;;;;;;;31.00;23.60;;;;;;;5.91;71.92;100250.66;2107076;28;20181;-66
2021/12/03 00:05:33;;;;;;;35.20;24.30;;;;;;;5.94;72.02;100263.59;2106829;28;20197;-66
2021/12/03 00:06:36;;;;;;;28.10;22.17;;;;;;;5.93;71.77;100260.06;2106939;28;20266;-66
2021/12/03 00:07:40;;;;;;;28.38;22.30;;;;;;;5.97;72.11;100260.00;2106244;28;20178;-66
2021/12/03 00:08:41;;;;;;;30.92;23.52;;;;;;;6.04;71.29;100254.41;2106940;28;20181;-66
2021/12/03 00:09:41;;;;;;;29.37;23.33;;;;;;;6.07;71.19;100248.91;2106935;28;20183;-66
2021/12/03 00:10:44;;;;;;;27.77;22.60;;;;;;;6.11;71.06;100252.38;2097963;28;20734;-66
2021/12/03 00:11:44;;;;;;;29.50;23.23;;;;;;;6.05;71.15;100254.00;2092023;28;20292;-66
2021/12/03 00:12:45;;;;;;;30.83;23.27;;;;;;;6.05;71.73;100253.25;2098575;28;20181;-66
2021/12/03 00:13:46;;;;;;;29.95;23.73;;;;;;;5.26;71.34;100136.25;2098338;28;20205;-66
2021/12/03 00:14:46;;;;;;;31.53;23.73;;;;;;;6.13;71.57;100261.00;2098371;28;20177;-66
2021/12/03 00:15:48;;;;;;;30.57;23.40;;;;;;;6.19;71.40;100253.06;2098425;28;20558;-66
2021/12/03 00:16:48;;;;;;;30.27;23.13;;;;;;;6.17;71.15;100264.50;2098575;28;20182;-66
2021/12/03 00:17:50;;;;;;;32.10;23.77;;;;;;;5.82;70.76;100215.41;2097712;28;20206;-66
2021/12/03 00:18:51;;;;;;;28.77;23.08;;;;;;;5.75;70.61;100206.41;2098580;28;20221;-66
2021/12/03 00:19:52;;;;;;;31.53;23.57;;;;;;;6.20;71.00;100258.16;2098537;28;20194;-66
2021/12/03 00:20:53;;;;;;;29.77;23.75;;;;;;;6.20;70.76;100263.66;2098503;28;20543;-66
2021/12/03 00:21:54;;;;;;;32.20;24.52;;;;;;;6.22;70.41;100277.81;2098231;28;20295;-66
2021/12/03 00:22:57;;;;;;;33.80;23.77;;;;;;;5.67;70.11;100178.22;2098376;28;20237;-66
2021/12/03 00:23:58;;;;;;;34.80;26.42;;;;;;;6.25;70.29;100265.19;2098219;28;20180;-66
2021/12/03 00:24:58;;;;;;;33.17;25.57;;;;;;;6.26;70.14;100269.50;2098260;28;20198;-67
2021/12/03 00:26:00;;;;;;;34.33;23.97;;;;;;;6.24;70.24;100269.91;2098413;28;20258;-66
2021/12/03 00:27:01;;;;;;;31.27;24.30;;;;;;;6.21;70.37;100270.72;2097714;28;20243;-66
2021/12/03 00:28:04;;;;;;;31.33;24.33;;;;;;;6.30;69.96;100293.03;2098297;28;20252;-66
2021/12/03 00:29:05;;;;;;;30.20;23.23;;;;;;;6.24;69.16;100283.66;2098281;28;20564;-66
2021/12/03 00:30:08;;;;;;;34.97;24.70;;;;;;;6.28;69.61;100284.41;2089570;28;20187;-66
2021/12/03 00:31:09;;;;;;;30.13;24.30;;;;;;;5.90;70.10;100225.09;2089664;28;20179;-66
2021/12/03 00:32:10;;;;;;;31.98;24.13;;;;;;;6.25;70.06;100290.72;2098456;28;20254;-66
2021/12/03 00:33:12;;;;;;;32.20;24.50;;;;;;;5.82;69.97;100226.38;2098409;28;20456;-66
2021/12/03 00:34:12;;;;;;;33.20;23.77;;;;;;;6.29;70.23;100302.47;2089167;28;20179;-67
2021/12/03 00:35:14;;;;;;;34.60;25.73;;;;;;;6.31;69.57;100293.81;2089283;28;20184;-67
2021/12/03 00:36:15;;;;;;;36.78;25.83;;;;;;;6.30;69.38;100287.50;2098378;28;20176;-67
2021/12/03 00:37:15;;;;;;;37.20;26.13;;;;;;;6.25;69.34;100284.47;2097480;28;20190;-66
2021/12/03 00:38:16;;;;;;;36.63;26.57;;;;;;;6.17;69.76;100282.97;2098324;28;20189;-66
2021/12/03 00:39:17;;;;;;;34.53;25.60;;;;;;;6.06;69.30;100272.06;2098375;28;20566;-66
2021/12/03 00:40:24;;;;;;;34.77;26.63;;;;;;;6.04;69.59;100265.41;2089378;28;20463;-66
2021/12/03 00:41:28;;;;;;;35.85;27.38;;;;;;;5.41;69.93;100172.59;2090365;28;20184;-66
2021/12/03 00:42:29;;;;;;;37.03;26.55;;;;;;;5.91;70.12;100256.94;2098307;28;20607;-66
2021/12/03 00:43:30;;;;;;;33.20;26.07;;;;;;;5.18;69.99;100153.22;2098334;28;20283;-66
2021/12/03 00:44:31;;;;;;;35.00;27.27;;;;;;;5.57;70.47;100227.78;2098122;28;20194;-66
2021/12/03 00:45:32;;;;;;;37.33;26.90;;;;;;;5.77;70.26;100243.31;2098092;28;20179;-66
2021/12/03 00:46:32;;;;;;;38.38;26.67;;;;;;;5.75;70.63;100247.66;2098262;28;20202;-66
2021/12/03 00:47:33;;;;;;;34.57;26.90;;;;;;;5.66;70.18;100239.09;2097501;28;20208;-66
2021/12/03 00:48:33;;;;;;;39.93;28.00;;;;;;;5.65;70.56;100254.78;2098268;28;20212;-66
2021/12/03 00:49:34;;;;;;;40.27;27.50;;;;;;;5.05;70.25;100157.66;2098542;28;20572;-66
2021/12/03 00:50:34;;;;;;;39.07;26.97;;;;;;;5.65;70.33;100251.28;2089269;28;20282;-66
2021/12/03 00:51:35;;;;;;;39.10;26.70;;;;;;;5.74;70.74;100265.34;2089472;28;20184;-66
2021/12/03 00:52:36;;;;;;;40.50;27.13;;;;;;;5.18;70.21;100177.94;2098192;28;20174;-66
2021/12/03 00:53:38;;;;;;;36.93;26.80;;;;;;;5.77;70.36;100267.25;2098241;28;20204;-66
2021/12/03 00:54:39;;;;;;;37.55;26.70;;;;;;;5.76;70.08;100263.75;2089102;28;20188;-66
2021/12/03 00:55:39;;;;;;;38.60;26.90;;;;;;;5.79;70.52;100262.91;2089194;28;20174;-66
2021/12/03 00:56:40;;;;;;;40.13;26.73;;;;;;;5.70;70.02;100248.09;2098236;28;20627;-66
2021/12/03 00:57:40;;;;;;;36.70;26.93;;;;;;;5.83;70.31;100263.69;2097186;28;20192;-66
2021/12/03 00:58:41;;;;;;;35.83;25.47;;;;;;;5.85;69.92;100266.03;2098130;28;20182;-66
2021/12/03 00:59:43;;;;;;;36.77;25.50;;;;;;;5.87;70.20;100266.41;2098345;28;20187;-66
2021/12/03 01:00:43;;;;;;;37.85;26.02;;;;;;;5.74;69.78;100244.09;2098173;28;20213;-66
2021/12/03 01:01:44;;;;;;;31.53;24.87;;;;;;;5.66;70.10;100245.38;2089236;28;20186;-66
2021/12/03 01:02:44;;;;;;;34.97;25.00;;;;;;;5.85;70.19;100261.31;2088991;28;20291;-66
2021/12/03 01:03:45;;;;;;;37.30;25.93;;;;;;;5.55;69.95;100213.69;2089137;28;20210;-66
2021/12/03 01:04:49;;;;;;;34.03;26.13;;;;;;;5.19;70.28;100171.25;2097813;28;20215;-66
2021/12/03 01:05:49;;;;;;;37.08;26.10;;;;;;;5.58;70.24;100216.41;2097832;28;20584;-66
2021/12/03 01:06:50;;;;;;;39.90;27.00;;;;;;;5.67;69.94;100210.41;2098045;28;20208;-66
2021/12/03 01:07:51;;;;;;;39.53;25.13;;;;;;;5.35;69.88;100161.28;2088509;28;20179;-66
2021/12/03 01:08:51;;;;;;;36.20;25.47;;;;;;;5.90;70.05;100238.09;2089236;28;20183;-66
2021/12/03 01:09:52;;;;;;;34.90;25.97;;;;;;;5.45;70.73;100173.34;2098070;28;20186;-66
2021/12/03 01:10:52;;;;;;;36.57;25.43;;;;;;;5.86;70.71;100235.38;2098106;28;20181;-66
2021/12/03 01:11:53;;;;;;;35.37;24.40;;;;;;;5.19;70.43;100122.59;2097922;28;20183;-66
2021/12/03 01:12:54;;;;;;;33.97;25.10;;;;;;;5.92;70.22;100233.75;2098053;28;20496;-66
2021/12/03 01:13:59;;;;;;;34.55;25.15;;;;;;;5.94;70.15;100233.34;2098026;28;20564;-66
2021/12/03 01:15:00;;;;;;;32.60;24.17;;;;;;;5.97;69.64;100241.53;2097864;28;20166;-66
2021/12/03 01:16:01;;;;;;;33.90;23.97;;;;;;;5.69;69.22;100184.06;2097818;28;20644;-66
2021/12/03 01:17:03;;;;;;;33.70;24.93;;;;;;;5.64;69.27;100175.50;2088432;28;20191;-66
2021/12/03 01:18:05;;;;;;;33.10;23.75;;;;;;;5.99;69.29;100222.66;2089316;28;20226;-66
2021/12/03 01:19:06;;;;;;;31.13;23.45;;;;;;;5.94;69.45;100236.09;2097769;28;20182;-66
2021/12/03 01:20:10;;;;;;;31.70;22.83;;;;;;;6.01;69.44;100256.00;2098094;28;20240;-66
2021/12/03 01:21:11;;;;;;;32.70;24.20;;;;;;;5.98;69.13;100251.34;2098006;28;20186;-66
2021/12/03 01:22:11;;;;;;;32.13;23.30;;;;;;;6.01;69.38;100247.00;2097923;28;20596;-65
2021/12/03 01:23:13;;;;;;;32.77;23.60;;;;;;;6.05;69.80;100256.00;2097883;28;20303;-66
2021/12/03 01:24:16;;;;;;;31.90;23.75;;;;;;;6.07;69.47;100257.16;2097885;28;20186;-66
2021/12/03 01:25:17;;;;;;;33.38;24.13;;;;;;;6.08;69.20;100255.94;2097717;28;20203;-66
2021/12/03 01:26:20;;;;;;;34.97;24.70;;;;;;;6.09;69.14;100249.25;2097695;28;20174;-66
2021/12/03 01:27:21;;;;;;;32.17;25.20;;;;;;;6.10;69.53;100248.06;2097133;28;20203;-66
2021/12/03 01:28:22;;;;;;;35.23;25.90;;;;;;;6.10;69.56;100242.56;2097904;28;20183;-66
2021/12/03 01:29:23;;;;;;;35.42;25.13;;;;;;;6.04;70.16;100227.69;2097880;28;20302;-66
2021/12/03 01:30:25;;;;;;;32.05;24.10;;;;;;;6.13;69.70;100236.25;2097937;28;20181;-66
2021/12/03 01:31:25;;;;;;;32.03;24.55;;;;;;;6.16;69.57;100226.38;2097887;28;20185;-66
2021/12/03 01:32:26;;;;;;;33.70;24.63;;;;;;;5.70;69.49;100151.88;2097711;28;20255;-66
2021/12/03 01:33:26;;;;;;;32.07;24.00;;;;;;;5.72;69.59;100149.50;2088863;28;20175;-66
2021/12/03 01:34:27;;;;;;;29.37;23.50;;;;;;;6.21;69.35;100223.19;2088984;28;20179;-66
2021/12/03 01:35:28;;;;;;;32.20;24.23;;;;;;;6.20;69.75;100238.13;2104062;28;20655;-66
2021/12/03 01:36:29;;;;;;;29.67;23.00;;;;;;;5.68;69.51;100179.78;2106093;28;20177;-66
2021/12/03 01:37:29;;;;;;;35.28;24.73;;;;;;;6.22;68.93;100255.00;2105389;28;20255;-66
2021/12/03 01:38:30;;;;;;;29.00;22.30;;;;;;;5.86;69.09;100202.38;2106229;28;20231;-66
2021/12/03 01:39:31;;;;;;;31.00;23.07;;;;;;;5.59;68.89;100160.22;2106230;28;20682;-66
2021/12/03 01:40:34;;;;;;;30.43;22.73;;;;;;;6.17;69.40;100234.25;2106097;28;20248;-66
2021/12/03 01:41:34;;;;;;;33.35;23.55;;;;;;;6.23;69.04;100240.03;2106227;28;20193;-66
2021/12/03 01:42:37;;;;;;;32.43;24.93;;;;;;;6.22;69.62;100233.00;2106296;28;20209;-66
2021/12/03 01:43:38;;;;;;;32.58;25.17;;;;;;;6.03;69.71;100206.88;2106097;28;20201;-66
2021/12/03 01:44:39;;;;;;;34.13;23.67;;;;;;;6.25;69.72;100232.19;2097131;28;20176;-66
2021/12/03 01:45:40;;;;;;;32.03;23.23;;;;;;;6.27;69.43;100238.81;2097069;28;20209;-66
2021/12/03 01:46:41;;;;;;;29.73;22.88;;;;;;;6.25;69.44;100224.69;2105942;28;20182;-66
2021/12/03 01:47:43;;;;;;;30.93;22.87;;;;;;;5.85;69.36;100167.06;2105443;28;20206;-66
2021/12/03 01:48:44;;;;;;;32.90;24.65;;;;;;;6.27;69.77;100225.06;2106119;28;20192;-66
2021/12/03 01:49:45;;;;;;;34.27;25.43;;;;;;;6.31;69.80;100228.53;2106182;28;20206;-66
2021/12/03 01:50:47;;;;;;;35.43;25.17;;;;;;;5.87;69.64;100164.66;2106153;28;20185;-66
2021/12/03 01:51:47;;;;;;;34.17;24.25;;;;;;;6.37;69.54;100234.38;2106169;28;20574;-66
2021/12/03 01:52:48;;;;;;;33.43;25.20;;;;;;;6.40;69.71;100228.81;2106270;28;20237;-66
2021/12/03 01:53:49;;;;;;;33.50;24.87;;;;;;;5.86;69.53;100147.41;2106168;28;20177;-66
2021/12/03 01:54:49;;;;;;;37.40;24.52;;;;;;;5.84;69.65;100141.50;2106087;28;20213;-66
2021/12/03 01:55:53;;;;;;;32.87;24.20;;;;;;;6.41;69.36;100226.84;2106169;28;20177;-66
2021/12/03 01:56:54;;;;;;;33.92;25.40;;;;;;;6.30;69.76;100210.47;2096408;28;20229;-66
2021/12/03 01:57:55;;;;;;;32.43;23.83;;;;;;;6.45;69.44;100231.09;2096763;28;20241;-66
2021/12/03 01:58:55;;;;;;;35.83;23.97;;;;;;;6.49;69.68;100228.28;2106034;28;20189;-66
2021/12/03 01:59:56;;;;;;;34.77;24.17;;;;;;;6.32;69.23;100205.34;2106210;28;20573;-66
2021/12/03 02:01:02;;;;;;;31.53;23.63;;;;;;;6.21;69.71;100179.16;2106060;28;20184;-66
2021/12/03 02:02:03;;;;;;;36.70;23.67;;;;;;;5.95;69.14;100133.13;2105903;28;20174;-66
2021/12/03 02:03:07;;;;;;;32.30;22.55;;;;;;;6.51;69.47;100212.94;2105924;28;20733;-66
2021/12/03 02:04:08;;;;;;;32.65;24.50;;;;;;;6.61;69.26;100236.78;2106125;28;20186;-66
2021/12/03 02:05:09;;;;;;;34.47;22.37;;;;;;;6.63;69.20;100223.41;2106073;28;20185;-66
2021/12/03 02:06:12;;;;;;;37.20;24.48;;;;;;;6.68;68.75;100228.44;2106014;28;20174;-66
2021/12/03 02:07:13;;;;;;;31.33;24.55;;;;;;;6.67;69.37;100228.84;2105057;28;20405;-66
2021/12/03 02:08:14;;;;;;;36.70;24.90;;;;;;;6.65;69.04;100233.97;2106031;28;20268;-66
2021/12/03 02:09:15;;;;;;;32.63;24.87;;;;;;;6.24;69.15;100184.59;2105464;28;20182;-66
2021/12/03 02:10:17;;;;;;;31.90;24.93;;;;;;;6.61;70.01;100242.28;2105976;28;20265;-66
2021/12/03 02:11:18;;;;;;;32.63;24.50;;;;;;;6.40;69.41;100231.56;2103492;28;20230;-66
2021/12/03 02:12:19;;;;;;;33.20;23.33;;;;;;;6.49;70.26;100242.84;2097668;28;20234;-66
2021/12/03 02:13:19;;;;;;;35.87;24.60;;;;;;;6.03;70.41;100176.63;2097644;28;20217;-66
2021/12/03 02:14:21;;;;;;;36.20;24.37;;;;;;;6.36;70.27;100241.84;2088642;28;20537;-66
2021/12/03 02:15:22;;;;;;;36.45;24.48;;;;;;;6.30;70.57;100234.47;2088834;28;20180;-66
2021/12/03 02:16:23;;;;;;;32.97;24.40;;;;;;;6.34;70.24;100229.69;2097341;28;20244;-66
2021/12/03 02:17:23;;;;;;;34.83;24.10;;;;;;;6.42;70.58;100236.66;2096651;28;20232;-66
2021/12/03 02:18:24;;;;;;;34.90;24.00;;;;;;;6.28;70.29;100198.31;2097636;28;20182;-66
2021/12/03 02:19:25;;;;;;;36.17;24.60;;;;;;;6.37;69.80;100201.34;2097584;28;20210;-66
2021/12/03 02:20:26;;;;;;;33.17;24.40;;;;;;;6.48;69.91;100207.47;2097644;28;20213;-66
2021/12/03 02:21:27;;;;;;;34.63;23.95;;;;;;;6.38;69.98;100180.88;2097508;28;20254;-66
2021/12/03 02:22:27;;;;;;;32.25;24.27;;;;;;;6.51;70.17;100217.69;2097507;28;20171;-66
2021/12/03 02:23:29;;;;;;;31.70;24.20;;;;;;;6.49;70.16;100193.31;2097504;28;20200;-66
2021/12/03 02:24:31;;;;;;;31.38;24.63;;;;;;;6.57;69.77;100205.00;2097647;28;20270;-66
2021/12/03 02:25:31;;;;;;;33.78;24.75;;;;;;;6.58;70.06;100214.81;2097560;28;20793;-66
2021/12/03 02:26:32;;;;;;;32.73;23.77;;;;;;;6.63;70.00;100233.63;2097363;28;20601;-66
2021/12/03 02:27:32;;;;;;;40.27;24.53;;;;;;;6.66;69.70;100238.31;2096611;28;20180;-66
2021/12/03 02:28:37;;;;;;;38.70;24.17;;;;;;;6.70;69.27;100228.78;2097602;28;20708;-66
2021/12/03 02:29:37;;;;;;;37.53;23.67;;;;;;;5.98;69.39;100107.53;2097516;28;20180;-66
2021/12/03 02:30:39;;;;;;;35.30;23.93;;;;;;;6.64;69.58;100208.44;2097596;28;20187;-66
2021/12/03 02:31:39;;;;;;;34.63;23.98;;;;;;;6.62;69.98;100201.78;2097609;28;20903;-66
2021/12/03 02:32:40;;;;;;;42.90;24.37;;;;;;;6.63;69.95;100215.13;2097432;28;20249;-66
2021/12/03 02:33:41;;;;;;;39.70;23.50;;;;;;;6.29;69.95;100151.13;2097622;28;20175;-66
2021/12/03 02:34:41;;;;;;;36.40;24.17;;;;;;;6.63;70.33;100209.63;2097511;28;20688;-66
2021/12/03 02:35:43;;;;;;;35.73;23.67;;;;;;;6.71;69.61;100221.31;2097580;28;20569;-66
2021/12/03 02:36:44;;;;;;;31.50;23.60;;;;;;;5.98;69.82;100127.59;2097457;28;20268;-66
2021/12/03 02:37:45;;;;;;;35.07;23.67;;;;;;;6.74;69.56;100239.75;2087488;28;20226;-66
2021/12/03 02:38:46;;;;;;;34.95;23.52;;;;;;;6.76;69.16;100234.63;2088689;28;20175;-66
2021/12/03 02:39:46;;;;;;;35.20;23.27;;;;;;;6.20;69.46;100134.34;2097528;28;20675;-66
2021/12/03 02:40:47;;;;;;;32.53;23.40;;;;;;;6.50;69.27;100172.84;2097562;28;20616;-66
2021/12/03 02:41:48;;;;;;;33.33;23.98;;;;;;;6.82;68.93;100221.94;2097568;28;20179;-66
2021/12/03 02:42:50;;;;;;;34.67;23.53;;;;;;;6.86;69.20;100226.19;2097621;28;20658;-66
2021/12/03 02:43:51;;;;;;;34.15;22.95;;;;;;;6.68;69.25;100200.91;2097423;28;20200;-66
2021/12/03 02:44:51;;;;;;;35.70;23.57;;;;;;;6.89;69.38;100227.31;2097446;28;20185;-66
2021/12/03 02:45:52;;;;;;;42.20;25.03;;;;;;;6.89;68.89;100238.34;2088609;28;20184;-66
2021/12/03 02:46:53;;;;;;;32.67;23.85;;;;;;;6.93;69.12;100242.59;2088047;28;20637;-66
2021/12/03 02:47:54;;;;;;;35.03;22.83;;;;;;;6.97;69.45;100253.59;2097232;28;20522;-66
2021/12/03 02:48:55;;;;;;;33.25;24.00;;;;;;;6.98;68.72;100261.41;2097482;28;20637;-66
2021/12/03 02:49:55;;;;;;;32.57;23.50;;;;;;;6.49;68.57;100195.28;2097509;28;20564;-66
2021/12/03 02:50:56;;;;;;;34.33;23.93;;;;;;;7.03;68.80;100255.44;2097463;28;20184;-66
2021/12/03 02:51:56;;;;;;;31.23;22.80;;;;;;;7.02;69.13;100262.13;2088489;28;20251;-66
2021/12/03 02:52:57;;;;;;;34.07;22.30;;;;;;;7.04;68.93;100267.25;2088645;28;20618;-66
2021/12/03 02:53:58;;;;;;;37.92;23.65;;;;;;;6.99;68.73;100262.19;2097480;28;20211;-66
2021/12/03 02:54:58;;;;;;;28.80;22.93;;;;;;;7.06;68.84;100265.63;2097459;28;20184;-66
2021/12/03 02:55:59;;;;;;;32.43;22.20;;;;;;;7.06;68.68;100254.59;2097497;28;20285;-66
2021/12/03 02:57:01;;;;;;;34.28;22.52;;;;;;;7.01;68.76;100244.06;2096547;28;20185;-66
2021/12/03 02:58:02;;;;;;;38.85;23.70;;;;;;;6.50;68.52;100174.81;2097201;28;20263;-66
2021/12/03 02:59:04;;;;;;;34.23;23.30;;;;;;;6.51;68.79;100182.66;2097365;28;20191;-66
2021/12/03 03:00:08;;;;;;;36.75;24.23;;;;;;;7.04;68.73;100257.00;2097482;28;20188;-66
2021/12/03 03:01:10;;;;;;;50.45;24.42;;;;;;;7.00;69.19;100239.75;2097382;28;20645;-66
2021/12/03 03:02:11;;;;;;;37.83;23.40;;;;;;;7.01;69.33;100257.03;2097267;28;20233;-66
2021/12/03 03:03:11;;;;;;;33.37;23.10;;;;;;;6.98;68.53;100266.91;2097414;28;20722;-66
2021/12/03 03:04:12;;;;;;;40.87;25.47;;;;;;;6.42;68.56;100176.13;2097441;28;20610;-66
2021/12/03 03:05:14;;;;;;;33.60;24.40;;;;;;;6.83;68.76;100240.00;2097370;28;20179;-66
2021/12/03 03:06:14;;;;;;;38.83;24.35;;;;;;;6.60;69.22;100237.97;2097419;28;20262;-66
2021/12/03 03:07:15;;;;;;;30.40;23.27;;;;;;;6.46;69.97;100229.91;2096541;28;20183;-66
2021/12/03 03:08:15;;;;;;;40.87;24.17;;;;;;;6.46;70.02;100232.66;2097246;28;20230;-66
2021/12/03 03:09:16;;;;;;;32.97;22.97;;;;;;;6.34;70.30;100194.69;2097397;28;20209;-66
2021/12/03 03:10:25;;;;;;;32.47;22.67;;;;;;;6.59;70.13;100232.88;2097383;28;20167;-66
2021/12/03 03:11:28;;;;;;;33.17;21.88;;;;;;;6.64;69.99;100241.47;2097391;28;20181;-66
2021/12/03 03:12:28;;;;;;;30.30;22.45;;;;;;;6.69;69.95;100238.25;2097319;28;20172;-66
2021/12/03 03:13:29;;;;;;;34.07;23.77;;;;;;;6.08;70.25;100123.13;2097392;28;20665;-66
2021/12/03 03:14:29;;;;;;;38.10;24.00;;;;;;;6.60;69.95;100206.91;2097439;28;20179;-66
2021/12/03 03:15:30;;;;;;;31.47;23.37;;;;;;;6.69;69.81;100215.44;2097395;28;20182;-66
2021/12/03 03:16:31;;;;;;;33.83;25.17;;;;;;;6.19;69.75;100132.00;2097412;28;20182;-66
2021/12/03 03:17:32;;;;;;;34.95;25.15;;;;;;;6.68;69.99;100213.88;2087412;28;20191;-66
2021/12/03 03:18:34;;;;;;;38.20;25.03;;;;;;;6.75;69.57;100224.78;2088359;28;20254;-66
2021/12/03 03:19:35;;;;;;;34.50;24.13;;;;;;;6.73;69.74;100218.91;2097307;28;20602;-66
2021/12/03 03:20:38;;;;;;;33.03;23.43;;;;;;;6.70;69.65;100215.03;2097358;28;20179;-66
2021/12/03 03:21:39;;;;;;;30.98;22.45;;;;;;;6.56;70.12;100203.44;2097783;28;20302;-66
2021/12/03 03:22:41;;;;;;;32.67;22.80;;;;;;;6.45;70.45;100183.53;2098914;28;20642;-66
2021/12/03 03:23:42;;;;;;;40.58;26.10;;;;;;;6.41;70.76;100200.09;2098877;28;20206;-66
2021/12/03 03:24:43;;;;;;;40.17;26.47;;;;;;;6.32;71.38;100215.56;2089941;28;20273;-66
2021/12/03 03:25:46;;;;;;;38.30;26.90;;;;;;;6.28;71.52;100215.63;2081689;28;20185;-66
2021/12/03 03:26:47;;;;;;;37.80;24.98;;;;;;;5.92;70.91;100154.00;2090323;28;20187;-66
2021/12/03 03:27:48;;;;;;;31.67;24.42;;;;;;;6.49;71.15;100218.09;2097991;28;20236;-66
2021/12/03 03:28:49;;;;;;;36.47;24.20;;;;;;;6.13;70.67;100167.47;2098670;28;20176;-66
2021/12/03 03:29:51;;;;;;;34.72;24.15;;;;;;;5.57;70.83;100085.66;2098825;28;20190;-66
2021/12/03 03:30:54;;;;;;;31.85;23.70;;;;;;;6.48;70.82;100221.25;2098889;28;20190;-66
2021/12/03 03:31:55;;;;;;;35.67;23.23;;;;;;;5.93;70.33;100133.53;2098839;28;20180;-66
2021/12/03 03:32:56;;;;;;;34.57;23.87;;;;;;;6.44;70.46;100181.97;2098857;28;20186;-66
2021/12/03 03:33:56;;;;;;;32.78;23.55;;;;;;;6.55;70.75;100194.41;2098810;28;20293;-66
2021/12/03 03:34:57;;;;;;;33.87;24.07;;;;;;;5.97;70.35;100111.50;2098626;28;20210;-66
2021/12/03 03:35:58;;;;;;;28.80;22.10;;;;;;;6.54;70.79;100192.84;2098860;28;20183;-66
2021/12/03 03:36:59;;;;;;;28.05;22.52;;;;;;;6.60;70.52;100196.69;2097941;28;20654;-66
2021/12/03 03:38:00;;;;;;;30.03;22.37;;;;;;;6.65;70.37;100201.72;2098681;28;20602;-66
2021/12/03 03:39:01;;;;;;;30.48;21.45;;;;;;;6.66;69.80;100208.03;2098580;28;20260;-66
2021/12/03 03:40:04;;;;;;;29.98;21.90;;;;;;;6.69;70.05;100212.69;2089865;28;20230;-66
2021/12/03 03:41:04;;;;;;;33.22;23.13;;;;;;;6.72;69.76;100211.84;2090006;28;20190;-66
2021/12/03 03:42:05;;;;;;;33.23;23.10;;;;;;;6.74;69.94;100213.00;2098885;28;20189;-66
2021/12/03 03:43:07;;;;;;;28.80;22.17;;;;;;;6.76;70.08;100220.84;2098680;28;20723;-66
2021/12/03 03:44:10;;;;;;;27.15;21.67;;;;;;;6.25;69.92;100153.16;2098841;28;20538;-66
2021/12/03 03:45:14;;;;;;;34.42;22.83;;;;;;;6.33;69.58;100186.84;2098782;28;20281;-66
2021/12/03 03:46:14;;;;;;;29.73;22.08;;;;;;;6.85;69.53;100234.84;2098769;28;20179;-66
2021/12/03 03:47:15;;;;;;;29.90;21.67;;;;;;;6.90;69.80;100234.38;2097857;28;20746;-66
2021/12/03 03:48:16;;;;;;;32.17;21.53;;;;;;;6.76;69.02;100210.59;2098576;28;20262;-66
2021/12/03 03:49:17;;;;;;;33.10;22.37;;;;;;;6.10;69.37;100096.75;2098659;28;20555;-66
2021/12/03 03:50:20;;;;;;;30.55;21.58;;;;;;;7.00;69.13;100234.25;2098703;28;20171;-66
2021/12/03 03:51:21;;;;;;;30.38;21.25;;;;;;;7.05;69.20;100224.72;2098760;28;20183;-66
2021/12/03 03:52:22;;;;;;;27.77;20.45;;;;;;;6.89;69.32;100191.53;2098728;28;20235;-66
2021/12/03 03:53:22;;;;;;;27.37;20.30;;;;;;;6.99;69.31;100215.38;2098710;28;20180;-66
2021/12/03 03:54:23;;;;;;;33.03;21.73;;;;;;;6.97;69.08;100209.50;2098743;28;20183;-66
2021/12/03 03:55:25;;;;;;;29.80;21.40;;;;;;;6.28;69.19;100140.53;2098576;28;20178;-66
2021/12/03 03:56:26;;;;;;;28.95;21.10;;;;;;;6.45;69.82;100194.53;2098790;28;20438;-66
2021/12/03 03:57:27;;;;;;;28.40;21.08;;;;;;;6.48;70.24;100185.47;2097618;28;20175;-66
2021/12/03 03:58:27;;;;;;;32.83;21.17;;;;;;;6.22;70.23;100142.97;2098542;28;20174;-66
2021/12/03 03:59:28;;;;;;;28.67;21.83;;;;;;;6.73;69.99;100221.69;2098646;28;20623;-66
2021/12/03 04:00:33;;;;;;;26.23;20.33;;;;;;;6.76;70.05;100218.09;2098630;28;20171;-66
2021/12/03 04:01:33;;;;;;;30.17;21.17;;;;;;;6.77;70.18;100212.16;2098688;28;20183;-66
2021/12/03 04:02:34;;;;;;;31.93;22.30;;;;;;;6.79;69.77;100215.28;2098613;28;20722;-65
2021/12/03 04:03:34;;;;;;;27.27;21.43;;;;;;;6.79;69.38;100220.00;2098529;28;20280;-66
2021/12/03 04:04:35;;;;;;;26.40;19.73;;;;;;;6.79;69.52;100223.56;2098645;28;20179;-66
2021/12/03 04:05:36;;;;;;;28.03;19.50;;;;;;;6.83;69.87;100218.75;2098753;28;20619;-66
2021/12/03 04:06:37;;;;;;;30.98;21.02;;;;;;;6.88;69.33;100215.53;2098629;28;20183;-66
2021/12/03 04:07:38;;;;;;;26.33;19.80;;;;;;;6.85;69.73;100202.59;2088500;28;20261;-66
2021/12/03 04:08:39;;;;;;;29.92;22.98;;;;;;;6.85;69.40;100201.81;2089683;28;20200;-66
2021/12/03 04:09:39;;;;;;;30.60;22.63;;;;;;;6.86;69.16;100208.88;2098523;28;20725;-66
2021/12/03 04:10:40;;;;;;;29.53;22.07;;;;;;;6.26;69.25;100112.66;2098532;28;20189;-66
2021/12/03 04:11:41;;;;;;;29.60;21.37;;;;;;;6.89;69.40;100208.03;2098568;28;20232;-66
2021/12/03 04:12:41;;;;;;;32.27;21.27;;;;;;;6.79;69.56;100193.25;2098561;28;20560;-66
2021/12/03 04:13:43;;;;;;;27.57;21.43;;;;;;;6.45;69.43;100156.00;2098574;28;20207;-66
2021/12/03 04:14:44;;;;;;;30.45;21.65;;;;;;;6.73;69.60;100183.91;2098603;28;20195;-66
2021/12/03 04:15:44;;;;;;;31.15;21.25;;;;;;;6.95;69.61;100214.63;2098512;28;20202;-66
2021/12/03 04:16:45;;;;;;;27.23;19.70;;;;;;;7.00;69.16;100219.69;2098466;28;20186;-66
2021/12/03 04:17:47;;;;;;;28.53;20.73;;;;;;;7.04;69.38;100220.41;2097538;28;20187;-66
2021/12/03 04:18:47;;;;;;;30.65;21.13;;;;;;;6.61;68.97;100148.69;2089437;28;20212;-66
2021/12/03 04:19:48;;;;;;;31.53;19.70;;;;;;;7.04;69.24;100209.38;2089607;28;20185;-66
2021/12/03 04:20:48;;;;;;;28.50;20.77;;;;;;;7.12;69.36;100235.63;2098535;28;20578;-66
2021/12/03 04:21:49;;;;;;;35.97;20.07;;;;;;;6.21;69.16;100099.38;2098353;28;20648;-66
2021/12/03 04:22:50;;;;;;;32.70;21.17;;;;;;;7.02;69.35;100228.31;2098513;28;20180;-66
2021/12/03 04:23:52;;;;;;;29.92;21.15;;;;;;;7.01;69.31;100224.78;2098363;28;20204;-66
2021/12/03 04:24:54;;;;;;;26.40;20.55;;;;;;;7.03;69.64;100227.13;2098434;28;20192;-66
2021/12/03 04:25:55;;;;;;;28.77;20.10;;;;;;;6.96;69.54;100213.44;2098440;28;20656;-66
2021/12/03 04:26:55;;;;;;;25.50;20.20;;;;;;;7.03;69.57;100224.38;2097989;28;20615;-66
2021/12/03 04:27:56;;;;;;;30.73;21.23;;;;;;;6.93;69.79;100211.53;2098106;28;20237;-66
2021/12/03 04:28:56;;;;;;;29.47;19.63;;;;;;;6.95;69.57;100215.44;2098244;28;20667;-66
2021/12/03 04:29:58;;;;;;;27.30;20.07;;;;;;;7.00;69.41;100233.44;2098379;28;20205;-66
2021/12/03 04:30:58;;;;;;;29.10;20.23;;;;;;;7.03;69.66;100227.13;2098356;28;20649;-66
2021/12/03 04:31:59;;;;;;;30.17;20.33;;;;;;;7.06;69.22;100218.78;2098308;28;20183;-66
2021/12/03 04:33:00;;;;;;;24.63;19.63;;;;;;;7.08;69.48;100230.16;2098102;28;20179;-66
2021/12/03 04:34:01;;;;;;;26.90;19.20;;;;;;;6.39;69.02;100125.44;2098425;28;20190;-66
2021/12/03 04:35:01;;;;;;;27.23;19.57;;;;;;;7.11;68.82;100240.34;2098396;28;20208;-66
2021/12/03 04:36:02;;;;;;;29.57;20.57;;;;;;;6.54;68.97;100154.31;2098370;28;20234;-66
2021/12/03 04:37:02;;;;;;;26.57;19.97;;;;;;;7.02;68.93;100236.59;2097486;28;20191;-66
2021/12/03 04:38:04;;;;;;;26.30;20.33;;;;;;;6.58;69.08;100173.50;2098000;28;20687;-66
2021/12/03 04:39:04;;;;;;;27.65;20.67;;;;;;;6.95;68.91;100231.16;2098209;28;20180;-66
2021/12/03 04:40:07;;;;;;;32.97;21.37;;;;;;;7.02;69.09;100237.34;2098410;28;20214;-66
2021/12/03 04:41:07;;;;;;;29.48;21.80;;;;;;;6.20;69.01;100114.31;2098179;28;20176;-66