Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:09;;;;;;;2.47;0.60;;;12.80;99.90;;;;;;3978628;29;20184;-89
2021/10/04 00:02:12;;;;;;;2.15;0.68;;;12.70;99.90;;;;;;3978960;29;20172;-89
2021/10/04 00:04:13;;;;;;;2.65;0.70;;;12.80;99.90;;;;;;3963795;30;20189;-90
2021/10/04 00:06:14;;;;;;;2.15;0.50;;;12.80;99.90;;;;;;3978409;29;20749;-89
2021/10/04 00:08:14;;;;;;;7.10;0.70;;;12.80;99.90;;;;;;3978054;29;20220;-89
2021/10/04 00:10:17;;;;;;;4.07;0.60;;;12.80;99.90;;;;;;3980231;29;20169;-90
2021/10/04 00:12:18;;;;;;;6.82;0.65;;;12.80;99.90;;;;;;3963386;30;20188;-89
2021/10/04 00:14:20;;;;;;;6.30;0.80;;;12.80;99.90;;;;;;3963464;30;20181;-89
2021/10/04 00:16:21;;;;;;;3.25;0.60;;;12.80;99.90;;;;;;3978152;29;20196;-89
2021/10/04 00:18:22;;;;;;;4.55;0.77;;;12.70;99.90;;;;;;3977727;29;20189;-90
2021/10/04 00:20:25;;;;;;;4.22;0.73;;;12.70;99.90;;;;;;3963323;30;20191;-89
2021/10/04 00:22:25;;;;;;;2.80;0.52;;;12.80;99.90;;;;;;3978533;29;20178;-89
2021/10/04 00:24:26;;;;;;;3.95;0.75;;;12.80;99.90;;;;;;3963086;30;20219;-89
2021/10/04 00:26:27;;;;;;;3.60;0.47;;;12.80;99.90;;;;;;3963017;30;20172;-89
2021/10/04 00:28:29;;;;;;;2.90;0.60;;;12.80;99.90;;;;;;3977634;29;20200;-89
2021/10/04 00:30:29;;;;;;;3.90;0.50;;;12.80;99.90;;;;;;3963060;30;20185;-89
2021/10/04 00:32:31;;;;;;;3.75;0.80;;;12.80;99.90;;;;;;3963156;30;20263;-91
2021/10/04 00:34:32;;;;;;;5.07;0.65;;;12.80;99.90;;;;;;3977935;29;20271;-90
2021/10/04 00:36:33;;;;;;;4.63;0.90;;;12.80;99.90;;;;;;3963100;30;20276;-90
2021/10/04 00:38:34;;;;;;;3.35;0.50;;;12.90;99.90;;;;;;3977528;29;20199;-89
2021/10/04 00:40:35;;;;;;;4.13;0.80;;;12.90;99.90;;;;;;3962929;30;20189;-89
2021/10/04 00:42:36;;;;;;;5.65;0.57;;;12.80;99.90;;;;;;3977949;29;20172;-88
2021/10/04 00:44:38;;;;;;;4.53;0.60;;;12.80;99.90;;;;;;3962782;29;20743;-89
2021/10/04 00:46:39;;;;;;;3.65;0.60;;;12.70;99.90;;;;;;3978432;29;20181;-90
2021/10/04 00:48:40;;;;;;;2.40;0.60;;;12.70;99.90;;;;;;3977273;29;20227;-90
2021/10/04 00:50:42;;;;;;;4.40;0.77;;;12.70;99.90;;;;;;3991950;29;20195;-90
2021/10/04 00:52:42;;;;;;;3.60;0.75;;;12.70;99.90;;;;;;3977738;29;20240;-89
2021/10/04 00:54:43;;;;;;;4.55;0.88;;;12.70;99.90;;;;;;3977796;29;20656;-90
2021/10/04 00:56:44;;;;;;;5.80;0.52;;;12.80;99.90;;;;;;3977727;29;20589;-90
2021/10/04 00:58:46;;;;;;;5.88;0.75;;;12.90;99.90;;;;;;3977736;29;20649;-89
2021/10/04 01:00:46;;;;;;;6.38;0.85;;;13.00;99.90;;;;;;3962752;30;20284;-89
2021/10/04 01:02:47;;;;;;;3.05;0.60;;;13.00;99.90;;;;;;3977614;29;20184;-89
2021/10/04 01:04:48;;;;;;;9.20;0.98;;;12.90;99.90;;;;;;3977393;29;20195;-90
2021/10/04 01:06:48;;;;;;;4.03;0.70;;;12.90;99.90;;;;;;3962217;30;20169;-89
2021/10/04 01:08:49;;;;;;;11.80;1.13;;;12.90;99.90;;;;;;3992182;29;20226;-89
2021/10/04 01:10:51;;;;;;;2.38;0.30;;;13.00;99.90;;;;;;3962495;30;20218;-90
2021/10/04 01:12:51;;;;;;;3.97;0.60;;;12.90;99.90;;;;;;3977312;29;20244;-90
2021/10/04 01:14:52;;;;;;;1.88;0.60;;;13.10;99.90;;;;;;3977221;29;20542;-89
2021/10/04 01:16:53;;;;;;;5.38;0.75;;;13.10;99.90;;;;;;3977110;29;20196;-90
2021/10/04 01:18:54;;;;;;;4.22;0.70;;;13.00;99.90;;;;;;3992097;29;20270;-89
2021/10/04 01:20:54;;;;;;;7.55;0.90;;;13.00;99.90;;;;;;3977250;29;20203;-89
2021/10/04 01:22:56;;;;;;;3.97;0.70;;;13.00;99.90;;;;;;3977287;29;20650;-89
2021/10/04 01:24:57;;;;;;;3.83;0.45;;;13.00;99.90;;;;;;3962260;30;20207;-89
2021/10/04 01:26:57;;;;;;;4.68;0.60;;;13.00;99.90;;;;;;3976913;29;20196;-90
2021/10/04 01:28:59;;;;;;;4.70;0.63;;;13.00;99.90;;;;;;3976936;29;20268;-90
2021/10/04 01:30:59;;;;;;;5.22;0.60;;;13.00;99.90;;;;;;3962180;30;20181;-90
2021/10/04 01:33:01;;;;;;;3.42;0.50;;;13.00;99.90;;;;;;3992286;29;20633;-90
2021/10/04 01:35:02;;;;;;;2.10;0.60;;;13.00;99.90;;;;;;3992152;29;20183;-89
2021/10/04 01:37:03;;;;;;;2.67;0.60;;;13.00;99.90;;;;;;3962036;30;20204;-89
2021/10/04 01:39:04;;;;;;;4.70;0.70;;;13.10;99.90;;;;;;3962144;30;20177;-90
2021/10/04 01:41:05;;;;;;;4.10;0.70;;;13.20;99.90;;;;;;3977192;29;20192;-90
2021/10/04 01:43:06;;;;;;;3.70;0.70;;;13.10;99.90;;;;;;3977041;29;20183;-90
2021/10/04 01:45:11;;;;;;;5.40;0.60;;;13.10;99.90;;;;;;3976887;29;20184;-90
2021/10/04 01:47:12;;;;;;;8.75;0.80;;;13.10;99.90;;;;;;3976840;29;20536;-90
2021/10/04 01:49:13;;;;;;;3.50;0.60;;;13.10;99.90;;;;;;3976869;29;20257;-90
2021/10/04 01:51:14;;;;;;;7.18;0.68;;;13.10;99.90;;;;;;3977048;29;20187;-90
2021/10/04 01:53:16;;;;;;;4.20;0.60;;;13.00;99.90;;;;;;3962290;30;20225;-89
2021/10/04 01:55:17;;;;;;;3.65;0.80;;;13.00;99.90;;;;;;3962244;30;20173;-90
2021/10/04 01:57:17;;;;;;;5.45;0.68;;;13.00;99.90;;;;;;3962035;29;20196;-90
2021/10/04 01:59:18;;;;;;;5.32;0.75;;;13.00;99.90;;;;;;3976732;29;20176;-90
2021/10/04 02:01:19;;;;;;;2.72;0.65;;;13.00;99.90;;;;;;3976815;29;20183;-90
2021/10/04 02:03:20;;;;;;;4.85;0.77;;;13.00;99.90;;;;;;3976765;29;20192;-90
2021/10/04 02:05:22;;;;;;;2.97;0.70;;;13.00;99.90;;;;;;3976947;29;20189;-89
2021/10/04 02:07:24;;;;;;;6.07;0.70;;;13.00;99.90;;;;;;3992595;29;20223;-90
2021/10/04 02:09:25;;;;;;;1.58;0.35;;;13.00;99.90;;;;;;3976504;29;20224;-91
2021/10/04 02:11:25;;;;;;;4.53;0.68;;;13.00;99.90;;;;;;3976905;29;20255;-90
2021/10/04 02:13:26;;;;;;;3.15;0.75;;;12.90;99.90;;;;;;3976545;29;20192;-90
2021/10/04 02:15:27;;;;;;;3.17;0.63;;;12.90;99.90;;;;;;3976659;29;20172;-89
2021/10/04 02:17:30;;;;;;;2.25;0.57;;;12.90;99.90;;;;;;3976872;29;20204;-89
2021/10/04 02:19:30;;;;;;;4.53;0.80;;;12.80;99.90;;;;;;3976592;29;20562;-90
2021/10/04 02:21:31;;;;;;;6.20;0.70;;;12.90;99.90;;;;;;3976673;29;20192;-89
2021/10/04 02:23:32;;;;;;;3.80;0.40;;;12.80;99.90;;;;;;3961738;30;20284;-90
2021/10/04 02:25:38;;;;;;;11.20;0.60;;;12.70;99.90;;;;;;3976628;29;20192;-90
2021/10/04 02:27:39;;;;;;;5.15;0.88;;;12.70;99.90;;;;;;3976564;29;20199;-89
2021/10/04 02:29:40;;;;;;;4.45;0.90;;;12.60;99.90;;;;;;3961786;29;20243;-90
2021/10/04 02:31:41;;;;;;;3.40;0.50;;;12.60;99.90;;;;;;3961550;30;20177;-90
2021/10/04 02:33:42;;;;;;;4.88;0.82;;;12.60;99.90;;;;;;3976623;29;20215;-90
2021/10/04 02:35:43;;;;;;;6.60;0.70;;;12.60;99.90;;;;;;3961893;30;20291;-90
2021/10/04 02:37:44;;;;;;;3.90;0.63;;;12.50;99.90;;;;;;3961383;30;20197;-90
2021/10/04 02:39:44;;;;;;;6.32;0.88;;;12.60;99.90;;;;;;3976520;29;20184;-90
2021/10/04 02:41:45;;;;;;;5.68;0.65;;;12.60;99.90;;;;;;3961646;30;20273;-90
2021/10/04 02:43:47;;;;;;;6.30;0.90;;;12.60;99.90;;;;;;3976102;29;20682;-90
2021/10/04 02:45:49;;;;;;;3.10;0.68;;;12.50;99.90;;;;;;3961625;30;20308;-90
2021/10/04 02:47:53;;;;;;;7.55;0.95;;;12.60;99.90;;;;;;3961496;30;20204;-89
2021/10/04 02:49:55;;;;;;;3.53;0.77;;;12.60;99.90;;;;;;3976216;29;20260;-90
2021/10/04 02:51:55;;;;;;;3.97;0.90;;;12.60;99.90;;;;;;3976415;29;20278;-89
2021/10/04 02:53:56;;;;;;;4.90;0.95;;;12.60;99.90;;;;;;3961300;29;20275;-89
2021/10/04 02:55:57;;;;;;;3.53;0.80;;;12.60;99.90;;;;;;3976428;29;20206;-89
2021/10/04 02:57:58;;;;;;;4.28;1.00;;;12.60;99.90;;;;;;3977442;29;20670;-90
2021/10/04 02:59:59;;;;;;;4.30;0.60;;;12.60;99.90;;;;;;3976515;29;20179;-90
2021/10/04 03:02:00;;;;;;;4.68;0.95;;;12.60;99.90;;;;;;3961550;30;20744;-91
2021/10/04 03:04:01;;;;;;;8.48;0.93;;;12.60;99.90;;;;;;3961330;30;20177;-90
2021/10/04 03:06:02;;;;;;;6.25;0.70;;;12.50;99.90;;;;;;3976288;29;20212;-90
2021/10/04 03:08:05;;;;;;;4.05;0.90;;;12.50;99.90;;;;;;3961093;30;20636;-90
2021/10/04 03:10:06;;;;;;;7.68;0.90;;;12.50;99.90;;;;;;3977014;29;20288;-90
2021/10/04 03:12:08;;;;;;;7.50;1.10;;;12.60;99.90;;;;;;3976369;29;20188;-90
2021/10/04 03:14:09;;;;;;;6.72;0.90;;;12.60;99.90;;;;;;3978904;29;20242;-96
2021/10/04 03:16:09;;;;;;;3.80;0.80;;;12.60;99.90;;;;;;3978715;29;20666;-91
2021/10/04 03:18:11;;;;;;;6.10;0.90;;;12.70;99.90;;;;;;3964019;30;20240;-90
2021/10/04 03:20:12;;;;;;;3.60;0.50;;;12.60;99.90;;;;;;3978976;29;20180;-91
2021/10/04 03:22:13;;;;;;;6.70;0.70;;;12.70;99.90;;;;;;3964096;30;20329;-90
2021/10/04 03:24:15;;;;;;;5.35;0.93;;;12.60;99.90;;;;;;3964505;30;20267;-90
2021/10/04 03:26:16;;;;;;;9.43;0.90;;;12.50;99.90;;;;;;3978862;29;20200;-90
2021/10/04 03:28:17;;;;;;;6.15;0.95;;;12.40;99.90;;;;;;3963688;30;20257;-90
2021/10/04 03:30:18;;;;;;;5.38;1.15;;;12.30;99.90;;;;;;3978646;29;20220;-90
2021/10/04 03:32:19;;;;;;;3.97;0.90;;;12.40;99.90;;;;;;3963966;30;20248;-89
2021/10/04 03:34:20;;;;;;;4.57;0.82;;;12.40;99.90;;;;;;3963926;30;20257;-90
2021/10/04 03:36:21;;;;;;;5.47;0.70;;;12.40;99.90;;;;;;3963821;30;20183;-90
2021/10/04 03:38:22;;;;;;;6.38;0.90;;;12.40;99.90;;;;;;3979013;29;20629;-90
2021/10/04 03:40:23;;;;;;;9.55;0.90;;;12.40;99.90;;;;;;3979040;29;20200;-90
2021/10/04 03:42:24;;;;;;;9.80;0.98;;;12.40;99.90;;;;;;3963867;30;20294;-90
2021/10/04 03:44:25;;;;;;;9.25;0.73;;;12.30;99.90;;;;;;3963470;29;20181;-90
2021/10/04 03:46:25;;;;;;;5.63;1.00;;;12.20;99.90;;;;;;3978597;29;20180;-89
2021/10/04 03:48:26;;;;;;;5.22;0.77;;;12.00;99.90;;;;;;3978349;29;20196;-90
2021/10/04 03:50:27;;;;;;;2.97;0.57;;;11.90;99.90;;;;;;3978507;29;20195;-89
2021/10/04 03:52:28;;;;;;;4.50;0.80;;;11.90;99.90;;;;;;3964755;30;20177;-90
2021/10/04 03:54:29;;;;;;;3.35;0.80;;;11.90;99.90;;;;;;3963587;30;20192;-90
2021/10/04 03:56:30;;;;;;;5.10;0.68;;;11.90;99.90;;;;;;3979692;29;20176;-90
2021/10/04 03:58:30;;;;;;;6.38;0.80;;;11.80;99.90;;;;;;3978721;29;20208;-90
2021/10/04 04:00:31;;;;;;;3.50;0.85;;;11.70;99.90;;;;;;3978411;29;20690;-90
2021/10/04 04:02:32;;;;;;;6.05;0.90;;;11.60;99.90;;;;;;3978294;29;20185;-89
2021/10/04 04:04:33;;;;;;;2.58;0.70;;;11.60;99.90;;;;;;3978855;29;20210;-90
2021/10/04 04:06:33;;;;;;;4.45;0.80;;;11.50;99.90;;;;;;3978311;29;20184;-89
2021/10/04 04:08:34;;;;;;;9.00;0.93;;;11.60;99.90;;;;;;3963132;29;20691;-90
2021/10/04 04:10:35;;;;;;;7.68;0.95;;;11.50;99.90;;;;;;3964457;30;20316;-89
2021/10/04 04:12:38;;;;;;;2.30;0.77;;;11.50;99.90;;;;;;3978154;29;20268;-89
2021/10/04 04:14:39;;;;;;;6.05;0.80;;;11.60;99.90;;;;;;3963583;30;20187;-89
2021/10/04 04:16:39;;;;;;;4.75;0.88;;;11.50;99.90;;;;;;3963056;30;20201;-89
2021/10/04 04:18:40;;;;;;;3.35;0.70;;;11.60;99.90;;;;;;3978434;29;20180;-89
2021/10/04 04:20:41;;;;;;;9.10;0.73;;;11.50;99.90;;;;;;3979209;29;20279;-96
2021/10/04 04:22:43;;;;;;;4.90;1.00;;;11.50;99.90;;;;;;3979114;29;20252;-89
2021/10/04 04:24:44;;;;;;;7.15;0.93;;;11.40;99.90;;;;;;3962286;29;20268;-90
2021/10/04 04:26:46;;;;;;;7.15;1.00;;;11.50;99.90;;;;;;3963003;30;20196;-90
2021/10/04 04:28:47;;;;;;;8.15;0.90;;;11.40;99.90;;;;;;3979818;29;20219;-89
2021/10/04 04:30:49;;;;;;;5.85;0.70;;;11.40;99.90;;;;;;3978731;29;20201;-90
2021/10/04 04:32:49;;;;;;;5.18;0.88;;;11.30;99.90;;;;;;3963147;30;20249;-90
2021/10/04 04:34:50;;;;;;;4.88;0.90;;;11.30;99.90;;;;;;3964055;30;20177;-90
2021/10/04 04:36:51;;;;;;;5.38;1.00;;;11.20;99.90;;;;;;3963199;29;20192;-91
2021/10/04 04:38:52;;;;;;;7.32;0.98;;;11.20;99.90;;;;;;3978720;29;20333;-90
2021/10/04 04:40:53;;;;;;;12.20;1.33;;;11.20;99.90;;;;;;3963868;30;20796;-89
2021/10/04 04:42:53;;;;;;;1.90;0.80;;;11.10;99.90;;;;;;3979073;29;20224;-90
2021/10/04 04:44:54;;;;;;;7.88;1.40;;;11.10;99.90;;;;;;3963402;30;20188;-90
2021/10/04 04:46:55;;;;;;;6.18;1.23;;;11.10;99.90;;;;;;3979873;29;20271;-90
2021/10/04 04:48:56;;;;;;;8.10;1.48;;;11.10;99.90;;;;;;3963148;30;20681;-90
2021/10/04 04:50:58;;;;;;;6.70;1.63;;;11.10;99.90;;;;;;3977837;29;20271;-90
2021/10/04 04:52:58;;;;;;;9.75;1.92;;;11.10;99.90;;;;;;3963434;30;20303;-89
2021/10/04 04:54:59;;;;;;;8.00;2.10;;;11.00;99.90;;;;;;3978238;29;20220;-90
2021/10/04 04:57:01;;;;;;;6.18;2.00;;;11.00;99.90;;;;;;3978031;29;20201;-89
2021/10/04 04:59:01;;;;;;;10.57;2.15;;;11.00;99.90;;;;;;3962700;30;20246;-90
2021/10/04 05:01:02;;;;;;;7.50;2.08;;;10.90;99.90;;;;;;3963999;30;20181;-89
2021/10/04 05:03:06;;;;;;;11.90;3.20;;;10.90;99.90;;;;;;3977946;29;20184;-89
2021/10/04 05:05:10;;;;;;;9.65;3.65;;;10.90;99.90;;;;;;3977550;29;20692;-90
2021/10/04 05:07:11;;;;;;;12.30;3.97;;;10.80;99.90;;;;;;3978325;29;20200;-89
2021/10/04 07:52:53;;;;;;;13.30;3.20;;;15.40;99.90;;;;;;3993462;29;20300;-92
2021/10/04 07:54:59;;;;;;;9.32;2.25;;;15.70;99.90;;;;;;3979047;29;20268;-91
2021/10/04 07:57:00;;;;;;;7.68;2.90;;;16.30;99.90;;;;;;3978642;29;20196;-93
2021/10/04 07:59:01;;;;;;;12.73;3.35;;;16.50;99.90;;;;;;3978531;29;20177;-95
2021/10/04 08:01:02;;;;;;;8.20;2.60;;;16.40;99.90;;;;;;3995074;29;20187;-93
2021/10/04 08:03:09;;;;;;;10.05;2.60;;;16.80;99.90;;;;;;3979213;29;20180;-93
2021/10/04 08:05:11;;;;;;;7.43;2.83;;;17.20;99.90;;;;;;3993560;29;20644;-94
2021/10/04 08:07:18;;;;;;;10.13;2.85;;;16.60;99.90;;;;;;3993741;29;20783;-96
2021/10/04 08:09:27;;;;;;;9.55;2.47;;;16.70;99.90;;;;;;3978551;29;20204;-95
2021/10/04 08:11:48;;;;;;;;;;;;;;;;;;;;;
2021/10/04 08:13:53;;;;;;;11.10;2.47;;;17.40;99.90;;;;;;3993449;29;20167;-95
2021/10/04 08:15:54;;;;;;;9.18;2.30;;;17.30;99.90;;;;;;3994083;29;20652;-94
2021/10/04 08:17:55;;;;;;;11.40;2.47;;;17.50;99.90;;;;;;3978983;29;20204;-94
2021/10/04 08:20:08;;;;;;;9.25;2.13;;;17.60;99.90;;;;;;3977677;29;20188;-94
2021/10/04 08:22:19;;;;;;;8.70;2.10;;;17.50;99.90;;;;;;3991794;29;20235;-94
2021/10/04 08:24:33;;;;;;;14.60;2.97;;;17.50;99.90;;;;;;3977783;29;20275;-93
2021/10/04 08:26:34;;;;;;;10.23;2.50;;;17.90;99.90;;;;;;3971964;29;20177;-93
2021/10/04 08:28:38;;;;;;;10.95;2.78;;;17.60;99.90;;;;;;3991874;29;20236;-94
2021/10/04 08:30:45;;;;;;;9.57;2.50;;;17.10;99.90;;;;;;3977247;29;20172;-94
2021/10/04 08:32:48;;;;;;;9.68;2.08;;;16.80;99.90;;;;;;3984247;29;20243;-95
2021/10/04 08:35:00;;;;;;;13.45;1.90;;;17.00;99.90;;;;;;3991750;29;20168;-94
2021/10/04 08:37:06;;;;;;;10.05;2.17;;;17.10;99.90;;;;;;3991643;29;20254;-95
2021/10/04 08:39:10;;;;;;;10.50;2.08;;;17.60;99.90;;;;;;3990542;29;20191;-92
2021/10/04 08:41:13;;;;;;;13.15;1.95;;;17.50;99.90;;;;;;3992332;29;20271;-93
2021/10/04 08:43:14;;;;;;;8.88;2.10;;;17.60;99.90;;;;;;3977633;29;20558;-95
2021/10/04 08:45:26;;;;;;;15.07;2.20;;;17.20;99.90;;;;;;3992385;29;20179;-94
2021/10/04 08:47:27;;;;;;;12.85;2.13;;;17.00;99.90;;;;;;3992465;29;20566;-92
2021/10/04 08:49:33;;;;;;;15.20;3.08;;;17.30;99.90;;;;;;3992130;29;20227;-94
2021/10/04 08:51:37;;;;;;;5.93;2.20;;;17.00;99.90;;;;;;3977782;29;20188;-94
2021/10/04 08:53:52;;;;;;;15.43;2.78;;;16.80;99.90;;;;;;3992031;29;20211;-93
2021/10/04 08:55:57;;;;;;;11.23;3.38;;;17.20;99.90;;;;;;3989782;29;20249;-94
2021/10/04 08:57:58;;;;;;;14.63;3.15;;;17.20;99.90;;;;;;3991834;29;20204;-93
2021/10/04 09:00:02;;;;;;;10.90;3.10;;;17.40;99.90;;;;;;3993830;29;20255;-95
2021/10/04 09:02:48;;;;;;;14.23;3.40;;;17.60;99.90;;;;;;3978427;29;20271;-92
2021/10/04 09:05:27;;;;;;;9.80;3.75;;;17.70;99.90;;;;;;3991897;29;20188;-93
2021/10/04 09:07:52;;;;;;;9.98;3.13;;;18.20;99.90;;;;;;3992988;29;20282;-91
2021/10/04 09:09:53;;;;;;;11.73;3.20;;;18.10;99.90;;;;;;3992865;29;20222;-91
2021/10/04 09:11:54;;;;;;;9.95;3.25;;;17.60;99.90;;;;;;3977268;29;20576;-92
2021/10/04 09:14:02;;;;;;;12.48;3.40;;;17.50;99.90;;;;;;3992994;29;20224;-93
2021/10/04 09:16:08;;;;;;;12.70;4.38;;;17.40;99.90;;;;;;3992457;29;20218;-93
2021/10/04 09:18:14;;;;;;;13.15;3.70;;;17.20;99.90;;;;;;3992486;29;20204;-91
2021/10/04 09:20:16;;;;;;;12.00;3.63;;;17.60;99.90;;;;;;3977474;29;20188;-90
2021/10/04 09:22:21;;;;;;;12.60;3.40;;;18.20;99.90;;;;;;3977408;29;20196;-92
2021/10/04 09:24:22;;;;;;;10.23;2.70;;;18.10;99.90;;;;;;3992280;29;20646;-95
2021/10/04 09:26:26;;;;;;;13.73;3.03;;;17.90;99.90;;;;;;3977382;29;20184;-91
2021/10/04 09:28:39;;;;;;;9.40;2.75;;;17.70;99.90;;;;;;3972759;29;20219;-91
2021/10/04 09:30:39;;;;;;;8.15;2.70;;;17.10;99.90;;;;;;3975236;29;20666;-91
2021/10/04 09:32:47;;;;;;;11.10;2.60;;;17.30;99.90;;;;;;3990409;29;20180;-91
2021/10/04 09:34:51;;;;;;;11.07;2.67;;;17.40;99.90;;;;;;3977260;29;20337;-90
2021/10/04 09:36:53;;;;;;;7.38;2.13;;;17.40;99.90;;;;;;3977360;29;20268;-91
2021/10/04 09:39:41;;;;;;;7.30;2.25;;;17.40;99.90;;;;;;3977482;29;20222;-90
2021/10/04 09:42:17;;;;;;;15.07;2.97;;;17.30;99.90;;;;;;3947101;30;20182;-90
2021/10/04 09:44:18;;;;;;;15.85;3.20;;;16.90;99.90;;;;;;3947215;30;20262;-90
2021/10/04 09:46:23;;;;;;;11.15;3.30;;;16.70;99.90;;;;;;3961131;29;20192;-91
2021/10/04 09:48:27;;;;;;;9.38;3.03;;;16.50;99.90;;;;;;3977103;29;20200;-90
2021/10/04 09:50:30;;;;;;;13.73;3.60;;;16.20;99.90;;;;;;3977638;29;20709;-92
2021/10/04 09:52:56;;;;;;;10.40;2.80;;;16.20;99.90;;;;;;3976898;29;20329;-91
2021/10/04 09:54:57;;;;;;;14.55;3.30;;;16.40;99.90;;;;;;3974963;29;20633;-91
2021/10/04 09:57:21;;;;;;;17.38;3.55;;;16.50;99.90;;;;;;3992246;29;20205;-91
2021/10/04 09:59:22;;;;;;;13.77;3.50;;;16.60;99.90;;;;;;3977385;29;20188;-91
2021/10/04 10:01:24;;;;;;;10.45;3.53;;;16.70;99.90;;;;;;3976135;29;20275;-91
2021/10/04 10:03:36;;;;;;;11.40;3.35;;;16.60;99.90;;;;;;3976828;29;20168;-92
2021/10/04 10:05:41;;;;;;;10.93;2.72;;;16.70;99.90;;;;;;3977436;29;20175;-93
2021/10/04 10:07:43;;;;;;;15.73;2.92;;;16.90;99.90;;;;;;3992288;29;20206;-91
2021/10/04 10:09:44;;;;;;;20.00;3.05;;;16.90;99.90;;;;;;3992215;29;20224;-91
2021/10/04 10:11:45;;;;;;;11.93;2.53;;;17.00;99.90;;;;;;3977022;29;20177;-91
2021/10/04 10:13:46;;;;;;;14.23;2.58;;;16.80;99.90;;;;;;3962181;29;20189;-90
2021/10/04 10:15:58;;;;;;;12.43;2.78;;;16.80;99.90;;;;;;3977012;29;20228;-90
2021/10/04 10:18:21;;;;;;;11.50;2.88;;;16.80;99.90;;;;;;3962215;29;20238;-90
2021/10/04 10:20:23;;;;;;;14.45;2.67;;;16.90;99.90;;;;;;3991938;29;20626;-91
2021/10/04 10:22:29;;;;;;;12.35;2.50;;;17.00;99.90;;;;;;3991880;29;20183;-91
2021/10/04 10:24:30;;;;;;;11.52;2.10;;;17.00;99.90;;;;;;3964781;29;20611;-91
2021/10/04 10:26:41;;;;;;;13.07;2.55;;;17.10;99.90;;;;;;3994961;29;20279;-91
2021/10/04 10:28:42;;;;;;;9.50;2.75;;;17.20;99.90;;;;;;3994927;29;20207;-88
2021/10/04 10:30:52;;;;;;;7.10;1.40;;;17.30;99.90;;;;;;3980699;29;20192;-90
2021/10/04 10:32:54;;;;;;;13.88;1.77;;;17.30;99.90;;;;;;3996513;29;20183;-89
2021/10/04 10:34:56;;;;;;;8.93;1.50;;;17.20;99.90;;;;;;3994886;29;20281;-89
2021/10/04 10:37:01;;;;;;;10.18;1.42;;;17.30;99.90;;;;;;3964935;29;20209;-90
2021/10/04 10:39:07;;;;;;;7.70;1.77;;;17.20;99.90;;;;;;3965119;29;20257;-90
2021/10/04 10:41:16;;;;;;;7.35;1.40;;;17.50;99.90;;;;;;3997637;29;20178;-88
2021/10/04 10:43:17;;;;;;;9.88;1.50;;;17.60;99.90;;;;;;3997929;29;20250;-90
2021/10/04 10:45:18;;;;;;;7.32;1.35;;;17.60;99.90;;;;;;3966883;29;20188;-89
2021/10/04 10:47:39;;;;;;;8.95;1.52;;;17.60;99.90;;;;;;3971654;29;20200;-90
2021/10/04 10:50:00;;;;;;;7.18;1.42;;;17.50;99.90;;;;;;3979150;29;20617;-90
2021/10/04 10:52:18;;;;;;;7.97;1.63;;;17.50;99.90;;;;;;3978759;29;20243;-92
2021/10/04 10:54:39;;;;;;;10.85;2.80;;;17.40;99.90;;;;;;3978275;29;20176;-90
2021/10/04 10:56:53;;;;;;;11.05;2.53;;;17.30;99.90;;;;;;3977273;29;20179;-92
2021/10/04 10:58:54;;;;;;;11.32;3.08;;;17.30;99.90;;;;;;3991551;29;20179;-91
2021/10/04 11:01:16;;;;;;;12.00;2.17;;;17.50;99.90;;;;;;3993223;29;20255;-90
2021/10/04 11:03:23;;;;;;;8.60;2.60;;;17.50;99.90;;;;;;3978925;29;20229;-92
2021/10/04 11:05:38;;;;;;;7.70;2.25;;;17.30;99.90;;;;;;3978586;29;20256;-90
2021/10/04 11:07:54;;;;;;;11.50;1.63;;;17.40;99.90;;;;;;3978414;29;20294;-90
2021/10/04 11:10:07;;;;;;;7.95;1.60;;;17.60;99.90;;;;;;3978649;29;20813;-90
2021/10/04 11:12:08;;;;;;;10.45;1.45;;;17.50;99.90;;;;;;3978465;29;20207;-91
2021/10/04 11:14:13;;;;;;;9.20;1.50;;;17.40;99.90;;;;;;3978920;29;20184;-91
2021/10/04 11:16:23;;;;;;;7.85;1.55;;;17.50;99.90;;;;;;3978945;29;20184;-90
2021/10/04 11:18:41;;;;;;;11.00;1.60;;;17.50;99.90;;;;;;3978913;29;20631;-92
2021/10/04 11:20:42;;;;;;;10.50;1.52;;;17.60;99.90;;;;;;3978746;29;20184;-93
2021/10/04 11:22:43;;;;;;;9.48;1.20;;;17.70;99.90;;;;;;3979191;29;20172;-92
2021/10/04 11:24:44;;;;;;;10.25;1.42;;;17.70;99.90;;;;;;3978244;29;20176;-92
2021/10/04 11:26:45;;;;;;;4.32;1.00;;;17.70;99.90;;;;;;3978404;29;20244;-90
2021/10/04 11:28:48;;;;;;;9.95;1.25;;;17.60;99.90;;;;;;3979322;29;20193;-92
2021/10/04 11:31:06;;;;;;;8.93;1.20;;;17.30;99.90;;;;;;3978946;29;20252;-93
2021/10/04 11:33:10;;;;;;;10.43;1.15;;;17.20;99.90;;;;;;3978823;29;20181;-93
2021/10/04 11:35:18;;;;;;;9.32;1.20;;;17.50;99.90;;;;;;3977683;29;20542;-92
2021/10/04 11:37:24;;;;;;;9.48;1.50;;;17.50;99.90;;;;;;3978144;29;20223;-90
2021/10/04 11:39:31;;;;;;;13.05;2.33;;;17.60;99.90;;;;;;3978433;29;20803;-92
2021/10/04 11:41:37;;;;;;;10.07;1.63;;;17.60;99.90;;;;;;3978626;29;20176;-92
2021/10/04 11:43:45;;;;;;;8.90;1.33;;;17.60;99.90;;;;;;3977856;29;20212;-91
2021/10/04 11:45:47;;;;;;;8.20;1.08;;;17.40;99.90;;;;;;3977949;29;20183;-91
2021/10/04 11:47:48;;;;;;;9.77;1.33;;;17.30;99.90;;;;;;3978070;29;20204;-92
2021/10/04 11:49:50;;;;;;;6.75;1.40;;;17.30;99.90;;;;;;3993006;29;20219;-90
2021/10/04 11:51:55;;;;;;;5.30;1.02;;;17.30;99.90;;;;;;3978072;29;20192;-91
2021/10/04 11:53:56;;;;;;;7.47;1.08;;;17.50;99.90;;;;;;3977984;29;20216;-93
2021/10/04 11:56:06;;;;;;;15.05;1.75;;;17.50;99.90;;;;;;3977881;29;20208;-93
2021/10/04 11:58:15;;;;;;;3.88;0.80;;;17.50;99.90;;;;;;3977950;29;20206;-91
2021/10/04 12:00:17;;;;;;;8.50;1.48;;;17.70;99.90;;;;;;3977449;29;20217;-93
2021/10/04 12:02:32;;;;;;;6.88;1.13;;;17.70;99.90;;;;;;3977511;29;20176;-94
2021/10/04 12:04:33;;;;;;;9.23;1.20;;;17.50;99.90;;;;;;3977660;29;20332;-94
2021/10/04 12:06:34;;;;;;;6.50;1.15;;;17.40;99.90;;;;;;3977891;29;20576;-92
2021/10/04 12:08:37;;;;;;;7.97;1.40;;;17.50;99.90;;;;;;3978083;29;20212;-90
2021/10/04 12:10:44;;;;;;;8.73;1.48;;;17.50;99.90;;;;;;3977546;29;20215;-91
2021/10/04 12:12:45;;;;;;;16.30;2.53;;;17.30;99.90;;;;;;3977452;29;20176;-92
2021/10/04 12:14:46;;;;;;;8.18;2.03;;;17.40;99.90;;;;;;3977761;29;20229;-93
2021/10/04 12:16:48;;;;;;;10.95;1.98;;;17.50;99.90;;;;;;3977443;29;20180;-92
2021/10/04 12:18:52;;;;;;;10.82;2.08;;;17.60;99.90;;;;;;3977298;29;20176;-91
2021/10/04 12:21:16;;;;;;;7.47;1.75;;;17.90;99.90;;;;;;3977818;29;20176;-91
2021/10/04 12:23:24;;;;;;;10.77;2.00;;;18.20;99.90;;;;;;3977693;29;20267;-92
2021/10/04 12:25:30;;;;;;;13.70;2.08;;;18.40;99.90;;;;;;3977612;29;20184;-88
2021/10/04 12:27:32;;;;;;;6.47;2.30;;;18.10;99.90;;;;;;3977597;29;20199;-91
2021/10/04 12:29:42;;;;;;;10.68;2.75;;;17.80;99.90;;;;;;3977602;29;20216;-91
2021/10/04 12:31:43;;;;;;;8.13;2.65;;;17.80;99.90;;;;;;3978910;29;20183;-91
2021/10/04 12:33:48;;;;;;;6.50;2.80;;;18.00;99.90;;;;;;3978687;29;20230;-91
2021/10/04 12:35:50;;;;;;;11.23;2.83;;;17.80;99.90;;;;;;3977440;29;20210;-92
2021/10/04 12:37:55;;;;;;;12.20;2.83;;;17.70;99.90;;;;;;3977334;29;20207;-91
2021/10/04 12:39:57;;;;;;;11.20;2.20;;;17.80;99.90;;;;;;3978152;29;20200;-92
2021/10/04 12:42:02;;;;;;;6.78;1.80;;;17.70;99.90;;;;;;3977293;29;20187;-91
2021/10/04 12:44:16;;;;;;;9.52;1.90;;;17.60;99.90;;;;;;3976971;29;20193;-92
2021/10/04 12:46:18;;;;;;;7.85;1.73;;;17.60;99.90;;;;;;3976786;29;20749;-91
2021/10/04 12:48:19;;;;;;;13.77;1.40;;;17.50;99.90;;;;;;3977256;29;20204;-92
2021/10/04 12:50:39;;;;;;;7.15;1.48;;;17.50;99.90;;;;;;3976833;29;20330;-92
2021/10/04 12:52:40;;;;;;;9.50;2.30;;;17.60;99.90;;;;;;3977374;29;20203;-92
2021/10/04 12:54:48;;;;;;;7.45;2.17;;;17.80;99.90;;;;;;3977124;29;20176;-93
2021/10/04 12:56:52;;;;;;;8.60;2.00;;;18.30;99.90;;;;;;3977422;29;20184;-91
2021/10/04 12:59:05;;;;;;;6.68;2.22;;;18.40;99.90;;;;;;3977310;29;20183;-90
2021/10/04 13:01:17;;;;;;;10.95;2.20;;;18.60;99.90;;;;;;3976993;29;20187;-91
2021/10/04 13:03:18;;;;;;;9.65;2.15;;;18.70;99.90;;;;;;3977282;29;20553;-89
2021/10/04 13:05:19;;;;;;;9.25;1.25;;;18.40;99.90;;;;;;3976686;29;20188;-89
2021/10/04 13:07:20;;;;;;;7.25;0.98;;;18.10;99.90;;;;;;3976814;29;20295;-88
2021/10/04 13:09:21;;;;;;;8.60;1.05;;;17.80;99.90;;;;;;3976966;29;20682;-92
2021/10/04 13:11:23;;;;;;;9.32;1.02;;;17.60;99.90;;;;;;3977118;29;20187;-92
2021/10/04 13:13:24;;;;;;;9.82;0.93;;;17.50;99.90;;;;;;3977341;29;20180;-91
2021/10/04 13:15:25;;;;;;;4.95;1.00;;;17.40;99.90;;;;;;3976775;29;20526;-93
2021/10/04 13:17:25;;;;;;;9.43;1.00;;;17.50;99.90;;;;;;3993243;29;20196;-91
2021/10/04 13:19:26;;;;;;;6.93;1.02;;;17.40;99.90;;;;;;3977716;29;20195;-91
2021/10/04 13:21:27;;;;;;;5.13;0.77;;;17.50;99.90;;;;;;3978138;29;20207;-92
2021/10/04 13:23:28;;;;;;;4.93;0.73;;;17.50;99.90;;;;;;3978045;29;20180;-93
2021/10/04 20:16:29;;;;;;;6.00;1.02;;;14.30;99.90;;;;;;4182834;23;20236;-90
2021/10/04 20:18:30;;;;;;;5.13;1.00;;;14.30;99.90;;;;;;4023575;29;20198;-90