Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:02:23;;;;;;;4.20;2.73;;;7.50;84.30;;;;;;5039432;28;20458;-72
2024/03/11 00:04:49;;;;;;;4.47;2.77;;;7.50;84.30;;;;;;5048599;28;20423;-70
2024/03/11 00:07:15;;;;;;;3.67;2.83;;;7.60;84.30;;;;;;5051510;28;20758;-71
2024/03/11 00:09:48;;;;;;;4.20;2.87;;;7.60;84.30;;;;;;5050716;28;20547;-72
2024/03/11 00:12:17;;;;;;;4.10;2.93;;;7.50;84.40;;;;;;5042410;28;20204;-72
2024/03/11 00:14:47;;;;;;;4.17;2.93;;;7.50;84.40;;;;;;5048639;28;20473;-70
2024/03/11 00:17:13;;;;;;;4.37;2.43;;;7.60;84.60;;;;;;5051251;28;20419;-72
2024/03/11 00:19:39;;;;;;;3.90;3.17;;;7.60;84.60;;;;;;5050816;28;21352;-72
2024/03/11 00:22:05;;;;;;;5.40;2.87;;;7.60;84.40;;;;;;5040980;28;20459;-72
2024/03/11 00:24:30;;;;;;;4.77;3.20;;;7.60;84.60;;;;;;5045744;28;20200;-70
2024/03/11 00:26:56;;;;;;;4.80;3.70;;;7.50;84.40;;;;;;5051733;28;20188;-70
2024/03/11 00:29:21;;;;;;;5.33;3.27;;;7.60;84.70;;;;;;5052293;28;20668;-70
2024/03/11 00:31:48;;;;;;;10.43;3.27;;;7.60;84.90;;;;;;5044599;28;20296;-72
2024/03/11 00:34:19;;;;;;;3.97;2.73;;;7.60;84.60;;;;;;5048857;28;20185;-72
2024/03/11 00:36:45;;;;;;;4.60;3.03;;;7.60;84.40;;;;;;5051522;28;20427;-71
2024/03/11 00:39:11;;;;;;;5.57;3.13;;;7.60;84.40;;;;;;5050320;28;20481;-71
2024/03/11 00:41:37;;;;;;;3.73;2.67;;;7.60;84.60;;;;;;5047099;28;20208;-71
2024/03/11 00:44:02;;;;;;;3.67;3.00;;;7.60;84.60;;;;;;5051192;28;20429;-72
2024/03/11 00:46:29;;;;;;;3.40;2.60;;;7.70;84.30;;;;;;5050607;28;20446;-70
2024/03/11 00:48:58;;;;;;;5.30;3.10;;;7.70;84.40;;;;;;5059686;28;20423;-73
2024/03/11 00:51:24;;;;;;;4.67;3.03;;;7.80;84.10;;;;;;5044003;28;20545;-73
2024/03/11 00:53:50;;;;;;;5.67;2.80;;;7.70;84.00;;;;;;5044777;28;20456;-72
2024/03/11 00:56:16;;;;;;;6.20;3.07;;;7.80;83.80;;;;;;5050069;28;20439;-72
2024/03/11 00:58:42;;;;;;;3.00;2.60;;;7.70;83.80;;;;;;5051829;28;20435;-72
2024/03/11 01:01:10;;;;;;;3.70;3.00;;;7.70;84.10;;;;;;5043701;28;20552;-71
2024/03/11 01:03:35;;;;;;;4.67;2.80;;;7.70;84.00;;;;;;5040060;28;20235;-72
2024/03/11 01:06:01;;;;;;;5.50;2.97;;;7.70;84.10;;;;;;5050496;28;20439;-70
2024/03/11 01:08:29;;;;;;;3.40;2.83;;;7.70;84.10;;;;;;5050876;28;20192;-72
2024/03/11 01:10:57;;;;;;;5.73;3.37;;;7.60;84.30;;;;;;5045690;28;20197;-72
2024/03/11 01:13:23;;;;;;;4.20;3.03;;;7.70;84.40;;;;;;5045835;28;20433;-74
2024/03/11 01:15:49;;;;;;;4.37;2.77;;;7.70;84.40;;;;;;5050407;28;20427;-71
2024/03/11 01:18:15;;;;;;;5.70;3.00;;;7.60;84.10;;;;;;5051698;28;20825;-70
2024/03/11 01:20:41;;;;;;;3.37;2.40;;;7.70;84.30;;;;;;5046606;28;20471;-70
2024/03/11 01:23:08;;;;;;;6.93;3.13;;;7.70;84.00;;;;;;5042972;28;20418;-70
2024/03/11 01:25:34;;;;;;;4.50;2.63;;;7.60;83.80;;;;;;5051920;28;20184;-69
2024/03/11 01:28:00;;;;;;;3.57;2.60;;;7.60;84.10;;;;;;5050132;28;20411;-72
2024/03/11 01:30:27;;;;;;;5.07;2.93;;;7.60;83.60;;;;;;5048458;28;20492;-70
2024/03/11 01:32:53;;;;;;;3.87;2.67;;;7.60;83.60;;;;;;5037360;28;20439;-70
2024/03/11 01:35:19;;;;;;;3.93;2.40;;;7.60;83.60;;;;;;5047074;28;20421;-72
2024/03/11 01:37:44;;;;;;;4.33;2.33;;;7.60;83.30;;;;;;5045017;28;20247;-72
2024/03/11 01:40:13;;;;;;;3.40;2.40;;;7.60;83.30;;;;;;5048986;28;20212;-69
2024/03/11 01:42:42;;;;;;;3.00;2.23;;;7.60;83.30;;;;;;5044557;28;20220;-73
2024/03/11 01:45:08;;;;;;;2.67;2.10;;;7.60;83.40;;;;;;5050751;28;20642;-72
2024/03/11 01:47:34;;;;;;;3.80;2.60;;;7.60;83.00;;;;;;5049446;28;20433;-69
2024/03/11 01:49:59;;;;;;;2.50;2.27;;;7.50;83.10;;;;;;5048813;28;20430;-71
2024/03/11 01:52:33;;;;;;;4.03;2.43;;;7.50;83.10;;;;;;5042732;28;20230;-71
2024/03/11 01:55:00;;;;;;;3.60;2.50;;;7.50;83.40;;;;;;5049174;28;20599;-71
2024/03/11 01:57:29;;;;;;;3.40;2.37;;;7.40;83.40;;;;;;5049960;28;20502;-72
2024/03/11 01:59:55;;;;;;;3.10;2.43;;;7.40;83.40;;;;;;5049337;28;20835;-71
2024/03/11 02:02:21;;;;;;;4.03;2.60;;;7.40;83.60;;;;;;5042796;28;20463;-69
2024/03/11 02:04:47;;;;;;;4.23;2.60;;;7.30;83.70;;;;;;5048279;28;20745;-73
2024/03/11 02:07:19;;;;;;;3.40;2.40;;;7.40;83.60;;;;;;5051105;28;20525;-72
2024/03/11 02:09:44;;;;;;;3.33;1.97;;;7.40;83.60;;;;;;5051805;28;20442;-70
2024/03/11 02:12:14;;;;;;;5.93;2.57;;;7.30;83.40;;;;;;5045559;28;20513;-69
2024/03/11 02:14:43;;;;;;;2.97;2.00;;;7.30;83.60;;;;;;5046807;28;20184;-73
2024/03/11 02:17:09;;;;;;;2.23;1.93;;;7.30;83.40;;;;;;5053805;28;20419;-71
2024/03/11 02:19:35;;;;;;;2.80;2.20;;;7.30;83.60;;;;;;5053866;28;20474;-71
2024/03/11 02:22:03;;;;;;;3.03;2.40;;;7.20;83.60;;;;;;5051444;28;21423;-72
2024/03/11 02:24:29;;;;;;;1.93;1.60;;;7.20;83.70;;;;;;5053654;28;20192;-71
2024/03/11 02:26:55;;;;;;;2.67;1.80;;;7.20;83.70;;;;;;5054294;28;20458;-72
2024/03/11 02:29:21;;;;;;;4.23;3.17;;;7.20;83.60;;;;;;5054065;28;20291;-71
2024/03/11 02:31:47;;;;;;;3.10;1.90;;;7.20;83.70;;;;;;5050175;28;20668;-72
2024/03/11 02:34:14;;;;;;;3.67;2.40;;;7.10;83.80;;;;;;5051965;28;20426;-72
2024/03/11 02:36:44;;;;;;;3.90;2.40;;;7.10;84.10;;;;;;5053938;28;20511;-71
2024/03/11 02:39:10;;;;;;;2.07;1.70;;;7.10;83.80;;;;;;5053196;28;20470;-70
2024/03/11 02:41:36;;;;;;;3.00;1.87;;;7.00;84.00;;;;;;5047419;28;20576;-71
2024/03/11 02:44:03;;;;;;;2.40;1.93;;;7.10;84.00;;;;;;5053011;28;20415;-71
2024/03/11 02:46:30;;;;;;;2.97;1.90;;;7.00;83.80;;;;;;5053537;28;20938;-71
2024/03/11 02:48:57;;;;;;;5.17;2.30;;;7.00;83.80;;;;;;5053406;28;20431;-72
2024/03/11 02:51:23;;;;;;;3.00;1.83;;;7.00;83.70;;;;;;5047735;28;20876;-70
2024/03/11 02:53:49;;;;;;;2.27;1.80;;;7.00;83.60;;;;;;5052531;28;20777;-71
2024/03/11 02:56:15;;;;;;;3.23;2.33;;;7.00;83.40;;;;;;5052364;28;20422;-70
2024/03/11 02:58:40;;;;;;;1.87;1.67;;;7.10;83.30;;;;;;5051305;28;20449;-69
2024/03/11 03:01:06;;;;;;;3.07;2.20;;;7.10;83.00;;;;;;5047579;28;20255;-71
2024/03/11 03:03:32;;;;;;;1.90;1.57;;;7.10;82.50;;;;;;5054110;28;20215;-71
2024/03/11 03:05:59;;;;;;;8.53;1.60;;;7.20;82.20;;;;;;5052326;28;20539;-71
2024/03/11 03:08:25;;;;;;;2.37;1.60;;;7.20;82.10;;;;;;5051352;28;20439;-68
2024/03/11 03:10:51;;;;;;;2.40;1.60;;;7.20;81.90;;;;;;5048063;28;20462;-70
2024/03/11 03:13:17;;;;;;;2.23;1.80;;;7.30;81.40;;;;;;5051915;28;20423;-72
2024/03/11 03:15:42;;;;;;;1.90;1.43;;;7.40;81.10;;;;;;5052403;28;20184;-74
2024/03/11 03:18:08;;;;;;;3.60;1.70;;;7.40;80.90;;;;;;5051300;28;20180;-72
2024/03/11 03:20:35;;;;;;;1.90;1.50;;;7.40;81.10;;;;;;5050979;28;20212;-74
2024/03/11 03:23:01;;;;;;;3.13;1.77;;;7.30;81.10;;;;;;5051983;28;20184;-73
2024/03/11 03:25:32;;;;;;;2.30;1.60;;;7.30;81.20;;;;;;5051794;28;20431;-70
2024/03/11 03:28:05;;;;;;;3.47;1.53;;;7.20;81.50;;;;;;5046479;28;20234;-71
2024/03/11 03:30:32;;;;;;;3.13;1.73;;;7.10;81.90;;;;;;5048722;28;20423;-69
2024/03/11 03:32:58;;;;;;;1.83;1.60;;;7.00;82.10;;;;;;5051576;28;20430;-72
2024/03/11 03:35:25;;;;;;;2.80;1.73;;;7.00;82.20;;;;;;5053270;28;20423;-71
2024/03/11 03:37:51;;;;;;;2.10;1.40;;;7.00;82.40;;;;;;5058139;28;20427;-70
2024/03/11 03:40:17;;;;;;;2.83;1.80;;;7.00;82.50;;;;;;5060482;28;20475;-70
2024/03/11 03:42:47;;;;;;;3.60;2.17;;;6.90;82.40;;;;;;5054716;28;20482;-71
2024/03/11 03:45:13;;;;;;;2.53;1.70;;;6.90;82.40;;;;;;5051243;28;20176;-71
2024/03/11 03:47:40;;;;;;;2.40;1.60;;;6.90;82.50;;;;;;5051601;28;20518;-72
2024/03/11 03:50:10;;;;;;;4.60;1.97;;;6.80;82.70;;;;;;5050749;28;20457;-70
2024/03/11 03:52:36;;;;;;;4.37;1.57;;;6.80;83.10;;;;;;5044690;28;20469;-71
2024/03/11 03:55:02;;;;;;;2.53;1.60;;;6.80;83.10;;;;;;5051487;28;20419;-71
2024/03/11 03:57:28;;;;;;;3.00;1.70;;;6.70;83.10;;;;;;5053517;28;20437;-72
2024/03/11 03:59:53;;;;;;;2.10;1.70;;;6.80;83.00;;;;;;5052200;28;20486;-71
2024/03/11 04:02:19;;;;;;;2.93;1.67;;;6.80;82.70;;;;;;5048804;28;20208;-73
2024/03/11 04:04:45;;;;;;;4.30;1.70;;;6.80;82.70;;;;;;5051363;28;20929;-72
2024/03/11 04:07:10;;;;;;;1.93;1.40;;;6.80;82.70;;;;;;5051034;28;20291;-70
2024/03/11 04:09:39;;;;;;;2.20;1.70;;;6.80;82.40;;;;;;5047947;28;20851;-72
2024/03/11 04:12:06;;;;;;;3.60;1.73;;;6.80;82.10;;;;;;5042687;28;20490;-70
2024/03/11 04:14:32;;;;;;;5.03;1.70;;;6.80;82.40;;;;;;5048405;28;20426;-72
2024/03/11 04:16:58;;;;;;;2.03;1.90;;;6.80;82.20;;;;;;5050853;28;20458;-72
2024/03/11 04:19:25;;;;;;;2.80;1.63;;;6.80;82.40;;;;;;5048907;28;20462;-72
2024/03/11 04:21:53;;;;;;;1.83;1.43;;;6.70;82.40;;;;;;5045822;28;20890;-71
2024/03/11 04:24:20;;;;;;;2.03;1.73;;;6.70;82.40;;;;;;5048408;28;20749;-71
2024/03/11 04:26:46;;;;;;;2.23;1.50;;;6.70;82.40;;;;;;5050271;28;20427;-71
2024/03/11 04:29:12;;;;;;;3.00;1.63;;;6.80;82.10;;;;;;5050075;28;20438;-71
2024/03/11 04:31:41;;;;;;;1.60;1.50;;;6.80;81.90;;;;;;5045276;28;20201;-70
2024/03/11 04:34:07;;;;;;;2.47;1.40;;;6.80;81.50;;;;;;5047881;28;20278;-71
2024/03/11 04:36:33;;;;;;;2.97;1.67;;;6.80;81.40;;;;;;5049870;28;20847;-71
2024/03/11 04:38:59;;;;;;;2.47;1.60;;;6.90;81.20;;;;;;5051312;28;20908;-70
2024/03/11 04:41:25;;;;;;;3.60;1.70;;;6.90;81.40;;;;;;5048742;28;20502;-73
2024/03/11 04:43:50;;;;;;;3.70;1.87;;;6.80;81.40;;;;;;5045701;28;20181;-71
2024/03/11 04:46:17;;;;;;;1.47;1.10;;;6.80;81.50;;;;;;5052170;28;20192;-70
2024/03/11 04:48:42;;;;;;;2.73;1.40;;;6.80;81.50;;;;;;5051270;28;20207;-71
2024/03/11 04:51:08;;;;;;;2.53;1.53;;;6.90;81.20;;;;;;5043295;28;20447;-70
2024/03/11 04:53:33;;;;;;;1.67;1.20;;;6.90;81.10;;;;;;5040422;28;20287;-71
2024/03/11 04:56:01;;;;;;;2.47;1.70;;;6.80;81.10;;;;;;5049790;28;20189;-70
2024/03/11 04:58:27;;;;;;;7.67;2.00;;;6.70;81.80;;;;;;5049384;28;20184;-71
2024/03/11 05:00:52;;;;;;;3.70;2.23;;;6.50;82.20;;;;;;5048350;28;20478;-70
2024/03/11 05:03:18;;;;;;;4.47;2.13;;;6.40;83.00;;;;;;5039896;28;20185;-71
2024/03/11 05:05:44;;;;;;;2.90;1.90;;;6.20;83.40;;;;;;5051265;28;20645;-71
2024/03/11 05:08:10;;;;;;;3.27;2.33;;;6.20;83.80;;;;;;5046014;28;20578;-70
2024/03/11 05:10:35;;;;;;;5.93;2.40;;;6.10;84.10;;;;;;5047052;28;20184;-71
2024/03/11 05:13:03;;;;;;;3.77;2.60;;;6.00;84.40;;;;;;5044793;28;20184;-70
2024/03/11 05:15:29;;;;;;;4.40;2.40;;;6.00;84.40;;;;;;5047897;28;20193;-70
2024/03/11 05:17:55;;;;;;;3.60;2.17;;;6.00;84.60;;;;;;5050354;28;20478;-70
2024/03/11 05:20:21;;;;;;;4.23;2.40;;;5.90;84.70;;;;;;5049821;28;20216;-71
2024/03/11 05:22:48;;;;;;;3.03;2.50;;;5.90;84.90;;;;;;5037349;28;20446;-70
2024/03/11 05:25:17;;;;;;;3.20;2.27;;;5.90;84.90;;;;;;5048509;28;20180;-70
2024/03/11 05:27:47;;;;;;;3.30;2.37;;;5.90;84.90;;;;;;5049847;28;20518;-70
2024/03/11 05:30:14;;;;;;;4.60;2.53;;;5.80;85.00;;;;;;5058717;28;20489;-71
2024/03/11 05:32:43;;;;;;;4.40;2.43;;;5.80;85.00;;;;;;5045863;28;20983;-70
2024/03/11 05:35:09;;;;;;;5.33;2.33;;;5.80;85.20;;;;;;5048710;28;21006;-73
2024/03/11 05:37:35;;;;;;;2.77;1.87;;;5.80;85.00;;;;;;5052975;28;20419;-71
2024/03/11 05:40:05;;;;;;;5.23;2.27;;;5.80;85.00;;;;;;5052360;28;20619;-71
2024/03/11 05:42:34;;;;;;;4.00;2.33;;;5.80;85.00;;;;;;5045896;28;20549;-70
2024/03/11 05:45:00;;;;;;;3.30;2.23;;;5.90;85.00;;;;;;5052149;28;20438;-71
2024/03/11 05:47:25;;;;;;;3.60;2.33;;;5.90;84.90;;;;;;5059462;28;20505;-70
2024/03/11 05:49:53;;;;;;;4.20;2.00;;;5.90;84.60;;;;;;5054820;28;20812;-71
2024/03/11 05:52:21;;;;;;;4.77;2.30;;;6.00;84.30;;;;;;5050577;28;20872;-71
2024/03/11 05:54:50;;;;;;;4.27;2.80;;;6.00;84.10;;;;;;5057135;28;20430;-70
2024/03/11 05:57:25;;;;;;;6.40;2.27;;;6.00;84.00;;;;;;5057981;28;20515;-72
2024/03/11 05:59:54;;;;;;;3.70;2.27;;;6.00;84.10;;;;;;5059699;28;20466;-72
2024/03/11 06:02:20;;;;;;;3.10;2.20;;;6.00;84.00;;;;;;5048782;28;20466;-71
2024/03/11 06:04:46;;;;;;;2.93;2.00;;;6.00;83.70;;;;;;5049473;28;20852;-72
2024/03/11 06:07:12;;;;;;;3.63;2.20;;;6.10;83.60;;;;;;5053322;28;20545;-72
2024/03/11 06:09:38;;;;;;;3.40;2.17;;;6.10;83.60;;;;;;5053974;28;20188;-71
2024/03/11 06:12:07;;;;;;;2.90;1.97;;;6.10;83.70;;;;;;5044776;28;20574;-72
2024/03/11 06:14:33;;;;;;;4.13;2.53;;;6.10;83.60;;;;;;5044553;28;20177;-70
2024/03/11 06:16:59;;;;;;;3.07;2.27;;;6.10;83.60;;;;;;5053722;28;20840;-70
2024/03/11 06:19:25;;;;;;;2.97;2.30;;;6.10;83.60;;;;;;5053543;28;20208;-70
2024/03/11 06:21:53;;;;;;;3.57;2.50;;;6.00;83.40;;;;;;5042779;28;20984;-69
2024/03/11 06:24:19;;;;;;;3.03;2.30;;;6.10;83.60;;;;;;5048823;28;20192;-71
2024/03/11 06:26:46;;;;;;;3.97;2.50;;;6.00;83.70;;;;;;5056002;28;20434;-71
2024/03/11 06:29:11;;;;;;;2.97;2.40;;;6.00;83.70;;;;;;5060845;28;20203;-68
2024/03/11 06:31:38;;;;;;;4.27;2.73;;;6.10;83.70;;;;;;5051564;28;20456;-72
2024/03/11 06:34:06;;;;;;;3.07;2.10;;;6.10;83.70;;;;;;5058001;28;20192;-72
2024/03/11 06:36:33;;;;;;;5.67;2.00;;;6.10;83.40;;;;;;5061922;28;20453;-71
2024/03/11 06:38:59;;;;;;;3.60;2.20;;;6.20;83.40;;;;;;5053723;28;20492;-72
2024/03/11 06:41:25;;;;;;;3.83;2.50;;;6.20;82.80;;;;;;5047074;28;20478;-70
2024/03/11 06:43:51;;;;;;;3.37;2.20;;;6.30;82.40;;;;;;5047904;28;20237;-70
2024/03/11 06:46:18;;;;;;;2.30;1.70;;;6.40;82.10;;;;;;5054502;28;20459;-72
2024/03/11 06:48:44;;;;;;;4.90;1.87;;;6.50;81.40;;;;;;5048111;28;20641;-73
2024/03/11 06:51:11;;;;;;;2.00;1.60;;;6.60;81.20;;;;;;5048879;28;20580;-72
2024/03/11 06:53:38;;;;;;;2.73;1.90;;;6.70;80.80;;;;;;5044890;28;20216;-72
2024/03/11 06:56:07;;;;;;;3.30;1.80;;;6.80;80.50;;;;;;5052639;28;20423;-72
2024/03/11 06:58:38;;;;;;;4.10;1.77;;;6.90;80.20;;;;;;5053030;28;20426;-74
2024/03/11 07:01:04;;;;;;;2.20;1.27;;;7.00;79.60;;;;;;5050231;28;20510;-69
2024/03/11 07:03:30;;;;;;;1.53;1.27;;;7.10;78.40;;;;;;5046764;28;20782;-70
2024/03/11 07:05:58;;;;;;;5.80;1.47;;;7.30;77.60;;;;;;5051105;28;20433;-72
2024/03/11 07:08:25;;;;;;;5.50;1.60;;;7.30;77.00;;;;;;5051958;28;20570;-72
2024/03/11 07:10:51;;;;;;;2.23;1.40;;;7.40;77.00;;;;;;5045098;28;21109;-70
2024/03/11 07:13:17;;;;;;;2.27;1.50;;;7.40;76.50;;;;;;5046926;28;20441;-71
2024/03/11 07:15:43;;;;;;;5.00;1.77;;;7.50;76.70;;;;;;5052407;28;20494;-70
2024/03/11 07:18:08;;;;;;;2.40;1.70;;;7.50;76.80;;;;;;5054220;28;20188;-72
2024/03/11 07:20:36;;;;;;;2.27;1.37;;;7.60;76.40;;;;;;5049386;28;20559;-70
2024/03/11 07:23:03;;;;;;;3.10;1.50;;;7.60;76.10;;;;;;5046622;28;20568;-70
2024/03/11 07:25:29;;;;;;;1.50;1.30;;;7.60;76.10;;;;;;5051500;28;20407;-71
2024/03/11 07:27:54;;;;;;;3.63;1.57;;;7.60;76.20;;;;;;5051924;28;20462;-72
2024/03/11 07:30:23;;;;;;;1.50;1.50;;;7.60;76.40;;;;;;5051506;28;20462;-72
2024/03/11 07:33:14;;;;;;;2.20;1.73;;;7.50;76.40;;;;;;5040087;28;20184;-71
2024/03/11 07:35:41;;;;;;;2.33;1.57;;;7.50;76.40;;;;;;5051775;28;20515;-71
2024/03/11 07:38:08;;;;;;;1.67;1.37;;;7.50;76.70;;;;;;5051705;28;20857;-70
2024/03/11 07:40:34;;;;;;;2.17;1.30;;;7.50;76.70;;;;;;5049045;28;20463;-71
2024/03/11 07:43:00;;;;;;;2.10;1.60;;;7.50;76.70;;;;;;5037925;28;20959;-74
2024/03/11 07:45:27;;;;;;;2.17;1.23;;;7.60;76.70;;;;;;5050128;28;20443;-71
2024/03/11 07:47:55;;;;;;;1.60;1.40;;;7.70;76.50;;;;;;5052186;28;20434;-72
2024/03/11 07:50:24;;;;;;;1.60;1.30;;;7.70;76.20;;;;;;5055771;28;20419;-70
2024/03/11 07:52:50;;;;;;;2.90;1.63;;;7.70;75.80;;;;;;5038689;28;20544;-69
2024/03/11 07:55:18;;;;;;;2.33;1.50;;;7.70;76.20;;;;;;5057129;28;20419;-71
2024/03/11 07:57:47;;;;;;;1.97;1.17;;;7.70;76.20;;;;;;5051591;28;20415;-71
2024/03/11 08:00:22;;;;;;;1.70;1.33;;;7.80;76.20;;;;;;5050845;28;20495;-73
2024/03/11 08:02:48;;;;;;;2.60;1.70;;;7.90;75.90;;;;;;5043765;28;20478;-70
2024/03/11 08:05:14;;;;;;;2.23;1.50;;;8.00;75.50;;;;;;5052010;28;20600;-72
2024/03/11 08:07:44;;;;;;;1.97;1.43;;;8.00;75.50;;;;;;5053259;28;20228;-70
2024/03/11 08:10:11;;;;;;;2.53;1.40;;;8.10;75.10;;;;;;5060192;28;20468;-70
2024/03/11 08:12:36;;;;;;;2.60;1.50;;;8.20;75.10;;;;;;5045703;28;20994;-72
2024/03/11 08:15:06;;;;;;;2.40;1.33;;;8.20;74.90;;;;;;5045770;28;20419;-70
2024/03/11 08:17:32;;;;;;;1.63;1.10;;;8.30;74.90;;;;;;5051446;28;20238;-71
2024/03/11 08:19:57;;;;;;;1.60;1.13;;;8.30;74.80;;;;;;5051484;28;20471;-71
2024/03/11 08:22:23;;;;;;;2.57;1.60;;;8.40;74.60;;;;;;5046406;28;20588;-72
2024/03/11 08:24:48;;;;;;;2.30;1.43;;;8.50;74.60;;;;;;5045971;28;20211;-72
2024/03/11 08:27:17;;;;;;;1.63;1.10;;;8.60;74.50;;;;;;5050620;28;20272;-71
2024/03/11 08:29:45;;;;;;;1.80;1.30;;;8.60;73.90;;;;;;5050096;28;20184;-72
2024/03/11 08:32:12;;;;;;;1.17;1.03;;;8.80;74.00;;;;;;5045492;28;20477;-72
2024/03/11 08:34:38;;;;;;;1.83;1.10;;;8.90;73.20;;;;;;5045589;28;20509;-70
2024/03/11 08:37:04;;;;;;;3.07;1.63;;;9.00;73.00;;;;;;5050824;28;20486;-71
2024/03/11 08:39:30;;;;;;;2.30;1.57;;;8.90;73.00;;;;;;5050014;28;21025;-72
2024/03/11 08:41:57;;;;;;;1.90;1.37;;;9.00;73.30;;;;;;5036095;28;20217;-71
2024/03/11 08:44:23;;;;;;;2.87;1.23;;;9.10;73.50;;;;;;5041291;28;20470;-72
2024/03/11 08:46:51;;;;;;;3.20;1.40;;;9.20;73.00;;;;;;5050525;28;20493;-72
2024/03/11 08:49:16;;;;;;;2.23;1.20;;;9.40;72.60;;;;;;5050784;28;20189;-71
2024/03/11 08:51:42;;;;;;;1.33;1.00;;;9.50;71.80;;;;;;5038576;28;20544;-71
2024/03/11 08:54:09;;;;;;;2.53;1.07;;;9.50;71.30;;;;;;5045332;28;20513;-71
2024/03/11 08:56:36;;;;;;;1.40;1.00;;;9.50;71.10;;;;;;5050208;28;20172;-73
2024/03/11 08:59:10;;;;;;;1.60;1.00;;;9.70;70.70;;;;;;5050586;28;20517;-71
2024/03/11 09:01:40;;;;;;;4.03;1.23;;;9.80;70.20;;;;;;5045417;28;20474;-68
2024/03/11 09:04:10;;;;;;;1.20;1.07;;;9.90;69.90;;;;;;5048094;28;20465;-72
2024/03/11 09:06:41;;;;;;;2.00;1.40;;;9.90;69.70;;;;;;5050465;28;20477;-72
2024/03/11 09:09:08;;;;;;;2.23;1.10;;;10.00;69.70;;;;;;5049816;28;20535;-70
2024/03/11 09:11:34;;;;;;;2.20;1.00;;;10.10;69.10;;;;;;5049121;28;20474;-70
2024/03/11 09:13:59;;;;;;;1.30;0.90;;;10.10;69.10;;;;;;5048920;28;20427;-72
2024/03/11 09:16:27;;;;;;;1.93;1.40;;;10.10;68.90;;;;;;5049490;28;20188;-70
2024/03/11 09:18:53;;;;;;;1.80;1.10;;;10.20;69.10;;;;;;5050105;28;20645;-72
2024/03/11 09:21:21;;;;;;;1.90;1.00;;;10.30;69.10;;;;;;5045531;28;20513;-73
2024/03/11 09:23:47;;;;;;;1.83;0.80;;;10.30;68.80;;;;;;5053471;28;20872;-71
2024/03/11 09:26:13;;;;;;;3.97;1.20;;;10.50;68.30;;;;;;5049923;28;20455;-72
2024/03/11 09:28:39;;;;;;;2.03;1.10;;;10.60;68.00;;;;;;5051483;28;20530;-72
2024/03/11 09:31:04;;;;;;;3.30;0.90;;;10.70;68.20;;;;;;5047945;28;20205;-70
2024/03/11 09:33:30;;;;;;;3.43;1.07;;;10.80;67.60;;;;;;5048044;28;20923;-73
2024/03/11 09:35:55;;;;;;;1.73;1.10;;;10.90;67.30;;;;;;5046875;28;20181;-73
2024/03/11 09:38:21;;;;;;;1.57;1.03;;;11.10;67.50;;;;;;5049824;28;20233;-72
2024/03/11 09:40:52;;;;;;;1.23;0.87;;;11.20;67.30;;;;;;5045404;28;20806;-73
2024/03/11 09:43:18;;;;;;;5.30;1.30;;;11.20;66.70;;;;;;5038157;28;20193;-72
2024/03/11 09:45:45;;;;;;;1.23;1.00;;;11.20;67.00;;;;;;5047659;28;20628;-71
2024/03/11 09:48:11;;;;;;;1.10;0.77;;;11.20;66.60;;;;;;5049693;28;20905;-72
2024/03/11 09:50:41;;;;;;;1.67;1.00;;;11.20;66.30;;;;;;5047944;28;20422;-72
2024/03/11 09:53:12;;;;;;;2.13;1.00;;;11.10;66.40;;;;;;5038988;28;20569;-71
2024/03/11 09:55:39;;;;;;;2.20;0.90;;;11.20;66.70;;;;;;5050191;28;20418;-72
2024/03/11 09:58:10;;;;;;;1.20;0.80;;;11.30;66.10;;;;;;5050589;28;20925;-74
2024/03/11 10:00:48;;;;;;;2.40;1.00;;;11.40;65.00;;;;;;5047614;28;20474;-72
2024/03/11 10:03:14;;;;;;;2.57;1.20;;;11.40;65.00;;;;;;5042761;28;20552;-72
2024/03/11 10:05:40;;;;;;;1.50;0.93;;;11.50;65.00;;;;;;5050942;28;20493;-69
2024/03/11 10:08:06;;;;;;;1.57;1.00;;;11.60;64.70;;;;;;5051335;28;20908;-72
2024/03/11 10:10:35;;;;;;;2.33;1.13;;;11.60;64.70;;;;;;5049055;28;20438;-70
2024/03/11 10:13:04;;;;;;;1.33;0.90;;;11.60;64.10;;;;;;5046664;28;20223;-72
2024/03/11 10:15:32;;;;;;;1.83;1.10;;;11.50;63.90;;;;;;5058053;28;20501;-70
2024/03/11 10:18:27;;;;;;;2.53;0.97;;;11.40;64.40;;;;;;5053402;28;20484;-71
2024/03/11 10:20:57;;;;;;;1.60;0.93;;;11.60;64.40;;;;;;5038343;28;20866;-72
2024/03/11 10:23:25;;;;;;;2.07;1.20;;;11.60;64.40;;;;;;5043756;28;20422;-72
2024/03/11 10:26:17;;;;;;;4.13;1.40;;;11.80;64.20;;;;;;5043144;28;20472;-71
2024/03/11 10:28:49;;;;;;;1.50;1.40;;;12.00;63.40;;;;;;5051541;28;20418;-71
2024/03/11 10:31:23;;;;;;;1.27;1.10;;;12.10;64.10;;;;;;5048647;28;20462;-72
2024/03/11 10:33:54;;;;;;;1.60;1.00;;;12.10;63.90;;;;;;5050252;28;20433;-73
2024/03/11 10:36:25;;;;;;;1.30;0.90;;;12.20;64.40;;;;;;5055605;28;20485;-71
2024/03/11 10:38:54;;;;;;;2.40;1.17;;;12.20;64.40;;;;;;5055731;28;20423;-70
2024/03/11 10:41:21;;;;;;;1.47;1.03;;;12.20;63.90;;;;;;5051159;28;20845;-72
2024/03/11 10:43:57;;;;;;;2.97;1.30;;;12.20;64.10;;;;;;5049943;28;20416;-72
2024/03/11 10:46:22;;;;;;;1.63;1.10;;;12.30;63.80;;;;;;5055897;28;20422;-71
2024/03/11 10:48:50;;;;;;;4.67;1.10;;;12.30;63.50;;;;;;5056433;28;20435;-70
2024/03/11 10:51:21;;;;;;;1.87;1.00;;;12.60;63.10;;;;;;5053249;28;20204;-72
2024/03/11 10:53:58;;;;;;;2.00;1.10;;;12.80;62.30;;;;;;5057341;28;20423;-71
2024/03/11 10:56:24;;;;;;;1.80;1.17;;;12.90;62.20;;;;;;5057741;28;20923;-71
2024/03/11 10:59:03;;;;;;;2.67;1.00;;;13.00;61.90;;;;;;5060523;28;20427;-71
2024/03/11 11:01:33;;;;;;;1.60;0.97;;;13.20;61.60;;;;;;5049011;28;20531;-71
2024/03/11 11:04:15;;;;;;;6.10;1.23;;;13.40;61.50;;;;;;5049779;28;20492;-72
2024/03/11 11:06:44;;;;;;;1.50;1.10;;;13.60;61.20;;;;;;5052780;28;20462;-72
2024/03/11 11:09:12;;;;;;;1.73;1.00;;;13.70;60.30;;;;;;5053061;28;20431;-72
2024/03/11 11:11:42;;;;;;;1.67;0.97;;;13.70;60.60;;;;;;5040669;28;20462;-72
2024/03/11 11:14:11;;;;;;;2.70;1.10;;;13.70;60.30;;;;;;5047238;28;20426;-71
2024/03/11 11:16:43;;;;;;;1.50;0.90;;;13.90;58.90;;;;;;5054837;28;20485;-72
2024/03/11 11:19:11;;;;;;;2.73;1.03;;;13.80;58.20;;;;;;5054895;28;20502;-72
2024/03/11 11:21:39;;;;;;;2.23;1.10;;;13.60;58.90;;;;;;5044177;28;20496;-71
2024/03/11 11:24:28;;;;;;;2.20;0.90;;;13.50;58.40;;;;;;5050115;28;20415;-73
2024/03/11 11:26:56;;;;;;;2.20;1.00;;;13.30;58.80;;;;;;5047587;28;20419;-72
2024/03/11 11:29:25;;;;;;;2.00;1.00;;;13.50;59.50;;;;;;5052651;28;20423;-70
2024/03/11 11:32:08;;;;;;;1.50;1.00;;;13.70;59.10;;;;;;5052788;28;20504;-71
2024/03/11 11:34:46;;;;;;;2.77;1.30;;;13.70;58.10;;;;;;5051769;28;20807;-71
2024/03/11 11:37:23;;;;;;;1.90;1.17;;;13.90;59.20;;;;;;5050462;28;20419;-71
2024/03/11 11:39:56;;;;;;;1.80;1.50;;;13.90;57.40;;;;;;5050996;28;20528;-72
2024/03/11 11:42:39;;;;;;;2.87;1.20;;;13.90;58.00;;;;;;5046432;28;20489;-74
2024/03/11 11:45:11;;;;;;;1.80;1.03;;;14.40;57.40;;;;;;5049765;28;20411;-73
2024/03/11 11:47:40;;;;;;;1.87;0.97;;;15.00;56.40;;;;;;5057956;28;20462;-71
2024/03/11 11:50:26;;;;;;;1.50;1.00;;;15.30;55.80;;;;;;5056037;28;20427;-72
2024/03/11 11:53:02;;;;;;;1.20;0.90;;;15.40;54.90;;;;;;5038572;28;20454;-70
2024/03/11 11:55:28;;;;;;;1.10;0.83;;;15.60;54.90;;;;;;5045305;28;21157;-73
2024/03/11 11:58:07;;;;;;;1.40;1.00;;;15.60;54.80;;;;;;5052353;28;20433;-70
2024/03/11 12:00:35;;;;;;;1.97;1.03;;;15.70;54.40;;;;;;5050082;28;20532;-72
2024/03/11 12:03:04;;;;;;;1.90;1.10;;;15.70;54.00;;;;;;5052820;28;21057;-72
2024/03/11 12:05:31;;;;;;;1.87;0.90;;;15.10;54.90;;;;;;5056024;28;20969;-73
2024/03/11 12:07:56;;;;;;;1.77;0.77;;;14.80;55.40;;;;;;5056751;28;20963;-71
2024/03/11 12:10:23;;;;;;;2.33;0.90;;;14.70;55.70;;;;;;5056279;28;20547;-70
2024/03/11 12:12:49;;;;;;;1.30;0.80;;;14.60;56.20;;;;;;5044125;28;20191;-71
2024/03/11 12:15:23;;;;;;;1.73;1.20;;;14.60;56.50;;;;;;5049176;28;20436;-72
2024/03/11 12:17:54;;;;;;;1.27;0.93;;;14.80;56.60;;;;;;5054619;28;20192;-72
2024/03/11 12:22:59;;;;;;;1.30;0.90;;;14.50;57.20;;;;;;5046742;28;20536;-72
2024/03/11 12:25:28;;;;;;;2.93;1.10;;;14.40;57.00;;;;;;5050585;28;20424;-72
2024/03/11 12:28:03;;;;;;;2.40;0.90;;;14.50;57.30;;;;;;5050860;28;20832;-72
2024/03/11 12:30:36;;;;;;;4.97;1.00;;;14.70;56.40;;;;;;5048303;28;20423;-70
2024/03/11 12:33:04;;;;;;;2.23;1.40;;;15.30;55.40;;;;;;5048490;28;20489;-71
2024/03/11 12:35:32;;;;;;;3.10;0.80;;;15.80;54.50;;;;;;5046541;28;20898;-71
2024/03/11 12:37:59;;;;;;;1.20;0.70;;;15.90;51.30;;;;;;5052525;28;20495;-72
2024/03/11 12:40:25;;;;;;;2.40;0.90;;;15.90;50.90;;;;;;5051143;28;20528;-69
2024/03/11 12:42:54;;;;;;;1.70;1.00;;;15.90;51.70;;;;;;5038162;28;21079;-70
2024/03/11 12:45:42;;;;;;;3.33;1.00;;;16.40;51.20;;;;;;5048621;28;20434;-71
2024/03/11 12:48:15;;;;;;;1.40;0.97;;;15.60;51.70;;;;;;5052464;28;20444;-71
2024/03/11 12:50:42;;;;;;;1.43;0.90;;;15.20;53.30;;;;;;5048273;28;20760;-68
2024/03/11 12:53:20;;;;;;;2.53;0.80;;;15.20;52.50;;;;;;5044540;28;20461;-71
2024/03/11 12:55:45;;;;;;;2.13;0.80;;;14.90;50.20;;;;;;5050547;28;20438;-71
2024/03/11 12:58:15;;;;;;;0.93;0.60;;;14.80;48.70;;;;;;5050497;28;20875;-71
2024/03/11 13:00:47;;;;;;;1.57;0.77;;;14.80;49.10;;;;;;5047734;28;20228;-71