Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:59;;;;;;;21.50;5.55;;;;;;;9.65;97.80;100608.91;4989949;28;20272;-73
2022/12/24 00:04:24;;;;;;;21.60;5.75;;;;;;;9.64;97.98;100601.94;4993371;28;20042;-73
2022/12/24 00:06:49;;;;;;;26.35;6.00;;;;;;;9.61;97.90;100604.47;4996673;28;20324;-73
2022/12/24 00:09:14;;;;;;;24.17;5.68;;;;;;;9.58;98.04;100613.94;4992894;28;20029;-72
2022/12/24 00:11:40;;;;;;;27.25;5.93;;;;;;;9.57;98.35;100614.81;4987822;28;20018;-72
2022/12/24 00:14:05;;;;;;;26.35;6.45;;;;;;;9.56;98.32;100620.84;4993097;28;20044;-73
2022/12/24 00:16:30;;;;;;;28.35;6.60;;;;;;;9.56;98.50;100617.38;4997897;28;20026;-72
2022/12/24 00:18:56;;;;;;;24.10;6.30;;;;;;;9.54;98.74;100614.75;4992536;28;20273;-73
2022/12/24 00:21:21;;;;;;;26.52;6.63;;;;;;;9.54;98.44;100613.84;4998563;28;20032;-72
2022/12/24 00:23:46;;;;;;;27.50;6.22;;;;;;;9.52;98.57;100625.94;4986240;28;20185;-73
2022/12/24 00:26:13;;;;;;;23.20;6.72;;;;;;;9.51;98.70;100624.19;4988609;28;20028;-73
2022/12/24 00:28:39;;;;;;;25.05;6.95;;;;;;;9.51;98.76;100627.63;4985929;28;20030;-66
2022/12/24 00:31:13;;;;;;;27.58;6.47;;;;;;;9.50;98.71;100623.31;4985738;28;20137;-66
2022/12/24 00:33:38;;;;;;;25.58;6.30;;;;;;;9.51;98.65;100629.38;4986790;28;20014;-65
2022/12/24 00:36:04;;;;;;;31.38;6.85;;;;;;;9.52;98.82;100628.53;4990683;28;20018;-65
2022/12/24 00:38:29;;;;;;;22.88;6.50;;;;;;;9.54;98.89;100640.75;4986778;28;20015;-65
2022/12/24 00:41:22;;;;;;;25.52;6.28;;;;;;;9.54;98.86;100639.84;4985640;28;20093;-65
2022/12/24 00:43:55;;;;;;;21.02;6.13;;;;;;;9.53;98.78;100652.00;4987146;28;20176;-65
2022/12/24 00:46:22;;;;;;;24.92;6.55;;;;;;;9.54;98.25;100653.75;5003087;28;20032;-65
2022/12/24 00:48:47;;;;;;;30.17;6.53;;;;;;;9.54;98.43;100660.66;5013382;28;20085;-66
2022/12/24 00:51:13;;;;;;;24.45;6.22;;;;;;;9.53;98.53;100664.09;5016588;28;20014;-65
2022/12/24 00:53:38;;;;;;;23.50;6.75;;;;;;;9.52;98.72;100675.34;5014929;28;20068;-65
2022/12/24 00:56:03;;;;;;;25.45;5.68;;;;;;;9.51;98.65;100678.78;5021708;28;20029;-65
2022/12/24 00:58:29;;;;;;;26.83;6.90;;;;;;;9.52;98.82;100685.75;5016293;28;20273;-66
2022/12/24 01:00:54;;;;;;;23.25;5.53;;;;;;;9.52;98.46;100686.63;5015185;28;20112;-65
2022/12/24 01:03:19;;;;;;;23.15;6.38;;;;;;;9.53;98.46;100691.00;5012104;28;20026;-66
2022/12/24 01:05:45;;;;;;;27.55;6.25;;;;;;;9.52;98.41;100689.22;5017973;28;20219;-65
2022/12/24 01:08:10;;;;;;;23.83;5.88;;;;;;;9.52;98.50;100680.56;5018102;28;20100;-73
2022/12/24 01:10:35;;;;;;;22.90;5.97;;;;;;;9.53;98.31;100695.31;5017289;28;20327;-72
2022/12/24 01:13:01;;;;;;;22.50;5.90;;;;;;;9.51;98.64;100695.25;5049464;28;20029;-73
2022/12/24 01:15:28;;;;;;;22.40;5.75;;;;;;;9.50;98.25;100690.94;5008761;28;20026;-73
2022/12/24 01:17:53;;;;;;;22.02;5.45;;;;;;;9.49;98.14;100685.69;5011673;28;20038;-72
2022/12/24 01:20:19;;;;;;;24.77;6.07;;;;;;;9.48;98.20;100695.19;5019967;28;20141;-72
2022/12/24 01:22:44;;;;;;;23.25;6.55;;;;;;;9.48;98.51;100697.78;5014502;28;20307;-73
2022/12/24 01:25:10;;;;;;;23.92;6.43;;;;;;;9.48;98.09;100705.59;5014236;28;20234;-72
2022/12/24 01:27:36;;;;;;;24.15;6.00;;;;;;;9.43;98.03;100707.22;5012722;28;20030;-73
2022/12/24 01:30:01;;;;;;;21.98;5.57;;;;;;;9.42;98.17;100710.66;5021187;28;20212;-73
2022/12/24 01:32:26;;;;;;;23.50;6.10;;;;;;;9.38;97.97;100709.69;5014512;28;20033;-72
2022/12/24 01:34:52;;;;;;;27.02;6.68;;;;;;;9.37;98.19;100720.03;5016536;28;20305;-72
2022/12/24 01:37:17;;;;;;;26.25;6.30;;;;;;;9.35;98.07;100714.78;5017008;28;20028;-65
2022/12/24 01:39:42;;;;;;;23.90;6.47;;;;;;;9.32;98.00;100726.84;5006426;28;20034;-66
2022/12/24 01:46:00;;;;;;;24.90;6.00;;;;;;;9.27;98.46;100731.94;4990303;28;20065;-65
2022/12/24 01:48:39;;;;;;;24.75;6.78;;;;;;;9.24;98.60;100737.06;4995009;28;20104;-66
2022/12/24 01:51:23;;;;;;;25.02;6.25;;;;;;;9.22;98.30;100744.81;5011347;28;20045;-66
2022/12/24 01:53:53;;;;;;;27.27;6.50;;;;;;;9.21;98.88;100748.25;5013284;28;20025;-65
2022/12/24 01:56:20;;;;;;;25.42;6.93;;;;;;;9.21;98.94;100742.13;5016647;28;20025;-65
2022/12/24 01:58:49;;;;;;;22.40;6.03;;;;;;;9.18;99.32;100742.97;5022633;28;20040;-65
2022/12/24 02:01:14;;;;;;;27.25;6.82;;;;;;;9.21;99.45;100740.44;5005450;28;20146;-65
2022/12/24 02:03:40;;;;;;;23.25;5.78;;;;;;;9.19;99.92;100742.09;5009645;28;20025;-66
2022/12/24 02:06:07;;;;;;;22.90;5.85;;;;;;;9.19;100.00;100752.50;5011049;28;20018;-65
2022/12/24 02:08:41;;;;;;;30.90;6.53;;;;;;;9.21;100.00;100763.84;5039783;28;20017;-72
2022/12/24 02:11:09;;;;;;;26.38;5.53;;;;;;;9.20;100.00;100751.66;5006619;28;20045;-72
2022/12/24 02:13:35;;;;;;;28.95;6.00;;;;;;;9.21;100.00;100753.44;5002392;28;20174;-72
2022/12/24 02:16:24;;;;;;;22.00;5.57;;;;;;;9.25;100.00;100774.31;5006747;28;20261;-72
2022/12/24 02:19:23;;;;;;;24.38;5.47;;;;;;;9.23;100.00;100761.28;5005542;28;20156;-72
2022/12/24 02:22:14;;;;;;;23.40;5.70;;;;;;;9.26;100.00;100768.28;5006904;28;20030;-72
2022/12/24 02:24:53;;;;;;;25.48;6.43;;;;;;;9.27;100.00;100773.53;5007604;28;20090;-72
2022/12/24 02:27:27;;;;;;;24.58;5.55;;;;;;;9.27;100.00;100770.94;5005618;28;20258;-73
2022/12/24 02:30:13;;;;;;;26.20;5.80;;;;;;;9.29;100.00;100777.03;5004661;28;20147;-72
2022/12/24 02:32:55;;;;;;;27.08;6.03;;;;;;;9.29;100.00;100776.16;5014802;28;20018;-72
2022/12/24 02:35:34;;;;;;;25.70;6.10;;;;;;;9.29;100.00;100784.84;5014562;28;20028;-71
2022/12/24 02:38:20;;;;;;;24.63;6.13;;;;;;;9.28;100.00;100780.47;5017843;28;20030;-72
2022/12/24 02:41:15;;;;;;;23.98;5.95;;;;;;;9.31;100.00;100779.69;5021261;28;20048;-72
2022/12/24 02:43:44;;;;;;;24.35;5.88;;;;;;;9.30;100.00;100772.72;5005865;28;20042;-72
2022/12/24 02:46:15;;;;;;;29.27;5.95;;;;;;;9.31;100.00;100782.28;5012925;28;20041;-73
2022/12/24 02:48:43;;;;;;;27.38;5.03;;;;;;;9.31;100.00;100785.78;5014339;28;20033;-72
2022/12/24 02:51:10;;;;;;;23.93;5.10;;;;;;;9.31;100.00;100783.19;5024477;28;20021;-72
2022/12/24 02:53:36;;;;;;;21.92;6.07;;;;;;;9.32;100.00;100789.25;5016412;28;20037;-72
2022/12/24 02:56:26;;;;;;;30.67;5.90;;;;;;;9.32;100.00;100787.53;5011811;28;20033;-72
2022/12/24 02:59:19;;;;;;;29.48;5.85;;;;;;;9.33;100.00;100780.63;5015141;28;20043;-72
2022/12/24 03:02:01;;;;;;;24.10;4.53;;;;;;;9.33;100.00;100785.81;5016182;28;20084;-72
2022/12/24 03:04:58;;;;;;;32.78;5.13;;;;;;;9.33;100.00;100783.22;5013817;28;21670;-72
2022/12/24 03:07:33;;;;;;;24.45;4.40;;;;;;;9.32;100.00;100784.06;5006950;28;20022;-72
2022/12/24 03:10:13;;;;;;;28.83;5.38;;;;;;;9.31;100.00;100784.88;5015455;28;20025;-72
2022/12/24 03:12:42;;;;;;;27.67;4.60;;;;;;;9.30;100.00;100793.50;5019135;28;20021;-72
2022/12/24 03:15:10;;;;;;;28.50;5.95;;;;;;;9.28;100.00;100796.06;5011307;28;20029;-72
2022/12/24 03:17:39;;;;;;;23.60;5.43;;;;;;;9.27;100.00;100796.94;5009950;28;20219;-72
2022/12/24 03:20:07;;;;;;;26.17;5.50;;;;;;;9.29;100.00;100803.03;5005531;28;20281;-72
2022/12/24 03:22:33;;;;;;;28.10;5.38;;;;;;;9.31;100.00;100795.28;5009063;28;20025;-72
2022/12/24 03:24:59;;;;;;;20.92;4.95;;;;;;;9.31;100.00;100797.88;5012374;28;20065;-72
2022/12/24 03:27:28;;;;;;;27.95;5.07;;;;;;;9.32;100.00;100797.91;5013211;28;20295;-72
2022/12/24 03:29:54;;;;;;;23.40;5.55;;;;;;;9.33;100.00;100796.22;5011144;28;20034;-72
2022/12/24 03:32:37;;;;;;;23.00;5.90;;;;;;;9.37;100.00;100792.84;5011537;28;20023;-72
2022/12/24 03:35:03;;;;;;;27.05;6.13;;;;;;;9.38;100.00;100799.81;5008395;28;20034;-72
2022/12/24 03:37:29;;;;;;;22.17;5.07;;;;;;;9.39;100.00;100809.38;5012905;28;20026;-72
2022/12/24 03:39:54;;;;;;;27.15;5.97;;;;;;;9.42;100.00;100817.28;5009820;28;20032;-72
2022/12/24 03:42:19;;;;;;;22.67;5.57;;;;;;;9.44;100.00;100809.50;5012411;28;20048;-72
2022/12/24 03:44:44;;;;;;;26.33;5.43;;;;;;;9.45;100.00;100814.75;5010631;28;20100;-72
2022/12/24 03:47:10;;;;;;;23.65;6.13;;;;;;;9.47;100.00;100810.50;5008457;28;20048;-72
2022/12/24 03:49:35;;;;;;;22.80;5.07;;;;;;;9.48;100.00;100812.22;5007259;28;20064;-72
2022/12/24 03:52:00;;;;;;;25.52;6.07;;;;;;;9.49;100.00;100819.19;5014196;28;20168;-72
2022/12/24 03:54:26;;;;;;;22.08;5.10;;;;;;;9.51;100.00;100814.91;5003608;28;20031;-72
2022/12/24 03:56:51;;;;;;;26.02;6.57;;;;;;;9.53;100.00;100823.66;5009673;28;20022;-72
2022/12/24 03:59:16;;;;;;;26.67;5.57;;;;;;;9.54;100.00;100817.63;5016195;28;20060;-72
2022/12/24 04:01:41;;;;;;;23.13;5.10;;;;;;;9.56;100.00;100823.72;5005649;28;20107;-72
2022/12/24 04:04:07;;;;;;;16.98;4.90;;;;;;;9.55;100.00;100821.97;5004271;28;20014;-72
2022/12/24 04:06:32;;;;;;;21.83;5.85;;;;;;;9.56;100.00;100823.72;5010695;28;20013;-71
2022/12/24 04:09:00;;;;;;;20.63;5.60;;;;;;;9.56;100.00;100823.72;5002634;28;20088;-72
2022/12/24 04:11:26;;;;;;;21.30;5.50;;;;;;;9.56;100.00;100821.13;5003450;28;20054;-72
2022/12/24 04:13:51;;;;;;;29.85;6.82;;;;;;;9.56;100.00;100821.13;5002604;28;20240;-72
2022/12/24 04:16:17;;;;;;;19.67;5.22;;;;;;;9.56;100.00;100831.53;5008466;28;20767;-65
2022/12/24 04:18:43;;;;;;;26.13;5.72;;;;;;;9.56;100.00;100828.94;5012784;28;20057;-65
2022/12/24 04:21:09;;;;;;;20.67;5.22;;;;;;;9.58;100.00;100840.25;5014545;28;20069;-65
2022/12/24 04:23:36;;;;;;;22.45;5.00;;;;;;;9.55;100.00;100832.38;5009131;28;20034;-66
2022/12/24 04:26:04;;;;;;;20.17;5.78;;;;;;;9.58;100.00;100842.00;5013155;28;20025;-65
2022/12/24 04:28:31;;;;;;;20.02;5.20;;;;;;;9.56;100.00;100844.53;5009860;28;20095;-66
2022/12/24 04:31:01;;;;;;;18.77;5.35;;;;;;;9.57;100.00;100842.81;5016030;28;20088;-66
2022/12/24 04:33:26;;;;;;;21.13;5.93;;;;;;;9.55;100.00;100840.16;5021322;28;20104;-65
2022/12/24 04:35:52;;;;;;;23.63;5.35;;;;;;;9.54;100.00;100834.94;5005418;28;20030;-65
2022/12/24 04:38:17;;;;;;;21.10;5.55;;;;;;;9.55;100.00;100840.16;5007798;28;20060;-66
2022/12/24 04:40:43;;;;;;;24.15;5.47;;;;;;;9.54;100.00;100838.44;4997729;28;20172;-65
2022/12/24 04:43:08;;;;;;;24.85;5.93;;;;;;;9.53;100.00;100849.66;5041037;28;20022;-65
2022/12/24 04:45:33;;;;;;;21.30;6.35;;;;;;;9.53;100.00;100844.47;5009700;28;20030;-66
2022/12/24 04:47:59;;;;;;;23.40;6.13;;;;;;;9.55;100.00;100847.97;5022421;28;20018;-72
2022/12/24 04:50:24;;;;;;;23.33;5.90;;;;;;;9.54;100.00;100851.44;5010399;28;20022;-72
2022/12/24 04:52:49;;;;;;;26.65;6.75;;;;;;;9.54;100.00;100855.75;5016290;28;20251;-72
2022/12/24 04:55:15;;;;;;;24.08;6.30;;;;;;;9.50;100.00;100846.97;5007055;28;20018;-72
2022/12/24 04:57:40;;;;;;;23.95;6.03;;;;;;;9.49;100.00;100853.00;5012475;28;20029;-72
2022/12/24 05:00:08;;;;;;;25.77;5.55;;;;;;;9.47;100.00;100859.91;5007960;28;20014;-72
2022/12/24 05:02:33;;;;;;;23.50;6.00;;;;;;;9.46;100.00;100858.13;5019895;28;20067;-72
2022/12/24 05:04:59;;;;;;;23.08;5.80;;;;;;;9.45;100.00;100858.09;5022640;28;20013;-72
2022/12/24 05:07:24;;;;;;;23.65;4.60;;;;;;;9.45;100.00;100866.78;5016068;28;20021;-71
2022/12/24 05:09:49;;;;;;;27.13;5.68;;;;;;;9.47;100.00;100864.22;5005004;28;20029;-72
2022/12/24 05:12:15;;;;;;;23.40;5.40;;;;;;;9.45;100.00;100864.16;5012281;28;20022;-72
2022/12/24 05:14:40;;;;;;;22.50;4.80;;;;;;;9.46;100.00;100873.75;5009194;28;20018;-72
2022/12/24 05:17:05;;;;;;;19.25;4.28;;;;;;;9.45;100.00;100871.09;5008709;28;20042;-72
2022/12/24 05:19:31;;;;;;;23.85;5.03;;;;;;;9.46;100.00;100872.84;5007162;28;20030;-72
2022/12/24 05:27:25;;;;;;;21.95;4.78;;;;;;;9.46;100.00;100849.44;5008576;28;20223;-72
2022/12/24 05:29:50;;;;;;;22.38;5.25;;;;;;;9.45;100.00;100856.38;5011853;28;20335;-73
2022/12/24 05:32:15;;;;;;;21.83;4.60;;;;;;;9.45;100.00;100860.69;5006746;28;20023;-72
2022/12/24 05:34:40;;;;;;;24.67;5.10;;;;;;;9.43;100.00;100854.53;5017589;28;20037;-72
2022/12/24 05:37:06;;;;;;;23.45;4.75;;;;;;;9.41;100.00;100862.31;5013678;28;20261;-72
2022/12/24 05:39:31;;;;;;;21.80;4.72;;;;;;;9.39;100.00;100862.28;5011187;28;20025;-72
2022/12/24 05:41:56;;;;;;;22.98;4.82;;;;;;;9.38;100.00;100864.81;5013190;28;20017;-72
2022/12/24 05:44:21;;;;;;;21.02;5.15;;;;;;;9.36;100.00;100869.97;5013152;28;20096;-72
2022/12/24 05:46:47;;;;;;;26.02;5.35;;;;;;;9.35;100.00;100870.81;5008228;28;20228;-72
2022/12/24 05:49:12;;;;;;;19.15;4.65;;;;;;;9.35;100.00;100875.16;5009320;28;20018;-72
2022/12/24 05:51:39;;;;;;;25.35;5.43;;;;;;;9.36;100.00;100888.19;5011676;28;20022;-72
2022/12/24 05:54:04;;;;;;;20.52;4.95;;;;;;;9.35;100.00;100899.41;5012032;28;20035;-72
2022/12/24 05:56:30;;;;;;;23.85;5.22;;;;;;;9.36;100.00;100905.53;5014575;28;20033;-72
2022/12/24 05:58:56;;;;;;;25.95;5.63;;;;;;;9.35;100.00;100899.41;5013466;28;20158;-72
2022/12/24 06:01:23;;;;;;;23.08;5.32;;;;;;;9.36;100.00;100900.31;5038809;28;20026;-72
2022/12/24 06:03:49;;;;;;;18.77;5.18;;;;;;;9.37;100.00;100899.47;5007003;28;20042;-72
2022/12/24 06:06:20;;;;;;;24.38;5.18;;;;;;;9.34;100.00;100901.97;5010718;28;20076;-72
2022/12/24 06:08:46;;;;;;;23.92;5.43;;;;;;;9.32;100.00;100909.72;5004302;28;20029;-72
2022/12/24 06:11:13;;;;;;;25.33;5.60;;;;;;;9.32;100.00;100911.47;5004455;28;20033;-72
2022/12/24 06:13:40;;;;;;;23.42;6.07;;;;;;;9.29;100.00;100909.66;5005407;28;20025;-72
2022/12/24 06:16:07;;;;;;;21.75;5.13;;;;;;;9.29;100.00;100907.03;5005034;28;20044;-71
2022/12/24 06:18:34;;;;;;;20.63;5.55;;;;;;;9.30;100.00;100910.53;5003412;28;20045;-71
2022/12/24 06:21:00;;;;;;;19.85;5.45;;;;;;;9.28;100.00;100904.41;5004808;28;20038;-72
2022/12/24 06:23:28;;;;;;;23.10;6.18;;;;;;;9.28;100.00;100900.06;5006056;28;20327;-72
2022/12/24 06:25:55;;;;;;;24.75;6.65;;;;;;;9.27;100.00;100913.03;5011057;28;20044;-72
2022/12/24 06:28:21;;;;;;;28.98;6.43;;;;;;;9.27;100.00;100910.44;5007573;28;20033;-72
2022/12/24 06:30:48;;;;;;;22.77;6.53;;;;;;;9.25;100.00;100910.38;5007670;28;20034;-72
2022/12/24 06:33:14;;;;;;;22.42;5.57;;;;;;;9.23;100.00;100915.53;5019913;28;20021;-72
2022/12/24 06:35:40;;;;;;;22.20;6.53;;;;;;;9.22;100.00;100929.41;5021166;28;20041;-72
2022/12/24 06:38:05;;;;;;;20.48;6.35;;;;;;;9.19;100.00;100928.41;5009649;28;20193;-72
2022/12/24 06:40:31;;;;;;;24.17;6.32;;;;;;;9.15;100.00;100930.06;5016753;28;20037;-72
2022/12/24 06:42:56;;;;;;;23.08;5.88;;;;;;;9.14;100.00;100923.06;5005802;28;20021;-72
2022/12/24 06:45:21;;;;;;;26.40;6.70;;;;;;;9.13;100.00;100936.91;5010931;28;20198;-72
2022/12/24 06:47:47;;;;;;;22.90;6.85;;;;;;;9.11;100.00;100937.69;5009725;28;20022;-72
2022/12/24 06:50:12;;;;;;;23.40;5.97;;;;;;;9.07;100.00;100931.53;5012744;28;20064;-73
2022/12/24 06:52:38;;;;;;;20.20;6.10;;;;;;;9.07;100.00;100933.22;5015916;28;20061;-72
2022/12/24 06:55:04;;;;;;;22.83;6.18;;;;;;;9.05;100.00;100927.97;5012111;28;20021;-72
2022/12/24 06:57:30;;;;;;;23.73;6.20;;;;;;;9.05;100.00;100940.97;5017875;28;20037;-72
2022/12/24 06:59:56;;;;;;;23.73;6.10;;;;;;;9.04;100.00;100944.41;5013984;28;20109;-72
2022/12/24 07:02:21;;;;;;;25.33;6.50;;;;;;;9.03;100.00;100951.31;5017597;28;20273;-72
2022/12/24 07:04:47;;;;;;;28.75;6.53;;;;;;;9.03;100.00;100945.25;5021013;28;20022;-72
2022/12/24 07:07:12;;;;;;;25.38;6.25;;;;;;;9.04;100.00;100945.28;5021345;28;20022;-72
2022/12/24 07:09:37;;;;;;;24.58;6.55;;;;;;;9.06;100.00;100947.94;5017115;28;20272;-72
2022/12/24 07:12:03;;;;;;;24.50;6.63;;;;;;;9.06;100.00;100950.53;5015676;28;20037;-72
2022/12/24 07:14:28;;;;;;;24.35;6.28;;;;;;;9.05;100.00;100948.75;5011548;28;20211;-72
2022/12/24 07:16:56;;;;;;;23.10;6.30;;;;;;;9.03;100.00;100955.66;5009462;28;20109;-72
2022/12/24 07:19:21;;;;;;;29.33;6.22;;;;;;;9.02;100.00;100953.88;5012296;28;20263;-72
2022/12/24 07:21:48;;;;;;;28.20;6.68;;;;;;;9.00;100.00;100952.94;5018057;28;20026;-71
2022/12/24 07:24:14;;;;;;;25.25;6.28;;;;;;;9.00;100.00;100961.63;5008888;28;20038;-73
2022/12/24 07:26:39;;;;;;;21.75;5.80;;;;;;;9.00;100.00;100965.94;5015769;28;20033;-72
2022/12/24 07:29:04;;;;;;;25.00;6.43;;;;;;;8.99;100.00;100969.38;5009291;28;20048;-72
2022/12/24 07:31:30;;;;;;;24.02;6.43;;;;;;;8.99;100.00;100969.38;5016332;28;20030;-72
2022/12/24 07:33:55;;;;;;;26.90;5.65;;;;;;;9.00;100.00;100976.34;5017083;28;20054;-73
2022/12/24 07:36:21;;;;;;;23.92;6.05;;;;;;;9.00;100.00;100984.13;5020428;28;20030;-72
2022/12/24 07:38:47;;;;;;;27.45;5.57;;;;;;;8.98;100.00;100988.38;5017899;28;20176;-72
2022/12/24 07:41:13;;;;;;;27.05;6.22;;;;;;;8.97;100.00;100995.31;5007931;28;20033;-72
2022/12/24 07:43:39;;;;;;;26.58;6.47;;;;;;;8.97;100.00;100992.72;5014927;28;20033;-72
2022/12/24 07:46:04;;;;;;;24.90;5.90;;;;;;;8.96;100.00;100990.06;5009394;28;20045;-72
2022/12/24 07:48:31;;;;;;;23.73;6.00;;;;;;;8.94;100.00;100992.63;5006219;28;20268;-72
2022/12/24 07:50:57;;;;;;;20.67;5.78;;;;;;;8.93;100.00;100995.16;5013723;28;20022;-72
2022/12/24 07:53:24;;;;;;;27.98;6.30;;;;;;;8.91;100.00;101004.59;5009883;28;20221;-72
2022/12/24 07:55:49;;;;;;;20.45;5.65;;;;;;;8.90;100.00;101011.53;5011925;28;20172;-72
2022/12/24 07:58:15;;;;;;;25.38;5.95;;;;;;;8.88;100.00;101016.69;5008840;28;20049;-72
2022/12/24 08:00:41;;;;;;;20.77;5.90;;;;;;;8.87;100.00;101022.69;5015256;28;20260;-72
2022/12/24 08:03:06;;;;;;;23.50;5.65;;;;;;;8.88;100.00;101026.22;5011095;28;20022;-72
2022/12/24 08:05:35;;;;;;;22.60;5.63;;;;;;;8.87;100.00;101030.50;5005681;28;20085;-72
2022/12/24 08:08:01;;;;;;;21.23;5.65;;;;;;;8.87;100.00;101035.69;5007494;28;20034;-72
2022/12/24 08:10:26;;;;;;;20.55;5.28;;;;;;;8.86;100.00;101041.75;5009186;28;20161;-71
2022/12/24 08:12:53;;;;;;;24.17;5.07;;;;;;;8.90;100.00;101047.91;5006186;28;20267;-72
2022/12/24 08:15:28;;;;;;;24.70;5.65;;;;;;;8.90;100.00;101052.25;5012076;28;20088;-72
2022/12/24 08:17:57;;;;;;;21.05;5.28;;;;;;;8.90;100.00;101060.03;5036160;28;20199;-71
2022/12/24 08:20:23;;;;;;;27.40;5.72;;;;;;;8.91;100.00;101066.97;5005930;28;20033;-72
2022/12/24 08:22:48;;;;;;;27.85;6.03;;;;;;;8.88;100.00;101060.84;5007359;28;20038;-72
2022/12/24 08:25:14;;;;;;;19.25;5.40;;;;;;;8.90;100.00;101060.91;5012165;28;20022;-72
2022/12/24 08:27:39;;;;;;;21.50;5.68;;;;;;;8.91;100.00;101069.56;5008363;28;20269;-72
2022/12/24 08:30:05;;;;;;;20.45;5.05;;;;;;;8.91;100.00;101075.69;5015217;28;20032;-72
2022/12/24 08:32:31;;;;;;;22.15;5.10;;;;;;;8.91;100.00;101082.56;5009671;28;20030;-72
2022/12/24 08:34:56;;;;;;;22.50;5.93;;;;;;;8.93;100.00;101089.59;5010825;28;20045;-72
2022/12/24 08:37:21;;;;;;;23.98;6.43;;;;;;;8.94;100.00;101080.09;5009996;28;20026;-72
2022/12/24 08:39:47;;;;;;;23.45;5.00;;;;;;;8.94;100.00;101080.97;5014941;28;20581;-72
2022/12/24 08:42:12;;;;;;;22.45;5.60;;;;;;;8.95;100.00;101072.34;5010727;28;20065;-72
2022/12/24 08:44:37;;;;;;;22.77;5.60;;;;;;;8.96;100.00;101081.91;5014491;28;20265;-73
2022/12/24 08:47:03;;;;;;;25.38;5.43;;;;;;;8.96;100.00;101088.81;5012627;28;20052;-71
2022/12/24 08:49:28;;;;;;;22.20;5.00;;;;;;;8.97;100.00;101095.81;5010901;28;20188;-72
2022/12/24 08:51:53;;;;;;;26.33;6.28;;;;;;;8.99;100.00;101088.91;5014981;28;20095;-71
2022/12/24 08:54:18;;;;;;;24.63;5.45;;;;;;;9.00;100.00;101095.91;5017790;28;20017;-72
2022/12/24 08:56:44;;;;;;;30.10;6.22;;;;;;;9.02;100.00;101104.63;5017872;28;20180;-71
2022/12/24 08:59:11;;;;;;;21.63;5.80;;;;;;;9.01;100.00;101105.47;5012779;28;20025;-72
2022/12/24 09:01:37;;;;;;;25.42;6.20;;;;;;;9.01;100.00;101106.34;5017330;28;20025;-71
2022/12/24 09:04:03;;;;;;;27.50;6.82;;;;;;;9.02;100.00;101109.81;5018723;28;20109;-71
2022/12/24 09:06:28;;;;;;;26.48;6.00;;;;;;;9.01;100.00;101105.47;5014256;28;20264;-71
2022/12/24 09:08:53;;;;;;;23.30;5.90;;;;;;;9.01;100.00;101103.75;5021912;28;20026;-71
2022/12/24 09:11:19;;;;;;;22.40;6.30;;;;;;;9.02;100.00;101117.63;5016783;28;20272;-72
2022/12/24 09:13:45;;;;;;;22.58;6.70;;;;;;;9.01;100.00;101126.25;5013963;28;20061;-71
2022/12/24 09:16:10;;;;;;;20.30;5.80;;;;;;;9.02;100.00;101128.00;5017653;28;20064;-71
2022/12/24 09:18:36;;;;;;;23.20;6.43;;;;;;;9.02;100.00;101130.59;5012488;28;20030;-71
2022/12/24 09:21:05;;;;;;;24.50;6.43;;;;;;;9.03;100.00;101133.25;5012626;28;20164;-71
2022/12/24 09:23:32;;;;;;;25.05;6.45;;;;;;;9.07;100.00;101143.75;5022983;28;20033;-72
2022/12/24 09:25:58;;;;;;;24.60;6.40;;;;;;;9.09;100.00;101149.91;5011954;28;20330;-71
2022/12/24 09:28:23;;;;;;;26.98;6.85;;;;;;;9.10;100.00;101167.28;5018035;28;20026;-71
2022/12/24 09:30:56;;;;;;;24.13;6.80;;;;;;;9.14;100.00;101162.25;5014602;28;20252;-71
2022/12/24 09:33:22;;;;;;;25.30;7.22;;;;;;;9.20;100.00;101166.78;5012922;28;20029;-72
2022/12/24 09:35:50;;;;;;;26.65;6.90;;;;;;;9.26;100.00;101155.69;5025051;28;20017;-71
2022/12/24 09:38:15;;;;;;;26.08;6.75;;;;;;;9.31;100.00;101161.91;5019326;28;20026;-71
2022/12/24 09:40:40;;;;;;;21.88;6.00;;;;;;;9.34;100.00;101167.22;5007415;28;20037;-71
2022/12/24 09:43:32;;;;;;;28.98;6.25;;;;;;;9.38;100.00;101166.50;5013982;28;20209;-71
2022/12/24 09:46:19;;;;;;;24.83;6.90;;;;;;;9.39;100.00;101169.16;5006271;28;20056;-71
2022/12/24 09:48:49;;;;;;;26.08;6.50;;;;;;;9.43;100.00;101174.44;5013841;28;20021;-72
2022/12/24 09:51:40;;;;;;;20.67;6.03;;;;;;;9.46;100.00;101180.66;5016209;28;20017;-71
2022/12/24 09:54:15;;;;;;;25.05;6.57;;;;;;;9.46;100.00;101180.66;5005455;28;20054;-71
2022/12/24 09:56:44;;;;;;;21.17;6.57;;;;;;;9.45;100.00;101189.28;5009430;28;20026;-71
2022/12/24 09:59:17;;;;;;;23.02;5.53;;;;;;;9.45;100.00;101189.28;5011440;28;20085;-71
2022/12/24 10:01:42;;;;;;;28.83;6.35;;;;;;;9.46;100.00;101190.16;5018673;28;20020;-71
2022/12/24 10:04:16;;;;;;;28.95;6.85;;;;;;;9.46;100.00;101200.56;5015186;28;20022;-72
2022/12/24 10:06:57;;;;;;;24.75;6.47;;;;;;;9.46;100.00;101198.84;5011120;28;20710;-73
2022/12/24 10:09:51;;;;;;;25.92;6.35;;;;;;;9.47;100.00;101203.25;5014740;28;20295;-72
2022/12/24 10:12:40;;;;;;;26.95;6.78;;;;;;;9.50;100.00;101203.34;5011284;28;20023;-72
2022/12/24 10:15:25;;;;;;;23.65;6.50;;;;;;;9.53;100.00;101206.03;5020379;28;20026;-71
2022/12/24 10:18:12;;;;;;;26.45;7.10;;;;;;;9.56;100.00;101208.75;5014451;28;20172;-72
2022/12/24 10:20:59;;;;;;;25.77;8.02;;;;;;;9.58;100.00;101204.47;5015804;28;20033;-72
2022/12/24 10:23:38;;;;;;;24.48;6.63;;;;;;;9.60;100.00;101194.09;5014252;28;20025;-72
2022/12/24 10:26:17;;;;;;;31.85;7.05;;;;;;;9.62;100.00;101196.78;5013306;28;20220;-72
2022/12/24 10:29:05;;;;;;;33.13;7.63;;;;;;;9.62;100.00;101191.56;5015241;28;20025;-65
2022/12/24 10:31:36;;;;;;;28.27;8.60;;;;;;;9.63;100.00;101198.53;5015452;28;20044;-65
2022/12/24 10:34:10;;;;;;;27.25;7.20;;;;;;;9.63;100.00;101194.22;5012573;28;20025;-66
2022/12/24 10:36:36;;;;;;;23.65;7.47;;;;;;;9.68;100.00;101191.78;5014292;28;20190;-65
2022/12/24 10:39:01;;;;;;;27.73;7.03;;;;;;;9.71;100.00;101202.28;5016540;28;20022;-65
2022/12/24 10:41:28;;;;;;;30.75;8.05;;;;;;;9.71;100.00;101208.34;5018890;28;20053;-66
2022/12/24 10:43:54;;;;;;;29.60;7.10;;;;;;;9.73;100.00;101208.41;5020395;28;20227;-65
2022/12/24 10:46:40;;;;;;;31.02;7.68;;;;;;;9.75;100.00;101204.16;5009378;28;20038;-65
2022/12/24 10:49:11;;;;;;;23.30;7.00;;;;;;;9.75;100.00;101205.03;5010075;28;20050;-66
2022/12/24 10:51:53;;;;;;;28.67;7.82;;;;;;;9.80;100.00;101212.09;5007054;28;20029;-65
2022/12/24 10:54:24;;;;;;;24.55;6.45;;;;;;;9.83;100.00;101199.19;5014276;28;20037;-65
2022/12/24 10:56:54;;;;;;;30.10;6.95;;;;;;;9.88;100.00;101205.44;5009828;28;20037;-72
2022/12/24 10:59:38;;;;;;;26.75;7.88;;;;;;;9.89;100.00;101201.97;5014957;28;20026;-71
2022/12/24 11:02:27;;;;;;;26.95;7.35;;;;;;;9.91;100.00;101211.59;5011331;28;20028;-72
2022/12/24 11:04:53;;;;;;;19.33;5.85;;;;;;;9.92;100.00;101204.66;5017569;28;20029;-72
2022/12/24 11:07:21;;;;;;;25.55;7.43;;;;;;;9.94;100.00;101207.34;5018594;28;21160;-71
2022/12/24 11:09:57;;;;;;;27.42;7.10;;;;;;;9.95;100.00;101211.69;5022722;28;20132;-71
2022/12/24 11:12:25;;;;;;;26.70;6.20;;;;;;;9.96;100.00;101210.88;5015315;28;20035;-71
2022/12/24 11:15:14;;;;;;;22.83;6.70;;;;;;;9.94;100.00;101217.78;5015920;28;20177;-71
2022/12/24 11:17:40;;;;;;;27.55;6.47;;;;;;;9.94;100.00;101225.56;5020588;28;20053;-71
2022/12/24 11:20:15;;;;;;;25.20;7.10;;;;;;;9.94;100.00;101222.97;5015765;28;20279;-72
2022/12/24 11:22:41;;;;;;;26.08;6.82;;;;;;;9.96;100.00;101213.47;5013831;28;20029;-73
2022/12/24 11:25:28;;;;;;;28.48;7.03;;;;;;;9.98;100.00;101211.78;5017664;28;20017;-72
2022/12/24 11:27:55;;;;;;;25.83;6.65;;;;;;;9.99;100.00;101210.97;5015425;28;20029;-72
2022/12/24 11:30:27;;;;;;;25.85;6.97;;;;;;;10.00;100.00;101220.56;5022418;28;20225;-72
2022/12/24 11:33:16;;;;;;;28.40;7.90;;;;;;;10.02;100.00;101224.09;5011615;28;20296;-72
2022/12/24 11:35:46;;;;;;;24.75;7.22;;;;;;;10.00;100.00;101223.16;5006628;28;20097;-71
2022/12/24 11:38:18;;;;;;;33.45;7.75;;;;;;;10.01;100.00;101227.53;5013867;28;20041;-72