Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:35;;;;;;;7.38;3.53;;;;;;;13.07;100.00;96039.97;5050758;28;20052;-72
2022/06/14 00:04:19;;;;;;;6.07;3.17;;;;;;;12.95;100.00;96037.66;5043112;28;20138;-73
2022/06/14 00:07:03;;;;;;;5.70;3.30;;;;;;;12.98;100.00;96045.03;5052951;28;20188;-73
2022/06/14 00:09:29;;;;;;;4.85;3.33;;;;;;;12.94;100.00;96036.09;5049837;28;20485;-72
2022/06/14 00:11:54;;;;;;;7.88;3.45;;;;;;;13.03;100.00;96040.78;5049615;28;20045;-73
2022/06/14 00:14:19;;;;;;;9.93;3.35;;;;;;;13.00;100.00;96039.47;5050743;28;20037;-72
2022/06/14 00:16:45;;;;;;;6.55;3.35;;;;;;;12.96;100.00;96033.19;5051564;28;20045;-73
2022/06/14 00:19:11;;;;;;;6.15;3.20;;;;;;;12.89;100.00;96038.75;5051086;28;20087;-73
2022/06/14 00:21:36;;;;;;;6.50;3.55;;;;;;;12.88;100.00;96047.72;5049965;28;20055;-73
2022/06/14 00:24:04;;;;;;;7.43;3.58;;;;;;;12.88;100.00;96039.03;5051356;28;20486;-74
2022/06/14 00:26:30;;;;;;;4.93;3.22;;;;;;;12.86;100.00;96046.41;5052506;28;20049;-74
2022/06/14 00:28:55;;;;;;;7.15;3.67;;;;;;;12.88;100.00;96046.94;5046819;28;20049;-74
2022/06/14 00:31:24;;;;;;;7.53;3.47;;;;;;;12.83;100.00;96045.91;5050826;28;20454;-74
2022/06/14 00:33:49;;;;;;;5.97;3.30;;;;;;;12.77;100.00;96040.91;5052851;28;20049;-73
2022/06/14 00:36:30;;;;;;;7.80;3.80;;;;;;;12.72;100.00;96039.06;5049441;28;20642;-74
2022/06/14 00:39:02;;;;;;;9.30;3.97;;;;;;;12.72;100.00;96038.28;5047794;28;20049;-73
2022/06/14 00:41:34;;;;;;;8.52;3.65;;;;;;;12.67;100.00;96033.03;5054923;28;20048;-73
2022/06/14 00:43:59;;;;;;;9.23;3.55;;;;;;;12.64;100.00;96037.78;5050882;28;20098;-73
2022/06/14 00:46:47;;;;;;;6.47;3.40;;;;;;;12.62;100.00;96039.13;5051824;28;20053;-73
2022/06/14 00:49:19;;;;;;;7.93;3.70;;;;;;;12.48;100.00;96033.59;5050401;28;20048;-74
2022/06/14 00:51:56;;;;;;;7.38;3.80;;;;;;;12.42;100.00;96035.47;5048016;28;20407;-73
2022/06/14 00:54:29;;;;;;;5.50;3.63;;;;;;;12.41;100.00;96027.81;5043596;28;20040;-73
2022/06/14 00:57:11;;;;;;;6.45;3.72;;;;;;;12.19;100.00;96025.50;5042178;28;20052;-73
2022/06/14 00:59:44;;;;;;;9.80;3.80;;;;;;;12.28;100.00;96024.69;5050458;28;20036;-73
2022/06/14 01:02:20;;;;;;;8.70;4.07;;;;;;;12.26;100.00;96026.00;5050919;28;20061;-73
2022/06/14 01:04:46;;;;;;;6.25;3.75;;;;;;;12.21;100.00;96028.63;5050641;28;20041;-73
2022/06/14 01:07:24;;;;;;;8.55;4.32;;;;;;;12.16;100.00;96026.81;5049607;28;20124;-73
2022/06/14 01:09:54;;;;;;;9.90;4.28;;;;;;;12.08;100.00;96027.34;5047552;28;20499;-73
2022/06/14 01:12:24;;;;;;;9.77;4.43;;;;;;;12.08;100.00;96035.25;5045058;28;20045;-73
2022/06/14 01:15:06;;;;;;;10.50;4.18;;;;;;;11.99;100.00;96029.72;5048429;28;20051;-73
2022/06/14 01:17:40;;;;;;;7.82;3.95;;;;;;;11.91;100.00;96031.03;5051967;28;20044;-73
2022/06/14 01:20:06;;;;;;;10.00;4.18;;;;;;;11.90;100.00;96032.06;5048523;28;20042;-73
2022/06/14 01:22:32;;;;;;;6.30;4.00;;;;;;;11.88;100.00;96026.28;5053892;28;20040;-73
2022/06/14 01:25:00;;;;;;;6.57;4.10;;;;;;;11.85;100.00;96031.28;5043437;28;20048;-73
2022/06/14 01:27:27;;;;;;;8.00;4.40;;;;;;;11.64;100.00;96025.19;5053544;28;20048;-74
2022/06/14 01:30:05;;;;;;;9.57;4.30;;;;;;;11.66;100.00;96018.63;5040774;28;20040;-73
2022/06/14 01:32:34;;;;;;;7.43;4.50;;;;;;;11.66;100.00;96023.91;5049346;28;20056;-73
2022/06/14 01:35:05;;;;;;;6.88;4.30;;;;;;;11.59;100.00;96023.38;5050086;28;20040;-73
2022/06/14 01:37:31;;;;;;;8.48;4.40;;;;;;;11.55;100.00;96017.84;5057962;28;20121;-73
2022/06/14 01:39:57;;;;;;;9.82;4.90;;;;;;;11.53;100.00;96017.28;5047116;28;20063;-73
2022/06/14 01:42:41;;;;;;;9.07;4.82;;;;;;;11.58;100.00;96022.59;5043159;28;20036;-73
2022/06/14 01:45:34;;;;;;;10.10;5.10;;;;;;;11.55;100.00;96017.84;5046610;28;20487;-73
2022/06/14 01:48:29;;;;;;;9.50;4.47;;;;;;;11.50;100.00;96009.91;5049417;28;20122;-73
2022/06/14 01:54:32;;;;;;;9.68;5.03;;;;;;;11.44;100.00;96016.25;5052760;28;20286;-73
2022/06/14 01:57:03;;;;;;;8.10;5.00;;;;;;;11.40;100.00;96015.19;5056625;28;20044;-73
2022/06/14 01:59:54;;;;;;;9.90;4.57;;;;;;;11.31;100.00;96016.75;5039969;28;20463;-73
2022/06/14 02:02:25;;;;;;;9.85;5.30;;;;;;;11.26;100.00;96018.34;5037147;28;20049;-73
2022/06/14 02:04:59;;;;;;;11.98;4.72;;;;;;;11.21;100.00;96013.03;5051290;28;20052;-72
2022/06/14 02:07:55;;;;;;;9.20;5.22;;;;;;;11.15;100.00;96014.09;5033483;28;20044;-72
2022/06/14 02:10:33;;;;;;;11.65;5.10;;;;;;;11.16;100.00;96025.41;5045360;28;20118;-72
2022/06/14 02:13:11;;;;;;;10.63;5.00;;;;;;;11.02;100.00;96014.56;5046916;28;20044;-73
2022/06/14 02:15:42;;;;;;;10.88;5.60;;;;;;;11.09;100.00;96020.38;5049426;28;20052;-73
2022/06/14 02:18:15;;;;;;;9.63;4.68;;;;;;;11.15;100.00;96018.53;5048705;28;20037;-72
2022/06/14 02:20:49;;;;;;;7.18;4.82;;;;;;;11.11;100.00;96007.75;5042131;28;20129;-73
2022/06/14 02:23:15;;;;;;;8.55;4.97;;;;;;;11.12;100.00;96014.63;5048689;28;20680;-73
2022/06/14 02:25:58;;;;;;;11.30;5.18;;;;;;;11.12;100.00;96013.81;5049369;28;20041;-73
2022/06/14 02:28:33;;;;;;;9.75;5.10;;;;;;;11.12;100.00;96019.88;5045198;28;20086;-72
2022/06/14 02:31:08;;;;;;;9.15;4.63;;;;;;;11.06;100.00;96008.53;5048135;28;20041;-73
2022/06/14 02:33:39;;;;;;;11.43;5.80;;;;;;;11.02;100.00;96004.03;5048836;28;20053;-73
2022/06/14 02:36:14;;;;;;;8.60;5.25;;;;;;;10.97;100.00;96006.66;5045937;28;20053;-73
2022/06/14 02:38:53;;;;;;;14.50;5.22;;;;;;;10.88;100.00;96009.78;5048396;28;20045;-73
2022/06/14 02:41:33;;;;;;;11.30;5.32;;;;;;;10.91;100.00;96009.28;5047843;28;20112;-73
2022/06/14 02:44:33;;;;;;;15.73;5.38;;;;;;;10.93;100.00;96011.66;5043346;28;20041;-73
2022/06/14 02:47:18;;;;;;;9.63;5.30;;;;;;;10.91;100.00;96004.00;5032269;28;20111;-73
2022/06/14 02:49:51;;;;;;;12.18;5.55;;;;;;;10.88;100.00;96007.16;5046654;28;20033;-73
2022/06/14 02:52:24;;;;;;;15.30;5.57;;;;;;;10.83;100.00;96001.09;5042837;28;20041;-73
2022/06/14 02:55:06;;;;;;;14.02;5.97;;;;;;;10.81;100.00;96003.97;5046317;28;20064;-73
2022/06/14 02:57:52;;;;;;;11.15;5.70;;;;;;;10.66;100.00;96012.63;5048881;28;20079;-73
2022/06/14 03:00:42;;;;;;;13.48;5.65;;;;;;;10.67;100.00;96003.66;5046001;28;20433;-73
2022/06/14 03:03:39;;;;;;;13.82;5.75;;;;;;;10.66;100.00;96006.53;5049309;28;20056;-73
2022/06/14 03:06:26;;;;;;;12.45;5.80;;;;;;;10.65;100.00;96011.03;5048680;28;20047;-73
2022/06/14 03:09:15;;;;;;;10.55;6.35;;;;;;;10.58;100.00;96008.63;5037645;28;20035;-73
2022/06/14 03:12:24;;;;;;;9.88;5.97;;;;;;;10.62;100.00;96010.75;5046915;28;20044;-73
2022/06/14 03:15:36;;;;;;;10.45;5.70;;;;;;;10.65;100.00;96010.25;5045234;28;20048;-73
2022/06/14 03:18:37;;;;;;;12.30;5.70;;;;;;;10.71;100.00;96010.00;5042361;28;20040;-73
2022/06/14 03:21:34;;;;;;;8.68;5.57;;;;;;;10.64;100.00;96013.91;5043297;28;20045;-73
2022/06/14 03:24:08;;;;;;;9.43;5.20;;;;;;;10.52;100.00;96012.28;5059168;28;20044;-72
2022/06/14 03:26:45;;;;;;;10.95;5.82;;;;;;;10.45;100.00;96021.47;5052579;28;20045;-73
2022/06/14 03:29:17;;;;;;;12.52;6.00;;;;;;;10.51;100.00;96021.22;5047184;28;20036;-72
2022/06/14 03:31:52;;;;;;;11.77;5.95;;;;;;;10.43;100.00;96013.84;5052474;28;20120;-73
2022/06/14 03:34:24;;;;;;;12.80;6.22;;;;;;;10.46;100.00;96018.59;5049672;28;20037;-72
2022/06/14 03:36:52;;;;;;;10.27;6.10;;;;;;;10.47;100.00;96020.16;5052633;28;20454;-73
2022/06/14 03:39:24;;;;;;;11.45;6.85;;;;;;;10.40;100.00;96014.31;5058167;28;20029;-73
2022/06/14 03:41:53;;;;;;;10.60;6.22;;;;;;;10.30;100.00;96008.97;5049346;28;20695;-72
2022/06/14 03:44:21;;;;;;;9.90;6.10;;;;;;;10.38;100.00;96011.16;5057948;28;20763;-73
2022/06/14 03:47:10;;;;;;;10.05;6.78;;;;;;;10.44;100.00;96015.41;5051259;28;20049;-72
2022/06/14 03:49:45;;;;;;;9.40;5.90;;;;;;;10.46;100.00;96013.31;5059996;28;20102;-73
2022/06/14 03:52:10;;;;;;;12.88;6.60;;;;;;;10.46;100.00;96013.31;5053614;28;20041;-73
2022/06/14 03:54:59;;;;;;;12.85;6.60;;;;;;;10.52;100.00;96012.28;5051587;28;20496;-72
2022/06/14 03:57:45;;;;;;;14.10;6.22;;;;;;;10.60;100.00;96012.84;5057419;28;20052;-72
2022/06/14 04:00:42;;;;;;;11.80;6.82;;;;;;;10.65;100.00;96018.16;5051525;28;20120;-72
2022/06/14 04:03:14;;;;;;;10.57;6.40;;;;;;;10.72;100.00;96016.06;5050164;28;20040;-73
2022/06/14 04:05:55;;;;;;;14.45;6.80;;;;;;;10.76;100.00;96011.88;5053473;28;20119;-72
2022/06/14 04:08:50;;;;;;;14.32;6.75;;;;;;;10.85;100.00;96020.06;5055154;28;20491;-73
2022/06/14 04:11:34;;;;;;;14.13;7.10;;;;;;;10.84;100.00;96014.00;5049286;28;20044;-73
2022/06/14 04:14:21;;;;;;;16.83;6.90;;;;;;;10.94;100.00;96023.00;5051642;28;20099;-72
2022/06/14 04:16:52;;;;;;;12.13;6.55;;;;;;;10.94;100.00;96023.00;5050592;28;20281;-72
2022/06/14 04:19:52;;;;;;;13.35;6.80;;;;;;;10.98;100.00;96018.78;5049932;28;20041;-72
2022/06/14 04:22:41;;;;;;;11.77;6.68;;;;;;;11.01;100.00;96023.53;5054750;28;20086;-72
2022/06/14 04:25:22;;;;;;;11.15;7.38;;;;;;;11.11;100.00;96018.28;5047188;28;20037;-72
2022/06/14 04:27:57;;;;;;;11.15;7.10;;;;;;;11.22;100.00;96019.09;5050309;28;20064;-72
2022/06/14 04:30:37;;;;;;;14.98;7.20;;;;;;;11.25;100.00;96019.38;5045734;28;20487;-72
2022/06/14 04:33:24;;;;;;;14.88;7.28;;;;;;;11.29;100.00;96018.84;5050866;28;20391;-72
2022/06/14 04:35:58;;;;;;;12.48;7.22;;;;;;;11.39;100.00;96018.88;5059506;28;20056;-72
2022/06/14 04:38:47;;;;;;;16.80;8.13;;;;;;;11.44;100.00;96013.59;5053691;28;20045;-72
2022/06/14 04:41:17;;;;;;;12.82;7.18;;;;;;;11.51;100.00;96022.06;5046517;28;20110;-72
2022/06/14 04:44:11;;;;;;;17.30;7.05;;;;;;;11.55;100.00;96017.03;5045404;28;20045;-72
2022/06/14 04:46:53;;;;;;;14.57;7.38;;;;;;;11.69;100.00;96018.09;5047987;28;20041;-72
2022/06/14 04:49:44;;;;;;;12.45;7.47;;;;;;;11.76;100.00;96012.56;5053929;28;20112;-72
2022/06/14 04:52:17;;;;;;;15.52;7.60;;;;;;;11.75;100.00;96022.34;5048310;28;20044;-72
2022/06/14 04:55:02;;;;;;;25.40;7.85;;;;;;;11.78;100.00;96021.81;5049774;28;20041;-73
2022/06/14 04:57:48;;;;;;;12.82;7.45;;;;;;;11.86;100.00;96025.75;5056868;28;20047;-73
2022/06/14 05:00:16;;;;;;;11.00;7.00;;;;;;;11.96;100.00;96028.41;5056433;28;20608;-73
2022/06/14 05:02:56;;;;;;;15.23;7.38;;;;;;;11.96;100.00;96028.41;5062168;28;20048;-73
2022/06/14 05:05:29;;;;;;;14.25;7.32;;;;;;;12.05;100.00;96019.97;5061605;28;20051;-74
2022/06/14 05:08:25;;;;;;;13.80;7.05;;;;;;;12.19;100.00;96020.22;5045006;28;20038;-73
2022/06/14 05:11:05;;;;;;;10.30;6.75;;;;;;;12.23;100.00;96022.03;5037530;28;20132;-73
2022/06/14 05:13:44;;;;;;;13.30;7.30;;;;;;;12.29;100.00;96020.19;5049493;28;20046;-73
2022/06/14 05:16:29;;;;;;;12.50;7.43;;;;;;;12.43;100.00;96020.44;5041136;28;20033;-72
2022/06/14 05:19:33;;;;;;;15.05;7.05;;;;;;;12.60;100.00;96020.91;5050904;28;20099;-73
2022/06/14 05:22:16;;;;;;;14.45;6.53;;;;;;;12.71;100.00;96026.16;5046101;28;20505;-74
2022/06/14 05:24:41;;;;;;;11.90;6.50;;;;;;;12.74;100.00;96021.13;5054535;28;20049;-73
2022/06/14 05:27:44;;;;;;;10.70;6.35;;;;;;;12.76;100.00;96020.84;5049935;28;20045;-74
2022/06/14 05:30:19;;;;;;;13.70;6.57;;;;;;;12.94;100.00;96030.81;5043153;28;20041;-76
2022/06/14 05:32:44;;;;;;;;;;;;;;;12.94;100.00;96025.53;5055478;28;20056;-73
2022/06/14 05:35:13;;;;;;;17.08;6.57;;;;;;;12.98;100.00;96026.53;5050672;28;20394;-73
2022/06/14 05:37:56;;;;;;;16.58;7.30;;;;;;;13.04;100.00;96023.88;5050010;28;20037;-73
2022/06/14 05:40:41;;;;;;;23.27;6.38;;;;;;;13.12;99.10;96025.97;5060295;28;20071;-73
2022/06/14 05:43:13;;;;;;;;;;;;;;;13.31;95.02;96024.25;5045069;28;20045;-73
2022/06/14 05:45:44;;;;;;;14.35;6.57;;;;;;;13.27;100.00;96023.22;5050782;28;19929;-73
2022/06/14 05:48:27;;;;;;;16.98;6.00;;;;;;;13.32;96.81;96025.84;5038471;28;20041;-73
2022/06/14 05:50:56;;;;;;;16.23;5.93;;;;;;;13.44;92.41;96027.41;5053010;28;20041;-73
2022/06/14 05:53:44;;;;;;;17.95;6.38;;;;;;;13.38;97.44;96033.78;5048992;28;20049;-74
2022/06/14 05:56:35;;;;;;;14.65;5.30;;;;;;;13.71;88.02;96031.44;5049583;28;20037;-74
2022/06/14 05:59:09;;;;;;;13.38;5.70;;;;;;;14.08;84.39;96030.06;5045442;28;20045;-73
2022/06/14 06:02:02;;;;;;;9.82;5.00;;;;;;;14.22;82.65;96036.28;5058326;28;20045;-73
2022/06/14 06:04:45;;;;;;;14.05;5.60;;;;;;;14.19;83.67;96031.56;5054634;28;20064;-75
2022/06/14 06:07:14;;;;;;;14.48;5.45;;;;;;;14.40;78.84;96032.16;5041411;28;20045;-73
2022/06/14 06:09:45;;;;;;;24.77;5.95;;;;;;;14.34;82.59;96031.41;5043308;28;20507;-83
2022/06/14 06:12:27;;;;;;;11.95;5.53;;;;;;;14.33;84.55;96035.13;5047707;28;20033;-78
2022/06/14 06:15:02;;;;;;;14.15;7.38;;;;;;;14.64;78.82;96032.19;5051536;28;20040;-76
2022/06/14 06:17:34;;;;;;;15.80;5.75;;;;;;;14.69;82.70;96040.06;5050941;28;20052;-77
2022/06/14 06:20:27;;;;;;;20.83;6.00;;;;;;;14.66;84.72;96034.56;5049987;28;20571;-75
2022/06/14 06:23:20;;;;;;;15.93;6.05;;;;;;;14.65;81.16;96027.69;5048197;28;20072;-75
2022/06/14 06:25:50;;;;;;;14.80;5.90;;;;;;;14.70;81.15;96030.28;5051263;28;20061;-73
2022/06/14 06:28:24;;;;;;;17.55;5.68;;;;;;;14.95;81.20;96026.53;5050453;28;20041;-78
2022/06/14 06:30:53;;;;;;;;;;;;;;;15.28;76.05;96026.63;5048077;28;20106;-74
2022/06/14 06:33:21;;;;;;;14.02;5.80;;;;;;;15.32;78.19;96030.28;5048376;28;19920;-75
2022/06/14 06:36:01;;;;;;;15.18;5.97;;;;;;;15.37;74.92;96035.53;5048044;28;20068;-74
2022/06/14 06:38:52;;;;;;;16.35;5.43;;;;;;;15.59;71.95;96034.16;5047432;28;20052;-76
2022/06/14 06:44:12;;;;;;;10.52;5.45;;;;;;;15.57;70.59;96041.59;5044851;28;20136;-76
2022/06/14 06:46:45;;;;;;;14.38;5.30;;;;;;;15.77;67.69;96030.69;5050436;28;20363;-76
2022/06/14 06:49:13;;;;;;;11.05;5.40;;;;;;;16.00;64.78;96033.53;5043710;28;20742;-75
2022/06/14 06:51:54;;;;;;;14.23;5.20;;;;;;;15.94;66.79;96029.38;5047612;28;20403;-77
2022/06/14 06:54:25;;;;;;;14.10;5.40;;;;;;;15.89;66.90;96021.53;5050807;28;20052;-76
2022/06/14 06:56:55;;;;;;;13.95;5.20;;;;;;;15.85;71.45;96020.53;5049173;28;20044;-76
2022/06/14 06:59:43;;;;;;;13.98;5.75;;;;;;;15.69;71.11;96022.59;5044180;28;20088;-77
2022/06/14 07:02:20;;;;;;;12.20;5.13;;;;;;;15.66;68.36;96018.66;5048236;28;20051;-74
2022/06/14 07:05:05;;;;;;;12.15;4.82;;;;;;;16.05;66.46;96025.50;5047491;28;20068;-74
2022/06/14 07:08:01;;;;;;;14.63;5.18;;;;;;;16.24;65.25;96030.72;5038085;28;20056;-74
2022/06/14 07:10:39;;;;;;;17.95;5.30;;;;;;;16.02;65.22;96036.69;5047523;28;20052;-73
2022/06/14 07:13:19;;;;;;;14.07;5.20;;;;;;;16.47;60.16;96030.09;5045291;28;20044;-73
2022/06/14 07:15:51;;;;;;;13.60;4.70;;;;;;;16.43;61.61;96014.75;5044826;28;20041;-77
2022/06/14 07:18:39;;;;;;;10.90;4.90;;;;;;;16.55;61.68;96021.41;5042017;28;20387;-73
2022/06/14 07:21:14;;;;;;;11.73;4.70;;;;;;;16.68;63.48;96015.34;5046038;28;20044;-75
2022/06/14 07:23:39;;;;;;;8.82;4.72;;;;;;;16.67;61.92;96023.59;5048858;28;20041;-75
2022/06/14 07:26:15;;;;;;;11.20;4.68;;;;;;;16.79;60.09;96027.34;5049437;28;20139;-75
2022/06/14 07:28:59;;;;;;;12.80;4.50;;;;;;;16.67;63.27;96034.22;5044824;28;20045;-73
2022/06/14 07:31:34;;;;;;;14.13;4.80;;;;;;;16.54;62.99;96025.19;5047616;28;20041;-75
2022/06/14 07:34:01;;;;;;;16.58;4.93;;;;;;;16.60;61.45;96034.63;5047450;28;20040;-75
2022/06/14 07:36:32;;;;;;;9.80;4.82;;;;;;;16.72;60.65;96036.78;5054402;28;20045;-74
2022/06/14 07:39:12;;;;;;;11.50;4.60;;;;;;;16.80;62.41;96023.59;5046398;28;20071;-73
2022/06/14 07:41:45;;;;;;;10.02;4.55;;;;;;;16.66;63.33;96022.81;5044366;28;20052;-74
2022/06/14 07:44:21;;;;;;;10.10;4.70;;;;;;;16.76;61.37;96021.81;5053995;28;20041;-74
2022/06/14 07:47:03;;;;;;;9.82;4.40;;;;;;;16.74;61.79;96024.00;5054667;28;20099;-74
2022/06/14 07:49:35;;;;;;;11.23;4.35;;;;;;;16.74;60.55;96019.47;5045414;28;20080;-74
2022/06/14 07:52:32;;;;;;;10.00;4.53;;;;;;;16.72;61.59;96021.63;5048903;28;20048;-73
2022/06/14 07:55:06;;;;;;;12.43;4.40;;;;;;;16.70;61.76;96007.84;5044698;28;20084;-74
2022/06/14 07:57:38;;;;;;;11.38;4.22;;;;;;;16.69;63.22;96016.88;5048618;28;20037;-77
2022/06/14 08:03:10;;;;;;;12.32;4.03;;;;;;;16.90;60.48;96012.00;5046984;28;20059;-75
2022/06/14 08:05:41;;;;;;;12.27;4.63;;;;;;;16.99;61.07;96006.75;5054908;28;20576;-75
2022/06/14 08:08:12;;;;;;;9.65;4.20;;;;;;;17.04;59.18;96011.97;5054471;28;20095;-76
2022/06/14 08:10:46;;;;;;;10.48;4.15;;;;;;;17.05;61.06;96008.25;5057702;28;20391;-76
2022/06/14 08:13:19;;;;;;;17.02;4.13;;;;;;;17.00;60.92;96011.00;5049844;28;20044;-75
2022/06/14 08:15:52;;;;;;;12.07;4.25;;;;;;;17.30;62.02;96008.78;5054863;28;20072;-75
2022/06/14 08:18:36;;;;;;;9.60;4.18;;;;;;;17.37;58.10;96018.97;5054534;28;20033;-75
2022/06/14 08:21:08;;;;;;;19.20;4.57;;;;;;;17.25;57.96;96016.84;5050618;28;20037;-75
2022/06/14 08:23:37;;;;;;;13.80;4.95;;;;;;;17.22;57.34;96017.47;5060687;28;20049;-75
2022/06/14 08:26:10;;;;;;;11.13;3.97;;;;;;;17.33;58.86;96021.47;5052029;28;20037;-75
2022/06/14 08:28:39;;;;;;;8.68;4.20;;;;;;;17.33;59.76;96013.50;5049038;28;20045;-75
2022/06/14 08:31:12;;;;;;;7.88;3.72;;;;;;;17.50;59.44;96007.53;5048713;28;20109;-76
2022/06/14 08:34:18;;;;;;;18.60;4.50;;;;;;;17.80;58.65;96011.34;5054014;28;20044;-75
2022/06/14 08:37:08;;;;;;;8.75;3.60;;;;;;;18.08;57.56;96021.88;5028877;28;20052;-76
2022/06/14 08:39:43;;;;;;;9.07;3.75;;;;;;;18.30;56.42;96001.63;5038330;28;20053;-75
2022/06/14 08:42:35;;;;;;;7.22;3.60;;;;;;;18.34;55.23;96007.91;5046678;28;20041;-76
2022/06/14 08:45:14;;;;;;;8.93;3.70;;;;;;;18.11;54.50;96005.28;5045401;28;20045;-75
2022/06/14 08:47:43;;;;;;;8.82;3.50;;;;;;;18.07;55.77;96008.88;5049871;28;20052;-75
2022/06/14 08:50:30;;;;;;;12.88;4.15;;;;;;;18.24;55.82;96013.50;5055198;28;20045;-75
2022/06/14 08:52:58;;;;;;;22.40;5.13;;;;;;;18.31;56.95;96003.19;5050796;28;20045;-75
2022/06/14 08:56:03;;;;;;;12.63;4.20;;;;;;;18.46;56.15;95999.31;5050489;28;20057;-75
2022/06/14 08:58:41;;;;;;;12.43;4.40;;;;;;;18.36;54.48;95997.75;5050262;28;20037;-75
2022/06/14 09:01:28;;;;;;;10.23;4.53;;;;;;;18.38;57.94;95998.22;5045952;28;20041;-75
2022/06/14 09:03:59;;;;;;;26.05;5.97;;;;;;;18.44;56.63;95990.88;5063492;28;20049;-75
2022/06/14 09:06:43;;;;;;;28.88;7.57;;;;;;;18.61;56.51;95995.47;5051165;28;20056;-75
2022/06/14 09:09:46;;;;;;;14.00;4.43;;;;;;;18.64;55.76;95994.84;5046667;28;20643;-75
2022/06/14 09:12:42;;;;;;;11.85;4.30;;;;;;;18.84;55.23;95999.59;5057019;28;20037;-76
2022/06/14 09:15:40;;;;;;;14.40;4.00;;;;;;;18.66;53.16;95988.13;5050658;28;20040;-76
2022/06/14 09:18:24;;;;;;;8.10;3.78;;;;;;;18.67;53.76;95994.22;5051691;28;20045;-75
2022/06/14 09:21:12;;;;;;;10.20;4.25;;;;;;;18.73;53.73;95987.66;5049613;28;20090;-75
2022/06/14 09:24:15;;;;;;;11.13;4.00;;;;;;;18.95;52.63;95988.66;5049949;28;20519;-76
2022/06/14 09:26:55;;;;;;;10.07;3.97;;;;;;;19.06;52.20;95981.94;5048796;28;20040;-76
2022/06/14 09:29:35;;;;;;;11.98;4.38;;;;;;;19.00;51.28;95997.31;5052357;28;20095;-76
2022/06/14 09:32:19;;;;;;;9.15;3.65;;;;;;;19.21;54.90;95986.84;5036274;28;20116;-76
2022/06/14 09:35:03;;;;;;;8.20;3.92;;;;;;;19.44;53.08;95994.69;5042279;28;20040;-77
2022/06/14 09:38:07;;;;;;;8.65;3.80;;;;;;;19.41;51.32;95984.66;5039843;28;20037;-76
2022/06/14 09:40:58;;;;;;;10.10;3.60;;;;;;;19.18;50.51;95987.47;5044911;28;20151;-76
2022/06/14 09:43:36;;;;;;;7.95;3.42;;;;;;;19.19;50.11;95989.03;5054811;28;20045;-75
2022/06/14 09:46:18;;;;;;;8.98;3.70;;;;;;;19.32;48.47;95981.19;5048313;28;20060;-74
2022/06/14 09:49:05;;;;;;;8.50;3.90;;;;;;;19.35;48.78;95977.88;5049272;28;20044;-77
2022/06/14 09:52:22;;;;;;;8.90;4.03;;;;;;;19.61;52.22;95985.09;5051010;28;20052;-77
2022/06/14 09:55:07;;;;;;;9.13;3.55;;;;;;;19.63;49.60;95985.59;5033931;28;20564;-75
2022/06/14 09:57:51;;;;;;;;;;;;;;;19.93;52.26;95988.41;5052729;28;20041;-76
2022/06/14 10:00:42;;;;;;;7.93;3.55;;;;;;;19.64;49.02;95987.13;5056332;28;19925;-76
2022/06/14 10:03:42;;;;;;;12.82;3.90;;;;;;;19.78;50.04;95984.28;5053795;28;20044;-75
2022/06/14 10:06:42;;;;;;;9.40;3.90;;;;;;;20.01;47.74;95984.91;5063177;28;20123;-77
2022/06/14 10:09:16;;;;;;;9.32;3.95;;;;;;;20.21;48.17;95978.88;5060709;28;20067;-75
2022/06/14 10:12:18;;;;;;;9.68;3.58;;;;;;;20.59;50.73;95978.09;5052680;28;20037;-76
2022/06/14 10:14:49;;;;;;;8.10;3.67;;;;;;;20.98;47.76;95972.72;5046266;28;20060;-77
2022/06/14 10:17:46;;;;;;;9.48;3.65;;;;;;;20.93;46.79;95975.56;5048411;28;20044;-76
2022/06/14 10:20:24;;;;;;;11.55;4.50;;;;;;;20.83;51.25;95971.41;5047458;28;20037;-75
2022/06/14 10:23:26;;;;;;;12.43;4.70;;;;;;;21.07;49.94;95969.97;5052616;28;20033;-76
2022/06/14 10:29:06;;;;;;;10.38;4.40;;;;;;;21.45;48.85;95969.84;5050692;28;20155;-76
2022/06/14 10:31:47;;;;;;;18.98;4.97;;;;;;;21.54;49.08;95961.75;5045770;28;20052;-74
2022/06/14 10:34:17;;;;;;;9.00;4.50;;;;;;;21.46;46.15;95965.25;5071949;28;20024;-72
2022/06/14 10:37:08;;;;;;;9.77;4.25;;;;;;;22.02;46.72;95958.78;5074951;28;20048;-74
2022/06/14 10:40:02;;;;;;;13.48;4.65;;;;;;;21.72;46.56;95966.94;5082197;28;20037;-73
2022/06/14 10:42:44;;;;;;;13.68;5.13;;;;;;;22.18;46.48;95962.34;5061344;28;20253;-74
2022/06/14 10:45:22;;;;;;;9.30;4.10;;;;;;;22.44;47.50;95961.28;5074484;28;20025;-74
2022/06/14 10:48:07;;;;;;;9.32;4.10;;;;;;;22.65;47.20;95959.28;5080641;28;20035;-73
2022/06/14 10:51:18;;;;;;;16.15;5.88;;;;;;;23.04;45.26;95950.84;5073092;28;20024;-73
2022/06/14 10:53:58;;;;;;;18.17;5.22;;;;;;;23.06;43.89;95955.88;5079704;28;20042;-75
2022/06/14 10:56:49;;;;;;;25.42;6.53;;;;;;;22.95;43.67;95956.34;5075976;28;20037;-73
2022/06/14 10:59:30;;;;;;;12.60;4.88;;;;;;;23.33;42.61;95947.13;5072336;28;20025;-72
2022/06/14 11:02:06;;;;;;;19.65;5.10;;;;;;;23.45;43.35;95948.19;5073529;28;20036;-72
2022/06/14 11:04:47;;;;;;;9.77;4.38;;;;;;;23.79;41.99;95943.31;5077602;28;20026;-73
2022/06/14 11:07:29;;;;;;;10.30;4.75;;;;;;;23.64;42.79;95948.31;5078169;28;20029;-75
2022/06/14 11:10:01;;;;;;;12.50;4.30;;;;;;;23.42;41.29;95951.53;5077176;28;20066;-75
2022/06/14 11:12:48;;;;;;;11.10;4.50;;;;;;;24.92;41.06;95937.59;5070290;28;20028;-74
2022/06/14 11:15:32;;;;;;;7.20;3.90;;;;;;;26.04;37.27;95935.19;5117733;22;20052;-75
2022/06/14 11:18:32;;;;;;;11.80;4.63;;;;;;;26.17;39.09;95937.69;5030045;28;20038;-73
2022/06/14 11:21:18;;;;;;;10.32;4.55;;;;;;;25.68;37.00;95942.59;5013562;28;20058;-75
2022/06/14 11:24:10;;;;;;;9.88;4.25;;;;;;;25.76;37.89;95941.59;5021120;28;20045;-75
2022/06/14 11:26:50;;;;;;;9.70;4.57;;;;;;;25.90;38.79;95930.31;4989553;28;20050;-74
2022/06/14 11:29:30;;;;;;;10.35;4.50;;;;;;;26.05;35.73;95934.03;4977112;28;20038;-75
2022/06/14 11:32:06;;;;;;;9.73;4.30;;;;;;;23.68;36.83;95930.41;4976242;28;20105;-74
2022/06/14 11:34:41;;;;;;;17.60;6.18;;;;;;;24.63;38.05;95926.22;4978281;28;20050;-75
2022/06/14 11:37:18;;;;;;;18.25;5.28;;;;;;;25.14;37.02;95921.91;4980211;28;20054;-75
2022/06/14 11:39:54;;;;;;;17.38;5.20;;;;;;;25.50;37.63;95922.63;4989431;28;20046;-74
2022/06/14 11:42:44;;;;;;;14.77;4.68;;;;;;;26.01;35.31;95922.41;4988607;28;20042;-74
2022/06/14 11:45:36;;;;;;;14.88;4.57;;;;;;;26.24;35.48;95921.63;4988515;28;20086;-74
2022/06/14 11:48:19;;;;;;;8.27;4.10;;;;;;;26.05;35.08;95925.97;4991623;28;20042;-75
2022/06/14 11:51:11;;;;;;;9.40;4.45;;;;;;;26.63;37.41;95921.44;4993705;28;20038;-75
2022/06/14 11:54:14;;;;;;;12.05;4.20;;;;;;;26.24;35.07;95917.00;5002420;28;20062;-76
2022/06/14 11:56:42;;;;;;;10.02;4.25;;;;;;;27.02;33.70;95913.13;4995420;28;20046;-74
2022/06/14 11:59:17;;;;;;;13.95;4.70;;;;;;;26.21;34.29;95916.97;4991381;28;20468;-76
2022/06/14 12:02:10;;;;;;;9.30;4.10;;;;;;;26.02;35.69;95910.50;4993284;28;20129;-75
2022/06/14 12:05:01;;;;;;;13.40;5.00;;;;;;;25.81;36.05;95910.09;4991866;28;20053;-75
2022/06/14 12:07:34;;;;;;;9.98;4.57;;;;;;;26.24;35.77;95905.44;4993344;28;20046;-75
2022/06/14 12:10:39;;;;;;;8.13;3.97;;;;;;;26.69;34.64;95898.41;4993397;28;20053;-76
2022/06/14 12:13:11;;;;;;;9.45;4.10;;;;;;;25.82;36.66;95906.28;4993134;28;20054;-75
2022/06/14 12:16:02;;;;;;;9.57;4.30;;;;;;;26.40;35.65;95897.97;4992918;28;20046;-75
2022/06/14 12:18:32;;;;;;;10.68;4.07;;;;;;;27.21;33.48;95889.81;4992666;28;20393;-75
2022/06/14 12:21:13;;;;;;;10.10;4.10;;;;;;;27.93;32.59;95891.38;4992154;28;20042;-75
2022/06/14 12:23:48;;;;;;;7.80;4.10;;;;;;;27.34;32.74;95888.47;4991609;28;20540;-79
2022/06/14 12:26:37;;;;;;;10.52;4.32;;;;;;;27.00;33.90;95891.13;4983221;28;20042;-74
2022/06/14 12:29:24;;;;;;;6.53;3.90;;;;;;;27.21;33.37;95895.22;4988609;28;20471;-74
2022/06/14 12:32:02;;;;;;;13.63;4.18;;;;;;;26.65;33.27;95886.00;4989957;28;20042;-74
2022/06/14 12:34:31;;;;;;;13.38;4.68;;;;;;;27.06;34.54;95884.25;4991280;28;20057;-76
2022/06/14 12:37:15;;;;;;;11.77;4.10;;;;;;;27.48;32.57;95894.03;4991298;28;20046;-76
2022/06/14 12:39:55;;;;;;;9.95;3.78;;;;;;;26.68;32.23;95880.69;4991726;28;20115;-75