Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:08;;;;;;;10.75;3.47;;;;;;;8.63;100.00;101498.25;5044057;28;20143;-82
2022/03/17 00:04:35;;;;;;;12.35;3.47;;;;;;;8.49;100.00;101503.72;5046618;28;20128;-82
2022/03/17 00:07:03;;;;;;;9.43;2.45;;;;;;;8.56;100.00;101494.03;5034309;28;20130;-83
2022/03/17 00:09:29;;;;;;;7.90;2.30;;;;;;;8.53;100.00;101470.59;5052122;28;20049;-83
2022/03/17 00:11:57;;;;;;;10.27;2.67;;;;;;;8.41;100.00;101482.09;5054165;28;20040;-82
2022/03/17 00:14:24;;;;;;;7.43;2.40;;;;;;;8.26;100.00;101491.00;5053250;28;20110;-82
2022/03/17 00:16:51;;;;;;;8.48;2.42;;;;;;;8.16;100.00;101489.41;5048869;28;20048;-83
2022/03/17 00:19:18;;;;;;;11.23;4.00;;;;;;;8.27;100.00;101492.75;5033317;28;20466;-82
2022/03/17 00:21:45;;;;;;;11.55;2.88;;;;;;;8.25;100.00;101504.06;5037072;28;20120;-82
2022/03/17 00:24:12;;;;;;;9.77;2.22;;;;;;;8.33;100.00;101492.63;5052626;28;20055;-82
2022/03/17 00:26:39;;;;;;;9.48;2.50;;;;;;;8.49;100.00;101492.41;5053402;28;20590;-82
2022/03/17 00:29:07;;;;;;;5.90;1.80;;;;;;;8.45;100.00;101486.38;5039892;28;20144;-83
2022/03/17 00:31:38;;;;;;;7.07;2.45;;;;;;;8.44;100.00;101489.00;5043161;28;20056;-83
2022/03/17 00:34:09;;;;;;;8.98;2.80;;;;;;;8.55;100.00;101492.28;5032754;28;20093;-82
2022/03/17 00:36:36;;;;;;;7.80;2.38;;;;;;;8.48;100.00;101485.47;5036818;28;20076;-83
2022/03/17 00:39:05;;;;;;;4.93;1.83;;;;;;;8.61;100.00;101491.34;5045112;28;20099;-82
2022/03/17 00:41:32;;;;;;;5.93;1.92;;;;;;;8.53;100.00;101494.06;5049840;28;20087;-83
2022/03/17 00:43:59;;;;;;;8.85;2.15;;;;;;;8.46;100.00;101485.47;5052815;28;20433;-83
2022/03/17 00:46:27;;;;;;;11.02;2.15;;;;;;;8.18;100.00;101483.31;5052808;28;20069;-83
2022/03/17 00:48:54;;;;;;;6.22;1.90;;;;;;;8.16;100.00;101490.31;5053778;28;20079;-82
2022/03/17 00:51:20;;;;;;;6.50;1.83;;;;;;;7.92;100.00;101485.44;5049364;28;20076;-82
2022/03/17 00:53:47;;;;;;;8.48;2.20;;;;;;;7.76;100.00;101471.78;5052762;28;20084;-83
2022/03/17 00:56:14;;;;;;;8.23;1.92;;;;;;;7.85;100.00;101468.16;5053759;28;20152;-82
2022/03/17 00:58:45;;;;;;;8.82;2.03;;;;;;;7.50;100.00;101409.56;5053780;28;20510;-82
2022/03/17 01:01:14;;;;;;;3.13;1.40;;;;;;;7.90;100.00;101490.69;5031072;28;20132;-83
2022/03/17 01:03:43;;;;;;;5.78;1.70;;;;;;;7.80;100.00;101470.84;5037951;28;20049;-82
2022/03/17 01:06:10;;;;;;;9.23;1.98;;;;;;;7.72;100.00;101470.97;5032736;28;20046;-83
2022/03/17 01:08:38;;;;;;;8.95;1.95;;;;;;;7.59;100.00;101485.03;5032759;28;20400;-83
2022/03/17 01:11:05;;;;;;;7.03;1.65;;;;;;;7.56;100.00;101464.19;5046124;28;20475;-83
2022/03/17 01:13:33;;;;;;;6.30;1.90;;;;;;;7.30;100.00;101478.44;5050512;28;20072;-83
2022/03/17 01:15:59;;;;;;;7.65;1.80;;;;;;;7.04;100.00;101471.78;5031387;28;20496;-83
2022/03/17 01:18:27;;;;;;;6.60;2.08;;;;;;;6.83;100.00;101472.00;5032465;28;20057;-83
2022/03/17 01:20:53;;;;;;;6.90;1.92;;;;;;;7.08;100.00;101458.72;5032502;28;20542;-83
2022/03/17 01:23:20;;;;;;;7.47;2.22;;;;;;;7.22;100.00;101469.84;5031341;28;20093;-83
2022/03/17 01:25:47;;;;;;;5.63;1.50;;;;;;;7.25;100.00;101482.84;5033396;28;20053;-83
2022/03/17 01:28:14;;;;;;;6.70;1.58;;;;;;;7.22;100.00;101464.63;5031927;28;20083;-83
2022/03/17 01:30:41;;;;;;;10.05;1.88;;;;;;;7.07;100.00;101454.41;5031516;28;20050;-83
2022/03/17 01:33:08;;;;;;;8.68;1.77;;;;;;;7.13;100.00;101480.38;5042162;28;20049;-83
2022/03/17 01:35:35;;;;;;;7.97;2.15;;;;;;;7.07;100.00;101483.06;5031705;28;20088;-82
2022/03/17 01:38:01;;;;;;;7.03;1.80;;;;;;;7.10;100.00;101467.38;5038467;28;20091;-82
2022/03/17 01:40:28;;;;;;;5.40;1.63;;;;;;;7.14;100.00;101474.31;5033003;28;20221;-82
2022/03/17 01:42:55;;;;;;;4.57;1.58;;;;;;;6.96;100.00;101470.16;5047018;28;20460;-83
2022/03/17 01:45:22;;;;;;;9.88;1.90;;;;;;;6.94;100.00;101475.38;5033126;28;20136;-83
2022/03/17 01:47:49;;;;;;;5.53;1.90;;;;;;;7.22;100.00;101467.25;5032571;28;20077;-83
2022/03/17 01:50:17;;;;;;;6.28;1.50;;;;;;;7.04;100.00;101494.38;5032019;28;20077;-83
2022/03/17 01:52:45;;;;;;;5.05;1.50;;;;;;;7.15;100.00;101489.91;5029337;28;20096;-83
2022/03/17 01:55:16;;;;;;;7.05;1.83;;;;;;;7.21;100.00;101488.97;5032940;28;20080;-83
2022/03/17 01:57:45;;;;;;;4.60;1.92;;;;;;;7.08;100.00;101483.03;5031382;28;20121;-83
2022/03/17 02:00:17;;;;;;;7.05;1.70;;;;;;;6.98;100.00;101471.88;5030946;28;20085;-83
2022/03/17 02:02:47;;;;;;;8.07;1.67;;;;;;;6.96;100.00;101472.78;5048597;28;20769;-83
2022/03/17 02:05:14;;;;;;;4.78;1.75;;;;;;;6.93;100.00;101467.59;5051495;28;20048;-83
2022/03/17 02:07:51;;;;;;;5.13;1.58;;;;;;;6.73;100.00;101493.81;5052020;28;20044;-83
2022/03/17 02:10:19;;;;;;;5.40;1.73;;;;;;;6.60;100.00;101473.09;5039715;28;20053;-83
2022/03/17 02:15:33;;;;;;;4.45;1.63;;;;;;;7.09;100.00;101479.56;5044652;28;20085;-82
2022/03/17 02:18:08;;;;;;;8.20;1.98;;;;;;;7.01;100.00;101484.84;5051448;28;20521;-83
2022/03/17 02:20:36;;;;;;;6.60;1.88;;;;;;;6.71;100.00;101469.53;5051302;28;20402;-83
2022/03/17 02:25:53;;;;;;;6.38;1.98;;;;;;;6.58;100.00;101464.44;5051988;28;20073;-83
2022/03/17 02:28:22;;;;;;;5.55;1.67;;;;;;;6.79;100.00;101481.59;5050732;28;20091;-83
2022/03/17 02:30:48;;;;;;;6.88;2.05;;;;;;;6.61;100.00;101468.78;5050500;28;20049;-82
2022/03/17 02:33:16;;;;;;;5.30;1.85;;;;;;;6.62;100.00;101460.06;5048390;28;20080;-82
2022/03/17 02:35:45;;;;;;;5.55;1.75;;;;;;;6.51;100.00;101475.78;5051838;28;20057;-83
2022/03/17 02:38:15;;;;;;;5.10;1.80;;;;;;;6.27;100.00;101427.47;5052132;28;20541;-81
2022/03/17 02:40:46;;;;;;;8.88;2.00;;;;;;;6.33;100.00;101458.59;5050212;28;20084;-80
2022/03/17 02:43:14;;;;;;;4.72;1.70;;;;;;;6.42;100.00;101452.47;5030357;28;20053;-81
2022/03/17 02:45:42;;;;;;;4.53;1.90;;;;;;;6.35;100.00;101450.78;5030839;28;20049;-82
2022/03/17 02:48:10;;;;;;;6.03;1.70;;;;;;;6.41;100.00;101467.22;5045351;28;20073;-82
2022/03/17 02:50:36;;;;;;;4.63;1.58;;;;;;;6.35;100.00;101472.47;5050926;28;20640;-82
2022/03/17 02:53:10;;;;;;;5.75;1.90;;;;;;;6.27;100.00;101472.53;5049573;28;20100;-81
2022/03/17 02:55:39;;;;;;;4.10;1.60;;;;;;;6.06;100.00;101468.34;5050228;28;20458;-82
2022/03/17 02:58:08;;;;;;;5.30;1.77;;;;;;;5.81;100.00;101435.59;5052407;28;20041;-82
2022/03/17 03:00:35;;;;;;;6.10;1.80;;;;;;;5.88;100.00;101452.88;5055289;28;20139;-82
2022/03/17 03:03:03;;;;;;;6.00;1.63;;;;;;;6.18;100.00;101471.72;5041390;28;20071;-81
2022/03/17 03:05:30;;;;;;;6.45;1.80;;;;;;;6.07;100.00;101457.09;5054013;28;20469;-81
2022/03/17 03:07:57;;;;;;;4.95;1.70;;;;;;;5.97;100.00;101457.16;5055129;28;20073;-81
2022/03/17 03:10:24;;;;;;;6.88;1.40;;;;;;;6.13;100.00;101440.56;5052566;28;20087;-82
2022/03/17 03:12:51;;;;;;;4.78;1.55;;;;;;;6.17;100.00;101444.88;5038010;28;20077;-82
2022/03/17 03:15:18;;;;;;;6.85;1.67;;;;;;;6.21;100.00;101472.56;5040101;28;20075;-82
2022/03/17 03:17:44;;;;;;;5.63;1.50;;;;;;;6.25;100.00;101455.19;5046718;28;20069;-82
2022/03/17 03:20:12;;;;;;;4.53;1.38;;;;;;;6.03;100.00;101444.97;5055349;28;20053;-81
2022/03/17 03:22:39;;;;;;;5.57;1.60;;;;;;;5.90;100.00;101459.75;5042227;28;20056;-82
2022/03/17 03:25:09;;;;;;;5.72;1.45;;;;;;;5.86;100.00;101450.28;5054382;28;20136;-81
2022/03/17 03:27:39;;;;;;;6.15;1.25;;;;;;;6.22;100.00;101453.50;5053881;28;20059;-82
2022/03/17 03:30:14;;;;;;;3.60;1.23;;;;;;;6.06;100.00;101462.28;5054181;28;20407;-81
2022/03/17 03:32:43;;;;;;;6.57;1.35;;;;;;;6.10;100.00;101450.13;5049425;28;20053;-82
2022/03/17 03:37:56;;;;;;;8.38;2.50;;;;;;;5.87;100.00;101461.53;5035123;28;20056;-82
2022/03/17 03:40:24;;;;;;;4.95;1.50;;;;;;;6.08;100.00;101465.75;5042193;28;20161;-82
2022/03/17 03:42:51;;;;;;;4.63;1.30;;;;;;;5.99;100.00;101456.28;5037834;28;20053;-82
2022/03/17 03:45:19;;;;;;;3.40;1.20;;;;;;;5.81;100.00;101449.44;5033411;28;20053;-82
2022/03/17 03:47:46;;;;;;;3.95;1.55;;;;;;;5.71;100.00;101452.94;5034769;28;20056;-82
2022/03/17 03:50:13;;;;;;;4.97;1.30;;;;;;;5.75;100.00;101467.66;5033812;28;20136;-81
2022/03/17 03:52:40;;;;;;;3.80;1.45;;;;;;;5.35;100.00;101434.09;5032684;28;20067;-81
2022/03/17 03:55:07;;;;;;;6.82;1.40;;;;;;;5.25;100.00;101460.97;5051000;28;20055;-82
2022/03/17 03:57:34;;;;;;;4.15;1.88;;;;;;;5.44;100.00;101482.56;5054093;28;20051;-82
2022/03/17 04:00:01;;;;;;;6.03;1.55;;;;;;;5.46;100.00;101480.81;5055052;28;20128;-82
2022/03/17 04:02:27;;;;;;;3.05;1.20;;;;;;;5.41;100.00;101479.97;5044846;28;20051;-82
2022/03/17 04:04:54;;;;;;;4.95;1.15;;;;;;;5.69;100.00;101483.28;5034923;28;20060;-82
2022/03/17 04:07:21;;;;;;;5.35;1.20;;;;;;;5.70;100.00;101485.88;5034027;28;20055;-81
2022/03/17 04:09:48;;;;;;;3.55;1.30;;;;;;;5.66;100.00;101480.69;5041602;28;20049;-82
2022/03/17 04:12:15;;;;;;;2.65;1.23;;;;;;;5.53;100.00;101492.03;5052291;28;20066;-82
2022/03/17 04:14:42;;;;;;;3.90;1.40;;;;;;;5.68;100.00;101504.94;5053097;28;20102;-81
2022/03/17 04:17:12;;;;;;;3.42;1.20;;;;;;;5.62;100.00;101492.84;5053277;28;20045;-82
2022/03/17 04:19:39;;;;;;;4.38;1.30;;;;;;;5.49;100.00;101499.84;5053253;28;20049;-81
2022/03/17 04:22:07;;;;;;;6.32;1.65;;;;;;;5.56;100.00;101507.59;5048943;28;20046;-82
2022/03/17 04:24:34;;;;;;;1.98;1.40;;;;;;;5.66;100.00;101517.06;5032804;28;20104;-82
2022/03/17 04:27:01;;;;;;;2.85;1.13;;;;;;;5.55;100.00;101485.94;5032624;28;20128;-82
2022/03/17 04:29:28;;;;;;;2.17;1.10;;;;;;;5.73;100.00;101502.31;5032395;28;20056;-82
2022/03/17 04:31:55;;;;;;;6.93;1.55;;;;;;;5.35;100.00;101478.25;5032710;28;20418;-82
2022/03/17 04:34:21;;;;;;;3.25;1.10;;;;;;;5.47;100.00;101485.09;5052687;28;20052;-82
2022/03/17 04:36:48;;;;;;;2.65;1.10;;;;;;;5.59;100.00;101489.41;5051291;28;20057;-82
2022/03/17 04:39:15;;;;;;;3.20;1.27;;;;;;;5.64;100.00;101493.69;5045624;28;20052;-82
2022/03/17 04:41:42;;;;;;;7.13;1.80;;;;;;;5.37;100.00;101486.91;5040256;28;20159;-82
2022/03/17 04:44:09;;;;;;;5.15;1.30;;;;;;;5.54;100.00;101486.81;5047333;28;20045;-82
2022/03/17 04:46:36;;;;;;;5.55;1.58;;;;;;;5.54;100.00;101488.56;5048723;28;20487;-82
2022/03/17 04:49:03;;;;;;;4.20;1.45;;;;;;;5.55;100.00;101491.16;5052369;28;20084;-82
2022/03/17 04:51:31;;;;;;;6.22;1.35;;;;;;;5.48;100.00;101484.25;5048417;28;20049;-82
2022/03/17 04:53:58;;;;;;;5.05;1.40;;;;;;;5.50;100.00;101495.50;5032953;28;20148;-82
2022/03/17 04:56:25;;;;;;;1.88;1.10;;;;;;;5.45;100.00;101481.66;5034049;28;20157;-82
2022/03/17 04:58:52;;;;;;;10.82;2.28;;;;;;;5.42;100.00;101479.94;5042929;28;20475;-82
2022/03/17 05:01:20;;;;;;;5.43;1.40;;;;;;;5.47;100.00;101483.41;5052676;28;20045;-82
2022/03/17 05:03:47;;;;;;;5.10;1.40;;;;;;;5.63;100.00;101463.41;5051911;28;20410;-82
2022/03/17 05:06:15;;;;;;;4.05;1.20;;;;;;;5.58;100.00;101485.94;5052442;28;20061;-80
2022/03/17 05:08:42;;;;;;;3.20;1.20;;;;;;;5.45;100.00;101481.66;5037045;28;20056;-82
2022/03/17 05:11:10;;;;;;;2.53;1.23;;;;;;;5.47;100.00;101483.41;5042977;28;20049;-82
2022/03/17 05:13:39;;;;;;;5.65;1.50;;;;;;;5.40;100.00;101494.69;5033156;28;20141;-82
2022/03/17 05:16:07;;;;;;;5.88;1.20;;;;;;;5.44;100.00;101504.19;5032559;28;20649;-82
2022/03/17 05:18:34;;;;;;;4.13;1.40;;;;;;;5.37;100.00;101491.25;5031755;28;20136;-82
2022/03/17 05:21:01;;;;;;;1.85;1.13;;;;;;;5.39;100.00;101469.56;5032160;28;20055;-83
2022/03/17 05:23:30;;;;;;;2.50;1.10;;;;;;;5.48;100.00;101484.25;5052741;28;20067;-82
2022/03/17 05:25:58;;;;;;;5.13;1.50;;;;;;;5.58;100.00;101500.66;5051219;28;20690;-82
2022/03/17 05:28:24;;;;;;;2.50;1.00;;;;;;;5.47;100.00;101483.41;5052033;28;20051;-82
2022/03/17 05:30:51;;;;;;;3.90;1.27;;;;;;;5.47;100.00;101490.31;5051134;28;20049;-81
2022/03/17 05:33:19;;;;;;;6.25;1.35;;;;;;;5.32;100.00;101494.69;5038604;28;20057;-81
2022/03/17 05:35:45;;;;;;;4.93;1.40;;;;;;;5.18;100.00;101485.25;5031944;28;20053;-81
2022/03/17 05:38:12;;;;;;;1.98;1.00;;;;;;;5.34;100.00;101486.91;5032898;28;20049;-80
2022/03/17 05:40:39;;;;;;;3.30;1.40;;;;;;;5.39;100.00;101490.34;5042828;28;20247;-80
2022/03/17 05:43:08;;;;;;;5.32;1.15;;;;;;;5.59;100.00;101495.44;5049105;28;20163;-79
2022/03/17 05:45:37;;;;;;;6.32;1.38;;;;;;;5.32;100.00;101489.50;5051916;28;20052;-81
2022/03/17 05:48:06;;;;;;;2.65;1.17;;;;;;;5.32;100.00;101473.06;5052344;28;20045;-80
2022/03/17 05:50:37;;;;;;;2.75;1.15;;;;;;;5.33;100.00;101482.59;5051204;28;20057;-80
2022/03/17 05:53:06;;;;;;;4.43;1.30;;;;;;;5.24;100.00;101493.00;5050303;28;20103;-80
2022/03/17 05:55:33;;;;;;;5.97;2.60;;;;;;;5.45;100.00;101481.66;5051707;28;20059;-80
2022/03/17 05:58:00;;;;;;;4.10;1.20;;;;;;;5.38;100.00;101479.97;5050756;28;20049;-80
2022/03/17 06:00:29;;;;;;;2.90;1.10;;;;;;;5.23;100.00;101462.72;5052456;28;20061;-80
2022/03/17 06:02:57;;;;;;;2.50;1.10;;;;;;;5.31;100.00;101486.91;5037389;28;20564;-80
2022/03/17 06:05:26;;;;;;;6.95;2.85;;;;;;;5.37;100.00;101488.63;5032140;28;20454;-81
2022/03/17 06:07:55;;;;;;;4.55;1.20;;;;;;;5.22;100.00;101498.19;5031395;28;20045;-81
2022/03/17 06:10:27;;;;;;;4.50;1.02;;;;;;;5.35;100.00;101479.97;5041342;28;20049;-81
2022/03/17 06:12:54;;;;;;;3.55;1.30;;;;;;;5.29;100.00;101504.22;5048414;28;20060;-82
2022/03/17 06:15:23;;;;;;;4.95;1.27;;;;;;;5.24;100.00;101498.19;5030778;28;20127;-81
2022/03/17 06:18:03;;;;;;;3.75;1.40;;;;;;;5.22;100.00;101505.13;5030494;28;20804;-81
2022/03/17 06:20:33;;;;;;;2.80;1.20;;;;;;;5.11;100.00;101495.63;5031095;28;20056;-82
2022/03/17 06:23:02;;;;;;;3.72;1.40;;;;;;;5.10;100.00;101499.09;5040087;28;20057;-82
2022/03/17 06:25:30;;;;;;;3.80;1.30;;;;;;;5.17;100.00;101505.16;5030608;28;20063;-82
2022/03/17 06:28:04;;;;;;;2.50;1.20;;;;;;;4.94;100.00;101500.88;5031497;28;20045;-82
2022/03/17 06:30:31;;;;;;;12.15;2.20;;;;;;;4.98;100.00;101498.28;5030234;28;20434;-82
2022/03/17 06:32:59;;;;;;;3.15;1.10;;;;;;;4.85;100.00;101487.94;5042928;28;20061;-82
2022/03/17 06:35:27;;;;;;;4.97;1.30;;;;;;;4.84;100.00;101501.75;5036343;28;20479;-82
2022/03/17 06:37:56;;;;;;;5.40;1.60;;;;;;;5.03;100.00;101496.50;5046515;28;20494;-82
2022/03/17 06:40:25;;;;;;;3.35;1.13;;;;;;;5.20;100.00;101479.16;5051809;28;20404;-81
2022/03/17 06:42:53;;;;;;;3.65;1.00;;;;;;;5.20;100.00;101470.50;5030799;28;20060;-81
2022/03/17 06:45:21;;;;;;;4.63;1.30;;;;;;;4.89;100.00;101462.84;5038140;28;20051;-82
2022/03/17 06:47:48;;;;;;;2.03;1.10;;;;;;;5.33;100.00;101467.00;5047923;28;20399;-82
2022/03/17 06:50:17;;;;;;;4.88;1.60;;;;;;;4.95;100.00;101452.41;5051103;28;20059;-81
2022/03/17 06:52:44;;;;;;;5.05;1.20;;;;;;;5.32;100.00;101473.91;5046444;28;20049;-82
2022/03/17 06:55:11;;;;;;;3.00;1.20;;;;;;;5.19;100.00;101456.69;5062469;28;20384;-82
2022/03/17 06:57:39;;;;;;;2.78;1.30;;;;;;;5.11;100.00;101446.31;5044175;28;20139;-82
2022/03/17 07:00:08;;;;;;;5.05;1.10;;;;;;;5.22;100.00;101460.97;5049705;28;20053;-82
2022/03/17 07:02:35;;;;;;;4.18;1.33;;;;;;;5.10;100.00;101460.16;5035600;28;20061;-82
2022/03/17 07:05:04;;;;;;;2.03;1.02;;;;;;;5.15;100.00;101467.91;5032480;28;20054;-84
2022/03/17 07:07:32;;;;;;;1.95;1.10;;;;;;;5.16;100.00;101469.66;5050635;28;20059;-85
2022/03/17 07:09:59;;;;;;;6.63;2.55;;;;;;;4.65;100.00;101468.91;5050674;28;20047;-85
2022/03/17 07:12:26;;;;;;;5.32;1.52;;;;;;;5.07;100.00;101448.94;5043266;28;20059;-85
2022/03/17 07:14:53;;;;;;;3.90;1.20;;;;;;;5.28;100.00;101448.00;5049306;28;20053;-85
2022/03/17 07:17:22;;;;;;;2.65;1.20;;;;;;;5.46;100.00;101423.66;5048434;28;20051;-84
2022/03/17 07:19:59;;;;;;;2.88;1.20;;;;;;;5.59;100.00;101455.63;5047107;28;20045;-85
2022/03/17 07:22:27;;;;;;;3.65;1.27;;;;;;;5.85;100.00;101456.31;5044894;28;20141;-84
2022/03/17 07:24:55;;;;;;;6.15;1.65;;;;;;;6.81;100.00;101471.16;5046860;28;20045;-84
2022/03/17 07:27:22;;;;;;;6.18;1.40;;;;;;;6.73;100.00;101440.03;5047701;28;20053;-85
2022/03/17 07:29:49;;;;;;;2.10;1.20;;;;;;;7.57;100.00;101458.97;5048371;28;20461;-85
2022/03/17 07:32:18;;;;;;;4.07;1.42;;;;;;;7.68;100.00;101430.16;5043765;28;20509;-86
2022/03/17 07:34:49;;;;;;;3.70;1.30;;;;;;;7.72;100.00;101449.22;5041101;28;20063;-85
2022/03/17 07:37:16;;;;;;;4.38;1.45;;;;;;;8.24;100.00;101442.34;5049213;28;20140;-85
2022/03/17 07:39:43;;;;;;;4.80;1.38;;;;;;;8.74;96.73;101417.13;5032625;28;20045;-85
2022/03/17 07:42:10;;;;;;;3.45;1.27;;;;;;;9.19;90.83;101416.22;5046475;28;20049;-84
2022/03/17 07:44:37;;;;;;;2.55;1.15;;;;;;;9.48;87.43;101413.84;5051596;28;20057;-85
2022/03/17 07:47:08;;;;;;;5.32;1.55;;;;;;;9.68;83.23;101418.66;5053276;28;20059;-85
2022/03/17 07:49:36;;;;;;;3.55;1.10;;;;;;;10.07;79.79;101421.22;5049802;28;20049;-84
2022/03/17 07:52:04;;;;;;;3.03;1.00;;;;;;;9.85;79.38;101417.41;5047412;28;20554;-84
2022/03/17 07:54:31;;;;;;;3.92;1.33;;;;;;;9.75;87.20;101410.66;5050489;28;20122;-83
2022/03/17 07:56:58;;;;;;;5.68;1.63;;;;;;;9.26;84.14;101397.78;5049737;28;20044;-84
2022/03/17 07:59:25;;;;;;;4.30;1.40;;;;;;;9.82;83.23;101401.75;5052684;28;20048;-85
2022/03/17 08:01:52;;;;;;;8.63;2.00;;;;;;;9.94;85.36;101401.47;5047694;28;20052;-86
2022/03/17 08:04:19;;;;;;;6.85;2.70;;;;;;;10.42;89.44;101406.38;5049425;28;20079;-88
2022/03/17 08:06:46;;;;;;;3.83;1.40;;;;;;;9.93;85.38;101402.34;5052931;28;20051;-84
2022/03/17 08:09:13;;;;;;;6.40;1.52;;;;;;;9.44;89.63;101406.97;5052819;28;20617;-85
2022/03/17 08:11:39;;;;;;;3.55;1.42;;;;;;;10.35;88.31;101430.16;5051828;28;20049;-85
2022/03/17 08:14:06;;;;;;;5.35;1.73;;;;;;;9.98;90.65;101437.13;5053048;28;20051;-85
2022/03/17 08:16:33;;;;;;;5.88;1.90;;;;;;;10.11;93.56;101421.13;5048500;28;20133;-85
2022/03/17 08:19:03;;;;;;;4.88;1.35;;;;;;;9.38;90.15;101417.56;5032916;28;20049;-84
2022/03/17 08:21:30;;;;;;;5.65;1.48;;;;;;;10.01;89.49;101426.59;5034175;28;20075;-84
2022/03/17 08:23:56;;;;;;;4.85;1.27;;;;;;;9.56;93.77;101408.47;5033811;28;20059;-85
2022/03/17 08:26:23;;;;;;;4.30;1.10;;;;;;;10.55;92.34;101425.28;5032804;28;20071;-84
2022/03/17 08:28:50;;;;;;;4.90;1.33;;;;;;;9.41;97.59;101406.19;5049504;28;20055;-84
2022/03/17 08:31:17;;;;;;;4.20;1.23;;;;;;;8.99;88.67;101404.44;5049277;28;20140;-84
2022/03/17 08:33:44;;;;;;;4.25;1.30;;;;;;;9.30;89.39;101395.97;5047860;28;20084;-86
2022/03/17 08:36:11;;;;;;;1.83;0.98;;;;;;;9.74;93.19;101424.59;5053098;28;20399;-83
2022/03/17 08:38:37;;;;;;;3.70;1.00;;;;;;;9.23;85.60;101337.75;5053459;28;20411;-85
2022/03/17 08:41:04;;;;;;;4.65;1.17;;;;;;;10.05;87.87;101395.97;5050951;28;20049;-85
2022/03/17 08:43:31;;;;;;;1.42;0.90;;;;;;;10.13;89.23;101395.78;5024677;28;20068;-85
2022/03/17 08:51:28;;;;;;;2.88;1.17;;;;;;;10.01;83.01;101382.09;5037532;28;20053;-86
2022/03/17 08:53:58;;;;;;;4.18;1.13;;;;;;;10.06;82.45;101402.94;5049286;28;20052;-85
2022/03/17 08:56:25;;;;;;;5.40;1.10;;;;;;;9.96;79.97;101368.28;5033979;28;20739;-85
2022/03/17 08:58:52;;;;;;;2.15;0.90;;;;;;;10.37;81.92;101352.44;5040669;28;20077;-85
2022/03/17 09:01:18;;;;;;;3.70;1.38;;;;;;;10.75;83.16;101361.00;5050716;28;20049;-85
2022/03/17 09:03:46;;;;;;;4.10;1.27;;;;;;;10.45;80.46;101358.34;5047421;28;20053;-85
2022/03/17 09:06:13;;;;;;;3.08;1.20;;;;;;;10.51;78.60;101386.09;5033964;28;20053;-85
2022/03/17 09:08:41;;;;;;;3.58;1.20;;;;;;;10.88;79.93;101401.66;5048231;28;20391;-85
2022/03/17 09:11:08;;;;;;;3.55;1.20;;;;;;;10.82;79.05;101368.66;5033700;28;20058;-85
2022/03/17 09:13:35;;;;;;;3.25;1.20;;;;;;;10.55;79.40;101380.75;5037753;28;20505;-85
2022/03/17 09:16:02;;;;;;;3.40;1.10;;;;;;;10.49;82.47;101370.44;5039301;28;20080;-85
2022/03/17 09:18:29;;;;;;;10.70;1.40;;;;;;;10.29;81.14;101375.31;5033188;28;20049;-85
2022/03/17 09:20:56;;;;;;;2.40;1.00;;;;;;;10.77;83.86;101364.44;5032237;28;20136;-85
2022/03/17 09:23:23;;;;;;;4.05;1.27;;;;;;;10.77;80.58;101354.81;5050434;28;20060;-85
2022/03/17 09:25:50;;;;;;;4.53;1.17;;;;;;;10.53;82.11;101348.50;5035022;28;20057;-85
2022/03/17 09:28:17;;;;;;;5.53;1.30;;;;;;;10.00;85.75;101359.44;5033469;28;20099;-84
2022/03/17 09:30:43;;;;;;;7.55;1.85;;;;;;;10.43;90.27;101340.06;5032437;28;20077;-85
2022/03/17 09:33:10;;;;;;;9.70;1.52;;;;;;;10.56;91.27;101348.41;5049101;28;20329;-85
2022/03/17 09:35:37;;;;;;;8.18;1.52;;;;;;;9.94;95.17;101345.69;5037793;28;20067;-84
2022/03/17 09:38:05;;;;;;;12.77;1.63;;;;;;;9.34;99.73;101319.22;5050232;28;20427;-84
2022/03/17 09:40:35;;;;;;;4.43;1.40;;;;;;;9.52;100.00;101333.59;5047316;28;20053;-84
2022/03/17 09:43:18;;;;;;;11.18;1.98;;;;;;;9.35;100.00;101335.75;5047111;28;20045;-84
2022/03/17 09:45:51;;;;;;;9.75;1.75;;;;;;;9.36;100.00;101306.13;5048841;28;20132;-84
2022/03/17 09:48:20;;;;;;;;;;;;;;;9.62;100.00;101324.66;5052468;28;20102;-85
2022/03/17 09:50:53;;;;;;;;;;;;;;;10.45;100.00;101326.94;5052526;28;20256;-84
2022/03/17 09:53:26;;;;;;;;;;;;;;;10.05;100.00;101322.72;5043887;28;20014;-85
2022/03/17 09:55:53;;;;;;;;;;;;;;;9.91;100.00;101315.22;5050585;28;20365;-85
2022/03/17 09:58:19;;;;;;;;;;;;;;;8.96;100.00;101304.41;5051480;28;20404;-85
2022/03/17 10:00:49;;;;;;;;;;;;;;;9.16;100.00;101298.75;5051836;28;19920;-85
2022/03/17 10:03:17;;;;;;;;;;;;;;;9.19;100.00;101283.84;5033488;28;20385;-85
2022/03/17 10:05:45;;;;;;;;;;;;;;;9.14;100.00;101290.94;5031882;28;19925;-85
2022/03/17 10:08:17;;;;;;;;;;;;;;;9.03;100.00;101287.69;5031810;28;20011;-85
2022/03/17 10:10:44;;;;;;;;;;;;;;;9.19;100.00;101283.84;5032672;28;19921;-85
2022/03/17 10:13:10;;;;;;;;;;;;;;;9.18;100.00;101276.06;5049907;28;19976;-85
2022/03/17 10:15:37;;;;;;;;;;;;;;;8.76;100.00;101294.38;5051608;28;19955;-85
2022/03/17 10:18:25;;;;;;;;;;;;;;;8.63;100.00;101278.97;5035842;28;19925;-85
2022/03/17 10:21:11;;;;;;;;;;;;;;;8.95;100.00;101274.81;5031288;28;19925;-84
2022/03/17 10:23:49;;;;;;;;;;;;;;;8.76;100.00;101282.19;5030917;28;19921;-84
2022/03/17 10:26:34;;;;;;;;;;;;;;;8.91;100.00;101281.00;5063285;28;20009;-84
2022/03/17 10:29:08;;;;;;;;;;;;;;;9.07;100.00;101286.75;5044538;28;19964;-84
2022/03/17 10:32:01;;;;;;;;;;;;;;;8.82;100.00;101284.69;5037266;28;20732;-85
2022/03/17 10:34:35;;;;;;;;;;;;;;;8.96;100.00;101283.50;5050152;28;19920;-85
2022/03/17 10:37:11;;;;;;;;;;;;;;;8.67;100.00;101296.28;5049697;28;20478;-85
2022/03/17 10:39:42;;;;;;;;;;;;;;;9.06;100.00;101301.53;5032816;28;20020;-84
2022/03/17 10:42:10;;;;;;;;;;;;;;;8.80;100.00;101299.53;5051065;28;19921;-86
2022/03/17 10:44:41;;;;;;;;;;;;;;;9.24;100.00;101287.22;5050694;28;19925;-85
2022/03/17 10:47:08;;;;;;;;;;;;;;;9.71;100.00;101291.34;5051391;28;19927;-85
2022/03/17 10:49:35;;;;;;;;;;;;;;;9.73;100.00;101307.84;5050643;28;19927;-85
2022/03/17 10:52:02;;;;;;;;;;;;;;;9.81;100.00;101314.59;5043618;28;19925;-85
2022/03/17 10:54:29;;;;;;;;;;;;;;;9.90;100.00;101318.75;5030484;28;20268;-85
2022/03/17 10:56:59;;;;;;;;;;;;;;;9.44;100.00;101319.88;5047708;28;20374;-84
2022/03/17 10:59:47;;;;;;;;;;;;;;;9.83;100.00;101314.56;5045003;28;20375;-86
2022/03/17 11:02:17;;;;;;;;;;;;;;;9.93;100.00;101321.25;5040747;28;19979;-85
2022/03/17 11:04:46;;;;;;;;;;;;;;;10.50;100.00;101297.97;5037124;28;20405;-85
2022/03/17 11:07:14;;;;;;;;;;;;;;;10.42;100.00;101309.53;5052114;28;19920;-85
2022/03/17 11:09:42;;;;;;;;;;;;;;;10.57;100.00;101310.88;5048842;28;19920;-85
2022/03/17 11:12:09;;;;;;;;;;;;;;;10.52;100.00;101294.44;5039697;28;20355;-85
2022/03/17 11:14:41;;;;;;;;;;;;;;;11.25;100.00;101297.53;5050749;28;20035;-85
2022/03/17 11:17:09;;;;;;;;;;;;;;;10.88;100.00;101294.25;5050949;28;19927;-85
2022/03/17 11:19:36;;;;;;;;;;;;;;;11.14;100.00;101303.09;5055150;28;19920;-85
2022/03/17 11:22:05;;;;;;;;;;;;;;;10.86;100.00;101298.69;5043666;28;20359;-85
2022/03/17 11:24:31;;;;;;;;;;;;;;;10.65;100.00;101300.16;5051110;28;20001;-85
2022/03/17 11:27:09;;;;;;;;;;;;;;;10.92;100.00;101293.25;5034007;28;19921;-85
2022/03/17 11:29:44;;;;;;;;;;;;;;;10.82;100.00;101310.16;5034880;28;19921;-85
2022/03/17 11:32:31;;;;;;;;;;;;;;;10.37;100.00;101303.56;5034065;28;19932;-85
2022/03/17 11:35:05;;;;;;;;;;;;;;;10.97;100.00;101308.84;5054245;28;19920;-85
2022/03/17 11:37:33;;;;;;;;;;;;;;;10.96;100.00;101294.88;5054434;28;19920;-84
2022/03/17 11:40:10;;;;;;;;;;;;;;;11.11;100.00;101290.09;5053992;28;19928;-85
2022/03/17 11:42:38;;;;;;;;;;;;;;;11.06;100.00;101289.34;5052289;28;20286;-86
2022/03/17 11:45:10;;;;;;;;;;;;;;;11.15;100.00;101292.53;5047060;28;20358;-85
2022/03/17 11:47:37;;;;;;;;;;;;;;;11.17;100.00;101282.00;5034704;28;20482;-85
2022/03/17 11:50:28;;;;;;;;;;;;;;;11.05;100.00;101287.63;5035619;28;19920;-85
2022/03/17 11:52:59;;;;;;;;;;;;;;;11.16;100.00;101269.84;5053385;28;19920;-85
2022/03/17 11:55:37;;;;;;;;;;;;;;;11.09;100.00;101286.66;5056970;28;19921;-86
2022/03/17 11:58:23;;;;;;;;;;;;;;;10.79;100.00;101295.38;5034372;28;19924;-86