Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:28;;;;;;;28.50;13.57;;;22.40;35.00;;;;;;6129523;28;84655;-69
2022/03/08 00:04:28;;;;;;;23.58;13.38;;;22.40;35.00;;;;;;6134776;28;83066;-69
2022/03/08 00:07:29;;;;;;;25.25;13.38;;;22.40;35.00;;;;;;6137306;28;83279;-68
2022/03/08 00:10:29;;;;;;;26.67;14.43;;;22.40;35.00;;;;;;6134610;28;83420;-68
2022/03/08 00:13:30;;;;;;;25.55;13.25;;;22.40;35.10;;;;;;6132456;28;83764;-68
2022/03/08 00:16:31;;;;;;;25.10;13.10;;;22.40;35.10;;;;;;6136619;28;83435;-68
2022/03/08 00:19:31;;;;;;;25.33;13.07;;;22.40;35.20;;;;;;6136905;28;84069;-70
2022/03/08 00:22:32;;;;;;;28.27;13.13;;;22.40;35.10;;;;;;6139323;28;83481;-69
2022/03/08 00:25:32;;;;;;;25.92;13.07;;;22.40;35.20;;;;;;6135449;28;84164;-69
2022/03/08 00:28:33;;;;;;;26.80;13.40;;;22.40;35.20;;;;;;6136080;28;83235;-69
2022/03/08 00:31:33;;;;;;;25.08;13.20;;;22.30;35.20;;;;;;6139966;28;83463;-69
2022/03/08 00:34:34;;;;;;;24.08;12.75;;;22.40;35.20;;;;;;6128256;28;83102;-69
2022/03/08 00:37:34;;;;;;;23.58;12.32;;;22.30;35.40;;;;;;6130080;28;84221;-70
2022/03/08 00:40:36;;;;;;;29.30;13.98;;;22.40;35.30;;;;;;6130630;28;86276;-74
2022/03/08 00:43:39;;;;;;;24.90;12.98;;;22.40;35.30;;;;;;6130954;28;83610;-74
2022/03/08 00:46:39;;;;;;;23.95;12.60;;;22.30;35.20;;;;;;6131942;28;82975;-74
2022/03/08 00:49:40;;;;;;;27.15;12.70;;;22.30;35.70;;;;;;6135420;28;83115;-73
2022/03/08 00:52:40;;;;;;;25.73;13.00;;;22.30;35.80;;;;;;6129424;28;86311;-73
2022/03/08 00:55:41;;;;;;;21.48;11.63;;;22.30;35.70;;;;;;6128009;28;83160;-74
2022/03/08 00:58:41;;;;;;;23.58;13.23;;;22.30;36.20;;;;;;6119457;28;84258;-73
2022/03/08 01:01:42;;;;;;;24.85;12.40;;;22.30;35.70;;;;;;6130989;28;83545;-74
2022/03/08 01:04:42;;;;;;;26.88;12.55;;;22.30;35.90;;;;;;6138854;28;85653;-73
2022/03/08 01:07:43;;;;;;;23.42;12.48;;;22.30;35.90;;;;;;6134976;28;84565;-73
2022/03/08 01:10:43;;;;;;;19.98;11.65;;;22.30;36.20;;;;;;6135794;28;83693;-73
2022/03/08 01:13:44;;;;;;;22.85;11.50;;;22.30;36.30;;;;;;6135891;28;84811;-73
2022/03/08 01:16:44;;;;;;;23.02;12.32;;;22.30;36.10;;;;;;6126878;28;85467;-73
2022/03/08 01:19:45;;;;;;;22.77;12.38;;;22.30;36.30;;;;;;6124676;28;82869;-73
2022/03/08 01:22:45;;;;;;;23.38;11.52;;;22.30;36.20;;;;;;6129484;28;84188;-73
2022/03/08 01:25:46;;;;;;;21.42;11.23;;;22.30;36.50;;;;;;6129205;28;83398;-73
2022/03/08 01:28:46;;;;;;;23.75;12.10;;;22.30;36.60;;;;;;6130296;28;84298;-72
2022/03/08 01:31:47;;;;;;;23.75;12.45;;;22.30;36.70;;;;;;6129091;28;84296;-72
2022/03/08 01:34:50;;;;;;;22.35;11.52;;;22.30;36.70;;;;;;6112042;28;85848;-73
2022/03/08 01:37:50;;;;;;;21.50;12.20;;;22.30;36.70;;;;;;6127966;28;85610;-73
2022/03/08 01:40:51;;;;;;;22.20;11.45;;;22.30;36.90;;;;;;6128002;28;86045;-73
2022/03/08 01:43:52;;;;;;;23.73;11.82;;;22.20;36.20;;;;;;6132136;28;82931;-72
2022/03/08 01:46:52;;;;;;;22.23;11.80;;;22.30;35.80;;;;;;6143181;28;83258;-73
2022/03/08 01:49:53;;;;;;;23.33;11.38;;;22.20;35.80;;;;;;6143069;28;84064;-72
2022/03/08 01:52:53;;;;;;;21.63;11.55;;;22.30;36.00;;;;;;6138673;28;85749;-72
2022/03/08 01:55:54;;;;;;;21.30;10.85;;;22.30;35.70;;;;;;6143768;28;83486;-72
2022/03/08 01:58:54;;;;;;;23.13;11.75;;;22.20;35.70;;;;;;6144246;28;82924;-73
2022/03/08 02:01:55;;;;;;;20.50;11.07;;;22.20;35.60;;;;;;6129173;28;86453;-71
2022/03/08 02:04:55;;;;;;;22.13;11.07;;;22.20;35.70;;;;;;6127697;28;83212;-72
2022/03/08 02:07:56;;;;;;;21.20;12.20;;;22.30;36.40;;;;;;6129262;28;84353;-71
2022/03/08 02:10:56;;;;;;;21.48;11.65;;;22.20;35.90;;;;;;6136661;28;83008;-72
2022/03/08 02:13:57;;;;;;;21.45;11.60;;;22.30;36.70;;;;;;6135633;28;83241;-72
2022/03/08 02:16:58;;;;;;;22.90;11.65;;;22.20;35.90;;;;;;6129809;28;83582;-73
2022/03/08 02:19:58;;;;;;;19.15;11.50;;;22.30;35.90;;;;;;6139082;28;85612;-74
2022/03/08 02:23:00;;;;;;;22.25;10.93;;;22.20;36.10;;;;;;6136650;28;83239;-73
2022/03/08 02:26:00;;;;;;;20.42;11.18;;;22.20;36.00;;;;;;6134051;28;84088;-73
2022/03/08 02:29:01;;;;;;;20.70;10.55;;;22.20;35.80;;;;;;6140882;28;83434;-71
2022/03/08 02:32:02;;;;;;;22.50;10.95;;;22.20;35.90;;;;;;6141738;28;83613;-71
2022/03/08 02:35:02;;;;;;;20.02;10.63;;;22.20;36.00;;;;;;6131404;28;83934;-73
2022/03/08 02:38:03;;;;;;;20.77;10.38;;;22.20;36.70;;;;;;6130075;28;84200;-73
2022/03/08 02:41:03;;;;;;;21.42;10.32;;;22.20;36.00;;;;;;6131167;28;83634;-72
2022/03/08 02:44:04;;;;;;;21.23;11.35;;;22.20;36.40;;;;;;6130012;28;83014;-72
2022/03/08 02:47:04;;;;;;;17.20;9.77;;;22.20;36.50;;;;;;6121535;28;83524;-72
2022/03/08 02:50:06;;;;;;;19.33;11.10;;;22.20;36.40;;;;;;6132224;28;82026;-73
2022/03/08 02:53:07;;;;;;;19.67;10.52;;;22.20;36.40;;;;;;6127439;28;83094;-74
2022/03/08 02:56:08;;;;;;;20.33;10.27;;;22.20;36.70;;;;;;6137832;28;83724;-75
2022/03/08 02:59:08;;;;;;;19.60;10.25;;;22.20;36.90;;;;;;6134822;28;89840;-74
2022/03/08 03:02:09;;;;;;;17.05;10.00;;;22.20;36.50;;;;;;6129468;28;85922;-74
2022/03/08 03:05:09;;;;;;;18.33;10.23;;;22.20;36.90;;;;;;6129696;28;83191;-72
2022/03/08 03:08:10;;;;;;;20.48;11.05;;;22.20;37.10;;;;;;6129682;28;83243;-73
2022/03/08 03:11:10;;;;;;;18.65;10.48;;;22.20;36.80;;;;;;6130313;28;82822;-72
2022/03/08 03:14:11;;;;;;;16.45;10.02;;;22.20;37.00;;;;;;6135983;28;82679;-72
2022/03/08 03:17:11;;;;;;;19.60;10.70;;;22.10;36.80;;;;;;6129118;28;83067;-72
2022/03/08 03:20:12;;;;;;;18.88;11.05;;;22.20;37.20;;;;;;6120499;28;83308;-72
2022/03/08 03:23:13;;;;;;;19.42;10.68;;;22.20;37.30;;;;;;6122652;28;85703;-72
2022/03/08 03:26:13;;;;;;;19.15;10.23;;;22.20;37.20;;;;;;6130554;28;83005;-71
2022/03/08 03:29:14;;;;;;;18.88;10.68;;;22.10;37.10;;;;;;6130069;28;83910;-71
2022/03/08 03:32:14;;;;;;;19.60;10.75;;;22.10;36.70;;;;;;6132415;28;82836;-71
2022/03/08 03:35:15;;;;;;;19.33;10.10;;;22.10;36.40;;;;;;6130598;28;84112;-71
2022/03/08 03:38:15;;;;;;;19.85;11.32;;;22.10;36.30;;;;;;6133578;28;83153;-71
2022/03/08 03:41:16;;;;;;;19.60;10.93;;;22.10;36.20;;;;;;6133721;28;83233;-73
2022/03/08 03:44:17;;;;;;;24.30;11.10;;;22.10;36.40;;;;;;6133907;28;83340;-72
2022/03/08 03:47:17;;;;;;;22.23;11.30;;;22.10;36.20;;;;;;6133590;28;83130;-73
2022/03/08 03:50:18;;;;;;;21.80;11.15;;;22.10;36.10;;;;;;6137021;28;83174;-73
2022/03/08 03:53:18;;;;;;;21.35;11.55;;;22.10;36.20;;;;;;6126985;28;89505;-73
2022/03/08 03:56:19;;;;;;;20.85;11.95;;;22.10;36.40;;;;;;6122219;28;83429;-72
2022/03/08 03:59:19;;;;;;;21.58;11.18;;;22.10;36.30;;;;;;6137223;28;84140;-73
2022/03/08 04:02:20;;;;;;;19.42;10.75;;;22.10;36.50;;;;;;6137915;28;84332;-73
2022/03/08 04:05:20;;;;;;;18.65;9.80;;;22.10;36.30;;;;;;6144746;28;82818;-73
2022/03/08 04:08:21;;;;;;;19.60;10.27;;;22.10;38.00;;;;;;6138016;28;83355;-75
2022/03/08 04:11:21;;;;;;;22.75;12.13;;;22.10;37.20;;;;;;6133511;28;83228;-74
2022/03/08 04:14:22;;;;;;;22.77;11.88;;;22.10;36.10;;;;;;6132936;28;83020;-74
2022/03/08 04:17:22;;;;;;;20.80;11.57;;;22.20;35.80;;;;;;6132646;28;83062;-74
2022/03/08 04:20:23;;;;;;;20.38;11.90;;;22.30;35.60;;;;;;6149392;28;84432;-74
2022/03/08 04:23:24;;;;;;;26.80;12.88;;;22.30;35.50;;;;;;6117483;28;82962;-73
2022/03/08 04:26:24;;;;;;;23.65;12.05;;;22.40;35.70;;;;;;6132366;28;83351;-73
2022/03/08 04:29:25;;;;;;;20.40;10.95;;;22.40;35.80;;;;;;6129775;28;82909;-73
2022/03/08 04:32:25;;;;;;;21.60;11.98;;;22.50;36.00;;;;;;6134007;28;83115;-69
2022/03/08 04:35:26;;;;;;;23.58;11.52;;;22.50;36.00;;;;;;6119835;28;83260;-71
2022/03/08 04:38:26;;;;;;;21.55;11.18;;;22.60;35.80;;;;;;6132957;28;83009;-73
2022/03/08 04:41:27;;;;;;;24.17;12.27;;;22.60;35.60;;;;;;6132283;28;83182;-69
2022/03/08 04:44:27;;;;;;;20.30;11.57;;;22.70;35.40;;;;;;6129611;28;83177;-69
2022/03/08 04:47:28;;;;;;;21.98;12.07;;;22.70;35.20;;;;;;6131009;28;83023;-73
2022/03/08 04:50:29;;;;;;;22.25;12.57;;;22.70;35.00;;;;;;6121760;28;84280;-69
2022/03/08 04:53:29;;;;;;;22.77;11.63;;;22.80;35.00;;;;;;6121849;28;83375;-69
2022/03/08 04:56:30;;;;;;;20.58;11.38;;;22.80;34.80;;;;;;6139806;28;83332;-62
2022/03/08 04:59:30;;;;;;;20.25;11.35;;;22.80;34.60;;;;;;6132991;28;82811;-73
2022/03/08 05:02:31;;;;;;;21.90;11.05;;;22.90;34.40;;;;;;6142336;28;83346;-71
2022/03/08 05:05:33;;;;;;;21.80;10.43;;;22.90;34.40;;;;;;6130162;28;82923;-71
2022/03/08 05:08:34;;;;;;;16.92;9.40;;;22.90;34.60;;;;;;6127464;28;83227;-73
2022/03/08 05:11:34;;;;;;;14.85;9.20;;;23.00;34.50;;;;;;6128404;28;83051;-74
2022/03/08 05:14:35;;;;;;;15.60;9.20;;;23.00;34.50;;;;;;6131489;28;80502;-71
2022/03/08 05:17:35;;;;;;;14.52;8.48;;;23.00;34.50;;;;;;6125599;28;81129;-70
2022/03/08 05:20:37;;;;;;;15.75;8.98;;;23.00;34.60;;;;;;6116460;28;80492;-72
2022/03/08 05:23:37;;;;;;;13.73;8.68;;;23.10;34.30;;;;;;6132568;28;80620;-71
2022/03/08 05:26:38;;;;;;;12.98;8.05;;;23.10;34.10;;;;;;6133184;28;81675;-72
2022/03/08 05:29:38;;;;;;;17.13;7.25;;;23.10;33.80;;;;;;6133309;28;81436;-62
2022/03/08 05:32:39;;;;;;;15.50;7.57;;;23.10;33.90;;;;;;6132788;28;80368;-73
2022/03/08 05:35:39;;;;;;;13.63;7.63;;;23.10;33.80;;;;;;6125384;28;80417;-71
2022/03/08 05:38:40;;;;;;;13.32;7.28;;;23.10;34.20;;;;;;6128234;28;80415;-71
2022/03/08 05:41:40;;;;;;;11.30;6.97;;;23.10;34.50;;;;;;6133482;28;80432;-71
2022/03/08 05:44:41;;;;;;;11.05;6.70;;;23.20;34.70;;;;;;6123967;28;80431;-71
2022/03/08 05:47:42;;;;;;;13.20;6.80;;;23.20;34.90;;;;;;6127003;28;80309;-65
2022/03/08 05:50:42;;;;;;;13.20;6.22;;;23.20;35.30;;;;;;6124856;28;82015;-72
2022/03/08 05:53:43;;;;;;;13.65;6.72;;;23.20;35.40;;;;;;6131342;28;81245;-70
2022/03/08 05:56:44;;;;;;;9.15;6.28;;;23.30;36.10;;;;;;6132128;28;82775;-71
2022/03/08 05:59:44;;;;;;;10.00;6.07;;;23.30;36.40;;;;;;6132208;28;80298;-72
2022/03/08 06:02:45;;;;;;;11.95;6.32;;;23.30;36.40;;;;;;6133189;28;80052;-73
2022/03/08 06:05:46;;;;;;;10.25;5.85;;;23.30;36.60;;;;;;6140053;28;80372;-68
2022/03/08 06:08:49;;;;;;;9.43;6.00;;;23.30;36.90;;;;;;6136572;28;80535;-74
2022/03/08 06:11:49;;;;;;;11.07;6.30;;;23.30;36.70;;;;;;6136702;28;80365;-63
2022/03/08 06:14:50;;;;;;;11.32;6.30;;;23.30;36.70;;;;;;6130224;28;80449;-65
2022/03/08 06:17:50;;;;;;;11.13;6.65;;;23.30;36.40;;;;;;6130341;28;80534;-70
2022/03/08 06:20:51;;;;;;;14.98;6.65;;;23.30;36.00;;;;;;6130679;28;81141;-61
2022/03/08 06:23:51;;;;;;;14.85;6.55;;;23.30;36.20;;;;;;6130235;28;80699;-63
2022/03/08 06:26:52;;;;;;;15.13;6.20;;;23.30;35.90;;;;;;6143475;28;80457;-68
2022/03/08 06:29:53;;;;;;;9.27;5.60;;;23.30;35.90;;;;;;6132100;28;80449;-68
2022/03/08 06:32:53;;;;;;;10.43;5.80;;;23.20;36.30;;;;;;6130184;28;80338;-67
2022/03/08 06:35:54;;;;;;;14.80;8.02;;;23.20;36.10;;;;;;6130149;28;81666;-68
2022/03/08 06:38:54;;;;;;;11.63;6.90;;;23.20;35.70;;;;;;6132819;28;81845;-70
2022/03/08 06:41:55;;;;;;;14.32;7.25;;;23.20;35.80;;;;;;6129856;28;80790;-64
2022/03/08 06:44:55;;;;;;;10.50;6.35;;;23.10;35.00;;;;;;6137814;28;80837;-71
2022/03/08 06:47:56;;;;;;;11.50;6.85;;;23.10;35.20;;;;;;6131594;28;80317;-72
2022/03/08 06:50:57;;;;;;;16.55;7.00;;;23.10;35.10;;;;;;6130898;28;80856;-73
2022/03/08 06:53:57;;;;;;;13.70;7.22;;;23.00;35.00;;;;;;6131675;28;80849;-73
2022/03/08 06:56:58;;;;;;;13.18;6.25;;;23.00;34.90;;;;;;6132094;28;80412;-73
2022/03/08 06:59:59;;;;;;;11.38;6.47;;;23.00;34.80;;;;;;6132437;28;80541;-73
2022/03/08 07:02:59;;;;;;;14.43;7.25;;;23.00;34.60;;;;;;6137289;28;80471;-72
2022/03/08 07:06:00;;;;;;;13.68;6.68;;;22.90;34.60;;;;;;6137234;28;80692;-71
2022/03/08 07:09:00;;;;;;;10.10;6.88;;;22.90;34.50;;;;;;6142232;28;80546;-72
2022/03/08 07:12:01;;;;;;;12.93;6.82;;;22.90;34.40;;;;;;6135758;28;81357;-72
2022/03/08 07:15:03;;;;;;;11.73;6.72;;;22.80;34.50;;;;;;6147210;28;81555;-73
2022/03/08 07:18:03;;;;;;;11.02;5.97;;;22.90;34.40;;;;;;6151161;28;85907;-73
2022/03/08 07:21:04;;;;;;;10.15;5.70;;;22.80;34.20;;;;;;6137729;28;80475;-74
2022/03/08 07:24:04;;;;;;;10.15;6.60;;;22.80;34.30;;;;;;6138555;28;82043;-74
2022/03/08 07:27:08;;;;;;;11.30;6.25;;;22.80;34.10;;;;;;6131739;28;80613;-71
2022/03/08 07:30:08;;;;;;;11.40;6.00;;;22.80;34.10;;;;;;6129518;28;88294;-72
2022/03/08 07:33:09;;;;;;;12.35;6.38;;;22.70;34.30;;;;;;6125960;28;81352;-71
2022/03/08 07:36:09;;;;;;;11.20;6.40;;;22.70;34.50;;;;;;6134512;28;80505;-72
2022/03/08 07:39:10;;;;;;;10.93;5.57;;;22.70;35.00;;;;;;6135300;28;80921;-72
2022/03/08 07:42:10;;;;;;;10.88;5.63;;;22.70;35.30;;;;;;6133069;28;80483;-72
2022/03/08 07:45:11;;;;;;;10.43;5.38;;;22.70;35.20;;;;;;6142274;28;80952;-72
2022/03/08 07:48:11;;;;;;;8.52;5.18;;;22.70;35.00;;;;;;6146272;28;81426;-71
2022/03/08 07:51:12;;;;;;;10.32;5.97;;;22.70;35.20;;;;;;6135512;28;80559;-72
2022/03/08 07:54:13;;;;;;;11.10;5.13;;;22.70;35.50;;;;;;6135494;28;80551;-72
2022/03/08 07:57:14;;;;;;;9.45;5.03;;;22.60;35.70;;;;;;6135300;28;81547;-73
2022/03/08 08:00:14;;;;;;;7.90;5.25;;;22.60;35.70;;;;;;6135773;28;80369;-73
2022/03/08 08:03:15;;;;;;;9.63;6.10;;;22.60;35.80;;;;;;6133416;28;80399;-73
2022/03/08 08:06:15;;;;;;;13.75;6.15;;;22.60;35.70;;;;;;6134197;28;80392;-74
2022/03/08 08:09:16;;;;;;;14.93;5.28;;;22.60;35.80;;;;;;6142805;28;81887;-70
2022/03/08 08:12:16;;;;;;;10.25;4.85;;;22.60;35.20;;;;;;6134449;28;80446;-71
2022/03/08 08:15:17;;;;;;;8.43;5.10;;;22.60;35.10;;;;;;6130882;28;81586;-72
2022/03/08 08:18:17;;;;;;;10.85;5.32;;;22.60;35.10;;;;;;6133136;28;80684;-72
2022/03/08 08:21:21;;;;;;;8.63;5.10;;;22.60;35.30;;;;;;6127338;28;80633;-72
2022/03/08 08:24:21;;;;;;;9.18;5.55;;;22.50;35.50;;;;;;6130487;28;81454;-73
2022/03/08 08:27:22;;;;;;;9.45;5.45;;;22.50;35.60;;;;;;6130489;28;80600;-72
2022/03/08 08:30:23;;;;;;;7.40;5.30;;;22.50;35.80;;;;;;6124277;28;81615;-71
2022/03/08 08:33:23;;;;;;;12.35;6.50;;;22.50;36.10;;;;;;6133213;28;87956;-73
2022/03/08 08:36:24;;;;;;;8.93;5.20;;;22.50;36.90;;;;;;6136579;28;82368;-73
2022/03/08 08:39:24;;;;;;;13.48;6.50;;;22.50;36.40;;;;;;6135071;28;81561;-73
2022/03/08 08:42:25;;;;;;;10.32;6.13;;;22.50;37.40;;;;;;6134605;28;81545;-69
2022/03/08 08:45:25;;;;;;;10.85;5.60;;;22.50;35.90;;;;;;6132737;28;84070;-71
2022/03/08 08:48:26;;;;;;;10.27;5.57;;;22.60;35.80;;;;;;6132491;28;80249;-72
2022/03/08 08:51:27;;;;;;;13.35;6.50;;;22.60;35.40;;;;;;6136806;28;82245;-72
2022/03/08 08:54:27;;;;;;;10.55;5.63;;;22.70;35.20;;;;;;6133383;28;80323;-70
2022/03/08 08:57:28;;;;;;;10.00;5.90;;;22.70;35.00;;;;;;6131778;28;83114;-70
2022/03/08 09:00:28;;;;;;;8.20;5.38;;;22.80;35.10;;;;;;6131177;28;80927;-71
2022/03/08 09:03:29;;;;;;;12.23;5.35;;;22.90;35.00;;;;;;6128104;28;80610;-72
2022/03/08 09:06:29;;;;;;;9.43;5.75;;;23.00;34.80;;;;;;6128721;28;80612;-69
2022/03/08 09:09:30;;;;;;;9.88;6.18;;;23.00;34.70;;;;;;6133558;28;81487;-69
2022/03/08 09:12:30;;;;;;;11.05;6.65;;;23.10;34.60;;;;;;6134448;28;80483;-62
2022/03/08 09:15:31;;;;;;;11.93;6.97;;;23.20;34.80;;;;;;6133239;28;80507;-63
2022/03/08 09:18:32;;;;;;;16.58;7.55;;;23.10;33.60;;;;;;6131950;28;81013;-64
2022/03/08 09:21:32;;;;;;;14.52;8.40;;;23.00;32.80;;;;;;6132500;28;80560;-62
2022/03/08 09:24:35;;;;;;;12.85;8.27;;;22.90;32.20;;;;;;6131695;28;80694;-67
2022/03/08 09:27:36;;;;;;;17.10;9.48;;;22.70;31.60;;;;;;6132597;28;81527;-74
2022/03/08 09:30:36;;;;;;;17.52;8.50;;;22.50;32.30;;;;;;6130979;28;80797;-70
2022/03/08 09:33:37;;;;;;;14.13;7.97;;;22.40;32.00;;;;;;6133094;28;81482;-71
2022/03/08 09:36:37;;;;;;;16.90;7.55;;;22.30;32.10;;;;;;6136797;28;80878;-72
2022/03/08 09:39:38;;;;;;;17.35;7.25;;;22.20;32.50;;;;;;6133194;28;81065;-72
2022/03/08 09:42:38;;;;;;;14.13;7.32;;;22.10;32.60;;;;;;6132035;28;80638;-70
2022/03/08 09:45:39;;;;;;;13.07;7.40;;;22.10;32.40;;;;;;6132677;28;80499;-72
2022/03/08 09:48:40;;;;;;;12.02;7.32;;;22.00;32.10;;;;;;6136167;28;80476;-73
2022/03/08 09:51:40;;;;;;;11.75;7.03;;;22.00;32.30;;;;;;6136518;28;81964;-72
2022/03/08 09:54:41;;;;;;;10.73;6.43;;;21.90;32.00;;;;;;6134741;28;80790;-77
2022/03/08 09:57:41;;;;;;;9.82;6.13;;;21.90;32.20;;;;;;6135975;28;80666;-75
2022/03/08 10:00:42;;;;;;;9.10;5.60;;;22.00;32.70;;;;;;6132584;28;80493;-74
2022/03/08 10:03:43;;;;;;;11.65;6.18;;;22.10;32.90;;;;;;6132732;28;80831;-76
2022/03/08 10:06:43;;;;;;;12.82;6.32;;;22.20;32.60;;;;;;6132013;28;81379;-73
2022/03/08 10:09:44;;;;;;;8.52;5.32;;;22.20;32.30;;;;;;6140544;28;80552;-72
2022/03/08 10:12:44;;;;;;;8.43;5.75;;;22.30;33.10;;;;;;6146844;28;80582;-72
2022/03/08 10:15:45;;;;;;;9.88;6.10;;;22.30;32.20;;;;;;6140892;28;80777;-73
2022/03/08 10:18:46;;;;;;;12.57;5.93;;;22.30;32.00;;;;;;6133484;28;80767;-73
2022/03/08 10:21:52;;;;;;;8.38;5.55;;;22.30;31.60;;;;;;6132835;28;80433;-72
2022/03/08 10:24:53;;;;;;;9.13;6.13;;;22.30;31.30;;;;;;6140637;28;81263;-73
2022/03/08 10:27:53;;;;;;;12.55;6.18;;;22.40;31.00;;;;;;6143736;28;82578;-74
2022/03/08 10:30:54;;;;;;;9.65;5.75;;;22.40;30.80;;;;;;6136787;28;80640;-72
2022/03/08 10:33:54;;;;;;;10.15;5.82;;;22.50;30.40;;;;;;6134263;28;83781;-72
2022/03/08 10:36:55;;;;;;;11.70;6.20;;;22.60;30.10;;;;;;6119525;28;81426;-74
2022/03/08 10:39:55;;;;;;;9.50;5.32;;;22.70;30.00;;;;;;6129802;28;80773;-72
2022/03/08 10:42:56;;;;;;;9.45;5.35;;;22.80;29.90;;;;;;6130396;28;80706;-73
2022/03/08 10:45:56;;;;;;;8.00;5.10;;;22.80;29.60;;;;;;6129824;28;81415;-72
2022/03/08 10:48:57;;;;;;;10.93;5.25;;;22.90;29.50;;;;;;6122970;28;80223;-72
2022/03/08 10:51:57;;;;;;;9.00;5.18;;;22.90;29.40;;;;;;6131730;28;80719;-73
2022/03/08 10:54:58;;;;;;;6.97;4.63;;;23.00;29.40;;;;;;6127744;28;80371;-72
2022/03/08 10:57:59;;;;;;;9.70;4.80;;;23.00;29.20;;;;;;6124722;28;81239;-72
2022/03/08 11:01:00;;;;;;;9.68;4.47;;;23.10;29.10;;;;;;6130238;28;81658;-71
2022/03/08 11:04:01;;;;;;;7.43;4.60;;;23.20;29.00;;;;;;6131634;28;81255;-72
2022/03/08 11:07:01;;;;;;;8.88;4.82;;;23.20;29.00;;;;;;6127226;28;80368;-73
2022/03/08 11:10:02;;;;;;;9.45;4.93;;;23.20;29.10;;;;;;6127788;28;80698;-69
2022/03/08 11:13:02;;;;;;;9.98;4.45;;;23.20;29.10;;;;;;6129685;28;80808;-68
2022/03/08 11:16:03;;;;;;;6.55;4.18;;;23.20;29.10;;;;;;6131582;28;81056;-69
2022/03/08 11:19:05;;;;;;;8.30;4.45;;;23.20;29.00;;;;;;6133285;28;80497;-73
2022/03/08 11:22:05;;;;;;;6.68;3.83;;;23.30;29.00;;;;;;6129034;28;81059;-64
2022/03/08 11:25:06;;;;;;;6.32;3.63;;;23.40;29.40;;;;;;6127873;28;81154;-69
2022/03/08 11:28:06;;;;;;;8.50;3.60;;;23.40;29.60;;;;;;6134447;28;80270;-69
2022/03/08 11:31:07;;;;;;;5.57;3.65;;;23.40;29.90;;;;;;6134579;28;80708;-72
2022/03/08 11:34:09;;;;;;;5.63;3.05;;;23.40;30.00;;;;;;6136672;28;81142;-69
2022/03/08 11:37:10;;;;;;;5.97;3.50;;;23.40;30.20;;;;;;6132920;28;80517;-72
2022/03/08 11:40:10;;;;;;;6.70;3.75;;;23.40;30.30;;;;;;6141908;28;80388;-71
2022/03/08 11:43:11;;;;;;;5.45;3.33;;;23.40;30.50;;;;;;6138813;28;80126;-73
2022/03/08 11:46:11;;;;;;;4.25;3.15;;;23.50;30.50;;;;;;6130089;28;80269;-71
2022/03/08 11:49:12;;;;;;;3.35;2.90;;;23.60;30.70;;;;;;6136459;28;80870;-70
2022/03/08 11:52:12;;;;;;;4.60;3.13;;;23.60;30.70;;;;;;6131871;28;81914;-70
2022/03/08 11:55:13;;;;;;;8.93;3.50;;;23.60;30.70;;;;;;6136777;28;80423;-72
2022/03/08 11:58:14;;;;;;;6.10;3.25;;;23.60;30.80;;;;;;6134586;28;80956;-73
2022/03/08 12:01:15;;;;;;;3.85;2.80;;;23.60;30.90;;;;;;6137907;28;80492;-73
2022/03/08 12:04:16;;;;;;;5.03;3.13;;;23.60;30.90;;;;;;6139312;28;82654;-73
2022/03/08 12:07:16;;;;;;;4.90;2.92;;;23.60;30.90;;;;;;6137329;28;80129;-74
2022/03/08 12:10:17;;;;;;;5.43;2.83;;;23.70;31.00;;;;;;6125158;28;80550;-73
2022/03/08 12:13:17;;;;;;;5.05;2.72;;;23.60;31.00;;;;;;6129571;28;82131;-73
2022/03/08 12:16:18;;;;;;;3.55;2.35;;;23.60;30.90;;;;;;6129287;28;80502;-71
2022/03/08 12:19:18;;;;;;;5.15;3.13;;;23.60;31.00;;;;;;6121079;28;80983;-73
2022/03/08 12:22:19;;;;;;;3.78;2.63;;;23.70;31.10;;;;;;6133955;28;81712;-71
2022/03/08 12:25:19;;;;;;;3.85;2.67;;;23.70;30.90;;;;;;6128469;28;81378;-71
2022/03/08 12:28:20;;;;;;;3.40;2.38;;;23.70;31.00;;;;;;6136596;28;81560;-71
2022/03/08 12:31:20;;;;;;;4.57;2.80;;;23.70;30.90;;;;;;6133730;28;80908;-70
2022/03/08 12:34:21;;;;;;;6.22;2.95;;;23.70;31.00;;;;;;6130630;28;83771;-71
2022/03/08 12:37:21;;;;;;;6.30;3.38;;;23.70;31.00;;;;;;6138894;28;81784;-70
2022/03/08 12:40:22;;;;;;;3.22;2.53;;;23.70;31.10;;;;;;6139768;28;81755;-70
2022/03/08 12:43:22;;;;;;;3.50;2.70;;;23.80;31.20;;;;;;6134073;28;80567;-70
2022/03/08 12:46:23;;;;;;;2.53;2.33;;;23.80;31.10;;;;;;6132601;28;81459;-68
2022/03/08 12:49:23;;;;;;;6.95;2.70;;;23.90;31.30;;;;;;6134639;28;82528;-70
2022/03/08 12:52:24;;;;;;;3.88;2.65;;;23.90;31.40;;;;;;6134708;28;86272;-69
2022/03/08 12:55:24;;;;;;;4.43;2.95;;;24.00;31.50;;;;;;6133196;28;80566;-69
2022/03/08 12:58:25;;;;;;;3.60;2.35;;;24.00;31.80;;;;;;6138805;28;80447;-71
2022/03/08 13:01:25;;;;;;;7.22;4.15;;;24.10;31.70;;;;;;6127528;28;82470;-72
2022/03/08 13:04:26;;;;;;;11.73;6.40;;;24.20;31.70;;;;;;6132174;28;82136;-72
2022/03/08 13:07:28;;;;;;;13.23;7.95;;;24.20;31.80;;;;;;6135291;28;81609;-72
2022/03/08 13:10:28;;;;;;;19.88;11.68;;;24.30;31.80;;;;;;6126464;28;81434;-70
2022/03/08 13:13:30;;;;;;;20.83;11.98;;;24.20;32.20;;;;;;6122606;28;83676;-70
2022/03/08 13:16:31;;;;;;;28.63;16.20;;;24.20;32.40;;;;;;6118486;28;83680;-69
2022/03/08 13:19:31;;;;;;;27.30;15.95;;;24.20;32.70;;;;;;6130975;28;84496;-70
2022/03/08 13:22:32;;;;;;;27.27;15.05;;;24.20;32.70;;;;;;6125691;28;83598;-73
2022/03/08 13:25:32;;;;;;;30.15;16.35;;;24.20;32.70;;;;;;6130151;28;83168;-71
2022/03/08 13:28:33;;;;;;;23.67;14.48;;;24.20;32.60;;;;;;6130153;28;83589;-71
2022/03/08 13:31:33;;;;;;;21.65;13.98;;;24.20;32.80;;;;;;6125812;28;83108;-69
2022/03/08 13:34:34;;;;;;;21.42;13.88;;;24.10;32.80;;;;;;6125249;28;83685;-70
2022/03/08 13:37:34;;;;;;;23.02;12.88;;;24.10;32.80;;;;;;6125805;28;84353;-69
2022/03/08 13:40:36;;;;;;;18.98;12.65;;;24.10;32.80;;;;;;6129366;28;83243;-69
2022/03/08 13:43:36;;;;;;;17.85;10.32;;;24.10;32.90;;;;;;6124012;28;84125;-72
2022/03/08 13:46:37;;;;;;;16.70;10.70;;;24.10;32.90;;;;;;6129927;28;85467;-60
2022/03/08 13:49:37;;;;;;;17.63;10.32;;;24.10;33.00;;;;;;6130543;28;84004;-71
2022/03/08 13:52:38;;;;;;;14.63;9.15;;;24.10;32.80;;;;;;6125556;28;86784;-69
2022/03/08 13:55:38;;;;;;;12.88;8.60;;;24.00;32.60;;;;;;6129923;28;87836;-71
2022/03/08 13:58:43;;;;;;;15.95;8.68;;;24.00;32.80;;;;;;6131756;28;81086;-68
2022/03/08 14:01:44;;;;;;;13.13;8.85;;;24.00;33.00;;;;;;6126926;28;81457;-67
2022/03/08 14:04:44;;;;;;;12.50;7.30;;;24.00;33.00;;;;;;6128216;28;81597;-68
2022/03/08 14:07:45;;;;;;;13.02;7.60;;;23.90;32.90;;;;;;6131166;28;81805;-68
2022/03/08 14:10:45;;;;;;;11.65;6.40;;;23.90;32.70;;;;;;6116351;28;80311;-67
2022/03/08 14:13:46;;;;;;;9.82;5.78;;;23.90;32.60;;;;;;6130796;28;82986;-61
2022/03/08 14:16:46;;;;;;;11.93;6.43;;;23.80;32.20;;;;;;6140504;28;80825;-69
2022/03/08 14:19:48;;;;;;;6.45;4.95;;;23.80;31.90;;;;;;6127301;28;81616;-68
2022/03/08 14:22:48;;;;;;;8.13;5.40;;;23.70;31.70;;;;;;6131487;28;81207;-68
2022/03/08 14:25:49;;;;;;;9.02;5.40;;;23.70;31.50;;;;;;6128912;28;80690;-68
2022/03/08 14:28:49;;;;;;;7.00;4.88;;;23.60;31.20;;;;;;6138755;28;80541;-68
2022/03/08 14:31:50;;;;;;;8.88;5.40;;;23.60;31.10;;;;;;6131753;28;83190;-68
2022/03/08 14:34:50;;;;;;;8.05;5.45;;;23.60;31.10;;;;;;6131872;28;80554;-68
2022/03/08 14:37:51;;;;;;;9.32;5.60;;;23.50;30.90;;;;;;6139696;28;80424;-68
2022/03/08 14:40:51;;;;;;;14.35;6.40;;;23.50;30.90;;;;;;6139380;28;82183;-68
2022/03/08 14:43:52;;;;;;;8.07;5.28;;;23.40;30.90;;;;;;6145214;28;81523;-68
2022/03/08 14:46:52;;;;;;;11.60;5.60;;;23.40;30.90;;;;;;6119253;28;80713;-68
2022/03/08 14:49:53;;;;;;;12.02;6.07;;;23.40;30.80;;;;;;6138138;28;81375;-67
2022/03/08 14:52:53;;;;;;;8.43;5.90;;;23.40;30.80;;;;;;6132247;28;80462;-67
2022/03/08 14:55:54;;;;;;;15.07;6.57;;;23.30;31.20;;;;;;6134762;28;80350;-68
2022/03/08 14:58:54;;;;;;;10.10;5.90;;;23.30;30.60;;;;;;6131538;28;80314;-67
2022/03/08 15:01:55;;;;;;;10.02;6.00;;;23.30;30.50;;;;;;6137651;28;80971;-68
2022/03/08 15:04:56;;;;;;;12.48;6.63;;;23.20;30.50;;;;;;6136072;28;81760;-68
2022/03/08 15:07:56;;;;;;;13.70;7.07;;;23.20;30.40;;;;;;6132682;28;80507;-67
2022/03/08 15:10:57;;;;;;;12.30;6.35;;;23.20;30.40;;;;;;6137617;28;80952;-62
2022/03/08 15:13:57;;;;;;;12.88;7.40;;;23.20;30.50;;;;;;6137853;28;80325;-68
2022/03/08 15:16:58;;;;;;;9.32;6.25;;;23.10;30.70;;;;;;6130888;28;83496;-67
2022/03/08 15:19:58;;;;;;;11.75;6.53;;;23.10;30.70;;;;;;6128476;28;81963;-67
2022/03/08 15:22:59;;;;;;;13.90;7.32;;;23.10;30.90;;;;;;6134048;28;80726;-67
2022/03/08 15:25:59;;;;;;;52.33;25.83;;;23.10;31.00;;;;;;6135837;28;80368;-67