Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:20;;;;;;;;;;;9.70;36.50;;;;;;4979936;28;19949;-60
2022/04/20 00:02:46;;;;;;;;;;;9.60;36.70;;;;;;4985564;28;19917;-60
2022/04/20 00:05:12;;;;;;;;;;;9.60;36.80;;;;;;4987176;28;19913;-60
2022/04/20 00:07:38;;;;;;;;;;;9.60;36.80;;;;;;4982445;28;19972;-60
2022/04/20 00:10:04;;;;;;;;;;;9.60;36.90;;;;;;4970445;28;19918;-60
2022/04/20 00:12:30;;;;;;;;;;;9.50;36.90;;;;;;4970640;28;19934;-58
2022/04/20 00:14:55;;;;;;;;;;;9.50;37.00;;;;;;4987902;28;19910;-60
2022/04/20 00:17:21;;;;;;;;;;;9.40;37.00;;;;;;4987817;28;19945;-59
2022/04/20 00:19:46;;;;;;;;;;;9.40;37.00;;;;;;4987766;28;19942;-58
2022/04/20 00:22:12;;;;;;;;;;;9.30;37.00;;;;;;4986497;28;19917;-59
2022/04/20 00:24:37;;;;;;;;;;;9.30;37.10;;;;;;4975127;28;20372;-59
2022/04/20 00:27:03;;;;;;;;;;;9.20;36.60;;;;;;4986617;28;19953;-59
2022/04/20 00:29:28;;;;;;;;;;;9.20;37.00;;;;;;4986750;28;19929;-58
2022/04/20 00:31:54;;;;;;;;;;;9.10;37.10;;;;;;4993714;28;19953;-58
2022/04/20 00:34:20;;;;;;;;;;;9.10;37.30;;;;;;4990023;28;19910;-59
2022/04/20 00:36:50;;;;;;;;;;;9.10;37.40;;;;;;4986249;28;19949;-60
2022/04/20 00:39:16;;;;;;;;;;;9.00;37.40;;;;;;4990936;28;19917;-59
2022/04/20 00:41:41;;;;;;;;;;;9.00;37.00;;;;;;4982871;28;19910;-60
2022/04/20 00:44:07;;;;;;;;;;;9.00;37.10;;;;;;4985578;28;19910;-58
2022/04/20 00:46:33;;;;;;;;;;;8.90;37.30;;;;;;4987297;28;19946;-59
2022/04/20 00:48:59;;;;;;;;;;;8.90;36.40;;;;;;4983405;28;19925;-59
2022/04/20 00:51:25;;;;;;;;;;;8.90;37.20;;;;;;4990593;28;19925;-59
2022/04/20 00:53:50;;;;;;;;;;;8.80;36.60;;;;;;4983657;28;19910;-59
2022/04/20 00:56:16;;;;;;;;;;;8.70;37.20;;;;;;4987161;28;20427;-60
2022/04/20 00:58:42;;;;;;;;;;;8.70;37.30;;;;;;4988120;28;19945;-59
2022/04/20 01:01:08;;;;;;;;;;;8.70;37.40;;;;;;4989407;28;19966;-58
2022/04/20 01:03:33;;;;;;;;;;;8.60;37.40;;;;;;4988938;28;19949;-60
2022/04/20 01:05:59;;;;;;;;;;;8.60;37.70;;;;;;4983050;28;20395;-59
2022/04/20 01:08:24;;;;;;;;;;;8.60;37.90;;;;;;4974723;28;19922;-59
2022/04/20 01:10:50;;;;;;;;;;;8.50;38.30;;;;;;4987437;28;19910;-59
2022/04/20 01:13:15;;;;;;;;;;;8.50;38.50;;;;;;4970320;28;19910;-58
2022/04/20 01:15:41;;;;;;;;;;;8.50;39.10;;;;;;4984238;28;19909;-60
2022/04/20 01:18:10;;;;;;;;;;;8.40;38.90;;;;;;4982149;28;20317;-58
2022/04/20 01:20:36;;;;;;;;;;;8.60;39.40;;;;;;4981781;28;19910;-59
2022/04/20 01:23:01;;;;;;;;;;;8.30;38.90;;;;;;4978568;28;19915;-59
2022/04/20 01:25:27;;;;;;;;;;;8.20;38.80;;;;;;4983643;28;19936;-58
2022/04/20 01:27:53;;;;;;;;;;;8.20;38.70;;;;;;4992338;28;19977;-59
2022/04/20 01:30:18;;;;;;;;;;;8.10;38.70;;;;;;4989556;28;20001;-59
2022/04/20 01:32:44;;;;;;;;;;;8.10;38.70;;;;;;4994893;28;19920;-59
2022/04/20 01:35:09;;;;;;;;;;;8.00;38.70;;;;;;4988501;28;19948;-58
2022/04/20 01:37:35;;;;;;;;;;;7.90;38.90;;;;;;4990064;28;19955;-59
2022/04/20 01:40:00;;;;;;;;;;;7.90;39.00;;;;;;4988376;28;20389;-59
2022/04/20 01:42:26;;;;;;;;;;;7.80;38.90;;;;;;4984293;28;19921;-60
2022/04/20 01:44:52;;;;;;;;;;;7.70;38.90;;;;;;4994409;28;19910;-59
2022/04/20 01:47:17;;;;;;;;;;;7.70;39.00;;;;;;4985896;28;19960;-59
2022/04/20 01:49:43;;;;;;;;;;;7.60;39.00;;;;;;4987925;28;19918;-58
2022/04/20 01:52:09;;;;;;;;;;;7.60;39.10;;;;;;4989839;28;19914;-58
2022/04/20 01:54:34;;;;;;;;;;;7.50;39.20;;;;;;4985924;28;19910;-58
2022/04/20 01:57:00;;;;;;;;;;;7.50;39.30;;;;;;4987413;28;19914;-58
2022/04/20 01:59:25;;;;;;;;;;;7.40;39.30;;;;;;4987811;28;19960;-59
2022/04/20 02:04:35;;;;;;;;;;;7.30;39.40;;;;;;4982397;28;19944;-60
2022/04/20 02:07:01;;;;;;;;;;;7.20;39.50;;;;;;4985754;28;20013;-59
2022/04/20 02:09:26;;;;;;;;;;;7.10;39.30;;;;;;4985929;28;19928;-58
2022/04/20 02:11:52;;;;;;;;;;;7.10;39.50;;;;;;4982668;28;20336;-60
2022/04/20 02:14:17;;;;;;;;;;;7.00;39.50;;;;;;4986352;28;19920;-58
2022/04/20 02:16:43;;;;;;;;;;;7.00;39.50;;;;;;4965628;28;19910;-59
2022/04/20 02:19:08;;;;;;;;;;;6.90;39.50;;;;;;4967902;28;20396;-58
2022/04/20 02:21:34;;;;;;;;;;;6.90;39.60;;;;;;4983693;28;19933;-58
2022/04/20 02:23:59;;;;;;;;;;;6.80;39.90;;;;;;4985560;28;19957;-58
2022/04/20 02:26:25;;;;;;;;;;;6.80;39.90;;;;;;4983934;28;19920;-59
2022/04/20 02:28:50;;;;;;;;;;;6.80;40.00;;;;;;4986991;28;19918;-58
2022/04/20 02:31:16;;;;;;;;;;;6.70;40.00;;;;;;4984394;28;19918;-58
2022/04/20 02:33:42;;;;;;;;;;;6.70;40.10;;;;;;4987083;28;19929;-60
2022/04/20 02:36:08;;;;;;;;;;;6.60;40.10;;;;;;4979567;28;20619;-58
2022/04/20 02:38:36;;;;;;;;;;;6.60;40.20;;;;;;4986441;28;19936;-58
2022/04/20 02:41:02;;;;;;;;;;;6.60;40.10;;;;;;4981625;28;19918;-57
2022/04/20 02:43:27;;;;;;;;;;;6.50;40.10;;;;;;4981030;28;19976;-57
2022/04/20 02:45:55;;;;;;;;;;;6.50;40.20;;;;;;4981242;28;19917;-58
2022/04/20 02:48:20;;;;;;;;;;;6.40;40.30;;;;;;4982063;28;20025;-57
2022/04/20 02:50:46;;;;;;;;;;;6.40;40.40;;;;;;4984033;28;20377;-58
2022/04/20 02:53:13;;;;;;;;;;;6.30;40.40;;;;;;4983343;28;19913;-58
2022/04/20 02:55:38;;;;;;;;;;;6.30;40.40;;;;;;4981281;28;19981;-58
2022/04/20 02:58:04;;;;;;;;;;;6.30;40.60;;;;;;4980751;28;19914;-58
2022/04/20 03:00:30;;;;;;;;;;;6.20;40.70;;;;;;4984744;28;19917;-58
2022/04/20 03:02:55;;;;;;;;;;;6.20;40.80;;;;;;4986069;28;19953;-58
2022/04/20 03:05:21;;;;;;;;;;;6.20;40.70;;;;;;4986143;28;19916;-58
2022/04/20 03:07:47;;;;;;;;;;;6.10;40.60;;;;;;4984706;28;19944;-59
2022/04/20 03:10:12;;;;;;;;;;;6.10;40.70;;;;;;4981606;28;19910;-59
2022/04/20 03:12:38;;;;;;;;;;;6.10;40.70;;;;;;4981582;28;19914;-58
2022/04/20 03:15:04;;;;;;;;;;;6.10;40.70;;;;;;4981837;28;19910;-60
2022/04/20 03:17:29;;;;;;;;;;;6.00;40.90;;;;;;4985365;28;19917;-60
2022/04/20 03:19:55;;;;;;;;;;;6.00;40.80;;;;;;4985374;28;19910;-59
2022/04/20 03:22:21;;;;;;;;;;;5.90;40.80;;;;;;4982111;28;20349;-58
2022/04/20 03:24:47;;;;;;;;;;;5.90;40.80;;;;;;4985648;28;19917;-58
2022/04/20 03:27:13;;;;;;;;;;;5.90;41.00;;;;;;4967853;28;19914;-59
2022/04/20 03:29:40;;;;;;;;;;;5.80;40.80;;;;;;4985022;28;19936;-59
2022/04/20 03:32:10;;;;;;;;;;;5.80;40.90;;;;;;4985073;28;19941;-60
2022/04/20 03:34:36;;;;;;;;;;;5.70;40.90;;;;;;4986473;28;20380;-59
2022/04/20 03:37:01;;;;;;;;;;;5.70;40.90;;;;;;4982951;28;19909;-59
2022/04/20 03:39:27;;;;;;;;;;;5.70;40.90;;;;;;4984275;28;19918;-58
2022/04/20 03:41:53;;;;;;;;;;;5.60;40.00;;;;;;4981400;28;20009;-58
2022/04/20 03:44:18;;;;;;;;;;;5.60;39.20;;;;;;4979651;28;19934;-59
2022/04/20 03:46:44;;;;;;;;;;;5.50;40.20;;;;;;4981538;28;19960;-58
2022/04/20 03:49:09;;;;;;;;;;;5.50;40.70;;;;;;4986111;28;19949;-59
2022/04/20 03:51:36;;;;;;;;;;;5.50;40.60;;;;;;4988535;28;19933;-58
2022/04/20 03:54:02;;;;;;;;;;;5.40;41.00;;;;;;4984878;28;19917;-59
2022/04/20 03:57:03;;;;;;;;;;;5.40;41.10;;;;;;4985685;28;20004;-58
2022/04/20 03:59:13;;;;;;;;;;;5.30;41.20;;;;;;4980392;28;19917;-58
2022/04/20 04:01:38;;;;;;;;;;;5.30;41.30;;;;;;4987590;28;19960;-59
2022/04/20 04:04:05;;;;;;;;;;;5.30;41.40;;;;;;4982966;28;19981;-58
2022/04/20 04:06:30;;;;;;;;;;;5.30;41.60;;;;;;4975356;28;19914;-59
2022/04/20 04:08:56;;;;;;;;;;;5.30;41.50;;;;;;4982168;28;19986;-60
2022/04/20 04:11:21;;;;;;;;;;;5.30;41.60;;;;;;4980384;28;19937;-59
2022/04/20 04:13:47;;;;;;;;;;;5.20;41.60;;;;;;4983218;28;20007;-59
2022/04/20 04:16:12;;;;;;;;;;;5.20;41.70;;;;;;4982475;28;19937;-59
2022/04/20 04:18:38;;;;;;;;;;;5.20;41.70;;;;;;4983976;28;19910;-59
2022/04/20 04:21:03;;;;;;;;;;;5.20;41.70;;;;;;4987004;28;20326;-59
2022/04/20 04:23:29;;;;;;;;;;;5.20;41.70;;;;;;4968411;28;19918;-59
2022/04/20 04:25:54;;;;;;;;;;;5.20;41.90;;;;;;4979408;28;19921;-57
2022/04/20 04:28:20;;;;;;;;;;;5.10;41.90;;;;;;4983042;28;19917;-57
2022/04/20 04:30:45;;;;;;;;;;;5.10;41.90;;;;;;4983781;28;19917;-59
2022/04/20 04:33:11;;;;;;;;;;;5.10;42.00;;;;;;4980793;28;20004;-59
2022/04/20 04:35:36;;;;;;;;;;;5.10;42.80;;;;;;4985734;28;19914;-58
2022/04/20 04:38:02;;;;;;;;;;;5.10;42.30;;;;;;4988265;28;19914;-58
2022/04/20 04:40:28;;;;;;;;;;;5.10;42.30;;;;;;4978563;28;20341;-58
2022/04/20 04:42:53;;;;;;;;;;;5.10;42.10;;;;;;4984523;28;20403;-59
2022/04/20 04:50:47;;;;;;;;;;;5.00;42.40;;;;;;4986064;28;19937;-60
2022/04/20 04:53:13;;;;;;;;;;;5.00;42.30;;;;;;4984160;28;20002;-59
2022/04/20 04:55:38;;;;;;;;;;;5.00;42.40;;;;;;4983266;28;19914;-59
2022/04/20 04:58:04;;;;;;;;;;;5.00;42.80;;;;;;4985856;28;20170;-59
2022/04/20 05:00:29;;;;;;;;;;;5.00;41.60;;;;;;4984729;28;19918;-59
2022/04/20 05:02:55;;;;;;;;;;;5.00;42.40;;;;;;4995157;28;19910;-59
2022/04/20 05:05:20;;;;;;;;;;;5.10;42.60;;;;;;4982353;28;19918;-58
2022/04/20 05:07:46;;;;;;;;;;;5.10;42.90;;;;;;4988877;28;19914;-58
2022/04/20 05:10:11;;;;;;;;;;;5.20;43.50;;;;;;4990911;28;19996;-58
2022/04/20 05:12:37;;;;;;;;;;;5.20;43.40;;;;;;4980044;28;19914;-59
2022/04/20 05:15:03;;;;;;;;;;;5.30;43.30;;;;;;4983085;28;20441;-58
2022/04/20 05:17:28;;;;;;;;;;;5.40;43.30;;;;;;4987882;28;19914;-59
2022/04/20 05:19:54;;;;;;;;;;;5.50;43.30;;;;;;4990749;28;19925;-59
2022/04/20 05:22:19;;;;;;;;;;;5.50;43.40;;;;;;4990675;28;19917;-58
2022/04/20 05:24:45;;;;;;;;;;;5.60;43.50;;;;;;4891673;28;20470;-59
2022/04/20 05:27:11;;;;;;;;;;;5.70;43.50;;;;;;4989062;28;19910;-58
2022/04/20 05:29:36;;;;;;;;;;;5.80;43.50;;;;;;4986579;28;19973;-57
2022/04/20 05:32:02;;;;;;;;;;;5.90;43.60;;;;;;4986353;28;19918;-58
2022/04/20 05:34:30;;;;;;;;;;;6.00;43.70;;;;;;4986265;28;19914;-59
2022/04/20 05:42:24;;;;;;;;;;;6.40;43.00;;;;;;4980532;28;19964;-60
2022/04/20 05:44:50;;;;;;;;;;;6.50;43.40;;;;;;4982241;28;19914;-59
2022/04/20 05:47:15;;;;;;;;;;;6.60;43.30;;;;;;4984036;28;19914;-58
2022/04/20 05:49:41;;;;;;;;;;;6.70;43.50;;;;;;4984287;28;19949;-58
2022/04/20 05:52:06;;;;;;;;;;;6.90;43.70;;;;;;4994861;28;19909;-60
2022/04/20 05:54:32;;;;;;;;;;;7.10;43.70;;;;;;4979899;28;19941;-58
2022/04/20 05:56:57;;;;;;;;;;;7.20;42.40;;;;;;4981398;28;20412;-59
2022/04/20 05:59:23;;;;;;;;;;;7.40;43.80;;;;;;4984383;28;19948;-58
2022/04/20 06:01:49;;;;;;;;;;;7.50;43.90;;;;;;4989857;28;19914;-58
2022/04/20 06:04:14;;;;;;;;;;;7.70;43.70;;;;;;4989453;28;19960;-59
2022/04/20 06:06:40;;;;;;;;;;;7.80;43.80;;;;;;4984094;28;19910;-59
2022/04/20 06:09:06;;;;;;;;;;;8.00;43.20;;;;;;4989241;28;19993;-58
2022/04/20 06:11:31;;;;;;;;;;;8.10;46.30;;;;;;4981684;28;19986;-58
2022/04/20 06:13:57;;;;;;;;;;;8.20;44.30;;;;;;4985942;28;19910;-57
2022/04/20 06:16:23;;;;;;;;;;;8.30;44.30;;;;;;4987401;28;19910;-58
2022/04/20 06:18:48;;;;;;;;;;;8.40;44.20;;;;;;4985383;28;19929;-58
2022/04/20 06:21:14;;;;;;;;;;;8.50;44.10;;;;;;4983328;28;19917;-58
2022/04/20 06:23:40;;;;;;;;;;;8.60;44.70;;;;;;4983117;28;19957;-59
2022/04/20 06:26:06;;;;;;;;;;;8.70;43.80;;;;;;4985932;28;19913;-59
2022/04/20 06:28:31;;;;;;;;;;;8.80;44.10;;;;;;4982707;28;19925;-59
2022/04/20 06:30:57;;;;;;;;;;;8.90;44.00;;;;;;4991358;28;19910;-58
2022/04/20 06:33:23;;;;;;;;;;;9.00;45.00;;;;;;4983133;28;19917;-59
2022/04/20 06:35:49;;;;;;;;;;;9.10;43.40;;;;;;4980121;28;19921;-60
2022/04/20 06:38:14;;;;;;;;;;;9.20;43.80;;;;;;4982802;28;19910;-59
2022/04/20 06:40:40;;;;;;;;;;;9.30;42.90;;;;;;4988625;28;19929;-58
2022/04/20 06:43:06;;;;;;;;;;;9.40;43.20;;;;;;4981991;28;19920;-58
2022/04/20 06:45:31;;;;;;;;;;;9.50;43.10;;;;;;4981159;28;19934;-58
2022/04/20 06:48:00;;;;;;;;;;;9.60;44.00;;;;;;4985434;28;20319;-59
2022/04/20 06:50:26;;;;;;;;;;;9.70;44.50;;;;;;4982542;28;20001;-59
2022/04/20 06:58:33;;;;;;;;;;;10.00;43.00;;;;;;4983504;28;19925;-58
2022/04/20 07:00:58;;;;;;;;;;;10.00;43.50;;;;;;4982279;28;19917;-58
2022/04/20 07:03:24;;;;;;;;;;;10.10;42.80;;;;;;4984548;28;19917;-59
2022/04/20 07:05:49;;;;;;;;;;;10.20;43.00;;;;;;4987209;28;20035;-58
2022/04/20 07:08:15;;;;;;;;;;;10.30;42.40;;;;;;4982590;28;19917;-60
2022/04/20 07:10:41;;;;;;;;;;;10.40;43.20;;;;;;4986979;28;19969;-58
2022/04/20 07:13:07;;;;;;;;;;;10.40;42.90;;;;;;4981243;28;19910;-59
2022/04/20 07:15:32;;;;;;;;;;;10.50;42.30;;;;;;4982657;28;19910;-59
2022/04/20 07:17:58;;;;;;;;;;;10.50;42.50;;;;;;4982518;28;19921;-59
2022/04/20 07:20:23;;;;;;;;;;;10.60;43.30;;;;;;4980310;28;19910;-59
2022/04/20 07:22:49;;;;;;;;;;;10.60;42.30;;;;;;4987280;28;19910;-60
2022/04/20 07:25:16;;;;;;;;;;;10.70;43.50;;;;;;4979032;28;19914;-58
2022/04/20 07:27:41;;;;;;;;;;;10.80;42.80;;;;;;4988375;28;20305;-58
2022/04/20 07:30:07;;;;;;;;;;;10.80;42.40;;;;;;4980769;28;20377;-59
2022/04/20 07:32:33;;;;;;;;;;;10.90;41.80;;;;;;4979551;28;19934;-60
2022/04/20 07:34:58;;;;;;;;;;;11.00;42.60;;;;;;4985996;28;20298;-59
2022/04/20 07:37:24;;;;;;;;;;;11.10;42.30;;;;;;4984625;28;19925;-59
2022/04/20 07:39:49;;;;;;;;;;;11.10;42.60;;;;;;4986554;28;20385;-59
2022/04/20 07:42:15;;;;;;;;;;;11.20;42.50;;;;;;4988228;28;19916;-58
2022/04/20 07:44:40;;;;;;;;;;;11.30;42.50;;;;;;4982011;28;19909;-59
2022/04/20 07:47:06;;;;;;;;;;;11.30;44.80;;;;;;4980387;28;19910;-58
2022/04/20 07:52:22;;;;;;;;;;;11.50;42.10;;;;;;4981191;28;19929;-59
2022/04/20 07:54:47;;;;;;;;;;;11.60;42.00;;;;;;4990294;28;19941;-59
2022/04/20 07:57:15;;;;;;;;;;;11.70;41.60;;;;;;4980468;28;20305;-58
2022/04/20 07:59:44;;;;;;;;;;;11.80;41.40;;;;;;4983016;28;19918;-59
2022/04/20 08:02:09;;;;;;;;;;;11.90;41.60;;;;;;4971950;28;19916;-59
2022/04/20 08:04:35;;;;;;;;;;;12.00;41.60;;;;;;4977863;28;19961;-58
2022/04/20 08:07:01;;;;;;;;;;;12.10;41.00;;;;;;4980362;28;19910;-59
2022/04/20 08:09:27;;;;;;;;;;;12.20;40.90;;;;;;4981619;28;19973;-59
2022/04/20 08:11:52;;;;;;;;;;;12.30;41.10;;;;;;4984433;28;20273;-59
2022/04/20 08:14:18;;;;;;;;;;;12.40;41.10;;;;;;4985936;28;19917;-60
2022/04/20 08:16:44;;;;;;;;;;;12.50;41.10;;;;;;4984434;28;19921;-60
2022/04/20 08:19:10;;;;;;;;;;;12.60;41.50;;;;;;4978352;28;20328;-59
2022/04/20 08:21:36;;;;;;;;;;;12.70;41.10;;;;;;4986183;28;19909;-60
2022/04/20 08:24:01;;;;;;;;;;;12.70;41.50;;;;;;4984582;28;19941;-58
2022/04/20 08:26:27;;;;;;;;;;;12.80;41.00;;;;;;4984543;28;19917;-58
2022/04/20 08:28:52;;;;;;;;;;;12.90;40.60;;;;;;4988220;28;19981;-59
2022/04/20 08:31:18;;;;;;;;;;;13.10;41.00;;;;;;4993724;28;19909;-60
2022/04/20 08:33:44;;;;;;;;;;;13.20;41.40;;;;;;4984553;28;19937;-60
2022/04/20 08:36:12;;;;;;;;;;;13.30;40.40;;;;;;4989551;28;20001;-58
2022/04/20 08:38:40;;;;;;;;;;;13.40;40.80;;;;;;4991054;28;19993;-59
2022/04/20 08:41:05;;;;;;;;;;;13.50;40.30;;;;;;4988358;28;19914;-59
2022/04/20 08:43:31;;;;;;;;;;;13.50;40.10;;;;;;4967682;28;19977;-59
2022/04/20 08:45:58;;;;;;;;;;;13.60;40.00;;;;;;4987790;28;19910;-59
2022/04/20 08:48:24;;;;;;;;;;;13.60;40.20;;;;;;4984995;28;19918;-59
2022/04/20 08:50:52;;;;;;;;;;;13.70;39.80;;;;;;4986632;28;20456;-58
2022/04/20 08:53:19;;;;;;;;;;;13.80;39.70;;;;;;4987438;28;19918;-60
2022/04/20 08:55:45;;;;;;;;;;;13.90;40.00;;;;;;4984439;28;19916;-60
2022/04/20 08:58:10;;;;;;;;;;;14.00;39.80;;;;;;4988835;28;19910;-58
2022/04/20 09:00:36;;;;;;;;;;;14.00;39.50;;;;;;4982781;28;19925;-59
2022/04/20 09:03:03;;;;;;;;;;;14.20;39.90;;;;;;4989392;28;19914;-59
2022/04/20 09:05:30;;;;;;;;;;;14.30;39.80;;;;;;4987519;28;19944;-59
2022/04/20 09:07:58;;;;;;;;;;;14.40;39.60;;;;;;4984233;28;20010;-59
2022/04/20 09:10:24;;;;;;;;;;;14.50;39.60;;;;;;4986654;28;19910;-59
2022/04/20 09:13:22;;;;;;;;;;;14.60;39.40;;;;;;4987717;28;19910;-59
2022/04/20 09:15:50;;;;;;;;;;;14.70;39.20;;;;;;4968064;28;19916;-59
2022/04/20 09:18:18;;;;;;;;;;;14.80;39.00;;;;;;4969873;28;19915;-59
2022/04/20 09:20:46;;;;;;;;;;;14.90;38.90;;;;;;4963355;28;19910;-59
2022/04/20 09:23:14;;;;;;;;;;;15.00;38.70;;;;;;4966903;28;20366;-59
2022/04/20 09:25:46;;;;;;;;;;;15.00;38.70;;;;;;4965594;28;19914;-60
2022/04/20 09:28:11;;;;;;;;;;;15.20;38.50;;;;;;4961940;28;19919;-58
2022/04/20 09:30:41;;;;;;;;;;;15.20;38.10;;;;;;4959766;28;19926;-59
2022/04/20 09:33:08;;;;;;;;;;;15.30;37.70;;;;;;4972076;28;19964;-60
2022/04/20 09:35:43;;;;;;;;;;;15.40;37.90;;;;;;4966179;28;19934;-60
2022/04/20 09:38:09;;;;;;;;;;;15.50;38.20;;;;;;4959470;28;19910;-59
2022/04/20 09:40:36;;;;;;;;;;;15.60;37.80;;;;;;4966388;28;19953;-58
2022/04/20 09:43:04;;;;;;;;;;;15.70;37.60;;;;;;4965677;28;19910;-58
2022/04/20 09:45:30;;;;;;;;;;;15.70;37.00;;;;;;4967194;28;19910;-58
2022/04/20 09:50:40;;;;;;;;;;;15.90;34.60;;;;;;4968010;28;19917;-60
2022/04/20 09:53:07;;;;;;;;;;;15.90;35.60;;;;;;4986590;28;19914;-60
2022/04/20 09:55:33;;;;;;;;;;;16.00;36.80;;;;;;4985997;28;19921;-58
2022/04/20 09:58:08;;;;;;;;;;;16.10;37.10;;;;;;4984206;28;19910;-59
2022/04/20 10:00:38;;;;;;;;;;;16.20;37.00;;;;;;4987859;28;20149;-60
2022/04/20 10:03:04;;;;;;;;;;;16.20;36.80;;;;;;4984506;28;19910;-58
2022/04/20 10:05:29;;;;;;;;;;;16.30;36.30;;;;;;4990293;28;19921;-60
2022/04/20 10:07:58;;;;;;;;;;;16.40;34.80;;;;;;4986553;28;19985;-59
2022/04/20 10:10:23;;;;;;;;;;;16.50;35.90;;;;;;4993587;28;19917;-59
2022/04/20 10:12:51;;;;;;;;;;;16.60;36.60;;;;;;4995242;28;19909;-59
2022/04/20 10:18:02;;;;;;;;;;;16.70;35.50;;;;;;4984222;28;19916;-59
2022/04/20 10:20:31;;;;;;;;;;;16.80;36.10;;;;;;4986855;28;19913;-60
2022/04/20 10:23:00;;;;;;;;;;;16.90;33.20;;;;;;4985657;28;19973;-59
2022/04/20 10:25:26;;;;;;;;;;;16.90;34.80;;;;;;4984745;28;19917;-60
2022/04/20 10:27:57;;;;;;;;;;;17.00;35.00;;;;;;4985710;28;19913;-60
2022/04/20 10:30:38;;;;;;;;;;;17.10;34.80;;;;;;4990326;28;19970;-60
2022/04/20 10:33:19;;;;;;;;;;;17.10;35.10;;;;;;4986016;28;19910;-59
2022/04/20 10:35:54;;;;;;;;;;;17.20;35.20;;;;;;4979838;28;19953;-59
2022/04/20 10:38:20;;;;;;;;;;;17.20;35.50;;;;;;4979416;28;19910;-59
2022/04/20 10:40:59;;;;;;;;;;;17.30;35.60;;;;;;4982636;28;19996;-60
2022/04/20 10:43:25;;;;;;;;;;;17.40;34.90;;;;;;4982587;28;19918;-59
2022/04/20 10:46:01;;;;;;;;;;;17.50;34.30;;;;;;4980790;28;19976;-60
2022/04/20 10:48:26;;;;;;;;;;;17.60;34.20;;;;;;4982558;28;20241;-59
2022/04/20 10:51:14;;;;;;;;;;;17.60;34.50;;;;;;4979874;28;20299;-59
2022/04/20 10:53:49;;;;;;;;;;;17.60;34.10;;;;;;4980616;28;19917;-59
2022/04/20 10:56:17;;;;;;;;;;;17.70;34.30;;;;;;4978344;28;19914;-59
2022/04/20 10:59:01;;;;;;;;;;;17.70;32.90;;;;;;4984328;28;19914;-60
2022/04/20 11:01:27;;;;;;;;;;;17.80;34.10;;;;;;4984307;28;19909;-60
2022/04/20 11:04:04;;;;;;;;;;;17.80;33.60;;;;;;4992243;28;19914;-60
2022/04/20 11:06:48;;;;;;;;;;;17.90;34.20;;;;;;4983217;28;19910;-59
2022/04/20 11:09:32;;;;;;;;;;;18.00;32.80;;;;;;4982667;28;19918;-59
2022/04/20 11:20:57;;;;;;;;;;;18.20;33.30;;;;;;4979299;28;19917;-60
2022/04/20 11:23:43;;;;;;;;;;;18.30;33.60;;;;;;4974365;28;19973;-61
2022/04/20 11:26:12;;;;;;;;;;;18.30;32.80;;;;;;4981736;28;19913;-60
2022/04/20 11:28:41;;;;;;;;;;;18.40;32.10;;;;;;4985354;28;19918;-60
2022/04/20 11:31:06;;;;;;;;;;;18.50;32.90;;;;;;4983888;28;19914;-59
2022/04/20 11:33:33;;;;;;;;;;;18.50;29.90;;;;;;4983309;28;19910;-59
2022/04/20 11:35:58;;;;;;;;;;;18.60;32.80;;;;;;4979747;28;19910;-59
2022/04/20 11:38:41;;;;;;;;;;;18.70;32.00;;;;;;4978521;28;19977;-59
2022/04/20 11:41:07;;;;;;;;;;;18.70;31.90;;;;;;4983311;28;19917;-59
2022/04/20 11:43:34;;;;;;;;;;;18.70;32.30;;;;;;4977023;28;19952;-60
2022/04/20 11:46:00;;;;;;;;;;;18.80;32.10;;;;;;4982950;28;19969;-60
2022/04/20 11:48:25;;;;;;;;;;;18.90;33.50;;;;;;4988879;28;20033;-59
2022/04/20 11:50:55;;;;;;;;;;;19.00;33.30;;;;;;4982117;28;19910;-60
2022/04/20 11:53:20;;;;;;;;;;;19.00;32.40;;;;;;4977240;28;20408;-59
2022/04/20 11:55:46;;;;;;;;;;;19.10;33.10;;;;;;4977303;28;19917;-59
2022/04/20 11:58:14;;;;;;;;;;;19.30;33.80;;;;;;4982509;28;19933;-60
2022/04/20 12:00:41;;;;;;;;;;;19.40;32.30;;;;;;4983888;28;19924;-60
2022/04/20 12:03:07;;;;;;;;;;;19.60;30.90;;;;;;4986194;28;19910;-59
2022/04/20 12:05:32;;;;;;;;;;;19.60;30.50;;;;;;4986533;28;19973;-60
2022/04/20 12:07:58;;;;;;;;;;;19.80;32.50;;;;;;4980129;28;19922;-60
2022/04/20 12:10:23;;;;;;;;;;;19.80;32.50;;;;;;4981596;28;19910;-60
2022/04/20 12:12:49;;;;;;;;;;;19.80;31.80;;;;;;4981702;28;20555;-60
2022/04/20 12:15:20;;;;;;;;;;;19.90;31.40;;;;;;4986238;28;19910;-60
2022/04/20 12:17:45;;;;;;;;;;;19.90;29.40;;;;;;4959009;28;19941;-62
2022/04/20 12:20:11;;;;;;;;;;;20.00;30.50;;;;;;4985468;28;19914;-61
2022/04/20 12:22:37;;;;;;;;;;;20.00;30.40;;;;;;4982023;28;19910;-60
2022/04/20 12:25:13;;;;;;;;;;;20.10;31.50;;;;;;4985696;28;19910;-60
2022/04/20 12:27:51;;;;;;;;;;;20.10;28.70;;;;;;4984603;28;19914;-61
2022/04/20 12:30:34;;;;;;;;;;;20.10;30.20;;;;;;4985434;28;19984;-61
2022/04/20 12:33:04;;;;;;;;;;;20.20;29.60;;;;;;4980791;28;19917;-61
2022/04/20 12:35:30;;;;;;;;;;;20.20;32.10;;;;;;4987847;28;19910;-60
2022/04/20 12:37:56;;;;;;;;;;;20.30;31.30;;;;;;4975608;28;20982;-60
2022/04/20 12:40:24;;;;;;;;;;;20.40;29.10;;;;;;4985154;28;19917;-60
2022/04/20 12:42:59;;;;;;;;;;;20.40;30.60;;;;;;4983565;28;20277;-60
2022/04/20 12:45:25;;;;;;;;;;;20.50;30.30;;;;;;4977474;28;19937;-60
2022/04/20 12:48:00;;;;;;;;;;;20.50;30.10;;;;;;4980311;28;19918;-60
2022/04/20 12:50:33;;;;;;;;;;;20.60;30.00;;;;;;4982057;28;19953;-60
2022/04/20 12:52:59;;;;;;;;;;;20.70;30.40;;;;;;4983540;28;19910;-60
2022/04/20 12:55:33;;;;;;;;;;;20.80;29.70;;;;;;4981678;28;19914;-61
2022/04/20 13:03:35;;;;;;;;;;;21.00;31.20;;;;;;4985597;28;19917;-60
2022/04/20 13:06:01;;;;;;;;;;;21.10;30.80;;;;;;4983476;28;19913;-60
2022/04/20 13:08:27;;;;;;;;;;;21.20;28.50;;;;;;4991433;28;19965;-62
2022/04/20 13:10:52;;;;;;;;;;;21.30;26.20;;;;;;4980837;28;19937;-61
2022/04/20 13:13:25;;;;;;;;;;;21.30;28.00;;;;;;4980161;28;19910;-62
2022/04/20 13:15:51;;;;;;;;;;;21.40;29.20;;;;;;4983546;28;19914;-61
2022/04/20 13:18:16;;;;;;;;;;;21.40;28.40;;;;;;4987641;28;19909;-61
2022/04/20 13:20:42;;;;;;;;;;;21.40;28.50;;;;;;4991939;28;19944;-62
2022/04/20 13:23:07;;;;;;;;;;;21.40;29.30;;;;;;4991303;28;19956;-62
2022/04/20 13:28:17;;;;;;;;;;;21.50;29.40;;;;;;4989357;28;20292;-61
2022/04/20 13:30:44;;;;;;;;;;;21.50;29.50;;;;;;4971720;28;19910;-61
2022/04/20 13:33:13;;;;;;;;;;;21.60;29.10;;;;;;4988498;28;19964;-61
2022/04/20 13:35:39;;;;;;;;;;;21.60;28.80;;;;;;4989468;28;19910;-61
2022/04/20 13:38:08;;;;;;;;;;;21.70;28.50;;;;;;4985918;28;20352;-61
2022/04/20 13:40:36;;;;;;;;;;;21.80;28.50;;;;;;4991034;28;19917;-61
2022/04/20 13:43:02;;;;;;;;;;;21.80;29.50;;;;;;4991190;28;19956;-61
2022/04/20 13:45:27;;;;;;;;;;;21.80;28.10;;;;;;4990885;28;19909;-62
2022/04/20 13:47:53;;;;;;;;;;;21.90;27.40;;;;;;4967207;28;20006;-61
2022/04/20 13:50:18;;;;;;;;;;;22.00;28.80;;;;;;4988953;28;19914;-61
2022/04/20 13:52:45;;;;;;;;;;;22.00;27.50;;;;;;4979774;28;19985;-61
2022/04/20 13:55:11;;;;;;;;;;;22.00;27.70;;;;;;4980711;28;19910;-61
2022/04/20 13:57:36;;;;;;;;;;;22.10;28.30;;;;;;4988394;28;20344;-61
2022/04/20 14:00:06;;;;;;;;;;;22.10;26.50;;;;;;4986311;28;19946;-60
2022/04/20 14:02:32;;;;;;;;;;;22.10;28.20;;;;;;4984749;28;19910;-61
2022/04/20 14:04:57;;;;;;;;;;;22.20;29.20;;;;;;4991071;28;19932;-60
2022/04/20 14:07:23;;;;;;;;;;;22.30;27.60;;;;;;4981113;28;19914;-60
2022/04/20 14:09:48;;;;;;;;;;;22.30;28.20;;;;;;4984390;28;19926;-62
2022/04/20 14:12:14;;;;;;;;;;;22.40;27.70;;;;;;4986645;28;19956;-62
2022/04/20 14:14:40;;;;;;;;;;;22.50;28.10;;;;;;4990703;28;19917;-61
2022/04/20 14:17:06;;;;;;;;;;;22.60;28.00;;;;;;4980998;28;19918;-61
2022/04/20 14:19:31;;;;;;;;;;;22.70;26.90;;;;;;4985392;28;19937;-60
2022/04/20 14:21:57;;;;;;;;;;;22.80;28.20;;;;;;4985819;28;19910;-61
2022/04/20 14:24:23;;;;;;;;;;;22.80;27.40;;;;;;4985383;28;20779;-61
2022/04/20 14:32:20;;;;;;;;;;;23.00;28.60;;;;;;4983338;28;19925;-61
2022/04/20 14:34:47;;;;;;;;;;;23.10;28.50;;;;;;4990669;28;19914;-61
2022/04/20 14:37:13;;;;;;;;;;;23.20;28.60;;;;;;4983041;28;19921;-61
2022/04/20 14:39:40;;;;;;;;;;;23.40;28.80;;;;;;4990455;28;19914;-61
2022/04/20 14:42:06;;;;;;;;;;;23.60;28.60;;;;;;4986844;28;19945;-61
2022/04/20 14:44:34;;;;;;;;;;;23.70;27.00;;;;;;4985570;28;19917;-61
2022/04/20 14:47:00;;;;;;;;;;;23.70;24.10;;;;;;4978775;28;20388;-61
2022/04/20 14:49:57;;;;;;;3.03;1.45;;;23.80;26.70;;;;;;5165265;27;20395;-61
2022/04/20 14:52:23;;;;;;;1.85;1.75;;;23.80;26.70;;;;;;5135652;27;20066;-61
2022/04/20 14:54:49;;;;;;;1.48;1.38;;;23.70;26.20;;;;;;5126063;27;20070;-60
2022/04/20 14:57:14;;;;;;;3.80;1.85;;;23.70;26.00;;;;;;5138643;27;20044;-60
2022/04/20 14:59:40;;;;;;;4.43;1.50;;;23.80;25.80;;;;;;5134655;27;20101;-60
2022/04/20 15:02:06;;;;;;;3.50;1.70;;;23.80;25.70;;;;;;5138863;27;20027;-60
2022/04/20 15:04:34;;;;;;;1.60;1.25;;;23.90;25.80;;;;;;5131424;27;20041;-60
2022/04/20 15:07:01;;;;;;;10.27;1.52;;;24.00;24.90;;;;;;5132458;27;20441;-61
2022/04/20 15:09:26;;;;;;;1.63;1.40;;;24.00;25.00;;;;;;5137955;27;20031;-61