Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:07;;;;;;;2.85;1.50;;;4.00;99.90;;;;;;7402661;19;20333;-81
2023/04/02 00:04:04;;;;;;;3.97;1.75;;;4.60;99.90;;;;;;7400784;19;19915;-81
2023/04/02 00:06:39;;;;;;;3.25;1.70;;;4.50;99.90;;;;;;7400354;19;19923;-81
2023/04/02 00:09:37;;;;;;;3.35;1.73;;;4.60;99.90;;;;;;7399674;19;19939;-80
2023/04/02 00:12:21;;;;;;;3.58;1.77;;;4.30;99.90;;;;;;7400112;19;20336;-80
2023/04/02 00:14:54;;;;;;;;;;;4.40;99.90;;;;;;7403083;19;19928;-81
2023/04/02 00:17:26;;;;;;;3.22;1.33;;;4.90;99.90;;;;;;7400427;19;19927;-81
2023/04/02 00:20:03;;;;;;;3.17;1.30;;;4.70;99.90;;;;;;7402255;19;20217;-81
2023/04/02 00:22:33;;;;;;;5.45;1.75;;;5.10;99.90;;;;;;7402639;19;19930;-81
2023/04/02 00:25:14;;;;;;;4.30;1.83;;;4.70;99.90;;;;;;7399697;19;19978;-82
2023/04/02 00:27:43;;;;;;;3.72;1.65;;;4.30;99.90;;;;;;7401099;19;20485;-81
2023/04/02 00:30:14;;;;;;;3.55;1.60;;;4.70;99.90;;;;;;7403176;19;19926;-81
2023/04/02 00:32:44;;;;;;;3.92;1.65;;;3.80;99.90;;;;;;7400494;19;19926;-81
2023/04/02 00:35:17;;;;;;;3.75;1.45;;;4.00;99.90;;;;;;7400327;19;19922;-81
2023/04/02 00:37:46;;;;;;;2.83;1.33;;;4.40;99.90;;;;;;7399990;19;19954;-81
2023/04/02 00:40:25;;;;;;;4.85;1.70;;;4.00;99.90;;;;;;7400203;19;19936;-81
2023/04/02 00:42:57;;;;;;;2.42;1.33;;;4.40;99.90;;;;;;7400227;19;19923;-79
2023/04/02 00:45:28;;;;;;;2.83;1.20;;;3.30;99.90;;;;;;7397450;19;19926;-79
2023/04/02 00:47:58;;;;;;;2.67;1.40;;;4.40;99.90;;;;;;7397065;19;20272;-80
2023/04/02 00:50:32;;;;;;;4.00;1.50;;;4.70;99.90;;;;;;7400200;19;20320;-79
2023/04/02 00:53:06;;;;;;;3.85;1.88;;;3.10;99.90;;;;;;7399650;19;19930;-79
2023/04/02 00:55:40;;;;;;;6.00;1.85;;;3.90;99.90;;;;;;7400703;19;19922;-79
2023/04/02 00:58:18;;;;;;;2.65;1.45;;;3.50;99.90;;;;;;7407060;19;19922;-79
2023/04/02 01:00:52;;;;;;;6.13;1.60;;;4.20;99.90;;;;;;7407045;19;19921;-79
2023/04/02 01:03:37;;;;;;;5.53;2.00;;;4.00;99.90;;;;;;7407881;19;19921;-79
2023/04/02 01:06:12;;;;;;;3.10;1.60;;;3.20;99.90;;;;;;7403946;19;20262;-79
2023/04/02 01:08:58;;;;;;;6.15;1.30;;;3.10;99.90;;;;;;7407190;19;20308;-80
2023/04/02 01:11:48;;;;;;;3.97;1.60;;;3.70;99.90;;;;;;7404062;19;19918;-79
2023/04/02 01:14:28;;;;;;;2.60;1.50;;;3.90;99.90;;;;;;7405680;19;19929;-79
2023/04/02 01:17:04;;;;;;;2.83;1.42;;;3.40;99.90;;;;;;7405956;19;19922;-79
2023/04/02 01:20:00;;;;;;;4.70;1.30;;;3.50;99.90;;;;;;7404955;19;20975;-79
2023/04/02 01:22:34;;;;;;;3.05;1.25;;;3.20;99.90;;;;;;7405236;19;20715;-78
2023/04/02 01:25:05;;;;;;;3.40;1.30;;;3.60;99.90;;;;;;7402111;19;19918;-79
2023/04/02 01:27:44;;;;;;;4.25;1.08;;;4.30;99.90;;;;;;7406593;19;19926;-79
2023/04/02 01:30:17;;;;;;;3.28;1.60;;;3.40;99.90;;;;;;7405653;19;19926;-80
2023/04/02 01:32:46;;;;;;;4.35;1.55;;;2.70;99.90;;;;;;7405219;19;19975;-79
2023/04/02 01:35:16;;;;;;;3.53;1.10;;;3.80;99.90;;;;;;7406985;19;19923;-80
2023/04/02 01:37:52;;;;;;;4.72;1.75;;;2.80;99.90;;;;;;7407994;19;19948;-79
2023/04/02 01:40:32;;;;;;;3.70;0.98;;;3.20;99.90;;;;;;7405173;19;20006;-80
2023/04/02 01:43:13;;;;;;;5.22;1.27;;;2.80;99.90;;;;;;7404574;19;20006;-78
2023/04/02 01:45:44;;;;;;;2.47;1.20;;;3.00;99.90;;;;;;7403628;19;19923;-80
2023/04/02 01:48:33;;;;;;;6.28;1.17;;;3.80;99.90;;;;;;7403447;19;19922;-80
2023/04/02 01:51:29;;;;;;;2.55;1.10;;;2.20;99.90;;;;;;7403609;19;19970;-80
2023/04/02 01:54:19;;;;;;;5.05;1.40;;;2.80;99.90;;;;;;7402707;19;20318;-80
2023/04/02 01:57:09;;;;;;;4.15;1.23;;;2.60;99.90;;;;;;7404202;19;19918;-80
2023/04/02 02:00:00;;;;;;;3.70;1.00;;;3.70;99.90;;;;;;7403818;19;19923;-80
2023/04/02 02:02:53;;;;;;;3.45;1.10;;;2.30;99.90;;;;;;7403365;19;19930;-82
2023/04/02 02:05:42;;;;;;;4.22;0.95;;;3.80;99.90;;;;;;7400714;19;19930;-80
2023/04/02 02:08:38;;;;;;;5.50;1.20;;;3.40;99.90;;;;;;7403489;19;20349;-80
2023/04/02 02:11:08;;;;;;;3.05;0.95;;;3.10;99.90;;;;;;7405096;19;19929;-79
2023/04/02 02:13:38;;;;;;;3.08;0.90;;;3.50;99.90;;;;;;7404089;19;19926;-80
2023/04/02 02:16:17;;;;;;;3.40;1.13;;;2.40;99.90;;;;;;7403823;19;19919;-80
2023/04/02 02:18:52;;;;;;;1.42;0.70;;;2.20;99.90;;;;;;7403975;19;20344;-80
2023/04/02 02:21:34;;;;;;;1.58;0.80;;;2.90;99.90;;;;;;7405699;19;19915;-80
2023/04/02 02:24:04;;;;;;;4.28;1.02;;;2.80;99.90;;;;;;7401620;19;19922;-80
2023/04/02 02:26:36;;;;;;;2.42;0.82;;;3.20;99.90;;;;;;7401003;19;20022;-80
2023/04/02 02:29:09;;;;;;;6.13;1.30;;;2.70;99.90;;;;;;7403908;19;19934;-80
2023/04/02 02:31:41;;;;;;;4.28;1.02;;;2.00;99.90;;;;;;7403868;19;20313;-79
2023/04/02 02:34:22;;;;;;;1.33;0.80;;;3.30;99.90;;;;;;7403926;19;19918;-80
2023/04/02 02:36:55;;;;;;;4.03;0.90;;;3.30;99.90;;;;;;7402470;19;19957;-80
2023/04/02 02:39:29;;;;;;;3.42;0.90;;;2.80;99.90;;;;;;7404552;19;19923;-81
2023/04/02 02:42:02;;;;;;;2.45;0.90;;;3.40;99.90;;;;;;7406613;19;19918;-80
2023/04/02 02:44:36;;;;;;;3.97;0.90;;;1.80;99.90;;;;;;7405738;19;20342;-80
2023/04/02 02:47:10;;;;;;;4.28;0.70;;;2.20;99.90;;;;;;7403899;19;19918;-80
2023/04/02 02:49:45;;;;;;;4.47;1.08;;;2.90;99.90;;;;;;7403055;19;19929;-80
2023/04/02 02:52:20;;;;;;;1.48;0.65;;;3.10;99.90;;;;;;7403314;19;19949;-80
2023/04/02 02:54:53;;;;;;;4.13;0.93;;;2.60;99.90;;;;;;7402901;19;19919;-80
2023/04/02 02:57:27;;;;;;;4.38;1.00;;;2.70;99.90;;;;;;7402110;19;19929;-80
2023/04/02 02:59:58;;;;;;;3.95;0.90;;;2.10;99.90;;;;;;7403277;19;20332;-80
2023/04/02 03:02:29;;;;;;;1.98;0.70;;;1.80;99.90;;;;;;7403294;19;19922;-80
2023/04/02 03:05:01;;;;;;;1.88;0.55;;;1.90;99.90;;;;;;7402594;19;19918;-80
2023/04/02 03:07:32;;;;;;;3.53;0.80;;;2.90;99.90;;;;;;7402009;19;19933;-80
2023/04/02 03:10:07;;;;;;;2.25;0.80;;;2.00;99.90;;;;;;7402946;19;19910;-80
2023/04/02 03:12:43;;;;;;;3.63;0.70;;;2.20;99.90;;;;;;7402500;19;20360;-80
2023/04/02 03:15:23;;;;;;;3.83;0.90;;;3.20;99.90;;;;;;7401540;19;19998;-80
2023/04/02 03:18:00;;;;;;;5.90;0.80;;;1.90;99.90;;;;;;7400966;19;19921;-80
2023/04/02 03:20:38;;;;;;;2.63;0.90;;;1.80;99.90;;;;;;7402221;19;19915;-80
2023/04/02 03:23:17;;;;;;;4.10;0.77;;;3.20;99.90;;;;;;7402671;19;19918;-80
2023/04/02 03:25:52;;;;;;;2.85;0.70;;;1.80;99.90;;;;;;7402278;19;19918;-79
2023/04/02 03:28:26;;;;;;;4.43;0.82;;;2.40;99.90;;;;;;7401409;19;19917;-80
2023/04/02 03:31:01;;;;;;;1.73;0.70;;;2.00;99.90;;;;;;7402203;19;19982;-80
2023/04/02 03:33:34;;;;;;;4.15;0.82;;;2.00;99.90;;;;;;7400926;19;19924;-80
2023/04/02 03:36:18;;;;;;;3.60;0.80;;;1.60;99.90;;;;;;7401408;19;20268;-80
2023/04/02 03:38:53;;;;;;;2.92;0.60;;;1.70;99.90;;;;;;7403710;19;20265;-80
2023/04/02 03:41:35;;;;;;;3.58;0.45;;;1.70;99.90;;;;;;7400478;19;20356;-80
2023/04/02 03:44:16;;;;;;;3.15;0.63;;;3.00;99.90;;;;;;7404420;19;19919;-79
2023/04/02 03:46:49;;;;;;;3.83;0.88;;;1.40;99.90;;;;;;7402059;19;20275;-80
2023/04/02 03:49:25;;;;;;;2.10;0.75;;;1.90;99.90;;;;;;7402674;19;19923;-80
2023/04/02 03:52:04;;;;;;;1.08;0.52;;;1.90;99.90;;;;;;7404041;19;19923;-81
2023/04/02 03:54:33;;;;;;;1.83;1.00;;;1.90;99.90;;;;;;7402561;19;19923;-81
2023/04/02 03:57:03;;;;;;;2.65;0.70;;;2.60;99.90;;;;;;7401942;19;20355;-81
2023/04/02 03:59:40;;;;;;;1.83;0.70;;;3.00;99.90;;;;;;7401996;19;19922;-81
2023/04/02 04:02:34;;;;;;;3.88;0.60;;;3.00;99.90;;;;;;7402420;19;19919;-81
2023/04/02 04:05:06;;;;;;;1.42;0.30;;;2.00;99.90;;;;;;7401729;19;19915;-81
2023/04/02 04:07:43;;;;;;;6.18;0.93;;;2.90;99.90;;;;;;7399005;19;19919;-81
2023/04/02 04:10:20;;;;;;;4.78;0.77;;;2.70;99.90;;;;;;7402255;19;19919;-81
2023/04/02 04:12:51;;;;;;;1.95;0.60;;;2.70;99.90;;;;;;7401772;19;19935;-81
2023/04/02 04:15:28;;;;;;;3.22;1.00;;;2.90;99.90;;;;;;7400308;19;19914;-80
2023/04/02 04:18:03;;;;;;;2.35;0.52;;;2.60;99.90;;;;;;7401741;19;19939;-81
2023/04/02 04:20:38;;;;;;;2.90;0.45;;;2.20;99.90;;;;;;7402107;19;19929;-81
2023/04/02 04:23:24;;;;;;;3.58;0.77;;;2.10;99.90;;;;;;7399852;19;19918;-81
2023/04/02 04:26:00;;;;;;;4.53;0.70;;;2.60;99.90;;;;;;7398867;19;19937;-81
2023/04/02 04:28:37;;;;;;;5.15;0.77;;;2.20;99.90;;;;;;7402132;19;20293;-81
2023/04/02 04:31:19;;;;;;;1.55;0.60;;;2.10;99.90;;;;;;7405775;19;19915;-81
2023/04/02 04:33:53;;;;;;;3.00;0.70;;;1.70;99.90;;;;;;7406767;19;19922;-81
2023/04/02 04:36:28;;;;;;;1.85;0.63;;;2.50;99.90;;;;;;7407660;19;19984;-80
2023/04/02 04:39:06;;;;;;;2.00;0.70;;;1.70;99.90;;;;;;7407672;19;19960;-81
2023/04/02 04:41:39;;;;;;;2.03;0.77;;;1.40;99.90;;;;;;7408420;19;20255;-81
2023/04/02 04:44:17;;;;;;;4.05;0.88;;;2.40;99.90;;;;;;7406689;19;20364;-81
2023/04/02 04:46:53;;;;;;;8.55;1.08;;;1.80;99.90;;;;;;7405522;19;19974;-81
2023/04/02 04:49:29;;;;;;;3.90;0.70;;;2.50;99.90;;;;;;7409739;19;19923;-80
2023/04/02 04:52:02;;;;;;;3.95;0.90;;;1.70;99.90;;;;;;7407482;19;19922;-81
2023/04/02 04:54:39;;;;;;;8.70;1.05;;;1.70;99.90;;;;;;7405369;19;19931;-81
2023/04/02 04:57:23;;;;;;;3.58;0.80;;;1.30;99.90;;;;;;7406683;19;19918;-81
2023/04/02 04:59:59;;;;;;;2.78;0.75;;;2.20;99.90;;;;;;7407997;19;19936;-81
2023/04/02 05:02:34;;;;;;;2.40;0.77;;;1.40;99.90;;;;;;7404222;19;19918;-81
2023/04/02 05:05:05;;;;;;;2.95;0.90;;;1.30;99.90;;;;;;7405497;19;19915;-80
2023/04/02 05:07:46;;;;;;;1.80;0.70;;;1.70;99.90;;;;;;7403353;19;19927;-81
2023/04/02 05:10:26;;;;;;;4.25;0.80;;;0.80;99.90;;;;;;7408099;19;19921;-81
2023/04/02 05:13:00;;;;;;;3.95;0.80;;;1.40;99.90;;;;;;7407252;19;19954;-80
2023/04/02 05:15:33;;;;;;;1.75;1.02;;;2.40;99.90;;;;;;7403420;19;19914;-81
2023/04/02 05:18:20;;;;;;;1.77;0.43;;;2.00;99.90;;;;;;7406619;19;19915;-81
2023/04/02 05:20:54;;;;;;;3.15;0.80;;;1.70;99.90;;;;;;7406023;19;20418;-80
2023/04/02 05:23:27;;;;;;;2.05;0.70;;;1.90;99.90;;;;;;7403567;19;20017;-80
2023/04/02 05:26:05;;;;;;;2.17;0.73;;;1.80;99.90;;;;;;7402454;19;20640;-80
2023/04/02 05:28:41;;;;;;;2.22;0.60;;;1.00;99.90;;;;;;7403838;19;19910;-80
2023/04/02 05:31:13;;;;;;;2.47;0.98;;;1.70;99.90;;;;;;7405805;19;19918;-81
2023/04/02 05:33:47;;;;;;;3.80;0.80;;;1.00;99.90;;;;;;7405559;19;19937;-80
2023/04/02 05:36:22;;;;;;;2.85;0.68;;;2.20;99.90;;;;;;7404829;19;20233;-81
2023/04/02 05:38:53;;;;;;;2.78;0.80;;;2.00;99.90;;;;;;7405661;19;19933;-80
2023/04/02 05:41:30;;;;;;;4.75;0.82;;;1.60;99.90;;;;;;7403524;19;19982;-80
2023/04/02 05:44:07;;;;;;;5.70;1.10;;;1.80;99.90;;;;;;7405022;19;19947;-80
2023/04/02 05:46:39;;;;;;;4.63;1.08;;;1.70;99.90;;;;;;7403779;19;19978;-80
2023/04/02 05:49:15;;;;;;;3.10;0.70;;;1.50;99.90;;;;;;7404924;19;19925;-81
2023/04/02 05:51:48;;;;;;;4.72;0.70;;;2.10;99.90;;;;;;7405641;19;19923;-81
2023/04/02 05:54:24;;;;;;;2.03;0.80;;;1.40;99.90;;;;;;7403724;19;19923;-81
2023/04/02 05:57:01;;;;;;;4.78;0.70;;;2.10;99.90;;;;;;7404440;19;20271;-81
2023/04/02 05:59:33;;;;;;;2.38;0.75;;;1.20;99.90;;;;;;7404342;19;19925;-81
2023/04/02 06:02:07;;;;;;;2.28;0.80;;;2.70;99.90;;;;;;7401876;19;20689;-80
2023/04/02 06:04:43;;;;;;;1.63;0.77;;;2.40;99.90;;;;;;7404979;19;19939;-80
2023/04/02 06:07:17;;;;;;;3.13;0.65;;;1.10;99.90;;;;;;7403909;19;19926;-80
2023/04/02 06:09:54;;;;;;;4.47;0.68;;;2.60;99.90;;;;;;7405353;19;19922;-80
2023/04/02 06:12:32;;;;;;;1.75;0.70;;;2.00;99.90;;;;;;7402855;19;19923;-80
2023/04/02 06:15:01;;;;;;;3.35;0.80;;;1.90;99.90;;;;;;7402180;19;19934;-79
2023/04/02 06:17:31;;;;;;;4.43;0.90;;;2.20;99.90;;;;;;7399819;19;21558;-79
2023/04/02 06:20:01;;;;;;;2.55;0.80;;;2.10;99.90;;;;;;7397347;19;19926;-80
2023/04/02 06:22:36;;;;;;;2.85;0.70;;;3.00;99.90;;;;;;7401908;19;19985;-80
2023/04/02 06:25:11;;;;;;;4.68;0.57;;;2.30;99.90;;;;;;7402351;19;19933;-80
2023/04/02 06:27:44;;;;;;;2.70;1.00;;;2.40;99.90;;;;;;7402217;19;20020;-80
2023/04/02 06:30:20;;;;;;;3.60;0.82;;;3.00;99.90;;;;;;7404338;19;20352;-80
2023/04/02 06:32:49;;;;;;;2.40;0.57;;;1.70;99.90;;;;;;7403642;19;19923;-81
2023/04/02 06:35:18;;;;;;;3.40;0.82;;;2.00;99.90;;;;;;7401616;19;19925;-80
2023/04/02 06:37:50;;;;;;;4.00;0.60;;;1.70;99.90;;;;;;7402321;19;19930;-80
2023/04/02 06:40:33;;;;;;;;;;;2.50;99.90;;;;;;7405988;19;20344;-80
2023/04/02 06:43:14;;;;;;;3.17;0.70;;;2.60;99.90;;;;;;7308985;19;19998;-80
2023/04/02 06:45:45;;;;;;;5.55;0.68;;;2.70;99.90;;;;;;7402443;19;20354;-80
2023/04/02 06:48:18;;;;;;;1.83;0.80;;;1.80;99.90;;;;;;7401968;19;20008;-80
2023/04/02 06:50:51;;;;;;;3.28;0.70;;;2.20;99.90;;;;;;7402671;19;19942;-79
2023/04/02 06:53:25;;;;;;;4.85;1.08;;;2.90;99.90;;;;;;7399765;19;19922;-80
2023/04/02 06:56:00;;;;;;;2.50;0.77;;;3.20;99.90;;;;;;7403397;19;19935;-79
2023/04/02 06:58:31;;;;;;;5.82;1.17;;;3.40;99.90;;;;;;7403553;19;19926;-80
2023/04/02 07:01:00;;;;;;;3.05;0.52;;;3.50;99.90;;;;;;7400637;19;19918;-80
2023/04/02 07:03:32;;;;;;;3.03;0.63;;;2.10;99.90;;;;;;7401010;19;20270;-80
2023/04/02 07:06:03;;;;;;;5.45;0.90;;;2.60;99.90;;;;;;7400781;19;19922;-80
2023/04/02 07:08:32;;;;;;;4.30;1.33;;;2.10;99.90;;;;;;7400581;19;19922;-80
2023/04/02 07:11:01;;;;;;;2.28;0.70;;;3.60;99.90;;;;;;7401054;19;20002;-80
2023/04/02 07:13:34;;;;;;;2.72;1.00;;;3.30;99.90;;;;;;7401096;19;19965;-80
2023/04/02 07:16:03;;;;;;;4.97;0.77;;;3.60;99.90;;;;;;7398664;19;19919;-79
2023/04/02 07:18:33;;;;;;;3.10;0.90;;;2.40;99.90;;;;;;7393995;19;19926;-78
2023/04/02 07:21:03;;;;;;;1.83;0.57;;;2.50;99.90;;;;;;7392919;19;19918;-79
2023/04/02 07:23:32;;;;;;;1.88;0.60;;;3.80;99.90;;;;;;7400053;19;19974;-80
2023/04/02 07:26:01;;;;;;;1.75;0.57;;;;;;;;;;7400672;19;19918;-80
2023/04/02 07:28:33;;;;;;;4.15;1.15;;;2.70;99.90;;;;;;7398776;19;20327;-79
2023/04/02 07:31:02;;;;;;;;;;;3.10;99.90;;;;;;7399210;19;19942;-82
2023/04/02 07:33:32;;;;;;;3.83;0.77;;;3.30;99.90;;;;;;7400139;19;19915;-81
2023/04/02 07:36:01;;;;;;;1.48;0.55;;;3.20;99.90;;;;;;7402397;19;19922;-82
2023/04/02 07:38:30;;;;;;;2.08;0.75;;;3.20;99.90;;;;;;7400624;19;19925;-82
2023/04/02 07:40:59;;;;;;;2.95;0.60;;;3.30;99.90;;;;;;7401616;19;20287;-82
2023/04/02 07:43:28;;;;;;;3.25;0.63;;;4.20;99.90;;;;;;7400693;19;20573;-82
2023/04/02 07:45:59;;;;;;;1.73;0.60;;;3.60;99.90;;;;;;7400411;19;19922;-81
2023/04/02 07:48:28;;;;;;;1.63;0.63;;;2.80;99.90;;;;;;7400230;19;19919;-82
2023/04/02 07:50:57;;;;;;;1.30;0.57;;;;;;;;;;7401960;19;19934;-82
2023/04/02 07:53:31;;;;;;;2.70;0.70;;;4.10;99.90;;;;;;7400498;19;19974;-83
2023/04/02 07:56:00;;;;;;;6.25;0.63;;;3.70;99.90;;;;;;7401912;19;19933;-82
2023/04/02 07:58:30;;;;;;;3.35;0.75;;;3.70;99.90;;;;;;7399617;19;19926;-82
2023/04/02 08:01:03;;;;;;;1.75;0.70;;;3.90;99.90;;;;;;7401581;19;19919;-82
2023/04/02 08:03:32;;;;;;;4.68;0.80;;;4.30;99.90;;;;;;7399642;19;19915;-82
2023/04/02 08:06:01;;;;;;;3.20;0.85;;;3.80;99.90;;;;;;7399484;19;19964;-82
2023/04/02 08:08:30;;;;;;;2.70;0.63;;;4.40;99.90;;;;;;7400958;19;19915;-81
2023/04/02 08:10:59;;;;;;;2.78;0.45;;;4.40;99.90;;;;;;7401176;19;19922;-82
2023/04/02 08:13:27;;;;;;;2.25;0.60;;;3.10;99.90;;;;;;7401138;19;19935;-83
2023/04/02 08:16:03;;;;;;;1.42;0.40;;;3.80;99.90;;;;;;7399309;19;19918;-83
2023/04/02 08:18:33;;;;;;;1.65;0.65;;;3.30;99.90;;;;;;7397596;19;19924;-82
2023/04/02 08:21:02;;;;;;;3.47;0.65;;;3.40;99.90;;;;;;7400640;19;19930;-82
2023/04/02 08:23:31;;;;;;;1.77;0.52;;;4.10;99.90;;;;;;7399880;19;19923;-82
2023/04/02 08:26:00;;;;;;;1.38;0.50;;;3.10;99.90;;;;;;7399753;19;20315;-82
2023/04/02 08:28:29;;;;;;;5.47;0.90;;;4.10;99.90;;;;;;7400280;19;20335;-84
2023/04/02 08:30:58;;;;;;;1.70;0.60;;;3.30;99.90;;;;;;7399907;19;19918;-82
2023/04/02 08:33:30;;;;;;;1.77;0.65;;;4.70;99.90;;;;;;7399145;19;19923;-82
2023/04/02 08:35:59;;;;;;;5.43;0.80;;;4.80;99.90;;;;;;7397993;19;19922;-83
2023/04/02 08:38:28;;;;;;;4.22;0.70;;;5.20;99.90;;;;;;7396226;19;20323;-80
2023/04/02 08:41:01;;;;;;;1.38;0.73;;;5.20;99.90;;;;;;7398953;19;20283;-77
2023/04/02 08:43:55;;;;;;;1.52;1.08;;;3.70;99.90;;;;;;7397561;19;19919;-76
2023/04/02 08:46:28;;;;;;;2.28;0.38;;;4.80;99.90;;;;;;7398246;19;19915;-79
2023/04/02 08:49:03;;;;;;;2.83;0.90;;;4.00;99.90;;;;;;7396652;19;19926;-79
2023/04/02 08:51:35;;;;;;;2.65;0.40;;;3.90;99.90;;;;;;7395828;19;19942;-76
2023/04/02 08:54:13;;;;;;;2.85;0.70;;;5.50;99.90;;;;;;7380102;19;19932;-78
2023/04/02 08:56:45;;;;;;;0.75;0.47;;;4.40;99.90;;;;;;7392767;19;19922;-78
2023/04/02 08:59:25;;;;;;;2.83;0.82;;;5.40;99.90;;;;;;7398073;19;20271;-80
2023/04/02 09:02:00;;;;;;;1.48;0.60;;;5.00;99.90;;;;;;7393467;19;19935;-79
2023/04/02 09:04:35;;;;;;;3.50;0.52;;;4.90;99.90;;;;;;7399200;19;19923;-80
2023/04/02 09:07:04;;;;;;;0.70;0.40;;;5.70;99.90;;;;;;7390239;19;20520;-77
2023/04/02 09:09:38;;;;;;;2.22;0.60;;;5.10;99.90;;;;;;7389839;19;19923;-79
2023/04/02 09:12:16;;;;;;;4.63;0.90;;;4.30;99.90;;;;;;7386582;19;19958;-77
2023/04/02 09:14:47;;;;;;;2.72;0.70;;;5.00;99.90;;;;;;7386923;19;19922;-77
2023/04/02 09:17:21;;;;;;;1.98;0.80;;;5.40;99.90;;;;;;7392424;19;19933;-78
2023/04/02 09:19:57;;;;;;;2.60;0.90;;;5.30;99.90;;;;;;7395035;19;19934;-78
2023/04/02 09:22:28;;;;;;;3.40;0.90;;;5.40;99.90;;;;;;7395903;19;19939;-78
2023/04/02 09:24:59;;;;;;;2.15;0.50;;;4.60;99.90;;;;;;7394300;19;19922;-78
2023/04/02 09:27:30;;;;;;;1.70;0.50;;;5.90;99.90;;;;;;7396190;19;19923;-77
2023/04/02 09:30:02;;;;;;;1.88;0.85;;;5.60;99.90;;;;;;7393274;19;20300;-79
2023/04/02 09:32:47;;;;;;;2.65;0.63;;;5.80;99.90;;;;;;7395587;19;19955;-78
2023/04/02 09:35:22;;;;;;;1.27;0.52;;;5.60;99.90;;;;;;7396923;19;19915;-78
2023/04/02 09:38:17;;;;;;;2.60;0.73;;;5.70;99.90;;;;;;7395477;19;19946;-78
2023/04/02 09:40:51;;;;;;;3.03;0.82;;;5.80;99.90;;;;;;7394435;19;20006;-77
2023/04/02 09:43:22;;;;;;;3.55;0.90;;;5.20;99.90;;;;;;7396704;19;19915;-78
2023/04/02 09:46:00;;;;;;;1.45;0.57;;;6.00;99.90;;;;;;7392945;19;19923;-77
2023/04/02 09:48:32;;;;;;;2.28;0.73;;;6.10;99.90;;;;;;7392934;19;19923;-77
2023/04/02 09:51:12;;;;;;;;;;;7.40;99.90;;;;;;7405704;19;19922;-76
2023/04/02 09:53:43;;;;;;;4.22;1.13;;;6.30;99.90;;;;;;7400371;19;19921;-76
2023/04/02 09:56:18;;;;;;;2.95;1.02;;;6.50;99.90;;;;;;7402216;19;20372;-77
2023/04/02 09:59:02;;;;;;;2.00;0.65;;;6.50;99.90;;;;;;7402854;19;19990;-78
2023/04/02 10:01:34;;;;;;;2.05;1.00;;;6.60;99.90;;;;;;7402210;19;19972;-78
2023/04/02 10:04:06;;;;;;;1.40;0.38;;;6.60;99.90;;;;;;7401733;19;19926;-78
2023/04/02 10:06:38;;;;;;;0.98;0.47;;;6.70;99.90;;;;;;7400125;19;19923;-78
2023/04/02 10:09:29;;;;;;;2.90;0.90;;;6.80;99.90;;;;;;7400176;19;19931;-78
2023/04/02 10:12:00;;;;;;;3.45;0.88;;;6.80;99.90;;;;;;7402033;19;19915;-82
2023/04/02 10:14:32;;;;;;;2.95;0.80;;;6.70;99.90;;;;;;7402904;19;19923;-80
2023/04/02 10:17:02;;;;;;;;;;;6.70;99.90;;;;;;7402839;19;19914;-79
2023/04/02 10:19:36;;;;;;;2.28;0.70;;;6.70;99.90;;;;;;7402683;19;20050;-80
2023/04/02 10:22:15;;;;;;;2.83;0.50;;;6.70;99.90;;;;;;7398413;19;19933;-79
2023/04/02 10:24:44;;;;;;;1.83;0.50;;;6.90;99.90;;;;;;7400785;19;20284;-81
2023/04/02 10:27:24;;;;;;;1.98;0.57;;;6.90;99.90;;;;;;7394398;19;19915;-79
2023/04/02 10:30:15;;;;;;;2.20;0.40;;;6.90;99.90;;;;;;7395682;19;19981;-77
2023/04/02 10:32:49;;;;;;;1.58;0.80;;;7.30;99.90;;;;;;7397044;19;19922;-78
2023/04/02 10:35:25;;;;;;;2.83;0.95;;;7.20;99.90;;;;;;7400867;19;20259;-78
2023/04/02 10:38:37;;;;;;;5.65;0.70;;;7.40;99.90;;;;;;7395517;19;19929;-79
2023/04/02 10:41:20;;;;;;;2.50;0.55;;;7.30;99.90;;;;;;7395071;19;19987;-76
2023/04/02 10:44:24;;;;;;;2.58;0.82;;;7.40;99.90;;;;;;7400083;19;20022;-77
2023/04/02 10:47:19;;;;;;;1.42;0.50;;;7.60;99.90;;;;;;7392849;19;19942;-76
2023/04/02 10:49:56;;;;;;;1.02;0.60;;;7.80;99.90;;;;;;7395840;19;19939;-79
2023/04/02 10:52:31;;;;;;;2.65;0.68;;;7.90;99.90;;;;;;7401750;19;19926;-79
2023/04/02 10:55:07;;;;;;;1.83;0.60;;;8.00;99.90;;;;;;7400655;19;20321;-79
2023/04/02 10:57:40;;;;;;;4.60;1.10;;;8.20;99.90;;;;;;7400215;19;19923;-79
2023/04/02 11:00:26;;;;;;;7.95;1.40;;;8.40;99.90;;;;;;7400500;19;19922;-79
2023/04/02 11:03:00;;;;;;;3.10;0.82;;;8.30;99.90;;;;;;7400243;19;19992;-79
2023/04/02 11:05:39;;;;;;;1.83;0.50;;;8.40;99.90;;;;;;7401254;19;19930;-79
2023/04/02 11:08:18;;;;;;;0.63;0.60;;;8.30;99.90;;;;;;7401968;19;19922;-79
2023/04/02 11:10:53;;;;;;;1.60;0.50;;;8.20;99.90;;;;;;7402546;19;19925;-79
2023/04/02 11:13:26;;;;;;;2.92;0.60;;;8.50;99.90;;;;;;7401301;19;19938;-79
2023/04/02 11:15:55;;;;;;;2.05;0.70;;;8.60;99.90;;;;;;7398834;19;20264;-79
2023/04/02 11:18:27;;;;;;;3.78;0.85;;;8.70;99.90;;;;;;7401453;19;19959;-79
2023/04/02 11:21:02;;;;;;;2.08;0.45;;;8.80;99.90;;;;;;7401776;19;19930;-79
2023/04/02 11:23:37;;;;;;;4.53;1.30;;;8.70;99.90;;;;;;7398935;19;19941;-80
2023/04/02 11:26:36;;;;;;;5.03;0.85;;;8.70;99.90;;;;;;7402576;19;19978;-79
2023/04/02 11:29:20;;;;;;;2.33;1.00;;;8.80;99.90;;;;;;7402462;19;19922;-79
2023/04/02 11:31:51;;;;;;;8.05;1.90;;;8.80;99.90;;;;;;7404497;19;19945;-79
2023/04/02 11:34:50;;;;;;;2.35;0.50;;;8.50;99.90;;;;;;7401524;19;19927;-79
2023/04/02 11:37:34;;;;;;;3.38;0.82;;;8.80;99.90;;;;;;7394810;19;19998;-80
2023/04/02 11:40:06;;;;;;;1.25;0.40;;;9.20;99.90;;;;;;7398143;19;19983;-80
2023/04/02 11:42:39;;;;;;;2.10;0.32;;;9.30;99.90;;;;;;7400069;19;19918;-81
2023/04/02 11:45:44;;;;;;;5.00;0.80;;;8.50;99.90;;;;;;7400572;19;20326;-80
2023/04/02 11:48:32;;;;;;;2.67;0.68;;;9.50;99.90;;;;;;7397723;19;19945;-81
2023/04/02 11:51:03;;;;;;;4.25;0.60;;;9.50;99.90;;;;;;7400336;19;19926;-79
2023/04/02 11:53:35;;;;;;;3.00;1.08;;;9.60;99.90;;;;;;7399814;19;19935;-79
2023/04/02 11:56:11;;;;;;;4.13;1.40;;;9.60;99.90;;;;;;7397047;19;20001;-79
2023/04/02 11:58:56;;;;;;;2.42;0.40;;;9.60;99.90;;;;;;7389121;19;19926;-79
2023/04/02 12:01:56;;;;;;;2.22;0.75;;;9.60;99.90;;;;;;7398438;19;19998;-80
2023/04/02 12:05:08;;;;;;;2.25;0.50;;;9.60;99.90;;;;;;7398316;19;19918;-80
2023/04/02 12:08:08;;;;;;;1.75;0.70;;;9.70;99.90;;;;;;7398069;19;19922;-80
2023/04/02 12:10:55;;;;;;;1.35;0.50;;;9.90;99.90;;;;;;7395454;19;19947;-80
2023/04/02 12:13:57;;;;;;;2.17;0.50;;;10.00;99.90;;;;;;7396948;19;20011;-82
2023/04/02 12:16:30;;;;;;;1.38;0.30;;;9.90;99.90;;;;;;7397742;19;19968;-81
2023/04/02 12:19:00;;;;;;;1.08;0.52;;;10.10;99.90;;;;;;7397362;19;19930;-81
2023/04/02 12:21:31;;;;;;;2.67;0.40;;;10.00;99.90;;;;;;7398247;19;20251;-81
2023/04/02 12:24:02;;;;;;;1.73;0.43;;;10.20;99.90;;;;;;7394882;19;20020;-81
2023/04/02 12:26:41;;;;;;;2.30;0.60;;;10.10;99.90;;;;;;7396585;19;19948;-81
2023/04/02 12:29:26;;;;;;;2.67;0.70;;;10.30;99.90;;;;;;7394910;19;19919;-81
2023/04/02 12:31:55;;;;;;;1.60;0.40;;;10.50;99.90;;;;;;7395904;19;19933;-79
2023/04/02 12:34:26;;;;;;;1.05;0.40;;;10.70;99.90;;;;;;7396562;19;20405;-79
2023/04/02 12:36:58;;;;;;;1.15;0.77;;;10.70;99.90;;;;;;7391471;19;19915;-80
2023/04/02 12:39:27;;;;;;;;;;;10.70;99.90;;;;;;7395883;19;19990;-79
2023/04/02 12:41:56;;;;;;;1.20;0.35;;;10.80;99.90;;;;;;7391509;19;19929;-80
2023/04/02 12:44:30;;;;;;;1.65;0.52;;;11.10;99.90;;;;;;7396963;19;19935;-78
2023/04/02 12:47:00;;;;;;;1.45;0.35;;;11.00;99.90;;;;;;7397533;19;19922;-78
2023/04/02 12:49:37;;;;;;;1.58;0.30;;;11.20;99.90;;;;;;7394288;19;20490;-81
2023/04/02 12:52:07;;;;;;;0.90;0.28;;;11.20;99.90;;;;;;7400505;19;19918;-84
2023/04/02 12:54:44;;;;;;;0.90;0.40;;;11.00;99.90;;;;;;7401842;19;19918;-81
2023/04/02 12:57:23;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;7404112;19;19918;-76
2023/04/02 12:59:56;;;;;;;3.00;0.40;;;11.20;99.90;;;;;;7401826;19;19915;-76
2023/04/02 13:02:26;;;;;;;1.35;0.63;;;11.40;99.90;;;;;;7403842;19;19946;-77
2023/04/02 13:04:59;;;;;;;1.10;0.50;;;11.40;99.90;;;;;;7403298;19;19923;-80
2023/04/02 13:07:31;;;;;;;1.08;0.30;;;11.40;99.90;;;;;;7401313;19;19927;-80
2023/04/02 13:10:02;;;;;;;1.73;0.40;;;11.50;99.90;;;;;;7397209;19;19927;-76
2023/04/02 13:12:35;;;;;;;2.95;0.60;;;11.50;99.90;;;;;;7402787;19;19925;-79
2023/04/02 13:15:10;;;;;;;2.78;0.47;;;11.50;99.90;;;;;;7393470;19;20313;-81
2023/04/02 13:17:40;;;;;;;1.42;0.28;;;11.70;99.90;;;;;;7401549;19;20006;-79
2023/04/02 13:20:32;;;;;;;1.30;0.57;;;11.90;99.90;;;;;;7404579;19;19956;-79
2023/04/02 13:23:03;;;;;;;0.28;0.28;;;11.90;99.90;;;;;;7401979;19;19923;-79
2023/04/02 13:25:36;;;;;;;1.80;0.68;;;12.00;99.90;;;;;;7401266;19;19919;-79
2023/04/02 13:28:05;;;;;;;1.88;0.70;;;12.10;99.90;;;;;;7402445;19;19983;-79
2023/04/02 13:30:36;;;;;;;1.05;0.52;;;12.30;99.90;;;;;;7401222;19;20007;-79
2023/04/02 13:33:05;;;;;;;1.35;0.40;;;12.20;99.90;;;;;;7401304;19;19918;-80
2023/04/02 13:35:35;;;;;;;0.50;0.30;;;12.20;99.90;;;;;;7403329;19;20465;-79
2023/04/02 13:38:04;;;;;;;2.17;0.50;;;12.60;99.90;;;;;;7401813;19;20344;-80
2023/04/02 13:40:34;;;;;;;3.90;0.60;;;12.50;99.90;;;;;;7402957;19;19915;-80
2023/04/02 13:43:04;;;;;;;2.30;0.45;;;12.50;99.90;;;;;;7399714;19;20283;-79