Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:23;;;;;;;3.25;2.60;;;6.50;99.90;;;;;;4921046;29;20220;-81
2023/03/13 00:03:51;;;;;;;2.92;2.60;;;6.50;99.90;;;;;;4911879;29;20212;-80
2023/03/13 00:06:18;;;;;;;4.90;2.60;;;6.60;99.90;;;;;;4924993;29;20215;-80
2023/03/13 00:08:45;;;;;;;3.00;2.30;;;6.70;99.90;;;;;;4914257;29;20241;-80
2023/03/13 00:11:14;;;;;;;3.03;2.28;;;6.70;99.90;;;;;;4921301;29;20287;-80
2023/03/13 00:13:42;;;;;;;3.53;3.13;;;6.70;99.90;;;;;;4920266;29;20272;-80
2023/03/13 00:16:11;;;;;;;2.95;1.70;;;6.80;99.90;;;;;;4916424;29;20217;-79
2023/03/13 00:18:43;;;;;;;2.10;2.00;;;6.80;99.90;;;;;;4918353;29;20239;-80
2023/03/13 00:21:10;;;;;;;2.90;2.15;;;6.80;99.90;;;;;;4921618;29;20600;-80
2023/03/13 00:23:38;;;;;;;2.97;2.10;;;6.70;99.90;;;;;;4916940;29;20215;-79
2023/03/13 00:26:08;;;;;;;2.35;1.80;;;6.70;99.90;;;;;;4910863;29;20544;-79
2023/03/13 00:28:37;;;;;;;1.90;1.80;;;6.60;99.90;;;;;;4912162;29;20537;-78
2023/03/13 00:31:05;;;;;;;2.28;2.13;;;6.60;99.90;;;;;;4913012;29;20264;-79
2023/03/13 00:33:34;;;;;;;2.90;2.22;;;6.60;99.90;;;;;;4919833;29;20238;-80
2023/03/13 00:36:04;;;;;;;6.85;3.25;;;6.50;99.90;;;;;;4908849;29;20420;-79
2023/03/13 00:38:32;;;;;;;2.25;1.90;;;6.60;99.90;;;;;;4918979;29;20212;-80
2023/03/13 00:41:13;;;;;;;4.07;2.30;;;6.50;99.90;;;;;;4918170;29;20445;-79
2023/03/13 00:43:42;;;;;;;3.00;2.80;;;6.60;99.90;;;;;;4914020;29;20217;-79
2023/03/13 00:46:10;;;;;;;3.67;2.72;;;6.60;99.90;;;;;;4912631;29;20846;-79
2023/03/13 00:48:37;;;;;;;5.63;3.28;;;6.60;99.90;;;;;;4921940;29;20711;-79
2023/03/13 00:51:06;;;;;;;2.60;2.15;;;6.60;99.90;;;;;;4922615;29;20232;-80
2023/03/13 00:53:32;;;;;;;2.65;2.33;;;6.70;99.90;;;;;;4914407;29;20212;-79
2023/03/13 00:56:02;;;;;;;2.30;2.10;;;6.70;99.90;;;;;;4923696;29;20214;-80
2023/03/13 00:58:32;;;;;;;5.03;3.00;;;6.70;99.90;;;;;;4914466;29;20213;-82
2023/03/13 01:01:08;;;;;;;5.38;2.90;;;6.70;99.90;;;;;;4909536;29;20235;-79
2023/03/13 01:03:36;;;;;;;2.50;2.20;;;6.60;99.90;;;;;;4907947;29;20212;-79
2023/03/13 01:06:05;;;;;;;3.10;2.80;;;6.70;99.90;;;;;;4914416;29;20206;-79
2023/03/13 01:08:33;;;;;;;3.17;2.47;;;6.80;99.90;;;;;;4922920;29;20208;-82
2023/03/13 01:11:09;;;;;;;3.92;3.53;;;6.80;99.90;;;;;;4910927;29;20459;-81
2023/03/13 01:13:36;;;;;;;3.28;2.47;;;6.80;99.90;;;;;;4914304;29;20615;-80
2023/03/13 01:16:08;;;;;;;2.70;2.50;;;6.80;99.90;;;;;;4914077;29;20200;-80
2023/03/13 01:18:37;;;;;;;4.57;3.00;;;6.70;99.90;;;;;;4937426;29;20189;-80
2023/03/13 01:21:04;;;;;;;6.32;3.80;;;6.70;99.90;;;;;;4935228;29;20209;-80
2023/03/13 01:23:31;;;;;;;4.15;2.95;;;6.70;99.90;;;;;;4930256;29;20212;-79
2023/03/13 01:25:58;;;;;;;3.80;2.92;;;6.70;99.90;;;;;;4932601;29;20215;-80
2023/03/13 01:28:26;;;;;;;4.63;3.25;;;6.90;99.90;;;;;;4918078;29;20251;-81
2023/03/13 01:30:53;;;;;;;3.53;3.20;;;6.70;99.90;;;;;;4913640;29;20239;-80
2023/03/13 01:33:20;;;;;;;3.60;2.45;;;6.80;99.90;;;;;;4923249;29;20275;-80
2023/03/13 01:35:47;;;;;;;3.45;3.03;;;7.00;99.90;;;;;;4915788;29;20228;-79
2023/03/13 01:38:15;;;;;;;4.60;3.70;;;7.00;99.90;;;;;;4915838;29;20208;-80
2023/03/13 01:40:47;;;;;;;4.30;3.90;;;7.10;99.90;;;;;;4906889;29;20218;-80
2023/03/13 01:43:25;;;;;;;3.97;3.45;;;7.00;99.90;;;;;;4916907;29;20212;-79
2023/03/13 01:45:53;;;;;;;5.65;3.85;;;7.00;99.90;;;;;;4918941;29;20207;-80
2023/03/13 01:48:33;;;;;;;4.90;4.07;;;7.00;99.90;;;;;;4910346;29;20265;-79
2023/03/13 01:51:03;;;;;;;5.20;3.65;;;7.00;99.90;;;;;;4914848;29;20245;-79
2023/03/13 01:53:33;;;;;;;4.72;4.10;;;6.90;99.90;;;;;;4920327;29;20215;-79
2023/03/13 01:56:04;;;;;;;5.18;4.22;;;7.00;99.90;;;;;;4917580;29;20213;-79
2023/03/13 01:58:31;;;;;;;3.50;3.20;;;7.00;99.90;;;;;;4914116;29;20218;-79
2023/03/13 02:00:59;;;;;;;3.85;3.35;;;7.20;99.90;;;;;;4920383;29;20273;-80
2023/03/13 02:03:28;;;;;;;6.50;3.78;;;7.20;99.90;;;;;;4921441;29;20213;-80
2023/03/13 02:05:57;;;;;;;5.45;4.75;;;7.40;99.90;;;;;;4910244;29;20205;-80
2023/03/13 02:08:31;;;;;;;4.65;4.25;;;7.60;99.90;;;;;;4917584;29;20212;-80
2023/03/13 02:11:03;;;;;;;8.32;4.68;;;7.50;99.90;;;;;;4917842;29;20227;-81
2023/03/13 02:13:31;;;;;;;8.98;4.40;;;7.60;99.90;;;;;;4918270;29;20408;-81
2023/03/13 02:15:58;;;;;;;5.45;4.45;;;7.80;99.90;;;;;;4910741;29;20209;-82
2023/03/13 02:18:26;;;;;;;6.55;3.90;;;7.80;99.90;;;;;;4917044;29;20223;-79
2023/03/13 02:21:00;;;;;;;5.55;4.78;;;7.90;99.90;;;;;;4913180;29;20218;-80
2023/03/13 02:23:37;;;;;;;9.32;5.38;;;7.90;99.90;;;;;;4913770;29;20212;-81
2023/03/13 02:26:05;;;;;;;5.70;4.78;;;7.80;99.90;;;;;;4914953;29;20240;-80
2023/03/13 02:28:37;;;;;;;5.15;4.65;;;7.80;99.90;;;;;;4908189;29;20219;-79
2023/03/13 02:31:05;;;;;;;8.90;5.90;;;7.40;99.90;;;;;;4909083;29;20257;-81
2023/03/13 02:33:37;;;;;;;8.13;5.88;;;7.20;99.90;;;;;;4909346;29;20260;-80
2023/03/13 02:36:05;;;;;;;6.65;6.05;;;7.10;99.90;;;;;;4921806;29;20216;-79
2023/03/13 02:38:38;;;;;;;12.27;6.68;;;7.00;99.90;;;;;;4915007;29;20217;-81
2023/03/13 02:41:05;;;;;;;10.10;7.00;;;6.70;99.90;;;;;;4909619;29;20216;-80
2023/03/13 02:43:34;;;;;;;9.80;7.70;;;6.70;99.90;;;;;;4918112;29;20755;-79
2023/03/13 02:46:04;;;;;;;10.45;8.50;;;6.60;99.90;;;;;;4920679;29;20553;-80
2023/03/13 02:48:41;;;;;;;9.95;7.60;;;6.60;99.90;;;;;;4915636;29;20292;-80
2023/03/13 02:51:26;;;;;;;10.23;6.50;;;6.50;99.90;;;;;;4910230;29;20268;-80
2023/03/13 02:53:57;;;;;;;9.90;7.85;;;6.70;99.90;;;;;;4913558;29;20214;-79
2023/03/13 02:56:26;;;;;;;11.15;6.40;;;6.60;99.90;;;;;;4914386;29;20259;-79
2023/03/13 02:58:53;;;;;;;10.68;6.97;;;6.60;99.90;;;;;;4916373;29;20212;-80
2023/03/13 03:01:20;;;;;;;13.52;7.72;;;6.80;99.90;;;;;;4919706;29;20222;-79
2023/03/13 03:03:47;;;;;;;7.15;6.43;;;6.90;99.90;;;;;;4914775;29;20215;-79
2023/03/13 03:06:14;;;;;;;11.25;7.47;;;7.00;99.90;;;;;;4914798;29;20212;-80
2023/03/13 03:08:42;;;;;;;8.63;6.93;;;7.00;99.90;;;;;;4915105;29;20366;-80
2023/03/13 03:11:10;;;;;;;12.80;6.57;;;6.90;99.90;;;;;;4917582;29;20228;-79
2023/03/13 03:13:37;;;;;;;10.02;7.65;;;7.00;99.90;;;;;;4912009;29;20735;-80
2023/03/13 03:16:08;;;;;;;9.15;7.30;;;6.90;99.90;;;;;;4909893;29;20210;-81
2023/03/13 03:18:35;;;;;;;7.75;6.30;;;7.10;99.90;;;;;;4919476;29;20219;-81
2023/03/13 03:21:05;;;;;;;9.52;7.45;;;7.10;99.90;;;;;;4908780;29;20269;-81
2023/03/13 03:23:33;;;;;;;10.45;6.93;;;7.10;99.90;;;;;;4911015;29;20249;-82
2023/03/13 03:26:01;;;;;;;15.27;7.72;;;7.00;99.90;;;;;;4919318;29;20213;-79
2023/03/13 03:28:28;;;;;;;12.60;7.78;;;6.90;99.90;;;;;;4914844;29;20232;-80
2023/03/13 03:30:55;;;;;;;9.68;7.35;;;6.90;99.90;;;;;;4917878;29;20237;-79
2023/03/13 03:33:23;;;;;;;9.68;7.78;;;7.10;99.90;;;;;;4922275;29;20228;-79
2023/03/13 03:35:50;;;;;;;10.25;8.07;;;7.00;99.90;;;;;;4923854;29;20227;-81
2023/03/13 03:38:17;;;;;;;12.05;9.15;;;7.10;99.90;;;;;;4924361;29;20239;-81
2023/03/13 03:40:44;;;;;;;11.73;7.55;;;7.00;99.90;;;;;;4920205;29;20241;-81
2023/03/13 03:43:11;;;;;;;12.13;7.78;;;7.00;99.90;;;;;;4921546;29;20200;-81
2023/03/13 03:45:38;;;;;;;10.75;8.43;;;7.10;99.90;;;;;;4920188;29;20736;-80
2023/03/13 03:48:05;;;;;;;16.58;9.00;;;7.30;99.90;;;;;;4922751;29;20220;-82
2023/03/13 03:50:32;;;;;;;15.93;8.88;;;7.40;99.90;;;;;;4922957;29;20221;-81
2023/03/13 03:53:04;;;;;;;12.77;8.77;;;7.50;99.90;;;;;;4925566;29;20218;-81
2023/03/13 03:55:31;;;;;;;10.93;7.55;;;7.40;99.90;;;;;;4909041;29;20215;-80
2023/03/13 03:58:00;;;;;;;9.52;6.55;;;7.20;99.90;;;;;;4918433;29;20556;-81
2023/03/13 04:00:27;;;;;;;15.68;8.00;;;7.20;99.90;;;;;;4915313;29;20276;-81
2023/03/13 04:02:55;;;;;;;10.93;7.78;;;7.50;99.90;;;;;;4913481;29;20212;-80
2023/03/13 04:05:23;;;;;;;11.45;7.80;;;7.60;99.90;;;;;;4918624;29;20221;-81
2023/03/13 04:07:50;;;;;;;11.88;8.13;;;7.80;99.90;;;;;;4909570;29;20215;-81
2023/03/13 04:10:17;;;;;;;10.18;7.15;;;7.70;99.90;;;;;;4920898;29;20225;-81
2023/03/13 04:12:44;;;;;;;15.73;7.25;;;7.70;99.90;;;;;;4923021;29;20322;-81
2023/03/13 04:15:11;;;;;;;12.55;8.05;;;7.60;99.90;;;;;;4922986;29;20212;-82
2023/03/13 04:17:37;;;;;;;10.55;7.10;;;7.60;99.90;;;;;;4913927;29;20222;-81
2023/03/13 04:20:06;;;;;;;13.55;7.18;;;7.60;99.90;;;;;;4918307;29;20205;-81
2023/03/13 04:22:33;;;;;;;12.05;7.20;;;7.50;99.90;;;;;;4915361;29;20223;-81
2023/03/13 04:25:00;;;;;;;9.27;6.25;;;7.60;99.90;;;;;;4916885;29;20216;-80
2023/03/13 04:27:27;;;;;;;9.75;6.15;;;7.50;99.90;;;;;;4916221;29;20208;-80
2023/03/13 04:29:53;;;;;;;11.25;6.72;;;7.60;99.90;;;;;;4920852;29;20222;-81
2023/03/13 04:32:20;;;;;;;15.55;8.32;;;7.60;99.90;;;;;;4917268;29;20280;-79
2023/03/13 04:34:48;;;;;;;16.08;8.25;;;7.60;99.90;;;;;;4916191;29;20259;-80
2023/03/13 04:37:15;;;;;;;10.73;8.00;;;7.50;99.90;;;;;;4916268;29;20260;-79
2023/03/13 04:39:42;;;;;;;14.63;8.35;;;7.50;99.90;;;;;;4917144;29;20215;-80
2023/03/13 04:42:10;;;;;;;12.05;9.18;;;7.40;99.90;;;;;;4921184;29;20255;-81
2023/03/13 04:44:37;;;;;;;11.52;6.22;;;7.30;99.90;;;;;;4914153;29;20223;-81
2023/03/13 04:47:06;;;;;;;10.93;7.78;;;7.30;99.90;;;;;;4916842;29;20213;-81
2023/03/13 04:49:33;;;;;;;12.85;9.07;;;7.10;99.90;;;;;;4921562;29;20246;-81
2023/03/13 04:52:01;;;;;;;21.58;7.90;;;7.10;99.90;;;;;;4916203;29;20238;-81
2023/03/13 04:54:28;;;;;;;14.40;8.65;;;7.00;99.90;;;;;;4918999;29;20215;-82
2023/03/13 04:56:55;;;;;;;13.32;8.98;;;7.00;99.90;;;;;;4921312;29;20256;-81
2023/03/13 04:59:22;;;;;;;14.02;9.00;;;7.20;99.90;;;;;;4912553;29;20513;-81
2023/03/13 05:01:51;;;;;;;16.70;9.23;;;7.10;99.90;;;;;;4908980;29;20648;-82
2023/03/13 05:04:21;;;;;;;18.25;10.50;;;7.10;99.90;;;;;;4914876;29;20223;-82
2023/03/13 05:06:48;;;;;;;19.38;11.13;;;7.00;99.90;;;;;;4913524;29;20219;-81
2023/03/13 05:09:16;;;;;;;13.88;9.50;;;7.00;99.90;;;;;;4922732;29;20208;-82
2023/03/13 05:11:43;;;;;;;17.98;9.45;;;7.00;99.90;;;;;;4921193;29;20474;-81
2023/03/13 05:14:11;;;;;;;14.25;9.80;;;6.90;99.90;;;;;;4918002;29;20249;-80
2023/03/13 05:16:39;;;;;;;15.60;9.02;;;6.80;99.90;;;;;;4915916;29;20220;-81
2023/03/13 05:19:06;;;;;;;15.27;10.07;;;6.70;99.90;;;;;;4911272;29;20215;-80
2023/03/13 05:21:33;;;;;;;12.93;9.73;;;6.70;99.90;;;;;;4901360;29;20245;-80
2023/03/13 05:24:00;;;;;;;15.77;9.35;;;6.70;99.90;;;;;;4915615;29;20674;-81
2023/03/13 05:26:27;;;;;;;12.25;10.10;;;6.60;99.90;;;;;;4921546;29;20564;-82
2023/03/13 05:28:54;;;;;;;14.07;10.95;;;6.60;99.90;;;;;;4916657;29;20213;-82
2023/03/13 05:31:21;;;;;;;14.80;9.90;;;6.80;99.90;;;;;;4913252;29;20227;-83
2023/03/13 05:33:47;;;;;;;16.73;9.98;;;6.70;99.90;;;;;;4908745;29;20286;-81
2023/03/13 05:36:14;;;;;;;19.45;10.68;;;6.80;99.90;;;;;;4915470;29;20244;-82
2023/03/13 05:38:41;;;;;;;14.80;10.45;;;6.90;99.90;;;;;;4920947;29;20212;-80
2023/03/13 05:41:08;;;;;;;16.20;10.68;;;7.00;99.90;;;;;;4917691;29;20204;-81
2023/03/13 05:43:35;;;;;;;20.95;11.75;;;7.10;99.90;;;;;;4920295;29;20224;-81
2023/03/13 05:46:02;;;;;;;15.50;9.50;;;7.30;99.90;;;;;;4918751;29;20201;-81
2023/03/13 05:48:29;;;;;;;16.80;9.70;;;7.20;99.90;;;;;;4924132;29;20261;-80
2023/03/13 05:50:56;;;;;;;16.05;9.40;;;7.30;99.90;;;;;;4930316;29;20217;-80
2023/03/13 05:53:23;;;;;;;13.13;9.63;;;7.30;99.90;;;;;;4940453;29;20216;-81
2023/03/13 05:55:50;;;;;;;15.65;9.10;;;7.50;99.90;;;;;;4936648;29;20241;-80
2023/03/13 05:58:16;;;;;;;13.20;10.07;;;7.40;99.90;;;;;;4921007;29;20392;-81
2023/03/13 06:00:44;;;;;;;14.95;10.15;;;7.60;99.90;;;;;;4909622;29;20208;-82
2023/03/13 06:03:10;;;;;;;18.65;9.02;;;7.60;99.90;;;;;;4922605;29;20205;-80
2023/03/13 06:05:40;;;;;;;16.27;9.75;;;7.60;99.90;;;;;;4916505;29;20533;-82
2023/03/13 06:08:07;;;;;;;12.80;8.35;;;7.60;99.90;;;;;;4906636;29;20499;-81
2023/03/13 06:10:34;;;;;;;15.20;10.10;;;7.80;99.90;;;;;;4915104;29;20212;-80
2023/03/13 06:13:01;;;;;;;13.25;8.57;;;7.80;99.90;;;;;;4910790;29;20285;-82
2023/03/13 06:15:54;;;;;;;14.85;8.38;;;7.90;99.90;;;;;;4908697;29;20278;-81
2023/03/13 06:18:22;;;;;;;17.65;9.50;;;7.90;99.90;;;;;;4916433;29;20506;-81
2023/03/13 06:20:54;;;;;;;23.67;11.25;;;8.00;99.90;;;;;;4917522;29;20237;-81
2023/03/13 06:23:21;;;;;;;15.90;7.80;;;8.20;99.90;;;;;;4914660;29;20218;-81
2023/03/13 06:25:48;;;;;;;13.25;8.93;;;8.30;99.90;;;;;;4920892;29;20212;-81
2023/03/13 06:28:16;;;;;;;20.58;9.10;;;8.40;99.90;;;;;;4917563;29;20221;-81
2023/03/13 06:30:44;;;;;;;16.42;9.00;;;8.30;99.90;;;;;;4919841;29;20250;-82
2023/03/13 06:33:11;;;;;;;16.88;9.05;;;8.40;99.90;;;;;;4909953;29;20352;-82
2023/03/13 06:35:42;;;;;;;10.77;7.55;;;8.60;99.90;;;;;;4919416;29;20232;-81
2023/03/13 06:38:24;;;;;;;9.73;7.90;;;8.60;99.90;;;;;;4919845;29;20239;-83
2023/03/13 06:40:51;;;;;;;17.38;10.45;;;8.80;99.90;;;;;;4907117;29;20213;-81
2023/03/13 06:43:19;;;;;;;10.48;7.38;;;8.80;99.90;;;;;;4913171;29;20260;-81
2023/03/13 06:45:46;;;;;;;16.33;8.50;;;9.00;99.90;;;;;;4907071;29;20715;-83
2023/03/13 06:48:13;;;;;;;10.25;7.70;;;9.10;99.90;;;;;;4920484;29;20212;-80
2023/03/13 06:50:41;;;;;;;9.80;7.63;;;9.30;99.90;;;;;;4914629;29;20212;-81
2023/03/13 06:53:17;;;;;;;19.45;9.48;;;9.40;99.90;;;;;;4911726;29;20505;-82
2023/03/13 06:55:45;;;;;;;12.18;7.70;;;9.60;99.90;;;;;;4912717;29;20232;-81
2023/03/13 06:58:12;;;;;;;13.95;8.27;;;9.80;99.90;;;;;;4919581;29;20257;-81
2023/03/13 07:00:57;;;;;;;8.60;7.40;;;10.00;99.90;;;;;;4907786;29;20580;-81
2023/03/13 07:03:24;;;;;;;8.10;7.35;;;10.10;99.90;;;;;;4921442;29;20275;-81
2023/03/13 07:05:56;;;;;;;10.68;7.68;;;10.40;99.90;;;;;;4911695;29;20201;-80
2023/03/13 07:08:24;;;;;;;10.63;7.63;;;10.60;99.90;;;;;;4908610;29;20546;-81
2023/03/13 07:10:52;;;;;;;14.35;8.00;;;10.90;99.90;;;;;;4919536;29;20212;-80
2023/03/13 07:13:20;;;;;;;13.35;8.98;;;11.20;99.90;;;;;;4916473;29;20239;-81
2023/03/13 07:15:48;;;;;;;11.13;6.80;;;11.50;99.90;;;;;;4917728;29;20260;-81
2023/03/13 07:18:15;;;;;;;22.63;12.70;;;11.70;99.90;;;;;;4920034;29;20209;-82
2023/03/13 07:20:42;;;;;;;10.85;6.55;;;12.20;99.90;;;;;;4919400;29;20230;-82
2023/03/13 07:23:09;;;;;;;17.25;8.43;;;12.60;99.90;;;;;;4913985;29;20310;-81
2023/03/13 07:25:37;;;;;;;8.27;5.70;;;12.40;99.90;;;;;;4913770;29;20550;-80
2023/03/13 07:28:05;;;;;;;7.65;5.15;;;12.50;99.90;;;;;;4927407;29;20272;-80
2023/03/13 07:30:33;;;;;;;9.13;5.47;;;12.80;99.90;;;;;;4911790;29;20584;-81
2023/03/13 07:33:00;;;;;;;24.70;7.55;;;13.10;99.90;;;;;;4917543;29;20280;-81
2023/03/13 07:35:27;;;;;;;11.15;6.03;;;13.50;99.90;;;;;;4909866;29;20280;-80
2023/03/13 07:37:54;;;;;;;7.53;6.43;;;13.40;99.90;;;;;;4910055;29;20273;-81
2023/03/13 07:40:21;;;;;;;8.50;5.43;;;13.60;99.90;;;;;;4919532;29;20223;-80
2023/03/13 07:42:47;;;;;;;8.40;5.20;;;14.60;99.90;;;;;;4916404;29;20216;-80
2023/03/13 07:45:15;;;;;;;10.48;6.28;;;14.20;99.90;;;;;;4915985;29;20291;-81
2023/03/13 07:47:41;;;;;;;7.97;6.03;;;14.10;99.90;;;;;;4915005;29;20212;-79
2023/03/13 07:50:09;;;;;;;14.68;5.80;;;13.80;99.90;;;;;;4908429;29;20205;-80
2023/03/13 07:52:36;;;;;;;8.98;5.82;;;13.10;99.90;;;;;;4905557;29;20268;-79
2023/03/13 07:55:03;;;;;;;9.70;4.88;;;12.80;99.90;;;;;;4911796;29;20214;-80
2023/03/13 07:57:31;;;;;;;17.17;7.18;;;12.80;99.90;;;;;;4917338;29;20205;-80
2023/03/13 07:59:57;;;;;;;20.38;5.80;;;12.90;99.90;;;;;;4912416;29;20224;-80
2023/03/13 08:02:25;;;;;;;10.90;6.05;;;12.80;99.90;;;;;;4909547;29;20273;-80
2023/03/13 08:04:52;;;;;;;6.32;4.70;;;12.70;99.90;;;;;;4906784;29;20205;-80
2023/03/13 08:07:19;;;;;;;14.23;5.03;;;12.60;99.90;;;;;;4919896;29;20219;-80
2023/03/13 08:09:47;;;;;;;10.07;3.90;;;12.50;99.90;;;;;;4919026;29;20468;-79
2023/03/13 08:12:14;;;;;;;13.48;7.00;;;12.50;99.90;;;;;;4919682;29;20243;-80
2023/03/13 08:14:41;;;;;;;18.13;5.45;;;12.50;99.90;;;;;;4921008;29;20218;-80
2023/03/13 08:17:07;;;;;;;12.00;6.10;;;12.50;99.90;;;;;;4919258;29;20215;-80
2023/03/13 08:19:34;;;;;;;16.00;5.07;;;12.40;99.90;;;;;;4910394;29;20580;-81
2023/03/13 08:22:02;;;;;;;4.97;4.00;;;12.70;99.90;;;;;;4913402;29;20225;-80
2023/03/13 08:24:28;;;;;;;20.30;9.55;;;12.80;99.90;;;;;;4917413;29;20532;-81
2023/03/13 08:26:56;;;;;;;13.52;4.63;;;12.90;99.90;;;;;;4914996;29;20208;-80
2023/03/13 08:29:22;;;;;;;7.45;4.30;;;13.10;99.90;;;;;;4922974;29;20260;-82
2023/03/13 08:31:51;;;;;;;9.27;5.07;;;13.10;99.90;;;;;;4914176;29;20211;-81
2023/03/13 08:34:19;;;;;;;14.30;4.63;;;13.10;99.90;;;;;;4923544;29;20222;-81
2023/03/13 08:36:46;;;;;;;10.07;4.25;;;13.60;99.90;;;;;;4921117;29;20446;-80
2023/03/13 08:39:16;;;;;;;9.20;3.97;;;13.90;99.90;;;;;;4911640;29;20208;-80
2023/03/13 08:41:43;;;;;;;6.10;3.90;;;13.70;99.90;;;;;;4920845;29;20461;-82
2023/03/13 08:44:12;;;;;;;12.95;4.70;;;13.60;99.90;;;;;;4910649;29;20256;-80
2023/03/13 08:46:39;;;;;;;6.80;3.20;;;13.60;99.90;;;;;;4911982;29;20216;-81
2023/03/13 08:49:07;;;;;;;8.73;3.85;;;13.50;99.90;;;;;;4913939;29;20505;-81
2023/03/13 08:51:35;;;;;;;10.15;4.38;;;13.40;99.90;;;;;;4913715;29;20509;-80
2023/03/13 08:54:03;;;;;;;7.82;4.03;;;12.90;99.90;;;;;;4918704;29;20425;-81
2023/03/13 08:56:31;;;;;;;11.10;3.60;;;13.00;99.90;;;;;;4913098;29;20216;-80
2023/03/13 08:59:00;;;;;;;7.38;3.95;;;13.40;99.90;;;;;;4909414;29;20447;-80
2023/03/13 09:01:30;;;;;;;7.70;3.10;;;13.70;99.90;;;;;;4921529;29;20442;-81
2023/03/13 09:03:57;;;;;;;9.85;4.35;;;14.10;99.90;;;;;;4921519;29;20461;-80
2023/03/13 09:06:29;;;;;;;13.98;4.35;;;14.30;99.90;;;;;;4912834;29;20494;-79
2023/03/13 09:08:57;;;;;;;4.82;3.90;;;14.20;99.90;;;;;;4921775;29;20213;-79
2023/03/13 09:11:24;;;;;;;15.80;3.63;;;13.90;99.90;;;;;;4910440;29;20210;-80
2023/03/13 09:13:54;;;;;;;6.25;3.20;;;13.80;99.90;;;;;;4915579;29;20592;-81
2023/03/13 09:16:28;;;;;;;13.38;5.65;;;13.80;99.90;;;;;;4912029;29;20244;-80
2023/03/13 09:18:56;;;;;;;10.38;3.38;;;13.80;99.90;;;;;;4914439;29;20208;-79
2023/03/13 09:21:32;;;;;;;10.02;5.43;;;13.60;99.90;;;;;;4914382;29;20208;-80
2023/03/13 09:23:59;;;;;;;3.83;3.53;;;13.60;99.90;;;;;;4911968;29;20236;-80
2023/03/13 09:26:27;;;;;;;6.27;3.10;;;13.70;99.90;;;;;;4921896;29;20236;-81
2023/03/13 09:28:54;;;;;;;4.88;3.70;;;14.10;99.90;;;;;;4908406;29;20496;-79
2023/03/13 09:31:30;;;;;;;9.80;3.47;;;14.10;99.90;;;;;;4909955;29;20209;-81
2023/03/13 09:33:59;;;;;;;6.85;3.05;;;14.30;99.90;;;;;;4917884;29;20529;-80
2023/03/13 09:36:27;;;;;;;7.13;3.80;;;14.30;99.90;;;;;;4919002;29;20224;-79
2023/03/13 09:38:56;;;;;;;12.73;3.75;;;14.20;99.90;;;;;;4921748;29;20761;-81
2023/03/13 09:41:33;;;;;;;6.40;3.70;;;14.10;99.90;;;;;;4917288;29;20660;-79
2023/03/13 09:44:23;;;;;;;3.63;3.23;;;14.30;99.90;;;;;;4911797;29;20498;-79
2023/03/13 09:46:52;;;;;;;7.55;3.10;;;14.20;99.90;;;;;;4920097;29;20478;-79
2023/03/13 09:49:32;;;;;;;5.68;2.67;;;14.20;99.90;;;;;;4913976;29;20208;-80
2023/03/13 09:52:13;;;;;;;17.17;3.67;;;14.00;99.90;;;;;;4918257;29;20267;-81
2023/03/13 09:55:02;;;;;;;10.00;4.35;;;13.80;99.90;;;;;;4921250;29;20207;-80
2023/03/13 09:57:37;;;;;;;5.95;3.00;;;13.70;99.90;;;;;;4910772;29;20248;-80
2023/03/13 10:00:11;;;;;;;4.95;3.03;;;13.80;99.90;;;;;;4907541;29;20209;-79
2023/03/13 10:02:43;;;;;;;7.45;2.90;;;13.80;99.90;;;;;;4913826;29;20260;-80
2023/03/13 10:05:21;;;;;;;7.30;3.05;;;13.80;99.90;;;;;;4912523;29;20216;-80
2023/03/13 10:07:48;;;;;;;9.45;4.20;;;13.70;99.90;;;;;;4918586;29;20253;-82
2023/03/13 10:10:23;;;;;;;9.35;3.92;;;13.70;99.90;;;;;;4912178;29;20212;-81
2023/03/13 10:13:00;;;;;;;10.85;4.25;;;13.60;99.90;;;;;;4921769;29;20469;-81
2023/03/13 10:15:56;;;;;;;8.07;2.25;;;13.30;99.90;;;;;;4911568;29;20212;-80
2023/03/13 10:18:25;;;;;;;9.95;2.95;;;13.20;99.90;;;;;;4915611;29;20332;-81
2023/03/13 10:20:57;;;;;;;5.53;3.63;;;13.00;99.90;;;;;;4929385;29;20193;-79
2023/03/13 10:23:26;;;;;;;15.98;4.05;;;12.80;99.90;;;;;;4931927;29;20192;-79
2023/03/13 10:25:55;;;;;;;5.00;3.03;;;12.50;99.90;;;;;;4931843;29;20212;-79
2023/03/13 10:28:24;;;;;;;7.80;3.53;;;12.40;99.90;;;;;;4930048;29;20212;-80
2023/03/13 10:31:05;;;;;;;4.53;2.90;;;12.30;99.90;;;;;;4922348;29;20202;-81
2023/03/13 10:33:35;;;;;;;8.35;2.70;;;12.10;99.90;;;;;;4911401;29;20250;-81
2023/03/13 10:36:09;;;;;;;5.95;2.85;;;11.90;99.90;;;;;;4906629;29;20259;-81
2023/03/13 10:38:47;;;;;;;9.93;3.15;;;11.80;99.90;;;;;;4911535;29;20212;-81
2023/03/13 10:41:32;;;;;;;21.05;6.72;;;11.80;99.90;;;;;;4917493;29;20447;-80
2023/03/13 10:44:03;;;;;;;6.53;3.38;;;12.00;99.90;;;;;;4908771;29;20651;-83
2023/03/13 10:46:32;;;;;;;10.50;3.55;;;12.20;99.90;;;;;;4915428;29;20210;-82
2023/03/13 10:49:03;;;;;;;12.05;5.43;;;12.00;99.90;;;;;;4911862;29;20591;-80
2023/03/13 10:51:36;;;;;;;6.25;2.97;;;11.90;99.90;;;;;;4910647;29;20450;-81
2023/03/13 10:54:14;;;;;;;6.72;3.20;;;11.80;99.90;;;;;;4914102;29;20573;-83
2023/03/13 10:56:41;;;;;;;6.18;3.40;;;11.80;99.90;;;;;;4921412;29;20198;-81
2023/03/13 10:59:25;;;;;;;10.23;2.53;;;11.70;99.90;;;;;;4912383;29;20220;-83
2023/03/13 11:01:59;;;;;;;6.32;2.83;;;11.50;99.90;;;;;;4918006;29;20209;-83
2023/03/13 11:04:28;;;;;;;10.00;3.75;;;11.40;99.90;;;;;;4916507;29;20230;-82
2023/03/13 11:07:20;;;;;;;8.40;3.00;;;11.40;99.90;;;;;;4917946;29;20274;-81
2023/03/13 11:09:58;;;;;;;7.30;3.85;;;11.50;99.90;;;;;;4909891;29;20210;-82
2023/03/13 11:12:26;;;;;;;9.02;3.58;;;11.60;99.90;;;;;;4916824;29;20438;-82
2023/03/13 11:14:58;;;;;;;8.60;4.18;;;11.60;99.90;;;;;;4913770;29;20273;-83
2023/03/13 11:17:39;;;;;;;4.97;3.13;;;11.60;99.90;;;;;;4913180;29;20259;-79
2023/03/13 11:20:31;;;;;;;7.93;3.55;;;11.70;99.90;;;;;;4919501;29;20423;-82
2023/03/13 11:23:19;;;;;;;6.25;3.95;;;11.80;99.90;;;;;;4921993;29;20573;-81
2023/03/13 11:26:23;;;;;;;6.53;3.13;;;12.10;99.90;;;;;;4910703;29;20523;-82
2023/03/13 11:28:57;;;;;;;7.72;3.42;;;12.50;99.90;;;;;;4910368;29;20212;-83
2023/03/13 11:31:39;;;;;;;9.07;3.00;;;12.70;99.90;;;;;;4915214;29;20247;-80
2023/03/13 11:34:26;;;;;;;12.38;4.68;;;12.60;99.90;;;;;;4905583;29;20247;-81
2023/03/13 11:37:18;;;;;;;8.65;3.45;;;12.70;99.90;;;;;;4916384;29;20197;-82
2023/03/13 11:39:57;;;;;;;6.07;2.90;;;13.00;99.90;;;;;;4917520;29;20212;-81
2023/03/13 11:42:29;;;;;;;7.85;4.20;;;13.40;99.90;;;;;;4920077;29;20212;-81
2023/03/13 11:45:26;;;;;;;10.13;3.47;;;13.30;99.90;;;;;;4912680;29;20208;-80
2023/03/13 11:48:01;;;;;;;7.38;2.67;;;13.30;99.90;;;;;;4918902;29;20212;-83
2023/03/13 11:50:55;;;;;;;4.20;2.70;;;13.10;99.90;;;;;;4907256;29;20520;-82
2023/03/13 11:53:40;;;;;;;5.70;3.40;;;13.10;99.90;;;;;;4910217;29;20253;-81
2023/03/13 11:56:11;;;;;;;7.30;3.08;;;13.10;99.90;;;;;;4919338;29;20212;-81
2023/03/13 11:59:01;;;;;;;8.30;4.15;;;13.00;99.90;;;;;;4913772;29;20209;-81
2023/03/13 12:01:42;;;;;;;8.27;3.42;;;13.00;99.90;;;;;;4886292;29;20207;-80
2023/03/13 12:04:20;;;;;;;5.47;2.45;;;12.90;99.90;;;;;;4922195;29;20235;-81
2023/03/13 12:07:18;;;;;;;2.50;1.73;;;12.90;99.90;;;;;;4917534;29;20367;-80
2023/03/13 12:10:08;;;;;;;2.95;2.53;;;13.00;99.90;;;;;;4906486;29;20635;-81
2023/03/13 12:12:55;;;;;;;4.00;1.88;;;13.00;99.90;;;;;;4909543;29;20224;-80
2023/03/13 12:15:28;;;;;;;3.40;1.63;;;13.00;99.90;;;;;;4915235;29;20211;-81
2023/03/13 12:18:21;;;;;;;2.90;2.58;;;13.00;99.90;;;;;;4921232;29;20467;-80
2023/03/13 12:20:52;;;;;;;5.25;1.80;;;13.00;99.90;;;;;;4919848;29;20214;-80
2023/03/13 12:23:43;;;;;;;1.85;1.40;;;13.10;99.90;;;;;;4926556;29;20216;-80
2023/03/13 12:26:14;;;;;;;1.60;1.48;;;13.20;99.90;;;;;;4923646;29;20202;-80
2023/03/13 12:29:34;;;;;;;4.95;2.88;;;13.20;99.90;;;;;;4917965;29;20715;-82
2023/03/13 12:32:40;;;;;;;6.43;2.10;;;13.20;99.90;;;;;;4855161;29;20273;-82
2023/03/13 12:35:07;;;;;;;4.68;2.25;;;13.20;99.90;;;;;;4857829;29;20241;-82
2023/03/13 12:37:52;;;;;;;2.30;1.45;;;13.20;99.90;;;;;;4904356;29;20213;-82
2023/03/13 12:40:42;;;;;;;4.80;1.95;;;13.20;99.90;;;;;;4909147;29;20207;-80
2023/03/13 12:43:27;;;;;;;5.20;1.95;;;13.30;99.90;;;;;;4919548;29;20517;-79
2023/03/13 12:46:22;;;;;;;5.50;1.83;;;13.50;99.90;;;;;;4913162;29;20217;-81
2023/03/13 12:49:24;;;;;;;3.15;1.90;;;13.70;99.90;;;;;;4910819;29;20207;-80
2023/03/13 12:52:16;;;;;;;4.13;1.70;;;13.70;99.90;;;;;;4916901;29;20220;-79
2023/03/13 12:55:10;;;;;;;3.08;1.92;;;14.00;99.90;;;;;;4913709;29;20297;-80
2023/03/13 12:57:58;;;;;;;3.53;1.85;;;14.30;99.90;;;;;;4922966;29;20201;-79
2023/03/13 13:00:29;;;;;;;3.05;1.48;;;14.40;99.90;;;;;;4909316;29;20217;-79
2023/03/13 13:03:41;;;;;;;4.60;1.80;;;14.10;99.90;;;;;;4912247;29;20301;-82
2023/03/13 13:06:13;;;;;;;4.10;2.03;;;13.70;99.90;;;;;;4848682;29;20515;-80
2023/03/13 13:08:44;;;;;;;4.03;1.50;;;13.70;99.90;;;;;;4903906;29;20205;-80
2023/03/13 13:11:32;;;;;;;2.72;1.67;;;13.50;99.90;;;;;;4917238;29;20250;-81