Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:33;;;;;;;1.77;1.30;;;;;;;;;;5031842;28;20490;-68
2022/04/03 00:03:00;;;;;;;1.58;1.25;;;12.20;55.20;;;;;;5032395;28;20081;-66
2022/04/03 00:05:27;;;;;;;1.65;1.27;;;;;;;;;;5033254;28;20056;-69
2022/04/03 00:07:53;;;;;;;2.55;1.50;;;12.20;55.10;;;;;;5032326;28;20136;-67
2022/04/03 00:10:20;;;;;;;2.05;1.48;;;12.10;55.10;;;;;;5033007;28;20052;-66
2022/04/03 00:12:47;;;;;;;2.33;1.63;;;12.30;53.70;;;;;;5031960;28;20053;-66
2022/04/03 00:15:15;;;;;;;2.28;1.50;;;12.20;55.10;;;;;;5033137;28;20502;-66
2022/04/03 00:17:42;;;;;;;3.95;1.70;;;12.10;55.10;;;;;;5033316;28;20056;-66
2022/04/03 00:20:10;;;;;;;2.60;1.55;;;12.80;49.70;;;;;;5032933;28;20379;-66
2022/04/03 00:22:37;;;;;;;2.55;1.70;;;;;;;;;;5033925;28;20079;-68
2022/04/03 00:25:05;;;;;;;3.05;1.80;;;12.20;55.50;;;;;;5033028;28;20494;-66
2022/04/03 00:27:32;;;;;;;2.63;1.58;;;;;;;;;;5032685;28;20045;-66
2022/04/03 00:29:59;;;;;;;3.38;1.85;;;;;;;;;;5032550;28;20050;-69
2022/04/03 00:32:27;;;;;;;3.53;1.85;;;12.70;55.80;;;;;;5033024;28;20414;-67
2022/04/03 00:34:54;;;;;;;3.13;1.80;;;;;;;;;;5031985;28;20068;-66
2022/04/03 00:37:21;;;;;;;3.38;1.92;;;;;;;;;;5034040;28;20059;-69
2022/04/03 00:39:48;;;;;;;4.28;1.90;;;12.20;55.30;;;;;;5032460;28;20049;-67
2022/04/03 00:42:15;;;;;;;4.55;2.42;;;12.00;55.30;;;;;;5031240;28;20056;-66
2022/04/03 00:44:42;;;;;;;3.13;1.90;;;12.10;55.20;;;;;;5031470;28;20145;-68
2022/04/03 00:47:09;;;;;;;4.00;2.05;;;12.10;55.40;;;;;;5032720;28;20052;-68
2022/04/03 00:49:37;;;;;;;3.03;1.75;;;12.20;46.20;;;;;;5031086;28;20063;-69
2022/04/03 00:52:04;;;;;;;3.40;1.90;;;;;;;;;;5033170;28;20046;-69
2022/04/03 00:54:31;;;;;;;2.85;2.05;;;12.20;55.40;;;;;;5031339;28;20061;-69
2022/04/03 00:56:57;;;;;;;2.88;1.73;;;12.30;55.40;;;;;;5031327;28;20045;-68
2022/04/03 00:59:24;;;;;;;5.38;1.85;;;;;;;;;;5032521;28;20049;-68
2022/04/03 01:01:51;;;;;;;5.53;2.20;;;;;;;;;;5032051;28;20055;-68
2022/04/03 01:04:19;;;;;;;3.58;2.40;;;;;;;;;;5032273;28;20402;-68
2022/04/03 01:06:47;;;;;;;3.25;1.95;;;12.30;46.40;;;;;;5032260;28;20049;-68
2022/04/03 01:09:14;;;;;;;3.50;2.00;;;;;;;;;;5032202;28;20060;-68
2022/04/03 01:11:41;;;;;;;3.33;1.83;;;12.40;55.00;;;;;;5031825;28;20057;-69
2022/04/03 01:14:08;;;;;;;2.67;1.70;;;;;;;;;;5030917;28;20049;-69
2022/04/03 01:16:35;;;;;;;3.35;2.10;;;12.90;55.40;;;;;;5030907;28;20055;-69
2022/04/03 01:19:03;;;;;;;2.90;1.80;;;;;;;;;;5030866;28;20069;-67
2022/04/03 01:21:29;;;;;;;3.42;1.95;;;12.50;55.10;;;;;;5030377;28;20049;-69
2022/04/03 01:23:57;;;;;;;3.17;1.90;;;12.40;54.70;;;;;;5030857;28;20053;-68
2022/04/03 01:26:25;;;;;;;2.90;1.80;;;12.50;46.00;;;;;;5033167;28;20483;-68
2022/04/03 01:28:52;;;;;;;2.30;1.63;;;12.60;54.80;;;;;;5031380;28;20137;-68
2022/04/03 01:31:19;;;;;;;3.25;1.83;;;12.50;52.10;;;;;;5031451;28;20387;-68
2022/04/03 01:33:46;;;;;;;3.00;1.80;;;12.60;54.70;;;;;;5030614;28;20049;-69
2022/04/03 01:36:12;;;;;;;3.17;1.83;;;12.60;52.40;;;;;;5031043;28;20057;-69
2022/04/03 01:38:39;;;;;;;3.13;1.85;;;12.50;50.00;;;;;;5031716;28;20411;-68
2022/04/03 01:41:06;;;;;;;3.05;1.67;;;12.50;54.50;;;;;;5031301;28;20053;-68
2022/04/03 01:43:34;;;;;;;3.15;1.77;;;12.80;54.90;;;;;;5030761;28;20061;-69
2022/04/03 01:46:00;;;;;;;2.83;1.80;;;12.60;54.60;;;;;;5030448;28;20528;-69
2022/04/03 01:48:27;;;;;;;2.45;1.73;;;12.70;48.80;;;;;;5031928;28;20049;-69
2022/04/03 01:50:54;;;;;;;3.22;2.00;;;12.20;54.50;;;;;;5030301;28;20041;-68
2022/04/03 01:53:21;;;;;;;3.10;1.85;;;;;;;;;;5031510;28;20093;-68
2022/04/03 01:55:58;;;;;;;3.85;2.20;;;12.70;52.40;;;;;;5030302;28;20081;-69
2022/04/03 01:58:25;;;;;;;3.55;1.63;;;12.80;54.80;;;;;;5032804;28;20049;-68
2022/04/03 02:00:53;;;;;;;2.17;1.65;;;12.70;52.30;;;;;;5030231;28;20075;-68
2022/04/03 02:03:20;;;;;;;3.15;1.80;;;12.60;50.40;;;;;;5033021;28;20049;-68
2022/04/03 02:05:46;;;;;;;3.95;1.70;;;12.80;54.50;;;;;;5035550;28;20506;-69
2022/04/03 02:08:13;;;;;;;3.03;1.80;;;12.60;54.10;;;;;;5034040;28;20053;-68
2022/04/03 02:10:40;;;;;;;2.50;1.80;;;12.80;51.00;;;;;;5034439;28;20056;-68
2022/04/03 02:13:07;;;;;;;3.30;1.80;;;12.70;54.40;;;;;;5035162;28;20387;-68
2022/04/03 02:15:33;;;;;;;2.53;1.55;;;12.50;54.60;;;;;;5043951;28;20136;-69
2022/04/03 02:18:01;;;;;;;2.47;1.63;;;12.80;48.60;;;;;;5055275;28;20045;-68
2022/04/03 02:20:28;;;;;;;2.45;1.63;;;;;;;;;;5055134;28;20056;-68
2022/04/03 02:22:56;;;;;;;2.53;1.67;;;;;;;;;;5053785;28;20579;-69
2022/04/03 02:25:22;;;;;;;2.05;1.50;;;13.10;50.50;;;;;;5055248;28;20044;-68
2022/04/03 02:27:49;;;;;;;1.95;1.40;;;12.80;54.40;;;;;;5055078;28;20049;-68
2022/04/03 02:30:16;;;;;;;3.33;1.70;;;13.00;54.90;;;;;;5053299;28;20049;-69
2022/04/03 02:32:42;;;;;;;2.63;1.67;;;12.60;47.40;;;;;;5054942;28;20400;-68
2022/04/03 02:35:11;;;;;;;4.03;1.58;;;12.70;54.40;;;;;;5053860;28;20060;-68
2022/04/03 02:37:38;;;;;;;2.33;1.70;;;12.70;54.60;;;;;;5053779;28;20063;-69
2022/04/03 02:40:07;;;;;;;3.20;1.80;;;12.70;54.60;;;;;;5053649;28;20053;-68
2022/04/03 02:42:33;;;;;;;2.28;1.58;;;12.60;54.60;;;;;;5052935;28;20052;-68
2022/04/03 02:45:01;;;;;;;2.45;1.77;;;12.60;54.40;;;;;;5052094;28;20056;-68
2022/04/03 02:47:28;;;;;;;2.22;1.50;;;12.70;54.30;;;;;;5055046;28;20075;-68
2022/04/03 02:49:55;;;;;;;3.33;1.60;;;;;;;;;;5054605;28;20045;-68
2022/04/03 02:52:23;;;;;;;3.25;1.70;;;12.80;54.30;;;;;;5053651;28;20079;-68
2022/04/03 02:54:50;;;;;;;2.55;1.60;;;;;;;;;;5054916;28;20059;-67
2022/04/03 02:57:17;;;;;;;4.50;1.80;;;;;;;;;;5053354;28;20539;-67
2022/04/03 02:59:44;;;;;;;2.20;1.60;;;13.00;54.80;;;;;;5054280;28;20071;-68
2022/04/03 03:02:11;;;;;;;2.13;1.45;;;12.60;54.30;;;;;;5051542;28;20490;-67
2022/04/03 03:04:37;;;;;;;3.00;1.60;;;12.60;53.70;;;;;;5054212;28;20544;-68
2022/04/03 03:07:05;;;;;;;2.10;1.63;;;12.70;54.60;;;;;;5054273;28;20053;-67
2022/04/03 03:09:33;;;;;;;2.10;1.50;;;12.70;45.50;;;;;;5053330;28;20068;-68
2022/04/03 03:12:00;;;;;;;2.00;1.60;;;12.70;52.20;;;;;;5054440;28;20053;-68
2022/04/03 03:14:26;;;;;;;1.80;1.40;;;12.40;54.20;;;;;;5052454;28;20056;-67
2022/04/03 03:16:53;;;;;;;1.75;1.30;;;;;;;;;;5052487;28;20557;-68
2022/04/03 03:19:20;;;;;;;1.80;1.40;;;12.80;54.60;;;;;;5054229;28;20053;-67
2022/04/03 03:21:47;;;;;;;2.55;1.50;;;12.50;54.40;;;;;;5052799;28;20055;-67
2022/04/03 03:24:14;;;;;;;2.47;1.65;;;;;;;;;;5054077;28;20044;-68
2022/04/03 03:26:42;;;;;;;1.88;1.42;;;12.70;54.30;;;;;;5053031;28;20056;-67
2022/04/03 03:29:09;;;;;;;1.90;1.52;;;12.80;54.20;;;;;;5054015;28;20071;-68
2022/04/03 03:31:36;;;;;;;2.35;1.50;;;12.70;48.90;;;;;;5053441;28;20056;-68
2022/04/03 03:34:03;;;;;;;3.72;1.58;;;12.80;54.50;;;;;;5052213;28;20134;-68
2022/04/03 03:36:30;;;;;;;3.83;1.60;;;;;;;;;;5054262;28;20553;-69
2022/04/03 03:38:57;;;;;;;1.85;1.30;;;12.80;54.30;;;;;;5054093;28;20395;-68
2022/04/03 03:41:23;;;;;;;1.90;1.40;;;12.70;54.20;;;;;;5052301;28;20075;-69
2022/04/03 03:43:51;;;;;;;1.80;1.42;;;12.80;48.00;;;;;;5053762;28;20049;-69
2022/04/03 03:46:18;;;;;;;2.50;1.40;;;;;;;;;;5046908;28;20064;-68
2022/04/03 03:48:45;;;;;;;1.60;1.30;;;;;;;;;;5032713;28;20055;-70
2022/04/03 03:51:13;;;;;;;2.00;1.40;;;;;;;;;;5033388;28;20045;-69
2022/04/03 03:53:39;;;;;;;2.00;1.45;;;12.60;54.20;;;;;;5032475;28;20060;-70
2022/04/03 03:56:07;;;;;;;2.08;1.42;;;;;;;;;;5032476;28;20053;-68
2022/04/03 03:58:34;;;;;;;2.13;1.40;;;;;;;;;;5033585;28;20081;-69
2022/04/03 04:01:02;;;;;;;2.83;1.48;;;12.70;45.50;;;;;;5047895;28;20053;-68
2022/04/03 04:03:29;;;;;;;1.80;1.40;;;;;;;;;;5051963;28;20132;-68
2022/04/03 04:05:55;;;;;;;1.67;1.27;;;12.80;54.20;;;;;;5053556;28;20140;-70
2022/04/03 04:08:22;;;;;;;2.05;1.20;;;12.70;54.30;;;;;;5052151;28;20505;-69
2022/04/03 04:10:49;;;;;;;2.00;1.23;;;;;;;;;;5051952;28;20132;-69
2022/04/03 04:13:16;;;;;;;2.20;1.30;;;12.60;54.00;;;;;;5053239;28;20072;-69
2022/04/03 04:15:43;;;;;;;2.15;1.33;;;;;;;;;;5050085;28;20048;-68
2022/04/03 04:18:12;;;;;;;1.67;1.20;;;12.70;54.30;;;;;;5051827;28;20059;-69
2022/04/03 04:20:39;;;;;;;2.15;1.40;;;;;;;;;;5053116;28;20136;-68
2022/04/03 04:23:06;;;;;;;1.70;1.30;;;12.60;54.20;;;;;;5052858;28;20045;-68
2022/04/03 04:25:33;;;;;;;2.15;1.20;;;13.10;54.40;;;;;;5051645;28;20612;-69
2022/04/03 04:28:00;;;;;;;2.10;1.30;;;12.40;53.90;;;;;;5051694;28;20064;-69
2022/04/03 04:30:27;;;;;;;1.20;1.10;;;;;;;;;;5051402;28;20052;-67
2022/04/03 04:32:53;;;;;;;1.10;1.00;;;12.70;51.80;;;;;;5051054;28;20057;-67
2022/04/03 04:35:22;;;;;;;1.98;1.10;;;12.80;54.10;;;;;;5052988;28;20044;-67
2022/04/03 04:37:48;;;;;;;1.67;1.27;;;12.80;54.20;;;;;;5051540;28;20083;-67
2022/04/03 04:40:16;;;;;;;1.88;1.15;;;;;;;;;;5051376;28;20052;-67
2022/04/03 04:42:43;;;;;;;2.47;1.25;;;13.00;54.70;;;;;;5052740;28;20053;-67
2022/04/03 04:45:10;;;;;;;2.10;1.33;;;12.70;45.60;;;;;;5052495;28;20140;-68
2022/04/03 04:47:37;;;;;;;1.95;1.42;;;12.70;54.30;;;;;;5045828;28;20099;-67
2022/04/03 04:50:06;;;;;;;1.77;1.20;;;12.70;50.10;;;;;;5032589;28;20053;-67
2022/04/03 04:52:34;;;;;;;2.08;1.25;;;12.70;54.50;;;;;;5032146;28;20492;-66
2022/04/03 04:55:02;;;;;;;1.88;1.30;;;12.80;54.60;;;;;;5032489;28;20056;-67
2022/04/03 04:57:28;;;;;;;2.63;1.30;;;12.70;51.50;;;;;;5031463;28;20053;-67
2022/04/03 04:59:55;;;;;;;1.50;1.20;;;;;;;;;;5032247;28;20089;-66
2022/04/03 05:02:22;;;;;;;2.60;1.50;;;;;;;;;;5031893;28;20409;-68
2022/04/03 05:04:49;;;;;;;1.85;1.17;;;12.60;54.10;;;;;;5032543;28;20058;-67
2022/04/03 05:07:16;;;;;;;1.95;1.08;;;;;;;;;;5031506;28;20409;-66
2022/04/03 05:09:44;;;;;;;2.10;1.30;;;12.90;54.10;;;;;;5030965;28;20482;-66
2022/04/03 05:12:11;;;;;;;1.75;1.10;;;12.70;53.50;;;;;;5031941;28;20059;-66
2022/04/03 05:14:39;;;;;;;1.42;1.10;;;;;;;;;;5031164;28;20454;-69
2022/04/03 05:17:05;;;;;;;1.88;1.50;;;12.80;54.20;;;;;;5031349;28;20064;-67
2022/04/03 05:19:32;;;;;;;2.15;1.35;;;12.60;54.10;;;;;;5031990;28;20132;-67
2022/04/03 05:21:59;;;;;;;1.90;1.25;;;11.60;53.00;;;;;;5031883;28;20045;-68
2022/04/03 05:24:27;;;;;;;1.80;1.30;;;;;;;;;;5030940;28;20049;-67
2022/04/03 05:26:58;;;;;;;1.83;1.30;;;12.80;45.60;;;;;;5030864;28;20132;-67
2022/04/03 05:29:25;;;;;;;1.83;1.13;;;;;;;;;;5031996;28;20092;-67
2022/04/03 05:31:52;;;;;;;2.30;1.70;;;;;;;;;;5030577;28;20068;-67
2022/04/03 05:34:18;;;;;;;1.27;1.10;;;12.80;54.50;;;;;;5032007;28;20079;-67
2022/04/03 05:36:45;;;;;;;1.52;1.20;;;12.60;53.50;;;;;;5030160;28;20064;-68
2022/04/03 05:39:12;;;;;;;1.33;1.15;;;12.80;54.40;;;;;;5032026;28;20409;-67
2022/04/03 05:41:40;;;;;;;1.60;1.20;;;;;;;;;;5030399;28;20545;-68
2022/04/03 05:44:09;;;;;;;1.40;1.20;;;12.80;54.20;;;;;;5032103;28;20466;-67
2022/04/03 05:46:35;;;;;;;1.92;1.20;;;12.80;50.50;;;;;;5031600;28;20049;-67
2022/04/03 05:49:02;;;;;;;4.18;1.17;;;12.90;54.20;;;;;;5030804;28;20063;-67
2022/04/03 05:51:29;;;;;;;1.80;1.25;;;12.80;54.40;;;;;;5036328;28;20049;-67
2022/04/03 05:53:56;;;;;;;1.73;1.20;;;12.60;53.20;;;;;;5050548;28;20052;-67
2022/04/03 05:56:27;;;;;;;1.67;1.20;;;13.10;54.30;;;;;;5051894;28;20159;-67
2022/04/03 05:58:54;;;;;;;2.05;1.20;;;;;;;;;;5050663;28;20075;-69
2022/04/03 06:01:22;;;;;;;1.45;1.02;;;12.70;54.40;;;;;;5051109;28;20045;-67
2022/04/03 06:03:49;;;;;;;1.17;1.00;;;;;;;;;;5050370;28;20087;-67
2022/04/03 06:06:16;;;;;;;1.13;1.00;;;13.00;49.80;;;;;;5050717;28;20413;-68
2022/04/03 06:08:43;;;;;;;3.40;1.20;;;13.00;54.20;;;;;;5048956;28;20049;-67
2022/04/03 06:11:10;;;;;;;1.98;1.20;;;;;;;;;;5031274;28;20053;-69
2022/04/03 06:13:37;;;;;;;1.65;1.10;;;12.60;54.00;;;;;;5030501;28;20045;-66
2022/04/03 06:16:04;;;;;;;1.30;1.10;;;;;;;;;;5030651;28;20383;-66
2022/04/03 06:18:32;;;;;;;1.23;1.00;;;13.00;51.40;;;;;;5031950;28;20049;-67
2022/04/03 06:20:59;;;;;;;1.10;1.00;;;13.00;54.40;;;;;;5031060;28;20055;-67
2022/04/03 06:23:25;;;;;;;1.50;1.20;;;13.00;54.20;;;;;;5032665;28;20048;-67
2022/04/03 06:25:54;;;;;;;1.27;0.90;;;12.90;45.50;;;;;;5031498;28;20076;-69
2022/04/03 06:28:21;;;;;;;1.33;1.10;;;;;;;;;;5030242;28;20057;-69
2022/04/03 06:30:47;;;;;;;1.10;1.00;;;13.20;54.50;;;;;;5030138;28;20053;-66
2022/04/03 06:33:15;;;;;;;1.45;1.02;;;;;;;;;;5030105;28;20522;-66
2022/04/03 06:35:43;;;;;;;1.10;1.00;;;13.00;54.40;;;;;;5030128;28;20065;-69
2022/04/03 06:38:11;;;;;;;1.33;1.10;;;;;;;;;;5030251;28;20509;-68
2022/04/03 06:40:38;;;;;;;1.50;1.10;;;13.10;54.40;;;;;;5031372;28;20409;-70
2022/04/03 06:43:05;;;;;;;1.38;1.20;;;;;;;;;;5029709;28;20049;-68
2022/04/03 06:45:32;;;;;;;1.45;1.00;;;13.00;54.00;;;;;;5031562;28;20103;-69
2022/04/03 06:48:00;;;;;;;2.38;1.00;;;;;;;;;;5031336;28;20107;-69
2022/04/03 06:50:27;;;;;;;1.63;1.10;;;;;;;;;;5032589;28;20658;-69
2022/04/03 06:52:55;;;;;;;1.73;1.08;;;13.10;53.90;;;;;;5033101;28;20053;-69
2022/04/03 06:55:22;;;;;;;1.48;1.10;;;12.90;53.80;;;;;;5036106;28;20052;-69
2022/04/03 06:57:49;;;;;;;1.30;1.08;;;;;;;;;;5035068;28;20053;-68
2022/04/03 07:00:17;;;;;;;1.27;1.10;;;13.00;54.10;;;;;;5033148;28;20132;-68
2022/04/03 07:02:43;;;;;;;1.30;1.00;;;12.80;53.50;;;;;;5045217;28;20059;-68
2022/04/03 07:05:10;;;;;;;1.23;1.00;;;13.10;54.20;;;;;;5040066;28;20064;-68
2022/04/03 07:07:37;;;;;;;3.65;1.10;;;;;;;;;;5042266;28;20048;-68
2022/04/03 07:10:07;;;;;;;1.40;1.20;;;13.10;54.10;;;;;;5044396;28;20065;-69
2022/04/03 07:12:34;;;;;;;1.10;1.00;;;13.20;54.00;;;;;;5044204;28;20045;-69
2022/04/03 07:15:02;;;;;;;1.38;1.10;;;12.90;49.10;;;;;;5044847;28;20057;-69
2022/04/03 07:17:28;;;;;;;4.70;1.40;;;13.20;53.90;;;;;;5053500;28;20055;-69
2022/04/03 07:19:55;;;;;;;3.17;1.38;;;13.20;53.90;;;;;;5053914;28;20044;-69
2022/04/03 07:22:22;;;;;;;2.42;0.98;;;13.40;53.80;;;;;;5053029;28;20057;-69
2022/04/03 07:24:49;;;;;;;1.42;0.93;;;;;;;;;;5053346;28;20060;-68
2022/04/03 07:27:17;;;;;;;1.33;1.00;;;13.30;51.00;;;;;;5051192;28;20056;-69
2022/04/03 07:29:44;;;;;;;2.17;1.13;;;13.60;51.30;;;;;;5052850;28;20502;-69
2022/04/03 07:32:11;;;;;;;1.33;1.13;;;13.60;53.50;;;;;;5054195;28;20051;-69
2022/04/03 07:34:38;;;;;;;1.50;0.93;;;13.40;53.30;;;;;;5053261;28;20053;-68
2022/04/03 07:37:04;;;;;;;1.10;0.90;;;14.20;53.10;;;;;;5050581;28;20493;-68
2022/04/03 07:39:32;;;;;;;2.05;1.10;;;;;;;;;;5043315;28;20049;-69
2022/04/03 07:41:59;;;;;;;1.73;1.10;;;13.70;49.40;;;;;;5044403;28;20055;-69
2022/04/03 07:44:27;;;;;;;2.17;1.20;;;13.80;53.60;;;;;;5043077;28;20057;-69
2022/04/03 07:46:54;;;;;;;1.45;1.02;;;;;;;;;;5043871;28;20612;-69
2022/04/03 07:49:21;;;;;;;1.63;1.15;;;13.20;52.80;;;;;;5041804;28;20059;-69
2022/04/03 07:51:48;;;;;;;1.40;1.00;;;;;;;;;;5043249;28;20056;-69
2022/04/03 07:54:15;;;;;;;1.77;0.90;;;13.90;53.40;;;;;;5042763;28;20060;-69
2022/04/03 07:56:42;;;;;;;1.80;1.10;;;;;;;;;;5047987;28;20408;-69
2022/04/03 07:59:09;;;;;;;1.30;1.00;;;14.00;53.40;;;;;;5043119;28;20060;-69
2022/04/03 08:01:37;;;;;;;1.30;1.10;;;13.50;53.20;;;;;;5045276;28;20067;-69
2022/04/03 08:04:04;;;;;;;1.08;0.90;;;13.70;53.30;;;;;;5042448;28;20053;-69
2022/04/03 08:06:31;;;;;;;1.65;1.00;;;;;;;;;;5042168;28;20047;-68
2022/04/03 08:08:58;;;;;;;2.35;1.10;;;14.10;53.10;;;;;;5042008;28;20053;-69
2022/04/03 08:11:25;;;;;;;2.60;1.00;;;;;;;;;;5042333;28;20119;-68
2022/04/03 08:13:52;;;;;;;2.95;1.00;;;14.10;53.00;;;;;;5040722;28;20045;-69
2022/04/03 08:16:19;;;;;;;1.95;1.00;;;;;;;;;;5042049;28;20053;-69
2022/04/03 08:18:47;;;;;;;2.25;1.00;;;14.10;53.20;;;;;;5044305;28;20041;-70
2022/04/03 08:21:14;;;;;;;1.50;0.90;;;;;;;;;;5036997;28;20552;-69
2022/04/03 08:23:41;;;;;;;1.63;1.25;;;;;;;;;;5051081;28;20048;-69
2022/04/03 08:26:09;;;;;;;1.73;0.90;;;14.10;53.00;;;;;;5052288;28;20045;-70
2022/04/03 08:28:36;;;;;;;1.10;1.00;;;14.00;52.90;;;;;;5042299;28;20482;-69
2022/04/03 08:31:03;;;;;;;1.30;1.02;;;14.20;53.40;;;;;;5043932;28;20051;-69
2022/04/03 08:33:30;;;;;;;2.10;1.10;;;13.70;49.80;;;;;;5040970;28;20052;-69
2022/04/03 08:35:58;;;;;;;3.08;1.30;;;14.00;52.90;;;;;;5041117;28;20470;-67
2022/04/03 08:38:24;;;;;;;1.73;0.90;;;13.50;52.70;;;;;;5043700;28;20055;-67
2022/04/03 08:40:51;;;;;;;1.48;0.95;;;14.20;53.50;;;;;;5041564;28;20491;-66
2022/04/03 08:43:18;;;;;;;1.40;1.00;;;14.00;51.20;;;;;;5043750;28;20052;-67
2022/04/03 08:45:45;;;;;;;4.13;1.58;;;;;;;;;;5043708;28;20059;-68
2022/04/03 08:48:12;;;;;;;2.85;1.20;;;;;;;;;;5043687;28;20063;-69
2022/04/03 08:50:39;;;;;;;1.48;1.10;;;13.70;53.00;;;;;;5042241;28;20053;-67
2022/04/03 08:53:08;;;;;;;1.75;1.00;;;14.10;45.10;;;;;;5037781;28;20401;-69
2022/04/03 08:55:35;;;;;;;1.85;1.10;;;14.00;53.50;;;;;;5035005;28;20491;-68
2022/04/03 08:58:02;;;;;;;1.85;1.10;;;13.60;53.00;;;;;;5044249;28;20057;-68
2022/04/03 09:00:30;;;;;;;2.75;1.17;;;14.20;53.50;;;;;;5041614;28;20061;-68
2022/04/03 09:02:57;;;;;;;1.73;0.95;;;13.80;52.90;;;;;;5043509;28;20056;-69
2022/04/03 09:05:24;;;;;;;1.77;1.13;;;14.10;53.50;;;;;;5039813;28;20461;-69
2022/04/03 09:08:01;;;;;;;1.52;1.10;;;13.90;53.20;;;;;;5037903;28;20053;-69
2022/04/03 09:10:29;;;;;;;1.42;1.13;;;14.30;53.70;;;;;;5036383;28;20099;-69
2022/04/03 09:12:56;;;;;;;1.33;1.08;;;14.90;53.80;;;;;;5039941;28;20057;-69
2022/04/03 09:15:23;;;;;;;0.90;0.85;;;14.30;50.90;;;;;;5043614;28;20052;-69
2022/04/03 09:17:52;;;;;;;1.85;0.90;;;14.30;53.30;;;;;;5040676;28;20049;-70
2022/04/03 09:20:20;;;;;;;1.92;1.00;;;14.60;51.60;;;;;;5038925;28;20049;-69
2022/04/03 09:22:47;;;;;;;2.25;1.10;;;;;;;;;;5039498;28;20071;-69
2022/04/03 09:25:16;;;;;;;1.38;1.00;;;14.40;53.50;;;;;;5041763;28;20041;-69
2022/04/03 09:27:49;;;;;;;1.63;1.27;;;14.30;45.00;;;;;;5045103;28;20056;-68
2022/04/03 09:30:16;;;;;;;3.05;1.30;;;13.80;53.00;;;;;;5044855;28;20063;-69
2022/04/03 09:32:48;;;;;;;2.80;1.10;;;14.40;52.90;;;;;;5031374;28;20414;-69
2022/04/03 09:35:15;;;;;;;1.45;0.80;;;;;;;;;;5040024;28;20056;-67
2022/04/03 09:38:13;;;;;;;2.28;1.10;;;14.40;53.10;;;;;;5040067;28;20055;-69
2022/04/03 09:40:41;;;;;;;1.52;0.93;;;14.60;53.00;;;;;;5040917;28;20056;-69
2022/04/03 09:43:32;;;;;;;1.27;1.00;;;13.70;48.30;;;;;;5039437;28;20060;-69
2022/04/03 09:46:00;;;;;;;3.85;1.10;;;14.60;53.00;;;;;;5038299;28;20053;-69
2022/04/03 09:48:27;;;;;;;1.38;1.00;;;13.80;52.80;;;;;;5040704;28;20363;-69
2022/04/03 09:50:59;;;;;;;1.67;0.88;;;13.70;52.40;;;;;;5041241;28;20489;-69
2022/04/03 09:53:26;;;;;;;1.50;1.00;;;;;;;;;;5040219;28;20049;-67
2022/04/03 09:55:56;;;;;;;1.42;1.33;;;;;;;;;;5041381;28;20056;-69
2022/04/03 09:58:24;;;;;;;2.20;1.08;;;14.60;53.10;;;;;;5042204;28;20053;-67
2022/04/03 10:00:52;;;;;;;1.95;1.10;;;14.70;52.90;;;;;;5045043;28;20462;-68
2022/04/03 10:03:19;;;;;;;1.70;1.00;;;13.70;52.50;;;;;;5040031;28;20045;-67
2022/04/03 10:05:46;;;;;;;2.30;1.00;;;14.00;51.40;;;;;;5038931;28;20049;-68
2022/04/03 10:08:13;;;;;;;1.05;0.90;;;14.30;53.60;;;;;;5042558;28;20472;-67
2022/04/03 10:10:40;;;;;;;3.65;0.98;;;;;;;;;;5050645;28;20597;-67
2022/04/03 10:13:10;;;;;;;1.98;0.95;;;14.10;53.50;;;;;;5046079;28;20045;-67
2022/04/03 10:15:36;;;;;;;2.00;1.17;;;14.70;53.80;;;;;;5039654;28;20057;-67
2022/04/03 10:18:05;;;;;;;1.77;1.05;;;14.70;53.60;;;;;;5040683;28;20045;-67
2022/04/03 10:20:32;;;;;;;2.33;0.90;;;;;;;;;;5040779;28;20044;-67
2022/04/03 10:23:01;;;;;;;1.77;0.90;;;14.80;54.00;;;;;;5042788;28;20044;-67
2022/04/03 10:25:30;;;;;;;1.45;0.90;;;14.80;45.50;;;;;;5046469;28;20731;-68
2022/04/03 10:27:57;;;;;;;1.98;1.00;;;14.30;46.30;;;;;;5044524;28;20053;-66
2022/04/03 10:30:34;;;;;;;1.40;0.82;;;15.00;53.30;;;;;;5046327;28;20408;-67
2022/04/03 10:33:01;;;;;;;2.90;0.88;;;15.00;53.60;;;;;;5049109;28;20391;-67
2022/04/03 10:35:29;;;;;;;1.40;0.90;;;15.00;53.60;;;;;;5055080;28;20071;-67
2022/04/03 10:38:00;;;;;;;1.40;0.90;;;15.00;53.20;;;;;;5055609;28;20059;-67
2022/04/03 10:40:29;;;;;;;0.90;0.80;;;15.00;45.20;;;;;;5053633;28;20071;-66
2022/04/03 10:42:58;;;;;;;2.00;0.80;;;15.20;53.20;;;;;;5054263;28;20425;-67
2022/04/03 10:45:27;;;;;;;2.25;0.90;;;15.10;47.30;;;;;;5047340;28;20136;-67
2022/04/03 10:48:08;;;;;;;1.23;0.88;;;15.30;53.00;;;;;;5033928;28;20068;-68
2022/04/03 10:50:54;;;;;;;2.65;0.90;;;15.40;47.70;;;;;;5041905;28;20293;-68
2022/04/03 10:53:24;;;;;;;3.88;1.08;;;15.30;49.00;;;;;;5042967;28;20049;-68
2022/04/03 10:55:55;;;;;;;2.45;0.60;;;15.30;52.90;;;;;;5043652;28;20119;-68
2022/04/03 10:58:22;;;;;;;5.80;0.82;;;14.40;52.80;;;;;;5043468;28;20077;-68
2022/04/03 11:00:49;;;;;;;1.10;0.90;;;15.30;52.90;;;;;;5049845;28;20060;-68
2022/04/03 11:03:32;;;;;;;1.17;1.00;;;15.30;45.00;;;;;;5034521;28;20049;-68
2022/04/03 11:06:21;;;;;;;3.47;0.75;;;15.40;53.40;;;;;;5054886;28;20049;-68
2022/04/03 11:09:04;;;;;;;2.42;1.13;;;15.00;52.70;;;;;;5050321;28;20059;-68
2022/04/03 11:11:56;;;;;;;1.92;0.95;;;15.30;53.20;;;;;;5045120;28;20102;-68
2022/04/03 11:14:53;;;;;;;0.77;0.73;;;15.50;53.00;;;;;;5042072;28;20047;-69
2022/04/03 11:17:20;;;;;;;2.40;0.85;;;15.30;45.10;;;;;;5037589;28;20061;-69
2022/04/03 11:19:48;;;;;;;0.95;0.70;;;15.30;53.30;;;;;;5034022;28;20055;-69
2022/04/03 11:22:17;;;;;;;5.18;0.95;;;15.30;45.20;;;;;;5036018;28;20057;-69
2022/04/03 11:24:44;;;;;;;6.00;1.90;;;14.80;53.20;;;;;;5044581;28;20045;-69
2022/04/03 11:27:12;;;;;;;5.28;1.60;;;14.30;52.90;;;;;;5045255;28;20060;-69
2022/04/03 11:29:39;;;;;;;3.85;1.60;;;15.60;53.50;;;;;;5046103;28;20041;-68
2022/04/03 11:32:07;;;;;;;7.70;1.70;;;15.40;45.50;;;;;;5038585;28;20077;-68
2022/04/03 11:34:34;;;;;;;11.02;1.83;;;;;;;;;;5050198;28;20486;-68
2022/04/03 11:37:05;;;;;;;6.35;1.63;;;15.50;45.70;;;;;;5032602;28;20049;-69
2022/04/03 11:39:34;;;;;;;5.95;1.65;;;15.40;45.60;;;;;;5033121;28;20046;-69
2022/04/03 11:42:06;;;;;;;4.80;1.90;;;15.40;53.50;;;;;;5034163;28;20128;-69
2022/04/03 11:44:34;;;;;;;9.18;2.22;;;15.60;53.40;;;;;;5032749;28;20045;-69
2022/04/03 11:47:01;;;;;;;5.35;1.55;;;15.50;53.10;;;;;;5048101;28;20103;-69
2022/04/03 11:49:29;;;;;;;4.05;1.40;;;15.60;53.60;;;;;;5052190;28;20127;-69
2022/04/03 11:51:56;;;;;;;3.85;1.55;;;16.30;54.00;;;;;;5052752;28;20553;-69
2022/04/03 11:54:25;;;;;;;5.82;1.80;;;15.20;53.00;;;;;;5053666;28;20049;-69
2022/04/03 11:56:59;;;;;;;7.32;1.80;;;15.50;53.60;;;;;;5052815;28;20052;-69
2022/04/03 11:59:26;;;;;;;6.55;1.80;;;15.60;53.50;;;;;;5053458;28;20115;-69
2022/04/03 12:01:52;;;;;;;4.95;1.70;;;15.50;53.40;;;;;;5051673;28;20047;-69
2022/04/03 12:04:21;;;;;;;5.50;1.95;;;16.20;51.50;;;;;;5053441;28;20382;-69
2022/04/03 12:06:50;;;;;;;3.67;1.88;;;15.60;53.40;;;;;;5053687;28;20106;-69
2022/04/03 12:09:18;;;;;;;4.10;1.85;;;15.50;45.70;;;;;;5053389;28;20060;-69
2022/04/03 12:11:48;;;;;;;5.18;2.13;;;16.30;48.70;;;;;;5051880;28;20053;-69
2022/04/03 12:14:22;;;;;;;4.53;1.58;;;15.50;45.90;;;;;;5052331;28;20053;-68
2022/04/03 12:16:48;;;;;;;4.88;1.50;;;15.60;53.80;;;;;;5051516;28;20075;-69
2022/04/03 12:19:17;;;;;;;3.40;1.33;;;;;;;;;;5050821;28;20494;-68
2022/04/03 12:21:45;;;;;;;6.35;1.90;;;15.30;47.50;;;;;;5053257;28;20406;-69
2022/04/03 12:24:13;;;;;;;7.28;1.60;;;14.60;50.70;;;;;;5052232;28;20482;-69
2022/04/03 12:26:41;;;;;;;4.22;1.50;;;15.50;48.70;;;;;;5052843;28;20041;-69
2022/04/03 12:29:08;;;;;;;4.00;1.52;;;;;;;;;;5051496;28;20424;-69
2022/04/03 12:31:36;;;;;;;2.88;1.45;;;15.70;53.60;;;;;;5051708;28;20454;-69
2022/04/03 12:34:11;;;;;;;4.00;1.55;;;15.60;53.90;;;;;;5039892;28;20134;-69
2022/04/03 12:36:39;;;;;;;3.30;1.35;;;15.50;46.00;;;;;;5031940;28;20064;-68
2022/04/03 12:39:06;;;;;;;2.97;1.50;;;;;;;;;;5031570;28;20059;-68
2022/04/03 12:41:33;;;;;;;5.15;1.60;;;14.90;53.30;;;;;;5031555;28;20061;-69
2022/04/03 12:44:00;;;;;;;4.88;1.40;;;15.00;53.40;;;;;;5033040;28;20045;-69
2022/04/03 12:46:38;;;;;;;4.43;1.40;;;14.60;53.00;;;;;;5030780;28;20049;-69
2022/04/03 12:49:05;;;;;;;4.28;1.40;;;15.70;53.90;;;;;;5035924;28;20057;-69
2022/04/03 12:51:32;;;;;;;3.10;1.40;;;;;;;;;;5051225;28;20056;-69
2022/04/03 12:53:59;;;;;;;4.10;1.40;;;16.20;54.40;;;;;;5052984;28;20409;-69
2022/04/03 12:58:24;;;;;;;2.50;1.20;;;15.60;47.70;;;;;;5052573;28;20079;-69
2022/04/03 12:59:19;;;;;;;4.22;1.55;;;15.40;49.10;;;;;;5051076;28;20532;-70
2022/04/03 13:01:51;;;;;;;3.22;1.30;;;15.50;54.10;;;;;;5051208;28;20052;-70
2022/04/03 13:04:29;;;;;;;3.40;1.65;;;15.40;53.90;;;;;;5049883;28;20056;-70
2022/04/03 13:06:55;;;;;;;2.92;1.30;;;14.80;53.60;;;;;;5031631;28;20061;-70
2022/04/03 13:09:22;;;;;;;1.88;1.30;;;;;;;;;;5032452;28;20052;-70
2022/04/03 13:11:50;;;;;;;3.30;1.23;;;15.20;54.00;;;;;;5032170;28;20051;-70
2022/04/03 13:14:18;;;;;;;4.97;1.48;;;15.30;46.40;;;;;;5031284;28;20057;-70
2022/04/03 13:16:47;;;;;;;2.63;1.30;;;15.90;54.30;;;;;;5030979;28;20057;-70