Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:01:21;;;;;;;26.00;16.67;;;;;;;4.48;72.76;93023.94;5051851;28;20049;-87
2021/04/06 00:03:49;;;;;;;27.45;16.75;;;;;;;4.38;73.14;93023.19;5052711;28;20048;-87
2021/04/06 00:06:15;;;;;;;24.33;16.95;;;;;;;4.51;72.97;93012.91;5050914;28;20040;-85
2021/04/06 00:08:42;;;;;;;23.83;18.65;;;;;;;4.45;73.03;93008.75;5048152;28;20074;-87
2021/04/06 00:11:09;;;;;;;30.38;17.98;;;;;;;4.49;73.67;93012.41;5048244;28;20063;-85
2021/04/06 00:13:37;;;;;;;23.27;16.70;;;;;;;4.39;73.83;93009.84;5048380;28;20028;-85
2021/04/06 00:16:05;;;;;;;27.23;18.40;;;;;;;4.35;74.30;93020.03;5052793;28;20442;-86
2021/04/06 00:18:33;;;;;;;29.60;19.52;;;;;;;4.31;74.63;92997.31;5051450;28;20048;-85
2021/04/06 00:21:04;;;;;;;31.10;19.17;;;;;;;4.32;74.21;92999.66;5050275;28;20405;-86
2021/04/06 00:23:32;;;;;;;31.00;18.05;;;;;;;4.27;74.42;92993.69;5049791;28;20158;-86
2021/04/06 00:25:58;;;;;;;29.85;19.73;;;;;;;4.36;73.77;92987.63;5046091;28;20021;-87
2021/04/06 00:28:31;;;;;;;28.58;19.23;;;;;;;4.25;74.34;92983.47;5052579;28;20657;-86
2021/04/06 00:30:59;;;;;;;30.08;18.83;;;;;;;4.25;74.70;92980.09;5052383;28;20717;-86
2021/04/06 00:33:31;;;;;;;27.73;18.98;;;;;;;4.31;74.66;92971.16;5050322;28;20031;-86
2021/04/06 00:36:00;;;;;;;25.33;18.50;;;;;;;4.28;74.69;92971.72;5046742;28;20143;-86
2021/04/06 00:38:30;;;;;;;24.48;15.75;;;;;;;4.36;74.69;92976.38;5051226;28;20032;-84
2021/04/06 00:41:05;;;;;;;24.10;16.60;;;;;;;4.16;74.71;92955.53;5048855;28;20051;-80
2021/04/06 00:43:39;;;;;;;25.98;17.00;;;;;;;4.11;74.93;92955.56;5052995;28;20810;-86
2021/04/06 00:46:07;;;;;;;26.20;17.80;;;;;;;4.12;75.50;92962.38;5049761;28;20055;-82
2021/04/06 00:48:33;;;;;;;26.90;16.90;;;;;;;4.08;75.56;92956.91;5044213;28;20067;-87
2021/04/06 00:51:11;;;;;;;24.02;16.42;;;;;;;4.17;75.45;92951.88;5048954;28;20048;-87
2021/04/06 00:53:57;;;;;;;18.95;14.82;;;;;;;4.21;74.87;92939.81;5052403;28;20580;-88
2021/04/06 00:56:37;;;;;;;20.05;14.30;;;;;;;4.30;73.57;92931.16;5050607;28;20040;-88
2021/04/06 00:59:08;;;;;;;24.02;14.25;;;;;;;4.23;73.62;92924.66;5048863;28;20070;-88
2021/04/06 01:01:45;;;;;;;18.52;13.20;;;;;;;4.19;73.62;92931.50;5052958;28;20044;-87
2021/04/06 01:04:13;;;;;;;18.73;13.60;;;;;;;4.09;73.87;92926.31;5046932;28;20063;-85
2021/04/06 01:06:53;;;;;;;24.92;14.43;;;;;;;4.26;73.62;92932.75;5046070;28;20045;-87
2021/04/06 01:09:32;;;;;;;19.05;13.23;;;;;;;4.08;73.99;92924.75;5048691;28;20091;-87
2021/04/06 01:11:58;;;;;;;22.10;14.32;;;;;;;4.11;74.35;92940.66;5046903;28;20060;-87
2021/04/06 01:14:24;;;;;;;21.83;14.95;;;;;;;4.15;74.67;92938.31;5049200;28;20037;-87
2021/04/06 01:16:50;;;;;;;24.15;16.10;;;;;;;4.05;74.76;92920.84;5049118;28;20058;-87
2021/04/06 01:19:18;;;;;;;28.33;17.75;;;;;;;4.06;75.10;92929.44;5050369;28;20032;-87
2021/04/06 01:21:43;;;;;;;25.85;16.75;;;;;;;4.19;75.45;92926.25;5051584;28;20034;-87
2021/04/06 01:24:09;;;;;;;25.23;16.85;;;;;;;4.25;75.45;92922.56;5045953;28;20048;-87
2021/04/06 01:26:36;;;;;;;24.98;16.67;;;;;;;3.98;75.70;92880.34;5049463;28;20409;-87
2021/04/06 01:29:07;;;;;;;25.60;16.13;;;;;;;4.14;75.80;92918.44;5049086;28;20044;-87
2021/04/06 01:31:34;;;;;;;26.10;16.65;;;;;;;4.24;75.72;92919.16;5052191;28;20083;-87
2021/04/06 01:34:02;;;;;;;28.05;18.00;;;;;;;4.24;75.78;92918.38;5048256;28;20041;-87
2021/04/06 01:36:33;;;;;;;26.83;18.30;;;;;;;4.19;75.80;92894.88;5048902;28;20493;-86
2021/04/06 01:38:59;;;;;;;26.38;19.08;;;;;;;4.25;75.74;92910.25;5044463;28;20056;-87
2021/04/06 01:41:24;;;;;;;24.60;16.92;;;;;;;4.31;75.63;92916.25;5047556;28;20029;-88
2021/04/06 01:43:50;;;;;;;25.45;17.75;;;;;;;4.13;75.73;92901.97;5032012;28;20483;-87
2021/04/06 01:46:29;;;;;;;27.45;17.15;;;;;;;4.28;75.88;92916.78;5049203;28;20040;-87
2021/04/06 01:48:55;;;;;;;28.83;18.33;;;;;;;4.23;75.99;92922.84;5049807;28;20036;-87
2021/04/06 01:51:21;;;;;;;25.10;18.17;;;;;;;4.31;76.11;92922.25;5045972;28;20048;-86
2021/04/06 01:53:53;;;;;;;21.42;15.68;;;;;;;4.28;76.30;92925.41;5047007;28;20043;-87
2021/04/06 01:56:24;;;;;;;23.35;17.25;;;;;;;4.26;76.35;92914.44;5031840;28;20968;-87
2021/04/06 01:58:54;;;;;;;24.25;16.23;;;;;;;4.24;76.53;92905.31;5051145;28;20507;-87
2021/04/06 02:01:22;;;;;;;25.80;16.60;;;;;;;4.19;76.33;92910.56;5049571;28;20056;-88
2021/04/06 02:04:03;;;;;;;27.05;17.65;;;;;;;3.82;76.38;92846.44;5037767;28;20123;-87
2021/04/06 02:06:32;;;;;;;23.77;16.45;;;;;;;4.06;76.49;92892.84;5048115;28;20082;-87
2021/04/06 02:08:59;;;;;;;26.15;17.38;;;;;;;4.06;76.37;92888.41;5048574;28;20120;-87
2021/04/06 02:11:33;;;;;;;25.02;17.15;;;;;;;4.08;76.87;92893.38;5048544;28;20477;-87
2021/04/06 02:14:10;;;;;;;25.35;16.40;;;;;;;4.10;76.92;92896.50;5046460;28;20806;-86
2021/04/06 02:16:50;;;;;;;22.60;15.95;;;;;;;3.98;77.31;92888.97;5051380;28;20540;-87
2021/04/06 02:19:26;;;;;;;25.67;16.55;;;;;;;3.87;77.27;92877.00;5041916;28;20094;-88
2021/04/06 02:21:54;;;;;;;25.20;15.90;;;;;;;4.06;77.01;92891.00;5052833;28;20044;-86
2021/04/06 02:24:32;;;;;;;26.48;17.17;;;;;;;4.00;77.15;92880.88;5049660;28;20454;-87
2021/04/06 02:27:07;;;;;;;30.65;16.63;;;;;;;3.95;77.33;92879.06;5050300;28;20314;-87
2021/04/06 02:29:41;;;;;;;24.95;15.95;;;;;;;4.01;77.16;92893.66;5051320;28;20064;-87
2021/04/06 02:32:12;;;;;;;24.88;16.90;;;;;;;3.88;77.55;92891.63;5052246;28;20044;-86
2021/04/06 02:34:39;;;;;;;25.42;15.75;;;;;;;3.92;77.43;92890.84;5050196;28;20016;-87
2021/04/06 02:37:06;;;;;;;23.65;15.88;;;;;;;3.92;77.37;92896.06;5053190;28;20036;-87
2021/04/06 02:39:38;;;;;;;23.40;15.80;;;;;;;3.88;77.40;92894.25;5052692;28;20031;-85
2021/04/06 02:42:18;;;;;;;21.95;15.55;;;;;;;3.99;76.96;92901.00;5053471;28;20037;-86
2021/04/06 02:44:43;;;;;;;22.95;15.63;;;;;;;3.89;77.20;92891.38;5052584;28;20044;-86
2021/04/06 02:47:09;;;;;;;22.13;15.18;;;;;;;3.77;77.13;92883.06;5050368;28;20044;-86
2021/04/06 02:49:34;;;;;;;25.25;17.23;;;;;;;3.80;77.24;92887.78;5053325;28;20036;-85
2021/04/06 02:52:00;;;;;;;21.67;14.70;;;;;;;3.75;77.07;92874.72;5041209;28;20718;-86
2021/04/06 02:54:25;;;;;;;25.15;15.63;;;;;;;3.74;77.00;92878.38;5052234;28;20082;-86
2021/04/06 02:56:52;;;;;;;21.83;14.15;;;;;;;3.71;77.05;92876.31;5052098;28;20115;-86
2021/04/06 02:59:19;;;;;;;24.20;15.63;;;;;;;3.72;77.44;92885.69;5044304;28;20540;-87
2021/04/06 03:01:46;;;;;;;21.88;14.65;;;;;;;3.72;77.38;92888.31;5032277;28;20044;-85
2021/04/06 03:04:26;;;;;;;82.80;39.30;;;;;;;3.63;77.93;92889.13;5068395;28;20055;-86
2021/04/06 03:06:55;;;;;;;22.70;15.15;;;;;;;3.53;77.65;92884.72;5042076;28;20038;-86
2021/04/06 03:09:21;;;;;;;19.90;13.57;;;;;;;3.59;77.78;92885.50;5066952;28;21018;-86
2021/04/06 03:11:49;;;;;;;20.33;13.90;;;;;;;3.53;77.66;92876.91;5052439;28;20048;-85
2021/04/06 03:14:15;;;;;;;21.55;14.10;;;;;;;3.27;77.64;92844.09;5049992;28;20044;-86
2021/04/06 03:16:41;;;;;;;18.45;13.40;;;;;;;3.47;77.86;92880.56;5053125;28;20385;-86
2021/04/06 03:19:08;;;;;;;21.65;15.10;;;;;;;3.48;78.00;92871.69;5053912;28;20074;-87
2021/04/06 03:21:35;;;;;;;22.50;15.82;;;;;;;3.42;78.03;92875.41;5034775;28;20047;-81
2021/04/06 03:24:04;;;;;;;23.92;16.08;;;;;;;3.16;78.52;92851.19;5051073;28;20039;-88
2021/04/06 03:26:31;;;;;;;25.55;17.30;;;;;;;3.37;78.35;92872.78;5051915;28;20033;-87
2021/04/06 03:29:03;;;;;;;28.75;18.95;;;;;;;3.35;78.47;92865.22;5050789;28;20036;-87
2021/04/06 03:31:33;;;;;;;22.85;15.57;;;;;;;3.42;78.75;92867.56;5050877;28;20024;-85
2021/04/06 03:34:00;;;;;;;24.13;15.98;;;;;;;3.37;78.41;92857.13;5050659;28;20063;-87
2021/04/06 03:36:30;;;;;;;24.77;15.90;;;;;;;3.43;78.50;92869.88;5051149;28;20064;-87
2021/04/06 03:39:03;;;;;;;22.58;15.52;;;;;;;3.31;78.43;92863.41;5044804;28;20044;-86
2021/04/06 03:41:30;;;;;;;24.55;14.77;;;;;;;3.23;78.60;92856.09;5038026;28;20393;-87
2021/04/06 03:44:09;;;;;;;22.30;14.48;;;;;;;3.19;78.84;92842.81;5050540;28;20074;-86
2021/04/06 03:46:36;;;;;;;22.77;14.55;;;;;;;3.30;78.68;92872.28;5054028;28;20029;-87
2021/04/06 03:49:21;;;;;;;17.92;12.80;;;;;;;3.28;78.68;92848.25;5053711;28;20037;-87
2021/04/06 03:51:52;;;;;;;23.98;15.32;;;;;;;3.23;78.60;92845.66;5048148;28;20040;-87
2021/04/06 03:54:34;;;;;;;21.83;14.90;;;;;;;3.27;78.62;92862.38;5052270;28;20324;-87
2021/04/06 03:57:16;;;;;;;22.65;14.30;;;;;;;3.21;78.90;92853.00;5046852;28;20073;-87
2021/04/06 03:59:42;;;;;;;21.98;15.18;;;;;;;3.18;78.96;92858.72;5054561;28;20057;-87
2021/04/06 04:02:07;;;;;;;19.77;13.82;;;;;;;3.02;79.33;92845.75;5048232;28;20551;-87
2021/04/06 04:04:36;;;;;;;23.65;15.93;;;;;;;3.04;79.31;92843.63;5063825;28;20040;-89
2021/04/06 04:07:02;;;;;;;23.42;15.30;;;;;;;3.35;79.02;92864.44;5049203;28;20041;-88
2021/04/06 04:09:28;;;;;;;20.98;16.05;;;;;;;3.36;79.27;92872.00;5045663;28;20047;-86
2021/04/06 04:11:57;;;;;;;18.50;13.32;;;;;;;3.48;80.02;92863.84;5047083;28;20044;-83
2021/04/06 04:14:22;;;;;;;23.83;15.38;;;;;;;3.75;78.60;92864.28;5051392;28;20049;-87
2021/04/06 04:16:48;;;;;;;24.48;16.23;;;;;;;3.75;78.57;92853.81;5046046;28;20054;-85
2021/04/06 04:19:13;;;;;;;23.30;15.88;;;;;;;4.09;78.69;92853.88;5049622;28;20474;-86
2021/04/06 04:21:38;;;;;;;20.45;14.82;;;;;;;4.44;77.41;92865.94;5053477;28;20041;-88
2021/04/06 04:24:07;;;;;;;23.58;15.35;;;;;;;4.76;76.11;92860.97;5047909;28;20090;-88
2021/04/06 04:26:32;;;;;;;24.77;16.60;;;;;;;5.36;73.12;92840.47;5049768;28;20045;-86
2021/04/06 04:28:58;;;;;;;21.90;13.98;;;;;;;5.68;71.27;92819.66;5051562;28;20025;-87
2021/04/06 04:31:31;;;;;;;16.60;11.70;;;;;;;6.41;67.46;92844.63;5052011;28;20537;-87
2021/04/06 04:33:56;;;;;;;17.77;12.50;;;;;;;6.51;68.27;92858.38;5049963;28;20051;-87
2021/04/06 04:36:22;;;;;;;18.60;13.90;;;;;;;6.82;67.52;92860.53;5048248;28;20049;-88
2021/04/06 04:38:47;;;;;;;17.02;11.98;;;;;;;7.57;64.25;92849.75;5051087;28;21296;-86
2021/04/06 04:41:16;;;;;;;17.50;13.43;;;;;;;7.86;62.98;92852.84;5037824;28;20135;-87
2021/04/06 04:43:41;;;;;;;18.45;12.82;;;;;;;8.18;61.24;92834.28;5049570;28;20028;-88
2021/04/06 04:46:07;;;;;;;16.67;12.52;;;;;;;8.77;59.67;92844.81;5051704;28;20391;-88
2021/04/06 04:48:32;;;;;;;21.17;14.10;;;;;;;9.39;58.30;92841.13;5048371;28;20488;-87
2021/04/06 04:51:01;;;;;;;18.70;14.32;;;;;;;10.06;55.80;92845.41;5046015;28;20028;-87
2021/04/06 04:53:26;;;;;;;24.13;16.77;;;;;;;10.14;54.64;92834.06;5048351;28;20048;-89
2021/04/06 04:55:51;;;;;;;22.25;16.15;;;;;;;9.84;54.24;92841.75;5049534;28;20039;-88
2021/04/06 04:58:20;;;;;;;24.05;16.92;;;;;;;10.08;53.99;92830.00;5052762;28;20051;-88
2021/04/06 05:00:45;;;;;;;26.65;17.50;;;;;;;10.66;52.69;92840.16;5040179;28;20044;-87
2021/04/06 05:03:11;;;;;;;19.75;16.80;;;;;;;11.23;50.57;92832.78;5047209;28;20044;-87
2021/04/06 05:05:39;;;;;;;24.35;18.50;;;;;;;11.67;49.53;92837.63;5050281;28;20048;-89
2021/04/06 05:08:07;;;;;;;23.85;18.15;;;;;;;12.01;49.42;92820.06;5044699;28;20118;-87
2021/04/06 05:10:32;;;;;;;20.85;15.48;;;;;;;12.96;46.05;92834.13;5048494;28;20032;-88
2021/04/06 05:13:00;;;;;;;22.92;16.67;;;;;;;13.41;45.71;92826.22;5050047;28;20106;-88
2021/04/06 05:15:29;;;;;;;24.15;18.20;;;;;;;13.63;46.20;92827.72;5047090;28;20040;-87
2021/04/06 05:17:55;;;;;;;18.45;15.57;;;;;;;14.28;44.35;92825.91;5050449;28;20167;-89
2021/04/06 05:20:21;;;;;;;19.00;14.48;;;;;;;14.78;41.44;92798.91;5048278;28;20040;-88
2021/04/06 05:22:46;;;;;;;14.15;12.38;;;;;;;15.71;39.46;92802.91;5046280;28;20040;-87
2021/04/06 05:25:11;;;;;;;14.35;12.52;;;;;;;16.17;38.91;92825.31;5049384;28;20020;-84
2021/04/06 05:27:37;;;;;;;13.55;11.57;;;;;;;16.77;37.71;92817.84;5051184;28;20120;-86
2021/04/06 05:30:08;;;;;;;14.23;12.70;;;;;;;16.84;37.10;92810.78;5046984;28;20052;-86
2021/04/06 05:32:34;;;;;;;16.90;14.07;;;;;;;16.24;37.56;92824.69;5051888;28;20036;-83
2021/04/06 05:34:59;;;;;;;16.70;14.93;;;;;;;15.77;38.11;92809.50;5045412;28;20041;-85
2021/04/06 05:37:25;;;;;;;18.33;14.35;;;;;;;16.80;36.97;92809.94;5049939;28;20035;-89
2021/04/06 05:39:50;;;;;;;14.77;12.18;;;;;;;16.79;36.44;92811.06;5062798;28;20444;-88
2021/04/06 05:42:16;;;;;;;17.67;13.65;;;;;;;17.77;34.83;92807.16;5045473;28;20040;-89
2021/04/06 05:44:44;;;;;;;13.63;11.50;;;;;;;18.16;34.34;92797.88;5047182;28;20039;-89
2021/04/06 05:47:19;;;;;;;11.85;10.65;;;;;;;18.16;34.06;92809.34;5045899;28;20756;-83
2021/04/06 05:49:45;;;;;;;13.52;11.98;;;;;;;18.29;32.93;92801.88;5047325;28;20024;-88
2021/04/06 05:52:11;;;;;;;16.63;13.65;;;;;;;17.88;33.85;92803.53;5046757;28;20037;-85
2021/04/06 05:54:36;;;;;;;14.15;11.82;;;;;;;17.73;33.65;92797.19;5048733;28;20040;-88
2021/04/06 05:57:03;;;;;;;14.10;12.32;;;;;;;17.54;34.45;92809.81;5045037;28;20033;-89
2021/04/06 05:59:28;;;;;;;18.50;12.23;;;;;;;17.73;34.57;92810.56;5045286;28;20043;-88
2021/04/06 06:01:54;;;;;;;21.92;14.82;;;;;;;18.36;33.76;92791.28;5045758;28;20598;-89
2021/04/06 06:04:25;;;;;;;18.60;14.60;;;;;;;17.82;34.35;92794.28;5050664;28;20036;-88
2021/04/06 06:06:52;;;;;;;23.65;17.08;;;;;;;18.30;33.93;92797.28;5046990;28;20131;-87
2021/04/06 06:09:32;;;;;;;24.17;19.20;;;;;;;18.74;33.25;92773.47;5047836;28;20047;-89
2021/04/06 06:12:11;;;;;;;20.98;15.65;;;;;;;19.52;32.44;92774.34;5044217;28;20044;-88
2021/04/06 06:14:44;;;;;;;19.63;15.27;;;;;;;19.55;31.79;92769.00;5047655;28;20036;-89
2021/04/06 06:17:23;;;;;;;18.95;14.93;;;;;;;20.35;30.92;92788.06;5061465;28;20508;-89
2021/04/06 06:19:59;;;;;;;19.20;15.00;;;;;;;20.23;30.71;92771.09;5046057;28;20033;-88
2021/04/06 06:22:30;;;;;;;17.17;13.98;;;;;;;20.09;31.54;92783.66;5046684;28;20028;-88
2021/04/06 06:25:08;;;;;;;18.83;14.77;;;;;;;20.92;29.81;92784.56;5045773;28;20186;-87
2021/04/06 06:30:23;;;;;;;15.73;13.90;;;;;;;21.25;29.14;92790.88;5047926;28;20156;-89
2021/04/06 06:33:16;;;;;;;18.50;15.73;;;;;;;21.43;29.20;92775.56;5048749;28;20040;-88
2021/04/06 06:35:47;;;;;;;20.48;14.80;;;;;;;22.78;27.73;92779.81;5047860;28;20568;-89
2021/04/06 06:38:30;;;;;;;18.73;14.73;;;;;;;23.33;26.45;92774.63;5046999;28;20048;-90
2021/04/06 06:41:19;;;;;;;21.42;16.23;;;;;;;22.73;27.57;92742.50;5048075;28;20110;-88
2021/04/06 06:43:44;;;;;;;21.50;15.50;;;;;;;23.20;26.81;92767.38;5046790;28;20106;-89
2021/04/06 06:46:24;;;;;;;21.38;15.75;;;;;;;23.41;26.54;92769.94;5049266;28;20036;-89
2021/04/06 06:49:03;;;;;;;15.27;13.55;;;;;;;23.51;26.06;92771.06;5045711;28;20432;-87
2021/04/06 06:51:31;;;;;;;20.45;15.80;;;;;;;23.87;26.12;92764.31;5045790;28;20056;-87
2021/04/06 06:53:58;;;;;;;16.17;14.48;;;;;;;23.70;26.32;92755.16;5047504;28;20044;-89
2021/04/06 06:56:34;;;;;;;20.75;14.75;;;;;;;24.64;25.04;92747.84;5047597;28;20502;-91
2021/04/06 06:59:03;;;;;;;20.08;15.30;;;;;;;24.56;24.58;92747.94;5046062;28;20035;-89
2021/04/06 07:01:31;;;;;;;18.73;14.00;;;;;;;24.55;24.86;92743.69;5046992;28;20045;-82
2021/04/06 07:04:15;;;;;;;14.82;13.13;;;;;;;24.67;25.09;92745.13;5048475;28;20044;-85
2021/04/06 07:06:41;;;;;;;15.27;13.70;;;;;;;24.77;24.65;92743.50;5048236;28;20048;-87
2021/04/06 07:09:22;;;;;;;15.27;13.68;;;;;;;24.84;24.75;92740.69;5050118;28;20068;-86
2021/04/06 07:11:50;;;;;;;16.65;14.30;;;;;;;25.01;24.45;92734.38;5050884;28;20043;-87
2021/04/06 07:14:16;;;;;;;19.83;13.88;;;;;;;25.72;23.22;92746.97;5044454;28;20067;-87
2021/04/06 07:16:45;;;;;;;13.27;11.98;;;;;;;26.28;23.24;92740.72;5059885;28;20541;-84
2021/04/06 07:19:12;;;;;;;13.90;11.77;;;;;;;26.62;22.44;92742.44;5051575;28;20135;-86
2021/04/06 07:21:44;;;;;;;12.32;11.05;;;;;;;26.55;22.49;92731.72;5051428;28;20051;-88
2021/04/06 07:24:15;;;;;;;12.55;11.27;;;;;;;26.59;22.36;92748.69;5046559;28;20058;-87
2021/04/06 07:26:48;;;;;;;11.18;10.07;;;;;;;26.20;22.71;92731.13;5047299;28;20056;-86
2021/04/06 07:29:14;;;;;;;10.35;9.20;;;;;;;26.01;22.54;92731.84;5046216;28;20372;-84
2021/04/06 07:31:39;;;;;;;9.88;8.88;;;;;;;25.98;22.98;92734.59;5053011;28;20059;-80
2021/04/06 07:34:12;;;;;;;10.55;9.45;;;;;;;26.50;22.51;92729.50;5051969;28;20032;-85
2021/04/06 07:36:41;;;;;;;12.95;9.60;;;;;;;27.00;21.59;92713.88;5050522;28;20040;-86
2021/04/06 07:39:09;;;;;;;11.70;9.95;;;;;;;26.76;22.50;92698.84;5049231;28;20051;-84
2021/04/06 07:41:41;;;;;;;11.63;9.85;;;;;;;27.10;22.38;92693.91;5048258;28;20041;-83
2021/04/06 07:44:11;;;;;;;13.35;9.95;;;;;;;28.01;21.06;92714.78;5049040;28;20033;-85
2021/04/06 07:46:36;;;;;;;14.35;9.73;;;;;;;28.28;20.86;92720.00;5048596;28;20029;-84
2021/04/06 07:49:09;;;;;;;11.48;10.23;;;;;;;28.07;21.00;92714.28;5050425;28;20037;-84
2021/04/06 07:51:46;;;;;;;15.10;10.23;;;;;;;28.06;20.69;92704.59;5047177;28;20486;-84
2021/04/06 07:54:17;;;;;;;13.43;9.93;;;;;;;28.88;20.07;92703.34;5045405;28;20052;-83
2021/04/06 07:56:45;;;;;;;10.02;9.02;;;;;;;29.00;20.10;92710.78;5049467;28;20535;-84
2021/04/06 07:59:34;;;;;;;12.55;10.10;;;;;;;29.48;19.40;92707.84;5044046;28;20276;-83
2021/04/06 08:02:01;;;;;;;11.18;9.20;;;;;;;29.62;19.80;92707.44;5050532;28;20041;-84
2021/04/06 08:04:47;;;;;;;11.18;10.07;;;;;;;29.04;19.80;92706.00;5051476;28;20469;-84
2021/04/06 08:07:32;;;;;;;12.18;10.27;;;;;;;27.79;20.98;92702.91;5045244;28;20040;-85
2021/04/06 08:10:12;;;;;;;11.65;9.70;;;;;;;28.65;20.68;92691.47;5051061;28;20033;-85
2021/04/06 08:12:38;;;;;;;10.20;9.10;;;;;;;28.57;20.37;92681.22;5047579;28;20033;-84
2021/04/06 08:15:12;;;;;;;10.98;9.55;;;;;;;28.81;20.49;92661.56;5049677;28;20047;-84
2021/04/06 08:17:47;;;;;;;14.30;9.93;;;;;;;29.98;19.25;92668.25;5054608;28;20075;-85
2021/04/06 08:20:21;;;;;;;15.50;10.20;;;;;;;30.35;19.30;92670.13;5048927;28;20184;-84
2021/04/06 08:22:56;;;;;;;11.82;9.77;;;;;;;31.02;18.42;92671.78;5040826;28;20032;-87
2021/04/06 08:25:22;;;;;;;10.52;9.25;;;;;;;30.68;18.42;92659.69;5046248;28;20027;-88
2021/04/06 08:27:51;;;;;;;14.85;9.98;;;;;;;30.52;18.31;92660.63;5043406;28;20060;-85
2021/04/06 08:30:18;;;;;;;19.45;10.60;;;;;;;30.90;18.39;92660.44;5046165;28;20045;-86
2021/04/06 08:33:02;;;;;;;12.52;9.80;;;;;;;30.86;18.43;92653.59;5046043;28;20712;-87
2021/04/06 08:35:46;;;;;;;10.88;9.77;;;;;;;31.03;18.47;92641.31;5045457;28;20064;-86
2021/04/06 08:38:23;;;;;;;11.77;10.43;;;;;;;31.38;18.10;92639.97;5037773;28;20127;-86
2021/04/06 08:41:09;;;;;;;12.52;10.10;;;;;;;31.54;17.82;92630.81;5034019;28;20017;-85
2021/04/06 08:43:42;;;;;;;14.15;10.45;;;;;;;31.37;17.92;92626.81;5045673;28;20032;-89
2021/04/06 08:46:11;;;;;;;14.85;12.05;;;;;;;30.75;18.53;92625.94;5048541;28;20102;-86
2021/04/06 08:48:46;;;;;;;15.82;11.82;;;;;;;31.74;18.33;92633.19;5045899;28;20497;-87
2021/04/06 08:51:18;;;;;;;17.48;11.95;;;;;;;31.22;18.19;92626.56;5043461;28;20102;-86
2021/04/06 08:53:46;;;;;;;16.02;11.25;;;;;;;31.89;17.88;92617.75;5032813;28;20053;-86
2021/04/06 08:56:13;;;;;;;15.90;11.57;;;;;;;31.34;18.36;92622.22;5048651;28;20425;-83
2021/04/06 08:58:39;;;;;;;15.90;11.70;;;;;;;31.76;17.37;92625.31;5050837;28;20025;-86
2021/04/06 09:01:05;;;;;;;14.50;11.30;;;;;;;31.22;17.75;92623.84;5046891;28;20055;-88
2021/04/06 09:03:32;;;;;;;14.82;11.25;;;;;;;32.45;17.23;92614.66;5045100;28;20392;-87
2021/04/06 09:06:08;;;;;;;14.20;10.52;;;;;;;33.04;16.92;92616.00;5049074;28;20036;-87
2021/04/06 09:08:48;;;;;;;15.75;10.90;;;;;;;32.49;17.43;92603.59;5049321;28;20041;-86
2021/04/06 09:11:17;;;;;;;11.38;10.27;;;;;;;32.77;17.06;92602.38;5045790;28;20456;-85
2021/04/06 09:13:46;;;;;;;12.55;11.23;;;;;;;32.87;16.61;92601.16;5045409;28;20477;-87
2021/04/06 09:16:12;;;;;;;11.25;9.82;;;;;;;32.35;16.79;92601.47;5052069;28;20483;-89
2021/04/06 09:18:38;;;;;;;14.52;11.05;;;;;;;31.51;17.47;92593.50;5046668;28;20040;-88
2021/04/06 09:21:07;;;;;;;17.20;11.23;;;;;;;31.28;17.59;92585.78;5046886;28;20115;-89
2021/04/06 09:23:37;;;;;;;12.82;10.57;;;;;;;30.85;18.29;92592.06;5051147;28;20044;-86
2021/04/06 09:26:11;;;;;;;12.23;11.02;;;;;;;31.37;18.02;92589.31;5046596;28;20033;-85
2021/04/06 09:28:37;;;;;;;15.07;11.33;;;;;;;31.35;18.00;92593.72;5049406;28;20037;-84
2021/04/06 09:31:07;;;;;;;16.67;10.55;;;;;;;31.91;18.48;92577.09;5046334;28;20036;-86
2021/04/06 09:33:32;;;;;;;12.77;11.25;;;;;;;32.50;17.07;92561.38;5048011;28;20036;-87
2021/04/06 09:35:57;;;;;;;18.92;12.80;;;;;;;31.16;18.68;92579.25;5044559;28;20082;-88
2021/04/06 09:38:24;;;;;;;15.52;11.20;;;;;;;30.62;18.82;92557.09;5044573;28;20102;-86
2021/04/06 09:40:51;;;;;;;19.00;12.23;;;;;;;30.24;19.35;92574.34;5046549;28;21163;-87
2021/04/06 09:43:17;;;;;;;13.32;10.43;;;;;;;29.85;19.84;92566.72;5061751;28;20059;-87
2021/04/06 09:45:49;;;;;;;17.92;10.32;;;;;;;30.00;20.06;92565.06;5049890;28;20036;-86
2021/04/06 09:48:15;;;;;;;17.88;10.02;;;;;;;30.68;19.14;92566.22;5045917;28;20128;-87
2021/04/06 09:50:57;;;;;;;10.75;9.35;;;;;;;29.89;19.87;92567.38;5049544;28;20483;-87
2021/04/06 09:53:23;;;;;;;9.82;8.82;;;;;;;29.24;20.46;92567.84;5038050;28;20083;-87
2021/04/06 09:55:49;;;;;;;14.13;11.05;;;;;;;28.30;21.42;92562.00;5052306;28;20032;-82
2021/04/06 09:58:15;;;;;;;10.13;9.13;;;;;;;27.65;21.93;92545.06;5049355;28;20024;-86
2021/04/06 10:00:44;;;;;;;13.90;10.32;;;;;;;26.49;23.85;92560.00;5047897;28;20408;-84
2021/04/06 10:03:13;;;;;;;16.05;10.75;;;;;;;24.41;25.99;92538.63;5045859;28;20048;-82
2021/04/06 10:05:43;;;;;;;13.43;9.50;;;;;;;24.27;26.30;92546.13;5048212;28;20048;-86
2021/04/06 10:08:13;;;;;;;18.38;10.65;;;;;;;24.00;27.09;92540.63;5047098;28;20037;-86
2021/04/06 10:10:48;;;;;;;17.42;10.48;;;;;;;23.64;27.78;92535.63;5049024;28;20032;-87
2021/04/06 10:13:14;;;;;;;14.32;9.88;;;;;;;22.68;29.60;92546.31;5048341;28;20312;-87
2021/04/06 10:15:39;;;;;;;14.93;10.32;;;;;;;22.10;29.17;92538.13;5047354;28;20227;-85
2021/04/06 10:18:13;;;;;;;15.60;10.13;;;;;;;21.68;30.42;92510.22;5046463;28;20123;-86
2021/04/06 10:20:41;;;;;;;14.18;10.77;;;;;;;21.47;30.53;92500.28;5061707;28;20044;-85
2021/04/06 10:23:07;;;;;;;16.25;10.93;;;;;;;21.91;31.44;92494.38;5048008;28;20193;-86
2021/04/06 10:25:37;;;;;;;16.27;11.48;;;;;;;21.22;31.45;92496.84;5050475;28;20085;-83
2021/04/06 10:28:06;;;;;;;16.90;11.85;;;;;;;21.36;31.63;92479.94;5047505;28;20386;-86
2021/04/06 10:30:44;;;;;;;17.83;11.68;;;;;;;20.60;33.60;92491.09;5046155;28;20410;-86
2021/04/06 10:33:24;;;;;;;18.77;11.00;;;;;;;20.43;32.93;92486.47;5047833;28;20032;-86
2021/04/06 10:35:55;;;;;;;17.02;10.10;;;;;;;20.44;32.97;92485.31;5049188;28;20029;-86
2021/04/06 10:38:28;;;;;;;12.82;10.15;;;;;;;20.17;33.68;92469.53;5049883;28;20520;-87
2021/04/06 10:41:13;;;;;;;15.57;9.63;;;;;;;20.44;33.32;92459.25;5049883;28;21053;-85
2021/04/06 10:43:43;;;;;;;14.90;11.30;;;;;;;20.32;33.19;92454.25;5055520;28;20029;-86
2021/04/06 10:46:12;;;;;;;15.90;9.57;;;;;;;20.09;34.20;92453.78;5055838;28;20045;-84
2021/04/06 10:48:41;;;;;;;18.70;10.60;;;;;;;20.13;34.27;92449.22;5052612;28;20524;-87
2021/04/06 10:51:15;;;;;;;12.48;10.02;;;;;;;19.96;34.11;92445.34;5051895;28;20552;-84
2021/04/06 10:53:45;;;;;;;17.97;11.10;;;;;;;19.68;34.47;92446.03;5054808;28;20028;-86
2021/04/06 10:56:23;;;;;;;19.08;9.68;;;;;;;19.58;34.92;92429.88;5047753;28;20048;-86
2021/04/06 10:59:00;;;;;;;15.48;10.45;;;;;;;19.54;35.38;92418.41;5045946;28;20028;-84
2021/04/06 11:01:36;;;;;;;17.48;10.77;;;;;;;19.61;35.12;92421.84;5046788;28;20037;-84
2021/04/06 11:04:11;;;;;;;13.07;10.18;;;;;;;19.31;35.30;92414.03;5047552;28;20032;-86
2021/04/06 11:06:38;;;;;;;;;;;;;;;18.99;37.13;92415.81;5047311;28;20380;-84
2021/04/06 11:09:17;;;;;;;10.65;9.10;;;;;;;19.12;36.04;92408.97;5046698;28;20043;-86
2021/04/06 11:11:45;;;;;;;15.65;10.75;;;;;;;18.95;36.29;92410.44;5039292;28;20040;-84
2021/04/06 11:14:14;;;;;;;25.52;14.30;;;;;;;19.02;36.10;92399.75;5034935;28;20909;-82
2021/04/06 11:16:44;;;;;;;12.50;9.40;;;;;;;19.43;35.24;92397.66;5052329;28;20025;-82
2021/04/06 11:19:15;;;;;;;12.90;9.95;;;;;;;19.58;37.29;92392.38;5052264;28;20041;-86
2021/04/06 11:21:51;;;;;;;16.13;9.20;;;;;;;19.49;35.30;92378.56;5049258;28;20079;-85
2021/04/06 11:24:19;;;;;;;16.80;8.07;;;;;;;19.17;36.05;92373.81;5048263;28;20518;-85
2021/04/06 11:26:49;;;;;;;11.07;8.43;;;;;;;19.23;35.18;92363.50;5051229;28;20838;-86
2021/04/06 11:29:16;;;;;;;9.70;8.45;;;;;;;19.02;35.57;92369.53;5047053;28;20124;-85
2021/04/06 11:31:46;;;;;;;15.43;8.43;;;;;;;18.78;36.49;92344.16;5039072;28;20020;-83
2021/04/06 11:34:12;;;;;;;16.77;8.68;;;;;;;19.01;35.87;92349.25;5041959;28;20037;-84
2021/04/06 11:36:42;;;;;;;14.13;8.20;;;;;;;18.98;35.71;92312.53;5047934;28;20037;-84
2021/04/06 11:39:13;;;;;;;13.88;7.95;;;;;;;19.38;35.29;92330.28;5029701;28;20135;-85