Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:00:54;;;;;;;;;;;;;;;-0.13;100.00;96131.19;4953757;28;20298;-64
2024/02/19 00:03:20;;;;;;;;;;;;;;;0.02;100.00;96141.63;4947188;28;20532;-65
2024/02/19 00:05:45;;;;;;;;;;;;;;;-0.15;100.00;96146.19;4939417;28;19953;-65
2024/02/19 00:08:10;;;;;;;;;;;;;;;-0.14;100.00;96126.09;4954927;28;19926;-64
2024/02/19 00:10:36;;;;;;;;;;;;;;;-0.09;100.00;96129.25;4954033;28;20395;-65
2024/02/19 00:13:01;;;;;;;;;;;;;;;-0.09;100.00;96132.72;4953787;28;19933;-65
2024/02/19 00:15:26;;;;;;;;;;;;;;;-0.13;100.00;96130.38;4954281;28;19933;-64
2024/02/19 00:17:51;;;;;;;;;;;;;;;-0.04;100.00;96153.34;4953770;28;19926;-65
2024/02/19 00:20:17;;;;;;;;;;;;;;;-0.03;100.00;96144.53;4941612;28;19929;-65
2024/02/19 00:22:42;;;;;;;;;;;;;;;0.04;100.00;96135.34;4954162;28;20025;-65
2024/02/19 00:25:07;;;;;;;;;;;;;;;-0.37;100.00;96173.69;4953284;28;20029;-64
2024/02/19 00:27:33;;;;;;;;;;;;;;;-0.08;100.00;96147.47;4954501;28;20395;-64
2024/02/19 00:29:58;;;;;;;;;;;;;;;-0.26;100.00;96159.09;4954552;28;19926;-66
2024/02/19 00:32:23;;;;;;;;;;;;;;;0.01;100.00;96148.66;4953622;28;20045;-65
2024/02/19 00:34:48;;;;;;;;;;;;;;;-0.25;100.00;96143.31;4954206;28;20215;-64
2024/02/19 00:37:14;;;;;;;;;;;;;;;-0.21;100.00;96157.88;4953674;28;20434;-65
2024/02/19 00:39:39;;;;;;;;;;;;;;;-0.33;100.00;96156.88;4953231;28;19922;-64
2024/02/19 00:42:04;;;;;;;;;;;;;;;-0.21;100.00;96157.03;4948202;28;20655;-64
2024/02/19 00:44:30;;;;;;;;;;;;;;;-0.16;100.00;96156.75;4954358;28;20021;-64
2024/02/19 00:46:55;;;;;;;;;;;;;;;-0.11;100.00;96152.91;4953696;28;19930;-65
2024/02/19 00:49:20;;;;;;;;;;;;;;;0.04;100.00;96158.91;4953972;28;20242;-64
2024/02/19 00:51:46;;;;;;;;;;;;;;;-0.10;100.00;96159.00;4954012;28;20783;-64
2024/02/19 00:54:11;;;;;;;;;;;;;;;-0.05;100.00;96152.53;4953979;28;20323;-65
2024/02/19 00:56:37;;;;;;;;;;;;;;;-0.02;100.00;96156.72;4953952;28;19933;-65
2024/02/19 00:59:02;;;;;;;;;;;;;;;-0.20;100.00;96151.69;4953777;28;20332;-65
2024/02/19 01:01:28;;;;;;;;;;;;;;;0.04;100.00;96153.69;4956288;28;19930;-65
2024/02/19 01:03:53;;;;;;;;;;;;;;;0.15;100.00;96162.63;4957988;28;20443;-65
2024/02/19 01:06:18;;;;;;;;;;;;;;;0.06;100.00;96174.53;4954267;28;20398;-64
2024/02/19 01:08:43;;;;;;;;;;;;;;;0.36;100.00;96170.03;4957967;28;20312;-65
2024/02/19 01:11:10;;;;;;;;;;;;;;;0.39;99.12;96172.47;4956869;28;19926;-65
2024/02/19 01:13:36;;;;;;;;;;;;;;;0.24;99.89;96169.88;4957153;28;20078;-65
2024/02/19 01:16:01;;;;;;;;;;;;;;;-0.22;100.00;96171.06;4957196;28;20422;-64
2024/02/19 01:18:26;;;;;;;;;;;;;;;0.20;100.00;96173.66;4957301;28;20174;-65
2024/02/19 01:20:51;;;;;;;;;;;;;;;0.23;100.00;96196.19;4953700;28;20347;-65
2024/02/19 01:23:17;;;;;;;;;;;;;;;0.08;99.92;96172.69;4957491;28;20298;-65
2024/02/19 01:25:42;;;;;;;;;;;;;;;-0.24;100.00;96179.00;4956480;28;20004;-65
2024/02/19 01:28:07;;;;;;;;;;;;;;;0.09;100.00;96174.34;4957684;28;19991;-65
2024/02/19 01:30:32;;;;;;;;;;;;;;;-0.05;100.00;96178.69;4956161;28;20009;-65
2024/02/19 01:33:00;;;;;;;;;;;;;;;-0.10;100.00;96187.78;4957817;28;19926;-64
2024/02/19 01:35:25;;;;;;;;;;;;;;;-0.26;100.00;96174.81;4955578;28;20231;-64
2024/02/19 01:37:52;;;;;;;;;;;;;;;-0.14;100.00;96191.53;4956719;28;19949;-65
2024/02/19 01:40:17;;;;;;;;;;;;;;;-0.09;100.00;96184.22;4956543;28;19930;-65
2024/02/19 01:42:43;;;;;;;;;;;;;;;-0.06;100.00;96177.00;4953029;28;20365;-65
2024/02/19 01:45:21;;;;;;;;;;;;;;;-0.13;100.00;96186.16;4956167;28;20423;-64
2024/02/19 01:47:46;;;;;;;;;;;;;;;0.18;100.00;96175.53;4971674;28;20012;-65
2024/02/19 01:50:11;;;;;;;;;;;;;;;-0.23;100.00;96169.38;4956513;28;20248;-65
2024/02/19 01:52:36;;;;;;;;;;;;;;;0.16;100.00;96190.50;4971585;28;20254;-65
2024/02/19 01:55:02;;;;;;;;;;;;;;;-0.03;100.00;96188.22;4971655;28;19953;-65
2024/02/19 01:57:27;;;;;;;;;;;;;;;-0.03;100.00;96190.84;4971053;28;19922;-65
2024/02/19 01:59:52;;;;;;;;;;;;;;;-0.05;100.00;96183.09;4956643;28;19997;-64
2024/02/19 02:02:17;;;;;;;;;;;;;;;-0.29;100.00;96193.31;4970796;28;20309;-64
2024/02/19 02:04:43;;;;;;;;;;;;;;;-0.09;100.00;96184.22;4955201;28;19934;-64
2024/02/19 02:07:08;;;;;;;;;;;;;;;0.00;100.00;96186.25;4956541;28;19983;-66
2024/02/19 02:09:33;;;;;;;;;;;;;;;0.16;98.66;96191.34;4970763;28;19922;-65
2024/02/19 02:11:59;;;;;;;;;;;;;;;-0.14;100.00;96181.88;4956497;28;19968;-66
2024/02/19 02:14:24;;;;;;;;;;;;;;;0.00;100.00;96196.72;4955713;28;20032;-66
2024/02/19 02:16:49;;;;;;;;;;;;;;;-0.05;100.00;96193.56;4956422;28;20020;-65
2024/02/19 02:19:17;;;;;;;;;;;;;;;-0.11;100.00;96197.41;4955509;28;19954;-64
2024/02/19 02:21:44;;;;;;;;;;;;;;;-0.16;99.20;96202.09;4956147;28;20013;-65
2024/02/19 02:24:09;;;;;;;;;;;;;;;-0.34;100.00;96214.56;4956755;28;20090;-64
2024/02/19 02:26:36;;;;;;;;;;;;;;;-0.38;100.00;96213.88;4955512;28;19957;-64
2024/02/19 02:29:01;;;;;;;;;;;;;;;-0.34;100.00;96225.03;4956138;28;20407;-64
2024/02/19 02:31:27;;;;;;;;;;;;;;;-0.55;100.00;96225.38;4962281;28;19933;-65
2024/02/19 02:33:52;;;;;;;;;;;;;;;-0.71;100.00;96221.06;4955886;28;20537;-64
2024/02/19 02:36:17;;;;;;;;;;;;;;;-0.66;100.00;96230.41;4956162;28;19944;-65
2024/02/19 02:38:42;;;;;;;;;;;;;;;-0.59;100.00;96234.34;4955811;28;19930;-64
2024/02/19 02:41:08;;;;;;;;;;;;;;;-0.65;100.00;96235.56;4951812;28;20020;-64
2024/02/19 02:43:33;;;;;;;;;;;;;;;-0.57;100.00;96235.94;4955127;28;20245;-65
2024/02/19 02:45:58;;;;;;;;;;;;;;;-0.49;100.00;96242.47;4959964;28;19953;-64
2024/02/19 02:48:23;;;;;;;;;;;;;;;-0.57;100.00;96241.16;4956246;28;19922;-64
2024/02/19 02:50:49;;;;;;;;;;;;;;;-0.55;100.00;96250.72;4942895;28;20506;-65
2024/02/19 02:53:14;;;;;;;;;;;;;;;-0.33;99.59;96248.44;4951221;28;19926;-64
2024/02/19 02:55:39;;;;;;;;;;;;;;;-0.05;96.69;96245.91;4945087;28;20336;-64
2024/02/19 02:58:04;;;;;;;;;;;;;;;-0.57;98.88;96246.41;4955267;28;19926;-64
2024/02/19 03:00:30;;;;;;;;;;;;;;;-0.68;99.39;96250.63;4952453;28;20133;-65
2024/02/19 03:02:55;;;;;;;;;;;;;;;-0.60;99.83;96258.84;4950296;28;20084;-65
2024/02/19 03:05:20;;;;;;;;;;;;;;;-0.88;99.13;96268.31;4949368;28;19978;-62
2024/02/19 03:07:45;;;;;;;;;;;;;;;-1.36;100.00;96275.31;4955454;28;20151;-61
2024/02/19 03:10:11;;;;;;;;;;;;;;;-1.35;100.00;96271.78;4949349;28;19926;-63
2024/02/19 03:12:36;;;;;;;;;;;;;;;-1.44;100.00;96290.59;4954418;28;19930;-61
2024/02/19 03:15:01;;;;;;;;;;;;;;;-1.49;100.00;96276.97;4954166;28;19926;-63
2024/02/19 03:17:27;;;;;;;;;;;;;;;-1.59;100.00;96276.63;4946084;28;19929;-62
2024/02/19 03:19:52;;;;;;;;;;;;;;;-1.16;100.00;96298.66;4949597;28;19969;-63
2024/02/19 03:22:17;;;;;;;;;;;;;;;-1.19;100.00;96296.22;4945882;28;19977;-63
2024/02/19 03:24:43;;;;;;;;;;;;;;;-1.08;100.00;96293.81;4948835;28;20403;-63
2024/02/19 03:27:08;;;;;;;;;;;;;;;-1.25;100.00;96293.00;4952179;28;20233;-63
2024/02/19 03:29:34;;;;;;;;;;;;;;;-1.14;100.00;96300.25;4954378;28;19930;-63
2024/02/19 03:31:59;;;;;;;;;;;;;;;-1.09;100.00;96308.66;4950090;28;19926;-63
2024/02/19 03:34:24;;;;;;;;;;;;;;;-1.47;100.00;96314.28;4952431;28;19936;-62
2024/02/19 03:36:50;;;;;;;;;;;;;;;-1.61;100.00;96310.66;4953804;28;20275;-62
2024/02/19 03:39:15;;;;;;;;;;;;;;;-1.59;100.00;96308.78;4953351;28;20466;-63
2024/02/19 03:41:40;;;;;;;;;;;;;;;-1.78;100.00;96322.03;4950955;28;19930;-62
2024/02/19 03:44:05;;;;;;;;;;;;;;;-1.56;100.00;96320.84;4969076;28;19962;-63
2024/02/19 03:46:31;;;;;;;;;;;;;;;-1.79;100.00;96328.19;4954565;28;19926;-63
2024/02/19 03:48:56;;;;;;;;;;;;;;;-1.91;100.00;96337.50;4955456;28;19922;-63
2024/02/19 03:51:21;;;;;;;;;;;;;;;-1.85;100.00;96346.78;4954453;28;20387;-62
2024/02/19 03:53:47;;;;;;;;;;;;;;;-1.98;100.00;96339.59;4954675;28;20155;-63
2024/02/19 03:56:12;;;;;;;;;;;;;;;-1.87;100.00;96343.38;4954499;28;19981;-63
2024/02/19 03:58:37;;;;;;;;;;;;;;;-1.86;100.00;96345.94;4954485;28;19926;-62
2024/02/19 04:01:02;;;;;;;;;;;;;;;-1.93;100.00;96347.16;4953719;28;20399;-63
2024/02/19 04:03:27;;;;;;;;;;;;;;;-2.00;100.00;96359.72;4953203;28;20339;-63
2024/02/19 04:05:53;;;;;;;;;;;;;;;-1.60;100.00;96355.88;4952838;28;19940;-63
2024/02/19 04:08:18;;;;;;;;;;;;;;;-1.66;100.00;96359.66;4954105;28;19965;-63
2024/02/19 04:10:43;;;;;;;;;;;;;;;-1.40;99.29;96360.03;4954532;28;19962;-63
2024/02/19 04:13:08;;;;;;;;;;;;;;;-1.54;100.00;96359.94;4954218;28;19957;-64
2024/02/19 04:15:34;;;;;;;;;;;;;;;-1.23;99.39;96356.47;4953892;28;19933;-63
2024/02/19 04:17:59;;;;;;;;;;;;;;;-1.12;97.29;96361.09;4954114;28;19926;-64
2024/02/19 04:20:24;;;;;;;;;;;;;;;-1.09;96.41;96363.53;4954407;28;20072;-64
2024/02/19 04:22:49;;;;;;;;;;;;;;;-0.88;95.05;96371.13;4937578;28;20678;-63
2024/02/19 04:25:15;;;;;;;;;;;;;;;-0.57;93.23;96368.53;4954449;28;20343;-63
2024/02/19 04:27:40;;;;;;;;;;;;;;;-0.73;92.96;96365.94;4953509;28;20196;-64
2024/02/19 04:30:05;;;;;;;;;;;;;;;-1.03;94.52;96370.19;4954189;28;20560;-64
2024/02/19 04:32:31;;;;;;;;;;;;;;;-1.42;97.24;96371.50;4954637;28;19953;-63
2024/02/19 04:34:57;;;;;;;;;;;;;;;-0.99;96.23;96370.84;4954500;28;19926;-63
2024/02/19 04:37:22;;;;;;;;;;;;;;;-0.99;95.42;96373.47;4958126;28;20384;-64
2024/02/19 04:39:47;;;;;;;;;;;;;;;-0.66;94.06;96374.28;4956200;28;19930;-63
2024/02/19 04:42:12;;;;;;;;;;;;;;;-0.71;94.18;96380.63;4948295;28;19922;-63
2024/02/19 04:44:39;;;;;;;;;;;;;;;-0.80;94.35;96372.47;4961626;28;19978;-64
2024/02/19 04:47:04;;;;;;;;;;;;;;;-1.57;99.76;96387.06;4957206;28;19930;-63
2024/02/19 04:49:29;;;;;;;;;;;;;;;-1.52;100.00;96392.88;4958190;28;19925;-63
2024/02/19 04:51:55;;;;;;;;;;;;;;;-1.05;97.96;96387.72;4957861;28;20591;-63
2024/02/19 04:54:20;;;;;;;;;;;;;;;-1.21;98.51;96387.75;4954793;28;20374;-63
2024/02/19 04:56:46;;;;;;;;;;;;;;;-1.03;98.23;96391.09;4957471;28;19926;-64
2024/02/19 04:59:11;;;;;;;;;;;;;;;-0.64;95.67;96388.13;4958094;28;19926;-63
2024/02/19 05:01:36;;;;;;;;;;;;;;;-1.01;96.39;96391.03;4955495;28;20669;-64
2024/02/19 05:04:02;;;;;;;;;;;;;;;-1.16;96.70;96405.81;4957887;28;20113;-63
2024/02/19 05:06:29;;;;;;;;;;;;;;;-0.96;96.49;96387.25;4957035;28;20493;-64
2024/02/19 05:08:54;;;;;;;;;;;;;;;-1.14;95.84;96403.94;4954665;28;20388;-63
2024/02/19 05:11:20;;;;;;;;;;;;;;;-1.08;96.81;96396.59;4957016;28;19930;-63
2024/02/19 05:13:45;;;;;;;;;;;;;;;-1.22;97.08;96389.50;4957020;28;20040;-64
2024/02/19 05:16:10;;;;;;;;;;;;;;;-1.09;97.59;96392.28;4957776;28;20074;-63
2024/02/19 05:18:36;;;;;;;;;;;;;;;-0.99;96.87;96381.31;4957005;28;19925;-63
2024/02/19 05:21:02;;;;;;;;;;;;;;;-0.93;95.89;96390.59;4957460;28;20324;-63
2024/02/19 05:23:29;;;;;;;;;;;;;;;-0.91;96.16;96383.53;4957075;28;19932;-63
2024/02/19 05:25:54;;;;;;;;;;;;;;;-0.98;95.73;96383.84;4956710;28;20195;-66
2024/02/19 05:28:19;;;;;;;;;;;;;;;-0.88;95.00;96389.41;4955235;28;20165;-66
2024/02/19 05:30:45;;;;;;;;;;;;;;;-1.03;95.60;96401.56;4957493;28;19968;-66
2024/02/19 05:33:10;;;;;;;;;;;;;;;-1.28;97.72;96395.09;4957004;28;19985;-65
2024/02/19 05:35:35;;;;;;;;;;;;;;;-1.25;97.43;96391.47;4957105;28;19944;-65
2024/02/19 05:38:01;;;;;;;;;;;;;;;-1.35;97.61;96407.63;4957041;28;19972;-65
2024/02/19 05:40:26;;;;;;;;;;;;;;;-1.15;96.83;96394.41;4956695;28;19930;-65
2024/02/19 05:42:51;;;;;;;;;;;;;;;-1.13;96.93;96392.53;4945164;28;20104;-67
2024/02/19 05:45:17;;;;;;;;;;;;;;;-1.07;96.00;96394.81;4957114;28;19930;-66
2024/02/19 05:47:42;;;;;;;;;;;;;;;-1.03;96.36;96396.34;4956628;28;20354;-67
2024/02/19 05:50:07;;;;;;;;;;;;;;;-0.84;95.39;96384.88;4956848;28;19965;-65
2024/02/19 05:52:33;;;;;;;;;;;;;;;-0.78;94.30;96396.75;4954229;28;19918;-65
2024/02/19 05:54:58;;;;;;;;;;;;;;;-0.95;94.75;96398.53;4952372;28;20493;-65
2024/02/19 05:57:24;;;;;;;;;;;;;;;-0.81;94.63;96403.00;4956394;28;20577;-66
2024/02/19 05:59:49;;;;;;;;;;;;;;;-0.64;93.61;96394.16;4957086;28;20418;-66
2024/02/19 06:02:14;;;;;;;;;;;;;;;-0.71;94.39;96396.31;4955959;28;19949;-65
2024/02/19 06:04:39;;;;;;;;;;;;;;;-0.71;93.88;96398.09;4956779;28;20276;-65
2024/02/19 06:07:05;;;;;;;;;;;;;;;-0.38;91.86;96390.97;4955440;28;19976;-67
2024/02/19 06:09:31;;;;;;;;;;;;;;;-0.48;91.31;96394.13;4956645;28;20268;-67
2024/02/19 06:11:56;;;;;;;;;;;;;;;-0.41;92.40;96402.47;4955944;28;20211;-65
2024/02/19 06:14:22;;;;;;;;;;;;;;;-0.28;91.43;96404.34;4956665;28;19929;-66
2024/02/19 06:16:47;;;;;;;;;;;;;;;-0.43;91.20;96417.44;4956176;28;19929;-66
2024/02/19 06:19:15;;;;;;;;;;;;;;;-0.52;92.58;96417.94;4956699;28;20380;-66
2024/02/19 06:21:41;;;;;;;;;;;;;;;-0.40;91.57;96426.88;4948954;28;19926;-67
2024/02/19 06:24:06;;;;;;;;;;;;;;;-0.40;92.47;96421.63;4950558;28;20416;-67
2024/02/19 06:26:31;;;;;;;;;;;;;;;0.08;90.09;96427.50;4951724;28;19922;-67
2024/02/19 06:28:56;;;;;;;;;;;;;;;0.46;87.73;96425.28;4947668;28;20383;-67
2024/02/19 06:31:27;;;;;;;;;;;;;;;-0.24;90.39;96432.88;4956322;28;20277;-65
2024/02/19 06:33:52;;;;;;;;;;;;;;;0.16;89.48;96428.81;4955829;28;19926;-66
2024/02/19 06:36:17;;;;;;;;;;;;;;;-0.01;89.19;96433.31;4957574;28;19945;-66
2024/02/19 06:38:43;;;;;;;;;;;;;;;0.21;88.61;96427.63;4955997;28;20235;-66
2024/02/19 06:41:08;;;;;;;;;;;;;;;0.43;87.70;96430.69;4952686;28;20363;-67
2024/02/19 06:43:33;;;;;;;;;;;;;;;0.46;87.42;96434.00;4955542;28;19996;-66
2024/02/19 06:45:58;;;;;;;;;;;;;;;0.28;87.60;96429.88;4954172;28;19926;-66
2024/02/19 06:48:24;;;;;;;;;;;;;;;0.50;86.90;96426.78;4956571;28;20024;-66
2024/02/19 06:50:49;;;;;;;;;;;;;;;0.41;87.27;96441.28;4956066;28;19933;-66
2024/02/19 06:53:14;;;;;;;;;;;;;;;0.28;88.94;96435.13;4955490;28;20017;-66
2024/02/19 06:55:40;;;;;;;;;;;;;;;0.79;86.41;96439.00;4955375;28;19933;-66
2024/02/19 06:58:05;;;;;;;;;;;;;;;0.17;88.24;96444.44;4954530;28;19926;-66
2024/02/19 07:00:30;;;;;;;;;;;;;;;-0.06;90.39;96444.03;4956298;28;20029;-66
2024/02/19 07:02:55;;;;;;;;;;;;;;;-0.12;90.27;96456.66;4955728;28;20404;-66
2024/02/19 07:05:20;;;;;;;;;;;;;;;-0.11;90.42;96453.09;4955609;28;20438;-66
2024/02/19 07:07:47;;;;;;;;;;;;;;;0.06;90.33;96452.09;4955477;28;20367;-66
2024/02/19 07:10:12;;;;;;;;;;;;;;;0.07;90.64;96453.78;4955098;28;19926;-66
2024/02/19 07:12:38;;;;;;;;;;;;;;;-0.14;91.71;96455.91;4955173;28;20854;-66
2024/02/19 07:15:04;;;;;;;;;;;;;;;0.27;89.47;96454.38;4955236;28;20618;-66
2024/02/19 07:17:30;;;;;;;;;;;;;;;0.45;88.23;96462.91;4954694;28;19926;-66
2024/02/19 07:19:55;;;;;;;;;;;;;;;-0.22;89.96;96472.91;4955647;28;19972;-66
2024/02/19 07:22:21;;;;;;;;;;;;;;;-0.31;91.53;96478.66;4954734;28;20024;-66
2024/02/19 07:24:46;;;;;;;;;;;;;;;-0.39;92.19;96475.66;4955321;28;19969;-66
2024/02/19 07:27:12;;;;;;;;;;;;;;;-0.25;93.00;96475.69;4947551;28;20045;-66
2024/02/19 07:29:37;;;;;;;;;;;;;;;-0.61;93.85;96484.72;4953958;28;20315;-66
2024/02/19 07:32:02;;;;;;;;;;;;;;;-0.49;93.15;96486.66;4955171;28;19968;-66
2024/02/19 07:34:27;;;;;;;;;;;;;;;-0.05;92.49;96476.31;4954279;28;19933;-66
2024/02/19 07:36:53;;;;;;;;;;;;;;;-0.58;93.36;96479.31;4958136;28;20634;-66
2024/02/19 07:39:19;;;;;;;;;;;;;;;-0.40;94.48;96480.06;4954104;28;20020;-66
2024/02/19 07:41:44;;;;;;;;;;;;;;;0.03;91.65;96475.84;4944585;28;19939;-66
2024/02/19 07:44:10;;;;;;;;;;;;;;;-0.18;92.42;96470.94;4948987;28;19922;-66
2024/02/19 07:46:37;;;;;;;;;;;;;;;-0.09;91.88;96480.03;4953684;28;20459;-66
2024/02/19 07:49:03;;;;;;;;;;;;;;;0.41;90.36;96479.75;4954343;28;19929;-66
2024/02/19 07:51:28;;;;;;;;;;;;;;;-0.25;91.24;96482.69;4954996;28;19997;-66
2024/02/19 07:53:53;;;;;;;;;;;;;;;-0.36;93.33;96488.56;4954198;28;20502;-66
2024/02/19 07:56:18;;;;;;;;;;;;;;;-0.28;93.47;96491.56;4954683;28;19930;-66
2024/02/19 07:58:44;;;;;;;;;;;;;;;-0.87;95.45;96494.88;4954224;28;19965;-66
2024/02/19 08:01:09;;;;;;;;;;;;;;;-0.73;95.92;96496.72;4954985;28;19922;-66
2024/02/19 08:03:34;;;;;;;;;;;;;;;-0.47;95.46;96500.47;4954185;28;20388;-66
2024/02/19 08:06:00;;;;;;;;;;;;;;;-0.61;95.72;96508.28;4954028;28;20394;-66
2024/02/19 08:08:25;;;;;;;;;;;;;;;-0.27;93.69;96502.91;4954309;28;20351;-66
2024/02/19 08:10:50;;;;;;;;;;;;;;;0.14;91.45;96501.41;4954074;28;20362;-66
2024/02/19 08:13:16;;;;;;;;;;;;;;;-0.13;92.14;96497.69;4953940;28;20185;-66
2024/02/19 08:15:41;;;;;;;;;;;;;;;0.27;90.20;96499.75;4955056;28;19919;-66
2024/02/19 08:18:07;;;;;;;;;;;;;;;0.54;88.93;96504.25;4954623;28;20243;-66
2024/02/19 08:20:32;;;;;;;;;;;;;;;0.04;91.00;96509.81;4954548;28;19925;-66
2024/02/19 08:22:58;;;;;;;;;;;;;;;0.02;91.65;96509.06;4953942;28;19945;-66
2024/02/19 08:25:23;;;;;;;;;;;;;;;0.17;91.66;96509.94;4956496;28;20236;-66
2024/02/19 08:27:48;;;;;;;;;;;;;;;-0.18;92.67;96512.81;4955475;28;20346;-66
2024/02/19 08:30:14;;;;;;;;;;;;;;;-0.07;92.87;96506.97;4963682;28;19929;-66
2024/02/19 08:32:42;;;;;;;;;;;;;;;0.31;91.04;96506.47;4959378;28;20022;-66
2024/02/19 08:35:07;;;;;;;;;;;;;;;0.58;89.66;96511.00;4954089;28;20073;-66
2024/02/19 08:37:33;;;;;;;;;;;;;;;0.16;90.58;96512.63;4954471;28;20332;-66
2024/02/19 08:39:58;;;;;;;;;;;;;;;0.46;90.34;96511.75;4953595;28;20101;-66
2024/02/19 08:42:23;;;;;;;;;;;;;;;0.45;90.24;96510.91;4954308;28;19926;-66
2024/02/19 08:44:48;;;;;;;;;;;;;;;0.02;91.48;96519.53;4953330;28;20427;-66
2024/02/19 08:47:14;;;;;;;;;;;;;;;0.28;90.79;96511.91;4948853;28;20426;-66
2024/02/19 08:49:40;;;;;;;;;;;;;;;0.27;90.57;96519.88;4952120;28;19933;-66
2024/02/19 08:52:05;;;;;;;;;;;;;;;0.37;90.07;96514.94;4954517;28;19925;-66
2024/02/19 08:54:31;;;;;;;;;;;;;;;0.61;89.48;96519.63;4960446;28;19932;-66
2024/02/19 08:56:56;;;;;;;;;;;;;;;0.22;90.39;96525.38;4948692;28;20010;-63
2024/02/19 08:59:21;;;;;;;;;;;;;;;0.41;90.15;96516.44;4946862;28;20369;-63
2024/02/19 09:01:46;;;;;;;;;;;;;;;0.12;91.59;96519.00;4948275;28;19962;-63
2024/02/19 09:04:12;;;;;;;;;;;;;;;0.53;90.61;96520.06;4948341;28;20425;-63
2024/02/19 09:06:37;;;;;;;;;;;;;;;0.01;92.29;96523.09;4948221;28;19931;-63
2024/02/19 09:09:02;;;;;;;;;;;;;;;0.29;91.63;96524.09;4949034;28;19997;-64
2024/02/19 09:11:28;;;;;;;;;;;;;;;0.59;90.11;96515.28;4945022;28;19982;-64
2024/02/19 09:13:53;;;;;;;;;;;;;;;0.97;87.27;96515.66;4951589;28;19926;-64
2024/02/19 09:16:18;;;;;;;;;;;;;;;0.86;87.55;96518.97;4954474;28;19975;-63
2024/02/19 09:18:44;;;;;;;;;;;;;;;0.67;87.90;96520.09;4954021;28;19930;-63
2024/02/19 09:21:09;;;;;;;;;;;;;;;0.58;88.61;96513.63;4954734;28;20279;-63
2024/02/19 09:23:35;;;;;;;;;;;;;;;0.42;90.48;96515.50;4950644;28;19998;-63
2024/02/19 09:26:00;;;;;;;;;;;;;;;0.70;90.60;96514.66;4961724;28;19933;-63
2024/02/19 09:28:26;;;;;;;;;;;;;;;0.62;91.13;96519.53;4945506;28;20350;-64
2024/02/19 09:30:51;;;;;;;;;;;;;;;0.54;91.18;96522.59;4957565;28;19925;-64
2024/02/19 09:33:16;;;;;;;;;;;;;;;0.76;90.25;96521.31;4956888;28;19949;-64
2024/02/19 09:35:41;;;;;;;;;;;;;;;0.97;89.23;96511.28;4957640;28;19961;-64
2024/02/19 09:38:08;;;;;;;;;;;;;;;1.16;86.69;96515.34;4957268;28;19953;-63
2024/02/19 09:40:34;;;;;;;;;;;;;;;1.27;87.30;96519.94;4956647;28;19930;-64
2024/02/19 09:43:00;;;;;;;;;;;;;;;1.65;85.96;96528.09;4958965;28;19929;-64
2024/02/19 09:45:26;;;;;;;;;;;;;;;2.16;83.89;96513.41;4961759;28;19930;-64
2024/02/19 09:47:51;;;;;;;;;;;;;;;1.92;85.06;96514.09;4958015;28;19918;-64
2024/02/19 09:50:16;;;;;;;;;;;;;;;1.93;85.23;96514.00;4957127;28;19932;-64
2024/02/19 09:52:42;;;;;;;;;;;;;;;2.21;83.61;96513.97;4957431;28;19918;-64
2024/02/19 09:55:07;;;;;;;;;;;;;;;2.37;80.88;96511.97;4971985;28;20037;-64
2024/02/19 09:57:32;;;;;;;;;;;;;;;2.49;79.16;96509.47;4955359;28;19961;-64
2024/02/19 10:00:03;;;;;;;;;;;;;;;3.25;78.86;96512.09;4957311;28;20131;-64
2024/02/19 10:02:29;;;;;;;;;;;;;;;3.51;77.77;96512.00;4943286;28;20093;-64
2024/02/19 10:04:54;;;;;;;;;;;;;;;3.38;76.88;96512.06;4957422;28;19922;-64
2024/02/19 10:07:19;;;;;;;;;;;;;;;3.57;76.86;96516.00;4956760;28;20000;-67
2024/02/19 10:09:44;;;;;;;;;;;;;;;3.51;76.58;96516.47;4971076;28;19922;-67
2024/02/19 10:12:10;;;;;;;;;;;;;;;3.29;76.02;96518.81;4971999;28;19922;-67
2024/02/19 10:14:35;;;;;;;;;;;;;;;3.39;76.28;96518.16;4956588;28;20439;-67
2024/02/19 10:17:00;;;;;;;;;;;;;;;2.89;74.33;96522.47;4957163;28;20662;-67
2024/02/19 10:19:26;;;;;;;;;;;;;;;2.21;78.63;96513.97;4956551;28;19933;-67
2024/02/19 10:21:52;;;;;;;;;;;;;;;3.26;76.22;96512.91;4949066;28;19934;-66
2024/02/19 10:24:17;;;;;;;;;;;;;;;3.80;74.25;96518.75;4951413;28;20002;-67
2024/02/19 10:26:47;;;;;;;;;;;;;;;3.79;74.60;96515.28;4956664;28;20351;-67
2024/02/19 10:29:13;;;;;;;;;;;;;;;2.89;77.07;96519.84;4956213;28;20082;-67
2024/02/19 10:31:40;;;;;;;;;;;;;;;3.10;77.49;96503.47;4970507;28;20001;-67
2024/02/19 10:34:05;;;;;;;;;;;;;;;4.07;74.55;96501.84;4954429;28;19996;-67
2024/02/19 10:36:30;;;;;;;;;;;;;;;3.89;72.06;96498.78;4958035;28;19922;-68
2024/02/19 10:38:55;;;;;;;;;;;;;;;4.02;72.25;96496.09;4971138;28;20008;-67
2024/02/19 10:41:23;;;;;;;;;;;;;;;4.28;72.54;96504.66;4954109;28;19977;-67
2024/02/19 10:43:48;;;;;;;;;;;;;;;4.26;70.70;96511.00;4970844;28;19948;-67
2024/02/19 10:46:19;;;;;;;;;;;;;;;3.27;70.26;96507.53;4954443;28;19930;-67
2024/02/19 10:48:54;;;;;;;;;;;;;;;3.40;73.68;96510.13;4956011;28;20296;-67
2024/02/19 10:51:19;;;;;;;;;;;;;;;4.11;70.64;96500.66;4955942;28;19941;-67
2024/02/19 10:53:45;;;;;;;;;;;;;;;3.48;73.41;96501.72;4953810;28;19926;-67
2024/02/19 10:56:17;;;;;;;;;;;;;;;4.27;71.64;96499.50;4956805;28;19926;-67
2024/02/19 10:59:08;;;;;;;;;;;;;;;4.29;69.71;96505.50;4955850;28;20057;-67
2024/02/19 11:01:44;;;;;;;;;;;;;;;3.43;70.53;96512.56;4955713;28;20573;-67
2024/02/19 11:04:15;;;;;;;;;;;;;;;3.70;73.50;96504.59;4956712;28;19922;-67
2024/02/19 11:06:52;;;;;;;;;;;;;;;4.52;70.46;96506.38;4951929;28;19976;-67
2024/02/19 11:09:18;;;;;;;;;;;;;;;4.50;70.50;96507.44;4955185;28;20028;-67
2024/02/19 11:11:46;;;;;;;;;;;;;;;3.58;71.55;96519.47;4956589;28;20037;-67
2024/02/19 11:14:12;;;;;;;;;;;;;;;3.99;70.56;96505.06;4955729;28;20203;-68
2024/02/19 11:16:37;;;;;;;;;;;;;;;4.50;68.92;96510.09;4956163;28;19952;-67
2024/02/19 11:19:03;;;;;;;;;;;;;;;4.75;70.29;96502.91;4955452;28;19937;-68
2024/02/19 11:21:29;;;;;;;;;;;;;;;4.51;67.39;96498.56;4955962;28;19973;-67
2024/02/19 11:23:54;;;;;;;;;;;;;;;4.35;67.42;96507.66;4955750;28;20397;-68
2024/02/19 11:26:19;;;;;;;;;;;;;;;3.14;71.58;96504.94;4952560;28;19957;-67
2024/02/19 11:28:44;;;;;;;;;;;;;;;2.79;71.86;96510.91;4960732;28;20008;-67
2024/02/19 11:31:12;;;;;;;;;;;;;;;4.10;72.20;96493.72;4969970;28;20526;-67
2024/02/19 11:33:37;;;;;;;;;;;;;;;3.52;70.09;96497.06;4964815;28;20195;-67
2024/02/19 11:36:02;;;;;;;;;;;;;;;4.00;69.71;96490.94;4953266;28;20406;-67
2024/02/19 11:38:31;;;;;;;;;;;;;;;3.61;71.95;96495.56;4955383;28;19934;-68
2024/02/19 11:40:57;;;;;;;;;;;;;;;4.92;68.62;96488.41;4955010;28;19930;-68
2024/02/19 11:43:23;;;;;;;;;;;;;;;5.45;69.93;96482.47;4955366;28;19928;-67
2024/02/19 11:45:50;;;;;;;;;;;;;;;5.37;67.21;96487.53;4954257;28;20242;-67
2024/02/19 11:48:16;;;;;;;;;;;;;;;5.40;64.64;96489.06;4955922;28;20112;-67
2024/02/19 11:50:41;;;;;;;;;;;;;;;5.49;66.35;96475.16;4970608;28;20371;-67
2024/02/19 11:53:08;;;;;;;;;;;;;;;4.64;67.55;96478.22;4955672;28;20303;-67
2024/02/19 11:55:33;;;;;;;;;;;;;;;5.97;65.23;96479.16;4969144;28;19957;-67
2024/02/19 11:58:02;;;;;;;;;;;;;;;5.36;63.06;96464.72;4953807;28;20049;-67
2024/02/19 12:00:29;;;;;;;;;;;;;;;5.63;65.76;96466.09;4953925;28;19926;-67
2024/02/19 12:02:56;;;;;;;;;;;;;;;5.93;63.31;96453.97;4955024;28;19981;-67
2024/02/19 12:05:21;;;;;;;;;;;;;;;5.71;63.56;96457.50;4953762;28;20444;-67
2024/02/19 12:07:47;;;;;;;;;;;;;;;4.43;65.00;96457.81;4954421;28;20039;-67
2024/02/19 12:10:12;;;;;;;;;;;;;;;5.11;66.50;96452.66;4953191;28;19966;-67
2024/02/19 12:12:38;;;;;;;;;;;;;;;4.82;67.82;96453.97;4954287;28;19929;-67
2024/02/19 12:15:15;;;;;;;;;;;;;;;5.13;66.40;96443.66;4966914;28;20299;-67
2024/02/19 12:17:40;;;;;;;;;;;;;;;5.15;66.53;96438.25;4955169;28;20328;-67
2024/02/19 12:20:07;;;;;;;;;;;;;;;5.61;63.07;96434.50;4954120;28;19973;-67
2024/02/19 12:22:32;;;;;;;;;;;;;;;6.04;64.20;96428.41;4952639;28;20201;-67
2024/02/19 12:24:58;;;;;;;;;;;;;;;5.14;64.40;96420.75;4950759;28;20350;-67
2024/02/19 12:27:23;;;;;;;;;;;;;;;5.79;65.96;96425.19;4950744;28;19976;-67
2024/02/19 12:29:52;;;;;;;;;;;;;;;5.64;65.40;96414.09;4952985;28;19930;-67
2024/02/19 12:32:17;;;;;;;;;;;;;;;6.23;63.20;96415.31;4953373;28;19969;-67
2024/02/19 12:34:44;;;;;;;;;;;;;;;6.33;62.64;96410.06;4952709;28;19969;-68
2024/02/19 12:37:09;;;;;;;;;;;;;;;5.70;63.31;96403.00;4955421;28;19990;-67
2024/02/19 12:39:34;;;;;;;;;;;;;;;6.09;62.83;96395.31;4952853;28;20012;-67