Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:20;;;;;;;;;;;;;;;23.83;50.73;100866.53;5045698;28;19917;-76
2021/06/11 00:03:04;;;;;;;;;;;;;;;23.79;50.80;100883.22;5048248;28;19912;-76
2021/06/11 00:05:49;;;;;;;;;;;;;;;23.78;50.69;100881.63;5049676;28;19921;-76
2021/06/11 00:08:34;;;;;;;;;;;;;;;23.78;50.62;100887.19;5049775;28;19912;-76
2021/06/11 00:11:18;;;;;;;;;;;;;;;23.77;50.56;100882.81;5044140;28;19913;-76
2021/06/11 00:14:03;;;;;;;;;;;;;;;23.80;50.76;100889.56;5047235;28;19913;-76
2021/06/11 00:16:47;;;;;;;;;;;;;;;23.66;50.98;100884.03;5046644;28;19917;-76
2021/06/11 00:19:31;;;;;;;;;;;;;;;23.76;50.70;100881.25;5048502;28;20297;-77
2021/06/11 00:22:16;;;;;;;;;;;;;;;23.77;50.68;100884.81;5045702;28;19917;-76
2021/06/11 00:25:02;;;;;;;;;;;;;;;23.72;50.65;100888.00;5048910;28;19918;-76
2021/06/11 00:27:47;;;;;;;;;;;;;;;23.71;50.83;100887.22;5050515;28;19912;-77
2021/06/11 00:30:31;;;;;;;;;;;;;;;23.71;50.67;100878.09;5048379;28;19913;-75
2021/06/11 00:33:16;;;;;;;;;;;;;;;23.64;51.00;100884.44;5044446;28;19921;-78
2021/06/11 00:36:01;;;;;;;;;;;;;;;23.60;51.26;100880.88;5047806;28;19912;-76
2021/06/11 00:38:45;;;;;;;;;;;;;;;23.60;51.13;100877.31;5046792;28;20527;-76
2021/06/11 00:41:29;;;;;;;;;;;;;;;23.58;51.07;100877.69;5044616;28;19912;-76
2021/06/11 00:44:14;;;;;;;;;;;;;;;23.59;50.96;100870.97;5043742;28;19913;-75
2021/06/11 00:46:59;;;;;;;;;;;;;;;23.57;51.21;100867.00;5044266;28;20309;-78
2021/06/11 00:49:47;;;;;;;;;;;;;;;23.60;50.97;100869.78;5046173;28;19913;-78
2021/06/11 00:52:32;;;;;;;;;;;;;;;23.59;51.08;100867.38;5049442;28;19913;-78
2021/06/11 00:55:16;;;;;;;;;;;;;;;23.60;51.26;100857.88;5045843;28;19916;-78
2021/06/11 00:58:01;;;;;;;;;;;;;;;23.60;50.79;100861.44;5044153;28;19913;-76
2021/06/11 01:00:47;;;;;;;;;;;;;;;23.56;51.26;100859.88;5047756;28;20516;-79
2021/06/11 01:03:32;;;;;;;;;;;;;;;23.58;51.02;100863.81;5048361;28;19913;-77
2021/06/11 01:06:18;;;;;;;;;;;;;;;23.60;50.96;100855.88;5040593;28;19924;-76
2021/06/11 01:09:02;;;;;;;;;;;;;;;23.64;50.83;100856.66;5048788;28;19913;-77
2021/06/11 01:11:47;;;;;;;;;;;;;;;23.69;50.65;100853.47;5047841;28;19917;-77
2021/06/11 01:14:33;;;;;;;;;;;;;;;23.73;50.72;100859.03;5044481;28;20393;-78
2021/06/11 01:17:17;;;;;;;;;;;;;;;23.69;50.75;100847.13;5045745;28;19917;-77
2021/06/11 01:20:06;;;;;;;;;;;;;;;23.64;50.74;100858.66;5035976;28;19912;-78
2021/06/11 01:22:57;;;;;;;;;;;;;;;23.57;51.15;100858.69;5043800;28;20304;-76
2021/06/11 01:25:48;;;;;;;;;;;;;;;23.53;51.17;100857.88;5033981;28;19921;-78
2021/06/11 01:28:34;;;;;;;;;;;;;;;23.47;51.45;100859.50;5047796;28;19913;-79
2021/06/11 01:31:19;;;;;;;;;;;;;;;23.39;51.63;100853.91;5044961;28;19916;-79
2021/06/11 01:34:12;;;;;;;;;;;;;;;23.42;51.90;100852.31;5049692;28;19921;-77
2021/06/11 01:37:03;;;;;;;;;;;;;;;23.49;51.37;100855.13;5051731;28;19913;-79
2021/06/11 01:39:53;;;;;;;;;;;;;;;23.52;51.24;100848.75;5047900;28;20297;-79
2021/06/11 01:42:40;;;;;;;;;;;;;;;23.48;51.27;100850.75;5047548;28;20324;-78
2021/06/11 01:45:25;;;;;;;;;;;;;;;23.43;51.37;100853.91;5051869;28;19921;-79
2021/06/11 01:48:09;;;;;;;;;;;;;;;23.42;51.41;100843.97;5051474;28;19913;-78
2021/06/11 01:50:54;;;;;;;;;;;;;;;23.48;51.22;100845.19;5048577;28;20304;-78
2021/06/11 01:53:41;;;;;;;;;;;;;;;23.53;50.93;100850.34;5046549;28;20289;-79
2021/06/11 01:56:26;;;;;;;;;;;;;;;23.57;50.82;100842.78;5048214;28;19913;-79
2021/06/11 01:59:11;;;;;;;;;;;;;;;23.62;50.80;100836.84;5042223;28;20384;-78
2021/06/11 02:01:56;;;;;;;;;;;;;;;23.62;50.80;100838.84;5047791;28;20377;-78
2021/06/11 02:04:41;;;;;;;;;;;;;;;23.64;50.81;100831.69;5048730;28;19920;-78
2021/06/11 02:07:26;;;;;;;;;;;;;;;23.68;50.84;100838.00;5047116;28;19916;-76
2021/06/11 02:10:11;;;;;;;;;;;;;;;23.72;50.66;100833.22;5041014;28;19921;-77
2021/06/11 02:12:56;;;;;;;;;;;;;;;23.72;50.49;100838.78;5046605;28;19912;-77
2021/06/11 02:15:41;;;;;;;;;;;;;;;23.67;50.66;100836.41;5044614;28;20376;-77
2021/06/11 02:18:26;;;;;;;;;;;;;;;23.66;50.71;100845.16;5046810;28;19917;-78
2021/06/11 02:21:11;;;;;;;;;;;;;;;23.66;50.85;100845.97;5045872;28;19921;-77
2021/06/11 02:23:56;;;;;;;;;;;;;;;23.69;50.83;100841.56;5040320;28;19913;-79
2021/06/11 02:26:41;;;;;;;;;;;;;;;23.68;50.81;100835.22;5046704;28;19920;-77
2021/06/11 02:29:26;;;;;;;;;;;;;;;23.62;50.78;100845.16;5046805;28;19913;-76
2021/06/11 02:32:12;;;;;;;;;;;;;;;23.64;50.94;100839.22;5045371;28;19912;-78
2021/06/11 02:34:56;;;;;;;;;;;;;;;23.60;51.13;100830.09;5048816;28;20552;-77
2021/06/11 02:37:41;;;;;;;;;;;;;;;23.68;50.84;100831.66;5050274;28;19912;-78
2021/06/11 02:40:25;;;;;;;;;;;;;;;23.61;50.93;100831.69;5044999;28;19917;-79
2021/06/11 02:43:12;;;;;;;;;;;;;;;23.60;51.25;100827.34;5047530;28;19912;-77
2021/06/11 02:46:04;;;;;;;;;;;;;;;23.43;51.68;100831.69;5048178;28;19916;-77
2021/06/11 02:48:55;;;;;;;;;;;;;;;23.39;52.15;100830.91;5044908;28;19913;-79
2021/06/11 02:52:22;;;;;;;;;;;;;;;23.44;52.42;100822.19;5055906;28;20323;-83
2021/06/11 02:55:28;;;;;;;;;;;;;;;23.35;52.99;100824.59;5056917;28;19920;-80
2021/06/11 02:58:18;;;;;;;;;;;;;;;23.23;53.98;100819.44;5048115;28;19913;-80
2021/06/11 03:01:03;;;;;;;;;;;;;;;23.16;53.78;100827.78;5038131;28;19913;-79
2021/06/11 03:03:50;;;;;;;;;;;;;;;23.02;53.65;100834.13;5048352;28;20320;-78
2021/06/11 03:06:36;;;;;;;;;;;;;;;23.14;53.55;100830.16;5051077;28;19916;-78
2021/06/11 03:09:22;;;;;;;;;;;;;;;23.15;53.71;100840.88;5045827;28;19912;-79
2021/06/11 03:12:08;;;;;;;;;;;;;;;23.10;54.02;100841.28;5047496;28;19916;-78
2021/06/11 03:14:54;;;;;;;;;;;;;;;23.11;53.94;100833.75;5044448;28;20376;-79
2021/06/11 03:17:44;;;;;;;;;;;;;;;22.95;53.34;100828.59;5045526;28;20300;-77
2021/06/11 03:20:33;;;;;;;;;;;;;;;23.08;53.81;100826.19;5045637;28;19917;-77
2021/06/11 03:23:22;;;;;;;;;;;;;;;23.13;53.65;100826.59;5055861;28;19917;-78
2021/06/11 03:29:57;;;;;;;;;;;;;;;23.11;53.62;100828.19;5052627;28;19913;-76
2021/06/11 03:32:57;;;;;;;;;;;;;;;23.14;53.48;100827.38;5048002;28;19913;-77
2021/06/11 03:35:48;;;;;;;;;;;;;;;23.09;53.86;100828.56;5048897;28;19932;-77
2021/06/11 03:38:36;;;;;;;;;;;;;;;23.08;53.99;100823.41;5052418;28;19912;-78
2021/06/11 03:41:20;;;;;;;;;;;;;;;23.06;54.12;100826.59;5043098;28;19913;-77
2021/06/11 03:44:08;;;;;;;;;;;;;;;23.00;54.21;100826.22;5045087;28;19913;-77
2021/06/11 03:46:53;;;;;;;;;;;;;;;23.00;54.32;100820.66;5045942;28;19917;-78
2021/06/11 03:49:39;;;;;;;;;;;;;;;23.05;54.38;100818.69;5049474;28;20417;-77
2021/06/11 03:52:25;;;;;;;;;;;;;;;23.15;53.87;100815.09;5031605;28;19912;-77
2021/06/11 03:55:21;;;;;;;;;;;;;;;23.12;54.37;100825.00;5045180;28;20312;-77
2021/06/11 03:58:11;;;;;;;;;;;;;;;22.99;54.66;100827.41;5052090;28;20827;-79
2021/06/11 04:00:58;;;;;;;;;;;;;;;22.96;54.44;100822.63;5052136;28;19913;-77
2021/06/11 04:03:43;;;;;;;;;;;;;;;22.96;54.77;100827.38;5038346;28;20373;-77
2021/06/11 04:06:32;;;;;;;;;;;;;;;22.99;54.77;100823.81;5046380;28;19916;-77
2021/06/11 04:09:18;;;;;;;;;;;;;;;23.01;54.69;100826.97;5045900;28;19913;-77
2021/06/11 04:12:06;;;;;;;;;;;;;;;23.01;54.69;100819.44;5048845;28;19912;-78
2021/06/11 04:14:51;;;;;;;;;;;;;;;22.97;55.31;100828.97;5047803;28;19913;-77
2021/06/11 04:17:40;;;;;;;;;;;;;;;22.95;55.33;100823.03;5058689;28;20638;-77
2021/06/11 04:20:26;;;;;;;;;;;;;;;22.97;55.21;100827.00;5053910;28;19912;-78
2021/06/11 04:23:11;;;;;;;;;;;;;;;22.95;55.50;100829.38;5054206;28;19928;-78
2021/06/11 04:25:57;;;;;;;;;;;;;;;22.97;55.61;100828.97;5052322;28;20292;-78
2021/06/11 04:28:43;;;;;;;;;;;;;;;22.94;55.53;100832.53;5059974;28;19916;-78
2021/06/11 04:31:28;;;;;;;;;;;;;;;22.94;55.42;100827.78;5055390;28;19912;-80
2021/06/11 04:34:16;;;;;;;;;;;;;;;22.95;55.90;100839.69;5048140;28;19913;-80
2021/06/11 04:37:01;;;;;;;;;;;;;;;22.96;55.77;100842.03;5056103;28;20384;-80
2021/06/11 04:39:46;;;;;;;;;;;;;;;22.92;55.92;100840.47;5062309;28;20552;-79
2021/06/11 04:42:32;;;;;;;;;;;;;;;22.92;56.20;100851.56;5056516;28;19921;-79
2021/06/11 04:45:17;;;;;;;;;;;;;;;22.89;56.35;100847.59;5051155;28;19912;-79
2021/06/11 04:48:02;;;;;;;;;;;;;;;22.87;56.61;100861.06;5053373;28;20368;-77
2021/06/11 04:50:46;;;;;;;;;;;;;;;23.08;55.86;100851.16;5050172;28;19912;-76
2021/06/11 04:53:31;;;;;;;;;;;;;;;23.21;55.73;100866.22;5049956;28;19924;-77
2021/06/11 04:56:15;;;;;;;;;;;;;;;23.26;55.53;100863.06;5050094;28;19913;-77
2021/06/11 04:59:01;;;;;;;;;;;;;;;23.38;55.32;100868.97;5046250;28;19913;-77
2021/06/11 05:01:45;;;;;;;;;;;;;;;23.45;55.04;100862.66;5044579;28;20008;-78
2021/06/11 05:04:30;;;;;;;;;;;;;;;23.53;54.88;100874.53;5039310;28;19913;-78
2021/06/11 05:07:16;;;;;;;;;;;;;;;23.51;55.12;100872.19;5051059;28;19917;-77
2021/06/11 05:10:03;;;;;;;;;;;;;;;23.64;55.30;100864.19;5044574;28;19913;-77
2021/06/11 05:12:47;;;;;;;;;;;;;;;23.66;55.29;100876.50;5049930;28;20300;-76
2021/06/11 05:15:31;;;;;;;;;;;;;;;23.76;54.90;100872.91;5044498;28;19920;-76
2021/06/11 05:18:16;;;;;;;;;;;;;;;23.80;54.55;100870.91;5049077;28;19912;-78
2021/06/11 05:21:01;;;;;;;;;;;;;;;23.84;54.34;100871.69;5046505;28;19913;-78
2021/06/11 05:23:46;;;;;;;;;;;;;;;23.85;54.48;100864.94;5045995;28;19913;-77
2021/06/11 05:26:31;;;;;;;;;;;;;;;23.83;54.50;100872.88;5048680;28;19925;-78
2021/06/11 05:29:15;;;;;;;;;;;;;;;23.87;54.41;100879.22;5046943;28;19917;-78
2021/06/11 05:32:01;;;;;;;;;;;;;;;23.91;54.47;100878.41;5042573;28;19913;-79
2021/06/11 05:34:46;;;;;;;;;;;;;;;23.89;54.55;100889.94;5041823;28;20484;-77
2021/06/11 05:37:30;;;;;;;;;;;;;;;23.93;54.50;100884.34;5046933;28;20293;-78
2021/06/11 05:40:15;;;;;;;;;;;;;;;23.61;55.63;100890.81;5044372;28;20297;-78
2021/06/11 05:43:00;;;;;;;;;;;;;;;23.42;56.24;100891.16;5039004;28;19912;-79
2021/06/11 05:45:44;;;;;;;;;;;;;;;23.22;57.11;100892.78;5045467;28;19916;-77
2021/06/11 05:48:29;;;;;;;;;;;;;;;23.13;57.54;100892.38;5047066;28;19924;-80
2021/06/11 05:51:14;;;;;;;;;;;;;;;23.06;57.76;100892.41;5046677;28;19913;-78
2021/06/11 05:53:58;;;;;;;;;;;;;;;23.02;58.41;100892.38;5041954;28;19917;-77
2021/06/11 05:56:43;;;;;;;;;;;;;;;23.01;58.76;100893.56;5044360;28;19913;-77
2021/06/11 05:59:28;;;;;;;;;;;;;;;23.02;58.57;100895.16;5046448;28;19980;-78
2021/06/11 06:02:12;;;;;;;;;;;;;;;23.09;58.47;100899.91;5046620;28;19912;-78
2021/06/11 06:04:57;;;;;;;;;;;;;;;23.10;58.15;100904.28;5042100;28;19913;-79
2021/06/11 06:07:42;;;;;;;;;;;;;;;23.06;57.60;100909.81;5046651;28;19921;-78
2021/06/11 06:10:26;;;;;;;;;;;;;;;23.00;57.86;100914.97;5045463;28;19999;-78
2021/06/11 06:13:11;;;;;;;;;;;;;;;22.95;57.94;100912.59;5044890;28;20420;-78
2021/06/11 06:15:57;;;;;;;;;;;;;;;22.90;57.97;100915.75;5027421;28;20300;-78
2021/06/11 06:18:44;;;;;;;;;;;;;;;22.84;58.00;100908.22;5045982;28;19913;-78
2021/06/11 06:21:30;;;;;;;;;;;;;;;22.90;57.97;100907.44;5044441;28;20289;-78
2021/06/11 06:24:15;;;;;;;;;;;;;;;22.95;57.89;100906.25;5041627;28;20396;-78
2021/06/11 06:26:59;;;;;;;;;;;;;;;22.96;57.74;100911.38;5045940;28;20296;-78
2021/06/11 06:29:43;;;;;;;;;;;;;;;23.05;57.39;100904.69;5044017;28;19924;-78
2021/06/11 06:32:29;;;;;;;;;;;;;;;23.12;57.42;100910.22;5042786;28;19921;-78
2021/06/11 06:35:16;;;;;;;;;;;;;;;23.07;57.44;100911.41;5044042;28;19913;-77
2021/06/11 06:38:01;;;;;;;;;;;;;;;23.07;57.27;100913.38;5043329;28;19913;-78
2021/06/11 06:40:48;;;;;;;;;;;;;;;23.12;57.19;100921.31;5042295;28;19917;-77
2021/06/11 06:43:33;;;;;;;;;;;;;;;23.02;57.35;100909.81;5045062;28;19912;-79
2021/06/11 06:46:21;;;;;;;;;;;;;;;23.03;57.38;100919.72;5041866;28;19917;-77
2021/06/11 06:49:07;;;;;;;;;;;;;;;23.02;57.31;100914.56;5041499;28;19912;-77
2021/06/11 06:51:52;;;;;;;;;;;;;;;22.96;57.55;100919.72;5046884;28;19921;-77
2021/06/11 06:54:36;;;;;;;;;;;;;;;23.02;57.53;100923.69;5043998;28;19913;-77
2021/06/11 06:57:20;;;;;;;;;;;;;;;22.98;57.45;100920.13;5046714;28;19913;-77
2021/06/11 07:00:07;;;;;;;;;;;;;;;22.98;57.41;100920.13;5034748;28;19913;-77
2021/06/11 07:02:52;;;;;;;;;;;;;;;23.05;57.18;100924.88;5043755;28;20526;-77
2021/06/11 07:05:36;;;;;;;;;;;;;;;23.13;56.80;100925.66;5045205;28;19916;-77
2021/06/11 07:08:20;;;;;;;;;;;;;;;23.20;56.79;100929.25;5043828;28;19917;-77
2021/06/11 07:11:05;;;;;;;;;;;;;;;23.32;56.09;100926.06;5043596;28;19921;-77
2021/06/11 07:13:49;;;;;;;;;;;;;;;23.43;55.72;100926.88;5041664;28;20389;-76
2021/06/11 07:16:34;;;;;;;;;;;;;;;23.55;55.74;100934.03;5045898;28;19913;-77
2021/06/11 07:19:18;;;;;;;;;;;;;;;23.63;55.38;100935.59;5043626;28;19917;-77
2021/06/11 07:22:06;;;;;;;;;;;;;;;23.68;55.41;100932.44;5041783;28;19913;-77
2021/06/11 07:24:50;;;;;;;;;;;;;;;23.76;55.16;100928.47;5043817;28;20405;-78
2021/06/11 07:27:35;;;;;;;;;;;;;;;23.84;54.55;100930.03;5029530;28;19917;-76
2021/06/11 07:30:19;;;;;;;;;;;;;;;23.79;54.64;100935.19;5039820;28;19916;-78
2021/06/11 07:33:04;;;;;;;;;;;;;;;23.91;54.42;100928.44;5042200;28;19913;-80
2021/06/11 07:35:49;;;;;;;;;;;;;;;24.00;53.25;100926.00;5030921;28;19917;-79
2021/06/11 07:38:34;;;;;;;;;;;;;;;24.10;53.43;100919.63;5043589;28;19913;-79
2021/06/11 07:41:20;;;;;;;;;;;;;;;24.12;52.83;100917.25;5029682;28;19955;-78
2021/06/11 07:44:05;;;;;;;;;;;;;;;24.19;51.42;100915.25;5043754;28;20420;-79
2021/06/11 07:46:49;;;;;;;;;;;;;;;24.17;51.81;100914.09;5050886;28;19917;-79
2021/06/11 07:49:35;;;;;;;;;;;;;;;24.22;50.46;100905.34;5048952;28;19913;-80
2021/06/11 07:52:19;;;;;;;;;;;;;;;24.33;49.57;100902.50;5046558;28;19912;-78
2021/06/11 07:55:04;;;;;;;;;;;;;;;24.34;50.31;100901.28;5049585;28;20295;-78
2021/06/11 07:57:49;;;;;;;;;;;;;;;24.32;50.52;100907.28;5049084;28;20284;-78
2021/06/11 08:00:34;;;;;;;;;;;;;;;24.39;50.24;100914.78;5046570;28;19920;-79
2021/06/11 08:03:18;;;;;;;;;;;;;;;24.43;48.43;100910.00;5033393;28;19913;-79
2021/06/11 08:06:04;;;;;;;;;;;;;;;24.46;49.69;100909.19;5047927;28;19917;-79
2021/06/11 08:08:48;;;;;;;;;;;;;;;24.48;49.06;100904.78;5045168;28;19916;-78
2021/06/11 08:11:33;;;;;;;;;;;;;;;24.53;48.58;100912.72;5047957;28;19913;-76
2021/06/11 08:14:17;;;;;;;;;;;;;;;24.57;48.50;100904.38;5043242;28;19913;-79
2021/06/11 08:17:02;;;;;;;;;;;;;;;24.55;48.66;100901.97;5045402;28;19913;-77
2021/06/11 08:19:46;;;;;;;;;;;;;;;24.39;50.76;100906.44;5050122;28;19913;-78
2021/06/11 08:22:31;;;;;;;;;;;;;;;24.39;50.69;100904.44;5048685;28;19913;-77
2021/06/11 08:25:15;;;;;;;;;;;;;;;24.37;50.47;100904.06;5046626;28;19912;-78
2021/06/11 08:28:00;;;;;;;;;;;;;;;24.26;49.91;100906.09;5049847;28;19920;-76
2021/06/11 08:30:44;;;;;;;;;;;;;;;24.25;49.88;100910.06;5047072;28;19913;-78
2021/06/11 08:33:29;;;;;;;;;;;;;;;24.37;49.24;100906.84;5047873;28;20410;-77
2021/06/11 08:36:14;;;;;;;;;;;;;;;24.45;49.69;100904.81;5049064;28;20285;-77
2021/06/11 08:38:58;;;;;;;;;;;;;;;24.51;49.22;100900.41;5048169;28;20369;-78
2021/06/11 08:41:43;;;;;;;;;;;;;;;24.66;49.54;100902.72;5047095;28;19917;-79
2021/06/11 08:44:27;;;;;;;;;;;;;;;24.54;49.97;100897.63;5043711;28;19912;-79
2021/06/11 08:47:12;;;;;;;;;;;;;;;24.35;50.45;100900.09;5049408;28;19925;-77
2021/06/11 08:49:58;;;;;;;;;;;;;;;24.26;50.48;100900.53;5045427;28;19913;-78
2021/06/11 08:52:43;;;;;;;;;;;;;;;24.39;50.08;100898.09;5043678;28;19913;-79
2021/06/11 08:55:27;;;;;;;;;;;;;;;24.58;49.48;100900.41;5048192;28;19912;-79
2021/06/11 08:58:12;;;;;;;;;;;;;;;24.96;51.23;100909.69;5046821;28;19921;-77
2021/06/11 09:00:57;;;;;;;;;;;;;;;25.18;49.90;100904.78;5047449;28;19913;-77
2021/06/11 09:03:45;;;;;;;;;;;;;;;25.12;49.47;100908.00;5045263;28;19913;-77
2021/06/11 09:06:29;;;;;;;;;;;;;;;25.12;49.80;100921.91;5032011;28;19921;-77
2021/06/11 09:09:14;;;;;;;;;;;;;;;25.15;49.21;100914.72;5044559;28;19912;-77
2021/06/11 09:11:59;;;;;;;;;;;;;;;25.10;49.15;100921.50;5047226;28;19913;-77
2021/06/11 09:14:56;;;;;;;;;;;;;;;25.06;49.26;100925.53;5045771;28;19913;-78
2021/06/11 09:17:41;;;;;;;;;;;;;;;25.06;49.19;100925.53;5043141;28;19913;-78
2021/06/11 09:20:31;;;;;;;;;;;;;;;25.03;47.89;100932.72;5048208;28;19913;-78
2021/06/11 09:23:16;;;;;;;;;;;;;;;25.09;48.53;100936.63;5046482;28;19912;-77
2021/06/11 09:26:09;;;;;;;;;;;;;;;25.08;48.83;100934.28;5042727;28;19913;-78
2021/06/11 09:29:14;;;;;;;;;;;;;;;25.12;48.56;100930.25;5047967;28;19912;-77
2021/06/11 09:32:09;;;;;;;;;;;;;;;25.19;48.71;100929.44;5043695;28;19925;-77
2021/06/11 09:34:57;;;;;;;;;;;;;;;25.21;48.66;100937.34;5047223;28;19913;-78
2021/06/11 09:37:42;;;;;;;;;;;;;;;25.19;48.27;100934.19;5044267;28;19913;-78
2021/06/11 09:40:26;;;;;;;;;;;;;;;25.15;49.52;100931.41;5043522;28;19913;-78
2021/06/11 09:43:12;;;;;;;;;;;;;;;25.23;48.88;100932.97;5047075;28;20393;-78
2021/06/11 09:46:04;;;;;;;;;;;;;;;25.35;48.41;100935.22;5045052;28;19913;-78
2021/06/11 09:48:50;;;;;;;;;;;;;;;25.48;48.62;100932.75;5029348;28;19920;-78
2021/06/11 09:51:35;;;;;;;;;;;;;;;25.62;48.37;100926.28;5045429;28;20388;-78
2021/06/11 09:54:28;;;;;;;;;;;;;;;25.66;48.68;100927.03;5041206;28;19917;-77
2021/06/11 09:57:17;;;;;;;;;;;;;;;25.58;48.82;100937.47;5041731;28;19913;-78
2021/06/11 10:00:03;;;;;;;;;;;;;;;25.48;48.38;100936.34;5045770;28;19912;-77
2021/06/11 10:02:52;;;;;;;;;;;;;;;25.50;48.02;100941.47;5042488;28;20405;-76
2021/06/11 10:05:36;;;;;;;;;;;;;;;25.51;48.03;100938.28;5040273;28;19913;-77
2021/06/11 10:08:22;;;;;;;;;;;;;;;25.59;47.94;100935.47;5045097;28;19917;-77
2021/06/11 10:11:07;;;;;;;;;;;;;;;25.59;48.63;100936.28;5043207;28;19917;-80
2021/06/11 10:13:53;;;;;;;;;;;;;;;25.53;48.11;100941.47;5051431;28;19921;-80
2021/06/11 10:16:38;;;;;;;;;;;;;;;25.62;47.56;100937.44;5051305;28;19913;-79
2021/06/11 10:19:24;;;;;;;;;;;;;;;25.58;48.56;100942.25;5051271;28;19912;-79
2021/06/11 10:22:09;;;;;;;;;;;;;;;25.57;47.75;100938.66;5047956;28;19913;-79
2021/06/11 10:24:54;;;;;;;;;;;;;;;25.41;48.01;100933.59;5052572;28;19917;-79
2021/06/11 10:27:42;;;;;;;;;;;;;;;25.45;47.41;100934.34;5031193;28;19924;-79
2021/06/11 10:30:28;;;;;;;;;;;;;;;25.66;47.09;100927.03;5041682;28;20373;-77
2021/06/11 10:33:14;;;;;;;;;;;;;;;25.63;47.64;100934.22;5047102;28;19913;-78
2021/06/11 10:35:58;;;;;;;;;;;;;;;25.82;47.57;100928.06;5044547;28;19912;-77
2021/06/11 10:38:42;;;;;;;;;;;;;;;25.96;46.94;100927.13;5039099;28;20373;-76
2021/06/11 10:41:28;;;;;;;;;;;;;;;25.72;47.46;100939.31;5038852;28;20377;-77
2021/06/11 10:44:37;;;;;;;;;;;;;;;25.38;48.04;100926.09;5050950;28;19920;-80
2021/06/11 10:47:23;;;;;;;;;;;;;;;25.89;47.87;100932.78;5045401;28;20297;-80
2021/06/11 10:50:10;;;;;;;;;;;;;;;26.12;45.93;100926.53;5051270;28;19921;-79
2021/06/11 10:53:06;;;;;;;;;;;;;;;26.13;46.29;100920.56;5046780;28;19921;-79
2021/06/11 10:55:51;;;;;;;;;;;;;;;26.41;46.10;100913.09;5048989;28;20289;-77
2021/06/11 10:58:36;;;;;;;;;;;;;;;26.47;46.49;100911.38;5047383;28;21049;-82
2021/06/11 11:01:22;;;;;;;;;;;;;;;26.39;46.25;100908.72;5045894;28;20460;-79
2021/06/11 11:04:25;;;;;;;;;;;;;;;25.67;47.37;100898.78;5046688;28;20471;-80
2021/06/11 11:07:29;;;;;;;;;;;;;;;25.08;49.27;100901.66;5043084;28;20385;-82
2021/06/11 11:10:31;;;;;;;;;;;;;;;25.58;48.77;100903.25;5047468;28;19921;-82
2021/06/11 11:13:15;;;;;;;;;;;;;;;25.79;47.71;100914.19;5047258;28;19916;-81
2021/06/11 11:16:00;;;;;;;;;;;;;;;26.02;47.32;100907.94;5056194;28;19916;-80
2021/06/11 11:18:44;;;;;;;;;;;;;;;26.41;46.26;100905.50;5056533;28;19917;-81
2021/06/11 11:21:30;;;;;;;;;;;;;;;26.31;46.02;100910.00;5054461;28;19913;-82
2021/06/11 11:24:16;;;;;;;;;;;;;;;25.90;47.11;100906.50;5051246;28;19917;-80
2021/06/11 11:27:01;;;;;;;;;;;;;;;26.10;46.75;100898.31;5047753;28;20190;-79
2021/06/11 11:29:45;;;;;;;;;;;;;;;26.02;47.20;100892.00;5050962;28;19912;-78
2021/06/11 11:32:31;;;;;;;;;;;;;;;26.16;47.31;100877.88;5039525;28;19912;-78
2021/06/11 11:35:17;;;;;;;;;;;;;;;26.53;45.41;100881.81;5044458;28;19920;-80
2021/06/11 11:38:03;;;;;;;;;;;;;;;26.84;43.93;100891.72;5044722;28;19913;-80
2021/06/11 11:40:48;;;;;;;;;;;;;;;26.79;43.86;100883.81;5042694;28;19916;-80
2021/06/11 11:43:32;;;;;;;;;;;;;;;26.90;44.14;100890.06;5040448;28;19912;-79
2021/06/11 11:46:17;;;;;;;;;;;;;;;26.39;45.38;100883.59;5044629;28;19917;-80
2021/06/11 11:49:02;;;;;;;;;;;;;;;26.94;44.94;100882.44;5047766;28;19916;-79
2021/06/11 11:51:47;;;;;;;;;;;;;;;26.57;45.23;100885.34;5056266;28;20381;-80
2021/06/11 11:54:32;;;;;;;;;;;;;;;26.26;45.70;100885.34;5047822;28;19912;-80
2021/06/11 11:57:17;;;;;;;;;;;;;;;26.56;45.29;100864.25;5043696;28;20413;-78
2021/06/11 12:00:03;;;;;;;;;;;;;;;26.48;45.18;100865.56;5050204;28;19912;-80
2021/06/11 12:02:56;;;;;;;;;;;;;;;25.96;46.39;100865.78;5040684;28;20312;-79
2021/06/11 12:05:41;;;;;;;;;;;;;;;26.28;45.21;100871.81;5027798;28;19917;-77
2021/06/11 12:08:27;;;;;;;;;;;;;;;26.22;45.96;100873.47;5045803;28;19916;-78
2021/06/11 12:11:11;;;;;;;;;;;;;;;25.63;47.38;100872.94;5052457;28;19920;-78
2021/06/11 12:13:56;;;;;;;;;;;;;;;26.47;43.84;100869.53;5045457;28;19913;-77
2021/06/11 12:16:40;;;;;;;;;;;;;;;27.00;42.30;100861.19;5047277;28;19912;-77
2021/06/11 12:19:24;;;;;;;;;;;;;;;27.34;41.66;100855.41;5050057;28;19913;-78
2021/06/11 12:22:09;;;;;;;;;;;;;;;27.51;40.40;100856.34;5046335;28;19913;-76
2021/06/11 12:24:54;;;;;;;;;;;;;;;27.76;39.66;100844.69;5045600;28;19912;-77
2021/06/11 12:27:39;;;;;;;;;;;;;;;27.89;38.11;100826.84;5049931;28;19916;-78
2021/06/11 12:30:24;;;;;;;;;;;;;;;27.95;37.42;100821.53;5047690;28;19923;-78
2021/06/11 12:33:08;;;;;;;;;;;;;;;28.07;39.12;100829.25;5031585;28;19913;-78
2021/06/11 12:35:53;;;;;;;;;;;;;;;28.25;37.05;100837.28;5049973;28;19913;-78
2021/06/11 12:38:38;;;;;;;;;;;;;;;28.13;35.85;100847.16;5047959;28;19913;-77
2021/06/11 12:41:23;;;;;;;;;;;;;;;28.09;37.01;100863.16;5045731;28;20284;-75
2021/06/11 12:47:01;;;;;;;;;;;;;;;27.87;35.27;100843.25;5046260;28;19921;-76
2021/06/11 12:49:46;;;;;;;;;;;;;;;27.72;35.92;100838.38;5044483;28;19913;-76
2021/06/11 12:52:30;;;;;;;;;;;;;;;27.75;36.49;100843.91;5049519;28;19925;-76
2021/06/11 12:55:15;;;;;;;;;;;;;;;27.64;36.75;100838.50;5047823;28;19912;-77
2021/06/11 12:58:00;;;;;;;;;;;;;;;27.56;39.17;100845.47;5046292;28;19913;-78
2021/06/11 13:00:45;;;;;;;;;;;;;;;27.48;41.83;100857.19;5043174;28;20386;-78
2021/06/11 13:03:30;;;;;;;;;;;;;;;27.47;43.82;100869.56;5046783;28;20389;-77
2021/06/11 13:06:14;;;;;;;;;;;;;;;26.92;46.37;100858.97;5045622;28;19913;-77
2021/06/11 13:09:00;;;;;;;;;;;;;;;26.46;48.95;100863.22;5041875;28;19921;-75
2021/06/11 13:11:45;;;;;;;;;;;;;;;25.80;52.23;100860.03;5047046;28;19913;-78
2021/06/11 13:14:30;;;;;;;;;;;;;;;25.37;53.10;100868.81;5043042;28;19913;-76
2021/06/11 13:17:15;;;;;;;;;;;;;;;25.10;54.58;100870.63;5043933;28;20373;-76
2021/06/11 13:20:00;;;;;;;;;;;;;;;25.04;54.90;100870.28;5047334;28;19980;-76
2021/06/11 13:22:45;;;;;;;;;;;;;;;24.96;57.22;100893.00;5043081;28;19913;-76
2021/06/11 13:25:29;;;;;;;;;;;;;;;24.93;56.15;100888.28;5042887;28;19913;-77
2021/06/11 13:28:14;;;;;;;;;;;;;;;24.80;58.20;100884.34;5048154;28;19925;-76
2021/06/11 13:30:59;;;;;;;;;;;;;;;24.65;58.03;100883.66;5044306;28;19913;-76
2021/06/11 13:33:44;;;;;;;;;;;;;;;24.59;57.23;100872.16;5042706;28;19912;-76
2021/06/11 13:36:28;;;;;;;;;;;;;;;24.79;56.94;100869.63;5045269;28;19912;-76
2021/06/11 13:39:13;;;;;;;;;;;;;;;24.82;56.83;100859.69;5048620;28;19912;-76
2021/06/11 13:41:58;;;;;;;;;;;;;;;24.76;56.86;100866.88;5051556;28;20384;-77
2021/06/11 13:44:42;;;;;;;;;;;;;;;24.58;56.86;100862.22;5048686;28;19917;-77
2021/06/11 13:47:26;;;;;;;;;;;;;;;24.37;56.58;100864.38;5048259;28;20377;-77
2021/06/11 13:50:16;;;;;;;;;;;;;;;24.32;57.07;100865.56;5052507;28;19917;-77
2021/06/11 13:53:00;;;;;;;;;;;;;;;24.25;57.17;100873.94;5046471;28;19913;-79
2021/06/11 13:55:44;;;;;;;;;;;;;;;24.34;58.28;100867.94;5047911;28;19917;-79
2021/06/11 13:58:29;;;;;;;;;;;;;;;24.40;57.84;100872.66;5045728;28;19913;-79
2021/06/11 14:01:14;;;;;;;;;;;;;;;24.45;57.23;100871.44;5054793;28;20400;-79
2021/06/11 14:03:59;;;;;;;;;;;;;;;24.46;57.71;100870.25;5048412;28;20400;-78
2021/06/11 14:06:44;;;;;;;;;;;;;;;24.50;57.75;100860.69;5045301;28;19913;-79
2021/06/11 14:09:49;;;;;;;;;;;;;;;24.53;57.14;100843.19;5051895;28;19920;-79
2021/06/11 14:12:33;;;;;;;;;;;;;;;24.57;56.90;100838.41;5046956;28;19913;-79
2021/06/11 14:15:18;;;;;;;;;;;;;;;24.63;56.33;100824.88;5047483;28;20321;-80
2021/06/11 14:18:03;;;;;;;;;;;;;;;24.73;56.36;100823.22;5048123;28;19913;-80