Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:10:50;;;;;;;2.90;1.37;;;;;;;;;;5034652;28;20517;-92
2023/03/05 00:25:43;;;;;;;1.00;1.00;;;;;;;;;;5031470;28;20207;-92
2023/03/05 00:31:30;;;;;;;0.43;0.43;;;;;;;;;;5062107;28;20198;-94
2023/03/05 00:34:30;;;;;;;;;;;;;;;;;;;;;
2023/03/05 00:37:17;;;;;;;0.47;0.47;;;;;;;;;;5070745;28;20517;-93
2023/03/05 00:55:14;;;;;;;0.70;0.70;;;;;;;;;;5072279;28;20278;-93
2023/03/05 00:57:58;;;;;;;0.67;0.57;;;;;;;;;;5057581;28;20211;-95
2023/03/05 01:00:51;;;;;;;2.37;2.17;;;;;;;;;;5047641;28;20259;-91
2023/03/05 01:03:50;;;;;;;;;;;;;;;;;;;;;
2023/03/05 01:06:38;;;;;;;0.67;0.57;;;;;;;;;;5046198;28;20198;-93
2023/03/05 01:09:18;;;;;;;0.70;0.70;;;;;;;;;;5048128;28;20211;-91
2023/03/05 01:12:18;;;;;;;2.13;1.80;;;;;;;;;;5047668;28;20247;-93
2023/03/05 01:15:22;;;;;;;0.63;0.63;;;;;;;;;;4993388;28;20262;-93
2023/03/05 01:23:50;;;;;;;0.97;0.80;;;;;;;;;;4985362;28;20217;-92
2023/03/05 01:26:48;;;;;;;;;;;;;;;;;;;;;
2023/03/05 01:29:39;;;;;;;0.77;0.77;;;;;;;;;;5049961;28;20689;-92
2023/03/05 01:32:31;;;;;;;1.17;1.17;;;;;;;;;;5040584;28;20217;-93
2023/03/05 01:35:38;;;;;;;0.67;0.67;;;;;;;;;;5036371;28;20228;-94
2023/03/05 01:38:39;;;;;;;0.10;0.10;;;;;;;;;;5052885;28;20295;-93
2023/03/05 01:41:26;;;;;;;0.53;0.40;;;;;;;;;;5051565;28;20192;-93
2023/03/05 01:44:09;;;;;;;0.77;0.77;;;;;;;;;;5045399;28;20231;-93
2023/03/05 01:46:59;;;;;;;1.37;1.37;;;;;;;;;;5053606;28;20212;-94
2023/03/05 01:49:36;;;;;;;2.33;0.83;;;;;;;;;;5052820;28;20227;-91
2023/03/05 01:52:18;;;;;;;1.03;0.73;;;;;;;;;;5053326;28;20226;-92
2023/03/05 01:55:03;;;;;;;1.03;1.03;;;;;;;;;;5051051;28;20196;-93
2023/03/05 02:00:51;;;;;;;1.53;1.47;;;;;;;;;;5044621;28;20230;-94
2023/03/05 02:03:23;;;;;;;0.70;0.70;;;;;;;;;;5051969;28;20224;-93
2023/03/05 02:06:07;;;;;;;1.07;0.97;;;;;;;;;;5051661;28;20661;-93
2023/03/05 02:08:56;;;;;;;0.90;0.90;;;;;;;;;;5053336;28;20187;-93
2023/03/05 02:11:31;;;;;;;1.60;1.20;;;;;;;;;;5052489;28;20224;-92
2023/03/05 02:14:30;;;;;;;2.07;1.30;;;;;;;;;;5055247;28;20207;-92
2023/03/05 02:20:07;;;;;;;1.10;1.10;;;;;;;;;;5053159;28;20215;-93
2023/03/05 02:22:52;;;;;;;2.07;0.63;;;;;;;;;;5056780;28;20281;-92
2023/03/05 02:25:39;;;;;;;0.20;0.20;;;;;;;;;;5052845;28;20262;-94
2023/03/05 02:28:36;;;;;;;;;;;;;;;;;;;;;
2023/03/05 02:31:22;;;;;;;0.53;0.53;;;;;;;;;;5053303;28;20196;-92
2023/03/05 02:34:09;;;;;;;1.57;1.57;;;;;;;;;;5047361;28;20220;-93
2023/03/05 02:37:13;;;;;;;0.40;0.40;;;;;;;;;;5049280;28;20208;-94
2023/03/05 02:40:09;;;;;;;1.10;0.80;;;;;;;;;;5029416;28;20207;-93
2023/03/05 02:46:00;;;;;;;1.40;0.63;;;;;;;;;;5034452;28;20203;-94
2023/03/05 02:48:35;;;;;;;0.27;0.27;;;;;;;;;;5050393;28;20195;-93
2023/03/05 02:51:17;;;;;;;1.47;1.37;;;;;;;;;;5049363;28;20204;-92
2023/03/05 02:53:56;;;;;;;0.40;0.33;;;;;;;;;;5050436;28;20199;-94
2023/03/05 02:56:38;;;;;;;1.50;0.60;;;;;;;;;;5054168;28;20192;-93
2023/03/05 02:59:34;;;;;;;1.00;0.73;;;;;;;;;;5048878;28;20199;-92
2023/03/05 03:04:54;;;;;;;0.97;0.97;;;;;;;;;;5046449;28;20278;-93
2023/03/05 03:07:37;;;;;;;;;;;;;;;;;;;;;
2023/03/05 03:10:29;;;;;;;0.77;0.77;;;;;;;;;;5048166;28;20216;-93
2023/03/05 03:13:13;;;;;;;;;;;;;;;;;;;;;
2023/03/05 03:16:00;;;;;;;0.87;0.87;;;;;;;;;;5045110;28;20206;-94
2023/03/05 03:18:51;;;;;;;;;;;;;;;;;;;;;
2023/03/05 03:21:37;;;;;;;1.00;0.87;;;;;;;;;;5047854;28;20196;-93
2023/03/05 03:24:16;;;;;;;2.20;0.70;;;;;;;;;;5049283;28;20727;-93
2023/03/05 03:26:51;;;;;;;1.60;1.10;;;;;;;;;;5046939;28;20503;-94
2023/03/05 03:29:38;;;;;;;1.40;1.07;;;;;;;;;;5045839;28;20196;-94
2023/03/05 03:32:23;;;;;;;3.10;1.73;;;;;;;;;;5053620;28;20204;-93
2023/03/05 03:35:06;;;;;;;1.10;1.00;;;;;;;;;;5051782;28;20245;-94
2023/03/05 03:37:56;;;;;;;1.57;0.80;;;;;;;;;;5065222;28;20229;-94
2023/03/05 03:40:30;;;;;;;2.13;1.07;;;;;;;;;;5065313;28;20219;-93
2023/03/05 03:43:27;;;;;;;0.63;0.63;;;;;;;;;;5066182;28;20230;-91
2023/03/05 03:48:56;;;;;;;0.87;0.53;;;;;;;;;;5064752;28;20222;-92
2023/03/05 03:52:01;;;;;;;1.10;1.10;;;;;;;;;;5071658;28;20195;-92
2023/03/05 03:57:52;;;;;;;1.60;1.33;;;;;;;;;;4999434;28;20350;-93
2023/03/05 04:00:41;;;;;;;0.70;0.50;;;;;;;;;;5008433;28;20208;-94
2023/03/05 04:03:23;;;;;;;3.40;1.30;;;;;;;;;;5008984;28;20233;-92
2023/03/05 04:06:23;;;;;;;0.63;0.50;;;;;;;;;;5009133;28;20214;-92
2023/03/05 04:14:58;;;;;;;1.10;1.10;;;;;;;;;;4952669;28;20214;-92
2023/03/05 04:20:20;;;;;;;1.40;1.40;;;;;;;;;;4996381;28;20254;-91
2023/03/05 04:23:08;;;;;;;1.03;0.97;;;;;;;;;;5006776;28;20186;-93
2023/03/05 04:25:44;;;;;;;1.27;1.27;;;;;;;;;;4995114;28;20202;-93
2023/03/05 04:28:42;;;;;;;2.43;1.80;;;;;;;;;;4997126;28;20202;-91
2023/03/05 04:31:27;;;;;;;0.60;0.60;;;;;;;;;;5002954;28;20207;-92
2023/03/05 04:36:47;;;;;;;1.30;1.30;;;;;;;;;;5034238;28;20220;-91
2023/03/05 04:39:29;;;;;;;0.70;0.70;;;;;;;;;;5037898;28;20173;-90
2023/03/05 04:42:01;;;;;;;1.43;1.43;;;;;;;;;;5036149;28;20212;-91
2023/03/05 04:44:35;;;;;;;1.13;0.80;;;;;;;;;;5036593;28;20246;-88
2023/03/05 04:47:06;;;;;;;1.60;1.37;;;;;;;;;;5030764;28;20211;-92
2023/03/05 04:49:34;;;;;;;2.20;1.43;;;;;;;;;;5027231;28;20204;-94
2023/03/05 04:55:18;;;;;;;0.70;0.60;;;;;;;;;;5023695;28;20197;-93
2023/03/05 04:57:48;;;;;;;0.87;0.47;;;;;;;;;;5025174;28;20208;-93
2023/03/05 05:00:21;;;;;;;1.90;1.80;;;;;;;;;;5024734;28;20196;-93
2023/03/05 05:02:56;;;;;;;1.63;1.63;;;;;;;;;;5033565;28;20230;-93
2023/03/05 05:08:24;;;;;;;1.47;1.40;;;;;;;;;;5014470;28;20240;-92
2023/03/05 05:11:10;;;;;;;0.93;0.93;;;;;;;;;;5005619;28;20237;-91
2023/03/05 05:13:49;;;;;;;1.60;0.30;;;;;;;;;;5015129;28;20197;-92
2023/03/05 05:16:42;;;;;;;1.40;1.13;;;;;;;;;;5031136;28;20197;-92
2023/03/05 05:19:29;;;;;;;1.60;1.50;;;;;;;;;;5032563;28;20251;-93
2023/03/05 05:22:05;;;;;;;3.30;1.83;;;;;;;;;;5031799;28;20216;-91
2023/03/05 05:27:41;;;;;;;2.03;0.70;;;;;;;;;;5023697;28;20204;-92
2023/03/05 05:30:38;;;;;;;0.53;0.53;;;;;;;;;;5025882;28;20215;-91
2023/03/05 05:33:24;;;;;;;1.17;1.07;;;;;;;;;;5033193;28;20220;-92
2023/03/05 05:36:04;;;;;;;0.00;0.00;;;;;;;;;;5035886;28;20285;-93
2023/03/05 05:41:29;;;;;;;1.37;1.17;;;;;;;;;;5007784;28;20208;-93
2023/03/05 05:52:21;;;;;;;0.57;0.57;;;;;;;;;;5042548;28;20193;-93
2023/03/05 05:54:56;;;;;;;0.80;0.80;;;;;;;;;;5015223;28;20201;-92
2023/03/05 05:57:42;;;;;;;;;;;;;;;;;;;;;
2023/03/05 06:00:19;;;;;;;0.33;0.33;;;;;;;;;;5032220;28;20203;-92
2023/03/05 06:03:17;;;;;;;;;;;;;;;;;;;;;
2023/03/05 06:09:17;;;;;;;0.53;0.53;;;;;;;;;;5035578;28;20200;-93
2023/03/05 06:17:56;;;;;;;0.33;0.33;;;;;;;;;;4997356;28;20213;-91
2023/03/05 06:20:34;;;;;;;1.27;0.67;;;;;;;;;;5030760;28;20264;-92
2023/03/05 06:23:33;;;;;;;0.77;0.77;;;;;;;;;;5029356;28;20207;-93
2023/03/05 06:26:18;;;;;;;1.27;1.27;;;;;;;;;;5031619;28;20224;-92
2023/03/05 06:28:57;;;;;;;0.20;0.20;;;;;;;;;;5031840;28;20206;-94
2023/03/05 06:34:45;;;;;;;0.53;0.53;;;;;;;;;;5048985;23;20238;-92
2023/03/05 06:40:40;;;;;;;0.20;0.20;;;;;;;;;;5058169;28;20223;-93
2023/03/05 06:46:38;;;;;;;;;;;;;;;;;;;;;
2023/03/05 06:52:39;;;;;;;1.00;0.93;;;;;;;;;;5053446;28;20257;-94
2023/03/05 06:58:25;;;;;;;1.07;1.07;;;;;;;;;;5003138;28;20206;-90
2023/03/05 07:12:57;;;;;;;0.87;0.73;;;;;;;;;;5052988;28;20225;-92
2023/03/05 07:15:49;;;;;;;1.50;1.17;;;;;;;;;;5016749;28;20227;-93
2023/03/05 07:18:38;;;;;;;0.47;0.47;;;;;;;;;;5071988;28;20211;-93
2023/03/05 07:21:06;;;;;;;2.10;1.33;;;;;;;;;;5069748;28;20677;-89
2023/03/05 07:23:35;;;;;;;1.53;1.43;;;;;;;;;;5056940;28;20199;-89
2023/03/05 07:26:14;;;;;;;0.97;0.93;;;;;;;;;;5055735;28;20226;-90
2023/03/05 07:29:20;;;;;;;;;;;;;;;;;;;;;
2023/03/05 07:31:56;;;;;;;0.93;0.93;;;;;;;;;;5020736;28;20209;-91
2023/03/05 07:34:51;;;;;;;0.70;0.70;;;;;;;;;;5035664;28;20698;-91
2023/03/05 07:37:28;;;;;;;0.97;0.97;;;;;;;;;;5055465;28;20673;-90
2023/03/05 07:39:58;;;;;;;1.13;1.07;;;;;;;;;;5036975;28;20677;-90
2023/03/05 07:42:30;;;;;;;2.80;1.10;;;;;;;;;;5042165;28;20220;-91
2023/03/05 07:57:30;;;;;;;2.53;1.47;;;;;;;;;;4993651;28;20207;-94
2023/03/05 08:00:17;;;;;;;1.17;0.97;;;;;;;;;;5003555;28;20220;-92
2023/03/05 08:06:50;;;;;;;1.03;1.00;;;;;;;;;;5046345;28;20238;-93
2023/03/05 08:55:35;;;;;;;2.13;1.17;;;;;;;;;;4976104;28;20206;-93
2023/03/05 09:23:50;;;;;;;1.97;1.83;;;;;;;;;;4988176;28;20244;-92
2023/03/05 09:26:39;;;;;;;2.60;1.40;;;;;;;;;;5007961;28;20235;-93
2023/03/05 09:29:33;;;;;;;2.27;0.93;;;;;;;;;;5015107;28;20210;-92
2023/03/05 09:32:09;;;;;;;1.30;1.30;;;;;;;;;;5016272;28;20217;-94
2023/03/05 09:37:39;;;;;;;2.00;1.83;;;;;;;;;;5015004;28;20264;-93
2023/03/05 09:46:55;;;;;;;1.17;1.17;;;;;;;;;;5020741;28;20256;-93
2023/03/05 09:50:07;;;;;;;1.13;0.57;;;;;;;;;;5037211;28;20228;-93
2023/03/05 09:52:58;;;;;;;3.73;1.87;;;;;;;;;;5004926;28;20210;-94
2023/03/05 10:08:13;;;;;;;;;;;;;;;;;;;;;
2023/03/05 10:14:19;;;;;;;2.17;1.97;;;;;;;;;;4939647;28;20227;-92
2023/03/05 10:17:04;;;;;;;1.53;1.40;;;;;;;;;;5002771;28;20221;-93
2023/03/05 10:20:20;;;;;;;3.40;1.00;;;;;;;;;;5038525;28;20219;-94
2023/03/05 10:23:23;;;;;;;1.13;1.13;;;;;;;;;;5096050;22;20214;-95
2023/03/05 10:26:23;;;;;;;1.33;1.33;;;;;;;;;;5075784;28;20234;-95
2023/03/05 10:32:33;;;;;;;2.50;2.37;;;;;;;;;;5038300;28;20260;-93
2023/03/05 10:35:42;;;;;;;;;;;;;;;;;;;;;
2023/03/05 10:38:39;;;;;;;1.30;1.20;;;;;;;;;;5078028;28;20223;-93
2023/03/05 10:44:15;;;;;;;2.47;1.80;;;;;;;;;;5070805;28;20212;-94
2023/03/05 10:49:52;;;;;;;1.20;1.20;;;;;;;;;;5073453;28;20204;-94
2023/03/05 10:58:34;;;;;;;;;;;;;;;;;;;;;
2023/03/05 11:07:55;;;;;;;0.40;0.40;;;;;;;;;;4996965;28;20233;-94
2023/03/05 11:13:41;;;;;;;0.93;0.93;;;;;;;;;;5068556;28;20229;-93
2023/03/05 11:16:28;;;;;;;0.33;0.33;;;;;;;;;;5067120;28;20306;-95
2023/03/05 11:25:26;;;;;;;1.33;0.97;;;;;;;;;;5064530;28;20254;-93
2023/03/05 11:28:02;;;;;;;4.10;0.67;;;;;;;;;;5047743;28;20247;-93
2023/03/05 11:30:50;;;;;;;0.70;0.70;;;;;;;;;;5044273;28;20232;-95
2023/03/05 11:36:35;;;;;;;0.87;0.87;;;;;;;;;;5032410;28;20255;-96
2023/03/05 11:39:22;;;;;;;0.77;0.77;;;;;;;;;;5046796;28;20717;-91
2023/03/05 11:44:59;;;;;;;2.00;0.97;;;;;;;;;;5178466;23;20234;-93
2023/03/05 11:59:53;;;;;;;2.37;1.00;;;;;;;;;;5092760;28;20225;-93
2023/03/05 12:02:42;;;;;;;3.93;1.23;;;;;;;;;;5114670;28;20282;-94
2023/03/05 12:23:34;;;;;;;;;;;;;;;;;;;;;
2023/03/05 12:26:20;;;;;;;0.77;0.77;;;;;;;;;;5096247;28;20232;-93
2023/03/05 12:32:27;;;;;;;3.13;0.93;;;;;;;;;;5037858;28;20228;-95
2023/03/05 12:44:28;;;;;;;0.37;0.37;;;;;;;;;;5083419;28;20230;-93
2023/03/05 12:47:28;;;;;;;;;;;;;;;;;;;;;
2023/03/05 12:50:05;;;;;;;2.47;1.40;;;;;;;;;;5083595;28;20236;-94
2023/03/05 12:52:39;;;;;;;1.20;0.97;;;;;;;;;;5080563;28;20241;-93
2023/03/05 13:08:13;;;;;;;;;;;;;;;;;;;;;
2023/03/05 13:22:49;;;;;;;1.87;1.10;;;;;;;;;;5011723;28;20252;-94
2023/03/05 13:28:38;;;;;;;;;;;;;;;;;;;;;
2023/03/05 13:37:41;;;;;;;;;;;;;;;;;;;;;
2023/03/05 13:49:31;;;;;;;0.47;0.47;;;;;;;;;;5042352;28;20283;-93
2023/03/05 13:58:49;;;;;;;;;;;;;;;;;;;;;
2023/03/05 14:04:54;;;;;;;2.53;2.07;;;;;;;;;;5042543;28;20786;-95
2023/03/05 15:30:08;;;;;;;0.50;0.50;;;;;;;;;;4958130;29;20259;-93
2023/03/05 17:06:00;;;;;;;1.80;0.97;;;;;;;;;;5018000;28;20755;-94
2023/03/05 17:20:59;;;;;;;1.00;0.90;;;;;;;;;;5021639;28;20209;-94
2023/03/05 18:00:48;;;;;;;0.43;0.43;;;;;;;;;;5008429;28;20252;-92
2023/03/05 18:03:54;;;;;;;1.93;1.77;;;;;;;;;;4990258;28;20182;-92
2023/03/05 18:06:43;;;;;;;1.27;1.27;;;;;;;;;;5017677;28;20201;-94
2023/03/05 18:09:37;;;;;;;1.27;1.07;;;;;;;;;;5018004;28;20224;-92
2023/03/05 18:24:30;;;;;;;;;;;;;;;;;;;;;
2023/03/05 19:52:06;;;;;;;0.60;0.60;;;;;;;;;;6175333;23;20261;-93
2023/03/05 19:55:00;;;;;;;1.50;1.40;;;;;;;;;;6201221;23;20219;-94
2023/03/05 20:07:19;;;;;;;4.40;1.23;;;;;;;;;;6098492;23;20212;-93
2023/03/05 20:10:06;;;;;;;1.53;0.57;;;;;;;;;;6096558;23;20217;-92
2023/03/05 20:12:56;;;;;;;0.40;0.40;;;;;;;;;;6116197;23;20190;-91
2023/03/05 20:15:57;;;;;;;0.77;0.77;;;;;;;;;;6120261;23;20186;-94
2023/03/05 20:21:55;;;;;;;0.53;0.40;;;;;;;;;;6083686;23;20198;-93
2023/03/05 20:24:44;;;;;;;0.47;0.47;;;;;;;;;;6006183;23;20224;-94
2023/03/05 20:46:06;;;;;;;3.07;1.87;;;;;;;;;;5979775;24;20216;-92
2023/03/05 21:10:12;;;;;;;0.80;0.80;;;;;;;;;;6156956;23;20346;-91
2023/03/05 21:12:58;;;;;;;0.50;0.50;;;;;;;;;;6155301;23;20239;-93
2023/03/05 21:16:03;;;;;;;0.97;0.97;;;;;;;;;;6153959;23;20212;-92
2023/03/05 21:30:14;;;;;;;1.27;1.27;;;;;;;;;;6158627;23;20214;-94
2023/03/05 21:32:56;;;;;;;0.23;0.23;;;;;;;;;;6165049;23;20192;-93
2023/03/05 21:35:38;;;;;;;0.30;0.30;;;;;;;;;;6169299;23;20219;-90
2023/03/05 21:41:12;;;;;;;1.60;0.47;;;;;;;;;;6100336;23;20729;-92
2023/03/05 21:43:56;;;;;;;1.07;1.03;;;;;;;;;;6139903;23;20200;-92
2023/03/05 21:47:11;;;;;;;1.13;1.13;;;;;;;;;;6140947;23;20201;-92
2023/03/05 21:49:55;;;;;;;0.40;0.40;;;;;;;;;;6134413;23;20259;-91
2023/03/05 21:52:35;;;;;;;2.90;0.80;;;;;;;;;;6131541;23;20256;-92
2023/03/05 21:55:21;;;;;;;0.40;0.40;;;;;;;;;;6130114;23;20193;-93
2023/03/05 21:57:58;;;;;;;0.70;0.70;;;;;;;;;;6131269;23;20264;-92
2023/03/05 22:00:43;;;;;;;1.07;1.07;;;;;;;;;;6132063;23;20204;-92
2023/03/05 22:03:14;;;;;;;0.53;0.53;;;;;;;;;;6130625;23;20263;-92
2023/03/05 22:05:46;;;;;;;0.50;0.50;;;;;;;;;;6132562;23;20243;-92
2023/03/05 22:08:30;;;;;;;0.53;0.53;;;;;;;;;;6134597;23;20225;-91
2023/03/05 22:11:01;;;;;;;0.73;0.73;;;;;;;;;;6135242;23;20193;-91
2023/03/05 22:13:52;;;;;;;0.33;0.33;;;;;;;;;;6132819;23;20423;-91
2023/03/05 22:16:55;;;;;;;0.93;0.93;;;;;;;;;;6133926;23;20656;-91
2023/03/05 22:19:33;;;;;;;0.80;0.80;;;;;;;;;;6136973;23;20453;-94
2023/03/05 22:22:09;;;;;;;2.10;0.93;;;;;;;;;;6140940;23;20200;-92
2023/03/05 22:24:57;;;;;;;0.40;0.40;;;;;;;;;;6140433;23;20173;-90
2023/03/05 22:30:33;;;;;;;0.43;0.43;;;;;;;;;;6132394;23;20208;-93
2023/03/05 22:33:19;;;;;;;0.20;0.20;;;;;;;;;;6141868;23;20643;-91
2023/03/05 22:41:33;;;;;;;0.20;0.20;;;;;;;;;;6189878;23;20234;-89
2023/03/05 22:44:14;;;;;;;0.87;0.87;;;;;;;;;;6181217;23;20519;-88
2023/03/05 22:46:49;;;;;;;0.67;0.63;;;;;;;;;;6180858;23;20691;-87
2023/03/05 22:49:28;;;;;;;0.57;0.57;;;;;;;;;;6181583;23;20684;-88
2023/03/05 23:10:24;;;;;;;0.97;0.97;;;;;;;;;;6182684;23;20206;-89
2023/03/05 23:12:53;;;;;;;0.20;0.20;;;;;;;;;;6185422;23;20246;-87
2023/03/05 23:15:23;;;;;;;0.57;0.57;;;;;;;;;;6182016;23;20542;-89
2023/03/05 23:17:55;;;;;;;3.80;0.77;;;;;;;;;;6184304;23;20168;-89
2023/03/05 23:20:29;;;;;;;1.43;0.73;;;;;;;;;;6185949;23;20314;-87
2023/03/05 23:23:13;;;;;;;0.57;0.57;;;;;;;;;;6184240;23;20168;-87
2023/03/05 23:25:45;;;;;;;0.93;0.80;;;;;;;;;;6185565;23;20176;-88
2023/03/05 23:28:15;;;;;;;1.13;1.03;;;;;;;;;;6185128;23;20168;-88
2023/03/05 23:30:53;;;;;;;0.27;0.27;;;;;;;;;;6184458;23;20195;-89
2023/03/05 23:33:28;;;;;;;0.27;0.27;;;;;;;;;;6186383;23;20164;-87
2023/03/05 23:36:00;;;;;;;2.07;1.23;;;;;;;;;;6186997;23;20172;-88
2023/03/05 23:38:32;;;;;;;0.77;0.77;;;;;;;;;;6188037;23;20230;-88
2023/03/05 23:41:03;;;;;;;0.53;0.53;;;;;;;;;;6189184;23;20172;-89
2023/03/05 23:43:33;;;;;;;11.73;1.77;;;;;;;;;;6185771;23;20192;-89
2023/03/05 23:46:14;;;;;;;0.90;0.70;;;;;;;;;;6183696;23;20191;-88
2023/03/05 23:48:48;;;;;;;1.70;0.97;;;;;;;;;;6184720;23;20164;-87
2023/03/05 23:51:16;;;;;;;0.37;0.37;;;;;;;;;;6184657;23;20178;-88
2023/03/05 23:53:49;;;;;;;5.77;0.93;;;;;;;;;;6185575;23;20172;-89
2023/03/05 23:56:27;;;;;;;0.53;0.53;;;;;;;;;;6186064;23;20172;-87
2023/03/05 23:58:59;;;;;;;5.87;1.60;;;;;;;;;;6184211;23;20172;-87
