Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:01:30;;;;;;;21.92;9.00;;;5.70;69.10;;;;;;2309780;54;20976;-69
2021/01/05 00:03:56;;;;;;;22.77;9.45;;;5.70;69.10;;;;;;2287846;54;1383837;-68
2021/01/05 00:06:41;;;;;;;20.83;8.60;;;5.70;69.10;;;;;;2321476;54;20947;-69
2021/01/05 00:09:08;;;;;;;21.30;9.60;;;5.70;69.00;;;;;;2323460;54;21495;-69
2021/01/05 00:11:34;;;;;;;19.10;8.23;;;5.70;69.10;;;;;;2557662;53;21036;-70
2021/01/05 00:14:01;;;;;;;20.73;8.73;;;5.70;69.10;;;;;;2309217;54;20996;-69
2021/01/05 00:16:28;;;;;;;22.83;9.45;;;5.70;69.00;;;;;;2547089;53;21005;-69
2021/01/05 00:18:54;;;;;;;21.33;9.05;;;5.70;68.80;;;;;;2554859;53;21134;-69
2021/01/05 00:21:21;;;;;;;21.02;9.55;;;5.70;68.80;;;;;;2323731;54;20997;-69
2021/01/05 00:23:47;;;;;;;19.77;9.27;;;5.70;68.80;;;;;;2323479;54;20949;-71
2021/01/05 00:26:14;;;;;;;21.58;9.57;;;5.70;68.80;;;;;;2548547;53;20933;-71
2021/01/05 00:28:44;;;;;;;17.45;8.15;;;5.60;68.70;;;;;;2312083;54;20938;-70
2021/01/05 00:31:10;;;;;;;20.92;9.05;;;5.70;68.70;;;;;;2561282;53;21015;-69
2021/01/05 00:33:36;;;;;;;21.95;10.50;;;5.70;68.90;;;;;;2561380;53;20929;-69
2021/01/05 00:36:03;;;;;;;18.73;8.27;;;5.70;68.90;;;;;;2313817;54;20936;-69
2021/01/05 00:38:32;;;;;;;20.12;9.65;;;5.60;68.80;;;;;;2326391;54;20942;-69
2021/01/05 00:41:03;;;;;;;21.10;9.48;;;5.70;68.90;;;;;;2310937;54;21001;-69
2021/01/05 00:43:29;;;;;;;22.75;8.77;;;5.60;68.80;;;;;;2310119;54;20973;-69
2021/01/05 00:45:56;;;;;;;22.75;9.63;;;5.60;68.90;;;;;;2320085;54;20991;-69
2021/01/05 00:48:22;;;;;;;23.35;9.90;;;5.70;69.00;;;;;;2325947;54;21924;-70
2021/01/05 00:50:48;;;;;;;22.92;9.25;;;5.60;69.00;;;;;;2556514;53;20913;-69
2021/01/05 00:53:15;;;;;;;21.83;9.30;;;5.70;69.10;;;;;;2565536;53;21104;-68
2021/01/05 00:55:41;;;;;;;24.50;9.93;;;5.80;69.20;;;;;;2315113;54;21701;-69
2021/01/05 00:58:07;;;;;;;21.58;8.75;;;5.70;69.10;;;;;;2320252;54;20974;-69
2021/01/05 01:00:33;;;;;;;18.92;8.90;;;5.70;69.10;;;;;;2309521;54;20957;-68
2021/01/05 01:03:00;;;;;;;20.70;9.18;;;5.70;69.10;;;;;;2328031;54;21258;-69
2021/01/05 01:05:26;;;;;;;20.30;8.55;;;5.70;69.10;;;;;;2556652;53;21428;-69
2021/01/05 01:07:52;;;;;;;21.65;9.88;;;5.70;69.00;;;;;;2292427;55;20942;-68
2021/01/05 01:10:19;;;;;;;21.70;9.88;;;5.70;69.10;;;;;;2564457;53;20978;-69
2021/01/05 01:12:48;;;;;;;20.95;9.13;;;5.70;69.00;;;;;;2563446;53;21011;-69
2021/01/05 01:15:15;;;;;;;21.70;10.48;;;5.70;69.10;;;;;;2315160;54;21047;-69
2021/01/05 01:17:41;;;;;;;21.40;8.57;;;5.70;69.00;;;;;;2548303;53;21795;-69
2021/01/05 01:20:08;;;;;;;24.33;10.25;;;5.70;68.90;;;;;;2313183;54;21409;-70
2021/01/05 01:22:35;;;;;;;20.27;8.90;;;5.70;68.90;;;;;;2559128;53;21089;-69
2021/01/05 01:25:04;;;;;;;21.80;9.55;;;5.70;68.90;;;;;;2547449;53;20989;-69
2021/01/05 01:27:31;;;;;;;21.30;8.93;;;5.70;68.90;;;;;;2315104;54;21027;-69
2021/01/05 01:29:57;;;;;;;21.52;9.45;;;5.70;68.90;;;;;;2561235;53;21569;-69
2021/01/05 01:32:23;;;;;;;19.60;8.75;;;5.70;68.90;;;;;;2548219;53;21062;-69
2021/01/05 01:34:50;;;;;;;19.85;8.48;;;5.70;68.90;;;;;;2309571;54;21040;-69
2021/01/05 01:37:19;;;;;;;22.25;9.85;;;5.70;68.90;;;;;;2324270;54;20964;-69
2021/01/05 01:39:46;;;;;;;21.10;9.63;;;5.70;68.80;;;;;;2566145;53;20928;-71
2021/01/05 01:42:13;;;;;;;20.27;8.57;;;5.70;68.80;;;;;;2307723;54;20997;-69
2021/01/05 01:44:41;;;;;;;21.70;9.57;;;5.70;68.90;;;;;;2316487;54;20979;-71
2021/01/05 01:47:18;;;;;;;16.42;8.25;;;5.70;68.90;;;;;;2305388;54;20946;-69
2021/01/05 01:49:47;;;;;;;19.10;8.73;;;5.70;68.70;;;;;;2548564;53;20933;-69
2021/01/05 01:52:17;;;;;;;19.10;8.30;;;5.70;68.90;;;;;;2548903;53;22098;-71
2021/01/05 01:56:57;;;;;;;20.95;9.23;;;5.70;68.80;;;;;;2312483;54;20973;-69
2021/01/05 01:59:38;;;;;;;20.48;8.18;;;5.70;67.70;;;;;;2548984;53;20973;-69
2021/01/05 02:02:06;;;;;;;18.50;8.40;;;5.70;68.40;;;;;;2328949;54;21011;-69
2021/01/05 02:05:06;;;;;;;17.77;8.35;;;5.70;68.70;;;;;;2549598;53;20936;-69
2021/01/05 02:07:43;;;;;;;15.63;7.35;;;5.70;68.40;;;;;;2557937;53;22494;-69
2021/01/05 02:10:17;;;;;;;16.55;7.95;;;5.70;68.60;;;;;;2549170;53;20937;-69
2021/01/05 02:13:11;;;;;;;19.10;8.40;;;5.70;68.80;;;;;;2333224;54;21483;-69
2021/01/05 02:16:03;;;;;;;18.48;7.68;;;5.70;69.10;;;;;;2304712;54;20983;-69
2021/01/05 02:18:54;;;;;;;17.77;8.13;;;5.70;68.70;;;;;;2321682;54;21412;-70
2021/01/05 02:21:47;;;;;;;18.17;7.90;;;5.70;68.40;;;;;;2552117;53;21402;-69
2021/01/05 02:25:19;;;;;;;16.45;7.90;;;5.70;68.70;;;;;;2326708;54;20913;-69
2021/01/05 02:27:56;;;;;;;18.92;8.40;;;5.70;68.40;;;;;;2330463;53;21019;-69
2021/01/05 02:30:30;;;;;;;18.02;8.13;;;5.60;68.30;;;;;;2326960;53;21034;-69
2021/01/05 02:35:06;;;;;;;19.10;8.77;;;5.60;68.40;;;;;;2581123;53;21380;-69
2021/01/05 02:37:40;;;;;;;19.10;7.87;;;5.70;67.80;;;;;;2337040;54;20935;-69
2021/01/05 02:43:23;;;;;;;17.05;7.78;;;5.60;68.20;;;;;;2344240;53;21682;-69
2021/01/05 02:46:51;;;;;;;17.83;7.50;;;5.60;68.10;;;;;;2319874;54;20984;-70
2021/01/05 02:49:51;;;;;;;17.77;7.78;;;5.60;67.90;;;;;;2550056;52;21389;-71
2021/01/05 02:55:59;;;;;;;15.52;6.80;;;5.50;67.90;;;;;;2342399;53;20921;-70
2021/01/05 02:58:45;;;;;;;14.50;6.30;;;5.50;67.80;;;;;;2316535;54;20972;-68
2021/01/05 03:08:00;;;;;;;14.75;6.32;;;5.50;68.50;;;;;;2341084;53;20943;-69
2021/01/05 03:11:14;;;;;;;14.15;5.12;;;5.50;67.80;;;;;;2342962;53;20965;-69
2021/01/05 03:13:51;;;;;;;13.95;5.90;;;5.50;68.80;;;;;;2336096;53;21736;-69
2021/01/05 03:16:37;;;;;;;13.62;5.78;;;5.50;68.70;;;;;;2581409;53;21718;-68
2021/01/05 03:19:41;;;;;;;11.65;5.15;;;5.50;68.60;;;;;;2336485;53;20928;-69
2021/01/05 03:22:08;;;;;;;14.23;5.95;;;5.50;68.80;;;;;;2581238;53;20963;-68
2021/01/05 03:24:34;;;;;;;13.00;5.72;;;5.50;69.00;;;;;;2347534;53;21020;-69
2021/01/05 03:27:01;;;;;;;14.57;7.25;;;5.50;69.00;;;;;;2324359;53;21090;-69
2021/01/05 03:29:39;;;;;;;13.68;6.57;;;5.50;69.00;;;;;;2344143;53;20937;-69
2021/01/05 03:32:08;;;;;;;16.00;6.12;;;5.60;68.70;;;;;;2343203;53;20968;-69
2021/01/05 03:34:35;;;;;;;17.60;7.53;;;5.60;69.00;;;;;;2336116;53;20980;-69
2021/01/05 03:37:01;;;;;;;15.75;7.37;;;5.60;69.00;;;;;;2581576;53;21110;-69
2021/01/05 03:39:27;;;;;;;14.95;7.32;;;5.60;69.00;;;;;;2340702;53;21490;-69
2021/01/05 03:41:53;;;;;;;15.98;7.95;;;5.60;69.00;;;;;;2580470;53;21480;-69
2021/01/05 03:44:20;;;;;;;16.65;7.55;;;5.50;68.90;;;;;;2579653;53;21004;-69
2021/01/05 03:46:47;;;;;;;18.67;9.38;;;5.60;68.90;;;;;;2335268;53;21056;-69
2021/01/05 03:49:14;;;;;;;23.33;10.55;;;5.60;68.80;;;;;;2581400;53;21015;-69
2021/01/05 03:51:43;;;;;;;16.52;8.20;;;5.60;68.70;;;;;;2579081;53;21406;-70
2021/01/05 03:54:10;;;;;;;17.58;8.38;;;5.60;68.70;;;;;;2580850;53;20931;-69
2021/01/05 03:56:45;;;;;;;18.50;8.40;;;5.50;68.60;;;;;;2336320;54;21007;-68
2021/01/05 03:59:11;;;;;;;19.23;8.93;;;5.50;68.30;;;;;;2336279;54;21004;-69
2021/01/05 04:01:51;;;;;;;15.95;7.90;;;5.50;68.50;;;;;;2334920;53;21611;-69
2021/01/05 04:04:18;;;;;;;17.75;7.82;;;5.50;68.20;;;;;;2336464;54;20947;-69
2021/01/05 04:06:44;;;;;;;14.63;7.53;;;5.50;68.60;;;;;;2581248;53;21467;-69
2021/01/05 04:09:10;;;;;;;14.68;7.65;;;5.50;68.70;;;;;;2580652;53;21010;-69
2021/01/05 04:11:37;;;;;;;17.60;8.15;;;5.50;68.60;;;;;;2582123;53;21340;-69
2021/01/05 04:14:03;;;;;;;16.50;7.87;;;5.50;68.60;;;;;;2340095;53;20921;-69
2021/01/05 04:16:31;;;;;;;16.25;7.75;;;5.50;68.60;;;;;;2555091;52;20947;-69
2021/01/05 04:18:58;;;;;;;16.40;7.68;;;5.50;68.60;;;;;;2578554;52;20943;-69
2021/01/05 04:21:24;;;;;;;15.80;7.40;;;5.50;68.50;;;;;;2582233;53;21305;-70
2021/01/05 04:23:51;;;;;;;16.80;8.23;;;5.50;68.50;;;;;;2336593;54;20928;-70
2021/01/05 04:26:17;;;;;;;19.85;9.38;;;5.50;68.50;;;;;;2580944;53;21004;-70
2021/01/05 04:28:43;;;;;;;17.85;8.30;;;5.50;68.30;;;;;;2581705;52;21015;-70
2021/01/05 04:31:10;;;;;;;15.88;7.35;;;5.50;68.40;;;;;;2339903;53;21513;-70
2021/01/05 04:33:36;;;;;;;15.57;7.62;;;5.50;68.50;;;;;;2329153;53;20927;-70
2021/01/05 04:36:03;;;;;;;18.45;8.52;;;5.50;68.60;;;;;;2330218;53;20931;-70
2021/01/05 04:38:31;;;;;;;15.43;8.05;;;5.50;68.60;;;;;;2580681;53;21043;-69
2021/01/05 04:40:57;;;;;;;16.55;7.78;;;5.50;68.60;;;;;;2336700;54;21078;-69
2021/01/05 04:45:20;;;;;;;15.32;7.78;;;5.50;68.60;;;;;;2338825;53;20959;-69
2021/01/05 04:49:22;;;;;;;17.25;8.07;;;5.50;67.50;;;;;;2581281;53;20955;-70
2021/01/05 04:52:03;;;;;;;15.65;7.40;;;5.50;68.40;;;;;;2582127;53;20996;-70
2021/01/05 04:54:41;;;;;;;13.10;6.32;;;5.50;68.40;;;;;;2580978;53;21007;-70
2021/01/05 04:57:25;;;;;;;16.85;7.07;;;5.50;68.50;;;;;;2554530;53;20913;-68
2021/01/05 05:00:16;;;;;;;15.25;6.10;;;5.50;68.50;;;;;;2337393;53;20959;-69
2021/01/05 05:03:16;;;;;;;15.10;6.70;;;5.50;68.60;;;;;;2554010;53;21657;-69
2021/01/05 05:06:04;;;;;;;14.75;6.75;;;5.50;68.70;;;;;;2553946;53;21446;-69
2021/01/05 05:09:05;;;;;;;12.13;5.20;;;5.50;68.70;;;;;;2340369;53;21047;-68
2021/01/05 05:11:42;;;;;;;10.77;4.93;;;5.50;68.70;;;;;;2337044;54;21019;-69
2021/01/05 05:14:40;;;;;;;14.25;6.65;;;5.50;69.70;;;;;;2339467;53;20928;-69
2021/01/05 05:20:25;;;;;;;14.10;6.25;;;5.50;68.80;;;;;;2321946;53;20954;-69
2021/01/05 05:23:15;;;;;;;14.65;6.95;;;5.50;68.80;;;;;;2339835;53;20980;-69
2021/01/05 05:25:48;;;;;;;22.92;9.77;;;5.50;68.70;;;;;;2581526;53;21044;-69
2021/01/05 05:28:30;;;;;;;29.80;14.60;;;5.50;68.80;;;;;;2335108;53;21027;-69
2021/01/05 05:30:56;;;;;;;24.80;12.13;;;5.50;68.50;;;;;;2580296;53;20986;-68
2021/01/05 05:33:32;;;;;;;20.75;11.82;;;5.50;68.70;;;;;;2338612;53;20972;-69
2021/01/05 05:36:22;;;;;;;19.70;10.82;;;5.50;68.60;;;;;;2336352;54;20986;-69
2021/01/05 05:39:21;;;;;;;23.67;12.02;;;5.50;68.70;;;;;;2317183;54;20975;-69
2021/01/05 05:45:21;;;;;;;24.70;12.60;;;5.50;68.50;;;;;;2320956;54;20956;-68
2021/01/05 05:49:10;;;;;;;36.42;10.95;;;5.50;67.70;;;;;;2547241;53;20932;-68
2021/01/05 05:51:37;;;;;;;24.42;8.55;;;5.50;68.70;;;;;;2581667;53;21023;-68
2021/01/05 05:54:15;;;;;;;16.58;6.93;;;5.50;68.70;;;;;;2339454;53;21550;-69
2021/01/05 05:58:38;;;;;;;15.32;6.62;;;5.50;68.60;;;;;;2334476;53;21479;-69
2021/01/05 06:01:14;;;;;;;14.48;6.68;;;5.50;67.90;;;;;;2337955;54;21086;-68
2021/01/05 06:03:40;;;;;;;13.02;5.93;;;5.50;68.80;;;;;;2336357;54;20947;-69
2021/01/05 06:06:06;;;;;;;14.52;6.25;;;5.50;68.80;;;;;;2336098;54;20923;-68
2021/01/05 06:08:33;;;;;;;14.82;6.97;;;5.50;68.80;;;;;;2581028;53;20999;-69
2021/01/05 06:11:03;;;;;;;13.95;6.62;;;5.50;68.80;;;;;;2581824;53;20959;-69
2021/01/05 06:13:29;;;;;;;14.07;6.90;;;5.50;68.80;;;;;;2335040;53;21002;-68
2021/01/05 06:15:55;;;;;;;12.27;5.57;;;5.50;68.90;;;;;;2338188;54;21003;-68
2021/01/05 06:18:22;;;;;;;12.95;5.30;;;5.50;68.90;;;;;;2342550;53;20988;-69
2021/01/05 06:20:48;;;;;;;13.57;5.85;;;5.50;69.00;;;;;;2338811;53;21074;-69
2021/01/05 06:23:18;;;;;;;15.90;7.10;;;5.50;69.00;;;;;;2585543;52;21535;-68
2021/01/05 06:25:46;;;;;;;15.60;7.57;;;5.50;69.10;;;;;;2327267;53;20987;-69
2021/01/05 06:28:12;;;;;;;15.52;6.72;;;5.50;69.00;;;;;;2341766;53;20960;-68
2021/01/05 06:30:43;;;;;;;12.32;6.47;;;5.50;69.00;;;;;;2586805;52;21838;-69
2021/01/05 06:33:10;;;;;;;13.93;6.68;;;5.50;69.00;;;;;;2576621;52;21075;-69
2021/01/05 06:35:37;;;;;;;16.33;7.05;;;5.50;69.10;;;;;;2339655;53;20999;-69
2021/01/05 06:38:03;;;;;;;14.23;6.80;;;5.50;69.10;;;;;;2336551;53;20951;-68
2021/01/05 06:40:30;;;;;;;14.38;6.85;;;5.50;69.20;;;;;;2584693;53;20911;-69
2021/01/05 06:42:56;;;;;;;16.73;8.25;;;5.50;69.20;;;;;;2322484;54;20964;-69
2021/01/05 06:45:28;;;;;;;17.70;8.27;;;5.50;69.20;;;;;;2337663;53;20932;-68
2021/01/05 06:47:54;;;;;;;14.90;6.80;;;5.60;69.20;;;;;;2337505;54;21006;-69
2021/01/05 06:50:23;;;;;;;13.02;6.72;;;5.60;69.20;;;;;;2583160;53;21821;-69
2021/01/05 06:52:49;;;;;;;11.38;4.97;;;5.60;69.20;;;;;;2338244;54;20935;-69
2021/01/05 06:55:16;;;;;;;11.52;5.70;;;5.60;69.20;;;;;;2337839;54;21562;-68
2021/01/05 06:57:43;;;;;;;11.30;5.35;;;5.60;69.20;;;;;;2337676;54;21482;-69
2021/01/05 07:00:22;;;;;;;12.00;5.57;;;5.60;69.20;;;;;;2341960;53;20995;-69
2021/01/05 07:02:48;;;;;;;14.70;6.12;;;5.60;69.10;;;;;;2340217;53;21047;-69
2021/01/05 07:05:14;;;;;;;14.05;6.50;;;5.60;69.20;;;;;;2581855;53;20939;-69
2021/01/05 07:07:41;;;;;;;12.50;6.80;;;5.60;69.20;;;;;;2337008;54;20967;-69
2021/01/05 07:10:20;;;;;;;14.87;7.15;;;5.60;69.10;;;;;;2338114;54;21026;-69
2021/01/05 07:12:46;;;;;;;13.32;6.97;;;5.60;68.90;;;;;;2343900;53;21014;-69
2021/01/05 07:15:14;;;;;;;11.85;5.93;;;5.60;69.10;;;;;;2560660;52;20975;-69
2021/01/05 07:17:40;;;;;;;14.52;6.82;;;5.60;69.10;;;;;;2342127;53;20998;-69
2021/01/05 07:20:08;;;;;;;11.55;5.40;;;5.60;69.10;;;;;;2583452;53;21097;-69
2021/01/05 07:22:34;;;;;;;12.18;5.93;;;5.60;69.00;;;;;;2585006;53;20923;-69
2021/01/05 07:25:01;;;;;;;14.20;6.65;;;5.60;69.00;;;;;;2556908;53;20948;-69
2021/01/05 07:27:27;;;;;;;12.32;6.85;;;5.60;68.90;;;;;;2583187;53;21010;-69
2021/01/05 07:29:54;;;;;;;10.65;5.28;;;5.60;69.00;;;;;;2341956;53;21047;-69
2021/01/05 07:32:21;;;;;;;13.73;6.10;;;5.50;68.90;;;;;;2320048;53;20998;-69
2021/01/05 07:34:51;;;;;;;12.65;5.87;;;5.60;68.90;;;;;;2338050;53;20983;-69
2021/01/05 07:37:22;;;;;;;14.65;6.95;;;5.60;68.90;;;;;;2582684;53;20956;-69
2021/01/05 07:39:48;;;;;;;14.13;6.80;;;5.60;68.90;;;;;;2584021;53;20975;-69
2021/01/05 07:42:39;;;;;;;12.57;5.68;;;5.50;68.80;;;;;;2340820;53;20953;-67
2021/01/05 07:45:18;;;;;;;12.48;6.15;;;5.50;68.50;;;;;;2319371;54;20959;-69
2021/01/05 07:47:45;;;;;;;14.13;6.40;;;5.50;68.80;;;;;;2338161;54;21010;-69
2021/01/05 07:50:22;;;;;;;14.90;6.70;;;5.50;69.00;;;;;;2341366;53;20972;-69
2021/01/05 07:52:48;;;;;;;18.08;7.53;;;5.50;68.80;;;;;;2582827;53;20935;-69
2021/01/05 07:55:23;;;;;;;14.60;7.12;;;5.50;68.90;;;;;;2337344;53;21476;-69
2021/01/05 07:57:50;;;;;;;18.05;8.38;;;5.50;68.80;;;;;;2582732;53;20990;-70
2021/01/05 08:00:20;;;;;;;17.73;7.40;;;5.50;68.90;;;;;;2341876;53;20979;-69
2021/01/05 08:02:47;;;;;;;16.50;7.62;;;5.50;68.90;;;;;;2337991;53;20907;-69
2021/01/05 08:05:26;;;;;;;18.77;8.18;;;5.50;68.90;;;;;;2337433;54;21505;-69
2021/01/05 08:07:52;;;;;;;16.60;7.97;;;5.50;68.80;;;;;;2341291;53;21012;-69
2021/01/05 08:10:30;;;;;;;17.12;8.73;;;5.50;69.00;;;;;;2341261;53;20975;-69
2021/01/05 08:12:56;;;;;;;18.37;8.13;;;5.50;68.80;;;;;;2337923;53;20971;-69
2021/01/05 08:15:25;;;;;;;17.27;8.20;;;5.50;68.90;;;;;;2347626;53;21375;-69
2021/01/05 08:17:51;;;;;;;15.45;7.50;;;5.50;68.90;;;;;;2336895;53;20956;-69
2021/01/05 08:20:19;;;;;;;15.13;7.35;;;5.50;68.90;;;;;;2337866;53;20914;-69
2021/01/05 08:22:45;;;;;;;18.62;8.25;;;5.50;69.00;;;;;;2337869;54;21056;-69
2021/01/05 08:25:12;;;;;;;16.73;7.60;;;5.50;69.10;;;;;;2335431;53;21046;-69
2021/01/05 08:27:40;;;;;;;16.83;7.75;;;5.50;69.20;;;;;;2345009;53;20940;-69
2021/01/05 08:30:06;;;;;;;16.42;7.82;;;5.50;69.20;;;;;;2350902;53;21575;-69
2021/01/05 08:32:32;;;;;;;17.40;8.18;;;5.50;69.20;;;;;;2569297;52;20991;-69
2021/01/05 08:34:59;;;;;;;15.05;8.18;;;5.50;69.20;;;;;;2346088;53;21067;-69
2021/01/05 08:37:25;;;;;;;16.95;7.45;;;5.50;69.20;;;;;;2343349;53;21015;-69
2021/01/05 08:39:52;;;;;;;18.30;8.15;;;5.50;69.20;;;;;;2584089;53;21116;-68
2021/01/05 08:42:23;;;;;;;14.90;7.47;;;5.50;69.50;;;;;;2560940;53;20951;-69
2021/01/05 08:44:49;;;;;;;17.27;8.57;;;5.50;69.00;;;;;;2345029;53;21019;-69
2021/01/05 08:47:16;;;;;;;16.52;7.62;;;5.50;69.10;;;;;;2337073;53;21729;-69
2021/01/05 08:49:42;;;;;;;17.80;8.68;;;5.50;69.20;;;;;;2326402;53;21849;-68
2021/01/05 08:52:08;;;;;;;15.98;8.00;;;5.50;69.10;;;;;;2336828;53;20956;-69
2021/01/05 08:54:35;;;;;;;18.30;7.82;;;5.50;69.10;;;;;;2575897;53;20951;-69
2021/01/05 08:57:04;;;;;;;15.30;7.12;;;5.60;69.10;;;;;;2566336;53;21381;-69
2021/01/05 08:59:33;;;;;;;17.65;8.57;;;5.60;69.00;;;;;;2568146;52;21634;-68
2021/01/05 09:01:59;;;;;;;17.10;7.78;;;5.50;68.90;;;;;;2566188;53;21018;-69
2021/01/05 09:04:26;;;;;;;17.08;8.07;;;5.50;69.00;;;;;;2322559;53;20993;-69
2021/01/05 09:06:55;;;;;;;15.88;7.45;;;5.50;69.00;;;;;;2532969;52;21544;-67
2021/01/05 09:09:21;;;;;;;15.40;6.62;;;5.60;69.10;;;;;;2311438;54;20915;-69
2021/01/05 09:11:56;;;;;;;19.10;8.80;;;5.50;69.10;;;;;;2551103;53;21396;-69
2021/01/05 09:14:25;;;;;;;16.67;8.20;;;5.50;69.10;;;;;;2301884;53;21650;-68
2021/01/05 09:16:58;;;;;;;18.00;7.68;;;5.50;69.20;;;;;;2289243;53;21678;-69
2021/01/05 09:19:26;;;;;;;17.08;7.93;;;5.60;69.20;;;;;;2505197;52;22008;-68
2021/01/05 09:21:55;;;;;;;18.40;7.87;;;5.60;69.30;;;;;;2517215;52;22244;-69
2021/01/05 09:24:25;;;;;;;19.90;8.63;;;5.60;69.20;;;;;;2280513;53;22337;-69
2021/01/05 09:26:55;;;;;;;19.40;9.15;;;5.60;69.20;;;;;;2299173;53;20934;-69
2021/01/05 09:29:24;;;;;;;19.17;9.13;;;5.60;69.10;;;;;;2530622;52;21795;-69
2021/01/05 09:31:53;;;;;;;15.38;7.75;;;5.60;69.10;;;;;;2293591;53;20979;-68
2021/01/05 09:34:21;;;;;;;18.10;8.50;;;5.60;69.20;;;;;;2288790;54;20967;-69
2021/01/05 09:36:51;;;;;;;18.85;8.32;;;5.60;69.20;;;;;;2299437;54;20935;-69
2021/01/05 09:39:21;;;;;;;19.15;8.90;;;5.60;69.20;;;;;;2540803;53;20943;-69
2021/01/05 09:41:55;;;;;;;16.30;7.75;;;5.60;69.50;;;;;;2303736;54;21002;-69
2021/01/05 09:44:22;;;;;;;19.23;7.87;;;5.60;69.20;;;;;;2556900;53;20984;-69
2021/01/05 09:46:53;;;;;;;14.60;6.97;;;5.60;69.20;;;;;;2335827;54;20950;-69
2021/01/05 09:49:20;;;;;;;26.58;10.20;;;5.70;69.50;;;;;;2341109;54;21184;-69
2021/01/05 09:51:46;;;;;;;20.95;9.10;;;5.70;69.60;;;;;;2587022;53;20943;-69
2021/01/05 09:54:14;;;;;;;21.95;9.60;;;5.70;69.60;;;;;;2340331;54;21295;-69
2021/01/05 09:56:41;;;;;;;22.75;10.48;;;5.70;69.50;;;;;;2586249;53;20936;-69
2021/01/05 09:59:08;;;;;;;21.23;10.00;;;5.70;69.60;;;;;;2341644;54;20990;-69
2021/01/05 10:01:34;;;;;;;21.60;9.75;;;5.70;69.60;;;;;;2587710;53;21733;-69
2021/01/05 10:04:01;;;;;;;22.67;10.52;;;5.80;69.80;;;;;;2587608;53;20971;-69
2021/01/05 10:06:33;;;;;;;21.83;9.98;;;5.80;69.70;;;;;;2587455;52;20950;-69
2021/01/05 10:08:59;;;;;;;15.20;7.80;;;5.80;69.60;;;;;;2322157;55;21066;-69
2021/01/05 10:11:32;;;;;;;20.27;9.20;;;5.80;69.70;;;;;;2341732;54;20947;-69
2021/01/05 10:13:59;;;;;;;20.10;9.60;;;5.80;69.60;;;;;;2552567;52;21272;-69
2021/01/05 10:16:42;;;;;;;15.85;7.80;;;5.80;69.70;;;;;;2337763;53;20920;-69
2021/01/05 10:19:12;;;;;;;15.93;8.50;;;5.80;69.30;;;;;;2337804;53;21358;-69
2021/01/05 10:21:39;;;;;;;18.70;9.45;;;5.90;69.60;;;;;;2337456;53;21663;-68
2021/01/05 10:24:07;;;;;;;17.67;8.52;;;5.90;69.60;;;;;;2337565;53;21310;-69
2021/01/05 10:26:33;;;;;;;18.55;8.52;;;5.90;69.60;;;;;;2582760;52;20941;-69
2021/01/05 10:28:59;;;;;;;18.45;8.70;;;5.90;69.60;;;;;;2330922;53;20956;-69
2021/01/05 10:31:26;;;;;;;20.23;9.57;;;5.90;69.60;;;;;;2332750;53;20948;-69
2021/01/05 10:33:52;;;;;;;19.83;9.02;;;5.90;69.70;;;;;;2576080;52;20983;-68
2021/01/05 10:36:19;;;;;;;20.40;8.60;;;6.00;69.70;;;;;;2321812;53;21593;-68
2021/01/05 10:38:57;;;;;;;19.58;9.13;;;6.00;69.70;;;;;;2333614;53;20973;-69
2021/01/05 10:41:32;;;;;;;15.80;7.12;;;6.00;69.70;;;;;;2336765;53;21409;-69
2021/01/05 10:43:58;;;;;;;17.50;7.40;;;6.00;69.50;;;;;;2576526;52;20961;-69
2021/01/05 10:46:24;;;;;;;20.23;8.80;;;6.00;69.60;;;;;;2579705;52;21743;-69
2021/01/05 10:48:51;;;;;;;16.52;7.65;;;6.10;69.70;;;;;;2586489;52;21026;-73
2021/01/05 10:51:17;;;;;;;19.98;8.85;;;6.10;69.60;;;;;;2590612;52;21729;-69
2021/01/05 10:53:44;;;;;;;16.98;8.00;;;6.10;69.60;;;;;;2580991;52;20945;-68
2021/01/05 10:56:14;;;;;;;15.98;7.45;;;6.10;69.60;;;;;;2335368;53;21836;-69
2021/01/05 10:58:41;;;;;;;15.27;7.15;;;6.10;69.40;;;;;;2584346;52;21071;-68
2021/01/05 11:01:07;;;;;;;17.60;8.05;;;6.10;69.40;;;;;;2322110;53;21517;-69
2021/01/05 11:03:34;;;;;;;21.35;8.90;;;6.10;69.40;;;;;;2310899;53;20997;-69
2021/01/05 11:06:01;;;;;;;16.48;8.05;;;6.10;69.40;;;;;;2545764;53;21334;-70
2021/01/05 11:08:28;;;;;;;20.10;9.10;;;6.20;69.30;;;;;;2303552;53;20994;-69
2021/01/05 11:10:54;;;;;;;19.83;9.05;;;6.20;69.20;;;;;;2581248;53;20979;-69
2021/01/05 11:13:20;;;;;;;16.17;7.97;;;6.20;69.30;;;;;;2331562;53;21038;-69
2021/01/05 11:15:47;;;;;;;16.35;7.72;;;6.20;69.30;;;;;;2340173;53;21469;-69
2021/01/05 11:18:13;;;;;;;16.85;8.40;;;6.20;69.30;;;;;;2338332;53;21361;-69
2021/01/05 11:20:41;;;;;;;15.55;7.45;;;6.20;69.30;;;;;;2327406;53;20959;-69
2021/01/05 11:23:09;;;;;;;15.65;7.60;;;6.20;69.30;;;;;;2554776;53;21231;-69
2021/01/05 11:25:35;;;;;;;18.00;8.55;;;6.20;69.20;;;;;;2573145;52;21058;-69
2021/01/05 11:28:05;;;;;;;18.50;8.68;;;6.20;69.20;;;;;;2554480;53;21057;-69
2021/01/05 11:30:32;;;;;;;17.70;8.70;;;6.20;69.20;;;;;;2310964;53;21044;-69
2021/01/05 11:32:59;;;;;;;17.87;8.05;;;6.20;69.10;;;;;;2311146;53;21798;-69
2021/01/05 11:35:26;;;;;;;17.52;8.10;;;6.30;69.20;;;;;;2311039;53;20947;-68
2021/01/05 11:37:52;;;;;;;15.80;7.10;;;6.30;69.20;;;;;;2546629;53;20940;-68
2021/01/05 11:40:19;;;;;;;18.50;9.30;;;6.20;69.20;;;;;;2311693;53;21027;-69
2021/01/05 11:42:46;;;;;;;17.37;8.60;;;6.30;69.30;;;;;;2550055;53;21572;-69
2021/01/05 11:45:49;;;;;;;17.27;8.07;;;6.20;69.20;;;;;;2551357;53;21515;-69
2021/01/05 11:48:15;;;;;;;15.90;7.70;;;6.30;68.80;;;;;;2333724;54;20937;-68
2021/01/05 11:50:42;;;;;;;18.52;8.43;;;6.30;69.10;;;;;;2585215;52;21552;-70
2021/01/05 11:53:09;;;;;;;19.70;8.85;;;6.30;69.10;;;;;;2584355;52;21874;-69
2021/01/05 11:55:36;;;;;;;17.17;8.38;;;6.20;68.90;;;;;;2355221;53;20971;-70
2021/01/05 11:58:05;;;;;;;17.40;8.65;;;6.30;69.10;;;;;;2343088;53;21369;-70
2021/01/05 12:00:31;;;;;;;17.87;8.00;;;6.30;69.10;;;;;;2337290;53;20949;-69
2021/01/05 12:03:00;;;;;;;17.15;8.75;;;6.20;69.00;;;;;;2340610;53;21033;-69
2021/01/05 12:05:26;;;;;;;20.50;8.73;;;6.30;69.20;;;;;;2340512;53;22204;-69
2021/01/05 12:07:53;;;;;;;18.52;8.82;;;6.20;69.00;;;;;;2362121;53;21038;-69
2021/01/05 12:10:19;;;;;;;20.00;8.98;;;6.30;69.10;;;;;;2336550;53;20949;-68
2021/01/05 12:13:03;;;;;;;18.83;9.65;;;6.30;69.00;;;;;;2583713;52;21497;-69
2021/01/05 12:15:30;;;;;;;20.08;8.85;;;6.30;68.70;;;;;;2356966;53;21074;-69
2021/01/05 12:17:56;;;;;;;19.37;9.52;;;6.20;69.00;;;;;;2359227;53;21426;-69
2021/01/05 12:20:23;;;;;;;21.00;9.60;;;6.20;69.10;;;;;;2587933;52;21040;-69
2021/01/05 12:22:49;;;;;;;15.52;7.62;;;6.30;69.20;;;;;;2579010;52;21029;-69
2021/01/05 12:25:17;;;;;;;16.27;7.95;;;6.30;69.20;;;;;;2339764;53;21639;-69
2021/01/05 12:27:46;;;;;;;16.33;7.95;;;6.30;69.30;;;;;;2587330;52;21008;-69
2021/01/05 12:30:25;;;;;;;19.35;9.07;;;6.30;69.30;;;;;;2335354;54;21513;-68
2021/01/05 12:32:51;;;;;;;17.98;8.68;;;6.30;69.30;;;;;;2342749;53;21013;-69
2021/01/05 12:35:17;;;;;;;17.90;8.50;;;6.30;69.20;;;;;;2351828;53;21319;-70
2021/01/05 12:37:43;;;;;;;17.87;8.05;;;6.30;69.10;;;;;;2337078;53;20948;-69
2021/01/05 12:40:11;;;;;;;17.52;7.85;;;6.40;69.10;;;;;;2341785;53;20948;-69
2021/01/05 12:42:37;;;;;;;18.95;8.50;;;6.40;69.10;;;;;;2588062;52;20937;-69
2021/01/05 12:45:04;;;;;;;17.92;8.18;;;6.30;69.00;;;;;;2348283;53;21527;-69
2021/01/05 12:47:31;;;;;;;21.40;9.55;;;6.30;68.90;;;;;;2349314;53;21409;-68
2021/01/05 12:49:58;;;;;;;17.33;7.65;;;6.30;68.80;;;;;;2340173;53;20968;-68
2021/01/05 12:52:24;;;;;;;17.90;7.68;;;6.30;68.80;;;;;;2340864;53;20932;-69
2021/01/05 12:54:50;;;;;;;15.15;7.05;;;6.30;68.70;;;;;;2340060;53;21012;-69
2021/01/05 12:57:28;;;;;;;15.90;7.57;;;6.30;68.80;;;;;;2337361;53;21021;-69
2021/01/05 12:59:55;;;;;;;17.87;8.57;;;6.30;68.70;;;;;;2341481;53;21767;-69
2021/01/05 13:02:25;;;;;;;18.17;8.85;;;6.30;68.90;;;;;;2586257;52;21317;-69
2021/01/05 13:04:53;;;;;;;20.83;9.27;;;6.30;68.80;;;;;;2341384;53;21031;-69
2021/01/05 13:07:20;;;;;;;19.40;9.82;;;6.30;69.00;;;;;;2593294;52;20990;-70
2021/01/05 13:09:50;;;;;;;18.67;9.32;;;6.30;69.00;;;;;;2599386;53;20948;-69
2021/01/05 13:12:17;;;;;;;17.83;9.02;;;6.30;69.00;;;;;;2586426;52;21029;-69
2021/01/05 13:14:45;;;;;;;17.30;9.23;;;6.30;68.90;;;;;;2586605;52;21890;-69
2021/01/05 13:17:11;;;;;;;20.70;9.32;;;6.30;68.90;;;;;;2353221;53;21009;-69
2021/01/05 13:19:38;;;;;;;17.87;8.88;;;6.30;68.80;;;;;;2351456;53;20928;-69
2021/01/05 13:22:04;;;;;;;17.45;8.70;;;6.30;68.80;;;;;;2598706;52;20942;-68
2021/01/05 13:24:30;;;;;;;16.27;7.90;;;6.30;68.70;;;;;;2353265;53;20976;-69
2021/01/05 13:26:58;;;;;;;19.00;8.82;;;6.30;68.80;;;;;;2586438;53;21008;-69
2021/01/05 13:29:31;;;;;;;19.60;9.40;;;6.20;68.70;;;;;;2584389;52;20981;-69
2021/01/05 13:32:02;;;;;;;15.85;8.27;;;6.20;68.70;;;;;;2584029;52;20936;-69
2021/01/05 13:34:32;;;;;;;18.67;8.32;;;6.30;68.90;;;;;;2355553;53;20897;-69