Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:19;;;;;;;14.50;13.07;;;20.30;99.90;;;;;;6285334;27;84008;-64
2022/09/26 00:04:24;;;;;;;15.70;14.10;;;20.30;99.90;;;;;;6283889;27;84357;-64
2022/09/26 00:07:26;;;;;;;14.75;13.35;;;20.30;99.90;;;;;;6283544;27;84889;-64
2022/09/26 00:10:28;;;;;;;15.25;13.70;;;20.30;99.90;;;;;;6284321;27;84192;-64
2022/09/26 00:13:32;;;;;;;16.00;14.40;;;20.30;99.90;;;;;;6285047;27;84030;-64
2022/09/26 00:16:35;;;;;;;15.55;13.85;;;20.30;99.90;;;;;;6285194;27;84241;-64
2022/09/26 00:19:37;;;;;;;14.75;13.25;;;20.30;99.90;;;;;;6282985;27;86350;-64
2022/09/26 00:22:39;;;;;;;16.10;14.50;;;20.30;99.90;;;;;;6283714;27;84070;-64
2022/09/26 00:25:45;;;;;;;15.65;14.13;;;20.30;99.90;;;;;;6281141;27;84461;-64
2022/09/26 00:28:48;;;;;;;16.08;14.55;;;20.30;99.90;;;;;;6283316;27;84967;-63
2022/09/26 00:31:51;;;;;;;15.73;14.13;;;20.30;99.90;;;;;;6285133;27;84403;-64
2022/09/26 00:34:53;;;;;;;15.70;14.10;;;20.30;99.90;;;;;;6285822;27;82763;-64
2022/09/26 00:37:55;;;;;;;15.60;14.00;;;20.30;99.90;;;;;;6291715;27;84248;-64
2022/09/26 00:40:57;;;;;;;15.70;14.15;;;20.30;99.90;;;;;;6285254;27;84104;-64
2022/09/26 00:43:59;;;;;;;14.75;13.25;;;20.30;99.90;;;;;;6292639;27;84272;-64
2022/09/26 00:47:03;;;;;;;15.60;14.10;;;20.30;99.90;;;;;;6289289;27;83809;-64
2022/09/26 00:50:12;;;;;;;15.73;14.13;;;20.30;99.90;;;;;;6284236;27;83782;-64
2022/09/26 00:53:17;;;;;;;15.95;14.40;;;20.30;99.90;;;;;;6284806;27;83777;-64
2022/09/26 00:56:23;;;;;;;15.85;14.23;;;20.30;99.90;;;;;;6284172;27;83976;-64
2022/09/26 00:59:28;;;;;;;15.77;14.18;;;20.30;99.90;;;;;;6297404;27;84993;-64
2022/09/26 01:02:31;;;;;;;15.85;14.27;;;20.30;99.90;;;;;;6284635;27;84036;-63
2022/09/26 01:05:34;;;;;;;14.90;13.40;;;20.30;99.90;;;;;;6282595;27;83941;-64
2022/09/26 01:08:41;;;;;;;15.55;13.95;;;20.30;99.90;;;;;;6282656;27;83975;-64
2022/09/26 01:11:43;;;;;;;15.43;13.85;;;20.30;99.90;;;;;;6283305;27;82844;-64
2022/09/26 01:14:46;;;;;;;15.90;14.30;;;20.30;99.90;;;;;;6285053;27;84052;-64
2022/09/26 01:17:51;;;;;;;14.95;13.45;;;20.30;99.90;;;;;;6284222;27;82817;-64
2022/09/26 01:21:01;;;;;;;15.20;13.68;;;20.30;99.90;;;;;;6283947;27;83410;-64
2022/09/26 01:24:39;;;;;;;15.85;14.25;;;20.30;99.90;;;;;;6284326;27;83816;-63
2022/09/26 01:28:02;;;;;;;15.95;14.35;;;20.30;99.90;;;;;;6273151;27;84009;-63
2022/09/26 01:31:14;;;;;;;15.98;14.38;;;20.30;99.90;;;;;;6282613;27;85033;-63
2022/09/26 01:34:23;;;;;;;15.93;14.32;;;20.30;99.90;;;;;;6284004;27;82888;-64
2022/09/26 01:37:32;;;;;;;15.05;13.55;;;20.30;99.90;;;;;;6284164;27;85188;-63
2022/09/26 01:40:42;;;;;;;15.00;13.50;;;20.30;99.90;;;;;;6283390;27;84028;-64
2022/09/26 01:43:54;;;;;;;15.13;13.63;;;20.30;99.90;;;;;;6282649;27;84096;-63
2022/09/26 01:47:05;;;;;;;14.85;13.45;;;20.30;99.90;;;;;;6283251;27;84021;-64
2022/09/26 01:50:15;;;;;;;14.65;13.25;;;20.30;99.90;;;;;;6288525;27;83939;-63
2022/09/26 01:53:21;;;;;;;14.50;13.05;;;20.30;99.90;;;;;;6283032;27;83640;-64
2022/09/26 01:56:27;;;;;;;14.45;13.00;;;20.30;99.90;;;;;;6281555;27;84454;-63
2022/09/26 01:59:35;;;;;;;15.38;13.77;;;20.30;99.90;;;;;;6283344;27;84046;-64
2022/09/26 02:02:42;;;;;;;14.65;13.25;;;20.30;99.90;;;;;;6278212;27;85318;-63
2022/09/26 02:05:48;;;;;;;14.15;12.75;;;20.30;99.90;;;;;;6282047;27;83437;-64
2022/09/26 02:08:56;;;;;;;14.63;13.23;;;20.30;99.90;;;;;;6282294;27;84111;-63
2022/09/26 02:12:02;;;;;;;14.90;13.43;;;20.30;99.90;;;;;;6282613;27;84091;-64
2022/09/26 02:15:10;;;;;;;14.07;12.68;;;20.30;99.90;;;;;;6282209;27;84083;-64
2022/09/26 02:18:20;;;;;;;13.82;12.43;;;20.30;99.90;;;;;;6282815;27;83982;-64
2022/09/26 02:21:24;;;;;;;14.40;13.00;;;20.30;99.90;;;;;;6282279;27;84023;-64
2022/09/26 02:24:27;;;;;;;14.10;12.70;;;20.30;99.90;;;;;;6283117;27;83385;-63
2022/09/26 02:27:29;;;;;;;14.40;13.00;;;20.30;99.90;;;;;;6282651;27;84176;-64
2022/09/26 02:30:31;;;;;;;14.45;13.05;;;20.30;99.90;;;;;;6282952;27;84325;-63
2022/09/26 02:33:36;;;;;;;13.57;12.27;;;20.30;99.90;;;;;;6282898;27;83884;-64
2022/09/26 02:36:38;;;;;;;14.40;13.00;;;20.30;99.90;;;;;;6282544;27;83007;-64
2022/09/26 02:39:41;;;;;;;13.68;12.27;;;20.30;99.90;;;;;;6282280;27;84489;-64
2022/09/26 02:42:51;;;;;;;13.45;12.15;;;20.30;99.90;;;;;;6281012;27;84131;-64
2022/09/26 02:46:02;;;;;;;13.60;12.30;;;20.30;99.90;;;;;;6282858;27;82925;-64
2022/09/26 02:49:21;;;;;;;13.40;12.13;;;20.30;99.90;;;;;;6289222;27;84164;-64
2022/09/26 02:52:36;;;;;;;14.13;12.73;;;20.30;99.90;;;;;;6282390;27;84084;-64
2022/09/26 02:55:46;;;;;;;13.77;12.48;;;20.30;99.90;;;;;;6282709;27;83259;-63
2022/09/26 02:58:57;;;;;;;13.45;12.15;;;20.30;99.90;;;;;;6282341;27;84132;-64
2022/09/26 03:02:07;;;;;;;14.18;12.77;;;20.30;99.90;;;;;;6281284;27;84377;-63
2022/09/26 03:05:13;;;;;;;13.95;12.55;;;20.30;99.90;;;;;;6282023;27;85074;-64
2022/09/26 03:08:20;;;;;;;13.80;12.40;;;20.30;99.90;;;;;;6284719;27;84276;-64
2022/09/26 03:11:25;;;;;;;12.95;11.75;;;20.30;99.90;;;;;;6287199;27;83979;-64
2022/09/26 03:14:29;;;;;;;12.80;11.60;;;20.30;99.90;;;;;;6286911;27;84296;-64
2022/09/26 03:17:33;;;;;;;13.27;11.98;;;20.30;99.90;;;;;;6286305;27;82919;-63
2022/09/26 03:20:36;;;;;;;12.90;11.65;;;20.30;99.90;;;;;;6286304;27;82921;-64
2022/09/26 03:23:38;;;;;;;12.70;11.50;;;20.30;99.90;;;;;;6286585;27;84083;-63
2022/09/26 03:26:41;;;;;;;12.18;10.98;;;20.30;99.90;;;;;;6284138;27;83545;-64
2022/09/26 03:29:43;;;;;;;13.02;11.73;;;20.30;99.90;;;;;;6286401;27;83989;-63
2022/09/26 03:32:45;;;;;;;12.75;11.55;;;20.30;99.90;;;;;;6278262;27;84020;-63
2022/09/26 03:35:49;;;;;;;12.43;11.23;;;20.30;99.90;;;;;;6285961;27;85037;-64
2022/09/26 03:38:51;;;;;;;13.05;11.75;;;20.30;99.90;;;;;;6283464;27;84152;-63
2022/09/26 03:41:55;;;;;;;12.18;11.00;;;20.30;99.90;;;;;;6285416;27;84148;-63
2022/09/26 03:44:58;;;;;;;12.60;11.40;;;20.30;99.90;;;;;;6285462;27;84127;-63
2022/09/26 03:48:00;;;;;;;13.05;11.77;;;20.30;99.90;;;;;;6272771;27;84038;-64
2022/09/26 03:51:05;;;;;;;11.95;10.75;;;20.30;99.90;;;;;;6291651;27;84090;-63
2022/09/26 03:54:07;;;;;;;12.40;11.20;;;20.30;99.90;;;;;;6286124;27;83504;-63
2022/09/26 03:57:11;;;;;;;12.15;10.95;;;20.30;99.90;;;;;;6284096;27;83301;-64
2022/09/26 04:00:13;;;;;;;11.40;10.30;;;20.30;99.90;;;;;;6272761;27;83917;-64
2022/09/26 04:03:15;;;;;;;11.63;10.52;;;20.20;99.90;;;;;;6285357;27;83290;-64
2022/09/26 04:06:19;;;;;;;12.00;10.90;;;20.30;99.90;;;;;;6284799;27;85004;-64
2022/09/26 04:09:22;;;;;;;11.57;10.48;;;20.30;99.90;;;;;;6282055;27;84012;-63
2022/09/26 04:12:24;;;;;;;11.07;10.07;;;20.30;99.90;;;;;;6285162;27;84194;-64
2022/09/26 04:15:28;;;;;;;11.77;10.68;;;20.30;99.90;;;;;;6283330;27;84201;-63
2022/09/26 04:18:30;;;;;;;11.82;10.63;;;20.30;99.90;;;;;;6284704;27;83124;-63
2022/09/26 04:21:34;;;;;;;11.27;10.18;;;20.30;99.90;;;;;;6285510;27;83944;-64
2022/09/26 04:24:36;;;;;;;11.30;10.20;;;20.30;99.90;;;;;;6273003;27;83935;-64
2022/09/26 04:27:38;;;;;;;10.98;9.98;;;20.30;99.90;;;;;;6284856;27;83442;-64
2022/09/26 04:30:40;;;;;;;11.50;10.40;;;20.30;99.90;;;;;;6282654;27;84089;-63
2022/09/26 04:33:44;;;;;;;11.15;10.05;;;20.30;99.90;;;;;;6284838;27;85008;-63
2022/09/26 04:36:47;;;;;;;10.93;9.82;;;20.30;99.90;;;;;;6285069;27;85012;-63
2022/09/26 04:39:49;;;;;;;11.32;10.20;;;20.30;99.90;;;;;;6285192;27;84016;-63
2022/09/26 04:42:51;;;;;;;11.05;9.95;;;20.30;99.90;;;;;;6283187;27;84072;-63
2022/09/26 04:45:53;;;;;;;11.57;10.48;;;20.30;99.90;;;;;;6286118;27;84214;-64
2022/09/26 04:48:56;;;;;;;9.68;8.77;;;20.30;99.90;;;;;;6290470;27;84349;-63
2022/09/26 04:52:00;;;;;;;11.18;10.13;;;20.30;99.90;;;;;;6285911;27;84053;-63
2022/09/26 04:55:02;;;;;;;10.73;9.63;;;20.30;99.90;;;;;;6284183;27;83904;-63
2022/09/26 04:58:04;;;;;;;10.20;9.30;;;20.30;99.90;;;;;;6286206;27;83364;-63
2022/09/26 05:01:08;;;;;;;11.27;10.18;;;20.30;99.90;;;;;;6285197;27;84532;-63
2022/09/26 05:04:12;;;;;;;11.00;10.00;;;20.30;99.90;;;;;;6283640;27;82810;-63
2022/09/26 05:07:17;;;;;;;10.45;9.45;;;20.30;99.90;;;;;;6284109;27;84970;-63
2022/09/26 05:10:19;;;;;;;10.38;9.38;;;20.30;99.90;;;;;;6284489;27;84170;-64
2022/09/26 05:13:21;;;;;;;10.73;9.73;;;20.30;99.90;;;;;;6285170;27;84034;-64
2022/09/26 05:16:24;;;;;;;10.30;9.30;;;20.30;99.90;;;;;;6285415;27;82927;-63
2022/09/26 05:19:26;;;;;;;10.85;9.85;;;20.30;99.90;;;;;;6284851;27;84342;-63
2022/09/26 05:22:31;;;;;;;10.73;9.73;;;20.30;99.90;;;;;;6285037;27;84114;-64
2022/09/26 05:29:00;;;;;;;9.55;8.65;;;20.30;99.90;;;;;;6285613;27;82888;-63
2022/09/26 05:32:02;;;;;;;10.77;9.77;;;20.30;99.90;;;;;;6284584;27;84307;-63
2022/09/26 05:35:05;;;;;;;10.20;9.20;;;20.30;99.90;;;;;;6285221;27;83652;-63
2022/09/26 05:38:09;;;;;;;10.27;9.27;;;20.30;99.90;;;;;;6284056;27;85284;-63
2022/09/26 05:41:11;;;;;;;9.95;9.00;;;20.30;99.90;;;;;;6285359;27;84898;-64
2022/09/26 05:44:13;;;;;;;10.50;9.50;;;20.30;99.90;;;;;;6277574;27;84212;-64
2022/09/26 05:47:17;;;;;;;10.30;9.30;;;20.30;99.90;;;;;;6284840;27;83941;-63
2022/09/26 05:50:23;;;;;;;9.98;9.00;;;20.30;99.90;;;;;;6287146;27;84160;-64
2022/09/26 05:53:27;;;;;;;9.82;8.93;;;20.30;99.90;;;;;;6285098;27;84103;-64
2022/09/26 05:56:29;;;;;;;10.30;9.30;;;20.30;99.90;;;;;;6281327;27;82898;-64
2022/09/26 05:59:31;;;;;;;9.25;8.35;;;20.30;99.90;;;;;;6278955;27;83844;-64
2022/09/26 06:02:33;;;;;;;9.93;9.02;;;20.30;99.90;;;;;;6280783;27;84121;-63
2022/09/26 06:05:35;;;;;;;9.63;8.73;;;20.30;99.90;;;;;;6283056;27;83944;-63
2022/09/26 06:08:40;;;;;;;9.20;8.40;;;20.30;99.90;;;;;;6279807;27;84928;-63
2022/09/26 06:11:42;;;;;;;9.73;8.82;;;20.30;99.90;;;;;;6284489;27;84137;-63
2022/09/26 06:14:45;;;;;;;10.05;9.10;;;20.30;99.90;;;;;;6279676;27;84172;-63
2022/09/26 06:17:48;;;;;;;9.70;8.80;;;20.30;99.90;;;;;;6284311;27;84377;-63
2022/09/26 06:20:50;;;;;;;9.50;8.60;;;20.30;99.90;;;;;;6284346;27;83148;-64
2022/09/26 06:23:53;;;;;;;9.90;8.90;;;20.20;99.90;;;;;;6283385;27;84015;-63
2022/09/26 06:26:55;;;;;;;9.63;8.68;;;20.30;99.90;;;;;;6284425;27;82965;-64
2022/09/26 06:29:57;;;;;;;9.13;8.30;;;20.30;99.90;;;;;;6284828;27;83395;-63
2022/09/26 06:32:59;;;;;;;9.05;8.15;;;20.30;99.90;;;;;;6284066;27;84067;-64
2022/09/26 06:36:04;;;;;;;8.80;8.00;;;20.30;99.90;;;;;;6283297;27;83997;-64
2022/09/26 06:39:07;;;;;;;9.10;8.30;;;20.30;99.90;;;;;;6282540;27;84982;-64
2022/09/26 06:42:09;;;;;;;9.27;8.38;;;20.30;99.90;;;;;;6285107;27;84092;-64
2022/09/26 06:45:11;;;;;;;9.25;8.35;;;20.30;99.90;;;;;;6288083;27;82909;-64
2022/09/26 06:48:13;;;;;;;9.00;8.10;;;20.30;99.90;;;;;;6287726;27;84149;-64
2022/09/26 06:51:15;;;;;;;9.48;8.57;;;20.30;99.90;;;;;;6299182;27;84084;-64
2022/09/26 06:54:19;;;;;;;8.77;7.97;;;20.30;99.90;;;;;;6275948;27;83953;-64
2022/09/26 06:57:21;;;;;;;8.80;8.00;;;20.30;99.90;;;;;;6288178;27;84139;-64
2022/09/26 07:00:23;;;;;;;8.45;7.65;;;20.30;99.90;;;;;;6287700;27;82397;-64
2022/09/26 07:03:25;;;;;;;8.93;8.10;;;20.30;99.90;;;;;;6286775;27;84056;-63
2022/09/26 07:06:27;;;;;;;8.90;8.10;;;20.30;99.90;;;;;;6287758;27;83958;-64
2022/09/26 07:09:32;;;;;;;8.25;7.45;;;20.30;99.90;;;;;;6286564;27;84940;-64
2022/09/26 07:12:36;;;;;;;8.68;7.88;;;20.30;99.90;;;;;;6288073;27;84061;-64
2022/09/26 07:15:38;;;;;;;8.75;7.88;;;20.30;99.90;;;;;;6287382;27;82774;-64
2022/09/26 07:18:40;;;;;;;8.65;7.82;;;20.30;99.90;;;;;;6287373;27;82842;-64
2022/09/26 07:21:42;;;;;;;8.52;7.72;;;20.30;99.90;;;;;;6287794;27;84035;-64
2022/09/26 07:24:47;;;;;;;8.45;7.68;;;20.30;99.90;;;;;;6286373;27;84099;-64
2022/09/26 07:27:51;;;;;;;8.75;7.95;;;20.30;99.90;;;;;;6286833;27;82914;-64
2022/09/26 07:30:56;;;;;;;8.70;7.80;;;20.20;99.90;;;;;;6287902;27;83385;-64
2022/09/26 07:33:58;;;;;;;8.45;7.65;;;20.30;99.90;;;;;;6288230;27;84332;-64
2022/09/26 07:37:00;;;;;;;8.15;7.45;;;20.30;99.90;;;;;;6287700;27;84508;-63
2022/09/26 07:40:04;;;;;;;8.10;7.40;;;20.30;99.90;;;;;;6286610;27;85077;-64
2022/09/26 07:43:07;;;;;;;7.88;7.18;;;20.30;99.90;;;;;;6282132;27;82925;-64
2022/09/26 07:52:49;;;;;;;7.43;6.75;;;20.30;99.90;;;;;;6280924;27;83488;-64
2022/09/26 07:56:10;;;;;;;7.93;7.18;;;20.30;99.90;;;;;;6286840;27;84369;-64
2022/09/26 07:59:12;;;;;;;7.88;7.13;;;20.30;99.90;;;;;;6285985;27;84197;-64
2022/09/26 08:02:21;;;;;;;7.80;7.00;;;20.30;99.90;;;;;;6287695;27;83791;-64
2022/09/26 08:05:24;;;;;;;8.25;7.55;;;20.30;99.90;;;;;;6286829;27;84062;-64
2022/09/26 08:08:26;;;;;;;7.97;7.18;;;20.30;99.90;;;;;;6286552;27;84302;-64
2022/09/26 08:11:30;;;;;;;7.50;6.80;;;20.30;99.90;;;;;;6285637;27;85037;-64
2022/09/26 08:14:32;;;;;;;7.80;7.10;;;20.30;99.90;;;;;;6287176;27;83965;-64
2022/09/26 08:17:34;;;;;;;7.55;6.85;;;20.30;99.90;;;;;;6286695;27;84477;-63
2022/09/26 08:20:37;;;;;;;7.40;6.70;;;20.30;99.90;;;;;;6286197;27;84046;-64
2022/09/26 08:23:39;;;;;;;7.28;6.60;;;20.30;99.90;;;;;;6285790;27;84108;-64
2022/09/26 08:26:42;;;;;;;7.57;6.88;;;20.30;99.90;;;;;;6286476;27;83978;-64
2022/09/26 08:29:48;;;;;;;7.40;6.70;;;20.30;99.90;;;;;;6287064;27;84037;-63
2022/09/26 08:32:53;;;;;;;6.93;6.32;;;20.30;99.90;;;;;;6286015;27;82290;-64
2022/09/26 08:35:55;;;;;;;7.07;6.47;;;20.30;99.90;;;;;;6286872;27;84250;-64
2022/09/26 08:38:57;;;;;;;7.38;6.65;;;20.30;99.90;;;;;;6286424;27;85045;-64
2022/09/26 08:42:24;;;;;;;7.20;6.50;;;20.30;99.90;;;;;;6284682;27;85398;-64
2022/09/26 08:49:21;;;;;;;6.85;6.25;;;20.30;99.90;;;;;;6280691;27;82362;-64
2022/09/26 08:52:29;;;;;;;7.25;6.55;;;20.30;99.90;;;;;;6285568;27;83728;-64
2022/09/26 08:55:34;;;;;;;7.07;6.38;;;20.30;99.90;;;;;;6286185;27;84038;-63
2022/09/26 08:58:42;;;;;;;7.10;6.40;;;20.30;99.90;;;;;;6278954;27;82959;-64
2022/09/26 09:01:45;;;;;;;7.15;6.53;;;20.30;99.90;;;;;;6285165;27;84148;-64
2022/09/26 09:04:54;;;;;;;7.20;6.57;;;20.30;99.90;;;;;;6285404;27;83286;-64
2022/09/26 09:07:58;;;;;;;7.55;6.85;;;20.30;99.90;;;;;;6285269;27;84120;-64
2022/09/26 09:11:09;;;;;;;6.70;6.10;;;20.30;99.90;;;;;;6283882;27;84266;-64
2022/09/26 09:14:28;;;;;;;6.80;6.15;;;20.30;99.90;;;;;;6284980;27;83928;-63
2022/09/26 09:17:39;;;;;;;7.07;6.40;;;20.30;99.90;;;;;;6285384;27;84089;-64
2022/09/26 09:20:56;;;;;;;7.10;6.40;;;20.30;99.90;;;;;;6278445;27;83065;-64
2022/09/26 09:24:18;;;;;;;7.57;6.88;;;20.30;99.90;;;;;;6281079;27;84312;-64
2022/09/26 09:27:32;;;;;;;6.60;6.00;;;20.30;99.90;;;;;;6282791;27;84069;-64
2022/09/26 09:30:43;;;;;;;6.32;5.72;;;20.30;99.90;;;;;;6285128;27;84106;-64
2022/09/26 09:33:48;;;;;;;6.78;6.18;;;20.30;99.90;;;;;;6284894;27;82951;-64
2022/09/26 09:36:53;;;;;;;6.60;6.00;;;20.30;99.90;;;;;;6285297;27;83432;-64
2022/09/26 09:39:56;;;;;;;6.70;6.10;;;20.30;99.90;;;;;;6284769;27;84029;-64
2022/09/26 09:43:04;;;;;;;6.70;6.10;;;20.30;99.90;;;;;;6272836;27;83957;-64
2022/09/26 09:46:15;;;;;;;6.28;5.68;;;20.30;99.90;;;;;;6283830;27;85280;-64
2022/09/26 09:49:20;;;;;;;6.63;6.03;;;20.30;99.90;;;;;;6293025;27;84721;-64
2022/09/26 09:52:42;;;;;;;6.32;5.72;;;20.30;99.90;;;;;;6285862;27;83735;-64
2022/09/26 09:55:52;;;;;;;6.53;5.93;;;20.30;99.90;;;;;;6282265;27;83985;-63
2022/09/26 09:59:06;;;;;;;5.80;5.30;;;20.30;99.90;;;;;;6284021;27;84039;-64
2022/09/26 10:02:23;;;;;;;6.07;5.50;;;20.30;99.90;;;;;;6283775;27;84334;-63
2022/09/26 10:05:35;;;;;;;6.47;5.88;;;20.40;99.90;;;;;;6283554;27;84289;-64
2022/09/26 10:08:40;;;;;;;6.43;5.82;;;20.30;99.90;;;;;;6280145;27;83099;-64
2022/09/26 10:11:42;;;;;;;6.18;5.57;;;20.30;99.90;;;;;;6282166;27;84062;-64
2022/09/26 10:14:52;;;;;;;5.72;5.22;;;20.40;99.90;;;;;;6283746;27;82928;-63
2022/09/26 10:18:07;;;;;;;6.10;5.50;;;20.30;99.90;;;;;;6287604;27;85041;-63
2022/09/26 10:21:17;;;;;;;5.53;5.03;;;20.30;99.90;;;;;;6275764;27;84190;-64
2022/09/26 10:24:37;;;;;;;5.70;5.20;;;20.30;99.90;;;;;;6289187;27;83889;-64
2022/09/26 10:27:46;;;;;;;6.00;5.50;;;20.30;99.90;;;;;;6287629;27;84133;-63
2022/09/26 10:30:49;;;;;;;5.65;5.15;;;20.30;99.90;;;;;;6288810;27;83972;-63
2022/09/26 10:33:58;;;;;;;5.80;5.30;;;20.30;99.90;;;;;;6288631;27;84108;-63
2022/09/26 10:37:21;;;;;;;5.70;5.20;;;20.30;99.90;;;;;;6288738;27;84846;-63
2022/09/26 10:40:46;;;;;;;5.60;5.10;;;20.30;99.90;;;;;;6288772;27;83692;-63
2022/09/26 10:43:54;;;;;;;5.30;4.90;;;20.40;99.90;;;;;;6287342;27;84051;-63
2022/09/26 10:46:59;;;;;;;5.57;5.07;;;20.40;99.90;;;;;;6288003;27;82983;-63
2022/09/26 10:50:08;;;;;;;6.03;5.43;;;20.40;99.90;;;;;;6293076;27;84975;-63
2022/09/26 10:53:13;;;;;;;5.68;5.18;;;20.40;99.90;;;;;;6287862;27;83890;-63
2022/09/26 10:56:24;;;;;;;5.90;5.40;;;20.40;99.90;;;;;;6287468;27;82859;-64
2022/09/26 10:59:30;;;;;;;5.22;4.82;;;20.40;99.90;;;;;;6288173;27;83986;-64
2022/09/26 11:02:33;;;;;;;5.70;5.20;;;20.40;99.90;;;;;;6287614;27;83666;-63
2022/09/26 11:09:01;;;;;;;5.63;5.13;;;20.40;99.90;;;;;;6286894;27;82086;-63
2022/09/26 11:12:24;;;;;;;5.30;4.80;;;20.40;99.90;;;;;;6288829;27;83001;-64
2022/09/26 11:15:27;;;;;;;5.63;5.13;;;20.40;99.90;;;;;;6288114;27;84772;-64
2022/09/26 11:18:39;;;;;;;5.57;5.07;;;20.50;99.90;;;;;;6285565;27;84139;-63
2022/09/26 11:21:48;;;;;;;6.40;5.30;;;20.50;99.90;;;;;;6285679;27;85033;-64
2022/09/26 11:24:59;;;;;;;5.03;4.57;;;20.40;99.90;;;;;;6287146;27;82841;-64
2022/09/26 11:28:06;;;;;;;4.90;4.50;;;20.50;99.90;;;;;;6286802;27;84001;-64
2022/09/26 11:31:21;;;;;;;5.32;4.82;;;20.40;99.90;;;;;;6286524;27;84025;-64
2022/09/26 11:34:30;;;;;;;5.07;4.57;;;20.50;99.90;;;;;;6287725;27;84343;-64
2022/09/26 11:37:42;;;;;;;5.22;4.72;;;20.40;99.90;;;;;;6275874;27;83439;-63
2022/09/26 11:41:06;;;;;;;5.28;4.80;;;20.40;99.90;;;;;;6275288;27;82827;-64
2022/09/26 11:44:39;;;;;;;5.55;5.05;;;20.50;99.90;;;;;;6276616;27;84690;-64
2022/09/26 11:48:05;;;;;;;4.80;4.40;;;20.50;99.90;;;;;;6272405;27;83982;-64
2022/09/26 11:51:18;;;;;;;4.65;4.25;;;20.50;99.90;;;;;;6292634;27;85232;-64
2022/09/26 11:54:57;;;;;;;5.10;4.70;;;20.50;99.90;;;;;;6286539;27;84996;-64
2022/09/26 11:58:08;;;;;;;5.25;4.75;;;20.50;99.90;;;;;;6286773;27;84024;-64
2022/09/26 12:01:22;;;;;;;4.97;4.50;;;20.50;99.90;;;;;;6286580;27;84011;-64
2022/09/26 12:04:51;;;;;;;4.22;3.92;;;20.50;99.90;;;;;;6285338;27;83322;-64
2022/09/26 12:08:05;;;;;;;4.80;4.40;;;20.50;99.90;;;;;;6282685;27;83828;-64
2022/09/26 12:11:18;;;;;;;4.75;4.35;;;20.50;99.90;;;;;;6286447;27;84438;-64
2022/09/26 12:14:35;;;;;;;5.00;4.50;;;20.40;99.90;;;;;;6286518;27;83017;-64
2022/09/26 12:17:48;;;;;;;4.72;4.32;;;20.50;99.90;;;;;;6286631;27;84812;-63
2022/09/26 12:21:05;;;;;;;4.40;4.00;;;20.50;99.90;;;;;;6286119;27;84053;-64
2022/09/26 12:24:17;;;;;;;4.65;4.25;;;20.50;99.90;;;;;;6286319;27;84438;-63
2022/09/26 12:27:29;;;;;;;4.65;4.22;;;20.50;99.90;;;;;;6284940;27;84963;-64
2022/09/26 12:30:37;;;;;;;4.97;4.47;;;20.50;99.90;;;;;;6276524;27;84053;-63
2022/09/26 12:34:01;;;;;;;4.47;4.00;;;20.50;99.90;;;;;;6286242;27;83833;-63
2022/09/26 12:37:13;;;;;;;11.38;3.92;;;20.50;99.90;;;;;;6290899;27;83148;-63
2022/09/26 12:40:29;;;;;;;5.38;4.15;;;20.40;99.90;;;;;;6282928;27;84259;-63
2022/09/26 12:43:58;;;;;;;8.73;4.10;;;20.40;99.90;;;;;;6294522;27;82911;-63
2022/09/26 12:47:23;;;;;;;6.80;4.43;;;20.40;99.90;;;;;;6283916;27;84085;-63
2022/09/26 12:50:36;;;;;;;7.65;4.45;;;20.50;99.90;;;;;;6285185;27;83760;-63
2022/09/26 12:54:03;;;;;;;7.78;4.15;;;20.50;99.90;;;;;;6282401;27;82954;-64
2022/09/26 12:57:13;;;;;;;8.73;3.95;;;20.50;99.90;;;;;;6284041;27;84148;-64
2022/09/26 13:00:21;;;;;;;8.77;4.20;;;20.40;99.90;;;;;;6282409;27;85158;-64
2022/09/26 13:04:08;;;;;;;8.73;4.15;;;20.40;99.90;;;;;;6281491;27;83256;-64
2022/09/26 13:07:41;;;;;;;7.53;4.40;;;20.40;99.90;;;;;;6283818;27;84315;-64
2022/09/26 13:11:00;;;;;;;7.18;4.18;;;20.40;99.90;;;;;;6274588;27;82926;-64
2022/09/26 13:14:25;;;;;;;9.52;4.35;;;20.40;99.90;;;;;;6283347;27;84353;-64
2022/09/26 13:17:34;;;;;;;7.93;3.97;;;20.40;99.90;;;;;;6282428;27;82947;-63
2022/09/26 13:20:42;;;;;;;4.93;4.00;;;20.30;99.90;;;;;;6283383;27;84111;-64
2022/09/26 13:23:51;;;;;;;7.25;4.03;;;20.30;99.90;;;;;;6283908;27;83630;-64
2022/09/26 13:27:00;;;;;;;7.32;4.05;;;20.30;99.90;;;;;;6283230;27;82679;-64
2022/09/26 13:30:06;;;;;;;6.57;4.15;;;20.30;99.90;;;;;;6283358;27;84227;-64
2022/09/26 13:33:19;;;;;;;7.13;3.88;;;20.30;99.90;;;;;;6282570;27;85012;-64
2022/09/26 13:36:23;;;;;;;5.53;3.90;;;20.30;99.90;;;;;;6283036;27;84043;-64
2022/09/26 13:39:34;;;;;;;4.72;3.75;;;20.30;99.90;;;;;;6281235;27;84016;-64
2022/09/26 13:42:44;;;;;;;6.25;4.00;;;20.40;99.90;;;;;;6283106;27;84100;-64
2022/09/26 13:45:58;;;;;;;5.75;3.55;;;20.30;99.90;;;;;;6281513;27;82080;-64
2022/09/26 13:49:16;;;;;;;5.65;4.10;;;20.30;99.90;;;;;;6283580;27;84039;-63
2022/09/26 13:52:43;;;;;;;4.70;3.80;;;20.30;99.90;;;;;;6281094;27;84011;-64
2022/09/26 13:55:45;;;;;;;6.25;4.10;;;20.30;99.90;;;;;;6286006;27;83636;-64
2022/09/26 13:59:01;;;;;;;5.40;4.00;;;20.30;99.90;;;;;;6270423;27;82851;-63
2022/09/26 14:02:21;;;;;;;6.45;3.80;;;20.30;99.90;;;;;;6287061;27;83816;-64
2022/09/26 14:05:48;;;;;;;4.00;3.60;;;20.30;99.90;;;;;;6280234;27;85110;-64
2022/09/26 14:09:39;;;;;;;6.43;3.88;;;20.30;99.90;;;;;;6282963;27;83878;-64
2022/09/26 14:13:04;;;;;;;4.68;3.53;;;20.30;99.90;;;;;;6276828;27;84022;-64
2022/09/26 14:16:33;;;;;;;4.13;3.50;;;20.30;99.90;;;;;;6282241;27;83176;-63
2022/09/26 14:19:38;;;;;;;4.63;3.90;;;20.30;99.90;;;;;;6283735;27;84002;-65
2022/09/26 14:22:50;;;;;;;4.43;3.70;;;20.30;99.90;;;;;;6284958;27;84018;-64
2022/09/26 14:25:55;;;;;;;5.32;3.80;;;20.40;99.90;;;;;;6283454;27;83891;-65
2022/09/26 14:29:30;;;;;;;4.28;3.40;;;20.40;99.90;;;;;;6283320;27;83039;-64
2022/09/26 14:32:38;;;;;;;5.90;3.40;;;20.40;99.90;;;;;;6282364;27;84007;-65
2022/09/26 14:35:42;;;;;;;4.53;3.55;;;20.40;99.90;;;;;;6281955;27;84093;-64
2022/09/26 14:38:48;;;;;;;4.53;3.60;;;20.40;99.90;;;;;;6280980;27;83875;-65
2022/09/26 14:41:50;;;;;;;4.38;3.40;;;20.40;99.90;;;;;;6284595;27;84327;-65
2022/09/26 14:44:57;;;;;;;5.63;3.45;;;20.50;99.90;;;;;;6281793;27;85995;-64
2022/09/26 14:48:15;;;;;;;4.95;3.78;;;20.40;99.90;;;;;;6282187;27;84094;-65
2022/09/26 14:51:27;;;;;;;8.63;3.83;;;20.50;99.90;;;;;;6273578;27;83996;-65
2022/09/26 14:54:37;;;;;;;4.68;3.63;;;20.40;99.90;;;;;;6278443;27;84489;-64
2022/09/26 14:57:39;;;;;;;8.85;3.67;;;20.50;99.90;;;;;;6282178;27;84104;-64
2022/09/26 15:00:45;;;;;;;7.13;3.65;;;20.50;99.90;;;;;;6283816;27;83373;-64
2022/09/26 15:03:54;;;;;;;7.20;3.65;;;20.50;99.90;;;;;;6285526;27;82909;-64
2022/09/26 15:07:01;;;;;;;7.65;3.55;;;20.50;99.90;;;;;;6287509;27;84020;-65
2022/09/26 15:10:19;;;;;;;9.25;4.00;;;20.50;99.90;;;;;;6286202;27;84996;-64
2022/09/26 15:13:31;;;;;;;7.07;3.72;;;20.40;99.90;;;;;;6278157;27;84107;-65
2022/09/26 15:16:40;;;;;;;6.05;3.42;;;20.50;99.90;;;;;;6288021;27;84385;-64
2022/09/26 15:19:49;;;;;;;8.05;3.60;;;20.40;99.90;;;;;;6274928;27;84323;-64
2022/09/26 15:22:56;;;;;;;4.68;3.30;;;20.40;99.90;;;;;;6287897;27;83952;-64
2022/09/26 15:26:01;;;;;;;6.43;3.17;;;20.50;99.90;;;;;;6287672;27;82945;-64
2022/09/26 15:29:08;;;;;;;6.50;3.50;;;20.50;99.90;;;;;;6288018;27;84440;-64
2022/09/26 15:32:18;;;;;;;7.35;3.92;;;20.50;99.90;;;;;;6287577;27;83858;-64
2022/09/26 15:35:20;;;;;;;4.05;3.17;;;20.50;99.90;;;;;;6287268;27;84337;-64
2022/09/26 15:38:24;;;;;;;4.50;3.38;;;20.50;99.90;;;;;;6287120;27;82962;-64
2022/09/26 15:44:53;;;;;;;7.72;3.42;;;20.40;99.90;;;;;;6287554;27;82368;-64
2022/09/26 15:47:57;;;;;;;3.95;3.20;;;20.50;99.90;;;;;;6287022;27;84011;-64
2022/09/26 15:51:05;;;;;;;5.13;3.53;;;20.50;99.90;;;;;;6293639;27;83982;-64
2022/09/26 15:54:12;;;;;;;5.15;2.97;;;20.50;99.90;;;;;;6285813;27;84359;-64
2022/09/26 15:57:16;;;;;;;4.28;3.00;;;20.40;99.90;;;;;;6287281;27;84079;-64
2022/09/26 16:00:18;;;;;;;8.85;3.10;;;20.50;99.90;;;;;;6286640;27;82962;-64
2022/09/26 16:03:53;;;;;;;16.50;3.83;;;20.40;99.90;;;;;;6286287;27;83416;-63
2022/09/26 16:06:58;;;;;;;10.77;4.00;;;20.50;99.90;;;;;;6262230;27;83090;-67
2022/09/26 16:10:01;;;;;;;8.15;3.70;;;20.50;99.90;;;;;;6287542;27;83970;-65
2022/09/26 16:13:06;;;;;;;13.45;3.85;;;20.50;99.90;;;;;;6284763;27;84914;-67
2022/09/26 16:16:14;;;;;;;11.90;3.67;;;20.50;99.90;;;;;;6282940;27;84012;-67
2022/09/26 16:19:32;;;;;;;8.77;3.65;;;20.50;99.90;;;;;;6284689;27;84062;-67
2022/09/26 16:22:44;;;;;;;5.72;3.50;;;20.50;99.90;;;;;;6282876;27;83986;-66
2022/09/26 16:25:55;;;;;;;8.30;3.90;;;20.50;99.90;;;;;;6285510;27;84351;-66
2022/09/26 16:28:59;;;;;;;5.97;3.25;;;20.60;99.90;;;;;;6289427;27;84142;-65
2022/09/26 16:32:02;;;;;;;5.28;3.60;;;20.60;99.90;;;;;;6285554;27;84125;-66