Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:02:22;;;;;;;20.33;12.98;;;6.20;57.10;;;;;;5072403;28;20302;-66
2022/03/12 00:04:49;;;;;;;22.58;12.65;;;6.20;57.00;;;;;;5072225;28;20209;-67
2022/03/12 00:07:16;;;;;;;19.23;13.23;;;6.20;56.90;;;;;;5072578;28;20290;-68
2022/03/12 00:09:44;;;;;;;16.48;12.55;;;6.20;56.50;;;;;;5072708;28;20207;-66
2022/03/12 00:12:13;;;;;;;18.73;13.40;;;6.20;56.50;;;;;;5072399;28;20203;-66
2022/03/12 00:14:46;;;;;;;16.75;13.20;;;6.20;56.20;;;;;;5072010;28;20249;-66
2022/03/12 00:17:13;;;;;;;18.30;12.80;;;6.20;56.40;;;;;;5072494;28;20628;-66
2022/03/12 00:19:43;;;;;;;20.20;14.07;;;6.20;57.20;;;;;;5072347;28;20210;-66
2022/03/12 00:22:12;;;;;;;17.25;13.20;;;6.10;57.00;;;;;;5072298;28;20433;-67
2022/03/12 00:24:40;;;;;;;18.38;13.55;;;6.10;57.10;;;;;;5072064;28;20604;-66
2022/03/12 00:27:08;;;;;;;22.98;14.27;;;6.10;57.50;;;;;;5072753;28;20607;-66
2022/03/12 00:29:35;;;;;;;21.13;14.10;;;6.10;57.70;;;;;;5073347;28;20214;-66
2022/03/12 00:32:03;;;;;;;19.63;12.90;;;6.10;57.50;;;;;;5073587;28;20325;-66
2022/03/12 00:34:30;;;;;;;16.00;12.60;;;6.10;58.50;;;;;;5073337;28;20245;-66
2022/03/12 00:36:58;;;;;;;18.17;13.45;;;6.00;58.60;;;;;;5073242;28;20700;-66
2022/03/12 00:39:25;;;;;;;18.70;14.43;;;6.00;59.50;;;;;;5073290;28;20580;-66
2022/03/12 00:41:51;;;;;;;20.83;13.85;;;5.90;59.90;;;;;;5073563;28;20209;-65
2022/03/12 00:44:19;;;;;;;17.08;12.82;;;6.00;59.90;;;;;;5073993;28;20621;-66
2022/03/12 00:46:46;;;;;;;20.10;13.95;;;6.00;59.50;;;;;;5076939;28;20262;-66
2022/03/12 00:49:12;;;;;;;20.42;13.52;;;6.00;58.90;;;;;;5077993;28;20663;-66
2022/03/12 00:51:39;;;;;;;18.48;13.80;;;6.10;58.80;;;;;;5077930;28;20290;-66
2022/03/12 00:54:09;;;;;;;18.33;14.05;;;5.90;59.00;;;;;;5077386;28;20209;-66
2022/03/12 00:56:39;;;;;;;19.02;13.77;;;5.90;59.40;;;;;;5077359;28;20226;-66
2022/03/12 00:59:07;;;;;;;18.55;13.05;;;6.00;59.20;;;;;;5077531;28;20240;-66
2022/03/12 01:01:34;;;;;;;20.17;14.52;;;6.10;59.60;;;;;;5077608;28;20564;-66
2022/03/12 01:04:01;;;;;;;20.05;14.23;;;6.10;59.30;;;;;;5076967;28;20249;-65
2022/03/12 01:06:28;;;;;;;20.00;13.60;;;6.10;58.30;;;;;;5077475;28;20222;-66
2022/03/12 01:08:55;;;;;;;19.27;13.10;;;6.00;58.80;;;;;;5077790;28;20290;-66
2022/03/12 01:11:23;;;;;;;20.35;13.35;;;6.10;59.70;;;;;;5077245;28;20289;-66
2022/03/12 01:13:50;;;;;;;18.73;13.88;;;6.10;58.90;;;;;;5077315;28;20211;-65
2022/03/12 01:16:17;;;;;;;17.80;13.10;;;6.10;59.20;;;;;;5077342;28;20230;-66
2022/03/12 01:18:44;;;;;;;19.17;13.57;;;6.20;58.70;;;;;;5077118;28;20199;-66
2022/03/12 01:21:17;;;;;;;19.15;13.85;;;6.10;59.40;;;;;;5077608;28;20211;-66
2022/03/12 01:23:45;;;;;;;17.13;13.93;;;6.20;59.90;;;;;;5076716;28;20203;-66
2022/03/12 01:26:13;;;;;;;20.58;12.68;;;6.10;58.90;;;;;;5077040;28;20218;-66
2022/03/12 01:28:41;;;;;;;16.30;12.05;;;5.70;59.30;;;;;;5076715;28;20221;-66
2022/03/12 01:31:08;;;;;;;16.73;11.82;;;5.60;57.50;;;;;;5077120;28;20217;-66
2022/03/12 01:33:35;;;;;;;16.17;12.63;;;5.70;58.30;;;;;;5076427;28;20203;-66
2022/03/12 01:36:02;;;;;;;17.65;13.38;;;5.80;58.30;;;;;;5077092;28;20238;-66
2022/03/12 01:38:33;;;;;;;16.65;11.32;;;5.90;57.40;;;;;;5076507;28;20213;-66
2022/03/12 01:41:06;;;;;;;15.50;12.40;;;5.90;57.40;;;;;;5076602;28;20667;-66
2022/03/12 01:43:36;;;;;;;17.50;12.63;;;6.00;57.00;;;;;;5076526;28;20209;-66
2022/03/12 01:46:10;;;;;;;15.27;10.40;;;5.90;56.50;;;;;;5076302;28;20250;-66
2022/03/12 01:48:41;;;;;;;16.38;12.10;;;6.00;56.80;;;;;;5077340;28;20240;-66
2022/03/12 01:51:08;;;;;;;17.73;12.85;;;6.10;56.60;;;;;;5076598;28;20221;-66
2022/03/12 01:53:35;;;;;;;16.60;12.07;;;6.10;56.60;;;;;;5076315;28;20252;-66
2022/03/12 01:56:02;;;;;;;14.55;12.05;;;6.00;56.20;;;;;;5076323;28;20245;-66
2022/03/12 01:58:29;;;;;;;16.92;12.73;;;6.00;57.10;;;;;;5075923;28;20202;-66
2022/03/12 02:00:57;;;;;;;21.27;13.40;;;6.10;57.20;;;;;;5076764;28;20199;-66
2022/03/12 02:03:29;;;;;;;14.93;12.45;;;6.10;57.40;;;;;;5075822;28;20199;-66
2022/03/12 02:05:56;;;;;;;17.05;12.90;;;6.10;56.60;;;;;;5076489;28;20222;-66
2022/03/12 02:08:23;;;;;;;18.88;12.25;;;6.20;56.60;;;;;;5076373;28;20555;-66
2022/03/12 02:10:55;;;;;;;17.05;13.02;;;6.30;57.20;;;;;;5076431;28;20301;-66
2022/03/12 02:13:24;;;;;;;18.83;13.13;;;6.40;56.60;;;;;;5076238;28;20202;-67
2022/03/12 02:15:52;;;;;;;14.82;12.07;;;6.40;56.40;;;;;;5075652;28;20230;-66
2022/03/12 02:18:19;;;;;;;16.90;12.38;;;6.40;56.60;;;;;;5076264;28;20206;-66
2022/03/12 02:20:48;;;;;;;15.43;11.05;;;6.30;57.20;;;;;;5075746;28;20665;-66
2022/03/12 02:23:15;;;;;;;17.38;12.15;;;6.10;57.80;;;;;;5075953;28;20560;-66
2022/03/12 02:25:43;;;;;;;18.45;12.30;;;6.20;57.20;;;;;;5075832;28;20309;-66
2022/03/12 02:28:17;;;;;;;15.00;12.10;;;6.20;56.70;;;;;;5076387;28;20297;-66
2022/03/12 02:30:48;;;;;;;16.73;11.98;;;6.20;56.30;;;;;;5075866;28;20231;-66
2022/03/12 02:33:20;;;;;;;15.70;12.93;;;6.20;56.70;;;;;;5075735;28;20256;-66
2022/03/12 02:35:47;;;;;;;17.80;12.70;;;6.00;56.70;;;;;;5075520;28;20317;-66
2022/03/12 02:38:14;;;;;;;15.85;12.23;;;6.10;56.60;;;;;;5076028;28;20204;-66
2022/03/12 02:40:44;;;;;;;16.50;11.70;;;6.20;56.60;;;;;;5075901;28;20296;-66
2022/03/12 02:43:12;;;;;;;17.30;12.40;;;6.20;57.10;;;;;;5075203;28;20207;-66
2022/03/12 02:45:39;;;;;;;16.75;11.82;;;6.20;57.20;;;;;;5075510;28;20225;-66
2022/03/12 02:48:10;;;;;;;18.40;12.77;;;6.20;56.60;;;;;;5075948;28;20203;-66
2022/03/12 02:50:37;;;;;;;16.75;12.35;;;6.20;57.60;;;;;;5075703;28;20256;-66
2022/03/12 02:53:05;;;;;;;18.27;12.52;;;6.20;56.80;;;;;;5075607;28;20207;-67
2022/03/12 02:55:36;;;;;;;14.70;11.75;;;6.00;57.00;;;;;;5075218;28;20248;-66
2022/03/12 02:58:10;;;;;;;19.58;13.52;;;6.10;57.00;;;;;;5075491;28;20202;-66
2022/03/12 03:00:37;;;;;;;18.58;12.77;;;6.10;57.40;;;;;;5075326;28;20209;-66
2022/03/12 03:03:06;;;;;;;16.70;12.73;;;6.10;57.20;;;;;;5075252;28;20302;-66
2022/03/12 03:05:45;;;;;;;17.40;12.40;;;6.10;57.10;;;;;;5075144;28;20305;-66
2022/03/12 03:08:14;;;;;;;17.15;12.02;;;6.20;56.80;;;;;;5074650;28;20544;-66
2022/03/12 03:10:42;;;;;;;17.35;13.20;;;6.20;56.70;;;;;;5074418;28;20297;-66
2022/03/12 03:13:35;;;;;;;15.40;12.32;;;6.30;57.40;;;;;;5074999;28;20203;-67
2022/03/12 03:16:06;;;;;;;16.85;12.27;;;6.30;57.00;;;;;;5075045;28;20677;-66
2022/03/12 03:18:38;;;;;;;16.00;12.80;;;6.40;57.50;;;;;;5074887;28;20214;-66
2022/03/12 03:21:08;;;;;;;16.30;12.52;;;6.30;57.10;;;;;;5074918;28;20609;-66
2022/03/12 03:23:35;;;;;;;18.55;12.75;;;6.30;57.80;;;;;;5074520;28;20199;-66
2022/03/12 03:26:04;;;;;;;20.08;13.60;;;6.20;57.50;;;;;;5074715;28;20250;-66
2022/03/12 03:28:32;;;;;;;19.25;12.73;;;6.20;57.20;;;;;;5074888;28;20214;-66
2022/03/12 03:30:59;;;;;;;16.42;12.77;;;6.10;57.80;;;;;;5074620;28;20636;-66
2022/03/12 03:33:27;;;;;;;18.52;13.70;;;6.10;57.40;;;;;;5074367;28;20293;-66
2022/03/12 03:35:54;;;;;;;17.63;13.27;;;6.00;57.90;;;;;;5074173;28;20272;-66
2022/03/12 03:38:21;;;;;;;16.85;11.77;;;6.10;58.00;;;;;;5074669;28;20207;-66
2022/03/12 03:40:48;;;;;;;22.90;13.77;;;6.00;57.90;;;;;;5074180;28;20209;-66
2022/03/12 03:43:18;;;;;;;18.23;13.27;;;6.00;58.00;;;;;;5074535;28;20234;-66
2022/03/12 03:45:51;;;;;;;18.88;12.98;;;6.10;57.90;;;;;;5074460;28;20567;-66
2022/03/12 03:48:20;;;;;;;17.75;12.40;;;6.00;57.80;;;;;;5074533;28;20237;-66
2022/03/12 03:50:48;;;;;;;18.75;12.68;;;5.90;59.00;;;;;;5074535;28;20203;-66
2022/03/12 03:53:17;;;;;;;18.58;13.20;;;5.80;58.50;;;;;;5074243;28;20206;-66
2022/03/12 03:55:44;;;;;;;18.02;13.18;;;5.80;58.80;;;;;;5074134;28;20315;-66
2022/03/12 03:58:14;;;;;;;18.05;12.60;;;5.90;58.80;;;;;;5074023;28;20209;-66
2022/03/12 04:00:54;;;;;;;17.67;13.30;;;5.70;58.50;;;;;;5074306;28;20203;-66
2022/03/12 04:03:21;;;;;;;18.33;12.60;;;5.80;59.30;;;;;;5074127;28;20217;-66
2022/03/12 04:05:48;;;;;;;19.45;13.68;;;5.80;59.80;;;;;;5074475;28;20214;-66
2022/03/12 04:08:15;;;;;;;18.65;12.38;;;5.80;59.70;;;;;;5074760;28;20294;-66
2022/03/12 04:10:42;;;;;;;16.17;12.70;;;5.90;59.30;;;;;;5073920;28;20206;-66
2022/03/12 04:13:13;;;;;;;19.08;12.98;;;5.90;59.70;;;;;;5074206;28;20290;-66
2022/03/12 04:15:40;;;;;;;19.67;14.20;;;5.90;59.00;;;;;;5074254;28;20230;-66
2022/03/12 04:18:08;;;;;;;16.65;13.15;;;5.90;59.10;;;;;;5074034;28;20209;-66
2022/03/12 04:20:37;;;;;;;16.25;13.18;;;5.90;58.40;;;;;;5073850;28;20649;-66
2022/03/12 04:23:05;;;;;;;16.45;12.70;;;5.70;58.80;;;;;;5073688;28;20203;-66
2022/03/12 04:25:32;;;;;;;15.98;12.23;;;5.70;59.20;;;;;;5074032;28;20223;-66
2022/03/12 04:27:59;;;;;;;16.60;11.98;;;5.70;58.60;;;;;;5073759;28;20226;-66
2022/03/12 04:30:28;;;;;;;17.40;13.40;;;5.70;59.00;;;;;;5074195;28;20260;-66
2022/03/12 04:32:55;;;;;;;17.48;13.10;;;5.60;59.30;;;;;;5074306;28;20260;-66
2022/03/12 04:35:24;;;;;;;20.48;12.52;;;5.50;58.70;;;;;;5073480;28;20703;-66
2022/03/12 04:37:52;;;;;;;16.20;11.82;;;5.40;59.10;;;;;;5073765;28;20222;-66
2022/03/12 04:40:22;;;;;;;20.85;11.10;;;5.50;59.40;;;;;;5073787;28;20218;-66
2022/03/12 04:42:49;;;;;;;19.20;13.05;;;5.50;59.40;;;;;;5074038;28;20544;-66
2022/03/12 04:45:18;;;;;;;17.67;12.68;;;5.50;58.80;;;;;;5074004;28;20309;-66
2022/03/12 04:47:47;;;;;;;17.13;11.90;;;5.40;59.60;;;;;;5074167;28;20662;-66
2022/03/12 04:50:14;;;;;;;15.75;11.30;;;5.40;59.40;;;;;;5073417;28;20691;-66
2022/03/12 04:52:44;;;;;;;16.65;11.85;;;5.50;59.20;;;;;;5073747;28;20289;-66
2022/03/12 04:55:13;;;;;;;17.50;12.07;;;5.60;59.50;;;;;;5073917;28;20225;-66
2022/03/12 04:57:41;;;;;;;15.77;12.43;;;5.50;58.80;;;;;;5074066;28;20222;-66
2022/03/12 05:00:11;;;;;;;19.75;12.55;;;5.60;58.70;;;;;;5073556;28;20207;-65
2022/03/12 05:02:38;;;;;;;15.82;11.40;;;5.60;58.50;;;;;;5073455;28;20213;-66
2022/03/12 05:05:05;;;;;;;17.20;11.68;;;5.60;59.50;;;;;;5073318;28;20202;-66
2022/03/12 05:07:32;;;;;;;16.70;12.88;;;5.60;59.70;;;;;;5073434;28;20652;-66
2022/03/12 05:10:01;;;;;;;16.33;11.50;;;5.60;60.10;;;;;;5073511;28;20203;-66
2022/03/12 05:12:28;;;;;;;18.85;12.30;;;5.70;59.80;;;;;;5073659;28;20205;-66
2022/03/12 05:14:54;;;;;;;16.10;10.80;;;5.80;58.80;;;;;;5072774;28;20626;-66
2022/03/12 05:17:23;;;;;;;16.80;11.52;;;5.80;58.50;;;;;;5073518;28;20227;-66
2022/03/12 05:19:50;;;;;;;15.68;11.90;;;5.80;58.30;;;;;;5073462;28;20210;-66
2022/03/12 05:22:17;;;;;;;15.75;11.43;;;5.80;58.90;;;;;;5073500;28;20595;-66
2022/03/12 05:24:44;;;;;;;17.27;12.20;;;5.90;59.20;;;;;;5072945;28;20294;-66
2022/03/12 05:27:17;;;;;;;16.30;11.65;;;5.80;58.30;;;;;;5074082;28;20229;-66
2022/03/12 05:29:46;;;;;;;15.88;12.50;;;5.80;58.50;;;;;;5072863;28;20679;-66
2022/03/12 05:32:13;;;;;;;16.05;10.85;;;5.80;59.00;;;;;;5073987;28;20202;-66
2022/03/12 05:34:40;;;;;;;15.63;11.68;;;5.90;59.40;;;;;;5076846;28;20293;-66
2022/03/12 05:37:09;;;;;;;13.95;11.00;;;6.00;58.30;;;;;;5077279;28;20231;-66
2022/03/12 05:39:36;;;;;;;18.73;13.00;;;6.00;58.20;;;;;;5076825;28;20215;-67
2022/03/12 05:42:05;;;;;;;15.32;11.70;;;6.10;57.70;;;;;;5077276;28;20293;-66
2022/03/12 05:44:39;;;;;;;18.50;12.18;;;6.20;57.40;;;;;;5076689;28;20203;-66
2022/03/12 05:47:09;;;;;;;15.82;10.63;;;6.20;57.00;;;;;;5076918;28;20305;-66
2022/03/12 05:49:36;;;;;;;16.48;12.15;;;6.20;57.20;;;;;;5077027;28;20559;-66
2022/03/12 05:52:03;;;;;;;18.70;11.60;;;6.20;56.70;;;;;;5076979;28;20674;-66
2022/03/12 05:54:30;;;;;;;16.13;12.40;;;6.20;56.40;;;;;;5076421;28;20198;-66
2022/03/12 05:56:56;;;;;;;15.05;11.85;;;6.30;56.40;;;;;;5076937;28;20233;-66
2022/03/12 05:59:23;;;;;;;16.25;12.20;;;6.20;56.60;;;;;;5076452;28;20203;-66
2022/03/12 06:01:51;;;;;;;14.73;11.35;;;6.20;56.80;;;;;;5076503;28;20293;-66
2022/03/12 06:04:26;;;;;;;16.73;11.90;;;6.20;56.60;;;;;;5076208;28;20199;-66
2022/03/12 06:06:54;;;;;;;18.85;12.05;;;6.20;55.50;;;;;;5076845;28;20257;-66
2022/03/12 06:09:21;;;;;;;14.52;11.02;;;6.20;55.80;;;;;;5076438;28;20209;-66
2022/03/12 06:11:53;;;;;;;13.70;11.80;;;6.20;56.00;;;;;;5076161;28;20667;-66
2022/03/12 06:14:21;;;;;;;13.07;11.00;;;6.30;56.40;;;;;;5075927;28;20202;-66
2022/03/12 06:16:48;;;;;;;15.30;11.65;;;6.30;56.40;;;;;;5076652;28;20258;-66
2022/03/12 06:19:18;;;;;;;14.45;11.57;;;6.20;56.10;;;;;;5076086;28;20229;-66
2022/03/12 06:21:49;;;;;;;17.00;11.85;;;6.20;56.20;;;;;;5076071;28;20202;-66
2022/03/12 06:24:16;;;;;;;16.08;11.48;;;6.30;56.00;;;;;;5076020;28;20560;-66
2022/03/12 06:26:44;;;;;;;14.70;11.82;;;6.30;55.80;;;;;;5076392;28;20254;-66
2022/03/12 06:29:12;;;;;;;14.80;11.82;;;6.30;56.00;;;;;;5075762;28;20225;-66
2022/03/12 06:31:39;;;;;;;16.13;12.30;;;6.40;55.50;;;;;;5076329;28;20297;-66
2022/03/12 06:34:06;;;;;;;16.02;11.45;;;6.50;54.90;;;;;;5075842;28;20215;-66
2022/03/12 06:36:35;;;;;;;14.25;11.38;;;6.40;55.60;;;;;;5075796;28;20261;-66
2022/03/12 06:39:02;;;;;;;18.65;11.95;;;6.40;56.20;;;;;;5075811;28;20660;-66
2022/03/12 06:41:34;;;;;;;14.98;12.15;;;6.50;56.50;;;;;;5076030;28;20256;-66
2022/03/12 06:44:01;;;;;;;17.45;11.63;;;6.20;56.10;;;;;;5075661;28;20579;-66
2022/03/12 06:46:28;;;;;;;15.95;11.80;;;6.10;56.20;;;;;;5075403;28;20309;-66
2022/03/12 06:48:55;;;;;;;17.50;12.38;;;6.10;56.40;;;;;;5075544;28;20558;-66
2022/03/12 06:51:21;;;;;;;17.70;12.55;;;6.30;56.30;;;;;;5075570;28;20203;-66
2022/03/12 06:53:50;;;;;;;18.25;12.60;;;6.10;55.60;;;;;;5075499;28;20199;-66
2022/03/12 06:56:16;;;;;;;15.80;11.65;;;6.00;55.30;;;;;;5075545;28;20631;-66
2022/03/12 06:58:43;;;;;;;16.90;12.63;;;5.90;55.30;;;;;;5075686;28;20652;-66
2022/03/12 07:01:10;;;;;;;16.65;12.50;;;5.80;55.80;;;;;;5075831;28;20210;-66
2022/03/12 07:03:37;;;;;;;17.75;12.25;;;5.80;57.70;;;;;;5075116;28;20615;-66
2022/03/12 07:06:04;;;;;;;18.10;12.20;;;6.00;61.00;;;;;;5075812;28;20232;-66
2022/03/12 07:08:31;;;;;;;15.60;11.82;;;6.00;60.20;;;;;;5075265;28;20659;-66
2022/03/12 07:10:59;;;;;;;15.35;12.00;;;6.10;58.70;;;;;;5075837;28;20205;-66
2022/03/12 07:13:26;;;;;;;16.85;12.60;;;6.10;56.10;;;;;;5074808;28;20293;-66
2022/03/12 07:15:52;;;;;;;19.40;12.07;;;6.00;57.20;;;;;;5074958;28;20227;-66
2022/03/12 07:18:19;;;;;;;21.08;12.18;;;6.10;58.10;;;;;;5075022;28;20233;-66
2022/03/12 07:20:47;;;;;;;17.52;12.07;;;6.30;59.20;;;;;;5074893;28;20664;-66
2022/03/12 07:23:14;;;;;;;18.20;12.63;;;6.30;58.20;;;;;;5075173;28;20209;-66
2022/03/12 07:25:40;;;;;;;15.32;11.90;;;6.20;56.40;;;;;;5075015;28;20692;-66
2022/03/12 07:28:10;;;;;;;18.60;13.02;;;6.10;57.00;;;;;;5075341;28;20207;-66
2022/03/12 07:30:36;;;;;;;16.00;12.20;;;6.20;56.90;;;;;;5074517;28;20310;-66
2022/03/12 07:33:03;;;;;;;16.35;12.80;;;6.10;56.40;;;;;;5074673;28;20205;-66
2022/03/12 07:35:30;;;;;;;16.73;12.05;;;6.10;57.50;;;;;;5074955;28;20224;-66
2022/03/12 07:37:58;;;;;;;16.42;12.35;;;6.00;57.20;;;;;;5074576;28;20214;-66
2022/03/12 07:40:25;;;;;;;14.90;11.98;;;6.00;57.90;;;;;;5074575;28;20297;-66
2022/03/12 07:42:51;;;;;;;18.67;11.98;;;6.10;56.80;;;;;;5074710;28;20207;-66
2022/03/12 07:45:20;;;;;;;17.63;13.45;;;6.20;56.60;;;;;;5074184;28;20229;-66
2022/03/12 07:47:47;;;;;;;15.25;12.73;;;6.30;57.10;;;;;;5074760;28;20218;-66
2022/03/12 07:50:15;;;;;;;16.90;12.77;;;6.40;56.60;;;;;;5074740;28;20587;-66
2022/03/12 07:52:42;;;;;;;17.15;12.30;;;6.60;56.10;;;;;;5074580;28;20198;-66
2022/03/12 07:55:10;;;;;;;17.58;12.70;;;6.80;55.80;;;;;;5073508;28;20223;-66
2022/03/12 07:57:37;;;;;;;19.08;12.75;;;7.00;55.90;;;;;;5074291;28;20277;-66
2022/03/12 08:00:06;;;;;;;14.55;12.00;;;7.10;55.90;;;;;;5074298;28;20300;-66
2022/03/12 08:02:34;;;;;;;19.10;13.68;;;7.20;56.10;;;;;;5074629;28;20206;-66
2022/03/12 08:05:01;;;;;;;17.83;13.43;;;7.20;55.50;;;;;;5074269;28;20229;-66
2022/03/12 08:07:28;;;;;;;15.98;12.60;;;7.30;54.70;;;;;;5074253;28;20225;-66
2022/03/12 08:09:57;;;;;;;17.55;13.90;;;7.40;54.20;;;;;;5074111;28;20200;-66
2022/03/12 08:12:25;;;;;;;17.95;13.45;;;7.40;54.10;;;;;;5074137;28;20546;-66
2022/03/12 08:14:52;;;;;;;15.77;12.55;;;7.50;54.20;;;;;;5073919;28;20210;-66
2022/03/12 08:17:19;;;;;;;16.65;13.63;;;7.60;53.80;;;;;;5074439;28;20309;-66
2022/03/12 08:19:47;;;;;;;16.90;13.73;;;7.60;54.00;;;;;;5074297;28;20199;-66
2022/03/12 08:22:14;;;;;;;18.90;14.95;;;7.60;53.50;;;;;;5074189;28;20207;-66
2022/03/12 08:24:41;;;;;;;19.88;15.27;;;7.60;54.10;;;;;;5073438;28;20653;-66
2022/03/12 08:27:09;;;;;;;21.55;15.10;;;7.70;53.90;;;;;;5073667;28;20783;-66
2022/03/12 08:29:35;;;;;;;20.98;15.43;;;7.90;54.90;;;;;;5073907;28;20264;-66
2022/03/12 08:32:07;;;;;;;19.00;14.98;;;8.10;54.70;;;;;;5073947;28;20748;-66
2022/03/12 08:34:34;;;;;;;19.80;15.35;;;8.20;54.90;;;;;;5073417;28;20206;-66
2022/03/12 08:37:03;;;;;;;20.98;15.50;;;8.30;55.70;;;;;;5073363;28;20764;-66
2022/03/12 08:39:29;;;;;;;21.67;15.85;;;8.30;56.00;;;;;;5073737;28;20291;-66
2022/03/12 08:41:56;;;;;;;17.55;14.95;;;8.50;56.10;;;;;;5073602;28;20289;-66
2022/03/12 08:44:23;;;;;;;20.63;15.43;;;8.60;55.30;;;;;;5073540;28;20578;-66
2022/03/12 08:46:50;;;;;;;19.13;14.77;;;8.70;55.20;;;;;;5074091;28;20223;-66
2022/03/12 08:49:18;;;;;;;24.40;14.23;;;8.90;54.40;;;;;;5074042;28;20203;-66
2022/03/12 08:51:45;;;;;;;19.90;14.25;;;9.10;53.50;;;;;;5073630;28;20591;-66
2022/03/12 08:54:14;;;;;;;19.35;14.02;;;9.20;52.90;;;;;;5073741;28;20207;-66
2022/03/12 08:56:41;;;;;;;18.48;13.73;;;9.20;52.30;;;;;;5073629;28;20230;-66
2022/03/12 08:59:08;;;;;;;19.38;15.40;;;9.30;52.40;;;;;;5073575;28;20238;-66
2022/03/12 09:01:35;;;;;;;18.83;14.45;;;9.50;53.50;;;;;;5073891;28;20199;-66
2022/03/12 09:04:03;;;;;;;19.00;14.48;;;9.90;54.20;;;;;;5073382;28;20367;-66
2022/03/12 09:06:32;;;;;;;19.92;15.48;;;10.30;52.60;;;;;;5074493;28;20314;-66
2022/03/12 09:08:59;;;;;;;20.08;15.00;;;10.30;51.80;;;;;;5077468;28;20285;-66
2022/03/12 09:11:27;;;;;;;16.75;13.65;;;10.20;50.60;;;;;;5077212;28;20217;-66
2022/03/12 09:13:55;;;;;;;19.27;14.40;;;10.40;49.60;;;;;;5077366;28;20293;-67
2022/03/12 09:16:23;;;;;;;18.50;14.02;;;10.50;49.30;;;;;;5077593;28;20234;-66
2022/03/12 09:18:50;;;;;;;20.88;15.23;;;10.80;48.90;;;;;;5077067;28;20238;-66
2022/03/12 09:21:18;;;;;;;20.15;15.00;;;10.80;48.60;;;;;;5075865;28;20278;-67
2022/03/12 09:23:45;;;;;;;19.30;14.15;;;10.80;48.80;;;;;;5075477;28;20569;-67
2022/03/12 09:26:14;;;;;;;18.48;15.50;;;10.80;48.50;;;;;;5075604;28;20318;-66
2022/03/12 09:28:42;;;;;;;19.80;15.25;;;10.80;48.70;;;;;;5075423;28;20203;-67
2022/03/12 09:31:09;;;;;;;25.25;16.02;;;10.90;48.70;;;;;;5075421;28;20205;-66
2022/03/12 09:33:38;;;;;;;22.55;15.75;;;11.00;48.50;;;;;;5075323;28;20567;-66
2022/03/12 09:36:06;;;;;;;21.23;17.00;;;11.10;48.50;;;;;;5075586;28;20215;-66
2022/03/12 09:38:33;;;;;;;22.60;15.05;;;11.20;48.30;;;;;;5075256;28;20328;-67
2022/03/12 09:40:59;;;;;;;21.50;16.40;;;11.30;48.00;;;;;;5075242;28;20194;-67
2022/03/12 09:43:26;;;;;;;19.50;14.98;;;11.40;47.90;;;;;;5074961;28;20679;-66
2022/03/12 09:45:56;;;;;;;18.75;15.40;;;11.50;47.50;;;;;;5083651;28;20257;-66
2022/03/12 09:48:24;;;;;;;20.75;15.95;;;11.60;47.50;;;;;;5075343;28;20297;-67
2022/03/12 09:50:50;;;;;;;21.48;16.17;;;11.60;47.80;;;;;;5075235;28;20195;-67
2022/03/12 09:53:17;;;;;;;22.80;16.10;;;11.70;47.70;;;;;;5074876;28;20577;-67
2022/03/12 09:55:44;;;;;;;21.92;16.55;;;11.80;47.80;;;;;;5075132;28;20215;-67
2022/03/12 09:58:11;;;;;;;22.27;16.27;;;11.80;47.80;;;;;;5074605;28;20215;-67
2022/03/12 10:00:38;;;;;;;21.33;16.75;;;11.90;47.60;;;;;;5074933;28;20572;-67
2022/03/12 10:03:06;;;;;;;19.60;14.80;;;12.00;47.70;;;;;;5074865;28;20205;-67
2022/03/12 10:05:34;;;;;;;23.55;15.93;;;12.30;47.80;;;;;;5074901;28;20658;-67
2022/03/12 10:08:01;;;;;;;18.77;15.50;;;12.50;47.40;;;;;;5074926;28;20209;-66
2022/03/12 10:10:28;;;;;;;20.63;17.00;;;12.70;46.80;;;;;;5076561;28;20297;-67
2022/03/12 10:12:55;;;;;;;21.02;16.77;;;13.10;46.60;;;;;;5076174;28;20238;-67
2022/03/12 10:15:22;;;;;;;21.77;16.75;;;13.50;46.20;;;;;;5075988;28;20309;-67
2022/03/12 10:17:49;;;;;;;22.05;17.88;;;14.00;45.20;;;;;;5075756;28;20229;-67
2022/03/12 10:20:18;;;;;;;19.05;16.48;;;14.70;44.60;;;;;;5076255;28;20202;-67
2022/03/12 10:22:46;;;;;;;21.48;16.08;;;15.30;43.40;;;;;;5076046;28;20691;-67
2022/03/12 10:25:13;;;;;;;18.77;16.45;;;16.10;42.80;;;;;;5075566;28;20574;-67
2022/03/12 10:27:40;;;;;;;20.38;17.65;;;16.80;41.90;;;;;;5075891;28;20202;-67
2022/03/12 10:30:09;;;;;;;22.95;19.35;;;17.00;41.40;;;;;;5075695;28;20548;-67
2022/03/12 10:32:44;;;;;;;20.38;17.30;;;17.30;40.50;;;;;;5075967;28;20213;-67
2022/03/12 10:35:11;;;;;;;20.55;17.33;;;17.40;39.50;;;;;;5075768;28;20226;-67
2022/03/12 10:37:40;;;;;;;20.27;17.55;;;17.80;39.60;;;;;;5076265;28;20249;-67
2022/03/12 10:40:10;;;;;;;23.70;17.42;;;17.50;39.30;;;;;;5075526;28;20211;-67
2022/03/12 10:42:45;;;;;;;21.23;17.27;;;17.30;40.10;;;;;;5075673;28;20202;-67
2022/03/12 10:45:14;;;;;;;22.48;17.63;;;17.50;40.40;;;;;;5075233;28;20226;-67
2022/03/12 10:47:43;;;;;;;20.73;17.45;;;17.40;39.70;;;;;;5075472;28;20619;-67
2022/03/12 10:50:15;;;;;;;22.27;17.52;;;17.70;39.70;;;;;;5076023;28;20260;-67
2022/03/12 10:52:49;;;;;;;20.35;18.13;;;18.10;39.50;;;;;;5075244;28;20202;-67
2022/03/12 10:55:19;;;;;;;21.83;18.77;;;18.20;39.20;;;;;;5075135;28;20284;-67
2022/03/12 10:58:00;;;;;;;19.75;17.52;;;17.80;38.70;;;;;;5075705;28;20183;-67
2022/03/12 11:00:28;;;;;;;19.75;17.65;;;17.80;39.70;;;;;;5075168;28;20202;-67
2022/03/12 11:02:57;;;;;;;21.40;17.80;;;18.10;40.10;;;;;;5075081;28;20221;-67
2022/03/12 11:05:29;;;;;;;19.95;17.45;;;18.50;39.70;;;;;;5073883;28;20234;-67
2022/03/12 11:08:17;;;;;;;23.33;18.70;;;18.70;39.80;;;;;;5072265;28;20219;-68
2022/03/12 11:10:50;;;;;;;19.70;16.80;;;19.10;39.50;;;;;;5073892;28;20442;-68
2022/03/12 11:13:34;;;;;;;19.43;17.33;;;19.50;39.30;;;;;;5073481;28;20454;-68
2022/03/12 11:16:06;;;;;;;21.93;17.80;;;20.10;38.30;;;;;;5073530;28;20998;-68
2022/03/12 11:18:33;;;;;;;23.47;17.70;;;20.70;37.50;;;;;;5073292;28;20476;-68
2022/03/12 11:21:00;;;;;;;21.97;16.70;;;21.50;37.50;;;;;;5073256;28;20838;-68
2022/03/12 11:23:31;;;;;;;19.03;17.03;;;21.10;37.00;;;;;;5073194;28;20448;-68
2022/03/12 11:26:05;;;;;;;19.17;15.93;;;20.60;38.00;;;;;;5073576;28;20469;-68
2022/03/12 11:28:35;;;;;;;17.20;15.40;;;20.30;39.40;;;;;;5073218;28;20467;-68
2022/03/12 11:31:05;;;;;;;17.80;16.00;;;20.80;39.40;;;;;;5072209;28;20448;-68
2022/03/12 11:33:32;;;;;;;17.67;15.88;;;21.00;39.20;;;;;;5072640;28;20461;-69
2022/03/12 11:36:00;;;;;;;18.55;16.85;;;21.10;38.90;;;;;;5071969;28;20438;-70
2022/03/12 11:38:29;;;;;;;18.58;16.67;;;20.50;38.90;;;;;;5071871;28;20446;-67
2022/03/12 11:41:04;;;;;;;17.20;15.40;;;20.10;39.80;;;;;;5072995;28;20209;-68
2022/03/12 11:43:36;;;;;;;20.13;14.60;;;19.50;40.20;;;;;;5072948;28;20445;-67
2022/03/12 11:46:05;;;;;;;17.92;15.23;;;19.00;41.10;;;;;;5072954;28;20862;-67
2022/03/12 11:48:34;;;;;;;15.50;13.85;;;18.40;41.40;;;;;;5072642;28;20203;-67
2022/03/12 11:51:03;;;;;;;15.70;13.90;;;17.60;43.30;;;;;;5072533;28;20217;-67
2022/03/12 11:53:38;;;;;;;18.17;14.70;;;17.20;44.10;;;;;;5072807;28;20213;-67
2022/03/12 11:56:07;;;;;;;16.50;14.23;;;17.00;44.80;;;;;;5072813;28;20218;-67
2022/03/12 11:58:36;;;;;;;17.65;15.10;;;16.40;44.90;;;;;;5072770;28;20221;-67
2022/03/12 12:01:04;;;;;;;17.42;14.02;;;16.30;46.20;;;;;;5071481;28;20207;-69
2022/03/12 12:03:31;;;;;;;15.65;13.95;;;16.40;46.10;;;;;;5072645;28;20564;-68
2022/03/12 12:05:58;;;;;;;15.52;14.00;;;16.80;45.90;;;;;;5071840;28;20233;-69
2022/03/12 12:08:26;;;;;;;16.48;14.52;;;16.90;45.80;;;;;;5072558;28;20202;-68
2022/03/12 12:10:58;;;;;;;15.65;13.50;;;17.30;45.40;;;;;;5071909;28;20260;-68
2022/03/12 12:13:25;;;;;;;15.40;12.73;;;17.70;44.70;;;;;;5072334;28;20260;-69
2022/03/12 12:15:52;;;;;;;15.23;13.27;;;18.40;44.60;;;;;;5072924;28;21069;-69
2022/03/12 12:18:20;;;;;;;14.27;12.77;;;19.40;43.60;;;;;;5072319;28;20484;-70
2022/03/12 12:20:47;;;;;;;15.50;13.90;;;20.20;42.60;;;;;;5072528;28;20460;-70
2022/03/12 12:23:17;;;;;;;16.97;13.43;;;20.80;41.40;;;;;;5072307;28;20459;-69
2022/03/12 12:25:46;;;;;;;14.37;12.87;;;20.20;41.00;;;;;;5072609;28;20475;-70
2022/03/12 12:28:19;;;;;;;14.57;13.07;;;19.40;42.10;;;;;;5072234;28;20460;-70
2022/03/12 12:30:47;;;;;;;14.30;12.80;;;19.20;43.00;;;;;;5072533;28;20450;-69
2022/03/12 12:33:22;;;;;;;15.70;14.10;;;19.10;42.90;;;;;;5072071;28;20448;-70
2022/03/12 12:35:50;;;;;;;15.47;13.87;;;18.90;43.00;;;;;;5072345;28;20500;-69
2022/03/12 12:38:21;;;;;;;17.13;14.82;;;18.50;43.20;;;;;;5072865;28;20467;-69
2022/03/12 12:40:50;;;;;;;16.83;13.93;;;17.90;43.60;;;;;;5071793;28;20210;-69