Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:34;;;;;;;24.00;15.82;;;436.10;1971.20;;;;;;5028859;28;20224;-71
2023/05/28 00:03:00;;;;;;;20.70;16.30;;;460.80;2022.40;;;;;;5023175;28;20049;-74
2023/05/28 00:05:26;;;;;;;19.08;15.95;;;460.80;2380.80;;;;;;5021037;28;20029;-58
2023/05/28 00:07:52;;;;;;;18.92;16.35;;;460.80;2380.80;;;;;;5029143;28;20051;-58
2023/05/28 00:10:17;;;;;;;22.23;17.05;;;460.80;2380.80;;;;;;5028675;28;20025;-58
2023/05/28 00:12:43;;;;;;;20.60;16.75;;;460.80;2380.80;;;;;;5029239;28;20032;-75
2023/05/28 00:15:09;;;;;;;19.83;16.80;;;460.80;2380.80;;;;;;5028527;28;20025;-58
2023/05/28 00:17:35;;;;;;;22.65;17.42;;;436.10;1971.20;;;;;;5028812;28;20024;-74
2023/05/28 00:20:01;;;;;;;17.88;15.93;;;460.80;2380.80;;;;;;5015521;28;20034;-57
2023/05/28 00:22:26;;;;;;;19.10;16.70;;;460.90;2380.80;;;;;;5029008;28;20043;-57
2023/05/28 00:24:52;;;;;;;20.55;16.27;;;460.90;2380.80;;;;;;5028917;28;20052;-63
2023/05/28 00:27:18;;;;;;;18.58;15.80;;;460.90;2380.80;;;;;;5028480;28;20030;-62
2023/05/28 00:29:43;;;;;;;18.15;16.10;;;460.80;2380.80;;;;;;5028330;28;20083;-58
2023/05/28 00:32:09;;;;;;;20.58;16.45;;;460.80;2380.80;;;;;;5028751;28;20029;-74
2023/05/28 00:34:35;;;;;;;21.80;17.98;;;436.10;2355.20;;;;;;5028548;28;20083;-58
2023/05/28 00:37:01;;;;;;;19.30;15.93;;;460.80;2380.80;;;;;;5032062;28;20025;-77
2023/05/28 00:39:27;;;;;;;20.08;17.30;;;436.10;2355.20;;;;;;5032002;28;20574;-58
2023/05/28 00:42:08;;;;;;;23.48;17.13;;;436.10;2355.20;;;;;;5032230;28;20144;-58
2023/05/28 00:44:34;;;;;;;16.75;15.02;;;436.10;2355.20;;;;;;5031931;28;20026;-58
2023/05/28 00:47:00;;;;;;;19.33;15.80;;;436.10;2355.20;;;;;;5031944;28;20076;-76
2023/05/28 00:49:27;;;;;;;20.17;15.98;;;436.00;2355.20;;;;;;5032375;28;20052;-73
2023/05/28 00:51:55;;;;;;;17.60;15.40;;;436.10;2355.20;;;;;;5032176;28;20029;-77
2023/05/28 00:54:21;;;;;;;19.45;16.45;;;435.90;2355.20;;;;;;5031386;28;20137;-60
2023/05/28 00:56:48;;;;;;;16.10;14.40;;;435.90;2355.20;;;;;;5027110;28;20026;-58
2023/05/28 00:59:13;;;;;;;23.45;15.80;;;435.90;2355.20;;;;;;5012139;28;20038;-64
2023/05/28 01:01:40;;;;;;;17.50;14.48;;;435.90;2355.20;;;;;;5011982;28;20395;-58
2023/05/28 01:04:05;;;;;;;17.48;13.48;;;435.90;2355.20;;;;;;5012094;28;20554;-71
2023/05/28 01:06:31;;;;;;;18.67;13.98;;;435.90;2355.20;;;;;;5012042;28;20065;-56
2023/05/28 01:08:57;;;;;;;15.60;12.85;;;435.90;2355.20;;;;;;5016639;28;20091;-59
2023/05/28 01:11:24;;;;;;;16.52;14.73;;;435.90;2355.20;;;;;;5031668;28;20032;-60
2023/05/28 01:13:51;;;;;;;19.33;13.98;;;436.00;2355.20;;;;;;5031372;28;20112;-58
2023/05/28 01:16:17;;;;;;;19.02;14.75;;;436.00;2355.20;;;;;;5031803;28;20033;-59
2023/05/28 01:18:47;;;;;;;16.13;13.20;;;435.90;2355.20;;;;;;5031695;28;20047;-65
2023/05/28 01:21:14;;;;;;;14.77;12.82;;;435.90;2355.20;;;;;;5031560;28;20156;-70
2023/05/28 01:23:47;;;;;;;14.57;12.73;;;435.90;2355.20;;;;;;5030936;28;20021;-58
2023/05/28 01:26:16;;;;;;;;;;;435.90;2355.20;;;;;;5031912;28;20064;-69
2023/05/28 01:28:45;;;;;;;16.90;12.38;;;435.90;2355.20;;;;;;5031380;28;19905;-77
2023/05/28 01:31:12;;;;;;;19.38;13.77;;;436.00;2355.20;;;;;;5031502;28;20033;-61
2023/05/28 01:33:38;;;;;;;16.83;12.85;;;435.90;2355.20;;;;;;5031506;28;20055;-59
2023/05/28 01:36:15;;;;;;;13.75;12.25;;;435.90;2355.20;;;;;;5031162;28;20110;-76
2023/05/28 01:38:45;;;;;;;16.35;12.55;;;436.00;2355.20;;;;;;5030331;28;20057;-59
2023/05/28 01:41:12;;;;;;;15.73;13.30;;;436.00;2355.20;;;;;;5031083;28;20033;-58
2023/05/28 01:43:38;;;;;;;16.58;13.50;;;436.00;2355.20;;;;;;5031057;28;20384;-73
2023/05/28 01:46:04;;;;;;;19.67;12.50;;;436.00;2355.20;;;;;;5031172;28;20112;-57
2023/05/28 01:48:30;;;;;;;15.07;13.00;;;436.00;2355.20;;;;;;5030800;28;20475;-58
2023/05/28 01:50:55;;;;;;;14.43;11.50;;;436.10;2355.20;;;;;;5030967;28;20057;-58
2023/05/28 01:53:21;;;;;;;15.32;12.98;;;436.10;2355.20;;;;;;5030691;28;20060;-58
2023/05/28 01:55:47;;;;;;;18.05;13.65;;;436.10;2355.20;;;;;;5030672;28;20363;-58
2023/05/28 01:58:13;;;;;;;13.95;12.43;;;436.10;2355.20;;;;;;5031142;28;20022;-57
2023/05/28 02:00:46;;;;;;;14.32;11.55;;;436.10;2355.20;;;;;;5030730;28;20494;-61
2023/05/28 02:03:12;;;;;;;15.45;12.80;;;436.10;2355.20;;;;;;5030371;28;20041;-76
2023/05/28 02:05:38;;;;;;;17.42;13.23;;;436.10;2355.20;;;;;;5030366;28;20029;-58
2023/05/28 02:08:03;;;;;;;17.02;13.02;;;436.10;2355.20;;;;;;5030642;28;20033;-65
2023/05/28 02:10:29;;;;;;;15.82;13.15;;;436.10;2355.20;;;;;;5030205;28;20485;-58
2023/05/28 02:12:55;;;;;;;13.63;11.68;;;436.10;2355.20;;;;;;5030573;28;20053;-58
2023/05/28 02:15:21;;;;;;;15.95;12.65;;;460.80;2380.80;;;;;;5030079;28;20040;-58
2023/05/28 02:17:47;;;;;;;17.35;11.75;;;460.80;2380.80;;;;;;5030393;28;20026;-58
2023/05/28 02:20:13;;;;;;;14.57;13.05;;;460.80;2380.80;;;;;;5030228;28;20029;-58
2023/05/28 02:22:38;;;;;;;16.17;12.73;;;460.80;2380.80;;;;;;5026329;28;20044;-59
2023/05/28 02:25:05;;;;;;;15.45;12.65;;;460.80;2380.80;;;;;;5030231;28;20083;-76
2023/05/28 02:27:31;;;;;;;17.42;12.65;;;460.80;2380.80;;;;;;5030055;28;20021;-73
2023/05/28 02:29:57;;;;;;;13.90;11.32;;;436.10;2355.20;;;;;;5030278;28;20022;-59
2023/05/28 02:32:23;;;;;;;15.73;11.80;;;436.00;2355.20;;;;;;5030295;28;20029;-58
2023/05/28 02:34:49;;;;;;;13.57;10.68;;;436.00;2355.20;;;;;;5030008;28;20021;-58
2023/05/28 02:37:15;;;;;;;15.85;10.48;;;435.90;2355.20;;;;;;5029941;28;20030;-75
2023/05/28 02:39:41;;;;;;;13.90;10.70;;;435.90;2355.20;;;;;;5029556;28;20085;-57
2023/05/28 02:42:07;;;;;;;12.43;10.00;;;436.00;2355.20;;;;;;5029759;28;20512;-58
2023/05/28 02:44:34;;;;;;;12.57;10.15;;;436.00;2355.20;;;;;;5029995;28;20053;-59
2023/05/28 02:47:00;;;;;;;12.45;9.55;;;436.10;2355.20;;;;;;5029826;28;20025;-58
2023/05/28 02:49:25;;;;;;;11.90;10.45;;;436.00;2355.20;;;;;;5029942;28;20028;-57
2023/05/28 02:51:51;;;;;;;13.48;9.63;;;436.10;2355.20;;;;;;5029564;28;20068;-60
2023/05/28 02:54:17;;;;;;;14.27;10.48;;;436.00;2355.20;;;;;;5028866;28;20041;-59
2023/05/28 02:56:42;;;;;;;11.80;10.40;;;436.00;2355.20;;;;;;5029587;28;20037;-58
2023/05/28 02:59:08;;;;;;;11.50;10.30;;;436.00;2355.20;;;;;;5029276;28;20053;-68
2023/05/28 03:01:34;;;;;;;15.40;11.23;;;436.00;2355.20;;;;;;5029721;28;20379;-57
2023/05/28 03:03:59;;;;;;;12.30;10.38;;;436.00;2355.20;;;;;;5029579;28;20025;-58
2023/05/28 03:06:26;;;;;;;15.15;10.13;;;436.00;2355.20;;;;;;5029612;28;20759;-66
2023/05/28 03:08:52;;;;;;;13.68;10.80;;;436.00;2355.20;;;;;;5028774;28;20029;-75
2023/05/28 03:11:17;;;;;;;15.30;10.50;;;435.90;2355.20;;;;;;5029134;28;20135;-58
2023/05/28 03:13:43;;;;;;;12.60;9.50;;;436.00;2355.20;;;;;;5029796;28;20471;-57
2023/05/28 03:16:09;;;;;;;10.80;8.70;;;435.90;2355.20;;;;;;5029056;28;20378;-76
2023/05/28 03:18:34;;;;;;;9.82;8.18;;;436.00;2355.20;;;;;;5029418;28;20029;-57
2023/05/28 03:21:01;;;;;;;10.30;8.80;;;436.10;2355.20;;;;;;5029559;28;20022;-69
2023/05/28 03:23:26;;;;;;;11.93;10.00;;;460.80;2380.80;;;;;;5028880;28;20049;-58
2023/05/28 03:25:52;;;;;;;11.90;9.93;;;436.10;2355.20;;;;;;5029435;28;20460;-60
2023/05/28 03:28:17;;;;;;;12.55;9.65;;;460.80;2380.80;;;;;;5028840;28;20095;-58
2023/05/28 03:30:43;;;;;;;13.07;10.32;;;460.80;2380.80;;;;;;5029556;28;20036;-58
2023/05/28 03:33:09;;;;;;;11.30;9.13;;;461.00;2380.80;;;;;;5028845;28;20061;-58
2023/05/28 03:35:35;;;;;;;11.43;9.45;;;460.90;2380.80;;;;;;5029454;28;20112;-58
2023/05/28 03:38:01;;;;;;;12.32;8.82;;;461.00;2380.80;;;;;;5028729;28;20121;-76
2023/05/28 03:40:26;;;;;;;11.63;9.50;;;461.10;2380.80;;;;;;5029198;28;20480;-57
2023/05/28 03:42:52;;;;;;;12.52;9.10;;;461.20;2380.80;;;;;;5028851;28;20038;-60
2023/05/28 03:45:18;;;;;;;13.27;10.48;;;461.10;2380.80;;;;;;5029311;28;20017;-58
2023/05/28 03:47:43;;;;;;;12.05;10.32;;;461.10;2380.80;;;;;;5028949;28;20387;-58
2023/05/28 03:50:10;;;;;;;15.82;11.30;;;461.10;2380.80;;;;;;5029082;28;20032;-58
2023/05/28 03:52:35;;;;;;;14.60;11.95;;;461.30;2380.80;;;;;;5028984;28;20483;-58
2023/05/28 03:55:01;;;;;;;13.65;11.13;;;461.40;2380.80;;;;;;5028912;28;20075;-57
2023/05/28 03:57:27;;;;;;;12.07;10.48;;;461.50;2380.80;;;;;;5028940;28;20387;-76
2023/05/28 03:59:55;;;;;;;11.63;9.95;;;461.60;2380.80;;;;;;5029106;28;20053;-58
2023/05/28 04:02:21;;;;;;;15.82;11.95;;;461.40;2380.80;;;;;;5015397;28;20391;-60
2023/05/28 04:04:47;;;;;;;12.52;11.05;;;461.10;2380.80;;;;;;5029302;28;20036;-58
2023/05/28 04:07:12;;;;;;;15.45;11.70;;;460.90;2380.80;;;;;;5028565;28;20049;-75
2023/05/28 04:09:38;;;;;;;13.30;11.43;;;461.00;2380.80;;;;;;5015704;28;20034;-58
2023/05/28 04:12:04;;;;;;;12.90;11.52;;;461.00;2380.80;;;;;;5028693;28;20026;-61
2023/05/28 04:14:30;;;;;;;12.65;10.93;;;461.30;2380.80;;;;;;5017828;28;20026;-59
2023/05/28 04:16:57;;;;;;;12.20;9.82;;;461.60;2380.80;;;;;;5033168;28;20030;-75
2023/05/28 04:19:23;;;;;;;12.45;10.30;;;486.40;2380.80;;;;;;5032768;28;20466;-58
2023/05/28 04:21:49;;;;;;;13.07;10.20;;;461.70;2380.80;;;;;;5032396;28;20034;-71
2023/05/28 04:24:15;;;;;;;12.25;10.95;;;486.70;2380.80;;;;;;5032622;28;20102;-76
2023/05/28 04:26:41;;;;;;;11.05;9.43;;;486.80;2380.80;;;;;;5032263;28;20547;-58
2023/05/28 04:29:07;;;;;;;11.55;9.82;;;487.10;2380.80;;;;;;5032339;28;20026;-77
2023/05/28 04:31:32;;;;;;;10.32;9.02;;;487.30;2380.80;;;;;;5032560;28;20026;-58
2023/05/28 04:33:58;;;;;;;15.32;9.90;;;512.20;2380.80;;;;;;5031998;28;20467;-58
2023/05/28 04:36:29;;;;;;;13.68;9.05;;;512.40;2380.80;;;;;;5032238;28;20454;-58
2023/05/28 04:38:56;;;;;;;10.60;8.63;;;512.60;2380.80;;;;;;5031757;28;20066;-59
2023/05/28 04:41:23;;;;;;;10.73;9.02;;;512.50;2380.80;;;;;;5032116;28;20017;-58
2023/05/28 04:43:49;;;;;;;11.70;8.40;;;512.40;2380.80;;;;;;5031770;28;20033;-58
2023/05/28 04:46:15;;;;;;;10.88;9.13;;;512.60;2380.80;;;;;;5031172;28;20487;-76
2023/05/28 04:48:40;;;;;;;11.55;8.50;;;512.60;2380.80;;;;;;5031228;28;20022;-66
2023/05/28 04:51:06;;;;;;;11.93;9.02;;;512.30;2380.80;;;;;;5032330;28;20021;-71
2023/05/28 04:53:33;;;;;;;10.38;8.63;;;512.30;2380.80;;;;;;5031690;28;20025;-62
2023/05/28 04:55:59;;;;;;;10.35;9.07;;;512.00;2380.80;;;;;;5031864;28;20040;-58
2023/05/28 04:58:25;;;;;;;11.93;8.88;;;487.30;2380.80;;;;;;5031687;28;20100;-77
2023/05/28 05:00:52;;;;;;;10.57;8.98;;;487.30;2380.80;;;;;;5031953;28;20590;-58
2023/05/28 05:03:18;;;;;;;9.20;7.63;;;512.20;2380.80;;;;;;5031687;28;20042;-58
2023/05/28 05:05:43;;;;;;;11.40;8.48;;;512.40;2380.80;;;;;;5031780;28;20472;-58
2023/05/28 05:08:13;;;;;;;10.27;7.90;;;512.60;2380.80;;;;;;5031358;28;20057;-59
2023/05/28 05:10:39;;;;;;;13.93;9.43;;;512.80;2380.80;;;;;;5031530;28;20029;-58
2023/05/28 05:13:05;;;;;;;12.35;9.25;;;512.70;2380.80;;;;;;5031437;28;20022;-61
2023/05/28 05:15:31;;;;;;;10.98;9.85;;;512.90;2380.80;;;;;;5031305;28;20031;-75
2023/05/28 05:17:56;;;;;;;12.73;9.45;;;537.80;2406.40;;;;;;5031702;28;20391;-61
2023/05/28 05:20:22;;;;;;;11.80;8.30;;;538.30;2406.40;;;;;;5031007;28;20048;-72
2023/05/28 05:22:48;;;;;;;10.35;8.57;;;563.20;2432.00;;;;;;5031443;28;20534;-58
2023/05/28 05:25:13;;;;;;;12.35;9.55;;;563.70;2432.00;;;;;;5031326;28;20165;-58
2023/05/28 05:27:39;;;;;;;14.52;9.07;;;588.90;2432.00;;;;;;5031610;28;20464;-58
2023/05/28 05:30:05;;;;;;;11.45;9.27;;;589.20;2432.00;;;;;;5031136;28;20451;-58
2023/05/28 05:32:32;;;;;;;9.35;8.00;;;589.50;2432.00;;;;;;5031102;28;20025;-57
2023/05/28 05:34:57;;;;;;;13.55;9.48;;;589.20;2432.00;;;;;;5031117;28;20017;-58
2023/05/28 05:37:23;;;;;;;10.15;8.63;;;589.40;2432.00;;;;;;5030932;28;20087;-59
2023/05/28 05:39:49;;;;;;;9.63;8.43;;;589.60;2432.00;;;;;;5030922;28;20048;-58
2023/05/28 05:42:15;;;;;;;9.75;7.95;;;614.40;2432.00;;;;;;5031225;28;20052;-76
2023/05/28 05:44:40;;;;;;;10.75;8.55;;;614.60;2432.00;;;;;;5030657;28;20164;-58
2023/05/28 05:47:06;;;;;;;11.60;9.20;;;614.60;2432.00;;;;;;5031352;28;20075;-58
2023/05/28 05:49:32;;;;;;;9.75;8.65;;;614.60;2432.00;;;;;;5030729;28;20021;-77
2023/05/28 05:51:57;;;;;;;10.68;9.07;;;589.70;2432.00;;;;;;5030839;28;20491;-58
2023/05/28 05:54:23;;;;;;;13.80;10.48;;;589.50;2432.00;;;;;;5030557;28;20028;-75
2023/05/28 05:56:49;;;;;;;14.65;8.68;;;589.50;2432.00;;;;;;5031031;28;20025;-76
2023/05/28 05:59:15;;;;;;;14.63;9.48;;;589.50;2432.00;;;;;;5030494;28;20537;-78
2023/05/28 06:01:40;;;;;;;10.52;8.95;;;589.50;2432.00;;;;;;5030548;28;20037;-58
2023/05/28 06:04:06;;;;;;;12.95;9.10;;;589.20;2432.00;;;;;;5030649;28;20018;-58
2023/05/28 06:06:32;;;;;;;14.57;9.48;;;564.10;2432.00;;;;;;5030576;28;20424;-59
2023/05/28 06:08:57;;;;;;;16.10;9.85;;;588.80;2432.00;;;;;;5030412;28;20034;-58
2023/05/28 06:11:23;;;;;;;11.75;9.27;;;564.10;2432.00;;;;;;5030528;28;20037;-70
2023/05/28 06:13:50;;;;;;;12.18;9.98;;;564.00;2432.00;;;;;;5030259;28;20037;-58
2023/05/28 06:16:16;;;;;;;13.25;10.18;;;564.00;2432.00;;;;;;5030370;28;20053;-59
2023/05/28 06:18:41;;;;;;;14.88;10.52;;;563.80;2432.00;;;;;;5030077;28;20044;-79
2023/05/28 06:21:07;;;;;;;13.00;10.00;;;563.90;2432.00;;;;;;5030595;28;20022;-58
2023/05/28 06:23:33;;;;;;;17.02;10.43;;;564.00;2432.00;;;;;;5030010;28;20400;-78
2023/05/28 06:25:59;;;;;;;14.30;10.93;;;564.10;2432.00;;;;;;5030101;28;20026;-79
2023/05/28 06:28:25;;;;;;;15.45;11.45;;;589.20;2432.00;;;;;;5030121;28;20082;-78
2023/05/28 06:30:51;;;;;;;13.63;11.70;;;588.90;2432.00;;;;;;5029952;28;20174;-59
2023/05/28 06:33:17;;;;;;;15.05;12.50;;;589.70;2432.00;;;;;;5028169;28;20100;-58
2023/05/28 06:35:42;;;;;;;15.93;12.68;;;614.40;2432.00;;;;;;5030513;28;20023;-58
2023/05/28 06:38:08;;;;;;;15.55;11.50;;;614.60;2432.00;;;;;;5028407;28;20049;-57
2023/05/28 06:40:34;;;;;;;13.68;12.15;;;614.60;2432.00;;;;;;5029937;28;20021;-63
2023/05/28 06:43:01;;;;;;;18.85;14.70;;;614.50;2432.00;;;;;;5029795;28;20068;-74
2023/05/28 06:45:27;;;;;;;14.98;12.55;;;614.60;2432.00;;;;;;5029763;28;20475;-69
2023/05/28 06:47:53;;;;;;;17.25;12.48;;;615.20;2432.00;;;;;;5029745;28;20037;-76
2023/05/28 06:50:18;;;;;;;15.70;12.75;;;640.20;2329.60;;;;;;5029785;28;20201;-59
2023/05/28 06:52:44;;;;;;;13.38;11.63;;;640.50;2304.00;;;;;;5029655;28;20029;-62
2023/05/28 06:55:10;;;;;;;16.42;13.93;;;640.90;2227.20;;;;;;5029355;28;20021;-58
2023/05/28 06:57:36;;;;;;;18.70;12.95;;;640.90;2227.20;;;;;;5029771;28;20044;-74
2023/05/28 07:00:13;;;;;;;19.20;13.05;;;640.60;2252.80;;;;;;5029520;28;20052;-59
2023/05/28 07:02:38;;;;;;;16.17;14.10;;;640.10;2278.40;;;;;;5029197;28;20387;-58
2023/05/28 07:05:05;;;;;;;19.70;14.18;;;615.00;2329.60;;;;;;5029705;28;20022;-77
2023/05/28 07:07:33;;;;;;;18.15;14.65;;;615.00;2355.20;;;;;;5029179;28;20055;-73
2023/05/28 07:09:59;;;;;;;19.00;14.90;;;614.80;2380.80;;;;;;5029063;28;20049;-60
2023/05/28 07:12:25;;;;;;;19.75;15.43;;;640.00;2329.60;;;;;;5029211;28;20075;-78
2023/05/28 07:14:50;;;;;;;16.98;14.55;;;665.60;2252.80;;;;;;5029316;28;20025;-79
2023/05/28 07:17:16;;;;;;;22.23;15.02;;;640.80;2227.20;;;;;;5028507;28;20104;-60
2023/05/28 07:19:42;;;;;;;16.75;14.18;;;666.30;2176.00;;;;;;5029712;28;20033;-58
2023/05/28 07:22:07;;;;;;;16.83;14.77;;;691.60;2073.60;;;;;;5028923;28;20037;-58
2023/05/28 07:24:33;;;;;;;16.38;13.93;;;691.80;2048.00;;;;;;5028993;28;20033;-58
2023/05/28 07:26:59;;;;;;;19.50;14.85;;;;;;;;;;5028031;28;20489;-58
2023/05/28 07:29:26;;;;;;;17.35;14.18;;;716.80;2022.40;;;;;;5029228;28;20539;-77
2023/05/28 07:31:52;;;;;;;17.70;14.32;;;717.40;1996.80;;;;;;5029308;28;20393;-78
2023/05/28 07:34:18;;;;;;;17.98;15.57;;;717.40;1996.80;;;;;;5029165;28;20036;-58
2023/05/28 07:36:43;;;;;;;16.27;14.57;;;717.40;1996.80;;;;;;5028631;28;20433;-71
2023/05/28 07:39:10;;;;;;;22.10;15.38;;;717.30;1971.20;;;;;;5028656;28;20076;-58
2023/05/28 07:41:35;;;;;;;16.13;14.23;;;743.10;1868.80;;;;;;5029187;28;20017;-57
2023/05/28 07:44:01;;;;;;;23.73;16.88;;;768.30;1843.20;;;;;;5030873;28;20067;-63
2023/05/28 07:46:27;;;;;;;16.73;14.98;;;743.00;1894.40;;;;;;5035137;28;20071;-59
2023/05/28 07:48:53;;;;;;;20.58;16.15;;;717.10;1920.00;;;;;;5035953;28;20709;-79
2023/05/28 07:51:18;;;;;;;22.40;15.25;;;691.80;1971.20;;;;;;5035456;28;20013;-72
2023/05/28 07:53:44;;;;;;;17.55;15.15;;;691.70;1971.20;;;;;;5035511;28;20029;-58
2023/05/28 07:56:10;;;;;;;17.73;15.65;;;743.30;1843.20;;;;;;5035436;28;20032;-58
2023/05/28 07:58:36;;;;;;;21.52;15.88;;;794.00;1766.40;;;;;;5035667;28;20075;-75
2023/05/28 08:01:08;;;;;;;17.73;15.93;;;;;;;;;;5035212;28;20467;-61
2023/05/28 08:03:34;;;;;;;17.95;16.08;;;;;;;;;;5035397;28;20041;-62
2023/05/28 08:06:01;;;;;;;17.85;15.90;;;;;;;;;;5035271;28;20064;-80
2023/05/28 08:08:28;;;;;;;17.45;14.95;;;;;;;;;;5035211;28;20032;-62
2023/05/28 08:10:54;;;;;;;16.80;15.07;;;;;;;;;;5035339;28;20183;-58
2023/05/28 08:13:20;;;;;;;18.60;15.38;;;;;;;;;;5035143;28;20026;-58
2023/05/28 08:15:46;;;;;;;18.95;16.38;;;;;;;;;;5022379;28;20025;-64
2023/05/28 08:18:12;;;;;;;18.13;15.30;;;;;;;;;;5035405;28;20495;-79
2023/05/28 08:20:38;;;;;;;19.27;16.58;;;768.40;1766.40;;;;;;5035167;28;20025;-79
2023/05/28 08:23:04;;;;;;;19.38;17.40;;;768.20;1766.40;;;;;;5035502;28;20047;-61
2023/05/28 08:25:30;;;;;;;22.83;17.75;;;743.00;1843.20;;;;;;5035073;28;20026;-80
2023/05/28 08:27:56;;;;;;;18.77;16.85;;;;;;;;;;5035399;28;20032;-78
2023/05/28 08:30:22;;;;;;;19.23;17.17;;;717.70;1868.80;;;;;;5033865;28;20025;-58
2023/05/28 08:32:48;;;;;;;19.40;17.23;;;717.60;1868.80;;;;;;5035420;28;20029;-58
2023/05/28 08:35:14;;;;;;;22.10;17.73;;;;;;;;;;5034867;28;20057;-77
2023/05/28 08:37:40;;;;;;;19.50;17.52;;;;;;;;;;5034410;28;20388;-79
2023/05/28 08:40:08;;;;;;;19.75;17.77;;;;;;;;;;5035117;28;20049;-75
2023/05/28 08:42:35;;;;;;;19.92;17.42;;;;;;;;;;5034912;28;20120;-58
2023/05/28 08:45:02;;;;;;;20.98;18.33;;;691.80;1945.60;;;;;;5034870;28;20427;-80
2023/05/28 08:47:32;;;;;;;21.02;18.85;;;691.70;1971.20;;;;;;5034584;28;20030;-60
2023/05/28 08:50:03;;;;;;;23.35;18.83;;;691.40;1971.20;;;;;;5034682;28;20467;-58
2023/05/28 08:52:31;;;;;;;21.27;18.67;;;691.30;1996.80;;;;;;5034748;28;20076;-58
2023/05/28 08:54:58;;;;;;;21.35;18.30;;;666.40;2022.40;;;;;;5034558;28;20327;-58
2023/05/28 08:57:25;;;;;;;20.75;18.15;;;665.90;2048.00;;;;;;5031628;28;20036;-58
2023/05/28 08:59:53;;;;;;;21.55;18.27;;;640.90;2073.60;;;;;;5031800;28;20047;-59
2023/05/28 09:02:23;;;;;;;22.45;18.38;;;640.90;2099.20;;;;;;5031940;28;20034;-76
2023/05/28 09:04:50;;;;;;;20.02;17.67;;;;;;;;;;5031631;28;20057;-58
2023/05/28 09:07:16;;;;;;;21.73;18.88;;;;;;;;;;5031932;28;20025;-66
2023/05/28 09:09:42;;;;;;;21.13;18.92;;;;;;;;;;5031445;28;20380;-58
2023/05/28 09:12:20;;;;;;;21.05;18.92;;;;;;;;;;5031597;28;20033;-59
2023/05/28 09:14:46;;;;;;;21.85;19.65;;;;;;;;;;5031737;28;20483;-59
2023/05/28 09:17:13;;;;;;;20.70;16.95;;;640.70;2099.20;;;;;;5031435;28;20464;-58
2023/05/28 09:19:39;;;;;;;20.40;18.48;;;640.50;2124.80;;;;;;5031052;28;20061;-58
2023/05/28 09:22:05;;;;;;;20.17;17.88;;;;;;;;;;5031532;28;20042;-58
2023/05/28 09:24:31;;;;;;;21.00;17.52;;;640.00;2176.00;;;;;;5030947;28;20018;-58
2023/05/28 09:26:58;;;;;;;21.52;17.45;;;615.30;2201.60;;;;;;5031800;28;20025;-60
2023/05/28 09:29:25;;;;;;;23.25;18.55;;;615.20;2227.20;;;;;;5030990;28;20025;-58
2023/05/28 09:32:01;;;;;;;24.92;20.98;;;615.10;2252.80;;;;;;5031723;28;20025;-58
2023/05/28 09:34:31;;;;;;;22.50;17.45;;;614.80;2252.80;;;;;;5019331;28;20021;-58
2023/05/28 09:37:03;;;;;;;23.38;20.95;;;614.60;2278.40;;;;;;5031329;28;20132;-61
2023/05/28 09:39:30;;;;;;;25.42;19.42;;;614.40;2304.00;;;;;;5030538;28;20442;-58
2023/05/28 09:42:05;;;;;;;25.38;19.67;;;614.60;2355.20;;;;;;5030943;28;20026;-58
2023/05/28 09:44:32;;;;;;;23.65;20.80;;;614.70;2329.60;;;;;;5031122;28;20040;-77
2023/05/28 09:46:58;;;;;;;24.35;18.38;;;;;;;;;;5030698;28;20566;-58
2023/05/28 09:49:24;;;;;;;24.48;21.00;;;;;;;;;;5030999;28;20479;-58
2023/05/28 09:51:55;;;;;;;22.50;20.17;;;;;;;;;;5031021;28;20021;-58
2023/05/28 09:54:21;;;;;;;24.95;20.42;;;;;;;;;;5030342;28;20032;-59
2023/05/28 09:56:48;;;;;;;23.40;20.92;;;;;;;;;;5031088;28;20022;-59
2023/05/28 09:59:16;;;;;;;21.13;18.95;;;;;;;;;;5030305;28;20033;-58
2023/05/28 10:01:49;;;;;;;21.10;19.00;;;;;;;;;;5030456;28;20165;-61
2023/05/28 10:04:17;;;;;;;22.70;19.00;;;;;;;;;;5030666;28;20375;-59
2023/05/28 10:06:44;;;;;;;22.38;19.13;;;;;;;;;;5030103;28;20554;-69
2023/05/28 10:09:13;;;;;;;23.48;19.10;;;;;;;;;;5016508;28;20029;-71
2023/05/28 10:11:56;;;;;;;27.50;20.75;;;;;;;;;;5030376;28;20018;-77
2023/05/28 10:14:23;;;;;;;23.48;20.98;;;;;;;;;;5030655;28;20026;-58
2023/05/28 10:16:49;;;;;;;22.77;19.83;;;;;;;;;;5030261;28;20555;-75
2023/05/28 10:19:16;;;;;;;24.50;21.98;;;;;;;;;;5030441;28;20144;-77
2023/05/28 10:21:42;;;;;;;25.15;22.35;;;;;;;;;;5030156;28;20391;-58
2023/05/28 10:24:08;;;;;;;22.33;19.77;;;;;;;;;;5030081;28;20060;-58
2023/05/28 10:26:34;;;;;;;23.65;21.27;;;;;;;;;;5030220;28;20542;-60
2023/05/28 10:29:00;;;;;;;28.33;23.45;;;;;;;;;;5030534;28;20029;-58
2023/05/28 10:31:27;;;;;;;26.05;22.67;;;;;;;;;;5030170;28;20025;-58
2023/05/28 10:33:53;;;;;;;23.27;20.98;;;;;;;;;;5030545;28;20382;-63
2023/05/28 10:36:19;;;;;;;25.77;23.00;;;;;;;;;;5029746;28;20076;-59
2023/05/28 10:38:46;;;;;;;24.40;22.05;;;;;;;;;;5021188;28;20065;-58
2023/05/28 10:41:18;;;;;;;27.95;23.20;;;;;;;;;;5010252;28;20076;-74
2023/05/28 10:43:48;;;;;;;26.08;23.13;;;;;;;;;;5013296;28;20049;-58
2023/05/28 10:46:18;;;;;;;34.08;24.98;;;;;;;;;;5030109;28;20029;-76
2023/05/28 10:49:04;;;;;;;24.45;21.90;;;;;;;;;;5029358;28;20434;-58
2023/05/28 10:51:43;;;;;;;22.52;20.33;;;;;;;;;;5029313;28;20083;-59
2023/05/28 10:54:16;;;;;;;25.13;22.33;;;;;;;;;;5027165;28;20434;-56
2023/05/28 10:57:01;;;;;;;21.08;18.83;;;;;;;;;;5029508;28;20029;-56
2023/05/28 10:59:57;;;;;;;24.20;21.70;;;;;;;;;;5029774;28;20037;-57
2023/05/28 11:02:27;;;;;;;29.90;20.63;;;;;;;;;;5026927;28;20053;-58
2023/05/28 11:04:53;;;;;;;23.27;20.33;;;;;;;;;;5014505;28;20028;-58
2023/05/28 11:07:20;;;;;;;28.95;23.67;;;;;;;;;;5027037;28;20132;-66
2023/05/28 11:09:52;;;;;;;24.25;21.63;;;;;;;;;;5027155;28;20037;-58
2023/05/28 11:12:20;;;;;;;25.08;21.52;;;;;;;;;;5026890;28;20037;-66
2023/05/28 11:14:46;;;;;;;23.88;20.95;;;;;;;;;;5027313;28;20113;-75
2023/05/28 11:17:13;;;;;;;24.08;19.15;;;;;;;;;;5027230;28;20026;-77
2023/05/28 11:19:46;;;;;;;23.20;19.88;;;;;;;;;;5026387;28;20030;-58
2023/05/28 11:22:12;;;;;;;28.17;20.88;;;;;;;;;;5026730;28;20072;-61
2023/05/28 11:24:50;;;;;;;31.67;20.08;;;;;;;;;;5026665;28;20080;-58
2023/05/28 11:27:17;;;;;;;19.10;17.20;;;;;;;;;;5026945;28;20427;-60
2023/05/28 11:29:43;;;;;;;22.35;18.98;;;;;;;;;;5026888;28;20022;-70
2023/05/28 11:32:09;;;;;;;20.52;18.33;;;614.70;2304.00;;;;;;5026863;28;20506;-58
2023/05/28 11:34:37;;;;;;;19.77;17.23;;;614.50;2329.60;;;;;;5026623;28;20030;-59
2023/05/28 11:37:05;;;;;;;20.63;18.42;;;614.50;2329.60;;;;;;5026806;28;20026;-58
2023/05/28 11:39:31;;;;;;;21.02;15.98;;;615.10;2329.60;;;;;;4988764;28;20054;-61
2023/05/28 11:41:57;;;;;;;20.23;15.68;;;614.90;2304.00;;;;;;4989597;28;20370;-62
2023/05/28 11:44:23;;;;;;;20.48;15.85;;;614.70;2355.20;;;;;;4989723;28;20033;-61
2023/05/28 11:46:54;;;;;;;16.77;15.05;;;640.00;2304.00;;;;;;4990046;28;20027;-69
2023/05/28 11:49:20;;;;;;;17.27;14.13;;;640.10;2304.00;;;;;;4989220;28;20033;-58
2023/05/28 11:51:46;;;;;;;16.95;13.57;;;640.50;2252.80;;;;;;4989306;28;20034;-58
2023/05/28 11:54:12;;;;;;;17.40;13.30;;;640.00;2252.80;;;;;;4988816;28;20034;-78
2023/05/28 11:56:37;;;;;;;16.20;13.77;;;640.50;2227.20;;;;;;4989374;28;20022;-58
2023/05/28 11:59:03;;;;;;;17.63;14.05;;;640.60;2201.60;;;;;;4989743;28;20106;-58
2023/05/28 12:01:35;;;;;;;17.05;12.57;;;665.60;2227.20;;;;;;4989534;28;20496;-58
2023/05/28 12:04:07;;;;;;;14.23;12.00;;;665.70;2227.20;;;;;;4989354;28;20066;-58
2023/05/28 12:06:34;;;;;;;19.23;13.03;;;640.90;2176.00;;;;;;4989673;28;20033;-58
2023/05/28 12:09:05;;;;;;;15.70;12.60;;;640.60;2176.00;;;;;;4988977;28;20272;-62
2023/05/28 12:11:31;;;;;;;18.55;13.90;;;640.50;2252.80;;;;;;4989387;28;20073;-63
2023/05/28 12:13:59;;;;;;;17.45;13.60;;;640.60;2252.80;;;;;;4989515;28;20432;-58
2023/05/28 12:16:25;;;;;;;16.42;13.55;;;640.20;2252.80;;;;;;4989634;28;20042;-58
2023/05/28 12:18:51;;;;;;;23.23;15.32;;;615.20;2278.40;;;;;;4989392;28;20042;-59
2023/05/28 12:21:20;;;;;;;14.38;11.73;;;615.00;2355.20;;;;;;4989352;28;20472;-58
2023/05/28 12:23:47;;;;;;;15.63;13.27;;;614.70;2329.60;;;;;;4989421;28;20034;-58