Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:02:08;;;;;;;8.65;3.20;;;;;;;10.74;96.15;102121.03;5051163;28;20391;-72
2021/09/13 00:04:33;;;;;;;5.78;2.97;;;;;;;10.71;96.14;102132.75;5052144;28;20167;-72
2021/09/13 00:06:59;;;;;;;6.20;2.90;;;;;;;10.69;96.21;102128.47;5051867;28;20458;-72
2021/09/13 00:09:24;;;;;;;6.90;3.05;;;;;;;10.67;96.22;102127.75;5051498;28;20056;-72
2021/09/13 00:11:51;;;;;;;7.28;3.50;;;;;;;10.65;95.86;102129.66;5051970;28;20116;-72
2021/09/13 00:14:16;;;;;;;9.77;3.10;;;;;;;10.63;95.96;102123.59;5051468;28;20076;-72
2021/09/13 00:16:42;;;;;;;11.23;3.45;;;;;;;10.62;96.21;102119.25;5051977;28;20025;-72
2021/09/13 00:19:08;;;;;;;5.50;3.13;;;;;;;10.63;96.74;102129.78;5051451;28;20087;-72
2021/09/13 00:21:34;;;;;;;5.35;2.80;;;;;;;10.59;96.42;102125.63;5051600;28;20040;-72
2021/09/13 00:23:59;;;;;;;9.07;4.00;;;;;;;10.54;96.28;102123.28;5051733;28;20033;-72
2021/09/13 00:26:25;;;;;;;12.05;4.35;;;;;;;10.59;96.83;102126.47;5051335;28;20213;-72
2021/09/13 00:28:50;;;;;;;13.50;3.60;;;;;;;10.59;97.06;102129.13;5052017;28;20086;-72
2021/09/13 00:31:16;;;;;;;10.82;3.50;;;;;;;10.55;96.96;102130.31;5054120;28;20116;-72
2021/09/13 00:33:41;;;;;;;8.68;3.63;;;;;;;10.54;97.32;102128.63;5055549;28;20083;-72
2021/09/13 00:36:07;;;;;;;11.90;4.07;;;;;;;10.52;97.29;102121.69;5055234;28;20033;-72
2021/09/13 00:38:33;;;;;;;9.95;3.70;;;;;;;10.47;97.07;102124.66;5055549;28;20029;-72
2021/09/13 00:40:58;;;;;;;8.20;3.85;;;;;;;10.44;97.21;102118.72;5055324;28;20035;-72
2021/09/13 00:43:24;;;;;;;4.75;2.92;;;;;;;10.41;97.25;102119.78;5054429;28;20112;-72
2021/09/13 00:45:49;;;;;;;7.18;3.00;;;;;;;10.36;96.54;102120.09;5055294;28;20033;-72
2021/09/13 00:48:14;;;;;;;8.68;3.65;;;;;;;10.38;96.97;102118.19;5054575;28;20452;-72
2021/09/13 00:50:40;;;;;;;14.70;4.40;;;;;;;10.39;97.08;102121.72;5054221;28;20162;-72
2021/09/13 00:53:05;;;;;;;8.30;3.63;;;;;;;10.39;97.34;102119.88;5054857;28;20487;-72
2021/09/13 00:55:31;;;;;;;7.93;3.40;;;;;;;10.35;97.34;102122.88;5054815;28;20378;-72
2021/09/13 00:57:57;;;;;;;10.48;3.33;;;;;;;10.31;96.83;102116.88;5054945;28;20487;-72
2021/09/13 01:00:23;;;;;;;6.30;3.42;;;;;;;10.38;97.22;102120.00;5054394;28;20025;-72
2021/09/13 01:02:48;;;;;;;11.77;3.67;;;;;;;10.47;97.75;102122.00;5055185;28;20052;-71
2021/09/13 01:05:14;;;;;;;8.88;3.67;;;;;;;10.52;97.80;102119.03;5054360;28;20110;-72
2021/09/13 01:07:39;;;;;;;10.50;3.38;;;;;;;10.61;98.06;102117.53;5054829;28;20353;-72
2021/09/13 01:10:06;;;;;;;9.07;3.40;;;;;;;10.62;98.18;102112.09;5054968;28;20040;-72
2021/09/13 01:12:33;;;;;;;5.20;2.80;;;;;;;10.56;97.73;102108.06;5054295;28;20111;-72
2021/09/13 01:14:58;;;;;;;6.18;3.45;;;;;;;10.59;97.78;102117.63;5054827;28;20064;-72
2021/09/13 01:17:24;;;;;;;7.55;3.20;;;;;;;10.55;97.74;102116.16;5054126;28;20075;-72
2021/09/13 01:19:49;;;;;;;7.88;3.00;;;;;;;10.50;97.31;102115.63;5054530;28;20079;-72
2021/09/13 01:22:18;;;;;;;8.30;3.17;;;;;;;10.47;97.08;102113.19;5054086;28;20043;-72
2021/09/13 01:24:43;;;;;;;8.43;3.75;;;;;;;10.50;97.01;102116.47;5053662;28;20033;-71
2021/09/13 01:27:10;;;;;;;10.77;3.70;;;;;;;10.55;97.37;102114.34;5054265;28;20116;-72
2021/09/13 01:29:37;;;;;;;12.85;3.08;;;;;;;10.52;97.53;102114.53;5053776;28;20507;-72
2021/09/13 01:32:04;;;;;;;6.07;2.65;;;;;;;10.51;97.07;102112.00;5054344;28;20032;-72
2021/09/13 01:34:29;;;;;;;9.68;3.45;;;;;;;10.53;97.01;102118.91;5053453;28;20037;-72
2021/09/13 01:36:55;;;;;;;12.90;3.60;;;;;;;10.63;97.63;102119.13;5054381;28;20039;-71
2021/09/13 01:39:21;;;;;;;14.48;3.70;;;;;;;10.71;97.88;102114.09;5053487;28;20035;-72
2021/09/13 01:41:46;;;;;;;9.35;3.40;;;;;;;10.77;97.88;102108.34;5053579;28;20029;-72
2021/09/13 01:44:13;;;;;;;12.23;4.15;;;;;;;10.85;98.07;102107.81;5054634;28;20429;-72
2021/09/13 01:46:39;;;;;;;7.30;3.35;;;;;;;10.92;97.96;102106.38;5053788;28;20029;-72
2021/09/13 01:49:07;;;;;;;6.43;2.97;;;;;;;11.02;98.02;102103.09;5053917;28;20496;-72
2021/09/13 01:51:32;;;;;;;6.60;2.67;;;;;;;11.07;98.04;102096.44;5053257;28;20028;-72
2021/09/13 01:53:58;;;;;;;8.90;2.80;;;;;;;11.13;98.08;102097.81;5053837;28;20115;-72
2021/09/13 01:56:23;;;;;;;5.25;2.80;;;;;;;11.18;97.83;102094.81;5053328;28;20118;-72
2021/09/13 01:58:49;;;;;;;7.95;2.75;;;;;;;11.25;97.77;102088.91;5053423;28;20033;-72
2021/09/13 02:01:14;;;;;;;7.95;2.95;;;;;;;11.32;97.58;102088.50;5053591;28;20057;-72
2021/09/13 02:03:40;;;;;;;7.13;2.97;;;;;;;11.37;97.71;102087.16;5053176;28;20039;-72
2021/09/13 02:06:06;;;;;;;13.88;3.15;;;;;;;11.44;97.74;102092.91;5053814;28;20036;-72
2021/09/13 02:08:31;;;;;;;8.00;2.78;;;;;;;11.48;97.68;102086.38;5052866;28;20079;-72
2021/09/13 02:10:57;;;;;;;9.10;3.45;;;;;;;11.49;97.59;102093.38;5053750;28;20036;-72
2021/09/13 02:13:23;;;;;;;6.93;2.80;;;;;;;11.48;96.93;102089.03;5053078;28;20086;-72
2021/09/13 02:15:48;;;;;;;6.22;2.67;;;;;;;11.50;96.92;102092.44;5052503;28;20041;-72
2021/09/13 02:18:13;;;;;;;8.98;2.72;;;;;;;11.52;96.62;102090.50;5052336;28;20029;-72
2021/09/13 02:20:39;;;;;;;6.50;2.95;;;;;;;11.55;96.82;102092.94;5052875;28;20457;-72
2021/09/13 02:23:04;;;;;;;6.60;2.72;;;;;;;11.59;96.70;102088.25;5053286;28;20033;-72
2021/09/13 02:25:30;;;;;;;9.45;3.17;;;;;;;11.63;96.61;102081.72;5052768;28;20431;-72
2021/09/13 02:27:55;;;;;;;10.02;3.25;;;;;;;11.67;96.69;102077.81;5053239;28;20056;-72
2021/09/13 02:30:20;;;;;;;9.95;2.88;;;;;;;11.71;96.33;102083.81;5052501;28;20032;-72
2021/09/13 02:32:46;;;;;;;7.43;2.38;;;;;;;11.77;96.48;102083.31;5053155;28;20474;-72
2021/09/13 02:35:11;;;;;;;7.80;2.67;;;;;;;11.85;96.22;102085.41;5053588;28;20457;-72
2021/09/13 02:37:37;;;;;;;14.57;3.13;;;;;;;11.89;96.38;102079.72;5053173;28;20033;-72
2021/09/13 02:40:05;;;;;;;10.50;2.92;;;;;;;11.94;96.00;102082.94;5053356;28;20036;-72
2021/09/13 02:42:31;;;;;;;7.88;2.92;;;;;;;12.01;95.74;102085.97;5052459;28;20033;-72
2021/09/13 02:44:56;;;;;;;8.00;3.20;;;;;;;12.11;95.63;102086.13;5053071;28;20504;-72
2021/09/13 02:47:21;;;;;;;6.20;3.10;;;;;;;12.17;95.01;102080.31;5053349;28;20384;-72
2021/09/13 02:49:47;;;;;;;10.93;2.97;;;;;;;12.23;94.67;102079.81;5053180;28;20040;-73
2021/09/13 02:52:12;;;;;;;7.57;2.70;;;;;;;12.26;94.89;102084.91;5053316;28;20037;-72
2021/09/13 02:54:38;;;;;;;10.15;2.70;;;;;;;12.29;94.41;102081.16;5051857;28;20037;-72
2021/09/13 02:57:03;;;;;;;10.18;3.10;;;;;;;12.32;93.94;102097.78;5052991;28;20542;-72
2021/09/13 02:59:29;;;;;;;9.57;2.97;;;;;;;12.33;93.20;102094.16;5052208;28;20029;-72
2021/09/13 03:01:54;;;;;;;9.82;3.08;;;;;;;12.35;93.39;102092.19;5052410;28;20413;-71
2021/09/13 03:04:19;;;;;;;10.65;3.28;;;;;;;12.41;94.44;102087.38;5052869;28;20091;-71
2021/09/13 03:06:45;;;;;;;7.70;3.05;;;;;;;12.44;95.07;102089.78;5051889;28;20036;-71
2021/09/13 03:09:10;;;;;;;10.63;3.53;;;;;;;12.45;95.50;102087.00;5052766;28;20025;-71
2021/09/13 03:11:36;;;;;;;10.45;3.83;;;;;;;12.48;95.87;102091.22;5051814;28;20489;-72
2021/09/13 03:14:01;;;;;;;8.55;3.70;;;;;;;12.48;95.69;102091.22;5052478;28;20029;-71
2021/09/13 03:16:26;;;;;;;11.52;3.78;;;;;;;12.48;95.94;102083.22;5051979;28;20082;-72
2021/09/13 03:18:52;;;;;;;8.30;3.50;;;;;;;12.46;96.12;102086.00;5052642;28;20029;-71
2021/09/13 03:21:18;;;;;;;11.30;3.65;;;;;;;12.44;96.45;102087.97;5052405;28;20029;-71
2021/09/13 03:23:43;;;;;;;11.93;3.88;;;;;;;12.40;96.50;102078.47;5051866;28;20040;-71
2021/09/13 03:26:08;;;;;;;9.35;3.80;;;;;;;12.39;96.11;102082.16;5052683;28;20424;-71
2021/09/13 03:28:34;;;;;;;10.85;4.88;;;;;;;12.38;96.46;102082.25;5052112;28;20040;-72
2021/09/13 03:31:01;;;;;;;12.75;4.95;;;;;;;12.36;96.62;102069.03;5052369;28;20043;-71
2021/09/13 03:33:27;;;;;;;9.85;4.65;;;;;;;12.37;97.07;102080.56;5051918;28;20037;-73
2021/09/13 03:35:52;;;;;;;10.43;4.63;;;;;;;12.37;97.12;102080.56;5052685;28;20036;-71
2021/09/13 03:38:18;;;;;;;12.30;4.68;;;;;;;12.41;97.19;102079.34;5052625;28;20439;-71
2021/09/13 03:40:43;;;;;;;16.38;4.97;;;;;;;12.44;97.48;102081.78;5051721;28;20412;-72
2021/09/13 03:43:08;;;;;;;10.90;4.80;;;;;;;12.47;97.56;102078.88;5052330;28;20485;-72
2021/09/13 03:45:34;;;;;;;11.57;4.85;;;;;;;12.50;97.99;102076.78;5051690;28;20037;-71
2021/09/13 03:47:59;;;;;;;11.45;4.32;;;;;;;12.55;98.15;102078.25;5052038;28;20492;-72
2021/09/13 03:50:24;;;;;;;11.90;5.40;;;;;;;12.59;97.87;102079.72;5052002;28;20400;-72
2021/09/13 03:52:50;;;;;;;9.43;4.43;;;;;;;12.64;97.89;102075.69;5051739;28;20139;-72
2021/09/13 03:55:15;;;;;;;10.02;4.57;;;;;;;12.69;98.22;102076.19;5052199;28;20033;-72
2021/09/13 03:57:40;;;;;;;7.38;4.28;;;;;;;12.75;98.19;102071.31;5051390;28;20517;-72
2021/09/13 04:00:06;;;;;;;13.02;4.30;;;;;;;12.79;97.66;102075.44;5052293;28;20350;-71
2021/09/13 04:02:32;;;;;;;14.70;4.53;;;;;;;12.81;97.29;102074.34;5051725;28;20053;-72
2021/09/13 04:04:57;;;;;;;12.25;4.90;;;;;;;12.83;97.37;102072.41;5052897;28;20116;-72
2021/09/13 04:07:27;;;;;;;10.65;4.25;;;;;;;12.85;97.32;102074.94;5055742;28;20033;-72
2021/09/13 04:12:20;;;;;;;9.70;4.25;;;;;;;12.91;97.44;102077.09;5056020;28;20041;-73
2021/09/13 04:14:46;;;;;;;13.05;4.32;;;;;;;12.93;97.93;102077.84;5055375;28;20044;-72
2021/09/13 04:17:11;;;;;;;8.85;3.75;;;;;;;12.96;98.08;102077.59;5055583;28;20130;-72
2021/09/13 04:19:37;;;;;;;10.77;3.80;;;;;;;12.99;98.06;102077.34;5055579;28;20029;-73
2021/09/13 04:22:02;;;;;;;7.65;3.60;;;;;;;13.00;97.97;102084.41;5054573;28;20041;-72
2021/09/13 04:24:28;;;;;;;10.93;3.90;;;;;;;13.01;98.09;102086.09;5055669;28;20033;-72
2021/09/13 04:26:53;;;;;;;7.10;4.13;;;;;;;13.04;98.25;102085.00;5055069;28;20453;-72
2021/09/13 04:29:18;;;;;;;8.80;3.38;;;;;;;13.05;98.04;102090.22;5055551;28;20051;-71
2021/09/13 04:31:44;;;;;;;10.40;3.95;;;;;;;13.05;97.90;102086.69;5055040;28;20037;-72
2021/09/13 04:34:10;;;;;;;8.63;3.40;;;;;;;13.04;98.41;102080.47;5055551;28;20037;-71
2021/09/13 04:36:35;;;;;;;14.90;4.53;;;;;;;13.07;98.26;102089.25;5054907;28;20083;-71
2021/09/13 04:39:00;;;;;;;8.90;3.50;;;;;;;13.08;98.35;102082.91;5055497;28;20116;-71
2021/09/13 04:41:27;;;;;;;6.50;3.50;;;;;;;13.07;98.55;102089.25;5054149;28;20059;-71
2021/09/13 04:43:53;;;;;;;10.52;3.67;;;;;;;13.06;98.22;102091.03;5054668;28;20033;-71
2021/09/13 04:46:18;;;;;;;9.05;3.95;;;;;;;13.07;98.76;102089.25;5055607;28;20048;-71
2021/09/13 04:48:44;;;;;;;7.90;3.88;;;;;;;13.06;98.25;102091.03;5054473;28;20064;-71
2021/09/13 04:51:09;;;;;;;9.52;4.15;;;;;;;13.04;98.34;102085.00;5055271;28;20032;-71
2021/09/13 04:53:35;;;;;;;11.45;4.03;;;;;;;13.03;98.75;102084.16;5053963;28;20120;-71
2021/09/13 04:56:00;;;;;;;7.60;4.03;;;;;;;13.05;98.50;102081.34;5055300;28;20166;-71
2021/09/13 04:58:25;;;;;;;9.20;4.50;;;;;;;13.05;98.60;102084.88;5055313;28;20037;-71
2021/09/13 05:00:51;;;;;;;9.68;4.15;;;;;;;13.07;98.80;102094.59;5054033;28;20123;-71
2021/09/13 05:03:16;;;;;;;9.63;4.32;;;;;;;13.05;98.79;102092.03;5055407;28;20033;-71
2021/09/13 05:05:41;;;;;;;10.40;5.40;;;;;;;13.05;98.77;102092.88;5054446;28;20039;-71
2021/09/13 05:08:07;;;;;;;13.45;5.30;;;;;;;13.09;98.98;102087.28;5054944;28;20475;-71
2021/09/13 05:10:32;;;;;;;11.82;5.50;;;;;;;13.10;98.78;102086.31;5054786;28;20033;-71
2021/09/13 05:12:58;;;;;;;13.23;5.38;;;;;;;13.09;98.92;102087.28;5054180;28;20033;-70
2021/09/13 05:15:24;;;;;;;12.52;5.30;;;;;;;13.08;98.93;102085.56;5054711;28;20044;-71
2021/09/13 05:17:49;;;;;;;13.35;5.00;;;;;;;13.07;98.80;102083.91;5051620;28;20474;-71
2021/09/13 05:20:15;;;;;;;12.27;5.03;;;;;;;13.08;99.08;102082.91;5054613;28;20167;-71
2021/09/13 05:22:40;;;;;;;13.68;5.35;;;;;;;13.08;99.02;102080.22;5054050;28;20028;-71
2021/09/13 05:25:06;;;;;;;13.60;5.93;;;;;;;13.11;98.94;102090.69;5054281;28;20041;-71
2021/09/13 05:27:31;;;;;;;11.25;5.18;;;;;;;13.12;99.08;102089.69;5054676;28;20144;-71
2021/09/13 05:29:57;;;;;;;12.15;5.65;;;;;;;13.13;99.20;102091.41;5053888;28;20484;-71
2021/09/13 05:32:22;;;;;;;12.95;5.57;;;;;;;13.12;98.80;102103.06;5054559;28;20028;-71
2021/09/13 05:34:48;;;;;;;15.00;6.25;;;;;;;13.14;98.95;102107.31;5052531;28;20032;-71
2021/09/13 05:37:13;;;;;;;12.48;4.93;;;;;;;13.16;99.20;102100.00;5054455;28;20126;-71
2021/09/13 05:39:39;;;;;;;11.35;5.60;;;;;;;13.18;98.81;102100.75;5054372;28;20025;-71
2021/09/13 05:42:04;;;;;;;15.35;5.40;;;;;;;13.21;99.16;102103.19;5035642;28;20029;-71
2021/09/13 05:44:30;;;;;;;13.48;5.32;;;;;;;13.25;99.14;102092.22;5053932;28;20438;-71
2021/09/13 05:46:56;;;;;;;11.60;5.70;;;;;;;13.27;98.78;102096.50;5052355;28;20462;-71
2021/09/13 05:49:21;;;;;;;10.93;5.20;;;;;;;13.30;98.78;102100.72;5054218;28;20465;-71
2021/09/13 05:51:50;;;;;;;9.07;5.18;;;;;;;13.34;98.91;102103.03;5053481;28;20477;-71
2021/09/13 05:54:21;;;;;;;8.18;5.05;;;;;;;13.36;98.92;102101.09;5054026;28;20029;-71
2021/09/13 05:56:49;;;;;;;12.48;5.53;;;;;;;13.40;98.47;102097.19;5053145;28;20389;-71
2021/09/13 05:59:15;;;;;;;17.98;5.45;;;;;;;13.45;98.65;102098.63;5053839;28;20033;-71
2021/09/13 06:01:40;;;;;;;13.73;5.03;;;;;;;13.51;98.33;102101.66;5053666;28;20061;-71
2021/09/13 06:04:06;;;;;;;12.70;5.60;;;;;;;13.58;98.13;102097.50;5052950;28;20088;-71
2021/09/13 06:06:31;;;;;;;14.73;5.97;;;;;;;13.69;98.20;102107.28;5053502;28;20033;-71
2021/09/13 06:08:56;;;;;;;13.95;5.63;;;;;;;13.77;98.25;102101.28;5051946;28;20072;-71
2021/09/13 06:11:26;;;;;;;7.90;5.00;;;;;;;13.86;98.04;102108.53;5053789;28;20041;-71
2021/09/13 06:13:51;;;;;;;10.32;5.00;;;;;;;13.95;97.75;102104.22;5053144;28;20124;-71
2021/09/13 06:16:17;;;;;;;11.35;5.07;;;;;;;14.05;96.97;102106.97;5053710;28;20029;-70
2021/09/13 06:18:42;;;;;;;8.90;5.25;;;;;;;14.16;97.04;102114.09;5053845;28;20033;-71
2021/09/13 06:21:07;;;;;;;11.98;5.55;;;;;;;14.26;96.31;102115.84;5052878;28;20060;-71
2021/09/13 06:23:33;;;;;;;14.27;6.45;;;;;;;14.37;95.95;102114.91;5053869;28;20048;-71
2021/09/13 06:25:58;;;;;;;11.55;5.65;;;;;;;14.47;95.21;102120.31;5051519;28;20029;-71
2021/09/13 06:28:23;;;;;;;10.95;5.90;;;;;;;14.55;94.55;102119.66;5053382;28;20086;-71
2021/09/13 06:30:49;;;;;;;13.88;6.00;;;;;;;14.61;93.17;102120.00;5052623;28;20405;-72
2021/09/13 06:33:14;;;;;;;11.30;5.40;;;;;;;14.69;92.99;102126.50;5053333;28;20104;-71
2021/09/13 06:35:40;;;;;;;13.07;5.45;;;;;;;14.72;93.27;102123.53;5053269;28;20029;-71
2021/09/13 06:38:05;;;;;;;8.55;5.32;;;;;;;14.75;93.01;102131.31;5052624;28;20344;-71
2021/09/13 06:40:31;;;;;;;10.68;5.22;;;;;;;14.77;92.35;102137.41;5053122;28;20476;-71
2021/09/13 06:42:56;;;;;;;11.02;5.10;;;;;;;14.78;92.17;102137.25;5052510;28;20131;-71
2021/09/13 06:45:23;;;;;;;14.70;5.07;;;;;;;14.82;91.82;102132.47;5053115;28;20044;-71
2021/09/13 06:47:49;;;;;;;14.27;4.60;;;;;;;14.85;91.97;102128.69;5052519;28;20032;-71
2021/09/13 06:50:19;;;;;;;9.93;4.18;;;;;;;14.88;91.65;102131.09;5053083;28;20063;-71
2021/09/13 06:52:46;;;;;;;11.27;4.07;;;;;;;14.89;90.74;102132.78;5053340;28;20063;-71
2021/09/13 06:55:11;;;;;;;7.85;4.13;;;;;;;14.93;91.15;102126.19;5052892;28;20032;-70
2021/09/13 06:57:38;;;;;;;14.15;4.10;;;;;;;14.97;90.67;102135.63;5051841;28;20025;-71
2021/09/13 07:00:07;;;;;;;15.77;4.38;;;;;;;15.05;91.09;102132.25;5052603;28;20041;-71
2021/09/13 07:02:32;;;;;;;10.18;4.00;;;;;;;15.12;90.95;102136.94;5056009;28;20076;-71
2021/09/13 07:04:58;;;;;;;9.40;3.80;;;;;;;15.14;89.43;102132.28;5056150;28;20029;-71
2021/09/13 07:07:23;;;;;;;7.63;3.60;;;;;;;15.24;90.47;102140.38;5054280;28;20147;-71
2021/09/13 07:09:48;;;;;;;11.85;4.40;;;;;;;15.30;89.23;102142.50;5053225;28;20389;-71
2021/09/13 07:12:14;;;;;;;9.38;4.05;;;;;;;15.40;89.64;102147.84;5051600;28;20064;-71
2021/09/13 07:14:39;;;;;;;11.48;4.70;;;;;;;15.50;89.56;102147.88;5052910;28;20025;-71
2021/09/13 07:17:04;;;;;;;9.38;4.80;;;;;;;15.57;89.22;102142.78;5051915;28;20112;-71
2021/09/13 07:19:30;;;;;;;9.00;4.30;;;;;;;15.62;89.14;102152.13;5052354;28;20428;-71
2021/09/13 07:21:55;;;;;;;8.23;4.53;;;;;;;15.68;88.82;102145.34;5050285;28;20064;-72
2021/09/13 07:24:21;;;;;;;11.75;4.38;;;;;;;15.69;88.03;102155.94;5052617;28;20033;-71
2021/09/13 07:26:49;;;;;;;9.27;4.57;;;;;;;15.71;87.41;102158.47;5052259;28;20033;-71
2021/09/13 07:29:14;;;;;;;14.48;3.58;;;;;;;15.76;86.64;102158.88;5051883;28;20120;-71
2021/09/13 07:31:40;;;;;;;11.00;4.07;;;;;;;15.79;85.60;102163.16;5052373;28;20125;-71
2021/09/13 07:34:05;;;;;;;5.65;3.60;;;;;;;15.82;85.43;102165.56;5051880;28;20037;-71
2021/09/13 07:36:32;;;;;;;8.50;3.88;;;;;;;15.87;85.75;102166.00;5052478;28;20545;-71
2021/09/13 07:38:58;;;;;;;9.27;3.85;;;;;;;15.91;85.12;102164.72;5051705;28;20474;-71
2021/09/13 07:41:24;;;;;;;7.70;3.67;;;;;;;15.98;84.35;102165.84;5055485;28;20044;-71
2021/09/13 07:43:49;;;;;;;10.40;3.60;;;;;;;16.01;83.73;102168.22;5056462;28;20482;-71
2021/09/13 07:46:14;;;;;;;9.73;3.40;;;;;;;16.03;82.81;102163.59;5055549;28;20037;-71
2021/09/13 07:48:40;;;;;;;12.10;3.90;;;;;;;16.04;83.70;102164.44;5056395;28;20040;-71
2021/09/13 07:51:05;;;;;;;11.35;4.43;;;;;;;16.09;83.82;102172.03;5056121;28;20477;-71
2021/09/13 07:53:30;;;;;;;7.88;4.03;;;;;;;16.20;83.50;102166.53;5055080;28;20035;-71
2021/09/13 07:55:56;;;;;;;10.43;3.58;;;;;;;16.27;79.63;102166.78;5055671;28;20036;-71
2021/09/13 07:58:21;;;;;;;12.52;3.47;;;;;;;16.37;82.63;102164.94;5055877;28;20477;-72
2021/09/13 08:00:47;;;;;;;8.70;3.45;;;;;;;16.51;81.03;102164.47;5055945;28;20455;-72
2021/09/13 08:03:12;;;;;;;7.30;3.47;;;;;;;16.63;80.30;102164.28;5055655;28;20061;-71
2021/09/13 08:05:37;;;;;;;8.18;3.30;;;;;;;16.70;81.78;102168.94;5056102;28;20045;-71
2021/09/13 08:08:03;;;;;;;7.63;2.92;;;;;;;16.77;77.99;102168.34;5054206;28;20116;-72
2021/09/13 08:10:28;;;;;;;8.68;2.90;;;;;;;16.84;79.87;102164.94;5055711;28;20451;-71
2021/09/13 08:12:54;;;;;;;7.43;3.28;;;;;;;16.95;80.71;102166.59;5055677;28;20037;-71
2021/09/13 08:15:23;;;;;;;6.95;3.00;;;;;;;17.13;80.40;102163.97;5055398;28;20435;-72
2021/09/13 08:17:48;;;;;;;7.97;2.70;;;;;;;17.27;77.59;102167.97;5055884;28;20082;-72
2021/09/13 08:20:13;;;;;;;6.22;3.15;;;;;;;17.52;78.53;102173.63;5055095;28;20037;-72
2021/09/13 08:22:39;;;;;;;8.32;1.60;;;;;;;17.74;75.76;102166.97;5055425;28;20033;-73
2021/09/13 08:25:05;;;;;;;3.15;1.55;;;;;;;17.95;72.16;102162.09;5055056;28;20086;-72
2021/09/13 08:27:30;;;;;;;5.57;1.80;;;;;;;18.12;73.94;102167.63;5054204;28;20504;-72
2021/09/13 08:29:55;;;;;;;3.63;1.80;;;;;;;18.23;71.96;102177.31;5055702;28;20176;-72
2021/09/13 08:32:21;;;;;;;4.43;1.88;;;;;;;18.23;71.90;102177.31;5054970;28;20029;-73
2021/09/13 08:34:46;;;;;;;5.13;1.65;;;;;;;18.18;70.19;102179.63;5055354;28;20033;-71
2021/09/13 08:37:12;;;;;;;4.05;1.50;;;;;;;18.14;70.83;102184.50;5054678;28;20071;-72
2021/09/13 08:39:37;;;;;;;5.00;1.67;;;;;;;18.24;74.63;102192.47;5055404;28;20036;-72
2021/09/13 08:42:03;;;;;;;5.88;2.13;;;;;;;18.37;72.14;102189.38;5054559;28;20029;-72
2021/09/13 08:44:31;;;;;;;4.20;1.65;;;;;;;18.54;72.21;102195.69;5055092;28;20037;-72
2021/09/13 08:47:03;;;;;;;2.80;1.52;;;;;;;18.80;71.03;102198.38;5055180;28;20032;-72
2021/09/13 08:49:32;;;;;;;2.75;1.80;;;;;;;18.81;66.77;102195.53;5055342;28;20373;-72
2021/09/13 08:51:58;;;;;;;5.80;1.65;;;;;;;18.91;68.46;102200.00;5054822;28;20084;-72
2021/09/13 08:54:27;;;;;;;6.63;1.67;;;;;;;19.20;66.78;102195.06;5053290;28;20106;-73
2021/09/13 08:56:56;;;;;;;4.82;1.65;;;;;;;19.73;65.34;102203.81;5054802;28;20079;-72
2021/09/13 08:59:24;;;;;;;7.97;1.60;;;;;;;20.73;61.88;102194.63;5054549;28;20041;-73
2021/09/13 09:01:51;;;;;;;4.38;1.60;;;;;;;21.60;60.25;102190.19;5054853;28;20064;-73
2021/09/13 09:04:17;;;;;;;3.90;1.80;;;;;;;22.35;58.39;102199.44;5054386;28;20477;-73
2021/09/13 09:06:44;;;;;;;6.45;1.35;;;;;;;22.93;56.23;102193.38;5054641;28;20090;-73
2021/09/13 09:09:12;;;;;;;3.10;1.50;;;;;;;23.20;52.92;102203.56;5054250;28;20053;-73
2021/09/13 09:11:54;;;;;;;2.33;1.35;;;;;;;23.79;49.88;102201.69;5054829;28;20029;-73
2021/09/13 09:14:31;;;;;;;4.60;1.73;;;;;;;24.08;50.19;102198.03;5054191;28;20028;-73
2021/09/13 09:17:01;;;;;;;3.83;1.65;;;;;;;24.02;50.25;102201.53;5054887;28;20476;-73
2021/09/13 09:19:27;;;;;;;1.92;1.40;;;;;;;24.15;51.26;102199.97;5054119;28;20029;-72
2021/09/13 09:21:53;;;;;;;2.53;1.25;;;;;;;24.67;49.38;102201.41;5054777;28;20066;-73
2021/09/13 09:24:19;;;;;;;4.97;1.35;;;;;;;24.33;49.06;102203.03;5054051;28;20055;-71
2021/09/13 09:27:02;;;;;;;4.85;1.88;;;;;;;24.43;49.91;102210.84;5054496;28;20131;-72
2021/09/13 09:29:29;;;;;;;2.13;1.20;;;;;;;24.51;50.31;102201.69;5053884;28;20029;-72
2021/09/13 09:31:59;;;;;;;6.00;1.40;;;;;;;24.14;49.17;102204.56;5054514;28;20148;-72
2021/09/13 09:34:26;;;;;;;4.38;1.67;;;;;;;23.82;47.76;102195.88;5053718;28;20177;-73
2021/09/13 09:36:57;;;;;;;3.80;1.40;;;;;;;23.87;50.67;102209.75;5054625;28;20037;-72
2021/09/13 09:39:28;;;;;;;1.75;1.10;;;;;;;24.52;47.77;102195.22;5053782;28;20477;-72
2021/09/13 09:41:56;;;;;;;3.25;1.60;;;;;;;24.90;48.44;102190.22;5054299;28;20025;-71
2021/09/13 09:44:21;;;;;;;2.85;1.65;;;;;;;24.84;47.10;102193.72;5053708;28;20037;-72
2021/09/13 09:46:47;;;;;;;5.13;1.63;;;;;;;24.73;49.43;102189.72;5054051;28;20469;-71
2021/09/13 09:49:15;;;;;;;6.55;1.70;;;;;;;25.35;45.58;102187.09;5053690;28;20064;-72
2021/09/13 09:51:58;;;;;;;4.13;1.98;;;;;;;24.42;47.61;102192.84;5054052;28;20121;-72
2021/09/13 09:54:26;;;;;;;2.97;1.80;;;;;;;23.37;49.95;102189.78;5053695;28;20132;-72
2021/09/13 09:57:00;;;;;;;3.15;1.80;;;;;;;21.98;53.49;102188.38;5054024;28;20045;-72
2021/09/13 09:59:38;;;;;;;3.88;1.63;;;;;;;21.80;54.31;102185.16;5053440;28;20036;-72
2021/09/13 10:02:18;;;;;;;5.55;1.90;;;;;;;21.63;55.78;102182.56;5053582;28;20053;-72
2021/09/13 10:04:47;;;;;;;6.10;1.30;;;;;;;21.37;55.19;102187.44;5053972;28;20159;-72
2021/09/13 10:07:14;;;;;;;4.63;1.65;;;;;;;20.95;60.04;102184.09;5053104;28;20029;-72
2021/09/13 10:09:41;;;;;;;3.17;1.40;;;;;;;20.94;56.43;102179.69;5054032;28;20029;-72
2021/09/13 10:12:07;;;;;;;2.75;1.40;;;;;;;21.24;58.41;102182.59;5053787;28;20118;-72
2021/09/13 10:14:33;;;;;;;6.15;1.92;;;;;;;21.31;56.76;102184.41;5053168;28;20032;-72
2021/09/13 10:16:59;;;;;;;2.63;1.58;;;;;;;21.33;58.32;102186.09;5053641;28;20037;-72
2021/09/13 10:19:26;;;;;;;5.05;1.50;;;;;;;20.94;56.62;102177.00;5053292;28;20032;-72
2021/09/13 10:21:53;;;;;;;3.72;1.65;;;;;;;20.56;59.12;102176.75;5053181;28;20033;-72
2021/09/13 10:24:39;;;;;;;2.67;1.40;;;;;;;20.40;60.11;102172.22;5053000;28;20534;-72
2021/09/13 10:27:14;;;;;;;3.92;1.70;;;;;;;20.33;59.28;102177.50;5053503;28;20037;-72
2021/09/13 10:29:40;;;;;;;2.83;1.63;;;;;;;20.24;61.24;102167.69;5053688;28;20029;-72
2021/09/13 10:32:16;;;;;;;4.45;1.80;;;;;;;20.04;62.22;102172.59;5051974;28;20470;-72
2021/09/13 10:34:41;;;;;;;4.40;1.20;;;;;;;20.04;61.58;102173.44;5053698;28;20042;-72
2021/09/13 10:37:10;;;;;;;3.83;1.40;;;;;;;19.98;61.57;102170.59;5053004;28;20032;-72
2021/09/13 10:39:54;;;;;;;4.35;1.70;;;;;;;19.85;61.80;102173.78;5052578;28;20494;-72
2021/09/13 10:42:38;;;;;;;5.05;1.17;;;;;;;19.86;59.72;102175.47;5052453;28;20028;-73
2021/09/13 10:45:05;;;;;;;6.20;1.30;;;;;;;19.86;61.72;102168.22;5051900;28;20373;-72
2021/09/13 10:47:30;;;;;;;5.68;1.50;;;;;;;19.77;61.07;102165.66;5052356;28;20029;-72
2021/09/13 10:50:25;;;;;;;2.10;1.30;;;;;;;19.62;60.80;102168.19;5052733;28;20033;-72
2021/09/13 10:52:56;;;;;;;4.30;1.63;;;;;;;19.56;61.58;102164.28;5053066;28;20526;-72
2021/09/13 10:55:38;;;;;;;4.32;1.75;;;;;;;19.44;63.97;102161.06;5052371;28;20032;-72
2021/09/13 10:58:14;;;;;;;8.40;1.60;;;;;;;19.34;62.35;102157.66;5053217;28;20112;-72
2021/09/13 11:00:39;;;;;;;2.72;1.60;;;;;;;19.14;62.52;102162.50;5053097;28;20457;-72
2021/09/13 11:03:23;;;;;;;3.65;1.70;;;;;;;19.09;63.27;102154.88;5053010;28;20090;-72
2021/09/13 11:08:45;;;;;;;5.53;1.80;;;;;;;19.21;63.47;102158.13;5052644;28;20047;-73
2021/09/13 11:11:16;;;;;;;4.50;1.80;;;;;;;19.31;63.78;102156.13;5052772;28;20029;-71
2021/09/13 11:14:16;;;;;;;3.53;1.70;;;;;;;19.35;62.96;102151.25;5052417;28;20040;-71
2021/09/13 11:16:53;;;;;;;4.17;1.57;;;;;;;19.46;63.38;102145.53;5053634;28;20043;-72
2021/09/13 11:19:20;;;;;;;4.13;1.50;;;;;;;19.58;63.16;102146.06;5052326;28;20104;-71
2021/09/13 11:21:51;;;;;;;5.75;1.98;;;;;;;19.81;61.05;102140.88;5052595;28;20031;-72
2021/09/13 11:24:22;;;;;;;3.95;1.73;;;;;;;19.94;60.54;102137.66;5052596;28;20029;-71
2021/09/13 11:26:55;;;;;;;3.50;1.88;;;;;;;19.95;59.65;102131.25;5052367;28;20041;-72