Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:41;;;;;;;3.05;1.85;;;;;;;;;;5006899;28;20034;-67
2021/05/24 00:03:07;;;;;;;3.03;1.77;;;;;;;;;;5015946;28;20025;-66
2021/05/24 00:05:36;;;;;;;3.70;1.50;;;;;;;;;;5001641;28;20061;-67
2021/05/24 00:08:02;;;;;;;2.73;1.70;;;;;;;;;;5013701;28;20486;-67
2021/05/24 00:10:30;;;;;;;2.08;1.40;;;;;;;;;;5001160;28;20030;-67
2021/05/24 00:13:00;;;;;;;3.17;1.40;;;;;;;;;;5008335;28;20425;-67
2021/05/24 00:15:30;;;;;;;2.33;1.30;;;;;;;;;;5006100;28;20028;-68
2021/05/24 00:17:56;;;;;;;1.50;1.13;;;;;;;;;;5010497;28;20508;-67
2021/05/24 00:20:33;;;;;;;1.38;1.13;;;;;;;;;;5009098;28;20124;-67
2021/05/24 00:22:59;;;;;;;2.13;0.90;;;;;;;;;;5001529;28;20037;-67
2021/05/24 00:25:25;;;;;;;1.60;0.80;;;;;;;;;;5011950;28;20037;-68
2021/05/24 00:27:51;;;;;;;0.90;0.90;;;;;;;;;;4999339;28;20105;-67
2021/05/24 00:30:17;;;;;;;5.38;1.00;;;;;;;;;;5004492;28;20053;-68
2021/05/24 00:32:43;;;;;;;0.77;0.60;;;;;;;;;;5006637;28;20101;-67
2021/05/24 00:35:10;;;;;;;3.55;0.60;;;;;;;;;;5006409;28;20374;-68
2021/05/24 00:37:36;;;;;;;1.05;0.70;;;;;;;;;;5007633;28;20459;-67
2021/05/24 00:40:04;;;;;;;0.90;0.60;;;;;;;;;;5008100;28;20434;-66
2021/05/24 00:42:29;;;;;;;1.13;0.60;;;;;;;;;;5018624;28;20064;-66
2021/05/24 00:44:54;;;;;;;1.10;0.60;;;;;;;;;;5006081;28;20059;-66
2021/05/24 00:47:20;;;;;;;1.02;0.70;;;;;;;;;;5010214;28;20352;-67
2021/05/24 00:49:45;;;;;;;1.77;0.70;;;;;;;;;;4991437;28;20051;-66
2021/05/24 00:52:14;;;;;;;2.05;0.73;;;;;;;;;;5008854;28;20040;-66
2021/05/24 00:54:42;;;;;;;1.75;0.68;;;;;;;;;;5007321;28;20030;-67
2021/05/24 00:57:08;;;;;;;1.95;0.60;;;;;;;;;;5009058;28;20398;-67
2021/05/24 00:59:35;;;;;;;4.57;1.42;;;;;;;;;;5001442;28;20160;-67
2021/05/24 01:02:01;;;;;;;3.28;1.90;;;;;;;;;;5013249;28;20033;-67
2021/05/24 01:04:27;;;;;;;4.25;2.13;;;;;;;;;;5009334;28;20027;-67
2021/05/24 01:06:55;;;;;;;4.00;2.20;;;;;;;;;;4999795;28;20038;-66
2021/05/24 01:09:20;;;;;;;2.35;1.83;;;;;;;;;;5006759;28;20029;-67
2021/05/24 01:11:50;;;;;;;2.00;1.65;;;;;;;;;;5003764;28;20399;-66
2021/05/24 01:14:16;;;;;;;5.03;1.98;;;;;;;;;;5011226;28;20405;-67
2021/05/24 01:16:44;;;;;;;5.25;1.95;;;;;;;;;;5003698;28;20073;-67
2021/05/24 01:19:10;;;;;;;2.45;1.90;;;;;;;;;;5016182;28;20389;-67
2021/05/24 01:21:35;;;;;;;2.28;1.67;;;;;;;;;;5001416;28;20034;-67
2021/05/24 01:24:01;;;;;;;3.53;1.80;;;;;;;;;;5009793;28;20072;-67
2021/05/24 01:26:26;;;;;;;3.85;2.45;;;;;;;;;;5017892;28;20045;-67
2021/05/24 01:28:52;;;;;;;5.78;2.78;;;;;;;;;;5006737;28;20319;-67
2021/05/24 01:31:18;;;;;;;5.55;2.88;;;;;;;;;;4999803;28;20501;-67
2021/05/24 01:33:43;;;;;;;6.22;3.50;;;;;;;;;;5008483;28;20029;-68
2021/05/24 01:36:11;;;;;;;4.82;3.20;;;;;;;;;;5005970;28;20112;-67
2021/05/24 01:38:38;;;;;;;3.85;2.88;;;;;;;;;;5019573;28;20029;-67
2021/05/24 01:41:08;;;;;;;5.75;2.72;;;;;;;;;;5008648;28;20034;-66
2021/05/24 01:43:34;;;;;;;4.95;2.80;;;;;;;;;;5007015;28;20339;-66
2021/05/24 01:46:00;;;;;;;5.60;2.80;;;;;;;;;;5005454;28;20446;-66
2021/05/24 01:48:26;;;;;;;4.38;2.58;;;;;;;;;;5007512;28;20024;-66
2021/05/24 01:50:52;;;;;;;3.92;2.67;;;;;;;;;;4994416;28;20030;-66
2021/05/24 01:53:19;;;;;;;3.90;2.90;;;;;;;;;;5006005;28;20520;-66
2021/05/24 01:55:44;;;;;;;4.38;2.83;;;;;;;;;;5010153;28;20406;-66
2021/05/24 01:58:10;;;;;;;4.55;2.60;;;;;;;;;;4999315;28;20026;-66
2021/05/24 02:00:35;;;;;;;6.03;3.35;;;;;;;;;;5012668;28;20559;-66
2021/05/24 02:03:02;;;;;;;5.28;2.90;;;;;;;;;;5000162;28;20049;-67
2021/05/24 02:05:29;;;;;;;3.20;2.83;;;;;;;;;;5003724;28;20080;-66
2021/05/24 02:07:56;;;;;;;3.75;2.70;;;;;;;;;;5018257;28;20461;-66
2021/05/24 02:10:25;;;;;;;4.60;2.80;;;;;;;;;;5001275;28;20034;-66
2021/05/24 02:12:50;;;;;;;3.63;2.60;;;;;;;;;;5017590;28;20564;-66
2021/05/24 02:15:20;;;;;;;3.97;3.13;;;;;;;;;;4998414;28;20068;-67
2021/05/24 02:17:45;;;;;;;8.20;3.78;;;;;;;;;;5004695;28;20113;-66
2021/05/24 02:20:12;;;;;;;3.90;3.20;;;;;;;;;;5015396;28;20108;-67
2021/05/24 02:22:38;;;;;;;5.47;3.08;;;;;;;;;;5019729;28;20033;-67
2021/05/24 02:25:06;;;;;;;6.28;4.13;;;;;;;;;;5016533;28;20038;-67
2021/05/24 02:27:31;;;;;;;6.78;3.20;;;;;;;;;;5005838;28;20030;-67
2021/05/24 02:29:57;;;;;;;3.03;2.42;;;;;;;;;;5013715;28;20057;-66
2021/05/24 02:32:23;;;;;;;3.42;2.60;;;;;;;;;;5003334;28;20174;-67
2021/05/24 02:34:48;;;;;;;3.55;2.40;;;;;;;;;;5005047;28;20033;-67
2021/05/24 02:37:14;;;;;;;4.82;2.90;;;;;;;;;;5008585;28;20028;-66
2021/05/24 02:39:39;;;;;;;3.10;2.63;;;;;;;;;;5022313;28;20030;-67
2021/05/24 02:42:05;;;;;;;4.22;2.88;;;;;;;;;;5014640;28;20157;-66
2021/05/24 02:44:30;;;;;;;4.10;2.97;;;;;;;;;;5011131;28;20509;-67
2021/05/24 02:46:55;;;;;;;3.55;2.85;;;;;;;;;;5013180;28;20029;-67
2021/05/24 02:49:21;;;;;;;4.53;2.97;;;;;;;;;;5009937;28;20331;-66
2021/05/24 02:51:46;;;;;;;5.55;3.33;;;;;;;;;;5010173;28;20101;-67
2021/05/24 02:54:12;;;;;;;4.93;3.40;;;;;;;;;;5002887;28;20022;-67
2021/05/24 02:56:37;;;;;;;4.22;3.10;;;;;;;;;;5008112;28;20065;-67
2021/05/24 02:59:04;;;;;;;4.93;3.03;;;;;;;;;;5010713;28;20066;-67
2021/05/24 03:01:31;;;;;;;4.28;3.10;;;;;;;;;;4992506;28;20068;-67
2021/05/24 03:03:59;;;;;;;4.45;3.35;;;;;;;;;;5021886;28;20025;-67
2021/05/24 03:06:25;;;;;;;4.80;3.53;;;;;;;;;;5001501;28;20018;-66
2021/05/24 03:08:51;;;;;;;4.63;3.17;;;;;;;;;;5003802;28;20025;-67
2021/05/24 03:11:21;;;;;;;4.85;3.17;;;;;;;;;;5002393;28;20073;-67
2021/05/24 03:13:46;;;;;;;5.13;3.97;;;;;;;;;;5006984;28;20116;-66
2021/05/24 03:16:15;;;;;;;7.00;3.92;;;;;;;;;;4999418;28;20094;-66
2021/05/24 03:18:40;;;;;;;6.18;4.03;;;;;;;;;;5009166;28;20514;-66
2021/05/24 03:21:06;;;;;;;6.00;3.97;;;;;;;;;;5020308;28;20117;-68
2021/05/24 03:23:31;;;;;;;5.97;3.95;;;;;;;;;;4996814;28;20478;-68
2021/05/24 03:25:57;;;;;;;4.00;3.47;;;;;;;;;;5007067;28;20094;-68
2021/05/24 03:28:23;;;;;;;5.78;3.72;;;;;;;;;;5011219;28;20130;-68
2021/05/24 03:30:48;;;;;;;5.05;3.38;;;;;;;;;;4998520;28;20073;-68
2021/05/24 03:33:13;;;;;;;5.30;3.65;;;;;;;;;;5012589;28;20088;-68
2021/05/24 03:35:39;;;;;;;5.22;3.20;;;;;;;;;;4999100;28;20042;-67
2021/05/24 03:38:04;;;;;;;6.32;4.03;;;;;;;;;;5015678;28;20453;-68
2021/05/24 03:40:30;;;;;;;4.50;3.60;;;;;;;;;;5008571;28;20461;-67
2021/05/24 03:42:55;;;;;;;4.60;3.20;;;;;;;;;;5011099;28;20029;-67
2021/05/24 03:45:23;;;;;;;5.10;3.80;;;;;;;;;;4997136;28;20366;-68
2021/05/24 03:47:49;;;;;;;7.03;4.35;;;;;;;;;;5021359;28;20055;-68
2021/05/24 03:50:14;;;;;;;5.85;4.35;;;;;;;;;;5008402;28;20038;-67
2021/05/24 03:52:40;;;;;;;5.97;4.57;;;;;;;;;;5001349;28;20108;-66
2021/05/24 03:55:09;;;;;;;6.05;3.88;;;;;;;;;;4999938;28;20433;-67
2021/05/24 03:57:34;;;;;;;7.43;3.83;;;;;;;;;;5007004;28;20096;-67
2021/05/24 04:00:00;;;;;;;8.75;4.45;;;;;;;;;;5011408;28;20748;-67
2021/05/24 04:02:26;;;;;;;8.85;4.03;;;;;;;;;;5006756;28;20523;-67
2021/05/24 04:04:51;;;;;;;6.15;4.10;;;;;;;;;;5012500;28;20419;-67
2021/05/24 04:07:23;;;;;;;9.23;3.63;;;;;;;;;;5013712;28;20038;-67
2021/05/24 04:09:49;;;;;;;5.75;3.40;;;;;;;;;;5011031;28;20504;-66
2021/05/24 04:12:15;;;;;;;7.72;3.85;;;;;;;;;;5002055;28;20017;-66
2021/05/24 04:14:41;;;;;;;7.20;3.58;;;;;;;;;;5005008;28;20503;-66
2021/05/24 04:17:08;;;;;;;4.15;3.10;;;;;;;;;;5017524;28;20494;-66
2021/05/24 04:19:33;;;;;;;4.93;3.58;;;;;;;;;;5021440;28;20056;-67
2021/05/24 04:21:58;;;;;;;6.15;3.58;;;;;;;;;;5010451;28;20033;-66
2021/05/24 04:24:26;;;;;;;4.60;3.05;;;;;;;;;;5014910;28;20029;-67
2021/05/24 04:26:52;;;;;;;3.85;2.80;;;;;;;;;;5006687;28;20037;-67
2021/05/24 04:29:17;;;;;;;5.28;3.40;;;;;;;;;;5009008;28;20038;-67
2021/05/24 04:31:45;;;;;;;6.18;3.05;;;;;;;;;;4998324;28;20033;-67
2021/05/24 04:34:10;;;;;;;6.60;2.95;;;;;;;;;;5017275;28;20390;-67
2021/05/24 04:36:36;;;;;;;5.18;3.33;;;;;;;;;;5004892;28;20021;-67
2021/05/24 04:39:02;;;;;;;4.32;3.10;;;;;;;;;;5017428;28;20029;-67
2021/05/24 04:41:27;;;;;;;4.95;2.63;;;;;;;;;;4997405;28;20509;-67
2021/05/24 04:43:57;;;;;;;4.70;2.85;;;;;;;;;;5006839;28;20030;-68
2021/05/24 04:46:22;;;;;;;3.33;2.80;;;;;;;;;;5007328;28;20441;-68
2021/05/24 04:48:48;;;;;;;5.45;2.75;;;;;;;;;;5009483;28;20029;-67
2021/05/24 04:51:13;;;;;;;4.72;3.13;;;;;;;;;;5000407;28;20071;-67
2021/05/24 04:53:39;;;;;;;7.00;2.97;;;;;;;;;;5010152;28;20052;-68
2021/05/24 04:56:04;;;;;;;5.05;3.08;;;;;;;;;;5008218;28;20108;-68
2021/05/24 04:58:30;;;;;;;4.07;2.88;;;;;;;;;;5009086;28;20095;-68
2021/05/24 05:00:56;;;;;;;5.07;3.25;;;;;;;;;;5016979;28;20433;-67
2021/05/24 05:03:22;;;;;;;4.22;3.13;;;;;;;;;;5013030;28;20448;-67
2021/05/24 05:05:47;;;;;;;3.70;3.25;;;;;;;;;;5014826;28;20029;-67
2021/05/24 05:08:13;;;;;;;5.50;3.08;;;;;;;;;;5002262;28;20507;-68
2021/05/24 05:10:38;;;;;;;3.92;3.35;;;;;;;;;;5005237;28;20034;-68
2021/05/24 05:13:03;;;;;;;6.57;3.20;;;;;;;;;;5002155;28;20026;-67
2021/05/24 05:15:29;;;;;;;4.75;2.95;;;;;;;;;;4996026;28;20043;-67
2021/05/24 05:17:54;;;;;;;3.35;2.60;;;;;;;;;;5011286;28;20405;-67
2021/05/24 05:20:20;;;;;;;3.50;2.50;;;;;;;;;;5017584;28;20056;-67
2021/05/24 05:22:45;;;;;;;6.22;2.65;;;;;;;;;;4999313;28;20124;-67
2021/05/24 05:25:11;;;;;;;5.07;2.65;;;;;;;;;;5016337;28;20032;-67
2021/05/24 05:27:37;;;;;;;4.70;2.50;;;;;;;;;;5010400;28;20041;-67
2021/05/24 05:30:03;;;;;;;3.42;2.50;;;;;;;;;;5004197;28;20026;-67
2021/05/24 05:32:29;;;;;;;3.40;2.40;;;;;;;;;;5010914;28;20032;-67
2021/05/24 05:34:55;;;;;;;3.78;2.70;;;;;;;;;;5006574;28;20331;-67
2021/05/24 05:37:21;;;;;;;3.72;2.40;;;;;;;;;;5007647;28;20025;-67
2021/05/24 05:39:50;;;;;;;3.85;2.45;;;;;;;;;;5015718;28;20055;-67
2021/05/24 05:42:15;;;;;;;3.77;2.40;;;;;;;;;;5001439;28;20138;-67
2021/05/24 05:44:41;;;;;;;5.28;2.80;;;;;;;;;;5017728;28;20356;-67
2021/05/24 05:47:06;;;;;;;8.27;5.32;;;;;;;;;;5013453;28;20026;-66
2021/05/24 05:49:32;;;;;;;7.68;5.30;;;;;;;;;;4993275;28;20026;-67
2021/05/24 05:51:57;;;;;;;5.03;3.67;;;;;;;;;;4997208;28;20064;-67
2021/05/24 05:54:22;;;;;;;4.38;3.30;;;;;;;;;;5018790;28;20524;-67
2021/05/24 05:56:48;;;;;;;4.63;3.72;;;;;;;;;;5005582;28;20133;-66
2021/05/24 05:59:13;;;;;;;4.55;3.03;;;;;;;;;;5004833;28;20036;-66
2021/05/24 06:01:39;;;;;;;4.43;3.55;;;;;;;;;;5017287;28;20045;-66
2021/05/24 06:04:05;;;;;;;4.97;3.30;;;;;;;;;;5012804;28;20056;-66
2021/05/24 06:06:30;;;;;;;6.93;3.72;;;;;;;;;;5010600;28;20026;-67
2021/05/24 06:08:56;;;;;;;5.43;3.50;;;;;;;;;;5013693;28;20032;-67
2021/05/24 06:11:21;;;;;;;6.13;4.55;;;;;;;;;;4999768;28;20053;-67
2021/05/24 06:13:47;;;;;;;7.35;4.55;;;;;;;;;;5008143;28;20464;-68
2021/05/24 06:16:14;;;;;;;5.32;4.03;;;;;;;;;;5012253;28;20030;-66
2021/05/24 06:18:40;;;;;;;5.78;4.80;;;;;;;;;;5006420;28;20446;-67
2021/05/24 06:21:05;;;;;;;6.18;4.00;;;;;;;;;;5018330;28;20116;-66
2021/05/24 06:23:33;;;;;;;7.30;4.65;;;;;;;;;;5010992;28;20048;-67
2021/05/24 06:25:58;;;;;;;7.28;4.85;;;;;;;;;;5006885;28;20273;-66
2021/05/24 06:28:24;;;;;;;8.05;5.35;;;;;;;;;;5008194;28;20108;-67
2021/05/24 06:30:49;;;;;;;8.25;5.35;;;;;;;;;;5006913;28;20397;-67
2021/05/24 06:33:15;;;;;;;7.20;4.70;;;;;;;;;;5013061;28;20033;-67
2021/05/24 06:35:40;;;;;;;6.65;4.25;;;;;;;;;;5008494;28;20096;-66
2021/05/24 06:38:06;;;;;;;4.82;3.50;;;;;;;;;;5015314;28;20037;-66
2021/05/24 06:40:31;;;;;;;6.72;3.58;;;;;;;;;;5017029;28;20034;-67
2021/05/24 06:42:57;;;;;;;7.25;4.00;;;;;;;;;;5022384;28;20026;-67
2021/05/24 06:45:22;;;;;;;10.07;4.80;;;;;;;;;;5008590;28;20508;-67
2021/05/24 06:47:48;;;;;;;6.28;4.18;;;;;;;;;;5010221;28;20413;-67
2021/05/24 06:50:14;;;;;;;5.55;4.00;;;;;;;;;;5017574;28;20425;-68
2021/05/24 06:52:40;;;;;;;7.28;4.40;;;;;;;;;;5006857;28;20033;-67
2021/05/24 06:55:06;;;;;;;5.00;3.80;;;;;;;;;;5016706;28;20429;-68
2021/05/24 06:57:32;;;;;;;5.78;3.47;;;;;;;;;;5010740;28;20034;-69
2021/05/24 06:59:57;;;;;;;5.90;3.70;;;;;;;;;;5009162;28;20033;-67
2021/05/24 07:02:23;;;;;;;4.10;3.45;;;;;;;;;;5007640;28;20057;-68
2021/05/24 07:04:49;;;;;;;5.90;4.18;;;;;;;;;;5011780;28;20030;-67
2021/05/24 07:07:14;;;;;;;12.60;8.00;;;;;;;;;;5019409;28;20036;-67
2021/05/24 07:09:40;;;;;;;8.88;5.43;;;;;;;;;;5010426;28;20122;-67
2021/05/24 07:12:06;;;;;;;9.43;6.68;;;;;;;;;;5023187;28;20416;-67
2021/05/24 07:14:32;;;;;;;10.38;6.55;;;;;;;;;;5012955;28;20034;-68
2021/05/24 07:16:57;;;;;;;8.02;5.75;;;;;;;;;;5022790;28;20034;-68
2021/05/24 07:19:23;;;;;;;7.97;5.43;;;;;;;;;;5007196;28;20028;-68
2021/05/24 07:21:49;;;;;;;7.90;5.28;;;;;;;;;;5013679;28;20083;-68
2021/05/24 07:24:15;;;;;;;7.50;6.72;;;;;;;;;;5011612;28;20029;-68
2021/05/24 07:26:40;;;;;;;7.18;6.15;;;;;;;;;;5006416;28;20034;-67
2021/05/24 07:29:06;;;;;;;9.27;8.30;;;;;;;;;;5019210;28;20380;-68
2021/05/24 07:31:31;;;;;;;8.40;7.60;;;;;;;;;;5018068;28;20398;-68
2021/05/24 07:33:57;;;;;;;5.97;4.25;;;;;;;;;;5008975;28;20025;-68
2021/05/24 07:36:22;;;;;;;5.72;5.22;;;;;;;;;;5003651;28;20029;-68
2021/05/24 07:38:48;;;;;;;7.03;6.43;;;;;;;;;;5027028;28;20071;-69
2021/05/24 07:41:15;;;;;;;6.50;6.00;;;;;;;;;;5017725;28;20369;-68
2021/05/24 07:43:41;;;;;;;7.82;7.15;;;;;;;;;;5007289;28;20431;-69
2021/05/24 07:46:06;;;;;;;5.72;5.22;;;;;;;;;;5012111;28;20113;-68
2021/05/24 07:48:31;;;;;;;2.80;2.13;;;;;;;;;;5003972;28;20139;-69
2021/05/24 07:50:57;;;;;;;5.28;4.95;;;;;;;;;;5019281;28;20131;-68
2021/05/24 07:53:25;;;;;;;6.78;6.30;;;;;;;;;;5017619;28;20324;-68
2021/05/24 07:55:50;;;;;;;6.70;6.10;;;;;;;;;;5002460;28;20030;-69
2021/05/24 07:58:16;;;;;;;6.30;5.30;;;;;;;;;;4999295;28;20112;-69
2021/05/24 08:00:41;;;;;;;5.32;4.93;;;;;;;;;;5002717;28;20030;-67
2021/05/24 08:03:06;;;;;;;7.22;6.60;;;;;;;;;;5010130;28;20037;-68
2021/05/24 08:05:32;;;;;;;7.03;6.53;;;;;;;;;;5004089;28;20049;-68
2021/05/24 08:07:57;;;;;;;6.88;6.47;;;;;;;;;;5011543;28;20133;-68
2021/05/24 08:10:23;;;;;;;5.10;4.70;;;;;;;;;;5018420;28;20451;-67
2021/05/24 08:12:49;;;;;;;7.03;6.53;;;;;;;;;;5012848;28;20444;-67
2021/05/24 08:15:29;;;;;;;6.60;6.20;;;;;;;;;;5011108;28;20354;-67
2021/05/24 08:17:55;;;;;;;6.55;6.05;;;;;;;;;;5003172;28;20490;-67
2021/05/24 08:20:20;;;;;;;6.80;6.30;;;;;;;;;;5009245;28;20041;-68
2021/05/24 08:22:46;;;;;;;5.00;4.60;;;;;;;;;;4999230;28;20268;-67
2021/05/24 08:25:12;;;;;;;5.95;3.95;;;;;;;;;;5012018;28;20076;-68
2021/05/24 08:27:38;;;;;;;4.55;4.15;;;;;;;;;;5011027;28;20177;-67
2021/05/24 08:30:07;;;;;;;4.82;4.47;;;;;;;;;;5011784;28;20090;-67
2021/05/24 08:32:33;;;;;;;5.55;4.50;;;;;;;;;;5011615;28;20057;-67
2021/05/24 08:34:59;;;;;;;4.85;4.45;;;;;;;;;;5008997;28;20084;-66
2021/05/24 08:37:24;;;;;;;4.65;4.35;;;;;;;;;;5003869;28;20116;-67
2021/05/24 08:39:50;;;;;;;4.60;4.20;;;;;;;;;;4998538;28;20026;-67
2021/05/24 08:42:17;;;;;;;3.97;3.78;;;;;;;;;;5006509;28;20100;-67
2021/05/24 08:44:44;;;;;;;4.72;4.43;;;;;;;;;;5011426;28;20017;-67
2021/05/24 08:47:11;;;;;;;7.43;4.47;;;;;;;;;;5010221;28;20057;-68
2021/05/24 08:49:37;;;;;;;4.15;3.58;;;;;;;;;;5008431;28;20121;-66
2021/05/24 08:52:02;;;;;;;4.60;4.20;;;;;;;;;;5011520;28;20172;-67
2021/05/24 08:54:28;;;;;;;5.07;4.78;;;;;;;;;;5018257;28;20033;-68
2021/05/24 08:56:54;;;;;;;5.47;5.10;;;;;;;;;;5005011;28;20025;-68
2021/05/24 08:59:22;;;;;;;4.95;4.60;;;;;;;;;;5004750;28;20394;-68
2021/05/24 09:01:47;;;;;;;5.07;4.78;;;;;;;;;;5010395;28;20037;-68
2021/05/24 09:04:16;;;;;;;5.50;5.07;;;;;;;;;;5009814;28;20074;-69
2021/05/24 09:06:43;;;;;;;4.80;4.40;;;;;;;;;;5006634;28;20552;-68
2021/05/24 09:09:18;;;;;;;4.80;4.50;;;;;;;;;;4995550;28;20027;-68
2021/05/24 09:11:46;;;;;;;5.30;4.90;;;;;;;;;;5012634;28;20037;-68
2021/05/24 09:14:20;;;;;;;6.05;5.15;;;;;;;;;;5003625;28;20041;-68
2021/05/24 09:17:00;;;;;;;5.10;4.70;;;;;;;;;;5007339;28;20037;-68
2021/05/24 09:19:28;;;;;;;4.63;4.25;;;;;;;;;;5011291;28;20021;-68
2021/05/24 09:21:59;;;;;;;5.40;4.90;;;;;;;;;;4994120;28;20508;-68
2021/05/24 09:24:32;;;;;;;6.20;5.50;;;;;;;;;;5020065;28;20030;-68
2021/05/24 09:27:02;;;;;;;5.22;4.93;;;;;;;;;;4995098;28;20034;-68
2021/05/24 09:29:43;;;;;;;5.88;5.47;;;;;;;;;;5002580;28;20042;-68
2021/05/24 09:32:16;;;;;;;5.45;5.05;;;;;;;;;;4995538;28;20029;-68
2021/05/24 09:34:45;;;;;;;5.38;4.97;;;;;;;;;;4996733;28;20819;-67
2021/05/24 09:37:11;;;;;;;4.07;3.78;;;;;;;;;;4995702;28;20602;-67
2021/05/24 09:39:37;;;;;;;5.78;5.40;;;;;;;;;;5006988;28;20038;-68
2021/05/24 09:42:14;;;;;;;5.50;5.20;;;;;;;;;;4998433;28;20109;-67
2021/05/24 09:44:45;;;;;;;5.47;5.05;;;;;;;;;;4999884;28;20029;-67
2021/05/24 09:47:13;;;;;;;6.05;5.55;;;;;;;;;;4999948;28;20044;-67
2021/05/24 09:49:39;;;;;;;4.85;4.45;;;;;;;;;;5005015;28;20075;-68
2021/05/24 09:52:05;;;;;;;5.55;4.63;;;;;;;;;;4996172;28;20026;-68
2021/05/24 09:54:33;;;;;;;5.32;4.93;;;;;;;;;;5002659;28;20088;-68
2021/05/24 09:57:03;;;;;;;6.80;5.07;;;;;;;;;;5001648;28;20101;-68
2021/05/24 09:59:30;;;;;;;5.43;4.93;;;;;;;;;;5009813;28;20067;-68
2021/05/24 10:01:59;;;;;;;5.55;5.15;;;;;;;;;;5004707;28;20029;-67
2021/05/24 10:04:26;;;;;;;4.70;4.40;;;;;;;;;;5002508;28;20339;-68
2021/05/24 10:06:52;;;;;;;4.32;3.92;;;;;;;;;;4993565;28;20022;-68
2021/05/24 10:09:19;;;;;;;5.72;5.22;;;;;;;;;;4991382;28;20113;-68
2021/05/24 10:11:47;;;;;;;5.50;5.07;;;;;;;;;;5001877;28;20029;-68
2021/05/24 10:14:19;;;;;;;5.25;4.75;;;;;;;;;;5008570;28;20069;-68
2021/05/24 10:16:50;;;;;;;4.63;4.30;;;;;;;;;;5008831;28;20114;-68
2021/05/24 10:19:17;;;;;;;5.05;4.63;;;;;;;;;;5015773;28;20057;-70
2021/05/24 10:21:45;;;;;;;5.05;4.63;;;;;;;;;;5007879;28;20042;-70
2021/05/24 10:24:10;;;;;;;5.65;5.18;;;;;;;;;;4999916;28;20116;-68
2021/05/24 10:26:38;;;;;;;5.15;4.75;;;;;;;;;;5010030;28;20511;-68
2021/05/24 10:29:05;;;;;;;5.60;5.20;;;;;;;;;;5006272;28;20102;-68
2021/05/24 10:31:35;;;;;;;5.85;5.35;;;;;;;;;;5002876;28;20022;-68
2021/05/24 10:34:18;;;;;;;5.43;4.93;;;;;;;;;;5019163;28;20030;-68
2021/05/24 10:36:46;;;;;;;5.65;5.15;;;;;;;;;;5021848;28;20025;-69
2021/05/24 10:39:14;;;;;;;5.72;5.25;;;;;;;;;;5004466;28;20023;-68
2021/05/24 10:41:54;;;;;;;3.67;3.35;;;;;;;;;;5011277;28;20465;-71
2021/05/24 10:44:25;;;;;;;5.45;4.93;;;;;;;;;;4993244;28;20132;-68
2021/05/24 10:46:53;;;;;;;5.50;5.00;;;;;;;;;;4999596;28;20086;-68
2021/05/24 10:49:24;;;;;;;5.45;5.05;;;;;;;;;;5011382;28;20037;-68
2021/05/24 10:51:59;;;;;;;4.93;4.50;;;;;;;;;;4992043;28;20085;-69
2021/05/24 10:54:32;;;;;;;5.03;4.63;;;;;;;;;;5007902;28;20088;-69
2021/05/24 10:57:00;;;;;;;5.70;5.20;;;;;;;;;;5007577;28;20115;-69
2021/05/24 10:59:41;;;;;;;2.75;2.25;;;;;;;;;;5000591;28;20044;-69
2021/05/24 11:02:14;;;;;;;2.97;2.67;;;;;;;;;;5004410;28;20482;-69
2021/05/24 11:04:58;;;;;;;3.10;2.50;;;;;;;;;;5009072;28;20382;-68
2021/05/24 11:07:34;;;;;;;5.20;4.80;;;;;;;;;;5013326;28;20018;-69
2021/05/24 11:10:18;;;;;;;4.93;4.47;;;;;;;;;;5010694;28;20504;-69
2021/05/24 11:12:46;;;;;;;4.25;3.55;;;;;;;;;;5006494;28;20417;-69
2021/05/24 11:15:14;;;;;;;5.40;4.90;;;;;;;;;;4998384;28;20026;-69
2021/05/24 11:17:57;;;;;;;3.53;3.22;;;;;;;;;;5006334;28;20053;-69
2021/05/24 11:20:26;;;;;;;2.50;2.30;;;;;;;;;;5000367;28;20036;-69
2021/05/24 11:24:03;;;;;;;4.57;4.20;;;;;;;;;;4995013;28;20386;-69
2021/05/24 11:26:15;;;;;;;2.77;0.80;;;;;;;;;;4996009;28;20042;-69
2021/05/24 11:28:44;;;;;;;4.10;3.90;;;;;;;;;;4996877;28;20350;-69
2021/05/24 11:31:11;;;;;;;3.50;3.30;;;;;;;;;;5003505;28;20504;-69
2021/05/24 11:33:47;;;;;;;4.07;3.78;;;;;;;;;;5008432;28;20113;-68
2021/05/24 11:36:14;;;;;;;3.40;3.10;;;;;;;;;;5007665;28;20041;-68
2021/05/24 11:38:58;;;;;;;0.82;0.57;;;;;;;;;;5015276;28;20559;-69
2021/05/24 11:41:28;;;;;;;2.95;1.05;;;;;;;;;;5003604;28;20520;-69
2021/05/24 11:43:54;;;;;;;2.15;0.80;;;;;;;;;;5009483;28;20026;-69
2021/05/24 11:46:19;;;;;;;0.70;0.70;;;;;;;;;;5020614;28;20091;-68
2021/05/24 11:48:45;;;;;;;3.92;3.63;;;;;;;;;;5010528;28;20030;-69
2021/05/24 11:51:14;;;;;;;3.08;2.80;;;;;;;;;;5015131;28;20028;-68
2021/05/24 11:53:58;;;;;;;;;;;;;;;;;;5004817;28;20674;-68
2021/05/24 11:56:23;;;;;;;2.53;1.70;;;;;;;;;;5003287;28;19983;-68
2021/05/24 11:58:59;;;;;;;2.60;2.50;;;;;;;;;;5013775;28;20042;-69
2021/05/24 12:01:26;;;;;;;3.60;3.40;;;;;;;;;;5007899;28;20038;-69
2021/05/24 12:03:51;;;;;;;2.60;2.50;;;;;;;;;;5012727;28;20022;-69
2021/05/24 12:06:17;;;;;;;1.02;1.02;;;;;;;;;;4998688;28;20496;-69
2021/05/24 12:08:47;;;;;;;0.65;0.60;;;;;;;;;;5010875;28;20581;-68
2021/05/24 12:11:32;;;;;;;1.88;1.15;;;;;;;;;;4996105;28;20156;-69
2021/05/24 12:14:05;;;;;;;0.90;0.52;;;;;;;;;;5013810;28;20440;-68
2021/05/24 12:16:31;;;;;;;0.70;0.50;;;;;;;;;;4997492;28;20030;-69
2021/05/24 12:19:01;;;;;;;1.63;1.52;;;;;;;;;;5012035;28;20044;-68
2021/05/24 12:21:34;;;;;;;0.77;0.40;;;;;;;;;;5005639;28;20091;-68
2021/05/24 12:24:01;;;;;;;2.90;2.80;;;;;;;;;;5002141;28;20026;-68
2021/05/24 12:26:27;;;;;;;2.28;2.17;;;;;;;;;;5007119;28;20298;-68
2021/05/24 12:28:53;;;;;;;3.70;2.97;;;;;;;;;;5011153;28;20435;-69
2021/05/24 12:31:19;;;;;;;3.33;3.20;;;;;;;;;;5004140;28;20414;-69
2021/05/24 12:33:47;;;;;;;2.60;2.50;;;;;;;;;;5015947;28;20528;-69
2021/05/24 12:36:17;;;;;;;3.15;2.95;;;;;;;;;;5027587;28;20447;-69
2021/05/24 12:38:47;;;;;;;0.70;0.40;;;;;;;;;;5036430;28;20017;-68
2021/05/24 12:41:15;;;;;;;1.92;1.63;;;;;;;;;;5014158;28;20117;-68
2021/05/24 12:43:49;;;;;;;2.60;2.50;;;;;;;;;;5030356;28;20021;-68
2021/05/24 12:46:17;;;;;;;2.45;2.35;;;;;;;;;;5026429;28;20388;-69
2021/05/24 12:48:43;;;;;;;3.58;2.90;;;;;;;;;;5047603;28;20436;-68
2021/05/24 12:51:17;;;;;;;3.45;3.30;;;;;;;;;;5024684;28;20032;-69
2021/05/24 12:53:52;;;;;;;2.50;2.30;;;;;;;;;;5028807;28;20079;-69
2021/05/24 12:56:17;;;;;;;3.00;2.90;;;;;;;;;;5020493;28;20368;-69
2021/05/24 12:58:43;;;;;;;2.67;2.47;;;;;;;;;;5032131;28;20112;-68
2021/05/24 13:01:08;;;;;;;0.55;0.30;;;;;;;;;;5023161;28;20026;-68
2021/05/24 13:03:51;;;;;;;3.25;2.95;;;;;;;;;;5026460;28;20036;-68
2021/05/24 13:06:17;;;;;;;2.28;2.17;;;;;;;;;;5027426;28;20021;-69
2021/05/24 13:09:04;;;;;;;1.17;0.90;;;;;;;;;;5031158;28;20052;-68
2021/05/24 13:12:08;;;;;;;1.25;1.15;;;;;;;;;;5033078;28;20408;-68
2021/05/24 13:14:38;;;;;;;2.83;2.63;;;;;;;;;;5029092;28;20035;-68
2021/05/24 13:17:48;;;;;;;;;;;;;;;;;;5033011;28;20168;-68
2021/05/24 13:29:12;;;;;;;1.05;0.40;;;;;;;;;;5014048;28;20136;-69
2021/05/24 13:31:42;;;;;;;1.00;0.40;;;;;;;;;;5024300;28;20131;-69
2021/05/24 13:34:10;;;;;;;2.70;2.60;;;;;;;;;;5034496;28;20079;-69
2021/05/24 13:36:37;;;;;;;3.85;3.50;;;;;;;;;;5028619;28;20067;-68
2021/05/24 13:39:18;;;;;;;4.22;4.03;;;;;;;;;;5033539;28;20032;-68
2021/05/24 13:41:49;;;;;;;3.38;3.28;;;;;;;;;;5024836;28;20488;-68
2021/05/24 13:44:16;;;;;;;3.10;2.90;;;;;;;;;;5025844;28;20059;-67
2021/05/24 13:46:43;;;;;;;2.00;1.88;;;;;;;;;;5020406;28;20360;-67
2021/05/24 13:49:09;;;;;;;3.70;3.50;;;;;;;;;;5026165;28;20055;-67
2021/05/24 13:51:36;;;;;;;3.90;3.60;;;;;;;;;;5028086;28;20021;-66
2021/05/24 13:54:02;;;;;;;3.63;3.42;;;;;;;;;;5028174;28;20033;-69
2021/05/24 13:56:28;;;;;;;3.67;3.47;;;;;;;;;;5027569;28;20235;-68
2021/05/24 13:58:54;;;;;;;4.13;3.83;;;;;;;;;;5033804;28;20582;-68
2021/05/24 14:01:20;;;;;;;3.72;3.53;;;;;;;;;;5030458;28;20068;-68
2021/05/24 14:03:46;;;;;;;3.40;3.20;;;;;;;;;;5030252;28;20029;-69
2021/05/24 14:06:13;;;;;;;3.30;3.10;;;;;;;;;;5024767;28;20032;-68
2021/05/24 14:08:40;;;;;;;3.30;3.10;;;;;;;;;;5027689;28;20067;-68
2021/05/24 14:11:06;;;;;;;4.20;2.88;;;;;;;;;;5030383;28;20021;-68
2021/05/24 14:13:31;;;;;;;3.20;3.00;;;;;;;;;;5034638;28;20059;-68
2021/05/24 14:15:57;;;;;;;3.83;3.50;;;;;;;;;;5031541;28;20104;-69
2021/05/24 14:18:22;;;;;;;3.40;3.20;;;;;;;;;;5029582;28;20029;-67
2021/05/24 14:20:48;;;;;;;2.95;2.75;;;;;;;;;;5021548;28;20098;-68
2021/05/24 14:23:14;;;;;;;2.67;2.58;;;;;;;;;;5024450;28;20115;-69
2021/05/24 14:25:39;;;;;;;2.97;2.70;;;;;;;;;;5018641;28;20029;-69
2021/05/24 14:28:05;;;;;;;2.17;2.00;;;;;;;;;;5028394;28;20401;-69
2021/05/24 14:30:34;;;;;;;2.83;2.63;;;;;;;;;;5031066;28;20029;-68
2021/05/24 14:33:02;;;;;;;2.87;2.77;;;;;;;;;;5023045;28;20432;-67
2021/05/24 14:35:34;;;;;;;2.75;2.65;;;;;;;;;;5015100;28;20037;-67
2021/05/24 14:38:00;;;;;;;3.03;2.83;;;;;;;;;;5032738;28;20056;-68
2021/05/24 14:40:25;;;;;;;1.98;1.88;;;;;;;;;;5026766;28;20492;-68
2021/05/24 14:42:51;;;;;;;3.17;2.10;;;;;;;;;;5020244;28;20025;-68
2021/05/24 14:45:16;;;;;;;2.20;2.10;;;;;;;;;;5028426;28;20100;-68
2021/05/24 14:47:42;;;;;;;3.25;3.00;;;;;;;;;;5023258;28;20030;-68
2021/05/24 14:50:09;;;;;;;3.63;3.20;;;;;;;;;;5019226;28;20426;-69
2021/05/24 14:52:36;;;;;;;4.18;3.08;;;;;;;;;;5028821;28;20502;-68
2021/05/24 14:55:03;;;;;;;2.40;2.30;;;;;;;;;;5027559;28;20117;-69