Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:10;;;;;;;;;;;;;;;-4.79;100.00;100820.88;5010437;28;19913;-87
2022/12/16 00:02:36;;;;;;;;;;;;;;;-4.76;100.00;100820.94;5025067;28;19913;-87
2022/12/16 00:05:01;;;;;;;;;;;;;;;-4.71;100.00;100808.00;5028447;28;20370;-87
2022/12/16 00:07:27;;;;;;;;;;;;;;;-4.68;100.00;100821.88;5009599;28;19913;-86
2022/12/16 00:09:52;;;;;;;;;;;;;;;-4.67;100.00;100815.81;5009606;28;20044;-86
2022/12/16 00:12:17;;;;;;;;;;;;;;;-4.64;100.00;100817.56;5001754;28;19921;-86
2022/12/16 00:14:42;;;;;;;;;;;;;;;-4.62;100.00;100811.53;5007599;28;19960;-87
2022/12/16 00:17:07;;;;;;;;;;;;;;;-4.61;100.00;100813.28;5001242;28;19960;-87
2022/12/16 00:19:34;;;;;;;;;;;;;;;-4.59;100.00;100816.78;5024108;28;19985;-87
2022/12/16 00:21:59;;;;;;;;;;;;;;;-4.57;100.00;100824.56;5031096;28;19936;-87
2022/12/16 00:24:24;;;;;;;;;;;;;;;-4.55;100.00;100820.28;5030846;28;19905;-87
2022/12/16 00:26:50;;;;;;;;;;;;;;;-4.55;100.00;100818.56;5032115;28;19905;-86
2022/12/16 00:29:15;;;;;;;;;;;;;;;-4.53;100.00;100810.75;5030715;28;19968;-86
2022/12/16 00:31:40;;;;;;;;;;;;;;;-4.53;100.00;100802.97;5040921;28;19913;-88
2022/12/16 00:34:05;;;;;;;;;;;;;;;-4.52;100.00;100800.38;5030881;28;19971;-86
2022/12/16 00:36:31;;;;;;;;;;;;;;;-4.49;100.00;100809.94;5029842;28;19909;-87
2022/12/16 00:38:56;;;;;;;;;;;;;;;-4.48;100.00;100814.25;5028593;28;19909;-87
2022/12/16 00:41:21;;;;;;;;;;;;;;;-4.45;100.00;100810.84;5009221;28;19924;-87
2022/12/16 00:43:46;;;;;;;;;;;;;;;-4.43;100.00;100814.31;5011448;28;20393;-87
2022/12/16 00:46:12;;;;;;;;;;;;;;;-4.43;100.00;100815.22;5010001;28;20421;-88
2022/12/16 00:48:37;;;;;;;;;;;;;;;-4.40;100.00;100814.34;5009559;28;19913;-85
2022/12/16 00:51:02;;;;;;;;;;;;;;;-4.39;100.00;100810.88;5009423;28;19917;-87
2022/12/16 00:53:27;;;;;;;;;;;;;;;-4.38;100.00;100808.31;5007626;28;19921;-86
2022/12/16 00:56:06;;;;;;;;;;;;;;;-4.35;100.00;100810.06;5009032;28;19913;-86
2022/12/16 00:58:31;;;;;;;;;;;;;;;-4.34;100.00;100815.28;5009083;28;19917;-86
2022/12/16 01:00:57;;;;;;;;;;;;;;;-4.31;100.00;100817.03;5012139;28;19917;-86
2022/12/16 01:03:22;;;;;;;;;;;;;;;-4.29;100.00;100818.78;5008962;28;20400;-86
2022/12/16 01:05:47;;;;;;;;;;;;;;;-4.27;100.00;100809.25;5009515;28;20371;-87
2022/12/16 01:08:13;;;;;;;;;;;;;;;-4.24;100.00;100818.84;5010417;28;19968;-87
2022/12/16 01:10:38;;;;;;;;;;;;;;;-4.21;100.00;100813.66;5008160;28;19969;-87
2022/12/16 01:13:03;;;;;;;;;;;;;;;-4.15;100.00;100818.03;5009203;28;19913;-87
2022/12/16 01:15:28;;;;;;;;;;;;;;;-4.12;100.00;100818.94;5008678;28;19921;-87
2022/12/16 01:17:53;;;;;;;;;;;;;;;-4.10;100.00;100818.94;5009237;28;20382;-86
2022/12/16 01:20:18;;;;;;;;;;;;;;;-4.07;100.00;100822.44;5004516;28;20497;-87
2022/12/16 01:22:44;;;;;;;;;;;;;;;-4.05;100.00;100828.53;5011065;28;19976;-87
2022/12/16 01:25:10;;;;;;;;;;;;;;;-4.03;100.00;100828.53;5009619;28;19944;-87
2022/12/16 01:27:35;;;;;;;;;;;;;;;-4.03;100.00;100832.00;5007972;28;20383;-88
2022/12/16 01:30:00;;;;;;;;;;;;;;;-4.01;100.00;100835.50;5004383;28;19913;-87
2022/12/16 01:32:26;;;;;;;;;;;;;;;-3.98;100.00;100849.38;5006595;28;19918;-87
2022/12/16 01:34:51;;;;;;;;;;;;;;;-3.96;100.00;100848.53;5010534;28;20004;-86
2022/12/16 01:37:17;;;;;;;;;;;;;;;-3.95;100.00;100847.69;5012761;28;19933;-88
2022/12/16 01:39:42;;;;;;;;;;;;;;;-3.94;100.00;100846.81;5008445;28;20339;-88
2022/12/16 01:42:11;;;;;;;;;;;;;;;-3.91;100.00;100861.56;5012540;28;19913;-85
2022/12/16 01:44:36;;;;;;;;;;;;;;;-3.91;100.00;100858.97;5008935;28;19948;-88
2022/12/16 01:47:03;;;;;;;;;;;;;;;-3.90;100.00;100858.97;5015136;28;19917;-88
2022/12/16 01:49:29;;;;;;;;;;;;;;;-3.88;100.00;100861.63;5007192;28;19917;-87
2022/12/16 01:51:57;;;;;;;;;;;;;;;-3.86;100.00;100865.06;5008415;28;19980;-85
2022/12/16 01:54:25;;;;;;;;;;;;;;;-3.85;100.00;100861.63;5010861;28;20359;-87
2022/12/16 01:56:52;;;;;;;;;;;;;;;-3.83;100.00;100872.91;5007879;28;19917;-88
2022/12/16 01:59:19;;;;;;;;;;;;;;;-3.82;100.00;100872.91;5007048;28;19991;-87
2022/12/16 02:01:44;;;;;;;;;;;;;;;-3.80;100.00;100872.94;5007248;28;19956;-86
2022/12/16 02:04:09;;;;;;;;;;;;;;;-3.80;100.00;100868.63;5016270;28;19994;-87
2022/12/16 02:06:34;;;;;;;;;;;;;;;-3.78;100.00;100873.81;5005493;28;19917;-86
2022/12/16 02:09:01;;;;;;;;;;;;;;;-3.78;100.00;100876.41;5010304;28;19917;-87
2022/12/16 02:11:29;;;;;;;;;;;;;;;-3.78;100.00;100882.50;5004391;28;20016;-86
2022/12/16 02:14:09;;;;;;;;;;;;;;;-3.80;100.00;100881.63;5011178;28;19921;-87
2022/12/16 02:16:53;;;;;;;;;;;;;;;-3.79;100.00;100882.50;5022167;28;20325;-88
2022/12/16 02:19:30;;;;;;;;;;;;;;;-3.79;100.00;100882.50;5005847;28;19929;-87
2022/12/16 02:21:56;;;;;;;;;;;;;;;-3.79;100.00;100885.09;5000154;28;19917;-87
2022/12/16 02:24:21;;;;;;;;;;;;;;;-3.77;100.00;100885.94;5006887;28;20350;-88
2022/12/16 02:27:05;;;;;;;;;;;;;;;-3.78;100.00;100884.22;5006877;28;19936;-87
2022/12/16 02:29:48;;;;;;;;;;;;;;;-3.77;100.00;100897.22;5006339;28;20778;-87
2022/12/16 02:32:32;;;;;;;;;;;;;;;-3.77;100.00;100897.22;5011583;28;19969;-86
2022/12/16 02:35:09;;;;;;;;;;;;;;;-3.77;100.00;100889.41;4995271;28;20286;-87
2022/12/16 02:37:34;;;;;;;;;;;;;;;-3.76;100.00;100895.53;5000347;28;19964;-86
2022/12/16 02:40:05;;;;;;;;;;;;;;;-3.74;100.00;100903.31;5009140;28;20310;-85
2022/12/16 02:42:34;;;;;;;;;;;;;;;-3.74;100.00;100893.78;5010203;28;19917;-87
2022/12/16 02:45:00;;;;;;;;;;;;;;;-3.72;100.00;100902.50;5004117;28;20332;-86
2022/12/16 02:47:25;;;;;;;;;;;;;;;-3.72;100.00;100888.59;5025896;28;20398;-87
2022/12/16 02:49:52;;;;;;;;;;;;;;;-3.72;100.00;100893.78;5011564;28;19917;-85
2022/12/16 02:52:21;;;;;;;;;;;;;;;-3.73;100.00;100892.94;5010951;28;19921;-87
2022/12/16 02:54:48;;;;;;;;;;;;;;;-3.71;100.00;100898.16;5009130;28;19956;-86
2022/12/16 02:57:13;;;;;;;;;;;;;;;-3.71;100.00;100893.81;5011992;28;19976;-85
2022/12/16 02:59:45;;;;;;;;;;;;;;;-3.71;100.00;100904.22;5006028;28;19952;-86
2022/12/16 03:02:21;;;;;;;;;;;;;;;-3.69;100.00;100906.81;5011202;28;19997;-85
2022/12/16 03:04:48;;;;;;;;;;;;;;;-3.70;100.00;100908.56;5013888;28;19917;-86
2022/12/16 03:07:15;;;;;;;;;;;;;;;-3.69;100.00;100909.44;5011854;28;19928;-85
2022/12/16 03:09:41;;;;;;;;;;;;;;;-3.69;100.00;100901.63;5008317;28;19913;-87
2022/12/16 03:12:09;;;;;;;;;;;;;;;-3.71;100.00;100912.03;5020955;28;19956;-87
2022/12/16 03:14:36;;;;;;;;;;;;;;;-3.73;100.00;100903.31;5009495;28;20361;-88
2022/12/16 03:17:02;;;;;;;;;;;;;;;-3.73;100.00;100910.25;5011387;28;20521;-87
2022/12/16 03:19:28;;;;;;;;;;;;;;;-3.73;100.00;100916.34;5009422;28;19964;-88
2022/12/16 03:22:02;;;;;;;;;;;;;;;-3.74;100.00;100912.00;5014554;28;20458;-86
2022/12/16 03:24:28;;;;;;;;;;;;;;;-3.72;100.00;100919.81;5014911;28;19940;-85
2022/12/16 03:27:10;;;;;;;;;;;;;;;-3.70;100.00;100924.16;5031876;28;19905;-86
2022/12/16 03:29:41;;;;;;;;;;;;;;;-3.68;100.00;100919.84;5029486;28;19925;-86
2022/12/16 03:32:14;;;;;;;;;;;;;;;-3.67;100.00;100923.34;5026031;28;19904;-86
2022/12/16 03:34:43;;;;;;;;;;;;;;;-3.66;100.00;100927.66;5027057;28;19917;-85
2022/12/16 03:37:10;;;;;;;;;;;;;;;-3.66;100.00;100915.53;5009377;28;19913;-87
2022/12/16 03:39:40;;;;;;;;;;;;;;;-3.63;100.00;100925.97;5008846;28;19917;-87
2022/12/16 03:42:07;;;;;;;;;;;;;;;-3.61;100.00;100932.03;5015795;28;19995;-87
2022/12/16 03:44:33;;;;;;;;;;;;;;;-3.60;100.00;100930.31;5023622;28;19913;-87
2022/12/16 03:46:59;;;;;;;;;;;;;;;-3.60;100.00;100933.78;4999186;28;19917;-87
2022/12/16 03:49:25;;;;;;;;;;;;;;;-3.60;100.00;100930.31;5013251;28;19913;-86
2022/12/16 03:51:51;;;;;;;;;;;;;;;-3.62;100.00;100921.63;5006929;28;19921;-87
2022/12/16 03:54:17;;;;;;;;;;;;;;;-3.65;100.00;100919.88;5019128;28;20429;-87
2022/12/16 03:56:43;;;;;;;;;;;;;;;-3.65;100.00;100925.06;5012601;28;19917;-86
2022/12/16 03:59:08;;;;;;;;;;;;;;;-3.68;100.00;100919.84;4999359;28;19928;-86
2022/12/16 04:01:33;;;;;;;;;;;;;;;-3.71;100.00;100926.78;5011369;28;19914;-87
2022/12/16 04:03:58;;;;;;;;;;;;;;;-3.76;100.00;100932.81;5014590;28;19959;-87
2022/12/16 04:06:23;;;;;;;;;;;;;;;-3.73;100.00;100926.75;4993616;28;19921;-87
2022/12/16 04:08:49;;;;;;;;;;;;;;;-3.73;100.00;100939.75;5010247;28;19921;-86
2022/12/16 04:25:04;;;;;;;;;;;;;;;-3.65;100.00;100953.69;5013457;28;19920;-85
2022/12/16 04:27:29;;;;;;;;;;;;;;;-3.59;100.00;100955.50;5009224;28;19918;-87
