Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 03:16:48;;;;;;;4.07;2.67;;;21.60;93.00;;;;;;6179838;22;94704;-72
2023/06/20 03:19:14;;;;;;;4.80;3.20;;;21.70;92.90;;;;;;6213879;22;92494;-70
2023/06/20 03:21:40;;;;;;;6.20;3.17;;;21.70;92.80;;;;;;6215801;22;91842;-70
2023/06/20 03:24:06;;;;;;;5.65;3.17;;;21.70;93.40;;;;;;6212294;22;94146;-71
2023/06/20 03:26:36;;;;;;;5.75;2.70;;;21.70;93.40;;;;;;6214121;22;93487;-71
2023/06/20 03:29:02;;;;;;;5.30;3.28;;;21.70;93.00;;;;;;6216225;22;92304;-69
2023/06/20 03:31:28;;;;;;;4.55;3.03;;;21.70;92.70;;;;;;6216597;22;92316;-70
2023/06/20 03:33:53;;;;;;;4.85;2.95;;;21.70;93.00;;;;;;6214557;22;93235;-70
2023/06/20 03:36:19;;;;;;;5.53;3.03;;;21.70;93.10;;;;;;6214674;22;92712;-70
2023/06/20 03:38:45;;;;;;;5.63;2.72;;;21.70;93.40;;;;;;6215909;22;92604;-71
2023/06/20 03:41:10;;;;;;;5.28;2.60;;;21.70;92.70;;;;;;6216032;22;91723;-69
2023/06/20 03:43:36;;;;;;;5.03;2.90;;;21.70;93.30;;;;;;6214271;22;92772;-70
2023/06/20 03:46:01;;;;;;;7.25;2.80;;;21.70;92.80;;;;;;6213397;22;92903;-70
2023/06/20 03:48:27;;;;;;;4.10;2.28;;;21.70;92.80;;;;;;6214072;22;93720;-71
2023/06/20 03:50:53;;;;;;;4.15;2.55;;;21.70;92.70;;;;;;6216519;22;92395;-69
2023/06/20 03:53:18;;;;;;;6.35;2.72;;;21.70;92.60;;;;;;6215166;22;93636;-71
2023/06/20 03:55:44;;;;;;;4.43;2.47;;;21.70;92.40;;;;;;6214631;22;92728;-69
2023/06/20 03:58:10;;;;;;;5.32;2.38;;;21.70;91.60;;;;;;6216098;22;92292;-70
2023/06/20 04:00:35;;;;;;;4.55;2.53;;;21.70;91.60;;;;;;6216528;22;92300;-69
2023/06/20 04:03:02;;;;;;;4.75;2.83;;;21.70;91.30;;;;;;6214021;22;93336;-70
2023/06/20 04:05:28;;;;;;;4.38;2.40;;;21.70;91.30;;;;;;6216206;22;92773;-70
2023/06/20 04:07:54;;;;;;;6.18;2.28;;;21.70;91.30;;;;;;6215735;22;92056;-70
2023/06/20 04:10:20;;;;;;;6.82;2.97;;;21.70;91.60;;;;;;6216166;22;92024;-71
2023/06/20 04:12:45;;;;;;;4.68;2.35;;;21.70;91.60;;;;;;6214665;22;93269;-69
2023/06/20 04:15:11;;;;;;;6.95;2.60;;;21.60;90.80;;;;;;6215179;22;93696;-69
2023/06/20 04:17:39;;;;;;;4.82;2.20;;;21.60;91.40;;;;;;6214679;22;92322;-69
2023/06/20 04:20:14;;;;;;;4.90;2.85;;;21.60;91.60;;;;;;6215736;22;92243;-69
2023/06/20 04:22:42;;;;;;;6.45;2.78;;;21.60;91.70;;;;;;6214706;22;92640;-68
2023/06/20 04:25:08;;;;;;;8.45;3.03;;;21.60;92.10;;;;;;6215248;22;93689;-70
2023/06/20 04:27:34;;;;;;;6.15;2.67;;;21.60;92.50;;;;;;6215776;22;92305;-70
2023/06/20 04:30:01;;;;;;;5.63;2.55;;;21.60;92.30;;;;;;6216228;22;91992;-69
2023/06/20 04:32:26;;;;;;;4.32;2.78;;;21.60;92.50;;;;;;6215200;22;93494;-71
2023/06/20 04:34:52;;;;;;;8.73;2.78;;;21.50;92.70;;;;;;6215120;22;92911;-69
2023/06/20 04:37:19;;;;;;;6.97;3.15;;;21.50;93.00;;;;;;6215035;22;93686;-70
2023/06/20 04:39:44;;;;;;;5.47;2.60;;;21.40;93.40;;;;;;6215522;22;93192;-70
2023/06/20 04:42:10;;;;;;;7.93;3.40;;;21.30;94.70;;;;;;6215026;22;93312;-70
2023/06/20 04:44:36;;;;;;;7.93;3.53;;;21.30;95.40;;;;;;6213702;22;92556;-72
2023/06/20 04:47:02;;;;;;;8.10;3.67;;;21.30;96.10;;;;;;6213023;22;93179;-69
2023/06/20 04:49:28;;;;;;;8.20;4.32;;;21.30;98.00;;;;;;6186663;22;92589;-69
2023/06/20 04:51:54;;;;;;;11.77;4.25;;;21.10;99.20;;;;;;6214595;22;92821;-68
2023/06/20 04:54:19;;;;;;;7.18;3.33;;;21.20;98.80;;;;;;6214216;22;93069;-68
2023/06/20 04:56:45;;;;;;;5.75;3.08;;;21.30;98.40;;;;;;6214891;22;92223;-68
2023/06/20 04:59:11;;;;;;;4.90;3.03;;;21.30;98.30;;;;;;6213552;22;92456;-68
2023/06/20 05:01:40;;;;;;;7.50;3.20;;;21.40;97.00;;;;;;6212147;22;94240;-68
2023/06/20 05:04:05;;;;;;;4.10;2.40;;;21.50;96.60;;;;;;6213961;22;93267;-68
2023/06/20 05:06:31;;;;;;;5.70;2.90;;;21.70;95.80;;;;;;6212693;22;92547;-68
2023/06/20 05:08:57;;;;;;;6.35;3.72;;;21.80;95.00;;;;;;6215128;22;92431;-68
2023/06/20 05:11:23;;;;;;;4.43;2.72;;;21.80;94.20;;;;;;6213797;22;92909;-67
2023/06/20 05:13:48;;;;;;;4.32;2.40;;;22.00;93.40;;;;;;6213241;22;92624;-67
2023/06/20 05:16:17;;;;;;;7.13;2.60;;;22.10;93.00;;;;;;6212610;22;92516;-67
2023/06/20 05:18:44;;;;;;;7.53;3.10;;;22.40;92.10;;;;;;6214386;22;91819;-67
2023/06/20 05:21:10;;;;;;;4.28;2.80;;;22.60;91.60;;;;;;6213158;22;93201;-67
2023/06/20 05:23:35;;;;;;;3.70;2.70;;;22.90;90.10;;;;;;6213212;22;92228;-67
2023/06/20 05:26:01;;;;;;;9.82;3.08;;;23.40;87.90;;;;;;6214138;22;93023;-68
2023/06/20 05:28:27;;;;;;;4.03;2.78;;;24.40;83.80;;;;;;6215247;22;92443;-67
2023/06/20 05:30:53;;;;;;;6.15;3.13;;;25.80;78.60;;;;;;6213363;22;92791;-67
2023/06/20 05:33:18;;;;;;;5.88;2.78;;;27.00;73.90;;;;;;6211874;22;92850;-77
2023/06/20 05:35:46;;;;;;;6.20;3.40;;;28.10;70.00;;;;;;6215798;22;92313;-71
2023/06/20 05:38:12;;;;;;;7.57;2.90;;;29.30;66.90;;;;;;6215553;22;92449;-71
2023/06/20 05:40:38;;;;;;;4.10;3.10;;;30.50;62.80;;;;;;6216372;22;93038;-73
2023/06/20 05:43:04;;;;;;;4.28;2.75;;;31.50;60.40;;;;;;6216117;22;92111;-70
2023/06/20 05:45:29;;;;;;;3.97;2.95;;;32.10;58.00;;;;;;6217013;22;92463;-71
2023/06/20 05:47:55;;;;;;;4.72;3.25;;;32.80;56.10;;;;;;6189162;22;92358;-70
2023/06/20 05:50:22;;;;;;;6.68;3.45;;;33.50;53.20;;;;;;6215450;22;93603;-70
2023/06/20 05:52:47;;;;;;;5.90;3.92;;;34.00;53.60;;;;;;6215830;22;94184;-70
2023/06/20 05:55:13;;;;;;;8.93;4.22;;;34.60;51.70;;;;;;6216337;22;92160;-71
2023/06/20 05:57:39;;;;;;;7.15;4.65;;;35.10;50.40;;;;;;6216588;22;92276;-72
2023/06/20 06:00:11;;;;;;;8.38;4.15;;;35.20;51.30;;;;;;6216156;22;93225;-72
2023/06/20 06:02:37;;;;;;;5.72;4.72;;;35.70;50.80;;;;;;6215553;22;92435;-69
2023/06/20 06:05:03;;;;;;;5.65;4.25;;;36.10;49.40;;;;;;6216665;22;92503;-71
2023/06/20 06:07:30;;;;;;;8.95;4.95;;;36.30;49.20;;;;;;6217083;22;91418;-69
2023/06/20 06:09:55;;;;;;;11.13;4.90;;;36.90;47.80;;;;;;6215662;22;92543;-71
2023/06/20 06:12:21;;;;;;;5.88;4.03;;;37.20;47.40;;;;;;6215830;22;92358;-71
2023/06/20 06:14:47;;;;;;;6.75;5.35;;;37.70;46.20;;;;;;6215711;22;93497;-71
2023/06/20 06:17:13;;;;;;;7.75;5.95;;;37.80;44.80;;;;;;6215852;22;92425;-72
2023/06/20 06:19:39;;;;;;;8.10;5.25;;;37.90;45.30;;;;;;6215558;22;92783;-71
2023/06/20 06:22:05;;;;;;;9.02;5.35;;;38.10;45.70;;;;;;6215640;22;92543;-71
2023/06/20 06:24:31;;;;;;;7.40;4.57;;;38.50;44.00;;;;;;6215786;22;92383;-72
2023/06/20 06:26:57;;;;;;;6.63;5.70;;;38.70;43.00;;;;;;6216358;22;92354;-71
2023/06/20 06:29:22;;;;;;;60.35;15.55;;;38.50;44.10;;;;;;6215503;22;92976;-71
2023/06/20 06:31:48;;;;;;;8.80;5.30;;;38.70;42.90;;;;;;6215179;22;93271;-70
2023/06/20 06:34:18;;;;;;;12.25;5.75;;;39.10;42.80;;;;;;6215998;22;92285;-71
2023/06/20 06:36:49;;;;;;;11.70;5.78;;;39.50;42.20;;;;;;6216157;22;92394;-70
2023/06/20 06:39:17;;;;;;;7.97;6.30;;;39.30;42.50;;;;;;6214659;22;93568;-72
2023/06/20 06:41:48;;;;;;;15.15;4.05;;;39.80;41.80;;;;;;6215918;22;93275;-71
2023/06/20 06:44:14;;;;;;;9.18;5.38;;;39.90;41.50;;;;;;6215705;22;92480;-70
2023/06/20 06:46:40;;;;;;;9.98;5.43;;;40.10;41.40;;;;;;6216588;22;92586;-70
2023/06/20 06:49:05;;;;;;;8.65;5.13;;;40.30;41.40;;;;;;6215311;22;93008;-74
2023/06/20 06:51:31;;;;;;;8.00;5.25;;;40.60;42.00;;;;;;6215795;22;92354;-70
2023/06/20 06:53:57;;;;;;;7.07;5.90;;;41.10;41.50;;;;;;6215868;22;92338;-69
2023/06/20 06:56:22;;;;;;;11.32;4.88;;;41.20;40.60;;;;;;6217366;22;91725;-70
2023/06/20 06:58:48;;;;;;;8.48;5.82;;;41.00;40.10;;;;;;6215163;22;92985;-70
2023/06/20 07:01:14;;;;;;;19.02;6.85;;;41.00;40.00;;;;;;6215482;22;94021;-71
2023/06/20 07:03:39;;;;;;;10.15;5.47;;;41.20;40.10;;;;;;6215376;22;93355;-69
2023/06/20 07:06:05;;;;;;;8.45;5.97;;;40.90;39.90;;;;;;6216481;22;92096;-68
2023/06/20 07:08:31;;;;;;;29.00;7.03;;;41.10;39.70;;;;;;6215192;22;93308;-70
2023/06/20 07:10:56;;;;;;;13.05;6.28;;;41.40;39.50;;;;;;6215353;22;92802;-71
2023/06/20 07:13:25;;;;;;;11.63;4.82;;;41.10;38.70;;;;;;6216086;22;92461;-70
2023/06/20 07:15:51;;;;;;;20.20;7.13;;;41.70;39.80;;;;;;6216423;22;92095;-72
2023/06/20 07:18:16;;;;;;;31.23;7.40;;;42.00;39.10;;;;;;6214748;22;92775;-70
2023/06/20 07:20:42;;;;;;;27.20;6.95;;;42.30;39.30;;;;;;6215998;22;92274;-70
2023/06/20 07:23:07;;;;;;;12.00;6.05;;;42.50;38.30;;;;;;6215642;22;92583;-73
2023/06/20 07:25:33;;;;;;;10.32;6.45;;;43.00;38.40;;;;;;6216298;22;92458;-70
2023/06/20 07:27:59;;;;;;;7.75;4.65;;;43.20;37.30;;;;;;6214407;22;93570;-69
2023/06/20 07:30:24;;;;;;;10.55;6.35;;;43.30;38.00;;;;;;6215682;22;92297;-70
2023/06/20 07:32:50;;;;;;;13.43;5.78;;;43.50;37.50;;;;;;6215816;22;92302;-71
2023/06/20 07:35:16;;;;;;;18.42;7.25;;;43.80;36.60;;;;;;6216227;22;92403;-71
2023/06/20 07:37:42;;;;;;;10.18;6.28;;;43.50;37.00;;;;;;6215095;22;92739;-74
2023/06/20 07:40:08;;;;;;;8.82;7.22;;;43.30;36.80;;;;;;6215641;22;92335;-69
2023/06/20 07:42:34;;;;;;;7.25;5.68;;;42.90;37.50;;;;;;6215581;22;92198;-69
2023/06/20 07:44:59;;;;;;;10.07;6.15;;;43.30;37.20;;;;;;6216495;22;91881;-72
2023/06/20 07:47:25;;;;;;;13.48;6.97;;;43.30;35.80;;;;;;6215451;22;93058;-68
2023/06/20 07:49:51;;;;;;;18.17;7.35;;;43.40;37.00;;;;;;6215068;22;92544;-69
2023/06/20 07:52:17;;;;;;;9.30;6.53;;;43.70;36.80;;;;;;6215032;22;92900;-71
2023/06/20 07:54:43;;;;;;;17.67;7.90;;;44.10;36.30;;;;;;6215909;22;92477;-70
2023/06/20 07:57:08;;;;;;;11.48;7.78;;;44.80;35.80;;;;;;6186828;22;93287;-69
2023/06/20 07:59:34;;;;;;;9.15;8.27;;;44.80;35.40;;;;;;6215236;22;92831;-72
2023/06/20 08:01:59;;;;;;;9.23;7.53;;;45.70;35.20;;;;;;6216012;22;92469;-71
2023/06/20 08:04:25;;;;;;;10.02;8.30;;;46.30;35.50;;;;;;6216042;22;92481;-71
2023/06/20 08:06:51;;;;;;;13.48;8.38;;;47.10;35.00;;;;;;6215224;22;92541;-70
2023/06/20 08:09:16;;;;;;;11.48;10.30;;;47.30;33.60;;;;;;6215842;22;93292;-72
2023/06/20 08:11:42;;;;;;;19.42;8.07;;;47.40;33.70;;;;;;6214973;22;92388;-69
2023/06/20 08:14:08;;;;;;;31.83;6.95;;;47.40;34.40;;;;;;6215638;22;92123;-71
2023/06/20 08:16:33;;;;;;;22.92;8.75;;;46.90;34.40;;;;;;6213899;22;93774;-70
2023/06/20 08:18:59;;;;;;;12.60;8.30;;;47.20;33.80;;;;;;6215161;22;93150;-71
2023/06/20 08:21:25;;;;;;;18.23;9.93;;;47.70;33.50;;;;;;6215552;22;92199;-72
2023/06/20 08:23:50;;;;;;;13.10;9.73;;;47.70;33.90;;;;;;6215815;22;92384;-71
2023/06/20 08:26:16;;;;;;;13.75;6.47;;;48.00;34.40;;;;;;6215369;22;93061;-68
2023/06/20 08:28:42;;;;;;;8.65;7.45;;;48.00;34.60;;;;;;6215028;22;92716;-72
2023/06/20 08:31:08;;;;;;;17.38;10.38;;;48.60;33.30;;;;;;6215567;22;92862;-70
2023/06/20 08:33:33;;;;;;;9.75;8.82;;;48.60;32.60;;;;;;6215310;22;91727;-75
2023/06/20 08:35:59;;;;;;;8.80;6.03;;;49.10;32.70;;;;;;6215019;22;93620;-70
2023/06/20 08:38:25;;;;;;;20.40;11.93;;;48.80;32.80;;;;;;6214937;22;92044;-69
2023/06/20 08:40:50;;;;;;;14.60;9.52;;;48.50;31.60;;;;;;6213946;22;93276;-70
2023/06/20 08:43:16;;;;;;;14.30;10.13;;;47.90;32.40;;;;;;6215906;22;92398;-71
2023/06/20 08:45:43;;;;;;;18.02;10.13;;;47.10;32.60;;;;;;6214401;22;92753;-69
2023/06/20 08:48:09;;;;;;;10.07;9.07;;;46.90;33.60;;;;;;6214058;22;93243;-71
2023/06/20 08:50:39;;;;;;;38.65;10.07;;;46.30;33.10;;;;;;6214802;22;92129;-70
2023/06/20 08:53:07;;;;;;;43.70;9.98;;;45.30;34.20;;;;;;6214978;22;92338;-70
2023/06/20 08:55:35;;;;;;;23.35;9.10;;;44.60;35.00;;;;;;6213847;22;92978;-70
2023/06/20 08:58:00;;;;;;;8.77;7.32;;;44.70;35.40;;;;;;6215520;22;93729;-71
2023/06/20 09:00:27;;;;;;;9.65;8.07;;;44.80;34.80;;;;;;6215599;22;92311;-73
2023/06/20 09:02:54;;;;;;;11.27;8.65;;;45.20;35.00;;;;;;6215752;22;92363;-69
2023/06/20 09:05:20;;;;;;;36.10;10.75;;;45.60;34.60;;;;;;6214276;22;93609;-70
2023/06/20 09:07:45;;;;;;;37.67;10.10;;;45.70;33.50;;;;;;6213714;22;93659;-71
2023/06/20 09:10:14;;;;;;;17.27;9.27;;;45.90;34.20;;;;;;6215679;22;92252;-70
2023/06/20 09:12:49;;;;;;;10.52;7.97;;;45.80;34.40;;;;;;6216898;22;91980;-71
2023/06/20 09:15:19;;;;;;;11.75;8.85;;;46.20;35.60;;;;;;6216090;22;92824;-72
2023/06/20 09:17:52;;;;;;;9.13;8.23;;;47.30;33.10;;;;;;6204842;22;94317;-71
2023/06/20 09:20:19;;;;;;;12.93;8.57;;;47.00;32.60;;;;;;6216936;22;92451;-71
2023/06/20 09:22:45;;;;;;;27.83;8.30;;;46.50;33.60;;;;;;6216242;22;91514;-70
2023/06/20 09:25:11;;;;;;;10.45;8.77;;;46.10;33.50;;;;;;6216131;22;93096;-69
2023/06/20 09:27:40;;;;;;;13.73;8.55;;;46.10;33.50;;;;;;6215931;22;92651;-69
2023/06/20 09:30:06;;;;;;;9.32;8.13;;;45.90;33.10;;;;;;6215448;22;93129;-68
2023/06/20 09:32:39;;;;;;;10.57;7.63;;;45.50;33.60;;;;;;6217117;22;92200;-71
2023/06/20 09:35:07;;;;;;;10.48;6.95;;;45.70;33.40;;;;;;6215377;22;92271;-69
2023/06/20 09:37:43;;;;;;;15.10;8.77;;;45.70;33.40;;;;;;6216033;22;92362;-70
2023/06/20 09:40:12;;;;;;;41.30;9.65;;;45.60;34.20;;;;;;6216630;22;92488;-71
2023/06/20 09:42:39;;;;;;;10.25;7.50;;;45.60;35.00;;;;;;6217054;22;92522;-71
2023/06/20 09:45:07;;;;;;;18.83;8.70;;;45.80;32.70;;;;;;6215165;22;93278;-69
2023/06/20 09:47:35;;;;;;;8.82;7.00;;;45.60;33.10;;;;;;6216490;22;93534;-73
2023/06/20 09:50:05;;;;;;;8.85;7.95;;;45.20;33.20;;;;;;6216358;22;92266;-70
2023/06/20 09:52:39;;;;;;;9.73;7.45;;;45.00;34.10;;;;;;6215737;22;92440;-70
2023/06/20 09:55:10;;;;;;;10.85;7.57;;;44.70;33.80;;;;;;6214764;22;94624;-71
2023/06/20 09:58:04;;;;;;;8.50;7.22;;;44.50;34.70;;;;;;6214692;22;92926;-69
2023/06/20 10:00:31;;;;;;;8.60;7.32;;;44.20;34.40;;;;;;6215543;22;92333;-69
2023/06/20 10:03:00;;;;;;;9.27;5.72;;;43.90;34.50;;;;;;6216278;22;93167;-69
2023/06/20 10:05:27;;;;;;;13.15;7.13;;;43.40;34.90;;;;;;6215151;22;92688;-69
2023/06/20 10:08:00;;;;;;;20.23;4.72;;;42.40;36.30;;;;;;6214201;22;92667;-70
2023/06/20 10:10:26;;;;;;;7.60;5.53;;;41.30;36.70;;;;;;6215679;22;92089;-70
2023/06/20 10:12:53;;;;;;;18.45;6.25;;;40.70;36.90;;;;;;6216213;22;92156;-69
2023/06/20 10:15:19;;;;;;;7.60;5.35;;;40.50;38.80;;;;;;6215252;22;93462;-69
2023/06/20 10:17:48;;;;;;;11.18;5.82;;;40.20;38.60;;;;;;6214747;22;92556;-69
2023/06/20 10:20:33;;;;;;;28.92;5.57;;;39.50;38.90;;;;;;6213696;22;93196;-70
2023/06/20 10:23:03;;;;;;;9.32;5.00;;;39.10;38.80;;;;;;6212981;22;92377;-73
2023/06/20 10:25:29;;;;;;;13.90;3.72;;;38.50;39.30;;;;;;6210063;22;93590;-69
2023/06/20 10:28:12;;;;;;;7.53;5.40;;;38.30;41.40;;;;;;6212920;22;92805;-71
2023/06/20 10:31:08;;;;;;;6.03;3.88;;;38.30;41.90;;;;;;6213686;22;92285;-69
2023/06/20 10:33:35;;;;;;;11.13;5.20;;;38.60;42.20;;;;;;6212940;22;92373;-67
2023/06/20 10:36:02;;;;;;;7.82;4.82;;;38.70;46.00;;;;;;6213376;22;92960;-68
2023/06/20 10:38:34;;;;;;;8.68;4.90;;;38.60;42.90;;;;;;6212988;22;92971;-69
2023/06/20 10:41:22;;;;;;;7.18;3.65;;;38.60;42.50;;;;;;6213672;22;92636;-69
2023/06/20 10:43:51;;;;;;;5.90;4.38;;;38.30;43.20;;;;;;6212740;22;92335;-68
2023/06/20 10:46:18;;;;;;;5.95;4.55;;;38.40;43.70;;;;;;6211426;22;94337;-69
2023/06/20 10:48:44;;;;;;;6.22;4.97;;;37.80;45.50;;;;;;6209866;22;94320;-66
2023/06/20 10:51:11;;;;;;;6.50;4.57;;;38.00;45.80;;;;;;6211554;22;92277;-68
2023/06/20 10:53:37;;;;;;;6.25;4.13;;;38.00;46.10;;;;;;6211954;22;92508;-69
2023/06/20 10:56:03;;;;;;;7.78;4.38;;;38.00;44.90;;;;;;6211468;22;92936;-66
2023/06/20 10:58:28;;;;;;;7.50;4.72;;;38.10;45.20;;;;;;6210545;22;93516;-68
2023/06/20 11:00:54;;;;;;;6.82;4.30;;;37.80;45.00;;;;;;6213707;22;92464;-71
2023/06/20 11:03:21;;;;;;;9.55;4.18;;;37.70;44.30;;;;;;6214092;22;91670;-68
2023/06/20 11:05:52;;;;;;;7.38;4.07;;;37.60;45.60;;;;;;6213602;22;93774;-70
2023/06/20 11:08:25;;;;;;;7.57;4.00;;;37.60;43.70;;;;;;6213459;22;93302;-68
2023/06/20 11:10:51;;;;;;;6.00;3.95;;;37.60;47.10;;;;;;6212923;22;93314;-69
2023/06/20 11:13:17;;;;;;;6.03;3.97;;;37.40;45.40;;;;;;6214189;22;92517;-69
2023/06/20 11:15:43;;;;;;;7.40;4.53;;;37.40;44.20;;;;;;6213263;22;92668;-70
2023/06/20 11:18:09;;;;;;;5.88;4.18;;;37.30;45.60;;;;;;6212397;22;92991;-68
2023/06/20 11:20:39;;;;;;;8.00;4.35;;;37.30;46.10;;;;;;6213547;22;91979;-70
2023/06/20 11:23:07;;;;;;;10.85;4.70;;;37.50;45.70;;;;;;6213588;22;92407;-68
2023/06/20 11:25:34;;;;;;;8.23;4.38;;;37.50;46.10;;;;;;6215107;22;92624;-72
2023/06/20 11:28:08;;;;;;;5.13;3.33;;;37.50;44.60;;;;;;6212374;22;94376;-69
2023/06/20 11:30:37;;;;;;;5.80;3.90;;;37.60;44.90;;;;;;6215596;22;92276;-68
2023/06/20 11:33:14;;;;;;;5.35;3.05;;;37.20;46.00;;;;;;6215539;22;92684;-69
2023/06/20 11:35:47;;;;;;;7.13;3.75;;;37.20;43.90;;;;;;6212844;22;93087;-68
2023/06/20 11:38:15;;;;;;;7.80;3.40;;;37.10;46.00;;;;;;6214286;22;93688;-68
2023/06/20 11:40:43;;;;;;;8.32;3.97;;;37.10;45.90;;;;;;6215837;22;92294;-70
2023/06/20 11:43:20;;;;;;;14.38;4.43;;;37.10;45.80;;;;;;6215790;22;92375;-70
2023/06/20 11:45:46;;;;;;;5.93;3.22;;;36.90;45.40;;;;;;6215890;22;93585;-70
2023/06/20 11:48:14;;;;;;;5.70;3.63;;;36.70;44.60;;;;;;6215065;22;92207;-69
2023/06/20 11:50:42;;;;;;;4.82;3.78;;;36.50;44.60;;;;;;6215697;22;92943;-72
2023/06/20 11:53:18;;;;;;;11.65;2.85;;;36.30;46.50;;;;;;6216369;22;91288;-67
2023/06/20 11:55:48;;;;;;;5.90;3.22;;;36.00;46.30;;;;;;6215270;22;92995;-69
2023/06/20 11:58:14;;;;;;;9.38;3.60;;;35.70;44.70;;;;;;6214854;22;92865;-69
2023/06/20 12:00:40;;;;;;;7.78;4.57;;;35.50;45.50;;;;;;6214986;22;93397;-69
2023/06/20 12:03:10;;;;;;;9.20;4.22;;;35.40;45.20;;;;;;6215652;22;92353;-69
2023/06/20 12:05:40;;;;;;;7.00;4.13;;;35.30;48.30;;;;;;6215354;22;92659;-69
2023/06/20 12:08:05;;;;;;;7.93;4.72;;;35.50;48.50;;;;;;6214966;22;92665;-69
2023/06/20 12:10:33;;;;;;;7.47;4.60;;;35.60;51.30;;;;;;6215699;22;92410;-68
2023/06/20 12:13:04;;;;;;;5.47;4.13;;;35.60;50.30;;;;;;6215752;22;92575;-69
2023/06/20 12:15:30;;;;;;;9.23;4.22;;;35.60;50.50;;;;;;6214764;22;93098;-68
2023/06/20 12:17:56;;;;;;;7.47;3.97;;;35.50;49.10;;;;;;6215038;22;92655;-70
2023/06/20 12:20:22;;;;;;;6.72;3.92;;;35.70;48.40;;;;;;6215492;22;91979;-71
2023/06/20 12:22:48;;;;;;;10.95;4.53;;;36.00;49.00;;;;;;6215909;22;92272;-74
2023/06/20 12:25:14;;;;;;;9.65;4.78;;;36.30;49.10;;;;;;6214087;22;93670;-72
2023/06/20 12:27:40;;;;;;;7.97;4.78;;;36.50;48.50;;;;;;6215024;22;93710;-69
2023/06/20 12:30:09;;;;;;;8.02;4.55;;;36.60;49.70;;;;;;6215231;22;92394;-69
2023/06/20 12:32:35;;;;;;;7.10;4.80;;;36.50;50.20;;;;;;6215300;22;92360;-71
2023/06/20 12:35:00;;;;;;;10.25;2.67;;;36.40;48.40;;;;;;6215085;22;93071;-71
2023/06/20 12:37:26;;;;;;;6.07;4.38;;;36.30;48.40;;;;;;6214867;22;93114;-69
2023/06/20 12:39:54;;;;;;;9.48;3.00;;;36.00;47.40;;;;;;6215490;22;92366;-68
2023/06/20 12:42:20;;;;;;;13.27;4.47;;;36.10;47.80;;;;;;6216719;22;91796;-69
2023/06/20 12:44:46;;;;;;;8.63;4.07;;;36.20;48.10;;;;;;6215801;22;93033;-70
2023/06/20 12:47:12;;;;;;;8.77;3.08;;;36.20;46.00;;;;;;6216318;22;93060;-68
2023/06/20 12:49:38;;;;;;;5.70;4.05;;;36.00;48.50;;;;;;6216078;22;93319;-70
2023/06/20 12:52:06;;;;;;;10.48;4.30;;;36.00;48.40;;;;;;6216772;22;92057;-67
2023/06/20 12:54:31;;;;;;;6.95;4.05;;;36.00;49.60;;;;;;6216174;22;92601;-69
2023/06/20 12:56:57;;;;;;;6.70;3.90;;;35.90;46.80;;;;;;6216485;22;92781;-69
2023/06/20 12:59:23;;;;;;;8.57;4.93;;;35.90;48.20;;;;;;6216656;22;92328;-71
2023/06/20 13:01:49;;;;;;;9.77;3.95;;;35.90;47.50;;;;;;6216902;22;92315;-69
2023/06/20 13:04:14;;;;;;;6.38;5.05;;;36.00;47.60;;;;;;6216810;22;92977;-72
2023/06/20 13:06:40;;;;;;;8.45;4.15;;;35.70;47.90;;;;;;6215917;22;92375;-72
2023/06/20 13:09:05;;;;;;;7.53;4.95;;;35.60;48.70;;;;;;6216927;22;92287;-69
2023/06/20 13:11:31;;;;;;;7.10;2.95;;;35.50;48.90;;;;;;6216258;22;92537;-72
2023/06/20 13:13:57;;;;;;;10.43;3.88;;;35.50;48.80;;;;;;6215422;22;93398;-68
2023/06/20 13:16:22;;;;;;;6.80;3.97;;;35.40;47.30;;;;;;6215447;22;92446;-69
2023/06/20 13:18:50;;;;;;;9.77;4.40;;;35.30;47.70;;;;;;6216642;22;92479;-69
2023/06/20 13:21:16;;;;;;;8.85;4.22;;;35.30;47.30;;;;;;6217272;22;92383;-68
2023/06/20 13:23:41;;;;;;;8.02;3.55;;;35.40;46.20;;;;;;6215679;22;93162;-71
2023/06/20 13:26:08;;;;;;;11.32;4.32;;;35.40;47.60;;;;;;6216023;22;93263;-69
2023/06/20 13:28:34;;;;;;;6.30;3.97;;;35.60;48.10;;;;;;6216723;22;92272;-70
2023/06/20 13:31:00;;;;;;;9.45;4.50;;;35.60;46.70;;;;;;6216655;22;91575;-68
2023/06/20 13:33:25;;;;;;;9.88;3.97;;;35.70;46.80;;;;;;6215796;22;93044;-69
2023/06/20 13:35:51;;;;;;;14.48;4.18;;;35.60;47.80;;;;;;6215588;22;93304;-68
2023/06/20 13:38:17;;;;;;;10.20;5.35;;;35.40;47.70;;;;;;6216145;22;93353;-71
2023/06/20 13:40:43;;;;;;;10.50;3.33;;;35.30;46.70;;;;;;6216456;22;93215;-68
2023/06/20 13:43:08;;;;;;;7.25;4.05;;;35.20;46.20;;;;;;6215802;22;93030;-69
2023/06/20 13:45:34;;;;;;;7.38;4.10;;;35.10;46.00;;;;;;6215918;22;93184;-67
2023/06/20 13:48:00;;;;;;;8.43;4.15;;;35.10;46.80;;;;;;6215958;22;92469;-70
2023/06/20 13:50:26;;;;;;;7.00;3.92;;;35.20;48.80;;;;;;6217204;22;92587;-69
2023/06/20 13:52:52;;;;;;;9.30;3.72;;;35.30;47.00;;;;;;6215748;22;93009;-68
2023/06/20 13:55:19;;;;;;;6.68;4.20;;;35.30;46.80;;;;;;6216121;22;92338;-68
2023/06/20 13:57:46;;;;;;;5.80;4.00;;;35.10;46.80;;;;;;6216357;22;92092;-68
2023/06/20 14:00:12;;;;;;;10.43;3.88;;;34.80;47.50;;;;;;6216570;22;92421;-70
2023/06/20 14:02:39;;;;;;;8.93;4.20;;;34.80;47.50;;;;;;6215694;22;94412;-72
2023/06/20 14:05:05;;;;;;;12.23;4.28;;;34.70;48.80;;;;;;6188441;22;94250;-68
2023/06/20 14:07:34;;;;;;;10.32;3.85;;;34.80;49.60;;;;;;6216404;22;92335;-68
2023/06/20 14:10:00;;;;;;;6.60;3.55;;;34.80;47.90;;;;;;6216144;22;92262;-70
2023/06/20 14:12:26;;;;;;;6.78;3.63;;;34.80;47.20;;;;;;6215778;22;92907;-71
2023/06/20 14:14:53;;;;;;;5.95;2.65;;;34.80;46.90;;;;;;6215664;22;93611;-67
2023/06/20 14:17:19;;;;;;;12.38;4.28;;;35.00;49.80;;;;;;6216395;22;92555;-69
2023/06/20 14:19:45;;;;;;;7.10;4.03;;;35.10;49.50;;;;;;6216942;22;91560;-68
2023/06/20 14:22:10;;;;;;;9.38;3.88;;;34.90;48.10;;;;;;6215669;22;93228;-71
2023/06/20 14:24:36;;;;;;;7.82;3.83;;;34.90;47.00;;;;;;6215215;22;92390;-73
2023/06/20 14:27:03;;;;;;;10.27;4.15;;;34.80;47.70;;;;;;6215518;22;93323;-70
2023/06/20 14:29:28;;;;;;;8.02;4.03;;;34.90;49.70;;;;;;6216262;22;92407;-70
2023/06/20 14:31:54;;;;;;;6.45;3.47;;;35.00;49.70;;;;;;6216313;22;92951;-68
2023/06/20 14:34:20;;;;;;;12.35;3.80;;;35.00;48.30;;;;;;6215414;22;92772;-68
2023/06/20 14:36:45;;;;;;;14.45;4.72;;;34.90;47.70;;;;;;6216489;22;92289;-70
2023/06/20 14:39:11;;;;;;;10.45;4.07;;;35.10;48.60;;;;;;6216039;22;92317;-74
2023/06/20 14:41:37;;;;;;;10.93;4.63;;;35.20;49.00;;;;;;6215799;22;93168;-70
2023/06/20 14:44:02;;;;;;;8.00;3.70;;;35.10;49.10;;;;;;6216016;22;92742;-70
2023/06/20 14:46:28;;;;;;;11.38;4.13;;;35.00;48.30;;;;;;6215914;22;92367;-71
2023/06/20 14:48:54;;;;;;;9.63;4.38;;;34.90;48.30;;;;;;6216396;22;92579;-69
2023/06/20 14:51:21;;;;;;;16.83;3.78;;;34.70;49.90;;;;;;6214911;22;94207;-72
2023/06/20 14:53:47;;;;;;;10.57;4.22;;;34.60;49.20;;;;;;6215583;22;94008;-70
2023/06/20 14:56:13;;;;;;;8.80;3.72;;;34.50;50.50;;;;;;6215767;22;92734;-68
2023/06/20 14:58:39;;;;;;;8.32;2.80;;;34.20;48.20;;;;;;6216805;22;92354;-69
2023/06/20 15:01:04;;;;;;;12.45;3.88;;;34.00;49.00;;;;;;6215921;22;92310;-69
2023/06/20 15:03:30;;;;;;;16.65;4.18;;;33.90;49.50;;;;;;6215736;22;92290;-70
2023/06/20 15:05:56;;;;;;;20.67;4.72;;;33.80;44.10;;;;;;6215903;22;92334;-70
2023/06/20 15:08:21;;;;;;;12.27;3.83;;;33.80;46.70;;;;;;6216275;22;91686;-71
2023/06/20 15:10:47;;;;;;;10.25;3.58;;;33.90;45.00;;;;;;6215538;22;93127;-70
2023/06/20 15:13:13;;;;;;;12.95;3.70;;;34.00;47.90;;;;;;6215423;22;92289;-68
2023/06/20 15:15:38;;;;;;;8.20;4.07;;;34.10;49.50;;;;;;6214777;22;93667;-69
2023/06/20 15:18:06;;;;;;;9.98;4.20;;;34.00;49.80;;;;;;6215887;22;93219;-70
2023/06/20 15:20:31;;;;;;;14.85;4.05;;;33.90;49.30;;;;;;6215113;22;93003;-71
2023/06/20 15:22:57;;;;;;;13.43;3.55;;;33.70;50.90;;;;;;6215744;22;93174;-69
2023/06/20 15:25:23;;;;;;;18.55;4.32;;;33.70;47.90;;;;;;6215728;22;92318;-71
2023/06/20 15:27:50;;;;;;;21.20;3.95;;;33.70;48.80;;;;;;6215939;22;92446;-70
2023/06/20 15:30:16;;;;;;;16.10;3.78;;;33.80;44.30;;;;;;6214734;22;93098;-70
2023/06/20 15:32:43;;;;;;;21.10;4.07;;;33.80;43.70;;;;;;6188785;22;96330;-69
2023/06/20 15:35:11;;;;;;;20.25;4.43;;;33.90;43.30;;;;;;6216153;22;92358;-69
2023/06/20 15:37:37;;;;;;;21.98;4.05;;;34.00;42.80;;;;;;6215878;22;92498;-68
2023/06/20 15:40:05;;;;;;;22.70;5.25;;;33.90;41.30;;;;;;6214601;22;93912;-69
2023/06/20 15:42:30;;;;;;;17.27;3.83;;;33.90;39.90;;;;;;6214947;22;96173;-68
2023/06/20 15:45:00;;;;;;;22.70;4.63;;;34.00;41.00;;;;;;6216048;22;92384;-71
2023/06/20 15:47:25;;;;;;;21.73;4.60;;;34.10;41.90;;;;;;6215757;22;92381;-68
2023/06/20 15:49:51;;;;;;;22.75;3.22;;;34.10;41.30;;;;;;6215121;22;92620;-70
2023/06/20 15:52:17;;;;;;;21.30;4.53;;;34.00;42.60;;;;;;6215471;22;92796;-72
2023/06/20 15:54:42;;;;;;;15.23;3.95;;;34.00;41.70;;;;;;6215787;22;92387;-71
2023/06/20 15:57:10;;;;;;;13.88;4.30;;;33.80;41.30;;;;;;6216341;22;91240;-72