Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:00:27;;;;;;;;;;;10.50;99.90;;;;;;4941215;29;19961;-62
2023/02/18 00:02:59;;;;;;;;;;;10.60;99.90;;;;;;4943840;29;19937;-62
2023/02/18 00:05:31;;;;;;;;;;;10.60;99.90;;;;;;4920125;29;19938;-62
2023/02/18 00:07:57;;;;;;;;;;;10.60;99.90;;;;;;4943959;29;19927;-63
2023/02/18 00:10:29;;;;;;;;;;;10.60;99.90;;;;;;4937992;29;20548;-62
2023/02/18 00:12:56;;;;;;;;;;;10.60;99.90;;;;;;4934251;29;19931;-62
2023/02/18 00:15:28;;;;;;;;;;;10.60;99.90;;;;;;4940367;29;19937;-62
2023/02/18 00:17:55;;;;;;;;;;;10.70;99.90;;;;;;4941884;28;19933;-62
2023/02/18 00:20:28;;;;;;;;;;;10.60;99.90;;;;;;4955104;28;19926;-62
2023/02/18 00:22:55;;;;;;;;;;;10.70;99.90;;;;;;4943531;28;19948;-62
2023/02/18 00:25:26;;;;;;;;;;;10.70;99.90;;;;;;4946129;29;19926;-62
2023/02/18 00:27:58;;;;;;;;;;;10.70;99.90;;;;;;4945581;28;19942;-62
2023/02/18 00:30:30;;;;;;;;;;;10.70;99.90;;;;;;4939664;29;19931;-61
2023/02/18 00:33:01;;;;;;;;;;;10.70;99.90;;;;;;4931498;29;19927;-63
2023/02/18 00:35:33;;;;;;;;;;;10.80;99.90;;;;;;4936173;29;19931;-62
2023/02/18 00:38:05;;;;;;;;;;;10.70;99.90;;;;;;4928596;29;19934;-63
2023/02/18 00:40:37;;;;;;;;;;;10.70;99.90;;;;;;4941117;28;20030;-61
2023/02/18 00:43:10;;;;;;;;;;;10.70;99.90;;;;;;4921998;29;20052;-62
2023/02/18 00:45:42;;;;;;;;;;;10.60;99.90;;;;;;4927518;29;20354;-62
2023/02/18 00:48:14;;;;;;;;;;;10.70;99.90;;;;;;4945755;29;19926;-62
2023/02/18 00:50:46;;;;;;;;;;;10.60;99.90;;;;;;4934361;29;19933;-62
2023/02/18 00:53:21;;;;;;;;;;;10.70;99.90;;;;;;4944408;29;20021;-63
2023/02/18 00:55:53;;;;;;;;;;;10.70;99.90;;;;;;4955948;29;20017;-62
2023/02/18 00:58:25;;;;;;;;;;;10.80;99.90;;;;;;4956766;29;20375;-63
2023/02/18 01:00:52;;;;;;;;;;;10.70;99.90;;;;;;4939411;28;19927;-62
2023/02/18 01:03:24;;;;;;;;;;;10.70;99.90;;;;;;4923961;29;19938;-62
2023/02/18 01:05:56;;;;;;;;;;;10.70;99.90;;;;;;4936885;29;19930;-63
2023/02/18 01:08:24;;;;;;;;;;;10.70;99.90;;;;;;4941693;29;20291;-62
2023/02/18 01:10:57;;;;;;;;;;;10.60;99.90;;;;;;4938234;28;20396;-62
2023/02/18 01:13:29;;;;;;;;;;;10.60;99.90;;;;;;4920829;29;20013;-63
2023/02/18 01:16:01;;;;;;;;;;;10.50;99.90;;;;;;4925517;29;19937;-62
2023/02/18 01:18:34;;;;;;;;;;;10.40;99.90;;;;;;4928653;29;19926;-62
2023/02/18 01:21:04;;;;;;;;;;;10.40;99.90;;;;;;4937186;29;19986;-62
2023/02/18 01:23:37;;;;;;;;;;;10.40;99.90;;;;;;4939708;29;19927;-62
2023/02/18 01:26:09;;;;;;;;;;;10.40;99.90;;;;;;4940543;29;19937;-62
2023/02/18 01:28:41;;;;;;;;;;;10.30;99.90;;;;;;4936776;29;20025;-62
2023/02/18 01:31:13;;;;;;;;;;;10.30;99.90;;;;;;4938938;29;20030;-62
2023/02/18 01:33:45;;;;;;;;;;;10.30;99.90;;;;;;4946096;29;19926;-62
2023/02/18 01:36:17;;;;;;;;;;;10.20;99.90;;;;;;4936441;29;19966;-62
2023/02/18 01:38:49;;;;;;;;;;;10.20;99.90;;;;;;4940183;29;19930;-62
2023/02/18 01:41:16;;;;;;;;;;;10.20;99.90;;;;;;4929428;29;19927;-62
2023/02/18 01:44:08;;;;;;;;;;;10.10;99.90;;;;;;4937812;29;19934;-62
2023/02/18 01:46:40;;;;;;;;;;;10.10;99.90;;;;;;4939964;29;19950;-62
2023/02/18 01:49:19;;;;;;;;;;;10.10;99.90;;;;;;4947013;28;19930;-62
2023/02/18 01:52:25;;;;;;;;;;;10.20;99.90;;;;;;4931033;28;19933;-62
2023/02/18 01:54:57;;;;;;;;;;;10.20;99.90;;;;;;4935756;29;19966;-62
2023/02/18 01:57:30;;;;;;;;;;;10.20;99.90;;;;;;4948095;29;19933;-62
2023/02/18 02:00:12;;;;;;;;;;;10.20;99.90;;;;;;4930800;29;19926;-62
2023/02/18 02:02:46;;;;;;;;;;;10.20;99.90;;;;;;4915722;29;19927;-62
2023/02/18 02:05:19;;;;;;;;;;;10.20;99.90;;;;;;4947821;29;19930;-62
2023/02/18 02:07:52;;;;;;;;;;;10.20;99.90;;;;;;4951294;29;20478;-62
2023/02/18 02:10:25;;;;;;;;;;;10.20;99.90;;;;;;4923892;29;19933;-62
2023/02/18 02:13:09;;;;;;;;;;;10.10;99.90;;;;;;4941143;29;19931;-62
2023/02/18 02:15:40;;;;;;;;;;;10.20;99.90;;;;;;4936357;29;19933;-62
2023/02/18 02:18:19;;;;;;;;;;;10.10;99.90;;;;;;4942064;29;19927;-62
2023/02/18 02:21:18;;;;;;;;;;;10.10;99.90;;;;;;4935582;29;19930;-62
2023/02/18 02:24:22;;;;;;;;;;;10.20;99.90;;;;;;4936158;29;19933;-62
2023/02/18 02:27:03;;;;;;;;;;;10.10;99.90;;;;;;4935519;29;19949;-62
2023/02/18 02:29:54;;;;;;;;;;;10.10;99.90;;;;;;4949117;28;19978;-62
2023/02/18 02:32:44;;;;;;;;;;;10.10;99.90;;;;;;4950890;28;19991;-62
2023/02/18 02:35:23;;;;;;;;;;;10.10;99.90;;;;;;4962725;28;20461;-62
2023/02/18 02:38:14;;;;;;;;;;;10.00;99.90;;;;;;4931116;29;20296;-62
2023/02/18 02:41:01;;;;;;;;;;;10.00;99.90;;;;;;4953389;28;19974;-62
2023/02/18 02:43:51;;;;;;;;;;;10.10;99.90;;;;;;4962416;28;20451;-62
2023/02/18 02:46:28;;;;;;;;;;;10.10;99.90;;;;;;4950120;29;19926;-63
2023/02/18 02:49:18;;;;;;;;;;;10.10;99.90;;;;;;4925874;29;19931;-62
2023/02/18 02:52:00;;;;;;;;;;;10.10;99.90;;;;;;4933387;29;20583;-62
2023/02/18 02:54:32;;;;;;;;;;;10.00;99.90;;;;;;4923474;29;19981;-62
2023/02/18 02:57:16;;;;;;;;;;;10.00;99.90;;;;;;4942874;29;19934;-63
2023/02/18 03:00:04;;;;;;;;;;;10.00;99.90;;;;;;4917999;29;20006;-62
2023/02/18 03:02:45;;;;;;;;;;;9.90;99.90;;;;;;4937334;29;19938;-62
2023/02/18 03:05:26;;;;;;;;;;;9.90;99.90;;;;;;4959185;28;19926;-62
2023/02/18 03:08:16;;;;;;;;;;;9.80;99.90;;;;;;4962527;28;20387;-62
2023/02/18 03:10:58;;;;;;;;;;;9.80;99.90;;;;;;4938810;29;19930;-62
2023/02/18 03:13:30;;;;;;;;;;;9.90;99.90;;;;;;4943837;29;19930;-62
2023/02/18 03:16:11;;;;;;;;;;;9.80;99.90;;;;;;4929404;29;19958;-62
2023/02/18 03:18:45;;;;;;;;;;;9.80;99.90;;;;;;4939707;29;19938;-62
2023/02/18 03:21:32;;;;;;;;;;;9.80;99.90;;;;;;4943915;29;19926;-62
2023/02/18 03:24:12;;;;;;;;;;;9.80;99.90;;;;;;4950065;29;20008;-62
2023/02/18 03:26:46;;;;;;;;;;;9.80;99.90;;;;;;4939445;29;19927;-62
2023/02/18 03:29:18;;;;;;;;;;;9.80;99.90;;;;;;4939237;29;19931;-62
2023/02/18 03:31:49;;;;;;;;;;;9.80;99.90;;;;;;4933556;29;19931;-62
2023/02/18 03:34:25;;;;;;;;;;;9.80;99.90;;;;;;4943501;29;20021;-62
2023/02/18 03:36:52;;;;;;;;;;;9.80;99.90;;;;;;4947177;29;19950;-62
2023/02/18 03:39:25;;;;;;;;;;;9.80;99.90;;;;;;4926172;29;20323;-62
2023/02/18 03:41:57;;;;;;;;;;;9.80;99.90;;;;;;4953827;28;19937;-62
2023/02/18 03:44:29;;;;;;;;;;;9.90;99.90;;;;;;4943835;29;19930;-62
2023/02/18 03:47:01;;;;;;;;;;;9.80;99.90;;;;;;4949933;29;19958;-62
2023/02/18 03:49:33;;;;;;;;;;;9.90;99.90;;;;;;4943791;29;19954;-62
2023/02/18 03:52:04;;;;;;;;;;;9.90;99.90;;;;;;4941793;29;19955;-62
2023/02/18 03:54:36;;;;;;;;;;;9.90;99.90;;;;;;4952473;28;20406;-62
2023/02/18 03:57:08;;;;;;;;;;;10.00;99.90;;;;;;4949140;28;20046;-63
2023/02/18 03:59:39;;;;;;;;;;;9.90;99.90;;;;;;4935591;29;20328;-62
2023/02/18 04:02:11;;;;;;;;;;;10.00;99.90;;;;;;4941090;29;19935;-62
2023/02/18 04:04:43;;;;;;;;;;;10.00;99.90;;;;;;4944855;29;19937;-62
2023/02/18 04:07:14;;;;;;;;;;;10.00;99.90;;;;;;4943318;28;19937;-62
2023/02/18 04:09:46;;;;;;;;;;;10.00;99.90;;;;;;4953361;29;19930;-62
2023/02/18 04:12:18;;;;;;;;;;;9.90;99.90;;;;;;4945894;28;20429;-62
2023/02/18 04:14:44;;;;;;;;;;;10.00;99.90;;;;;;4948717;29;20095;-62
2023/02/18 04:17:17;;;;;;;;;;;9.90;99.90;;;;;;4938406;29;19937;-62
2023/02/18 04:19:49;;;;;;;;;;;10.00;99.90;;;;;;4945868;29;19955;-63
2023/02/18 04:22:21;;;;;;;;;;;10.00;99.90;;;;;;4947214;29;19930;-62
2023/02/18 04:24:52;;;;;;;;;;;10.00;99.90;;;;;;4938847;29;19927;-62
2023/02/18 04:27:24;;;;;;;;;;;10.00;99.90;;;;;;4940245;29;19927;-62
2023/02/18 04:29:56;;;;;;;;;;;10.00;99.90;;;;;;4942142;28;19927;-62
2023/02/18 04:32:27;;;;;;;;;;;10.00;99.90;;;;;;4940218;29;20118;-62
2023/02/18 04:34:59;;;;;;;;;;;10.00;99.90;;;;;;4950609;29;19934;-62
2023/02/18 04:37:31;;;;;;;;;;;10.00;99.90;;;;;;4948751;28;20589;-62
2023/02/18 04:40:02;;;;;;;;;;;10.00;99.90;;;;;;4938819;29;19982;-62
2023/02/18 04:42:34;;;;;;;;;;;10.00;99.90;;;;;;4939893;29;20388;-62
2023/02/18 04:45:06;;;;;;;;;;;10.00;99.90;;;;;;4943486;28;19950;-62
2023/02/18 04:47:38;;;;;;;;;;;9.90;99.90;;;;;;4951553;29;19930;-62
2023/02/18 04:50:10;;;;;;;;;;;10.00;99.90;;;;;;4943066;28;19927;-62
2023/02/18 04:52:41;;;;;;;;;;;9.90;99.90;;;;;;4947196;28;19927;-62
2023/02/18 04:55:13;;;;;;;;;;;9.90;99.90;;;;;;4938427;29;20422;-63
2023/02/18 04:57:44;;;;;;;;;;;9.90;99.90;;;;;;4947871;29;20284;-62
2023/02/18 05:00:17;;;;;;;;;;;9.90;99.90;;;;;;4943213;28;20471;-62
2023/02/18 05:02:49;;;;;;;;;;;10.00;99.90;;;;;;4937187;29;19982;-62
2023/02/18 05:05:20;;;;;;;;;;;10.00;99.90;;;;;;4940404;29;19930;-62
2023/02/18 05:07:52;;;;;;;;;;;9.90;99.90;;;;;;4958610;29;20400;-63
2023/02/18 05:10:23;;;;;;;;;;;9.90;99.90;;;;;;4960262;28;19958;-63
2023/02/18 05:12:55;;;;;;;;;;;9.90;99.90;;;;;;4945282;29;19927;-63
2023/02/18 05:15:26;;;;;;;;;;;9.90;99.90;;;;;;4944235;28;19927;-62
2023/02/18 05:17:58;;;;;;;;;;;9.90;99.90;;;;;;4946122;29;19933;-62
2023/02/18 05:20:25;;;;;;;;;;;9.90;99.90;;;;;;4948805;28;19985;-62
2023/02/18 05:22:51;;;;;;;;;;;9.90;99.90;;;;;;4940654;29;20018;-62
2023/02/18 05:25:23;;;;;;;;;;;9.90;99.90;;;;;;4937942;29;19930;-62
2023/02/18 05:27:55;;;;;;;;;;;9.90;99.90;;;;;;4936635;29;19927;-62
2023/02/18 05:30:26;;;;;;;;;;;9.90;99.90;;;;;;4947706;28;19931;-62
2023/02/18 05:32:58;;;;;;;;;;;9.90;99.90;;;;;;4948381;29;20351;-62
2023/02/18 05:35:30;;;;;;;;;;;9.90;99.90;;;;;;4941567;29;19937;-62
2023/02/18 05:37:57;;;;;;;;;;;9.80;99.90;;;;;;4944380;28;19927;-62
2023/02/18 05:40:24;;;;;;;;;;;9.80;99.90;;;;;;4942107;28;19927;-62
2023/02/18 05:42:51;;;;;;;;;;;9.70;99.90;;;;;;4948994;29;19953;-62
2023/02/18 05:45:22;;;;;;;;;;;9.70;99.90;;;;;;4944081;28;19937;-62
2023/02/18 05:47:54;;;;;;;;;;;9.70;99.90;;;;;;4949341;29;19934;-62
2023/02/18 05:50:20;;;;;;;;;;;9.70;99.90;;;;;;4949778;28;19927;-62
2023/02/18 05:52:52;;;;;;;;;;;9.70;99.90;;;;;;4945456;28;19938;-62
2023/02/18 05:55:24;;;;;;;;;;;9.70;99.90;;;;;;4933863;29;19998;-62
2023/02/18 05:57:51;;;;;;;;;;;9.60;99.90;;;;;;4950653;29;19933;-62
2023/02/18 06:00:24;;;;;;;;;;;9.60;99.90;;;;;;4942308;28;19926;-62
2023/02/18 06:02:55;;;;;;;;;;;9.60;99.90;;;;;;4933888;29;19927;-62
2023/02/18 06:05:27;;;;;;;;;;;9.60;99.90;;;;;;4937999;29;19986;-62
2023/02/18 06:07:54;;;;;;;;;;;9.60;99.90;;;;;;4944014;29;19977;-62
2023/02/18 06:10:20;;;;;;;;;;;9.60;99.90;;;;;;4950086;28;20291;-62
2023/02/18 06:12:52;;;;;;;;;;;9.60;99.90;;;;;;4936817;29;19934;-62
2023/02/18 06:15:24;;;;;;;;;;;9.60;99.90;;;;;;4945643;28;19927;-64
2023/02/18 06:17:56;;;;;;;;;;;9.70;99.90;;;;;;4941475;29;19926;-62
2023/02/18 06:20:28;;;;;;;;;;;9.60;99.90;;;;;;4931096;29;19993;-62
2023/02/18 06:23:00;;;;;;;;;;;9.60;99.90;;;;;;4945994;29;19934;-62
2023/02/18 06:25:31;;;;;;;;;;;9.60;99.90;;;;;;4936228;29;19937;-62
2023/02/18 06:27:58;;;;;;;;;;;9.60;99.90;;;;;;4940767;29;20403;-62
2023/02/18 06:30:25;;;;;;;;;;;9.60;99.90;;;;;;4944793;28;19989;-62
2023/02/18 06:32:56;;;;;;;;;;;9.60;99.90;;;;;;4933867;29;20345;-62
2023/02/18 06:35:28;;;;;;;;;;;9.70;99.90;;;;;;4950319;29;19930;-62
2023/02/18 06:38:00;;;;;;;;;;;9.70;99.90;;;;;;4940352;29;19927;-62
2023/02/18 06:40:32;;;;;;;;;;;9.70;99.90;;;;;;4938254;29;20017;-62
2023/02/18 06:43:03;;;;;;;;;;;9.70;99.90;;;;;;4936885;29;19954;-62
2023/02/18 06:45:37;;;;;;;;;;;9.70;99.90;;;;;;4943415;29;19927;-62
2023/02/18 06:48:08;;;;;;;;;;;9.70;99.90;;;;;;4948622;29;19930;-62
2023/02/18 06:50:40;;;;;;;;;;;9.70;99.90;;;;;;4940420;29;19926;-62
2023/02/18 06:53:12;;;;;;;;;;;9.80;99.90;;;;;;4941028;29;19983;-62
2023/02/18 06:55:39;;;;;;;;;;;9.80;99.90;;;;;;4949246;29;19976;-62
2023/02/18 06:58:13;;;;;;;;;;;9.80;99.90;;;;;;4932582;29;20311;-62
2023/02/18 07:00:45;;;;;;;;;;;9.80;99.90;;;;;;4943897;29;19938;-62
2023/02/18 07:03:17;;;;;;;;;;;9.80;99.90;;;;;;4933629;29;19950;-62
2023/02/18 07:05:49;;;;;;;;;;;9.80;99.90;;;;;;4936804;29;20017;-62
2023/02/18 07:08:21;;;;;;;;;;;9.80;99.90;;;;;;4940664;29;20400;-62
2023/02/18 07:10:52;;;;;;;;;;;9.80;99.90;;;;;;4936426;28;19938;-62
2023/02/18 07:13:24;;;;;;;;;;;9.80;99.90;;;;;;4935637;29;20008;-62
2023/02/18 07:15:56;;;;;;;;;;;9.80;99.90;;;;;;4939976;29;19927;-62
2023/02/18 07:18:23;;;;;;;;;;;9.90;99.90;;;;;;4940740;28;20430;-62
2023/02/18 07:20:55;;;;;;;;;;;9.90;99.90;;;;;;4933920;29;19936;-62
2023/02/18 07:23:27;;;;;;;;;;;9.90;99.90;;;;;;4941674;29;19939;-62
2023/02/18 07:26:10;;;;;;;;;;;9.90;99.90;;;;;;4952400;28;20090;-62
2023/02/18 07:28:37;;;;;;;;;;;10.00;99.90;;;;;;4928511;29;20388;-62
2023/02/18 07:31:09;;;;;;;;;;;10.00;99.90;;;;;;4942347;29;19931;-62
2023/02/18 07:33:40;;;;;;;;;;;10.00;99.90;;;;;;4936842;29;19931;-65
2023/02/18 07:36:07;;;;;;;;;;;10.00;99.90;;;;;;4937668;29;19953;-62
2023/02/18 07:38:39;;;;;;;;;;;10.00;99.90;;;;;;4958176;28;20034;-63
2023/02/18 07:41:16;;;;;;;;;;;10.00;99.90;;;;;;4938635;29;19975;-63
2023/02/18 07:43:49;;;;;;;;;;;10.00;99.90;;;;;;4937799;29;19933;-64
2023/02/18 07:46:18;;;;;;;;;;;10.10;99.90;;;;;;4942229;29;20450;-63
2023/02/18 07:48:49;;;;;;;;;;;10.10;99.90;;;;;;4942150;29;19934;-63
2023/02/18 07:51:21;;;;;;;;;;;10.20;99.90;;;;;;4934366;29;20343;-62
2023/02/18 07:53:53;;;;;;;;;;;10.20;99.90;;;;;;4935538;29;19932;-62
2023/02/18 07:56:25;;;;;;;;;;;10.30;99.90;;;;;;4932616;29;19934;-63
2023/02/18 07:58:57;;;;;;;;;;;10.30;99.90;;;;;;4935289;29;19927;-63
2023/02/18 08:01:29;;;;;;;;;;;10.30;99.90;;;;;;4942967;29;19926;-63
2023/02/18 08:04:01;;;;;;;;;;;10.30;99.90;;;;;;4938235;29;19934;-63
2023/02/18 08:06:34;;;;;;;;;;;10.30;99.90;;;;;;4937122;29;19956;-63
2023/02/18 08:09:06;;;;;;;;;;;10.40;99.90;;;;;;4938381;29;19934;-63
2023/02/18 08:11:38;;;;;;;;;;;10.40;99.90;;;;;;4948265;28;20414;-64
2023/02/18 08:14:09;;;;;;;;;;;10.50;99.90;;;;;;4940137;29;20400;-63
2023/02/18 08:16:41;;;;;;;;;;;10.40;99.90;;;;;;4925273;29;19934;-63
2023/02/18 08:19:08;;;;;;;;;;;10.40;99.90;;;;;;4936409;29;20422;-64
2023/02/18 08:21:39;;;;;;;;;;;10.40;99.90;;;;;;4950824;28;20445;-63
2023/02/18 08:24:11;;;;;;;;;;;10.50;99.90;;;;;;4936273;29;19927;-63
2023/02/18 08:26:43;;;;;;;;;;;10.50;99.90;;;;;;4939920;29;19930;-63
2023/02/18 08:29:09;;;;;;;;;;;10.50;99.90;;;;;;4935280;28;19934;-63
2023/02/18 08:31:41;;;;;;;;;;;10.60;99.90;;;;;;4935573;29;19931;-63
2023/02/18 08:34:13;;;;;;;;;;;10.60;99.90;;;;;;4927207;29;19926;-63
2023/02/18 08:36:45;;;;;;;;;;;10.60;99.90;;;;;;4939971;29;19981;-63
2023/02/18 08:39:17;;;;;;;;;;;10.60;99.90;;;;;;4939761;29;20021;-63
2023/02/18 08:41:49;;;;;;;;;;;10.60;99.90;;;;;;4937815;29;19926;-63
2023/02/18 08:44:21;;;;;;;;;;;10.70;99.90;;;;;;4937049;29;19931;-63
2023/02/18 08:46:52;;;;;;;;;;;10.70;99.90;;;;;;4942103;29;19927;-63
2023/02/18 08:49:24;;;;;;;;;;;10.80;99.90;;;;;;4940298;29;19927;-63
2023/02/18 08:51:56;;;;;;;;;;;10.90;99.90;;;;;;4937969;29;20017;-63
2023/02/18 08:54:28;;;;;;;;;;;11.00;99.90;;;;;;4946306;29;20410;-63
2023/02/18 08:57:00;;;;;;;;;;;11.10;99.90;;;;;;4945823;29;19985;-63
2023/02/18 08:59:32;;;;;;;;;;;11.20;99.90;;;;;;4952547;28;19937;-63
2023/02/18 09:02:03;;;;;;;;;;;11.20;99.90;;;;;;4945283;28;19945;-63
2023/02/18 09:04:35;;;;;;;;;;;11.30;99.90;;;;;;4938464;29;20014;-63
2023/02/18 09:07:07;;;;;;;;;;;11.30;99.90;;;;;;4934062;29;20299;-63
2023/02/18 09:09:39;;;;;;;;;;;11.30;99.90;;;;;;4932857;29;19930;-63
2023/02/18 09:12:11;;;;;;;;;;;11.30;99.90;;;;;;4937873;29;19934;-63
2023/02/18 09:14:37;;;;;;;;;;;11.40;99.90;;;;;;4934745;29;19954;-63
2023/02/18 09:17:09;;;;;;;;;;;11.40;99.90;;;;;;4938030;29;19930;-64
2023/02/18 09:19:41;;;;;;;;;;;11.50;99.90;;;;;;4944278;29;19938;-63
2023/02/18 09:22:08;;;;;;;;;;;11.60;99.90;;;;;;4938831;29;19931;-63
2023/02/18 09:24:40;;;;;;;;;;;11.70;99.90;;;;;;4939337;29;19988;-63
2023/02/18 09:27:12;;;;;;;;;;;11.80;99.90;;;;;;4936937;29;19978;-63
2023/02/18 09:29:44;;;;;;;;;;;11.90;99.90;;;;;;4935297;29;19934;-63
2023/02/18 09:32:11;;;;;;;;;;;12.00;99.90;;;;;;4944495;28;19927;-63
2023/02/18 09:34:43;;;;;;;;;;;12.10;99.90;;;;;;4941688;29;19931;-63
2023/02/18 09:37:15;;;;;;;;;;;12.20;99.90;;;;;;4930112;29;19982;-63
2023/02/18 09:39:41;;;;;;;;;;;12.30;99.90;;;;;;4939388;29;20055;-63
2023/02/18 09:42:15;;;;;;;;;;;12.30;99.90;;;;;;4940872;28;19927;-63
2023/02/18 09:44:51;;;;;;;;;;;12.40;99.90;;;;;;4934859;29;19938;-63
2023/02/18 09:47:26;;;;;;;;;;;12.50;99.90;;;;;;4944052;29;20469;-63
2023/02/18 09:50:02;;;;;;;;;;;12.60;99.90;;;;;;4941462;28;19930;-63
2023/02/18 09:52:37;;;;;;;;;;;12.70;99.90;;;;;;4933631;29;20223;-63
2023/02/18 09:55:22;;;;;;;;;;;12.70;99.90;;;;;;4941668;29;20039;-64
2023/02/18 09:58:06;;;;;;;;;;;12.60;99.90;;;;;;4938908;29;20404;-63
2023/02/18 10:00:39;;;;;;;;;;;12.60;99.90;;;;;;4934419;29;19926;-63
2023/02/18 10:03:19;;;;;;;;;;;12.60;99.90;;;;;;4940282;29;19934;-62
2023/02/18 10:05:59;;;;;;;;;;;12.60;99.90;;;;;;4935401;28;19977;-63
2023/02/18 10:08:34;;;;;;;;;;;12.60;99.90;;;;;;4934327;29;19927;-63
2023/02/18 10:11:15;;;;;;;;;;;12.50;99.90;;;;;;4934597;29;20557;-63
2023/02/18 10:13:47;;;;;;;;;;;12.40;99.90;;;;;;4939954;28;19962;-63
2023/02/18 10:16:22;;;;;;;;;;;12.40;99.90;;;;;;4935792;29;19927;-63
2023/02/18 10:19:00;;;;;;;;;;;12.40;99.90;;;;;;4942073;29;19934;-64
2023/02/18 10:21:34;;;;;;;;;;;12.50;99.90;;;;;;4938928;29;19998;-63
2023/02/18 10:24:18;;;;;;;;;;;12.60;99.90;;;;;;4933970;29;20303;-63
2023/02/18 10:26:47;;;;;;;;;;;12.70;99.90;;;;;;4941154;29;19930;-64
2023/02/18 10:29:21;;;;;;;;;;;12.70;99.90;;;;;;4942786;28;20450;-63
2023/02/18 10:31:55;;;;;;;;;;;12.70;99.90;;;;;;4936001;28;19935;-63
2023/02/18 10:34:31;;;;;;;;;;;12.70;99.90;;;;;;4935911;29;20312;-63
2023/02/18 10:37:24;;;;;;;;;;;12.60;99.90;;;;;;4936818;29;19926;-63
2023/02/18 10:39:58;;;;;;;;;;;12.60;99.90;;;;;;4935447;29;19930;-63
2023/02/18 10:42:37;;;;;;;;;;;12.60;99.90;;;;;;4937255;29;19931;-63
2023/02/18 10:45:17;;;;;;;;;;;12.50;99.90;;;;;;4946733;29;19927;-63
2023/02/18 10:47:50;;;;;;;;;;;12.50;99.90;;;;;;4945340;29;19931;-63
2023/02/18 10:50:28;;;;;;;;;;;12.50;99.90;;;;;;4937319;29;19927;-63
2023/02/18 10:53:02;;;;;;;;;;;12.60;99.90;;;;;;4922525;29;19938;-63
2023/02/18 10:55:39;;;;;;;;;;;12.60;99.90;;;;;;4938810;28;20485;-63
2023/02/18 10:58:29;;;;;;;;;;;12.60;99.90;;;;;;4949678;28;20426;-63
2023/02/18 11:01:34;;;;;;;;;;;12.70;99.90;;;;;;4929766;29;19938;-63
2023/02/18 11:04:16;;;;;;;;;;;12.60;99.90;;;;;;4926149;29;19927;-63
2023/02/18 11:06:50;;;;;;;;;;;12.70;99.90;;;;;;4937737;28;19926;-63
2023/02/18 11:09:28;;;;;;;;;;;12.70;99.90;;;;;;4923997;29;19931;-63
2023/02/18 11:12:02;;;;;;;;;;;12.60;99.90;;;;;;4935254;29;19937;-63
2023/02/18 11:14:42;;;;;;;;;;;12.60;99.90;;;;;;4939849;29;19934;-63
2023/02/18 11:17:36;;;;;;;;;;;12.60;99.90;;;;;;4932099;29;20845;-63
2023/02/18 11:20:29;;;;;;;;;;;12.70;99.90;;;;;;4934268;29;19990;-63
2023/02/18 11:23:01;;;;;;;;;;;12.80;99.90;;;;;;4940567;29;20032;-63
2023/02/18 11:25:35;;;;;;;;;;;12.80;99.90;;;;;;4938947;29;19985;-63
2023/02/18 11:28:16;;;;;;;;;;;13.00;99.90;;;;;;4946224;29;19930;-63
2023/02/18 11:30:52;;;;;;;;;;;13.00;99.90;;;;;;4929607;29;20315;-63
2023/02/18 11:33:36;;;;;;;;;;;13.00;99.90;;;;;;4951193;28;19927;-63
2023/02/18 11:36:31;;;;;;;;;;;13.00;99.90;;;;;;4940427;29;19934;-63
2023/02/18 11:39:16;;;;;;;;;;;13.00;99.90;;;;;;4934794;29;19953;-63
2023/02/18 11:41:58;;;;;;;;;;;13.10;99.90;;;;;;4940626;28;19926;-63
2023/02/18 11:44:40;;;;;;;;;;;13.10;99.90;;;;;;4937607;29;19927;-63
2023/02/18 11:47:12;;;;;;;;;;;13.10;99.90;;;;;;4931593;29;19927;-64
2023/02/18 11:49:43;;;;;;;;;;;13.00;99.90;;;;;;4941773;29;20017;-63
2023/02/18 11:52:22;;;;;;;;;;;13.00;99.90;;;;;;4935520;29;20437;-63
2023/02/18 11:55:01;;;;;;;;;;;13.00;99.90;;;;;;4943514;29;19934;-63
2023/02/18 11:57:35;;;;;;;;;;;13.10;99.90;;;;;;4940884;29;19926;-64
2023/02/18 12:00:13;;;;;;;;;;;13.10;99.90;;;;;;4942248;29;19985;-63
2023/02/18 12:02:46;;;;;;;;;;;13.10;99.90;;;;;;4933429;29;20423;-64
2023/02/18 12:05:22;;;;;;;;;;;13.10;99.90;;;;;;4941474;29;20034;-64
2023/02/18 12:07:58;;;;;;;;;;;13.20;99.90;;;;;;4936261;29;19931;-63
2023/02/18 12:10:41;;;;;;;;;;;13.20;99.90;;;;;;4936444;29;19933;-64
2023/02/18 12:13:34;;;;;;;;;;;13.20;99.90;;;;;;4936342;28;20010;-63
2023/02/18 12:16:06;;;;;;;;;;;13.10;99.90;;;;;;4938452;29;19931;-64
2023/02/18 12:18:57;;;;;;;;;;;12.90;99.90;;;;;;4938552;29;19931;-63
2023/02/18 12:21:29;;;;;;;;;;;12.90;99.90;;;;;;4932259;29;19930;-63
2023/02/18 12:24:21;;;;;;;;;;;12.90;99.90;;;;;;4945311;29;20371;-63
2023/02/18 12:27:17;;;;;;;;;;;12.90;99.90;;;;;;4938960;28;19934;-64
2023/02/18 12:29:58;;;;;;;;;;;12.80;99.90;;;;;;4941873;29;19950;-63
2023/02/18 12:32:36;;;;;;;;;;;12.80;99.90;;;;;;4935980;29;19934;-63
2023/02/18 12:35:10;;;;;;;;;;;12.70;99.90;;;;;;4940130;29;19934;-65
2023/02/18 12:37:48;;;;;;;;;;;12.80;99.90;;;;;;4943471;29;19942;-63
2023/02/18 12:40:20;;;;;;;;;;;12.70;99.90;;;;;;4940228;28;19934;-63
2023/02/18 12:43:07;;;;;;;;;;;12.70;99.90;;;;;;4940658;28;19930;-64
2023/02/18 12:45:48;;;;;;;;;;;12.60;99.90;;;;;;4926712;29;20002;-63
2023/02/18 12:48:23;;;;;;;;;;;12.60;99.90;;;;;;4934877;29;19964;-63
2023/02/18 12:51:01;;;;;;;;;;;12.60;99.90;;;;;;4941535;29;19935;-63
2023/02/18 12:53:34;;;;;;;;;;;12.60;99.90;;;;;;4936044;29;19927;-63
2023/02/18 12:56:22;;;;;;;;;;;12.60;99.90;;;;;;4936375;29;19930;-63
2023/02/18 12:58:57;;;;;;;;;;;12.60;99.90;;;;;;4939391;29;19930;-63
2023/02/18 13:01:29;;;;;;;;;;;12.70;99.90;;;;;;4939726;29;20009;-63
2023/02/18 13:04:02;;;;;;;;;;;12.70;99.90;;;;;;4937736;29;19934;-64
2023/02/18 13:06:33;;;;;;;;;;;12.80;99.90;;;;;;4938422;29;19931;-63
2023/02/18 13:09:24;;;;;;;;;;;12.80;99.90;;;;;;4944569;29;19936;-63
2023/02/18 13:12:14;;;;;;;;;;;12.80;99.90;;;;;;4931633;29;19934;-63
2023/02/18 13:15:01;;;;;;;;;;;12.90;99.90;;;;;;4943198;29;20406;-63
2023/02/18 13:17:34;;;;;;;;;;;13.00;99.90;;;;;;4942562;29;19950;-63
2023/02/18 13:20:19;;;;;;;;;;;13.00;99.90;;;;;;4942515;28;20192;-63
2023/02/18 13:22:49;;;;;;;;;;;13.00;99.90;;;;;;4941237;29;19930;-64
2023/02/18 13:25:21;;;;;;;;;;;12.90;99.90;;;;;;4937367;29;20011;-63
2023/02/18 13:28:05;;;;;;;;;;;12.90;99.90;;;;;;4938901;28;19986;-63
2023/02/18 13:30:55;;;;;;;;;;;12.90;99.90;;;;;;4945274;28;19930;-63
2023/02/18 13:33:27;;;;;;;;;;;12.80;99.90;;;;;;4939550;29;20391;-64
2023/02/18 13:36:02;;;;;;;;;;;12.80;99.90;;;;;;4939668;29;19934;-64
2023/02/18 13:38:55;;;;;;;;;;;12.80;99.90;;;;;;4943909;29;19966;-64
2023/02/18 13:41:27;;;;;;;;;;;12.90;99.90;;;;;;4936328;28;20137;-64
2023/02/18 13:43:59;;;;;;;;;;;12.90;99.90;;;;;;4938069;29;19961;-63
2023/02/18 13:46:46;;;;;;;;;;;12.90;99.90;;;;;;4943981;29;19930;-63
2023/02/18 13:49:23;;;;;;;;;;;12.90;99.90;;;;;;4921391;29;19927;-63
2023/02/18 13:51:56;;;;;;;;;;;12.90;99.90;;;;;;4943373;29;19931;-63
2023/02/18 13:54:44;;;;;;;;;;;12.90;99.90;;;;;;4940695;29;20018;-64
2023/02/18 13:57:24;;;;;;;;;;;12.90;99.90;;;;;;4935636;29;19934;-63
2023/02/18 13:59:58;;;;;;;;;;;12.90;99.90;;;;;;4940365;29;20009;-63
2023/02/18 14:02:34;;;;;;;;;;;12.90;99.90;;;;;;4943530;29;19982;-63
2023/02/18 14:05:06;;;;;;;;;;;12.90;99.90;;;;;;4939511;29;20002;-64
2023/02/18 14:07:44;;;;;;;;;;;12.80;99.90;;;;;;4943919;29;19930;-64
2023/02/18 14:10:15;;;;;;;;;;;12.80;99.90;;;;;;4944765;28;19934;-63
2023/02/18 14:12:56;;;;;;;;;;;12.80;99.90;;;;;;4933491;29;20423;-63
2023/02/18 14:15:28;;;;;;;;;;;12.80;99.90;;;;;;4941561;29;19933;-63
2023/02/18 14:18:08;;;;;;;;;;;12.80;99.90;;;;;;4936204;29;19934;-63
2023/02/18 14:20:40;;;;;;;;;;;12.70;99.90;;;;;;4934647;29;19938;-63
2023/02/18 14:23:19;;;;;;;;;;;12.60;99.90;;;;;;4944273;29;19954;-63
2023/02/18 14:25:52;;;;;;;;;;;12.60;99.90;;;;;;4938195;29;20415;-63
2023/02/18 14:28:34;;;;;;;;;;;12.60;99.90;;;;;;4937851;29;19982;-63
2023/02/18 14:31:12;;;;;;;;;;;12.70;99.90;;;;;;4941187;29;19931;-64
2023/02/18 14:34:05;;;;;;;;;;;12.70;99.90;;;;;;4940424;29;19926;-64
2023/02/18 14:36:55;;;;;;;;;;;12.70;99.90;;;;;;4940532;29;19935;-64
2023/02/18 14:39:42;;;;;;;;;;;12.70;99.90;;;;;;4948594;28;19959;-63
2023/02/18 14:42:26;;;;;;;;;;;12.70;99.90;;;;;;4935937;29;20419;-63
2023/02/18 14:45:02;;;;;;;;;;;12.70;99.90;;;;;;4938739;29;19927;-63
2023/02/18 14:47:44;;;;;;;;;;;12.80;99.90;;;;;;4943022;29;19938;-63
2023/02/18 14:50:17;;;;;;;;;;;12.80;99.90;;;;;;4943557;29;19934;-63
2023/02/18 14:52:43;;;;;;;;;;;12.80;99.90;;;;;;4936996;29;19927;-64
2023/02/18 14:55:19;;;;;;;;;;;12.70;99.90;;;;;;4942304;28;19931;-63
2023/02/18 14:57:53;;;;;;;;;;;12.70;99.90;;;;;;4934610;29;19970;-63
2023/02/18 15:00:31;;;;;;;;;;;12.70;99.90;;;;;;4941209;29;19931;-63
2023/02/18 15:02:59;;;;;;;;;;;12.70;99.90;;;;;;4924900;29;19930;-63
2023/02/18 15:05:31;;;;;;;;;;;12.80;99.90;;;;;;4929102;29;19938;-63