Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:31;;;;;;;;;;;;;;;21.91;60.38;99752.53;4426108;32;20030;-89
2022/08/31 00:07:56;;;;;;;;;;;;;;;22.01;60.40;99753.53;4411365;32;20002;-89
2022/08/31 00:10:26;;;;;;;;;;;;;;;22.09;60.39;99759.09;4411040;32;19989;-89
2022/08/31 00:12:51;;;;;;;;;;;;;;;21.96;60.39;99758.31;4411577;32;20292;-89
2022/08/31 00:15:18;;;;;;;;;;;;;;;21.90;60.38;99756.16;4423827;32;23088;-90
2022/08/31 00:17:43;;;;;;;;;;;;;;;21.87;60.38;99757.25;4411436;32;19989;-88
2022/08/31 00:20:09;;;;;;;;;;;;;;;21.83;60.37;99758.47;4438334;32;20297;-90
2022/08/31 00:22:34;;;;;;;;;;;;;;;21.92;60.37;99756.87;4424417;32;20005;-90
2022/08/31 00:24:59;;;;;;;;;;;;;;;21.86;60.38;99763.50;4438526;32;20050;-89
2022/08/31 00:27:24;;;;;;;;;;;;;;;21.83;60.38;99754.97;4423237;32;28481;-88
2022/08/31 00:29:50;;;;;;;;;;;;;;;21.87;60.38;99756.41;4425406;32;20043;-89
2022/08/31 00:32:15;;;;;;;;;;;;;;;21.96;60.39;99753.03;4414702;32;19997;-90
2022/08/31 00:34:40;;;;;;;;;;;;;;;21.80;60.38;99753.41;4436731;32;20321;-89
2022/08/31 00:37:05;;;;;;;;;;;;;;;21.68;60.37;99755.19;4425304;32;20044;-89
2022/08/31 00:39:31;;;;;;;;;;;;;;;21.58;60.37;99756.87;4423833;32;20006;-89
2022/08/31 00:41:56;;;;;;;;;;;;;;;21.49;60.36;99759.38;4423621;32;19992;-87
2022/08/31 00:44:21;;;;;;;;;;;;;;;21.38;60.35;99766.34;4423658;32;20013;-88
2022/08/31 00:46:46;;;;;;;;;;;;;;;21.39;60.36;99765.37;4423366;32;20029;-92
2022/08/31 00:49:22;;;;;;;;;;;;;;;21.15;60.33;99768.06;4423828;32;19978;-89
2022/08/31 00:51:48;;;;;;;;;;;;;;;21.24;60.35;99774.50;4411193;32;20359;-90
2022/08/31 00:54:13;;;;;;;;;;;;;;;21.35;60.35;99769.25;4423713;32;20007;-91
2022/08/31 00:56:38;;;;;;;;;;;;;;;21.22;60.34;99773.72;4410861;32;20086;-92
2022/08/31 00:59:04;;;;;;;;;;;;;;;21.11;60.34;99766.63;4411279;32;20294;-91
2022/08/31 01:01:29;;;;;;;;;;;;;;;21.33;60.35;99773.81;4410507;32;25526;-93
2022/08/31 01:03:55;;;;;;;;;;;;;;;20.95;60.33;99775.81;4423435;32;19965;-92
2022/08/31 01:06:20;;;;;;;;;;;;;;;21.12;60.34;99778.88;4410993;32;20020;-91
2022/08/31 01:08:45;;;;;;;;;;;;;;;21.17;60.35;99773.25;4408568;32;20243;-92
2022/08/31 01:11:11;;;;;;;;;;;;;;;21.36;60.35;99775.38;4416232;32;19993;-91
2022/08/31 01:13:36;;;;;;;;;;;;;;;21.15;60.33;99778.66;4411072;32;19992;-92
2022/08/31 01:16:02;;;;;;;;;;;;;;;21.23;60.34;99778.06;4423560;32;20129;-91
2022/08/31 01:18:28;;;;;;;;;;;;;;;21.25;60.35;99778.81;4411052;32;19993;-89
2022/08/31 01:20:53;;;;;;;;;;;;;;;21.08;60.33;99777.44;4411065;32;20267;-92
2022/08/31 01:23:25;;;;;;;;;;;;;;;21.06;60.33;99771.41;4437535;32;20023;-90
2022/08/31 01:25:51;;;;;;;;;;;;;;;20.90;60.32;99784.09;4423721;32;20047;-91
2022/08/31 01:28:16;;;;;;;;;;;;;;;21.01;60.34;99785.94;4423644;32;19982;-91
2022/08/31 01:30:41;;;;;;;;;;;;;;;20.90;60.33;99789.38;4410091;32;20041;-92
2022/08/31 01:33:06;;;;;;;;;;;;;;;21.12;60.34;99789.47;4423868;32;19984;-93
2022/08/31 01:35:32;;;;;;;;;;;;;;;21.06;60.33;99792.59;4412820;32;20029;-92
2022/08/31 01:37:57;;;;;;;;;;;;;;;20.94;60.33;99785.53;4408710;32;24812;-90
2022/08/31 01:40:30;;;;;;;;;;;;;;;20.78;60.32;99785.81;4412434;32;19982;-93
2022/08/31 01:42:55;;;;;;;;;;;;;;;20.96;60.33;99788.06;4412644;32;19991;-89
2022/08/31 01:45:20;;;;;;;;;;;;;;;20.89;60.33;99786.84;4425146;32;20378;-91
2022/08/31 01:47:51;;;;;;;;;;;;;;;20.93;60.32;99781.22;4425822;32;20011;-92
2022/08/31 01:50:16;;;;;;;;;;;;;;;20.95;60.33;99794.31;4425763;32;20758;-91
2022/08/31 01:52:41;;;;;;;;;;;;;;;20.97;60.33;99784.47;4425638;32;20023;-92
2022/08/31 01:55:07;;;;;;;;;;;;;;;20.78;60.32;99788.47;4412842;32;20041;-92
2022/08/31 01:57:32;;;;;;;;;;;;;;;20.81;60.32;99785.59;4426052;32;20067;-90
2022/08/31 01:59:58;;;;;;;;;;;;;;;20.84;60.32;99785.41;4426354;32;19985;-92
2022/08/31 02:02:24;;;;;;;;;;;;;;;20.81;60.32;99793.53;4414562;32;19985;-91
2022/08/31 02:04:49;;;;;;;;;;;;;;;20.69;60.31;99786.50;4414837;32;19986;-92
2022/08/31 02:07:14;;;;;;;;;;;;;;;20.76;60.31;99782.44;4415905;32;23782;-92
2022/08/31 02:09:39;;;;;;;;;;;;;;;20.68;60.31;99782.19;4436318;32;19991;-92
2022/08/31 02:12:04;;;;;;;;;;;;;;;20.44;60.30;99782.16;4418697;32;19996;-90
2022/08/31 02:14:30;;;;;;;;;;;;;;;20.71;60.32;99773.16;4413509;32;20046;-91
2022/08/31 02:16:55;;;;;;;;;;;;;;;20.65;60.31;99779.75;4425337;32;19981;-92
2022/08/31 02:19:23;;;;;;;;;;;;;;;20.71;60.32;99784.59;4409885;32;20013;-91
2022/08/31 02:21:49;;;;;;;;;;;;;;;20.75;60.32;99782.56;4410726;32;19982;-92
2022/08/31 02:24:17;;;;;;;;;;;;;;;20.74;60.32;99779.06;4410810;32;20039;-90
2022/08/31 02:26:42;;;;;;;;;;;;;;;20.71;60.31;99768.72;4412972;32;20001;-91
2022/08/31 02:29:07;;;;;;;;;;;;;;;20.86;60.33;99765.91;4425840;32;20019;-92
2022/08/31 02:31:32;;;;;;;;;;;;;;;20.79;60.32;99761.06;4426193;32;20007;-92
2022/08/31 02:33:58;;;;;;;;;;;;;;;20.62;60.32;99765.91;4424908;32;20032;-93
2022/08/31 02:36:23;;;;;;;;;;;;;;;20.60;60.31;99773.13;4416781;32;20338;-93
2022/08/31 02:38:48;;;;;;;;;;;;;;;20.53;60.30;99772.72;4413522;32;20030;-93
2022/08/31 02:41:14;;;;;;;;;;;;;;;20.52;60.30;99774.50;4410725;32;20247;-92
2022/08/31 02:43:40;;;;;;;;;;;;;;;20.71;60.32;99774.00;4413249;32;20342;-93
2022/08/31 02:46:05;;;;;;;;;;;;;;;20.44;60.30;99776.88;4413051;32;19997;-92
2022/08/31 02:48:30;;;;;;;;;;;;;;;20.50;60.30;99776.41;4413377;32;19997;-93
2022/08/31 02:51:00;;;;;;;;;;;;;;;20.36;60.30;99775.72;4425197;32;19992;-91
2022/08/31 02:53:25;;;;;;;;;;;;;;;20.39;60.29;99772.84;4413027;32;19997;-91
2022/08/31 02:55:51;;;;;;;;;;;;;;;20.48;60.31;99764.28;4425240;32;24542;-92
2022/08/31 02:58:16;;;;;;;;;;;;;;;20.60;60.31;99767.84;4425301;32;19966;-91
2022/08/31 03:00:45;;;;;;;;;;;;;;;20.62;60.32;99766.75;4412019;32;20005;-90
2022/08/31 03:03:10;;;;;;;;;;;;;;;20.50;60.31;99767.66;4424945;32;20365;-90
2022/08/31 03:05:35;;;;;;;;;;;;;;;20.36;60.30;99770.44;4424516;32;19981;-90
2022/08/31 03:08:01;;;;;;;;;;;;;;;20.40;60.30;99766.59;4412018;32;20354;-91
2022/08/31 03:10:26;;;;;;;;;;;;;;;20.46;60.31;99767.03;4411993;32;20270;-89
2022/08/31 03:12:51;;;;;;;;;;;;;;;20.21;60.29;99775.00;4412048;32;20334;-90
2022/08/31 03:15:17;;;;;;;;;;;;;;;20.15;60.28;99772.81;4439497;32;20015;-92
2022/08/31 03:17:42;;;;;;;;;;;;;;;20.14;60.28;99774.59;4413455;32;20306;-92
2022/08/31 03:20:07;;;;;;;;;;;;;;;20.07;60.27;99764.56;4412498;32;20247;-90
2022/08/31 03:22:33;;;;;;;;;;;;;;;20.18;60.29;99775.22;4412591;32;19993;-90
2022/08/31 03:24:58;;;;;;;;;;;;;;;19.86;60.27;99769.56;4425402;32;20000;-93
2022/08/31 03:27:23;;;;;;;;;;;;;;;19.84;60.27;99776.75;4413405;32;20318;-92
2022/08/31 03:29:49;;;;;;;;;;;;;;;20.00;60.28;99774.72;4413353;32;19997;-92
2022/08/31 03:32:14;;;;;;;;;;;;;;;19.91;60.27;99773.59;4413512;32;20262;-92
2022/08/31 03:34:39;;;;;;;;;;;;;;;19.93;60.26;99781.41;4414056;32;20035;-92
2022/08/31 03:37:04;;;;;;;;;;;;;;;19.96;60.28;99773.25;4413495;32;23983;-92
2022/08/31 03:39:30;;;;;;;;;;;;;;;20.05;60.28;99785.81;4412207;32;19974;-93
2022/08/31 03:41:55;;;;;;;;;;;;;;;19.98;60.28;99778.44;4412864;32;20011;-92
2022/08/31 03:44:22;;;;;;;;;;;;;;;19.83;60.26;99780.34;4414966;32;19997;-90
2022/08/31 03:46:56;;;;;;;;;;;;;;;19.74;60.26;99778.34;4425211;32;19978;-90
2022/08/31 03:49:21;;;;;;;;;;;;;;;19.80;60.27;99775.28;4426353;32;20586;-90
2022/08/31 03:51:50;;;;;;;;;;;;;;;19.68;60.25;99773.50;4412504;32;19994;-90
2022/08/31 03:54:17;;;;;;;;;;;;;;;19.57;60.26;99776.84;4412181;32;20379;-92
2022/08/31 03:56:42;;;;;;;;;;;;;;;19.56;60.25;99768.09;4411910;32;19985;-92
2022/08/31 03:59:08;;;;;;;;;;;;;;;19.66;60.26;99770.97;4412282;32;20027;-92
2022/08/31 04:01:45;;;;;;;;;;;;;;;19.69;60.25;99767.25;4425193;32;20370;-91
2022/08/31 04:04:13;;;;;;;;;;;;;;;19.51;60.25;99769.34;4412685;32;19989;-90
2022/08/31 04:06:38;;;;;;;;;;;;;;;19.53;60.25;99767.44;4412424;32;19969;-93
2022/08/31 04:09:04;;;;;;;;;;;;;;;19.58;60.26;99783.81;4412341;32;20023;-92
2022/08/31 04:11:29;;;;;;;;;;;;;;;19.63;60.25;99776.44;4411911;32;20305;-89
2022/08/31 04:13:55;;;;;;;;;;;;;;;19.58;60.25;99782.03;4424284;32;19982;-90
2022/08/31 04:16:20;;;;;;;;;;;;;;;19.51;60.25;99777.25;4424699;32;20263;-90
2022/08/31 04:18:46;;;;;;;;;;;;;;;19.58;60.25;99779.37;4411385;32;20266;-90
2022/08/31 04:21:12;;;;;;;;;;;;;;;19.44;60.24;99784.75;4411454;32;20010;-91
2022/08/31 04:23:42;;;;;;;;;;;;;;;19.57;60.25;99777.69;4424315;32;20027;-91
2022/08/31 04:26:23;;;;;;;;;;;;;;;19.61;60.25;99781.81;4424975;32;19977;-92
2022/08/31 04:28:48;;;;;;;;;;;;;;;19.53;60.24;99783.28;4411695;32;19978;-93
2022/08/31 04:31:14;;;;;;;;;;;;;;;19.41;60.25;99779.69;4411467;32;20016;-89
2022/08/31 04:33:39;;;;;;;;;;;;;;;19.48;60.25;99780.94;4414793;32;19989;-93
2022/08/31 04:36:16;;;;;;;;;;;;;;;19.52;60.25;99778.94;4423352;32;19994;-88
2022/08/31 04:38:42;;;;;;;;;;;;;;;19.65;60.26;99779.00;4424320;32;19985;-90
2022/08/31 04:41:08;;;;;;;;;;;;;;;19.55;60.25;99778.75;4411276;32;20013;-90
2022/08/31 04:43:34;;;;;;;;;;;;;;;19.50;60.25;99781.69;4438163;32;19989;-89
2022/08/31 04:45:59;;;;;;;;;;;;;;;19.70;60.25;99782.16;4424216;32;20045;-90
2022/08/31 04:48:24;;;;;;;;;;;;;;;19.57;60.25;99782.97;4411191;32;20242;-89
2022/08/31 04:50:49;;;;;;;;;;;;;;;19.66;60.26;99785.97;4411278;32;20743;-90
2022/08/31 04:53:15;;;;;;;;;;;;;;;19.70;60.26;99788.28;4410756;32;22988;-89
2022/08/31 04:55:40;;;;;;;;;;;;;;;19.75;60.26;99783.50;4411198;32;20001;-90
2022/08/31 04:58:05;;;;;;;;;;;;;;;19.84;60.26;99787.31;4411085;32;19978;-89
2022/08/31 05:00:31;;;;;;;;;;;;;;;19.92;60.26;99785.00;4423288;32;19994;-90
2022/08/31 05:02:56;;;;;;;;;;;;;;;19.99;60.27;99782.75;4423906;32;20013;-88
2022/08/31 05:05:24;;;;;;;;;;;;;;;20.13;60.28;99780.00;4423565;32;20290;-88
2022/08/31 05:07:49;;;;;;;;;;;;;;;20.39;60.29;99780.78;4423675;32;19988;-89
2022/08/31 05:10:14;;;;;;;;;;;;;;;20.54;60.30;99790.25;4411015;32;20005;-88
2022/08/31 05:12:39;;;;;;;;;;;;;;;20.67;60.30;99783.12;4424546;32;20025;-88
2022/08/31 05:15:05;;;;;;;;;;;;;;;20.52;60.30;99787.72;4426241;32;20000;-88
2022/08/31 05:17:30;;;;;;;;;;;;;;;20.65;60.31;99784.22;4427377;32;19973;-88
2022/08/31 05:19:55;;;;;;;;;;;;;;;20.75;60.31;99782.56;4429634;32;19981;-89
2022/08/31 05:22:20;;;;;;;;;;;;;;;20.93;60.32;99789.16;4436272;32;20028;-88
2022/08/31 05:24:47;;;;;;;;;;;;;;;20.92;60.32;99789.25;4426344;32;19974;-88
2022/08/31 05:27:12;;;;;;;;;;;;;;;21.01;60.33;99781.47;4412706;32;20507;-89
2022/08/31 05:29:37;;;;;;;;;;;;;;;21.27;60.34;99787.50;4412863;32;20386;-89
2022/08/31 05:32:05;;;;;;;;;;;;;;;21.42;60.35;99777.56;4425368;32;20078;-88
2022/08/31 05:34:30;;;;;;;;;;;;;;;21.62;60.35;99781.31;4414907;32;20034;-88
2022/08/31 05:36:55;;;;;;;;;;;;;;;21.68;60.36;99786.97;4425352;32;19978;-88
2022/08/31 05:39:20;;;;;;;;;;;;;;;21.82;60.36;99785.91;4438650;32;19997;-88
2022/08/31 05:41:46;;;;;;;;;;;;;;;21.99;60.37;99781.94;4411997;32;19989;-89
2022/08/31 05:44:11;;;;;;;;;;;;;;;22.10;60.39;99781.97;4412183;32;19989;-89
2022/08/31 05:46:37;;;;;;;;;;;;;;;22.25;60.38;99782.56;4425302;32;19984;-89
2022/08/31 05:49:02;;;;;;;;;;;;;;;22.52;60.40;99779.50;4439267;32;20290;-89
2022/08/31 05:51:27;;;;;;;;;;;;;;;22.61;60.41;99776.09;4439187;32;19996;-88
2022/08/31 05:53:52;;;;;;;;;;;;;;;22.82;60.42;99779.69;4439410;32;20024;-88
2022/08/31 05:56:19;;;;;;;;;;;;;;;22.94;60.42;99780.47;4424862;32;20020;-89
2022/08/31 05:58:44;;;;;;;;;;;;;;;23.08;60.43;99771.38;4425000;32;20013;-88
2022/08/31 06:01:29;;;;;;;;;;;;;;;23.06;60.44;99779.47;4425122;32;19981;-90
2022/08/31 06:03:55;;;;;;;;;;;;;;;23.22;60.44;99776.38;4412497;32;20322;-89
2022/08/31 06:06:20;;;;;;;;;;;;;;;23.37;60.45;99771.56;4425224;32;19977;-88
2022/08/31 06:08:48;;;;;;;;;;;;;;;23.43;60.45;99777.22;4424629;32;20002;-89
2022/08/31 06:11:18;;;;;;;;;;;;;;;23.64;60.46;99784.34;4412273;32;19994;-88
2022/08/31 06:13:43;;;;;;;;;;;;;;;23.52;60.46;99789.72;4412602;32;19985;-88
2022/08/31 06:16:08;;;;;;;;;;;;;;;23.70;60.47;99790.00;4425063;32;20011;-88
2022/08/31 06:18:35;;;;;;;;;;;;;;;23.84;60.47;99792.28;4425070;32;20313;-87
2022/08/31 06:21:07;;;;;;;;;;;;;;;23.92;60.48;99793.47;4425191;32;20021;-90
2022/08/31 06:23:34;;;;;;;;;;;;;;;24.14;60.49;99782.66;4424515;32;19996;-88
2022/08/31 06:26:05;;;;;;;;;;;;;;;24.36;60.49;99784.25;4424313;32;19973;-88
2022/08/31 06:28:31;;;;;;;;;;;;;;;24.31;60.50;99790.00;4424978;32;20034;-89
2022/08/31 06:30:56;;;;;;;;;;;;;;;24.51;60.50;99793.56;4412217;32;19997;-87
2022/08/31 06:33:21;;;;;;;;;;;;;;;24.86;60.53;99789.56;4412063;32;20281;-88
2022/08/31 06:35:47;;;;;;;;;;;;;;;24.65;60.51;99779.87;4425037;32;19977;-89
2022/08/31 06:38:12;;;;;;;;;;;;;;;24.63;60.51;99778.31;4424351;32;34211;-89
2022/08/31 06:40:37;;;;;;;;;;;;;;;24.90;60.52;99782.97;4439023;32;19996;-89
2022/08/31 06:43:03;;;;;;;;;;;;;;;24.99;60.54;99787.47;4425115;32;20015;-89
2022/08/31 06:45:28;;;;;;;;;;;;;;;25.17;60.55;99783.12;4425930;32;19996;-89
2022/08/31 06:47:57;;;;;;;;;;;;;;;25.31;60.55;99779.16;4439713;32;19974;-90
2022/08/31 06:50:22;;;;;;;;;;;;;;;25.31;60.55;99777.34;4440257;32;19981;-89
2022/08/31 06:52:47;;;;;;;;;;;;;;;25.53;60.56;99780.69;4426326;32;20268;-87
2022/08/31 06:55:13;;;;;;;;;;;;;;;25.53;60.56;99783.34;4429127;32;19997;-88
2022/08/31 06:57:38;;;;;;;;;;;;;;;25.34;60.56;99786.91;4433795;32;19982;-89
2022/08/31 07:00:04;;;;;;;;;;;;;;;25.49;60.56;99781.94;4425769;32;20009;-89
2022/08/31 07:02:29;;;;;;;;;;;;;;;25.46;60.55;99798.22;4425256;32;20522;-88
2022/08/31 07:04:55;;;;;;;;;;;;;;;25.74;60.57;99796.50;4411430;32;22669;-88
2022/08/31 07:07:20;;;;;;;;;;;;;;;25.71;60.57;99800.31;4425049;32;20009;-88
2022/08/31 07:09:46;;;;;;;;;;;;;;;25.79;60.58;99795.13;4424633;32;20843;-88
2022/08/31 07:12:11;;;;;;;;;;;;;;;25.60;60.56;99808.47;4427890;32;19973;-88
2022/08/31 07:14:36;;;;;;;;;;;;;;;25.58;60.56;99807.75;4424739;32;19973;-87
2022/08/31 07:17:02;;;;;;;;;;;;;;;25.78;60.58;99806.75;4438886;32;19993;-88
2022/08/31 07:19:27;;;;;;;;;;;;;;;25.73;60.58;99809.00;4424674;32;19981;-88
2022/08/31 07:21:54;;;;;;;;;;;;;;;25.89;60.58;99806.59;4424875;32;19985;-87
2022/08/31 07:24:22;;;;;;;;;;;;;;;25.91;60.58;99803.75;4424615;32;19991;-88
2022/08/31 07:26:48;;;;;;;;;;;;;;;26.12;60.60;99809.72;4438876;32;19985;-88
2022/08/31 07:29:14;;;;;;;;;;;;;;;26.31;60.60;99806.12;4411533;32;20767;-89
2022/08/31 07:31:45;;;;;;;;;;;;;;;26.34;60.61;99808.53;4422961;32;19988;-88
2022/08/31 07:34:10;;;;;;;;;;;;;;;26.31;60.60;99808.81;4424240;32;19981;-88
2022/08/31 07:42:07;;;;;;;;;;;;;;;26.26;60.61;99805.72;4437516;32;20386;-89
2022/08/31 07:42:08;;;;;;;;;;;;;;;26.50;60.62;99806.06;4437701;32;20000;-88
2022/08/31 07:44:33;;;;;;;;;;;;;;;26.26;60.60;99809.25;4437475;32;20349;-88
2022/08/31 07:46:58;;;;;;;;;;;;;;;26.44;60.62;99800.47;4423536;32;20054;-87
2022/08/31 07:49:25;;;;;;;;;;;;;;;26.57;60.63;99795.63;4437035;32;28611;-87
2022/08/31 07:51:50;;;;;;;;;;;;;;;26.62;60.62;99796.00;4437761;32;20319;-87
2022/08/31 07:54:17;;;;;;;;;;;;;;;26.59;60.62;99796.31;4423946;32;20019;-87
2022/08/31 07:56:43;;;;;;;;;;;;;;;26.58;60.63;99794.63;4409594;32;20570;-88
2022/08/31 07:59:08;;;;;;;;;;;;;;;26.67;60.62;99793.72;4423331;32;20005;-89
2022/08/31 08:01:35;;;;;;;;;;;;;;;26.86;60.63;99785.56;4423892;32;19989;-88
2022/08/31 08:04:01;;;;;;;;;;;;;;;26.88;60.64;99785.41;4424794;32;19973;-87
2022/08/31 08:06:27;;;;;;;;;;;;;;;26.96;60.65;99787.31;4438453;32;20036;-88
2022/08/31 08:08:53;;;;;;;;;;;;;;;27.03;60.65;99781.25;4411734;32;20322;-89
2022/08/31 08:11:20;;;;;;;;;;;;;;;27.21;60.66;99783.91;4424479;32;19969;-88
2022/08/31 08:13:46;;;;;;;;;;;;;;;27.26;60.67;99786.97;4424482;32;19992;-87
2022/08/31 08:16:11;;;;;;;;;;;;;;;27.46;60.67;99774.25;4424223;32;20453;-88
2022/08/31 08:18:36;;;;;;;;;;;;;;;27.49;60.67;99777.44;4437843;32;25639;-89
2022/08/31 08:21:02;;;;;;;;;;;;;;;27.67;60.69;99779.25;4424215;32;19992;-87
2022/08/31 08:23:27;;;;;;;;;;;;;;;27.81;60.69;99774.16;4409150;32;19986;-87
2022/08/31 08:25:52;;;;;;;;;;;;;;;27.68;60.68;99780.91;4423957;32;21634;-88
2022/08/31 08:28:19;;;;;;;;;;;;;;;27.82;60.69;99769.62;4425820;32;20094;-86
2022/08/31 08:30:45;;;;;;;;;;;;;;;28.02;60.70;99763.06;4428344;32;20036;-88
2022/08/31 08:33:10;;;;;;;;;;;;;;;27.92;60.69;99769.50;4443572;32;19976;-88
2022/08/31 08:35:36;;;;;;;;;;;;;;;28.09;60.70;99765.91;4424447;32;19982;-87
2022/08/31 08:38:01;;;;;;;;;;;;;;;28.33;60.71;99760.69;4423265;32;26122;-89
2022/08/31 08:40:42;;;;;;;;;;;;;;;28.47;60.72;99767.25;4424026;32;20005;-89
2022/08/31 08:43:11;;;;;;;;;;;;;;;28.59;60.72;99762.44;4438247;32;19974;-89
2022/08/31 08:45:36;;;;;;;;;;;;;;;28.62;60.73;99759.41;4408243;32;20350;-88
2022/08/31 08:48:05;;;;;;;;;;;;;;;28.67;60.73;99763.28;4411027;32;20867;-87
2022/08/31 08:50:30;;;;;;;;;;;;;;;28.74;60.74;99766.97;4439788;32;19996;-88
2022/08/31 08:52:56;;;;;;;;;;;;;;;28.87;60.74;99761.19;4425169;32;28519;-89
2022/08/31 08:55:25;;;;;;;;;;;;;;;29.02;60.75;99759.50;4425899;32;19997;-87
2022/08/31 08:57:51;;;;;;;;;;;;;;;28.88;60.74;99752.16;4412684;32;19989;-89
2022/08/31 09:00:20;;;;;;;;;;;;;;;29.01;60.75;99754.31;4425816;32;19990;-89
2022/08/31 09:02:57;;;;;;;;;;;;;;;29.08;60.74;99755.31;4439892;32;19974;-89
2022/08/31 09:05:33;;;;;;;;;;;;;;;29.30;60.76;99751.94;4413243;32;19993;-89
2022/08/31 09:08:10;;;;;;;;;;;;;;;29.46;60.77;99745.75;4425360;32;20323;-87
2022/08/31 09:10:35;;;;;;;;;;;;;;;29.50;60.78;99744.41;4425255;32;19974;-89
2022/08/31 09:13:07;;;;;;;;;;;;;;;29.71;60.78;99740.34;4439719;32;20264;-87
2022/08/31 09:15:42;;;;;;;;;;;;;;;29.94;60.79;99735.91;4439508;32;19985;-89
2022/08/31 09:18:39;;;;;;;;;;;;;;;29.96;60.81;99741.94;4425168;32;20004;-88
2022/08/31 09:21:12;;;;;;;;;;;;;;;30.04;60.79;99733.84;4391667;32;19984;-89
2022/08/31 09:23:40;;;;;;;;;;;;;;;30.21;60.82;99731.94;4425817;32;19969;-88
2022/08/31 09:26:05;;;;;;;;;;;;;;;30.25;60.81;99726.03;4412820;32;20354;-87
2022/08/31 09:28:32;;;;;;;;;;;;;;;30.18;60.80;99729.63;4425714;32;20032;-89
2022/08/31 09:30:58;;;;;;;;;;;;;;;30.35;60.81;99722.31;4439534;32;19974;-88
2022/08/31 09:33:24;;;;;;;;;;;;;;;30.37;60.82;99718.44;4412825;32;19989;-90
2022/08/31 09:35:54;;;;;;;;;;;;;;;30.61;60.84;99713.94;4425483;32;19994;-89
2022/08/31 09:38:30;;;;;;;;;;;;;;;30.70;60.83;99707.50;4425774;32;19993;-92
2022/08/31 09:40:55;;;;;;;;;;;;;;;31.00;60.86;99697.69;4425428;32;20009;-87
2022/08/31 09:43:22;;;;;;;;;;;;;;;30.99;60.84;99702.19;4439502;32;20297;-89
2022/08/31 09:46:06;;;;;;;;;;;;;;;30.98;60.85;99705.06;4439341;32;20004;-88
2022/08/31 09:48:42;;;;;;;;;;;;;;;31.07;60.86;99702.16;4425004;32;20519;-89
2022/08/31 09:51:08;;;;;;;;;;;;;;;31.28;60.86;99700.66;4439189;32;20061;-89
2022/08/31 09:56:22;;;;;;;;;;;;;;;31.40;60.87;99694.63;4427609;32;20400;-88
2022/08/31 09:58:49;;;;;;;;;;;;;;;31.42;60.87;99689.88;4428448;32;19974;-88
2022/08/31 10:01:25;;;;;;;;;;;;;;;31.42;60.87;99694.44;4426057;32;20705;-89
2022/08/31 10:03:51;;;;;;;;;;;;;;;31.53;60.87;99687.75;4426987;32;19977;-90
2022/08/31 10:06:24;;;;;;;;;;;;;;;31.86;60.89;99682.84;4430784;32;20037;-88
2022/08/31 10:08:56;;;;;;;;;;;;;;;32.12;60.91;99680.47;4416756;32;19997;-88
2022/08/31 10:11:22;;;;;;;;;;;;;;;32.48;60.92;99682.34;4426408;32;19982;-89
2022/08/31 10:13:55;;;;;;;;;;;;;;;32.39;60.92;99675.41;4424748;32;20000;-91
2022/08/31 10:16:33;;;;;;;;;;;;;;;32.29;60.92;99681.94;4425728;32;20299;-89
2022/08/31 10:19:05;;;;;;;;;;;;;;;32.40;60.92;99671.69;4438932;32;19977;-90
2022/08/31 10:21:37;;;;;;;;;;;;;;;32.24;60.91;99667.34;4422632;32;19988;-90
2022/08/31 10:24:27;;;;;;;;;;;;;;;32.15;60.91;99672.00;4420740;32;20000;-89
2022/08/31 10:26:55;;;;;;;;;;;;;;;32.00;60.90;99671.22;4438881;32;20012;-89
2022/08/31 10:29:24;;;;;;;;;;;;;;;32.05;60.91;99672.31;4412076;32;19989;-90
2022/08/31 10:31:50;;;;;;;;;;;;;;;32.19;60.92;99667.09;4424720;32;19970;-89
2022/08/31 10:37:22;;;;;;;;;;;;;;;32.61;60.93;99648.25;4426934;32;20346;-89
2022/08/31 10:39:49;;;;;;;;;;;;;;;32.71;60.94;99647.12;4415528;32;19993;-88
2022/08/31 10:42:17;;;;;;;;;;;;;;;32.80;60.94;99646.81;4424526;32;19978;-89
2022/08/31 10:44:47;;;;;;;;;;;;;;;32.65;60.93;99644.19;4438656;32;20030;-88
2022/08/31 10:47:14;;;;;;;;;;;;;;;32.59;60.94;99644.94;4425217;32;19989;-90
2022/08/31 10:49:39;;;;;;;;;;;;;;;32.61;60.93;99636.66;4411840;32;19982;-90
2022/08/31 10:52:09;;;;;;;;;;;;;;;32.75;60.95;99643.00;4423184;32;19988;-88
2022/08/31 10:54:39;;;;;;;;;;;;;;;32.94;60.95;99631.56;4411451;32;19981;-89
2022/08/31 10:57:04;;;;;;;;;;;;;;;32.84;60.95;99622.97;4433886;32;19990;-89
2022/08/31 10:59:48;;;;;;;;;;;;;;;32.63;60.93;99639.97;4417942;32;19996;-90
2022/08/31 11:02:16;;;;;;;;;;;;;;;32.55;60.93;99640.13;4438685;32;19977;-88
2022/08/31 11:04:41;;;;;;;;;;;;;;;32.65;60.94;99630.69;4424347;32;20400;-87
2022/08/31 11:07:23;;;;;;;;;;;;;;;32.73;60.94;99629.72;4438112;32;19990;-88
2022/08/31 11:09:58;;;;;;;;;;;;;;;32.71;60.94;99629.09;4437910;32;20004;-87
2022/08/31 11:12:27;;;;;;;;;;;;;;;32.76;60.94;99629.31;4427606;32;19988;-89
2022/08/31 11:15:28;;;;;;;;;;;;;;;32.80;60.94;99622.53;4424440;32;20331;-89
2022/08/31 11:17:56;;;;;;;;;;;;;;;32.89;60.94;99625.94;4375565;32;20675;-88
2022/08/31 11:20:27;;;;;;;;;;;;;;;32.75;60.95;99616.03;4425662;32;19982;-88
2022/08/31 11:23:04;;;;;;;;;;;;;;;33.08;60.96;99610.91;4438552;32;19995;-88
2022/08/31 11:25:33;;;;;;;;;;;;;;;33.11;60.96;99605.94;4425341;32;19996;-87
2022/08/31 11:28:27;;;;;;;;;;;;;;;32.96;60.95;99602.56;4439458;32;20035;-89
2022/08/31 11:30:53;;;;;;;;;;;;;;;33.18;60.96;99600.62;4420108;32;20027;-88
2022/08/31 11:33:22;;;;;;;;;;;;;;;33.31;60.96;99603.38;4413111;32;19989;-88
2022/08/31 11:35:58;;;;;;;;;;;;;;;33.30;60.97;99600.88;4426180;32;19988;-88
2022/08/31 11:38:41;;;;;;;;;;;;;;;33.05;60.95;99593.25;4440813;32;19977;-90
2022/08/31 11:41:09;;;;;;;;;;;;;;;32.89;60.95;99593.59;4440876;32;19981;-87
2022/08/31 11:43:35;;;;;;;;;;;;;;;32.91;60.96;99594.22;4420674;32;19980;-88
2022/08/31 11:46:23;;;;;;;;;;;;;;;32.81;60.94;99588.31;4439504;32;20009;-88
2022/08/31 11:48:50;;;;;;;;;;;;;;;32.83;60.95;99584.41;4439157;32;20315;-89
2022/08/31 11:51:31;;;;;;;;;;;;;;;32.77;60.94;99585.16;4439541;32;19989;-90
2022/08/31 11:53:57;;;;;;;;;;;;;;;32.73;60.94;99585.75;4412779;32;20424;-88
2022/08/31 11:56:29;;;;;;;;;;;;;;;32.50;60.94;99592.22;4425189;32;19977;-87
2022/08/31 11:59:15;;;;;;;;;;;;;;;32.84;60.95;99587.94;4396268;32;918444;-89
2022/08/31 12:01:43;;;;;;;;;;;;;;;32.85;60.95;99590.44;4439304;32;19993;-89
2022/08/31 12:04:26;;;;;;;;;;;;;;;33.01;60.96;99581.22;4425276;32;19978;-88
2022/08/31 12:06:53;;;;;;;;;;;;;;;33.09;60.96;99583.75;4436476;32;19993;-89
2022/08/31 12:09:28;;;;;;;;;;;;;;;33.02;60.96;99588.28;4439119;32;20057;-88
2022/08/31 12:11:56;;;;;;;;;;;;;;;33.30;60.97;99588.22;4425104;32;20365;-88
2022/08/31 12:14:24;;;;;;;;;;;;;;;33.32;60.98;99583.47;4425156;32;19970;-89
2022/08/31 12:17:01;;;;;;;;;;;;;;;33.34;60.98;99575.19;4425254;32;20053;-89
2022/08/31 12:19:59;;;;;;;;;;;;;;;33.47;60.98;99575.25;4438928;32;20003;-90
2022/08/31 12:25:23;;;;;;;;;;;;;;;33.68;60.99;99577.00;4438972;32;20345;-89
2022/08/31 12:28:04;;;;;;;;;;;;;;;33.91;61.00;99565.87;4412218;32;20049;-89
2022/08/31 12:30:29;;;;;;;;;;;;;;;33.77;60.99;99562.28;4424298;32;20382;-89
2022/08/31 12:33:03;;;;;;;;;;;;;;;34.05;61.01;99567.56;4411019;32;23882;-88
2022/08/31 12:35:29;;;;;;;;;;;;;;;34.20;61.02;99557.41;4412002;32;20528;-89
2022/08/31 12:37:58;;;;;;;;;;;;;;;34.17;61.01;99555.12;4424788;32;19989;-89
2022/08/31 12:40:24;;;;;;;;;;;;;;;34.28;61.02;99556.38;4411686;32;20597;-88
2022/08/31 12:42:49;;;;;;;;;;;;;;;34.28;61.02;99548.25;4438312;32;19978;-88
2022/08/31 12:45:14;;;;;;;;;;;;;;;34.27;61.01;99547.44;4438595;32;20243;-87
2022/08/31 12:47:39;;;;;;;;;;;;;;;34.11;61.01;99545.97;4424430;32;20015;-90
2022/08/31 12:50:23;;;;;;;;;;;;;;;34.15;61.01;99543.69;4438495;32;19997;-89
2022/08/31 12:53:07;;;;;;;;;;;;;;;34.27;61.01;99543.91;4438744;32;20311;-90
2022/08/31 12:55:36;;;;;;;;;;;;;;;34.24;61.02;99531.62;4438855;32;20315;-89
2022/08/31 12:58:13;;;;;;;;;;;;;;;34.13;61.02;99537.66;4424423;32;20048;-89
2022/08/31 13:00:42;;;;;;;;;;;;;;;33.94;61.00;99543.87;4424035;32;20020;-87
2022/08/31 13:03:27;;;;;;;;;;;;;;;33.80;61.00;99534.88;4424409;32;20055;-88
2022/08/31 13:06:09;;;;;;;;;;;;;;;33.83;60.99;99539.84;4411817;32;19946;-88
2022/08/31 13:08:44;;;;;;;;;;;;;;;33.80;61.00;99532.16;4424207;32;19993;-88