Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:33;;;;;;;0.60;0.60;;;14.00;95.60;;;;;;5029347;28;20489;-76
2021/05/26 00:04:01;;;;;;;0.50;0.50;;;14.00;96.60;;;;;;5057634;28;20481;-78
2021/05/26 00:06:29;;;;;;;0.70;0.70;;;13.90;96.10;;;;;;5027412;28;20755;-76
2021/05/26 00:08:57;;;;;;;0.87;0.60;;;13.80;97.00;;;;;;5025278;28;20466;-78
2021/05/26 00:11:24;;;;;;;5.40;0.77;;;13.80;98.30;;;;;;5027335;28;20458;-77
2021/05/26 00:13:52;;;;;;;0.70;0.63;;;13.80;98.00;;;;;;5031489;28;20480;-77
2021/05/26 00:16:22;;;;;;;0.80;0.80;;;13.80;98.00;;;;;;5026967;28;21009;-78
2021/05/26 00:18:50;;;;;;;0.70;0.67;;;13.70;98.00;;;;;;5026583;28;20449;-80
2021/05/26 00:21:18;;;;;;;0.40;0.40;;;13.60;98.30;;;;;;5029081;28;20464;-77
2021/05/26 00:23:47;;;;;;;0.70;0.70;;;13.60;99.80;;;;;;5031268;28;20475;-75
2021/05/26 00:26:14;;;;;;;4.57;0.80;;;13.70;99.60;;;;;;5028732;28;20525;-78
2021/05/26 00:28:43;;;;;;;2.43;0.60;;;13.70;99.90;;;;;;5030370;28;20872;-77
2021/05/26 00:31:12;;;;;;;1.83;0.70;;;13.70;99.90;;;;;;5028267;28;20992;-77
2021/05/26 00:33:40;;;;;;;1.00;0.90;;;13.80;99.90;;;;;;5027989;28;21003;-78
2021/05/26 00:36:07;;;;;;;0.87;0.50;;;13.80;99.90;;;;;;5028117;28;20990;-77
2021/05/26 00:38:35;;;;;;;1.13;0.60;;;13.80;99.90;;;;;;5029515;28;20464;-77
2021/05/26 00:41:03;;;;;;;0.60;0.50;;;13.70;99.90;;;;;;5031381;28;20947;-77
2021/05/26 00:43:31;;;;;;;1.07;0.70;;;13.70;99.90;;;;;;5029408;28;20492;-75
2021/05/26 00:45:59;;;;;;;0.70;0.63;;;13.80;99.90;;;;;;5031804;28;20486;-75
2021/05/26 00:48:26;;;;;;;1.10;0.70;;;13.90;99.90;;;;;;5027358;28;20958;-76
2021/05/26 00:50:54;;;;;;;1.00;0.60;;;13.90;99.90;;;;;;5016734;28;20458;-77
2021/05/26 00:53:24;;;;;;;1.10;0.60;;;13.80;99.90;;;;;;5030780;28;20473;-75
2021/05/26 00:55:51;;;;;;;1.13;0.70;;;13.80;99.90;;;;;;5032149;28;20491;-75
2021/05/26 00:58:20;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5024913;28;20456;-78
2021/05/26 01:00:48;;;;;;;1.33;0.80;;;13.70;99.90;;;;;;5026114;28;20467;-76
2021/05/26 01:03:15;;;;;;;0.70;0.57;;;13.60;99.90;;;;;;5033266;28;20982;-75
2021/05/26 01:05:44;;;;;;;0.90;0.67;;;13.60;99.90;;;;;;5025130;28;20453;-76
2021/05/26 01:08:11;;;;;;;0.57;0.57;;;13.50;99.90;;;;;;5030804;28;20355;-75
2021/05/26 01:10:39;;;;;;;1.40;0.70;;;13.50;99.90;;;;;;5030883;28;20455;-77
2021/05/26 01:13:07;;;;;;;1.30;0.73;;;13.40;99.90;;;;;;5026767;28;20586;-77
2021/05/26 01:15:36;;;;;;;1.20;0.80;;;13.00;99.90;;;;;;5032744;28;20486;-78
2021/05/26 01:18:21;;;;;;;1.80;0.70;;;12.80;99.90;;;;;;5031417;28;20954;-77
2021/05/26 01:20:50;;;;;;;2.63;0.77;;;12.70;99.90;;;;;;5030557;28;20461;-77
2021/05/26 01:23:19;;;;;;;0.70;0.63;;;12.50;99.90;;;;;;5029401;28;20485;-76
2021/05/26 01:25:48;;;;;;;1.50;0.80;;;12.60;99.90;;;;;;5025350;28;20450;-77
2021/05/26 01:28:16;;;;;;;2.67;0.73;;;12.50;99.90;;;;;;5028151;28;20452;-77
2021/05/26 01:30:44;;;;;;;1.93;0.60;;;12.70;99.90;;;;;;5031776;28;20473;-77
2021/05/26 01:33:12;;;;;;;0.80;0.70;;;12.70;99.90;;;;;;5016537;28;20464;-76
2021/05/26 01:35:41;;;;;;;0.80;0.60;;;12.50;99.90;;;;;;5031798;28;20452;-77
2021/05/26 01:38:12;;;;;;;0.90;0.50;;;12.20;99.90;;;;;;5029693;28;20460;-76
2021/05/26 01:40:41;;;;;;;1.00;0.70;;;12.20;99.90;;;;;;5029457;28;20466;-77
2021/05/26 01:43:09;;;;;;;1.07;0.50;;;12.30;99.90;;;;;;5024935;28;20993;-76
2021/05/26 01:45:37;;;;;;;0.80;0.60;;;12.30;99.90;;;;;;5027320;28;20466;-76
2021/05/26 01:48:06;;;;;;;2.43;0.60;;;12.40;99.90;;;;;;5021194;28;20454;-77
2021/05/26 01:50:34;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5032704;28;20451;-77
2021/05/26 01:53:04;;;;;;;1.53;0.70;;;12.60;99.90;;;;;;5031028;28;20466;-77
2021/05/26 01:55:32;;;;;;;0.67;0.57;;;12.60;99.90;;;;;;5031965;28;20965;-76
2021/05/26 01:58:01;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5062931;28;20830;-78
2021/05/26 02:00:29;;;;;;;2.73;0.63;;;12.70;99.90;;;;;;5029402;28;20486;-76
2021/05/26 02:02:56;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5031327;28;20481;-77
2021/05/26 02:05:24;;;;;;;2.00;0.80;;;12.80;99.90;;;;;;5030147;28;20512;-77
2021/05/26 02:07:53;;;;;;;1.43;0.80;;;12.80;99.90;;;;;;5031306;28;20513;-77
2021/05/26 02:12:20;;;;;;;2.00;0.70;;;12.80;99.90;;;;;;5024428;28;20456;-79
2021/05/26 02:13:09;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5024336;28;20482;-79
2021/05/26 02:15:37;;;;;;;0.67;0.67;;;12.80;99.90;;;;;;5032253;28;20448;-80
2021/05/26 02:18:05;;;;;;;1.17;0.60;;;12.60;99.90;;;;;;5028307;28;20440;-79
2021/05/26 02:20:33;;;;;;;1.10;1.00;;;12.50;99.90;;;;;;5031679;28;20513;-79
2021/05/26 02:23:00;;;;;;;1.83;0.53;;;12.40;99.90;;;;;;5034772;28;20999;-78
2021/05/26 02:25:28;;;;;;;0.73;0.53;;;12.20;99.90;;;;;;5031725;28;20984;-78
2021/05/26 02:27:56;;;;;;;0.70;0.60;;;12.10;99.90;;;;;;5031677;28;20472;-79
2021/05/26 02:30:25;;;;;;;1.13;0.73;;;12.20;99.90;;;;;;5031761;28;20455;-79
2021/05/26 02:32:53;;;;;;;2.60;0.70;;;12.20;99.90;;;;;;5026868;28;20478;-78
2021/05/26 02:35:20;;;;;;;1.57;0.70;;;12.40;99.90;;;;;;5031715;28;20448;-77
2021/05/26 02:37:48;;;;;;;1.50;0.50;;;12.20;99.90;;;;;;5028800;28;20489;-78
2021/05/26 02:40:16;;;;;;;0.90;0.60;;;12.30;99.90;;;;;;5030248;28;20456;-78
2021/05/26 02:42:44;;;;;;;2.03;0.60;;;12.30;99.90;;;;;;5023052;28;20486;-78
2021/05/26 02:45:13;;;;;;;0.73;0.73;;;12.30;99.90;;;;;;5031278;28;20455;-78
2021/05/26 02:47:42;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5031336;28;20946;-80
2021/05/26 02:50:16;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5030645;28;20458;-79
2021/05/26 02:52:44;;;;;;;1.40;0.70;;;12.10;1.00;;;;;;5015752;28;20445;-78
2021/05/26 02:55:13;;;;;;;1.10;0.60;;;12.00;1.00;;;;;;5030075;28;20823;-79
2021/05/26 02:57:41;;;;;;;0.60;0.60;;;12.00;1.00;;;;;;5031928;28;20835;-78
2021/05/26 03:00:11;;;;;;;1.90;0.97;;;12.10;1.00;;;;;;5030847;28;20452;-79
2021/05/26 03:02:39;;;;;;;2.70;1.00;;;12.20;1.00;;;;;;5027069;28;20632;-78
2021/05/26 03:05:10;;;;;;;5.77;1.30;;;12.20;1.00;;;;;;5030158;28;21053;-79
2021/05/26 03:07:38;;;;;;;1.77;0.80;;;12.10;1.00;;;;;;5031523;28;20452;-79
2021/05/26 03:10:07;;;;;;;0.70;0.60;;;12.20;1.00;;;;;;5029261;28;21187;-78
2021/05/26 03:12:36;;;;;;;1.80;0.90;;;12.20;1.00;;;;;;5031341;28;20454;-78
2021/05/26 03:15:05;;;;;;;2.57;0.83;;;12.10;1.00;;;;;;5031613;28;20448;-78
2021/05/26 03:17:33;;;;;;;2.20;0.90;;;12.00;1.00;;;;;;5028992;28;20464;-78
2021/05/26 03:20:02;;;;;;;3.23;0.73;;;12.10;1.00;;;;;;5031023;28;20459;-77
2021/05/26 03:22:31;;;;;;;2.20;0.80;;;12.20;1.00;;;;;;5030071;28;20473;-79
2021/05/26 03:25:00;;;;;;;1.43;0.77;;;12.20;99.90;;;;;;5029878;28;20460;-79
2021/05/26 03:27:34;;;;;;;1.00;0.67;;;12.20;99.90;;;;;;5029944;28;20465;-80
2021/05/26 03:30:03;;;;;;;4.73;1.13;;;12.30;99.90;;;;;;5030290;28;20528;-79
2021/05/26 03:32:31;;;;;;;3.07;0.70;;;12.20;99.90;;;;;;5024202;28;20504;-82
2021/05/26 03:34:59;;;;;;;1.90;0.70;;;12.20;99.90;;;;;;5029033;28;20449;-78
2021/05/26 03:37:27;;;;;;;1.60;0.70;;;12.10;1.00;;;;;;5031518;28;20449;-79
2021/05/26 03:39:56;;;;;;;1.17;1.03;;;11.90;1.00;;;;;;5030353;28;20460;-79
2021/05/26 03:42:23;;;;;;;1.47;0.70;;;11.90;1.00;;;;;;5029712;28;20455;-78
2021/05/26 03:44:51;;;;;;;0.97;0.97;;;11.80;1.00;;;;;;5029871;28;20485;-79
2021/05/26 03:47:19;;;;;;;2.23;0.80;;;12.00;1.00;;;;;;5029909;28;20701;-79
2021/05/26 03:49:46;;;;;;;2.30;0.70;;;12.00;1.00;;;;;;5028925;28;20460;-79
2021/05/26 03:52:14;;;;;;;1.37;0.60;;;11.90;1.00;;;;;;5026075;28;20515;-77
2021/05/26 03:54:42;;;;;;;2.70;0.67;;;12.00;1.00;;;;;;5022248;28;20528;-79
2021/05/26 03:57:10;;;;;;;1.30;1.20;;;12.00;1.00;;;;;;5031477;28;20515;-79
2021/05/26 03:59:39;;;;;;;2.20;0.70;;;11.90;1.00;;;;;;5029133;28;20462;-77
2021/05/26 04:02:06;;;;;;;1.73;0.70;;;11.90;1.00;;;;;;5030325;28;20474;-76
2021/05/26 04:04:37;;;;;;;2.20;0.90;;;11.70;1.00;;;;;;5027210;28;20475;-78
2021/05/26 04:07:05;;;;;;;1.53;0.67;;;11.80;1.00;;;;;;5030389;28;20456;-77
2021/05/26 04:09:33;;;;;;;2.40;0.80;;;11.90;1.00;;;;;;5023279;28;20475;-78
2021/05/26 04:12:00;;;;;;;3.97;0.90;;;11.90;1.00;;;;;;5029091;28;20969;-78
2021/05/26 04:14:29;;;;;;;1.33;0.60;;;11.80;1.00;;;;;;5029366;28;20475;-78
2021/05/26 04:16:56;;;;;;;1.40;0.80;;;11.80;1.00;;;;;;5010390;28;20464;-78
2021/05/26 04:19:24;;;;;;;1.40;0.70;;;11.70;1.00;;;;;;5019092;28;20459;-77
2021/05/26 04:21:52;;;;;;;0.90;0.80;;;11.80;21.60;;;;;;5028054;28;20509;-78
2021/05/26 04:24:19;;;;;;;0.90;0.73;;;11.70;99.90;;;;;;5026252;28;20534;-78
2021/05/26 04:26:47;;;;;;;2.93;0.80;;;11.60;99.90;;;;;;5011197;28;20447;-77
2021/05/26 04:29:15;;;;;;;2.10;0.90;;;11.80;99.90;;;;;;5024783;28;21021;-79
2021/05/26 04:31:43;;;;;;;4.10;0.90;;;11.60;99.90;;;;;;5026766;28;20994;-78
2021/05/26 04:34:11;;;;;;;1.67;1.20;;;11.70;99.90;;;;;;5030451;28;20481;-78
2021/05/26 04:36:39;;;;;;;1.27;0.80;;;11.70;99.90;;;;;;5032098;28;20520;-78
2021/05/26 04:39:07;;;;;;;1.30;1.20;;;11.60;99.90;;;;;;5028943;28;20961;-79
2021/05/26 04:41:35;;;;;;;0.73;0.70;;;11.80;99.90;;;;;;5030959;28;20458;-79
2021/05/26 04:44:02;;;;;;;1.00;0.90;;;11.80;99.90;;;;;;5032948;28;21028;-78
2021/05/26 04:46:30;;;;;;;1.00;0.80;;;11.60;1.00;;;;;;5033660;28;20469;-79
2021/05/26 04:48:59;;;;;;;2.17;0.70;;;11.70;1.00;;;;;;5017254;28;20455;-76
2021/05/26 04:51:26;;;;;;;1.80;0.90;;;11.80;1.00;;;;;;5024788;28;20468;-79
2021/05/26 04:53:54;;;;;;;2.37;1.00;;;11.70;1.00;;;;;;5029379;28;20487;-79
2021/05/26 04:56:22;;;;;;;1.27;0.70;;;11.70;1.00;;;;;;5033860;28;20447;-79
2021/05/26 04:58:50;;;;;;;1.30;0.80;;;11.80;1.00;;;;;;5028209;28;20454;-78
2021/05/26 05:01:17;;;;;;;1.30;1.10;;;11.70;1.00;;;;;;5033218;28;20480;-78
2021/05/26 05:03:45;;;;;;;3.50;1.00;;;11.80;1.00;;;;;;5022787;28;20828;-77
2021/05/26 05:06:14;;;;;;;1.13;0.60;;;11.80;1.00;;;;;;5032168;28;20463;-78
2021/05/26 05:08:41;;;;;;;0.97;0.73;;;11.70;96.50;;;;;;5031567;28;20499;-78
2021/05/26 05:11:09;;;;;;;1.63;0.70;;;11.70;99.90;;;;;;5034012;28;20945;-78
2021/05/26 05:13:37;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5031229;28;20479;-78
2021/05/26 05:16:05;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5032042;28;20459;-80
2021/05/26 05:18:32;;;;;;;2.90;0.70;;;11.70;99.90;;;;;;5029693;28;20452;-79
2021/05/26 05:21:00;;;;;;;1.00;0.80;;;11.80;99.90;;;;;;5030829;28;20475;-79
2021/05/26 05:23:29;;;;;;;1.07;0.97;;;11.80;98.00;;;;;;5031460;28;20487;-75
2021/05/26 05:25:56;;;;;;;1.80;0.77;;;11.90;81.10;;;;;;5058697;28;20463;-76
2021/05/26 05:28:24;;;;;;;0.70;0.70;;;12.00;1.00;;;;;;5029939;28;20464;-76
2021/05/26 05:30:52;;;;;;;1.87;0.70;;;12.00;99.90;;;;;;5031222;28;20456;-76
2021/05/26 05:33:19;;;;;;;0.60;0.60;;;11.70;1.00;;;;;;5031219;28;20561;-76
2021/05/26 05:35:47;;;;;;;2.00;0.80;;;11.50;8.60;;;;;;5023630;28;20470;-76
2021/05/26 05:38:14;;;;;;;1.50;0.83;;;11.50;99.90;;;;;;5029156;28;20467;-77
2021/05/26 05:40:44;;;;;;;2.60;0.80;;;11.40;99.90;;;;;;5037983;28;20451;-77
2021/05/26 05:43:12;;;;;;;1.40;0.80;;;11.40;1.00;;;;;;5063960;28;20483;-77
2021/05/26 05:45:40;;;;;;;1.20;0.80;;;11.40;1.00;;;;;;5022210;28;20998;-75
2021/05/26 05:48:08;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5020999;28;20520;-76
2021/05/26 05:50:36;;;;;;;2.53;0.90;;;11.60;99.90;;;;;;5024181;28;20477;-77
2021/05/26 05:53:05;;;;;;;2.50;0.90;;;11.40;1.00;;;;;;5023645;28;20579;-75
2021/05/26 05:55:33;;;;;;;2.10;1.30;;;11.50;1.00;;;;;;5016332;28;20453;-75
2021/05/26 05:58:03;;;;;;;0.77;0.73;;;11.40;99.90;;;;;;5021371;28;20459;-73
2021/05/26 06:00:32;;;;;;;3.33;0.80;;;11.50;1.00;;;;;;5026869;28;20821;-76
2021/05/26 06:03:00;;;;;;;1.30;0.70;;;11.40;1.00;;;;;;5027420;28;20488;-76
2021/05/26 06:05:31;;;;;;;1.20;0.80;;;11.60;1.00;;;;;;5019810;28;20457;-75
2021/05/26 06:07:59;;;;;;;1.03;0.60;;;11.70;1.00;;;;;;5026124;28;20496;-76
2021/05/26 06:10:26;;;;;;;1.70;0.80;;;11.80;1.00;;;;;;5025333;28;20457;-77
2021/05/26 06:12:56;;;;;;;2.40;0.70;;;11.80;99.90;;;;;;5025019;28;20481;-76
2021/05/26 06:15:24;;;;;;;1.30;0.87;;;11.70;99.90;;;;;;5022989;28;21331;-79
2021/05/26 06:17:52;;;;;;;0.93;0.70;;;11.80;99.90;;;;;;5026158;28;21066;-76
2021/05/26 06:20:20;;;;;;;2.53;0.70;;;11.80;99.90;;;;;;5027267;28;20987;-76
2021/05/26 06:22:48;;;;;;;1.50;0.60;;;11.80;99.90;;;;;;5028795;28;20843;-75
2021/05/26 06:25:15;;;;;;;0.80;0.80;;;11.90;33.80;;;;;;5026637;28;20441;-76
2021/05/26 06:27:43;;;;;;;1.10;0.80;;;11.80;1.00;;;;;;5025732;28;20288;-78
2021/05/26 06:30:12;;;;;;;1.50;0.70;;;11.80;99.90;;;;;;5037397;28;20497;-76
2021/05/26 06:32:40;;;;;;;2.77;0.83;;;11.70;1.00;;;;;;5028313;28;20439;-75
2021/05/26 06:35:10;;;;;;;3.33;1.00;;;11.60;99.90;;;;;;5026967;28;20541;-76
2021/05/26 06:37:38;;;;;;;2.53;0.87;;;11.70;99.90;;;;;;5059277;28;20510;-79
2021/05/26 06:40:07;;;;;;;1.10;1.00;;;11.60;99.90;;;;;;5025392;28;20459;-75
2021/05/26 06:42:35;;;;;;;1.17;1.07;;;11.60;99.90;;;;;;5025833;28;20451;-78
2021/05/26 06:45:04;;;;;;;3.07;0.80;;;11.60;1.00;;;;;;5024801;28;21120;-76
2021/05/26 06:47:32;;;;;;;2.53;0.80;;;11.60;53.10;;;;;;5024368;28;20468;-80
2021/05/26 06:50:01;;;;;;;3.43;0.93;;;11.70;99.90;;;;;;5021506;28;20480;-77
2021/05/26 06:52:30;;;;;;;1.47;0.83;;;11.70;99.90;;;;;;5022988;28;20477;-77
2021/05/26 06:55:04;;;;;;;1.30;0.87;;;11.80;1.00;;;;;;5016113;28;21059;-80
2021/05/26 06:57:32;;;;;;;0.83;0.80;;;11.80;99.90;;;;;;5024612;28;20463;-78
2021/05/26 06:59:59;;;;;;;1.27;0.80;;;11.80;99.90;;;;;;5019678;28;20960;-78
2021/05/26 07:02:27;;;;;;;1.13;0.83;;;11.90;99.90;;;;;;5019216;28;20473;-78
2021/05/26 07:04:55;;;;;;;2.50;0.90;;;11.90;99.90;;;;;;5025638;28;21040;-77
2021/05/26 07:07:23;;;;;;;1.27;0.80;;;12.00;1.00;;;;;;5026467;28;20458;-78
2021/05/26 07:09:51;;;;;;;1.50;1.00;;;12.10;99.90;;;;;;5025188;28;20842;-78
2021/05/26 07:12:19;;;;;;;3.57;0.90;;;11.90;99.90;;;;;;5024119;28;20490;-79
2021/05/26 07:14:49;;;;;;;1.00;0.90;;;11.70;1.00;;;;;;5056273;28;20488;-79
2021/05/26 07:17:17;;;;;;;2.80;1.20;;;11.70;1.00;;;;;;5025098;28;20541;-76
2021/05/26 07:19:44;;;;;;;3.07;1.10;;;11.80;1.00;;;;;;5023817;28;20448;-74
2021/05/26 07:22:12;;;;;;;2.93;1.20;;;12.10;99.90;;;;;;5024752;28;20452;-78
2021/05/26 07:24:41;;;;;;;2.00;0.90;;;12.00;99.90;;;;;;5024546;28;20553;-78
2021/05/26 07:27:08;;;;;;;1.97;0.97;;;11.90;99.90;;;;;;5024392;28;20465;-77
2021/05/26 07:29:36;;;;;;;2.40;1.07;;;11.80;99.90;;;;;;5022194;28;20463;-77
2021/05/26 07:32:04;;;;;;;5.50;1.10;;;11.90;1.00;;;;;;5026612;28;20515;-79
2021/05/26 07:34:32;;;;;;;1.27;1.13;;;11.60;1.00;;;;;;5019844;28;20475;-76
2021/05/26 07:37:00;;;;;;;1.80;1.10;;;11.80;99.90;;;;;;5019362;28;21031;-77
2021/05/26 07:39:34;;;;;;;2.70;1.20;;;11.80;99.90;;;;;;5022594;28;20453;-76
2021/05/26 07:42:03;;;;;;;4.53;1.43;;;11.90;1.00;;;;;;5022625;28;20471;-77
2021/05/26 07:44:31;;;;;;;5.50;0.90;;;12.00;1.00;;;;;;5022376;28;20494;-78
2021/05/26 07:46:59;;;;;;;1.97;1.40;;;12.00;99.90;;;;;;5023390;28;21047;-77
2021/05/26 07:49:27;;;;;;;2.63;0.90;;;11.90;99.90;;;;;;5019858;28;20473;-77
2021/05/26 07:51:56;;;;;;;2.30;1.30;;;11.90;1.00;;;;;;5018047;28;20462;-77
2021/05/26 07:54:24;;;;;;;7.63;1.07;;;11.90;1.00;;;;;;5021516;28;20481;-78
2021/05/26 07:56:51;;;;;;;2.00;1.13;;;11.80;99.90;;;;;;5020634;28;20453;-77
2021/05/26 07:59:20;;;;;;;2.33;1.07;;;11.70;1.00;;;;;;5014414;28;20478;-77
2021/05/26 08:01:48;;;;;;;1.10;1.00;;;11.80;1.00;;;;;;5019940;28;20462;-78
2021/05/26 08:04:15;;;;;;;8.17;2.50;;;11.70;99.90;;;;;;5018641;28;20485;-77
2021/05/26 08:06:43;;;;;;;1.37;1.00;;;11.80;99.90;;;;;;5018311;28;20554;-77
2021/05/26 08:09:11;;;;;;;2.63;1.40;;;11.90;99.90;;;;;;5020205;28;20476;-76
2021/05/26 08:11:38;;;;;;;1.70;0.90;;;12.10;99.90;;;;;;5022231;28;20462;-77
2021/05/26 08:14:06;;;;;;;1.53;1.07;;;12.00;97.50;;;;;;5023132;28;20560;-75
2021/05/26 08:16:35;;;;;;;1.90;1.03;;;11.80;99.90;;;;;;5022178;28;20551;-76
2021/05/26 08:19:03;;;;;;;1.93;1.60;;;11.80;99.90;;;;;;5019946;28;20889;-78
2021/05/26 08:21:31;;;;;;;1.53;0.93;;;11.90;99.90;;;;;;5025326;28;20472;-78
2021/05/26 08:23:59;;;;;;;3.43;1.10;;;12.10;99.90;;;;;;5035008;28;20493;-79
2021/05/26 08:26:27;;;;;;;0.77;0.77;;;12.10;27.40;;;;;;5021260;28;20926;-78
2021/05/26 08:28:55;;;;;;;4.30;1.07;;;12.10;52.70;;;;;;5024316;28;20465;-79
2021/05/26 08:31:23;;;;;;;2.43;1.00;;;12.10;99.90;;;;;;5023387;28;20458;-79
2021/05/26 08:33:51;;;;;;;1.37;0.93;;;12.10;25.00;;;;;;5027167;28;21034;-75
2021/05/26 08:36:20;;;;;;;4.47;1.33;;;12.00;99.90;;;;;;5028055;28;20461;-77
2021/05/26 08:38:48;;;;;;;2.67;0.90;;;11.90;97.70;;;;;;5030505;28;20469;-80
2021/05/26 08:41:19;;;;;;;2.50;0.90;;;11.80;99.90;;;;;;5030521;28;20829;-78
2021/05/26 08:43:46;;;;;;;1.67;0.90;;;11.70;99.90;;;;;;5032461;28;20482;-80
2021/05/26 08:46:14;;;;;;;2.30;1.00;;;11.90;99.90;;;;;;5030361;28;20825;-78
2021/05/26 08:48:43;;;;;;;1.73;1.00;;;11.90;99.90;;;;;;5031144;28;20467;-78
2021/05/26 08:51:12;;;;;;;1.30;1.20;;;11.90;99.90;;;;;;5022549;28;20472;-79
2021/05/26 08:53:40;;;;;;;1.53;1.00;;;12.10;99.90;;;;;;5028951;28;20482;-78
2021/05/26 08:56:08;;;;;;;1.57;1.00;;;12.10;99.90;;;;;;5027902;28;20457;-78
2021/05/26 08:58:39;;;;;;;2.50;0.90;;;12.00;99.90;;;;;;5025274;28;20471;-77
2021/05/26 09:01:13;;;;;;;1.57;1.00;;;11.90;99.90;;;;;;5026890;28;20453;-80
2021/05/26 09:03:41;;;;;;;1.30;1.20;;;12.00;99.90;;;;;;5028904;28;20534;-77
2021/05/26 09:06:13;;;;;;;2.07;1.13;;;11.90;99.90;;;;;;5026148;28;20475;-78
2021/05/26 09:08:49;;;;;;;2.00;1.00;;;12.00;99.90;;;;;;5028061;28;20460;-77
2021/05/26 09:11:28;;;;;;;2.00;1.43;;;12.20;28.50;;;;;;5027635;28;20797;-78
2021/05/26 09:13:56;;;;;;;1.67;0.90;;;12.20;93.50;;;;;;5024804;28;20471;-77
2021/05/26 09:16:31;;;;;;;3.10;1.10;;;12.30;99.90;;;;;;5029270;28;20453;-78
2021/05/26 09:19:00;;;;;;;1.83;0.97;;;12.20;99.90;;;;;;5029944;28;20450;-77
2021/05/26 09:21:42;;;;;;;3.20;1.23;;;12.10;99.90;;;;;;5027725;28;20457;-77
2021/05/26 09:24:29;;;;;;;6.00;1.20;;;12.20;66.90;;;;;;5028920;28;20532;-77
2021/05/26 09:26:59;;;;;;;4.73;1.00;;;12.10;1.00;;;;;;5028536;28;20466;-77
2021/05/26 09:29:28;;;;;;;3.17;1.10;;;12.00;38.40;;;;;;5028829;28;20525;-76
2021/05/26 09:32:18;;;;;;;1.77;1.53;;;11.80;99.90;;;;;;5027654;28;20521;-78
2021/05/26 09:34:47;;;;;;;3.60;1.10;;;11.60;99.90;;;;;;5019540;28;20760;-79
2021/05/26 09:37:18;;;;;;;1.60;0.70;;;11.70;99.90;;;;;;5050880;28;20463;-77
2021/05/26 09:39:52;;;;;;;1.10;0.70;;;11.70;81.40;;;;;;5058178;28;20472;-79
2021/05/26 09:42:32;;;;;;;0.88;0.70;;;11.90;1.00;;;;;;5022135;28;20464;-77
2021/05/26 09:45:13;;;;;;;1.83;0.97;;;11.80;1.00;;;;;;5042172;28;20224;-79
2021/05/26 09:47:42;;;;;;;3.13;0.70;;;12.00;1.00;;;;;;5024089;28;20461;-77
2021/05/26 09:50:34;;;;;;;1.80;0.80;;;12.10;1.00;;;;;;5025067;28;20626;-78
2021/05/26 09:53:08;;;;;;;1.00;0.70;;;12.10;1.00;;;;;;5024607;28;20276;-81
2021/05/26 09:55:37;;;;;;;0.60;0.50;;;11.90;1.00;;;;;;5025837;28;20460;-78
2021/05/26 09:58:07;;;;;;;3.53;1.17;;;11.90;1.00;;;;;;5024422;28;20461;-82
2021/05/26 10:00:35;;;;;;;1.73;0.60;;;11.90;1.00;;;;;;5024779;28;20464;-80
2021/05/26 10:03:03;;;;;;;2.10;0.77;;;11.90;1.00;;;;;;5024762;28;20581;-79
2021/05/26 10:05:33;;;;;;;1.10;0.80;;;12.00;1.00;;;;;;5022158;28;21016;-79
2021/05/26 10:08:01;;;;;;;2.03;0.73;;;12.20;1.00;;;;;;5028681;28;20484;-80
2021/05/26 10:10:31;;;;;;;0.70;0.70;;;12.50;1.00;;;;;;5029091;28;20450;-80
2021/05/26 10:13:02;;;;;;;2.03;0.77;;;12.40;1.00;;;;;;5018079;28;20489;-78
2021/05/26 10:15:31;;;;;;;1.33;0.60;;;12.50;1.00;;;;;;5031750;28;20451;-81
2021/05/26 10:18:00;;;;;;;0.83;0.70;;;12.50;37.90;;;;;;5028235;28;20542;-81
2021/05/26 10:20:30;;;;;;;1.60;0.60;;;12.60;1.00;;;;;;5030049;28;20462;-82
2021/05/26 10:23:00;;;;;;;2.00;0.70;;;12.60;1.00;;;;;;5019200;28;20484;-80
2021/05/26 10:25:28;;;;;;;0.80;0.73;;;12.70;1.00;;;;;;5022752;28;20477;-79
2021/05/26 10:27:59;;;;;;;2.30;0.70;;;12.90;1.00;;;;;;5023063;28;20461;-81
2021/05/26 10:30:28;;;;;;;1.40;0.80;;;13.00;1.00;;;;;;5025138;28;20429;-80
2021/05/26 10:32:59;;;;;;;2.03;0.83;;;13.00;1.00;;;;;;5023716;28;20271;-78
2021/05/26 10:35:28;;;;;;;0.70;0.70;;;12.90;1.00;;;;;;5026847;28;20455;-80
2021/05/26 10:38:03;;;;;;;1.57;0.70;;;12.40;1.00;;;;;;5027628;28;20439;-79
2021/05/26 10:40:42;;;;;;;0.90;0.80;;;12.10;1.00;;;;;;5023720;28;20553;-81
2021/05/26 10:43:35;;;;;;;2.47;0.80;;;12.40;1.00;;;;;;5028094;28;20919;-81
2021/05/26 10:46:05;;;;;;;1.50;0.80;;;12.10;1.00;;;;;;5026967;28;20484;-80
2021/05/26 10:49:00;;;;;;;1.00;0.90;;;12.20;1.00;;;;;;5025543;28;20457;-84
2021/05/26 10:52:01;;;;;;;3.10;1.17;;;12.20;1.00;;;;;;5023158;28;20450;-82
2021/05/26 10:55:07;;;;;;;3.70;0.93;;;12.00;1.00;;;;;;5028435;28;20486;-79
2021/05/26 10:58:12;;;;;;;3.30;1.17;;;12.30;1.00;;;;;;5026811;28;20540;-78
2021/05/26 11:00:42;;;;;;;2.07;0.90;;;12.50;1.00;;;;;;5039739;28;20458;-79
2021/05/26 11:03:40;;;;;;;1.87;0.93;;;12.50;13.80;;;;;;5024608;28;21379;-79
2021/05/26 11:06:39;;;;;;;0.60;0.60;;;12.50;1.00;;;;;;5025275;28;20474;-79
2021/05/26 11:09:08;;;;;;;2.67;1.47;;;12.40;1.00;;;;;;5027471;28;20465;-79
2021/05/26 11:11:47;;;;;;;3.40;1.10;;;12.40;1.00;;;;;;5027483;28;20503;-78
2021/05/26 11:14:35;;;;;;;3.60;1.57;;;12.50;1.00;;;;;;5024307;28;20857;-78
2021/05/26 11:17:39;;;;;;;4.13;2.33;;;12.60;1.00;;;;;;5026679;28;20450;-78
2021/05/26 11:20:12;;;;;;;1.30;1.20;;;12.70;1.00;;;;;;5024069;28;20454;-81
2021/05/26 11:22:40;;;;;;;1.45;1.35;;;12.90;1.00;;;;;;5026475;28;20449;-79
2021/05/26 11:25:09;;;;;;;0.77;0.77;;;13.10;1.00;;;;;;5025084;28;20219;-80
2021/05/26 11:27:45;;;;;;;0.90;0.77;;;13.10;1.00;;;;;;5025733;28;20480;-78
2021/05/26 11:30:16;;;;;;;0.70;0.70;;;13.00;1.00;;;;;;5025722;28;20991;-79
2021/05/26 11:32:45;;;;;;;1.67;0.80;;;12.90;1.00;;;;;;5021413;28;20463;-79
2021/05/26 11:35:13;;;;;;;3.03;0.93;;;13.00;1.00;;;;;;5025365;28;20455;-81
2021/05/26 11:37:41;;;;;;;0.80;0.70;;;12.90;1.00;;;;;;5021147;28;20490;-80
2021/05/26 11:40:23;;;;;;;0.93;0.80;;;13.10;1.00;;;;;;5021225;28;20470;-80
2021/05/26 11:42:51;;;;;;;0.70;0.70;;;13.20;1.00;;;;;;5021304;28;20481;-79
2021/05/26 11:45:19;;;;;;;1.10;0.70;;;13.10;1.00;;;;;;5027532;28;20529;-79
2021/05/26 11:47:49;;;;;;;0.70;0.70;;;12.90;1.00;;;;;;5024323;28;20462;-80
2021/05/26 11:50:28;;;;;;;0.53;0.53;;;12.90;1.00;;;;;;5022871;28;20791;-79
2021/05/26 11:53:14;;;;;;;2.40;0.90;;;13.00;1.00;;;;;;5028530;28;20470;-80
2021/05/26 11:55:47;;;;;;;0.80;0.80;;;13.00;1.00;;;;;;5025649;28;21040;-80
2021/05/26 11:58:37;;;;;;;0.70;0.70;;;13.20;1.00;;;;;;5056584;28;20551;-80
2021/05/26 12:01:12;;;;;;;1.03;0.93;;;13.30;1.00;;;;;;5025320;28;20470;-81
2021/05/26 12:03:41;;;;;;;0.70;0.70;;;13.30;1.00;;;;;;5025405;28;20481;-79
2021/05/26 12:06:09;;;;;;;1.67;0.63;;;13.40;1.00;;;;;;5027309;28;20564;-79
2021/05/26 12:08:40;;;;;;;1.10;0.97;;;13.40;1.00;;;;;;5025694;28;20454;-82
2021/05/26 12:11:10;;;;;;;5.53;1.03;;;13.50;1.00;;;;;;5026150;28;20462;-79
2021/05/26 12:13:40;;;;;;;2.53;0.70;;;13.40;1.00;;;;;;5026466;28;20479;-80
2021/05/26 12:16:09;;;;;;;1.93;0.87;;;13.40;1.00;;;;;;5029748;28;20462;-79
2021/05/26 12:18:38;;;;;;;2.13;0.63;;;13.30;1.00;;;;;;5031315;28;20515;-81
2021/05/26 12:21:07;;;;;;;1.50;0.67;;;13.40;1.00;;;;;;5028820;28;20505;-78
2021/05/26 12:23:36;;;;;;;1.00;0.90;;;13.40;1.00;;;;;;5028592;28;22012;-81
2021/05/26 12:26:23;;;;;;;1.33;0.67;;;13.50;1.00;;;;;;5027667;28;20490;-78
2021/05/26 12:28:52;;;;;;;0.73;0.70;;;13.60;1.00;;;;;;5026342;28;21044;-78
2021/05/26 12:31:20;;;;;;;1.07;0.60;;;13.60;1.00;;;;;;5027488;28;20469;-79
2021/05/26 12:33:50;;;;;;;1.37;0.70;;;13.50;1.00;;;;;;5027194;28;20535;-80
2021/05/26 12:36:21;;;;;;;0.77;0.70;;;13.60;1.00;;;;;;5025648;28;22551;-79
2021/05/26 12:38:58;;;;;;;0.77;0.70;;;13.60;1.00;;;;;;5058827;28;20206;-78
2021/05/26 12:41:30;;;;;;;1.67;0.63;;;13.80;99.90;;;;;;5027021;28;20480;-85
2021/05/26 12:44:00;;;;;;;1.37;0.67;;;13.70;99.90;;;;;;5031129;28;20853;-81
2021/05/26 12:46:42;;;;;;;1.37;0.60;;;13.50;99.90;;;;;;5026449;28;20841;-80
2021/05/26 12:49:36;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5024281;28;20469;-79
2021/05/26 12:52:07;;;;;;;3.67;0.87;;;13.50;99.90;;;;;;5028262;28;20571;-79
2021/05/26 12:54:43;;;;;;;1.00;0.60;;;13.50;99.90;;;;;;5025169;28;20497;-80
2021/05/26 12:57:14;;;;;;;0.67;0.63;;;13.50;99.90;;;;;;5024965;28;20452;-79
2021/05/26 12:59:51;;;;;;;1.43;0.70;;;13.50;99.90;;;;;;5024796;28;20460;-78
2021/05/26 13:02:19;;;;;;;1.23;0.60;;;13.50;99.90;;;;;;5024815;28;21179;-79
2021/05/26 13:04:48;;;;;;;1.40;0.90;;;13.30;99.90;;;;;;5024103;28;20473;-79
2021/05/26 13:07:27;;;;;;;1.07;0.80;;;13.40;99.90;;;;;;5025404;28;20894;-78