Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:31;;;;;;;12.60;6.68;;;;;;;;;;5007586;28;20431;-70
2023/03/03 00:03:57;;;;;;;11.30;6.57;;;;;;;;;;5008633;28;20065;-70
2023/03/03 00:06:23;;;;;;;10.98;6.40;;;;;;;;;;5009159;28;20056;-71
2023/03/03 00:08:49;;;;;;;8.80;5.30;;;;;;;;;;5009518;28;20410;-70
2023/03/03 00:11:16;;;;;;;8.18;4.95;;;;;;;;;;5010301;28;20053;-71
2023/03/03 00:13:49;;;;;;;6.47;3.85;;;;;;;;;;5005183;28;20022;-71
2023/03/03 00:16:20;;;;;;;5.97;4.00;;;;;;;;;;5008328;28;20384;-71
2023/03/03 00:18:47;;;;;;;5.75;4.03;;;;;;;;;;5007419;28;20046;-71
2023/03/03 00:21:25;;;;;;;6.53;4.30;;;;;;;;;;5005615;28;20125;-71
2023/03/03 00:23:52;;;;;;;5.53;3.80;;;;;;;;;;5008654;28;20042;-71
2023/03/03 00:26:22;;;;;;;5.90;4.10;;;;;;;;;;5005450;28;20029;-71
2023/03/03 00:28:53;;;;;;;6.90;4.60;;;;;;;;;;5009899;28;20061;-71
2023/03/03 00:31:35;;;;;;;6.75;4.20;;;;;;;;;;5010269;28;20113;-71
2023/03/03 00:34:16;;;;;;;8.38;5.40;;;;;;;;;;4993093;28;20034;-71
2023/03/03 00:36:41;;;;;;;18.15;8.63;;;;;;;;;;4994426;28;20048;-71
2023/03/03 00:39:30;;;;;;;11.30;6.82;;;;;;;;;;5046716;28;20026;-71
2023/03/03 00:41:59;;;;;;;9.00;5.50;;;;;;;;;;5030726;28;20029;-71
2023/03/03 00:44:27;;;;;;;7.57;4.97;;;;;;;;;;5011443;28;20116;-71
2023/03/03 00:46:55;;;;;;;7.30;4.63;;;;;;;;;;5013690;28;20377;-71
2023/03/03 00:49:26;;;;;;;9.32;4.82;;;;;;;;;;5011770;28;20033;-71
2023/03/03 00:51:53;;;;;;;8.07;4.30;;;;;;;;;;4994930;28;20038;-70
2023/03/03 00:54:18;;;;;;;8.27;4.50;;;;;;;;;;4991950;28;20030;-70
2023/03/03 00:56:44;;;;;;;7.65;4.45;;;;;;;;;;5023687;28;20041;-70
2023/03/03 00:59:10;;;;;;;7.90;4.93;;;;;;;;;;4994225;28;20381;-70
2023/03/03 01:01:37;;;;;;;10.10;5.22;;;;;;;;;;4985262;28;20505;-70
2023/03/03 01:04:03;;;;;;;9.82;6.05;;;;;;;;;;5013162;28;20022;-70
2023/03/03 01:06:29;;;;;;;10.30;6.63;;;;;;;;;;5034638;28;20104;-70
2023/03/03 01:08:56;;;;;;;14.60;7.30;;;;;;;;;;5016084;28;20026;-71
2023/03/03 01:11:27;;;;;;;14.25;7.68;;;;;;;;;;5001854;28;20037;-70
2023/03/03 01:13:53;;;;;;;11.18;6.78;;;;;;;;;;5014535;28;20033;-70
2023/03/03 01:16:19;;;;;;;11.07;6.97;;;;;;;;;;4993446;28;20113;-71
2023/03/03 01:18:45;;;;;;;11.80;7.55;;;;;;;;;;5011434;28;20519;-71
2023/03/03 01:21:12;;;;;;;15.18;8.35;;;;;;;;;;5012514;28;20026;-70
2023/03/03 01:23:38;;;;;;;22.02;9.77;;;;;;;;;;5006008;28;20107;-70
2023/03/03 01:26:05;;;;;;;19.02;9.35;;;;;;;;;;5015096;28;20336;-70
2023/03/03 01:28:33;;;;;;;14.00;7.43;;;;;;;;;;5026505;28;20057;-71
2023/03/03 01:31:04;;;;;;;13.18;7.95;;;;;;;;;;5009385;28;20021;-72
2023/03/03 01:33:31;;;;;;;12.93;6.80;;;;;;;;;;4998319;28;20030;-71
2023/03/03 01:35:57;;;;;;;9.63;7.05;;;;;;;;;;5010375;28;20018;-71
2023/03/03 01:38:23;;;;;;;11.95;6.85;;;;;;;;;;5001994;28;20060;-70
2023/03/03 01:40:54;;;;;;;12.60;8.75;;;;;;;;;;5000943;28;20029;-70
2023/03/03 01:43:20;;;;;;;14.18;7.80;;;;;;;;;;5004301;28;20033;-70
2023/03/03 01:45:46;;;;;;;10.52;6.25;;;;;;;;;;4993166;28;20072;-70
2023/03/03 01:48:27;;;;;;;8.82;6.00;;;;;;;;;;5011012;28;20070;-71
2023/03/03 01:51:08;;;;;;;9.73;6.07;;;;;;;;;;4992991;28;20125;-71
2023/03/03 01:53:41;;;;;;;10.05;5.47;;;;;;;;;;5030541;28;20026;-70
2023/03/03 01:56:07;;;;;;;7.47;4.65;;;;;;;;;;5010402;28;20131;-70
2023/03/03 01:58:45;;;;;;;5.15;3.40;;;;;;;;;;4978672;28;20075;-71
2023/03/03 02:01:16;;;;;;;5.13;3.25;;;;;;;;;;5032515;28;20038;-71
2023/03/03 02:03:43;;;;;;;4.55;2.63;;;;;;;;;;5001023;28;20030;-71
2023/03/03 02:06:13;;;;;;;4.95;2.72;;;;;;;;;;5001595;28;20471;-71
2023/03/03 02:08:58;;;;;;;4.82;3.10;;;;;;;;;;5016614;28;20117;-71
2023/03/03 02:11:25;;;;;;;6.13;3.33;;;;;;;;;;5025083;28;20038;-71
2023/03/03 02:13:51;;;;;;;4.95;3.45;;;;;;;;;;5022639;28;20386;-71
2023/03/03 02:16:17;;;;;;;8.40;5.05;;;;;;;;;;5012647;28;20057;-70
2023/03/03 02:18:43;;;;;;;9.70;4.97;;;;;;;;;;5012303;28;20057;-70
2023/03/03 02:21:14;;;;;;;8.05;3.92;;;;;;;;;;5012410;28;20041;-71
2023/03/03 02:23:49;;;;;;;6.47;4.05;;;;;;;;;;5002700;28;20033;-71
2023/03/03 02:26:18;;;;;;;6.43;3.80;;;;;;;;;;4992443;28;20558;-71
2023/03/03 02:28:44;;;;;;;7.68;4.18;;;;;;;;;;5012131;28;20394;-70
2023/03/03 02:31:14;;;;;;;6.75;3.85;;;;;;;;;;5008926;28;20495;-71
2023/03/03 02:33:43;;;;;;;7.85;4.43;;;;;;;;;;5011226;28;20353;-70
2023/03/03 02:36:38;;;;;;;7.95;4.57;;;;;;;;;;5011301;28;20037;-71
2023/03/03 02:39:04;;;;;;;7.90;4.32;;;;;;;;;;5001617;28;20526;-70
2023/03/03 02:41:52;;;;;;;5.43;3.92;;;;;;;;;;4996216;28;20022;-70
2023/03/03 02:44:20;;;;;;;7.95;4.15;;;;;;;;;;4988025;28;20069;-70
2023/03/03 02:46:48;;;;;;;7.75;4.20;;;;;;;;;;4996024;28;20026;-70
2023/03/03 02:49:17;;;;;;;6.30;3.47;;;;;;;;;;5004372;28;20271;-70
2023/03/03 02:51:43;;;;;;;6.05;4.00;;;;;;;;;;5049204;28;20017;-71
2023/03/03 02:54:10;;;;;;;6.50;3.90;;;;;;;;;;5004198;28;20104;-70
2023/03/03 02:56:35;;;;;;;6.63;4.28;;;;;;;;;;5013749;28;20053;-72
2023/03/03 02:59:04;;;;;;;6.90;4.20;;;;;;;;;;5016785;28;20075;-70
2023/03/03 03:01:35;;;;;;;8.68;4.75;;;;;;;;;;5007240;28;20308;-71
2023/03/03 03:04:14;;;;;;;7.40;4.50;;;;;;;;;;5038214;28;20042;-71
2023/03/03 03:06:43;;;;;;;7.93;4.85;;;;;;;;;;5002014;28;20220;-71
2023/03/03 03:09:12;;;;;;;6.80;4.70;;;;;;;;;;5030025;28;20033;-71
2023/03/03 03:11:38;;;;;;;5.97;4.25;;;;;;;;;;5005008;28;20070;-71
2023/03/03 03:14:07;;;;;;;7.40;5.32;;;;;;;;;;5003683;28;20022;-71
2023/03/03 03:16:33;;;;;;;7.53;5.00;;;;;;;;;;4998353;28;20112;-70
2023/03/03 03:19:00;;;;;;;6.53;4.60;;;;;;;;;;5005457;28;20018;-71
2023/03/03 03:21:27;;;;;;;6.68;4.30;;;;;;;;;;4995910;28;20033;-71
2023/03/03 03:23:53;;;;;;;6.63;4.68;;;;;;;;;;5014999;28;20034;-71
2023/03/03 03:26:19;;;;;;;7.88;4.80;;;;;;;;;;5011800;28;20045;-71
2023/03/03 03:28:48;;;;;;;9.02;5.75;;;;;;;;;;4996867;28;20037;-71
2023/03/03 03:31:15;;;;;;;9.18;6.30;;;;;;;;;;4996877;28;20029;-71
2023/03/03 03:33:41;;;;;;;7.38;4.68;;;;;;;;;;4996411;28;20534;-71
2023/03/03 03:36:07;;;;;;;11.05;6.15;;;;;;;;;;4996312;28;20034;-71
2023/03/03 03:38:35;;;;;;;10.38;6.13;;;;;;;;;;4996922;28;20022;-72
2023/03/03 03:41:03;;;;;;;9.38;5.72;;;;;;;;;;5022379;28;20029;-72
2023/03/03 03:43:29;;;;;;;9.20;5.05;;;;;;;;;;4988426;28;20458;-72
2023/03/03 03:45:56;;;;;;;9.65;5.15;;;;;;;;;;4996637;28;20517;-72
2023/03/03 03:48:23;;;;;;;9.52;5.63;;;;;;;;;;4979993;28;20030;-72
2023/03/03 03:50:50;;;;;;;10.23;5.63;;;;;;;;;;5029263;28;20033;-72
2023/03/03 03:53:17;;;;;;;11.57;5.93;;;;;;;;;;4996196;28;20025;-71
2023/03/03 03:55:44;;;;;;;11.85;6.93;;;;;;;;;;4996525;28;20443;-71
2023/03/03 03:58:16;;;;;;;9.93;6.95;;;;;;;;;;5002745;28;20038;-71
2023/03/03 04:00:46;;;;;;;10.98;7.28;;;;;;;;;;4996384;28;20450;-72
2023/03/03 04:03:13;;;;;;;10.68;7.25;;;;;;;;;;5031401;28;20506;-72
2023/03/03 04:05:41;;;;;;;9.05;6.68;;;;;;;;;;5034323;28;20551;-71
2023/03/03 04:08:09;;;;;;;10.35;7.20;;;;;;;;;;5027965;28;20026;-71
2023/03/03 04:10:36;;;;;;;7.80;6.10;;;;;;;;;;4995601;28;20169;-71
2023/03/03 04:13:04;;;;;;;11.63;6.07;;;;;;;;;;4995641;28;20447;-71
2023/03/03 04:15:31;;;;;;;7.40;4.90;;;;;;;;;;4999760;28;20026;-71
2023/03/03 04:17:58;;;;;;;7.10;5.05;;;;;;;;;;4995559;28;20124;-71
2023/03/03 04:20:25;;;;;;;7.15;5.28;;;;;;;;;;4996354;28;20040;-71
2023/03/03 04:22:53;;;;;;;9.30;5.32;;;;;;;;;;5028869;28;20656;-71
2023/03/03 04:25:19;;;;;;;8.07;4.57;;;;;;;;;;4996032;28;20120;-71
2023/03/03 04:27:46;;;;;;;6.93;4.57;;;;;;;;;;4995892;28;20124;-71
2023/03/03 04:30:15;;;;;;;6.57;4.68;;;;;;;;;;5003973;28;20033;-71
2023/03/03 04:32:44;;;;;;;8.90;4.40;;;;;;;;;;5028827;28;20034;-70
2023/03/03 04:35:11;;;;;;;5.28;3.95;;;;;;;;;;5013787;28;20029;-70
2023/03/03 04:37:40;;;;;;;5.75;4.60;;;;;;;;;;5001201;28;20034;-71
2023/03/03 04:40:08;;;;;;;8.18;4.53;;;;;;;;;;4998366;28;20036;-71
2023/03/03 04:42:35;;;;;;;8.20;4.75;;;;;;;;;;4995382;28;20064;-70
2023/03/03 04:45:03;;;;;;;8.38;4.55;;;;;;;;;;4981236;28;20052;-70
2023/03/03 04:47:31;;;;;;;8.10;4.70;;;;;;;;;;4998656;28;20093;-70
2023/03/03 04:49:57;;;;;;;7.07;5.20;;;;;;;;;;4995103;28;20080;-70
2023/03/03 04:52:23;;;;;;;8.10;5.25;;;;;;;;;;4999942;28;20055;-70
2023/03/03 04:54:49;;;;;;;6.80;4.97;;;;;;;;;;4995220;28;20022;-71
2023/03/03 04:57:15;;;;;;;6.75;5.15;;;;;;;;;;5011245;28;20365;-71
2023/03/03 04:59:41;;;;;;;6.47;4.25;;;;;;;;;;5012144;28;20057;-70
2023/03/03 05:02:06;;;;;;;7.75;4.47;;;;;;;;;;5011597;28;20096;-70
2023/03/03 05:04:33;;;;;;;8.77;5.43;;;;;;;;;;5012280;28;20288;-71
2023/03/03 05:06:58;;;;;;;9.13;5.80;;;;;;;;;;4994863;28;20084;-71
2023/03/03 05:09:24;;;;;;;7.38;5.00;;;;;;;;;;5012685;28;20379;-71
2023/03/03 05:11:50;;;;;;;6.60;4.55;;;;;;;;;;5012646;28;20041;-71
2023/03/03 05:14:16;;;;;;;9.68;5.40;;;;;;;;;;5012511;28;20010;-71
2023/03/03 05:16:41;;;;;;;8.75;5.40;;;;;;;;;;5011930;28;20124;-71
2023/03/03 05:19:07;;;;;;;8.02;5.20;;;;;;;;;;5012399;28;20022;-71
2023/03/03 05:21:33;;;;;;;11.63;6.70;;;;;;;;;;5027469;28;20029;-71
2023/03/03 05:23:59;;;;;;;9.45;6.35;;;;;;;;;;5011572;28;20050;-71
2023/03/03 05:26:25;;;;;;;8.35;5.40;;;;;;;;;;5011926;28;20029;-71
2023/03/03 05:28:50;;;;;;;9.95;6.57;;;;;;;;;;5011527;28;20391;-71
2023/03/03 05:31:16;;;;;;;10.27;6.25;;;;;;;;;;5011652;28;20439;-71
2023/03/03 05:33:42;;;;;;;7.97;5.90;;;;;;;;;;5012099;28;20364;-72
2023/03/03 05:36:08;;;;;;;8.68;6.50;;;;;;;;;;5011928;28;20057;-72
2023/03/03 05:38:33;;;;;;;8.27;5.45;;;;;;;;;;5011976;28;20022;-71
2023/03/03 05:40:59;;;;;;;9.50;5.30;;;;;;;;;;5011857;28;20442;-71
2023/03/03 05:43:27;;;;;;;10.52;5.50;;;;;;;;;;5011631;28;20036;-71
2023/03/03 05:45:57;;;;;;;8.05;5.30;;;;;;;;;;5011132;28;20088;-71
2023/03/03 05:48:23;;;;;;;8.63;4.47;;;;;;;;;;5011753;28;20030;-71
2023/03/03 05:50:49;;;;;;;8.05;4.30;;;;;;;;;;5011708;28;20029;-70
2023/03/03 05:53:15;;;;;;;8.73;5.80;;;;;;;;;;5011654;28;20041;-71
2023/03/03 05:55:40;;;;;;;9.38;4.97;;;;;;;;;;5011516;28;20113;-71
2023/03/03 05:58:06;;;;;;;7.00;4.20;;;;;;;;;;5011394;28;20046;-71
2023/03/03 06:00:32;;;;;;;6.68;4.18;;;;;;;;;;5010572;28;20026;-72
2023/03/03 06:02:57;;;;;;;6.57;3.97;;;;;;;;;;5010209;28;20072;-72
2023/03/03 06:05:26;;;;;;;7.88;5.15;;;;;;;;;;5010347;28;20025;-71
2023/03/03 06:07:52;;;;;;;8.00;5.50;;;;;;;;;;4992765;28;20045;-72
2023/03/03 06:10:17;;;;;;;5.90;3.90;;;;;;;;;;5011029;28;20152;-71
2023/03/03 06:12:48;;;;;;;5.60;3.30;;;;;;;;;;4994073;28;20550;-71
2023/03/03 06:15:14;;;;;;;6.47;3.30;;;;;;;;;;5011201;28;20065;-71
2023/03/03 06:17:40;;;;;;;5.75;3.58;;;;;;;;;;5011235;28;20100;-72
2023/03/03 06:20:06;;;;;;;10.38;4.43;;;;;;;;;;5011227;28;20399;-71
2023/03/03 06:22:32;;;;;;;12.68;6.40;;;;;;;;;;5011553;28;20049;-72
2023/03/03 06:24:58;;;;;;;9.95;6.22;;;;;;;;;;4993740;28;20373;-71
2023/03/03 06:27:23;;;;;;;14.25;6.05;;;;;;;;;;5010995;28;20036;-71
2023/03/03 06:29:49;;;;;;;12.77;6.00;;;;;;;;;;5011420;28;20030;-71
2023/03/03 06:32:15;;;;;;;10.52;7.28;;;;;;;;;;5012007;28;20025;-71
2023/03/03 06:34:40;;;;;;;9.52;6.38;;;;;;;;;;5011686;28;20151;-71
2023/03/03 06:37:06;;;;;;;13.95;6.85;;;;;;;;;;5011791;28;20036;-72
2023/03/03 06:39:32;;;;;;;13.43;7.05;;;;;;;;;;5011669;28;20030;-72
2023/03/03 06:41:57;;;;;;;13.95;7.70;;;;;;;;;;5010136;28;20025;-71
2023/03/03 06:44:23;;;;;;;16.25;7.22;;;;;;;;;;5011028;28;20503;-71
2023/03/03 06:46:49;;;;;;;15.13;7.03;;;;;;;;;;5010930;28;20026;-72
2023/03/03 06:49:15;;;;;;;17.88;7.40;;;;;;;;;;5011713;28;20395;-72
2023/03/03 06:51:42;;;;;;;11.77;7.43;;;;;;;;;;5011446;28;20026;-72
2023/03/03 06:54:14;;;;;;;48.88;13.68;;;;;;;;;;4977991;28;20053;-71
2023/03/03 06:56:41;;;;;;;17.13;7.55;;;;;;;;;;5011223;28;20038;-73
2023/03/03 06:59:16;;;;;;;11.43;7.55;;;;;;;;;;4994125;28;20395;-72
2023/03/03 07:01:43;;;;;;;11.32;7.75;;;;;;;;;;4993858;28;20036;-71
2023/03/03 07:04:14;;;;;;;11.43;7.95;;;;;;;;;;5011975;28;20365;-72
2023/03/03 07:06:40;;;;;;;11.63;7.90;;;;;;;;;;5011297;28;20041;-71
2023/03/03 07:09:23;;;;;;;12.10;7.78;;;;;;;;;;5010961;28;20036;-72
2023/03/03 07:11:56;;;;;;;14.43;7.50;;;;;;;;;;5011595;28;20049;-72
2023/03/03 07:14:22;;;;;;;11.20;7.13;;;;;;;;;;5009111;28;20077;-71
2023/03/03 07:16:57;;;;;;;12.23;7.50;;;;;;;;;;5010760;28;20021;-71
2023/03/03 07:19:32;;;;;;;12.80;7.28;;;;;;;;;;4993437;28;20108;-72
2023/03/03 07:21:59;;;;;;;15.25;7.38;;;;;;;;;;5012441;28;20034;-72
2023/03/03 07:24:29;;;;;;;11.00;7.10;;;;;;;;;;4997132;28;20056;-72
2023/03/03 07:27:05;;;;;;;28.52;7.75;;;;;;;;;;4997283;28;20396;-71
2023/03/03 07:29:33;;;;;;;38.10;7.60;;;;;;;;;;5014594;28;20042;-73
2023/03/03 07:32:00;;;;;;;23.33;7.00;;;;;;;;;;5014735;28;20029;-72
2023/03/03 07:34:39;;;;;;;13.80;5.75;;;;;;;;;;5014380;28;20121;-72
2023/03/03 07:37:21;;;;;;;7.68;4.63;;;;;;;;;;5028734;28;20037;-72
2023/03/03 07:39:50;;;;;;;6.32;4.10;;;;;;;;;;5014490;28;20064;-72
2023/03/03 07:42:27;;;;;;;17.33;5.32;;;;;;;;;;5014200;28;20032;-72
2023/03/03 07:45:40;;;;;;;23.95;6.03;;;;;;;;;;5013492;28;20399;-73
2023/03/03 07:48:25;;;;;;;9.27;5.15;;;;;;;;;;5011730;28;20137;-70
2023/03/03 07:50:51;;;;;;;8.50;4.75;;;;;;;;;;4992007;28;20125;-71
2023/03/03 07:53:27;;;;;;;12.43;4.57;;;;;;;;;;4994478;28;20527;-70
2023/03/03 07:55:54;;;;;;;10.85;5.15;;;;;;;;;;4994680;28;20118;-72
2023/03/03 07:58:38;;;;;;;12.90;4.55;;;;;;;;;;4994591;28;20038;-71
2023/03/03 08:01:49;;;;;;;10.38;5.40;;;;;;;;;;4994006;28;20133;-70
2023/03/03 08:04:26;;;;;;;29.90;6.55;;;;;;;;;;4989048;28;20054;-70
2023/03/03 08:06:59;;;;;;;13.48;4.75;;;;;;;;;;4994243;28;20370;-71
2023/03/03 08:09:30;;;;;;;;;;;;;;;;;;4998179;28;20053;-71
2023/03/03 08:12:09;;;;;;;15.02;4.72;;;;;;;;;;5013649;28;19917;-71
2023/03/03 08:14:37;;;;;;;23.60;4.97;;;;;;;;;;5013141;28;20502;-71
2023/03/03 08:17:21;;;;;;;10.60;4.22;;;;;;;;;;5028570;28;20096;-71
2023/03/03 08:19:49;;;;;;;16.90;5.28;;;;;;;;;;5013446;28;20074;-72
2023/03/03 08:22:32;;;;;;;10.00;3.75;;;;;;;;;;4995073;28;20555;-74
2023/03/03 08:24:57;;;;;;;24.40;4.18;;;;;;;;;;5013452;28;20037;-72
2023/03/03 08:27:23;;;;;;;9.60;2.97;;;;;;;;;;5012696;28;20067;-71
2023/03/03 08:29:49;;;;;;;11.38;3.65;;;;;;;;;;4995492;28;20476;-71
2023/03/03 08:32:15;;;;;;;11.98;3.85;;;;;;;;;;5013027;28;20040;-72
2023/03/03 08:34:41;;;;;;;11.30;2.63;;;;;;;;;;5012109;28;20029;-71
2023/03/03 08:37:07;;;;;;;9.82;2.60;;;;;;;;;;5012808;28;20034;-71
2023/03/03 08:39:32;;;;;;;11.63;3.10;;;;;;;;;;5012769;28;20088;-71
2023/03/03 08:41:58;;;;;;;9.93;3.20;;;;;;;;;;5012680;28;20440;-71
2023/03/03 08:44:24;;;;;;;11.25;2.80;;;;;;;;;;4994971;28;20040;-72
2023/03/03 08:46:50;;;;;;;5.50;3.20;;;;;;;;;;5027566;28;20030;-71
2023/03/03 08:49:15;;;;;;;10.07;3.05;;;;;;;;;;5012431;28;20033;-71
2023/03/03 08:51:41;;;;;;;9.82;3.13;;;;;;;;;;5012066;28;20715;-70
2023/03/03 08:54:07;;;;;;;8.82;3.28;;;;;;;;;;5012044;28;20038;-70
2023/03/03 08:56:32;;;;;;;17.38;4.32;;;;;;;;;;4994615;28;20035;-70
2023/03/03 08:58:58;;;;;;;6.65;2.63;;;;;;;;;;5012300;28;20480;-71
2023/03/03 09:01:24;;;;;;;11.63;3.63;;;;;;;;;;5011927;28;20064;-71
2023/03/03 09:03:50;;;;;;;7.45;2.80;;;;;;;;;;5012065;28;20030;-71
2023/03/03 09:06:15;;;;;;;8.98;2.20;;;;;;;;;;5026384;28;20397;-71
2023/03/03 09:08:41;;;;;;;8.80;3.25;;;;;;;;;;4994102;28;20099;-71
2023/03/03 09:11:18;;;;;;;17.38;3.13;;;;;;;;;;5011908;28;20034;-71
2023/03/03 09:13:44;;;;;;;11.93;2.63;;;;;;;;;;4994906;28;20475;-71
2023/03/03 09:16:14;;;;;;;8.25;2.78;;;;;;;;;;5011779;28;20041;-71
2023/03/03 09:18:41;;;;;;;8.32;2.00;;;;;;;;;;4994131;28;20038;-72
2023/03/03 09:21:27;;;;;;;6.60;1.77;;;;;;;;;;4994217;28;20037;-72
2023/03/03 09:23:56;;;;;;;11.50;2.10;;;;;;;;;;5011938;28;20033;-71
2023/03/03 09:26:25;;;;;;;7.05;1.83;;;;;;;;;;5011856;28;20073;-71
2023/03/03 09:28:58;;;;;;;7.90;1.52;;;;;;;;;;4994384;28;20037;-71
2023/03/03 09:31:38;;;;;;;7.83;2.10;;;;;;;;;;5011354;28;20049;-71
2023/03/03 09:34:33;;;;;;;8.05;3.08;;;;;;;;;;5011721;28;20267;-71
2023/03/03 09:36:59;;;;;;;9.77;2.97;;;;;;;;;;5016059;28;20416;-71
2023/03/03 09:39:27;;;;;;;7.50;2.42;;;;;;;;;;4993563;28;20022;-71
2023/03/03 09:42:18;;;;;;;6.47;1.95;;;;;;;;;;5011447;28;20033;-72
2023/03/03 09:45:12;;;;;;;13.48;3.05;;;;;;;;;;5010806;28;20041;-72
2023/03/03 09:47:59;;;;;;;7.38;1.85;;;;;;;;;;5009957;28;20108;-71
2023/03/03 09:50:53;;;;;;;7.55;2.10;;;;;;;;;;5011087;28;20125;-72
2023/03/03 09:53:31;;;;;;;11.30;2.60;;;;;;;;;;5011195;28;20125;-71
2023/03/03 09:56:21;;;;;;;9.40;1.98;;;;;;;;;;5011485;28;20169;-71
2023/03/03 09:58:52;;;;;;;6.93;2.20;;;;;;;;;;5011817;28;20188;-72
2023/03/03 10:01:41;;;;;;;8.07;1.70;;;;;;;;;;5011503;28;20108;-74
2023/03/03 10:04:27;;;;;;;13.15;2.65;;;;;;;;;;4993659;28;20503;-74
2023/03/03 10:07:31;;;;;;;8.50;2.10;;;;;;;;;;4990106;28;20051;-72
2023/03/03 10:09:57;;;;;;;10.63;2.40;;;;;;;;;;4977688;28;20057;-73
2023/03/03 10:12:56;;;;;;;12.38;1.98;;;;;;;;;;5011328;28;20034;-72
2023/03/03 10:15:31;;;;;;;11.23;2.33;;;;;;;;;;5011210;28;20030;-71
2023/03/03 10:18:23;;;;;;;7.30;2.03;;;;;;;;;;4993466;28;20372;-71
2023/03/03 10:21:15;;;;;;;9.10;2.72;;;;;;;;;;5026109;28;20072;-73
2023/03/03 10:24:05;;;;;;;9.10;1.88;;;;;;;;;;5011420;28;20044;-72
2023/03/03 10:26:49;;;;;;;10.73;2.25;;;;;;;;;;5010803;28;20162;-73
2023/03/03 10:29:26;;;;;;;5.03;1.70;;;;;;;;;;5005405;28;20034;-73
2023/03/03 10:32:17;;;;;;;12.20;2.63;;;;;;;;;;5032248;28;20506;-72
2023/03/03 10:35:07;;;;;;;11.18;3.50;;;;;;;;;;5034180;28;20440;-71
2023/03/03 10:38:00;;;;;;;14.20;2.50;;;;;;;;;;5010919;28;20089;-72
2023/03/03 10:41:03;;;;;;;21.33;2.92;;;;;;;;;;4991475;28;20034;-73
2023/03/03 10:44:01;;;;;;;8.15;2.33;;;;;;;;;;5025802;28;20042;-72
2023/03/03 10:47:01;;;;;;;9.27;1.88;;;;;;;;;;5009446;28;20041;-72
2023/03/03 10:49:38;;;;;;;5.68;1.48;;;;;;;;;;5011026;28;20038;-72
2023/03/03 10:52:12;;;;;;;12.15;2.38;;;;;;;;;;5011145;28;20373;-71
2023/03/03 10:54:57;;;;;;;9.00;1.52;;;;;;;;;;5010115;28;20037;-71
2023/03/03 10:57:44;;;;;;;8.10;2.03;;;;;;;;;;5011457;28;20030;-72
2023/03/03 11:00:41;;;;;;;5.60;1.38;;;;;;;;;;5016104;28;20045;-73
2023/03/03 11:03:26;;;;;;;18.17;3.00;;;;;;;;;;5015226;28;20360;-72
2023/03/03 11:06:05;;;;;;;8.07;1.83;;;;;;;;;;5014986;28;20073;-72
2023/03/03 11:09:12;;;;;;;13.45;3.45;;;;;;;;;;5014876;28;20044;-72
2023/03/03 11:11:52;;;;;;;7.60;2.10;;;;;;;;;;5014570;28;20499;-71
2023/03/03 11:14:40;;;;;;;10.50;2.10;;;;;;;;;;5014755;28;20040;-73
2023/03/03 11:17:34;;;;;;;14.40;2.25;;;;;;;;;;5014227;28;20495;-72
2023/03/03 11:19:59;;;;;;;10.50;2.55;;;;;;;;;;5013307;28;20129;-72
2023/03/03 11:22:40;;;;;;;10.43;2.55;;;;;;;;;;5014609;28;20057;-70
2023/03/03 11:25:09;;;;;;;10.25;1.98;;;;;;;;;;5014537;28;20032;-73
2023/03/03 11:27:59;;;;;;;8.88;2.25;;;;;;;;;;5014826;28;20452;-71
2023/03/03 11:30:44;;;;;;;15.13;2.10;;;;;;;;;;5014157;28;20048;-72
2023/03/03 11:33:21;;;;;;;8.98;2.10;;;;;;;;;;5014364;28;20069;-71
2023/03/03 11:36:26;;;;;;;9.57;2.70;;;;;;;;;;5015305;28;20044;-72
2023/03/03 11:39:00;;;;;;;7.22;1.60;;;;;;;;;;5014547;28;20038;-72
2023/03/03 11:41:32;;;;;;;7.72;2.35;;;;;;;;;;5014236;28;20173;-73
2023/03/03 11:44:20;;;;;;;7.18;2.28;;;;;;;;;;5014184;28;20038;-72
2023/03/03 11:47:15;;;;;;;9.45;2.45;;;;;;;;;;5013050;28;20045;-72
2023/03/03 11:50:02;;;;;;;6.28;1.90;;;;;;;;;;5013261;28;20061;-73
2023/03/03 11:52:43;;;;;;;10.30;2.40;;;;;;;;;;4997236;28;20038;-72
2023/03/03 11:55:18;;;;;;;10.98;2.25;;;;;;;;;;5013358;28;20053;-73
2023/03/03 11:58:10;;;;;;;14.45;2.50;;;;;;;;;;5015096;28;20034;-72
2023/03/03 12:00:43;;;;;;;18.65;2.10;;;;;;;;;;5012783;28;20237;-72
2023/03/03 12:03:15;;;;;;;11.02;1.77;;;;;;;;;;5012949;28;20129;-72
2023/03/03 12:06:18;;;;;;;6.20;1.60;;;;;;;;;;5014600;28;20049;-72
2023/03/03 12:09:10;;;;;;;6.45;1.48;;;;;;;;;;5046111;28;20034;-72
2023/03/03 12:11:50;;;;;;;6.88;1.90;;;;;;;;;;5014046;28;20426;-73
2023/03/03 12:14:25;;;;;;;8.35;1.90;;;;;;;;;;5014902;28;20088;-73
2023/03/03 12:17:25;;;;;;;12.65;2.47;;;;;;;;;;5013668;28;20037;-72
2023/03/03 12:20:08;;;;;;;10.18;1.95;;;;;;;;;;5045801;28;20026;-72
2023/03/03 12:22:49;;;;;;;8.23;2.15;;;;;;;;;;5012668;28;20038;-73
2023/03/03 12:25:21;;;;;;;11.38;2.80;;;;;;;;;;5013409;28;20612;-73
2023/03/03 12:27:56;;;;;;;14.48;2.95;;;;;;;;;;5013240;28;20038;-73
2023/03/03 12:30:27;;;;;;;8.95;2.17;;;;;;;;;;5013343;28;20476;-73
2023/03/03 12:33:09;;;;;;;9.70;2.08;;;;;;;;;;5036614;28;20038;-72
2023/03/03 12:35:50;;;;;;;8.40;1.98;;;;;;;;;;5024306;28;20033;-72
2023/03/03 12:38:21;;;;;;;7.57;1.90;;;;;;;;;;5019241;28;20103;-73
2023/03/03 12:41:11;;;;;;;15.73;3.00;;;;;;;;;;5013846;28;20038;-72
2023/03/03 12:43:58;;;;;;;9.60;2.28;;;;;;;;;;4997240;28;20033;-73
2023/03/03 12:46:44;;;;;;;14.20;1.95;;;;;;;;;;5012924;28;20045;-73
2023/03/03 12:49:10;;;;;;;9.20;2.00;;;;;;;;;;5012864;28;20034;-72
2023/03/03 12:51:48;;;;;;;9.98;2.47;;;;;;;;;;5013956;28;20121;-73
2023/03/03 12:54:29;;;;;;;8.80;1.70;;;;;;;;;;5013143;28;20154;-72
2023/03/03 12:57:13;;;;;;;9.68;2.30;;;;;;;;;;5012551;28;20076;-72
2023/03/03 12:59:44;;;;;;;;;;;;;;;;;;5001203;28;20372;-71
2023/03/03 13:02:28;;;;;;;8.68;2.25;;;;;;;;;;5007181;28;19953;-71
2023/03/03 13:05:22;;;;;;;13.55;4.03;;;;;;;;;;5020874;28;20042;-74
2023/03/03 13:08:07;;;;;;;;;;;;;;;;;;4995676;28;20085;-73
2023/03/03 13:10:58;;;;;;;9.88;2.40;;;;;;;;;;5013110;28;19936;-72
2023/03/03 13:13:43;;;;;;;8.05;1.75;;;;;;;;;;5027836;28;20033;-73
2023/03/03 13:16:13;;;;;;;4.70;1.23;;;;;;;;;;5027454;28;20095;-72
2023/03/03 13:19:05;;;;;;;11.10;1.88;;;;;;;;;;5012611;28;20044;-73
2023/03/03 13:21:44;;;;;;;8.93;2.67;;;;;;;;;;5012577;28;20105;-71
2023/03/03 13:24:55;;;;;;;8.07;2.05;;;;;;;;;;5012235;28;20480;-73
2023/03/03 13:27:26;;;;;;;8.80;1.77;;;;;;;;;;5012089;28;20038;-72
2023/03/03 13:30:17;;;;;;;7.43;1.80;;;;;;;;;;5012160;28;20345;-73
2023/03/03 13:33:08;;;;;;;14.02;2.28;;;;;;;;;;5012316;28;20033;-73
2023/03/03 13:35:43;;;;;;;10.38;2.00;;;;;;;;;;5009647;28;20026;-72
2023/03/03 13:38:13;;;;;;;14.35;3.67;;;;;;;;;;5011924;28;20488;-72
2023/03/03 13:40:46;;;;;;;16.95;3.53;;;;;;;;;;5011688;28;20034;-72
2023/03/03 13:43:32;;;;;;;6.82;1.63;;;;;;;;;;5011530;28;20044;-74
2023/03/03 13:46:17;;;;;;;13.32;2.38;;;;;;;;;;5010853;28;20573;-71
2023/03/03 13:48:48;;;;;;;14.07;2.25;;;;;;;;;;5011026;28;20104;-72
2023/03/03 13:51:50;;;;;;;10.15;2.42;;;;;;;;;;5011903;28;20040;-71
2023/03/03 13:54:48;;;;;;;12.48;2.10;;;;;;;;;;5006113;28;20040;-73
2023/03/03 13:57:36;;;;;;;13.70;1.80;;;;;;;;;;5011907;28;20451;-73
2023/03/03 14:00:24;;;;;;;5.85;1.35;;;;;;;;;;5000315;28;20044;-71
2023/03/03 14:02:58;;;;;;;6.68;2.08;;;;;;;;;;5011096;28;20077;-70
2023/03/03 14:05:27;;;;;;;7.95;2.55;;;;;;;;;;5011395;28;20034;-71
2023/03/03 14:08:02;;;;;;;14.30;2.78;;;;;;;;;;5010965;28;20435;-71
2023/03/03 14:10:34;;;;;;;10.75;2.40;;;;;;;;;;5010227;28;20069;-72
2023/03/03 14:13:22;;;;;;;6.15;1.85;;;;;;;;;;5002479;28;20084;-72
2023/03/03 14:15:57;;;;;;;7.80;2.30;;;;;;;;;;5025516;28;20053;-71
2023/03/03 14:18:30;;;;;;;12.45;2.78;;;;;;;;;;5010981;28;20058;-72
2023/03/03 14:21:03;;;;;;;12.32;2.20;;;;;;;;;;5011594;28;20506;-72
2023/03/03 14:23:58;;;;;;;10.30;2.10;;;;;;;;;;4998599;28;20046;-71
2023/03/03 14:26:24;;;;;;;8.85;1.55;;;;;;;;;;5011421;28;20042;-71
2023/03/03 14:28:51;;;;;;;9.02;2.17;;;;;;;;;;5010367;28;20560;-72
2023/03/03 14:31:21;;;;;;;7.38;2.28;;;;;;;;;;5011129;28;20041;-72
2023/03/03 14:34:12;;;;;;;10.60;2.20;;;;;;;;;;5015250;28;20037;-73
2023/03/03 14:36:41;;;;;;;9.98;1.60;;;;;;;;;;4994340;28;20051;-72
2023/03/03 14:39:38;;;;;;;14.00;2.08;;;;;;;;;;5015050;28;20030;-73
2023/03/03 14:42:30;;;;;;;9.88;2.13;;;;;;;;;;5009062;28;20049;-72
2023/03/03 14:44:58;;;;;;;8.75;1.90;;;;;;;;;;5037690;28;20026;-72
2023/03/03 14:47:27;;;;;;;9.10;2.80;;;;;;;;;;5023975;28;20037;-72
2023/03/03 14:49:58;;;;;;;10.90;3.25;;;;;;;;;;5035067;28;20052;-73
2023/03/03 14:52:27;;;;;;;8.77;2.90;;;;;;;;;;5035668;28;20081;-74
2023/03/03 14:54:59;;;;;;;42.85;5.40;;;;;;;;;;5013127;28;20057;-75
2023/03/03 14:57:45;;;;;;;8.05;2.80;;;;;;;;;;5013751;28;20480;-73
2023/03/03 15:00:11;;;;;;;12.23;3.30;;;;;;;;;;4996266;28;20487;-74
2023/03/03 15:02:41;;;;;;;9.77;3.40;;;;;;;;;;4996102;28;20128;-73
2023/03/03 15:05:13;;;;;;;12.60;4.30;;;;;;;;;;4997303;28;20352;-75
2023/03/03 15:07:39;;;;;;;9.40;4.40;;;;;;;;;;5014251;28;20442;-73
2023/03/03 15:10:10;;;;;;;7.18;3.38;;;;;;;;;;4978993;28;20029;-73
2023/03/03 15:12:41;;;;;;;4.20;2.80;;;;;;;;;;5011982;28;20034;-73
2023/03/03 15:15:18;;;;;;;9.38;2.85;;;;;;;;;;5014059;28;20033;-73
2023/03/03 15:18:03;;;;;;;7.40;2.92;;;;;;;;;;5011675;28;20096;-72