Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:01:15;;;;;;;2.65;1.17;;;;;;;-1.76;100.00;100524.41;2578541;55;20110;-71
2021/11/25 00:03:43;;;;;;;3.17;1.10;;;;;;;-1.82;100.00;100513.19;2578576;55;20128;-69
2021/11/25 00:06:11;;;;;;;1.62;0.88;;;;;;;-1.85;100.00;100513.28;2578588;55;20101;-70
2021/11/25 00:08:41;;;;;;;2.22;1.02;;;;;;;-1.84;100.00;100519.38;2578671;55;20133;-69
2021/11/25 00:11:10;;;;;;;1.30;1.00;;;;;;;-1.86;100.00;100521.16;2578494;55;20124;-69
2021/11/25 00:13:38;;;;;;;1.42;1.00;;;;;;;-1.84;100.00;100528.06;2578582;55;20616;-69
2021/11/25 00:16:06;;;;;;;1.17;0.98;;;;;;;-1.82;100.00;100534.12;2578630;55;20101;-71
2021/11/25 00:18:34;;;;;;;1.83;0.90;;;;;;;-1.79;100.00;100514.03;2578493;55;20113;-69
2021/11/25 00:21:02;;;;;;;1.98;0.93;;;;;;;-1.82;100.00;100517.59;2578447;55;20119;-68
2021/11/25 00:23:30;;;;;;;2.35;1.10;;;;;;;-1.82;100.00;100518.44;2578677;55;20110;-69
2021/11/25 00:26:00;;;;;;;1.90;0.90;;;;;;;-1.86;100.00;100513.31;2578484;55;20113;-71
2021/11/25 00:28:28;;;;;;;2.58;1.00;;;;;;;-1.86;100.00;100516.81;2578329;55;20121;-68
2021/11/25 00:30:56;;;;;;;2.50;1.10;;;;;;;-1.84;100.00;100517.63;2578341;55;20548;-70
2021/11/25 00:33:24;;;;;;;2.28;1.30;;;;;;;-1.82;100.00;100507.97;2578455;55;20125;-68
2021/11/25 00:35:52;;;;;;;1.98;1.60;;;;;;;-1.80;100.00;100505.31;2578701;55;20113;-69
2021/11/25 00:38:20;;;;;;;2.85;1.15;;;;;;;-1.82;100.00;100500.12;2578552;55;20106;-71
2021/11/25 00:40:49;;;;;;;1.87;1.20;;;;;;;-1.82;100.00;100492.25;2578512;55;20117;-69
2021/11/25 00:43:20;;;;;;;1.33;1.20;;;;;;;-1.82;100.00;100494.87;2578521;55;20143;-71
2021/11/25 00:45:49;;;;;;;2.20;1.25;;;;;;;-1.85;100.00;100499.38;2578356;55;20128;-69
2021/11/25 00:48:17;;;;;;;2.33;1.08;;;;;;;-1.89;100.00;100506.44;2578566;55;20108;-71
2021/11/25 00:50:46;;;;;;;3.37;1.15;;;;;;;-1.91;100.00;100504.75;2578330;55;20105;-69
2021/11/25 00:53:15;;;;;;;1.87;1.10;;;;;;;-1.92;100.00;100500.41;2578309;55;20120;-71
2021/11/25 00:55:43;;;;;;;1.95;1.70;;;;;;;-1.97;100.00;100500.53;2578425;55;20109;-70
2021/11/25 00:58:12;;;;;;;4.20;2.17;;;;;;;-2.03;100.00;100505.91;2578503;55;20765;-70
2021/11/25 01:00:42;;;;;;;2.20;1.40;;;;;;;-2.00;100.00;100503.25;2578400;55;20227;-68
2021/11/25 01:03:10;;;;;;;2.08;1.83;;;;;;;-1.98;100.00;100490.97;2578436;55;20101;-68
2021/11/25 01:05:38;;;;;;;3.53;1.37;;;;;;;-1.98;100.00;100496.22;2578522;55;20114;-68
2021/11/25 01:08:06;;;;;;;4.25;1.52;;;;;;;-1.92;100.00;100489.97;2578345;55;20121;-70
2021/11/25 01:10:35;;;;;;;2.12;1.25;;;;;;;-1.91;100.00;100500.34;2573179;55;20121;-70
2021/11/25 01:13:03;;;;;;;2.35;1.55;;;;;;;-1.90;100.00;100496.00;2578378;55;20538;-70
2021/11/25 01:15:34;;;;;;;1.48;1.23;;;;;;;-1.86;100.00;100501.09;2578239;55;20228;-69
2021/11/25 01:18:06;;;;;;;3.95;1.70;;;;;;;-1.83;100.00;100487.94;2573348;55;20139;-68
2021/11/25 01:20:35;;;;;;;2.00;1.12;;;;;;;-1.82;100.00;100483.56;2578343;55;20512;-71
2021/11/25 01:23:05;;;;;;;2.85;1.98;;;;;;;-1.84;100.00;100478.38;2578362;55;20097;-69
2021/11/25 01:25:33;;;;;;;3.15;1.20;;;;;;;-1.87;100.00;100473.25;2578190;55;20135;-71
2021/11/25 01:28:02;;;;;;;2.87;1.50;;;;;;;-1.84;100.00;100467.06;2578334;55;20110;-68
2021/11/25 01:30:30;;;;;;;3.92;1.67;;;;;;;-1.85;100.00;100465.38;2578241;55;20112;-71
2021/11/25 01:32:58;;;;;;;2.53;1.33;;;;;;;-1.91;100.00;100463.75;2573360;55;20131;-70
2021/11/25 01:35:28;;;;;;;3.87;1.30;;;;;;;-1.95;100.00;100464.75;2573113;55;20113;-68
2021/11/25 01:37:56;;;;;;;4.03;1.92;;;;;;;-1.94;100.00;100468.22;2578238;55;20109;-70
2021/11/25 01:40:24;;;;;;;2.58;1.60;;;;;;;-2.00;100.00;100457.03;2578969;55;20108;-70
2021/11/25 01:42:52;;;;;;;3.33;1.40;;;;;;;-2.01;100.00;100468.38;2580035;55;20535;-70
2021/11/25 01:45:24;;;;;;;3.75;1.50;;;;;;;-2.01;100.00;100460.53;2580031;55;20487;-70
2021/11/25 01:47:53;;;;;;;2.58;1.55;;;;;;;-1.98;100.00;100460.44;2580224;55;20105;-68
2021/11/25 01:50:23;;;;;;;2.90;1.55;;;;;;;-1.97;100.00;100456.09;2579993;55;20131;-72
2021/11/25 01:52:53;;;;;;;4.10;1.80;;;;;;;-1.97;100.00;100461.31;2580003;55;20116;-71
2021/11/25 01:55:23;;;;;;;3.47;1.50;;;;;;;-1.97;100.00;100456.09;2579939;55;20764;-70
2021/11/25 01:57:52;;;;;;;2.65;1.40;;;;;;;-1.99;100.00;100463.13;2580121;55;20109;-71
2021/11/25 02:00:23;;;;;;;2.58;1.55;;;;;;;-2.00;100.00;100464.03;2579987;55;20113;-71
2021/11/25 02:02:53;;;;;;;4.25;1.58;;;;;;;-2.02;100.00;100463.19;2580214;55;20153;-69
2021/11/25 02:05:22;;;;;;;2.72;1.67;;;;;;;-2.04;100.00;100465.84;2579871;55;20135;-69
2021/11/25 02:07:52;;;;;;;4.07;1.27;;;;;;;-2.03;100.00;100453.63;2580079;55;20597;-71
2021/11/25 02:10:20;;;;;;;2.47;1.20;;;;;;;-1.99;100.00;100442.19;2579814;55;20106;-71
2021/11/25 02:12:48;;;;;;;2.00;1.42;;;;;;;-1.96;100.00;100442.09;2579775;55;20113;-68
2021/11/25 02:15:17;;;;;;;2.42;1.62;;;;;;;-1.98;100.00;100438.69;2579823;55;20105;-69
2021/11/25 02:17:45;;;;;;;2.25;1.50;;;;;;;-2.03;100.00;100428.34;2579841;55;20110;-70
2021/11/25 02:20:14;;;;;;;4.65;1.83;;;;;;;-2.05;100.00;100427.53;2579777;55;20121;-71
2021/11/25 02:22:44;;;;;;;3.15;1.67;;;;;;;-2.07;100.00;100423.25;2579867;55;20120;-71
2021/11/25 02:25:15;;;;;;;2.95;1.70;;;;;;;-2.07;100.00;100416.25;2574826;55;20128;-70
2021/11/25 02:27:45;;;;;;;5.97;2.85;;;;;;;-2.07;100.00;100407.56;2579853;55;20507;-68
2021/11/25 02:30:15;;;;;;;4.03;1.98;;;;;;;-2.07;100.00;100418.84;2579782;55;20393;-71
2021/11/25 02:32:45;;;;;;;5.70;1.60;;;;;;;-2.07;100.00;100423.25;2579732;55;20127;-68
2021/11/25 02:35:18;;;;;;;3.45;1.12;;;;;;;-2.11;100.00;100420.69;2579821;55;20101;-68
2021/11/25 02:37:48;;;;;;;2.53;1.20;;;;;;;-2.12;100.00;100429.44;2580044;55;20750;-71
2021/11/25 02:40:20;;;;;;;2.62;1.10;;;;;;;-2.14;100.00;100431.25;2579742;55;20133;-71
2021/11/25 02:42:52;;;;;;;4.05;1.90;;;;;;;-2.13;100.00;100426.87;2579679;55;20131;-71
2021/11/25 02:45:20;;;;;;;1.35;1.20;;;;;;;-2.13;100.00;100425.09;2579780;55;20121;-71
2021/11/25 02:47:49;;;;;;;3.08;1.85;;;;;;;-2.13;100.00;100414.66;2579700;55;20101;-69
2021/11/25 02:50:18;;;;;;;2.97;1.40;;;;;;;-2.12;100.00;100411.13;2574729;55;20121;-69
2021/11/25 02:52:48;;;;;;;4.28;1.17;;;;;;;-2.06;100.00;100419.72;2578743;55;20125;-71
2021/11/25 02:55:18;;;;;;;1.33;1.00;;;;;;;-2.08;100.00;100427.59;2578800;55;20125;-70
2021/11/25 02:57:46;;;;;;;3.47;1.27;;;;;;;-2.07;100.00;100420.63;2578773;55;20172;-71
2021/11/25 03:00:33;;;;;;;1.45;1.00;;;;;;;-1.98;100.00;100417.75;2578667;55;20113;-70
2021/11/25 03:03:06;;;;;;;2.62;1.15;;;;;;;-2.00;100.00;100404.72;2578998;55;20162;-70
2021/11/25 03:05:35;;;;;;;2.15;1.08;;;;;;;-1.97;100.00;100409.00;2578798;55;20140;-68
2021/11/25 03:08:08;;;;;;;2.37;1.40;;;;;;;-1.95;100.00;100412.44;2578827;55;20105;-68
2021/11/25 03:10:37;;;;;;;2.33;1.60;;;;;;;-2.04;100.00;100417.91;2578786;55;20112;-70
2021/11/25 03:13:07;;;;;;;2.58;1.27;;;;;;;-2.05;100.00;100414.47;2578682;55;20118;-70
2021/11/25 03:15:36;;;;;;;2.28;1.35;;;;;;;-2.06;100.00;100409.28;2578779;55;20135;-68
2021/11/25 03:18:05;;;;;;;3.62;1.60;;;;;;;-2.07;100.00;100403.16;2578837;55;20114;-71
2021/11/25 03:20:34;;;;;;;4.05;2.42;;;;;;;-2.05;100.00;100406.63;2578708;55;20638;-71
2021/11/25 03:23:02;;;;;;;2.15;1.50;;;;;;;-1.99;100.00;100403.81;2578838;55;20105;-68
2021/11/25 03:25:33;;;;;;;3.42;2.00;;;;;;;-1.96;100.00;100397.66;2578672;55;20513;-71
2021/11/25 03:28:02;;;;;;;5.57;2.00;;;;;;;-1.97;100.00;100399.41;2578750;55;20123;-71
2021/11/25 03:30:30;;;;;;;3.80;2.58;;;;;;;-2.02;100.00;100379.50;2578604;55;20117;-71
2021/11/25 03:32:58;;;;;;;5.93;1.90;;;;;;;-2.01;100.00;100382.09;2578699;55;20129;-70
2021/11/25 03:35:26;;;;;;;2.78;1.90;;;;;;;-1.98;100.00;100384.59;2578781;55;20129;-68
2021/11/25 03:37:54;;;;;;;5.47;2.05;;;;;;;-1.93;100.00;100374.03;2578906;55;20527;-68
2021/11/25 03:40:23;;;;;;;5.70;2.95;;;;;;;-1.97;100.00;100372.41;2578622;55;20178;-68
2021/11/25 03:42:52;;;;;;;4.43;2.62;;;;;;;-1.98;100.00;100370.69;2573646;55;20631;-69
2021/11/25 03:45:20;;;;;;;5.07;2.72;;;;;;;-2.01;100.00;100362.91;2578725;55;20112;-70
2021/11/25 03:47:49;;;;;;;4.68;2.30;;;;;;;-2.03;100.00;100355.13;2578597;55;20093;-71
2021/11/25 03:50:18;;;;;;;4.47;2.85;;;;;;;-1.97;100.00;100352.31;2578544;55;20499;-69
2021/11/25 03:52:46;;;;;;;6.35;2.75;;;;;;;-1.95;100.00;100347.06;2578590;55;20106;-69
2021/11/25 03:55:15;;;;;;;5.35;2.40;;;;;;;-1.88;100.00;100346.00;2578632;55;20137;-70
2021/11/25 03:57:43;;;;;;;5.78;3.28;;;;;;;-1.96;100.00;100342.75;2578705;55;20127;-70
2021/11/25 04:00:16;;;;;;;5.10;2.70;;;;;;;-1.94;100.00;100342.69;2578665;55;20108;-70
2021/11/25 04:02:45;;;;;;;5.70;2.90;;;;;;;-1.93;100.00;100347.88;2578714;55;20628;-69
2021/11/25 04:05:14;;;;;;;4.87;2.80;;;;;;;-1.93;100.00;100342.63;2578481;55;20121;-68
2021/11/25 04:07:43;;;;;;;7.78;3.80;;;;;;;-1.90;100.00;100339.09;2578628;55;20105;-69
2021/11/25 04:10:14;;;;;;;8.18;3.25;;;;;;;-1.91;100.00;100343.44;2578436;55;20121;-70
2021/11/25 04:12:42;;;;;;;6.37;3.87;;;;;;;-1.88;100.00;100335.53;2578580;55;20114;-68
2021/11/25 04:15:15;;;;;;;6.72;3.75;;;;;;;-1.89;100.00;100335.56;2578330;55;20132;-68
2021/11/25 04:17:43;;;;;;;8.27;3.85;;;;;;;-1.92;100.00;100333.88;2578769;55;20127;-69
2021/11/25 04:20:13;;;;;;;13.73;6.40;;;;;;;-1.93;100.00;100319.09;2578603;55;20113;-69
2021/11/25 04:22:41;;;;;;;8.18;4.12;;;;;;;-1.90;100.00;100308.56;2578863;55;20113;-69
2021/11/25 04:25:10;;;;;;;8.50;4.37;;;;;;;-1.90;100.00;100311.19;2578197;55;20113;-69
2021/11/25 04:27:39;;;;;;;9.10;4.72;;;;;;;-1.89;100.00;100312.91;2578610;55;20166;-71
2021/11/25 04:30:11;;;;;;;8.43;4.15;;;;;;;-1.85;100.00;100303.19;2578407;55;20117;-71
2021/11/25 04:35:30;;;;;;;7.05;3.83;;;;;;;-1.83;100.00;100286.53;2573387;55;20619;-69
2021/11/25 04:38:02;;;;;;;7.75;4.28;;;;;;;-1.76;100.00;100276.72;2578551;55;20127;-68
2021/11/25 04:40:34;;;;;;;7.93;4.85;;;;;;;-1.76;100.00;100270.66;2578402;55;20121;-69
2021/11/25 04:43:02;;;;;;;8.05;4.10;;;;;;;-1.75;100.00;100264.53;2578803;55;20109;-68
2021/11/25 04:45:30;;;;;;;11.15;4.50;;;;;;;-1.74;100.00;100261.00;2578493;55;20627;-70
2021/11/25 04:48:00;;;;;;;6.03;4.25;;;;;;;-1.74;100.00;100254.03;2578623;55;20664;-69
2021/11/25 04:50:29;;;;;;;12.88;4.68;;;;;;;-1.76;100.00;100245.34;2578462;55;20131;-68
2021/11/25 04:52:57;;;;;;;5.97;4.00;;;;;;;-1.71;100.00;100233.00;2578710;55;20105;-70
2021/11/25 04:55:25;;;;;;;5.85;3.45;;;;;;;-1.70;100.00;100226.00;2578255;55;20163;-68
2021/11/25 04:57:54;;;;;;;5.95;3.95;;;;;;;-1.64;100.00;100227.56;2578420;55;20128;-69
2021/11/25 05:00:22;;;;;;;7.20;3.85;;;;;;;-1.66;100.00;100209.31;2578359;55;20128;-71
2021/11/25 05:02:50;;;;;;;7.25;4.10;;;;;;;-1.63;100.00;100201.34;2580274;55;20121;-69
2021/11/25 05:05:20;;;;;;;6.62;4.12;;;;;;;-1.63;100.00;100192.66;2579414;55;20121;-68
2021/11/25 05:07:48;;;;;;;5.10;3.40;;;;;;;-1.60;100.00;100188.19;2580445;55;20105;-71
2021/11/25 05:10:16;;;;;;;7.62;3.35;;;;;;;-1.59;100.00;100173.31;2579433;55;20642;-68
2021/11/25 05:12:45;;;;;;;4.78;3.40;;;;;;;-1.61;100.00;100170.75;2578457;55;20116;-69
2021/11/25 05:15:14;;;;;;;6.18;3.03;;;;;;;-1.61;100.00;100165.50;2578097;55;20109;-71
2021/11/25 05:17:43;;;;;;;6.75;4.07;;;;;;;-1.62;100.00;100158.56;2578292;55;20128;-69
2021/11/25 05:20:13;;;;;;;5.55;3.25;;;;;;;-1.56;100.00;100147.91;2573187;55;20566;-71
2021/11/25 05:22:44;;;;;;;5.90;3.50;;;;;;;-1.60;100.00;100151.56;2573113;55;20131;-68
2021/11/25 05:25:15;;;;;;;6.97;3.92;;;;;;;-1.62;100.00;100136.81;2573191;55;20164;-69
2021/11/25 05:27:43;;;;;;;10.90;4.60;;;;;;;-1.64;100.00;100136.84;2573182;55;20154;-70
2021/11/25 05:30:12;;;;;;;6.62;3.40;;;;;;;-1.66;100.00;100140.41;2573171;55;20113;-69
2021/11/25 05:32:41;;;;;;;9.73;4.65;;;;;;;-1.61;100.00;100139.34;2579369;55;20113;-69
2021/11/25 05:35:09;;;;;;;10.98;4.30;;;;;;;-1.68;100.00;100135.25;2578305;55;20139;-69
2021/11/25 05:37:38;;;;;;;9.77;4.43;;;;;;;-1.61;100.00;100149.81;2583472;55;20097;-69
2021/11/25 05:40:09;;;;;;;8.68;4.15;;;;;;;-1.57;100.00;100150.56;2580315;55;20116;-71
2021/11/25 05:42:38;;;;;;;12.60;5.53;;;;;;;-1.58;100.00;100149.72;2578225;55;20120;-72
2021/11/25 05:45:08;;;;;;;10.48;4.82;;;;;;;-1.58;100.00;100149.72;2579573;55;20124;-72
2021/11/25 05:47:38;;;;;;;8.43;5.25;;;;;;;-1.56;100.00;100141.81;2579800;55;20154;-72
2021/11/25 05:50:09;;;;;;;12.05;6.15;;;;;;;-1.51;100.00;100133.81;2580098;55;20519;-72
2021/11/25 05:52:37;;;;;;;13.50;6.68;;;;;;;-1.47;100.00;100136.25;2580278;55;20512;-72
2021/11/25 05:55:08;;;;;;;11.85;5.45;;;;;;;-1.48;100.00;100115.41;2579431;55;20126;-72
2021/11/25 05:57:36;;;;;;;10.82;5.35;;;;;;;-1.40;100.00;100116.81;2579581;55;20121;-72
2021/11/25 06:00:10;;;;;;;8.90;5.25;;;;;;;-1.42;100.00;100109.94;2578161;55;20174;-70
2021/11/25 06:02:41;;;;;;;8.60;4.30;;;;;;;-1.37;100.00;100107.16;2575537;55;20120;-72
2021/11/25 06:05:10;;;;;;;6.07;3.50;;;;;;;-1.33;100.00;100093.91;2578857;55;20124;-72
2021/11/25 06:07:42;;;;;;;7.53;3.87;;;;;;;-1.34;100.00;100089.59;2579527;55;20825;-68
2021/11/25 06:10:13;;;;;;;7.87;4.05;;;;;;;-1.34;100.00;100079.12;2578111;55;20139;-69
2021/11/25 06:12:41;;;;;;;5.15;3.60;;;;;;;-1.28;100.00;100076.28;2579910;55;20096;-70
2021/11/25 06:15:09;;;;;;;10.20;5.40;;;;;;;-1.33;100.00;100070.34;2579190;55;20109;-70
2021/11/25 06:17:38;;;;;;;8.07;3.75;;;;;;;-1.32;100.00;100081.69;2579887;55;20693;-70
2021/11/25 06:20:11;;;;;;;4.75;3.03;;;;;;;-1.31;100.00;100068.53;2579216;55;20132;-70
2021/11/25 06:22:40;;;;;;;5.35;3.00;;;;;;;-1.27;100.00;100062.28;2579265;55;20120;-71
2021/11/25 06:25:10;;;;;;;4.78;2.80;;;;;;;-1.23;100.00;100055.19;2579592;55;20116;-69
2021/11/25 06:27:40;;;;;;;4.68;3.20;;;;;;;-1.21;100.00;100052.47;2580137;55;20148;-69
2021/11/25 06:30:11;;;;;;;5.90;3.55;;;;;;;-1.19;100.00;100056.75;2580377;55;20177;-70
2021/11/25 06:32:39;;;;;;;5.30;3.37;;;;;;;-1.18;100.00;100050.59;2580133;55;20152;-69
2021/11/25 06:35:10;;;;;;;3.78;3.08;;;;;;;-1.16;100.00;100048.78;2580252;55;20523;-70
2021/11/25 06:37:38;;;;;;;3.72;2.12;;;;;;;-1.12;100.00;100046.91;2580331;55;20148;-71
2021/11/25 06:40:08;;;;;;;5.00;3.08;;;;;;;-1.13;100.00;100045.19;2580450;55;20117;-69
2021/11/25 06:42:36;;;;;;;4.50;3.10;;;;;;;-1.20;100.00;100039.34;2580209;55;20119;-71
2021/11/25 06:45:07;;;;;;;5.10;3.33;;;;;;;-1.19;100.00;100025.34;2579593;55;20123;-70
2021/11/25 06:47:36;;;;;;;4.85;3.08;;;;;;;-1.18;100.00;100023.59;2580986;55;20121;-71
2021/11/25 06:50:05;;;;;;;9.23;3.67;;;;;;;-1.11;100.00;100017.19;2579890;55;20129;-70
2021/11/25 06:52:33;;;;;;;6.35;4.00;;;;;;;-1.10;100.00;99992.75;2580582;55;20102;-72
2021/11/25 06:55:01;;;;;;;7.20;3.60;;;;;;;-1.13;100.00;99990.22;2579474;55;20101;-71
2021/11/25 06:57:29;;;;;;;7.82;3.80;;;;;;;-1.14;100.00;99981.53;2580133;55;20630;-70
2021/11/25 06:59:58;;;;;;;9.15;3.78;;;;;;;-1.15;100.00;99973.72;2580511;55;20117;-71
2021/11/25 07:02:27;;;;;;;8.80;4.32;;;;;;;-1.15;100.00;99968.47;2579931;55;20113;-72
2021/11/25 07:04:56;;;;;;;5.47;3.58;;;;;;;-1.06;100.00;99960.28;2580559;55;20123;-69
2021/11/25 07:07:24;;;;;;;5.93;3.45;;;;;;;-1.07;100.00;99955.94;2580044;55;20113;-72
2021/11/25 07:09:53;;;;;;;6.68;3.70;;;;;;;-1.05;100.00;99959.38;2580575;55;20123;-71
2021/11/25 07:12:21;;;;;;;5.53;3.40;;;;;;;-1.03;100.00;99959.31;2579453;55;20129;-71
2021/11/25 07:14:49;;;;;;;6.20;3.60;;;;;;;-1.02;100.00;99956.63;2579972;55;20121;-71
2021/11/25 07:17:17;;;;;;;4.28;2.67;;;;;;;-1.01;100.00;99950.47;2579901;55;20113;-70
2021/11/25 07:19:47;;;;;;;5.87;3.37;;;;;;;-0.96;100.00;99946.81;2580179;55;20121;-72
2021/11/25 07:22:15;;;;;;;4.97;3.12;;;;;;;-1.01;100.00;99939.16;2579701;55;20544;-72
2021/11/25 07:24:43;;;;;;;5.70;2.80;;;;;;;-0.96;100.00;99944.22;2575866;55;20109;-72
2021/11/25 07:27:12;;;;;;;5.12;3.17;;;;;;;-0.97;100.00;99938.09;2573701;55;20114;-71
2021/11/25 07:29:40;;;;;;;4.80;3.10;;;;;;;-0.97;100.00;99930.25;2577262;55;20106;-72
2021/11/25 07:32:09;;;;;;;5.12;3.08;;;;;;;-0.94;100.00;99913.56;2573032;55;20148;-71
2021/11/25 07:34:37;;;;;;;6.37;3.40;;;;;;;-0.95;100.00;99917.97;2573173;55;20646;-72
2021/11/25 07:37:07;;;;;;;4.32;2.75;;;;;;;-0.93;100.00;99904.78;2573283;55;20127;-72
2021/11/25 07:39:35;;;;;;;4.95;3.15;;;;;;;-0.90;100.00;99920.38;2572785;55;20163;-72
2021/11/25 07:42:03;;;;;;;3.65;2.67;;;;;;;-0.88;100.00;99895.00;2573244;55;20131;-72
2021/11/25 07:44:31;;;;;;;5.53;3.42;;;;;;;-0.82;100.00;99902.59;2573121;55;20113;-71
2021/11/25 07:46:59;;;;;;;6.37;3.50;;;;;;;-0.80;100.00;99905.16;2572981;55;20157;-72
2021/11/25 07:49:28;;;;;;;4.37;2.90;;;;;;;-0.80;100.00;99898.16;2572892;55;20114;-72
2021/11/25 07:51:59;;;;;;;4.70;2.67;;;;;;;-0.76;100.00;99891.84;2575256;55;20503;-72
2021/11/25 07:54:29;;;;;;;;;;;;;;;-0.67;100.00;99893.22;2573702;55;20114;-72
2021/11/25 07:57:00;;;;;;;5.05;3.67;;;;;;;-0.66;100.00;99896.72;2573281;55;19985;-71
2021/11/25 07:59:28;;;;;;;6.28;3.55;;;;;;;-0.62;100.00;99890.44;2576594;55;20120;-71
2021/11/25 08:01:58;;;;;;;7.57;4.43;;;;;;;-0.65;100.00;99882.69;2575229;55;20153;-71
2021/11/25 08:04:27;;;;;;;6.33;3.70;;;;;;;-0.65;100.00;99877.47;2567777;55;20168;-72
2021/11/25 08:06:55;;;;;;;6.25;3.65;;;;;;;-0.64;100.00;99882.66;2572818;55;20230;-71
2021/11/25 08:09:23;;;;;;;6.05;4.03;;;;;;;-0.64;100.00;99879.16;2572925;55;20139;-70
2021/11/25 08:11:53;;;;;;;8.23;3.90;;;;;;;-0.64;100.00;99858.19;2567704;55;20123;-71
2021/11/25 08:14:23;;;;;;;6.43;4.57;;;;;;;-0.62;100.00;99854.59;2573534;55;20131;-71
2021/11/25 08:16:52;;;;;;;8.75;3.97;;;;;;;-0.56;100.00;99861.34;2572719;55;20118;-71
2021/11/25 08:19:20;;;;;;;5.43;3.58;;;;;;;-0.51;100.00;99853.28;2572801;55;20511;-70
2021/11/25 08:21:48;;;;;;;7.68;4.32;;;;;;;-0.49;100.00;99857.56;2573949;55;20119;-71
2021/11/25 08:24:16;;;;;;;5.43;3.83;;;;;;;-0.42;100.00;99850.28;2574594;55;20528;-71
2021/11/25 08:26:44;;;;;;;7.05;4.30;;;;;;;-0.35;100.00;99849.09;2572726;55;20130;-71
2021/11/25 08:29:14;;;;;;;7.85;4.72;;;;;;;-0.32;100.00;99842.84;2572723;55;20181;-71
2021/11/25 08:31:42;;;;;;;10.52;6.05;;;;;;;-0.29;100.00;99843.56;2567681;55;20136;-71
2021/11/25 08:34:10;;;;;;;12.55;6.47;;;;;;;-0.26;100.00;99831.25;2574977;55;20109;-72
2021/11/25 08:36:39;;;;;;;12.35;5.95;;;;;;;-0.17;100.00;99831.69;2574968;55;20148;-71
2021/11/25 08:39:07;;;;;;;12.80;6.18;;;;;;;-0.09;100.00;99818.22;2573253;55;20132;-71
2021/11/25 08:41:35;;;;;;;12.20;7.37;;;;;;;-0.05;100.00;99819.81;2573836;55;20114;-72
2021/11/25 08:44:03;;;;;;;9.20;5.72;;;;;;;0.02;100.00;99815.12;2575798;55;20124;-71
2021/11/25 08:46:34;;;;;;;8.38;5.43;;;;;;;0.08;100.00;99809.59;2577787;55;20511;-71
2021/11/25 08:49:02;;;;;;;9.88;4.82;;;;;;;0.13;100.00;99815.50;2577744;55;20653;-71
2021/11/25 08:51:31;;;;;;;10.13;5.10;;;;;;;0.22;100.00;99795.00;2577724;55;20117;-71
2021/11/25 08:54:01;;;;;;;13.10;7.47;;;;;;;0.24;100.00;99798.41;2576504;55;20188;-71
2021/11/25 08:56:29;;;;;;;11.30;6.05;;;;;;;0.29;100.00;99785.06;2577904;55;20113;-71
2021/11/25 08:58:58;;;;;;;7.95;6.00;;;;;;;0.34;100.00;99783.06;2572995;55;20124;-71
2021/11/25 09:01:26;;;;;;;10.02;5.57;;;;;;;0.35;100.00;99774.25;2572773;55;20105;-71
2021/11/25 09:03:55;;;;;;;12.15;5.62;;;;;;;0.45;100.00;99780.78;2572892;55;20110;-72
2021/11/25 09:06:23;;;;;;;11.27;6.05;;;;;;;0.48;100.00;99779.78;2572727;55;20117;-71
2021/11/25 09:08:51;;;;;;;11.70;5.65;;;;;;;0.52;100.00;99770.84;2573616;55;20117;-71
2021/11/25 09:11:20;;;;;;;10.85;5.07;;;;;;;0.54;100.00;99766.38;2578286;55;20126;-72
2021/11/25 09:13:48;;;;;;;8.50;4.97;;;;;;;0.58;100.00;99764.44;2578961;55;20108;-71
2021/11/25 09:16:17;;;;;;;10.23;5.93;;;;;;;0.62;100.00;99781.72;2579208;55;20162;-71
2021/11/25 09:18:45;;;;;;;15.60;7.30;;;;;;;0.65;100.00;99755.31;2579489;55;20638;-73
2021/11/25 09:21:15;;;;;;;12.82;6.50;;;;;;;0.68;100.00;99758.66;2573870;55;20116;-71
2021/11/25 09:23:43;;;;;;;15.73;7.32;;;;;;;0.73;100.00;99760.22;2579321;55;20109;-73
2021/11/25 09:26:11;;;;;;;11.50;6.95;;;;;;;0.73;100.00;99750.53;2579520;55;20109;-71
2021/11/25 09:28:39;;;;;;;10.98;6.65;;;;;;;0.78;100.00;99745.94;2578255;55;20105;-73
2021/11/25 09:31:13;;;;;;;13.20;7.00;;;;;;;0.83;100.00;99737.81;2578833;55;20119;-72
2021/11/25 09:33:42;;;;;;;11.82;5.50;;;;;;;0.86;100.00;99742.06;2579141;55;20105;-72
2021/11/25 09:36:10;;;;;;;9.68;5.28;;;;;;;0.95;100.00;99736.31;2579704;55;20117;-73
2021/11/25 09:38:40;;;;;;;9.13;5.25;;;;;;;1.00;100.00;99730.84;2580377;55;20618;-73
2021/11/25 09:41:08;;;;;;;8.77;4.72;;;;;;;1.03;100.00;99723.66;2583529;55;20104;-72
2021/11/25 09:43:36;;;;;;;7.20;3.95;;;;;;;1.08;100.00;99726.91;2583492;55;20158;-74
2021/11/25 09:46:06;;;;;;;4.87;3.17;;;;;;;1.14;100.00;99732.75;2583628;55;20109;-72
2021/11/25 09:48:36;;;;;;;4.50;3.03;;;;;;;1.16;100.00;99723.03;2583372;55;20619;-77
2021/11/25 09:51:06;;;;;;;4.25;3.20;;;;;;;1.21;100.00;99732.38;2583460;55;20108;-74
2021/11/25 09:53:35;;;;;;;7.03;2.95;;;;;;;1.24;100.00;99721.69;2581484;55;20109;-74
2021/11/25 09:56:06;;;;;;;4.00;3.00;;;;;;;1.32;100.00;99707.31;2572667;55;20492;-75
2021/11/25 09:58:36;;;;;;;5.05;2.75;;;;;;;1.35;100.00;99697.50;2576418;55;20495;-74
2021/11/25 10:01:06;;;;;;;5.07;2.90;;;;;;;1.41;100.00;99696.31;2576575;55;20186;-75
2021/11/25 10:03:37;;;;;;;6.47;2.60;;;;;;;1.47;100.00;99682.81;2576402;55;20124;-75
2021/11/25 10:06:05;;;;;;;6.93;3.17;;;;;;;1.50;100.00;99687.94;2576164;55;20142;-75
2021/11/25 10:08:37;;;;;;;6.60;2.83;;;;;;;1.52;100.00;99675.56;2575284;55;20127;-75
2021/11/25 10:11:09;;;;;;;6.25;3.92;;;;;;;1.54;100.00;99675.44;2576266;55;20139;-75
2021/11/25 10:13:43;;;;;;;14.40;6.87;;;;;;;1.56;100.00;99675.38;2576507;55;20142;-74
2021/11/25 10:16:14;;;;;;;12.00;5.53;;;;;;;1.60;100.00;99690.03;2577843;55;20644;-75
2021/11/25 10:18:43;;;;;;;3.95;2.78;;;;;;;1.65;100.00;99693.28;2577286;55;20135;-74
2021/11/25 10:21:13;;;;;;;7.78;4.20;;;;;;;1.68;100.00;99687.84;2577319;55;20150;-75
2021/11/25 10:23:44;;;;;;;5.43;2.45;;;;;;;1.73;100.00;99671.81;2580434;55;20502;-75
2021/11/25 10:26:17;;;;;;;4.00;2.67;;;;;;;1.77;100.00;99671.56;2573268;55;20139;-76
2021/11/25 10:28:48;;;;;;;4.15;3.17;;;;;;;1.82;100.00;99673.94;2577437;55;20131;-75
2021/11/25 10:31:19;;;;;;;4.65;2.62;;;;;;;1.88;100.00;99678.00;2576596;55;20124;-75
2021/11/25 10:33:55;;;;;;;3.83;2.25;;;;;;;1.92;100.00;99669.03;2576247;55;20121;-75
2021/11/25 10:36:33;;;;;;;5.40;2.62;;;;;;;1.96;100.00;99665.28;2576939;55;20152;-75
2021/11/25 10:39:09;;;;;;;2.95;2.05;;;;;;;1.97;100.00;99650.37;2575623;55;20801;-75
2021/11/25 10:41:42;;;;;;;5.90;3.40;;;;;;;2.02;100.00;99659.69;2577228;55;20754;-75
2021/11/25 10:44:15;;;;;;;5.43;2.70;;;;;;;2.07;100.00;99649.75;2576821;55;20113;-75
2021/11/25 10:46:47;;;;;;;3.95;2.92;;;;;;;2.15;100.00;99649.28;2576762;55;20136;-74
2021/11/25 10:49:16;;;;;;;2.20;1.60;;;;;;;2.19;100.00;99644.69;2576089;55;20132;-76
2021/11/25 10:51:47;;;;;;;6.00;3.78;;;;;;;2.21;100.00;99633.16;2577074;55;20142;-75
2021/11/25 10:54:18;;;;;;;5.05;2.75;;;;;;;2.26;100.00;99635.53;2575506;55;20117;-77
2021/11/25 10:56:49;;;;;;;3.70;2.33;;;;;;;2.27;100.00;99615.34;2575191;55;20105;-74
2021/11/25 10:59:19;;;;;;;4.55;1.98;;;;;;;2.31;100.00;99622.97;2575805;55;20126;-74
2021/11/25 11:01:52;;;;;;;6.05;2.75;;;;;;;2.31;100.00;99622.09;2576781;55;20136;-73
2021/11/25 11:04:22;;;;;;;2.55;1.85;;;;;;;2.34;100.00;99617.50;2576251;55;20117;-73
2021/11/25 11:06:50;;;;;;;2.47;2.10;;;;;;;2.37;100.00;99611.22;2576910;55;20651;-73
2021/11/25 11:09:39;;;;;;;2.10;1.80;;;;;;;2.40;100.00;99602.28;2576715;55;20113;-73
2021/11/25 11:12:24;;;;;;;2.65;2.17;;;;;;;2.42;100.00;99603.06;2576838;55;20129;-73
2021/11/25 11:14:55;;;;;;;3.58;1.80;;;;;;;2.46;100.00;99615.94;2576839;55;20117;-72
2021/11/25 11:17:30;;;;;;;3.78;1.70;;;;;;;2.49;100.00;99609.63;2577489;55;20131;-72
2021/11/25 11:20:22;;;;;;;3.62;2.25;;;;;;;2.53;100.00;99607.66;2580787;55;20117;-72
2021/11/25 11:22:52;;;;;;;2.83;2.20;;;;;;;2.51;100.00;99597.25;2573475;55;20144;-72
2021/11/25 11:25:22;;;;;;;4.03;2.47;;;;;;;2.55;100.00;99603.16;2576305;55;20967;-72
2021/11/25 11:27:54;;;;;;;3.00;2.33;;;;;;;2.52;100.00;99606.84;2576681;55;20115;-72
2021/11/25 11:30:22;;;;;;;4.75;2.08;;;;;;;2.55;100.00;99593.47;2579141;55;20124;-71
2021/11/25 11:32:51;;;;;;;4.80;3.05;;;;;;;2.55;100.00;99598.75;2576875;55;20631;-69
2021/11/25 11:35:22;;;;;;;3.05;2.25;;;;;;;2.57;100.00;99583.69;2576433;55;20126;-72