Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:02:21;;;;;;;164.93;69.80;;;4.80;99.90;;;;;;5098499;28;20074;-82
2024/03/07 00:05:09;;;;;;;162.75;70.00;;;4.80;99.90;;;;;;5094704;28;20043;-80
2024/03/07 00:07:58;;;;;;;154.13;65.60;;;4.80;99.90;;;;;;5092340;28;20047;-80
2024/03/07 00:10:46;;;;;;;164.63;69.43;;;4.80;99.90;;;;;;5095000;28;20039;-78
2024/03/07 00:13:33;;;;;;;161.27;67.57;;;4.80;99.90;;;;;;5099216;28;20032;-82
2024/03/07 00:16:25;;;;;;;162.25;66.05;;;4.80;99.90;;;;;;5078815;28;20075;-80
2024/03/07 00:19:14;;;;;;;144.63;64.13;;;4.80;99.90;;;;;;5100166;28;20045;-79
2024/03/07 00:22:04;;;;;;;147.55;64.75;;;4.70;99.90;;;;;;5068498;28;20043;-84
2024/03/07 00:24:56;;;;;;;149.73;64.60;;;4.70;99.90;;;;;;5095807;28;20579;-80
2024/03/07 00:27:45;;;;;;;150.63;64.75;;;4.70;99.90;;;;;;5103051;28;20046;-79
2024/03/07 00:30:33;;;;;;;144.73;65.55;;;4.70;99.90;;;;;;5105164;28;20123;-81
2024/03/07 00:33:23;;;;;;;146.98;66.78;;;4.70;99.90;;;;;;5099058;28;20040;-77
2024/03/07 00:36:14;;;;;;;150.60;66.28;;;4.70;99.90;;;;;;5109618;28;20059;-81
2024/03/07 00:39:02;;;;;;;144.73;65.05;;;4.70;99.90;;;;;;5098280;28;20094;-82
2024/03/07 00:41:49;;;;;;;144.60;63.50;;;4.60;99.90;;;;;;5094166;28;20449;-79
2024/03/07 00:44:37;;;;;;;146.98;64.47;;;4.60;99.90;;;;;;5087607;28;20055;-83
2024/03/07 00:47:24;;;;;;;154.10;66.03;;;4.50;99.90;;;;;;5101516;27;20043;-80
2024/03/07 00:50:12;;;;;;;162.15;68.72;;;4.40;99.90;;;;;;5098721;28;20054;-81
2024/03/07 00:53:00;;;;;;;154.05;69.65;;;4.40;99.90;;;;;;5098575;27;20036;-82
2024/03/07 00:55:48;;;;;;;154.70;69.63;;;4.40;99.90;;;;;;5100319;27;20048;-82
2024/03/07 00:58:35;;;;;;;148.48;68.57;;;4.40;99.90;;;;;;5087722;28;20066;-78
2024/03/07 01:01:23;;;;;;;162.38;70.72;;;4.30;99.90;;;;;;5099560;28;20051;-76
2024/03/07 01:04:11;;;;;;;162.25;70.13;;;4.20;99.90;;;;;;5102020;28;20563;-80
2024/03/07 01:06:59;;;;;;;163.30;69.18;;;4.20;99.90;;;;;;5104108;28;20063;-80
2024/03/07 01:09:47;;;;;;;167.07;72.70;;;4.10;99.90;;;;;;5093031;28;20122;-79
2024/03/07 01:12:35;;;;;;;160.68;71.25;;;4.10;99.90;;;;;;5120714;28;20099;-78
2024/03/07 01:15:24;;;;;;;160.38;68.53;;;4.00;99.90;;;;;;5130748;27;20040;-78
2024/03/07 01:18:12;;;;;;;180.82;75.53;;;4.10;99.90;;;;;;5107374;27;20055;-81
2024/03/07 01:21:04;;;;;;;165.73;72.65;;;4.00;99.90;;;;;;5113378;28;20067;-76
2024/03/07 01:23:57;;;;;;;163.25;74.82;;;4.00;99.90;;;;;;5121758;28;20263;-79
2024/03/07 01:26:47;;;;;;;164.55;74.38;;;4.00;99.90;;;;;;5099498;28;20128;-80
2024/03/07 01:29:35;;;;;;;160.20;72.82;;;3.90;99.90;;;;;;5081314;28;20044;-81
2024/03/07 01:32:23;;;;;;;169.20;76.43;;;3.90;99.90;;;;;;5105239;27;20145;-83
2024/03/07 01:35:11;;;;;;;163.98;75.60;;;3.80;99.90;;;;;;5103299;27;20136;-81
2024/03/07 01:38:03;;;;;;;156.82;73.88;;;3.80;99.90;;;;;;5101842;27;20123;-84
2024/03/07 01:40:51;;;;;;;149.95;73.22;;;3.70;99.90;;;;;;5092720;28;20574;-79
2024/03/07 01:43:38;;;;;;;146.05;70.47;;;3.70;99.90;;;;;;5098218;27;20047;-83
2024/03/07 01:46:26;;;;;;;150.35;71.18;;;3.60;99.90;;;;;;5098978;28;20147;-77
2024/03/07 01:49:13;;;;;;;134.00;66.50;;;3.50;99.90;;;;;;5098335;27;20047;-81
2024/03/07 01:52:04;;;;;;;130.43;68.68;;;3.50;99.90;;;;;;5086788;28;20044;-81
2024/03/07 01:54:53;;;;;;;128.68;66.03;;;3.40;99.90;;;;;;5109250;27;20051;-80
2024/03/07 01:57:41;;;;;;;133.85;66.82;;;3.30;99.90;;;;;;5101157;28;20076;-82
2024/03/07 02:00:31;;;;;;;134.05;66.75;;;3.30;99.90;;;;;;5092184;28;20125;-80
2024/03/07 02:03:22;;;;;;;126.45;64.05;;;3.20;99.90;;;;;;5108154;28;20097;-81
2024/03/07 02:06:11;;;;;;;129.05;64.88;;;3.10;99.90;;;;;;5102984;27;20559;-80
2024/03/07 02:09:00;;;;;;;129.23;63.47;;;3.00;99.90;;;;;;5109636;28;20056;-82
2024/03/07 02:11:51;;;;;;;130.73;65.10;;;2.80;99.90;;;;;;5098399;27;20047;-79
2024/03/07 02:14:40;;;;;;;126.47;63.72;;;2.80;99.90;;;;;;5126977;27;20132;-81
2024/03/07 02:17:29;;;;;;;123.88;62.55;;;2.60;99.90;;;;;;5085885;27;20055;-82
2024/03/07 02:20:18;;;;;;;138.30;66.38;;;2.50;99.90;;;;;;5099616;27;20058;-79
2024/03/07 02:23:27;;;;;;;134.30;64.82;;;2.50;99.90;;;;;;5105108;27;20040;-80
2024/03/07 02:26:15;;;;;;;135.55;65.90;;;2.40;99.90;;;;;;5092966;27;20543;-81
2024/03/07 02:29:03;;;;;;;136.68;65.28;;;2.50;99.90;;;;;;5106830;27;20050;-80
2024/03/07 02:31:56;;;;;;;148.98;70.25;;;2.40;99.90;;;;;;5103418;27;20047;-80
2024/03/07 02:34:44;;;;;;;150.45;67.38;;;2.30;99.90;;;;;;5087018;28;20563;-82
2024/03/07 02:37:31;;;;;;;137.73;66.70;;;2.10;99.90;;;;;;5099131;27;20051;-82
2024/03/07 02:40:19;;;;;;;148.20;70.30;;;2.00;99.90;;;;;;5101194;27;20035;-80
2024/03/07 02:43:07;;;;;;;138.80;67.18;;;2.00;99.90;;;;;;5094437;28;20044;-80
2024/03/07 02:45:55;;;;;;;146.15;67.03;;;1.90;99.90;;;;;;5085173;28;20039;-81
2024/03/07 02:48:43;;;;;;;142.82;68.63;;;1.90;99.90;;;;;;5084298;28;20158;-82
2024/03/07 02:51:32;;;;;;;149.80;69.07;;;1.90;99.90;;;;;;5106247;28;20040;-80
2024/03/07 02:54:20;;;;;;;148.55;67.75;;;1.90;99.90;;;;;;5078790;28;20063;-78
2024/03/07 02:57:07;;;;;;;146.32;67.90;;;1.90;99.90;;;;;;5106443;27;20055;-81
2024/03/07 02:59:56;;;;;;;160.15;71.07;;;1.80;99.90;;;;;;5097796;28;20051;-80
2024/03/07 03:02:45;;;;;;;152.95;67.65;;;1.70;99.90;;;;;;5082702;28;20420;-82
2024/03/07 03:05:32;;;;;;;144.20;65.82;;;1.60;99.90;;;;;;5101601;27;20047;-81
2024/03/07 03:08:21;;;;;;;138.55;67.57;;;1.40;99.90;;;;;;5093481;27;20488;-81
2024/03/07 03:11:09;;;;;;;144.82;65.35;;;1.20;99.90;;;;;;5094635;27;20081;-80
2024/03/07 03:13:58;;;;;;;144.82;65.95;;;1.20;99.90;;;;;;5103571;27;20055;-80
2024/03/07 03:16:45;;;;;;;143.00;62.85;;;1.10;99.90;;;;;;5080543;28;20169;-80
2024/03/07 03:19:36;;;;;;;142.55;63.15;;;1.00;99.90;;;;;;5086614;28;20530;-82
2024/03/07 03:22:23;;;;;;;147.18;66.25;;;0.90;99.90;;;;;;5092125;28;20046;-83
2024/03/07 03:25:13;;;;;;;152.95;65.20;;;0.80;99.90;;;;;;5099811;27;20036;-80
2024/03/07 03:28:02;;;;;;;140.98;62.28;;;0.70;99.90;;;;;;5098110;28;20059;-77
2024/03/07 03:30:51;;;;;;;144.35;64.80;;;0.70;99.90;;;;;;5099551;27;20051;-83
2024/03/07 03:33:39;;;;;;;145.60;64.57;;;0.60;99.90;;;;;;5106619;28;20054;-82
2024/03/07 03:36:29;;;;;;;153.30;65.25;;;0.50;99.90;;;;;;5092568;28;20067;-85
2024/03/07 03:39:16;;;;;;;142.52;63.75;;;0.50;99.90;;;;;;5090467;28;20122;-77
2024/03/07 03:42:06;;;;;;;148.70;66.05;;;0.50;99.90;;;;;;5089541;28;20048;-82
2024/03/07 03:44:54;;;;;;;157.80;66.43;;;0.50;99.90;;;;;;5098501;28;20048;-80
2024/03/07 03:47:42;;;;;;;162.13;68.95;;;0.60;99.90;;;;;;5097366;27;20479;-81
2024/03/07 03:50:31;;;;;;;174.02;70.47;;;0.50;99.90;;;;;;5074868;28;20070;-84
2024/03/07 03:53:19;;;;;;;170.77;69.40;;;0.60;99.90;;;;;;5093492;28;20186;-81
2024/03/07 03:56:13;;;;;;;182.32;70.95;;;0.60;99.90;;;;;;5086358;28;20040;-83
2024/03/07 03:59:00;;;;;;;186.18;70.60;;;0.60;99.90;;;;;;5076629;28;20046;-83
2024/03/07 04:01:49;;;;;;;182.88;69.65;;;0.60;99.90;;;;;;5094323;28;20055;-84
2024/03/07 04:04:40;;;;;;;186.32;71.65;;;0.50;99.90;;;;;;5102315;27;20209;-81
2024/03/07 04:07:27;;;;;;;185.00;71.53;;;0.50;99.90;;;;;;5086143;28;20040;-80
2024/03/07 04:10:16;;;;;;;187.55;73.00;;;0.50;99.90;;;;;;5102258;27;20109;-82
2024/03/07 04:13:04;;;;;;;210.25;75.05;;;0.50;99.90;;;;;;5101476;27;20077;-84
2024/03/07 04:16:00;;;;;;;211.18;74.82;;;0.50;99.90;;;;;;5094318;27;20055;-81
2024/03/07 04:18:49;;;;;;;211.70;78.80;;;0.50;99.90;;;;;;5098550;28;20044;-79
2024/03/07 04:21:37;;;;;;;220.48;80.10;;;0.60;99.90;;;;;;5114350;27;20870;-83
2024/03/07 04:24:25;;;;;;;234.50;79.45;;;0.70;99.90;;;;;;5079610;28;20416;-79
2024/03/07 04:27:12;;;;;;;238.32;81.80;;;0.80;99.90;;;;;;5107652;27;20051;-80
2024/03/07 04:30:03;;;;;;;216.23;80.20;;;0.70;99.90;;;;;;5113782;27;20148;-83
2024/03/07 04:32:52;;;;;;;249.63;83.53;;;0.80;99.90;;;;;;5107799;28;20054;-74
2024/03/07 04:35:43;;;;;;;226.70;83.25;;;0.80;99.90;;;;;;5108030;28;20039;-76
2024/03/07 04:38:46;;;;;;;246.63;86.07;;;0.70;99.90;;;;;;5127870;27;20058;-76
2024/03/07 04:41:47;;;;;;;240.10;82.80;;;0.70;99.90;;;;;;5080773;28;20036;-81
2024/03/07 04:44:39;;;;;;;247.65;85.47;;;0.60;99.90;;;;;;5100148;27;20046;-80
2024/03/07 04:47:28;;;;;;;235.73;84.95;;;0.50;99.90;;;;;;5091243;28;20150;-79
2024/03/07 04:50:17;;;;;;;241.45;81.60;;;0.40;99.90;;;;;;5107774;27;20062;-78
2024/03/07 04:53:06;;;;;;;232.88;83.90;;;0.40;99.90;;;;;;5099728;27;20051;-80
2024/03/07 04:55:54;;;;;;;254.57;84.32;;;0.30;99.90;;;;;;5084842;28;20103;-79
2024/03/07 04:58:43;;;;;;;245.45;83.47;;;0.40;99.90;;;;;;5100210;28;20044;-79
2024/03/07 05:01:31;;;;;;;235.25;81.57;;;0.30;99.90;;;;;;5114937;27;20043;-79
2024/03/07 05:04:19;;;;;;;252.25;84.20;;;0.30;99.90;;;;;;5118370;28;20102;-79
2024/03/07 05:07:08;;;;;;;253.07;82.55;;;0.30;99.90;;;;;;5112415;28;20032;-78
2024/03/07 05:09:57;;;;;;;255.77;85.95;;;0.20;99.90;;;;;;5113059;27;20027;-77
2024/03/07 05:12:45;;;;;;;259.83;87.20;;;0.30;99.90;;;;;;5126943;27;20110;-81
2024/03/07 05:15:35;;;;;;;252.60;86.38;;;0.30;99.90;;;;;;5087473;28;20055;-82
2024/03/07 05:18:26;;;;;;;263.92;87.03;;;0.30;99.90;;;;;;5104585;28;20138;-80
2024/03/07 05:24:20;;;;;;;255.70;84.55;;;0.20;99.90;;;;;;5100271;28;20039;-81
2024/03/07 05:27:08;;;;;;;252.45;82.65;;;0.20;99.90;;;;;;5112997;28;20055;-79
2024/03/07 05:29:57;;;;;;;266.80;88.63;;;0.10;99.90;;;;;;5113197;27;20051;-77
2024/03/07 05:32:45;;;;;;;264.13;86.03;;;0.10;99.90;;;;;;5111986;28;20044;-79
2024/03/07 05:35:33;;;;;;;245.45;81.78;;;0.00;99.90;;;;;;5116470;27;20106;-80
2024/03/07 05:38:20;;;;;;;259.08;84.88;;;0.00;99.90;;;;;;5111615;27;20110;-78
2024/03/07 05:41:10;;;;;;;246.40;84.63;;;0.10;99.90;;;;;;5111594;27;20664;-79
2024/03/07 05:43:57;;;;;;;272.70;87.20;;;0.10;99.90;;;;;;5095903;27;20043;-82
2024/03/07 05:46:48;;;;;;;252.95;83.80;;;0.20;99.90;;;;;;5084661;28;20048;-81
2024/03/07 05:49:39;;;;;;;251.13;84.03;;;0.20;99.90;;;;;;5089512;27;20054;-79
2024/03/07 05:52:27;;;;;;;264.25;85.70;;;0.20;99.90;;;;;;5098139;27;20040;-81
2024/03/07 05:55:18;;;;;;;235.63;79.72;;;0.10;99.90;;;;;;5100349;27;20043;-80
2024/03/07 05:58:06;;;;;;;224.93;77.05;;;0.10;99.90;;;;;;5112758;28;20036;-79
2024/03/07 06:00:53;;;;;;;229.95;79.07;;;0.10;99.90;;;;;;5109992;28;20600;-77
2024/03/07 06:03:48;;;;;;;224.00;78.82;;;0.10;99.90;;;;;;5124563;28;20044;-78
2024/03/07 06:06:37;;;;;;;231.35;77.68;;;0.10;99.90;;;;;;5110727;27;20138;-76
2024/03/07 06:09:26;;;;;;;235.23;74.60;;;0.10;99.90;;;;;;5111139;28;20098;-77
2024/03/07 06:12:14;;;;;;;226.00;77.70;;;0.00;99.90;;;;;;5122091;27;20051;-78
2024/03/07 06:15:14;;;;;;;233.57;76.43;;;-0.10;99.90;;;;;;5094098;28;20097;-79
2024/03/07 06:18:01;;;;;;;235.80;76.50;;;-0.20;99.90;;;;;;5097343;27;20698;-81
2024/03/07 06:20:50;;;;;;;217.85;74.03;;;-0.20;99.90;;;;;;5099093;27;20478;-81
2024/03/07 06:23:47;;;;;;;229.00;75.72;;;-0.20;99.90;;;;;;5086495;27;20040;-80
2024/03/07 06:29:35;;;;;;;247.15;73.47;;;-0.30;99.90;;;;;;5092837;28;20043;-80
2024/03/07 06:32:24;;;;;;;230.30;75.25;;;-0.20;99.90;;;;;;5103937;28;20044;-79
2024/03/07 06:35:11;;;;;;;239.95;76.10;;;-0.10;99.90;;;;;;5102352;28;20381;-82
2024/03/07 06:37:59;;;;;;;225.18;75.25;;;0.00;99.90;;;;;;5104825;27;20136;-79
2024/03/07 06:40:48;;;;;;;224.65;73.70;;;0.00;99.90;;;;;;5087522;28;20048;-78
2024/03/07 06:43:36;;;;;;;229.57;79.97;;;0.10;99.90;;;;;;5103133;27;20051;-79
2024/03/07 06:46:24;;;;;;;233.80;77.63;;;0.30;99.90;;;;;;5105718;27;20036;-79
2024/03/07 06:49:12;;;;;;;229.90;74.25;;;0.30;99.90;;;;;;5088634;27;20056;-79
2024/03/07 06:52:00;;;;;;;237.38;78.78;;;0.40;99.90;;;;;;5098006;27;20864;-80
2024/03/07 06:54:51;;;;;;;234.98;77.60;;;0.50;99.90;;;;;;5106102;27;20056;-79
2024/03/07 06:57:39;;;;;;;239.40;78.68;;;0.60;99.90;;;;;;5095273;27;20634;-81
2024/03/07 07:00:28;;;;;;;262.30;80.35;;;0.70;99.90;;;;;;5091470;28;20529;-78
2024/03/07 07:03:16;;;;;;;251.73;81.32;;;0.80;99.90;;;;;;5101589;27;20411;-82
2024/03/07 07:06:07;;;;;;;255.73;85.65;;;0.90;99.90;;;;;;5081796;28;20039;-80
2024/03/07 07:08:55;;;;;;;264.75;83.88;;;1.00;99.90;;;;;;5102190;27;20226;-79
2024/03/07 07:11:45;;;;;;;258.27;85.05;;;1.00;99.90;;;;;;5097634;27;20142;-80
2024/03/07 07:14:36;;;;;;;269.02;85.05;;;1.00;99.90;;;;;;5092937;28;20073;-80
2024/03/07 07:17:28;;;;;;;258.88;87.57;;;1.00;99.90;;;;;;5102965;28;20126;-78
2024/03/07 07:20:20;;;;;;;274.10;93.45;;;1.10;99.90;;;;;;5085494;28;20047;-81
2024/03/07 07:23:08;;;;;;;243.15;87.63;;;1.20;99.90;;;;;;5095779;28;20131;-81
2024/03/07 07:25:55;;;;;;;259.00;89.90;;;1.30;99.90;;;;;;5101066;27;20048;-81
2024/03/07 07:28:44;;;;;;;259.27;91.68;;;1.40;99.90;;;;;;5100180;27;20276;-79
2024/03/07 07:31:32;;;;;;;240.75;86.10;;;1.50;99.90;;;;;;5101466;27;20035;-80
2024/03/07 07:34:22;;;;;;;237.18;86.03;;;1.50;99.90;;;;;;5090416;28;20127;-79
2024/03/07 07:37:10;;;;;;;241.23;85.07;;;1.60;99.90;;;;;;5102277;27;20502;-80
2024/03/07 07:39:58;;;;;;;247.60;89.80;;;1.70;99.90;;;;;;5106021;28;20047;-80
2024/03/07 07:42:47;;;;;;;242.18;86.68;;;1.90;99.90;;;;;;5100993;28;20039;-80
2024/03/07 07:45:35;;;;;;;234.10;84.43;;;2.00;99.90;;;;;;5091251;28;20059;-80
2024/03/07 07:48:23;;;;;;;229.32;82.30;;;2.10;99.90;;;;;;5109233;28;20046;-80
2024/03/07 07:51:12;;;;;;;220.60;82.80;;;2.20;99.90;;;;;;5095121;28;20072;-77
2024/03/07 07:54:00;;;;;;;214.88;83.90;;;2.30;99.90;;;;;;5109939;28;20052;-79
2024/03/07 07:56:47;;;;;;;210.10;79.07;;;2.50;99.90;;;;;;5094086;28;20052;-81
2024/03/07 07:59:36;;;;;;;186.77;76.85;;;2.60;99.90;;;;;;5105636;28;20044;-80
2024/03/07 08:02:24;;;;;;;184.52;78.15;;;2.60;99.90;;;;;;5087604;28;20059;-79
2024/03/07 08:05:16;;;;;;;196.43;75.60;;;2.70;99.90;;;;;;5101899;28;20419;-80
2024/03/07 08:08:06;;;;;;;;;;;2.90;99.90;;;;;;5095904;28;20388;-80
2024/03/07 08:10:54;;;;;;;166.98;70.75;;;3.00;99.90;;;;;;5096206;28;20337;-80
2024/03/07 08:13:43;;;;;;;161.38;69.68;;;3.00;99.90;;;;;;5087965;28;20055;-77
2024/03/07 08:16:34;;;;;;;155.60;68.97;;;3.10;99.90;;;;;;5120128;28;20047;-80
2024/03/07 08:19:24;;;;;;;145.82;65.93;;;3.00;99.90;;;;;;5092931;28;20123;-80
2024/03/07 08:22:11;;;;;;;137.25;62.85;;;3.10;99.90;;;;;;5100861;28;20040;-81
2024/03/07 08:25:08;;;;;;;116.00;58.75;;;3.10;99.90;;;;;;5100687;28;20047;-78
2024/03/07 08:27:58;;;;;;;114.05;55.88;;;3.20;99.90;;;;;;5094181;28;20043;-80
2024/03/07 08:30:46;;;;;;;101.18;53.67;;;3.30;99.90;;;;;;5100990;28;20071;-79
2024/03/07 08:33:34;;;;;;;103.88;54.58;;;3.40;99.90;;;;;;5108120;28;20082;-79
2024/03/07 08:36:23;;;;;;;99.50;52.80;;;3.40;99.90;;;;;;5096627;28;20067;-81
2024/03/07 08:39:11;;;;;;;101.20;53.03;;;3.40;99.90;;;;;;5085406;28;20040;-81
2024/03/07 08:42:00;;;;;;;86.72;48.25;;;3.50;99.90;;;;;;5083410;28;20044;-80
2024/03/07 08:44:48;;;;;;;90.65;47.67;;;3.60;99.90;;;;;;5089618;28;20385;-79
2024/03/07 08:47:38;;;;;;;92.97;48.00;;;3.50;99.90;;;;;;5098861;28;20547;-80
2024/03/07 08:50:27;;;;;;;93.15;48.35;;;3.50;99.90;;;;;;5098790;28;20132;-80
2024/03/07 08:53:18;;;;;;;83.70;45.47;;;3.50;99.90;;;;;;5076906;28;20039;-79
2024/03/07 08:56:08;;;;;;;80.47;45.50;;;3.50;99.90;;;;;;5103106;28;20062;-81
2024/03/07 08:58:55;;;;;;;82.43;46.00;;;3.50;99.90;;;;;;5111317;28;20030;-79
2024/03/07 09:01:43;;;;;;;89.07;45.45;;;3.50;99.90;;;;;;5113547;28;20113;-78
2024/03/07 09:04:34;;;;;;;92.30;47.95;;;3.50;99.90;;;;;;5101735;28;20515;-79
2024/03/07 09:07:21;;;;;;;84.78;46.58;;;3.50;99.90;;;;;;5101354;28;20027;-78
2024/03/07 09:10:10;;;;;;;90.03;46.92;;;3.40;99.90;;;;;;5104663;28;20036;-80
2024/03/07 09:12:58;;;;;;;89.40;47.78;;;3.40;99.90;;;;;;5097425;27;20036;-78
2024/03/07 09:15:46;;;;;;;92.72;47.45;;;3.40;99.90;;;;;;5104605;28;20476;-80
2024/03/07 09:18:35;;;;;;;87.85;47.63;;;3.40;99.90;;;;;;5088501;28;20039;-81
2024/03/07 09:21:23;;;;;;;87.10;47.70;;;3.40;99.90;;;;;;5090150;27;20552;-81
2024/03/07 09:24:11;;;;;;;93.30;49.17;;;3.50;99.90;;;;;;5113652;28;20123;-80
2024/03/07 09:26:59;;;;;;;89.95;47.70;;;3.50;99.90;;;;;;5099739;28;20043;-81
2024/03/07 09:29:49;;;;;;;90.60;48.80;;;3.50;99.90;;;;;;5097080;28;20046;-80
2024/03/07 09:32:43;;;;;;;88.87;47.40;;;3.40;99.90;;;;;;5089265;28;20044;-78
2024/03/07 09:35:33;;;;;;;89.35;48.20;;;3.40;99.90;;;;;;5091833;28;20501;-81
2024/03/07 09:38:22;;;;;;;102.68;49.30;;;3.40;99.90;;;;;;5102521;27;20434;-79
2024/03/07 09:41:13;;;;;;;102.65;50.40;;;3.50;14.40;;;;;;5091228;28;20098;-79
2024/03/07 09:44:02;;;;;;;89.80;49.33;;;3.50;1.00;;;;;;5099229;28;20048;-79
2024/03/07 09:46:52;;;;;;;101.25;50.85;;;3.60;99.90;;;;;;5075447;28;20035;-81
2024/03/07 09:49:39;;;;;;;100.03;53.40;;;3.50;47.40;;;;;;5085645;28;20534;-80
2024/03/07 09:52:29;;;;;;;100.82;51.08;;;3.60;99.90;;;;;;5102764;28;20039;-79
2024/03/07 09:55:23;;;;;;;97.85;49.63;;;3.70;1.00;;;;;;5106394;28;20040;-79
2024/03/07 09:58:19;;;;;;;101.68;49.97;;;3.80;99.90;;;;;;5107367;27;20051;-77
2024/03/07 10:01:11;;;;;;;99.90;51.75;;;3.80;99.90;;;;;;5103036;28;20105;-80
2024/03/07 10:04:11;;;;;;;96.88;50.92;;;3.80;1.00;;;;;;5105573;28;20048;-80
2024/03/07 10:06:59;;;;;;;95.47;49.05;;;3.80;99.90;;;;;;5083685;28;20598;-80
2024/03/07 10:09:49;;;;;;;105.10;52.45;;;3.80;99.90;;;;;;5094670;28;20148;-79
2024/03/07 10:12:37;;;;;;;97.45;51.80;;;3.80;1.00;;;;;;5085391;28;20140;-80
2024/03/07 10:15:34;;;;;;;98.00;51.25;;;3.90;1.00;;;;;;5115360;28;20055;-77
2024/03/07 10:18:23;;;;;;;92.75;47.45;;;4.00;99.90;;;;;;5117494;28;20028;-77
2024/03/07 10:21:12;;;;;;;89.75;46.60;;;4.10;99.90;;;;;;5101514;27;20070;-78
2024/03/07 10:24:06;;;;;;;95.50;48.90;;;4.10;1.00;;;;;;5094758;28;20075;-79
2024/03/07 10:26:58;;;;;;;90.18;47.15;;;4.10;99.90;;;;;;5107006;28;20040;-79
2024/03/07 10:29:47;;;;;;;92.13;47.95;;;4.20;99.90;;;;;;5101002;28;20043;-80
2024/03/07 10:32:38;;;;;;;92.82;48.55;;;4.40;99.90;;;;;;5098533;28;20096;-80
2024/03/07 10:35:26;;;;;;;90.18;48.65;;;4.40;9.60;;;;;;5105390;27;20035;-79
2024/03/07 10:38:13;;;;;;;89.60;47.25;;;4.40;1.00;;;;;;5108612;27;20043;-80
2024/03/07 10:41:04;;;;;;;87.25;48.03;;;4.40;99.90;;;;;;5085159;28;20052;-81
2024/03/07 10:43:57;;;;;;;84.40;46.60;;;4.50;99.90;;;;;;5105457;28;20044;-80
2024/03/07 10:46:55;;;;;;;78.38;44.22;;;4.70;99.90;;;;;;5099943;28;20048;-80
2024/03/07 10:50:04;;;;;;;80.20;44.40;;;4.70;1.00;;;;;;5094652;28;20051;-80
2024/03/07 10:53:02;;;;;;;82.10;43.42;;;4.70;99.90;;;;;;5093451;28;20103;-79
2024/03/07 10:56:11;;;;;;;85.30;45.33;;;4.80;99.90;;;;;;5111103;28;20126;-78
2024/03/07 10:59:09;;;;;;;73.90;42.30;;;5.10;99.90;;;;;;5100700;28;20040;-79
2024/03/07 11:02:29;;;;;;;72.82;40.25;;;5.20;21.60;;;;;;5103326;28;20050;-79
2024/03/07 11:05:17;;;;;;;72.00;40.00;;;5.30;1.00;;;;;;5096191;28;20046;-78
2024/03/07 11:08:11;;;;;;;66.80;37.50;;;5.50;99.90;;;;;;5099340;27;20461;-80
2024/03/07 11:11:00;;;;;;;66.60;37.03;;;5.50;99.90;;;;;;5092376;28;20044;-81
2024/03/07 11:13:49;;;;;;;63.85;34.83;;;5.50;28.20;;;;;;5087755;28;20249;-79
2024/03/07 11:16:41;;;;;;;59.60;33.20;;;5.30;1.00;;;;;;5105250;28;20044;-79
2024/03/07 11:19:36;;;;;;;63.65;35.47;;;5.20;99.90;;;;;;5092030;28;20040;-81
2024/03/07 11:22:34;;;;;;;63.25;34.28;;;5.10;99.90;;;;;;5098714;27;20038;-80
2024/03/07 11:25:28;;;;;;;63.00;32.75;;;5.20;99.90;;;;;;5083962;28;20517;-79
2024/03/07 11:28:20;;;;;;;59.80;33.45;;;5.30;99.90;;;;;;5097587;28;20498;-80
2024/03/07 11:31:12;;;;;;;67.38;34.88;;;5.30;99.90;;;;;;5095301;28;20108;-81
2024/03/07 11:34:18;;;;;;;61.22;33.05;;;5.30;99.90;;;;;;5097168;28;20587;-80
2024/03/07 11:37:17;;;;;;;64.78;34.22;;;5.20;78.80;;;;;;5101919;28;20530;-79
2024/03/07 11:40:17;;;;;;;64.20;34.83;;;5.40;34.30;;;;;;5093797;28;20051;-79
2024/03/07 11:43:05;;;;;;;57.63;32.85;;;5.50;1.00;;;;;;5087010;27;20054;-80
2024/03/07 11:45:53;;;;;;;63.80;32.63;;;5.60;1.00;;;;;;5106753;27;20076;-80
2024/03/07 11:48:43;;;;;;;60.42;33.15;;;5.70;1.00;;;;;;5089764;28;20138;-79
2024/03/07 11:51:34;;;;;;;60.13;33.28;;;6.00;1.00;;;;;;5103032;28;20610;-78
2024/03/07 11:54:27;;;;;;;58.58;32.88;;;6.20;1.00;;;;;;5094562;28;20117;-80
2024/03/07 11:57:15;;;;;;;;;;;6.20;99.90;;;;;;5105493;28;20377;-81
2024/03/07 12:00:12;;;;;;;56.38;31.83;;;6.10;99.90;;;;;;5089901;28;19939;-81
2024/03/07 12:03:02;;;;;;;58.53;32.10;;;6.10;99.90;;;;;;5098621;28;20051;-79
2024/03/07 12:05:52;;;;;;;56.47;31.20;;;6.20;99.90;;;;;;5099135;28;20032;-78
2024/03/07 12:08:41;;;;;;;61.55;34.40;;;6.20;99.90;;;;;;5095250;28;20075;-80
2024/03/07 12:11:31;;;;;;;60.10;32.17;;;6.10;99.90;;;;;;5086188;28;20043;-79
2024/03/07 12:14:21;;;;;;;58.60;32.45;;;6.10;99.90;;;;;;5102166;27;20047;-81
2024/03/07 12:17:09;;;;;;;59.53;32.03;;;6.10;99.90;;;;;;5084935;28;20114;-80
2024/03/07 12:20:01;;;;;;;59.97;32.70;;;6.10;99.90;;;;;;5085319;28;20046;-81
2024/03/07 12:22:53;;;;;;;60.25;32.75;;;6.20;99.90;;;;;;5099136;28;20043;-81
2024/03/07 12:25:42;;;;;;;58.92;32.28;;;6.30;99.90;;;;;;5100463;28;20718;-79
2024/03/07 12:28:33;;;;;;;59.22;32.10;;;6.30;99.90;;;;;;5094652;28;20035;-79
2024/03/07 12:31:24;;;;;;;54.92;24.92;;;6.40;99.90;;;;;;5097715;28;20059;-80
2024/03/07 12:34:12;;;;;;;59.30;33.90;;;6.30;99.90;;;;;;5073373;28;20147;-78
2024/03/07 12:37:01;;;;;;;56.97;33.38;;;6.50;99.90;;;;;;5101455;28;20150;-78
2024/03/07 12:40:00;;;;;;;59.50;32.90;;;6.70;99.90;;;;;;5096930;28;20036;-79
2024/03/07 12:42:55;;;;;;;58.50;33.63;;;6.90;99.90;;;;;;5106904;28;20656;-79
2024/03/07 12:45:49;;;;;;;67.03;32.97;;;7.10;99.90;;;;;;5109296;28;20044;-80
2024/03/07 12:48:38;;;;;;;60.40;34.10;;;7.20;99.90;;;;;;5104863;28;20578;-76
2024/03/07 12:51:26;;;;;;;60.30;32.65;;;7.60;99.90;;;;;;5117860;27;20045;-78
2024/03/07 12:54:15;;;;;;;62.38;32.67;;;8.50;99.90;;;;;;5129915;27;20492;-78
2024/03/07 12:57:05;;;;;;;55.13;29.63;;;9.60;99.90;;;;;;5107712;27;20096;-79
2024/03/07 12:59:55;;;;;;;55.38;29.92;;;10.60;1.00;;;;;;5111624;28;20673;-77
2024/03/07 13:02:44;;;;;;;49.08;29.23;;;11.80;1.00;;;;;;5117799;28;20047;-81
2024/03/07 13:05:42;;;;;;;49.45;30.23;;;12.30;1.00;;;;;;5103782;28;20050;-81
2024/03/07 13:08:31;;;;;;;51.65;30.25;;;11.90;99.90;;;;;;5092546;28;20122;-81
2024/03/07 13:11:20;;;;;;;54.70;30.95;;;11.50;99.90;;;;;;5103560;27;20043;-80
2024/03/07 13:14:09;;;;;;;53.80;32.45;;;11.20;99.90;;;;;;5103902;28;20048;-80
2024/03/07 13:16:59;;;;;;;52.15;31.88;;;11.10;99.90;;;;;;5093069;28;20047;-81
2024/03/07 13:19:56;;;;;;;58.40;33.33;;;10.60;99.90;;;;;;5102552;27;20736;-81
2024/03/07 13:22:47;;;;;;;56.85;34.83;;;10.10;99.90;;;;;;5100957;28;20055;-80
2024/03/07 13:25:39;;;;;;;62.33;35.63;;;9.60;99.90;;;;;;5102312;28;20054;-80
2024/03/07 13:28:29;;;;;;;62.13;36.83;;;9.20;99.90;;;;;;5105931;28;20065;-79
2024/03/07 13:31:17;;;;;;;66.93;36.63;;;9.00;99.90;;;;;;5093360;28;20043;-80
2024/03/07 13:34:06;;;;;;;64.10;38.30;;;9.10;99.90;;;;;;5102051;28;20060;-78
2024/03/07 13:36:58;;;;;;;69.43;41.42;;;8.70;99.90;;;;;;5118823;27;20142;-78
2024/03/07 13:39:46;;;;;;;70.22;40.10;;;8.00;99.90;;;;;;5120738;28;20047;-77
2024/03/07 13:42:36;;;;;;;71.05;40.80;;;7.60;99.90;;;;;;5120612;28;20054;-78
2024/03/07 13:45:41;;;;;;;69.50;40.20;;;7.30;99.90;;;;;;5119660;28;20036;-79
2024/03/07 13:48:29;;;;;;;65.28;39.63;;;7.10;99.90;;;;;;5112009;28;20115;-80
2024/03/07 13:51:20;;;;;;;71.80;40.50;;;7.00;99.90;;;;;;5097505;28;20047;-82
2024/03/07 13:57:43;;;;;;;70.43;38.40;;;6.80;99.90;;;;;;5112188;28;20050;-78
2024/03/07 14:00:57;;;;;;;71.20;39.63;;;6.90;99.90;;;;;;5107492;28;20054;-79
2024/03/07 14:04:14;;;;;;;69.88;39.50;;;6.80;99.90;;;;;;5119504;28;20044;-78
2024/03/07 14:07:23;;;;;;;72.80;41.97;;;6.60;99.90;;;;;;5116466;27;20052;-78
2024/03/07 14:10:39;;;;;;;69.57;41.90;;;6.60;1.00;;;;;;5113648;28;20058;-79
2024/03/07 14:13:37;;;;;;;77.20;41.67;;;6.50;1.00;;;;;;5123401;28;20073;-78
2024/03/07 14:16:52;;;;;;;73.15;40.40;;;6.50;1.00;;;;;;5123193;27;20537;-77
2024/03/07 14:20:21;;;;;;;68.75;40.65;;;6.50;1.00;;;;;;5104015;28;20039;-78
2024/03/07 14:23:30;;;;;;;74.95;41.45;;;6.50;1.00;;;;;;5110877;28;20117;-79
2024/03/07 14:26:46;;;;;;;77.00;44.83;;;6.50;1.00;;;;;;5102344;27;20040;-80
2024/03/07 14:30:07;;;;;;;70.82;41.78;;;6.60;1.00;;;;;;5104169;28;20162;-80
2024/03/07 14:33:01;;;;;;;74.65;40.90;;;6.60;1.00;;;;;;5089345;28;20060;-80
2024/03/07 14:36:14;;;;;;;72.43;40.90;;;6.60;1.00;;;;;;5107691;27;20504;-79
2024/03/07 14:39:02;;;;;;;77.10;42.53;;;6.60;1.00;;;;;;5097793;28;20051;-79
2024/03/07 14:42:01;;;;;;;70.68;39.45;;;6.50;1.00;;;;;;5087826;28;20040;-81