Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:00;;;;;;;36.70;17.80;;;;;;;-1.49;79.54;102399.81;5039463;28;20233;-84
2022/03/01 00:02:28;;;;;;;40.47;17.97;;;;;;;-1.50;79.03;102399.78;5040155;28;20222;-82
2022/03/01 00:04:54;;;;;;;47.30;20.27;;;;;;;-1.50;79.36;102397.16;5039109;28;20562;-85
2022/03/01 00:07:21;;;;;;;43.73;19.70;;;;;;;-1.52;79.73;102394.53;5039531;28;20203;-84
2022/03/01 00:09:47;;;;;;;33.63;16.50;;;;;;;-1.55;79.89;102386.66;5039527;28;20276;-83
2022/03/01 00:12:14;;;;;;;34.07;16.87;;;;;;;-1.55;79.83;102381.41;5039324;28;20226;-82
2022/03/01 00:14:40;;;;;;;30.47;16.20;;;;;;;-1.57;79.52;102384.84;5039419;28;20212;-84
2022/03/01 00:17:07;;;;;;;34.03;16.83;;;;;;;-1.57;80.01;102387.47;5039405;28;20230;-84
2022/03/01 00:19:35;;;;;;;35.37;16.60;;;;;;;-1.58;80.15;102375.25;5039357;28;20214;-84
2022/03/01 00:22:01;;;;;;;30.50;15.77;;;;;;;-1.60;79.62;102384.81;5039280;28;20292;-84
2022/03/01 00:24:28;;;;;;;39.77;16.83;;;;;;;-1.61;80.21;102383.94;5039248;28;20210;-84
2022/03/01 00:26:55;;;;;;;35.83;16.93;;;;;;;-1.62;80.14;102383.94;5039594;28;20210;-84
2022/03/01 00:29:21;;;;;;;31.80;16.70;;;;;;;-1.64;80.28;102383.91;5039399;28;20213;-83
2022/03/01 00:31:48;;;;;;;30.37;14.70;;;;;;;-1.64;80.08;102383.03;5039226;28;20229;-83
2022/03/01 00:34:14;;;;;;;31.57;15.20;;;;;;;-1.66;80.06;102380.41;5039013;28;20202;-84
2022/03/01 00:36:42;;;;;;;30.90;15.43;;;;;;;-1.67;79.79;102380.38;5038398;28;20253;-84
2022/03/01 00:39:09;;;;;;;35.73;16.00;;;;;;;-1.70;80.30;102378.59;5038663;28;20214;-82
2022/03/01 00:41:36;;;;;;;30.17;14.53;;;;;;;-1.71;79.88;102381.19;5037839;28;20213;-83
2022/03/01 00:44:03;;;;;;;31.03;15.37;;;;;;;-1.74;80.23;102376.78;5038361;28;20240;-84
2022/03/01 00:46:29;;;;;;;27.03;14.67;;;;;;;-1.76;79.64;102373.28;5037607;28;20203;-84
2022/03/01 00:48:57;;;;;;;32.83;15.33;;;;;;;-1.78;80.30;102372.38;5037109;28;20206;-84
2022/03/01 00:51:24;;;;;;;27.97;15.30;;;;;;;-1.80;80.31;102379.31;5038078;28;20198;-84
2022/03/01 00:53:53;;;;;;;29.67;14.67;;;;;;;-1.83;79.66;102374.94;5037778;28;20337;-82
2022/03/01 00:56:19;;;;;;;26.07;13.43;;;;;;;-1.86;79.90;102374.88;5037948;28;20217;-82
2022/03/01 00:58:46;;;;;;;32.87;15.37;;;;;;;-1.89;79.99;102380.06;5037668;28;20206;-84
2022/03/01 01:01:13;;;;;;;28.70;13.33;;;;;;;-1.90;79.76;102380.03;5037755;28;20230;-84
2022/03/01 01:03:39;;;;;;;28.97;14.17;;;;;;;-1.94;79.98;102373.88;5037559;28;20240;-84
2022/03/01 01:06:06;;;;;;;29.07;14.87;;;;;;;-1.98;80.09;102366.88;5037821;28;20220;-82
2022/03/01 01:08:32;;;;;;;27.17;14.10;;;;;;;-2.00;80.12;102372.91;5037526;28;20656;-83
2022/03/01 01:11:00;;;;;;;29.13;14.07;;;;;;;-2.04;79.63;102368.50;5037390;28;20210;-83
2022/03/01 01:13:27;;;;;;;29.93;14.57;;;;;;;-2.07;80.17;102368.44;5038023;28;20234;-83
2022/03/01 01:15:53;;;;;;;30.73;15.33;;;;;;;-2.11;79.71;102370.13;5037517;28;20198;-83
2022/03/01 01:18:20;;;;;;;31.00;14.87;;;;;;;-2.16;80.02;102370.06;5037684;28;20233;-83
2022/03/01 01:20:47;;;;;;;33.10;15.37;;;;;;;-2.17;80.14;102373.53;5037315;28;20296;-83
2022/03/01 01:23:12;;;;;;;29.97;14.27;;;;;;;-2.18;80.05;102363.06;5037331;28;20219;-82
2022/03/01 01:25:39;;;;;;;26.40;14.53;;;;;;;-2.20;80.25;102367.38;5037714;28;20302;-82
2022/03/01 01:28:07;;;;;;;35.63;15.70;;;;;;;-2.22;80.41;102361.25;5035766;28;20220;-82
2022/03/01 01:30:35;;;;;;;31.97;15.90;;;;;;;-2.25;80.80;102364.69;5036273;28;20216;-84
2022/03/01 01:33:02;;;;;;;30.33;14.83;;;;;;;-2.27;80.89;102370.72;5037159;28;20233;-84
2022/03/01 01:35:32;;;;;;;33.10;15.47;;;;;;;-2.28;81.03;102355.94;5036893;28;20214;-84
2022/03/01 01:37:59;;;;;;;30.90;14.93;;;;;;;-2.29;80.84;102355.03;5036428;28;20232;-83
2022/03/01 01:40:28;;;;;;;31.03;15.37;;;;;;;-2.30;80.67;102357.63;5035238;28;20206;-84
2022/03/01 01:42:55;;;;;;;35.10;15.37;;;;;;;-2.32;80.64;102360.22;5035333;28;20230;-83
2022/03/01 01:45:25;;;;;;;30.43;15.40;;;;;;;-2.32;81.05;102351.50;5030967;28;20221;-84
2022/03/01 01:47:52;;;;;;;30.10;14.80;;;;;;;-2.35;80.77;102348.88;5017938;28;20207;-84
2022/03/01 01:50:20;;;;;;;27.17;13.03;;;;;;;-2.38;81.34;102352.31;5029121;28;20597;-82
2022/03/01 01:52:49;;;;;;;26.00;13.00;;;;;;;-2.42;80.77;102347.00;5037254;28;20222;-83
2022/03/01 01:55:17;;;;;;;29.60;13.70;;;;;;;-2.45;80.80;102350.44;5037616;28;20217;-84
2022/03/01 01:57:43;;;;;;;28.57;13.60;;;;;;;-2.48;81.37;102356.47;5037486;28;20225;-82
2022/03/01 02:00:11;;;;;;;23.07;13.43;;;;;;;-2.52;81.44;102349.47;5036491;28;20297;-84
2022/03/01 02:02:40;;;;;;;25.33;12.93;;;;;;;-2.55;81.51;102352.00;5036363;28;20222;-82
2022/03/01 02:05:08;;;;;;;23.17;12.30;;;;;;;-2.57;81.52;102348.50;5036907;28;20206;-83
2022/03/01 02:07:35;;;;;;;24.97;12.87;;;;;;;-2.57;81.56;102347.63;5037142;28;20210;-83
2022/03/01 02:10:01;;;;;;;24.13;13.13;;;;;;;-2.57;81.28;102355.44;5036187;28;20293;-84
2022/03/01 02:12:28;;;;;;;25.47;11.83;;;;;;;-2.60;81.08;102351.03;5036334;28;20739;-83
2022/03/01 02:14:55;;;;;;;26.83;12.83;;;;;;;-2.61;81.52;102351.91;5035836;28;20216;-84
2022/03/01 02:17:23;;;;;;;25.67;12.70;;;;;;;-2.61;81.48;102349.28;5036133;28;20226;-84
2022/03/01 02:19:51;;;;;;;23.97;12.10;;;;;;;-2.62;82.06;102344.03;5035668;28;20726;-84
2022/03/01 02:22:20;;;;;;;26.43;12.73;;;;;;;-2.63;81.82;102356.19;5035563;28;20589;-82
2022/03/01 02:24:46;;;;;;;23.47;12.67;;;;;;;-2.64;81.83;102354.44;5035477;28;20215;-84
2022/03/01 02:27:13;;;;;;;21.53;12.10;;;;;;;-2.67;81.81;102343.94;5035906;28;20214;-83
2022/03/01 02:29:40;;;;;;;24.03;11.20;;;;;;;-2.68;81.41;102344.81;5035791;28;20671;-83
2022/03/01 02:32:09;;;;;;;28.03;12.00;;;;;;;-2.70;81.47;102330.88;5035432;28;20287;-84
2022/03/01 02:34:36;;;;;;;23.43;11.63;;;;;;;-2.73;81.64;102336.03;5034643;28;20210;-85
2022/03/01 02:37:04;;;;;;;22.37;11.30;;;;;;;-2.73;81.73;102337.75;5037930;28;20216;-84
2022/03/01 02:39:32;;;;;;;22.87;11.43;;;;;;;-2.74;81.95;102336.00;5038165;28;20220;-84
2022/03/01 02:41:58;;;;;;;21.50;11.30;;;;;;;-2.76;81.62;102327.28;5035503;28;20206;-85
2022/03/01 02:44:25;;;;;;;19.00;10.73;;;;;;;-2.77;81.71;102330.72;5023389;28;20221;-84
2022/03/01 02:46:51;;;;;;;23.00;11.23;;;;;;;-2.78;81.91;102323.75;5030079;28;20221;-86
2022/03/01 02:49:18;;;;;;;19.27;10.20;;;;;;;-2.80;81.97;102323.72;5029509;28;20232;-86
2022/03/01 02:51:44;;;;;;;22.10;10.47;;;;;;;-2.83;81.43;102318.47;5031745;28;20211;-85
2022/03/01 02:54:11;;;;;;;21.83;10.20;;;;;;;-2.84;81.96;102322.78;5026239;28;20238;-83
2022/03/01 02:56:39;;;;;;;17.03;8.70;;;;;;;-2.83;81.63;102321.94;5020859;28;20206;-85
2022/03/01 02:59:06;;;;;;;17.57;9.37;;;;;;;-2.79;81.69;102322.88;5025717;28;20225;-86
2022/03/01 03:01:34;;;;;;;16.17;8.73;;;;;;;-2.76;82.04;102314.25;5035265;28;20217;-86
2022/03/01 03:04:00;;;;;;;16.03;9.10;;;;;;;-2.70;82.23;102320.44;5030083;28;20231;-85
2022/03/01 03:06:27;;;;;;;22.80;9.47;;;;;;;-2.60;82.08;102316.25;5015802;28;20297;-86
2022/03/01 03:08:54;;;;;;;16.70;8.93;;;;;;;-2.49;82.58;102310.34;5018591;28;20716;-86
2022/03/01 03:11:20;;;;;;;16.10;8.40;;;;;;;-2.37;82.17;102316.66;5037904;28;20627;-83
2022/03/01 03:13:48;;;;;;;18.27;8.93;;;;;;;-2.29;82.75;102315.91;5029852;28;20233;-85
2022/03/01 03:16:16;;;;;;;17.93;8.33;;;;;;;-2.21;82.64;102314.31;5036122;28;20210;-86
2022/03/01 03:18:43;;;;;;;17.83;9.67;;;;;;;-2.12;82.24;102324.88;5020282;28;20245;-84
2022/03/01 03:21:10;;;;;;;16.30;8.60;;;;;;;-2.04;82.21;102326.72;5029983;28;20232;-86
2022/03/01 03:23:37;;;;;;;20.13;9.17;;;;;;;-1.99;81.88;102323.34;5040058;28;20234;-84
2022/03/01 03:26:04;;;;;;;17.87;9.83;;;;;;;-1.92;81.98;102321.69;5033095;28;20206;-85
2022/03/01 03:28:30;;;;;;;18.00;9.43;;;;;;;-1.88;81.29;102319.13;5034518;28;20234;-85
2022/03/01 03:30:58;;;;;;;17.90;9.10;;;;;;;-1.81;81.45;102327.94;5038459;28;20217;-86
2022/03/01 03:33:25;;;;;;;18.43;9.17;;;;;;;-1.77;81.03;102327.13;5039428;28;20236;-85
2022/03/01 03:35:51;;;;;;;13.43;8.70;;;;;;;-1.74;81.07;102319.31;5039379;28;20220;-85
2022/03/01 03:38:18;;;;;;;18.00;9.33;;;;;;;-1.69;80.23;102322.00;5039365;28;20264;-85
2022/03/01 03:40:45;;;;;;;19.00;8.97;;;;;;;-1.67;79.97;102326.41;5033454;28;20557;-83
2022/03/01 03:43:11;;;;;;;18.97;10.10;;;;;;;-1.63;80.01;102325.59;5029753;28;20242;-86
2022/03/01 03:45:38;;;;;;;16.70;9.10;;;;;;;-1.60;79.50;102324.72;5039128;28;20206;-85
2022/03/01 03:48:06;;;;;;;16.33;8.77;;;;;;;-1.59;79.26;102316.03;5038641;28;20206;-85
2022/03/01 03:50:33;;;;;;;15.90;8.33;;;;;;;-1.58;78.99;102310.81;5039545;28;20225;-85
2022/03/01 03:52:59;;;;;;;17.73;9.43;;;;;;;-1.57;79.12;102309.97;5029183;28;20233;-86
2022/03/01 03:55:26;;;;;;;20.13;9.17;;;;;;;-1.57;78.50;102314.31;5020200;28;20301;-85
2022/03/01 03:57:53;;;;;;;18.97;9.43;;;;;;;-1.56;78.68;102309.13;5027780;28;20237;-85
2022/03/01 04:00:20;;;;;;;16.50;9.33;;;;;;;-1.57;78.36;102307.34;5038100;28;20268;-85
2022/03/01 04:02:50;;;;;;;19.07;9.53;;;;;;;-1.56;78.30;102306.50;5037301;28;20234;-86
2022/03/01 04:05:19;;;;;;;19.17;10.10;;;;;;;-1.56;78.15;102306.50;5023207;28;20294;-86
2022/03/01 04:07:47;;;;;;;17.77;9.57;;;;;;;-1.58;78.04;102308.22;5034581;28;20206;-86
2022/03/01 04:10:14;;;;;;;20.37;10.97;;;;;;;-1.60;77.30;102301.22;5039015;28;20210;-86
2022/03/01 04:12:41;;;;;;;19.13;10.37;;;;;;;-1.59;77.61;102308.19;5037523;28;20236;-83
2022/03/01 04:15:09;;;;;;;23.30;10.97;;;;;;;-1.62;77.52;102306.44;5026556;28;20648;-86
2022/03/01 04:17:36;;;;;;;17.60;9.60;;;;;;;-1.64;76.98;102309.91;5037363;28;20220;-85
2022/03/01 04:20:04;;;;;;;17.60;9.80;;;;;;;-1.67;77.06;102305.50;5035269;28;20221;-86
2022/03/01 04:22:32;;;;;;;19.57;10.27;;;;;;;-1.68;77.17;102303.75;5037347;28;20233;-87
2022/03/01 04:24:59;;;;;;;20.93;10.77;;;;;;;-1.70;76.85;102302.84;5038676;28;20206;-86
2022/03/01 04:27:25;;;;;;;19.10;10.20;;;;;;;-1.71;76.90;102298.47;5037231;28;20228;-86
2022/03/01 04:29:52;;;;;;;16.67;9.33;;;;;;;-1.73;76.81;102297.56;5038303;28;20233;-86
2022/03/01 04:32:18;;;;;;;17.03;9.77;;;;;;;-1.74;76.79;102303.66;5033238;28;20222;-86
2022/03/01 04:34:45;;;;;;;18.77;10.50;;;;;;;-1.76;76.54;102302.75;5040491;28;20293;-86
2022/03/01 04:37:12;;;;;;;18.73;10.70;;;;;;;-1.76;76.51;102307.97;5037234;28;20202;-86
2022/03/01 04:39:40;;;;;;;18.20;10.10;;;;;;;-1.78;76.02;102315.78;5041380;28;20688;-86
2022/03/01 04:42:06;;;;;;;17.30;10.40;;;;;;;-1.79;76.48;102305.31;5039836;28;20210;-85
2022/03/01 04:44:34;;;;;;;21.73;10.90;;;;;;;-1.79;76.18;102318.38;5046234;28;20221;-87
2022/03/01 04:47:01;;;;;;;22.37;10.07;;;;;;;-1.82;75.99;102311.41;5035028;28;20211;-83
2022/03/01 04:49:29;;;;;;;18.10;10.47;;;;;;;-1.82;75.74;102326.19;5032931;28;20228;-85
2022/03/01 04:51:55;;;;;;;18.73;10.70;;;;;;;-1.83;75.66;102322.69;5033281;28;20268;-83
2022/03/01 04:54:22;;;;;;;17.07;9.07;;;;;;;-1.84;75.43;102313.09;5038257;28;20562;-85
2022/03/01 04:56:50;;;;;;;18.33;10.03;;;;;;;-1.84;75.81;102317.47;5030464;28;20203;-85
2022/03/01 04:59:17;;;;;;;18.93;10.07;;;;;;;-1.87;75.33;102305.22;5034108;28;20230;-87
2022/03/01 05:01:43;;;;;;;21.60;10.03;;;;;;;-1.89;75.47;102301.72;5032987;28;20202;-86
2022/03/01 05:04:10;;;;;;;17.90;10.20;;;;;;;-1.92;75.35;102306.00;5044276;28;20705;-85
2022/03/01 05:06:36;;;;;;;21.83;9.47;;;;;;;-1.96;75.52;102314.66;5049801;28;20205;-86
2022/03/01 05:09:03;;;;;;;20.93;10.50;;;;;;;-2.00;75.14;102307.66;5037914;28;20585;-84
2022/03/01 05:11:30;;;;;;;19.03;9.33;;;;;;;-2.02;75.74;102309.34;5038002;28;20224;-86
2022/03/01 05:13:58;;;;;;;16.60;9.30;;;;;;;-2.06;75.33;102316.25;5039793;28;20232;-86
2022/03/01 05:16:24;;;;;;;19.23;9.50;;;;;;;-2.10;75.73;102298.78;5035329;28;20224;-84
2022/03/01 05:18:51;;;;;;;17.13;9.73;;;;;;;-2.15;75.83;102301.31;5039964;28;20325;-85
2022/03/01 05:21:18;;;;;;;15.77;9.50;;;;;;;-2.19;75.64;102304.78;5041241;28;20236;-86
2022/03/01 05:23:44;;;;;;;16.90;9.20;;;;;;;-2.22;75.43;102306.44;5027476;28;20250;-85
2022/03/01 05:26:11;;;;;;;17.10;9.27;;;;;;;-2.26;75.41;102300.28;5037952;28;20645;-86
2022/03/01 05:28:37;;;;;;;18.93;8.90;;;;;;;-2.29;75.51;102299.38;5042763;28;20203;-84
2022/03/01 05:31:05;;;;;;;17.40;9.27;;;;;;;-2.31;75.84;102299.34;5036505;28;20206;-84
2022/03/01 05:33:32;;;;;;;18.97;9.60;;;;;;;-2.33;75.59;102302.81;5032731;28;20223;-84
2022/03/01 05:35:59;;;;;;;19.63;9.50;;;;;;;-2.36;75.37;102308.84;5035479;28;20210;-85
2022/03/01 05:38:27;;;;;;;17.97;9.43;;;;;;;-2.39;75.45;102303.56;5039641;28;20233;-85
2022/03/01 05:40:54;;;;;;;18.83;9.13;;;;;;;-2.41;75.97;102302.66;5037856;28;20205;-86
2022/03/01 05:43:21;;;;;;;19.67;9.53;;;;;;;-2.43;75.89;102301.75;5043338;28;20598;-86
2022/03/01 05:45:47;;;;;;;19.80;9.23;;;;;;;-2.45;75.87;102303.47;5033385;28;20305;-83
2022/03/01 05:48:16;;;;;;;18.40;9.93;;;;;;;-2.46;76.27;102306.94;5035011;28;20195;-87
2022/03/01 05:50:43;;;;;;;17.77;10.00;;;;;;;-2.48;75.92;102306.03;5035310;28;20247;-84
2022/03/01 05:53:14;;;;;;;18.87;9.47;;;;;;;-2.51;75.80;102314.66;5036272;28;20232;-86
2022/03/01 05:55:41;;;;;;;19.57;9.57;;;;;;;-2.52;75.99;102312.06;5035587;28;20206;-86
2022/03/01 05:58:07;;;;;;;19.60;10.00;;;;;;;-2.53;76.40;102315.53;5035937;28;20255;-83
2022/03/01 06:00:34;;;;;;;18.67;9.20;;;;;;;-2.55;76.51;102312.88;5034998;28;20205;-83
2022/03/01 06:03:00;;;;;;;17.33;9.90;;;;;;;-2.54;76.47;102311.16;5041788;28;20240;-85
2022/03/01 06:05:29;;;;;;;19.97;8.97;;;;;;;-2.54;76.39;102313.75;5038536;28;20550;-84
2022/03/01 06:07:56;;;;;;;15.90;9.17;;;;;;;-2.54;76.65;102308.53;5038693;28;20198;-83
2022/03/01 06:10:23;;;;;;;18.73;9.67;;;;;;;-2.51;76.99;102316.44;5038025;28;20272;-84
2022/03/01 06:12:50;;;;;;;19.60;9.97;;;;;;;-2.49;76.47;102317.31;5043540;28;20238;-83
2022/03/01 06:15:17;;;;;;;17.73;9.20;;;;;;;-2.50;76.80;102308.59;5040384;28;20288;-84
2022/03/01 06:17:44;;;;;;;15.87;9.20;;;;;;;-2.47;76.86;102310.38;5039550;28;20198;-83
2022/03/01 06:20:11;;;;;;;20.97;9.63;;;;;;;-2.46;77.23;102318.25;5037459;28;20226;-82
2022/03/01 06:22:40;;;;;;;18.37;9.70;;;;;;;-2.43;77.12;102322.63;5034462;28;20715;-84
2022/03/01 06:25:08;;;;;;;16.73;9.07;;;;;;;-2.39;77.06;102313.13;5036696;28;20198;-82
2022/03/01 06:27:35;;;;;;;15.13;9.13;;;;;;;-2.36;76.95;102321.00;5042520;28;20225;-84
2022/03/01 06:30:02;;;;;;;16.93;8.70;;;;;;;-2.32;76.82;102310.63;5037756;28;20225;-84
2022/03/01 06:32:29;;;;;;;19.53;9.80;;;;;;;-2.28;76.94;102317.66;5037021;28;20309;-83
2022/03/01 06:34:55;;;;;;;20.83;9.33;;;;;;;-2.25;76.87;102315.09;5034089;28;20219;-82
2022/03/01 06:37:22;;;;;;;18.57;10.87;;;;;;;-2.22;76.76;102325.59;5038760;28;20209;-83
2022/03/01 06:39:53;;;;;;;16.60;9.57;;;;;;;-2.20;76.75;102331.72;5034664;28;20226;-83
2022/03/01 06:42:20;;;;;;;20.20;10.27;;;;;;;-2.17;77.03;102333.50;5035026;28;20230;-84
2022/03/01 06:44:47;;;;;;;19.30;9.73;;;;;;;-2.17;76.66;102336.13;5041785;28;20240;-82
2022/03/01 06:47:13;;;;;;;18.97;9.63;;;;;;;-2.14;77.12;102333.53;5028887;28;20213;-84
2022/03/01 06:49:40;;;;;;;17.93;10.27;;;;;;;-2.12;76.80;102331.81;5033816;28;20205;-83
2022/03/01 06:52:07;;;;;;;20.00;10.13;;;;;;;-2.08;76.77;102332.75;5032982;28;20749;-85
2022/03/01 06:54:34;;;;;;;17.03;9.60;;;;;;;-2.05;76.69;102320.63;5031987;28;20210;-85
2022/03/01 06:57:02;;;;;;;17.73;9.80;;;;;;;-2.01;76.94;102325.03;5028131;28;20206;-83
2022/03/01 06:59:29;;;;;;;17.07;9.37;;;;;;;-1.96;76.46;102331.19;5036237;28;20341;-84
2022/03/01 07:01:56;;;;;;;16.77;9.77;;;;;;;-1.90;76.71;102335.63;5027435;28;20206;-85
2022/03/01 07:04:22;;;;;;;18.43;9.87;;;;;;;-1.86;76.66;102335.72;5028266;28;20210;-85
2022/03/01 07:06:49;;;;;;;18.47;9.70;;;;;;;-1.83;76.77;102332.28;5025046;28;20589;-84
2022/03/01 07:09:15;;;;;;;18.63;9.87;;;;;;;-1.79;76.75;102332.31;5034502;28;20201;-84
2022/03/01 07:11:43;;;;;;;18.47;9.80;;;;;;;-1.76;76.65;102332.34;5034934;28;20662;-83
2022/03/01 07:14:11;;;;;;;14.37;8.97;;;;;;;-1.71;76.95;102324.59;5035192;28;20224;-84
2022/03/01 07:16:37;;;;;;;18.10;9.37;;;;;;;-1.65;76.58;102331.66;5036574;28;20206;-85
2022/03/01 07:19:04;;;;;;;18.03;9.83;;;;;;;-1.59;76.97;102332.59;5031396;28;20222;-84
2022/03/01 07:21:32;;;;;;;17.97;10.20;;;;;;;-1.53;76.68;102326.56;5038769;28;20229;-84
2022/03/01 07:23:58;;;;;;;15.13;9.53;;;;;;;-1.47;76.77;102331.88;5033754;28;20599;-85
2022/03/01 07:26:25;;;;;;;19.80;10.10;;;;;;;-1.41;76.85;102322.38;5026651;28;20225;-85
2022/03/01 07:28:51;;;;;;;17.40;9.60;;;;;;;-1.32;76.51;102316.38;5026799;28;20210;-83
2022/03/01 07:31:20;;;;;;;19.67;9.70;;;;;;;-1.23;77.07;102308.63;5028599;28;20217;-84
2022/03/01 07:33:47;;;;;;;20.27;9.60;;;;;;;-1.14;77.44;102319.22;5036689;28;20269;-84
2022/03/01 07:36:13;;;;;;;17.43;9.83;;;;;;;-1.08;77.23;102321.03;5032537;28;20209;-83
2022/03/01 07:38:40;;;;;;;18.03;10.10;;;;;;;-1.02;76.71;102330.66;5026437;28;22180;-83
2022/03/01 07:41:06;;;;;;;18.00;9.20;;;;;;;-0.96;76.97;102321.16;5024584;28;20210;-82
2022/03/01 07:43:33;;;;;;;14.43;8.20;;;;;;;-0.88;76.40;102319.47;5030581;28;20242;-84
2022/03/01 07:46:00;;;;;;;18.53;9.47;;;;;;;-0.79;76.19;102316.97;5030152;28;20206;-82
2022/03/01 07:48:28;;;;;;;15.90;9.20;;;;;;;-0.70;76.01;102313.56;5032481;28;20201;-85
2022/03/01 07:50:54;;;;;;;15.03;9.13;;;;;;;-0.55;75.90;102312.84;5035534;28;20198;-83
2022/03/01 07:53:21;;;;;;;15.33;8.60;;;;;;;-0.41;75.37;102311.22;5030273;28;20237;-82
2022/03/01 07:55:47;;;;;;;13.53;8.43;;;;;;;-0.28;75.21;102307.81;5023192;28;20210;-80
2022/03/01 07:58:14;;;;;;;15.80;8.43;;;;;;;-0.12;74.88;102300.94;5029482;28;20228;-83
2022/03/01 08:00:40;;;;;;;13.67;8.20;;;;;;;0.02;74.37;102301.03;5026141;28;20217;-84
2022/03/01 08:03:07;;;;;;;13.13;8.67;;;;;;;0.15;74.27;102292.41;5036925;28;20294;-84
2022/03/01 08:05:35;;;;;;;15.90;9.13;;;;;;;0.29;73.55;102295.97;5032754;28;20214;-80
2022/03/01 08:08:01;;;;;;;15.37;7.13;;;;;;;0.45;73.00;102296.91;5037760;28;20209;-81
2022/03/01 08:10:28;;;;;;;16.70;8.77;;;;;;;0.56;72.15;102301.31;5025574;28;20713;-84
2022/03/01 08:12:55;;;;;;;14.50;8.47;;;;;;;0.72;71.87;102301.41;5030793;28;20224;-82
2022/03/01 08:15:25;;;;;;;16.50;8.83;;;;;;;0.87;71.06;102304.94;5043881;28;20205;-80
2022/03/01 08:17:55;;;;;;;13.57;8.07;;;;;;;1.01;70.46;102299.72;5049370;28;20252;-81
2022/03/01 08:20:25;;;;;;;12.80;8.30;;;;;;;1.16;70.25;102301.50;5050052;28;20222;-81
2022/03/01 08:29:40;;;;;;;11.60;7.47;;;;;;;1.66;68.24;102312.03;5070300;22;20234;-73
2022/03/01 08:32:07;;;;;;;14.20;7.57;;;;;;;1.80;67.16;102317.25;5040063;28;20199;-73
2022/03/01 08:34:34;;;;;;;11.80;6.23;;;;;;;1.95;65.63;102312.03;5030175;28;20654;-73
2022/03/01 08:37:00;;;;;;;13.60;7.97;;;;;;;2.07;65.38;102312.00;5052219;28;20228;-73
2022/03/01 08:39:27;;;;;;;10.90;7.70;;;;;;;2.19;64.70;102314.59;5049429;28;20711;-73
2022/03/01 08:41:55;;;;;;;13.10;8.90;;;;;;;2.30;63.07;102307.56;5053515;28;20198;-73
2022/03/01 08:44:22;;;;;;;12.80;8.20;;;;;;;2.46;62.57;102305.75;5073141;22;20328;-73
2022/03/01 08:46:50;;;;;;;13.27;7.97;;;;;;;2.61;61.68;102296.91;5068401;28;20595;-75
2022/03/01 08:49:16;;;;;;;14.73;7.43;;;;;;;2.71;60.57;102309.13;5071500;28;20201;-74
2022/03/01 08:51:43;;;;;;;11.27;7.30;;;;;;;2.81;59.68;102302.09;5070141;28;20211;-73
2022/03/01 08:54:09;;;;;;;12.93;8.40;;;;;;;2.91;59.40;102303.78;5070445;28;20252;-73
2022/03/01 08:56:36;;;;;;;11.00;6.77;;;;;;;3.02;58.68;102307.25;5075123;28;20200;-70
2022/03/01 08:59:05;;;;;;;15.73;8.17;;;;;;;3.08;57.90;102307.19;5077254;28;20204;-73
2022/03/01 09:01:32;;;;;;;11.13;7.07;;;;;;;3.10;56.92;102308.94;5072183;28;20201;-73
2022/03/01 09:04:00;;;;;;;11.90;7.17;;;;;;;3.17;56.42;102308.91;5065578;28;20235;-73
2022/03/01 09:06:27;;;;;;;14.30;8.53;;;;;;;3.18;55.86;102305.38;5065984;28;20227;-74
2022/03/01 09:08:53;;;;;;;10.37;7.27;;;;;;;3.20;56.60;102307.13;5064678;28;20201;-74
2022/03/01 09:11:20;;;;;;;12.37;7.77;;;;;;;3.29;55.68;102314.97;5062262;28;20205;-73
2022/03/01 09:13:47;;;;;;;13.97;8.20;;;;;;;3.37;55.45;102307.00;5061946;28;20224;-73
2022/03/01 09:16:14;;;;;;;12.00;8.17;;;;;;;3.47;55.20;102301.66;5065245;28;20666;-74
2022/03/01 09:18:40;;;;;;;13.17;8.33;;;;;;;3.58;55.34;102290.19;5061559;28;20663;-73
2022/03/01 09:21:09;;;;;;;13.67;7.83;;;;;;;3.71;55.25;102287.41;5065376;28;20228;-73
2022/03/01 09:23:35;;;;;;;13.43;8.20;;;;;;;3.84;54.73;102288.16;5068487;28;20286;-73
2022/03/01 09:26:02;;;;;;;12.97;7.83;;;;;;;3.95;54.58;102275.75;5062973;28;20697;-74
2022/03/01 09:28:29;;;;;;;9.20;5.97;;;;;;;4.10;54.12;102270.34;5066174;28;20219;-73
2022/03/01 09:30:55;;;;;;;9.83;6.17;;;;;;;4.21;53.28;102266.69;5065396;28;20201;-73
2022/03/01 09:33:22;;;;;;;15.00;8.07;;;;;;;4.31;52.79;102270.97;5066121;28;20650;-70
2022/03/01 09:35:48;;;;;;;12.00;9.00;;;;;;;4.41;52.20;102267.34;5069211;28;20223;-71
2022/03/01 09:38:16;;;;;;;12.83;7.53;;;;;;;4.52;52.07;102263.66;5067223;28;20212;-71
2022/03/01 09:40:46;;;;;;;12.93;7.90;;;;;;;4.68;52.25;102271.38;5059840;28;20221;-72
2022/03/01 09:43:14;;;;;;;13.50;8.07;;;;;;;4.78;51.91;102265.09;5056383;28;20205;-73
2022/03/01 09:45:40;;;;;;;10.07;6.60;;;;;;;4.85;50.83;102267.63;5070577;28;20725;-74
2022/03/01 09:48:07;;;;;;;14.10;8.40;;;;;;;4.88;50.50;102269.34;5073343;28;20201;-73
2022/03/01 09:50:34;;;;;;;12.57;7.60;;;;;;;4.94;50.36;102273.69;5068147;28;20201;-73
2022/03/01 09:53:02;;;;;;;13.10;8.07;;;;;;;5.04;50.67;102262.06;5059725;28;20663;-73
2022/03/01 09:55:30;;;;;;;12.03;7.73;;;;;;;5.12;50.82;102278.69;5058422;28;20221;-74
2022/03/01 09:57:57;;;;;;;13.13;7.80;;;;;;;5.21;50.72;102278.53;5057037;28;20582;-75
2022/03/01 10:00:24;;;;;;;15.97;8.90;;;;;;;5.34;50.59;102281.88;5067858;28;20721;-71
2022/03/01 10:02:54;;;;;;;11.13;7.60;;;;;;;5.48;50.78;102280.75;5067961;28;20208;-74
2022/03/01 10:05:32;;;;;;;11.17;7.50;;;;;;;5.59;50.15;102284.09;5066017;28;20620;-74
2022/03/01 10:08:07;;;;;;;11.67;8.23;;;;;;;5.69;49.72;102284.81;5058403;28;20626;-74
2022/03/01 10:10:40;;;;;;;13.93;8.57;;;;;;;5.80;49.23;102281.97;5060874;28;20204;-75
2022/03/01 10:13:07;;;;;;;13.30;8.07;;;;;;;5.89;49.49;102282.75;5063807;28;20199;-74
2022/03/01 10:15:34;;;;;;;10.00;7.07;;;;;;;5.96;48.47;102287.91;5060861;28;20228;-74
2022/03/01 10:18:10;;;;;;;10.13;7.40;;;;;;;5.96;47.39;102287.91;5068679;28;20201;-75
2022/03/01 10:20:39;;;;;;;10.37;7.60;;;;;;;5.98;47.23;102281.69;5080158;28;20223;-75
2022/03/01 10:23:05;;;;;;;11.17;7.27;;;;;;;6.05;47.11;102271.88;5073973;28;20291;-75
2022/03/01 10:25:35;;;;;;;10.80;7.13;;;;;;;6.12;47.00;102271.72;5069305;28;20250;-75
2022/03/01 10:28:03;;;;;;;11.10;7.53;;;;;;;6.19;46.35;102272.47;5068802;28;20201;-75
2022/03/01 10:30:32;;;;;;;10.83;7.30;;;;;;;6.24;46.69;102271.50;5067560;28;20209;-74
2022/03/01 10:33:07;;;;;;;10.00;6.80;;;;;;;6.31;46.65;102263.41;5069452;28;20205;-74
2022/03/01 10:35:33;;;;;;;11.63;7.87;;;;;;;6.35;46.24;102265.09;5062246;28;20304;-75
2022/03/01 10:38:00;;;;;;;11.50;7.77;;;;;;;6.37;46.22;102268.59;5067722;28;20200;-74
2022/03/01 10:40:27;;;;;;;12.10;6.67;;;;;;;6.41;46.04;102265.84;5063773;28;20225;-74
2022/03/01 10:43:07;;;;;;;12.47;8.27;;;;;;;6.41;44.81;102265.00;5066112;28;20209;-75
2022/03/01 10:45:41;;;;;;;10.17;7.50;;;;;;;6.39;45.32;102266.78;5066155;28;20250;-74
2022/03/01 10:48:09;;;;;;;11.27;7.27;;;;;;;6.42;44.25;102264.09;5068145;28;20219;-74
2022/03/01 10:50:37;;;;;;;11.07;7.53;;;;;;;6.37;44.29;102266.81;5064598;28;20202;-74
2022/03/01 10:53:05;;;;;;;11.63;8.03;;;;;;;6.38;43.80;102272.97;5067603;28;20200;-71
2022/03/01 10:55:34;;;;;;;8.30;6.43;;;;;;;6.35;43.77;102262.44;5066333;28;20217;-74
2022/03/01 10:58:03;;;;;;;10.33;7.33;;;;;;;6.40;44.43;102265.88;5065634;28;20280;-73
2022/03/01 11:00:33;;;;;;;15.87;8.37;;;;;;;6.49;44.39;102263.03;5066358;28;20298;-74
2022/03/01 11:03:00;;;;;;;11.40;7.70;;;;;;;6.58;44.16;102261.09;5068297;28;20670;-74
2022/03/01 11:05:29;;;;;;;14.13;7.93;;;;;;;6.62;44.01;102251.31;5066859;28;20217;-75
2022/03/01 11:08:01;;;;;;;11.13;7.43;;;;;;;6.68;44.54;102255.56;5070470;28;20205;-74
2022/03/01 11:10:27;;;;;;;9.90;7.43;;;;;;;6.74;43.77;102248.38;5066357;28;20197;-74
2022/03/01 11:12:55;;;;;;;12.23;7.67;;;;;;;6.76;43.40;102251.00;5064700;28;20216;-75
2022/03/01 11:15:37;;;;;;;9.10;7.17;;;;;;;6.76;43.18;102246.56;5065762;28;20225;-75
2022/03/01 11:18:13;;;;;;;11.30;6.70;;;;;;;6.77;42.39;102245.69;5064980;28;20288;-74
2022/03/01 11:20:44;;;;;;;9.23;6.23;;;;;;;6.81;42.27;102239.38;5062914;28;20300;-74
2022/03/01 11:23:14;;;;;;;8.73;5.83;;;;;;;6.84;42.65;102241.97;5068139;28;20192;-74