Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:53;;;;;;;17.35;3.63;;;13.00;99.90;;;;;;5044756;28;20045;-66
2023/03/22 00:03:20;;;;;;;21.70;4.15;;;13.60;99.90;;;;;;5052937;28;20160;-66
2023/03/22 00:05:45;;;;;;;16.92;3.92;;;14.60;99.90;;;;;;5051255;28;20051;-66
2023/03/22 00:08:12;;;;;;;26.55;4.47;;;14.50;99.90;;;;;;5052461;28;20037;-67
2023/03/22 00:10:39;;;;;;;21.08;4.57;;;12.80;99.90;;;;;;5051045;28;20542;-67
2023/03/22 00:13:06;;;;;;;17.80;3.78;;;14.90;99.90;;;;;;5041010;28;20063;-66
2023/03/22 00:15:32;;;;;;;20.73;3.97;;;12.50;99.90;;;;;;5043867;28;20072;-66
2023/03/22 00:17:59;;;;;;;19.58;3.63;;;12.50;99.90;;;;;;5051636;28;20076;-66
2023/03/22 00:20:29;;;;;;;17.35;3.38;;;13.20;99.90;;;;;;5046051;28;20033;-66
2023/03/22 00:22:55;;;;;;;21.13;4.13;;;12.90;99.90;;;;;;5046082;28;20077;-66
2023/03/22 00:25:21;;;;;;;22.33;4.80;;;12.80;99.90;;;;;;5042496;28;20496;-67
2023/03/22 00:27:46;;;;;;;15.43;3.17;;;14.90;99.90;;;;;;5051934;28;20040;-67
2023/03/22 00:30:12;;;;;;;17.63;3.50;;;12.90;99.90;;;;;;5040581;28;20034;-67
2023/03/22 00:32:38;;;;;;;16.70;3.65;;;13.90;99.90;;;;;;5048155;28;20037;-66
2023/03/22 00:35:05;;;;;;;20.23;3.55;;;13.60;99.90;;;;;;5051363;28;20048;-66
2023/03/22 00:37:37;;;;;;;20.40;3.90;;;13.00;99.90;;;;;;5051390;28;20037;-66
2023/03/22 00:40:08;;;;;;;17.35;3.17;;;14.40;99.90;;;;;;5052108;28;20115;-67
2023/03/22 00:42:38;;;;;;;14.38;2.97;;;13.30;99.90;;;;;;5051234;28;20041;-67
2023/03/22 00:45:06;;;;;;;13.85;3.00;;;12.50;99.90;;;;;;5052005;28;20041;-66
2023/03/22 00:47:32;;;;;;;18.77;3.22;;;13.30;99.90;;;;;;5047389;28;20037;-66
2023/03/22 00:49:57;;;;;;;16.45;3.58;;;13.20;99.90;;;;;;5049013;28;20060;-66
2023/03/22 00:52:23;;;;;;;26.77;4.00;;;12.40;99.90;;;;;;5044141;28;20136;-66
2023/03/22 00:54:49;;;;;;;13.73;2.83;;;12.30;99.90;;;;;;5031790;28;20049;-66
2023/03/22 00:57:15;;;;;;;19.92;3.80;;;12.90;99.90;;;;;;5046430;28;20033;-66
2023/03/22 00:59:41;;;;;;;15.18;3.08;;;14.70;99.90;;;;;;5049685;28;20118;-66
2023/03/22 01:02:08;;;;;;;16.73;2.85;;;14.70;99.90;;;;;;5049632;28;20048;-66
2023/03/22 01:04:35;;;;;;;15.15;3.13;;;14.80;99.90;;;;;;5047272;28;20094;-66
2023/03/22 01:07:02;;;;;;;11.60;2.38;;;13.50;99.90;;;;;;5041099;28;20112;-66
2023/03/22 01:09:30;;;;;;;17.27;3.22;;;14.60;99.90;;;;;;5050451;28;20037;-66
2023/03/22 01:11:57;;;;;;;16.92;3.53;;;14.30;99.90;;;;;;5050890;28;20033;-66
2023/03/22 01:14:24;;;;;;;16.67;3.05;;;13.60;99.90;;;;;;5051318;28;20395;-66
2023/03/22 01:16:50;;;;;;;20.08;3.60;;;13.50;99.90;;;;;;5049900;28;20037;-66
2023/03/22 01:19:16;;;;;;;18.77;3.08;;;12.30;99.90;;;;;;5051201;28;20766;-66
2023/03/22 01:21:41;;;;;;;13.23;2.63;;;14.20;99.90;;;;;;5045679;28;20411;-66
2023/03/22 01:24:07;;;;;;;11.90;2.67;;;13.50;99.90;;;;;;5051452;28;20045;-66
2023/03/22 01:26:32;;;;;;;13.73;3.08;;;12.50;99.90;;;;;;5050736;28;20135;-66
2023/03/22 01:28:58;;;;;;;11.27;2.63;;;12.80;99.90;;;;;;5050791;28;20056;-66
2023/03/22 01:31:24;;;;;;;11.13;2.40;;;13.90;99.90;;;;;;5045458;28;20040;-66
2023/03/22 01:33:50;;;;;;;10.73;2.63;;;13.00;99.90;;;;;;5040575;28;20044;-66
2023/03/22 01:36:15;;;;;;;12.00;3.45;;;12.90;99.90;;;;;;5045332;28;20509;-66
2023/03/22 01:38:41;;;;;;;11.27;2.75;;;12.60;99.90;;;;;;5054977;28;20114;-66
2023/03/22 01:41:07;;;;;;;15.32;2.80;;;12.40;99.90;;;;;;5042394;28;20045;-66
2023/03/22 01:43:32;;;;;;;12.18;2.40;;;13.20;99.90;;;;;;5045149;28;20616;-66
2023/03/22 01:45:58;;;;;;;14.55;2.97;;;12.60;99.90;;;;;;5064804;28;20457;-66
2023/03/22 01:48:44;;;;;;;14.13;3.10;;;14.00;99.90;;;;;;5051802;28;20539;-66
2023/03/22 01:51:18;;;;;;;;;;;12.60;99.90;;;;;;5050962;28;20037;-66
2023/03/22 01:53:50;;;;;;;12.57;2.92;;;13.70;99.90;;;;;;5032769;28;20529;-66
2023/03/22 01:56:22;;;;;;;12.18;2.40;;;12.90;99.90;;;;;;5040620;28;20047;-66
2023/03/22 01:58:48;;;;;;;17.50;3.05;;;14.40;99.90;;;;;;5050772;28;20033;-67
2023/03/22 02:01:14;;;;;;;13.68;2.53;;;14.30;99.90;;;;;;5050583;28;20073;-66
2023/03/22 02:03:50;;;;;;;7.47;2.08;;;12.50;99.90;;;;;;5049746;28;20403;-66
2023/03/22 02:06:16;;;;;;;16.40;2.97;;;12.80;99.90;;;;;;5038851;28;20526;-66
2023/03/22 02:08:42;;;;;;;14.98;3.00;;;13.50;99.90;;;;;;5030652;28;20559;-66
2023/03/22 02:11:14;;;;;;;8.48;2.28;;;12.50;99.90;;;;;;5030772;28;20128;-66
2023/03/22 02:14:11;;;;;;;13.00;2.22;;;13.70;99.90;;;;;;5032427;28;20091;-66
2023/03/22 02:17:25;;;;;;;8.23;2.13;;;13.20;99.90;;;;;;5030793;28;20084;-66
2023/03/22 02:20:28;;;;;;;13.35;2.97;;;12.80;99.90;;;;;;5028546;28;20419;-66
2023/03/22 02:23:32;;;;;;;11.32;2.65;;;14.40;99.90;;;;;;5039074;28;20049;-67
2023/03/22 02:26:06;;;;;;;17.15;3.28;;;13.10;99.90;;;;;;5050178;28;20087;-66
2023/03/22 02:29:11;;;;;;;12.63;2.53;;;14.70;99.90;;;;;;5050426;28;20349;-66
2023/03/22 02:32:06;;;;;;;11.80;2.63;;;13.00;99.90;;;;;;5029826;28;20431;-66
2023/03/22 02:35:10;;;;;;;12.65;2.63;;;13.30;99.90;;;;;;5030617;28;20095;-66
2023/03/22 02:37:36;;;;;;;9.32;2.20;;;14.50;99.90;;;;;;5036713;28;20407;-66
2023/03/22 02:40:15;;;;;;;8.95;2.10;;;14.70;99.90;;;;;;5040851;28;20037;-66
2023/03/22 02:42:59;;;;;;;10.85;2.30;;;12.90;99.90;;;;;;5046708;28;20097;-66
2023/03/22 02:45:27;;;;;;;15.88;2.83;;;14.50;99.90;;;;;;5033933;28;20037;-66
2023/03/22 02:48:03;;;;;;;10.68;2.60;;;14.70;99.90;;;;;;5055751;28;20052;-66
2023/03/22 02:50:31;;;;;;;;;;;14.60;99.90;;;;;;5047255;28;20045;-66
2023/03/22 02:53:17;;;;;;;14.85;2.67;;;12.90;99.90;;;;;;5051481;28;19916;-66
2023/03/22 02:55:48;;;;;;;12.07;2.70;;;14.50;99.90;;;;;;5049943;28;20049;-66
2023/03/22 02:58:16;;;;;;;13.77;2.85;;;14.50;99.90;;;;;;5050925;28;20037;-66
2023/03/22 03:00:45;;;;;;;11.40;2.15;;;13.20;99.90;;;;;;5032305;28;20112;-66
2023/03/22 03:03:13;;;;;;;17.67;3.97;;;12.70;99.90;;;;;;5039282;28;20501;-66
2023/03/22 03:05:44;;;;;;;11.63;2.53;;;13.10;99.90;;;;;;5033792;28;20132;-66
2023/03/22 03:08:12;;;;;;;13.57;2.60;;;12.30;99.90;;;;;;5046293;28;20460;-66
2023/03/22 03:10:40;;;;;;;10.40;2.90;;;13.00;99.90;;;;;;5053643;28;20049;-66
2023/03/22 03:13:11;;;;;;;12.13;3.03;;;13.30;99.90;;;;;;5052942;28;20033;-66
2023/03/22 03:15:41;;;;;;;19.52;3.20;;;14.70;99.90;;;;;;5054016;28;20037;-66
2023/03/22 03:18:45;;;;;;;14.20;3.17;;;14.60;99.90;;;;;;5053472;28;20037;-66
2023/03/22 03:21:31;;;;;;;15.80;3.78;;;14.70;99.90;;;;;;5043642;28;20053;-66
2023/03/22 03:24:16;;;;;;;13.60;3.00;;;12.50;99.90;;;;;;5046154;28;20094;-66
2023/03/22 03:27:02;;;;;;;14.55;3.40;;;14.80;99.90;;;;;;5052064;28;20045;-66
2023/03/22 03:29:53;;;;;;;16.05;3.38;;;12.40;99.90;;;;;;5053215;28;20564;-66
2023/03/22 03:32:37;;;;;;;16.05;3.47;;;13.20;99.90;;;;;;5053499;28;20045;-66
2023/03/22 03:35:21;;;;;;;14.35;2.75;;;12.70;99.90;;;;;;5045690;28;20048;-66
2023/03/22 03:37:57;;;;;;;17.60;3.00;;;12.50;99.90;;;;;;5038909;28;20037;-66
2023/03/22 03:40:31;;;;;;;;;;;14.40;99.90;;;;;;5034076;28;20045;-66
2023/03/22 03:43:01;;;;;;;12.82;2.92;;;13.70;99.90;;;;;;5036980;28;20028;-66
2023/03/22 03:45:28;;;;;;;16.38;3.53;;;13.40;99.90;;;;;;5033094;28;20128;-66
2023/03/22 03:47:58;;;;;;;17.65;4.40;;;12.40;99.90;;;;;;5043296;28;20041;-66
2023/03/22 03:50:25;;;;;;;15.20;3.78;;;12.00;99.90;;;;;;5039556;28;20045;-66
2023/03/22 03:52:52;;;;;;;13.70;3.30;;;14.50;99.90;;;;;;5036288;28;20069;-66
2023/03/22 03:55:19;;;;;;;11.93;3.60;;;12.60;99.90;;;;;;5038774;28;20124;-66
2023/03/22 03:57:45;;;;;;;15.15;3.65;;;12.10;99.90;;;;;;5056273;28;20529;-66
2023/03/22 04:00:13;;;;;;;17.50;3.72;;;13.00;99.90;;;;;;5051484;28;20041;-66
2023/03/22 04:02:42;;;;;;;16.55;3.50;;;12.80;99.90;;;;;;5052104;28;20033;-66
2023/03/22 04:05:09;;;;;;;12.40;3.45;;;12.10;99.90;;;;;;5052230;28;20043;-66
2023/03/22 04:07:35;;;;;;;14.85;3.97;;;13.90;99.90;;;;;;5052649;28;20037;-66
2023/03/22 04:10:02;;;;;;;18.02;4.15;;;12.10;99.90;;;;;;5051960;28;20041;-66
2023/03/22 04:12:27;;;;;;;12.52;3.30;;;14.10;99.90;;;;;;5049543;28;20045;-66
2023/03/22 04:14:54;;;;;;;11.05;3.55;;;12.10;99.90;;;;;;5052069;28;20037;-66
2023/03/22 04:17:20;;;;;;;12.23;4.05;;;13.70;99.90;;;;;;5050581;28;20040;-66
2023/03/22 04:19:46;;;;;;;15.68;4.18;;;13.40;99.90;;;;;;5032458;28;20037;-66
2023/03/22 04:22:13;;;;;;;14.40;3.95;;;12.10;99.90;;;;;;5036348;28;20053;-66
2023/03/22 04:24:40;;;;;;;13.90;4.28;;;14.70;99.90;;;;;;5051936;28;20044;-67
2023/03/22 04:27:09;;;;;;;18.13;4.78;;;12.30;99.90;;;;;;5051905;28;20036;-66
2023/03/22 04:29:35;;;;;;;9.80;3.90;;;14.90;99.90;;;;;;5039392;28;20038;-66
2023/03/22 04:32:04;;;;;;;13.80;4.45;;;12.40;99.90;;;;;;5034169;28;20037;-66
2023/03/22 04:34:31;;;;;;;11.77;3.83;;;11.90;99.90;;;;;;5051516;28;20131;-66
2023/03/22 04:36:57;;;;;;;12.50;4.18;;;12.50;99.90;;;;;;5047519;28;20123;-66
2023/03/22 04:39:22;;;;;;;13.02;3.90;;;12.90;99.90;;;;;;5052305;28;20052;-66
2023/03/22 04:41:48;;;;;;;12.32;4.20;;;14.50;99.90;;;;;;5051940;28;20106;-66
2023/03/22 04:44:13;;;;;;;12.75;4.18;;;12.40;99.90;;;;;;5049969;28;20081;-66
2023/03/22 04:46:39;;;;;;;15.27;4.32;;;12.40;99.90;;;;;;5037106;28;20045;-66
2023/03/22 04:49:05;;;;;;;13.52;4.38;;;12.20;99.90;;;;;;5049929;28;20120;-66
2023/03/22 04:51:31;;;;;;;12.55;4.32;;;14.40;99.90;;;;;;5051953;28;20044;-66
2023/03/22 04:53:57;;;;;;;15.38;4.40;;;11.90;99.90;;;;;;5048036;28;20116;-66
2023/03/22 04:56:23;;;;;;;13.02;4.38;;;13.00;99.90;;;;;;5051325;28;20106;-66
2023/03/22 04:58:49;;;;;;;12.75;4.78;;;12.40;99.90;;;;;;5051370;28;20433;-66
2023/03/22 05:01:16;;;;;;;10.80;4.35;;;12.00;99.90;;;;;;5051697;28;20049;-66
2023/03/22 05:03:44;;;;;;;15.13;5.20;;;13.70;99.90;;;;;;5040917;28;20056;-66
2023/03/22 05:06:10;;;;;;;13.75;5.28;;;13.40;99.90;;;;;;5040136;28;20033;-66
2023/03/22 05:08:36;;;;;;;14.88;5.85;;;12.10;99.90;;;;;;5046061;28;20106;-66
2023/03/22 05:11:08;;;;;;;17.05;6.28;;;13.10;99.90;;;;;;5033190;28;20128;-66
2023/03/22 05:13:35;;;;;;;13.32;5.75;;;13.90;99.90;;;;;;5046707;28;20392;-66
2023/03/22 05:16:00;;;;;;;16.90;5.82;;;12.50;99.90;;;;;;5051182;28;20041;-66
2023/03/22 05:18:26;;;;;;;18.80;5.90;;;12.10;99.90;;;;;;5051543;28;20055;-66
2023/03/22 05:20:54;;;;;;;13.23;5.63;;;12.40;99.90;;;;;;5035654;28;20049;-66
2023/03/22 05:23:20;;;;;;;16.50;7.18;;;12.50;99.90;;;;;;5040960;28;20494;-66
2023/03/22 05:25:47;;;;;;;17.15;6.50;;;12.20;99.90;;;;;;5049296;28;20041;-66
2023/03/22 05:28:13;;;;;;;18.65;6.43;;;12.00;99.90;;;;;;5050814;28;20128;-66
2023/03/22 05:30:40;;;;;;;13.02;5.65;;;15.20;99.90;;;;;;5050689;28;20115;-66
2023/03/22 05:33:06;;;;;;;18.90;6.45;;;12.10;99.90;;;;;;5050794;28;20040;-66
2023/03/22 05:35:33;;;;;;;16.73;7.13;;;14.30;99.90;;;;;;5050553;28;20033;-66
2023/03/22 05:37:59;;;;;;;15.93;6.95;;;13.60;99.90;;;;;;5048756;28;20044;-66
2023/03/22 05:40:25;;;;;;;14.85;6.55;;;14.20;99.90;;;;;;5051185;28;20028;-66
2023/03/22 05:42:52;;;;;;;17.40;7.55;;;12.20;99.90;;;;;;5050135;28;20059;-66
2023/03/22 05:45:18;;;;;;;18.13;6.85;;;14.70;99.90;;;;;;5050254;28;20383;-66
2023/03/22 05:47:43;;;;;;;19.23;7.50;;;14.10;99.90;;;;;;5049662;28;20043;-66
2023/03/22 05:50:12;;;;;;;19.48;8.02;;;14.30;99.90;;;;;;5050864;28;20487;-66
2023/03/22 05:52:38;;;;;;;15.70;7.25;;;14.60;99.90;;;;;;5050384;28;20141;-66
2023/03/22 05:55:04;;;;;;;18.58;7.90;;;12.10;99.90;;;;;;5048964;28;20112;-67
2023/03/22 05:57:30;;;;;;;16.67;7.75;;;11.80;99.90;;;;;;5050199;28;20037;-66
2023/03/22 05:59:57;;;;;;;17.45;8.05;;;11.80;99.90;;;;;;5050680;28;20041;-66
2023/03/22 06:02:22;;;;;;;17.48;8.05;;;14.50;99.90;;;;;;5050609;28;20732;-66
2023/03/22 06:04:48;;;;;;;17.90;8.68;;;12.50;99.90;;;;;;5050045;28;20083;-66
2023/03/22 06:07:14;;;;;;;13.85;7.28;;;11.80;99.90;;;;;;5046473;28;20049;-66
2023/03/22 06:09:40;;;;;;;14.07;7.93;;;11.80;99.90;;;;;;5051771;28;20045;-66
2023/03/22 06:12:06;;;;;;;15.70;8.02;;;14.60;99.90;;;;;;5056486;28;20044;-66
2023/03/22 06:14:32;;;;;;;17.95;9.15;;;14.30;99.90;;;;;;5044530;28;20029;-66
2023/03/22 06:16:57;;;;;;;21.33;9.15;;;14.10;99.90;;;;;;5041856;28;20409;-66
2023/03/22 06:19:24;;;;;;;16.27;8.90;;;12.40;99.90;;;;;;5039571;28;20036;-66
2023/03/22 06:21:51;;;;;;;18.52;10.20;;;13.70;99.90;;;;;;5041632;28;20053;-66
2023/03/22 06:24:18;;;;;;;13.45;7.53;;;11.90;99.90;;;;;;5034300;28;20056;-66
2023/03/22 06:26:43;;;;;;;19.63;9.65;;;14.10;99.90;;;;;;5039484;28;20037;-66
2023/03/22 06:29:09;;;;;;;20.60;9.90;;;12.90;99.90;;;;;;5035041;28;20053;-67
2023/03/22 06:31:35;;;;;;;19.67;9.85;;;11.80;99.90;;;;;;5034949;28;20513;-66
2023/03/22 06:34:01;;;;;;;15.85;10.23;;;13.20;99.90;;;;;;5041975;28;20037;-66
2023/03/22 06:36:26;;;;;;;17.52;9.35;;;12.70;99.90;;;;;;5034866;28;20080;-67
2023/03/22 06:38:52;;;;;;;15.90;9.73;;;12.30;99.90;;;;;;5039007;28;20034;-66
2023/03/22 06:41:18;;;;;;;24.02;11.95;;;14.30;99.90;;;;;;5037964;28;20380;-66
2023/03/22 06:43:44;;;;;;;24.40;11.38;;;12.00;99.90;;;;;;5046225;28;20044;-66
2023/03/22 06:46:09;;;;;;;18.75;10.05;;;14.70;99.90;;;;;;5038459;28;20045;-66
2023/03/22 06:48:35;;;;;;;21.17;11.73;;;13.10;99.90;;;;;;5038862;28;20048;-67
2023/03/22 06:51:01;;;;;;;17.70;10.10;;;14.70;99.90;;;;;;5046682;28;20052;-66
2023/03/22 06:53:26;;;;;;;20.30;10.50;;;12.10;99.90;;;;;;5047099;28;20029;-66
2023/03/22 06:55:52;;;;;;;19.30;10.32;;;12.90;99.90;;;;;;5035543;28;20462;-66
2023/03/22 06:58:18;;;;;;;17.67;10.93;;;12.30;99.90;;;;;;5038222;28;20496;-66
2023/03/22 07:00:43;;;;;;;18.30;10.70;;;15.20;99.90;;;;;;5045438;28;20466;-67
2023/03/22 07:03:09;;;;;;;22.67;11.50;;;13.70;99.90;;;;;;5038750;28;20039;-66
2023/03/22 07:05:34;;;;;;;19.98;11.40;;;15.30;99.90;;;;;;5050729;28;20047;-66
2023/03/22 07:08:00;;;;;;;20.25;10.15;;;12.00;99.90;;;;;;5034066;28;20048;-66
2023/03/22 07:10:27;;;;;;;19.58;10.45;;;13.60;99.90;;;;;;5035736;28;20047;-66
2023/03/22 07:12:53;;;;;;;19.90;11.13;;;14.10;99.90;;;;;;5040527;28;20415;-66
2023/03/22 07:15:23;;;;;;;18.33;9.45;;;14.00;99.90;;;;;;5035488;28;20041;-66
2023/03/22 07:17:51;;;;;;;19.83;9.57;;;15.50;99.90;;;;;;5043079;28;20104;-66
2023/03/22 07:20:18;;;;;;;19.38;10.50;;;12.10;99.90;;;;;;5039039;28;20516;-67
2023/03/22 07:22:44;;;;;;;17.83;8.77;;;12.40;99.90;;;;;;5040394;28;20518;-67
2023/03/22 07:25:10;;;;;;;17.95;8.98;;;13.80;99.90;;;;;;5034854;28;20697;-67
2023/03/22 07:27:36;;;;;;;19.92;10.35;;;14.40;99.90;;;;;;5042017;28;20127;-67
2023/03/22 07:30:03;;;;;;;17.10;8.85;;;12.10;99.90;;;;;;5051797;28;20052;-67
2023/03/22 07:32:29;;;;;;;12.30;7.60;;;12.70;99.90;;;;;;5040166;28;20037;-70
2023/03/22 07:34:55;;;;;;;18.58;9.88;;;15.50;99.90;;;;;;5044485;28;20048;-70
2023/03/22 07:37:20;;;;;;;18.58;9.15;;;12.90;99.90;;;;;;5033278;28;20041;-70
2023/03/22 07:39:46;;;;;;;17.88;8.75;;;14.10;99.90;;;;;;5037622;28;20037;-70
2023/03/22 07:42:11;;;;;;;19.75;9.35;;;13.30;99.90;;;;;;5039748;28;20454;-69
2023/03/22 07:44:37;;;;;;;17.58;7.90;;;14.80;99.90;;;;;;5037490;28;20380;-66
2023/03/22 07:47:03;;;;;;;16.75;8.60;;;12.90;99.90;;;;;;5034897;28;20052;-68
2023/03/22 07:49:30;;;;;;;13.57;7.80;;;12.40;99.90;;;;;;5042911;28;20041;-67
2023/03/22 07:51:55;;;;;;;14.63;7.03;;;12.60;99.90;;;;;;5033101;28;20053;-67
2023/03/22 07:54:21;;;;;;;17.05;7.13;;;12.90;99.90;;;;;;5038646;28;20584;-67
2023/03/22 07:56:46;;;;;;;14.25;7.25;;;15.10;99.90;;;;;;5033942;28;20044;-66
2023/03/22 07:59:13;;;;;;;14.57;7.07;;;12.70;99.90;;;;;;5044944;28;20049;-66
2023/03/22 08:01:39;;;;;;;13.50;6.38;;;12.50;99.90;;;;;;5033827;28;20033;-66
2023/03/22 08:04:05;;;;;;;18.67;6.55;;;13.00;99.90;;;;;;5031038;28;20092;-67
2023/03/22 08:06:31;;;;;;;18.17;7.25;;;12.50;99.90;;;;;;5043641;28;20037;-67
2023/03/22 08:08:57;;;;;;;16.42;6.18;;;15.40;99.90;;;;;;5046572;28;20049;-68
2023/03/22 08:11:23;;;;;;;12.60;6.13;;;13.00;99.90;;;;;;5051243;28;20506;-67
2023/03/22 08:13:49;;;;;;;10.07;5.78;;;14.90;99.90;;;;;;5049116;28;20029;-66
2023/03/22 08:16:14;;;;;;;13.88;5.38;;;13.70;99.90;;;;;;5042135;28;20056;-66
2023/03/22 08:18:40;;;;;;;14.73;5.57;;;14.50;99.90;;;;;;5044873;28;20044;-66
2023/03/22 08:21:06;;;;;;;14.65;6.05;;;15.80;99.90;;;;;;5046886;28;20092;-66
2023/03/22 08:23:32;;;;;;;18.67;5.47;;;14.90;99.90;;;;;;5047655;28;20487;-68
2023/03/22 08:25:57;;;;;;;17.27;5.57;;;12.70;99.90;;;;;;5032196;28;20707;-67
2023/03/22 08:28:23;;;;;;;14.43;5.03;;;12.80;99.90;;;;;;5039929;28;20148;-67
2023/03/22 08:30:49;;;;;;;16.15;5.80;;;14.70;99.90;;;;;;5049496;28;20041;-67
2023/03/22 08:33:15;;;;;;;13.10;5.68;;;12.80;99.90;;;;;;5044851;28;20510;-67
2023/03/22 08:35:41;;;;;;;17.15;5.80;;;15.00;99.90;;;;;;5050718;28;20033;-67
2023/03/22 08:38:07;;;;;;;14.50;5.20;;;12.90;99.90;;;;;;5052050;28;20419;-67
2023/03/22 08:40:32;;;;;;;12.75;4.70;;;12.60;99.90;;;;;;5051769;28;20124;-67
2023/03/22 08:42:59;;;;;;;15.38;5.05;;;14.60;99.90;;;;;;5050096;28;20041;-67
2023/03/22 08:45:25;;;;;;;11.25;4.57;;;15.50;99.90;;;;;;5051176;28;20033;-67
2023/03/22 08:47:50;;;;;;;11.57;3.78;;;12.30;99.90;;;;;;5051929;28;20041;-67
2023/03/22 08:50:16;;;;;;;12.32;4.63;;;12.30;99.90;;;;;;5039844;28;20048;-67
2023/03/22 08:52:42;;;;;;;11.23;4.00;;;14.50;99.90;;;;;;5039163;28;20045;-67
2023/03/22 08:55:08;;;;;;;10.05;4.03;;;12.40;99.90;;;;;;5051522;28;20406;-67
2023/03/22 08:57:35;;;;;;;13.48;4.38;;;13.80;99.90;;;;;;5050712;28;20033;-67
2023/03/22 09:00:04;;;;;;;15.45;4.80;;;15.10;99.90;;;;;;5051026;28;20059;-67
2023/03/22 09:02:29;;;;;;;20.35;5.78;;;14.00;99.90;;;;;;5048692;28;20033;-67
2023/03/22 09:04:55;;;;;;;11.90;4.20;;;12.40;99.90;;;;;;5051509;28;20041;-67
2023/03/22 09:07:21;;;;;;;11.43;4.40;;;12.60;99.90;;;;;;5050546;28;20036;-68
2023/03/22 09:09:46;;;;;;;14.13;4.50;;;12.50;99.90;;;;;;5045480;28;20055;-67
2023/03/22 09:12:12;;;;;;;11.48;4.93;;;13.00;99.90;;;;;;5036296;28;20495;-67
2023/03/22 09:14:38;;;;;;;15.65;4.60;;;14.20;99.90;;;;;;5041377;28;20034;-67
2023/03/22 09:17:04;;;;;;;12.93;4.07;;;13.80;99.90;;;;;;5042679;28;20483;-67
2023/03/22 09:19:30;;;;;;;11.43;4.05;;;15.30;99.90;;;;;;5043119;28;20437;-67
2023/03/22 09:21:56;;;;;;;13.43;5.15;;;12.40;99.90;;;;;;5049718;28;20144;-67
2023/03/22 09:24:22;;;;;;;11.55;4.35;;;12.40;99.90;;;;;;5031437;28;20250;-67
2023/03/22 09:26:47;;;;;;;17.15;3.92;;;14.00;99.90;;;;;;5040184;28;20041;-67
2023/03/22 09:29:13;;;;;;;8.32;3.40;;;12.60;99.90;;;;;;5051307;28;20123;-69
2023/03/22 09:31:39;;;;;;;13.75;3.80;;;15.30;99.90;;;;;;5035157;28;20069;-69
2023/03/22 09:34:05;;;;;;;12.00;3.80;;;12.20;99.90;;;;;;5034393;28;20029;-68
2023/03/22 09:36:31;;;;;;;14.23;4.60;;;13.50;99.90;;;;;;5040709;28;20100;-68
2023/03/22 09:38:58;;;;;;;13.45;4.35;;;13.90;99.90;;;;;;5035687;28;20037;-67
2023/03/22 09:41:38;;;;;;;14.27;4.43;;;15.00;99.90;;;;;;5030156;28;20041;-68
2023/03/22 09:44:18;;;;;;;9.40;3.65;;;12.50;99.90;;;;;;5031391;28;20158;-66
2023/03/22 09:46:47;;;;;;;10.68;3.78;;;11.90;99.90;;;;;;5040945;28;20063;-66
2023/03/22 09:49:18;;;;;;;11.75;3.88;;;14.30;99.90;;;;;;5042666;28;20099;-68
2023/03/22 09:51:47;;;;;;;13.15;3.85;;;12.80;99.90;;;;;;5039053;28;20132;-67
2023/03/22 09:54:14;;;;;;;11.95;4.25;;;14.30;99.90;;;;;;5044112;28;20095;-67
2023/03/22 09:56:39;;;;;;;13.35;4.03;;;12.40;99.90;;;;;;5042893;28;20545;-67
2023/03/22 09:59:11;;;;;;;16.98;4.40;;;14.50;99.90;;;;;;5031688;28;20108;-67
2023/03/22 10:02:10;;;;;;;13.23;3.95;;;15.30;99.90;;;;;;5050060;28;20041;-67
2023/03/22 10:05:01;;;;;;;16.02;4.57;;;12.70;99.90;;;;;;5032971;28;20045;-67
2023/03/22 10:07:32;;;;;;;13.77;4.05;;;14.30;99.90;;;;;;5045543;28;20045;-67
2023/03/22 10:10:21;;;;;;;9.30;4.07;;;12.60;99.90;;;;;;5044753;28;20048;-67
2023/03/22 10:13:13;;;;;;;12.75;4.10;;;13.30;99.90;;;;;;5041632;28;20037;-67
2023/03/22 10:15:45;;;;;;;15.07;4.30;;;14.80;99.90;;;;;;5050440;28;20119;-67
2023/03/22 10:18:17;;;;;;;12.23;4.50;;;13.90;99.90;;;;;;5048917;28;20072;-67
2023/03/22 10:20:50;;;;;;;8.63;3.28;;;12.80;99.90;;;;;;5039412;28;20092;-67
2023/03/22 10:23:20;;;;;;;13.43;4.68;;;14.50;99.90;;;;;;5030669;28;20121;-67
2023/03/22 10:25:46;;;;;;;12.77;3.88;;;14.40;99.90;;;;;;5047562;28;20041;-67
2023/03/22 10:28:23;;;;;;;11.32;4.00;;;15.60;99.90;;;;;;5050068;28;20521;-67
2023/03/22 10:30:53;;;;;;;11.88;3.95;;;13.20;99.90;;;;;;5048228;28;20029;-67
2023/03/22 10:33:34;;;;;;;9.25;4.13;;;15.30;99.90;;;;;;5050369;28;20041;-68
2023/03/22 10:36:01;;;;;;;9.98;3.90;;;12.00;99.90;;;;;;5043483;28;20055;-67
2023/03/22 10:38:29;;;;;;;16.65;5.35;;;14.60;99.90;;;;;;5049482;28;20037;-67
2023/03/22 10:40:57;;;;;;;13.80;3.78;;;13.30;99.90;;;;;;5038164;28;20120;-67
2023/03/22 10:43:38;;;;;;;16.92;4.88;;;13.50;99.90;;;;;;5040596;28;20040;-67
2023/03/22 10:46:11;;;;;;;12.63;4.60;;;12.90;99.90;;;;;;5035245;28;20124;-67
2023/03/22 10:48:45;;;;;;;14.77;5.85;;;14.60;99.90;;;;;;5050163;28;20033;-67
2023/03/22 10:51:24;;;;;;;11.00;3.63;;;14.70;99.90;;;;;;5048372;28;20041;-67
2023/03/22 10:53:53;;;;;;;9.10;4.03;;;15.70;99.90;;;;;;5048765;28;20056;-67
2023/03/22 10:56:19;;;;;;;9.15;3.70;;;12.00;99.90;;;;;;5048453;28;20048;-67
2023/03/22 10:58:47;;;;;;;13.13;4.65;;;15.80;99.90;;;;;;5048391;28;20041;-67
2023/03/22 11:01:15;;;;;;;11.95;4.40;;;15.70;99.90;;;;;;5036421;28;20049;-67
2023/03/22 11:03:47;;;;;;;16.02;4.45;;;15.40;99.90;;;;;;5046815;28;20033;-67
2023/03/22 11:06:14;;;;;;;12.68;4.40;;;15.00;99.90;;;;;;5049215;28;20099;-67
2023/03/22 11:08:49;;;;;;;11.80;4.88;;;12.20;99.90;;;;;;5048383;28;20068;-67
2023/03/22 11:11:18;;;;;;;15.35;5.65;;;13.10;99.90;;;;;;5037079;28;20033;-67
2023/03/22 11:13:50;;;;;;;18.05;5.82;;;15.80;99.90;;;;;;5030377;28;20118;-67
2023/03/22 11:16:16;;;;;;;11.40;5.07;;;12.00;99.90;;;;;;5048656;28;20771;-67
2023/03/22 11:18:43;;;;;;;13.95;5.30;;;14.80;99.90;;;;;;5050347;28;20414;-67
2023/03/22 11:21:11;;;;;;;19.15;5.95;;;15.20;99.90;;;;;;5042387;28;20132;-66
2023/03/22 11:23:40;;;;;;;10.88;4.68;;;13.80;99.90;;;;;;5048339;28;20051;-66
2023/03/22 11:26:12;;;;;;;14.25;6.03;;;12.20;99.90;;;;;;5053261;28;20110;-66
2023/03/22 11:28:49;;;;;;;16.17;5.10;;;16.50;99.90;;;;;;5043593;28;20041;-68
2023/03/22 11:31:18;;;;;;;13.73;4.82;;;15.50;99.90;;;;;;5041489;28;20484;-66
2023/03/22 11:33:58;;;;;;;12.18;4.55;;;13.90;99.90;;;;;;5037188;28;20099;-66
2023/03/22 11:36:25;;;;;;;10.50;4.55;;;15.80;99.90;;;;;;5050884;28;20041;-66
2023/03/22 11:39:04;;;;;;;6.35;3.78;;;12.10;99.90;;;;;;5043642;28;20037;-67
2023/03/22 11:41:35;;;;;;;11.75;4.80;;;12.20;99.90;;;;;;5052097;28;20040;-66
2023/03/22 11:44:04;;;;;;;15.55;4.85;;;15.20;99.90;;;;;;5042959;28;20465;-67
2023/03/22 11:46:30;;;;;;;8.95;4.03;;;13.50;99.90;;;;;;5039183;28;20117;-66
2023/03/22 11:49:00;;;;;;;10.65;4.38;;;16.30;99.90;;;;;;5040810;28;20056;-65
2023/03/22 11:51:33;;;;;;;12.90;4.25;;;14.90;99.90;;;;;;5044083;28;20398;-65
2023/03/22 11:54:26;;;;;;;8.40;3.75;;;14.90;99.90;;;;;;5039965;28;20044;-65
2023/03/22 11:56:57;;;;;;;12.88;4.00;;;13.40;99.90;;;;;;5040512;28;20041;-65
2023/03/22 11:59:26;;;;;;;11.65;3.95;;;14.30;99.90;;;;;;5038659;28;20056;-65
2023/03/22 12:01:58;;;;;;;10.48;3.50;;;11.90;99.90;;;;;;5037751;28;20037;-66
2023/03/22 12:04:28;;;;;;;13.27;4.03;;;15.60;99.90;;;;;;5036155;28;20040;-65
2023/03/22 12:06:59;;;;;;;15.07;4.35;;;13.70;99.90;;;;;;5038105;28;20041;-65
2023/03/22 12:09:57;;;;;;;17.98;5.50;;;14.60;99.90;;;;;;5028329;28;20761;-66
2023/03/22 12:12:27;;;;;;;11.20;3.63;;;12.70;99.90;;;;;;5035783;28;20060;-66
2023/03/22 12:15:05;;;;;;;14.00;4.40;;;12.80;99.90;;;;;;5052623;28;20040;-66
2023/03/22 12:17:37;;;;;;;18.70;4.32;;;12.30;99.90;;;;;;5052405;28;20095;-65
2023/03/22 12:20:36;;;;;;;16.15;3.78;;;16.50;99.90;;;;;;5032152;28;20037;-66
2023/03/22 12:23:08;;;;;;;19.67;4.13;;;16.70;99.90;;;;;;5035966;28;20060;-65
2023/03/22 12:25:35;;;;;;;17.63;4.57;;;12.20;99.90;;;;;;5032616;28;20041;-65
2023/03/22 12:28:13;;;;;;;24.60;4.85;;;14.90;99.90;;;;;;5046369;28;20033;-65
2023/03/22 12:30:51;;;;;;;17.67;4.25;;;12.60;99.90;;;;;;5037481;28;20037;-65
2023/03/22 12:33:22;;;;;;;15.48;4.25;;;13.70;99.90;;;;;;5041412;28;20048;-65
2023/03/22 12:35:51;;;;;;;12.77;3.13;;;15.80;99.90;;;;;;5035897;28;20450;-65
2023/03/22 12:38:38;;;;;;;12.63;4.22;;;12.80;99.90;;;;;;5039328;28;21551;-66
2023/03/22 12:41:13;;;;;;;19.90;4.03;;;15.90;99.90;;;;;;5042326;28;20128;-65
2023/03/22 12:43:47;;;;;;;16.48;4.47;;;15.70;99.90;;;;;;5030760;28;20041;-65
2023/03/22 12:46:26;;;;;;;17.70;4.68;;;15.30;99.90;;;;;;5035115;28;20056;-65
2023/03/22 12:49:01;;;;;;;18.38;4.38;;;15.30;99.90;;;;;;5047570;28;20052;-65
2023/03/22 12:51:26;;;;;;;15.57;4.30;;;13.90;99.90;;;;;;5041237;28;20120;-65