Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:53;;;;;;;13.70;12.83;;;;;;;21.03;100.00;-18320.72;5095342;28;20191;-61
2022/09/11 00:03:22;;;;;;;15.50;13.80;;;;;;;21.10;100.00;-18322.38;5095328;28;20184;-62
2022/09/11 00:05:49;;;;;;;13.67;12.77;;;;;;;21.06;100.00;-18321.41;5095776;28;20187;-62
2022/09/11 00:08:17;;;;;;;14.47;13.13;;;;;;;21.11;100.00;-18322.63;5095275;28;20180;-62
2022/09/11 00:10:47;;;;;;;14.55;13.30;;;;;;;21.22;100.00;-18325.13;5095562;28;20657;-62
2022/09/11 00:13:18;;;;;;;14.15;13.15;;;;;;;21.21;100.00;-18325.00;5095285;28;20180;-61
2022/09/11 00:15:45;;;;;;;14.30;13.27;;;;;;;21.25;100.00;-18325.94;5095370;28;20550;-61
2022/09/11 00:18:16;;;;;;;15.35;14.25;;;;;;;21.26;100.00;-18326.06;5094988;28;20322;-62
2022/09/11 00:20:48;;;;;;;15.93;14.82;;;;;;;21.19;100.00;-18324.53;5095258;28;20673;-61
2022/09/11 00:23:16;;;;;;;13.20;12.53;;;;;;;21.22;100.00;-18325.22;5095182;28;20191;-61
2022/09/11 00:25:45;;;;;;;15.00;13.87;;;;;;;21.17;100.00;-18324.03;5095308;28;20294;-61
2022/09/11 00:28:15;;;;;;;16.45;15.18;;;;;;;21.06;100.00;-18321.41;5095045;28;20707;-61
2022/09/11 00:30:43;;;;;;;16.70;15.27;;;;;;;21.23;100.00;-18325.47;5095326;28;20180;-62
2022/09/11 00:33:11;;;;;;;18.20;16.57;;;;;;;21.13;100.00;-18323.09;5094802;28;20180;-61
2022/09/11 00:35:39;;;;;;;18.30;16.83;;;;;;;21.31;100.00;-18327.25;5094647;28;20188;-62
2022/09/11 00:38:07;;;;;;;20.37;18.57;;;;;;;21.26;100.00;-18326.19;5094979;28;20204;-61
2022/09/11 00:40:34;;;;;;;21.90;18.75;;;;;;;21.23;100.00;-18325.47;5092632;28;20208;-62
2022/09/11 00:43:02;;;;;;;20.77;18.60;;;;;;;21.26;100.00;-18326.19;5094874;28;20215;-61
2022/09/11 00:45:31;;;;;;;24.30;21.75;;;;;;;21.28;100.00;-18326.66;5094768;28;20237;-62
2022/09/11 00:48:00;;;;;;;23.30;20.85;;;;;;;21.31;100.00;-18327.38;5094725;28;20192;-62
2022/09/11 00:50:33;;;;;;;24.57;20.63;;;;;;;21.23;100.00;-18325.47;5094371;28;20272;-61
2022/09/11 00:53:06;;;;;;;28.03;21.33;;;;;;;21.30;100.00;-18327.03;5094801;28;20198;-62
2022/09/11 00:55:36;;;;;;;28.63;22.50;;;;;;;21.27;100.00;-18326.31;5094611;28;20279;-62
2022/09/11 00:58:07;;;;;;;28.30;24.67;;;;;;;21.17;100.00;-18323.94;5094572;28;20241;-61
2022/09/11 01:00:35;;;;;;;27.88;24.92;;;;;;;21.06;100.00;-18321.41;5094249;28;20200;-62
2022/09/11 01:03:03;;;;;;;34.87;27.10;;;;;;;21.01;100.00;-18320.09;5094497;28;20211;-61
2022/09/11 01:05:33;;;;;;;37.08;27.88;;;;;;;21.00;100.00;-18320.00;5094385;28;20274;-63
2022/09/11 01:08:02;;;;;;;38.75;30.15;;;;;;;20.92;100.00;-18318.09;5094333;28;20626;-62
2022/09/11 01:10:38;;;;;;;39.03;30.33;;;;;;;21.04;100.00;-18320.94;5094028;28;20188;-62
2022/09/11 01:13:10;;;;;;;37.38;32.60;;;;;;;21.02;100.00;-18320.47;5094470;28;20187;-62
2022/09/11 01:15:42;;;;;;;34.87;31.03;;;;;;;21.07;100.00;-18321.66;5093885;28;20241;-62
2022/09/11 01:18:18;;;;;;;45.47;32.47;;;;;;;21.13;100.00;-18322.97;5093804;28;20297;-63
2022/09/11 01:21:05;;;;;;;42.07;31.77;;;;;;;21.10;100.00;-18322.25;5093788;28;20210;-62
2022/09/11 01:23:59;;;;;;;43.47;33.20;;;;;;;21.13;100.00;-18323.09;5094179;28;20646;-62
2022/09/11 01:26:46;;;;;;;46.45;31.98;;;;;;;21.10;100.00;-18322.38;5093706;28;20187;-61
2022/09/11 01:29:20;;;;;;;47.97;32.47;;;;;;;21.16;100.00;-18323.81;5093622;28;20290;-63
2022/09/11 01:31:54;;;;;;;43.07;31.60;;;;;;;21.23;100.00;-18325.47;5093683;28;20188;-62
2022/09/11 01:34:28;;;;;;;39.33;31.40;;;;;;;21.21;100.00;-18325.00;5094246;28;20619;-62
2022/09/11 01:37:01;;;;;;;36.80;29.63;;;;;;;21.24;100.00;-18325.72;5093755;28;20664;-62
2022/09/11 01:39:34;;;;;;;41.25;30.80;;;;;;;21.33;100.00;-18327.72;5093838;28;20255;-62
2022/09/11 01:42:05;;;;;;;33.77;28.17;;;;;;;21.27;100.00;-18326.44;5093832;28;20574;-62
2022/09/11 01:44:39;;;;;;;27.10;24.40;;;;;;;21.18;100.00;-18324.28;5093431;28;20191;-62
2022/09/11 01:47:10;;;;;;;28.30;25.17;;;;;;;21.19;100.00;-18324.41;5093642;28;20198;-62
2022/09/11 01:49:42;;;;;;;29.17;26.23;;;;;;;21.15;100.00;-18323.56;5093646;28;20261;-61
2022/09/11 01:52:12;;;;;;;32.17;25.70;;;;;;;21.10;100.00;-18322.38;5091401;28;20250;-62
2022/09/11 01:54:42;;;;;;;29.33;26.23;;;;;;;21.26;100.00;-18326.19;5093358;28;20184;-62
2022/09/11 01:57:16;;;;;;;26.90;24.17;;;;;;;21.26;100.00;-18326.19;5093040;28;20188;-63
2022/09/11 01:59:51;;;;;;;26.10;23.63;;;;;;;21.33;100.00;-18327.84;5093322;28;20208;-62
2022/09/11 02:02:25;;;;;;;26.40;24.00;;;;;;;21.38;100.00;-18328.94;5093284;28;20206;-61
2022/09/11 02:04:59;;;;;;;27.77;24.77;;;;;;;21.37;100.00;-18328.69;5093040;28;20188;-62
2022/09/11 02:07:30;;;;;;;31.67;24.33;;;;;;;21.37;100.00;-18328.69;5093093;28;20692;-62
2022/09/11 02:10:02;;;;;;;26.47;23.77;;;;;;;21.45;100.00;-18330.47;5093228;28;20647;-63
2022/09/11 02:12:39;;;;;;;27.13;23.40;;;;;;;21.46;100.00;-18330.72;5092933;28;20191;-62
2022/09/11 02:15:10;;;;;;;25.80;23.27;;;;;;;21.38;100.00;-18329.03;5091754;28;20281;-62
2022/09/11 02:17:47;;;;;;;28.03;23.17;;;;;;;21.29;100.00;-18326.78;5092731;28;20728;-62
2022/09/11 02:20:15;;;;;;;27.27;23.55;;;;;;;21.39;100.00;-18329.28;5092625;28;20203;-62
2022/09/11 02:22:42;;;;;;;26.40;23.80;;;;;;;21.36;100.00;-18328.56;5092619;28;20223;-62
2022/09/11 02:25:10;;;;;;;25.80;23.30;;;;;;;21.38;100.00;-18328.94;5092596;28;20184;-62
2022/09/11 02:27:37;;;;;;;25.90;23.17;;;;;;;21.34;100.00;-18328.09;5093017;28;20184;-62
2022/09/11 02:30:05;;;;;;;25.83;23.13;;;;;;;21.14;100.00;-18323.22;5092507;28;20192;-62
2022/09/11 02:32:37;;;;;;;24.67;22.43;;;;;;;21.28;100.00;-18326.66;5092589;28;20188;-64
2022/09/11 02:35:05;;;;;;;25.47;23.03;;;;;;;20.97;100.00;-18319.28;5092765;28;20233;-62
2022/09/11 02:37:46;;;;;;;25.33;22.67;;;;;;;21.31;100.00;-18327.38;5093068;28;20554;-62
2022/09/11 02:40:37;;;;;;;26.07;23.20;;;;;;;21.28;100.00;-18326.66;5092639;28;20601;-63
2022/09/11 02:43:18;;;;;;;25.50;22.77;;;;;;;21.26;100.00;-18326.06;5092285;28;20184;-62
2022/09/11 02:45:59;;;;;;;25.53;23.03;;;;;;;21.33;100.00;-18327.72;5092768;28;20186;-62
2022/09/11 02:48:44;;;;;;;26.63;23.77;;;;;;;21.38;100.00;-18328.94;5092302;28;20233;-63
2022/09/11 02:51:20;;;;;;;26.00;23.33;;;;;;;21.34;100.00;-18328.09;5092677;28;20190;-63
2022/09/11 02:53:53;;;;;;;25.73;23.07;;;;;;;21.42;100.00;-18329.88;5092573;28;20504;-62
2022/09/11 02:56:28;;;;;;;27.00;24.27;;;;;;;21.42;100.00;-18330.00;5091413;28;20188;-63
2022/09/11 02:58:58;;;;;;;25.25;22.95;;;;;;;21.26;100.00;-18326.19;5092173;28;20183;-62
2022/09/11 03:01:25;;;;;;;26.80;24.17;;;;;;;21.03;100.00;-18320.59;5092612;28;20547;-62
2022/09/11 03:03:53;;;;;;;25.70;23.40;;;;;;;21.39;100.00;-18329.28;5092151;28;20558;-63
2022/09/11 03:06:23;;;;;;;26.50;24.13;;;;;;;21.36;100.00;-18328.44;5092227;28;20631;-63
2022/09/11 03:08:50;;;;;;;27.33;23.97;;;;;;;21.23;100.00;-18325.34;5091992;28;20194;-63
2022/09/11 03:11:18;;;;;;;25.05;22.42;;;;;;;21.31;100.00;-18327.38;5092055;28;20179;-63
2022/09/11 03:13:46;;;;;;;22.67;20.63;;;;;;;21.15;100.00;-18323.44;5091877;28;20180;-62
2022/09/11 03:16:13;;;;;;;20.40;18.80;;;;;;;20.98;100.00;-18319.63;5092049;28;20200;-63
2022/09/11 03:18:40;;;;;;;16.85;15.85;;;;;;;21.15;100.00;-18323.56;5092063;28;20184;-62
2022/09/11 03:21:10;;;;;;;13.20;12.50;;;;;;;21.06;100.00;-18321.41;5091859;28;20290;-62
2022/09/11 03:23:37;;;;;;;16.13;14.90;;;;;;;21.13;100.00;-18323.09;5091749;28;20241;-63
2022/09/11 03:26:04;;;;;;;15.43;13.40;;;;;;;21.20;100.00;-18324.75;5090906;28;20630;-62
2022/09/11 03:28:31;;;;;;;15.20;13.97;;;;;;;21.25;100.00;-18325.94;5092065;28;20188;-63
2022/09/11 03:30:58;;;;;;;15.57;14.13;;;;;;;21.28;100.00;-18326.66;5091823;28;20267;-63
2022/09/11 03:33:25;;;;;;;14.90;13.80;;;;;;;21.32;100.00;-18327.63;5092094;28;20658;-64
2022/09/11 03:35:51;;;;;;;14.93;13.93;;;;;;;21.38;100.00;-18328.94;5091707;28;20212;-63
2022/09/11 03:38:21;;;;;;;15.20;13.83;;;;;;;21.38;100.00;-18329.03;5092037;28;20670;-63
2022/09/11 03:40:48;;;;;;;14.18;13.23;;;;;;;21.35;100.00;-18328.31;5091995;28;20670;-63
2022/09/11 03:43:15;;;;;;;15.33;14.23;;;;;;;21.32;100.00;-18327.50;5091592;28;20184;-63
2022/09/11 03:45:43;;;;;;;17.73;14.15;;;;;;;21.32;100.00;-18327.50;5091833;28;20275;-62
2022/09/11 03:48:10;;;;;;;14.90;13.77;;;;;;;21.32;100.00;-18327.50;5092104;28;20246;-63
2022/09/11 03:50:37;;;;;;;16.27;13.05;;;;;;;21.37;100.00;-18328.69;5091667;28;20180;-63
2022/09/11 03:53:04;;;;;;;15.02;13.73;;;;;;;21.37;100.00;-18328.81;5091977;28;20553;-63
2022/09/11 03:55:32;;;;;;;15.77;14.30;;;;;;;21.40;100.00;-18329.53;5091854;28;20653;-63
2022/09/11 03:58:00;;;;;;;15.18;14.23;;;;;;;21.46;100.00;-18330.72;5091461;28;20192;-63
2022/09/11 04:00:26;;;;;;;15.98;14.43;;;;;;;21.45;100.00;-18330.59;5091447;28;20656;-63
2022/09/11 04:02:54;;;;;;;15.10;13.95;;;;;;;21.48;100.00;-18331.31;5091439;28;20194;-63
2022/09/11 04:05:23;;;;;;;16.38;15.10;;;;;;;21.31;100.00;-18327.38;5091717;28;20188;-63
2022/09/11 04:07:52;;;;;;;18.60;14.70;;;;;;;21.40;100.00;-18329.53;5091698;28;20185;-63
2022/09/11 04:10:19;;;;;;;21.37;15.27;;;;;;;21.43;100.00;-18330.13;5091759;28;20181;-64
2022/09/11 04:12:48;;;;;;;16.47;15.10;;;;;;;21.48;100.00;-18331.19;5091354;28;20193;-63
2022/09/11 04:15:15;;;;;;;16.17;15.13;;;;;;;21.36;100.00;-18328.56;5092217;28;20196;-63
2022/09/11 04:17:42;;;;;;;15.63;14.45;;;;;;;21.47;100.00;-18330.94;5095259;28;20242;-63
2022/09/11 04:20:10;;;;;;;16.65;15.15;;;;;;;21.52;100.00;-18332.13;5095373;28;20215;-63
2022/09/11 04:22:38;;;;;;;15.82;14.43;;;;;;;21.50;100.00;-18331.66;5095366;28;20188;-63
2022/09/11 04:25:06;;;;;;;15.60;14.23;;;;;;;21.55;100.00;-18332.84;5095157;28;20214;-64
2022/09/11 04:27:33;;;;;;;15.75;14.40;;;;;;;21.51;100.00;-18331.91;5095233;28;20608;-64
2022/09/11 04:30:01;;;;;;;14.13;12.88;;;;;;;21.53;100.00;-18332.38;5094704;28;20249;-64
2022/09/11 04:32:29;;;;;;;17.40;14.65;;;;;;;21.52;100.00;-18332.25;5094094;28;20665;-64
2022/09/11 04:34:56;;;;;;;14.57;13.52;;;;;;;21.63;100.00;-18334.88;5094991;28;20208;-64
2022/09/11 04:37:23;;;;;;;12.82;11.95;;;;;;;21.96;100.00;-18342.50;5094797;28;20190;-63
2022/09/11 04:39:49;;;;;;;13.60;12.60;;;;;;;22.25;100.00;-18349.38;5095201;28;20589;-64
2022/09/11 04:42:16;;;;;;;13.20;11.40;;;;;;;22.42;100.00;-18353.44;5095210;28;20653;-63
2022/09/11 04:44:43;;;;;;;11.57;10.85;;;;;;;22.57;100.00;-18357.00;5094534;28;20188;-65
2022/09/11 04:47:11;;;;;;;10.95;9.82;;;;;;;22.86;100.00;-18363.66;5094815;28;20627;-64
2022/09/11 04:49:39;;;;;;;9.90;9.30;;;;;;;22.88;100.00;-18364.13;5094449;28;20199;-63
2022/09/11 04:52:06;;;;;;;12.95;9.30;;;;;;;22.89;100.00;-18364.47;5094686;28;20622;-63
2022/09/11 04:54:34;;;;;;;10.38;9.57;;;;;;;22.90;100.00;-18364.72;5094350;28;20188;-62
2022/09/11 04:57:02;;;;;;;9.60;8.68;;;;;;;22.81;100.00;-18362.47;5094630;28;20184;-64
2022/09/11 04:59:29;;;;;;;9.90;9.20;;;;;;;22.79;100.00;-18362.09;5094621;28;20215;-64
2022/09/11 05:01:56;;;;;;;9.70;8.85;;;;;;;22.66;100.00;-18359.13;5094195;28;20208;-62
2022/09/11 05:04:24;;;;;;;8.77;8.27;;;;;;;22.62;100.00;-18358.06;5094460;28;20338;-64
2022/09/11 05:06:51;;;;;;;9.00;8.48;;;;;;;22.53;100.00;-18355.91;5094118;28;20179;-64
2022/09/11 05:09:18;;;;;;;11.05;10.07;;;;;;;22.48;100.00;-18354.84;5094076;28;20191;-63
2022/09/11 05:11:46;;;;;;;10.75;9.88;;;;;;;22.62;100.00;-18358.06;5094241;28;20655;-64
2022/09/11 05:14:13;;;;;;;10.35;9.65;;;;;;;22.43;100.00;-18353.53;5094010;28;20218;-62
2022/09/11 05:16:40;;;;;;;11.35;10.57;;;;;;;22.36;100.00;-18351.88;5094110;28;20602;-63
2022/09/11 05:19:07;;;;;;;11.27;10.48;;;;;;;22.58;100.00;-18357.22;5093799;28;20188;-64
2022/09/11 05:21:36;;;;;;;12.82;11.00;;;;;;;22.58;100.00;-18357.22;5094031;28;20570;-62
2022/09/11 05:24:03;;;;;;;10.30;9.70;;;;;;;23.62;100.00;-6353.75;5093757;28;20275;-63
2022/09/11 05:26:32;;;;;;;9.95;9.13;;;;;;;23.77;100.00;3104.56;5093577;28;20180;-63
2022/09/11 05:29:01;;;;;;;8.40;7.90;;;;;;;24.58;100.00;29053.25;5093847;28;20286;-62
2022/09/11 05:31:28;;;;;;;7.70;7.07;;;;;;;25.06;100.00;55573.66;5093779;28;20635;-63
2022/09/11 05:33:57;;;;;;;7.55;7.05;;;;;;;24.90;100.00;59217.38;5094052;28;20195;-62
2022/09/11 05:36:25;;;;;;;7.65;6.72;;;;;;;25.18;100.00;66576.97;5093409;28;20181;-64
2022/09/11 05:38:53;;;;;;;5.93;5.72;;;;;;;25.84;100.00;116441.00;5093697;28;20195;-63
2022/09/11 05:41:20;;;;;;;6.78;6.38;;;;;;;26.41;100.00;152683.00;5093692;28;20547;-63
2022/09/11 05:43:47;;;;;;;9.35;6.60;;;;;;;26.79;100.00;152780.19;5093143;28;20188;-62
2022/09/11 05:46:16;;;;;;;7.80;6.10;;;;;;;26.81;100.00;152784.03;5093338;28;20186;-64
2022/09/11 05:48:44;;;;;;;6.28;5.90;;;;;;;25.91;100.00;152556.38;5093253;28;20184;-62
2022/09/11 05:51:13;;;;;;;5.68;5.47;;;;;;;26.25;100.00;152643.38;5093120;28;20180;-62
2022/09/11 05:53:40;;;;;;;6.05;5.60;;;;;;;26.41;100.00;152683.00;5093076;28;20194;-62
2022/09/11 05:56:12;;;;;;;7.13;5.80;;;;;;;26.75;100.00;152769.94;5093023;28;20195;-63
2022/09/11 05:58:39;;;;;;;6.22;5.78;;;;;;;26.70;100.00;152755.88;5092917;28;20188;-62
2022/09/11 06:01:07;;;;;;;5.88;5.38;;;;;;;26.32;100.00;152659.97;5092797;28;20590;-62
2022/09/11 06:03:35;;;;;;;5.43;5.05;;;;;;;26.88;100.00;152800.69;5093089;28;20636;-62
2022/09/11 06:06:02;;;;;;;4.75;4.55;;;;;;;26.60;100.00;152731.59;5093023;28;20206;-63
2022/09/11 06:08:30;;;;;;;5.68;5.25;;;;;;;25.97;100.00;152570.47;5092866;28;20207;-62
2022/09/11 06:10:58;;;;;;;5.88;5.47;;;;;;;25.72;100.00;152509.09;5092700;28;20188;-63
2022/09/11 06:13:29;;;;;;;5.22;4.82;;;;;;;25.46;100.00;152442.63;5092750;28;20191;-63
2022/09/11 06:15:56;;;;;;;4.97;4.57;;;;;;;25.76;100.00;145411.16;5092971;28;20638;-63
2022/09/11 06:18:23;;;;;;;5.10;4.80;;;;;;;25.99;100.00;152576.84;5092521;28;20231;-62
2022/09/11 06:20:57;;;;;;;5.85;4.63;;;;;;;26.18;100.00;152625.41;5092633;28;20204;-63
2022/09/11 06:23:24;;;;;;;5.45;5.20;;;;;;;26.43;100.00;152688.13;5092480;28;20190;-62
2022/09/11 06:25:53;;;;;;;4.53;4.30;;;;;;;26.71;100.00;152759.72;5091359;28;20181;-64
2022/09/11 06:28:22;;;;;;;4.60;4.32;;;;;;;26.66;100.00;152745.63;5092459;28;20188;-63
2022/09/11 06:30:51;;;;;;;4.53;4.28;;;;;;;26.95;100.00;152819.84;5092919;28;20184;-63
2022/09/11 06:33:19;;;;;;;4.45;4.03;;;;;;;27.47;100.00;152950.34;5092323;28;20196;-63
2022/09/11 06:35:57;;;;;;;4.45;4.35;;;;;;;27.71;100.00;153013.09;5092586;28;20241;-63
2022/09/11 06:38:24;;;;;;;4.38;4.07;;;;;;;28.45;100.00;153198.75;5092159;28;20203;-63
2022/09/11 06:40:51;;;;;;;6.32;4.85;;;;;;;29.14;100.00;153374.25;5092243;28;20204;-62
2022/09/11 06:43:18;;;;;;;4.68;4.47;;;;;;;29.46;100.00;153454.97;5092347;28;20188;-63
2022/09/11 06:45:47;;;;;;;4.53;4.13;;;;;;;29.54;100.00;153475.44;5091387;28;20629;-63
2022/09/11 06:48:15;;;;;;;7.18;4.07;;;;;;;30.01;100.00;153594.66;5092464;28;20619;-63
2022/09/11 06:50:42;;;;;;;5.30;4.15;;;;;;;30.27;100.00;153661.31;5092226;28;20184;-63
2022/09/11 06:53:11;;;;;;;4.20;4.00;;;;;;;30.16;100.00;153633.13;5092498;28;20187;-63
2022/09/11 06:55:39;;;;;;;5.43;4.00;;;;;;;30.22;100.00;153648.47;5092033;28;20190;-63
2022/09/11 06:58:06;;;;;;;4.35;4.13;;;;;;;30.05;100.00;153603.63;5092064;28;20307;-62
2022/09/11 07:00:33;;;;;;;5.97;4.05;;;;;;;30.18;100.00;153638.25;5092254;28;20191;-63
2022/09/11 07:03:01;;;;;;;4.47;3.67;;;;;;;29.99;100.00;153588.28;5092215;28;20180;-62
2022/09/11 07:05:29;;;;;;;3.75;3.45;;;;;;;29.95;100.00;153579.31;5091873;28;20255;-62
2022/09/11 07:07:56;;;;;;;3.75;3.47;;;;;;;30.06;100.00;153607.47;5092274;28;20634;-64
2022/09/11 07:10:24;;;;;;;3.95;3.75;;;;;;;29.87;100.00;153560.06;5092211;28;20214;-63
2022/09/11 07:12:54;;;;;;;6.20;3.65;;;;;;;29.88;100.00;153562.63;5091853;28;20176;-62
2022/09/11 07:15:21;;;;;;;3.60;2.78;;;;;;;29.64;100.00;153499.81;5092064;28;20185;-62
2022/09/11 07:17:48;;;;;;;2.97;2.78;;;;;;;29.60;100.00;153489.56;5091618;28;20301;-62
2022/09/11 07:20:16;;;;;;;5.57;2.92;;;;;;;29.17;100.00;153381.91;5091891;28;20184;-62
2022/09/11 07:22:45;;;;;;;3.13;2.92;;;;;;;29.05;100.00;153351.19;5092012;28;20243;-65
2022/09/11 07:25:14;;;;;;;2.92;2.80;;;;;;;28.92;100.00;153317.88;5091718;28;20183;-62
2022/09/11 07:27:41;;;;;;;2.85;2.75;;;;;;;29.01;100.00;153340.94;5091529;28;20180;-63
2022/09/11 07:30:09;;;;;;;3.53;2.72;;;;;;;29.12;100.00;153367.81;5091819;28;20208;-61
2022/09/11 07:32:36;;;;;;;3.22;3.00;;;;;;;29.04;100.00;153349.88;5091967;28;20188;-64
2022/09/11 07:35:04;;;;;;;3.33;3.22;;;;;;;28.87;100.00;153305.06;5091662;28;20275;-62
2022/09/11 07:37:31;;;;;;;3.33;3.15;;;;;;;29.23;100.00;153397.28;5091817;28;20241;-62
2022/09/11 07:39:59;;;;;;;3.13;2.92;;;;;;;29.24;100.00;153399.81;5090612;28;20231;-62
2022/09/11 07:42:27;;;;;;;2.90;2.80;;;;;;;29.09;100.00;153361.41;5092077;28;20217;-63
2022/09/11 07:44:54;;;;;;;5.68;2.97;;;;;;;29.02;100.00;153344.78;5091598;28;20188;-64
2022/09/11 07:47:21;;;;;;;3.58;3.22;;;;;;;29.09;100.00;153361.41;5091869;28;20563;-62
2022/09/11 07:49:49;;;;;;;6.72;3.22;;;;;;;29.01;100.00;153340.94;5090537;28;20218;-64
2022/09/11 07:52:17;;;;;;;3.28;3.10;;;;;;;29.11;100.00;153365.28;5094631;28;20648;-63
2022/09/11 07:54:44;;;;;;;3.58;3.25;;;;;;;29.13;100.00;153371.66;5095752;28;20192;-62
2022/09/11 07:57:12;;;;;;;3.53;3.22;;;;;;;29.05;100.00;153351.19;5095639;28;20654;-63
2022/09/11 07:59:39;;;;;;;3.00;2.75;;;;;;;29.50;100.00;153465.22;5095640;28;20184;-63
2022/09/11 08:02:07;;;;;;;3.53;3.22;;;;;;;29.52;100.00;153469.06;5095590;28;20230;-63
2022/09/11 08:04:34;;;;;;;6.88;2.83;;;;;;;29.62;100.00;153495.94;5094078;28;20188;-63
2022/09/11 08:07:01;;;;;;;3.08;2.90;;;;;;;29.64;100.00;153501.09;5095256;28;20192;-63
2022/09/11 08:09:28;;;;;;;3.15;3.05;;;;;;;29.82;100.00;153545.94;5095124;28;20188;-63
2022/09/11 08:11:57;;;;;;;3.22;3.03;;;;;;;29.72;100.00;153521.59;5095137;28;20180;-62
2022/09/11 08:14:27;;;;;;;4.03;2.85;;;;;;;29.83;100.00;153549.75;5095422;28;20714;-62
2022/09/11 08:16:54;;;;;;;3.83;3.20;;;;;;;29.82;100.00;153547.22;5095107;28;20236;-63
2022/09/11 08:19:22;;;;;;;3.30;3.13;;;;;;;29.74;100.00;153526.75;5095349;28;20634;-62
2022/09/11 08:21:49;;;;;;;4.43;2.50;;;;;;;30.01;100.00;153593.38;5093974;28;20662;-63
2022/09/11 08:24:17;;;;;;;3.45;3.15;;;;;;;30.30;100.00;153669.00;5094991;28;20198;-62
2022/09/11 08:26:44;;;;;;;2.58;2.47;;;;;;;30.55;100.00;153730.59;5095048;28;20634;-63
2022/09/11 08:29:11;;;;;;;3.08;2.80;;;;;;;30.78;100.00;153790.84;5094675;28;20258;-62
2022/09/11 08:31:39;;;;;;;4.90;2.67;;;;;;;30.52;100.00;153722.88;5093630;28;20279;-63
2022/09/11 08:34:06;;;;;;;3.58;3.13;;;;;;;30.35;100.00;153681.81;5095048;28;20192;-63
2022/09/11 08:36:33;;;;;;;2.70;2.50;;;;;;;30.40;100.00;153694.66;5095014;28;20684;-63
2022/09/11 08:39:02;;;;;;;2.97;2.88;;;;;;;30.81;100.00;153797.22;5095098;28;20283;-62
2022/09/11 08:41:39;;;;;;;3.22;3.00;;;;;;;30.54;100.00;153728.03;5094494;28;20207;-62
2022/09/11 08:44:16;;;;;;;3.03;2.83;;;;;;;30.52;100.00;153724.16;5094498;28;20188;-63
2022/09/11 08:46:49;;;;;;;2.92;2.83;;;;;;;30.52;100.00;153722.88;5094505;28;20179;-63
2022/09/11 08:49:23;;;;;;;2.65;2.55;;;;;;;30.51;100.00;153720.34;5094480;28;20184;-62
2022/09/11 08:51:51;;;;;;;2.50;2.40;;;;;;;30.61;100.00;153747.25;5093764;28;20187;-62
2022/09/11 08:54:26;;;;;;;3.10;2.60;;;;;;;30.89;100.00;153817.78;5094979;28;20673;-63
2022/09/11 08:57:00;;;;;;;6.22;2.55;;;;;;;31.04;100.00;153856.28;5094925;28;20188;-62
2022/09/11 08:59:43;;;;;;;2.85;2.28;;;;;;;31.05;100.00;153858.84;5094850;28;20188;-62
2022/09/11 09:02:33;;;;;;;2.28;2.17;;;;;;;31.14;100.00;153881.94;5093235;28;20230;-62
2022/09/11 09:05:19;;;;;;;2.28;2.10;;;;;;;31.20;100.00;153896.00;5094393;28;20188;-63
2022/09/11 09:08:01;;;;;;;2.05;1.92;;;;;;;31.33;100.00;153929.34;5094349;28;20237;-63
2022/09/11 09:10:39;;;;;;;3.22;1.90;;;;;;;31.55;100.00;153984.56;5094544;28;20187;-62
2022/09/11 09:13:21;;;;;;;2.10;1.90;;;;;;;31.40;100.00;153946.06;5094222;28;20275;-63
2022/09/11 09:16:01;;;;;;;2.10;2.00;;;;;;;31.49;98.67;153969.09;5094328;28;20216;-62
2022/09/11 09:18:34;;;;;;;2.28;1.90;;;;;;;31.46;98.13;153962.72;5094150;28;20191;-62
2022/09/11 09:21:07;;;;;;;1.70;1.60;;;;;;;31.00;99.60;153846.03;5094399;28;20536;-62
2022/09/11 09:23:41;;;;;;;2.17;1.55;;;;;;;30.84;99.38;153804.94;5093814;28;20239;-63
2022/09/11 09:26:16;;;;;;;1.67;1.50;;;;;;;30.87;98.06;153811.34;5094269;28;20631;-63
2022/09/11 09:28:45;;;;;;;1.45;1.42;;;;;;;30.60;100.00;153744.66;5093939;28;20558;-62
2022/09/11 09:31:15;;;;;;;1.75;1.65;;;;;;;30.93;98.81;153828.03;5093991;28;20184;-63
2022/09/11 09:33:49;;;;;;;1.75;1.70;;;;;;;31.10;97.79;153871.69;5093821;28;20237;-61
2022/09/11 09:36:19;;;;;;;1.85;1.50;;;;;;;31.15;94.46;153883.19;5094166;28;20183;-64
2022/09/11 09:38:47;;;;;;;1.52;1.42;;;;;;;31.47;94.17;153964.00;5094018;28;20233;-62
2022/09/11 09:41:40;;;;;;;1.52;1.10;;;;;;;31.77;89.83;154041.00;5094125;28;20188;-62
2022/09/11 09:44:18;;;;;;;1.30;1.30;;;;;;;31.71;89.49;154025.59;5094049;28;20308;-63
2022/09/11 09:46:49;;;;;;;2.53;1.40;;;;;;;31.62;88.77;154002.50;5093680;28;20192;-62
2022/09/11 09:49:22;;;;;;;2.13;1.45;;;;;;;31.86;88.75;154064.13;5093546;28;20200;-63
2022/09/11 09:51:50;;;;;;;2.58;1.30;;;;;;;31.86;85.24;154062.81;5092611;28;20265;-62
2022/09/11 09:54:21;;;;;;;1.10;1.10;;;;;;;31.80;82.88;154048.69;5093685;28;20184;-62
2022/09/11 09:57:01;;;;;;;2.15;1.30;;;;;;;31.85;81.66;154061.53;5093358;28;20188;-62
2022/09/11 09:59:34;;;;;;;1.00;1.00;;;;;;;32.46;78.42;154215.56;5093517;28;20184;-63
2022/09/11 10:02:01;;;;;;;1.30;1.20;;;;;;;32.96;75.94;154343.97;5093477;28;20204;-63
2022/09/11 10:04:29;;;;;;;1.00;1.00;;;;;;;33.40;73.77;154454.38;5093193;28;20188;-62
2022/09/11 10:07:09;;;;;;;1.13;1.13;;;;;;;34.06;69.46;154622.69;5093401;28;20263;-63
2022/09/11 10:09:36;;;;;;;2.38;1.20;;;;;;;34.47;66.26;154725.47;5093168;28;20188;-61
2022/09/11 10:12:07;;;;;;;2.70;0.90;;;;;;;34.92;63.21;154841.22;5093309;28;20207;-62
2022/09/11 10:14:44;;;;;;;0.82;0.82;;;;;;;35.40;58.22;154963.31;5092758;28;20619;-63
2022/09/11 10:17:20;;;;;;;1.15;0.60;;;;;;;36.12;53.04;155147.28;5092935;28;20227;-63
2022/09/11 10:19:55;;;;;;;2.05;0.80;;;;;;;35.89;53.15;155086.81;5093001;28;20539;-63
2022/09/11 10:22:28;;;;;;;0.80;0.80;;;;;;;36.07;52.69;155134.34;5093233;28;20237;-65
2022/09/11 10:25:06;;;;;;;2.15;0.88;;;;;;;36.42;49.83;155223.16;5093313;28;20184;-64
2022/09/11 10:27:39;;;;;;;0.82;0.82;;;;;;;35.23;50.67;154919.63;5092881;28;20187;-62
2022/09/11 10:30:23;;;;;;;1.75;0.70;;;;;;;35.82;51.38;155068.81;5093125;28;20188;-62
2022/09/11 10:32:50;;;;;;;4.82;0.80;;;;;;;36.69;48.30;155290.09;5092974;28;20598;-63
2022/09/11 10:35:20;;;;;;;0.70;0.70;;;;;;;35.69;47.15;155036.63;5093069;28;20703;-63
2022/09/11 10:38:00;;;;;;;2.17;0.63;;;;;;;36.32;46.50;155197.47;5092901;28;20188;-63
2022/09/11 10:40:27;;;;;;;0.90;0.90;;;;;;;36.60;45.48;155269.50;5092639;28;20195;-63
2022/09/11 10:42:54;;;;;;;5.60;0.73;;;;;;;37.42;43.06;155478.00;5093029;28;20210;-64
2022/09/11 10:45:23;;;;;;;0.85;0.60;;;;;;;38.36;40.58;155716.19;5092744;28;20603;-63
2022/09/11 10:47:52;;;;;;;0.60;0.60;;;;;;;38.69;38.17;155799.91;5092437;28;20188;-63
2022/09/11 10:50:27;;;;;;;0.70;0.70;;;;;;;38.90;37.17;155854.06;5092416;28;20278;-63
2022/09/11 10:53:15;;;;;;;3.15;0.70;;;;;;;38.86;37.14;155842.47;5092842;28;20527;-63
2022/09/11 10:55:49;;;;;;;0.50;0.50;;;;;;;38.69;36.64;155801.22;5092560;28;20256;-63
2022/09/11 10:58:19;;;;;;;0.57;0.57;;;;;;;38.58;39.09;155771.56;5092356;28;20184;-63
2022/09/11 11:00:48;;;;;;;0.60;0.60;;;;;;;38.10;40.03;155649.25;5092182;28;20194;-64
2022/09/11 11:03:18;;;;;;;0.60;0.60;;;;;;;37.58;40.99;155517.91;5092149;28;20208;-63
2022/09/11 11:05:59;;;;;;;2.28;0.60;;;;;;;35.12;44.85;154891.31;5092551;28;20184;-63
2022/09/11 11:08:59;;;;;;;0.88;0.88;;;;;;;34.70;46.70;154784.66;5092397;28;20654;-62
2022/09/11 11:11:41;;;;;;;0.60;0.60;;;;;;;34.11;47.96;154634.25;5078626;28;20654;-63
2022/09/11 11:14:27;;;;;;;0.65;0.52;;;;;;;33.48;54.66;154474.97;5092198;28;20229;-62
2022/09/11 11:17:04;;;;;;;1.23;0.52;;;;;;;32.47;57.52;154219.38;5092274;28;20231;-62
2022/09/11 11:19:46;;;;;;;1.48;0.77;;;;;;;32.58;58.12;154247.66;5091918;28;20241;-62
2022/09/11 11:22:30;;;;;;;0.60;0.60;;;;;;;32.37;56.88;154192.47;5091953;28;20208;-61
2022/09/11 11:25:07;;;;;;;0.80;0.60;;;;;;;31.94;56.96;154084.63;5096265;28;20622;-62
2022/09/11 11:27:52;;;;;;;0.70;0.70;;;;;;;32.15;57.04;154137.28;5098670;28;20235;-63