Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:02:23;;;;;;;57.58;41.25;;;22.20;92.30;;;;;;1836551;77;21221;-84
2023/01/16 00:04:54;;;;;;;41.88;30.65;;;22.20;92.30;;;;;;1830784;78;21209;-84
2023/01/16 00:07:25;;;;;;;54.25;37.23;;;22.20;92.40;;;;;;1845707;76;21092;-82
2023/01/16 00:09:56;;;;;;;52.75;38.70;;;22.20;92.40;;;;;;1845396;77;21145;-83
2023/01/16 00:12:27;;;;;;;49.15;36.98;;;22.10;92.50;;;;;;1830685;76;21096;-84
2023/01/16 00:14:58;;;;;;;48.48;35.38;;;22.10;92.40;;;;;;1836236;78;21211;-84
2023/01/16 00:17:29;;;;;;;40.85;30.70;;;22.20;92.50;;;;;;1834147;78;21104;-83
2023/01/16 00:20:00;;;;;;;43.87;31.50;;;22.20;92.50;;;;;;1771000;78;21300;-84
2023/01/16 00:22:31;;;;;;;38.00;26.00;;;22.20;92.60;;;;;;1796427;78;21107;-83
2023/01/16 00:25:03;;;;;;;37.80;27.90;;;22.20;92.50;;;;;;1847033;76;21163;-84
2023/01/16 00:27:34;;;;;;;47.13;33.92;;;22.20;92.50;;;;;;1814667;77;21114;-83
2023/01/16 00:30:06;;;;;;;35.38;26.35;;;22.20;92.50;;;;;;1848125;77;21169;-84
2023/01/16 00:32:38;;;;;;;31.73;24.07;;;22.20;92.40;;;;;;1845096;77;21426;-83
2023/01/16 00:35:09;;;;;;;34.75;23.02;;;22.20;92.30;;;;;;1823734;78;21148;-84
2023/01/16 00:37:41;;;;;;;32.48;23.38;;;22.30;92.30;;;;;;1838009;77;21096;-87
2023/01/16 00:40:12;;;;;;;42.27;25.32;;;22.30;92.30;;;;;;1855604;75;21125;-84
2023/01/16 00:42:43;;;;;;;44.33;26.82;;;22.30;92.10;;;;;;1840406;77;21109;-84
2023/01/16 00:45:15;;;;;;;39.48;26.70;;;22.30;92.10;;;;;;1820504;78;21545;-84
2023/01/16 00:47:46;;;;;;;34.70;23.62;;;22.40;92.10;;;;;;1842476;77;21096;-84
2023/01/16 00:50:17;;;;;;;34.65;23.20;;;22.40;92.10;;;;;;1812437;78;21545;-84
2023/01/16 00:52:48;;;;;;;34.40;23.00;;;22.40;92.00;;;;;;1815601;78;21131;-84
2023/01/16 00:55:19;;;;;;;30.88;22.27;;;22.50;92.00;;;;;;1840371;77;21231;-85
2023/01/16 00:57:50;;;;;;;37.80;27.10;;;22.50;91.80;;;;;;1811987;78;21210;-85
2023/01/16 01:00:22;;;;;;;34.25;21.52;;;22.50;91.70;;;;;;1830324;77;21103;-86
2023/01/16 01:02:53;;;;;;;30.52;22.40;;;22.50;91.70;;;;;;1784426;78;21111;-85
2023/01/16 01:05:24;;;;;;;30.65;22.02;;;22.60;91.80;;;;;;1839087;77;21146;-87
2023/01/16 01:08:01;;;;;;;30.32;20.60;;;22.60;91.80;;;;;;1805743;78;21194;-88
2023/01/16 01:10:35;;;;;;;36.63;21.33;;;22.60;91.80;;;;;;1827598;77;21099;-84
2023/01/16 01:13:06;;;;;;;31.97;22.25;;;22.60;91.70;;;;;;1824222;77;21650;-86
2023/01/16 01:15:39;;;;;;;29.57;19.55;;;22.70;91.60;;;;;;1835715;77;21517;-85
2023/01/16 01:18:14;;;;;;;25.10;18.00;;;22.70;91.40;;;;;;1806991;78;21180;-85
2023/01/16 01:20:48;;;;;;;31.12;19.90;;;22.70;91.20;;;;;;1833124;77;21176;-86
2023/01/16 01:23:37;;;;;;;26.90;18.67;;;22.80;91.10;;;;;;1804537;77;21203;-86
2023/01/16 01:26:11;;;;;;;24.75;17.57;;;22.80;91.10;;;;;;1824856;77;21145;-72
2023/01/16 01:28:43;;;;;;;32.05;18.55;;;22.80;91.00;;;;;;1808474;78;21170;-72
2023/01/16 01:31:15;;;;;;;30.65;20.35;;;22.80;91.00;;;;;;1828150;78;21174;-72
2023/01/16 01:33:46;;;;;;;35.80;22.98;;;22.90;91.00;;;;;;1793688;79;21199;-73
2023/01/16 01:36:17;;;;;;;31.00;20.40;;;22.90;91.00;;;;;;1790585;78;21103;-72
2023/01/16 01:38:50;;;;;;;32.42;20.17;;;22.90;91.10;;;;;;1788836;80;21119;-71
2023/01/16 01:41:21;;;;;;;29.45;18.82;;;23.00;91.00;;;;;;1833196;77;21665;-73
2023/01/16 01:44:16;;;;;;;27.07;17.37;;;23.00;90.80;;;;;;1852996;77;21098;-73
2023/01/16 01:46:48;;;;;;;29.80;18.77;;;23.00;90.40;;;;;;1848293;77;21118;-72
2023/01/16 01:49:28;;;;;;;28.32;18.95;;;23.00;90.50;;;;;;1847374;76;21701;-72
2023/01/16 01:52:12;;;;;;;30.92;19.62;;;23.10;90.40;;;;;;1848613;77;21212;-71
2023/01/16 01:54:55;;;;;;;32.30;21.57;;;23.10;90.40;;;;;;1847167;77;21221;-74
2023/01/16 01:57:32;;;;;;;26.33;17.95;;;23.10;90.60;;;;;;1850139;76;21115;-74
2023/01/16 02:00:14;;;;;;;28.10;18.42;;;23.10;90.30;;;;;;1844976;76;21173;-73
2023/01/16 02:02:48;;;;;;;24.82;17.52;;;23.20;90.40;;;;;;1841888;77;21240;-74
2023/01/16 02:05:24;;;;;;;25.85;17.20;;;23.20;90.30;;;;;;1843364;76;21690;-73
2023/01/16 02:07:56;;;;;;;26.77;17.70;;;23.30;89.80;;;;;;1843391;77;21151;-73
2023/01/16 02:10:39;;;;;;;22.93;16.77;;;23.30;89.30;;;;;;1846704;77;21424;-73
2023/01/16 02:13:10;;;;;;;24.37;17.32;;;23.30;89.20;;;;;;1843990;77;21068;-72
2023/01/16 02:19:15;;;;;;;25.62;16.23;;;23.30;89.10;;;;;;1844246;77;21107;-73
2023/01/16 02:21:32;;;;;;;26.87;17.77;;;23.40;89.10;;;;;;1819858;77;21742;-72
2023/01/16 02:24:21;;;;;;;25.17;16.77;;;23.50;89.10;;;;;;1868274;76;21067;-72
2023/01/16 02:27:10;;;;;;;30.80;19.05;;;23.50;89.00;;;;;;1859459;77;21079;-73
2023/01/16 02:30:00;;;;;;;23.52;16.73;;;23.50;89.00;;;;;;1855900;76;21149;-73
2023/01/16 02:32:42;;;;;;;25.15;16.12;;;23.60;88.00;;;;;;1862526;76;21225;-73
2023/01/16 02:35:33;;;;;;;27.98;16.77;;;23.70;87.40;;;;;;1797425;77;21688;-73
2023/01/16 02:38:13;;;;;;;28.23;16.67;;;23.70;87.50;;;;;;1851718;77;21555;-73
2023/01/16 02:41:12;;;;;;;23.00;17.17;;;23.80;87.60;;;;;;1855787;76;21075;-72
2023/01/16 02:43:55;;;;;;;25.43;18.10;;;23.80;88.50;;;;;;1819540;77;21528;-72
2023/01/16 02:46:29;;;;;;;27.02;18.12;;;23.90;87.60;;;;;;1800080;78;21158;-71
2023/01/16 02:49:11;;;;;;;24.75;17.15;;;23.90;87.30;;;;;;1860718;77;21076;-73
2023/01/16 02:51:48;;;;;;;24.25;17.32;;;24.00;87.40;;;;;;1799726;78;21236;-73
2023/01/16 02:54:38;;;;;;;28.55;17.80;;;24.00;87.10;;;;;;1842353;77;21129;-72
2023/01/16 02:57:20;;;;;;;27.02;16.75;;;24.10;87.10;;;;;;1783848;78;21188;-71
2023/01/16 02:59:49;;;;;;;23.27;17.17;;;24.10;87.00;;;;;;1787302;78;21248;-72
2023/01/16 03:02:25;;;;;;;25.20;17.40;;;24.20;87.10;;;;;;1802124;79;21209;-72
2023/01/16 03:05:02;;;;;;;27.22;17.52;;;24.20;86.60;;;;;;1823667;78;21183;-72
2023/01/16 03:07:45;;;;;;;;;;;24.20;87.00;;;;;;1830538;77;21172;-73
2023/01/16 03:10:46;;;;;;;25.88;18.07;;;24.20;86.90;;;;;;1824643;77;20223;-72
2023/01/16 03:13:41;;;;;;;20.25;15.43;;;24.30;87.10;;;;;;1826001;77;21202;-71
2023/01/16 03:16:37;;;;;;;21.17;14.65;;;24.40;85.80;;;;;;1860139;76;21606;-72
2023/01/16 03:19:27;;;;;;;20.52;13.80;;;24.50;84.60;;;;;;1803627;78;21229;-73
2023/01/16 03:22:12;;;;;;;19.45;14.07;;;24.60;84.30;;;;;;1791623;79;21092;-73
2023/01/16 03:24:45;;;;;;;18.07;13.05;;;24.60;83.60;;;;;;1825280;77;21226;-72
2023/01/16 03:27:35;;;;;;;18.37;14.07;;;24.70;83.20;;;;;;1822358;77;21228;-71
2023/01/16 03:30:32;;;;;;;19.15;13.53;;;24.80;82.90;;;;;;1798076;78;21190;-72
2023/01/16 03:33:05;;;;;;;18.27;13.08;;;24.90;82.40;;;;;;1800919;78;21104;-72
2023/01/16 03:35:44;;;;;;;19.37;13.72;;;24.90;82.40;;;;;;1826486;77;21178;-71
2023/01/16 03:38:18;;;;;;;19.45;13.30;;;25.00;81.80;;;;;;1843457;77;21093;-73
2023/01/16 03:40:51;;;;;;;21.68;13.53;;;25.10;81.80;;;;;;1829876;77;21664;-71
2023/01/16 03:43:28;;;;;;;23.38;14.25;;;25.20;81.80;;;;;;1835368;77;21099;-72
2023/01/16 03:46:16;;;;;;;19.62;14.07;;;25.30;81.40;;;;;;1826754;77;21571;-73
2023/01/16 03:48:53;;;;;;;21.75;14.73;;;25.40;81.20;;;;;;1769588;80;21173;-72
2023/01/16 03:51:28;;;;;;;19.73;13.45;;;25.50;80.90;;;;;;1775998;80;21559;-72
2023/01/16 03:54:13;;;;;;;20.15;14.73;;;25.60;80.50;;;;;;1806793;78;21084;-72
2023/01/16 03:56:50;;;;;;;19.83;13.13;;;25.60;79.90;;;;;;1756955;80;21115;-72
2023/01/16 03:59:22;;;;;;;17.00;12.90;;;25.80;79.50;;;;;;1768764;80;21789;-72
2023/01/16 04:02:02;;;;;;;18.17;13.68;;;25.90;79.20;;;;;;1756825;80;21093;-73
2023/01/16 04:04:48;;;;;;;22.75;14.03;;;26.00;79.00;;;;;;1802492;77;21720;-73
2023/01/16 04:07:22;;;;;;;17.15;13.70;;;26.00;79.00;;;;;;1799950;78;21202;-72
2023/01/16 04:10:13;;;;;;;20.65;13.32;;;26.10;78.80;;;;;;1799647;78;21472;-72
2023/01/16 04:12:50;;;;;;;18.42;13.22;;;26.20;78.20;;;;;;1882951;75;21625;-73
2023/01/16 04:15:22;;;;;;;18.27;12.58;;;26.30;77.10;;;;;;1862054;76;21107;-71
2023/01/16 04:17:54;;;;;;;19.52;12.85;;;26.40;77.30;;;;;;1858971;76;21096;-73
2023/01/16 04:20:28;;;;;;;20.48;13.50;;;26.50;76.30;;;;;;1849067;76;21087;-72
2023/01/16 04:22:59;;;;;;;16.87;12.85;;;26.60;76.10;;;;;;1887431;74;21131;-72
2023/01/16 04:25:29;;;;;;;19.55;12.10;;;;;;;;;;1883156;74;21090;-72
2023/01/16 04:28:01;;;;;;;21.37;13.62;;;26.80;74.80;;;;;;1854211;76;21056;-71
2023/01/16 04:30:32;;;;;;;24.85;13.00;;;26.90;75.50;;;;;;1846491;76;21154;-73
2023/01/16 04:33:05;;;;;;;16.30;12.65;;;27.00;75.20;;;;;;1870148;75;21110;-73
2023/01/16 04:35:36;;;;;;;16.55;12.07;;;;;;;;;;1888433;74;21146;-72
2023/01/16 04:38:07;;;;;;;18.02;12.20;;;27.20;73.30;;;;;;1897336;74;21150;-72
2023/01/16 04:40:38;;;;;;;16.95;12.23;;;27.30;73.40;;;;;;1885985;74;21177;-85
2023/01/16 04:43:09;;;;;;;25.10;12.73;;;27.40;74.50;;;;;;1891563;74;21189;-83
2023/01/16 04:45:40;;;;;;;20.02;12.88;;;27.50;73.70;;;;;;1899625;75;21567;-84
2023/01/16 04:48:12;;;;;;;18.40;13.20;;;27.70;79.30;;;;;;1891234;75;21613;-84
2023/01/16 04:50:43;;;;;;;17.48;13.43;;;;;;;;;;1890952;75;21103;-85
2023/01/16 04:53:15;;;;;;;20.62;13.48;;;27.70;99.90;;;;;;1899198;75;21064;-85
2023/01/16 04:55:46;;;;;;;16.05;12.75;;;28.00;97.20;;;;;;1897457;75;21123;-86
2023/01/16 04:58:17;;;;;;;18.73;13.10;;;27.80;92.00;;;;;;1893186;75;21087;-85
2023/01/16 05:00:48;;;;;;;22.80;13.22;;;27.90;91.80;;;;;;1897642;75;21096;-85
2023/01/16 05:03:19;;;;;;;18.12;13.80;;;28.00;93.00;;;;;;1894595;74;21185;-85
2023/01/16 05:05:50;;;;;;;17.15;12.20;;;27.90;93.80;;;;;;1891469;75;21139;-84
2023/01/16 05:08:25;;;;;;;17.52;13.03;;;;;;;;;;1895546;75;21204;-86
2023/01/16 05:10:53;;;;;;;16.07;12.45;;;28.00;75.20;;;;;;1892677;75;21060;-85
2023/01/16 05:13:24;;;;;;;17.05;12.35;;;28.10;76.70;;;;;;1851343;76;21211;-85
2023/01/16 05:15:56;;;;;;;16.80;12.80;;;28.20;81.10;;;;;;1894869;75;21217;-85
2023/01/16 05:18:27;;;;;;;16.48;12.98;;;28.30;88.50;;;;;;1885674;76;21060;-85
2023/01/16 05:20:59;;;;;;;15.23;11.50;;;28.40;90.80;;;;;;1890832;75;21181;-85
2023/01/16 05:23:48;;;;;;;16.27;11.80;;;28.30;85.30;;;;;;1886799;74;21083;-85
2023/01/16 05:26:19;;;;;;;16.12;11.95;;;28.40;84.50;;;;;;1835363;78;21089;-84
2023/01/16 05:28:50;;;;;;;20.52;11.93;;;28.50;73.80;;;;;;1835116;77;21181;-85
2023/01/16 05:31:21;;;;;;;22.35;12.65;;;28.40;70.30;;;;;;1878533;76;21107;-84
2023/01/16 05:33:52;;;;;;;16.62;11.25;;;28.50;69.30;;;;;;1847781;77;21103;-84
2023/01/16 05:36:24;;;;;;;13.85;11.70;;;28.60;68.60;;;;;;1864630;77;21109;-85
2023/01/16 05:38:55;;;;;;;18.20;12.05;;;28.60;69.40;;;;;;1860420;77;21213;-85
2023/01/16 05:41:26;;;;;;;15.53;11.03;;;28.60;69.30;;;;;;1863122;77;21146;-85
2023/01/16 05:43:59;;;;;;;16.00;11.20;;;28.70;69.60;;;;;;1854499;77;21555;-83
2023/01/16 05:46:30;;;;;;;18.87;11.25;;;28.80;69.40;;;;;;1804064;79;21202;-84
2023/01/16 05:49:01;;;;;;;16.45;11.20;;;28.80;68.40;;;;;;1858925;76;21130;-85
2023/01/16 05:51:32;;;;;;;16.00;10.98;;;28.90;68.20;;;;;;1902797;75;21091;-83
2023/01/16 05:54:04;;;;;;;19.40;11.00;;;28.90;69.50;;;;;;1881411;75;21621;-84
2023/01/16 05:56:35;;;;;;;17.20;11.05;;;29.00;71.00;;;;;;1879512;75;21150;-86
2023/01/16 05:59:06;;;;;;;15.83;10.70;;;29.00;67.60;;;;;;1840838;77;21123;-86
2023/01/16 06:01:37;;;;;;;17.35;11.57;;;29.00;67.60;;;;;;1856413;77;21100;-86
2023/01/16 06:04:08;;;;;;;19.92;11.33;;;29.00;67.50;;;;;;1862878;76;21158;-85
2023/01/16 06:06:39;;;;;;;15.65;9.98;;;29.10;67.30;;;;;;1863898;77;21186;-85
2023/01/16 06:09:10;;;;;;;15.60;10.28;;;29.10;67.20;;;;;;1864447;77;21173;-84
2023/01/16 06:11:42;;;;;;;18.92;10.40;;;29.20;66.70;;;;;;1865031;76;21123;-83
2023/01/16 06:14:13;;;;;;;16.90;10.82;;;29.20;67.30;;;;;;1908494;75;21586;-83
2023/01/16 06:16:45;;;;;;;13.93;9.55;;;29.30;67.30;;;;;;1909935;75;21160;-84
2023/01/16 06:19:16;;;;;;;12.30;9.08;;;29.40;67.20;;;;;;1906762;74;21137;-85
2023/01/16 06:21:48;;;;;;;13.38;10.08;;;29.50;65.90;;;;;;1898948;74;21122;-85
2023/01/16 06:24:24;;;;;;;15.32;10.40;;;29.60;66.90;;;;;;1910879;75;21173;-84
2023/01/16 06:26:52;;;;;;;16.97;10.53;;;29.60;67.00;;;;;;1915413;74;21170;-84
2023/01/16 06:29:34;;;;;;;13.78;11.28;;;29.60;66.80;;;;;;1905690;74;21072;-85
2023/01/16 06:32:06;;;;;;;17.95;10.03;;;29.60;66.50;;;;;;1854145;76;21072;-85
2023/01/16 06:34:37;;;;;;;21.02;10.80;;;29.60;66.00;;;;;;1895526;75;21738;-84
2023/01/16 06:37:09;;;;;;;12.85;10.08;;;29.70;66.60;;;;;;1863866;75;21092;-84
2023/01/16 06:39:43;;;;;;;15.75;10.20;;;29.70;65.30;;;;;;1854476;76;21146;-83
2023/01/16 06:42:14;;;;;;;12.75;10.00;;;29.70;66.00;;;;;;1890981;76;21184;-86
2023/01/16 06:44:45;;;;;;;12.88;9.68;;;29.70;65.80;;;;;;1902817;74;21134;-85
2023/01/16 06:47:17;;;;;;;14.35;9.58;;;29.60;66.20;;;;;;1886009;76;21087;-85
2023/01/16 06:49:48;;;;;;;16.67;9.68;;;29.70;66.40;;;;;;1911838;75;21084;-84
2023/01/16 06:52:19;;;;;;;13.75;10.10;;;29.70;66.50;;;;;;1910931;75;21222;-86
2023/01/16 06:54:50;;;;;;;14.45;10.05;;;29.70;65.80;;;;;;1907643;74;21237;-85
2023/01/16 06:57:21;;;;;;;14.13;10.15;;;29.70;65.60;;;;;;1919214;75;21150;-86
2023/01/16 06:59:52;;;;;;;14.58;9.73;;;29.70;64.80;;;;;;1920182;75;21512;-85
2023/01/16 07:02:23;;;;;;;21.87;10.93;;;29.70;64.30;;;;;;1900491;75;21114;-85
2023/01/16 07:04:54;;;;;;;16.77;11.28;;;29.70;65.40;;;;;;1913461;74;21048;-85
2023/01/16 07:07:25;;;;;;;16.75;10.90;;;29.70;65.90;;;;;;1893004;75;21051;-84
2023/01/16 07:10:00;;;;;;;15.18;10.93;;;29.70;66.00;;;;;;1877075;76;21092;-84
2023/01/16 07:12:32;;;;;;;14.80;10.45;;;29.60;66.20;;;;;;1898770;74;21139;-84
2023/01/16 07:23:35;;;;;;;14.30;9.80;;;29.60;66.60;;;;;;1845005;76;21127;-85
2023/01/16 07:26:08;;;;;;;18.65;10.28;;;29.60;66.80;;;;;;1862056;76;21131;-86
2023/01/16 07:28:40;;;;;;;18.30;10.05;;;29.70;66.50;;;;;;1867900;75;21441;-85
2023/01/16 07:31:11;;;;;;;13.75;9.63;;;29.70;66.80;;;;;;1847735;77;21142;-84
2023/01/16 07:33:43;;;;;;;17.90;10.30;;;29.70;66.30;;;;;;1855838;77;21106;-84
2023/01/16 07:36:14;;;;;;;14.25;9.75;;;29.70;66.00;;;;;;1848257;77;21079;-85
2023/01/16 07:38:46;;;;;;;19.20;10.48;;;29.70;65.90;;;;;;1827155;78;21087;-85
2023/01/16 07:41:17;;;;;;;14.25;9.58;;;29.60;65.60;;;;;;1819081;78;21213;-83
2023/01/16 07:43:48;;;;;;;12.40;9.38;;;29.60;65.90;;;;;;1825238;78;21100;-83
2023/01/16 07:46:19;;;;;;;15.98;10.00;;;29.60;66.30;;;;;;1804409;79;21167;-83
2023/01/16 07:48:51;;;;;;;13.83;10.38;;;29.60;65.60;;;;;;1804519;79;21250;-84
2023/01/16 07:51:22;;;;;;;13.55;9.13;;;29.60;66.20;;;;;;1800817;79;21162;-83
2023/01/16 07:53:53;;;;;;;12.03;10.08;;;29.60;66.20;;;;;;1810118;78;21268;-84
2023/01/16 07:56:26;;;;;;;16.62;9.60;;;29.60;67.10;;;;;;1872593;76;21535;-84
2023/01/16 07:58:58;;;;;;;15.20;10.25;;;29.60;65.20;;;;;;1897840;75;21079;-85
2023/01/16 08:01:30;;;;;;;11.65;9.40;;;29.60;65.10;;;;;;1896042;75;21146;-83
2023/01/16 08:04:02;;;;;;;17.85;10.18;;;29.60;65.90;;;;;;1898325;75;21083;-85
2023/01/16 08:06:34;;;;;;;12.70;9.83;;;29.60;65.90;;;;;;1895769;75;21540;-84
2023/01/16 08:09:05;;;;;;;16.07;10.38;;;29.60;65.80;;;;;;1893167;74;21095;-82
2023/01/16 08:11:36;;;;;;;14.07;9.83;;;29.60;66.10;;;;;;1902784;75;21087;-83
2023/01/16 08:14:08;;;;;;;15.25;11.00;;;29.60;66.10;;;;;;1896095;74;21141;-84
2023/01/16 08:16:39;;;;;;;13.80;9.83;;;29.60;65.90;;;;;;1894016;75;21083;-85
2023/01/16 08:19:11;;;;;;;15.70;10.45;;;29.60;66.50;;;;;;1868535;76;21157;-82
2023/01/16 08:21:43;;;;;;;16.93;10.75;;;29.70;64.90;;;;;;1908938;74;21084;-83
2023/01/16 08:24:14;;;;;;;13.98;9.58;;;29.60;64.90;;;;;;1885903;75;21721;-83
2023/01/16 08:26:45;;;;;;;19.75;9.90;;;29.60;65.30;;;;;;1846961;77;21142;-82
2023/01/16 08:29:17;;;;;;;25.00;10.65;;;29.50;65.90;;;;;;1902820;74;21496;-84
2023/01/16 08:31:48;;;;;;;16.55;11.12;;;29.50;65.00;;;;;;1887990;75;21091;-84
2023/01/16 08:34:19;;;;;;;16.20;10.00;;;29.50;64.70;;;;;;1879697;76;21563;-83
2023/01/16 08:36:50;;;;;;;14.25;10.18;;;29.40;64.70;;;;;;1880955;76;21868;-82
2023/01/16 08:39:22;;;;;;;13.85;9.95;;;29.40;64.50;;;;;;1848626;77;21087;-82
2023/01/16 08:53:09;;;;;;;15.35;9.88;;;29.20;64.50;;;;;;1852236;76;21074;-84
2023/01/16 08:55:49;;;;;;;15.75;10.53;;;29.20;64.40;;;;;;1888148;74;21616;-86
2023/01/16 08:58:23;;;;;;;14.85;9.23;;;29.10;64.60;;;;;;1881966;74;21134;-85
2023/01/16 09:00:54;;;;;;;19.07;10.30;;;29.10;64.70;;;;;;1846835;78;21158;-86
2023/01/16 09:03:25;;;;;;;16.10;9.73;;;29.10;65.10;;;;;;1868072;76;21075;-86
2023/01/16 09:05:56;;;;;;;12.70;9.60;;;29.10;63.40;;;;;;1901349;75;21135;-85
2023/01/16 09:08:27;;;;;;;14.15;9.30;;;29.20;63.00;;;;;;1850816;76;21095;-83
2023/01/16 09:13:49;;;;;;;15.85;9.53;;;29.20;64.20;;;;;;1880685;75;21092;-84
2023/01/16 09:16:24;;;;;;;17.02;10.78;;;29.20;64.70;;;;;;1899772;74;21181;-83
2023/01/16 09:19:13;;;;;;;14.07;9.65;;;29.20;64.80;;;;;;1873093;76;21868;-85
2023/01/16 09:21:44;;;;;;;14.75;9.70;;;29.10;64.80;;;;;;1862156;75;21057;-86
2023/01/16 09:24:30;;;;;;;14.53;10.58;;;29.10;64.30;;;;;;1863278;75;21080;-85
2023/01/16 09:27:03;;;;;;;12.45;10.00;;;29.10;64.60;;;;;;1871606;76;21192;-85
2023/01/16 09:29:34;;;;;;;13.38;9.88;;;29.10;64.90;;;;;;1880674;75;21091;-84
2023/01/16 09:32:10;;;;;;;15.28;9.75;;;29.00;65.10;;;;;;1883200;75;21165;-84
2023/01/16 09:34:47;;;;;;;14.85;9.40;;;29.00;65.30;;;;;;1900396;74;21700;-85
2023/01/16 09:37:19;;;;;;;15.25;9.33;;;29.00;65.50;;;;;;1898869;75;21202;-85
2023/01/16 09:39:53;;;;;;;16.73;10.65;;;29.00;66.00;;;;;;1890993;75;21593;-85
2023/01/16 09:45:22;;;;;;;15.95;10.93;;;29.00;65.60;;;;;;1885744;75;21130;-84
2023/01/16 09:47:55;;;;;;;13.85;10.30;;;29.00;66.00;;;;;;1879125;75;21133;-83
2023/01/16 09:50:40;;;;;;;14.43;9.85;;;29.00;65.90;;;;;;1885808;75;21056;-84
2023/01/16 09:59:03;;;;;;;19.73;10.68;;;28.90;65.20;;;;;;1888643;75;21161;-85
2023/01/16 10:01:36;;;;;;;14.95;9.93;;;28.80;65.60;;;;;;1861519;74;21103;-85
2023/01/16 10:04:20;;;;;;;16.80;9.80;;;28.80;65.60;;;;;;1885989;75;21060;-86
2023/01/16 10:07:15;;;;;;;18.82;10.72;;;28.80;65.90;;;;;;1897884;74;21151;-84
2023/01/16 10:10:09;;;;;;;14.87;9.63;;;28.80;65.90;;;;;;1875027;75;21155;-82
2023/01/16 10:12:42;;;;;;;12.05;9.13;;;28.80;66.20;;;;;;1890977;74;21123;-83
2023/01/16 10:15:41;;;;;;;12.18;9.78;;;28.70;66.30;;;;;;1910501;74;21147;-82
2023/01/16 10:18:20;;;;;;;13.38;9.68;;;28.70;66.10;;;;;;1877697;75;21658;-82
2023/01/16 10:21:09;;;;;;;13.83;9.58;;;28.60;66.50;;;;;;1901367;74;21158;-84
2023/01/16 10:24:06;;;;;;;15.70;10.25;;;28.60;66.50;;;;;;1883519;73;21064;-83
2023/01/16 10:26:44;;;;;;;15.72;9.68;;;28.50;66.40;;;;;;1850808;76;21122;-84
2023/01/16 10:29:28;;;;;;;12.98;9.68;;;28.50;66.70;;;;;;1864015;75;21076;-84
2023/01/16 10:32:13;;;;;;;12.30;8.60;;;28.50;66.60;;;;;;1896751;75;21135;-84
2023/01/16 10:34:49;;;;;;;16.07;9.97;;;28.50;66.60;;;;;;1894723;74;21650;-84
2023/01/16 10:37:22;;;;;;;13.95;9.50;;;28.40;66.70;;;;;;1888031;75;21088;-84
2023/01/16 10:39:57;;;;;;;14.00;9.30;;;28.40;67.10;;;;;;1897914;75;21092;-83
2023/01/16 10:51:18;;;;;;;14.60;10.72;;;28.20;68.90;;;;;;1883103;75;20131;-83
2023/01/16 10:53:49;;;;;;;13.25;10.30;;;28.20;68.00;;;;;;1896229;75;21151;-85
2023/01/16 10:56:20;;;;;;;16.95;10.63;;;28.10;68.20;;;;;;1890080;75;21153;-84
2023/01/16 10:58:52;;;;;;;16.27;11.12;;;28.10;68.40;;;;;;1898803;75;21135;-83
2023/01/16 11:01:26;;;;;;;20.88;10.25;;;28.10;68.50;;;;;;1880218;75;21083;-83
2023/01/16 11:04:01;;;;;;;15.10;10.72;;;28.10;68.70;;;;;;1891379;75;21115;-82
2023/01/16 11:06:33;;;;;;;16.25;10.80;;;28.00;68.90;;;;;;1891710;75;21170;-82
2023/01/16 11:09:12;;;;;;;16.73;10.68;;;28.00;69.10;;;;;;1913104;75;21119;-84
2023/01/16 11:20:41;;;;;;;14.03;10.50;;;27.80;69.70;;;;;;1900688;74;21121;-83
2023/01/16 11:23:20;;;;;;;20.68;11.48;;;27.80;70.00;;;;;;1895127;74;21189;-83
2023/01/16 11:25:55;;;;;;;24.18;12.88;;;27.80;70.10;;;;;;1917060;74;21600;-83
2023/01/16 11:28:28;;;;;;;21.62;14.03;;;27.80;70.20;;;;;;1905034;74;21149;-83
2023/01/16 11:31:06;;;;;;;30.02;19.77;;;27.80;70.40;;;;;;1901081;74;21055;-83
2023/01/16 11:33:43;;;;;;;26.60;18.07;;;27.80;70.50;;;;;;1916013;74;21070;-84
2023/01/16 11:36:16;;;;;;;22.93;16.60;;;27.80;70.60;;;;;;1904152;74;21071;-82
2023/01/16 11:38:48;;;;;;;26.20;16.95;;;27.80;70.90;;;;;;1910443;74;21577;-82
2023/01/16 11:41:25;;;;;;;23.87;15.18;;;27.80;72.10;;;;;;1907753;74;21202;-81
2023/01/16 11:47:00;;;;;;;20.92;14.73;;;27.70;71.50;;;;;;1896062;74;21079;-82
2023/01/16 11:49:37;;;;;;;23.10;15.32;;;27.70;71.70;;;;;;1883115;74;21192;-82
2023/01/16 11:52:13;;;;;;;25.60;15.38;;;27.60;72.00;;;;;;1911288;74;21137;-82
2023/01/16 11:54:44;;;;;;;25.82;15.00;;;27.60;73.30;;;;;;1893951;74;21145;-82
2023/01/16 11:57:26;;;;;;;26.87;15.68;;;27.60;72.50;;;;;;1900282;74;21523;-82
2023/01/16 12:00:15;;;;;;;31.30;17.73;;;27.50;72.70;;;;;;1921446;74;21071;-82
2023/01/16 12:03:04;;;;;;;29.92;17.85;;;27.50;72.80;;;;;;1898503;74;21080;-81
2023/01/16 12:06:08;;;;;;;26.68;17.37;;;27.50;73.10;;;;;;1901131;74;21067;-81
2023/01/16 12:08:59;;;;;;;24.57;16.57;;;27.50;73.30;;;;;;1882593;74;21091;-83
2023/01/16 12:11:58;;;;;;;27.22;17.65;;;27.50;73.60;;;;;;1890922;74;21166;-83
2023/01/16 12:14:37;;;;;;;24.32;16.80;;;27.50;73.60;;;;;;1891166;74;21145;-80
2023/01/16 12:17:17;;;;;;;28.57;18.52;;;27.40;73.80;;;;;;1876281;75;21175;-83
2023/01/16 12:20:08;;;;;;;31.75;17.70;;;27.40;74.30;;;;;;1863189;75;21150;-83
2023/01/16 12:23:04;;;;;;;25.80;17.27;;;27.30;74.30;;;;;;1869980;75;21177;-81
2023/01/16 12:25:56;;;;;;;26.00;17.45;;;27.30;74.60;;;;;;1870601;75;21205;-83
2023/01/16 12:28:54;;;;;;;28.98;17.20;;;27.20;74.70;;;;;;1869481;75;21516;-83
2023/01/16 12:31:41;;;;;;;25.82;17.73;;;27.20;74.90;;;;;;1837633;77;21591;-84
2023/01/16 12:34:22;;;;;;;26.73;17.40;;;27.10;74.90;;;;;;1787750;79;21580;-82
2023/01/16 12:37:17;;;;;;;26.50;16.52;;;27.10;75.10;;;;;;1882488;75;21080;-83
2023/01/16 12:40:10;;;;;;;22.60;16.45;;;27.10;75.20;;;;;;1891545;75;21169;-83
2023/01/16 12:43:19;;;;;;;25.65;17.17;;;27.10;75.40;;;;;;1864216;75;21560;-82
2023/01/16 12:46:10;;;;;;;26.50;17.57;;;27.10;75.50;;;;;;1875791;75;21072;-83
2023/01/16 12:49:02;;;;;;;29.10;19.07;;;27.00;75.70;;;;;;1889128;75;21128;-83
2023/01/16 12:51:54;;;;;;;26.23;19.23;;;27.00;75.90;;;;;;1872167;75;21060;-82
2023/01/16 12:54:28;;;;;;;27.17;18.70;;;27.00;76.00;;;;;;1878103;75;21080;-81
2023/01/16 12:57:06;;;;;;;29.87;20.48;;;26.90;76.20;;;;;;1861246;75;21103;-82
2023/01/16 12:59:40;;;;;;;32.35;21.17;;;26.90;76.40;;;;;;1901533;75;21044;-82
2023/01/16 13:02:19;;;;;;;28.02;20.48;;;26.80;76.60;;;;;;1872221;75;21485;-83
2023/01/16 13:04:59;;;;;;;31.20;20.70;;;26.80;77.70;;;;;;1887250;75;21532;-82
2023/01/16 13:07:32;;;;;;;32.67;20.75;;;26.70;77.10;;;;;;1886199;75;21663;-83
2023/01/16 13:13:21;;;;;;;28.57;20.02;;;26.70;77.40;;;;;;1894792;75;21108;-83
2023/01/16 13:16:16;;;;;;;31.07;20.23;;;26.60;77.50;;;;;;1889656;75;22322;-84
2023/01/16 13:18:53;;;;;;;32.33;20.95;;;26.60;77.70;;;;;;1857457;75;21091;-84
2023/01/16 13:21:28;;;;;;;29.48;19.98;;;26.60;77.80;;;;;;1885412;75;21137;-82
2023/01/16 13:24:17;;;;;;;35.38;20.25;;;26.60;78.30;;;;;;1915514;74;21146;-83
2023/01/16 13:26:50;;;;;;;31.20;20.15;;;26.50;77.60;;;;;;1881256;75;21611;-83
2023/01/16 13:29:32;;;;;;;30.72;20.20;;;26.50;77.90;;;;;;1900917;74;21149;-83
2023/01/16 13:32:24;;;;;;;28.60;20.35;;;26.50;78.20;;;;;;1907709;74;21642;-83
2023/01/16 13:35:05;;;;;;;30.02;19.40;;;26.50;78.40;;;;;;1907999;74;21245;-83
2023/01/16 13:37:52;;;;;;;29.82;18.20;;;26.50;78.70;;;;;;1892822;74;21216;-83
2023/01/16 13:40:49;;;;;;;26.35;18.42;;;26.40;78.60;;;;;;1893593;74;21680;-83
2023/01/16 13:46:12;;;;;;;28.32;19.62;;;26.40;79.00;;;;;;1886268;74;21638;-85
2023/01/16 13:48:54;;;;;;;26.83;18.97;;;26.40;79.30;;;;;;1891995;74;21288;-85
2023/01/16 13:51:26;;;;;;;32.78;20.27;;;26.30;79.30;;;;;;1898470;74;21248;-85
2023/01/16 13:54:05;;;;;;;27.87;19.52;;;26.30;79.50;;;;;;1897129;74;21072;-85
2023/01/16 13:56:40;;;;;;;32.50;21.12;;;26.30;79.60;;;;;;1885617;74;21059;-85
2023/01/16 13:59:19;;;;;;;36.30;21.77;;;26.30;80.20;;;;;;1891269;74;21150;-85
2023/01/16 14:01:55;;;;;;;34.92;22.35;;;26.20;80.40;;;;;;1858354;76;21119;-83
2023/01/16 14:04:36;;;;;;;33.78;22.50;;;26.20;80.40;;;;;;1862825;76;21056;-83
2023/01/16 14:10:18;;;;;;;37.53;25.75;;;26.10;81.00;;;;;;1907443;74;21088;-83
2023/01/16 14:13:16;;;;;;;39.23;27.77;;;26.10;81.10;;;;;;1899779;74;21251;-83
2023/01/16 14:18:45;;;;;;;48.28;27.70;;;25.90;82.30;;;;;;1797806;79;21582;-83
2023/01/16 14:21:21;;;;;;;43.00;27.58;;;25.90;82.70;;;;;;1803457;77;21139;-85
2023/01/16 14:24:01;;;;;;;39.38;26.50;;;25.80;82.80;;;;;;1897832;75;21162;-84
2023/01/16 14:26:42;;;;;;;35.35;25.23;;;25.80;82.80;;;;;;1866178;75;21111;-85