Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:14;;;;;;;70.60;47.30;;;;;;;;;;5063157;28;20075;-65
2022/08/17 00:02:55;;;;;;;73.47;47.65;;;;;;;;;;5065537;28;20025;-66
2022/08/17 00:05:20;;;;;;;73.15;46.65;;;;;;;;;;5055290;28;20131;-66
2022/08/17 00:07:46;;;;;;;84.63;48.80;;;;;;;;;;5071641;28;20111;-65
2022/08/17 00:10:11;;;;;;;78.43;48.05;;;;;;;;;;5073015;28;20033;-65
2022/08/17 00:12:40;;;;;;;75.32;47.75;;;;;;;;;;5064164;28;20055;-65
2022/08/17 00:15:06;;;;;;;75.85;48.88;;;;;;;;;;5065046;28;20050;-65
2022/08/17 00:17:31;;;;;;;76.88;47.80;;;;;;;;;;5067433;28;20025;-65
2022/08/17 00:19:56;;;;;;;71.47;47.03;;;;;;;;;;5060834;28;20086;-65
2022/08/17 00:22:21;;;;;;;64.40;43.92;;;;;;;;;;5056840;28;20082;-65
2022/08/17 00:24:47;;;;;;;71.88;44.95;;;;;;;;;;5064876;28;20028;-66
2022/08/17 00:27:12;;;;;;;67.15;44.53;;;;;;;;;;5070163;28;20411;-65
2022/08/17 00:29:37;;;;;;;70.30;44.08;;;;;;;;;;5054774;28;20468;-65
2022/08/17 00:32:02;;;;;;;65.45;44.30;;;;;;;;;;5063611;28;20024;-65
2022/08/17 00:34:28;;;;;;;69.03;44.22;;;;;;;;;;5070237;28;20072;-65
2022/08/17 00:36:53;;;;;;;64.35;42.40;;;;;;;;;;5061257;28;20045;-65
2022/08/17 00:39:18;;;;;;;57.63;40.65;;;;;;;;;;5068186;28;20020;-65
2022/08/17 00:41:43;;;;;;;62.28;42.00;;;;;;;;;;5060994;28;20465;-65
2022/08/17 00:44:10;;;;;;;68.85;43.47;;;;;;;;;;5064130;28;20461;-65
2022/08/17 00:46:38;;;;;;;66.43;45.40;;;;;;;;;;5060125;28;20154;-66
2022/08/17 00:49:04;;;;;;;65.43;44.22;;;;;;;;;;5057539;28;20021;-65
2022/08/17 00:51:35;;;;;;;63.55;43.30;;;;;;;;;;5062408;28;20473;-65
2022/08/17 00:54:17;;;;;;;71.05;44.80;;;;;;;;;;5060971;28;20536;-66
2022/08/17 00:56:44;;;;;;;66.15;41.92;;;;;;;;;;5067321;28;20035;-65
2022/08/17 00:59:12;;;;;;;64.38;43.67;;;;;;;;;;5065291;28;20020;-66
2022/08/17 01:01:37;;;;;;;66.82;46.03;;;;;;;;;;5060073;28;20021;-66
2022/08/17 01:04:04;;;;;;;70.10;46.42;;;;;;;;;;5063093;28;20073;-65
2022/08/17 01:06:29;;;;;;;70.60;47.30;;;;;;;;;;5066766;28;20111;-65
2022/08/17 01:08:55;;;;;;;75.53;49.03;;;;;;;;;;5069802;28;20528;-65
2022/08/17 01:11:21;;;;;;;74.78;48.47;;;;;;;;;;5067321;28;20161;-66
2022/08/17 01:13:46;;;;;;;80.90;50.70;;;;;;;;;;5066107;28;20124;-65
2022/08/17 01:16:14;;;;;;;83.15;53.30;;;;;;;;;;5058951;28;20031;-66
2022/08/17 01:18:41;;;;;;;84.07;51.28;;;;;;;;;;5065145;28;20104;-65
2022/08/17 01:21:14;;;;;;;88.80;51.42;;;;;;;;;;5067774;28;20399;-65
2022/08/17 01:23:41;;;;;;;86.90;51.42;;;;;;;;;;5070598;28;20167;-65
2022/08/17 01:26:06;;;;;;;85.05;49.78;;;;;;;;;;5067092;28;20056;-65
2022/08/17 01:28:33;;;;;;;84.25;51.72;;;;;;;;;;5060159;28;20106;-65
2022/08/17 01:30:59;;;;;;;83.13;50.55;;;;;;;;;;5062001;28;20568;-66
2022/08/17 01:33:24;;;;;;;80.68;49.30;;;;;;;;;;5067233;28;20032;-66
2022/08/17 01:35:50;;;;;;;78.72;47.83;;;;;;;;;;5071139;28;20036;-65
2022/08/17 01:38:16;;;;;;;85.40;49.58;;;;;;;;;;5068509;28;20070;-65
2022/08/17 01:40:48;;;;;;;84.95;48.58;;;;;;;;;;5071384;28;20024;-65
2022/08/17 01:43:18;;;;;;;73.78;46.50;;;;;;;;;;5058424;28;20036;-65
2022/08/17 01:45:45;;;;;;;75.80;46.92;;;;;;;;;;5056956;28;20419;-65
2022/08/17 01:48:11;;;;;;;76.43;46.88;;;;;;;;;;5071306;28;20109;-65
2022/08/17 01:50:38;;;;;;;78.60;48.20;;;;;;;;;;5066581;28;20066;-65
2022/08/17 01:53:05;;;;;;;75.60;47.38;;;;;;;;;;5067653;28;20036;-66
2022/08/17 01:55:42;;;;;;;73.22;46.13;;;;;;;;;;5068151;28;20350;-65
2022/08/17 01:58:08;;;;;;;75.30;47.17;;;;;;;;;;5061725;28;20038;-66
2022/08/17 02:00:34;;;;;;;77.30;45.97;;;;;;;;;;5072608;28;20378;-66
2022/08/17 02:03:00;;;;;;;72.63;46.45;;;;;;;;;;5071214;28;20483;-65
2022/08/17 02:05:26;;;;;;;72.00;46.63;;;;;;;;;;5072316;28;20059;-65
2022/08/17 02:07:51;;;;;;;82.95;49.80;;;;;;;;;;5059258;28;20112;-65
2022/08/17 02:10:16;;;;;;;79.07;47.92;;;;;;;;;;5070816;28;20033;-65
2022/08/17 02:12:41;;;;;;;79.25;49.92;;;;;;;;;;5062174;28;20025;-66
2022/08/17 02:15:08;;;;;;;80.32;47.50;;;;;;;;;;5064982;28;20384;-66
2022/08/17 02:17:33;;;;;;;79.10;48.22;;;;;;;;;;5052468;28;20373;-65
2022/08/17 02:19:59;;;;;;;69.88;46.97;;;;;;;;;;5062907;28;20021;-66
2022/08/17 02:22:24;;;;;;;78.32;46.30;;;;;;;;;;5053466;28;20021;-66
2022/08/17 02:24:50;;;;;;;76.97;47.45;;;;;;;;;;5058978;28;20112;-65
2022/08/17 02:27:16;;;;;;;79.95;49.10;;;;;;;;;;5061686;28;20056;-66
2022/08/17 02:29:41;;;;;;;79.20;48.95;;;;;;;;;;5059604;28;20027;-65
2022/08/17 02:32:14;;;;;;;83.45;49.85;;;;;;;;;;5069147;28;20039;-65
2022/08/17 02:34:40;;;;;;;87.63;51.50;;;;;;;;;;5071951;28;20035;-66
2022/08/17 02:37:05;;;;;;;87.72;52.28;;;;;;;;;;5056606;28;20051;-66
2022/08/17 02:39:30;;;;;;;89.07;52.42;;;;;;;;;;5055244;28;20029;-66
2022/08/17 02:42:00;;;;;;;92.75;52.03;;;;;;;;;;5055556;28;20053;-66
2022/08/17 02:44:25;;;;;;;94.38;52.55;;;;;;;;;;5052927;28;20037;-66
2022/08/17 02:46:50;;;;;;;90.90;52.78;;;;;;;;;;5064992;28;20033;-66
2022/08/17 02:49:16;;;;;;;87.07;51.70;;;;;;;;;;5064490;28;20020;-66
2022/08/17 02:51:41;;;;;;;89.47;53.42;;;;;;;;;;5064589;28;20036;-66
2022/08/17 02:54:06;;;;;;;91.85;53.13;;;;;;;;;;5052158;28;20032;-66
2022/08/17 02:56:31;;;;;;;95.28;54.67;;;;;;;;;;5066984;28;20029;-66
2022/08/17 02:58:57;;;;;;;107.00;57.90;;;;;;;;;;5052235;28;20025;-66
2022/08/17 03:01:22;;;;;;;102.53;56.10;;;;;;;;;;5060095;28;20128;-66
2022/08/17 03:03:47;;;;;;;105.63;58.63;;;;;;;;;;5052323;28;20017;-66
2022/08/17 03:06:13;;;;;;;94.93;56.75;;;;;;;;;;5068698;28;20028;-66
2022/08/17 03:08:39;;;;;;;96.10;55.20;;;;;;;;;;5065666;28;20507;-66
2022/08/17 03:11:04;;;;;;;92.78;53.92;;;;;;;;;;5066904;28;20060;-66
2022/08/17 03:13:29;;;;;;;91.28;54.13;;;;;;;;;;5060262;28;20043;-66
2022/08/17 03:15:55;;;;;;;97.53;54.42;;;;;;;;;;5057356;28;20430;-66
2022/08/17 03:18:21;;;;;;;97.47;54.42;;;;;;;;;;5070197;28;20680;-66
2022/08/17 03:20:46;;;;;;;89.07;54.17;;;;;;;;;;5071319;28;20104;-66
2022/08/17 03:23:11;;;;;;;98.07;55.17;;;;;;;;;;5067087;28;20707;-66
2022/08/17 03:25:40;;;;;;;85.35;52.22;;;;;;;;;;5069063;28;20029;-66
2022/08/17 03:28:05;;;;;;;90.72;54.80;;;;;;;;;;5061847;28;20017;-66
2022/08/17 03:30:31;;;;;;;99.10;55.63;;;;;;;;;;5054224;28;20377;-66
2022/08/17 03:32:58;;;;;;;95.35;54.03;;;;;;;;;;5058979;28;20025;-66
2022/08/17 03:35:25;;;;;;;87.28;53.22;;;;;;;;;;5070322;28;20033;-66
2022/08/17 03:37:51;;;;;;;86.43;52.42;;;;;;;;;;5058538;28;20017;-65
2022/08/17 03:40:16;;;;;;;89.20;53.50;;;;;;;;;;5075284;28;20077;-66
2022/08/17 03:42:42;;;;;;;92.97;54.28;;;;;;;;;;5063904;28;20063;-66
2022/08/17 03:45:11;;;;;;;85.25;53.33;;;;;;;;;;5055365;28;20029;-65
2022/08/17 03:58:36;;;;;;;99.78;57.08;;;;;;;;;;5059845;28;20032;-66
2022/08/17 04:01:02;;;;;;;111.97;58.85;;;;;;;;;;5066610;28;20013;-66
2022/08/17 04:03:27;;;;;;;100.85;55.80;;;;;;;;;;5068389;28;20025;-65
2022/08/17 04:05:53;;;;;;;103.82;58.05;;;;;;;;;;5069300;28;20028;-65
2022/08/17 04:08:18;;;;;;;110.25;62.90;;;;;;;;;;5074090;28;20031;-66
2022/08/17 04:10:43;;;;;;;109.90;61.10;;;;;;;;;;5069898;28;20021;-66
2022/08/17 04:13:09;;;;;;;116.53;65.35;;;;;;;;;;5057367;28;20039;-66
2022/08/17 04:15:34;;;;;;;108.10;60.20;;;;;;;;;;5068261;28;20013;-65
2022/08/17 04:17:59;;;;;;;119.22;62.90;;;;;;;;;;5067801;28;20044;-66
2022/08/17 04:20:26;;;;;;;127.75;66.15;;;;;;;;;;5067110;28;20571;-65
2022/08/17 04:23:01;;;;;;;128.68;65.65;;;;;;;;;;5059409;28;20028;-66
2022/08/17 04:25:27;;;;;;;111.57;61.47;;;;;;;;;;5068742;28;20032;-66
2022/08/17 04:27:53;;;;;;;114.10;64.35;;;;;;;;;;5062396;28;20040;-66
2022/08/17 04:30:18;;;;;;;104.45;60.22;;;;;;;;;;5069975;28;20062;-66
2022/08/17 04:32:53;;;;;;;93.00;54.20;;;;;;;;;;5064454;28;20073;-66
2022/08/17 04:35:20;;;;;;;77.10;48.55;;;;;;;;;;5068381;28;20037;-66
2022/08/17 04:37:46;;;;;;;77.47;48.92;;;;;;;;;;5058373;28;20453;-66
2022/08/17 04:43:06;;;;;;;90.15;53.72;;;;;;;;;;5055846;28;20032;-66
2022/08/17 04:45:31;;;;;;;90.50;53.72;;;;;;;;;;5061447;28;20025;-66
2022/08/17 04:47:57;;;;;;;85.95;52.70;;;;;;;;;;5055266;28;20025;-66
2022/08/17 04:50:22;;;;;;;83.72;50.20;;;;;;;;;;5057409;28;20033;-66
2022/08/17 04:52:47;;;;;;;83.00;49.17;;;;;;;;;;5060365;28;20032;-66
2022/08/17 04:55:13;;;;;;;77.05;48.28;;;;;;;;;;5055122;28;20035;-66
2022/08/17 04:57:38;;;;;;;80.60;48.17;;;;;;;;;;5061406;28;20029;-66
2022/08/17 05:00:05;;;;;;;72.25;47.47;;;;;;;;;;5066652;28;20495;-65
2022/08/17 05:02:30;;;;;;;65.57;45.80;;;;;;;;;;5058060;28;20535;-66
2022/08/17 05:04:56;;;;;;;65.30;43.17;;;;;;;;;;5060255;28;20056;-66
2022/08/17 05:07:21;;;;;;;60.25;40.63;;;;;;;;;;5074022;28;20017;-66
2022/08/17 05:09:46;;;;;;;57.42;39.63;;;;;;;;;;5073269;28;20047;-65
2022/08/17 05:12:11;;;;;;;51.90;38.65;;;;;;;;;;5066914;28;20024;-65
2022/08/17 05:14:37;;;;;;;54.00;38.28;;;;;;;;;;5057085;28;20039;-65
2022/08/17 05:17:03;;;;;;;53.45;38.45;;;;;;;;;;5060485;28;20021;-66
2022/08/17 05:19:28;;;;;;;54.42;38.95;;;;;;;;;;5053543;28;20021;-66
2022/08/17 05:21:53;;;;;;;57.50;39.40;;;;;;;;;;5060951;28;20385;-65
2022/08/17 05:24:18;;;;;;;55.28;39.47;;;;;;;;;;5067431;28;20461;-66
2022/08/17 05:26:44;;;;;;;56.22;38.22;;;;;;;;;;5067948;28;20024;-66
2022/08/17 05:29:09;;;;;;;52.28;36.20;;;;;;;;;;5073091;28;20019;-66
2022/08/17 05:31:34;;;;;;;47.17;35.08;;;;;;;;;;5073262;28;20029;-65
2022/08/17 05:33:59;;;;;;;49.22;37.85;;;;;;;;;;5061339;28;20074;-65
2022/08/17 05:36:24;;;;;;;50.17;36.72;;;;;;;;;;5059836;28;20036;-66
2022/08/17 05:38:50;;;;;;;50.90;36.70;;;;;;;;;;5052848;28;20028;-65
2022/08/17 05:41:15;;;;;;;57.38;39.08;;;;;;;;;;5066728;28;20025;-66
2022/08/17 05:43:41;;;;;;;55.63;39.30;;;;;;;;;;5052828;28;20057;-66
2022/08/17 05:46:06;;;;;;;58.35;40.28;;;;;;;;;;5056439;28;20035;-65
2022/08/17 05:48:34;;;;;;;55.63;38.97;;;;;;;;;;5056466;28;20388;-65
2022/08/17 05:51:18;;;;;;;52.78;39.53;;;;;;;;;;5067958;28;20733;-66
2022/08/17 05:53:48;;;;;;;57.88;39.80;;;;;;;;;;5055090;28;20428;-65
2022/08/17 05:56:25;;;;;;;52.25;38.63;;;;;;;;;;5070238;28;20017;-65
2022/08/17 05:58:59;;;;;;;53.95;39.83;;;;;;;;;;5053219;28;20021;-65
2022/08/17 06:01:42;;;;;;;55.08;39.30;;;;;;;;;;5055013;28;20496;-66
2022/08/17 06:04:13;;;;;;;49.85;38.25;;;;;;;;;;5058382;28;20070;-66
2022/08/17 06:06:51;;;;;;;54.05;39.53;;;;;;;;;;5052388;28;20035;-65
2022/08/17 06:09:34;;;;;;;51.67;38.28;;;;;;;;;;5054419;28;20032;-65
2022/08/17 06:12:20;;;;;;;54.03;38.78;;;;;;;;;;5055337;28;20024;-65
2022/08/17 06:14:57;;;;;;;54.15;38.22;;;;;;;;;;5046803;28;20036;-65
2022/08/17 06:17:23;;;;;;;56.67;38.92;;;;;;;;;;5062694;28;20025;-65
2022/08/17 06:19:51;;;;;;;53.40;37.60;;;;;;;;;;5055812;28;20035;-66
2022/08/17 06:22:18;;;;;;;59.47;40.33;;;;;;;;;;5067787;28;20027;-65
2022/08/17 06:24:43;;;;;;;50.78;37.38;;;;;;;;;;5058841;28;20130;-66
2022/08/17 06:27:17;;;;;;;51.13;37.85;;;;;;;;;;5067806;28;20029;-66
2022/08/17 06:29:51;;;;;;;54.97;38.25;;;;;;;;;;5053938;28;20039;-65
2022/08/17 06:32:17;;;;;;;49.80;37.35;;;;;;;;;;5058852;28;20035;-66
2022/08/17 06:34:43;;;;;;;49.75;37.95;;;;;;;;;;5058080;28;20028;-65
2022/08/17 06:37:27;;;;;;;49.50;35.88;;;;;;;;;;5067767;28;20033;-65
2022/08/17 06:40:11;;;;;;;50.25;36.17;;;;;;;;;;5067476;28;20059;-65
2022/08/17 06:42:47;;;;;;;52.70;34.90;;;;;;;;;;5058926;28;20430;-65
2022/08/17 06:45:15;;;;;;;41.58;32.17;;;;;;;;;;5057471;28;20025;-66
2022/08/17 06:47:55;;;;;;;41.55;32.00;;;;;;;;;;5052357;28;20025;-66
2022/08/17 06:50:23;;;;;;;44.97;33.55;;;;;;;;;;5075715;28;20059;-66
2022/08/17 06:52:52;;;;;;;42.55;31.88;;;;;;;;;;5058758;28;20118;-66
2022/08/17 06:55:38;;;;;;;41.55;33.00;;;;;;;;;;5062821;28;20536;-66
2022/08/17 06:58:05;;;;;;;42.35;31.40;;;;;;;;;;5059800;28;20401;-66
2022/08/17 07:00:32;;;;;;;39.80;31.60;;;;;;;;;;5063032;28;20435;-65
2022/08/17 07:03:06;;;;;;;42.90;31.52;;;;;;;;;;5067683;28;20036;-65
2022/08/17 07:05:35;;;;;;;38.85;29.85;;;;;;;;;;5056702;28;20354;-65
2022/08/17 07:08:13;;;;;;;39.72;30.50;;;;;;;;;;5050842;28;20382;-66
2022/08/17 07:10:41;;;;;;;38.67;30.45;;;;;;;;;;5063006;28;20506;-65
2022/08/17 07:13:15;;;;;;;37.67;31.10;;;;;;;;;;5061623;28;20017;-65
2022/08/17 07:15:41;;;;;;;42.38;32.28;;;;;;;;;;5058419;28;20013;-64
2022/08/17 07:18:06;;;;;;;41.53;32.80;;;;;;;;;;5069261;28;20020;-65
2022/08/17 07:20:33;;;;;;;41.60;32.00;;;;;;;;;;5071385;28;20870;-66
2022/08/17 07:23:01;;;;;;;40.92;32.00;;;;;;;;;;5071174;28;20021;-66
2022/08/17 07:25:29;;;;;;;40.75;31.95;;;;;;;;;;5068665;28;20029;-66
2022/08/17 07:27:56;;;;;;;39.65;30.90;;;;;;;;;;5051602;28;20058;-66
2022/08/17 07:30:30;;;;;;;40.20;31.83;;;;;;;;;;5062051;28;20446;-66
2022/08/17 07:33:00;;;;;;;39.42;30.38;;;;;;;;;;5071220;28;20065;-66
2022/08/17 07:35:28;;;;;;;37.22;30.58;;;;;;;;;;5070686;28;20572;-66
2022/08/17 07:38:12;;;;;;;35.72;28.23;;;;;;;;;;5070920;28;20025;-67
2022/08/17 07:40:39;;;;;;;34.95;27.88;;;;;;;;;;5054851;28;20389;-66
2022/08/17 07:43:08;;;;;;;31.35;26.13;;;;;;;;;;5051321;28;20017;-66
2022/08/17 07:48:20;;;;;;;34.17;26.08;;;;;;;;;;5071279;28;20082;-66
2022/08/17 07:50:45;;;;;;;35.13;26.45;;;;;;;;;;5071006;28;20150;-66
2022/08/17 07:53:18;;;;;;;36.67;25.40;;;;;;;;;;5070780;28;20035;-66
2022/08/17 07:55:44;;;;;;;29.65;25.17;;;;;;;;;;5081200;28;20036;-66
2022/08/17 07:58:14;;;;;;;30.92;24.25;;;;;;;;;;5073477;28;20051;-66
2022/08/17 08:00:39;;;;;;;29.25;24.25;;;;;;;;;;5064701;28;20025;-66
2022/08/17 08:03:34;;;;;;;30.10;23.35;;;;;;;;;;5070824;28;20595;-64
2022/08/17 08:06:01;;;;;;;28.40;23.35;;;;;;;;;;5065847;28;20048;-64
2022/08/17 08:08:31;;;;;;;28.73;23.40;;;;;;;;;;5071095;28;20161;-64
2022/08/17 08:10:58;;;;;;;27.65;22.73;;;;;;;;;;5066104;28;20021;-64
2022/08/17 08:13:27;;;;;;;29.05;22.70;;;;;;;;;;5050332;28;20029;-64
2022/08/17 08:15:54;;;;;;;27.50;22.40;;;;;;;;;;5066305;28;20032;-64
2022/08/17 08:18:21;;;;;;;28.73;23.02;;;;;;;;;;5070641;28;20036;-64
2022/08/17 08:20:52;;;;;;;30.02;22.63;;;;;;;;;;5061087;28;20021;-65
2022/08/17 08:23:18;;;;;;;28.13;22.55;;;;;;;;;;5061312;28;20044;-65
2022/08/17 08:26:01;;;;;;;27.83;23.27;;;;;;;;;;5067091;28;20060;-65
2022/08/17 08:28:56;;;;;;;25.98;21.85;;;;;;;;;;5057164;28;20036;-65
2022/08/17 08:31:39;;;;;;;27.63;21.42;;;;;;;;;;5049820;28;20481;-65
2022/08/17 08:34:28;;;;;;;24.45;20.65;;;;;;;;;;5055654;28;20028;-65
2022/08/17 08:37:14;;;;;;;24.73;20.23;;;;;;;;;;5045135;28;20032;-65
2022/08/17 08:39:52;;;;;;;23.85;20.60;;;;;;;;;;5061179;28;20036;-65
2022/08/17 08:42:23;;;;;;;24.55;19.80;;;;;;;;;;5074665;28;20696;-65
2022/08/17 08:44:51;;;;;;;22.73;18.25;;;;;;;;;;5058958;28;20033;-65
2022/08/17 08:47:17;;;;;;;24.80;19.80;;;;;;;;;;5054235;28;20428;-66
2022/08/17 08:49:51;;;;;;;26.85;19.67;;;;;;;;;;5058156;28;20028;-65
2022/08/17 08:52:25;;;;;;;22.77;19.15;;;;;;;;;;5061463;28;20020;-65
2022/08/17 08:54:56;;;;;;;24.52;18.60;;;;;;;;;;5055833;28;20024;-65
2022/08/17 08:57:21;;;;;;;;;;;;;;;;;;5061136;28;20067;-65
2022/08/17 08:59:55;;;;;;;21.47;18.00;;;;;;;;;;5064831;28;20356;-65
2022/08/17 09:02:39;;;;;;;27.38;19.33;;;;;;;;;;5074115;28;20782;-65
2022/08/17 09:05:19;;;;;;;23.70;17.38;;;;;;;;;;5056968;28;20041;-65
2022/08/17 09:08:11;;;;;;;21.13;17.40;;;;;;;;;;5046182;28;20029;-65
2022/08/17 09:10:57;;;;;;;20.60;17.00;;;;;;;;;;5039077;28;20021;-65
2022/08/17 09:13:38;;;;;;;22.38;15.52;;;;;;;;;;5042397;28;20167;-65
2022/08/17 09:16:34;;;;;;;21.48;16.05;;;;;;;;;;5042961;28;20029;-65
2022/08/17 09:19:03;;;;;;;23.13;16.02;;;;;;;;;;5002715;28;20022;-66
2022/08/17 09:21:31;;;;;;;19.65;14.70;;;;;;;;;;5065686;28;20036;-65
2022/08/17 09:24:11;;;;;;;19.10;15.93;;;;;;;;;;5058595;28;20017;-65
2022/08/17 09:26:42;;;;;;;20.27;15.93;;;;;;;;;;5073724;28;20601;-65
2022/08/17 09:29:09;;;;;;;20.17;16.05;;;;;;;;;;5046061;28;20041;-65
2022/08/17 09:31:43;;;;;;;18.88;15.93;;;;;;;;;;5051597;28;20040;-65
2022/08/17 09:34:13;;;;;;;18.63;14.32;;;;;;;;;;5057673;28;20536;-65
2022/08/17 09:36:40;;;;;;;21.52;15.50;;;;;;;;;;5064541;28;20028;-65
2022/08/17 09:39:07;;;;;;;25.17;15.75;;;;;;;;;;5053442;28;20048;-65
2022/08/17 09:41:32;;;;;;;18.67;14.82;;;;;;;;;;5069955;28;20033;-65
2022/08/17 09:44:01;;;;;;;18.92;13.43;;;;;;;;;;5053311;28;20431;-65
2022/08/17 09:46:30;;;;;;;17.20;13.27;;;;;;;;;;5062712;28;20114;-65
2022/08/17 09:48:58;;;;;;;20.88;12.90;;;;;;;;;;5067939;28;20069;-65
2022/08/17 09:51:34;;;;;;;16.60;11.65;;;;;;;;;;5063156;28;20021;-65
2022/08/17 09:54:00;;;;;;;16.58;13.05;;;;;;;;;;5057100;28;20515;-65
2022/08/17 09:56:28;;;;;;;16.40;12.05;;;;;;;;;;5060257;28;20071;-65
2022/08/17 09:58:55;;;;;;;18.83;12.50;;;;;;;;;;5059675;28;20028;-65
2022/08/17 10:01:20;;;;;;;18.92;13.43;;;;;;;;;;5056855;28;20021;-65
2022/08/17 10:04:04;;;;;;;15.35;11.90;;;;;;;;;;5069721;28;20025;-65
2022/08/17 10:06:32;;;;;;;19.95;12.40;;;;;;;;;;5062044;28;20025;-65
2022/08/17 10:09:06;;;;;;;20.40;11.55;;;;;;;;;;5069181;28;20522;-65
2022/08/17 10:12:16;;;;;;;16.80;12.75;;;;;;;;;;5071911;28;20032;-65
2022/08/17 10:14:50;;;;;;;14.65;10.90;;;;;;;;;;5014180;28;20025;-65
2022/08/17 10:17:35;;;;;;;14.52;11.27;;;;;;;;;;5028644;28;20033;-66
2022/08/17 10:20:09;;;;;;;16.08;11.40;;;;;;;;;;5052832;28;20239;-65
2022/08/17 10:28:09;;;;;;;22.52;9.65;;;;;;;;;;5068008;28;20043;-65
2022/08/17 10:30:36;;;;;;;18.23;9.23;;;;;;;;;;5068195;28;20472;-65
2022/08/17 10:33:04;;;;;;;12.65;9.43;;;;;;;;;;5066258;28;20022;-65
2022/08/17 10:35:32;;;;;;;14.30;7.28;;;;;;;;;;5074477;28;20035;-65
2022/08/17 10:38:00;;;;;;;11.52;6.80;;;;;;;;;;5092209;28;20026;-65
2022/08/17 10:40:34;;;;;;;12.05;6.18;;;;;;;;;;5067386;28;20035;-65
2022/08/17 10:43:19;;;;;;;13.35;6.15;;;;;;;;;;5072026;28;20028;-65
2022/08/17 10:45:53;;;;;;;10.95;5.63;;;;;;;;;;5054418;28;20381;-65
2022/08/17 10:48:27;;;;;;;7.13;4.63;;;;;;;;;;5057863;28;20017;-66
2022/08/17 10:50:56;;;;;;;7.07;4.65;;;;;;;;;;5066976;28;20036;-66
2022/08/17 10:53:30;;;;;;;8.43;4.55;;;;;;;;;;5070535;28;20205;-66
2022/08/17 10:56:11;;;;;;;9.63;4.28;;;;;;;;;;5066878;28;20032;-65
2022/08/17 10:58:36;;;;;;;;;;;;;;;;;;5054312;28;20365;-66
2022/08/17 11:01:02;;;;;;;6.80;4.67;;;;;;;;;;5061344;28;19915;-66
2022/08/17 11:03:28;;;;;;;9.27;4.50;;;;;;;;;;5068148;28;20669;-65
2022/08/17 11:05:53;;;;;;;11.82;4.43;;;;;;;;;;5065093;28;20032;-66
2022/08/17 11:08:32;;;;;;;8.55;4.88;;;;;;;;;;5054677;28;20171;-65
2022/08/17 11:11:14;;;;;;;8.68;4.22;;;;;;;;;;5066321;28;20024;-66
2022/08/17 11:13:50;;;;;;;9.23;3.95;;;;;;;;;;5063995;28;20036;-65
2022/08/17 11:16:18;;;;;;;8.68;3.70;;;;;;;;;;5058972;28;20137;-66
2022/08/17 11:18:46;;;;;;;5.65;3.33;;;;;;;;;;5051740;28;20561;-65
2022/08/17 11:21:19;;;;;;;5.43;3.15;;;;;;;;;;5066719;28;20613;-66
2022/08/17 11:23:52;;;;;;;6.10;3.25;;;;;;;;;;5055811;28;20023;-66
2022/08/17 11:26:24;;;;;;;13.77;3.53;;;;;;;;;;5071448;28;20158;-65
2022/08/17 11:28:51;;;;;;;8.95;3.58;;;;;;;;;;5065712;28;20021;-66
2022/08/17 11:31:39;;;;;;;5.13;3.58;;;;;;;;;;5053334;28;20384;-66
2022/08/17 11:34:31;;;;;;;8.10;3.90;;;;;;;;;;5051598;28;20393;-66
2022/08/17 11:37:07;;;;;;;8.48;3.55;;;;;;;;;;5046919;28;20033;-66
2022/08/17 11:39:34;;;;;;;7.13;3.10;;;;;;;;;;5053367;28;20025;-65
2022/08/17 11:42:08;;;;;;;8.10;3.08;;;;;;;;;;5065522;28;20487;-66
2022/08/17 11:44:42;;;;;;;5.55;2.90;;;;;;;;;;5059573;28;20028;-66
2022/08/17 11:52:43;;;;;;;4.63;2.30;;;;;;;;;;5056900;28;20044;-66
2022/08/17 11:55:10;;;;;;;6.60;2.13;;;;;;;;;;5065811;28;20024;-65
2022/08/17 11:57:41;;;;;;;3.83;2.00;;;;;;;;;;5062841;28;20423;-66
2022/08/17 12:00:10;;;;;;;4.00;2.03;;;;;;;;;;5063168;28;20465;-66
2022/08/17 12:02:37;;;;;;;5.25;2.20;;;;;;;;;;5074890;28;20017;-66
2022/08/17 12:05:22;;;;;;;8.85;2.33;;;;;;;;;;5074126;28;20040;-65
2022/08/17 12:07:59;;;;;;;3.85;1.90;;;;;;;;;;5061702;28;20021;-66
2022/08/17 12:10:30;;;;;;;5.03;2.30;;;;;;;;;;5057951;28;20366;-66
2022/08/17 12:12:56;;;;;;;8.38;1.98;;;;;;;;;;5065629;28;20016;-67
2022/08/17 12:15:28;;;;;;;4.15;2.03;;;;;;;;;;5070605;28;20082;-66
2022/08/17 12:17:55;;;;;;;3.88;1.80;;;;;;;;;;5066676;28;20063;-66
2022/08/17 12:20:24;;;;;;;4.20;1.80;;;;;;;;;;5074925;28;20020;-65
2022/08/17 12:22:55;;;;;;;7.47;1.93;;;;;;;;;;5069490;28;20028;-66
2022/08/17 12:25:25;;;;;;;3.83;1.83;;;;;;;;;;5068040;28;20025;-65
2022/08/17 12:27:50;;;;;;;9.25;2.40;;;;;;;;;;5065052;28;20041;-66
2022/08/17 12:30:18;;;;;;;4.43;2.00;;;;;;;;;;5069381;28;20759;-65
2022/08/17 12:32:47;;;;;;;5.53;1.90;;;;;;;;;;5061203;28;20059;-66
2022/08/17 12:35:24;;;;;;;5.13;1.98;;;;;;;;;;5064181;28;20511;-65
2022/08/17 12:37:50;;;;;;;5.47;1.80;;;;;;;;;;5071362;28;20476;-65
2022/08/17 12:40:23;;;;;;;4.68;2.00;;;;;;;;;;5063245;28;20029;-65
2022/08/17 12:42:59;;;;;;;4.63;2.25;;;;;;;;;;5060109;28;20031;-65
2022/08/17 12:45:29;;;;;;;6.95;2.30;;;;;;;;;;5063950;28;20024;-65
2022/08/17 12:47:59;;;;;;;8.07;2.38;;;;;;;;;;5054308;28;20033;-65
2022/08/17 12:50:24;;;;;;;5.97;2.05;;;;;;;;;;5064158;28;20178;-66
2022/08/17 12:52:49;;;;;;;5.93;2.10;;;;;;;;;;5073988;28;20115;-66
2022/08/17 12:55:20;;;;;;;5.90;2.25;;;;;;;;;;5067655;28;20393;-65
2022/08/17 12:57:50;;;;;;;11.20;2.40;;;;;;;;;;5062068;28;20141;-65
2022/08/17 13:00:20;;;;;;;7.30;2.38;;;;;;;;;;5067720;28;20082;-66
2022/08/17 13:03:12;;;;;;;6.60;2.43;;;;;;;;;;5062395;28;20029;-66
2022/08/17 13:05:39;;;;;;;7.45;2.20;;;;;;;;;;5064214;28;20790;-65
2022/08/17 13:08:13;;;;;;;11.73;2.80;;;;;;;;;;5061192;28;20024;-65
2022/08/17 13:10:38;;;;;;;5.00;2.00;;;;;;;;;;5071372;28;20024;-66
2022/08/17 13:13:16;;;;;;;7.50;2.17;;;;;;;;;;5057618;28;20040;-65
2022/08/17 13:15:50;;;;;;;3.47;2.38;;;;;;;;;;5066248;28;20534;-66
2022/08/17 13:18:34;;;;;;;4.07;2.22;;;;;;;;;;5071358;28;20024;-65
2022/08/17 13:20:59;;;;;;;4.28;2.10;;;;;;;;;;5052361;28;20112;-65
2022/08/17 13:23:27;;;;;;;4.55;2.30;;;;;;;;;;5045643;28;20216;-65
2022/08/17 13:25:54;;;;;;;4.88;2.50;;;;;;;;;;5054419;28;20101;-65
2022/08/17 13:28:20;;;;;;;9.18;2.45;;;;;;;;;;5046290;28;20033;-65
2022/08/17 13:30:46;;;;;;;3.60;2.13;;;;;;;;;;5051225;28;20032;-65
2022/08/17 13:33:25;;;;;;;4.80;2.05;;;;;;;;;;5057645;28;20078;-64
2022/08/17 13:36:03;;;;;;;5.68;3.05;;;;;;;;;;5060294;28;20021;-65
2022/08/17 13:38:33;;;;;;;8.13;2.97;;;;;;;;;;5059839;28;21994;-65
2022/08/17 13:40:58;;;;;;;15.40;4.50;;;;;;;;;;5065518;28;20025;-67
2022/08/17 13:43:37;;;;;;;16.20;5.38;;;;;;;;;;5061234;28;20032;-66
2022/08/17 13:46:07;;;;;;;14.90;7.18;;;;;;;;;;5065191;28;20381;-65
2022/08/17 13:48:32;;;;;;;33.00;9.32;;;;;;;;;;5063532;28;20029;-65
2022/08/17 13:50:58;;;;;;;24.23;9.13;;;;;;;;;;5065941;28;20081;-66
2022/08/17 13:53:25;;;;;;;10.35;6.38;;;;;;;;;;5055954;28;20044;-66
2022/08/17 13:55:52;;;;;;;14.35;8.23;;;;;;;;;;5066803;28;20170;-66
2022/08/17 13:58:22;;;;;;;14.23;8.75;;;;;;;;;;5063047;28;20017;-66
2022/08/17 14:00:50;;;;;;;13.55;8.25;;;;;;;;;;5066468;28;20020;-66
2022/08/17 14:03:15;;;;;;;29.55;10.77;;;;;;;;;;5066288;28;20028;-66
2022/08/17 14:05:41;;;;;;;14.90;9.00;;;;;;;;;;5066494;28;20508;-66
2022/08/17 14:08:06;;;;;;;12.07;9.45;;;;;;;;;;5066550;28;20029;-66
2022/08/17 14:10:31;;;;;;;9.52;7.60;;;;;;;;;;5054203;28;20036;-66
2022/08/17 14:12:56;;;;;;;10.85;7.38;;;;;;;;;;5062546;28;20027;-66
2022/08/17 14:15:25;;;;;;;10.68;6.88;;;;;;;;;;5060070;28;20028;-66
2022/08/17 14:17:51;;;;;;;7.78;5.40;;;;;;;;;;5053734;28;20092;-65
2022/08/17 14:20:18;;;;;;;10.02;5.60;;;;;;;;;;5056174;28;20554;-68
2022/08/17 14:22:45;;;;;;;8.60;7.20;;;;;;;;;;5066666;28;20024;-66
2022/08/17 14:25:12;;;;;;;9.98;6.60;;;;;;;;;;5060670;28;20024;-65
2022/08/17 14:27:38;;;;;;;9.30;6.82;;;;;;;;;;5067370;28;20102;-65
2022/08/17 14:30:05;;;;;;;7.88;6.25;;;;;;;;;;5058002;28;20024;-65
2022/08/17 14:32:32;;;;;;;8.88;5.82;;;;;;;;;;5066004;28;20487;-66
2022/08/17 14:34:58;;;;;;;11.10;7.47;;;;;;;;;;5057321;28;20103;-65
2022/08/17 14:37:26;;;;;;;9.23;6.25;;;;;;;;;;5061233;28;20429;-66
2022/08/17 14:39:56;;;;;;;9.93;6.22;;;;;;;;;;5064385;28;20096;-66
2022/08/17 14:42:24;;;;;;;8.10;6.00;;;;;;;;;;5060629;28;20063;-66
2022/08/17 14:44:50;;;;;;;8.63;6.32;;;;;;;;;;5042789;28;20028;-65
2022/08/17 14:47:15;;;;;;;10.75;6.53;;;;;;;;;;5058842;28;20124;-65
2022/08/17 14:49:41;;;;;;;9.20;6.68;;;;;;;;;;5057090;28;20032;-65
2022/08/17 14:52:08;;;;;;;9.30;6.63;;;;;;;;;;5056551;28;20427;-65
2022/08/17 14:54:33;;;;;;;7.93;5.60;;;;;;;;;;5044995;28;20350;-65
2022/08/17 14:56:59;;;;;;;10.43;6.85;;;;;;;;;;5044936;28;20028;-65
2022/08/17 14:59:25;;;;;;;9.40;5.65;;;;;;;;;;5042302;28;20053;-65
2022/08/17 15:01:51;;;;;;;9.38;6.75;;;;;;;;;;5043085;28;20025;-65
2022/08/17 15:04:17;;;;;;;12.73;7.00;;;;;;;;;;5049424;28;20017;-65