Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:10;;;;;;;96.93;68.03;;;;;;;;;;5012503;28;20132;-56
2021/08/16 00:03:36;;;;;;;101.95;69.88;;;;;;;;;;5010057;28;20046;-54
2021/08/16 00:06:02;;;;;;;96.85;66.53;;;;;;;;;;5000027;28;20476;-56
2021/08/16 00:08:28;;;;;;;97.07;66.78;;;;;;;;;;5000553;28;20045;-54
2021/08/16 00:10:54;;;;;;;93.95;66.18;;;;;;;;;;5000370;28;20111;-55
2021/08/16 00:13:24;;;;;;;92.25;64.43;;;;;;;;;;4996940;28;20540;-55
2021/08/16 00:15:52;;;;;;;91.13;62.85;;;;;;;;;;5004984;28;20041;-55
2021/08/16 00:18:18;;;;;;;95.97;64.00;;;;;;;;;;4997797;28;20050;-56
2021/08/16 00:20:44;;;;;;;92.60;64.50;;;;;;;;;;4998225;28;20044;-54
2021/08/16 00:23:09;;;;;;;88.50;63.40;;;;;;;;;;5013427;28;20050;-55
2021/08/16 00:25:35;;;;;;;85.70;58.47;;;;;;;;;;5012864;28;20641;-58
2021/08/16 00:28:01;;;;;;;82.00;59.40;;;;;;;;;;4985759;28;20046;-55
2021/08/16 00:30:27;;;;;;;87.93;60.40;;;;;;;;;;4998310;28;20100;-54
2021/08/16 00:32:53;;;;;;;81.43;56.70;;;;;;;;;;5017237;28;20046;-53
2021/08/16 00:35:18;;;;;;;86.47;59.65;;;;;;;;;;5000518;28;20120;-53
2021/08/16 00:37:45;;;;;;;83.10;59.17;;;;;;;;;;4993116;28;20514;-53
2021/08/16 00:40:12;;;;;;;84.25;57.00;;;;;;;;;;5001975;28;20107;-51
2021/08/16 00:42:38;;;;;;;78.63;54.58;;;;;;;;;;4996587;28;20052;-54
2021/08/16 00:45:04;;;;;;;83.80;55.50;;;;;;;;;;4999534;28;20034;-54
2021/08/16 00:47:30;;;;;;;77.50;53.28;;;;;;;;;;5001131;28;20441;-54
2021/08/16 00:49:56;;;;;;;78.40;53.88;;;;;;;;;;5017096;28;20048;-54
2021/08/16 00:52:22;;;;;;;73.78;51.28;;;;;;;;;;5016416;28;20045;-54
2021/08/16 00:54:49;;;;;;;72.43;49.25;;;;;;;;;;5016684;28;20391;-54
2021/08/16 00:57:15;;;;;;;67.60;47.83;;;;;;;;;;5016339;28;20091;-53
2021/08/16 00:59:41;;;;;;;67.35;45.72;;;;;;;;;;5016380;28;20041;-53
2021/08/16 01:02:06;;;;;;;60.58;41.45;;;;;;;;;;5017468;28;20120;-54
2021/08/16 01:04:32;;;;;;;57.15;40.78;;;;;;;;;;5015631;28;20732;-53
2021/08/16 01:06:58;;;;;;;48.50;33.13;;;;;;;;;;5016258;28;20045;-51
2021/08/16 01:09:24;;;;;;;46.75;32.30;;;;;;;;;;5016943;28;20604;-53
2021/08/16 01:11:50;;;;;;;48.28;33.00;;;;;;;;;;5017010;28;20037;-50
2021/08/16 01:14:16;;;;;;;42.58;29.63;;;;;;;;;;5016634;28;20045;-50
2021/08/16 01:16:42;;;;;;;44.95;29.88;;;;;;;;;;5015615;28;20074;-52
2021/08/16 01:19:08;;;;;;;48.40;30.00;;;;;;;;;;5014702;28;20056;-50
2021/08/16 01:21:34;;;;;;;42.42;29.80;;;;;;;;;;5015116;28;20049;-54
2021/08/16 01:24:00;;;;;;;42.38;29.75;;;;;;;;;;5016813;28;20029;-50
2021/08/16 01:26:26;;;;;;;43.05;29.70;;;;;;;;;;5014936;28;20053;-52
2021/08/16 01:28:52;;;;;;;45.45;30.60;;;;;;;;;;5016229;28;20042;-53
2021/08/16 01:31:18;;;;;;;44.50;30.05;;;;;;;;;;5014999;28;20043;-53
2021/08/16 01:33:44;;;;;;;46.38;30.42;;;;;;;;;;4997086;28;20394;-53
2021/08/16 01:36:10;;;;;;;38.15;24.80;;;;;;;;;;4998560;28;20049;-54
2021/08/16 01:38:38;;;;;;;35.25;23.20;;;;;;;;;;5013911;28;20134;-52
2021/08/16 01:41:04;;;;;;;33.80;23.48;;;;;;;;;;5015570;28;20052;-53
2021/08/16 01:43:31;;;;;;;34.70;24.65;;;;;;;;;;5014868;28;20037;-52
2021/08/16 01:45:59;;;;;;;38.60;25.52;;;;;;;;;;5016477;28;20045;-53
2021/08/16 01:48:25;;;;;;;41.03;26.45;;;;;;;;;;5014224;28;20033;-54
2021/08/16 01:50:51;;;;;;;37.80;24.65;;;;;;;;;;5015525;28;20049;-52
2021/08/16 01:53:17;;;;;;;36.80;24.98;;;;;;;;;;5015286;28;20156;-53
2021/08/16 01:55:42;;;;;;;35.67;23.25;;;;;;;;;;5014780;28;20041;-52
2021/08/16 01:58:09;;;;;;;35.80;23.27;;;;;;;;;;5014626;28;20038;-53
2021/08/16 02:00:35;;;;;;;37.08;23.15;;;;;;;;;;5014568;28;20045;-51
2021/08/16 02:03:01;;;;;;;30.60;20.85;;;;;;;;;;5014970;28;20524;-53
2021/08/16 02:05:27;;;;;;;34.97;20.75;;;;;;;;;;5014329;28;20046;-52
2021/08/16 02:07:53;;;;;;;30.08;19.50;;;;;;;;;;5014777;28;20037;-51
2021/08/16 02:10:18;;;;;;;27.20;18.08;;;;;;;;;;5014515;28;20092;-53
2021/08/16 02:12:44;;;;;;;25.98;17.85;;;;;;;;;;5015702;28;20042;-51
2021/08/16 02:15:11;;;;;;;29.17;17.30;;;;;;;;;;5015630;28;20041;-53
2021/08/16 02:17:36;;;;;;;28.15;16.15;;;;;;;;;;5013277;28;20119;-53
2021/08/16 02:20:06;;;;;;;24.42;15.55;;;;;;;;;;5013947;28;20160;-52
2021/08/16 02:22:32;;;;;;;26.00;16.13;;;;;;;;;;5014076;28;20383;-53
2021/08/16 02:24:58;;;;;;;23.10;14.70;;;;;;;;;;5015575;28;20049;-53
2021/08/16 02:27:23;;;;;;;23.05;14.52;;;;;;;;;;5014699;28;20044;-49
2021/08/16 02:29:49;;;;;;;23.40;15.13;;;;;;;;;;5016507;28;20120;-51
2021/08/16 02:32:15;;;;;;;21.73;13.68;;;;;;;;;;5015559;28;20493;-53
2021/08/16 02:34:41;;;;;;;23.30;13.65;;;;;;;;;;5014912;28;20040;-53
2021/08/16 02:37:07;;;;;;;22.45;14.25;;;;;;;;;;5015125;28;20056;-53
2021/08/16 02:39:33;;;;;;;22.08;14.05;;;;;;;;;;5015238;28;20406;-53
2021/08/16 02:41:58;;;;;;;22.60;13.80;;;;;;;;;;5016445;28;20478;-54
2021/08/16 02:44:24;;;;;;;24.38;13.93;;;;;;;;;;5015203;28;20125;-50
2021/08/16 02:46:50;;;;;;;22.85;13.38;;;;;;;;;;5014310;28;20056;-53
2021/08/16 02:49:16;;;;;;;20.27;12.70;;;;;;;;;;5015378;28;20052;-53
2021/08/16 02:51:42;;;;;;;19.45;12.27;;;;;;;;;;5014460;28;20041;-53
2021/08/16 02:54:07;;;;;;;19.77;12.73;;;;;;;;;;5014721;28;21607;-52
2021/08/16 02:56:33;;;;;;;19.85;12.48;;;;;;;;;;5014621;28;20029;-52
2021/08/16 02:58:59;;;;;;;21.00;12.73;;;;;;;;;;5014780;28;20077;-49
2021/08/16 03:01:25;;;;;;;20.83;13.40;;;;;;;;;;5014955;28;20183;-52
2021/08/16 03:03:50;;;;;;;20.15;12.40;;;;;;;;;;5015507;28;20049;-53
2021/08/16 03:06:16;;;;;;;20.75;12.55;;;;;;;;;;5015104;28;20041;-50
2021/08/16 03:08:42;;;;;;;21.58;13.38;;;;;;;;;;5013844;28;20036;-53
2021/08/16 03:11:08;;;;;;;23.15;14.50;;;;;;;;;;5015667;28;20041;-51
2021/08/16 03:13:34;;;;;;;23.25;14.38;;;;;;;;;;5015446;28;20115;-52
2021/08/16 03:16:00;;;;;;;24.38;16.48;;;;;;;;;;5014693;28;20100;-53
2021/08/16 03:18:26;;;;;;;32.35;16.60;;;;;;;;;;5012965;28;20044;-51
2021/08/16 03:20:52;;;;;;;23.73;16.73;;;;;;;;;;5016042;28;20037;-53
2021/08/16 03:23:19;;;;;;;25.38;18.23;;;;;;;;;;5014760;28;20474;-50
2021/08/16 03:25:45;;;;;;;28.20;18.88;;;;;;;;;;5017054;28;20041;-53
2021/08/16 03:28:10;;;;;;;29.35;21.48;;;;;;;;;;5015145;28;20052;-53
2021/08/16 03:30:36;;;;;;;30.55;22.60;;;;;;;;;;5014741;28;20125;-54
2021/08/16 03:33:02;;;;;;;31.42;22.90;;;;;;;;;;5016196;28;20569;-51
2021/08/16 03:35:28;;;;;;;31.77;22.30;;;;;;;;;;5014752;28;20060;-52
2021/08/16 03:37:54;;;;;;;32.13;23.45;;;;;;;;;;5014749;28;20143;-53
2021/08/16 03:40:19;;;;;;;32.47;23.02;;;;;;;;;;5013871;28;20093;-52
2021/08/16 03:42:45;;;;;;;34.83;25.48;;;;;;;;;;4997840;28;20043;-51
2021/08/16 03:45:12;;;;;;;37.60;26.17;;;;;;;;;;4993749;28;20045;-53
2021/08/16 03:47:37;;;;;;;37.10;25.23;;;;;;;;;;4982634;28;20042;-52
2021/08/16 03:50:05;;;;;;;42.95;26.42;;;;;;;;;;4991030;28;20065;-55
2021/08/16 03:52:30;;;;;;;63.58;38.08;;;;;;;;;;5017746;28;20034;-54
2021/08/16 03:54:56;;;;;;;68.32;43.13;;;;;;;;;;5008890;28;20068;-52
2021/08/16 03:57:22;;;;;;;73.10;42.58;;;;;;;;;;4993371;28;20046;-55
2021/08/16 03:59:48;;;;;;;83.70;46.47;;;;;;;;;;4995497;28;20049;-56
2021/08/16 04:02:14;;;;;;;89.88;51.85;;;;;;;;;;5008983;28;20038;-56
2021/08/16 04:04:39;;;;;;;87.60;55.38;;;;;;;;;;4994990;28;20038;-55
2021/08/16 04:07:05;;;;;;;86.20;53.85;;;;;;;;;;4997904;28;20111;-55
2021/08/16 04:09:31;;;;;;;98.28;59.75;;;;;;;;;;4997922;28;20129;-56
2021/08/16 04:11:57;;;;;;;101.22;60.13;;;;;;;;;;4999290;28;20057;-52
2021/08/16 04:14:23;;;;;;;111.32;66.45;;;;;;;;;;5006017;28;20117;-55
2021/08/16 04:16:48;;;;;;;119.03;71.72;;;;;;;;;;5016617;28;20061;-54
2021/08/16 04:19:16;;;;;;;125.50;75.00;;;;;;;;;;5017840;28;20033;-55
2021/08/16 04:21:42;;;;;;;122.82;73.43;;;;;;;;;;5016975;28;20046;-53
2021/08/16 04:24:08;;;;;;;136.40;79.78;;;;;;;;;;5017909;28;20611;-55
2021/08/16 04:26:34;;;;;;;146.50;84.53;;;;;;;;;;5014615;28;20132;-56
2021/08/16 04:29:00;;;;;;;146.35;85.63;;;;;;;;;;5016170;28;20060;-55
2021/08/16 04:31:26;;;;;;;147.68;91.55;;;;;;;;;;5016077;28;20490;-54
2021/08/16 04:33:52;;;;;;;153.75;93.68;;;;;;;;;;5015159;28;20044;-56
2021/08/16 04:36:17;;;;;;;154.20;93.63;;;;;;;;;;5017343;28;20042;-57
2021/08/16 04:38:43;;;;;;;138.73;89.63;;;;;;;;;;5016691;28;20121;-56
2021/08/16 04:41:09;;;;;;;148.68;91.45;;;;;;;;;;5018795;28;20087;-56
2021/08/16 04:43:35;;;;;;;153.27;94.57;;;;;;;;;;5018109;28;20044;-56
2021/08/16 04:46:01;;;;;;;167.27;97.57;;;;;;;;;;5019974;28;20038;-55
2021/08/16 04:48:27;;;;;;;153.48;97.45;;;;;;;;;;5015777;28;20045;-56
2021/08/16 04:50:52;;;;;;;154.68;94.45;;;;;;;;;;5019952;28;20721;-57
2021/08/16 04:53:18;;;;;;;159.38;97.18;;;;;;;;;;5018643;28;20076;-56
2021/08/16 04:55:44;;;;;;;157.57;94.57;;;;;;;;;;5018836;28;20038;-53
2021/08/16 04:58:10;;;;;;;157.85;98.10;;;;;;;;;;5018518;28;20038;-56
2021/08/16 05:00:36;;;;;;;162.68;98.40;;;;;;;;;;5017443;28;20057;-55
2021/08/16 05:03:02;;;;;;;155.65;95.93;;;;;;;;;;5017973;28;20034;-51
2021/08/16 05:05:31;;;;;;;163.43;98.75;;;;;;;;;;5017875;28;20498;-51
2021/08/16 05:07:58;;;;;;;154.52;95.85;;;;;;;;;;5017291;28;20502;-50
2021/08/16 05:10:25;;;;;;;148.40;96.35;;;;;;;;;;5016862;28;20558;-51
2021/08/16 05:12:52;;;;;;;168.40;102.00;;;;;;;;;;5017411;28;20140;-53
2021/08/16 05:15:18;;;;;;;166.98;99.53;;;;;;;;;;5018816;28;20045;-53
2021/08/16 05:17:44;;;;;;;159.43;95.85;;;;;;;;;;5014549;28;20049;-53
2021/08/16 05:20:10;;;;;;;159.52;97.15;;;;;;;;;;5018312;28;20409;-53
2021/08/16 05:22:39;;;;;;;171.73;99.90;;;;;;;;;;5016878;28;20044;-52
2021/08/16 05:25:05;;;;;;;175.63;101.13;;;;;;;;;;5018567;28;20060;-53
2021/08/16 05:27:31;;;;;;;178.32;104.15;;;;;;;;;;5014191;28;20049;-50
2021/08/16 05:29:57;;;;;;;180.23;103.72;;;;;;;;;;5018454;28;20063;-53
2021/08/16 05:32:22;;;;;;;187.75;103.80;;;;;;;;;;5015966;28;20498;-51
2021/08/16 05:34:48;;;;;;;165.55;98.30;;;;;;;;;;5016520;28;20053;-53
2021/08/16 05:37:14;;;;;;;169.30;101.10;;;;;;;;;;5017759;28;20111;-52
2021/08/16 05:39:40;;;;;;;172.35;103.50;;;;;;;;;;5016117;28;20080;-50
2021/08/16 05:42:06;;;;;;;168.32;100.70;;;;;;;;;;5017012;28;20045;-53
2021/08/16 05:44:33;;;;;;;169.00;101.93;;;;;;;;;;5015681;28;20034;-53
2021/08/16 05:47:01;;;;;;;165.70;100.22;;;;;;;;;;5015735;28;20087;-52
2021/08/16 05:49:27;;;;;;;163.02;99.43;;;;;;;;;;5015768;28;20530;-50
2021/08/16 05:51:53;;;;;;;162.95;97.55;;;;;;;;;;5015817;28;20047;-51
2021/08/16 05:54:18;;;;;;;171.23;97.53;;;;;;;;;;5015033;28;20654;-53
2021/08/16 05:56:44;;;;;;;167.85;99.43;;;;;;;;;;5015691;28;20095;-50
2021/08/16 05:59:10;;;;;;;165.82;98.47;;;;;;;;;;5016071;28;20041;-53
2021/08/16 06:01:39;;;;;;;156.80;94.32;;;;;;;;;;5016493;28;20041;-60
2021/08/16 06:04:07;;;;;;;161.90;95.03;;;;;;;;;;5016184;28;20069;-52
2021/08/16 06:06:34;;;;;;;158.43;94.90;;;;;;;;;;5014543;28;20140;-52
2021/08/16 06:09:00;;;;;;;153.57;91.82;;;;;;;;;;5014376;28;20141;-51
2021/08/16 06:11:26;;;;;;;163.85;94.32;;;;;;;;;;5014245;28;20133;-53
2021/08/16 06:13:52;;;;;;;155.68;93.88;;;;;;;;;;5014866;28;20045;-53
2021/08/16 06:16:19;;;;;;;160.50;93.80;;;;;;;;;;5013001;28;20099;-50
2021/08/16 06:18:44;;;;;;;148.85;90.03;;;;;;;;;;5014270;28;20079;-52
2021/08/16 06:21:10;;;;;;;162.93;93.50;;;;;;;;;;5014170;28;20450;-53
2021/08/16 06:23:36;;;;;;;153.30;90.68;;;;;;;;;;5013410;28;20041;-50
2021/08/16 06:26:03;;;;;;;151.25;88.88;;;;;;;;;;5014532;28;20111;-50
2021/08/16 06:28:29;;;;;;;146.05;87.80;;;;;;;;;;5014371;28;20045;-52
2021/08/16 06:30:55;;;;;;;153.23;91.35;;;;;;;;;;5014451;28;20040;-51
2021/08/16 06:33:20;;;;;;;153.45;90.15;;;;;;;;;;5013192;28;20037;-50
2021/08/16 06:35:47;;;;;;;152.50;89.32;;;;;;;;;;5015261;28;20111;-50
2021/08/16 06:38:23;;;;;;;156.25;88.13;;;;;;;;;;5013565;28;20053;-52
2021/08/16 06:40:50;;;;;;;148.30;88.85;;;;;;;;;;4994658;28;20046;-50
2021/08/16 06:43:16;;;;;;;153.73;88.57;;;;;;;;;;4990673;28;20061;-53
2021/08/16 06:45:41;;;;;;;145.18;86.35;;;;;;;;;;4992536;28;20513;-54
2021/08/16 06:48:08;;;;;;;148.85;88.28;;;;;;;;;;4999252;28;20038;-53
2021/08/16 06:50:33;;;;;;;144.48;84.07;;;;;;;;;;4996890;28;20037;-54
2021/08/16 06:52:59;;;;;;;143.13;86.25;;;;;;;;;;4983138;28;20582;-53
2021/08/16 06:55:25;;;;;;;144.98;84.55;;;;;;;;;;4990245;28;20117;-52
2021/08/16 06:57:51;;;;;;;144.90;86.07;;;;;;;;;;5014577;28;20041;-51
2021/08/16 07:00:17;;;;;;;149.57;86.70;;;;;;;;;;5013502;28;20128;-53
2021/08/16 07:02:43;;;;;;;155.75;87.65;;;;;;;;;;4999072;28;20050;-52
2021/08/16 07:05:09;;;;;;;154.77;85.40;;;;;;;;;;5000399;28;20065;-50
2021/08/16 07:07:35;;;;;;;148.98;84.03;;;;;;;;;;4997688;28;20045;-54
2021/08/16 07:10:01;;;;;;;153.25;88.18;;;;;;;;;;4993412;28;20054;-52
2021/08/16 07:12:27;;;;;;;140.00;83.30;;;;;;;;;;5012727;28;20848;-53
2021/08/16 07:14:52;;;;;;;147.93;84.00;;;;;;;;;;5006376;28;20041;-52
2021/08/16 07:17:18;;;;;;;151.77;85.47;;;;;;;;;;5003710;28;20054;-53
2021/08/16 07:19:44;;;;;;;146.90;83.65;;;;;;;;;;4993826;28;20065;-52
2021/08/16 07:22:10;;;;;;;152.07;83.03;;;;;;;;;;5008213;28;20038;-51
2021/08/16 07:24:36;;;;;;;135.55;81.40;;;;;;;;;;4998613;28;20136;-52
2021/08/16 07:27:02;;;;;;;140.82;83.53;;;;;;;;;;4993448;28;20049;-50
2021/08/16 07:29:29;;;;;;;136.38;79.93;;;;;;;;;;5002389;28;20547;-49
2021/08/16 07:31:56;;;;;;;150.32;83.10;;;;;;;;;;4998560;28;20215;-50
2021/08/16 07:34:22;;;;;;;145.88;83.75;;;;;;;;;;4991837;28;20042;-51
2021/08/16 07:36:48;;;;;;;138.05;80.32;;;;;;;;;;4990834;28;20034;-50
2021/08/16 07:39:14;;;;;;;142.70;81.03;;;;;;;;;;4999052;28;20076;-50
2021/08/16 07:41:40;;;;;;;135.95;80.30;;;;;;;;;;5013796;28;20398;-49
2021/08/16 07:44:06;;;;;;;132.98;78.13;;;;;;;;;;4998632;28;20129;-52
2021/08/16 07:46:31;;;;;;;128.93;79.50;;;;;;;;;;4994646;28;20034;-52
2021/08/16 07:48:57;;;;;;;135.73;78.30;;;;;;;;;;5004480;28;20599;-49
2021/08/16 07:51:23;;;;;;;135.85;80.13;;;;;;;;;;5005895;28;20037;-51
2021/08/16 07:53:49;;;;;;;133.25;78.20;;;;;;;;;;4998758;28;20038;-51
2021/08/16 07:56:15;;;;;;;135.13;78.90;;;;;;;;;;4997367;28;20048;-53
2021/08/16 07:58:40;;;;;;;143.43;79.47;;;;;;;;;;4997366;28;20491;-51
2021/08/16 08:01:06;;;;;;;138.63;79.28;;;;;;;;;;4997450;28;20048;-51
2021/08/16 08:03:32;;;;;;;134.73;77.78;;;;;;;;;;4996967;28;20445;-50
2021/08/16 08:05:58;;;;;;;137.60;78.82;;;;;;;;;;4996189;28;20044;-50
2021/08/16 08:08:24;;;;;;;145.57;78.55;;;;;;;;;;4995831;28;20037;-53
2021/08/16 08:10:50;;;;;;;143.13;80.43;;;;;;;;;;4995465;28;20037;-53
2021/08/16 08:13:16;;;;;;;146.95;81.70;;;;;;;;;;4995904;28;20477;-52
2021/08/16 08:15:41;;;;;;;137.55;80.95;;;;;;;;;;4997104;28;20045;-53
2021/08/16 08:18:10;;;;;;;136.55;77.30;;;;;;;;;;4997310;28;20050;-53
2021/08/16 08:20:36;;;;;;;129.23;76.00;;;;;;;;;;5007114;28;20061;-50
2021/08/16 08:23:02;;;;;;;137.88;78.28;;;;;;;;;;5000788;28;20128;-52
2021/08/16 08:25:28;;;;;;;138.38;80.00;;;;;;;;;;4995313;28;22196;-52
2021/08/16 08:27:54;;;;;;;143.48;79.30;;;;;;;;;;5011082;28;20046;-53
2021/08/16 08:30:20;;;;;;;137.07;77.75;;;;;;;;;;4999393;28;20033;-53
2021/08/16 08:32:46;;;;;;;143.38;80.55;;;;;;;;;;5007233;28;20501;-53
2021/08/16 08:35:12;;;;;;;142.23;79.93;;;;;;;;;;4993427;28;20034;-53
2021/08/16 08:37:38;;;;;;;131.70;77.53;;;;;;;;;;5014013;28;20045;-53
2021/08/16 08:40:04;;;;;;;140.73;78.90;;;;;;;;;;5002843;28;20498;-51
2021/08/16 08:42:30;;;;;;;133.88;77.47;;;;;;;;;;4992942;28;20300;-54
2021/08/16 08:44:56;;;;;;;130.40;77.68;;;;;;;;;;4997282;28;20053;-52
2021/08/16 08:47:22;;;;;;;137.77;78.43;;;;;;;;;;5012887;28;20045;-51
2021/08/16 08:49:48;;;;;;;143.35;80.47;;;;;;;;;;4994818;28;20073;-53
2021/08/16 08:52:14;;;;;;;128.15;75.40;;;;;;;;;;5011230;28;20029;-51
2021/08/16 08:54:41;;;;;;;137.70;77.15;;;;;;;;;;4997430;28;20046;-53
2021/08/16 08:57:08;;;;;;;131.20;77.15;;;;;;;;;;5001703;28;20119;-53
2021/08/16 08:59:34;;;;;;;133.75;78.78;;;;;;;;;;4998477;28;20058;-51
2021/08/16 09:02:01;;;;;;;132.80;77.28;;;;;;;;;;5005184;28;20677;-51
2021/08/16 09:04:26;;;;;;;138.13;78.15;;;;;;;;;;4999012;28;20053;-53
2021/08/16 09:06:52;;;;;;;143.45;79.85;;;;;;;;;;5003933;28;20398;-53
2021/08/16 09:09:18;;;;;;;135.68;79.10;;;;;;;;;;4998883;28;20041;-53
2021/08/16 09:11:48;;;;;;;133.90;77.68;;;;;;;;;;5004929;28;20516;-52
2021/08/16 09:14:14;;;;;;;135.63;75.82;;;;;;;;;;5001042;28;20111;-53
2021/08/16 09:16:40;;;;;;;132.82;76.28;;;;;;;;;;5005110;28;22269;-51
2021/08/16 09:19:18;;;;;;;130.95;75.93;;;;;;;;;;5003688;28;20061;-54
2021/08/16 09:21:47;;;;;;;128.02;74.18;;;;;;;;;;5000098;28;20041;-50
2021/08/16 09:24:13;;;;;;;134.70;77.32;;;;;;;;;;5000779;28;20033;-52
2021/08/16 09:26:40;;;;;;;122.32;75.50;;;;;;;;;;4994042;28;20045;-53
2021/08/16 09:29:10;;;;;;;131.73;77.18;;;;;;;;;;5019386;28;20049;-53
2021/08/16 09:31:36;;;;;;;131.18;75.22;;;;;;;;;;4998838;28;20043;-52
2021/08/16 09:34:02;;;;;;;134.57;76.30;;;;;;;;;;4999356;28;20060;-50
2021/08/16 09:36:35;;;;;;;136.68;78.97;;;;;;;;;;4996586;28;20034;-50
2021/08/16 09:39:00;;;;;;;;;;;;;;;;;;5007150;28;20084;-53
2021/08/16 09:41:27;;;;;;;129.02;72.82;;;;;;;;;;5016539;28;20031;-53
2021/08/16 09:43:54;;;;;;;130.05;75.72;;;;;;;;;;5017913;28;20513;-52
2021/08/16 09:46:20;;;;;;;140.30;77.55;;;;;;;;;;5016816;28;20037;-51
2021/08/16 09:48:56;;;;;;;129.57;76.07;;;;;;;;;;5017261;28;20113;-50
2021/08/16 09:51:23;;;;;;;133.07;76.82;;;;;;;;;;5016632;28;20034;-52
2021/08/16 09:53:50;;;;;;;134.32;74.05;;;;;;;;;;5017121;28;20120;-52
2021/08/16 09:56:19;;;;;;;130.55;74.85;;;;;;;;;;5016030;28;20041;-50
2021/08/16 09:58:45;;;;;;;124.45;74.85;;;;;;;;;;4998153;28;20065;-50
2021/08/16 10:01:11;;;;;;;132.32;74.88;;;;;;;;;;4997762;28;20037;-52
2021/08/16 10:03:37;;;;;;;131.32;77.15;;;;;;;;;;4993262;28;20485;-53
2021/08/16 10:06:04;;;;;;;133.35;78.30;;;;;;;;;;4996269;28;20133;-49
2021/08/16 10:08:34;;;;;;;138.65;76.82;;;;;;;;;;4996407;28;20137;-53
2021/08/16 10:11:00;;;;;;;139.10;77.57;;;;;;;;;;5011826;28;20038;-53
2021/08/16 10:13:27;;;;;;;130.32;76.70;;;;;;;;;;5014433;28;20041;-51
2021/08/16 10:15:55;;;;;;;128.45;76.43;;;;;;;;;;5000058;28;20441;-52
2021/08/16 10:18:23;;;;;;;134.98;73.95;;;;;;;;;;5000113;28;20385;-52
2021/08/16 10:20:49;;;;;;;127.10;73.25;;;;;;;;;;5010945;28;20053;-53
2021/08/16 10:23:19;;;;;;;134.80;75.07;;;;;;;;;;4993555;28;20042;-51
2021/08/16 10:25:46;;;;;;;134.52;72.75;;;;;;;;;;4996508;28;20046;-50
2021/08/16 10:28:28;;;;;;;134.07;74.07;;;;;;;;;;4992251;28;20046;-50
2021/08/16 10:30:55;;;;;;;135.52;74.72;;;;;;;;;;4997151;28;20401;-53
2021/08/16 10:33:21;;;;;;;130.75;75.03;;;;;;;;;;4994546;28;20050;-51
2021/08/16 10:35:47;;;;;;;124.07;70.90;;;;;;;;;;4991748;28;20043;-52
2021/08/16 10:38:14;;;;;;;118.82;69.93;;;;;;;;;;5011005;28;20037;-53
2021/08/16 10:40:51;;;;;;;118.80;70.07;;;;;;;;;;5014940;28;20045;-52
2021/08/16 10:43:17;;;;;;;129.45;72.43;;;;;;;;;;5016394;28;20136;-50
2021/08/16 10:45:44;;;;;;;139.65;72.63;;;;;;;;;;4995217;28;20049;-53
2021/08/16 10:48:10;;;;;;;117.38;67.85;;;;;;;;;;4991465;28;20107;-53
2021/08/16 10:50:36;;;;;;;119.72;67.88;;;;;;;;;;4991966;28;20049;-53
2021/08/16 10:53:02;;;;;;;126.20;71.18;;;;;;;;;;4994048;28;20391;-53
2021/08/16 10:55:30;;;;;;;111.28;65.07;;;;;;;;;;4996263;28;20045;-54
2021/08/16 10:57:56;;;;;;;117.18;69.45;;;;;;;;;;4992321;28;20041;-51
2021/08/16 11:00:22;;;;;;;122.50;69.15;;;;;;;;;;4990983;28;20058;-53
2021/08/16 11:02:54;;;;;;;116.07;70.50;;;;;;;;;;4991685;28;20092;-51
2021/08/16 11:05:28;;;;;;;118.38;68.82;;;;;;;;;;5004645;28;20148;-53
2021/08/16 11:07:54;;;;;;;123.10;69.53;;;;;;;;;;5011162;28;21083;-51
2021/08/16 11:10:20;;;;;;;122.03;68.75;;;;;;;;;;5015867;28;20136;-53
2021/08/16 11:12:46;;;;;;;129.15;70.07;;;;;;;;;;4997223;28;20044;-52
2021/08/16 11:15:17;;;;;;;115.78;68.07;;;;;;;;;;4993152;28;20125;-50
2021/08/16 11:17:43;;;;;;;122.40;67.78;;;;;;;;;;4986294;28;20089;-53
2021/08/16 11:20:15;;;;;;;118.93;68.55;;;;;;;;;;4988200;28;20466;-54
2021/08/16 11:22:45;;;;;;;119.45;69.18;;;;;;;;;;4986153;28;22010;-53
2021/08/16 11:25:12;;;;;;;122.43;70.70;;;;;;;;;;4987966;28;20125;-54
2021/08/16 11:27:41;;;;;;;124.13;69.57;;;;;;;;;;4987367;28;20532;-54
2021/08/16 11:30:08;;;;;;;123.47;67.88;;;;;;;;;;4988155;28;20296;-51
2021/08/16 11:32:36;;;;;;;122.05;68.97;;;;;;;;;;4987575;28;20067;-51
2021/08/16 11:35:03;;;;;;;121.95;69.22;;;;;;;;;;4988880;28;20039;-53
2021/08/16 11:37:30;;;;;;;122.13;68.13;;;;;;;;;;4988132;28;20034;-50
2021/08/16 11:39:56;;;;;;;129.20;70.78;;;;;;;;;;4994539;28;20045;-53
2021/08/16 11:42:22;;;;;;;126.43;70.40;;;;;;;;;;5014822;28;20034;-54
2021/08/16 11:45:02;;;;;;;123.05;69.50;;;;;;;;;;5016763;28;20951;-51
2021/08/16 11:47:29;;;;;;;123.03;70.05;;;;;;;;;;5015580;28;20128;-50
2021/08/16 11:50:02;;;;;;;131.30;70.78;;;;;;;;;;5015968;28;20041;-53
2021/08/16 11:52:28;;;;;;;122.03;69.07;;;;;;;;;;5015017;28;20460;-54
2021/08/16 11:54:55;;;;;;;129.48;67.93;;;;;;;;;;5016045;28;20053;-52
2021/08/16 11:57:23;;;;;;;126.65;70.68;;;;;;;;;;5015893;28;20038;-52
2021/08/16 11:59:52;;;;;;;130.15;70.18;;;;;;;;;;5014761;28;20111;-53
2021/08/16 12:02:19;;;;;;;123.50;69.82;;;;;;;;;;5015222;28;20053;-52
2021/08/16 12:04:48;;;;;;;124.80;68.70;;;;;;;;;;5013717;28;20494;-51
2021/08/16 12:07:14;;;;;;;124.72;71.90;;;;;;;;;;5015304;28;20120;-54
2021/08/16 12:09:40;;;;;;;128.77;72.18;;;;;;;;;;5014307;28;20034;-55
2021/08/16 12:12:06;;;;;;;125.13;69.75;;;;;;;;;;5014850;28;20103;-53
2021/08/16 12:14:36;;;;;;;126.88;72.03;;;;;;;;;;5013969;28;20033;-54
2021/08/16 12:17:02;;;;;;;122.20;69.68;;;;;;;;;;5014603;28;20033;-53
2021/08/16 12:19:28;;;;;;;125.38;69.53;;;;;;;;;;5014115;28;20894;-53
2021/08/16 12:22:00;;;;;;;134.30;74.72;;;;;;;;;;5014566;28;20038;-54
2021/08/16 12:24:26;;;;;;;131.45;73.43;;;;;;;;;;5015076;28;20619;-54
2021/08/16 12:26:58;;;;;;;123.10;70.70;;;;;;;;;;5018376;28;20092;-54
2021/08/16 12:29:24;;;;;;;131.20;73.97;;;;;;;;;;5019129;28;20037;-53
2021/08/16 12:31:50;;;;;;;125.90;72.45;;;;;;;;;;5018640;28;20041;-51
2021/08/16 12:34:16;;;;;;;123.25;71.80;;;;;;;;;;5018925;28;20522;-52
2021/08/16 12:36:50;;;;;;;128.63;72.47;;;;;;;;;;5017779;28;20049;-54
2021/08/16 12:39:16;;;;;;;134.18;76.03;;;;;;;;;;5018896;28;20057;-51
2021/08/16 12:41:42;;;;;;;129.10;70.68;;;;;;;;;;5017192;28;20045;-54
2021/08/16 12:44:18;;;;;;;124.93;71.57;;;;;;;;;;5008480;28;20042;-53
2021/08/16 12:46:44;;;;;;;126.57;71.70;;;;;;;;;;4998131;28;20047;-52
2021/08/16 12:49:18;;;;;;;131.20;73.80;;;;;;;;;;4998135;28;20034;-52
2021/08/16 12:51:44;;;;;;;121.53;70.60;;;;;;;;;;5017703;28;20057;-54
2021/08/16 12:54:09;;;;;;;125.22;70.20;;;;;;;;;;5018985;28;20623;-54
2021/08/16 12:56:35;;;;;;;129.35;72.53;;;;;;;;;;5002175;28;20045;-50
2021/08/16 12:59:01;;;;;;;124.80;72.05;;;;;;;;;;4990669;28;20064;-54
2021/08/16 13:01:27;;;;;;;131.30;72.22;;;;;;;;;;4996912;28;20045;-54
2021/08/16 13:03:53;;;;;;;123.07;69.72;;;;;;;;;;5002295;28;20041;-53
2021/08/16 13:06:19;;;;;;;128.88;71.03;;;;;;;;;;5018153;28;20493;-54
2021/08/16 13:08:45;;;;;;;121.97;67.38;;;;;;;;;;5012961;28;20058;-53
2021/08/16 13:11:11;;;;;;;125.53;69.88;;;;;;;;;;4998434;28;20041;-55
2021/08/16 13:13:38;;;;;;;119.80;69.22;;;;;;;;;;5018078;28;20033;-55
2021/08/16 13:16:04;;;;;;;130.80;74.22;;;;;;;;;;5017966;28;20922;-55
2021/08/16 13:18:30;;;;;;;146.98;78.53;;;;;;;;;;5016556;28;20052;-54
2021/08/16 13:20:57;;;;;;;132.82;71.15;;;;;;;;;;5017875;28;20061;-53
2021/08/16 13:23:23;;;;;;;126.60;69.88;;;;;;;;;;5017734;28;20040;-54
2021/08/16 13:25:49;;;;;;;127.47;72.50;;;;;;;;;;5020347;28;20041;-54
2021/08/16 13:28:14;;;;;;;130.93;75.03;;;;;;;;;;5018258;28;20046;-53
2021/08/16 13:30:40;;;;;;;129.45;76.57;;;;;;;;;;5017571;28;20951;-55
2021/08/16 13:33:06;;;;;;;117.07;68.72;;;;;;;;;;5019878;28;20052;-55
2021/08/16 13:35:32;;;;;;;127.03;69.30;;;;;;;;;;5019056;28;20034;-53
2021/08/16 13:37:58;;;;;;;122.22;71.78;;;;;;;;;;5017807;28;20046;-55
2021/08/16 13:40:23;;;;;;;119.82;68.38;;;;;;;;;;5015290;28;20045;-53
2021/08/16 13:42:49;;;;;;;123.10;70.53;;;;;;;;;;5017560;28;20038;-55
2021/08/16 13:45:15;;;;;;;125.07;71.50;;;;;;;;;;5017510;28;20052;-55
2021/08/16 13:47:41;;;;;;;130.48;72.13;;;;;;;;;;5016810;28;20112;-55
2021/08/16 13:50:07;;;;;;;115.93;69.10;;;;;;;;;;5018456;28;20447;-55
2021/08/16 13:52:33;;;;;;;123.35;70.90;;;;;;;;;;5017301;28;20042;-55
2021/08/16 13:54:59;;;;;;;124.72;71.60;;;;;;;;;;5002751;28;20376;-54
2021/08/16 13:57:25;;;;;;;129.25;70.88;;;;;;;;;;4999471;28;20104;-54
2021/08/16 13:59:51;;;;;;;123.97;73.47;;;;;;;;;;4999288;28;20148;-55
2021/08/16 14:02:17;;;;;;;124.70;74.35;;;;;;;;;;5008495;28;20052;-53
2021/08/16 14:04:43;;;;;;;131.73;73.22;;;;;;;;;;5010799;28;20037;-55