Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:57;;;;;;;10.43;1.70;;;;;;;;;;5087379;28;20028;-65
2023/01/12 00:04:24;;;;;;;3.07;1.00;;;;;;;;;;5087526;28;20016;-65
2023/01/12 00:06:50;;;;;;;2.90;1.73;;;;;;;;;;5087467;28;20052;-65
2023/01/12 00:09:17;;;;;;;3.93;1.60;;;;;;;;;;5089927;28;20367;-65
2023/01/12 00:11:44;;;;;;;2.03;1.30;;;;;;;;;;5092947;28;20077;-65
2023/01/12 00:14:10;;;;;;;6.70;1.93;;;;;;;;;;5092291;28;20024;-65
2023/01/12 00:16:37;;;;;;;4.40;1.97;;;;;;;;;;5092412;28;20081;-65
2023/01/12 00:19:20;;;;;;;7.03;1.53;;;;;;;;;;5089981;28;20035;-65
2023/01/12 00:21:55;;;;;;;4.23;2.37;;;;;;;;;;5088815;28;20105;-65
2023/01/12 00:24:21;;;;;;;;;;;;;;;;;;5087700;28;20493;-65
2023/01/12 00:26:48;;;;;;;7.27;1.57;;;;;;;;;;5086535;28;19982;-65
2023/01/12 00:29:15;;;;;;;3.47;1.13;;;;;;;;;;5086397;28;20030;-66
2023/01/12 00:31:42;;;;;;;2.03;1.30;;;;;;;;;;5089867;28;20027;-65
2023/01/12 00:34:09;;;;;;;2.87;1.70;;;;;;;;;;5092214;28;20413;-65
2023/01/12 00:36:36;;;;;;;3.00;1.53;;;;;;;;;;5091580;28;20409;-66
2023/01/12 00:39:03;;;;;;;2.33;1.63;;;;;;;;;;5092160;28;20042;-65
2023/01/12 00:46:59;;;;;;;;;;;;;;;;;;5087307;28;20397;-65
2023/01/12 00:49:26;;;;;;;3.90;2.03;;;;;;;;;;5086113;28;20403;-65
2023/01/12 00:51:52;;;;;;;4.87;1.93;;;;;;;;;;5086708;28;20054;-66
2023/01/12 00:54:19;;;;;;;7.90;2.93;;;;;;;;;;5089633;28;20032;-66
2023/01/12 00:56:46;;;;;;;5.40;2.07;;;;;;;;;;5092414;28;20016;-65
2023/01/12 00:59:12;;;;;;;6.70;2.30;;;;;;;;;;5092023;28;20390;-65
2023/01/12 01:01:39;;;;;;;7.87;2.77;;;;;;;;;;5092145;28;20078;-66
2023/01/12 01:04:06;;;;;;;6.13;3.23;;;;;;;;;;5091888;28;20059;-65
2023/01/12 01:06:32;;;;;;;5.70;2.80;;;;;;;;;;5088604;28;20036;-66
2023/01/12 01:08:59;;;;;;;3.57;2.30;;;;;;;;;;5086864;28;20028;-65
2023/01/12 01:11:26;;;;;;;4.47;1.57;;;;;;;;;;5084584;28;20032;-65
2023/01/12 01:13:54;;;;;;;3.83;1.83;;;;;;;;;;5086223;28;20077;-65
2023/01/12 01:16:20;;;;;;;8.00;2.30;;;;;;;;;;5089172;28;20028;-65
2023/01/12 01:18:47;;;;;;;7.40;2.03;;;;;;;;;;5092112;28;20073;-65
2023/01/12 01:21:14;;;;;;;3.67;2.07;;;;;;;;;;5091990;28;20033;-65
2023/01/12 01:23:42;;;;;;;7.33;2.00;;;;;;;;;;5091981;28;20028;-65
2023/01/12 01:26:10;;;;;;;3.77;2.33;;;;;;;;;;5091356;28;20103;-66
2023/01/12 01:28:37;;;;;;;7.07;1.47;;;;;;;;;;5088883;28;20050;-65
2023/01/12 01:31:07;;;;;;;4.17;1.50;;;;;;;;;;5085691;28;20438;-65
2023/01/12 01:33:34;;;;;;;2.07;1.53;;;;;;;;;;5086474;28;20475;-65
2023/01/12 01:36:01;;;;;;;2.60;1.53;;;;;;;;;;5085742;28;20020;-65
2023/01/12 01:38:28;;;;;;;3.40;2.17;;;;;;;;;;5087953;28;20024;-65
2023/01/12 01:40:55;;;;;;;3.63;2.33;;;;;;;;;;5093154;28;20513;-65
2023/01/12 01:43:22;;;;;;;2.03;1.43;;;;;;;;;;5095174;28;20028;-65
2023/01/12 01:46:02;;;;;;;3.73;2.47;;;;;;;;;;5095554;28;20036;-66
2023/01/12 01:48:31;;;;;;;9.20;2.47;;;;;;;;;;5094595;28;20028;-65
2023/01/12 01:50:59;;;;;;;2.40;1.63;;;;;;;;;;5091559;28;20051;-65
2023/01/12 01:53:28;;;;;;;9.47;3.30;;;;;;;;;;5089578;28;20107;-65
2023/01/12 01:56:00;;;;;;;2.17;1.50;;;;;;;;;;5088402;28;20028;-65
2023/01/12 01:58:35;;;;;;;3.80;2.03;;;;;;;;;;5089800;28;20024;-65
2023/01/12 02:01:02;;;;;;;3.40;2.23;;;;;;;;;;5092332;28;20481;-65
2023/01/12 02:03:28;;;;;;;4.50;2.43;;;;;;;;;;5094237;28;20035;-65
2023/01/12 02:05:56;;;;;;;2.80;1.97;;;;;;;;;;5095010;28;20024;-66
2023/01/12 02:08:23;;;;;;;5.20;1.93;;;;;;;;;;5095095;28;20027;-65
2023/01/12 02:10:51;;;;;;;5.07;2.63;;;;;;;;;;5094807;28;20046;-65
2023/01/12 02:16:22;;;;;;;;;;;;;;;;;;5090255;28;20385;-65
2023/01/12 02:18:54;;;;;;;10.23;3.33;;;;;;;;;;5089183;28;19904;-65
2023/01/12 02:21:24;;;;;;;18.73;2.37;;;;;;;;;;5089389;28;20035;-65
2023/01/12 02:24:00;;;;;;;4.97;2.57;;;;;;;;;;5093171;28;20016;-65
2023/01/12 02:26:41;;;;;;;2.93;1.73;;;;;;;;;;5074739;28;20064;-65
2023/01/12 02:29:26;;;;;;;3.40;2.20;;;;;;;;;;5074236;28;20028;-65
2023/01/12 02:31:55;;;;;;;3.05;2.17;;;;;;;;;;5083903;28;20024;-62
2023/01/12 02:34:27;;;;;;;2.40;1.77;;;;;;;;;;5084601;28;20028;-62
2023/01/12 02:36:57;;;;;;;5.13;1.50;;;;;;;;;;5089289;28;20024;-63
2023/01/12 02:39:26;;;;;;;6.87;2.13;;;;;;;;;;5089437;28;20478;-63
2023/01/12 02:45:09;;;;;;;2.27;1.50;;;;;;;;;;5090167;28;20556;-63
2023/01/12 02:47:45;;;;;;;3.97;2.13;;;;;;;;;;5093090;28;20044;-63
2023/01/12 02:50:14;;;;;;;3.10;1.83;;;;;;;;;;5093649;28;20082;-63
2023/01/12 02:52:45;;;;;;;7.37;2.23;;;;;;;;;;5094468;28;20539;-63
2023/01/12 02:55:12;;;;;;;1.80;1.27;;;;;;;;;;5094208;28;20032;-63
2023/01/12 02:57:38;;;;;;;9.97;2.17;;;;;;;;;;5090563;28;20048;-64
2023/01/12 03:00:10;;;;;;;4.20;1.93;;;;;;;;;;5073128;28;20029;-64
2023/01/12 03:02:37;;;;;;;1.70;1.33;;;;;;;;;;5065693;28;20090;-65
2023/01/12 03:05:05;;;;;;;7.30;2.27;;;;;;;;;;5068529;28;20100;-62
2023/01/12 03:07:34;;;;;;;5.03;2.97;;;;;;;;;;5070461;28;20082;-62
2023/01/12 03:10:21;;;;;;;13.83;3.17;;;;;;;;;;5085109;28;20074;-62
2023/01/12 03:12:50;;;;;;;1.73;1.50;;;;;;;;;;5092550;28;20051;-63
2023/01/12 03:15:19;;;;;;;5.50;2.13;;;;;;;;;;5094203;28;20016;-63
2023/01/12 03:17:58;;;;;;;3.73;2.03;;;;;;;;;;5093848;28;20078;-63
2023/01/12 03:20:27;;;;;;;10.90;2.87;;;;;;;;;;5090317;28;20478;-63
2023/01/12 03:22:57;;;;;;;13.37;2.03;;;;;;;;;;5088465;28;20081;-64
2023/01/12 03:25:26;;;;;;;1.87;1.20;;;;;;;;;;5088539;28;20040;-63
2023/01/12 03:27:54;;;;;;;5.03;1.90;;;;;;;;;;5088509;28;20465;-63
2023/01/12 03:30:27;;;;;;;30.17;3.07;;;;;;;;;;5091213;28;20383;-63
2023/01/12 03:32:54;;;;;;;9.37;2.70;;;;;;;;;;5093080;28;20044;-62
2023/01/12 03:35:24;;;;;;;3.33;1.93;;;;;;;;;;5092245;28;20030;-63
2023/01/12 03:37:57;;;;;;;18.07;3.43;;;;;;;;;;5093777;28;20023;-63
2023/01/12 03:40:28;;;;;;;9.47;3.30;;;;;;;;;;5093153;28;20024;-62
2023/01/12 03:43:00;;;;;;;12.60;3.27;;;;;;;;;;5089624;28;20039;-64
2023/01/12 03:45:27;;;;;;;4.70;2.17;;;;;;;;;;5087681;28;20390;-63
2023/01/12 03:48:19;;;;;;;2.07;1.60;;;;;;;;;;5087882;28;20085;-62
2023/01/12 03:50:57;;;;;;;4.00;1.87;;;;;;;;;;5048387;28;20043;-64
2023/01/12 03:53:24;;;;;;;2.00;1.30;;;;;;;;;;5090817;28;20047;-64
2023/01/12 03:55:53;;;;;;;5.20;1.60;;;;;;;;;;5092892;28;20063;-63
2023/01/12 03:58:20;;;;;;;4.80;1.43;;;;;;;;;;5092894;28;20024;-64
2023/01/12 04:00:47;;;;;;;3.17;1.73;;;;;;;;;;5092891;28;20020;-63
2023/01/12 04:03:15;;;;;;;9.30;2.50;;;;;;;;;;5092279;28;20070;-63
2023/01/12 04:05:42;;;;;;;31.73;2.77;;;;;;;;;;5087466;28;20103;-63
2023/01/12 04:08:09;;;;;;;2.97;1.57;;;;;;;;;;5087752;28;20511;-64
2023/01/12 04:10:36;;;;;;;3.23;1.70;;;;;;;;;;5087479;28;20028;-63
2023/01/12 04:13:03;;;;;;;1.93;1.20;;;;;;;;;;5087336;28;20042;-64
2023/01/12 04:15:30;;;;;;;1.97;1.30;;;;;;;;;;5091001;28;20371;-64
2023/01/12 04:17:56;;;;;;;26.07;2.80;;;;;;;;;;5092739;28;20379;-63
2023/01/12 04:20:23;;;;;;;3.03;1.73;;;;;;;;;;5092737;28;20024;-63
2023/01/12 04:22:50;;;;;;;3.30;2.23;;;;;;;;;;5092610;28;20471;-64
2023/01/12 04:25:18;;;;;;;4.63;1.57;;;;;;;;;;5092487;28;20028;-63
2023/01/12 04:27:48;;;;;;;2.43;1.60;;;;;;;;;;5088061;28;20101;-63
2023/01/12 04:30:16;;;;;;;2.03;1.33;;;;;;;;;;5086825;28;20016;-64
2023/01/12 04:32:43;;;;;;;1.00;0.90;;;;;;;;;;5087204;28;20020;-63
2023/01/12 04:35:13;;;;;;;5.30;2.47;;;;;;;;;;5086533;28;20020;-64
2023/01/12 04:37:40;;;;;;;2.70;1.73;;;;;;;;;;5090400;28;20061;-63
2023/01/12 04:40:07;;;;;;;6.30;2.63;;;;;;;;;;5092553;28;20021;-63
2023/01/12 04:45:19;;;;;;;9.38;1.88;;;;;;;;;;5092398;28;20047;-62
2023/01/12 04:47:46;;;;;;;1.33;1.03;;;;;;;;;;5092072;28;20108;-63
2023/01/12 04:50:13;;;;;;;2.83;1.40;;;;;;;;;;5087069;28;20021;-63
2023/01/12 04:52:39;;;;;;;6.20;2.90;;;;;;;;;;5086684;28;20016;-63
2023/01/12 04:55:06;;;;;;;2.00;1.30;;;;;;;;;;5086713;28;20036;-64
2023/01/12 04:57:33;;;;;;;4.13;2.40;;;;;;;;;;5086050;28;20027;-64
2023/01/12 05:00:00;;;;;;;6.23;2.63;;;;;;;;;;5090879;28;20104;-64
2023/01/12 05:02:27;;;;;;;4.20;1.97;;;;;;;;;;5091926;28;20042;-63
2023/01/12 05:04:54;;;;;;;4.33;2.37;;;;;;;;;;5092400;28;20478;-63
2023/01/12 05:07:21;;;;;;;3.60;1.77;;;;;;;;;;5091820;28;20029;-64
2023/01/12 05:12:32;;;;;;;1.35;1.17;;;;;;;;;;5087026;28;20437;-63
2023/01/12 05:14:59;;;;;;;4.03;2.40;;;;;;;;;;5090012;28;20027;-64
2023/01/12 05:17:26;;;;;;;2.67;1.80;;;;;;;;;;5090419;28;20151;-63
2023/01/12 05:19:52;;;;;;;3.90;2.57;;;;;;;;;;5090888;28;20032;-63
2023/01/12 05:22:19;;;;;;;13.33;1.43;;;;;;;;;;5094806;28;20028;-63
2023/01/12 05:24:46;;;;;;;2.50;1.63;;;;;;;;;;5096116;28;20505;-63
2023/01/12 05:27:12;;;;;;;5.20;2.37;;;;;;;;;;5095418;28;20028;-63
2023/01/12 05:29:39;;;;;;;27.80;2.27;;;;;;;;;;5095674;28;20032;-63
2023/01/12 05:32:06;;;;;;;2.57;1.90;;;;;;;;;;5096067;28;20547;-63
2023/01/12 05:34:32;;;;;;;2.97;1.50;;;;;;;;;;5091423;28;20024;-63
2023/01/12 05:36:59;;;;;;;3.47;1.77;;;;;;;;;;5090513;28;20058;-64
2023/01/12 05:39:26;;;;;;;5.60;1.17;;;;;;;;;;5090155;28;20024;-63
2023/01/12 05:44:38;;;;;;;2.53;1.98;;;;;;;;;;5094488;28;20043;-63
2023/01/12 05:47:04;;;;;;;4.07;2.30;;;;;;;;;;5095859;28;20107;-63
2023/01/12 05:49:31;;;;;;;1.80;1.27;;;;;;;;;;5095476;28;20048;-63
2023/01/12 05:51:58;;;;;;;2.90;1.77;;;;;;;;;;5095650;28;20099;-63
2023/01/12 05:54:25;;;;;;;2.70;2.00;;;;;;;;;;5095653;28;20031;-63
2023/01/12 05:56:54;;;;;;;2.33;1.67;;;;;;;;;;5090336;28;20066;-63
2023/01/12 05:59:21;;;;;;;2.63;1.73;;;;;;;;;;5089657;28;20028;-63
2023/01/12 06:01:47;;;;;;;2.80;1.40;;;;;;;;;;5089559;28;20039;-63
2023/01/12 06:04:14;;;;;;;5.23;2.13;;;;;;;;;;5089802;28;20070;-63
2023/01/12 06:06:41;;;;;;;6.33;1.90;;;;;;;;;;5093670;28;20021;-63
2023/01/12 06:09:07;;;;;;;20.33;1.97;;;;;;;;;;5094987;28;20064;-63
2023/01/12 06:14:19;;;;;;;2.25;1.85;;;;;;;;;;5095424;28;20097;-63
2023/01/12 06:16:46;;;;;;;7.73;2.77;;;;;;;;;;5095107;28;20028;-63
2023/01/12 06:19:12;;;;;;;3.27;2.27;;;;;;;;;;5089805;28;20501;-63
2023/01/12 06:21:39;;;;;;;1.20;1.10;;;;;;;;;;5089561;28;20032;-63
2023/01/12 06:24:06;;;;;;;2.60;1.67;;;;;;;;;;5089481;28;20375;-63
2023/01/12 06:26:33;;;;;;;3.87;2.73;;;;;;;;;;5088435;28;20020;-63
2023/01/12 06:29:00;;;;;;;2.97;2.20;;;;;;;;;;5093091;28;20032;-63
2023/01/12 06:31:26;;;;;;;2.70;2.10;;;;;;;;;;5094763;28;20054;-63
2023/01/12 06:33:53;;;;;;;2.83;2.00;;;;;;;;;;5094481;28;20025;-63
2023/01/12 06:36:20;;;;;;;2.37;1.70;;;;;;;;;;5094534;28;20028;-63
2023/01/12 06:38:46;;;;;;;2.70;1.90;;;;;;;;;;5094676;28;20020;-63
2023/01/12 06:43:58;;;;;;;7.05;3.30;;;;;;;;;;5088983;28;20535;-63
2023/01/12 06:46:28;;;;;;;1.63;1.53;;;;;;;;;;5089139;28;20146;-63
2023/01/12 06:48:56;;;;;;;4.87;2.60;;;;;;;;;;5089033;28;20055;-63
2023/01/12 06:51:23;;;;;;;1.10;0.97;;;;;;;;;;5093199;28;20025;-63
2023/01/12 06:53:49;;;;;;;2.30;1.77;;;;;;;;;;5093306;28;20379;-63
2023/01/12 06:56:16;;;;;;;1.87;1.50;;;;;;;;;;5094302;28;20024;-63
2023/01/12 06:58:43;;;;;;;3.40;1.93;;;;;;;;;;5094330;28;20082;-64
2023/01/12 07:01:11;;;;;;;2.03;1.20;;;;;;;;;;5094239;28;20024;-63
2023/01/12 07:03:38;;;;;;;2.10;1.40;;;;;;;;;;5089452;28;20482;-63
2023/01/12 07:06:04;;;;;;;2.43;1.63;;;;;;;;;;5088841;28;20026;-64
2023/01/12 07:08:31;;;;;;;2.97;1.93;;;;;;;;;;5088428;28;20058;-63
2023/01/12 07:11:06;;;;;;;1.47;1.30;;;;;;;;;;5088357;28;20035;-63
2023/01/12 07:13:33;;;;;;;;;;;;;;;;;;5093081;28;20020;-63
2023/01/12 07:16:00;;;;;;;1.33;1.23;;;;;;;;;;5093547;28;19958;-63
2023/01/12 07:18:27;;;;;;;2.57;1.83;;;;;;;;;;5094015;28;20077;-63
2023/01/12 07:20:54;;;;;;;4.47;2.23;;;;;;;;;;5093810;28;20031;-63
2023/01/12 07:23:20;;;;;;;6.40;1.87;;;;;;;;;;5093462;28;20032;-63
2023/01/12 07:25:47;;;;;;;1.63;1.20;;;;;;;;;;5089455;28;20356;-63
2023/01/12 07:28:14;;;;;;;5.10;2.23;;;;;;;;;;5088044;28;20081;-63
2023/01/12 07:30:41;;;;;;;1.87;1.57;;;;;;;;;;5088202;28;20035;-63
2023/01/12 07:33:09;;;;;;;4.77;3.07;;;;;;;;;;5088215;28;20415;-63
2023/01/12 07:35:35;;;;;;;2.00;1.57;;;;;;;;;;5091587;28;20032;-63
2023/01/12 07:38:02;;;;;;;2.10;1.60;;;;;;;;;;5093226;28;20045;-63
2023/01/12 07:40:29;;;;;;;3.97;2.70;;;;;;;;;;5093090;28;20102;-63
2023/01/12 07:43:16;;;;;;;2.27;1.83;;;;;;;;;;5093457;28;20425;-63
2023/01/12 07:45:42;;;;;;;18.83;3.10;;;;;;;;;;5093502;28;20024;-63
2023/01/12 07:48:09;;;;;;;6.37;2.73;;;;;;;;;;5088776;28;20046;-63
2023/01/12 07:50:36;;;;;;;4.40;3.00;;;;;;;;;;5087573;28;20028;-63
2023/01/12 07:53:02;;;;;;;3.90;2.67;;;;;;;;;;5087530;28;20043;-63
2023/01/12 07:55:30;;;;;;;5.37;2.90;;;;;;;;;;5087634;28;20047;-63
2023/01/12 07:58:02;;;;;;;5.30;2.63;;;;;;;;;;5091433;28;20027;-64
2023/01/12 08:00:30;;;;;;;10.03;3.07;;;;;;;;;;5093125;28;20050;-63
2023/01/12 08:03:03;;;;;;;4.60;3.40;;;;;;;;;;5092631;28;20040;-63
2023/01/12 08:05:29;;;;;;;4.73;3.00;;;;;;;;;;5092810;28;20031;-63
2023/01/12 08:07:56;;;;;;;3.37;2.47;;;;;;;;;;5093047;28;20051;-63
2023/01/12 08:10:23;;;;;;;3.30;2.50;;;;;;;;;;5088451;28;20094;-63
2023/01/12 08:12:53;;;;;;;3.90;2.57;;;;;;;;;;5087913;28;20039;-63
2023/01/12 08:15:20;;;;;;;1.33;1.13;;;;;;;;;;5087331;28;20347;-63
2023/01/12 08:17:52;;;;;;;2.17;1.90;;;;;;;;;;5087017;28;20081;-64
2023/01/12 08:20:21;;;;;;;2.90;2.20;;;;;;;;;;5090919;28;20032;-63
2023/01/12 08:22:50;;;;;;;5.53;3.30;;;;;;;;;;5092709;28;20456;-63
2023/01/12 08:25:20;;;;;;;3.43;2.90;;;;;;;;;;5092572;28;20020;-63
2023/01/12 08:27:49;;;;;;;6.93;3.10;;;;;;;;;;5092378;28;20020;-63
2023/01/12 08:30:16;;;;;;;2.97;2.07;;;;;;;;;;5092753;28;20059;-63
2023/01/12 08:32:43;;;;;;;1.60;1.30;;;;;;;;;;5087561;28;20257;-63
2023/01/12 08:35:11;;;;;;;2.23;1.77;;;;;;;;;;5086723;28;20048;-63
2023/01/12 08:37:38;;;;;;;4.27;2.67;;;;;;;;;;5086763;28;20155;-63
2023/01/12 08:40:06;;;;;;;3.07;1.90;;;;;;;;;;5086626;28;20513;-63
2023/01/12 08:42:32;;;;;;;14.07;3.57;;;;;;;;;;5090846;28;20287;-63
2023/01/12 08:44:59;;;;;;;8.23;2.50;;;;;;;;;;5092437;28;20044;-63
2023/01/12 08:47:27;;;;;;;3.60;2.53;;;;;;;;;;5092526;28;20276;-63
2023/01/12 08:49:54;;;;;;;3.40;1.77;;;;;;;;;;5091135;28;20260;-63
2023/01/12 08:52:21;;;;;;;3.77;2.90;;;;;;;;;;5092262;28;20092;-63
2023/01/12 08:54:49;;;;;;;1.77;1.23;;;;;;;;;;5087998;28;20612;-63
2023/01/12 08:57:15;;;;;;;1.97;1.50;;;;;;;;;;5086853;28;20501;-64
2023/01/12 08:59:42;;;;;;;1.23;1.03;;;;;;;;;;5086753;28;20635;-63
2023/01/12 09:02:11;;;;;;;2.83;1.40;;;;;;;;;;5086539;28;20375;-63
2023/01/12 09:04:39;;;;;;;4.93;2.30;;;;;;;;;;5090169;28;20023;-63
2023/01/12 09:07:09;;;;;;;2.50;2.20;;;;;;;;;;5092243;28;20024;-63
2023/01/12 09:09:36;;;;;;;2.07;1.43;;;;;;;;;;5092155;28;20056;-63
2023/01/12 09:12:02;;;;;;;2.87;2.27;;;;;;;;;;5092150;28;20264;-63
2023/01/12 09:14:29;;;;;;;2.37;1.83;;;;;;;;;;5092029;28;21430;-63
2023/01/12 09:16:56;;;;;;;3.47;2.63;;;;;;;;;;5087702;28;20407;-63
2023/01/12 09:19:23;;;;;;;2.53;1.90;;;;;;;;;;5086854;28;20091;-63
2023/01/12 09:21:49;;;;;;;1.93;1.70;;;;;;;;;;5085716;28;20313;-63
2023/01/12 09:24:16;;;;;;;3.63;2.13;;;;;;;;;;5086466;28;20272;-63
2023/01/12 09:26:44;;;;;;;1.67;1.57;;;;;;;;;;5089935;28;20485;-63
2023/01/12 09:29:11;;;;;;;2.53;2.07;;;;;;;;;;5092039;28;20256;-63
2023/01/12 09:31:39;;;;;;;2.43;1.73;;;;;;;;;;5091985;28;20245;-63
2023/01/12 09:34:06;;;;;;;4.23;3.00;;;;;;;;;;5091685;28;20737;-63
2023/01/12 09:36:34;;;;;;;2.77;1.87;;;;;;;;;;5091596;28;20257;-63
2023/01/12 09:39:00;;;;;;;2.70;2.13;;;;;;;;;;5088124;28;20294;-63
2023/01/12 09:47:17;;;;;;;1.87;1.27;;;;;;;;;;5086402;28;20154;-63
2023/01/12 09:49:47;;;;;;;1.90;1.63;;;;;;;;;;5091698;28;20263;-63
2023/01/12 09:52:25;;;;;;;5.20;2.40;;;;;;;;;;5091742;28;20249;-63
2023/01/12 09:54:52;;;;;;;4.40;2.97;;;;;;;;;;5091951;28;20616;-63
2023/01/12 09:57:37;;;;;;;3.50;1.83;;;;;;;;;;5091450;28;20273;-63
2023/01/12 10:00:13;;;;;;;1.45;1.13;;;;;;;;;;5090521;28;20750;-63
2023/01/12 10:02:44;;;;;;;3.10;1.97;;;;;;;;;;5089483;28;20043;-63
2023/01/12 10:05:18;;;;;;;5.23;2.70;;;;;;;;;;5090036;28;20296;-63
2023/01/12 10:07:45;;;;;;;4.47;2.67;;;;;;;;;;5090045;28;20275;-63
2023/01/12 10:10:14;;;;;;;2.47;1.83;;;;;;;;;;5090729;28;20435;-63
2023/01/12 10:12:47;;;;;;;7.20;2.70;;;;;;;;;;5095320;28;20350;-63
2023/01/12 10:15:17;;;;;;;3.53;1.50;;;;;;;;;;5094713;28;20747;-63
2023/01/12 10:17:50;;;;;;;2.53;1.97;;;;;;;;;;5094971;28;20269;-63
2023/01/12 10:20:20;;;;;;;1.70;1.53;;;;;;;;;;5094798;28;20271;-63
2023/01/12 10:22:54;;;;;;;2.73;2.07;;;;;;;;;;5092539;28;20287;-63
2023/01/12 10:25:40;;;;;;;3.17;2.40;;;;;;;;;;5089578;28;20344;-63
2023/01/12 10:28:16;;;;;;;2.53;1.67;;;;;;;;;;5089448;28;20257;-63
2023/01/12 10:30:43;;;;;;;4.73;2.90;;;;;;;;;;5089471;28;20391;-63
2023/01/12 10:33:09;;;;;;;3.00;2.10;;;;;;;;;;5091672;28;20264;-63
2023/01/12 10:35:47;;;;;;;4.17;2.53;;;;;;;;;;5094392;28;20245;-63
2023/01/12 10:38:19;;;;;;;10.23;3.37;;;;;;;;;;5094751;28;20253;-63
2023/01/12 10:41:01;;;;;;;3.67;2.73;;;;;;;;;;5094645;28;20264;-63
2023/01/12 10:43:32;;;;;;;2.73;1.87;;;;;;;;;;5094337;28;20276;-63
2023/01/12 10:46:09;;;;;;;4.90;2.60;;;;;;;;;;5089775;28;20264;-63
2023/01/12 10:48:38;;;;;;;6.23;2.13;;;;;;;;;;5089034;28;20255;-63
2023/01/12 10:51:06;;;;;;;4.30;2.63;;;;;;;;;;5088896;28;20331;-63
2023/01/12 10:53:42;;;;;;;2.07;1.50;;;;;;;;;;5088841;28;20607;-63
2023/01/12 10:56:34;;;;;;;3.47;2.53;;;;;;;;;;5092701;28;20268;-63
2023/01/12 10:59:16;;;;;;;1.50;1.40;;;;;;;;;;5082726;28;20268;-63
2023/01/12 11:01:44;;;;;;;3.13;2.30;;;;;;;;;;5093961;28;20379;-63
2023/01/12 11:04:13;;;;;;;3.73;2.43;;;;;;;;;;5094347;28;20279;-63
2023/01/12 11:06:42;;;;;;;2.53;2.00;;;;;;;;;;5092938;28;20255;-64
2023/01/12 11:09:19;;;;;;;2.13;1.80;;;;;;;;;;5087685;28;20276;-63
2023/01/12 11:11:45;;;;;;;3.57;1.90;;;;;;;;;;5088518;28;20778;-63
2023/01/12 11:14:20;;;;;;;3.00;2.27;;;;;;;;;;5088530;28;20255;-63
2023/01/12 11:16:49;;;;;;;4.88;3.05;;;;;;;;;;5089286;28;20253;-64
2023/01/12 11:19:16;;;;;;;2.13;1.80;;;;;;;;;;5093656;28;20474;-63
2023/01/12 11:21:49;;;;;;;1.67;1.37;;;;;;;;;;5093955;28;20364;-63
2023/01/12 11:24:30;;;;;;;3.43;2.60;;;;;;;;;;5093821;28;20257;-63
2023/01/12 11:27:09;;;;;;;3.67;2.87;;;;;;;;;;5093715;28;20259;-63
2023/01/12 11:29:38;;;;;;;2.70;1.63;;;;;;;;;;5090801;28;20346;-63
2023/01/12 11:32:25;;;;;;;2.63;1.93;;;;;;;;;;5088360;28;20289;-63
2023/01/12 11:34:57;;;;;;;3.93;2.67;;;;;;;;;;5087458;28;20256;-63
2023/01/12 11:37:23;;;;;;;2.97;2.33;;;;;;;;;;5087978;28;20268;-63
2023/01/12 11:39:52;;;;;;;1.87;1.67;;;;;;;;;;5090800;28;20792;-64
2023/01/12 11:45:28;;;;;;;2.97;1.90;;;;;;;;;;5093322;28;20259;-63
2023/01/12 11:47:58;;;;;;;2.90;2.50;;;;;;;;;;5093154;28;20304;-63
2023/01/12 11:50:29;;;;;;;2.23;1.73;;;;;;;;;;5093383;28;20252;-63
2023/01/12 11:52:57;;;;;;;4.40;2.87;;;;;;;;;;5087573;28;20351;-63
2023/01/12 11:55:32;;;;;;;3.23;2.37;;;;;;;;;;5087700;28;20268;-64
2023/01/12 11:57:59;;;;;;;3.72;2.80;;;;;;;;;;5087505;28;20273;-63
2023/01/12 12:00:37;;;;;;;2.40;1.83;;;;;;;;;;5087173;28;20027;-63
2023/01/12 12:03:09;;;;;;;5.63;3.47;;;;;;;;;;5092762;28;20316;-63
2023/01/12 12:05:52;;;;;;;7.43;3.83;;;;;;;;;;5093236;28;20253;-63
2023/01/12 12:08:44;;;;;;;4.83;3.67;;;;;;;;;;5092987;28;20249;-63
2023/01/12 12:11:10;;;;;;;3.10;2.40;;;;;;;;;;5092212;28;20264;-63
2023/01/12 12:13:58;;;;;;;4.33;2.93;;;;;;;;;;5091203;28;20253;-63
2023/01/12 12:16:27;;;;;;;2.33;2.00;;;;;;;;;;5087259;28;20263;-63
2023/01/12 12:19:09;;;;;;;3.97;2.00;;;;;;;;;;5087252;28;20265;-63
2023/01/12 12:22:00;;;;;;;4.13;2.13;;;;;;;;;;5087014;28;20345;-63
2023/01/12 12:24:30;;;;;;;5.70;3.00;;;;;;;;;;5089706;28;20264;-63
2023/01/12 12:27:15;;;;;;;3.80;2.53;;;;;;;;;;5092797;28;20319;-63
2023/01/12 12:29:59;;;;;;;3.95;2.92;;;;;;;;;;5092412;28;20340;-63
2023/01/12 12:32:44;;;;;;;2.30;2.07;;;;;;;;;;5092567;28;20516;-63
2023/01/12 12:35:22;;;;;;;5.00;3.13;;;;;;;;;;5092579;28;20264;-63
2023/01/12 12:38:01;;;;;;;2.93;2.40;;;;;;;;;;5086984;28;20493;-63
2023/01/12 12:40:28;;;;;;;2.50;1.87;;;;;;;;;;5086739;28;20294;-63
2023/01/12 12:46:05;;;;;;;1.73;1.57;;;;;;;;;;5088824;28;20758;-60
2023/01/12 12:48:38;;;;;;;1.97;1.70;;;;;;;;;;5092421;28;20301;-60
2023/01/12 12:51:09;;;;;;;2.33;1.97;;;;;;;;;;5091842;28;20288;-60
2023/01/12 12:53:37;;;;;;;4.33;3.57;;;;;;;;;;5092318;28;20348;-60
2023/01/12 12:56:08;;;;;;;4.03;2.03;;;;;;;;;;5092083;28;20280;-61
2023/01/12 12:58:43;;;;;;;3.30;2.77;;;;;;;;;;5088574;28;20265;-60
2023/01/12 13:01:19;;;;;;;2.20;1.50;;;;;;;;;;5086284;28;20249;-63
2023/01/12 13:03:48;;;;;;;2.10;1.90;;;;;;;;;;5086633;28;20870;-63
2023/01/12 13:06:22;;;;;;;6.83;3.17;;;;;;;;;;5086822;28;20260;-62
2023/01/12 13:08:51;;;;;;;3.20;2.45;;;;;;;;;;5089676;28;20269;-63
2023/01/12 13:11:18;;;;;;;4.63;3.40;;;;;;;;;;5092141;28;20036;-63
2023/01/12 13:14:01;;;;;;;3.30;3.00;;;;;;;;;;5091377;28;20273;-63
2023/01/12 13:16:31;;;;;;;3.73;2.27;;;;;;;;;;5092195;28;20314;-63
2023/01/12 13:18:58;;;;;;;3.90;3.20;;;;;;;;;;5092187;28;20244;-63
2023/01/12 13:21:33;;;;;;;2.47;2.17;;;;;;;;;;5087449;28;20743;-63
2023/01/12 13:24:22;;;;;;;4.80;4.03;;;;;;;;;;5086200;28;20276;-63
2023/01/12 13:26:51;;;;;;;3.87;2.37;;;;;;;;;;5086509;28;20027;-62
2023/01/12 13:29:23;;;;;;;4.40;2.57;;;;;;;;;;5085983;28;20284;-63
2023/01/12 13:31:51;;;;;;;7.97;3.47;;;;;;;;;;5091339;28;20260;-60
2023/01/12 13:34:30;;;;;;;6.33;3.87;;;;;;;;;;5092250;28;20268;-60
2023/01/12 13:37:02;;;;;;;4.57;3.03;;;;;;;;;;5095743;28;20245;-60
2023/01/12 13:39:29;;;;;;;3.33;2.57;;;;;;;;;;5095409;28;20292;-63
2023/01/12 13:44:43;;;;;;;5.28;3.17;;;;;;;;;;5090586;28;20311;-62
2023/01/12 13:47:13;;;;;;;4.07;2.93;;;;;;;;;;5089802;28;20051;-63
2023/01/12 13:49:46;;;;;;;4.13;2.77;;;;;;;;;;5089809;28;20265;-63
2023/01/12 13:52:28;;;;;;;9.07;4.97;;;;;;;;;;5090916;28;20272;-63
2023/01/12 13:54:55;;;;;;;4.53;3.60;;;;;;;;;;5095059;28;20301;-63
2023/01/12 13:57:23;;;;;;;10.07;4.87;;;;;;;;;;5095427;28;20253;-62
2023/01/12 13:59:56;;;;;;;3.37;2.60;;;;;;;;;;5094863;28;20363;-63
2023/01/12 14:02:23;;;;;;;3.73;2.70;;;;;;;;;;5094347;28;20288;-63
2023/01/12 14:05:04;;;;;;;7.30;4.03;;;;;;;;;;5092605;28;20295;-63
2023/01/12 14:07:40;;;;;;;5.80;4.27;;;;;;;;;;5089721;28;20284;-63
2023/01/12 14:10:06;;;;;;;14.03;4.00;;;;;;;;;;5068880;28;20679;-63
2023/01/12 14:12:36;;;;;;;9.00;4.43;;;;;;;;;;5068931;28;20261;-63
2023/01/12 14:18:16;;;;;;;4.63;3.53;;;;;;;;;;5063955;28;20032;-63
2023/01/12 14:20:45;;;;;;;11.60;4.53;;;;;;;;;;5094683;28;20059;-63
2023/01/12 14:23:32;;;;;;;10.47;5.27;;;;;;;;;;5095030;28;20417;-63
2023/01/12 14:26:15;;;;;;;6.37;4.50;;;;;;;;;;5094980;28;20020;-63
2023/01/12 14:28:46;;;;;;;8.53;4.83;;;;;;;;;;5088889;28;20027;-63
2023/01/12 14:31:19;;;;;;;7.37;3.60;;;;;;;;;;5089261;28;20027;-63
2023/01/12 14:33:50;;;;;;;8.37;4.70;;;;;;;;;;5088916;28;20039;-64
2023/01/12 14:36:19;;;;;;;5.90;2.93;;;;;;;;;;5089412;28;20130;-64
2023/01/12 14:38:46;;;;;;;27.73;4.13;;;;;;;;;;5094186;28;20032;-63
2023/01/12 14:46:50;;;;;;;;;;;;;;;;;;5094046;28;20039;-63
2023/01/12 14:49:18;;;;;;;8.07;5.03;;;;;;;;;;5091676;28;19915;-63
2023/01/12 14:51:56;;;;;;;8.40;5.27;;;;;;;;;;5088787;28;20024;-64
2023/01/12 14:54:28;;;;;;;7.73;3.70;;;;;;;;;;5088615;28;20514;-64
2023/01/12 14:57:06;;;;;;;5.97;4.27;;;;;;;;;;5088387;28;20467;-64
2023/01/12 14:59:42;;;;;;;9.53;4.23;;;;;;;;;;5091659;28;20080;-64
2023/01/12 15:02:15;;;;;;;16.87;5.57;;;;;;;;;;5093242;28;20036;-63
2023/01/12 15:04:50;;;;;;;5.73;4.40;;;;;;;;;;5094345;28;20017;-63
2023/01/12 15:07:18;;;;;;;7.10;4.50;;;;;;;;;;5093918;28;20016;-64
2023/01/12 15:09:53;;;;;;;9.10;4.50;;;;;;;;;;5094036;28;20028;-63
2023/01/12 15:12:26;;;;;;;9.20;5.05;;;;;;;;;;5089123;28;20035;-64
2023/01/12 15:14:53;;;;;;;6.33;3.23;;;;;;;;;;5088522;28;20498;-64
2023/01/12 15:25:35;;;;;;;8.07;4.82;;;;;;;;;;5093643;28;20094;-63
2023/01/12 15:28:02;;;;;;;6.83;3.90;;;;;;;;;;5093791;28;20024;-64
2023/01/12 15:30:29;;;;;;;9.47;4.07;;;;;;;;;;5093748;28;20022;-64
2023/01/12 15:32:56;;;;;;;5.83;3.50;;;;;;;;;;5092749;28;20048;-64
2023/01/12 15:35:25;;;;;;;9.00;4.00;;;;;;;;;;5087784;28;20053;-65
2023/01/12 15:37:55;;;;;;;7.07;3.63;;;;;;;;;;5083612;28;20077;-64
2023/01/12 15:40:23;;;;;;;25.17;3.83;;;;;;;;;;5087662;28;20028;-64
2023/01/12 15:42:50;;;;;;;7.63;4.33;;;;;;;;;;5088104;28;20054;-64
2023/01/12 15:45:20;;;;;;;9.20;4.03;;;;;;;;;;5093468;28;20016;-64
2023/01/12 15:47:47;;;;;;;8.83;3.30;;;;;;;;;;5093155;28;20028;-64
2023/01/12 15:50:13;;;;;;;6.90;4.03;;;;;;;;;;5093049;28;20028;-64
2023/01/12 15:52:40;;;;;;;5.53;2.90;;;;;;;;;;5093036;28;20104;-64
2023/01/12 15:55:07;;;;;;;4.93;3.57;;;;;;;;;;5092390;28;20032;-65
2023/01/12 15:57:34;;;;;;;7.93;4.50;;;;;;;;;;5086655;28;20051;-63