Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:16;;;;;;;3.05;1.02;;;;;;;;;;5037395;28;20583;-63
2022/03/07 00:03:42;;;;;;;4.95;1.30;;;;;;;;;;5064012;28;20037;-63
2022/03/07 00:06:08;;;;;;;6.20;1.60;;;;;;;;;;5070748;28;20051;-63
2022/03/07 00:08:34;;;;;;;4.43;1.75;;;;;;;;;;5061235;28;20041;-63
2022/03/07 00:11:02;;;;;;;8.93;1.58;;;;;;;;;;5065057;28;20041;-63
2022/03/07 00:13:28;;;;;;;3.90;1.27;;;;;;;;;;5078159;28;20049;-63
2022/03/07 00:15:54;;;;;;;6.68;1.75;;;;;;;;;;5063353;28;20105;-63
2022/03/07 00:18:20;;;;;;;5.10;1.42;;;;;;;;;;5066187;28;20131;-63
2022/03/07 00:20:46;;;;;;;4.18;1.60;;;;;;;;;;5047112;28;20090;-63
2022/03/07 00:23:15;;;;;;;3.67;1.67;;;;;;;;;;5063925;28;20406;-63
2022/03/07 00:25:41;;;;;;;3.65;1.17;;;;;;;;;;5086930;28;20036;-63
2022/03/07 00:28:07;;;;;;;4.75;1.67;;;;;;;;;;5076332;28;20142;-63
2022/03/07 00:30:34;;;;;;;4.70;1.45;;;;;;;;;;5072402;28;20044;-63
2022/03/07 00:33:00;;;;;;;4.05;1.20;;;;;;;;;;5066141;28;20044;-63
2022/03/07 00:35:27;;;;;;;6.43;1.88;;;;;;;;;;5077822;28;20035;-63
2022/03/07 00:37:53;;;;;;;3.97;1.52;;;;;;;;;;5079751;28;20120;-63
2022/03/07 00:40:19;;;;;;;4.85;1.63;;;;;;;;;;5059052;28;20052;-63
2022/03/07 00:42:45;;;;;;;4.57;1.52;;;;;;;;;;5062192;28;20054;-63
2022/03/07 00:45:11;;;;;;;4.90;1.63;;;;;;;;;;5073432;28;20067;-63
2022/03/07 00:47:38;;;;;;;5.70;1.60;;;;;;;;;;5056698;28;20040;-63
2022/03/07 00:50:05;;;;;;;5.43;1.73;;;;;;;;;;5075666;28;20500;-62
2022/03/07 00:52:31;;;;;;;3.47;1.55;;;;;;;;;;5066773;28;20074;-63
2022/03/07 00:54:57;;;;;;;5.30;1.85;;;;;;;;;;5059707;28;20037;-63
2022/03/07 00:57:23;;;;;;;4.13;1.60;;;;;;;;;;5058021;28;20049;-63
2022/03/07 00:59:49;;;;;;;5.57;1.55;;;;;;;;;;5059565;28;20049;-63
2022/03/07 01:02:16;;;;;;;4.55;1.35;;;;;;;;;;5039344;28;20052;-63
2022/03/07 01:04:42;;;;;;;5.32;1.65;;;;;;;;;;5063782;28;20122;-62
2022/03/07 01:07:09;;;;;;;7.93;2.60;;;;;;;;;;5064419;28;20488;-62
2022/03/07 01:09:35;;;;;;;10.68;1.63;;;;;;;;;;5050751;28;20049;-63
2022/03/07 01:12:02;;;;;;;4.63;1.58;;;;;;;;;;5064615;28;20052;-63
2022/03/07 01:14:29;;;;;;;3.30;1.55;;;;;;;;;;5065484;28;20120;-63
2022/03/07 01:16:55;;;;;;;7.40;1.90;;;;;;;;;;5068733;28;20510;-63
2022/03/07 01:19:21;;;;;;;5.75;1.50;;;;;;;;;;5050016;28;20087;-63
2022/03/07 01:21:47;;;;;;;4.15;1.60;;;;;;;;;;5067123;28;20088;-63
2022/03/07 01:24:13;;;;;;;5.07;1.60;;;;;;;;;;5066035;28;20045;-63
2022/03/07 01:26:39;;;;;;;6.05;1.50;;;;;;;;;;5074680;28;20402;-63
2022/03/07 01:29:06;;;;;;;3.80;1.63;;;;;;;;;;5066181;28;20028;-62
2022/03/07 01:31:32;;;;;;;4.32;1.70;;;;;;;;;;5070818;28;20087;-63
2022/03/07 01:33:58;;;;;;;4.05;1.73;;;;;;;;;;5065721;28;20047;-63
2022/03/07 01:36:24;;;;;;;4.45;1.60;;;;;;;;;;5068072;28;20048;-63
2022/03/07 01:38:51;;;;;;;3.65;1.38;;;;;;;;;;5067896;28;20048;-63
2022/03/07 01:41:17;;;;;;;4.90;1.65;;;;;;;;;;5068803;28;20040;-63
2022/03/07 01:43:43;;;;;;;3.85;1.63;;;;;;;;;;5049406;28;20051;-63
2022/03/07 01:46:09;;;;;;;6.68;1.98;;;;;;;;;;5057064;28;20043;-63
2022/03/07 01:48:36;;;;;;;5.95;1.70;;;;;;;;;;5075341;28;20040;-63
2022/03/07 01:51:02;;;;;;;3.50;1.27;;;;;;;;;;5052109;28;20053;-63
2022/03/07 01:53:29;;;;;;;3.95;1.33;;;;;;;;;;5050910;28;20127;-63
2022/03/07 01:55:55;;;;;;;3.85;1.75;;;;;;;;;;5068385;28;20480;-63
2022/03/07 01:58:22;;;;;;;3.22;1.45;;;;;;;;;;5072667;28;20067;-63
2022/03/07 02:00:48;;;;;;;3.47;1.90;;;;;;;;;;5042321;28;20052;-63
2022/03/07 02:03:14;;;;;;;6.68;1.70;;;;;;;;;;5062611;28;20127;-63
2022/03/07 02:05:41;;;;;;;5.00;1.77;;;;;;;;;;5081319;28;20405;-63
2022/03/07 02:08:08;;;;;;;7.65;1.70;;;;;;;;;;5063657;28;20617;-63
2022/03/07 02:10:34;;;;;;;3.70;1.65;;;;;;;;;;5065843;28;20042;-63
2022/03/07 02:13:00;;;;;;;7.63;1.70;;;;;;;;;;5053321;28;20514;-63
2022/03/07 02:15:26;;;;;;;6.47;2.13;;;;;;;;;;5080472;28;20053;-63
2022/03/07 02:17:52;;;;;;;4.85;1.60;;;;;;;;;;5060795;28;20059;-63
2022/03/07 02:20:18;;;;;;;7.28;1.65;;;;;;;;;;5055089;28;20385;-63
2022/03/07 02:22:45;;;;;;;4.53;1.65;;;;;;;;;;5053568;28;20051;-63
2022/03/07 02:25:11;;;;;;;5.90;1.58;;;;;;;;;;5039598;28;20072;-63
2022/03/07 02:27:37;;;;;;;3.15;1.63;;;;;;;;;;5058058;28;20105;-63
2022/03/07 02:30:05;;;;;;;4.30;1.70;;;;;;;;;;5047211;28;20107;-64
2022/03/07 02:32:32;;;;;;;5.50;2.00;;;;;;;;;;5061743;28;20081;-63
2022/03/07 02:34:58;;;;;;;11.40;1.98;;;;;;;;;;5068412;28;20036;-63
2022/03/07 02:37:24;;;;;;;4.57;1.92;;;;;;;;;;5071184;28;20067;-63
2022/03/07 02:39:50;;;;;;;3.75;1.95;;;;;;;;;;5050926;28;20124;-63
2022/03/07 02:42:16;;;;;;;3.17;1.33;;;;;;;;;;5048041;28;20055;-63
2022/03/07 02:44:42;;;;;;;3.38;1.10;;;;;;;;;;5088064;28;20123;-63
2022/03/07 02:47:12;;;;;;;3.40;1.13;;;;;;;;;;5073302;28;20143;-63
2022/03/07 02:49:38;;;;;;;3.30;1.20;;;;;;;;;;5069944;28;20049;-63
2022/03/07 02:52:07;;;;;;;3.05;1.27;;;;;;;;;;5050372;28;20055;-63
2022/03/07 02:54:33;;;;;;;3.58;1.30;;;;;;;;;;5052987;28;20388;-63
2022/03/07 02:56:59;;;;;;;3.75;1.65;;;;;;;;;;5049157;28;20568;-63
2022/03/07 02:59:25;;;;;;;3.72;1.50;;;;;;;;;;5049252;28;20090;-63
2022/03/07 03:01:51;;;;;;;2.45;1.38;;;;;;;;;;5062976;28;20044;-63
2022/03/07 03:04:18;;;;;;;4.68;1.67;;;;;;;;;;5060303;28;20116;-62
2022/03/07 03:06:44;;;;;;;6.65;1.58;;;;;;;;;;5084115;28;20044;-62
2022/03/07 03:09:10;;;;;;;4.97;1.70;;;;;;;;;;5068844;28;20238;-63
2022/03/07 03:11:36;;;;;;;5.55;2.95;;;;;;;;;;5045620;28;20484;-63
2022/03/07 03:14:02;;;;;;;4.57;1.30;;;;;;;;;;5076619;28;20053;-62
2022/03/07 03:16:29;;;;;;;4.28;1.92;;;;;;;;;;5077839;28;20407;-63
2022/03/07 03:18:55;;;;;;;3.83;1.40;;;;;;;;;;5054346;28;20184;-63
2022/03/07 03:21:21;;;;;;;4.68;1.40;;;;;;;;;;5079669;28;20513;-62
2022/03/07 03:23:48;;;;;;;3.83;1.77;;;;;;;;;;5061662;28;20385;-63
2022/03/07 03:26:14;;;;;;;2.55;1.23;;;;;;;;;;5042106;28;20045;-63
2022/03/07 03:28:41;;;;;;;4.57;1.08;;;;;;;;;;5058849;28;20043;-63
2022/03/07 03:31:11;;;;;;;3.88;1.10;;;;;;;;;;5065612;28;20167;-63
2022/03/07 03:33:37;;;;;;;2.95;1.27;;;;;;;;;;5065369;28;20361;-62
2022/03/07 03:36:03;;;;;;;5.25;1.50;;;;;;;;;;5065906;28;20052;-63
2022/03/07 03:38:29;;;;;;;8.02;2.90;;;;;;;;;;5047275;28;20048;-62
2022/03/07 03:40:56;;;;;;;12.35;3.67;;;;;;;;;;5062932;28;20448;-63
2022/03/07 03:43:22;;;;;;;11.93;3.72;;;;;;;;;;5071120;28;20041;-63
2022/03/07 03:45:48;;;;;;;13.13;4.18;;;;;;;;;;5060714;28;20152;-62
2022/03/07 03:48:15;;;;;;;11.48;3.88;;;;;;;;;;5061771;28;20178;-63
2022/03/07 03:50:41;;;;;;;12.45;4.53;;;;;;;;;;5065697;28;20044;-63
2022/03/07 03:53:07;;;;;;;22.02;5.40;;;;;;;;;;5069334;28;20045;-63
2022/03/07 03:55:33;;;;;;;15.15;5.78;;;;;;;;;;5065178;28;20065;-63
2022/03/07 03:57:59;;;;;;;15.57;6.30;;;;;;;;;;5075080;28;20059;-63
2022/03/07 04:00:28;;;;;;;14.18;6.18;;;;;;;;;;5055242;28;20040;-63
2022/03/07 04:02:54;;;;;;;12.70;5.57;;;;;;;;;;5064989;28;20044;-63
2022/03/07 04:05:20;;;;;;;8.77;4.93;;;;;;;;;;5067526;28;20111;-63
2022/03/07 04:07:46;;;;;;;7.95;4.55;;;;;;;;;;5068134;28;20040;-63
2022/03/07 04:10:14;;;;;;;9.18;4.22;;;;;;;;;;5068359;28;20040;-63
2022/03/07 04:12:41;;;;;;;8.85;3.97;;;;;;;;;;5079112;28;20235;-63
2022/03/07 04:15:07;;;;;;;10.85;3.90;;;;;;;;;;5045424;28;20088;-63
2022/03/07 04:17:37;;;;;;;8.93;3.00;;;;;;;;;;5074846;28;20468;-63
2022/03/07 04:20:03;;;;;;;8.30;3.00;;;;;;;;;;5067006;28;20125;-63
2022/03/07 04:22:29;;;;;;;5.40;2.65;;;;;;;;;;5069826;28;20040;-63
2022/03/07 04:24:55;;;;;;;8.48;2.33;;;;;;;;;;5073530;28;20066;-63
2022/03/07 04:27:21;;;;;;;6.63;2.10;;;;;;;;;;5072742;28;20378;-63
2022/03/07 04:29:49;;;;;;;5.53;2.30;;;;;;;;;;5054213;28;20056;-63
2022/03/07 04:32:15;;;;;;;5.60;2.20;;;;;;;;;;5036307;28;20052;-62
2022/03/07 04:34:41;;;;;;;6.90;2.42;;;;;;;;;;5081080;28;20137;-63
2022/03/07 04:37:07;;;;;;;5.45;2.53;;;;;;;;;;5067465;28;20036;-63
2022/03/07 04:39:33;;;;;;;4.40;1.73;;;;;;;;;;5067056;28;20040;-63
2022/03/07 04:41:59;;;;;;;4.97;2.10;;;;;;;;;;5083455;28;20057;-63
2022/03/07 04:44:25;;;;;;;4.75;2.08;;;;;;;;;;5069940;28;20040;-63
2022/03/07 04:46:51;;;;;;;5.13;2.40;;;;;;;;;;5085555;28;20093;-62
2022/03/07 04:49:18;;;;;;;7.35;2.45;;;;;;;;;;5066515;28;20049;-62
2022/03/07 04:51:45;;;;;;;4.20;2.05;;;;;;;;;;5062635;28;20059;-63
2022/03/07 04:54:12;;;;;;;9.43;2.20;;;;;;;;;;5070990;28;20040;-63
2022/03/07 04:56:39;;;;;;;6.43;2.47;;;;;;;;;;5076616;28;20068;-63
2022/03/07 04:59:05;;;;;;;5.90;1.63;;;;;;;;;;5077463;28;20040;-63
2022/03/07 05:01:31;;;;;;;8.02;2.08;;;;;;;;;;5047367;28;20048;-62
2022/03/07 05:03:57;;;;;;;5.88;1.90;;;;;;;;;;5040980;28;20061;-62
2022/03/07 05:06:23;;;;;;;6.10;2.03;;;;;;;;;;5062729;28;20040;-62
2022/03/07 05:08:50;;;;;;;7.53;1.95;;;;;;;;;;5053406;28;20036;-63
2022/03/07 05:11:16;;;;;;;5.90;2.03;;;;;;;;;;5083309;28;20060;-62
2022/03/07 05:13:42;;;;;;;4.68;2.00;;;;;;;;;;5064245;28;20368;-63
2022/03/07 05:16:08;;;;;;;6.80;1.90;;;;;;;;;;5062469;28;20086;-62
2022/03/07 05:18:35;;;;;;;7.65;2.00;;;;;;;;;;5070850;28;20057;-62
2022/03/07 05:21:01;;;;;;;9.15;2.22;;;;;;;;;;5065219;28;20059;-63
2022/03/07 05:23:27;;;;;;;5.15;1.77;;;;;;;;;;5075105;28;20047;-62
2022/03/07 05:25:53;;;;;;;7.00;1.75;;;;;;;;;;5077131;28;20040;-63
2022/03/07 05:28:19;;;;;;;5.45;1.75;;;;;;;;;;5068549;28;20044;-63
2022/03/07 05:30:45;;;;;;;6.50;1.90;;;;;;;;;;5061687;28;20050;-63
2022/03/07 05:33:12;;;;;;;10.52;1.52;;;;;;;;;;5063240;28;20032;-63
2022/03/07 05:35:38;;;;;;;3.40;1.27;;;;;;;;;;5061099;28;20037;-63
2022/03/07 05:38:04;;;;;;;8.27;2.30;;;;;;;;;;5065736;28;20051;-63
2022/03/07 05:40:30;;;;;;;6.70;1.98;;;;;;;;;;5045325;28;21926;-63
2022/03/07 05:42:56;;;;;;;5.32;1.90;;;;;;;;;;5067187;28;20445;-63
2022/03/07 05:45:22;;;;;;;4.88;1.60;;;;;;;;;;5075381;28;20033;-62
2022/03/07 05:47:49;;;;;;;5.45;1.67;;;;;;;;;;5069126;28;20508;-63
2022/03/07 05:50:15;;;;;;;5.72;1.50;;;;;;;;;;5048013;28;20036;-63
2022/03/07 05:52:41;;;;;;;2.85;1.40;;;;;;;;;;5072042;28;20056;-63
2022/03/07 05:55:07;;;;;;;3.47;1.20;;;;;;;;;;5069327;28;20090;-63
2022/03/07 05:57:34;;;;;;;5.53;1.35;;;;;;;;;;5071457;28;20041;-63
2022/03/07 06:00:00;;;;;;;7.57;2.47;;;;;;;;;;5025630;28;20083;-63
2022/03/07 06:02:26;;;;;;;7.43;1.95;;;;;;;;;;5030605;28;20103;-62
2022/03/07 06:04:52;;;;;;;3.28;1.38;;;;;;;;;;5049233;28;20128;-63
2022/03/07 06:07:18;;;;;;;4.88;1.77;;;;;;;;;;5045614;28;20070;-63
2022/03/07 06:09:44;;;;;;;6.00;1.40;;;;;;;;;;5034968;28;20036;-63
2022/03/07 06:12:11;;;;;;;5.95;1.88;;;;;;;;;;5018480;28;20409;-63
2022/03/07 06:14:37;;;;;;;6.28;2.15;;;;;;;;;;5042654;28;20485;-63
2022/03/07 06:17:03;;;;;;;7.60;2.22;;;;;;;;;;5041106;28;20055;-63
2022/03/07 06:19:29;;;;;;;3.92;1.77;;;;;;;;;;5042004;28;20485;-63
2022/03/07 06:21:55;;;;;;;6.40;2.25;;;;;;;;;;5021358;28;20042;-63
2022/03/07 06:24:22;;;;;;;6.00;2.22;;;;;;;;;;5057254;28;20037;-63
2022/03/07 06:26:48;;;;;;;9.82;3.15;;;;;;;;;;5043317;28;20078;-63
2022/03/07 06:29:14;;;;;;;8.93;3.20;;;;;;;;;;5050665;28;20419;-63
2022/03/07 06:31:40;;;;;;;11.88;4.32;;;;;;;;;;5049153;28;20145;-63
2022/03/07 06:34:06;;;;;;;11.95;4.28;;;;;;;;;;5027386;28;20048;-64
2022/03/07 06:36:33;;;;;;;9.98;4.18;;;;;;;;;;5029792;28;20036;-64
2022/03/07 06:38:59;;;;;;;10.73;3.85;;;;;;;;;;5031289;28;20056;-63
2022/03/07 06:41:26;;;;;;;10.25;3.83;;;;;;;;;;5048414;28;20064;-64
2022/03/07 06:43:52;;;;;;;13.02;4.18;;;;;;;;;;5037475;28;20109;-63
2022/03/07 06:46:18;;;;;;;9.07;3.75;;;;;;;;;;5056175;28;20029;-63
2022/03/07 06:48:44;;;;;;;10.00;3.58;;;;;;;;;;5028798;28;20368;-62
2022/03/07 06:51:10;;;;;;;10.18;3.55;;;;;;;;;;5048195;28;21587;-63
2022/03/07 06:53:36;;;;;;;14.98;5.53;;;;;;;;;;5054227;28;20048;-63
2022/03/07 06:56:03;;;;;;;12.52;4.18;;;;;;;;;;5049774;28;20405;-63
2022/03/07 06:58:29;;;;;;;16.35;5.40;;;;;;;;;;5052792;28;20056;-63
2022/03/07 07:00:55;;;;;;;11.30;3.80;;;;;;;;;;5058576;28;20071;-63
2022/03/07 07:03:21;;;;;;;11.02;3.95;;;;;;;;;;5080749;28;20125;-62
2022/03/07 07:05:47;;;;;;;8.57;2.78;;;;;;;;;;5051117;28;20061;-62
2022/03/07 07:08:13;;;;;;;9.13;3.08;;;;;;;;;;5075750;28;20181;-63
2022/03/07 07:10:40;;;;;;;7.97;3.92;;;;;;;;;;5060028;28;20542;-63
2022/03/07 07:13:06;;;;;;;8.13;3.42;;;;;;;;;;5044867;28;20200;-64
2022/03/07 07:15:32;;;;;;;12.18;3.60;;;;;;;;;;5041490;28;20060;-64
2022/03/07 07:17:58;;;;;;;14.43;3.40;;;;;;;;;;5077314;28;20044;-64
2022/03/07 07:20:24;;;;;;;7.20;3.38;;;;;;;;;;5064755;28;20066;-63
2022/03/07 07:22:50;;;;;;;11.52;3.38;;;;;;;;;;5044448;28;20568;-64
2022/03/07 07:25:17;;;;;;;9.55;3.25;;;;;;;;;;5040423;28;20071;-63
2022/03/07 07:27:43;;;;;;;16.52;4.45;;;;;;;;;;5080511;28;20063;-63
2022/03/07 07:30:09;;;;;;;10.15;4.60;;;;;;;;;;5047743;28;20076;-64
2022/03/07 07:32:36;;;;;;;11.27;5.45;;;;;;;;;;5041750;28;20049;-63
2022/03/07 07:35:02;;;;;;;20.70;6.07;;;;;;;;;;5054035;28;20091;-63
2022/03/07 07:37:28;;;;;;;14.43;6.03;;;;;;;;;;5040563;28;20408;-63
2022/03/07 07:39:55;;;;;;;14.15;6.30;;;;;;;;;;5055083;28;20044;-63
2022/03/07 07:42:21;;;;;;;13.32;6.30;;;;;;;;;;5054667;28;20094;-64
2022/03/07 07:44:47;;;;;;;14.27;5.90;;;;;;;;;;5079517;28;20123;-64
2022/03/07 07:47:13;;;;;;;13.85;6.30;;;;;;;;;;5059291;28;20074;-64
2022/03/07 07:49:39;;;;;;;13.02;6.47;;;;;;;;;;5041564;28;20128;-63
2022/03/07 07:52:06;;;;;;;15.80;7.18;;;;;;;;;;5054219;28;20077;-64
2022/03/07 07:54:32;;;;;;;20.80;6.80;;;;;;;;;;5074612;28;20037;-64
2022/03/07 07:56:58;;;;;;;18.15;7.10;;;;;;;;;;5042485;28;20527;-64
2022/03/07 07:59:25;;;;;;;15.52;6.75;;;;;;;;;;5069059;28;20087;-64
2022/03/07 08:01:51;;;;;;;17.77;7.82;;;;;;;;;;5055025;28;20467;-64
2022/03/07 08:04:17;;;;;;;18.35;6.97;;;;;;;;;;5080135;28;20144;-64
2022/03/07 08:06:43;;;;;;;10.98;6.28;;;;;;;;;;5065692;28;20087;-64
2022/03/07 08:09:09;;;;;;;14.38;7.70;;;;;;;;;;5049504;28;20044;-65
2022/03/07 08:11:35;;;;;;;16.58;7.97;;;;;;;;;;5048205;28;20480;-64
2022/03/07 08:14:02;;;;;;;20.08;6.93;;;;;;;;;;5063828;28;20045;-64
2022/03/07 08:16:28;;;;;;;18.50;8.23;;;;;;;;;;5064568;28;20394;-64
2022/03/07 08:18:54;;;;;;;13.65;7.00;;;;;;;;;;5062959;28;20502;-64
2022/03/07 08:21:25;;;;;;;16.35;7.03;;;;;;;;;;5064731;28;20492;-64
2022/03/07 08:23:53;;;;;;;18.70;7.93;;;;;;;;;;5048509;28;20059;-64
2022/03/07 08:26:19;;;;;;;22.40;9.18;;;;;;;;;;5064250;28;20053;-64
2022/03/07 08:28:45;;;;;;;15.65;8.27;;;;;;;;;;5049648;28;20445;-64
2022/03/07 08:31:11;;;;;;;16.70;7.45;;;;;;;;;;5064619;28;20560;-64
2022/03/07 08:33:37;;;;;;;19.48;7.75;;;;;;;;;;5047548;28;20142;-64
2022/03/07 08:36:03;;;;;;;14.95;7.28;;;;;;;;;;5064760;28;20530;-64
2022/03/07 08:38:30;;;;;;;17.65;7.15;;;;;;;;;;5045673;28;20523;-64
2022/03/07 08:40:56;;;;;;;16.77;7.10;;;;;;;;;;5063522;28;20404;-64
2022/03/07 08:43:22;;;;;;;12.82;5.97;;;;;;;;;;5046256;28;20051;-64
2022/03/07 08:45:48;;;;;;;20.42;6.13;;;;;;;;;;5046044;28;20044;-64
2022/03/07 08:48:14;;;;;;;12.75;5.68;;;;;;;;;;5064818;28;20132;-64
2022/03/07 08:50:41;;;;;;;11.07;5.22;;;;;;;;;;5065719;28;20051;-64
2022/03/07 08:53:07;;;;;;;13.98;4.35;;;;;;;;;;5064402;28;20039;-64
2022/03/07 08:55:33;;;;;;;13.38;5.38;;;;;;;;;;5045940;28;20045;-64
2022/03/07 08:57:59;;;;;;;12.60;4.78;;;;;;;;;;5047627;28;20168;-64
2022/03/07 09:00:26;;;;;;;15.63;4.65;;;;;;;;;;5063053;28;20060;-64
2022/03/07 09:02:52;;;;;;;12.77;4.57;;;;;;;;;;5033748;28;20165;-64
2022/03/07 09:05:18;;;;;;;15.15;5.10;;;;;;;;;;5043507;28;20069;-64
2022/03/07 09:07:44;;;;;;;10.48;4.85;;;;;;;;;;5076965;28;20509;-64
2022/03/07 09:10:11;;;;;;;12.32;4.25;;;;;;;;;;5062344;28;20045;-64
2022/03/07 09:12:37;;;;;;;10.80;4.97;;;;;;;;;;5066045;28;20036;-64
2022/03/07 09:15:04;;;;;;;8.05;4.32;;;;;;;;;;5061540;28;20037;-65
2022/03/07 09:17:31;;;;;;;7.65;3.40;;;;;;;;;;5061336;28;20121;-65
2022/03/07 09:19:58;;;;;;;8.10;3.30;;;;;;;;;;5062641;28;20041;-64
2022/03/07 09:22:25;;;;;;;6.20;2.95;;;;;;;;;;5044040;28;20091;-64
2022/03/07 09:24:51;;;;;;;8.93;2.95;;;;;;;;;;5080015;28;20044;-65
2022/03/07 09:27:17;;;;;;;8.57;3.58;;;;;;;;;;5061889;28;20041;-64
2022/03/07 09:29:43;;;;;;;11.73;3.45;;;;;;;;;;5064794;28;20517;-65
2022/03/07 09:32:10;;;;;;;7.25;2.92;;;;;;;;;;5063770;28;20080;-64
2022/03/07 09:34:36;;;;;;;6.97;2.55;;;;;;;;;;5066336;28;20125;-65
2022/03/07 09:37:04;;;;;;;8.32;2.70;;;;;;;;;;5040355;28;20085;-65
2022/03/07 09:39:34;;;;;;;5.95;2.53;;;;;;;;;;5029876;28;20083;-64
2022/03/07 09:42:01;;;;;;;7.07;2.10;;;;;;;;;;5063810;28;20127;-64
2022/03/07 09:44:28;;;;;;;7.20;2.20;;;;;;;;;;5045188;28;20092;-64
2022/03/07 09:46:57;;;;;;;6.53;2.30;;;;;;;;;;5064886;28;20049;-64
2022/03/07 09:49:23;;;;;;;8.48;2.20;;;;;;;;;;5061737;28;20060;-64
2022/03/07 09:51:50;;;;;;;4.38;1.83;;;;;;;;;;5063656;28;20131;-64
2022/03/07 09:54:16;;;;;;;7.97;3.70;;;;;;;;;;5061860;28;20073;-64
2022/03/07 09:56:42;;;;;;;8.93;3.17;;;;;;;;;;5062834;28;20039;-64
2022/03/07 09:59:08;;;;;;;6.93;2.22;;;;;;;;;;5064493;28;20091;-65
2022/03/07 10:01:36;;;;;;;8.20;2.60;;;;;;;;;;5044542;28;20040;-65
2022/03/07 10:04:06;;;;;;;5.57;2.10;;;;;;;;;;5061774;28;20524;-65
2022/03/07 10:06:32;;;;;;;9.77;2.08;;;;;;;;;;5064697;28;20079;-65
2022/03/07 10:09:00;;;;;;;6.15;1.85;;;;;;;;;;5061448;28;20184;-65
2022/03/07 10:11:28;;;;;;;6.60;2.38;;;;;;;;;;5079526;28;20353;-64
2022/03/07 10:14:00;;;;;;;4.30;2.03;;;;;;;;;;5045846;28;20110;-64
2022/03/07 10:16:39;;;;;;;7.32;2.40;;;;;;;;;;5061715;28;20135;-64
2022/03/07 10:19:09;;;;;;;8.30;1.83;;;;;;;;;;5079085;28;20048;-64
2022/03/07 10:21:35;;;;;;;10.40;3.10;;;;;;;;;;5044485;28;20059;-65
2022/03/07 10:24:01;;;;;;;8.32;2.72;;;;;;;;;;5046111;28;20128;-65
2022/03/07 10:26:33;;;;;;;7.70;2.15;;;;;;;;;;5063330;28;20041;-65
2022/03/07 10:28:59;;;;;;;5.30;2.25;;;;;;;;;;5062884;28;20043;-64
2022/03/07 10:31:26;;;;;;;11.40;2.40;;;;;;;;;;5044985;28;20041;-64
2022/03/07 10:34:06;;;;;;;6.63;2.25;;;;;;;;;;5062265;28;20068;-64
2022/03/07 10:36:34;;;;;;;10.15;2.80;;;;;;;;;;5060857;28;20037;-64
2022/03/07 10:39:00;;;;;;;7.15;2.75;;;;;;;;;;5039066;28;20060;-64
2022/03/07 10:41:33;;;;;;;8.80;3.20;;;;;;;;;;5045253;28;20205;-64
2022/03/07 10:43:59;;;;;;;6.05;2.13;;;;;;;;;;5062748;28;20068;-64
2022/03/07 10:46:26;;;;;;;7.95;2.35;;;;;;;;;;5045183;28;20044;-64
2022/03/07 10:48:53;;;;;;;9.60;2.63;;;;;;;;;;5061301;28;20041;-64
2022/03/07 10:51:20;;;;;;;10.07;3.00;;;;;;;;;;5061065;28;20072;-65
2022/03/07 10:53:47;;;;;;;6.93;3.25;;;;;;;;;;5077055;28;20036;-64
2022/03/07 10:56:15;;;;;;;6.22;1.92;;;;;;;;;;5045181;28;20048;-64
2022/03/07 10:58:48;;;;;;;7.28;2.55;;;;;;;;;;5062070;28;20044;-64
2022/03/07 11:01:15;;;;;;;10.88;2.08;;;;;;;;;;5044123;28;20060;-64
2022/03/07 11:03:41;;;;;;;6.68;2.03;;;;;;;;;;5065337;28;20478;-64
2022/03/07 11:06:07;;;;;;;7.05;2.20;;;;;;;;;;5076727;28;20068;-64
2022/03/07 11:08:33;;;;;;;8.20;2.20;;;;;;;;;;5077055;28;20894;-64
2022/03/07 11:11:01;;;;;;;7.03;2.92;;;;;;;;;;5065602;28;20068;-64
2022/03/07 11:13:29;;;;;;;5.88;2.00;;;;;;;;;;5069147;28;20135;-64
2022/03/07 11:15:57;;;;;;;5.82;1.95;;;;;;;;;;5066672;28;20041;-64
2022/03/07 11:18:23;;;;;;;8.32;2.35;;;;;;;;;;5067428;28;20052;-65
2022/03/07 11:20:50;;;;;;;7.40;2.10;;;;;;;;;;5069337;28;20032;-64
2022/03/07 11:23:18;;;;;;;10.75;3.85;;;;;;;;;;5068725;28;20040;-64
2022/03/07 11:25:46;;;;;;;5.45;2.25;;;;;;;;;;5067156;28;20052;-64
2022/03/07 11:28:12;;;;;;;5.43;2.42;;;;;;;;;;5081715;28;20053;-64
2022/03/07 11:30:42;;;;;;;5.65;2.20;;;;;;;;;;5064205;28;20155;-65
2022/03/07 11:33:10;;;;;;;6.38;1.95;;;;;;;;;;5049657;28;20048;-65
2022/03/07 11:35:36;;;;;;;9.23;2.25;;;;;;;;;;5067296;28;20048;-64
2022/03/07 11:38:13;;;;;;;7.95;2.50;;;;;;;;;;5047339;28;20101;-65
2022/03/07 11:40:54;;;;;;;8.10;2.75;;;;;;;;;;5045592;28;20141;-65
2022/03/07 11:43:21;;;;;;;7.50;2.15;;;;;;;;;;5064319;28;20048;-65
2022/03/07 11:45:47;;;;;;;6.88;2.20;;;;;;;;;;5064857;28;20040;-65
2022/03/07 11:48:13;;;;;;;10.13;2.38;;;;;;;;;;5064590;28;20341;-64
2022/03/07 11:50:40;;;;;;;6.30;1.92;;;;;;;;;;5064652;28;20086;-64
2022/03/07 11:53:06;;;;;;;5.60;1.92;;;;;;;;;;5081671;28;20040;-64
2022/03/07 11:55:33;;;;;;;4.60;2.03;;;;;;;;;;5045458;28;20045;-64
2022/03/07 11:58:01;;;;;;;7.28;2.20;;;;;;;;;;5063396;28;20040;-64
2022/03/07 12:00:32;;;;;;;6.28;2.30;;;;;;;;;;5064639;28;20076;-65
2022/03/07 12:02:59;;;;;;;8.27;2.15;;;;;;;;;;5064456;28;20064;-64
2022/03/07 12:05:27;;;;;;;11.93;2.42;;;;;;;;;;5063301;28;20859;-64
2022/03/07 12:07:54;;;;;;;5.68;1.95;;;;;;;;;;5067493;28;20050;-64
2022/03/07 12:10:20;;;;;;;6.30;2.10;;;;;;;;;;5065758;28;20045;-64
2022/03/07 12:12:46;;;;;;;5.22;1.75;;;;;;;;;;5062201;28;20060;-64
2022/03/07 12:15:14;;;;;;;7.13;1.92;;;;;;;;;;5080798;28;20037;-64
2022/03/07 12:17:40;;;;;;;8.27;2.28;;;;;;;;;;5063996;28;20084;-64
2022/03/07 12:20:07;;;;;;;6.50;2.10;;;;;;;;;;5065490;28;20072;-64
2022/03/07 12:22:35;;;;;;;6.88;2.25;;;;;;;;;;5047834;28;20057;-64
2022/03/07 12:25:04;;;;;;;4.00;2.03;;;;;;;;;;5044827;28;20123;-64
2022/03/07 12:27:33;;;;;;;4.50;1.92;;;;;;;;;;5064083;28;20032;-64
2022/03/07 12:30:00;;;;;;;6.38;1.85;;;;;;;;;;5065918;28;20052;-65
2022/03/07 12:32:26;;;;;;;4.82;1.88;;;;;;;;;;5056874;28;20120;-65
2022/03/07 12:34:52;;;;;;;6.20;1.90;;;;;;;;;;5070963;28;20364;-65
2022/03/07 12:37:20;;;;;;;5.65;1.88;;;;;;;;;;5079457;28;20041;-64
2022/03/07 12:39:46;;;;;;;5.07;1.75;;;;;;;;;;5047203;28;20054;-64
2022/03/07 12:42:13;;;;;;;6.53;2.20;;;;;;;;;;5073380;28;20055;-64
2022/03/07 12:44:40;;;;;;;6.65;1.75;;;;;;;;;;5060158;28;20033;-65
2022/03/07 12:47:06;;;;;;;9.43;1.98;;;;;;;;;;5064570;28;20127;-64
2022/03/07 12:49:33;;;;;;;5.70;1.58;;;;;;;;;;5062728;28;20393;-64
2022/03/07 12:52:04;;;;;;;4.68;1.73;;;;;;;;;;5060504;28;20067;-64
2022/03/07 12:54:33;;;;;;;6.28;1.90;;;;;;;;;;5063266;28;20048;-64
2022/03/07 12:56:59;;;;;;;6.40;1.77;;;;;;;;;;5048533;28;20048;-65
2022/03/07 12:59:26;;;;;;;4.28;1.40;;;;;;;;;;5060121;28;20447;-64
2022/03/07 13:01:53;;;;;;;4.35;1.45;;;;;;;;;;5067586;28;20143;-64
2022/03/07 13:04:20;;;;;;;3.25;1.33;;;;;;;;;;5066076;28;20101;-64
2022/03/07 13:06:48;;;;;;;3.85;1.60;;;;;;;;;;5069349;28;20342;-64
2022/03/07 13:09:15;;;;;;;3.75;1.27;;;;;;;;;;5046613;28;20044;-64
2022/03/07 13:11:43;;;;;;;3.80;1.27;;;;;;;;;;5064854;28;20496;-64
2022/03/07 13:14:10;;;;;;;6.55;1.80;;;;;;;;;;5045418;28;20045;-64
2022/03/07 13:16:37;;;;;;;6.18;1.58;;;;;;;;;;5064621;28;20045;-65
2022/03/07 13:19:05;;;;;;;5.72;1.70;;;;;;;;;;5076499;28;20102;-64
2022/03/07 13:21:33;;;;;;;5.15;1.85;;;;;;;;;;5061423;28;20041;-64
2022/03/07 13:24:00;;;;;;;6.25;2.00;;;;;;;;;;5061592;28;20348;-64
2022/03/07 13:26:27;;;;;;;5.65;1.60;;;;;;;;;;5061645;28;20045;-64
2022/03/07 13:29:01;;;;;;;5.65;1.48;;;;;;;;;;5044699;28;20076;-64
2022/03/07 13:31:28;;;;;;;6.18;1.70;;;;;;;;;;5058078;28;20136;-64
2022/03/07 13:34:00;;;;;;;6.30;1.83;;;;;;;;;;5062278;28;20072;-64
2022/03/07 13:36:37;;;;;;;4.63;1.35;;;;;;;;;;5058834;28;20355;-64
2022/03/07 13:39:04;;;;;;;6.68;1.63;;;;;;;;;;5078739;28;20484;-64
2022/03/07 13:41:30;;;;;;;6.78;1.85;;;;;;;;;;5081693;28;20074;-65
2022/03/07 13:43:56;;;;;;;6.60;1.73;;;;;;;;;;5064536;28;20528;-64
2022/03/07 13:46:26;;;;;;;9.45;1.70;;;;;;;;;;5043324;28;20063;-64
2022/03/07 13:49:02;;;;;;;6.28;1.95;;;;;;;;;;5041454;28;20080;-64
2022/03/07 13:51:30;;;;;;;5.38;1.85;;;;;;;;;;5041406;28;20128;-64
2022/03/07 13:54:03;;;;;;;8.90;1.92;;;;;;;;;;5079354;27;20403;-63
2022/03/07 13:56:30;;;;;;;6.57;1.70;;;;;;;;;;5067693;28;20045;-62
2022/03/07 13:58:56;;;;;;;7.68;1.65;;;;;;;;;;5071601;28;20041;-63
2022/03/07 14:01:28;;;;;;;10.27;1.88;;;;;;;;;;5070452;28;20036;-63
2022/03/07 14:03:55;;;;;;;8.82;1.83;;;;;;;;;;5069978;28;20056;-63
2022/03/07 14:06:23;;;;;;;8.40;2.03;;;;;;;;;;5068365;28;20032;-62
2022/03/07 14:08:49;;;;;;;6.28;1.90;;;;;;;;;;5069364;28;20040;-62
2022/03/07 14:11:18;;;;;;;10.55;2.22;;;;;;;;;;5062849;28;20442;-62
2022/03/07 14:13:45;;;;;;;6.53;2.20;;;;;;;;;;5069729;28;20063;-62
2022/03/07 14:16:11;;;;;;;8.63;1.58;;;;;;;;;;5070775;28;20036;-62
2022/03/07 14:18:38;;;;;;;8.20;2.00;;;;;;;;;;5078330;28;20048;-62
2022/03/07 14:21:04;;;;;;;5.47;1.90;;;;;;;;;;5074563;28;20049;-63
2022/03/07 14:23:31;;;;;;;7.97;2.13;;;;;;;;;;5076730;28;20177;-63
2022/03/07 14:25:58;;;;;;;10.52;2.63;;;;;;;;;;5077468;28;20047;-63
2022/03/07 14:28:24;;;;;;;10.38;2.00;;;;;;;;;;5071886;28;20041;-62
2022/03/07 14:30:51;;;;;;;6.20;1.73;;;;;;;;;;5075503;28;20040;-62
2022/03/07 14:33:17;;;;;;;9.65;2.17;;;;;;;;;;5074967;28;20051;-63
2022/03/07 14:35:43;;;;;;;8.95;1.90;;;;;;;;;;5077867;28;20039;-62
2022/03/07 14:38:09;;;;;;;7.13;1.70;;;;;;;;;;5074785;28;20055;-63