Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:05;;;;;;;7.87;5.33;;;;;;;4.81;100.00;99056.09;4993599;28;20750;-56
2023/04/18 00:02:38;;;;;;;10.53;5.10;;;;;;;4.81;100.00;99054.34;4992619;28;20306;-53
2023/04/18 00:05:06;;;;;;;7.73;5.17;;;;;;;4.75;100.00;99059.94;4994975;28;20696;-56
2023/04/18 00:07:33;;;;;;;6.53;4.70;;;;;;;4.64;100.00;99054.66;4987998;28;20320;-56
2023/04/18 00:10:00;;;;;;;7.57;4.87;;;;;;;4.64;100.00;99057.22;4995148;28;20231;-56
2023/04/18 00:12:28;;;;;;;7.27;5.17;;;;;;;4.58;100.00;99050.72;4997693;28;20232;-53
2023/04/18 00:14:57;;;;;;;7.33;4.97;;;;;;;4.61;100.00;99053.09;4990795;28;20248;-56
2023/04/18 00:17:25;;;;;;;9.07;5.77;;;;;;;4.67;100.00;99051.84;4992856;28;20258;-55
2023/04/18 00:19:52;;;;;;;7.43;4.97;;;;;;;4.58;100.00;99043.78;4994608;28;20832;-56
2023/04/18 00:22:21;;;;;;;7.77;5.33;;;;;;;4.47;100.00;99051.41;4991488;28;20802;-57
2023/04/18 00:24:47;;;;;;;12.67;5.93;;;;;;;4.47;100.00;99053.19;4993505;28;20294;-60
2023/04/18 00:27:14;;;;;;;8.03;5.47;;;;;;;4.36;100.00;99048.72;4993891;28;20556;-54
2023/04/18 00:29:42;;;;;;;9.87;5.87;;;;;;;4.32;100.00;99045.50;4992954;28;20280;-55
2023/04/18 00:32:08;;;;;;;9.50;6.10;;;;;;;4.29;100.00;99048.28;4987926;28;20788;-56
2023/04/18 00:34:35;;;;;;;10.97;6.07;;;;;;;4.23;100.00;99041.78;4993437;28;20235;-54
2023/04/18 00:37:02;;;;;;;9.47;6.30;;;;;;;4.19;100.00;99040.31;4993546;28;20213;-56
2023/04/18 00:39:29;;;;;;;12.10;6.30;;;;;;;4.16;100.00;99035.34;4987746;28;20240;-55
2023/04/18 00:41:55;;;;;;;9.23;6.00;;;;;;;4.20;100.00;99031.66;4991081;28;20235;-55
2023/04/18 00:44:22;;;;;;;15.47;6.87;;;;;;;4.24;100.00;99042.59;4992986;28;20794;-53
2023/04/18 00:46:50;;;;;;;11.57;7.40;;;;;;;4.21;100.00;99032.47;5001094;28;20236;-55
2023/04/18 00:49:17;;;;;;;9.80;6.97;;;;;;;4.27;100.00;99032.88;4992666;28;20279;-56
2023/04/18 00:51:43;;;;;;;12.70;7.10;;;;;;;4.27;100.00;99029.47;5002227;28;20234;-54
2023/04/18 00:54:11;;;;;;;9.97;6.60;;;;;;;4.27;100.00;99030.28;4991640;28;20295;-56
2023/04/18 00:56:38;;;;;;;12.30;7.60;;;;;;;4.24;100.00;99027.09;4997120;28;20864;-53
2023/04/18 00:59:05;;;;;;;11.30;7.30;;;;;;;4.15;100.00;99020.78;5005242;28;20290;-56
2023/04/18 01:01:32;;;;;;;12.57;7.77;;;;;;;4.09;100.00;99023.75;4995158;28;20721;-56
2023/04/18 01:04:00;;;;;;;10.10;6.77;;;;;;;4.16;100.00;99026.75;4997524;28;20312;-56
2023/04/18 01:06:27;;;;;;;9.67;6.80;;;;;;;4.13;100.00;99028.63;4990776;28;20268;-55
2023/04/18 01:08:56;;;;;;;9.60;6.80;;;;;;;4.23;100.00;99018.53;4992727;28;20235;-53
2023/04/18 01:11:24;;;;;;;12.30;7.27;;;;;;;4.23;100.00;99015.94;4998964;28;20237;-55
2023/04/18 01:14:01;;;;;;;11.00;7.30;;;;;;;4.46;100.00;99005.00;4996396;28;20632;-55
2023/04/18 01:16:29;;;;;;;13.70;7.70;;;;;;;4.44;100.00;99007.66;4993537;28;20287;-56
2023/04/18 01:18:55;;;;;;;12.90;8.13;;;;;;;4.48;100.00;99016.06;4997277;28;20236;-55
2023/04/18 01:21:25;;;;;;;10.63;7.07;;;;;;;4.54;100.00;99013.88;4992371;28;20599;-55
2023/04/18 01:23:52;;;;;;;13.57;8.90;;;;;;;4.66;100.00;99009.66;4997289;28;20237;-55
2023/04/18 01:26:21;;;;;;;10.63;7.43;;;;;;;4.78;100.00;99008.00;4998066;28;20221;-56
2023/04/18 01:28:48;;;;;;;14.33;8.97;;;;;;;4.87;100.00;98999.59;4998627;28;20232;-56
2023/04/18 01:31:14;;;;;;;11.93;7.83;;;;;;;4.92;100.00;99003.66;4992612;28;20233;-57
2023/04/18 01:33:41;;;;;;;13.17;8.97;;;;;;;4.98;100.00;98996.28;5001451;28;20251;-57
2023/04/18 01:36:07;;;;;;;13.80;8.53;;;;;;;5.05;100.00;98999.28;4996908;28;20217;-56
2023/04/18 01:38:34;;;;;;;12.33;7.63;;;;;;;5.04;100.00;98995.03;5001530;28;20828;-56
2023/04/18 01:41:02;;;;;;;11.40;7.60;;;;;;;5.06;100.00;98994.91;4995692;28;20248;-54
2023/04/18 01:43:30;;;;;;;13.30;8.70;;;;;;;5.03;100.00;98993.38;4993300;28;20236;-56
2023/04/18 01:45:56;;;;;;;12.83;8.10;;;;;;;5.00;100.00;98991.00;5010650;28;20795;-57
2023/04/18 01:48:23;;;;;;;11.03;7.33;;;;;;;5.00;100.00;98985.84;4996252;28;20213;-56
2023/04/18 01:50:49;;;;;;;13.23;8.20;;;;;;;5.00;100.00;98986.66;4993706;28;20244;-56
2023/04/18 01:53:17;;;;;;;14.10;8.80;;;;;;;5.11;100.00;98985.06;4992047;28;20227;-56
2023/04/18 01:55:44;;;;;;;18.13;10.90;;;;;;;5.22;100.00;98987.75;4991516;28;20400;-56
2023/04/18 01:58:11;;;;;;;18.67;11.40;;;;;;;5.47;100.00;98986.00;4992535;28;20304;-54
2023/04/18 02:00:39;;;;;;;19.67;11.47;;;;;;;5.61;100.00;98988.44;4994636;28;20299;-53
2023/04/18 02:03:05;;;;;;;17.40;11.13;;;;;;;5.61;100.00;98974.66;5003398;28;20227;-56
2023/04/18 02:05:32;;;;;;;17.53;10.83;;;;;;;5.60;100.00;98970.41;5000779;28;20596;-56
2023/04/18 02:07:59;;;;;;;18.67;11.40;;;;;;;5.68;100.00;98970.69;5008557;28;20287;-55
2023/04/18 02:10:25;;;;;;;19.40;11.77;;;;;;;5.73;100.00;98981.53;4989525;28;20313;-57
2023/04/18 02:12:52;;;;;;;20.37;11.47;;;;;;;5.75;100.00;98973.69;5014035;28;20237;-57
2023/04/18 02:15:19;;;;;;;19.07;11.57;;;;;;;5.78;100.00;98973.47;4992309;28;20672;-55
2023/04/18 02:17:47;;;;;;;19.60;12.77;;;;;;;5.90;100.00;98975.13;5003315;28;20243;-56
2023/04/18 02:20:15;;;;;;;20.87;11.93;;;;;;;5.97;100.00;98972.09;4993212;28;20220;-56
2023/04/18 02:22:41;;;;;;;19.97;11.90;;;;;;;6.09;100.00;98980.78;4992837;28;20245;-56
2023/04/18 02:25:09;;;;;;;19.13;12.10;;;;;;;6.18;100.00;98970.53;4995047;28;20271;-56
2023/04/18 02:27:36;;;;;;;19.80;12.17;;;;;;;6.24;100.00;98974.47;5008245;28;20236;-57
2023/04/18 02:30:03;;;;;;;19.63;12.80;;;;;;;6.34;100.00;98969.41;4998275;28;20240;-56
2023/04/18 02:32:33;;;;;;;20.53;12.53;;;;;;;6.34;100.00;98970.22;4992932;28;20248;-54
2023/04/18 02:35:01;;;;;;;20.40;12.53;;;;;;;6.30;100.00;98968.81;4998471;28;20216;-54
2023/04/18 02:37:27;;;;;;;21.43;12.93;;;;;;;6.31;100.00;98973.06;4988804;28;20224;-56
2023/04/18 02:39:54;;;;;;;17.37;11.67;;;;;;;6.15;100.00;98960.41;4994772;28;20228;-56
2023/04/18 02:42:20;;;;;;;18.37;11.47;;;;;;;5.98;100.00;98965.97;4995456;28;20256;-54
2023/04/18 02:44:47;;;;;;;19.17;12.47;;;;;;;5.93;100.00;98965.47;5003182;28;20236;-53
2023/04/18 02:47:14;;;;;;;16.87;11.00;;;;;;;5.78;100.00;98963.09;5009295;28;20227;-56
2023/04/18 02:49:42;;;;;;;17.07;10.77;;;;;;;5.61;100.00;98961.72;5010431;28;20322;-56
2023/04/18 02:52:10;;;;;;;19.43;11.73;;;;;;;5.55;100.00;98962.16;4992828;28;20262;-56
2023/04/18 02:54:37;;;;;;;20.63;12.77;;;;;;;5.49;100.00;98967.78;5009440;28;20228;-56
2023/04/18 02:57:08;;;;;;;19.83;12.60;;;;;;;5.45;100.00;98965.41;4997340;28;20220;-54
2023/04/18 02:59:41;;;;;;;23.13;11.93;;;;;;;5.43;100.00;98969.84;4983877;28;20364;-53
2023/04/18 03:02:20;;;;;;;20.07;12.20;;;;;;;5.54;100.00;98970.84;4971904;28;20229;-55
2023/04/18 03:04:52;;;;;;;19.50;12.43;;;;;;;5.57;100.00;98965.47;4976167;28;20232;-56
2023/04/18 03:07:20;;;;;;;22.07;12.97;;;;;;;5.62;100.00;98963.38;4973476;28;20556;-56
2023/04/18 03:09:49;;;;;;;21.20;12.20;;;;;;;5.70;100.00;98960.22;4974311;28;20262;-57
2023/04/18 03:12:24;;;;;;;19.50;13.13;;;;;;;5.70;100.00;98960.22;4991800;28;20234;-56
2023/04/18 03:14:51;;;;;;;23.73;13.50;;;;;;;5.79;100.00;98958.72;4978698;28;20220;-56
2023/04/18 03:17:18;;;;;;;21.53;13.27;;;;;;;5.93;100.00;98960.28;4988025;28;20231;-53
2023/04/18 03:19:48;;;;;;;22.50;14.03;;;;;;;6.03;100.00;98959.56;4991945;28;20268;-57
2023/04/18 03:22:16;;;;;;;23.43;14.43;;;;;;;6.15;100.00;98967.38;4980215;28;20580;-55
2023/04/18 03:24:53;;;;;;;22.23;14.13;;;;;;;6.17;100.00;98970.66;4992614;28;20232;-52
2023/04/18 03:27:22;;;;;;;24.17;14.87;;;;;;;6.15;100.00;98967.38;4971181;28;20925;-52
2023/04/18 03:29:49;;;;;;;23.43;14.27;;;;;;;6.18;100.00;98965.34;4980435;28;20278;-54
2023/04/18 03:32:16;;;;;;;23.83;14.30;;;;;;;6.24;100.00;98963.25;5270365;22;20640;-55
2023/04/18 03:34:42;;;;;;;21.60;13.90;;;;;;;6.24;100.00;98968.44;4967727;28;20236;-53
2023/04/18 03:37:09;;;;;;;22.93;14.47;;;;;;;6.18;100.00;98972.31;4964648;28;20218;-53
2023/04/18 03:39:42;;;;;;;22.20;14.63;;;;;;;6.19;100.00;98966.19;5002168;28;20319;-54
2023/04/18 03:42:10;;;;;;;21.43;13.97;;;;;;;6.21;100.00;98969.50;4976469;28;20714;-56
2023/04/18 03:44:38;;;;;;;23.43;14.63;;;;;;;6.18;100.00;98967.94;4976740;28;20701;-55
2023/04/18 03:47:04;;;;;;;20.73;13.30;;;;;;;6.18;100.00;98969.72;5003754;28;20554;-53
2023/04/18 03:49:34;;;;;;;25.37;14.53;;;;;;;6.19;100.00;98977.38;5017413;28;20627;-53
2023/04/18 03:52:02;;;;;;;22.33;14.73;;;;;;;6.21;100.00;98969.50;4985436;28;20563;-56
2023/04/18 03:54:29;;;;;;;22.77;14.77;;;;;;;6.26;100.00;98966.53;4985283;28;20236;-56
2023/04/18 03:56:58;;;;;;;21.17;14.27;;;;;;;6.30;100.00;98966.22;4988965;28;20239;-54
2023/04/18 03:59:27;;;;;;;23.87;14.40;;;;;;;6.29;100.00;98964.56;4984139;28;20714;-56
2023/04/18 04:01:54;;;;;;;25.53;13.87;;;;;;;6.27;100.00;98953.50;4980027;28;20235;-56
2023/04/18 04:04:22;;;;;;;22.37;14.57;;;;;;;6.26;100.00;98956.19;4993269;28;20635;-56
2023/04/18 04:06:50;;;;;;;25.67;14.70;;;;;;;6.23;100.00;98959.84;5001913;28;20234;-55
2023/04/18 04:09:16;;;;;;;23.93;15.50;;;;;;;6.20;100.00;98965.25;4984434;28;20216;-53
2023/04/18 04:11:44;;;;;;;27.40;16.03;;;;;;;6.19;100.00;98966.19;4974111;28;20243;-54
2023/04/18 04:14:13;;;;;;;24.33;17.80;;;;;;;6.21;100.00;98966.91;4969729;28;20469;-54
2023/04/18 04:16:45;;;;;;;23.70;16.20;;;;;;;6.20;100.00;98968.66;5000534;28;20254;-56
2023/04/18 04:19:14;;;;;;;26.63;16.13;;;;;;;6.19;100.00;98967.00;4986976;28;20315;-56
2023/04/18 04:21:50;;;;;;;22.30;15.00;;;;;;;6.20;100.00;98983.41;4998566;28;20236;-54
2023/04/18 04:24:17;;;;;;;24.37;15.63;;;;;;;6.13;100.00;98977.00;4996769;28;20557;-56
2023/04/18 04:26:47;;;;;;;24.77;15.30;;;;;;;6.12;100.00;98977.97;4996102;28;20316;-56
2023/04/18 04:29:23;;;;;;;23.53;15.67;;;;;;;6.05;100.00;98973.22;4977122;28;20213;-56
2023/04/18 04:31:52;;;;;;;27.67;17.40;;;;;;;6.06;100.00;98974.03;4979131;28;20718;-54
2023/04/18 04:34:28;;;;;;;26.57;17.20;;;;;;;6.07;100.00;98980.06;4987618;28;20273;-56
2023/04/18 04:36:54;;;;;;;24.63;15.83;;;;;;;6.07;100.00;98975.69;4989984;28;20587;-57
2023/04/18 04:39:23;;;;;;;25.77;15.30;;;;;;;6.10;100.00;98983.25;5000472;28;20225;-56
2023/04/18 04:42:19;;;;;;;24.70;16.57;;;;;;;6.13;100.00;98982.19;4978553;28;20281;-56
2023/04/18 04:44:54;;;;;;;25.20;15.53;;;;;;;6.15;100.00;98985.50;5000377;28;20225;-53
2023/04/18 04:47:23;;;;;;;20.97;14.13;;;;;;;6.11;100.00;98989.25;4983637;28;20284;-56
2023/04/18 04:49:49;;;;;;;23.93;15.30;;;;;;;6.12;100.00;98989.13;4977987;28;20228;-56
2023/04/18 04:52:16;;;;;;;27.53;16.97;;;;;;;6.16;100.00;98994.94;4987365;28;20233;-57
2023/04/18 04:54:44;;;;;;;26.47;17.90;;;;;;;6.19;100.00;98992.94;4997599;28;20228;-56
2023/04/18 04:57:12;;;;;;;27.03;16.27;;;;;;;6.22;100.00;98993.63;4983323;28;20217;-55
2023/04/18 04:59:39;;;;;;;21.57;14.93;;;;;;;6.26;100.00;98989.88;4967336;28;20233;-54
2023/04/18 05:02:06;;;;;;;24.20;14.53;;;;;;;6.29;100.00;98985.31;4986159;28;20223;-57
2023/04/18 05:04:34;;;;;;;21.27;15.00;;;;;;;6.27;100.00;98992.38;4993485;28;20239;-56
2023/04/18 05:07:00;;;;;;;21.17;14.10;;;;;;;6.38;100.00;98991.56;4997371;28;20240;-56
2023/04/18 05:09:27;;;;;;;23.93;14.20;;;;;;;6.40;100.00;98988.84;4992833;28;20279;-55
2023/04/18 05:11:54;;;;;;;20.23;12.87;;;;;;;6.50;100.00;98994.97;5007694;28;20251;-54
2023/04/18 05:14:20;;;;;;;21.63;13.13;;;;;;;6.62;100.00;98993.25;4994391;28;20299;-56
2023/04/18 05:16:47;;;;;;;19.83;12.40;;;;;;;6.69;100.00;98991.00;5005903;28;20705;-56
2023/04/18 05:19:15;;;;;;;19.53;13.03;;;;;;;6.76;100.00;98989.59;4991162;28;20226;-56
2023/04/18 05:21:43;;;;;;;20.37;12.07;;;;;;;6.81;100.00;98995.25;5001492;28;20240;-56
2023/04/18 05:24:10;;;;;;;21.17;12.83;;;;;;;6.88;100.00;98990.44;4990349;28;20716;-55
2023/04/18 05:26:37;;;;;;;18.10;12.07;;;;;;;6.88;100.00;98998.22;4999770;28;20237;-56
2023/04/18 05:29:04;;;;;;;19.63;12.40;;;;;;;6.89;100.00;98994.69;5000909;28;20212;-57
2023/04/18 05:31:30;;;;;;;21.47;12.23;;;;;;;6.97;100.00;98994.09;4983014;28;20241;-56
2023/04/18 05:33:57;;;;;;;20.83;13.40;;;;;;;6.96;100.00;98995.03;5004608;28;20232;-54
2023/04/18 05:36:23;;;;;;;20.20;13.03;;;;;;;7.00;100.00;98991.25;4981338;28;20276;-57
2023/04/18 05:38:51;;;;;;;19.27;12.10;;;;;;;6.97;100.00;98994.91;4990716;28;20911;-57
2023/04/18 05:41:18;;;;;;;20.30;12.83;;;;;;;7.04;100.00;98987.47;4989270;28;20226;-57
2023/04/18 05:43:44;;;;;;;18.30;12.37;;;;;;;7.00;100.00;98983.47;4990487;28;20298;-57
2023/04/18 05:46:12;;;;;;;22.83;12.80;;;;;;;7.08;100.00;98984.50;4987348;28;20228;-57
2023/04/18 05:48:38;;;;;;;18.87;12.03;;;;;;;7.10;100.00;98987.00;4993833;28;20679;-56
2023/04/18 05:51:05;;;;;;;23.37;12.93;;;;;;;7.09;100.00;98987.94;4990344;28;20229;-56
2023/04/18 05:53:32;;;;;;;22.53;13.23;;;;;;;7.14;100.00;98984.97;4974060;28;20237;-57
2023/04/18 05:56:00;;;;;;;21.17;13.57;;;;;;;7.13;100.00;98978.13;4988125;28;20245;-54
2023/04/18 05:58:27;;;;;;;24.30;14.37;;;;;;;7.18;100.00;98976.00;4986147;28;20217;-56
2023/04/18 06:00:54;;;;;;;22.63;14.67;;;;;;;7.13;100.00;98975.53;5002468;28;20228;-56
2023/04/18 06:03:20;;;;;;;20.23;13.13;;;;;;;7.08;100.00;98981.09;4989543;28;20231;-57
2023/04/18 06:05:47;;;;;;;22.53;15.47;;;;;;;7.02;100.00;98986.78;4991108;28;20827;-55
2023/04/18 06:08:13;;;;;;;24.43;15.07;;;;;;;6.97;100.00;98994.09;4990136;28;20684;-58
2023/04/18 06:10:40;;;;;;;25.23;16.33;;;;;;;6.97;100.00;98994.09;5001095;28;20261;-57
2023/04/18 06:13:08;;;;;;;23.90;14.73;;;;;;;7.07;100.00;98997.63;4992556;28;20236;-58
2023/04/18 06:15:35;;;;;;;19.33;11.77;;;;;;;7.21;100.00;99010.34;4984544;28;20231;-58
2023/04/18 06:18:01;;;;;;;19.63;12.73;;;;;;;7.35;100.00;99017.06;4997288;28;20241;-58
2023/04/18 06:20:28;;;;;;;21.63;12.97;;;;;;;7.42;100.00;99016.56;4985009;28;20759;-58
2023/04/18 06:22:54;;;;;;;21.53;12.23;;;;;;;7.53;100.00;99021.75;4993983;28;20745;-55
2023/04/18 06:25:21;;;;;;;21.40;13.10;;;;;;;7.66;100.00;99008.59;4996403;28;20659;-54
2023/04/18 06:27:48;;;;;;;20.83;12.23;;;;;;;7.75;98.85;99013.06;4988853;28;20233;-55
2023/04/18 06:30:16;;;;;;;18.33;12.43;;;;;;;7.85;98.66;99015.75;4985773;28;20225;-55
2023/04/18 06:32:43;;;;;;;19.80;12.13;;;;;;;7.96;97.97;99026.09;4984503;28;20707;-56
2023/04/18 06:35:10;;;;;;;19.03;12.20;;;;;;;7.94;97.46;99027.19;4986027;28;20483;-58
2023/04/18 06:37:36;;;;;;;20.27;12.50;;;;;;;8.03;97.81;99023.84;4995840;28;20230;-56
2023/04/18 06:40:03;;;;;;;19.53;12.23;;;;;;;8.05;98.08;99028.91;5001526;28;20292;-55
2023/04/18 06:42:30;;;;;;;19.77;12.83;;;;;;;8.10;99.55;99025.00;4998936;28;20304;-54
2023/04/18 06:44:56;;;;;;;21.03;13.10;;;;;;;8.21;99.55;99028.50;4987324;28;20712;-57
2023/04/18 06:47:24;;;;;;;21.87;12.97;;;;;;;8.34;99.50;99017.88;4971765;28;20632;-54
2023/04/18 06:49:51;;;;;;;19.13;12.43;;;;;;;8.34;95.62;99018.72;4992089;28;20341;-58
2023/04/18 06:52:17;;;;;;;16.47;11.83;;;;;;;8.27;96.41;99014.97;5004831;28;20228;-55
2023/04/18 06:54:44;;;;;;;19.57;13.13;;;;;;;8.28;95.37;99014.03;5000100;28;20285;-57
2023/04/18 06:57:10;;;;;;;18.13;12.17;;;;;;;8.20;95.51;99011.25;4983698;28;20225;-57
2023/04/18 06:59:37;;;;;;;20.47;12.03;;;;;;;8.18;94.58;99007.94;4999084;28;20734;-58
2023/04/18 07:02:04;;;;;;;19.30;12.00;;;;;;;8.23;95.50;99010.97;5011353;28;20722;-57
2023/04/18 07:04:31;;;;;;;20.20;12.63;;;;;;;8.27;95.93;99012.38;4989500;28;20565;-54
2023/04/18 07:06:58;;;;;;;22.50;13.07;;;;;;;8.19;93.08;99015.59;5003061;28;20230;-56
2023/04/18 07:09:25;;;;;;;18.77;12.90;;;;;;;8.24;93.51;99020.44;4985959;28;20234;-56
2023/04/18 07:11:52;;;;;;;19.27;13.20;;;;;;;8.21;94.66;99013.69;4992084;28;20232;-56
2023/04/18 07:14:21;;;;;;;22.67;13.23;;;;;;;8.22;93.20;99014.53;4997030;28;20230;-57
2023/04/18 07:16:47;;;;;;;23.97;13.23;;;;;;;8.44;93.05;99016.19;4993111;28;20730;-57
2023/04/18 07:19:17;;;;;;;21.03;12.93;;;;;;;8.68;92.01;99017.72;4990349;28;20585;-56
2023/04/18 07:21:45;;;;;;;18.63;12.70;;;;;;;9.03;90.27;99028.69;4992756;28;20237;-56
2023/04/18 07:24:11;;;;;;;19.77;13.17;;;;;;;9.04;91.59;99023.34;4992055;28;20228;-56
2023/04/18 07:26:38;;;;;;;18.37;12.03;;;;;;;9.57;89.70;99019.66;4992441;28;20263;-55
2023/04/18 07:29:05;;;;;;;17.33;10.53;;;;;;;9.84;86.74;99026.00;5002848;28;20217;-57
2023/04/18 07:31:32;;;;;;;16.40;10.47;;;;;;;9.86;84.17;99026.69;4977020;28;20305;-57
2023/04/18 07:33:58;;;;;;;16.10;10.07;;;;;;;10.06;83.49;99026.69;4997768;28;20233;-60
2023/04/18 07:36:27;;;;;;;14.43;10.10;;;;;;;10.26;85.25;99017.06;4972074;28;20233;-59
2023/04/18 07:38:55;;;;;;;13.87;10.17;;;;;;;10.30;85.65;99022.84;5005874;28;20226;-59
2023/04/18 07:41:21;;;;;;;16.77;11.30;;;;;;;10.47;85.62;99019.56;4990468;28;20230;-58
2023/04/18 07:43:48;;;;;;;16.43;11.47;;;;;;;10.61;82.94;99035.72;4989715;28;20809;-58
2023/04/18 07:46:14;;;;;;;18.13;11.83;;;;;;;10.62;83.69;99034.75;4984429;28;20274;-58
2023/04/18 07:48:41;;;;;;;18.67;10.27;;;;;;;10.60;83.66;99037.53;4992203;28;20243;-59
2023/04/18 07:51:08;;;;;;;13.97;10.17;;;;;;;10.64;82.02;99040.66;4988072;28;20222;-57
2023/04/18 07:53:34;;;;;;;15.33;9.73;;;;;;;10.58;81.57;99028.19;5001614;28;20906;-58
2023/04/18 07:56:02;;;;;;;21.63;11.47;;;;;;;10.44;81.94;99038.09;4983952;28;20209;-57
2023/04/18 07:58:29;;;;;;;14.83;10.23;;;;;;;10.42;81.81;99037.41;4990932;28;20592;-57
2023/04/18 08:00:55;;;;;;;16.57;12.13;;;;;;;10.35;82.62;99041.53;4984680;28;20715;-55
2023/04/18 08:03:22;;;;;;;15.33;11.30;;;;;;;10.43;84.68;99049.50;4984605;28;20227;-55
2023/04/18 08:05:50;;;;;;;16.73;11.10;;;;;;;10.32;86.78;99047.81;4982060;28;20227;-57
2023/04/18 08:08:17;;;;;;;12.60;9.83;;;;;;;10.42;82.39;99045.25;4984577;28;20323;-54
2023/04/18 08:10:43;;;;;;;14.47;9.70;;;;;;;10.19;82.64;99040.28;4988589;28;20302;-58
2023/04/18 08:13:12;;;;;;;13.38;10.40;;;;;;;9.92;83.33;99040.16;5000020;28;20446;-55
2023/04/18 08:15:38;;;;;;;14.23;10.40;;;;;;;9.33;85.00;99040.06;5003044;28;20663;-57
2023/04/18 08:18:05;;;;;;;17.63;10.63;;;;;;;9.27;86.29;99044.00;4996808;28;20221;-56
2023/04/18 08:20:33;;;;;;;16.27;10.47;;;;;;;9.16;87.88;99045.72;4980698;28;20298;-57
2023/04/18 08:22:59;;;;;;;12.90;9.57;;;;;;;9.34;86.81;99052.13;4989086;28;20305;-57
2023/04/18 08:25:26;;;;;;;15.83;9.90;;;;;;;9.21;87.85;99047.97;4985623;28;20284;-56
2023/04/18 08:27:52;;;;;;;16.70;10.80;;;;;;;9.21;86.67;99047.97;4980040;28;20225;-56
2023/04/18 08:30:21;;;;;;;16.90;10.37;;;;;;;9.26;87.17;99053.59;4988292;28;20223;-54
2023/04/18 08:32:48;;;;;;;15.50;10.40;;;;;;;9.14;88.06;99059.88;5003438;28;20236;-57
2023/04/18 08:35:14;;;;;;;15.87;10.23;;;;;;;9.47;87.38;99057.94;4997128;28;20220;-56
2023/04/18 08:37:42;;;;;;;15.03;10.43;;;;;;;9.81;84.62;99051.53;4995693;28;20229;-54
2023/04/18 08:40:09;;;;;;;15.07;9.27;;;;;;;9.71;84.92;99054.94;4989547;28;20289;-57
2023/04/18 08:42:37;;;;;;;13.30;9.77;;;;;;;10.01;85.66;99050.59;4995048;28;20246;-55
2023/04/18 08:45:04;;;;;;;15.50;10.03;;;;;;;10.00;83.32;99064.59;4994000;28;20702;-57
2023/04/18 08:47:34;;;;;;;14.50;9.50;;;;;;;10.05;82.58;99058.97;4979397;28;23143;-54
2023/04/18 08:50:01;;;;;;;16.30;9.17;;;;;;;10.22;81.95;99064.47;4991865;28;20229;-56
2023/04/18 08:52:29;;;;;;;15.73;9.70;;;;;;;9.92;81.85;99064.44;4997412;28;20233;-57
2023/04/18 08:54:56;;;;;;;15.70;10.47;;;;;;;9.69;82.95;99071.66;5001577;28;20234;-58
2023/04/18 08:57:25;;;;;;;15.20;10.67;;;;;;;10.06;82.01;99063.22;4986384;28;20226;-59
2023/04/18 08:59:54;;;;;;;14.73;10.13;;;;;;;10.11;81.98;99073.22;4995258;28;20229;-57
2023/04/18 09:02:22;;;;;;;19.07;10.70;;;;;;;10.48;81.15;99060.34;4984659;28;20235;-58
2023/04/18 09:04:52;;;;;;;14.00;10.07;;;;;;;10.51;80.68;99061.84;4984795;28;20226;-56
2023/04/18 09:07:20;;;;;;;15.70;10.97;;;;;;;10.89;78.71;99072.34;4990237;28;20755;-57
2023/04/18 09:09:49;;;;;;;13.77;9.33;;;;;;;11.26;77.83;99068.94;4988530;28;20642;-58
2023/04/18 09:12:18;;;;;;;15.87;10.17;;;;;;;11.74;76.30;99074.88;4990052;28;20322;-54
2023/04/18 09:14:46;;;;;;;15.53;10.53;;;;;;;12.01;75.80;99067.97;4993544;28;20253;-58
2023/04/18 09:17:17;;;;;;;13.47;9.53;;;;;;;12.12;73.65;99084.44;4997332;28;20781;-56
2023/04/18 09:19:53;;;;;;;17.17;10.50;;;;;;;12.10;72.78;99077.53;4991257;28;20626;-57
2023/04/18 09:22:21;;;;;;;15.13;10.47;;;;;;;11.93;73.30;99080.94;4986891;28;20224;-58
2023/04/18 09:24:51;;;;;;;14.37;11.20;;;;;;;12.22;72.40;99082.53;4998624;28;20239;-57
2023/04/18 09:27:19;;;;;;;15.97;10.93;;;;;;;11.87;73.09;99074.50;4984671;28;20221;-55
2023/04/18 09:29:48;;;;;;;14.53;11.27;;;;;;;11.33;75.47;99075.22;4998319;28;20223;-58
2023/04/18 09:32:27;;;;;;;15.30;10.47;;;;;;;11.30;75.14;99066.84;4991255;28;20488;-59
2023/04/18 09:34:56;;;;;;;15.47;10.37;;;;;;;11.62;73.91;99069.03;4996836;28;20243;-58
2023/04/18 09:37:25;;;;;;;14.33;11.07;;;;;;;11.51;73.40;99071.84;4988479;28;20312;-57
2023/04/18 09:39:52;;;;;;;16.07;10.60;;;;;;;11.21;76.94;99073.75;4992365;28;20246;-58
2023/04/18 09:42:19;;;;;;;14.53;10.30;;;;;;;10.69;77.15;99072.38;4983179;28;20232;-58
2023/04/18 09:45:03;;;;;;;16.47;10.90;;;;;;;10.48;79.24;99067.34;4987984;28;20578;-58
2023/04/18 09:47:31;;;;;;;18.00;10.77;;;;;;;10.55;78.97;99072.84;4982024;28;20250;-58
2023/04/18 09:49:57;;;;;;;17.50;10.60;;;;;;;11.06;77.39;99074.22;4989814;28;20310;-58
2023/04/18 09:52:25;;;;;;;16.03;11.33;;;;;;;11.87;74.14;99064.03;4988804;28;20246;-58
2023/04/18 09:54:58;;;;;;;18.40;11.70;;;;;;;12.17;72.71;99069.09;4994891;28;20241;-58
2023/04/18 09:57:28;;;;;;;15.33;9.83;;;;;;;12.37;71.75;99070.56;5004829;28;20387;-56
2023/04/18 10:00:00;;;;;;;16.67;9.77;;;;;;;11.58;76.27;99061.59;5003599;28;20320;-56
2023/04/18 10:02:32;;;;;;;16.37;10.00;;;;;;;12.55;73.60;99065.31;4988217;28;20620;-56
2023/04/18 10:05:00;;;;;;;15.57;9.60;;;;;;;12.43;70.67;99058.66;4993979;28;20289;-58
2023/04/18 10:07:28;;;;;;;14.93;9.97;;;;;;;12.50;70.74;99064.09;4995271;28;20279;-57
2023/04/18 10:09:55;;;;;;;13.40;9.50;;;;;;;11.64;72.90;99061.88;5001017;28;20382;-57
2023/04/18 10:12:21;;;;;;;15.53;10.00;;;;;;;11.52;74.07;99065.66;4997940;28;20242;-57
2023/04/18 10:14:49;;;;;;;14.03;10.27;;;;;;;11.58;75.92;99059.81;4994781;28;20235;-57
2023/04/18 10:17:15;;;;;;;19.23;10.47;;;;;;;11.93;73.86;99060.81;4991792;28;20231;-58
2023/04/18 10:19:44;;;;;;;15.10;9.80;;;;;;;11.35;74.71;99064.59;4992109;28;20230;-56
2023/04/18 10:22:11;;;;;;;15.70;10.70;;;;;;;12.17;72.96;99062.06;5007497;28;20232;-58
2023/04/18 10:24:51;;;;;;;13.50;9.63;;;;;;;11.58;74.97;99053.75;5007066;28;20238;-59
2023/04/18 10:27:19;;;;;;;13.30;9.77;;;;;;;11.91;73.54;99054.91;4997085;28;20236;-59
2023/04/18 10:29:47;;;;;;;14.07;10.07;;;;;;;12.17;73.29;99062.06;4994896;28;20694;-59
2023/04/18 10:32:13;;;;;;;13.47;9.97;;;;;;;12.23;72.07;99061.44;4996577;28;20230;-58
2023/04/18 10:34:40;;;;;;;14.07;9.77;;;;;;;11.91;71.96;99064.56;5007284;28;20640;-58
2023/04/18 10:37:07;;;;;;;14.57;10.40;;;;;;;12.23;72.37;99056.22;5003076;28;20226;-58
2023/04/18 10:39:49;;;;;;;18.43;11.03;;;;;;;11.85;72.36;99054.69;5006850;28;20242;-57
2023/04/18 10:42:16;;;;;;;15.23;10.80;;;;;;;12.17;71.98;99066.47;4987734;28;20325;-58
2023/04/18 10:44:43;;;;;;;15.47;10.53;;;;;;;12.36;72.51;99062.88;4999384;28;20241;-58
2023/04/18 10:47:24;;;;;;;15.97;10.80;;;;;;;12.13;71.14;99060.72;4992083;28;20222;-57
2023/04/18 10:49:59;;;;;;;14.50;9.30;;;;;;;11.37;74.86;99057.44;4996567;28;20249;-54
2023/04/18 10:52:27;;;;;;;18.00;11.70;;;;;;;11.72;75.17;99053.25;4999764;28;20234;-57
2023/04/18 10:55:09;;;;;;;16.83;11.17;;;;;;;12.21;72.64;99045.06;5000531;28;20742;-57
2023/04/18 10:57:43;;;;;;;14.83;10.60;;;;;;;12.23;71.63;99045.75;4982251;28;20231;-58
2023/04/18 11:00:12;;;;;;;17.23;11.27;;;;;;;12.66;70.08;99050.31;4989167;28;20216;-57
2023/04/18 11:02:40;;;;;;;15.87;10.83;;;;;;;12.72;72.42;99041.00;4996179;28;20241;-58
2023/04/18 11:05:09;;;;;;;15.90;11.13;;;;;;;12.63;71.13;99042.78;4989747;28;20770;-58
2023/04/18 11:07:36;;;;;;;15.97;9.57;;;;;;;12.12;71.28;99043.38;4993768;28;20232;-58
2023/04/18 11:10:07;;;;;;;16.23;11.17;;;;;;;12.37;70.91;99038.34;4992062;28;20234;-59
2023/04/18 11:12:35;;;;;;;18.00;13.03;;;;;;;12.15;73.44;99040.44;4986202;28;20235;-59
2023/04/18 11:15:09;;;;;;;15.40;11.13;;;;;;;12.76;72.52;99037.13;4997723;28;20241;-59
2023/04/18 11:17:38;;;;;;;17.93;11.87;;;;;;;12.33;71.93;99039.63;4998896;28;20388;-59
2023/04/18 11:20:08;;;;;;;18.27;11.70;;;;;;;12.45;72.77;99037.56;4999040;28;20223;-57
2023/04/18 11:22:44;;;;;;;20.87;12.00;;;;;;;12.19;71.04;99036.56;4999945;28;20342;-56
2023/04/18 11:25:12;;;;;;;19.63;12.90;;;;;;;12.32;71.22;99030.13;4982562;28;20222;-57