Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:17;;;;;;;6.90;4.43;;;-2.90;99.90;;;;;;4875987;29;20148;-41
2024/01/08 00:03:43;;;;;;;8.20;4.50;;;-2.90;99.90;;;;;;4873660;29;20049;-41
2024/01/08 00:06:09;;;;;;;5.55;4.25;;;-2.90;99.90;;;;;;4878509;29;20046;-41
2024/01/08 00:08:34;;;;;;;6.63;4.60;;;-2.90;99.90;;;;;;4857142;29;20427;-42
2024/01/08 00:11:00;;;;;;;5.95;4.82;;;-2.90;99.90;;;;;;4876163;29;20507;-43
2024/01/08 00:13:25;;;;;;;6.10;4.63;;;-3.00;99.90;;;;;;4877217;29;20449;-41
2024/01/08 00:15:51;;;;;;;5.45;4.38;;;-3.00;99.90;;;;;;4882440;29;20049;-41
2024/01/08 00:18:16;;;;;;;5.68;4.20;;;-3.00;99.90;;;;;;4875597;29;20102;-41
2024/01/08 00:20:42;;;;;;;8.35;5.25;;;-3.00;99.90;;;;;;4878831;29;20353;-42
2024/01/08 00:23:08;;;;;;;6.47;4.13;;;-3.00;99.90;;;;;;4879430;29;20049;-41
2024/01/08 00:25:34;;;;;;;6.53;4.70;;;-2.90;99.90;;;;;;4875053;29;20191;-41
2024/01/08 00:28:00;;;;;;;7.97;4.85;;;-3.00;99.90;;;;;;4874017;29;20212;-42
2024/01/08 00:30:26;;;;;;;9.50;4.93;;;-3.00;99.90;;;;;;4877507;29;20049;-43
2024/01/08 00:32:52;;;;;;;6.70;4.88;;;-3.00;99.90;;;;;;4859909;29;20521;-41
2024/01/08 00:35:17;;;;;;;6.28;4.15;;;-3.00;99.90;;;;;;4873789;29;20045;-41
2024/01/08 00:37:44;;;;;;;6.10;3.45;;;-3.10;99.90;;;;;;4872747;29;20600;-42
2024/01/08 00:40:10;;;;;;;5.75;4.18;;;-3.00;99.90;;;;;;4883625;29;20135;-41
2024/01/08 00:42:37;;;;;;;7.90;5.25;;;-3.00;99.90;;;;;;4876692;29;20048;-41
2024/01/08 00:45:06;;;;;;;7.38;5.68;;;-3.10;99.90;;;;;;4870884;29;20056;-43
2024/01/08 00:47:32;;;;;;;7.45;4.90;;;-3.10;99.90;;;;;;4875924;29;20053;-41
2024/01/08 00:49:58;;;;;;;9.07;5.00;;;-3.10;99.90;;;;;;4875021;29;20136;-42
2024/01/08 00:52:24;;;;;;;6.45;4.47;;;-3.10;99.90;;;;;;4880302;29;20219;-43
2024/01/08 00:54:49;;;;;;;6.28;4.55;;;-3.10;99.90;;;;;;4872610;29;20488;-43
2024/01/08 00:57:15;;;;;;;4.63;3.45;;;-3.10;99.90;;;;;;4875220;29;20136;-42
2024/01/08 00:59:40;;;;;;;5.15;4.15;;;-3.00;99.90;;;;;;4877506;29;20040;-45
2024/01/08 01:02:06;;;;;;;7.53;4.75;;;-3.00;99.90;;;;;;4875656;29;20393;-41
2024/01/08 01:04:32;;;;;;;6.82;5.10;;;-3.00;99.90;;;;;;4871930;29;20065;-42
2024/01/08 01:06:57;;;;;;;10.40;4.50;;;-3.00;99.90;;;;;;4876908;29;20408;-41
2024/01/08 01:09:23;;;;;;;4.07;2.67;;;-2.90;99.90;;;;;;4873838;29;20168;-43
2024/01/08 01:11:48;;;;;;;5.90;4.30;;;-2.90;99.90;;;;;;4857823;29;20049;-41
2024/01/08 01:14:14;;;;;;;8.73;5.60;;;-2.80;99.90;;;;;;4875393;29;20444;-42
2024/01/08 01:16:40;;;;;;;8.15;4.88;;;-2.70;99.90;;;;;;4871327;29;20048;-42
2024/01/08 01:19:05;;;;;;;6.30;4.38;;;-2.70;99.90;;;;;;4873048;29;20128;-42
2024/01/08 01:21:31;;;;;;;5.07;4.00;;;-2.60;99.90;;;;;;4874543;29;20440;-42
2024/01/08 01:23:57;;;;;;;6.68;3.88;;;-2.60;99.90;;;;;;4876382;29;20408;-46
2024/01/08 01:26:22;;;;;;;6.70;4.05;;;-2.50;99.90;;;;;;4869311;29;20049;-42
2024/01/08 01:28:48;;;;;;;7.00;4.85;;;-2.50;99.90;;;;;;4870841;29;20039;-43
2024/01/08 01:31:14;;;;;;;6.03;4.78;;;-2.40;99.90;;;;;;4870345;29;20037;-42
2024/01/08 01:33:39;;;;;;;8.18;4.90;;;-2.40;99.90;;;;;;4872452;29;20191;-43
2024/01/08 01:36:08;;;;;;;6.00;4.47;;;-2.40;99.90;;;;;;4873237;29;20412;-42
2024/01/08 01:38:34;;;;;;;7.57;4.63;;;-2.30;99.90;;;;;;4870795;29;20116;-43
2024/01/08 01:40:59;;;;;;;6.13;4.93;;;-2.30;99.90;;;;;;4869151;29;20533;-41
2024/01/08 01:43:28;;;;;;;6.20;4.90;;;-2.30;99.90;;;;;;4870089;29;20037;-43
2024/01/08 01:45:56;;;;;;;6.78;4.85;;;-2.30;99.90;;;;;;4869513;29;20412;-43
2024/01/08 01:48:22;;;;;;;8.60;5.38;;;-2.20;99.90;;;;;;4868575;29;20049;-42
2024/01/08 01:50:48;;;;;;;8.55;4.95;;;-2.20;99.90;;;;;;4869412;29;20053;-41
2024/01/08 01:53:14;;;;;;;5.97;4.18;;;-2.20;99.90;;;;;;4872749;29;20045;-42
2024/01/08 01:55:42;;;;;;;10.98;5.88;;;-2.20;99.90;;;;;;4878517;29;20181;-42
2024/01/08 01:58:09;;;;;;;6.28;4.55;;;-2.10;99.90;;;;;;4876046;29;20539;-42
2024/01/08 02:00:35;;;;;;;6.32;4.57;;;-2.10;99.90;;;;;;4869343;29;20037;-42
2024/01/08 02:03:03;;;;;;;6.20;4.70;;;-2.10;99.90;;;;;;4873109;29;20496;-41
2024/01/08 02:05:28;;;;;;;6.38;4.03;;;-2.00;99.90;;;;;;4871597;29;20131;-41
2024/01/08 02:07:55;;;;;;;7.65;5.28;;;-2.00;99.90;;;;;;4877569;29;20123;-41
2024/01/08 02:10:20;;;;;;;7.00;4.53;;;-2.00;99.90;;;;;;4870550;29;20045;-43
2024/01/08 02:12:46;;;;;;;6.57;4.90;;;-1.90;99.90;;;;;;4880102;29;20059;-43
2024/01/08 02:15:12;;;;;;;7.38;5.10;;;-1.90;99.90;;;;;;4874220;29;20048;-42
2024/01/08 02:17:38;;;;;;;7.25;4.53;;;-1.90;99.90;;;;;;4874723;29;20048;-45
2024/01/08 02:20:04;;;;;;;4.97;4.20;;;-1.90;99.90;;;;;;4877638;29;20048;-41
2024/01/08 02:22:30;;;;;;;8.02;4.32;;;-1.90;99.90;;;;;;4879087;29;20037;-42
2024/01/08 02:24:56;;;;;;;7.15;4.85;;;-1.90;99.90;;;;;;4874512;29;20059;-41
2024/01/08 02:27:21;;;;;;;7.18;4.38;;;-1.90;99.90;;;;;;4876542;29;20465;-43
2024/01/08 02:29:47;;;;;;;7.30;5.47;;;-1.80;99.90;;;;;;4879029;29;20041;-43
2024/01/08 02:32:13;;;;;;;5.78;4.47;;;-1.80;99.90;;;;;;4877900;29;20049;-44
2024/01/08 02:34:39;;;;;;;7.15;5.18;;;-1.80;99.90;;;;;;4879332;29;20365;-43
2024/01/08 02:37:05;;;;;;;8.23;6.30;;;-1.70;99.90;;;;;;4871577;29;20049;-41
2024/01/08 02:39:30;;;;;;;9.32;3.13;;;-1.80;99.90;;;;;;4878682;29;20041;-41
2024/01/08 02:41:56;;;;;;;8.95;5.72;;;-1.70;99.90;;;;;;4878393;29;20064;-46
2024/01/08 02:44:22;;;;;;;10.13;7.18;;;-1.70;99.90;;;;;;4877347;29;20049;-41
2024/01/08 02:46:47;;;;;;;6.30;5.22;;;-1.70;99.90;;;;;;4872919;29;20046;-42
2024/01/08 02:49:13;;;;;;;7.85;5.28;;;-1.70;99.90;;;;;;4879251;29;20041;-41
2024/01/08 02:51:39;;;;;;;9.70;5.72;;;-1.60;99.90;;;;;;4877864;29;20049;-42
2024/01/08 02:54:05;;;;;;;6.70;5.28;;;-1.60;99.90;;;;;;4878115;29;20069;-42
2024/01/08 02:56:30;;;;;;;7.88;5.53;;;-1.60;99.90;;;;;;4850134;29;20041;-42
2024/01/08 02:58:56;;;;;;;7.43;5.75;;;-1.60;99.90;;;;;;4876527;29;20045;-41
2024/01/08 03:01:21;;;;;;;8.50;5.63;;;-1.60;99.90;;;;;;4880466;29;20033;-43
2024/01/08 03:03:47;;;;;;;8.98;6.57;;;-1.60;99.90;;;;;;4873652;29;20109;-42
2024/01/08 03:06:13;;;;;;;7.53;5.25;;;-1.60;99.90;;;;;;4877219;29;20053;-43
2024/01/08 03:08:38;;;;;;;7.30;5.32;;;-1.60;99.90;;;;;;4877860;29;20144;-43
2024/01/08 03:11:04;;;;;;;8.60;6.60;;;-1.60;99.90;;;;;;4877039;29;20060;-43
2024/01/08 03:13:30;;;;;;;7.75;4.88;;;-1.50;99.90;;;;;;4877277;29;20109;-41
2024/01/08 03:15:55;;;;;;;11.30;6.85;;;-1.50;99.90;;;;;;4876647;29;20045;-41
2024/01/08 03:18:21;;;;;;;7.07;5.55;;;-1.50;99.90;;;;;;4878322;29;20041;-42
2024/01/08 03:20:46;;;;;;;8.73;5.68;;;-1.50;99.90;;;;;;4875812;29;20492;-42
2024/01/08 03:23:12;;;;;;;9.85;6.65;;;-1.50;99.90;;;;;;4873117;29;20056;-42
2024/01/08 03:25:37;;;;;;;9.35;6.13;;;-1.50;99.90;;;;;;4878154;29;20140;-42
2024/01/08 03:28:03;;;;;;;7.28;4.70;;;-1.50;99.90;;;;;;4875375;29;20508;-43
2024/01/08 03:30:29;;;;;;;9.13;6.50;;;-1.40;99.90;;;;;;4877018;29;20049;-41
2024/01/08 03:32:55;;;;;;;8.10;5.25;;;-1.50;99.90;;;;;;4877008;29;20103;-41
2024/01/08 03:35:20;;;;;;;7.32;4.80;;;-1.40;99.90;;;;;;4877359;29;20041;-42
2024/01/08 03:37:46;;;;;;;6.18;5.15;;;-1.40;99.90;;;;;;4875219;29;20052;-41
2024/01/08 03:40:12;;;;;;;6.20;4.75;;;-1.40;99.90;;;;;;4879541;29;20055;-41
2024/01/08 03:42:37;;;;;;;7.50;6.60;;;-1.40;99.90;;;;;;4877333;29;20048;-42
2024/01/08 03:45:03;;;;;;;9.38;6.43;;;-1.40;99.90;;;;;;4876757;29;20237;-41
2024/01/08 03:47:29;;;;;;;9.13;6.32;;;-1.30;99.90;;;;;;4877411;29;20169;-41
2024/01/08 03:49:55;;;;;;;9.13;6.18;;;-1.40;99.90;;;;;;4875289;29;20421;-41
2024/01/08 03:52:22;;;;;;;7.88;5.95;;;-1.30;99.90;;;;;;4875536;29;20537;-43
2024/01/08 03:54:48;;;;;;;9.15;6.43;;;-1.30;99.90;;;;;;4875775;29;20181;-41
2024/01/08 03:57:14;;;;;;;7.80;5.97;;;-1.30;99.90;;;;;;4873630;29;20219;-43
2024/01/08 03:59:42;;;;;;;7.65;4.88;;;-1.30;99.90;;;;;;4878165;29;20055;-41
2024/01/08 04:02:07;;;;;;;7.40;5.43;;;-1.30;99.90;;;;;;4872180;29;20053;-43
2024/01/08 04:04:33;;;;;;;9.60;5.75;;;-1.20;99.90;;;;;;4876375;29;20041;-41
2024/01/08 04:06:59;;;;;;;6.53;4.47;;;-1.30;99.90;;;;;;4878029;29;20049;-44
2024/01/08 04:09:25;;;;;;;8.07;5.30;;;-1.30;99.90;;;;;;4877895;29;20105;-43
2024/01/08 04:11:51;;;;;;;7.28;5.00;;;-1.30;99.90;;;;;;4878305;29;20052;-43
2024/01/08 04:14:17;;;;;;;7.30;5.80;;;-1.20;99.90;;;;;;4860494;29;20048;-42
2024/01/08 04:16:43;;;;;;;10.40;5.57;;;-1.20;99.90;;;;;;4876492;29;20445;-42
2024/01/08 04:19:08;;;;;;;7.40;5.95;;;-1.20;99.90;;;;;;4874787;29;20048;-43
2024/01/08 04:21:34;;;;;;;7.80;5.10;;;-1.20;99.90;;;;;;4875548;29;20080;-41
2024/01/08 04:24:00;;;;;;;8.48;5.22;;;-1.20;99.90;;;;;;4877434;29;20379;-42
2024/01/08 04:26:26;;;;;;;6.35;5.15;;;-1.20;99.90;;;;;;4874780;29;20572;-43
2024/01/08 04:28:52;;;;;;;6.75;4.95;;;-1.20;99.90;;;;;;4875275;29;20422;-43
2024/01/08 04:31:21;;;;;;;5.68;4.13;;;-1.20;99.90;;;;;;4877798;29;20052;-41
2024/01/08 04:33:48;;;;;;;8.35;5.15;;;-1.20;99.90;;;;;;4874271;29;20063;-42
2024/01/08 04:36:14;;;;;;;6.68;4.25;;;-1.20;99.90;;;;;;4880506;29;20049;-43
2024/01/08 04:38:40;;;;;;;8.05;5.45;;;-1.20;99.90;;;;;;4875803;29;20444;-42
2024/01/08 04:41:07;;;;;;;10.23;5.78;;;-1.20;99.90;;;;;;4876511;29;20053;-42
2024/01/08 04:43:32;;;;;;;6.70;4.88;;;-1.20;99.90;;;;;;4874497;29;20049;-42
2024/01/08 04:45:58;;;;;;;7.45;3.65;;;-1.20;99.90;;;;;;4876025;29;20124;-43
2024/01/08 04:48:23;;;;;;;11.38;5.30;;;-1.20;99.90;;;;;;4875283;29;20041;-42
2024/01/08 04:50:49;;;;;;;5.25;4.10;;;-1.20;99.90;;;;;;4875868;29;20053;-42
2024/01/08 04:53:15;;;;;;;7.03;5.03;;;-1.20;99.90;;;;;;4875011;29;20652;-42
2024/01/08 04:55:41;;;;;;;7.75;4.75;;;-1.20;99.90;;;;;;4876020;29;20040;-42
2024/01/08 04:58:06;;;;;;;6.38;4.55;;;-1.20;99.90;;;;;;4877297;29;20496;-42
2024/01/08 05:00:32;;;;;;;6.00;4.00;;;-1.20;99.90;;;;;;4872494;29;20073;-42
2024/01/08 05:02:57;;;;;;;6.30;3.67;;;-1.20;99.90;;;;;;4872034;29;20056;-42
2024/01/08 05:05:23;;;;;;;7.00;4.63;;;-1.20;99.90;;;;;;4876176;29;20084;-43
2024/01/08 05:07:49;;;;;;;5.32;4.30;;;-1.20;99.90;;;;;;4860044;29;20349;-42
2024/01/08 05:10:14;;;;;;;6.55;4.82;;;-1.20;99.90;;;;;;4876026;29;20393;-42
2024/01/08 05:12:40;;;;;;;4.75;4.00;;;-1.20;99.90;;;;;;4875942;29;20112;-43
2024/01/08 05:15:06;;;;;;;4.13;2.85;;;-1.20;99.90;;;;;;4874432;29;20048;-41
2024/01/08 05:17:32;;;;;;;5.10;3.47;;;-1.20;99.90;;;;;;4867287;29;20057;-41
2024/01/08 05:19:57;;;;;;;8.40;4.43;;;-1.30;99.90;;;;;;4876333;29;20492;-42
2024/01/08 05:22:23;;;;;;;4.95;4.18;;;-1.20;99.90;;;;;;4859088;29;20045;-42
2024/01/08 05:24:49;;;;;;;5.47;4.15;;;-1.30;99.90;;;;;;4875230;29;20135;-41
2024/01/08 05:27:14;;;;;;;4.50;3.25;;;-1.30;99.90;;;;;;4875358;29;20124;-42
2024/01/08 05:29:40;;;;;;;6.35;4.30;;;-1.30;99.90;;;;;;4873805;29;20147;-42
2024/01/08 05:32:06;;;;;;;4.45;3.90;;;-1.30;99.90;;;;;;4875955;29;20072;-42
2024/01/08 05:34:32;;;;;;;4.78;3.65;;;-1.30;99.90;;;;;;4874859;29;20037;-41
2024/01/08 05:36:57;;;;;;;5.68;4.57;;;-1.30;99.90;;;;;;4875868;29;20037;-41
2024/01/08 05:39:23;;;;;;;6.10;4.45;;;-1.30;99.90;;;;;;4874732;29;20045;-42
2024/01/08 05:41:48;;;;;;;5.93;4.68;;;-1.30;99.90;;;;;;4875389;29;20088;-42
2024/01/08 05:44:14;;;;;;;7.30;4.70;;;-1.30;99.90;;;;;;4873476;29;20473;-42
2024/01/08 05:46:43;;;;;;;5.88;4.07;;;-1.30;99.90;;;;;;4876697;29;20099;-41
2024/01/08 05:49:10;;;;;;;6.28;3.63;;;-1.30;99.90;;;;;;4878001;29;20061;-42
2024/01/08 05:51:36;;;;;;;5.43;4.18;;;-1.30;99.90;;;;;;4879659;29;20088;-42
2024/01/08 05:54:02;;;;;;;5.20;3.85;;;-1.40;99.90;;;;;;4878012;29;20049;-41
2024/01/08 05:56:28;;;;;;;6.13;5.05;;;-1.40;99.90;;;;;;4880005;29;20041;-42
2024/01/08 05:58:54;;;;;;;7.65;5.03;;;-1.40;99.90;;;;;;4874797;29;20071;-43
2024/01/08 06:01:21;;;;;;;7.03;5.18;;;-1.30;99.90;;;;;;4877670;29;20048;-43
2024/01/08 06:03:46;;;;;;;7.82;4.68;;;-1.30;99.90;;;;;;4864978;29;20450;-41
2024/01/08 06:06:13;;;;;;;5.30;4.40;;;-1.40;99.90;;;;;;4876979;29;20172;-42
2024/01/08 06:08:40;;;;;;;7.60;5.30;;;-1.40;99.90;;;;;;4878842;29;20515;-42
2024/01/08 06:11:06;;;;;;;7.67;5.10;;;-1.40;99.90;;;;;;4876684;29;20052;-42
2024/01/08 06:13:32;;;;;;;4.88;3.75;;;-1.40;99.90;;;;;;4887796;29;20290;-43
2024/01/08 06:15:58;;;;;;;5.72;4.45;;;-1.40;99.90;;;;;;4879800;29;20407;-42
2024/01/08 06:18:24;;;;;;;8.75;5.15;;;-1.40;99.90;;;;;;4880239;29;20056;-46
2024/01/08 06:20:52;;;;;;;6.00;4.78;;;-1.40;99.90;;;;;;4876787;29;20048;-45
2024/01/08 06:23:17;;;;;;;6.68;5.00;;;-1.40;99.90;;;;;;4872339;29;20088;-42
2024/01/08 06:25:43;;;;;;;6.88;5.50;;;-1.40;99.90;;;;;;4863797;29;20545;-44
2024/01/08 06:28:08;;;;;;;5.82;3.83;;;-1.40;99.90;;;;;;4878904;29;20037;-41
2024/01/08 06:30:34;;;;;;;7.93;5.65;;;-1.40;99.90;;;;;;4876993;29;20060;-42
2024/01/08 06:33:00;;;;;;;7.43;5.35;;;-1.40;99.90;;;;;;4878773;29;20049;-42
2024/01/08 06:35:25;;;;;;;7.05;5.40;;;-1.40;99.90;;;;;;4876470;29;20053;-42
2024/01/08 06:37:51;;;;;;;8.77;5.88;;;-1.40;99.90;;;;;;4876059;29;20052;-43
2024/01/08 06:40:17;;;;;;;7.53;4.80;;;-1.40;99.90;;;;;;4879076;29;20464;-42
2024/01/08 06:42:43;;;;;;;7.80;5.22;;;-1.40;99.90;;;;;;4861249;29;20124;-44
2024/01/08 06:45:09;;;;;;;5.88;4.72;;;-1.40;99.90;;;;;;4877630;29;20131;-42
2024/01/08 06:47:34;;;;;;;7.28;5.20;;;-1.40;99.90;;;;;;4877885;29;20037;-45
2024/01/08 06:50:00;;;;;;;7.15;4.25;;;-1.40;99.90;;;;;;4877142;29;20057;-42
2024/01/08 06:52:25;;;;;;;7.13;5.05;;;-1.40;99.90;;;;;;4878733;29;20346;-41
2024/01/08 06:54:51;;;;;;;5.93;4.13;;;-1.40;99.90;;;;;;4880554;29;20045;-43
2024/01/08 06:57:17;;;;;;;5.15;4.18;;;-1.40;99.90;;;;;;4877032;29;20049;-42
2024/01/08 06:59:43;;;;;;;7.22;5.72;;;-1.40;99.90;;;;;;4877832;29;20041;-41
2024/01/08 07:02:08;;;;;;;8.00;4.93;;;-1.30;99.90;;;;;;4860131;29;20057;-43
2024/01/08 07:04:34;;;;;;;7.50;4.28;;;-1.30;99.90;;;;;;4878424;29;20411;-42
2024/01/08 07:06:59;;;;;;;4.80;4.05;;;-1.40;99.90;;;;;;4875995;29;20076;-41
2024/01/08 07:09:25;;;;;;;5.07;3.75;;;-1.40;99.90;;;;;;4879371;29;20073;-41
2024/01/08 07:11:51;;;;;;;7.32;4.95;;;-1.30;99.90;;;;;;4878274;29;20124;-43
2024/01/08 07:14:17;;;;;;;5.95;4.57;;;-1.30;99.90;;;;;;4878864;29;20061;-42
2024/01/08 07:16:42;;;;;;;7.25;4.90;;;-1.30;99.90;;;;;;4878852;29;20377;-42
2024/01/08 07:19:08;;;;;;;7.40;4.53;;;-1.30;99.90;;;;;;4879342;29;20041;-42
2024/01/08 07:21:34;;;;;;;7.35;3.72;;;-1.30;99.90;;;;;;4872389;29;20049;-42
2024/01/08 07:23:59;;;;;;;7.95;5.25;;;-1.30;99.90;;;;;;4878538;29;20041;-42
2024/01/08 07:26:25;;;;;;;9.50;4.75;;;-1.30;99.90;;;;;;4877756;29;20056;-44
2024/01/08 07:28:51;;;;;;;6.13;4.25;;;-1.30;99.90;;;;;;4876290;29;20681;-43
2024/01/08 07:31:16;;;;;;;10.45;5.07;;;-1.30;99.90;;;;;;4876304;29;20404;-43
2024/01/08 07:33:42;;;;;;;7.13;4.63;;;-1.30;99.90;;;;;;4876953;29;20492;-42
2024/01/08 07:36:08;;;;;;;7.68;5.00;;;-1.20;99.90;;;;;;4857335;29;20048;-42
2024/01/08 07:38:34;;;;;;;4.35;3.72;;;-1.20;99.90;;;;;;4874753;29;20049;-41
2024/01/08 07:41:00;;;;;;;4.70;3.20;;;-1.20;99.90;;;;;;4877041;29;20085;-42
2024/01/08 07:43:26;;;;;;;7.18;4.68;;;-1.20;99.90;;;;;;4876237;29;20071;-43
2024/01/08 07:45:52;;;;;;;5.90;4.20;;;-1.20;99.90;;;;;;4875593;29;20044;-43
2024/01/08 07:48:18;;;;;;;5.45;3.85;;;-1.20;99.90;;;;;;4876551;29;20048;-43
2024/01/08 07:50:45;;;;;;;7.15;4.63;;;-1.20;99.90;;;;;;4875907;29;20144;-42
2024/01/08 07:53:10;;;;;;;6.45;4.20;;;-1.20;99.90;;;;;;4875966;29;20060;-41
2024/01/08 07:55:36;;;;;;;8.80;5.20;;;-1.20;99.90;;;;;;4875941;29;20053;-44
2024/01/08 07:58:03;;;;;;;4.72;3.72;;;-1.20;99.90;;;;;;4876636;29;20049;-42
2024/01/08 08:00:28;;;;;;;6.80;3.63;;;-1.20;99.90;;;;;;4862701;29;20041;-42
2024/01/08 08:02:54;;;;;;;7.25;4.10;;;-1.10;99.90;;;;;;4875598;29;20091;-41
2024/01/08 08:05:20;;;;;;;5.07;3.83;;;-1.10;99.90;;;;;;4875527;29;20572;-42
2024/01/08 08:07:45;;;;;;;7.88;4.68;;;-1.20;99.90;;;;;;4874279;29;20623;-43
2024/01/08 08:10:11;;;;;;;7.63;4.53;;;-1.10;99.90;;;;;;4880067;29;20064;-42
2024/01/08 08:12:37;;;;;;;5.90;4.07;;;-1.10;99.90;;;;;;4877301;29;20055;-45
2024/01/08 08:15:03;;;;;;;5.20;4.20;;;-1.10;99.90;;;;;;4876165;29;20045;-42
2024/01/08 08:17:30;;;;;;;4.95;3.50;;;-1.10;99.90;;;;;;4877327;29;20061;-42
2024/01/08 08:19:56;;;;;;;6.70;4.57;;;-1.10;99.90;;;;;;4878901;29;20041;-42
2024/01/08 08:22:22;;;;;;;7.70;4.82;;;-1.10;99.90;;;;;;4877579;29;20041;-41
2024/01/08 08:24:48;;;;;;;6.03;4.50;;;-1.10;99.90;;;;;;4873825;29;20564;-44
2024/01/08 08:27:14;;;;;;;6.38;3.92;;;-1.10;99.90;;;;;;4878394;29;20055;-42
2024/01/08 08:29:45;;;;;;;3.70;3.30;;;-1.10;99.90;;;;;;4877224;29;20041;-42
2024/01/08 08:32:11;;;;;;;6.40;3.92;;;-1.00;99.90;;;;;;4874646;29;20045;-42
2024/01/08 08:34:37;;;;;;;7.07;3.90;;;-1.00;99.90;;;;;;4876844;29;20489;-42
2024/01/08 08:37:03;;;;;;;6.03;4.25;;;-1.00;99.90;;;;;;4877747;29;20127;-43
2024/01/08 08:39:29;;;;;;;5.78;3.80;;;-1.00;99.90;;;;;;4874116;29;20147;-42
2024/01/08 08:41:57;;;;;;;8.50;5.07;;;-1.00;99.90;;;;;;4878022;29;20132;-42
2024/01/08 08:44:23;;;;;;;6.40;5.05;;;-1.00;99.90;;;;;;4877877;29;20045;-41
2024/01/08 08:46:50;;;;;;;4.53;3.78;;;-0.90;99.90;;;;;;4876539;29;20578;-41
2024/01/08 08:49:16;;;;;;;6.80;4.50;;;-0.80;99.90;;;;;;4874769;29;20060;-42
2024/01/08 08:51:43;;;;;;;4.22;2.92;;;-0.70;99.90;;;;;;4873336;29;20109;-42
2024/01/08 08:54:09;;;;;;;6.55;4.10;;;;;;;;;;4872981;29;20053;-45
2024/01/08 08:56:35;;;;;;;7.65;4.43;;;;;;;;;;4877915;29;20048;-41
2024/01/08 08:59:01;;;;;;;5.35;4.30;;;-0.70;99.90;;;;;;4876614;29;20080;-41
2024/01/08 09:01:27;;;;;;;5.03;3.72;;;-0.60;99.90;;;;;;4874574;29;20049;-41
2024/01/08 09:03:53;;;;;;;4.35;3.63;;;-0.70;99.90;;;;;;4873033;29;20044;-42
2024/01/08 09:06:27;;;;;;;5.72;4.10;;;-0.70;99.90;;;;;;4875222;29;20077;-43
2024/01/08 09:08:54;;;;;;;6.60;4.32;;;-0.80;99.90;;;;;;4875426;29;20049;-42
2024/01/08 09:11:20;;;;;;;5.53;3.53;;;-0.70;99.90;;;;;;4876729;29;20503;-43
2024/01/08 09:13:46;;;;;;;6.78;4.03;;;-0.60;99.90;;;;;;4876245;29;20081;-42
2024/01/08 09:16:14;;;;;;;5.25;3.75;;;-0.50;99.90;;;;;;4871319;29;20045;-43
2024/01/08 09:18:40;;;;;;;6.40;3.75;;;-0.60;99.90;;;;;;4874856;29;20060;-44
2024/01/08 09:21:13;;;;;;;5.15;2.78;;;-0.60;99.90;;;;;;4875518;29;20140;-42
2024/01/08 09:23:42;;;;;;;4.35;3.17;;;-0.60;99.90;;;;;;4867856;29;20689;-43
2024/01/08 09:26:08;;;;;;;7.55;4.28;;;-0.50;99.90;;;;;;4873728;29;20077;-43
2024/01/08 09:28:34;;;;;;;5.55;3.55;;;-0.50;99.90;;;;;;4873755;29;20065;-42
2024/01/08 09:31:01;;;;;;;5.00;3.20;;;-0.50;99.90;;;;;;4859760;29;20101;-41
2024/01/08 09:33:27;;;;;;;7.00;3.35;;;-0.50;99.90;;;;;;4876535;29;20041;-42
2024/01/08 09:35:53;;;;;;;4.60;3.55;;;-0.40;99.90;;;;;;4875008;29;20411;-43
2024/01/08 09:38:18;;;;;;;5.22;3.80;;;-0.50;99.90;;;;;;4874473;29;20041;-42
2024/01/08 09:40:47;;;;;;;8.18;3.92;;;-0.50;99.90;;;;;;4872901;29;20053;-42
2024/01/08 09:43:15;;;;;;;3.97;2.78;;;-0.50;99.90;;;;;;4866060;29;20463;-42
2024/01/08 09:46:01;;;;;;;;;;;-0.60;99.90;;;;;;4887700;29;20083;-43
2024/01/08 09:48:26;;;;;;;6.80;3.55;;;-0.50;99.90;;;;;;4891464;29;20703;-43
2024/01/08 09:50:52;;;;;;;4.43;3.45;;;-0.40;99.90;;;;;;4883216;29;20072;-42
2024/01/08 09:53:18;;;;;;;5.40;3.97;;;-0.50;99.90;;;;;;4877238;29;20128;-42
2024/01/08 09:55:45;;;;;;;4.60;3.67;;;-0.50;99.90;;;;;;4874311;29;20041;-41
2024/01/08 09:58:11;;;;;;;6.15;4.82;;;-0.50;99.90;;;;;;4874227;29;20076;-43
2024/01/08 10:00:36;;;;;;;5.00;3.83;;;-0.40;99.90;;;;;;4872707;29;20121;-43
2024/01/08 10:03:02;;;;;;;4.85;3.92;;;-0.40;99.90;;;;;;4842073;29;20219;-41
2024/01/08 10:05:28;;;;;;;6.10;3.28;;;-0.30;99.90;;;;;;4873917;29;20056;-43
2024/01/08 10:07:54;;;;;;;8.20;3.10;;;-0.30;99.90;;;;;;4876012;29;20097;-43
2024/01/08 10:10:22;;;;;;;7.97;3.80;;;-0.30;99.90;;;;;;4875278;29;20037;-41
2024/01/08 10:12:51;;;;;;;5.07;3.50;;;-0.40;99.90;;;;;;4875813;29;20044;-42
2024/01/08 10:15:18;;;;;;;4.68;3.65;;;-0.40;99.90;;;;;;4873603;29;20522;-42
2024/01/08 10:17:50;;;;;;;5.03;3.47;;;-0.40;99.90;;;;;;4874704;29;20053;-43
2024/01/08 10:20:17;;;;;;;4.72;3.30;;;-0.40;99.90;;;;;;4875366;29;20064;-42
2024/01/08 10:22:44;;;;;;;4.05;2.80;;;-0.40;99.90;;;;;;4875166;29;21312;-41
2024/01/08 10:25:18;;;;;;;5.07;3.85;;;-0.40;99.90;;;;;;4873535;29;20041;-43
2024/01/08 10:27:45;;;;;;;4.35;2.65;;;-0.30;99.90;;;;;;4856506;29;20087;-41
2024/01/08 10:30:11;;;;;;;4.07;2.95;;;-0.30;99.90;;;;;;4874640;29;20044;-42
2024/01/08 10:32:37;;;;;;;8.23;4.35;;;-0.30;99.90;;;;;;4872248;29;20453;-43
2024/01/08 10:35:04;;;;;;;4.13;3.28;;;-0.10;99.90;;;;;;4882025;29;20044;-42
2024/01/08 10:37:30;;;;;;;5.00;4.15;;;-0.10;99.90;;;;;;4879896;29;20049;-44
2024/01/08 10:39:56;;;;;;;4.55;3.05;;;-0.20;99.90;;;;;;4877987;29;20476;-42
2024/01/08 10:42:22;;;;;;;4.68;3.70;;;-0.10;99.90;;;;;;4879039;29;20077;-42
2024/01/08 10:44:47;;;;;;;5.22;3.47;;;-0.20;99.90;;;;;;4879333;29;20111;-42
2024/01/08 10:47:22;;;;;;;4.78;3.58;;;-0.10;99.90;;;;;;4878334;29;20461;-43
2024/01/08 10:49:52;;;;;;;4.18;3.03;;;0.00;99.90;;;;;;4877352;29;20049;-42
2024/01/08 10:52:32;;;;;;;3.55;2.80;;;0.10;99.90;;;;;;4875195;29;20485;-42
2024/01/08 10:55:02;;;;;;;4.68;3.10;;;0.00;99.90;;;;;;4878210;29;20080;-43
2024/01/08 10:57:43;;;;;;;6.70;3.47;;;0.00;99.90;;;;;;4878651;29;20113;-42
2024/01/08 11:00:10;;;;;;;5.07;3.33;;;-0.10;99.90;;;;;;4876454;29;20526;-42
2024/01/08 11:02:40;;;;;;;5.05;3.70;;;-0.20;99.90;;;;;;4875349;29;20041;-42
2024/01/08 11:05:08;;;;;;;7.70;3.50;;;-0.20;99.90;;;;;;4874883;29;20049;-42
2024/01/08 11:07:40;;;;;;;4.13;3.70;;;-0.10;99.90;;;;;;4878999;29;20591;-41
2024/01/08 11:10:09;;;;;;;5.72;3.08;;;0.20;99.90;;;;;;4877995;29;20045;-43
2024/01/08 11:12:41;;;;;;;;;;;0.20;99.90;;;;;;4879704;29;20381;-42
2024/01/08 11:15:07;;;;;;;5.18;3.20;;;0.20;99.90;;;;;;4880688;29;20121;-42
2024/01/08 11:17:34;;;;;;;3.50;2.97;;;0.20;99.90;;;;;;4878252;29;20352;-42
2024/01/08 11:20:05;;;;;;;4.40;3.40;;;0.10;99.90;;;;;;4878739;29;20041;-42
2024/01/08 11:22:31;;;;;;;5.78;3.60;;;0.00;99.90;;;;;;4865680;29;20389;-42
2024/01/08 11:24:58;;;;;;;5.25;3.80;;;-0.10;99.90;;;;;;4877243;29;20053;-42
2024/01/08 11:27:25;;;;;;;4.65;3.47;;;-0.10;99.90;;;;;;4877806;29;20047;-42
2024/01/08 11:29:57;;;;;;;3.88;3.40;;;-0.20;99.90;;;;;;4876756;29;20500;-43
2024/01/08 11:32:42;;;;;;;4.40;2.92;;;-0.10;99.90;;;;;;4877648;29;20389;-41
2024/01/08 11:35:13;;;;;;;4.30;3.08;;;0.00;99.90;;;;;;4876998;29;20060;-41
2024/01/08 11:37:42;;;;;;;4.90;2.78;;;0.00;99.90;;;;;;4889046;29;20041;-41
2024/01/08 11:40:17;;;;;;;4.85;3.03;;;0.10;99.90;;;;;;4879326;29;20400;-42
2024/01/08 11:42:50;;;;;;;3.58;2.65;;;0.20;99.90;;;;;;4878661;29;20055;-42
2024/01/08 11:45:16;;;;;;;6.03;3.03;;;0.20;99.90;;;;;;4878139;29;20041;-40
2024/01/08 11:47:45;;;;;;;5.38;3.38;;;0.30;99.90;;;;;;4864380;29;20077;-42
2024/01/08 11:50:12;;;;;;;3.30;3.00;;;0.30;99.90;;;;;;4877391;29;20197;-41
2024/01/08 11:52:39;;;;;;;3.50;2.72;;;0.30;99.90;;;;;;4878788;29;20064;-41
2024/01/08 11:55:08;;;;;;;5.20;3.00;;;0.40;99.90;;;;;;4875906;29;20124;-41
2024/01/08 11:57:38;;;;;;;3.80;3.10;;;0.40;99.90;;;;;;4877101;29;20061;-43
2024/01/08 12:00:18;;;;;;;3.25;2.83;;;0.30;99.90;;;;;;4878918;29;20041;-42
2024/01/08 12:02:44;;;;;;;10.07;3.72;;;0.30;99.90;;;;;;4877372;29;20037;-42
2024/01/08 12:05:11;;;;;;;3.75;3.17;;;0.40;99.90;;;;;;4876573;29;20503;-41
2024/01/08 12:07:39;;;;;;;4.20;3.20;;;0.40;99.90;;;;;;4877930;29;20053;-42
2024/01/08 12:10:07;;;;;;;4.55;3.50;;;0.50;99.90;;;;;;4885091;29;20085;-41
2024/01/08 12:12:32;;;;;;;4.53;2.87;;;0.50;99.90;;;;;;4879328;29;20045;-42
2024/01/08 12:14:58;;;;;;;3.92;3.08;;;0.50;99.90;;;;;;4873076;29;20049;-41
2024/01/08 12:17:24;;;;;;;7.57;4.13;;;0.50;99.90;;;;;;4878264;29;20040;-44
2024/01/08 12:19:54;;;;;;;4.40;2.45;;;0.60;99.90;;;;;;4878290;29;20037;-41
2024/01/08 12:22:21;;;;;;;4.07;3.33;;;0.50;99.90;;;;;;4877500;29;20037;-42
2024/01/08 12:24:52;;;;;;;5.38;3.42;;;0.60;99.90;;;;;;4875624;29;20056;-41
2024/01/08 12:27:19;;;;;;;3.33;2.53;;;0.60;99.90;;;;;;4874134;29;20045;-41
2024/01/08 12:29:47;;;;;;;4.37;2.97;;;0.50;99.90;;;;;;4877240;29;20113;-42
2024/01/08 12:32:18;;;;;;;4.85;3.72;;;0.50;99.90;;;;;;4878655;29;20051;-42
2024/01/08 12:34:44;;;;;;;3.97;2.97;;;0.50;99.90;;;;;;4874175;29;20483;-42
2024/01/08 12:37:11;;;;;;;5.47;3.90;;;0.50;99.90;;;;;;4877259;29;20073;-41
2024/01/08 12:39:38;;;;;;;5.47;4.18;;;0.60;99.90;;;;;;4860866;29;20089;-42
2024/01/08 12:42:17;;;;;;;4.10;2.97;;;0.50;99.90;;;;;;4877690;29;20045;-42
2024/01/08 12:44:44;;;;;;;6.57;3.72;;;0.50;99.90;;;;;;4877638;29;20402;-42