Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:01:52;;;;;;;2.50;2.00;;;12.10;99.90;;;;;;5079913;28;20491;-61
2022/02/17 00:04:19;;;;;;;2.00;1.70;;;12.00;99.90;;;;;;5079469;28;20804;-61
2022/02/17 00:06:47;;;;;;;3.07;1.90;;;12.00;99.90;;;;;;5079870;28;20461;-62
2022/02/17 00:09:15;;;;;;;3.13;2.27;;;12.00;99.90;;;;;;5078890;28;20469;-61
2022/02/17 00:11:42;;;;;;;2.70;1.77;;;12.00;99.90;;;;;;5079042;28;20929;-61
2022/02/17 00:14:10;;;;;;;2.30;1.67;;;12.00;99.90;;;;;;5079441;28;20458;-62
2022/02/17 00:16:37;;;;;;;4.30;2.30;;;12.00;99.90;;;;;;5078680;28;20492;-62
2022/02/17 00:19:04;;;;;;;2.70;2.00;;;12.00;99.90;;;;;;5079801;28;20518;-62
2022/02/17 00:21:31;;;;;;;4.10;2.03;;;12.00;99.90;;;;;;5078842;28;20531;-62
2022/02/17 00:23:58;;;;;;;2.00;1.80;;;12.00;99.90;;;;;;5078781;28;20542;-62
2022/02/17 00:26:26;;;;;;;2.80;1.80;;;12.00;99.90;;;;;;5079134;28;20461;-60
2022/02/17 00:28:56;;;;;;;3.77;2.27;;;12.00;99.90;;;;;;5078453;28;20725;-62
2022/02/17 00:31:23;;;;;;;3.80;1.80;;;11.90;99.90;;;;;;5077510;28;20468;-60
2022/02/17 00:33:51;;;;;;;4.20;2.00;;;11.80;99.90;;;;;;5077529;28;20466;-59
2022/02/17 00:36:17;;;;;;;4.57;2.60;;;11.80;99.90;;;;;;5077142;28;20555;-60
2022/02/17 00:38:45;;;;;;;3.70;1.87;;;11.70;99.90;;;;;;5076691;28;20472;-61
2022/02/17 00:41:12;;;;;;;5.57;1.80;;;11.60;99.90;;;;;;5078391;28;20581;-60
2022/02/17 00:43:41;;;;;;;4.67;1.93;;;11.60;99.90;;;;;;5077400;28;20493;-60
2022/02/17 00:46:08;;;;;;;3.53;1.87;;;11.50;99.90;;;;;;5077398;28;20514;-60
2022/02/17 00:48:35;;;;;;;5.23;2.40;;;11.50;99.90;;;;;;5077418;28;20465;-61
2022/02/17 00:51:02;;;;;;;3.17;2.30;;;11.50;99.90;;;;;;5078101;28;20572;-61
2022/02/17 00:53:29;;;;;;;4.57;2.20;;;11.50;99.90;;;;;;5077031;28;20535;-60
2022/02/17 00:55:57;;;;;;;2.33;1.80;;;11.50;99.90;;;;;;5077316;28;20890;-61
2022/02/17 00:58:24;;;;;;;2.97;2.17;;;11.50;99.90;;;;;;5076956;28;20938;-61
2022/02/17 01:00:55;;;;;;;3.33;2.00;;;11.50;99.90;;;;;;5077515;28;20468;-61
2022/02/17 01:03:22;;;;;;;4.10;2.40;;;11.50;99.90;;;;;;5077016;28;20554;-60
2022/02/17 01:05:49;;;;;;;5.23;2.20;;;11.50;99.90;;;;;;5077718;28;20560;-60
2022/02/17 01:08:16;;;;;;;3.20;2.00;;;11.50;99.90;;;;;;5076795;28;20457;-61
2022/02/17 01:10:43;;;;;;;4.80;2.60;;;11.50;99.90;;;;;;5077198;28;20472;-61
2022/02/17 01:13:13;;;;;;;3.27;2.47;;;11.50;99.90;;;;;;5077212;28;20468;-61
2022/02/17 01:15:40;;;;;;;3.30;2.40;;;11.50;99.90;;;;;;5077276;28;20469;-60
2022/02/17 01:18:10;;;;;;;4.07;2.50;;;11.50;99.90;;;;;;5076828;28;20473;-61
2022/02/17 01:20:37;;;;;;;2.83;2.30;;;11.40;99.90;;;;;;5089247;28;20453;-62
2022/02/17 01:23:10;;;;;;;2.77;1.80;;;11.40;99.90;;;;;;5090195;28;20485;-60
2022/02/17 01:25:37;;;;;;;2.90;2.27;;;11.30;99.90;;;;;;5076631;28;20467;-61
2022/02/17 01:28:07;;;;;;;5.50;2.20;;;11.20;99.90;;;;;;5076697;28;20502;-61
2022/02/17 01:30:36;;;;;;;3.10;1.87;;;11.20;99.90;;;;;;5076325;28;20461;-61
2022/02/17 01:33:03;;;;;;;4.27;2.33;;;11.10;99.90;;;;;;5077057;28;20515;-61
2022/02/17 01:35:32;;;;;;;5.73;2.20;;;11.10;99.90;;;;;;5076207;28;20465;-61
2022/02/17 01:37:59;;;;;;;9.20;3.07;;;11.00;99.90;;;;;;5077288;28;20475;-61
2022/02/17 01:40:26;;;;;;;5.30;2.23;;;11.00;99.90;;;;;;5075837;28;20461;-61
2022/02/17 01:42:53;;;;;;;8.47;2.80;;;11.00;99.90;;;;;;5076587;28;20542;-61
2022/02/17 01:45:20;;;;;;;7.30;2.50;;;11.10;99.90;;;;;;5076739;28;20759;-61
2022/02/17 01:47:48;;;;;;;4.77;2.30;;;11.00;99.90;;;;;;5077236;28;20473;-61
2022/02/17 01:50:16;;;;;;;5.43;2.90;;;11.00;99.90;;;;;;5076804;28;20825;-59
2022/02/17 01:52:46;;;;;;;6.63;2.63;;;11.00;99.90;;;;;;5080815;28;20462;-60
2022/02/17 01:55:13;;;;;;;6.90;2.90;;;11.00;99.90;;;;;;5080817;28;20468;-60
2022/02/17 01:57:42;;;;;;;5.80;2.63;;;11.00;99.90;;;;;;5080038;28;20485;-61
2022/02/17 02:00:11;;;;;;;8.17;3.23;;;10.90;99.90;;;;;;5080107;28;20461;-60
2022/02/17 02:02:38;;;;;;;5.80;2.67;;;10.90;99.90;;;;;;5080257;28;20460;-61
2022/02/17 02:05:05;;;;;;;5.07;3.10;;;10.80;99.90;;;;;;5080426;28;20462;-62
2022/02/17 02:07:34;;;;;;;6.57;3.10;;;10.80;99.90;;;;;;5079775;28;20467;-61
2022/02/17 02:10:02;;;;;;;4.43;2.77;;;10.70;99.90;;;;;;5080066;28;20499;-61
2022/02/17 02:12:29;;;;;;;5.03;2.77;;;10.70;99.90;;;;;;5079052;28;20461;-61
2022/02/17 02:14:58;;;;;;;7.70;2.90;;;10.70;99.90;;;;;;5079872;28;20461;-61
2022/02/17 02:17:28;;;;;;;7.40;2.97;;;10.60;99.90;;;;;;5079972;28;20886;-61
2022/02/17 02:19:57;;;;;;;6.60;2.83;;;10.60;99.90;;;;;;5080022;28;20445;-61
2022/02/17 02:22:27;;;;;;;3.10;2.27;;;10.50;99.90;;;;;;5079010;28;20466;-61
2022/02/17 02:24:58;;;;;;;4.73;2.60;;;10.40;99.90;;;;;;5079679;28;20509;-61
2022/02/17 02:27:26;;;;;;;7.83;3.57;;;10.30;99.90;;;;;;5079553;28;20457;-61
2022/02/17 02:29:53;;;;;;;4.80;2.67;;;10.30;99.90;;;;;;5079518;28;20473;-62
2022/02/17 02:32:20;;;;;;;6.10;3.00;;;10.20;99.90;;;;;;5078619;28;20514;-61
2022/02/17 02:34:47;;;;;;;5.97;3.00;;;10.20;99.90;;;;;;5079992;28;20461;-61
2022/02/17 02:37:14;;;;;;;10.80;3.47;;;10.10;99.90;;;;;;5079232;28;20477;-61
2022/02/17 02:39:43;;;;;;;7.80;2.70;;;10.10;99.90;;;;;;5079732;28;20479;-61
2022/02/17 02:42:10;;;;;;;10.47;3.13;;;10.10;99.90;;;;;;5079562;28;20468;-61
2022/02/17 02:44:37;;;;;;;9.10;3.67;;;10.00;99.90;;;;;;5079274;28;20489;-61
2022/02/17 02:47:05;;;;;;;10.57;3.63;;;10.00;99.90;;;;;;5080163;28;20510;-61
2022/02/17 02:49:32;;;;;;;11.60;3.70;;;10.00;99.90;;;;;;5080268;28;20461;-62
2022/02/17 02:51:59;;;;;;;10.70;3.60;;;9.90;99.90;;;;;;5080892;28;20466;-62
2022/02/17 02:54:26;;;;;;;12.20;4.63;;;10.00;99.90;;;;;;5081271;28;20457;-62
2022/02/17 02:56:54;;;;;;;12.40;4.30;;;10.00;99.90;;;;;;5080521;28;20461;-62
2022/02/17 02:59:21;;;;;;;10.47;4.17;;;10.10;99.90;;;;;;5079781;28;20461;-61
2022/02/17 03:01:48;;;;;;;14.00;4.73;;;10.00;99.90;;;;;;5078858;28;20488;-60
2022/02/17 03:04:15;;;;;;;16.90;5.77;;;10.00;99.90;;;;;;5078544;28;20489;-61
2022/02/17 03:06:42;;;;;;;21.30;5.73;;;10.00;99.90;;;;;;5079175;28;20461;-61
2022/02/17 03:09:09;;;;;;;10.37;4.80;;;9.90;99.90;;;;;;5078754;28;20825;-61
2022/02/17 03:11:37;;;;;;;16.03;5.33;;;9.80;99.90;;;;;;5078528;28;20462;-61
2022/02/17 03:14:05;;;;;;;12.33;4.43;;;9.60;99.90;;;;;;5078720;28;20501;-61
2022/02/17 03:16:32;;;;;;;14.10;4.20;;;9.60;99.90;;;;;;5065267;28;20952;-61
2022/02/17 03:18:59;;;;;;;11.90;4.17;;;9.50;99.90;;;;;;5078773;28;20495;-61
2022/02/17 03:21:26;;;;;;;16.40;6.03;;;9.50;99.90;;;;;;5097933;28;20521;-61
2022/02/17 03:23:53;;;;;;;17.10;6.37;;;9.40;99.90;;;;;;5099422;28;20492;-61
2022/02/17 03:26:21;;;;;;;13.70;4.80;;;9.40;99.90;;;;;;5079716;28;20461;-62
2022/02/17 03:28:47;;;;;;;20.87;5.40;;;9.40;99.90;;;;;;5079913;28;20559;-62
2022/02/17 03:31:16;;;;;;;15.10;5.00;;;9.40;99.90;;;;;;5079470;28;20461;-62
2022/02/17 03:33:43;;;;;;;18.67;6.30;;;9.40;99.90;;;;;;5080269;28;20582;-62
2022/02/17 03:36:10;;;;;;;19.37;5.60;;;9.40;99.90;;;;;;5079191;28;20515;-61
2022/02/17 03:38:37;;;;;;;16.87;6.40;;;9.40;99.90;;;;;;5079554;28;20461;-60
2022/02/17 03:41:04;;;;;;;15.67;6.07;;;9.40;99.90;;;;;;5077696;28;20752;-61
2022/02/17 03:43:34;;;;;;;11.27;4.97;;;9.40;99.90;;;;;;5077999;28;20934;-62
2022/02/17 03:46:01;;;;;;;18.33;5.63;;;9.40;99.90;;;;;;5077445;28;20515;-62
2022/02/17 03:48:30;;;;;;;17.27;6.40;;;9.40;99.90;;;;;;5078034;28;20810;-62
2022/02/17 03:50:57;;;;;;;17.30;5.03;;;9.40;99.90;;;;;;5077567;28;20750;-60
2022/02/17 03:53:24;;;;;;;23.73;6.07;;;9.40;99.90;;;;;;5078284;28;21092;-62
2022/02/17 03:55:53;;;;;;;13.40;4.53;;;9.40;99.90;;;;;;5078139;28;20863;-61
2022/02/17 04:01:01;;;;;;;11.30;4.90;;;9.40;6.30;;;;;;5079142;28;20449;-62
2022/02/17 04:03:30;;;;;;;12.80;5.10;;;9.40;23.60;;;;;;5080136;28;20526;-62
2022/02/17 04:05:57;;;;;;;11.30;5.00;;;9.40;1.00;;;;;;5078926;28;20461;-62
2022/02/17 04:08:24;;;;;;;14.87;4.53;;;9.40;1.00;;;;;;5079337;28;20465;-62
2022/02/17 04:10:51;;;;;;;11.27;5.87;;;9.50;1.00;;;;;;5079058;28;20899;-62
2022/02/17 04:13:18;;;;;;;15.83;5.63;;;9.50;1.00;;;;;;5077383;28;20462;-62
2022/02/17 04:15:46;;;;;;;14.70;3.70;;;9.40;1.00;;;;;;5078793;28;20816;-61
2022/02/17 04:18:13;;;;;;;16.30;4.77;;;9.50;1.00;;;;;;5078944;28;20461;-61
2022/02/17 04:20:41;;;;;;;11.27;4.97;;;9.40;1.00;;;;;;5078108;28;20494;-62
2022/02/17 04:23:08;;;;;;;11.03;4.37;;;9.40;1.00;;;;;;5078965;28;20548;-62
2022/02/17 04:25:36;;;;;;;19.30;8.73;;;9.40;1.00;;;;;;5078614;28;20565;-62
2022/02/17 04:28:03;;;;;;;14.33;6.87;;;9.30;1.00;;;;;;5078495;28;20469;-62
2022/02/17 04:30:30;;;;;;;12.07;5.30;;;9.30;1.00;;;;;;5078747;28;20813;-62
2022/02/17 04:33:00;;;;;;;14.83;5.73;;;9.20;1.00;;;;;;5077650;28;20488;-62
2022/02/17 04:35:28;;;;;;;11.80;5.60;;;9.20;1.00;;;;;;5078622;28;20456;-62
2022/02/17 04:37:56;;;;;;;15.93;6.60;;;9.10;1.00;;;;;;5078723;28;20770;-61
2022/02/17 04:42:18;;;;;;;22.83;5.70;;;9.10;1.00;;;;;;5077662;28;20564;-61
2022/02/17 04:43:10;;;;;;;15.07;4.80;;;8.90;1.00;;;;;;5076537;28;20453;-61
2022/02/17 04:45:37;;;;;;;20.17;6.37;;;8.90;1.00;;;;;;5077731;28;20489;-61
2022/02/17 04:48:05;;;;;;;16.03;4.83;;;8.80;1.00;;;;;;5076892;28;20884;-62
2022/02/17 04:50:32;;;;;;;19.57;6.33;;;8.90;1.00;;;;;;5077794;28;20936;-62
2022/02/17 04:53:00;;;;;;;20.30;5.63;;;8.90;1.00;;;;;;5077945;28;20523;-62
2022/02/17 04:55:28;;;;;;;20.53;7.43;;;8.80;1.00;;;;;;5078889;28;20461;-62
2022/02/17 04:57:55;;;;;;;18.50;6.97;;;8.90;1.00;;;;;;5078180;28;20945;-62
2022/02/17 05:00:22;;;;;;;16.07;5.40;;;8.90;1.00;;;;;;5078878;28;20599;-62
2022/02/17 05:02:49;;;;;;;10.97;6.20;;;8.90;1.00;;;;;;5078495;28;20777;-62
2022/02/17 05:05:16;;;;;;;19.70;9.17;;;8.90;1.00;;;;;;5077751;28;20838;-62
2022/02/17 05:07:43;;;;;;;21.00;5.97;;;8.80;1.00;;;;;;5077385;28;20461;-63
2022/02/17 05:10:12;;;;;;;14.37;4.87;;;8.80;1.00;;;;;;5077597;28;20457;-61
2022/02/17 05:12:39;;;;;;;22.37;5.57;;;8.70;1.00;;;;;;5077181;28;20484;-61
2022/02/17 05:15:07;;;;;;;16.30;5.00;;;8.70;1.00;;;;;;5075922;28;20782;-61
2022/02/17 05:17:34;;;;;;;15.53;4.93;;;8.70;1.00;;;;;;5076718;28;20941;-61
2022/02/17 05:20:01;;;;;;;14.03;5.67;;;8.70;1.00;;;;;;5076745;28;20464;-62
2022/02/17 05:22:28;;;;;;;17.10;5.40;;;8.70;1.00;;;;;;5077297;28;20518;-62
2022/02/17 05:24:55;;;;;;;15.20;5.97;;;8.80;1.00;;;;;;5077601;28;20489;-63
2022/02/17 05:27:24;;;;;;;18.53;5.87;;;8.80;1.00;;;;;;5082796;28;20487;-63
2022/02/17 05:29:51;;;;;;;18.67;5.90;;;8.80;1.00;;;;;;5083048;28;20493;-62
2022/02/17 05:32:18;;;;;;;17.03;5.00;;;8.80;1.00;;;;;;5083403;28;20465;-62
2022/02/17 05:34:45;;;;;;;22.50;6.50;;;8.90;1.00;;;;;;5082953;28;20883;-62
2022/02/17 05:37:12;;;;;;;15.33;5.77;;;8.90;1.00;;;;;;5082348;28;20930;-62
2022/02/17 05:39:39;;;;;;;26.90;6.07;;;8.80;1.00;;;;;;5081593;28;20461;-62
2022/02/17 05:42:06;;;;;;;16.37;5.93;;;8.90;1.00;;;;;;5081815;28;20465;-63
2022/02/17 05:44:35;;;;;;;21.50;5.00;;;8.80;1.00;;;;;;5081425;28;20565;-62
2022/02/17 05:47:02;;;;;;;21.30;6.10;;;8.80;1.00;;;;;;5082085;28;20514;-62
2022/02/17 05:49:29;;;;;;;18.07;5.00;;;8.70;1.00;;;;;;5080287;28;20469;-62
2022/02/17 05:51:56;;;;;;;16.60;6.00;;;8.70;1.00;;;;;;5081292;28;20464;-60
2022/02/17 05:54:23;;;;;;;13.43;5.07;;;8.70;1.00;;;;;;5077255;28;20503;-61
2022/02/17 05:56:50;;;;;;;23.20;5.07;;;8.50;1.00;;;;;;5077578;28;20476;-62
2022/02/17 05:59:17;;;;;;;13.50;5.50;;;8.40;1.00;;;;;;5078426;28;20974;-63
2022/02/17 06:01:46;;;;;;;17.57;5.50;;;8.40;1.00;;;;;;5079595;28;20468;-62
2022/02/17 06:04:14;;;;;;;15.90;5.57;;;8.40;1.00;;;;;;5083980;28;20549;-62
2022/02/17 06:06:41;;;;;;;18.37;6.13;;;8.40;1.00;;;;;;5083134;28;20522;-62
2022/02/17 06:09:08;;;;;;;23.57;7.93;;;8.40;1.00;;;;;;5069691;28;20821;-63
2022/02/17 06:11:35;;;;;;;21.80;7.53;;;8.40;1.00;;;;;;5081374;28;20526;-62
2022/02/17 06:14:05;;;;;;;22.43;6.97;;;8.40;1.00;;;;;;5081237;28;20510;-63
2022/02/17 06:16:32;;;;;;;21.73;7.10;;;8.50;1.00;;;;;;5080938;28;20467;-63
2022/02/17 06:19:01;;;;;;;25.33;7.00;;;8.50;1.00;;;;;;5081974;28;20579;-63
2022/02/17 06:21:28;;;;;;;19.90;6.00;;;8.50;1.00;;;;;;5077320;28;20882;-63
2022/02/17 06:23:55;;;;;;;13.97;5.60;;;8.60;1.00;;;;;;5075862;28;20461;-63
2022/02/17 06:26:22;;;;;;;22.97;6.07;;;8.60;1.00;;;;;;5078382;28;20906;-63
2022/02/17 06:28:49;;;;;;;24.27;5.67;;;8.60;1.00;;;;;;5078034;28;21008;-62
2022/02/17 06:31:18;;;;;;;23.97;7.17;;;8.60;1.00;;;;;;5076781;28;20528;-62
2022/02/17 06:33:48;;;;;;;26.63;7.10;;;8.70;1.00;;;;;;5072334;28;20483;-62
2022/02/17 06:36:17;;;;;;;16.37;5.07;;;8.70;1.00;;;;;;5076447;28;20457;-63
2022/02/17 06:38:45;;;;;;;23.77;6.00;;;8.70;1.00;;;;;;5078711;28;20497;-63
2022/02/17 06:41:13;;;;;;;23.90;8.53;;;8.70;1.00;;;;;;5079746;28;20899;-63
2022/02/17 06:43:40;;;;;;;17.67;7.23;;;8.70;1.00;;;;;;5079369;28;20468;-62
2022/02/17 06:46:10;;;;;;;21.70;5.80;;;8.70;1.00;;;;;;5079219;28;20489;-62
2022/02/17 06:48:37;;;;;;;14.43;5.43;;;8.70;1.00;;;;;;5076962;28;20470;-62
2022/02/17 06:51:04;;;;;;;19.83;6.00;;;8.70;1.00;;;;;;5078739;28;20519;-62
2022/02/17 06:53:32;;;;;;;16.40;5.40;;;8.60;1.00;;;;;;5079555;28;20882;-62
2022/02/17 06:55:59;;;;;;;18.73;5.30;;;8.60;1.00;;;;;;5080646;28;20879;-62
2022/02/17 06:58:27;;;;;;;17.70;5.50;;;8.60;1.00;;;;;;5074824;28;21016;-62
2022/02/17 07:00:54;;;;;;;16.00;5.03;;;8.70;1.00;;;;;;5078963;28;20559;-62
2022/02/17 07:03:21;;;;;;;16.63;5.60;;;8.60;1.00;;;;;;5080488;28;20461;-63
2022/02/17 07:05:49;;;;;;;19.83;6.30;;;8.60;1.00;;;;;;5077981;28;20542;-62
2022/02/17 07:08:17;;;;;;;14.53;5.50;;;8.50;1.00;;;;;;5077644;28;20560;-62
2022/02/17 07:11:00;;;;;;;21.23;5.60;;;8.50;1.00;;;;;;5079974;28;20575;-63
2022/02/17 07:13:29;;;;;;;19.13;5.90;;;8.60;1.00;;;;;;5077184;28;20565;-63
2022/02/17 07:15:56;;;;;;;15.57;5.07;;;8.60;1.00;;;;;;5076909;28;20461;-63
2022/02/17 07:18:25;;;;;;;15.00;5.00;;;8.70;1.00;;;;;;5078386;28;20808;-63
2022/02/17 07:20:54;;;;;;;15.40;5.10;;;8.70;1.00;;;;;;5078540;28;20469;-63
2022/02/17 07:23:23;;;;;;;18.50;5.20;;;8.70;1.00;;;;;;5080371;28;20457;-62
2022/02/17 07:25:53;;;;;;;24.53;6.50;;;8.60;1.00;;;;;;5078474;28;20543;-63
2022/02/17 07:28:21;;;;;;;16.13;5.73;;;8.60;1.00;;;;;;5076534;28;20932;-63
2022/02/17 07:30:50;;;;;;;18.27;5.90;;;8.60;1.00;;;;;;5078725;28;20466;-63
2022/02/17 07:33:18;;;;;;;19.30;6.50;;;8.60;1.00;;;;;;5077774;28;20524;-62
2022/02/17 07:35:49;;;;;;;22.43;5.07;;;8.60;1.00;;;;;;5076067;28;20461;-63
2022/02/17 07:38:22;;;;;;;15.27;4.73;;;8.70;1.00;;;;;;5077024;28;20949;-63
2022/02/17 07:40:51;;;;;;;13.20;3.90;;;8.70;1.00;;;;;;5078986;28;20472;-63
2022/02/17 07:43:20;;;;;;;21.60;5.87;;;8.70;1.00;;;;;;5076441;28;20480;-63
2022/02/17 07:45:49;;;;;;;15.57;4.77;;;8.60;1.00;;;;;;5076456;28;20516;-63
2022/02/17 07:48:17;;;;;;;11.93;5.03;;;8.60;1.00;;;;;;5075895;28;20469;-62
2022/02/17 07:50:44;;;;;;;12.07;4.57;;;8.70;1.00;;;;;;5078267;28;20465;-62
2022/02/17 07:53:11;;;;;;;13.07;5.70;;;8.70;1.00;;;;;;5076901;28;20492;-63
2022/02/17 07:55:38;;;;;;;19.47;4.77;;;8.70;1.00;;;;;;5077797;28;20461;-62
2022/02/17 07:58:10;;;;;;;20.80;5.70;;;8.70;1.00;;;;;;5077959;28;20493;-62
2022/02/17 08:00:42;;;;;;;12.83;4.60;;;8.70;1.00;;;;;;5077566;28;20469;-62
2022/02/17 08:03:10;;;;;;;17.77;5.27;;;8.70;1.00;;;;;;5077030;28;20465;-61
2022/02/17 08:05:38;;;;;;;19.97;4.23;;;8.70;1.00;;;;;;5077749;28;20497;-62
2022/02/17 08:08:05;;;;;;;17.43;4.37;;;8.80;1.00;;;;;;5077206;28;20546;-61
2022/02/17 08:10:32;;;;;;;13.90;4.10;;;8.90;1.00;;;;;;5077771;28;20887;-62
2022/02/17 08:13:00;;;;;;;14.33;4.83;;;8.90;1.00;;;;;;5077763;28;20461;-62
2022/02/17 08:15:27;;;;;;;23.60;5.50;;;8.80;1.00;;;;;;5077026;28;20500;-61
2022/02/17 08:17:56;;;;;;;15.70;4.80;;;8.70;1.00;;;;;;5075836;28;20462;-62
2022/02/17 08:20:23;;;;;;;26.17;7.07;;;8.70;1.00;;;;;;5076594;28;20461;-61
2022/02/17 08:22:54;;;;;;;33.10;8.10;;;8.70;1.00;;;;;;5076194;28;20960;-61
2022/02/17 08:25:22;;;;;;;12.73;4.67;;;8.70;1.00;;;;;;5076488;28;20478;-61
2022/02/17 08:27:51;;;;;;;20.97;6.70;;;8.70;1.00;;;;;;5076998;28;20519;-60
2022/02/17 08:30:18;;;;;;;21.67;5.07;;;8.70;1.00;;;;;;5076302;28;20760;-61
2022/02/17 08:32:49;;;;;;;16.73;5.33;;;8.80;1.00;;;;;;5076526;28;20966;-62
2022/02/17 08:35:17;;;;;;;15.83;4.80;;;9.00;1.00;;;;;;5076287;28;20484;-61
2022/02/17 08:37:47;;;;;;;20.37;5.97;;;9.50;1.00;;;;;;5075208;28;20453;-61
2022/02/17 08:40:16;;;;;;;17.30;4.50;;;9.60;1.00;;;;;;5075563;28;20510;-61
2022/02/17 08:42:43;;;;;;;17.73;5.10;;;9.60;1.00;;;;;;5073811;28;20531;-61
2022/02/17 08:45:10;;;;;;;17.73;5.10;;;9.60;1.00;;;;;;5075178;28;20914;-61
2022/02/17 08:47:39;;;;;;;23.20;4.97;;;9.80;1.00;;;;;;5075648;28;20545;-62
2022/02/17 08:50:09;;;;;;;16.33;4.40;;;9.80;99.90;;;;;;5075773;28;20465;-62
2022/02/17 08:52:37;;;;;;;16.63;4.70;;;10.00;99.90;;;;;;5076841;28;20522;-62
2022/02/17 08:55:07;;;;;;;16.00;5.00;;;10.30;99.90;;;;;;5076629;28;20507;-61
2022/02/17 08:57:36;;;;;;;16.67;5.70;;;10.00;99.90;;;;;;5076062;28;20542;-61
2022/02/17 09:00:03;;;;;;;13.33;3.63;;;9.60;99.90;;;;;;5076514;28;20465;-61
2022/02/17 09:02:33;;;;;;;13.30;4.20;;;9.20;99.90;;;;;;5076458;28;20469;-61
2022/02/17 09:05:03;;;;;;;13.07;5.40;;;9.00;99.90;;;;;;5076398;28;20461;-61
2022/02/17 09:07:30;;;;;;;17.00;4.70;;;8.80;99.90;;;;;;5075875;28;20976;-60
2022/02/17 09:09:59;;;;;;;10.57;4.50;;;8.80;99.90;;;;;;5076465;28;20515;-60
2022/02/17 09:12:33;;;;;;;14.07;4.10;;;8.80;99.90;;;;;;5076056;28;20488;-61
2022/02/17 09:15:01;;;;;;;7.17;3.63;;;8.80;99.90;;;;;;5076944;28;20469;-61
2022/02/17 09:17:29;;;;;;;12.33;4.10;;;8.80;99.90;;;;;;5076362;28;20877;-60
2022/02/17 09:19:56;;;;;;;16.73;5.13;;;8.70;99.90;;;;;;5075417;28;20908;-61
2022/02/17 09:22:23;;;;;;;13.33;4.53;;;8.60;99.90;;;;;;5076178;28;20464;-61
2022/02/17 09:24:51;;;;;;;13.00;4.57;;;8.50;99.90;;;;;;5076402;28;20485;-61
2022/02/17 09:27:19;;;;;;;18.73;5.10;;;8.50;99.90;;;;;;5076589;28;20886;-60
2022/02/17 09:29:46;;;;;;;13.47;4.47;;;9.00;99.90;;;;;;5076614;28;20461;-60
2022/02/17 09:32:14;;;;;;;12.67;3.80;;;9.70;99.90;;;;;;5076262;28;20461;-61
2022/02/17 09:34:41;;;;;;;14.20;4.77;;;10.10;99.90;;;;;;5076053;28;20877;-61
2022/02/17 09:37:08;;;;;;;13.50;4.83;;;10.10;99.90;;;;;;5075607;28;20481;-60
2022/02/17 09:39:36;;;;;;;15.17;5.20;;;10.20;99.90;;;;;;5061120;28;20894;-61
2022/02/17 09:42:06;;;;;;;16.77;5.83;;;9.90;99.90;;;;;;5075648;28;20522;-60
2022/02/17 09:44:35;;;;;;;17.70;4.10;;;10.20;99.90;;;;;;5075531;28;20461;-61
2022/02/17 09:47:03;;;;;;;11.30;4.10;;;9.90;99.90;;;;;;5076473;28;20546;-60
2022/02/17 09:49:31;;;;;;;9.47;3.80;;;9.60;99.90;;;;;;5075122;28;20903;-61
2022/02/17 09:51:58;;;;;;;19.70;4.17;;;9.40;99.90;;;;;;5074561;28;20575;-60
2022/02/17 09:54:25;;;;;;;9.13;3.70;;;9.40;99.90;;;;;;5074193;28;20491;-61
2022/02/17 09:56:53;;;;;;;11.80;4.00;;;9.40;99.90;;;;;;5074796;28;20456;-61
2022/02/17 09:59:23;;;;;;;9.70;4.07;;;9.50;99.90;;;;;;5074682;28;20512;-61
2022/02/17 10:01:56;;;;;;;7.37;3.53;;;9.70;99.90;;;;;;5075622;28;20465;-61
2022/02/17 10:04:25;;;;;;;10.47;3.87;;;9.70;99.90;;;;;;5073823;28;20496;-61
2022/02/17 10:06:57;;;;;;;13.87;3.40;;;9.70;99.90;;;;;;5075875;28;20523;-60
2022/02/17 10:09:37;;;;;;;15.40;4.13;;;9.70;99.90;;;;;;5075454;28;20473;-58
2022/02/17 10:12:05;;;;;;;9.43;4.13;;;10.10;99.90;;;;;;5074939;28;20465;-60
2022/02/17 10:14:32;;;;;;;10.23;3.50;;;10.70;99.90;;;;;;5078813;28;20447;-60
2022/02/17 10:17:03;;;;;;;13.77;3.57;;;11.10;99.90;;;;;;5079210;28;20461;-60
2022/02/17 10:19:35;;;;;;;12.47;4.90;;;10.80;99.90;;;;;;5079414;28;20467;-60
2022/02/17 10:22:08;;;;;;;8.40;3.63;;;10.70;99.90;;;;;;5074829;28;20991;-59
2022/02/17 10:24:44;;;;;;;12.87;4.00;;;10.20;99.90;;;;;;5079041;28;20461;-58
2022/02/17 10:27:14;;;;;;;44.97;9.30;;;10.40;99.90;;;;;;5078306;28;21062;-59
2022/02/17 10:29:58;;;;;;;13.40;4.50;;;10.60;99.90;;;;;;5071091;28;20469;-58
2022/02/17 10:32:33;;;;;;;21.13;4.97;;;10.80;99.90;;;;;;5075122;28;20469;-57
2022/02/17 10:35:08;;;;;;;8.10;3.30;;;10.40;99.90;;;;;;5075478;28;20488;-59
2022/02/17 10:37:47;;;;;;;16.30;4.30;;;10.30;99.90;;;;;;5077278;28;20487;-60
2022/02/17 10:40:22;;;;;;;11.90;4.17;;;10.30;99.90;;;;;;5077658;28;20457;-56
2022/02/17 10:42:59;;;;;;;11.27;3.60;;;10.70;99.90;;;;;;5076017;28;20534;-57
2022/02/17 10:45:26;;;;;;;8.77;3.20;;;11.20;99.90;;;;;;5076080;28;20899;-59
2022/02/17 10:48:10;;;;;;;5.80;3.10;;;11.30;99.90;;;;;;5076080;28;20469;-56
2022/02/17 10:50:43;;;;;;;5.77;2.90;;;11.40;99.90;;;;;;5077545;28;20458;-56
2022/02/17 10:53:20;;;;;;;8.73;4.10;;;11.70;99.90;;;;;;5076316;28;20443;-59
2022/02/17 10:55:59;;;;;;;13.27;3.83;;;11.80;99.90;;;;;;5075307;28;20453;-57
2022/02/17 10:58:29;;;;;;;6.40;3.40;;;11.90;99.90;;;;;;5078435;28;20559;-59
2022/02/17 11:00:57;;;;;;;6.90;3.10;;;11.60;99.90;;;;;;5078396;28;20588;-59
2022/02/17 11:03:26;;;;;;;5.90;2.23;;;11.40;99.90;;;;;;5077143;28;20493;-54
2022/02/17 11:05:55;;;;;;;7.70;2.70;;;11.80;99.90;;;;;;5077081;28;20570;-57
2022/02/17 11:08:22;;;;;;;11.30;3.67;;;12.20;99.90;;;;;;5077168;28;20469;-56
2022/02/17 11:10:49;;;;;;;10.57;4.50;;;12.00;99.90;;;;;;5077387;28;20435;-57
2022/02/17 11:13:19;;;;;;;8.87;3.50;;;11.70;99.90;;;;;;5076070;28;20473;-57
2022/02/17 11:15:48;;;;;;;8.33;3.47;;;11.30;99.90;;;;;;5076334;28;20519;-56
2022/02/17 11:18:17;;;;;;;10.10;3.57;;;11.40;99.90;;;;;;5076003;28;20772;-58
2022/02/17 11:20:48;;;;;;;18.73;4.87;;;10.80;99.90;;;;;;5076243;28;20511;-57
2022/02/17 11:23:18;;;;;;;14.93;4.17;;;10.40;99.90;;;;;;5073601;28;20653;-56
2022/02/17 11:25:50;;;;;;;10.73;3.93;;;10.30;99.90;;;;;;5075902;28;20445;-57
2022/02/17 11:28:20;;;;;;;11.17;3.93;;;10.20;99.90;;;;;;5076753;28;20436;-56
2022/02/17 11:30:59;;;;;;;8.77;3.70;;;10.30;99.90;;;;;;5076568;28;20472;-58
2022/02/17 11:33:32;;;;;;;7.43;3.70;;;10.10;99.90;;;;;;5078500;28;20532;-56
2022/02/17 11:36:30;;;;;;;5.70;2.87;;;10.30;99.90;;;;;;5077985;28;20488;-58
2022/02/17 11:38:59;;;;;;;8.13;3.13;;;11.30;99.90;;;;;;5078288;28;20767;-57
2022/02/17 11:41:31;;;;;;;7.90;2.73;;;12.30;99.90;;;;;;5075935;28;20465;-60
2022/02/17 11:44:13;;;;;;;8.80;3.60;;;12.70;99.90;;;;;;5077612;28;20518;-60
2022/02/17 11:46:52;;;;;;;21.43;5.10;;;13.40;99.90;;;;;;5075361;28;21025;-60
2022/02/17 11:49:44;;;;;;;12.13;4.20;;;12.70;99.90;;;;;;5077770;28;20465;-60
2022/02/17 11:52:15;;;;;;;11.67;3.50;;;12.90;99.90;;;;;;5040125;28;20473;-60
2022/02/17 11:54:43;;;;;;;7.23;3.27;;;13.50;99.90;;;;;;5077410;28;20786;-59
2022/02/17 11:57:36;;;;;;;7.63;3.40;;;13.10;99.90;;;;;;5077540;28;20477;-60
2022/02/17 12:00:32;;;;;;;7.70;2.87;;;13.00;99.90;;;;;;5077525;28;20461;-60
2022/02/17 12:03:02;;;;;;;7.73;2.70;;;12.00;99.90;;;;;;5077756;28;20518;-57
2022/02/17 12:05:29;;;;;;;31.40;5.33;;;11.90;99.90;;;;;;5076299;28;20469;-60
2022/02/17 12:08:29;;;;;;;5.37;2.90;;;11.90;99.90;;;;;;5076075;28;20578;-60
2022/02/17 12:11:28;;;;;;;5.20;2.80;;;11.80;99.90;;;;;;5068868;28;20651;-57
2022/02/17 12:13:55;;;;;;;7.33;2.40;;;11.20;99.90;;;;;;5077977;28;20461;-59
2022/02/17 12:16:39;;;;;;;5.57;3.27;;;11.10;99.90;;;;;;5076047;28;20465;-59
2022/02/17 12:19:10;;;;;;;17.20;4.10;;;11.10;99.90;;;;;;5074893;28;20454;-59
2022/02/17 12:21:41;;;;;;;11.83;3.20;;;11.10;99.90;;;;;;5073682;28;20526;-60
2022/02/17 12:24:11;;;;;;;6.10;2.30;;;11.20;99.90;;;;;;5076124;28;20431;-57
2022/02/17 12:26:46;;;;;;;7.93;2.90;;;10.70;99.90;;;;;;5076024;28;20802;-56
2022/02/17 12:29:25;;;;;;;7.93;3.10;;;10.60;99.90;;;;;;5076413;28;20487;-59
2022/02/17 12:31:55;;;;;;;5.90;2.87;;;10.60;99.90;;;;;;5077357;28;20461;-58
2022/02/17 12:34:22;;;;;;;7.93;3.17;;;10.30;99.90;;;;;;5076435;28;20461;-58
2022/02/17 12:36:49;;;;;;;8.13;3.23;;;10.40;99.90;;;;;;5076552;28;20780;-55
2022/02/17 12:39:18;;;;;;;5.23;2.40;;;11.30;99.90;;;;;;5076713;28;20472;-58
2022/02/17 12:42:10;;;;;;;10.40;3.40;;;11.30;99.90;;;;;;5076744;28;20469;-56
2022/02/17 12:44:39;;;;;;;6.33;2.10;;;10.80;99.90;;;;;;5077096;28;20465;-58
2022/02/17 12:47:08;;;;;;;8.73;3.00;;;11.00;99.90;;;;;;5075679;28;20555;-59
2022/02/17 12:49:36;;;;;;;7.23;3.57;;;11.60;99.90;;;;;;5075723;28;20461;-56
2022/02/17 12:52:20;;;;;;;4.33;2.20;;;11.90;99.90;;;;;;5075353;28;20440;-58
2022/02/17 12:54:57;;;;;;;3.07;2.37;;;12.10;99.90;;;;;;5076717;28;20472;-55
2022/02/17 12:57:28;;;;;;;10.27;3.20;;;11.90;99.90;;;;;;5076092;28;20497;-53
2022/02/17 13:00:02;;;;;;;4.80;2.47;;;12.00;99.90;;;;;;5056303;28;20458;-55
2022/02/17 13:02:29;;;;;;;4.43;2.33;;;12.00;99.90;;;;;;5062123;28;20465;-56
2022/02/17 13:04:59;;;;;;;7.03;3.10;;;12.30;99.90;;;;;;5076137;28;20496;-58