Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:00;;;;;;;;;;;21.10;90.90;;;;;;4990966;28;20437;-85
2023/07/10 00:03:28;;;;;;;;;;;21.00;91.20;;;;;;4972978;28;19939;-84
2023/07/10 00:05:54;;;;;;;;;;;21.00;91.20;;;;;;4971672;28;19917;-85
2023/07/10 00:08:20;;;;;;;;;;;21.10;91.10;;;;;;4990198;28;19913;-85
2023/07/10 00:10:45;;;;;;;;;;;21.00;91.10;;;;;;4989962;28;19910;-84
2023/07/10 00:13:12;;;;;;;;;;;21.00;90.90;;;;;;4991361;28;20027;-85
2023/07/10 00:15:37;;;;;;;;;;;21.00;91.00;;;;;;5043588;28;19914;-84
2023/07/10 00:18:16;;;;;;;;;;;21.00;91.10;;;;;;5055293;28;19914;-84
2023/07/10 00:20:42;;;;;;;;;;;20.90;91.40;;;;;;5033491;28;19914;-84
2023/07/10 00:23:08;;;;;;;;;;;21.10;91.00;;;;;;5050441;28;20018;-84
2023/07/10 00:25:33;;;;;;;;;;;21.10;90.50;;;;;;5092694;28;19915;-85
2023/07/10 00:27:59;;;;;;;;;;;21.10;90.70;;;;;;5097796;28;19912;-84
2023/07/10 00:30:25;;;;;;;;;;;21.10;90.70;;;;;;5127755;28;19907;-84
2023/07/10 00:32:52;;;;;;;;;;;21.20;90.40;;;;;;5125882;28;19912;-85
2023/07/10 00:35:18;;;;;;;;;;;21.20;90.60;;;;;;5116711;28;19935;-84
2023/07/10 00:38:01;;;;;;;;;;;21.20;90.40;;;;;;5023832;28;19913;-84
2023/07/10 00:40:28;;;;;;;;;;;21.30;90.00;;;;;;5015788;28;19962;-85
2023/07/10 00:42:59;;;;;;;;;;;21.30;89.60;;;;;;5026500;28;19909;-85
2023/07/10 00:45:25;;;;;;;;;;;21.30;89.90;;;;;;4993733;28;19913;-84
2023/07/10 00:47:57;;;;;;;;;;;21.20;90.30;;;;;;4993837;28;20396;-85
2023/07/10 00:50:28;;;;;;;;;;;21.10;90.10;;;;;;4994873;28;19909;-85
2023/07/10 00:52:55;;;;;;;;;;;21.10;90.30;;;;;;5004544;28;19914;-84
2023/07/10 00:55:30;;;;;;;;;;;21.10;90.30;;;;;;5015562;28;19956;-85
2023/07/10 00:58:03;;;;;;;;;;;21.00;90.50;;;;;;5013542;28;20001;-85
2023/07/10 01:00:30;;;;;;;;;;;21.00;90.80;;;;;;4995312;28;19965;-83
2023/07/10 01:02:55;;;;;;;;;;;21.10;90.50;;;;;;5011293;28;19910;-85
2023/07/10 01:05:21;;;;;;;;;;;21.00;90.40;;;;;;5012725;28;19916;-85
2023/07/10 01:07:52;;;;;;;;;;;21.00;90.30;;;;;;5011904;28;19914;-84
2023/07/10 01:10:18;;;;;;;;;;;21.10;90.60;;;;;;4994629;28;20029;-84
2023/07/10 01:12:45;;;;;;;;;;;21.00;90.70;;;;;;4992885;28;19921;-85
2023/07/10 01:15:12;;;;;;;;;;;21.10;90.40;;;;;;5007743;28;19905;-83
2023/07/10 01:17:37;;;;;;;;;;;21.10;90.30;;;;;;4998752;28;19909;-84
2023/07/10 01:20:19;;;;;;;;;;;21.10;90.30;;;;;;5029011;28;19982;-84
2023/07/10 01:22:45;;;;;;;;;;;21.00;90.30;;;;;;4994746;28;20316;-85
2023/07/10 01:25:10;;;;;;;;;;;21.10;89.70;;;;;;4994142;28;19917;-85
2023/07/10 01:27:36;;;;;;;;;;;21.20;89.70;;;;;;4994033;28;20008;-85
2023/07/10 01:30:06;;;;;;;;;;;21.20;90.00;;;;;;5012476;28;19909;-85
2023/07/10 01:32:31;;;;;;;;;;;21.10;89.80;;;;;;4993582;28;19935;-84
2023/07/10 01:34:59;;;;;;;;;;;21.20;89.70;;;;;;4993042;28;19909;-85
2023/07/10 01:37:25;;;;;;;;;;;21.20;89.30;;;;;;5017277;28;19924;-84
2023/07/10 01:39:52;;;;;;;;;;;21.10;89.60;;;;;;5009888;28;19913;-85
2023/07/10 01:42:18;;;;;;;;;;;21.10;89.80;;;;;;5010283;28;19925;-85
2023/07/10 01:44:45;;;;;;;;;;;21.10;89.80;;;;;;5011391;28;20355;-84
2023/07/10 01:47:11;;;;;;;;;;;21.00;90.20;;;;;;5008850;28;19913;-84
2023/07/10 01:49:45;;;;;;;;;;;21.10;89.90;;;;;;5010958;28;20268;-84
2023/07/10 01:52:12;;;;;;;;;;;21.10;89.70;;;;;;5010064;28;20037;-84
2023/07/10 01:54:38;;;;;;;;;;;21.00;90.10;;;;;;5021554;28;19910;-85
2023/07/10 01:57:04;;;;;;;;;;;21.00;90.30;;;;;;5021435;28;19910;-84
2023/07/10 01:59:30;;;;;;;;;;;21.00;89.60;;;;;;4995506;28;20380;-85
2023/07/10 02:01:56;;;;;;;;;;;21.10;89.50;;;;;;4993791;28;19932;-84
2023/07/10 02:04:22;;;;;;;;;;;21.00;89.40;;;;;;4992642;28;19910;-84
2023/07/10 02:06:48;;;;;;;;;;;20.90;89.50;;;;;;5010920;28;20060;-84
2023/07/10 02:09:13;;;;;;;;;;;21.00;89.40;;;;;;5010533;28;20367;-84
2023/07/10 02:11:39;;;;;;;;;;;20.90;89.50;;;;;;5010435;28;20292;-84
2023/07/10 02:14:05;;;;;;;;;;;20.90;89.40;;;;;;4999502;28;19923;-85
2023/07/10 02:16:31;;;;;;;;;;;20.90;89.60;;;;;;5113595;28;19950;-84
2023/07/10 02:18:56;;;;;;;;;;;20.90;89.30;;;;;;5095691;28;19908;-85
2023/07/10 02:21:22;;;;;;;;;;;20.90;89.30;;;;;;5119815;28;19967;-85
2023/07/10 02:23:47;;;;;;;;;;;20.90;89.30;;;;;;5102231;28;20377;-84
2023/07/10 02:26:16;;;;;;;;;;;21.00;88.70;;;;;;4991515;28;19928;-85
2023/07/10 02:28:41;;;;;;;;;;;21.00;88.40;;;;;;4993304;28;19914;-84
2023/07/10 02:31:07;;;;;;;;;;;20.90;88.60;;;;;;4992785;28;19910;-85
2023/07/10 02:33:33;;;;;;;;;;;20.80;89.30;;;;;;4974264;28;20047;-84
2023/07/10 02:35:59;;;;;;;;;;;20.80;89.70;;;;;;4996118;28;19925;-84
2023/07/10 02:38:24;;;;;;;;;;;20.80;89.70;;;;;;5012078;28;19913;-84
2023/07/10 02:40:50;;;;;;;;;;;20.80;90.00;;;;;;5013122;28;20496;-85
2023/07/10 02:43:15;;;;;;;;;;;20.90;90.10;;;;;;5012401;28;19923;-85
2023/07/10 02:45:41;;;;;;;;;;;20.90;89.70;;;;;;5029082;28;19917;-84
2023/07/10 02:48:06;;;;;;;;;;;20.80;89.80;;;;;;5012063;28;19916;-83
2023/07/10 02:50:32;;;;;;;;;;;20.80;90.00;;;;;;5009864;28;19921;-85
2023/07/10 02:52:58;;;;;;;;;;;20.90;89.70;;;;;;5002147;28;19933;-84
2023/07/10 02:55:23;;;;;;;;;;;20.90;89.50;;;;;;5037555;28;20315;-85
2023/07/10 02:57:49;;;;;;;;;;;20.90;89.30;;;;;;5070410;28;19958;-85
2023/07/10 03:00:14;;;;;;;;;;;21.00;88.90;;;;;;5114195;28;19908;-85
2023/07/10 03:02:40;;;;;;;;;;;20.90;89.20;;;;;;5094596;28;19971;-85
2023/07/10 03:05:06;;;;;;;;;;;20.90;89.10;;;;;;5094343;28;19941;-84
2023/07/10 03:07:31;;;;;;;;;;;21.00;88.30;;;;;;5112353;28;20277;-85
2023/07/10 03:09:57;;;;;;;;;;;20.90;88.90;;;;;;5113350;28;19946;-84
2023/07/10 03:12:22;;;;;;;;;;;21.00;88.20;;;;;;5112097;28;19915;-85
2023/07/10 03:14:48;;;;;;;;;;;20.90;88.20;;;;;;5093385;28;19916;-85
2023/07/10 03:17:14;;;;;;;;;;;20.90;88.70;;;;;;5093848;28;19921;-84
2023/07/10 03:19:39;;;;;;;;;;;20.90;88.50;;;;;;5114736;28;19908;-85
2023/07/10 03:22:05;;;;;;;;;;;20.80;88.90;;;;;;5105986;28;19976;-84
2023/07/10 03:24:31;;;;;;;;;;;20.80;88.80;;;;;;5114238;28;19911;-85
2023/07/10 03:26:56;;;;;;;;;;;20.70;89.10;;;;;;5041802;28;20429;-84
2023/07/10 03:29:22;;;;;;;;;;;20.70;89.30;;;;;;5016159;28;19934;-84
2023/07/10 03:31:47;;;;;;;;;;;20.70;89.20;;;;;;5078452;28;19920;-85
2023/07/10 03:34:13;;;;;;;;;;;20.70;88.60;;;;;;5113569;28;19907;-84
2023/07/10 03:36:39;;;;;;;;;;;20.70;88.60;;;;;;5061154;28;19946;-85
2023/07/10 03:39:05;;;;;;;;;;;20.60;88.60;;;;;;5005587;28;20507;-83
2023/07/10 03:41:31;;;;;;;;;;;20.60;88.60;;;;;;4996959;28;19963;-84
2023/07/10 03:43:56;;;;;;;;;;;20.60;88.60;;;;;;4989792;28;20305;-83
2023/07/10 03:46:22;;;;;;;;;;;20.70;88.80;;;;;;4992886;28;19964;-84
2023/07/10 03:48:47;;;;;;;;;;;20.60;88.90;;;;;;5008329;28;20344;-85
2023/07/10 03:51:13;;;;;;;;;;;20.70;89.00;;;;;;5008762;28;19913;-85
2023/07/10 03:53:39;;;;;;;;;;;20.70;89.10;;;;;;5008895;28;19918;-84
2023/07/10 03:56:05;;;;;;;;;;;20.60;89.00;;;;;;5007500;28;19914;-84
2023/07/10 03:58:31;;;;;;;;;;;20.60;88.90;;;;;;5009067;28;20382;-84
2023/07/10 04:00:58;;;;;;;;;;;20.60;89.00;;;;;;5007924;28;19909;-84
2023/07/10 04:03:25;;;;;;;;;;;20.60;88.40;;;;;;5007084;28;19918;-84
2023/07/10 04:05:52;;;;;;;;;;;20.50;89.10;;;;;;5006269;28;19918;-84
2023/07/10 04:08:19;;;;;;;;;;;20.50;89.00;;;;;;5048009;28;19931;-84
2023/07/10 04:10:48;;;;;;;;;;;20.50;89.20;;;;;;5061554;28;19921;-82
2023/07/10 04:13:13;;;;;;;;;;;20.60;88.80;;;;;;5015118;28;20390;-82
2023/07/10 04:15:39;;;;;;;;;;;20.60;89.20;;;;;;5011319;28;19924;-85
2023/07/10 04:18:04;;;;;;;;;;;20.60;89.30;;;;;;4986879;28;19989;-84
2023/07/10 04:20:30;;;;;;;;;;;20.60;88.70;;;;;;4986599;28;19914;-83
2023/07/10 04:22:55;;;;;;;;;;;20.60;88.60;;;;;;5036228;28;19942;-84
2023/07/10 04:25:21;;;;;;;;;;;20.60;88.80;;;;;;5003099;28;19929;-85
2023/07/10 04:27:46;;;;;;;;;;;20.50;88.90;;;;;;5020071;28;19906;-84
2023/07/10 04:30:12;;;;;;;;;;;20.50;88.80;;;;;;5045741;28;19965;-83
2023/07/10 04:32:37;;;;;;;;;;;20.50;88.90;;;;;;5032345;28;20505;-86
2023/07/10 04:35:03;;;;;;;;;;;20.40;88.90;;;;;;4990705;28;19910;-86
2023/07/10 04:37:29;;;;;;;;;;;20.50;88.80;;;;;;4996870;28;19923;-86
2023/07/10 04:39:54;;;;;;;;;;;20.30;89.50;;;;;;4992521;28;20309;-86
2023/07/10 04:42:20;;;;;;;;;;;20.40;89.40;;;;;;5006213;28;20000;-87
2023/07/10 04:44:45;;;;;;;;;;;20.40;89.20;;;;;;5059926;28;19999;-87
2023/07/10 04:47:11;;;;;;;;;;;20.40;89.00;;;;;;5094655;28;19921;-88
2023/07/10 04:49:36;;;;;;;;;;;20.40;88.80;;;;;;5104548;28;20292;-86
2023/07/10 04:52:02;;;;;;;;;;;20.30;89.20;;;;;;5096490;28;19912;-85
2023/07/10 04:54:27;;;;;;;;;;;20.30;89.40;;;;;;5095832;28;19908;-86
2023/07/10 04:56:53;;;;;;;;;;;20.20;89.60;;;;;;5038273;28;19909;-86
2023/07/10 04:59:18;;;;;;;;;;;20.30;89.80;;;;;;4993026;28;19917;-86
2023/07/10 05:01:44;;;;;;;;;;;20.30;89.20;;;;;;4993770;28;19940;-87
2023/07/10 05:04:09;;;;;;;;;;;20.30;89.20;;;;;;5012126;28;19966;-86
2023/07/10 05:06:36;;;;;;;;;;;20.30;89.50;;;;;;5010522;28;20461;-86
2023/07/10 05:09:01;;;;;;;;;;;20.30;89.00;;;;;;5011779;28;19966;-86
2023/07/10 05:11:28;;;;;;;;;;;20.30;89.40;;;;;;5010605;28;19918;-86
2023/07/10 05:13:53;;;;;;;;;;;20.40;89.00;;;;;;4996692;28;20010;-86
2023/07/10 05:16:19;;;;;;;;;;;20.30;88.90;;;;;;4994508;28;20387;-87
2023/07/10 05:18:44;;;;;;;;;;;20.20;89.40;;;;;;4994168;28;20276;-87
2023/07/10 05:21:10;;;;;;;;;;;20.30;89.20;;;;;;4998869;28;19910;-87
2023/07/10 05:23:36;;;;;;;;;;;20.20;89.50;;;;;;4996809;28;20053;-87
2023/07/10 05:26:03;;;;;;;;;;;20.10;90.30;;;;;;4975834;28;19918;-87
2023/07/10 05:28:29;;;;;;;;;;;20.20;89.90;;;;;;4975659;28;19967;-86
2023/07/10 05:30:57;;;;;;;;;;;20.10;89.80;;;;;;5049132;28;19909;-86
2023/07/10 05:33:23;;;;;;;;;;;20.10;89.70;;;;;;5048522;28;20018;-86
2023/07/10 05:35:49;;;;;;;;;;;20.10;89.80;;;;;;5096090;28;20365;-86
2023/07/10 05:38:14;;;;;;;;;;;20.10;89.70;;;;;;5039883;28;20371;-87
2023/07/10 05:40:40;;;;;;;;;;;20.00;90.10;;;;;;5010428;28;19940;-86
2023/07/10 05:43:06;;;;;;;;;;;20.00;89.90;;;;;;5010136;28;19910;-87
2023/07/10 05:45:31;;;;;;;;;;;20.10;89.90;;;;;;5005816;28;20017;-87
2023/07/10 05:47:57;;;;;;;;;;;20.10;89.90;;;;;;4993497;28;19960;-86
2023/07/10 05:50:22;;;;;;;;;;;20.10;89.70;;;;;;4993663;28;19913;-87
2023/07/10 05:52:48;;;;;;;;;;;20.10;90.20;;;;;;4993327;28;19917;-87
2023/07/10 05:55:13;;;;;;;;;;;20.20;90.10;;;;;;4993065;28;19910;-87
2023/07/10 05:57:39;;;;;;;;;;;20.30;89.70;;;;;;5003617;28;19905;-87
2023/07/10 06:00:05;;;;;;;;;;;20.30;89.70;;;;;;5019060;28;19913;-87
2023/07/10 06:02:30;;;;;;;;;;;20.40;89.80;;;;;;5060495;28;19921;-86
2023/07/10 06:04:56;;;;;;;;;;;20.50;89.70;;;;;;5010909;28;20287;-86
2023/07/10 06:07:21;;;;;;;;;;;20.50;89.70;;;;;;4993930;28;19916;-87
2023/07/10 06:09:47;;;;;;;;;;;20.50;89.30;;;;;;4993423;28;19990;-87
2023/07/10 06:12:12;;;;;;;;;;;20.50;89.20;;;;;;5001674;28;19914;-87
2023/07/10 06:14:37;;;;;;;;;;;20.70;87.90;;;;;;5002881;28;19957;-87
2023/07/10 06:17:03;;;;;;;;;;;20.60;88.10;;;;;;4974592;28;19947;-87
2023/07/10 06:19:29;;;;;;;;;;;20.60;87.80;;;;;;4985967;28;19914;-86
2023/07/10 06:22:05;;;;;;;;;;;20.60;88.00;;;;;;5079810;28;20374;-87
2023/07/10 06:24:30;;;;;;;;;;;20.70;88.40;;;;;;5058583;28;19971;-87
2023/07/10 06:26:56;;;;;;;;;;;20.80;87.40;;;;;;4973930;28;19989;-87
2023/07/10 06:29:21;;;;;;;;;;;20.80;86.50;;;;;;4985820;28;20030;-87
2023/07/10 06:31:59;;;;;;;;;;;20.70;87.40;;;;;;4992593;28;19923;-87
2023/07/10 06:34:24;;;;;;;;;;;20.70;87.50;;;;;;4993279;28;19963;-87
2023/07/10 06:36:50;;;;;;;;;;;20.70;86.00;;;;;;4996642;28;19917;-87
2023/07/10 06:39:15;;;;;;;;;;;20.70;86.00;;;;;;5001331;28;19910;-87
2023/07/10 06:41:41;;;;;;;;;;;20.80;86.60;;;;;;5009113;28;19974;-86
2023/07/10 06:44:06;;;;;;;;;;;20.90;85.60;;;;;;5009404;28;19909;-87
2023/07/10 06:46:32;;;;;;;;;;;20.80;86.20;;;;;;5013231;28;19914;-87
2023/07/10 06:48:57;;;;;;;;;;;20.90;85.10;;;;;;5052236;28;19908;-87
2023/07/10 06:51:23;;;;;;;;;;;21.00;81.70;;;;;;5095849;28;20361;-86
2023/07/10 06:53:48;;;;;;;;;;;21.10;81.00;;;;;;5094965;28;20280;-86
2023/07/10 06:56:14;;;;;;;;;;;21.10;82.80;;;;;;5094893;28;20048;-87
2023/07/10 06:58:40;;;;;;;;;;;21.20;81.80;;;;;;5095503;28;19907;-87
2023/07/10 07:01:05;;;;;;;;;;;21.20;81.00;;;;;;5095119;28;20400;-87
2023/07/10 07:03:31;;;;;;;;;;;21.20;80.60;;;;;;5085391;28;19939;-87
2023/07/10 07:05:56;;;;;;;;;;;21.30;80.00;;;;;;4992287;28;20118;-86
2023/07/10 07:08:22;;;;;;;;;;;21.30;79.70;;;;;;4992682;28;20260;-87
2023/07/10 07:10:49;;;;;;;;;;;21.20;80.80;;;;;;5009983;28;19937;-87
2023/07/10 07:13:14;;;;;;;;;;;21.30;79.50;;;;;;5010645;28;19924;-86
2023/07/10 07:15:40;;;;;;;;;;;21.20;80.20;;;;;;5011670;28;19909;-87
2023/07/10 07:18:05;;;;;;;;;;;21.30;80.60;;;;;;5011711;28;19916;-87
2023/07/10 07:20:31;;;;;;;;;;;21.30;80.30;;;;;;5035320;28;19917;-87
2023/07/10 07:22:57;;;;;;;;;;;21.30;80.40;;;;;;4992173;28;19933;-87
2023/07/10 07:25:22;;;;;;;;;;;21.30;79.30;;;;;;4991177;28;19936;-87
2023/07/10 07:27:48;;;;;;;;;;;21.40;78.40;;;;;;4991485;28;19921;-87
2023/07/10 07:30:13;;;;;;;;;;;21.40;78.60;;;;;;4992696;28;19917;-86
2023/07/10 07:32:39;;;;;;;;;;;21.40;79.10;;;;;;5007874;28;19933;-88
2023/07/10 07:35:04;;;;;;;;;;;21.50;78.70;;;;;;5030297;28;19901;-87
2023/07/10 07:37:30;;;;;;;;;;;21.40;79.30;;;;;;5005748;28;19921;-86
2023/07/10 07:39:58;;;;;;;;;;;21.40;79.70;;;;;;5055850;28;20612;-87
2023/07/10 07:42:24;;;;;;;;;;;21.40;79.90;;;;;;5101435;28;19927;-88
2023/07/10 07:44:49;;;;;;;;;;;21.60;79.30;;;;;;5092279;28;19908;-87
2023/07/10 07:47:15;;;;;;;;;;;21.60;78.10;;;;;;4993207;28;19910;-87
2023/07/10 07:49:41;;;;;;;;;;;21.80;77.20;;;;;;4992766;28;19958;-87
2023/07/10 07:52:06;;;;;;;;;;;21.80;77.80;;;;;;4991618;28;19913;-87
2023/07/10 07:54:32;;;;;;;;;;;22.00;76.80;;;;;;4992031;28;19914;-87
2023/07/10 07:56:57;;;;;;;;;;;22.00;77.30;;;;;;4991845;28;19955;-87
2023/07/10 07:59:23;;;;;;;;;;;22.00;77.40;;;;;;4992313;28;19909;-87
2023/07/10 08:01:49;;;;;;;;;;;22.00;78.00;;;;;;4991377;28;19917;-87
2023/07/10 08:04:15;;;;;;;;;;;22.10;78.40;;;;;;4992138;28;19910;-87
2023/07/10 08:06:41;;;;;;;;;;;22.20;78.70;;;;;;4991887;28;19910;-87
2023/07/10 08:09:06;;;;;;;;;;;22.30;76.80;;;;;;4991702;28;19916;-87
2023/07/10 08:11:41;;;;;;;;;;;22.50;75.90;;;;;;4991689;28;20363;-87
2023/07/10 08:14:07;;;;;;;;;;;22.40;75.80;;;;;;4991986;28;19916;-87
2023/07/10 08:16:32;;;;;;;;;;;22.30;76.10;;;;;;4991337;28;19913;-86
2023/07/10 08:18:58;;;;;;;;;;;22.20;76.10;;;;;;4991498;28;19910;-87
2023/07/10 08:21:23;;;;;;;;;;;22.20;75.90;;;;;;4992792;28;19910;-87
2023/07/10 08:23:49;;;;;;;;;;;22.20;76.50;;;;;;5010764;28;20374;-87
2023/07/10 08:26:23;;;;;;;;;;;22.10;75.70;;;;;;5010723;28;20370;-87
2023/07/10 08:28:49;;;;;;;;;;;22.10;76.20;;;;;;4972545;28;20371;-87
2023/07/10 08:31:22;;;;;;;;;;;22.10;75.30;;;;;;4988563;28;19910;-87
2023/07/10 08:33:48;;;;;;;;;;;22.10;75.40;;;;;;4988406;28;20371;-87
2023/07/10 08:36:14;;;;;;;;;;;22.00;77.20;;;;;;4991229;28;20083;-87
2023/07/10 08:38:39;;;;;;;;;;;22.10;75.90;;;;;;4996873;28;19916;-87
2023/07/10 08:41:20;;;;;;;;;;;22.10;75.50;;;;;;4991149;28;19913;-87
2023/07/10 08:43:46;;;;;;;;;;;22.10;74.00;;;;;;4991024;28;19950;-87
2023/07/10 08:46:17;;;;;;;;;;;22.10;73.50;;;;;;4991123;28;20000;-87
2023/07/10 08:49:01;;;;;;;;;;;22.20;73.80;;;;;;4994458;28;19929;-87
2023/07/10 08:51:26;;;;;;;;;;;22.20;73.10;;;;;;5012745;28;19960;-87
2023/07/10 08:54:12;;;;;;;;;;;22.30;72.40;;;;;;4994671;28;19945;-87
2023/07/10 08:56:42;;;;;;;;;;;22.30;71.40;;;;;;4975309;28;19957;-87
2023/07/10 08:59:26;;;;;;;;;;;22.30;71.20;;;;;;4975829;28;19971;-87
2023/07/10 09:01:52;;;;;;;;;;;22.20;71.70;;;;;;4975288;28;20290;-87
2023/07/10 09:04:19;;;;;;;;;;;22.30;72.30;;;;;;4995964;28;19957;-87
2023/07/10 09:06:56;;;;;;;;;;;22.30;70.80;;;;;;4997226;28;19940;-86
2023/07/10 09:09:21;;;;;;;;;;;22.30;73.20;;;;;;4991491;28;19914;-87
2023/07/10 09:11:52;;;;;;;;;;;22.40;72.10;;;;;;4994428;28;19920;-87
2023/07/10 09:14:32;;;;;;;;;;;22.50;69.70;;;;;;4996108;28;19910;-86
2023/07/10 09:16:58;;;;;;;;;;;22.50;70.50;;;;;;4991150;28;19910;-86
2023/07/10 09:19:23;;;;;;;;;;;22.50;69.30;;;;;;4979527;28;19917;-85
2023/07/10 09:21:49;;;;;;;;;;;22.50;69.60;;;;;;4973598;28;19917;-86
2023/07/10 09:24:19;;;;;;;;;;;22.50;70.20;;;;;;4973752;28;20025;-87
2023/07/10 09:26:45;;;;;;;;;;;22.50;69.60;;;;;;4973251;28;20461;-86
2023/07/10 09:29:10;;;;;;;;;;;22.60;68.70;;;;;;4973915;28;20020;-85
2023/07/10 09:31:36;;;;;;;;;;;22.60;68.70;;;;;;4973578;28;19914;-86
2023/07/10 09:34:01;;;;;;;;;;;22.80;68.00;;;;;;4974042;28;19918;-86
2023/07/10 09:36:27;;;;;;;;;;;22.90;65.80;;;;;;4982898;28;19916;-86
2023/07/10 09:38:53;;;;;;;;;;;23.00;66.60;;;;;;5004709;28;19916;-87
2023/07/10 09:41:19;;;;;;;;;;;23.10;66.50;;;;;;4992756;28;19921;-87
2023/07/10 09:43:55;;;;;;;;;;;23.10;66.00;;;;;;4994586;28;19913;-87
2023/07/10 09:46:22;;;;;;;;;;;23.10;65.90;;;;;;4992835;28;19921;-87
2023/07/10 09:48:50;;;;;;;;;;;23.10;66.00;;;;;;4993691;28;20262;-86
2023/07/10 09:51:17;;;;;;;;;;;23.20;64.50;;;;;;5011353;28;20008;-87
2023/07/10 09:53:46;;;;;;;;;;;23.20;63.60;;;;;;4993648;28;20332;-85
2023/07/10 09:56:19;;;;;;;;;;;23.30;64.30;;;;;;4993572;28;19910;-86
2023/07/10 09:58:45;;;;;;;;;;;23.30;63.60;;;;;;4994322;28;19923;-87
2023/07/10 10:01:10;;;;;;;;;;;23.40;63.70;;;;;;4994961;28;19920;-86
2023/07/10 10:03:45;;;;;;;;;;;23.60;63.60;;;;;;5012174;28;19909;-87
2023/07/10 10:06:24;;;;;;;;;;;23.60;63.40;;;;;;4995619;28;19921;-87
2023/07/10 10:08:51;;;;;;;;;;;23.70;62.60;;;;;;4995924;28;19914;-87
2023/07/10 10:11:17;;;;;;;;;;;23.80;62.40;;;;;;5013443;28;19917;-88
2023/07/10 10:13:44;;;;;;;;;;;23.70;63.10;;;;;;5024855;28;19914;-87
2023/07/10 10:16:23;;;;;;;;;;;23.70;61.80;;;;;;4996967;28;19914;-88
2023/07/10 10:18:55;;;;;;;;;;;23.80;61.50;;;;;;4996672;28;19975;-87
2023/07/10 10:21:20;;;;;;;;;;;24.00;61.80;;;;;;4995752;28;19936;-89
2023/07/10 10:23:48;;;;;;;;;;;24.10;60.00;;;;;;4995967;28;19910;-89
2023/07/10 10:26:13;;;;;;;;;;;24.10;59.50;;;;;;5012711;28;19929;-87
2023/07/10 10:28:44;;;;;;;;;;;24.10;58.70;;;;;;4996437;28;19921;-89
2023/07/10 10:31:11;;;;;;;;;;;24.10;59.30;;;;;;4996019;28;20378;-88
2023/07/10 10:33:53;;;;;;;;;;;24.30;58.70;;;;;;4995731;28;19920;-87
2023/07/10 10:36:24;;;;;;;;;;;24.40;58.10;;;;;;5021929;28;19982;-89
2023/07/10 10:39:07;;;;;;;;;;;24.40;57.90;;;;;;5003313;28;19914;-88
2023/07/10 10:41:50;;;;;;;;;;;24.30;57.50;;;;;;5006136;28;19917;-86
2023/07/10 10:44:35;;;;;;;;;;;24.40;57.50;;;;;;5016832;28;19920;-87
2023/07/10 10:47:06;;;;;;;;;;;24.50;58.00;;;;;;5070377;28;19958;-88
2023/07/10 10:49:49;;;;;;;;;;;24.50;57.70;;;;;;5108124;28;19961;-88
2023/07/10 10:52:14;;;;;;;;;;;24.50;58.70;;;;;;4996658;28;19914;-89
2023/07/10 10:54:46;;;;;;;;;;;24.40;57.00;;;;;;5024183;28;19956;-88
2023/07/10 10:57:11;;;;;;;;;;;24.30;56.60;;;;;;4992797;28;19910;-87
2023/07/10 10:59:45;;;;;;;;;;;24.10;58.00;;;;;;4975900;28;19910;-89
2023/07/10 11:02:29;;;;;;;;;;;24.30;55.90;;;;;;4992203;28;19945;-89
2023/07/10 11:05:01;;;;;;;;;;;24.50;55.00;;;;;;5006860;28;19949;-89
2023/07/10 11:07:27;;;;;;;;;;;24.50;56.60;;;;;;4995155;28;19909;-88
2023/07/10 11:10:00;;;;;;;;;;;24.80;55.50;;;;;;4993959;28;19962;-89
2023/07/10 11:12:26;;;;;;;;;;;24.90;54.60;;;;;;4995056;28;19918;-88
2023/07/10 11:14:54;;;;;;;;;;;24.90;53.00;;;;;;4994558;28;20437;-89
2023/07/10 11:17:20;;;;;;;;;;;24.90;54.80;;;;;;4995073;28;20005;-89
2023/07/10 11:19:46;;;;;;;;;;;24.90;54.40;;;;;;4994834;28;20368;-89
2023/07/10 11:22:20;;;;;;;;;;;24.90;52.70;;;;;;4995264;28;19945;-88
2023/07/10 11:24:50;;;;;;;;;;;24.80;51.80;;;;;;4995562;28;19914;-86
2023/07/10 11:27:35;;;;;;;;;;;24.80;52.40;;;;;;4994435;28;20420;-89
2023/07/10 11:30:09;;;;;;;;;;;25.00;53.00;;;;;;4994175;28;19913;-88
2023/07/10 11:32:53;;;;;;;;;;;25.10;52.50;;;;;;4994142;28;19914;-88
2023/07/10 11:35:19;;;;;;;;;;;25.40;51.80;;;;;;4995110;28;19917;-89
2023/07/10 11:37:47;;;;;;;;;;;25.50;50.40;;;;;;4999321;28;20451;-89
2023/07/10 11:40:28;;;;;;;;;;;25.40;51.70;;;;;;5012112;28;19909;-88
2023/07/10 11:43:01;;;;;;;;;;;25.50;50.90;;;;;;5014889;28;19909;-88
2023/07/10 11:45:31;;;;;;;;;;;25.50;50.20;;;;;;5014370;28;19917;-88
2023/07/10 11:47:56;;;;;;;;;;;25.60;50.00;;;;;;5009290;28;19909;-88
2023/07/10 11:50:23;;;;;;;;;;;25.60;50.50;;;;;;5003276;28;20357;-88
2023/07/10 11:53:09;;;;;;;;;;;25.60;50.20;;;;;;4995883;28;19943;-88
2023/07/10 11:55:52;;;;;;;;;;;25.50;50.10;;;;;;4998242;28;19913;-88
2023/07/10 11:58:23;;;;;;;;;;;25.30;49.50;;;;;;4994898;28;19909;-88
2023/07/10 12:00:48;;;;;;;;;;;25.10;50.80;;;;;;4995280;28;20061;-88
2023/07/10 12:03:14;;;;;;;;;;;25.20;51.10;;;;;;4995370;28;19910;-88
2023/07/10 12:05:39;;;;;;;;;;;25.40;51.00;;;;;;4994412;28;20004;-87
2023/07/10 12:08:09;;;;;;;;;;;25.60;50.10;;;;;;4995286;28;20028;-88
2023/07/10 12:10:36;;;;;;;;;;;25.90;49.20;;;;;;4995529;28;19909;-88
2023/07/10 12:13:03;;;;;;;;;;;25.90;48.30;;;;;;5006061;28;19936;-88
2023/07/10 12:15:40;;;;;;;;;;;25.80;50.90;;;;;;5015609;28;19920;-88
2023/07/10 12:18:07;;;;;;;;;;;26.00;50.60;;;;;;5007749;28;20442;-88
2023/07/10 12:20:33;;;;;;;;;;;26.10;47.50;;;;;;5065113;28;19901;-86
2023/07/10 12:23:06;;;;;;;;;;;26.30;47.70;;;;;;5016170;28;19939;-86
2023/07/10 12:25:32;;;;;;;;;;;26.40;46.60;;;;;;4997093;28;19917;-86
2023/07/10 12:28:18;;;;;;;;;;;26.40;46.10;;;;;;5081024;28;19988;-87
2023/07/10 12:30:46;;;;;;;;;;;26.40;47.40;;;;;;5096320;28;19915;-88
2023/07/10 12:33:35;;;;;;;;;;;26.40;47.70;;;;;;5097171;28;19999;-88
2023/07/10 12:36:02;;;;;;;;;;;26.30;47.80;;;;;;5011477;28;19917;-88
2023/07/10 12:38:30;;;;;;;;;;;26.00;48.20;;;;;;5017833;28;19909;-85
2023/07/10 12:40:55;;;;;;;;;;;25.90;46.30;;;;;;4997543;28;19952;-85
2023/07/10 12:43:22;;;;;;;;;;;25.80;47.30;;;;;;4994789;28;20261;-88
2023/07/10 12:45:54;;;;;;;;;;;25.90;48.60;;;;;;4992782;28;19928;-88
2023/07/10 12:48:20;;;;;;;;;;;26.00;47.80;;;;;;4992899;28;19918;-88
2023/07/10 12:50:49;;;;;;;;;;;25.90;47.30;;;;;;4998396;28;20264;-88
2023/07/10 12:53:23;;;;;;;;;;;25.80;48.40;;;;;;4998665;28;19936;-89
2023/07/10 12:55:52;;;;;;;;;;;25.80;48.10;;;;;;4995588;28;19917;-88
2023/07/10 12:58:18;;;;;;;;;;;26.00;47.80;;;;;;4997649;28;19910;-88
2023/07/10 13:00:48;;;;;;;;;;;25.80;47.80;;;;;;4998027;28;19986;-88
2023/07/10 13:03:34;;;;;;;;;;;25.70;48.40;;;;;;4999087;28;19909;-89
2023/07/10 13:06:04;;;;;;;;;;;25.60;49.10;;;;;;4989234;28;19914;-88
2023/07/10 13:08:38;;;;;;;;;;;25.60;50.00;;;;;;4977506;28;19921;-88
2023/07/10 13:11:04;;;;;;;;;;;25.60;48.60;;;;;;4977333;28;20001;-87
2023/07/10 13:13:36;;;;;;;;;;;25.70;48.10;;;;;;4977888;28;20406;-88
2023/07/10 13:16:02;;;;;;;;;;;25.90;51.10;;;;;;4977447;28;20265;-88
2023/07/10 13:18:27;;;;;;;;;;;25.90;49.00;;;;;;4990960;28;20045;-88
2023/07/10 13:20:53;;;;;;;;;;;26.00;48.00;;;;;;5014587;28;19954;-88
2023/07/10 13:23:19;;;;;;;;;;;26.00;48.40;;;;;;5016322;28;19909;-89
2023/07/10 13:25:44;;;;;;;;;;;26.30;47.40;;;;;;5015669;28;19966;-89
2023/07/10 13:28:17;;;;;;;;;;;26.50;48.00;;;;;;5015602;28;19935;-88
2023/07/10 13:30:43;;;;;;;;;;;26.60;47.20;;;;;;5014340;28;19917;-88
2023/07/10 13:33:35;;;;;;;;;;;26.70;46.70;;;;;;5013079;28;19913;-88
2023/07/10 13:36:01;;;;;;;;;;;26.80;46.10;;;;;;5009193;28;19914;-88
2023/07/10 13:38:27;;;;;;;;;;;26.90;46.50;;;;;;5002909;28;19909;-88
2023/07/10 13:40:52;;;;;;;;;;;26.90;47.50;;;;;;5011674;28;20362;-88
2023/07/10 13:43:20;;;;;;;;;;;26.80;45.80;;;;;;5011158;28;19923;-88
2023/07/10 13:45:51;;;;;;;;;;;26.60;46.70;;;;;;5011908;28;19922;-88
2023/07/10 13:48:16;;;;;;;;;;;26.50;47.30;;;;;;5013126;28;19913;-89
2023/07/10 13:50:43;;;;;;;;;;;26.30;47.80;;;;;;5012784;28;19974;-89
2023/07/10 13:53:16;;;;;;;;;;;26.20;48.40;;;;;;5014545;28;19948;-88
2023/07/10 13:55:42;;;;;;;;;;;26.10;46.50;;;;;;5026185;28;19913;-87
2023/07/10 13:58:18;;;;;;;;;;;25.80;48.00;;;;;;5044161;28;20275;-89
2023/07/10 14:00:44;;;;;;;;;;;25.80;48.90;;;;;;5084352;28;19917;-89
2023/07/10 14:03:12;;;;;;;;;;;25.60;49.40;;;;;;5050216;28;20267;-89
2023/07/10 14:05:38;;;;;;;;;;;25.50;48.70;;;;;;4997333;28;19910;-89
2023/07/10 14:08:22;;;;;;;;;;;25.50;49.10;;;;;;4998250;28;19914;-89
2023/07/10 14:10:50;;;;;;;;;;;25.50;49.70;;;;;;4995636;28;19948;-89
2023/07/10 14:13:15;;;;;;;;;;;25.70;47.00;;;;;;4996237;28;19913;-89
2023/07/10 14:15:41;;;;;;;;;;;25.90;48.00;;;;;;4986556;28;20001;-89
2023/07/10 14:18:12;;;;;;;;;;;26.10;48.30;;;;;;5079384;28;20358;-89
2023/07/10 14:20:37;;;;;;;;;;;26.30;45.10;;;;;;5097422;28;19907;-88