Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:02:22;;;;;;;10.43;7.60;;;;;;;;;;5071829;28;20044;-26
2022/05/02 00:04:48;;;;;;;10.50;9.13;;;;;;;;;;5071008;28;20063;-26
2022/05/02 00:07:14;;;;;;;8.77;7.65;;;;;;;;;;5087493;28;20075;-26
2022/05/02 00:09:40;;;;;;;8.32;7.53;;;;;;;;;;5091363;28;20039;-26
2022/05/02 00:12:07;;;;;;;8.98;7.32;;;;;;;;;;5091240;28;20040;-26
2022/05/02 00:14:33;;;;;;;8.40;7.60;;;;;;;;;;5091190;28;20071;-26
2022/05/02 00:16:59;;;;;;;9.65;7.80;;;;;;;;;;5091278;28;20298;-26
2022/05/02 00:19:25;;;;;;;8.85;7.93;;;;;;;;;;5094744;28;20119;-26
2022/05/02 00:21:51;;;;;;;8.38;7.55;;;;;;;;;;5095805;28;20036;-27
2022/05/02 00:24:17;;;;;;;9.27;7.38;;;;;;;;;;5095621;28;20055;-26
2022/05/02 00:26:44;;;;;;;8.27;7.22;;;;;;;;;;5095361;28;20092;-29
2022/05/02 00:29:10;;;;;;;10.27;7.78;;;;;;;;;;5095156;28;20456;-26
2022/05/02 00:31:36;;;;;;;10.25;7.57;;;;;;;;;;5094382;28;20043;-26
2022/05/02 00:34:02;;;;;;;11.18;8.55;;;;;;;;;;5094771;28;20032;-25
2022/05/02 00:36:28;;;;;;;9.13;8.23;;;;;;;;;;5094376;28;20036;-26
2022/05/02 00:38:54;;;;;;;8.98;7.90;;;;;;;;;;5094261;28;20032;-28
2022/05/02 00:41:22;;;;;;;9.35;8.35;;;;;;;;;;5077619;28;20037;-27
2022/05/02 00:43:48;;;;;;;9.10;8.02;;;;;;;;;;5074733;28;20036;-27
2022/05/02 00:46:21;;;;;;;8.70;7.60;;;;;;;;;;5074470;28;20068;-26
2022/05/02 00:48:47;;;;;;;9.82;8.00;;;;;;;;;;5074246;28;20036;-26
2022/05/02 00:51:14;;;;;;;9.93;8.10;;;;;;;;;;5074297;28;20049;-26
2022/05/02 00:53:41;;;;;;;11.13;8.65;;;;;;;;;;5074398;28;20040;-29
2022/05/02 00:56:07;;;;;;;9.40;8.43;;;;;;;;;;5074055;28;20512;-26
2022/05/02 00:58:36;;;;;;;9.73;8.60;;;;;;;;;;5073964;28;20482;-26
2022/05/02 01:01:03;;;;;;;11.73;9.00;;;;;;;;;;5073622;28;20399;-27
2022/05/02 01:03:30;;;;;;;8.75;7.90;;;;;;;;;;5074198;28;20093;-27
2022/05/02 01:08:41;;;;;;;12.82;9.02;;;;;;;;;;5074067;28;20045;-26
2022/05/02 01:11:08;;;;;;;10.57;8.77;;;;;;;;;;5073811;28;20106;-25
2022/05/02 01:13:37;;;;;;;9.45;8.23;;;;;;;;;;5073871;28;20094;-28
2022/05/02 01:16:15;;;;;;;11.07;8.88;;;;;;;;;;5074003;28;20612;-25
2022/05/02 01:18:41;;;;;;;10.30;8.73;;;;;;;;;;5074048;28;20538;-25
2022/05/02 01:21:12;;;;;;;12.13;8.65;;;;;;;;;;5073146;28;20060;-26
2022/05/02 01:23:38;;;;;;;11.40;9.68;;;;;;;;;;5073572;28;20051;-26
2022/05/02 01:26:04;;;;;;;10.52;9.43;;;;;;;;;;5072783;28;20051;-26
2022/05/02 01:28:30;;;;;;;11.48;9.48;;;;;;;;;;5073547;28;20036;-26
2022/05/02 01:30:57;;;;;;;10.68;9.55;;;;;;;;;;5071875;28;20393;-25
2022/05/02 01:33:23;;;;;;;10.73;9.63;;;;;;;;;;5073653;28;20399;-26
2022/05/02 01:35:49;;;;;;;10.40;8.95;;;;;;;;;;5073261;28;20036;-28
2022/05/02 01:38:15;;;;;;;10.50;8.77;;;;;;;;;;5073206;28;20063;-26
2022/05/02 01:40:41;;;;;;;11.32;9.60;;;;;;;;;;5073051;28;20036;-29
2022/05/02 01:43:07;;;;;;;11.60;9.60;;;;;;;;;;5073255;28;20508;-26
2022/05/02 01:45:33;;;;;;;12.77;10.55;;;;;;;;;;5073026;28;20548;-26
2022/05/02 01:47:59;;;;;;;12.98;9.82;;;;;;;;;;5072157;28;20161;-28
2022/05/02 01:50:25;;;;;;;12.55;9.63;;;;;;;;;;5070719;28;20067;-26
2022/05/02 01:52:52;;;;;;;11.35;9.88;;;;;;;;;;5051276;28;20444;-26
2022/05/02 01:55:18;;;;;;;11.95;9.60;;;;;;;;;;5053310;28;20164;-27
2022/05/02 01:57:44;;;;;;;13.80;10.45;;;;;;;;;;5072245;28;20094;-28
2022/05/02 02:00:10;;;;;;;11.52;10.05;;;;;;;;;;5072435;28;20067;-27
2022/05/02 02:02:36;;;;;;;14.38;10.40;;;;;;;;;;5072990;28;20313;-27
2022/05/02 02:07:47;;;;;;;13.13;10.10;;;;;;;;;;5072649;28;20104;-28
2022/05/02 02:10:13;;;;;;;13.60;10.60;;;;;;;;;;5072856;28;20068;-26
2022/05/02 02:12:39;;;;;;;13.98;9.82;;;;;;;;;;5072579;28;20123;-28
2022/05/02 02:15:06;;;;;;;14.15;10.13;;;;;;;;;;5072204;28;20115;-26
2022/05/02 02:17:32;;;;;;;12.25;10.52;;;;;;;;;;5071939;28;20093;-26
2022/05/02 02:19:58;;;;;;;11.35;10.15;;;;;;;;;;5072001;28;20048;-27
2022/05/02 02:22:25;;;;;;;12.02;10.52;;;;;;;;;;5079228;28;20321;-26
2022/05/02 02:24:51;;;;;;;14.40;11.27;;;;;;;;;;5092758;28;20302;-28
2022/05/02 02:27:17;;;;;;;14.02;10.88;;;;;;;;;;5079163;28;20041;-27
2022/05/02 02:29:43;;;;;;;13.25;10.85;;;;;;;;;;5072759;28;20036;-30
2022/05/02 02:32:09;;;;;;;12.18;10.82;;;;;;;;;;5061104;28;20052;-31
2022/05/02 02:34:35;;;;;;;13.23;11.00;;;;;;;;;;5052422;28;20037;-30
2022/05/02 02:37:01;;;;;;;13.73;10.75;;;;;;;;;;5068177;28;20127;-29
2022/05/02 02:39:27;;;;;;;12.30;10.77;;;;;;;;;;5044856;28;20493;-30
2022/05/02 02:41:53;;;;;;;14.68;11.60;;;;;;;;;;5060446;28;20564;-30
2022/05/02 02:44:19;;;;;;;16.08;11.70;;;;;;;;;;5071247;28;20048;-28
2022/05/02 02:46:45;;;;;;;11.65;10.40;;;;;;;;;;5069704;28;20506;-29
2022/05/02 02:49:11;;;;;;;14.02;11.00;;;;;;;;;;5071083;28;20564;-29
2022/05/02 02:51:37;;;;;;;13.57;10.68;;;;;;;;;;5069801;28;20082;-29
2022/05/02 02:54:04;;;;;;;14.00;10.45;;;;;;;;;;5071044;28;20041;-29
2022/05/02 02:56:30;;;;;;;14.35;10.68;;;;;;;;;;5069133;28;20032;-29
2022/05/02 02:58:56;;;;;;;14.32;11.60;;;;;;;;;;5071315;28;20040;-29
2022/05/02 03:01:22;;;;;;;13.07;11.05;;;;;;;;;;5070595;28;20132;-29
2022/05/02 03:03:48;;;;;;;14.63;11.30;;;;;;;;;;5071096;28;20071;-28
2022/05/02 03:06:14;;;;;;;14.50;10.77;;;;;;;;;;5069987;28;20402;-30
2022/05/02 03:08:41;;;;;;;14.25;11.73;;;;;;;;;;5072200;28;20044;-29
2022/05/02 03:11:08;;;;;;;14.80;11.38;;;;;;;;;;5072580;28;20059;-31
2022/05/02 03:13:37;;;;;;;14.00;11.07;;;;;;;;;;5072056;28;20040;-28
2022/05/02 03:16:03;;;;;;;13.75;11.38;;;;;;;;;;5071408;28;20041;-28
2022/05/02 03:18:31;;;;;;;15.75;11.63;;;;;;;;;;5071875;28;20040;-27
2022/05/02 03:20:57;;;;;;;14.80;11.30;;;;;;;;;;5071195;28;20044;-28
2022/05/02 03:23:24;;;;;;;18.70;12.25;;;;;;;;;;5071257;28;20502;-28
2022/05/02 03:25:50;;;;;;;13.07;10.95;;;;;;;;;;5071165;28;20040;-30
2022/05/02 03:28:17;;;;;;;13.60;12.00;;;;;;;;;;5071485;28;20436;-29
2022/05/02 03:30:43;;;;;;;15.73;12.57;;;;;;;;;;5071172;28;20469;-28
2022/05/02 03:33:09;;;;;;;14.40;11.65;;;;;;;;;;5069229;28;20036;-29
2022/05/02 03:35:35;;;;;;;14.80;11.45;;;;;;;;;;5070639;28;20040;-28
2022/05/02 03:38:01;;;;;;;12.60;10.52;;;;;;;;;;5069010;28;20040;-29
2022/05/02 03:40:28;;;;;;;14.35;11.27;;;;;;;;;;5071098;28;20044;-31
2022/05/02 03:42:54;;;;;;;16.33;11.77;;;;;;;;;;5052579;28;20051;-28
2022/05/02 03:45:20;;;;;;;14.70;11.60;;;;;;;;;;5071587;28;20402;-27
2022/05/02 03:47:46;;;;;;;14.70;11.02;;;;;;;;;;5070638;28;20044;-30
2022/05/02 03:50:12;;;;;;;16.23;11.35;;;;;;;;;;5071332;28;20051;-30
2022/05/02 03:52:38;;;;;;;15.93;12.07;;;;;;;;;;5070094;28;20402;-27
2022/05/02 03:55:05;;;;;;;13.88;11.32;;;;;;;;;;5074839;28;20121;-27
2022/05/02 03:57:31;;;;;;;15.13;11.60;;;;;;;;;;5073927;28;20046;-30
2022/05/02 03:59:57;;;;;;;15.40;12.63;;;;;;;;;;5074582;28;20037;-28
2022/05/02 04:02:23;;;;;;;14.20;11.57;;;;;;;;;;5056199;28;20190;-28
2022/05/02 04:04:49;;;;;;;16.00;11.65;;;;;;;;;;5074697;28;20036;-29
2022/05/02 04:07:15;;;;;;;16.13;12.45;;;;;;;;;;5074114;28;20050;-29
2022/05/02 04:09:41;;;;;;;15.25;11.73;;;;;;;;;;5074687;28;20043;-28
2022/05/02 04:12:08;;;;;;;14.30;11.35;;;;;;;;;;5072783;28;20033;-28
2022/05/02 04:14:34;;;;;;;14.02;11.13;;;;;;;;;;5056829;28;20097;-28
2022/05/02 04:17:00;;;;;;;16.13;11.95;;;;;;;;;;5073988;28;20536;-29
2022/05/02 04:19:26;;;;;;;16.10;11.27;;;;;;;;;;5074664;28;20124;-27
2022/05/02 04:21:53;;;;;;;18.00;12.27;;;;;;;;;;5073848;28;20044;-28
2022/05/02 04:24:19;;;;;;;15.13;11.80;;;;;;;;;;5074426;28;20094;-28
2022/05/02 04:26:45;;;;;;;16.88;11.98;;;;;;;;;;5073344;28;20457;-30
2022/05/02 04:29:12;;;;;;;15.27;11.75;;;;;;;;;;5074429;28;20367;-28
2022/05/02 04:31:38;;;;;;;14.40;11.85;;;;;;;;;;5072891;28;20091;-28
2022/05/02 04:34:04;;;;;;;16.13;11.73;;;;;;;;;;5074025;28;20052;-30
2022/05/02 04:36:30;;;;;;;13.10;11.50;;;;;;;;;;5073452;28;20032;-27
2022/05/02 04:38:56;;;;;;;15.30;11.63;;;;;;;;;;5072700;28;20035;-27
2022/05/02 04:41:22;;;;;;;17.00;12.70;;;;;;;;;;5073652;28;20047;-29
2022/05/02 04:43:51;;;;;;;16.65;13.00;;;;;;;;;;5072658;28;20123;-30
2022/05/02 04:46:19;;;;;;;15.20;11.65;;;;;;;;;;5073632;28;20611;-28
2022/05/02 04:48:45;;;;;;;14.52;11.55;;;;;;;;;;5072850;28;20041;-27
2022/05/02 04:51:11;;;;;;;16.25;12.43;;;;;;;;;;5055621;28;20052;-28
2022/05/02 04:53:37;;;;;;;17.15;12.50;;;;;;;;;;5055605;28;20046;-27
2022/05/02 04:56:03;;;;;;;16.27;12.77;;;;;;;;;;5073369;28;20102;-27
2022/05/02 04:58:29;;;;;;;16.13;12.50;;;;;;;;;;5055429;28;20405;-30
2022/05/02 05:00:55;;;;;;;16.55;13.68;;;;;;;;;;5070543;28;20540;-27
2022/05/02 05:03:22;;;;;;;15.95;12.75;;;;;;;;;;5065020;28;20524;-29
2022/05/02 05:05:48;;;;;;;18.90;13.73;;;;;;;;;;5062870;28;20131;-31
2022/05/02 05:08:15;;;;;;;15.73;13.38;;;;;;;;;;5063791;28;20399;-29
2022/05/02 05:10:49;;;;;;;18.95;12.98;;;;;;;;;;5053107;28;20120;-28
2022/05/02 05:13:19;;;;;;;22.75;16.55;;;;;;;;;;5061700;28;20060;-28
2022/05/02 05:18:45;;;;;;;19.45;13.02;;;;;;;;;;5065086;28;20128;-28
2022/05/02 05:21:32;;;;;;;18.23;12.85;;;;;;;;;;5054533;28;20449;-28
2022/05/02 05:24:10;;;;;;;20.40;14.75;;;;;;;;;;5071622;28;20045;-28
2022/05/02 05:26:36;;;;;;;22.35;16.35;;;;;;;;;;5072273;28;20478;-30
2022/05/02 05:29:05;;;;;;;21.08;15.43;;;;;;;;;;5072251;28;20028;-27
2022/05/02 05:31:32;;;;;;;19.40;16.00;;;;;;;;;;5060318;28;20073;-30
2022/05/02 05:34:16;;;;;;;18.45;14.25;;;;;;;;;;5063513;28;20269;-28
2022/05/02 05:36:48;;;;;;;20.88;15.77;;;;;;;;;;5038333;28;20059;-28
2022/05/02 05:39:33;;;;;;;22.23;16.55;;;;;;;;;;5057603;28;20033;-30
2022/05/02 05:42:02;;;;;;;23.35;16.52;;;;;;;;;;5059336;28;20387;-29
2022/05/02 05:44:28;;;;;;;23.77;17.02;;;;;;;;;;5064561;28;20094;-27
2022/05/02 05:47:01;;;;;;;27.67;18.35;;;;;;;;;;5057443;28;20040;-28
2022/05/02 05:49:37;;;;;;;21.17;16.90;;;;;;;;;;5060388;28;20116;-28
2022/05/02 05:52:15;;;;;;;24.05;16.80;;;;;;;;;;5071581;28;20050;-28
2022/05/02 05:54:48;;;;;;;21.17;17.48;;;;;;;;;;5071861;28;20452;-31
2022/05/02 05:57:34;;;;;;;19.92;16.35;;;;;;;;;;5070319;28;20032;-27
2022/05/02 06:00:13;;;;;;;20.83;16.13;;;;;;;;;;5063358;28;20167;-27
2022/05/02 06:02:57;;;;;;;23.63;16.65;;;;;;;;;;5038110;28;20049;-29
2022/05/02 06:05:23;;;;;;;22.92;16.67;;;;;;;;;;5056722;28;20411;-31
2022/05/02 06:07:51;;;;;;;24.85;17.52;;;;;;;;;;5052447;28;20037;-25
2022/05/02 06:10:17;;;;;;;21.00;16.73;;;;;;;;;;5071063;28;20041;-24
2022/05/02 06:12:45;;;;;;;23.13;16.35;;;;;;;;;;5072099;28;20072;-25
2022/05/02 06:20:45;;;;;;;21.67;16.13;;;;;;;;;;5072122;28;20048;-25
2022/05/02 06:23:13;;;;;;;22.50;16.83;;;;;;;;;;5071927;28;20040;-26
2022/05/02 06:25:40;;;;;;;21.40;16.50;;;;;;;;;;5072073;28;20044;-27
2022/05/02 06:28:07;;;;;;;21.88;17.00;;;;;;;;;;5071723;28;20044;-25
2022/05/02 06:30:35;;;;;;;21.63;16.38;;;;;;;;;;5060377;28;20045;-26
2022/05/02 06:33:01;;;;;;;22.02;16.25;;;;;;;;;;5053617;28;20045;-25
2022/05/02 06:35:32;;;;;;;19.15;14.80;;;;;;;;;;5071874;28;20040;-25
2022/05/02 06:37:58;;;;;;;19.77;15.50;;;;;;;;;;5071628;28;20043;-25
2022/05/02 06:40:47;;;;;;;18.42;15.63;;;;;;;;;;5071852;28;20040;-24
2022/05/02 06:43:17;;;;;;;19.83;14.95;;;;;;;;;;5071527;28;20044;-25
2022/05/02 06:45:56;;;;;;;17.30;13.27;;;;;;;;;;5071500;28;20041;-25
2022/05/02 06:48:42;;;;;;;17.98;14.68;;;;;;;;;;5071706;28;20390;-25
2022/05/02 06:51:23;;;;;;;21.15;15.40;;;;;;;;;;5071295;28;20108;-26
2022/05/02 06:53:56;;;;;;;20.80;15.43;;;;;;;;;;5071530;28;20032;-24
2022/05/02 06:56:55;;;;;;;19.48;14.90;;;;;;;;;;5071551;28;20120;-24
2022/05/02 06:59:33;;;;;;;16.30;13.95;;;;;;;;;;5016565;28;20047;-24
2022/05/02 07:02:00;;;;;;;19.40;15.60;;;;;;;;;;5071455;28;20054;-24
2022/05/02 07:04:26;;;;;;;17.98;14.32;;;;;;;;;;5071514;28;20041;-24
2022/05/02 07:06:52;;;;;;;16.35;14.15;;;;;;;;;;5071275;28;20043;-23
2022/05/02 07:09:22;;;;;;;17.45;13.70;;;;;;;;;;5071690;28;20068;-25
2022/05/02 07:12:04;;;;;;;17.20;14.65;;;;;;;;;;5071342;28;20444;-26
2022/05/02 07:14:35;;;;;;;21.35;14.68;;;;;;;;;;5071351;28;20500;-26
2022/05/02 07:17:06;;;;;;;17.15;13.32;;;;;;;;;;5070864;28;20036;-25
2022/05/02 07:19:35;;;;;;;16.20;13.40;;;;;;;;;;5071382;28;20032;-26
2022/05/02 07:22:07;;;;;;;19.92;14.50;;;;;;;;;;5071370;28;20044;-25
2022/05/02 07:24:42;;;;;;;19.77;14.77;;;;;;;;;;5071084;28;20127;-25
2022/05/02 07:27:16;;;;;;;16.42;13.80;;;;;;;;;;5071090;28;20032;-26
2022/05/02 07:29:43;;;;;;;18.52;14.52;;;;;;;;;;5072882;28;20051;-25
2022/05/02 07:32:10;;;;;;;16.02;12.95;;;;;;;;;;5073714;28;20040;-25
2022/05/02 07:34:39;;;;;;;14.23;12.63;;;;;;;;;;5073262;28;20079;-25
2022/05/02 07:37:05;;;;;;;20.15;13.40;;;;;;;;;;5075505;28;20039;-27
2022/05/02 07:39:32;;;;;;;15.60;12.13;;;;;;;;;;5075627;28;20037;-27
2022/05/02 07:42:04;;;;;;;14.25;12.25;;;;;;;;;;5075680;28;20040;-27
2022/05/02 07:44:33;;;;;;;13.32;11.93;;;;;;;;;;5075607;28;20043;-25
2022/05/02 07:47:01;;;;;;;13.88;11.00;;;;;;;;;;5075669;28;20048;-27
2022/05/02 07:49:28;;;;;;;13.73;11.68;;;;;;;;;;5075627;28;20041;-27
2022/05/02 07:51:55;;;;;;;14.45;11.63;;;;;;;;;;5075537;28;20094;-26
2022/05/02 07:54:22;;;;;;;13.25;11.02;;;;;;;;;;5076207;28;20072;-26
2022/05/02 07:56:50;;;;;;;14.13;11.05;;;;;;;;;;5075919;28;20036;-26
2022/05/02 07:59:17;;;;;;;12.90;10.77;;;;;;;;;;5075898;28;20482;-26
2022/05/02 08:01:43;;;;;;;14.15;11.20;;;;;;;;;;5075846;28;20040;-25
2022/05/02 08:04:12;;;;;;;14.50;10.55;;;;;;;;;;5075917;28;20141;-26
2022/05/02 08:06:47;;;;;;;11.48;10.23;;;;;;;;;;5075221;28;20048;-27
2022/05/02 08:09:13;;;;;;;12.65;10.68;;;;;;;;;;5075227;28;20044;-25
2022/05/02 08:11:58;;;;;;;11.68;9.45;;;;;;;;;;5075170;28;20037;-27
2022/05/02 08:14:31;;;;;;;11.15;9.48;;;;;;;;;;5060453;28;20041;-27
2022/05/02 08:17:08;;;;;;;11.70;9.82;;;;;;;;;;5055362;28;20040;-26
2022/05/02 08:19:53;;;;;;;11.52;9.82;;;;;;;;;;5036664;28;20037;-26
2022/05/02 08:27:56;;;;;;;11.15;9.98;;;;;;;;;;5054069;28;20051;-26
2022/05/02 08:30:23;;;;;;;10.40;9.32;;;;;;;;;;5054147;28;20041;-26
2022/05/02 08:33:06;;;;;;;10.45;9.20;;;;;;;;;;5055057;28;20398;-27
2022/05/02 08:35:47;;;;;;;11.30;9.05;;;;;;;;;;5069215;28;20032;-26
2022/05/02 08:38:32;;;;;;;11.27;9.27;;;;;;;;;;5073552;28;20033;-26
2022/05/02 08:40:58;;;;;;;10.25;8.38;;;;;;;;;;5073590;28;20032;-26
2022/05/02 08:43:24;;;;;;;10.25;9.20;;;;;;;;;;5073537;28;20093;-26
2022/05/02 08:46:13;;;;;;;10.35;8.27;;;;;;;;;;5073680;28;20040;-25
2022/05/02 08:48:41;;;;;;;9.23;8.23;;;;;;;;;;5035934;28;20114;-26
2022/05/02 08:51:35;;;;;;;8.40;7.50;;;;;;;;;;5073557;28;20565;-26
2022/05/02 08:54:19;;;;;;;8.80;7.88;;;;;;;;;;5073296;28;20123;-28
2022/05/02 08:57:01;;;;;;;8.80;7.50;;;;;;;;;;5055540;28;20040;-27
2022/05/02 08:59:46;;;;;;;8.65;7.60;;;;;;;;;;5054619;28;20052;-26
2022/05/02 09:02:30;;;;;;;14.05;7.85;;;;;;;;;;5072285;28;20501;-31
2022/05/02 09:04:56;;;;;;;8.32;7.50;;;;;;;;;;5064578;28;20410;-31
2022/05/02 09:07:34;;;;;;;8.48;7.03;;;;;;;;;;5058812;28;20041;-30
2022/05/02 09:10:11;;;;;;;8.13;7.32;;;;;;;;;;5065056;28;20113;-34
2022/05/02 09:12:49;;;;;;;7.95;7.13;;;;;;;;;;5071416;28;20501;-31
2022/05/02 09:15:34;;;;;;;8.63;7.00;;;;;;;;;;5063232;28;20524;-32
2022/05/02 09:18:29;;;;;;;7.22;6.53;;;;;;;;;;5046412;28;20529;-32
2022/05/02 09:20:59;;;;;;;7.13;6.47;;;;;;;;;;5069767;28;20424;-32
2022/05/02 09:23:41;;;;;;;11.73;6.78;;;;;;;;;;5067138;28;20405;-32
2022/05/02 09:26:07;;;;;;;7.75;7.05;;;;;;;;;;5071641;28;20163;-32
2022/05/02 09:28:41;;;;;;;9.77;6.53;;;;;;;;;;5071369;28;20372;-34
2022/05/02 09:31:20;;;;;;;7.57;6.88;;;;;;;;;;5071497;28;20125;-35
2022/05/02 09:33:50;;;;;;;7.90;7.05;;;;;;;;;;5069902;28;20036;-33
2022/05/02 09:36:24;;;;;;;7.07;6.43;;;;;;;;;;5053538;28;20596;-31
2022/05/02 09:38:53;;;;;;;7.65;6.68;;;;;;;;;;5068683;28;20051;-33
2022/05/02 09:41:45;;;;;;;7.38;6.70;;;;;;;;;;5064670;28;20078;-33
2022/05/02 09:49:48;;;;;;;7.40;6.70;;;;;;;;;;5068520;28;20551;-32
2022/05/02 09:52:25;;;;;;;8.27;7.10;;;;;;;;;;5067719;28;20041;-31
2022/05/02 09:57:36;;;;;;;9.63;8.50;;;;;;;;;;5068956;28;20119;-32
2022/05/02 10:02:59;;;;;;;8.38;7.18;;;;;;;;;;5070740;28;20044;-33
2022/05/02 10:05:26;;;;;;;;;;;;;;;;;;5071246;28;20036;-31
2022/05/02 10:08:01;;;;;;;7.97;7.28;;;;;;;;;;5071408;28;19922;-31
2022/05/02 10:10:35;;;;;;;8.63;7.60;;;;;;;;;;5052688;28;20131;-31
2022/05/02 10:13:04;;;;;;;9.05;7.57;;;;;;;;;;5069387;28;20040;-32
2022/05/02 10:15:35;;;;;;;9.13;8.05;;;;;;;;;;5071054;28;20040;-31
2022/05/02 10:18:19;;;;;;;9.35;8.18;;;;;;;;;;5071384;28;20533;-32
2022/05/02 10:20:54;;;;;;;9.30;8.50;;;;;;;;;;5070677;28;20036;-32
2022/05/02 10:23:38;;;;;;;8.88;7.97;;;;;;;;;;5070468;28;20049;-33
2022/05/02 10:26:06;;;;;;;8.73;7.93;;;;;;;;;;5070499;28;20493;-36
2022/05/02 10:28:48;;;;;;;9.20;7.45;;;;;;;;;;5071169;28;20055;-32
2022/05/02 10:31:20;;;;;;;8.67;7.87;;;;;;;;;;5070437;28;20047;-33
2022/05/02 10:33:49;;;;;;;8.13;7.43;;;;;;;;;;5070882;28;20127;-32
2022/05/02 10:36:15;;;;;;;9.73;8.55;;;;;;;;;;5069033;28;20125;-31
2022/05/02 10:38:46;;;;;;;8.60;7.90;;;;;;;;;;5063490;28;20040;-32
2022/05/02 10:41:13;;;;;;;8.27;7.57;;;;;;;;;;5068559;28;20402;-32
2022/05/02 10:43:45;;;;;;;9.00;7.72;;;;;;;;;;5065390;28;20486;-33
2022/05/02 10:46:12;;;;;;;9.00;7.85;;;;;;;;;;5066124;28;20033;-31
2022/05/02 10:48:44;;;;;;;9.52;8.63;;;;;;;;;;5067887;28;20051;-33
2022/05/02 10:51:11;;;;;;;10.00;9.00;;;;;;;;;;5055824;28;20521;-31
2022/05/02 10:53:40;;;;;;;10.07;9.18;;;;;;;;;;5070559;28;20071;-33
2022/05/02 10:56:26;;;;;;;11.57;8.73;;;;;;;;;;5069978;28;20039;-32
2022/05/02 10:58:54;;;;;;;8.85;8.05;;;;;;;;;;5069986;28;20056;-31
2022/05/02 11:01:26;;;;;;;9.55;8.63;;;;;;;;;;5069096;28;20041;-31
2022/05/02 11:04:21;;;;;;;10.60;8.75;;;;;;;;;;5069753;28;20043;-33
2022/05/02 11:06:47;;;;;;;9.88;8.90;;;;;;;;;;5070031;28;20283;-31
2022/05/02 11:09:17;;;;;;;9.93;9.07;;;;;;;;;;5071132;28;20067;-32
2022/05/02 11:11:48;;;;;;;9.15;8.25;;;;;;;;;;5069972;28;20482;-30
2022/05/02 11:14:17;;;;;;;9.05;8.07;;;;;;;;;;5070764;28;20493;-32
2022/05/02 11:16:43;;;;;;;9.60;8.80;;;;;;;;;;5069242;28;20037;-33
2022/05/02 11:22:19;;;;;;;8.85;8.05;;;;;;;;;;5064370;28;20556;-32
2022/05/02 11:24:50;;;;;;;8.77;7.88;;;;;;;;;;5070783;28;20045;-32
2022/05/02 11:27:35;;;;;;;8.98;8.18;;;;;;;;;;5068013;28;20045;-32
2022/05/02 11:30:05;;;;;;;9.05;8.27;;;;;;;;;;5037657;28;20547;-33
2022/05/02 11:32:37;;;;;;;7.85;7.15;;;;;;;;;;5070413;28;20041;-31
2022/05/02 11:35:06;;;;;;;9.60;6.47;;;;;;;;;;5071141;28;20079;-32
2022/05/02 11:37:51;;;;;;;8.65;7.95;;;;;;;;;;5070847;28;20086;-34
2022/05/02 11:40:18;;;;;;;8.00;7.40;;;;;;;;;;5071394;28;20041;-34
2022/05/02 11:42:47;;;;;;;7.30;6.60;;;;;;;;;;5062777;28;20044;-33
2022/05/02 11:45:14;;;;;;;8.27;7.47;;;;;;;;;;5061815;28;20426;-32
2022/05/02 11:47:59;;;;;;;7.15;6.55;;;;;;;;;;5060067;28;20075;-32
2022/05/02 11:50:26;;;;;;;7.47;6.78;;;;;;;;;;5049240;28;20076;-36
2022/05/02 11:52:54;;;;;;;8.20;6.18;;;;;;;;;;5067361;28;20043;-32
2022/05/02 11:55:34;;;;;;;6.35;5.80;;;;;;;;;;5068421;28;20037;-32
2022/05/02 11:58:08;;;;;;;9.40;6.88;;;;;;;;;;5068653;28;20410;-32
2022/05/02 12:00:36;;;;;;;6.65;6.05;;;;;;;;;;5069601;28;20045;-32
2022/05/02 12:03:14;;;;;;;6.93;6.30;;;;;;;;;;5070388;28;20517;-33
2022/05/02 12:05:42;;;;;;;7.40;6.68;;;;;;;;;;5070429;28;20107;-33
2022/05/02 12:08:09;;;;;;;7.10;6.50;;;;;;;;;;5066458;28;20041;-33
2022/05/02 12:10:47;;;;;;;6.68;6.07;;;;;;;;;;5051145;28;20634;-32
2022/05/02 12:13:14;;;;;;;7.00;6.50;;;;;;;;;;5061368;28;20048;-32
2022/05/02 12:15:53;;;;;;;7.35;6.75;;;;;;;;;;5073265;28;20066;-32
2022/05/02 12:18:19;;;;;;;7.40;6.60;;;;;;;;;;5073389;28;20037;-31
2022/05/02 12:20:51;;;;;;;7.50;6.85;;;;;;;;;;5073957;28;20040;-32
2022/05/02 12:23:21;;;;;;;9.90;6.95;;;;;;;;;;5074025;28;20049;-36
2022/05/02 12:25:51;;;;;;;7.63;6.72;;;;;;;;;;5068994;28;20409;-32
2022/05/02 12:28:39;;;;;;;6.47;5.90;;;;;;;;;;5060121;28;20498;-32
2022/05/02 12:31:09;;;;;;;5.95;5.35;;;;;;;;;;5059463;28;20048;-34
2022/05/02 12:33:43;;;;;;;5.78;5.28;;;;;;;;;;5064045;28;20123;-32
2022/05/02 12:36:15;;;;;;;5.93;5.30;;;;;;;;;;5038306;28;20395;-31
2022/05/02 12:38:44;;;;;;;8.02;6.07;;;;;;;;;;5034534;28;20049;-35
2022/05/02 12:41:12;;;;;;;6.90;6.18;;;;;;;;;;5072315;28;20052;-32
2022/05/02 12:43:44;;;;;;;5.97;5.38;;;;;;;;;;5072618;28;20466;-31
2022/05/02 12:46:10;;;;;;;7.05;6.20;;;;;;;;;;5050014;28;20039;-32
2022/05/02 12:48:38;;;;;;;6.78;6.07;;;;;;;;;;5067809;28;20452;-33
2022/05/02 12:51:07;;;;;;;7.45;4.93;;;;;;;;;;5058486;28;20119;-33
2022/05/02 12:56:19;;;;;;;6.47;5.88;;;;;;;;;;5060824;28;20123;-31
2022/05/02 13:01:31;;;;;;;6.45;5.65;;;;;;;;;;5060205;28;20087;-31
2022/05/02 13:04:00;;;;;;;6.45;5.68;;;;;;;;;;5061873;28;20244;-31
2022/05/02 13:06:27;;;;;;;5.88;5.30;;;;;;;;;;5055205;28;20047;-31
2022/05/02 13:09:08;;;;;;;5.25;4.75;;;;;;;;;;5060838;28;20047;-32
2022/05/02 13:11:38;;;;;;;5.40;4.63;;;;;;;;;;5052543;28;20041;-33
2022/05/02 13:14:04;;;;;;;6.05;4.70;;;;;;;;;;5066574;28;20435;-31
2022/05/02 13:16:41;;;;;;;7.38;5.22;;;;;;;;;;5072453;28;20494;-32
2022/05/02 13:19:07;;;;;;;5.50;4.20;;;;;;;;;;5072019;28;20525;-30
2022/05/02 13:21:34;;;;;;;7.80;4.90;;;;;;;;;;5072161;28;20047;-34
2022/05/02 13:24:07;;;;;;;5.30;4.68;;;;;;;;;;5071068;28;20444;-32
2022/05/02 13:26:39;;;;;;;5.13;4.70;;;;;;;;;;5070044;28;20098;-32
2022/05/02 13:29:06;;;;;;;;;;;;;;;;;;5066808;28;20033;-33
2022/05/02 13:31:50;;;;;;;5.60;4.30;;;;;;;;;;5051760;28;19990;-30
2022/05/02 13:34:19;;;;;;;5.00;4.18;;;;;;;;;;5064258;28;20116;-31
2022/05/02 13:36:48;;;;;;;6.28;4.43;;;;;;;;;;5072379;28;20494;-30
2022/05/02 13:39:21;;;;;;;5.78;4.57;;;;;;;;;;5071575;28;20040;-32
2022/05/02 13:41:49;;;;;;;5.20;4.15;;;;;;;;;;5070866;28;20051;-31
2022/05/02 13:44:32;;;;;;;5.35;4.40;;;;;;;;;;5070765;28;20090;-32
2022/05/02 13:47:06;;;;;;;6.93;4.53;;;;;;;;;;5072280;28;20553;-31
2022/05/02 13:49:42;;;;;;;5.40;4.10;;;;;;;;;;5071345;28;20119;-31
2022/05/02 13:52:08;;;;;;;7.35;4.50;;;;;;;;;;5060503;28;20044;-31
2022/05/02 13:54:39;;;;;;;4.00;3.63;;;;;;;;;;5057499;28;20375;-33
2022/05/02 13:57:19;;;;;;;4.90;4.05;;;;;;;;;;5052046;28;20445;-32
2022/05/02 14:01:21;;;;;;;3.80;3.28;;;;;;;;;;5062616;28;20037;-33
2022/05/02 14:03:09;;;;;;;4.55;3.97;;;;;;;;;;5069037;28;20048;-33
2022/05/02 14:08:18;;;;;;;4.50;3.10;;;;;;;;;;5064358;28;20048;-32
2022/05/02 14:10:51;;;;;;;5.57;4.10;;;;;;;;;;5071086;28;20040;-31
2022/05/02 14:13:18;;;;;;;5.95;3.85;;;;;;;;;;5070889;28;20394;-31
2022/05/02 14:15:44;;;;;;;4.22;3.83;;;;;;;;;;5071054;28;20572;-31
2022/05/02 14:18:18;;;;;;;5.10;3.78;;;;;;;;;;5053063;28;20091;-31
2022/05/02 14:20:45;;;;;;;5.72;3.90;;;;;;;;;;5071070;28;20046;-31
2022/05/02 14:23:12;;;;;;;4.72;4.30;;;;;;;;;;5069508;28;20055;-35
2022/05/02 14:25:42;;;;;;;4.15;3.70;;;;;;;;;;5057998;28;20505;-32
2022/05/02 14:28:18;;;;;;;4.55;4.15;;;;;;;;;;5049410;28;20158;-32
2022/05/02 14:31:03;;;;;;;3.83;3.53;;;;;;;;;;5063878;28;20041;-32
2022/05/02 14:33:36;;;;;;;4.85;3.40;;;;;;;;;;5049529;28;20467;-35
2022/05/02 14:36:03;;;;;;;5.40;4.18;;;;;;;;;;5065225;28;20044;-31
2022/05/02 14:38:30;;;;;;;5.10;3.92;;;;;;;;;;5068618;28;20055;-31
2022/05/02 14:40:58;;;;;;;4.95;3.80;;;;;;;;;;5068804;28;20037;-32
2022/05/02 14:43:24;;;;;;;3.85;3.45;;;;;;;;;;5070754;28;20048;-31
2022/05/02 14:45:51;;;;;;;4.32;3.80;;;;;;;;;;5070212;28;20051;-31
2022/05/02 14:48:17;;;;;;;4.65;4.25;;;;;;;;;;5070652;28;20032;-32
2022/05/02 14:50:55;;;;;;;5.20;3.95;;;;;;;;;;5070120;28;20090;-31
2022/05/02 14:53:22;;;;;;;4.07;3.60;;;;;;;;;;5065574;28;20140;-33
2022/05/02 14:55:51;;;;;;;4.07;3.35;;;;;;;;;;5060193;28;20064;-31
2022/05/02 14:58:25;;;;;;;3.90;3.40;;;;;;;;;;5063756;28;20044;-28
2022/05/02 15:00:58;;;;;;;6.55;3.83;;;;;;;;;;5071656;28;20544;-28
2022/05/02 15:03:27;;;;;;;3.85;3.55;;;;;;;;;;5071093;28;20119;-28
2022/05/02 15:05:56;;;;;;;3.65;3.35;;;;;;;;;;5067203;28;20045;-31
2022/05/02 15:08:26;;;;;;;5.20;3.60;;;;;;;;;;5058165;28;20079;-32
2022/05/02 15:11:16;;;;;;;4.75;3.42;;;;;;;;;;5061922;28;20068;-31
2022/05/02 15:13:44;;;;;;;3.63;3.25;;;;;;;;;;5063924;28;20036;-31
2022/05/02 15:16:17;;;;;;;3.88;3.58;;;;;;;;;;5069884;28;20118;-29
2022/05/02 15:19:33;;;;;;;5.05;3.60;;;;;;;;;;5070510;28;20406;-30
2022/05/02 15:21:30;;;;;;;4.72;3.72;;;;;;;;;;5064332;28;20082;-30
2022/05/02 15:23:57;;;;;;;4.63;3.55;;;;;;;;;;5057297;28;20044;-29
2022/05/02 15:26:41;;;;;;;6.97;4.00;;;;;;;;;;5066088;28;20120;-30
2022/05/02 15:37:38;;;;;;;6.53;4.78;;;;;;;;;;5069172;28;20045;-32
2022/05/02 15:40:24;;;;;;;8.48;4.70;;;;;;;;;;5070475;28;20459;-30
2022/05/02 15:43:09;;;;;;;4.70;4.25;;;;;;;;;;5051246;28;20102;-32