Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 16:14:28;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5098304;27;20584;-46
2021/01/12 16:16:54;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5086139;28;20509;-46
2021/01/12 16:19:20;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5080218;28;20562;-46
2021/01/12 16:21:47;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5081658;28;20286;-47
2021/01/12 16:24:13;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5077445;28;20823;-46
2021/01/12 16:26:39;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5079286;28;20485;-46
2021/01/12 16:29:05;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5078365;28;20435;-46
2021/01/12 16:31:31;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5081162;28;20178;-46
2021/01/12 16:34:00;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5081552;28;20452;-46
2021/01/12 16:36:27;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5075843;28;20533;-46
2021/01/12 16:38:53;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5080537;28;20430;-47
2021/01/12 16:41:20;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5081469;28;20502;-46
2021/01/12 16:43:58;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5075009;28;20178;-46
2021/01/12 16:46:24;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5076311;28;20452;-46
2021/01/12 16:48:50;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5082791;28;20778;-46
2021/01/12 16:51:17;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5082669;28;20488;-45
2021/01/12 16:53:47;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5078636;28;20232;-46
2021/01/12 16:56:19;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5074337;28;20475;-46
2021/01/12 16:58:59;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5082330;28;20908;-46
2021/01/12 17:01:39;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5080024;28;20434;-45
2021/01/12 17:04:08;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5080585;28;20436;-45
2021/01/12 17:06:36;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5079876;28;20432;-46
2021/01/12 17:09:06;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5074973;28;20440;-46
2021/01/12 17:11:34;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5074331;28;20443;-46
2021/01/12 17:14:01;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5081126;28;20479;-47
2021/01/12 17:16:27;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5072927;28;20548;-48
2021/01/12 17:18:54;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5077987;28;20511;-47
2021/01/12 17:21:37;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5082150;28;20190;-48
2021/01/12 17:24:09;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5076287;28;20441;-48
2021/01/12 17:26:37;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5065603;28;20446;-47
2021/01/12 17:29:08;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5072455;28;20829;-48
2021/01/12 17:31:39;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5066961;28;20449;-48
2021/01/12 17:34:05;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5058233;28;20480;-48
2021/01/12 17:36:32;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5062819;28;20465;-49
2021/01/12 17:39:01;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5060591;28;20441;-48
2021/01/12 17:41:27;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5067477;28;20471;-47
2021/01/12 17:43:53;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5067240;28;20453;-48
2021/01/12 17:46:19;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5070776;28;20442;-47
2021/01/12 17:48:44;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5067859;28;20172;-48
2021/01/12 17:51:10;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5071262;28;20186;-47
2021/01/12 17:53:38;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5043984;28;20861;-47
2021/01/12 17:56:09;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5068500;28;20195;-47
2021/01/12 17:58:37;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5057302;28;20436;-48
2021/01/12 18:01:03;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5059099;28;20436;-47
2021/01/12 18:03:29;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5063412;28;20448;-47
2021/01/12 18:05:55;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5064862;28;20454;-48
2021/01/12 18:08:26;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5065185;28;20198;-48
2021/01/12 18:10:54;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5071658;28;20422;-47
2021/01/12 18:13:23;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5068344;28;20458;-47
2021/01/12 18:15:48;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5069465;28;20456;-47
2021/01/12 18:18:15;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5066018;28;20499;-47
2021/01/12 18:20:42;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5072925;28;20199;-47
2021/01/12 18:23:11;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5069373;28;20950;-47
2021/01/12 18:25:37;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5053046;28;20450;-47
2021/01/12 18:28:05;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5066187;28;20444;-46
2021/01/12 18:30:31;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5061540;28;20197;-46
2021/01/12 18:32:58;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5061556;28;20469;-46
2021/01/12 18:35:24;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5065204;28;20209;-46
2021/01/12 18:37:54;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5063643;28;20787;-46
2021/01/12 18:40:20;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5055273;28;20188;-46
2021/01/12 18:42:46;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5058606;28;20553;-46
2021/01/12 18:45:12;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5065550;28;20535;-48
2021/01/12 18:47:38;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5059762;28;20445;-46
2021/01/12 18:50:05;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5055667;28;20486;-46
2021/01/12 18:52:32;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5049080;28;20207;-46
2021/01/12 18:55:04;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5068216;28;20965;-46
2021/01/12 18:57:29;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5066536;28;20432;-46
2021/01/12 18:59:55;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5050102;28;20785;-47
2021/01/12 19:02:23;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5062733;28;20191;-46
2021/01/12 19:04:50;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5056402;28;20448;-46
2021/01/12 19:07:17;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5066798;28;20431;-46
2021/01/12 19:09:43;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5066893;28;20429;-46
2021/01/12 19:12:10;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5066085;28;20578;-46
2021/01/12 19:14:36;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5057406;28;20454;-46
2021/01/12 19:17:08;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5056968;28;20437;-47
2021/01/12 19:19:34;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5053757;28;21232;-46
2021/01/12 19:22:00;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5051861;28;20428;-46
2021/01/12 19:24:26;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5052947;28;20962;-46
2021/01/12 19:26:54;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5053983;28;20562;-46
2021/01/12 19:29:20;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5060486;28;20468;-46
2021/01/12 19:31:49;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5064925;28;20873;-46
2021/01/12 19:34:21;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5068086;28;20457;-46
2021/01/12 19:36:51;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056503;28;20482;-46
2021/01/12 19:39:17;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5070425;28;20464;-46
2021/01/12 19:41:48;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5061302;28;20822;-46
2021/01/12 19:44:21;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5070205;28;20516;-46
2021/01/12 19:46:47;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5063713;28;20497;-46
2021/01/12 19:49:13;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5075406;28;20517;-46
2021/01/12 19:51:39;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5069822;28;20501;-46
2021/01/12 19:54:06;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5070288;28;20514;-46
2021/01/12 19:56:32;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5067195;28;20217;-46
2021/01/12 19:58:57;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5067764;28;20418;-46
2021/01/12 20:01:26;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5068974;28;20188;-46
2021/01/12 20:03:55;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5069234;28;20178;-46
2021/01/12 20:06:21;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5069590;28;20941;-46
2021/01/12 20:08:47;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5069999;28;20429;-46
2021/01/12 20:11:13;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5067257;28;20551;-46
2021/01/12 20:13:39;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5060894;28;20520;-46
2021/01/12 20:16:05;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5063692;28;20470;-46
2021/01/12 20:18:32;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5066338;28;20475;-46
2021/01/12 20:20:59;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5069449;28;20446;-46
2021/01/12 20:23:27;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5057759;28;20521;-46
2021/01/12 20:25:55;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5068367;28;20468;-46
2021/01/12 20:28:28;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5069865;28;20930;-46
2021/01/12 20:30:54;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5063809;28;20444;-46
2021/01/12 20:33:20;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5065137;28;20468;-46
2021/01/12 20:35:50;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5067149;28;20562;-46
2021/01/12 20:38:22;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5065227;28;20597;-46
2021/01/12 20:40:58;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5069260;28;20494;-46
2021/01/12 20:43:29;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5067512;28;20447;-46
2021/01/12 20:45:56;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5061549;28;20468;-46
2021/01/12 20:48:22;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5066199;28;20444;-46
2021/01/12 20:50:48;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5068551;28;20417;-46
2021/01/12 20:53:17;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5059585;28;20465;-46
2021/01/12 20:55:43;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5064017;28;20460;-46
2021/01/12 20:58:09;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5070914;28;20799;-46
2021/01/12 21:00:38;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5067579;28;20447;-46
2021/01/12 21:03:06;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5071847;28;20507;-46
2021/01/12 21:05:32;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5077089;28;20532;-46
2021/01/12 21:08:02;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5076555;28;20417;-46
2021/01/12 21:10:27;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5071870;28;20811;-46
2021/01/12 21:12:53;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5071596;28;20476;-46
2021/01/12 21:15:19;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5078387;28;20206;-46
2021/01/12 21:17:49;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5087853;28;20281;-46
2021/01/12 21:20:17;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5085055;28;20178;-47
2021/01/12 21:22:43;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5073412;28;20435;-46
2021/01/12 21:25:09;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5074043;28;20457;-46
2021/01/12 21:27:34;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5074163;28;20458;-46
2021/01/12 21:30:01;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5071874;28;20510;-46
2021/01/12 21:32:26;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5071852;28;20670;-46
2021/01/12 21:34:52;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5065431;28;20472;-46
2021/01/12 21:37:17;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5062007;28;20195;-46
2021/01/12 21:39:43;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5071954;28;20180;-46
2021/01/12 21:42:09;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5072874;28;20588;-46
2021/01/12 21:44:35;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5068950;28;20219;-46
2021/01/12 21:47:00;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5066689;28;20194;-46
2021/01/12 21:49:26;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5067412;28;20456;-46
2021/01/12 21:51:52;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5071099;28;20194;-46
2021/01/12 21:54:19;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5063834;28;20579;-46
2021/01/12 21:56:45;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5071253;28;20431;-46
2021/01/12 21:59:10;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5066916;28;20443;-45
2021/01/12 22:01:37;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5068850;28;20227;-46
2021/01/12 22:04:02;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5070945;28;20547;-46
2021/01/12 22:06:29;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5069775;28;20457;-45
2021/01/12 22:08:56;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5064423;28;20363;-45
2021/01/12 22:11:29;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5071770;28;20433;-45
2021/01/12 22:13:55;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5060659;28;20583;-45
2021/01/12 22:16:23;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5064891;28;20897;-46
2021/01/12 22:18:49;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5073556;28;20421;-45
2021/01/12 22:21:15;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5069678;28;20436;-45
2021/01/12 22:23:41;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5073498;28;20467;-45
2021/01/12 22:26:14;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5064353;28;20510;-46
2021/01/12 22:28:43;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5066977;28;20889;-45
2021/01/12 22:31:09;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5072025;28;20509;-45
2021/01/12 22:33:35;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5068940;28;21044;-45
2021/01/12 22:36:05;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5071348;28;20191;-45
2021/01/12 22:38:32;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5069563;28;20449;-45
2021/01/12 22:40:58;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5062470;28;20430;-45
2021/01/12 22:43:24;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5064619;28;20900;-45
2021/01/12 22:45:50;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5071300;28;20471;-45
2021/01/12 22:48:17;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5068658;28;20455;-45
2021/01/12 22:50:43;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5071309;28;21225;-45
2021/01/12 22:53:10;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5058633;28;20827;-44
2021/01/12 22:55:37;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5050893;28;20536;-45
2021/01/12 22:58:03;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5060879;28;20953;-45
2021/01/12 23:00:29;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5071271;28;20432;-45
2021/01/12 23:02:57;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5060905;28;20191;-45
2021/01/12 23:05:26;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5070812;28;20444;-45
2021/01/12 23:07:52;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5055342;28;20444;-45
2021/01/12 23:10:19;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5051340;28;21024;-45
2021/01/12 23:12:48;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5062777;28;20456;-45
2021/01/12 23:15:16;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5070571;28;20434;-45
2021/01/12 23:17:43;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5065556;28;20431;-45
2021/01/12 23:20:17;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5070180;28;20439;-46
2021/01/12 23:22:45;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5054359;28;20522;-45
2021/01/12 23:25:11;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5061085;28;20468;-45
2021/01/12 23:27:37;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5066553;28;20439;-45
