Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:40;;;;;;;0.10;0.10;;;;;;;16.37;100.00;99830.47;5093011;28;20289;-58
2023/09/30 00:03:31;;;;;;;0.10;0.10;;;;;;;16.41;100.00;99848.00;5093022;28;20206;-58
2023/09/30 00:06:18;;;;;;;0.10;0.10;;;;;;;16.35;100.00;99847.63;5092455;28;20191;-58
2023/09/30 00:09:06;;;;;;;0.10;0.10;;;;;;;16.46;100.00;99859.19;5092842;28;20195;-58
2023/09/30 00:11:55;;;;;;;0.10;0.10;;;;;;;16.34;100.00;99857.47;5095967;28;20392;-57
2023/09/30 00:14:41;;;;;;;0.10;0.10;;;;;;;16.25;100.00;99855.50;5096997;28;20195;-58
2023/09/30 00:17:28;;;;;;;0.10;0.10;;;;;;;16.25;100.00;99853.66;5096903;28;20207;-58
2023/09/30 00:20:17;;;;;;;0.10;0.10;;;;;;;16.19;100.00;99871.97;5095797;28;20195;-58
2023/09/30 00:23:05;;;;;;;0.10;0.10;;;;;;;16.20;100.00;99873.69;5096776;28;20234;-58
2023/09/30 00:25:52;;;;;;;0.10;0.10;;;;;;;16.07;100.00;99875.59;5096678;28;20191;-59
2023/09/30 00:28:39;;;;;;;0.20;0.20;;;;;;;16.07;100.00;99894.31;5096691;28;20237;-58
2023/09/30 00:31:26;;;;;;;0.10;0.10;;;;;;;16.18;100.00;99889.84;5081311;28;20317;-58
2023/09/30 00:34:13;;;;;;;0.10;0.10;;;;;;;16.24;100.00;99899.22;5079821;28;20190;-59
2023/09/30 00:37:01;;;;;;;0.10;0.10;;;;;;;16.28;100.00;99898.03;5096344;28;20222;-58
2023/09/30 00:39:49;;;;;;;0.10;0.10;;;;;;;16.20;100.00;99895.06;5096562;28;20192;-58
2023/09/30 00:42:35;;;;;;;0.10;0.10;;;;;;;16.15;100.00;99900.78;5096436;28;20271;-58
2023/09/30 00:45:23;;;;;;;0.10;0.10;;;;;;;16.29;100.00;99902.41;5096438;28;20199;-58
2023/09/30 00:48:09;;;;;;;0.10;0.10;;;;;;;16.38;100.00;99907.03;5080669;28;20728;-58
2023/09/30 00:50:57;;;;;;;0.10;0.10;;;;;;;16.31;100.00;99901.34;5094975;28;20210;-56
2023/09/30 00:53:45;;;;;;;0.10;0.10;;;;;;;16.33;100.00;99911.91;5096187;28;20214;-57
2023/09/30 00:56:38;;;;;;;0.10;0.10;;;;;;;16.33;100.00;127204.06;5096238;28;20203;-58
2023/09/30 00:59:26;;;;;;;0.10;0.10;;;;;;;16.19;100.00;99922.78;5080808;28;20326;-58
2023/09/30 01:02:13;;;;;;;0.10;0.10;;;;;;;16.19;100.00;99917.44;5095930;28;20318;-58
2023/09/30 01:05:00;;;;;;;0.10;0.10;;;;;;;16.26;100.00;99924.03;5079307;28;20206;-58
2023/09/30 01:07:47;;;;;;;0.10;0.10;;;;;;;16.16;100.00;99928.34;5095807;28;20213;-59
2023/09/30 01:10:35;;;;;;;0.10;0.10;;;;;;;16.29;100.00;99934.47;5095848;28;20194;-59
2023/09/30 01:13:22;;;;;;;0.10;0.10;;;;;;;16.16;100.00;99937.22;5080561;28;20277;-58
2023/09/30 01:16:11;;;;;;;0.10;0.10;;;;;;;16.25;100.00;99936.53;5080384;28;20250;-58
2023/09/30 01:18:58;;;;;;;0.10;0.10;;;;;;;16.12;100.00;99942.94;5094363;28;20198;-58
2023/09/30 01:21:48;;;;;;;0.10;0.10;;;;;;;16.18;100.00;99947.81;5080089;28;20207;-57
2023/09/30 01:24:40;;;;;;;0.10;0.10;;;;;;;16.10;100.00;99939.50;5095649;28;20227;-57
2023/09/30 01:27:26;;;;;;;0.10;0.10;;;;;;;16.03;100.00;99941.78;5095434;28;20214;-57
2023/09/30 01:30:13;;;;;;;0.10;0.10;;;;;;;16.09;100.00;99954.69;5095565;28;20224;-57
2023/09/30 01:33:01;;;;;;;0.10;0.10;;;;;;;15.91;100.00;99943.53;5095434;28;20655;-57
2023/09/30 01:35:47;;;;;;;0.10;0.10;;;;;;;16.14;100.00;99936.50;5078610;28;20215;-58
2023/09/30 01:38:36;;;;;;;0.10;0.10;;;;;;;16.02;100.00;99942.75;5094982;28;20299;-58
2023/09/30 01:41:23;;;;;;;0.10;0.10;;;;;;;16.06;100.00;99941.56;5080000;28;20552;-58
2023/09/30 01:44:10;;;;;;;0.10;0.10;;;;;;;16.02;100.00;99935.59;5079708;28;20203;-58
2023/09/30 01:46:57;;;;;;;0.10;0.10;;;;;;;16.00;100.00;99934.84;5079794;28;20282;-58
2023/09/30 01:49:44;;;;;;;0.10;0.10;;;;;;;15.89;100.00;99937.44;5093727;28;20190;-57
2023/09/30 01:52:31;;;;;;;0.10;0.10;;;;;;;15.76;100.00;99936.66;5094804;28;20210;-57
2023/09/30 01:55:19;;;;;;;0.10;0.10;;;;;;;15.68;100.00;99942.53;5094953;28;20557;-58
2023/09/30 01:58:07;;;;;;;0.10;0.10;;;;;;;15.73;100.00;99948.41;5094938;28;20187;-57
2023/09/30 02:00:54;;;;;;;0.20;0.20;;;;;;;15.72;100.00;99965.38;5094698;28;20258;-57
2023/09/30 02:03:42;;;;;;;0.10;0.10;;;;;;;15.71;100.00;99953.00;5094935;28;20199;-57
2023/09/30 02:06:29;;;;;;;0.10;0.10;;;;;;;15.63;100.00;99949.16;5094777;28;20186;-58
2023/09/30 02:09:16;;;;;;;0.10;0.10;;;;;;;15.55;100.00;99956.88;5094353;28;20210;-57
2023/09/30 02:12:05;;;;;;;0.10;0.10;;;;;;;15.52;100.00;99960.59;5094662;28;20194;-57
2023/09/30 02:14:51;;;;;;;0.10;0.10;;;;;;;15.60;100.00;99965.38;5094714;28;20265;-57
2023/09/30 02:17:38;;;;;;;0.10;0.10;;;;;;;15.39;100.00;99976.66;5079211;28;20249;-57
2023/09/30 02:20:25;;;;;;;0.10;0.10;;;;;;;15.37;100.00;99988.41;5077779;28;20203;-58
2023/09/30 02:23:12;;;;;;;0.10;0.10;;;;;;;15.46;100.00;100006.44;5094484;28;20257;-57
2023/09/30 02:25:59;;;;;;;0.10;0.10;;;;;;;15.27;100.00;99998.88;5078970;28;20187;-58
2023/09/30 02:28:49;;;;;;;0.10;0.10;;;;;;;15.17;100.00;99998.66;5078896;28;20218;-57
2023/09/30 02:31:35;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;99998.66;5094295;28;20199;-57
2023/09/30 02:34:24;;;;;;;0.10;0.10;;;;;;;15.03;100.00;99963.19;5076853;28;20591;-57
2023/09/30 02:37:11;;;;;;;0.10;0.10;;;;;;;15.06;100.00;99949.66;5093948;28;20226;-57
2023/09/30 02:39:58;;;;;;;0.10;0.10;;;;;;;15.12;100.00;99960.75;5078876;28;20194;-57
2023/09/30 02:42:45;;;;;;;0.10;0.10;;;;;;;15.12;100.00;99975.91;5094095;28;20194;-57
2023/09/30 02:45:33;;;;;;;0.10;0.10;;;;;;;15.05;100.00;99974.63;5094011;28;20277;-57
2023/09/30 02:48:20;;;;;;;0.20;0.20;;;;;;;15.03;100.00;99981.88;5093812;28;20214;-57
2023/09/30 02:51:11;;;;;;;0.10;0.10;;;;;;;14.87;100.00;99968.75;5077313;28;20310;-57
2023/09/30 02:53:58;;;;;;;0.10;0.10;;;;;;;14.87;100.00;99960.75;5078654;28;20203;-57
2023/09/30 02:56:46;;;;;;;0.20;0.20;;;;;;;14.74;100.00;99978.53;5078606;28;20199;-57
2023/09/30 02:59:33;;;;;;;0.10;0.10;;;;;;;14.81;100.00;99967.34;5093759;28;20684;-57
2023/09/30 03:02:22;;;;;;;0.10;0.10;;;;;;;14.87;100.00;99964.28;5078485;28;20712;-57
2023/09/30 03:05:10;;;;;;;0.13;0.13;;;;;;;14.64;100.00;99977.47;5092389;28;20199;-58
2023/09/30 03:07:57;;;;;;;0.10;0.10;;;;;;;14.63;100.00;99983.75;5093578;28;20215;-57
2023/09/30 03:10:44;;;;;;;0.10;0.10;;;;;;;14.46;100.00;99988.41;5093749;28;20306;-57
2023/09/30 03:13:31;;;;;;;0.20;0.20;;;;;;;14.46;100.00;99995.53;5093682;28;20190;-57
2023/09/30 03:16:17;;;;;;;0.10;0.10;;;;;;;14.40;100.00;99990.59;5093635;28;20186;-57
2023/09/30 03:19:08;;;;;;;0.10;0.10;;;;;;;14.29;100.00;99999.31;5092231;28;20595;-57
2023/09/30 03:21:55;;;;;;;0.10;0.10;;;;;;;14.21;100.00;100006.94;5093478;28;20222;-57
2023/09/30 03:24:42;;;;;;;0.10;0.10;;;;;;;14.46;100.00;100008.88;5093457;28;20198;-57
2023/09/30 03:27:30;;;;;;;0.10;0.10;;;;;;;14.36;100.00;99999.75;5093297;28;20234;-57
2023/09/30 03:30:19;;;;;;;0.10;0.10;;;;;;;14.17;100.00;99998.28;5093512;28;20665;-57
2023/09/30 03:33:07;;;;;;;0.10;0.10;;;;;;;13.97;100.00;99998.72;5093366;28;20306;-57
2023/09/30 03:35:55;;;;;;;0.10;0.10;;;;;;;14.03;100.00;100007.19;5092094;28;20225;-57
2023/09/30 03:38:42;;;;;;;0.10;0.10;;;;;;;14.07;100.00;100002.50;5092756;28;20230;-57
2023/09/30 03:41:29;;;;;;;0.20;0.20;;;;;;;14.17;100.00;100008.94;5093239;28;20191;-57
2023/09/30 03:44:15;;;;;;;0.10;0.10;;;;;;;14.19;100.00;100009.72;5092985;28;20194;-57
2023/09/30 03:47:02;;;;;;;0.10;0.10;;;;;;;14.31;100.00;100002.72;5093133;28;20237;-57
2023/09/30 03:49:49;;;;;;;0.10;0.10;;;;;;;13.99;100.00;100000.34;5091426;28;20214;-57
2023/09/30 03:52:37;;;;;;;0.10;0.10;;;;;;;13.81;100.00;100009.53;5092974;28;20199;-57
2023/09/30 03:55:25;;;;;;;0.10;0.10;;;;;;;13.79;100.00;100011.41;5077607;28;20210;-57
2023/09/30 03:58:15;;;;;;;0.20;0.20;;;;;;;13.65;100.00;100008.78;5093042;28;20398;-57
2023/09/30 04:01:03;;;;;;;0.10;0.10;;;;;;;13.48;100.00;100008.97;5093006;28;20218;-57
2023/09/30 04:03:54;;;;;;;0.10;0.10;;;;;;;13.40;100.00;100010.28;5091546;28;20277;-57
2023/09/30 04:06:42;;;;;;;0.20;0.20;;;;;;;13.27;100.00;100017.34;5092828;28;20241;-57
2023/09/30 04:09:31;;;;;;;0.10;0.10;;;;;;;13.12;100.00;100015.56;5092831;28;20215;-57
2023/09/30 04:12:18;;;;;;;0.10;0.10;;;;;;;13.37;100.00;100025.59;5092735;28;20190;-57
2023/09/30 04:15:05;;;;;;;0.10;0.10;;;;;;;13.57;100.00;100013.72;5092839;28;20322;-57
2023/09/30 04:17:52;;;;;;;0.10;0.10;;;;;;;13.44;100.00;100017.16;5092802;28;20229;-57
2023/09/30 04:20:40;;;;;;;0.20;0.20;;;;;;;13.38;100.00;100014.88;5091272;28;20195;-57
2023/09/30 04:23:27;;;;;;;0.10;0.10;;;;;;;13.64;100.00;100025.69;5092819;28;20198;-57
2023/09/30 04:26:15;;;;;;;0.10;0.10;;;;;;;13.30;100.00;100022.44;5092817;28;20202;-57
2023/09/30 04:29:10;;;;;;;0.10;0.10;;;;;;;13.21;100.00;100032.81;5092420;28;20289;-57
2023/09/30 04:31:57;;;;;;;0.20;0.20;;;;;;;13.12;100.00;100040.38;5092874;28;20195;-57
2023/09/30 04:34:45;;;;;;;0.10;0.10;;;;;;;12.99;100.00;100052.69;5091450;28;20241;-57
2023/09/30 04:37:32;;;;;;;0.20;0.20;;;;;;;12.86;100.00;100062.34;5092336;28;20247;-57
2023/09/30 04:40:20;;;;;;;0.10;0.10;;;;;;;12.82;100.00;100058.16;5092657;28;20681;-57
2023/09/30 04:43:08;;;;;;;0.10;0.10;;;;;;;12.74;100.00;100053.31;5092629;28;20219;-57
2023/09/30 04:45:56;;;;;;;0.10;0.10;;;;;;;12.95;100.00;100059.16;5092670;28;20191;-57
2023/09/30 04:48:48;;;;;;;0.20;0.20;;;;;;;12.82;100.00;100061.66;5076720;28;20202;-57
2023/09/30 04:51:35;;;;;;;0.10;0.10;;;;;;;12.75;100.00;100051.50;5092564;28;20198;-57
2023/09/30 04:54:22;;;;;;;0.10;0.10;;;;;;;12.96;100.00;100042.25;5092528;28;20234;-57
2023/09/30 04:57:09;;;;;;;0.10;0.10;;;;;;;13.08;100.00;100032.66;5094123;28;20234;-57
2023/09/30 04:59:57;;;;;;;0.10;0.10;;;;;;;12.92;100.00;100026.53;5096127;28;20186;-57
2023/09/30 05:02:45;;;;;;;0.10;0.10;;;;;;;12.70;100.00;100034.94;5096031;28;20187;-57
2023/09/30 05:05:32;;;;;;;0.10;0.10;;;;;;;12.62;100.00;100035.38;5094871;28;20195;-57
2023/09/30 05:08:19;;;;;;;0.20;0.20;;;;;;;12.66;100.00;100044.06;5095988;28;20206;-57
2023/09/30 05:11:06;;;;;;;0.10;0.10;;;;;;;12.57;100.00;100056.06;5095987;28;20190;-58
2023/09/30 05:13:53;;;;;;;0.20;0.20;;;;;;;12.44;100.00;100050.59;5095965;28;20195;-57
2023/09/30 05:16:43;;;;;;;0.10;0.10;;;;;;;12.44;100.00;76072.81;5095733;28;20195;-57
2023/09/30 05:19:31;;;;;;;0.10;0.10;;;;;;;12.48;100.00;100061.91;5094467;28;20669;-57
2023/09/30 05:22:22;;;;;;;0.10;0.10;;;;;;;12.58;100.00;100074.59;5095760;28;20198;-57
2023/09/30 05:25:10;;;;;;;0.20;0.20;;;;;;;12.24;100.00;100072.13;5095562;28;20246;-57
2023/09/30 05:27:57;;;;;;;0.10;0.10;;;;;;;11.86;100.00;100068.94;5095627;28;20198;-57
2023/09/30 05:30:45;;;;;;;0.10;0.10;;;;;;;11.79;100.00;100081.66;5095227;28;20218;-57
2023/09/30 05:33:35;;;;;;;0.10;0.10;;;;;;;11.99;100.00;100084.13;5095279;28;20199;-57
2023/09/30 05:36:22;;;;;;;0.10;0.10;;;;;;;11.90;100.00;100092.59;5095226;28;20196;-57
2023/09/30 05:39:10;;;;;;;0.10;0.10;;;;;;;11.88;100.00;100104.25;5095444;28;20206;-57
2023/09/30 05:41:56;;;;;;;0.20;0.20;;;;;;;11.80;100.00;100103.78;5095209;28;20190;-57
2023/09/30 05:44:44;;;;;;;0.10;0.10;;;;;;;11.82;100.00;100125.78;5095146;28;20195;-57
2023/09/30 05:47:30;;;;;;;0.10;0.10;;;;;;;11.95;100.00;100125.03;5095162;28;20194;-57
2023/09/30 05:50:23;;;;;;;0.10;0.10;;;;;;;11.85;100.00;100128.28;5093367;28;20217;-57
2023/09/30 05:53:11;;;;;;;0.10;0.10;;;;;;;12.20;100.00;100137.00;5095224;28;20190;-57
2023/09/30 05:55:59;;;;;;;0.10;0.10;;;;;;;12.22;100.00;100133.31;5095202;28;20191;-57
2023/09/30 05:58:50;;;;;;;0.10;0.10;;;;;;;12.09;100.00;100126.09;5094879;28;20207;-57
2023/09/30 06:01:37;;;;;;;0.10;0.10;;;;;;;12.12;100.00;100112.66;5094932;28;20186;-57
2023/09/30 06:04:25;;;;;;;0.20;0.20;;;;;;;12.03;100.00;100106.03;5093606;28;20277;-57
2023/09/30 06:07:14;;;;;;;0.20;0.20;;;;;;;12.03;100.00;100106.03;5094834;28;20272;-57
2023/09/30 06:10:03;;;;;;;0.20;0.20;;;;;;;11.85;100.00;100107.88;5093715;28;20286;-57
2023/09/30 06:12:54;;;;;;;0.10;0.10;;;;;;;12.41;100.00;100119.84;5094261;28;20314;-57
2023/09/30 06:15:43;;;;;;;0.20;0.20;;;;;;;12.42;100.00;100115.41;5094608;28;20326;-57
2023/09/30 06:18:30;;;;;;;0.20;0.20;;;;;;;12.39;100.00;100121.75;5094608;28;20195;-57
2023/09/30 06:21:20;;;;;;;0.10;0.10;;;;;;;12.29;100.00;100117.91;5094524;28;20261;-57
2023/09/30 06:24:09;;;;;;;0.20;0.20;;;;;;;12.23;100.00;100126.19;5094435;28;20243;-57
2023/09/30 06:26:55;;;;;;;0.10;0.10;;;;;;;12.24;100.00;100134.06;5094504;28;20665;-57
2023/09/30 06:29:42;;;;;;;0.10;0.10;;;;;;;12.36;100.00;100134.38;5094331;28;20206;-57
2023/09/30 06:32:29;;;;;;;0.10;0.10;;;;;;;12.45;100.00;100134.69;5094282;28;20194;-57
2023/09/30 06:35:16;;;;;;;0.10;0.10;;;;;;;12.67;100.00;100146.78;5092931;28;20202;-57
2023/09/30 06:38:06;;;;;;;0.10;0.10;;;;;;;12.76;100.00;100141.78;5093948;28;20219;-57
2023/09/30 06:40:56;;;;;;;0.10;0.10;;;;;;;12.51;100.00;100142.31;5094270;28;20335;-57
2023/09/30 06:43:42;;;;;;;0.10;0.10;;;;;;;12.68;100.00;100145.81;5094080;28;20237;-57
2023/09/30 06:46:30;;;;;;;0.10;0.10;;;;;;;12.68;100.00;100141.38;5093967;28;20187;-57
2023/09/30 06:49:17;;;;;;;0.10;0.10;;;;;;;12.77;100.00;100132.88;5092729;28;20284;-57
2023/09/30 06:52:04;;;;;;;0.10;0.10;;;;;;;13.14;100.00;100139.56;5094006;28;20202;-57
2023/09/30 06:54:52;;;;;;;0.10;0.10;;;;;;;13.16;100.00;100142.13;5093753;28;20194;-57
2023/09/30 06:57:40;;;;;;;0.10;0.10;;;;;;;13.63;100.00;100146.47;5093858;28;20474;-57
2023/09/30 07:00:27;;;;;;;0.10;0.10;;;;;;;13.58;100.00;100143.22;5093850;28;20229;-57
2023/09/30 07:03:15;;;;;;;0.10;0.10;;;;;;;13.56;100.00;100140.66;5093669;28;20186;-57
2023/09/30 07:06:02;;;;;;;0.10;0.10;;;;;;;13.51;100.00;100141.84;5092436;28;20211;-57
2023/09/30 07:08:49;;;;;;;0.10;0.10;;;;;;;13.73;100.00;100143.13;5093766;28;20191;-57
2023/09/30 07:11:36;;;;;;;0.10;0.10;;;;;;;14.02;100.00;100137.81;5093049;28;20210;-57
2023/09/30 07:14:25;;;;;;;0.10;0.10;;;;;;;14.38;100.00;100144.41;5093608;28;20191;-57
2023/09/30 07:17:12;;;;;;;0.10;0.10;;;;;;;14.36;100.00;100143.66;5093552;28;20199;-57
2023/09/30 07:19:59;;;;;;;0.10;0.10;;;;;;;14.45;100.00;100151.13;5091677;28;20191;-57
2023/09/30 07:22:46;;;;;;;0.10;0.10;;;;;;;14.69;100.00;100159.34;5093377;28;20680;-57
2023/09/30 07:25:48;;;;;;;0.10;0.10;;;;;;;14.50;100.00;100157.03;5093360;28;20195;-57
2023/09/30 07:28:35;;;;;;;0.10;0.10;;;;;;;14.57;100.00;100160.97;5093318;28;20207;-57
2023/09/30 07:31:25;;;;;;;0.20;0.20;;;;;;;14.85;100.00;100154.72;5093168;28;20218;-57
2023/09/30 07:34:12;;;;;;;0.10;0.10;;;;;;;15.17;100.00;100158.78;5092154;28;20245;-57
2023/09/30 07:36:59;;;;;;;0.10;0.10;;;;;;;15.08;100.00;100163.88;5093004;28;20231;-57
2023/09/30 07:39:46;;;;;;;0.10;0.10;;;;;;;15.27;100.00;100158.19;5093254;28;20194;-57
2023/09/30 07:42:34;;;;;;;0.10;0.10;;;;;;;15.26;100.00;100157.31;5093181;28;20207;-57
2023/09/30 07:45:21;;;;;;;0.10;0.10;;;;;;;15.38;100.00;100161.81;5093136;28;20202;-57
2023/09/30 07:48:09;;;;;;;0.10;0.10;;;;;;;15.83;100.00;100156.16;5093156;28;20736;-57
2023/09/30 07:50:56;;;;;;;0.10;0.10;;;;;;;15.69;100.00;100152.59;5091565;28;20278;-57
2023/09/30 07:53:43;;;;;;;0.10;0.10;;;;;;;15.87;100.00;100157.63;5093033;28;20198;-57
2023/09/30 07:56:30;;;;;;;0.10;0.10;;;;;;;15.84;100.00;100148.00;5093083;28;20187;-57
2023/09/30 07:59:17;;;;;;;0.10;0.10;;;;;;;15.86;100.00;100146.09;5093048;28;20265;-57
2023/09/30 08:02:06;;;;;;;0.10;0.10;;;;;;;16.30;100.00;100145.59;5092978;28;20318;-57
2023/09/30 08:04:54;;;;;;;0.10;0.10;;;;;;;16.33;100.00;100138.34;5091631;28;20203;-57
2023/09/30 08:07:41;;;;;;;0.10;0.10;;;;;;;16.46;100.00;100131.97;5092878;28;20210;-58
2023/09/30 08:10:29;;;;;;;0.10;0.10;;;;;;;16.52;100.00;100147.59;5092891;28;20281;-57
2023/09/30 08:13:17;;;;;;;0.10;0.10;;;;;;;16.60;100.00;100147.03;5092944;28;20191;-57
2023/09/30 08:16:04;;;;;;;0.10;0.10;;;;;;;16.76;100.00;100141.41;5092933;28;20195;-57
2023/09/30 08:18:51;;;;;;;0.07;0.07;;;;;;;16.98;100.00;100130.81;5091533;28;20193;-57
2023/09/30 08:21:39;;;;;;;0.10;0.10;;;;;;;17.08;100.00;100126.50;5092942;28;20191;-57
2023/09/30 08:24:26;;;;;;;0.10;0.10;;;;;;;17.17;100.00;100138.31;5092710;28;20241;-57
2023/09/30 08:27:13;;;;;;;0.10;0.10;;;;;;;17.07;100.00;100129.28;5092743;28;20309;-57
2023/09/30 08:30:04;;;;;;;0.10;0.10;;;;;;;17.26;100.00;100129.59;5092619;28;20194;-57
2023/09/30 08:32:51;;;;;;;0.10;0.10;;;;;;;17.78;100.00;100138.16;5095428;28;20669;-57
2023/09/30 08:35:38;;;;;;;0.10;0.10;;;;;;;17.56;100.00;100130.88;5095311;28;20199;-58
2023/09/30 08:38:27;;;;;;;0.10;0.10;;;;;;;18.34;100.00;100127.44;5096165;28;20234;-57
2023/09/30 08:41:30;;;;;;;0.10;0.10;;;;;;;18.03;100.00;100137.91;5096379;28;20210;-57
2023/09/30 08:44:17;;;;;;;0.10;0.10;;;;;;;18.44;100.00;100142.69;5096443;28;20189;-57
2023/09/30 08:47:06;;;;;;;0.10;0.10;;;;;;;18.68;100.00;100139.84;5096362;28;20191;-57
2023/09/30 08:49:57;;;;;;;0.10;0.10;;;;;;;18.82;100.00;100128.00;5094959;28;20265;-57
2023/09/30 08:52:45;;;;;;;0.10;0.10;;;;;;;19.21;100.00;100125.63;5096307;28;20321;-57
2023/09/30 08:55:34;;;;;;;0.10;0.10;;;;;;;19.60;100.00;100140.22;5096264;28;20195;-57
2023/09/30 08:58:25;;;;;;;0.10;0.10;;;;;;;20.33;100.00;100144.53;5096194;28;20195;-57
2023/09/30 09:01:12;;;;;;;0.10;0.10;;;;;;;20.52;100.00;100146.47;5096326;28;20195;-57
2023/09/30 09:03:59;;;;;;;0.10;0.10;;;;;;;20.09;100.00;100136.81;5094860;28;20258;-57
2023/09/30 09:06:47;;;;;;;0.10;0.10;;;;;;;20.32;100.00;100147.38;5092930;28;20206;-57
2023/09/30 09:09:34;;;;;;;0.10;0.10;;;;;;;20.77;100.00;100154.06;5094622;28;20245;-57
2023/09/30 09:12:23;;;;;;;0.00;0.00;;;;;;;21.15;100.00;100155.94;5094421;28;20218;-57
2023/09/30 09:15:21;;;;;;;0.10;0.10;;;;;;;21.74;96.16;100166.72;5091622;28;20202;-57
2023/09/30 09:18:08;;;;;;;0.10;0.10;;;;;;;21.45;96.14;100162.22;5094620;28;20211;-57
2023/09/30 09:21:09;;;;;;;0.10;0.10;;;;;;;21.54;90.84;100171.28;5092249;28;20194;-57
2023/09/30 09:23:57;;;;;;;0.10;0.10;;;;;;;21.52;89.83;100173.25;5094743;28;20265;-57
2023/09/30 09:26:44;;;;;;;0.10;0.10;;;;;;;19.68;97.70;100170.81;5094573;28;20199;-57
2023/09/30 09:29:33;;;;;;;0.10;0.10;;;;;;;20.42;98.96;100172.47;5094010;28;20198;-57
2023/09/30 09:32:20;;;;;;;0.10;0.10;;;;;;;21.04;95.71;100176.78;5094289;28;20334;-57
2023/09/30 09:35:07;;;;;;;0.10;0.10;;;;;;;;;;5093682;28;20203;-57
2023/09/30 09:38:01;;;;;;;0.10;0.10;;;;;;;22.57;76.28;100157.75;5094162;28;20254;-57
2023/09/30 09:40:48;;;;;;;0.10;0.10;;;;;;;22.22;77.06;100155.81;5079250;28;20298;-57
2023/09/30 09:43:38;;;;;;;0.10;0.10;;;;;;;22.94;78.90;100163.09;5093954;28;20229;-57
2023/09/30 09:46:28;;;;;;;0.10;0.10;;;;;;;23.62;70.03;100149.91;5094467;28;20291;-57
2023/09/30 09:49:17;;;;;;;0.10;0.10;;;;;;;24.57;62.85;100158.06;5093486;28;20195;-58
2023/09/30 09:52:04;;;;;;;0.10;0.10;;;;;;;25.07;55.99;100158.91;5093940;28;20705;-58
2023/09/30 09:54:52;;;;;;;0.10;0.10;;;;;;;27.83;45.26;100158.09;5094352;28;20198;-58
2023/09/30 09:57:41;;;;;;;0.00;0.00;;;;;;;27.21;45.66;100155.53;5094038;28;20279;-58
2023/09/30 10:00:29;;;;;;;0.00;0.00;;;;;;;29.23;43.25;100156.19;5094322;28;20194;-58
2023/09/30 10:03:18;;;;;;;0.00;0.00;;;;;;;29.54;41.66;100148.56;5094262;28;20199;-59
2023/09/30 10:06:06;;;;;;;0.00;0.00;;;;;;;30.41;40.41;100131.72;5093761;28;20190;-58
2023/09/30 10:08:54;;;;;;;0.00;0.00;;;;;;;31.76;37.24;100114.38;5093972;28;20214;-58
2023/09/30 10:11:41;;;;;;;0.00;0.00;;;;;;;32.15;35.52;100112.63;5093945;28;20207;-58
2023/09/30 10:14:33;;;;;;;0.00;0.00;;;;;;;32.16;35.92;100117.03;5094637;28;20191;-59
2023/09/30 10:17:20;;;;;;;0.00;0.00;;;;;;;32.15;36.19;100104.38;5094214;28;20257;-58
2023/09/30 10:20:09;;;;;;;0.00;0.00;;;;;;;30.85;37.15;100105.81;5093402;28;20237;-59
2023/09/30 10:23:22;;;;;;;0.00;0.00;;;;;;;32.69;35.86;100116.84;5094006;28;20640;-59
2023/09/30 10:26:18;;;;;;;0.00;0.00;;;;;;;30.69;37.38;100120.72;5094186;28;20202;-58
2023/09/30 10:29:11;;;;;;;0.00;0.00;;;;;;;34.17;30.58;100119.16;5079589;28;20269;-58
2023/09/30 10:31:58;;;;;;;0.00;0.00;;;;;;;31.13;35.42;100107.56;5094087;28;20296;-59
2023/09/30 10:34:51;;;;;;;0.00;0.00;;;;;;;32.55;34.09;100107.00;5092958;28;20202;-55
2023/09/30 10:37:39;;;;;;;0.00;0.00;;;;;;;33.19;33.19;100122.47;5094039;28;20295;-57
2023/09/30 10:40:28;;;;;;;0.00;0.00;;;;;;;32.79;33.11;100119.13;5094178;28;20696;-57
2023/09/30 10:43:30;;;;;;;0.00;0.00;;;;;;;33.34;32.49;100108.44;5094219;28;20707;-58
2023/09/30 10:46:34;;;;;;;0.00;0.00;;;;;;;32.68;33.86;100117.91;5094154;28;20270;-58
2023/09/30 10:49:36;;;;;;;0.00;0.00;;;;;;;33.86;31.00;100121.72;5092711;28;20194;-58
2023/09/30 10:52:24;;;;;;;0.00;0.00;;;;;;;33.59;31.28;100112.91;5093814;28;20710;-58
2023/09/30 10:55:20;;;;;;;0.00;0.00;;;;;;;33.63;30.73;100113.28;5090869;28;20237;-58
2023/09/30 10:58:06;;;;;;;0.00;0.00;;;;;;;32.89;31.15;100108.53;5093428;28;20199;-58
2023/09/30 11:00:54;;;;;;;0.00;0.00;;;;;;;33.48;31.42;100110.88;5093831;28;20355;-58
2023/09/30 11:03:42;;;;;;;0.00;0.00;;;;;;;32.72;31.30;100111.78;5092353;28;20673;-58
2023/09/30 11:06:29;;;;;;;0.00;0.00;;;;;;;35.37;29.06;100113.72;5093638;28;20641;-58
2023/09/30 11:09:17;;;;;;;0.00;0.00;;;;;;;34.42;30.18;100119.91;5093579;28;20199;-58
2023/09/30 11:12:14;;;;;;;0.00;0.00;;;;;;;33.94;30.90;100128.03;5093558;28;20321;-58
2023/09/30 11:15:03;;;;;;;0.00;0.00;;;;;;;34.64;30.18;100120.28;5093655;28;20241;-58
2023/09/30 11:17:50;;;;;;;0.00;0.00;;;;;;;36.90;27.70;100109.78;5077912;28;20318;-58
2023/09/30 11:20:37;;;;;;;0.00;0.00;;;;;;;35.75;29.70;100105.88;5092281;28;20681;-58
2023/09/30 11:23:23;;;;;;;0.00;0.00;;;;;;;34.49;31.04;100095.91;5093451;28;20191;-58
2023/09/30 11:26:10;;;;;;;0.00;0.00;;;;;;;37.69;27.59;100088.50;5093131;28;20199;-59
2023/09/30 11:29:06;;;;;;;0.00;0.00;;;;;;;36.89;27.50;100084.09;5093054;28;20569;-58
2023/09/30 11:31:53;;;;;;;0.00;0.00;;;;;;;35.81;28.48;100091.16;5093129;28;20257;-59
2023/09/30 11:34:42;;;;;;;0.00;0.00;;;;;;;34.93;30.23;100089.16;5091862;28;20195;-57
2023/09/30 11:37:33;;;;;;;0.00;0.00;;;;;;;35.15;29.69;100097.75;5093146;28;20223;-57
2023/09/30 11:40:23;;;;;;;0.00;0.00;;;;;;;34.85;30.14;100094.16;5093264;28;20374;-57
2023/09/30 11:43:11;;;;;;;0.00;0.00;;;;;;;36.55;28.11;100091.41;5093037;28;20226;-57
2023/09/30 11:46:08;;;;;;;0.00;0.00;;;;;;;34.84;29.61;100097.97;5093139;28;20199;-57
2023/09/30 11:49:00;;;;;;;0.00;0.00;;;;;;;35.86;28.55;100084.88;5091881;28;20234;-57
2023/09/30 11:51:47;;;;;;;0.00;0.00;;;;;;;36.78;27.92;100090.47;5093080;28;20191;-57
2023/09/30 11:54:37;;;;;;;0.00;0.00;;;;;;;38.23;26.55;100085.16;5093055;28;20218;-57
2023/09/30 11:57:24;;;;;;;0.00;0.00;;;;;;;36.98;27.02;100070.72;5092828;28;20202;-57
2023/09/30 12:00:14;;;;;;;0.00;0.00;;;;;;;37.78;26.12;100059.34;5092947;28;20322;-57
2023/09/30 12:03:02;;;;;;;0.00;0.00;;;;;;;38.00;26.16;100064.88;5092927;28;20183;-57
2023/09/30 12:05:49;;;;;;;0.00;0.00;;;;;;;37.36;27.55;100067.25;5091644;28;20310;-57
2023/09/30 12:08:37;;;;;;;0.00;0.00;;;;;;;38.70;25.60;100068.00;5097269;28;20187;-57
2023/09/30 12:11:25;;;;;;;0.00;0.00;;;;;;;37.00;26.28;100071.28;5096902;28;20262;-57
2023/09/30 12:14:13;;;;;;;0.00;0.00;;;;;;;37.39;26.39;100063.13;5096519;28;20211;-57
2023/09/30 12:17:00;;;;;;;0.00;0.00;;;;;;;37.40;25.96;100056.50;5096805;28;20198;-57
2023/09/30 12:19:49;;;;;;;0.00;0.00;;;;;;;39.22;25.13;100054.41;5095820;28;20261;-57
2023/09/30 12:22:37;;;;;;;0.00;0.00;;;;;;;38.15;26.12;100049.59;5096877;28;20253;-57
2023/09/30 12:25:25;;;;;;;0.00;0.00;;;;;;;37.84;25.85;100048.34;5096886;28;20190;-57
2023/09/30 12:28:13;;;;;;;0.00;0.00;;;;;;;38.46;25.13;100048.88;5096799;28;20194;-57
2023/09/30 12:31:02;;;;;;;0.00;0.00;;;;;;;37.45;26.87;100049.13;5096551;28;20314;-57
2023/09/30 12:33:51;;;;;;;0.00;0.00;;;;;;;38.20;25.50;100053.25;5095323;28;20853;-57
2023/09/30 12:36:39;;;;;;;0.00;0.00;;;;;;;37.48;27.03;100058.84;5096483;28;20194;-57
2023/09/30 12:39:30;;;;;;;0.00;0.00;;;;;;;39.40;25.00;100050.38;5096611;28;20203;-57
2023/09/30 12:42:17;;;;;;;0.00;0.00;;;;;;;39.03;25.71;100058.63;5096536;28;20310;-57
2023/09/30 12:45:05;;;;;;;0.00;0.00;;;;;;;38.42;26.00;100055.22;5096534;28;20295;-58
2023/09/30 12:47:53;;;;;;;0.00;0.00;;;;;;;38.11;26.44;100049.25;5077680;28;20199;-58
2023/09/30 12:50:40;;;;;;;0.00;0.00;;;;;;;37.42;26.61;100052.38;5093737;28;20204;-57
2023/09/30 12:53:29;;;;;;;0.00;0.00;;;;;;;39.06;24.62;100053.38;5092148;28;20230;-57
2023/09/30 12:56:16;;;;;;;0.00;0.00;;;;;;;35.96;26.39;100052.03;5095234;28;20642;-57
2023/09/30 12:59:03;;;;;;;0.00;0.00;;;;;;;37.30;25.72;100045.28;5094853;28;20653;-56