Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:56;;;;;;;13.95;6.43;;;;;;;;;;5012639;28;20433;-84
2022/03/02 00:04:22;;;;;;;12.00;6.43;;;;;;;;;;5013699;28;20076;-85
2022/03/02 00:06:49;;;;;;;11.57;6.50;;;;;;;;;;5013260;28;20397;-83
2022/03/02 00:09:15;;;;;;;11.30;5.95;;;;;;;;;;5014843;28;20033;-84
2022/03/02 00:11:41;;;;;;;10.43;6.07;;;;;;;;;;5014673;28;20116;-86
2022/03/02 00:14:07;;;;;;;17.92;7.15;;;;;;;;;;5014912;28;20116;-85
2022/03/02 00:16:34;;;;;;;11.18;6.40;;;;;;;;;;5009418;28;20025;-85
2022/03/02 00:19:01;;;;;;;18.42;6.78;;;;;;;;;;5010201;28;20057;-85
2022/03/02 00:21:27;;;;;;;13.98;6.35;;;;;;;;;;5009712;28;20514;-84
2022/03/02 00:23:53;;;;;;;18.17;6.93;;;;;;;;;;5014396;28;20030;-84
2022/03/02 00:26:19;;;;;;;10.57;6.22;;;;;;;;;;5012925;28;20117;-84
2022/03/02 00:28:46;;;;;;;17.83;6.72;;;;;;;;;;5014483;28;20503;-84
2022/03/02 00:31:12;;;;;;;15.23;7.20;;;;;;;;;;5002967;28;20076;-83
2022/03/02 00:33:38;;;;;;;13.23;6.60;;;;;;;;;;4993277;28;20160;-84
2022/03/02 00:36:04;;;;;;;14.05;6.57;;;;;;;;;;4994712;28;20537;-84
2022/03/02 00:38:30;;;;;;;14.25;6.80;;;;;;;;;;4992551;28;20023;-85
2022/03/02 00:40:56;;;;;;;13.70;6.75;;;;;;;;;;5002288;28;20523;-83
2022/03/02 00:43:22;;;;;;;16.52;6.82;;;;;;;;;;5014836;28;20037;-83
2022/03/02 00:45:48;;;;;;;15.70;7.25;;;;;;;;;;5014122;28;20037;-85
2022/03/02 00:48:14;;;;;;;10.50;6.53;;;;;;;;;;4998951;28;20054;-85
2022/03/02 00:50:41;;;;;;;12.32;6.43;;;;;;;;;;4994512;28;20374;-84
2022/03/02 00:53:07;;;;;;;11.80;6.40;;;;;;;;;;4997312;28;20039;-83
2022/03/02 00:55:34;;;;;;;16.58;6.78;;;;;;;;;;5001522;28;20090;-84
2022/03/02 00:58:00;;;;;;;18.92;6.88;;;;;;;;;;5014244;28;20025;-83
2022/03/02 01:00:27;;;;;;;11.65;6.78;;;;;;;;;;5011966;28;20169;-83
2022/03/02 01:02:53;;;;;;;12.38;6.47;;;;;;;;;;5012484;28;20018;-83
2022/03/02 01:05:19;;;;;;;14.18;6.63;;;;;;;;;;5012446;28;20034;-83
2022/03/02 01:07:45;;;;;;;12.02;6.15;;;;;;;;;;5014139;28;20033;-82
2022/03/02 01:10:12;;;;;;;16.30;6.47;;;;;;;;;;5013699;28;20050;-84
2022/03/02 01:12:39;;;;;;;12.45;6.22;;;;;;;;;;5014396;28;20500;-83
2022/03/02 01:15:06;;;;;;;13.00;6.70;;;;;;;;;;5014862;28;20022;-83
2022/03/02 01:17:32;;;;;;;10.45;6.25;;;;;;;;;;5017626;28;20476;-85
2022/03/02 01:19:58;;;;;;;12.48;6.00;;;;;;;;;;5012120;28;20096;-85
2022/03/02 01:22:24;;;;;;;10.45;5.43;;;;;;;;;;5012442;28;20030;-85
2022/03/02 01:24:50;;;;;;;15.38;5.95;;;;;;;;;;5012700;28;20041;-83
2022/03/02 01:27:16;;;;;;;12.95;6.63;;;;;;;;;;5012223;28;20032;-83
2022/03/02 01:29:42;;;;;;;13.43;5.78;;;;;;;;;;5012870;28;20413;-84
2022/03/02 01:32:09;;;;;;;13.32;6.03;;;;;;;;;;5010343;28;20052;-84
2022/03/02 01:34:37;;;;;;;11.20;5.68;;;;;;;;;;5012567;28;20030;-84
2022/03/02 01:37:03;;;;;;;11.05;5.97;;;;;;;;;;5011315;28;20076;-83
2022/03/02 01:39:29;;;;;;;14.90;6.57;;;;;;;;;;5011631;28;20028;-83
2022/03/02 01:41:56;;;;;;;11.20;6.07;;;;;;;;;;5012744;28;20030;-82
2022/03/02 01:44:22;;;;;;;11.32;6.13;;;;;;;;;;5012100;28;20048;-83
2022/03/02 01:46:48;;;;;;;10.98;5.82;;;;;;;;;;5013807;28;20081;-81
2022/03/02 01:49:14;;;;;;;14.57;6.95;;;;;;;;;;5010514;28;20072;-83
2022/03/02 01:51:40;;;;;;;11.80;6.85;;;;;;;;;;5017496;28;20041;-84
2022/03/02 01:54:07;;;;;;;12.77;6.10;;;;;;;;;;5024077;28;20026;-84
2022/03/02 01:56:33;;;;;;;13.82;6.95;;;;;;;;;;5011228;28;20045;-84
2022/03/02 01:58:59;;;;;;;10.63;5.85;;;;;;;;;;5018067;28;20014;-85
2022/03/02 02:01:25;;;;;;;12.88;6.57;;;;;;;;;;5010342;28;20026;-86
2022/03/02 02:03:51;;;;;;;12.40;5.70;;;;;;;;;;5013111;28;20022;-85
2022/03/02 02:06:17;;;;;;;15.45;6.85;;;;;;;;;;5014630;28;20022;-86
2022/03/02 02:08:44;;;;;;;15.82;7.88;;;;;;;;;;5014776;28;20022;-86
2022/03/02 02:11:12;;;;;;;12.30;6.53;;;;;;;;;;5013005;28;20022;-86
2022/03/02 02:13:37;;;;;;;13.98;6.90;;;;;;;;;;4995184;28;20023;-85
2022/03/02 02:16:04;;;;;;;13.38;6.68;;;;;;;;;;4999138;28;20033;-85
2022/03/02 02:18:31;;;;;;;13.73;7.07;;;;;;;;;;5013156;28;20553;-86
2022/03/02 02:21:01;;;;;;;16.88;7.40;;;;;;;;;;5014169;28;20033;-84
2022/03/02 02:23:27;;;;;;;18.13;7.63;;;;;;;;;;5014502;28;20041;-84
2022/03/02 02:25:52;;;;;;;20.02;8.13;;;;;;;;;;5013983;28;20034;-85
2022/03/02 02:28:21;;;;;;;14.88;7.88;;;;;;;;;;5011889;28;20084;-84
2022/03/02 02:30:47;;;;;;;13.20;6.75;;;;;;;;;;5013648;28;20033;-85
2022/03/02 02:33:13;;;;;;;12.50;6.22;;;;;;;;;;5012297;28;20030;-84
2022/03/02 02:35:39;;;;;;;11.75;6.82;;;;;;;;;;5013781;28;20101;-83
2022/03/02 02:38:06;;;;;;;12.00;6.18;;;;;;;;;;5012971;28;20457;-84
2022/03/02 02:40:32;;;;;;;12.70;7.30;;;;;;;;;;5012874;28;20099;-83
2022/03/02 02:42:58;;;;;;;16.55;7.15;;;;;;;;;;5011926;28;20105;-82
2022/03/02 02:45:24;;;;;;;10.88;6.07;;;;;;;;;;5011203;28;20520;-85
2022/03/02 02:47:55;;;;;;;13.98;6.90;;;;;;;;;;5010594;28;20041;-84
2022/03/02 02:50:40;;;;;;;12.00;6.80;;;;;;;;;;5010045;28;20084;-83
2022/03/02 02:53:07;;;;;;;12.20;6.22;;;;;;;;;;5014607;28;20136;-83
2022/03/02 02:55:34;;;;;;;19.45;6.63;;;;;;;;;;5008254;28;20500;-84
2022/03/02 02:58:00;;;;;;;13.25;7.03;;;;;;;;;;4995254;28;20119;-84
2022/03/02 03:00:34;;;;;;;14.80;7.40;;;;;;;;;;5009972;28;20053;-83
2022/03/02 03:03:01;;;;;;;11.15;5.75;;;;;;;;;;4995707;28;20033;-81
2022/03/02 03:05:29;;;;;;;12.70;6.07;;;;;;;;;;5011366;28;20351;-82
2022/03/02 03:07:56;;;;;;;14.55;7.07;;;;;;;;;;5010499;28;20099;-87
2022/03/02 03:10:23;;;;;;;10.32;6.10;;;;;;;;;;5018740;28;20022;-88
2022/03/02 03:12:49;;;;;;;10.80;6.03;;;;;;;;;;5018310;28;20029;-86
2022/03/02 03:15:16;;;;;;;11.55;6.95;;;;;;;;;;5017450;28;20030;-87
2022/03/02 03:17:43;;;;;;;10.45;6.90;;;;;;;;;;5018964;28;20109;-84
2022/03/02 03:20:10;;;;;;;12.55;6.25;;;;;;;;;;5016860;28;20022;-84
2022/03/02 03:22:36;;;;;;;11.98;6.38;;;;;;;;;;5016579;28;20494;-85
2022/03/02 03:25:02;;;;;;;16.67;7.13;;;;;;;;;;5016580;28;20044;-83
2022/03/02 03:27:29;;;;;;;13.82;6.30;;;;;;;;;;5016710;28;20489;-83
2022/03/02 03:29:54;;;;;;;14.77;6.45;;;;;;;;;;5016395;28;20052;-83
2022/03/02 03:32:20;;;;;;;15.48;6.60;;;;;;;;;;5016723;28;20386;-84
2022/03/02 03:34:46;;;;;;;13.57;6.97;;;;;;;;;;5016113;28;20033;-85
2022/03/02 03:37:13;;;;;;;12.40;6.55;;;;;;;;;;5015706;28;20093;-81
2022/03/02 03:39:39;;;;;;;14.50;6.85;;;;;;;;;;5014772;28;20026;-82
2022/03/02 03:42:05;;;;;;;20.00;7.30;;;;;;;;;;4996959;28;20037;-82
2022/03/02 03:44:31;;;;;;;11.75;6.28;;;;;;;;;;4995892;28;20033;-84
2022/03/02 03:46:57;;;;;;;13.82;6.30;;;;;;;;;;5011925;28;20054;-82
2022/03/02 03:49:23;;;;;;;11.52;6.43;;;;;;;;;;4996350;28;20057;-83
2022/03/02 03:51:49;;;;;;;13.65;6.40;;;;;;;;;;4995825;28;20042;-83
2022/03/02 03:54:15;;;;;;;13.13;5.50;;;;;;;;;;4996007;28;20470;-82
2022/03/02 03:56:41;;;;;;;16.30;7.20;;;;;;;;;;5011282;28;20156;-82
2022/03/02 03:59:08;;;;;;;16.02;6.75;;;;;;;;;;5014179;28;20415;-82
2022/03/02 04:01:34;;;;;;;11.73;6.13;;;;;;;;;;5013154;28;20144;-82
2022/03/02 04:04:01;;;;;;;14.82;7.25;;;;;;;;;;5013672;28;20197;-82
2022/03/02 04:06:27;;;;;;;18.98;7.45;;;;;;;;;;5015801;28;20414;-82
2022/03/02 04:08:53;;;;;;;14.43;7.20;;;;;;;;;;5015802;28;20437;-82
2022/03/02 04:11:19;;;;;;;13.30;6.75;;;;;;;;;;5014005;28;20028;-84
2022/03/02 04:13:45;;;;;;;12.68;6.18;;;;;;;;;;5015498;28;20029;-83
2022/03/02 04:16:11;;;;;;;13.10;6.68;;;;;;;;;;5015527;28;20029;-83
2022/03/02 04:18:37;;;;;;;11.90;6.38;;;;;;;;;;5015300;28;20025;-83
2022/03/02 04:21:03;;;;;;;16.70;6.35;;;;;;;;;;5013433;28;20045;-83
2022/03/02 04:23:30;;;;;;;15.82;7.35;;;;;;;;;;5015359;28;20034;-81
2022/03/02 04:25:56;;;;;;;12.65;7.20;;;;;;;;;;5014550;28;20452;-82
2022/03/02 04:28:22;;;;;;;17.85;7.53;;;;;;;;;;5014818;28;20441;-81
2022/03/02 04:30:48;;;;;;;14.15;7.18;;;;;;;;;;5014719;28;20030;-84
2022/03/02 04:33:15;;;;;;;12.82;6.35;;;;;;;;;;5013269;28;20070;-82
2022/03/02 04:35:41;;;;;;;14.43;6.95;;;;;;;;;;5044874;22;20419;-84
2022/03/02 04:38:09;;;;;;;14.52;6.18;;;;;;;;;;5029846;28;20392;-83
2022/03/02 04:40:35;;;;;;;11.77;6.75;;;;;;;;;;5024457;28;20029;-82
2022/03/02 04:43:01;;;;;;;15.20;6.50;;;;;;;;;;5029861;28;20022;-84
2022/03/02 04:45:28;;;;;;;11.85;6.72;;;;;;;;;;5038264;28;20025;-84
2022/03/02 04:47:54;;;;;;;15.20;7.60;;;;;;;;;;5037692;28;20029;-84
2022/03/02 04:50:21;;;;;;;15.93;7.15;;;;;;;;;;5037591;28;20480;-84
2022/03/02 04:52:47;;;;;;;17.38;7.60;;;;;;;;;;5024466;28;20021;-83
2022/03/02 04:55:13;;;;;;;14.95;7.20;;;;;;;;;;5012279;28;20033;-83
2022/03/02 04:57:41;;;;;;;15.50;6.70;;;;;;;;;;4997507;28;20026;-83
2022/03/02 05:00:12;;;;;;;12.48;7.22;;;;;;;;;;4995429;28;20083;-83
2022/03/02 05:02:38;;;;;;;;;;;;;;;;;;4995659;28;20110;-83
2022/03/02 05:05:05;;;;;;;15.32;7.45;;;;;;;;;;4994910;28;19960;-82
2022/03/02 05:07:31;;;;;;;13.35;7.43;;;;;;;;;;4995500;28;20031;-83
2022/03/02 05:09:57;;;;;;;18.20;6.63;;;;;;;;;;5020902;28;20048;-83
2022/03/02 05:12:23;;;;;;;11.85;6.53;;;;;;;;;;5033444;28;20033;-83
2022/03/02 05:14:50;;;;;;;13.05;6.95;;;;;;;;;;5026390;28;20436;-84
2022/03/02 05:17:16;;;;;;;15.55;7.25;;;;;;;;;;4996637;28;20054;-83
2022/03/02 05:19:42;;;;;;;12.18;7.07;;;;;;;;;;4994025;28;20026;-84
2022/03/02 05:22:09;;;;;;;13.25;7.32;;;;;;;;;;4994196;28;20121;-83
2022/03/02 05:24:35;;;;;;;12.25;6.25;;;;;;;;;;4994021;28;20026;-84
2022/03/02 05:27:01;;;;;;;12.57;7.10;;;;;;;;;;5005198;28;20088;-87
2022/03/02 05:29:27;;;;;;;13.18;6.53;;;;;;;;;;5014853;28;20022;-86
2022/03/02 05:31:54;;;;;;;14.90;7.63;;;;;;;;;;5014239;28;20076;-83
2022/03/02 05:34:19;;;;;;;13.68;6.70;;;;;;;;;;5014229;28;20404;-83
2022/03/02 05:36:45;;;;;;;15.80;7.82;;;;;;;;;;5015368;28;20030;-84
2022/03/02 05:39:11;;;;;;;12.00;6.65;;;;;;;;;;5014577;28;20153;-83
2022/03/02 05:41:38;;;;;;;16.42;7.32;;;;;;;;;;4999467;28;20462;-85
2022/03/02 05:44:04;;;;;;;12.65;6.85;;;;;;;;;;4992817;28;20042;-84
2022/03/02 05:46:31;;;;;;;17.55;7.63;;;;;;;;;;4992181;28;20030;-83
2022/03/02 05:48:57;;;;;;;12.85;6.68;;;;;;;;;;4993537;28;20470;-83
2022/03/02 05:51:23;;;;;;;12.88;5.95;;;;;;;;;;4993083;28;20026;-84
2022/03/02 05:53:49;;;;;;;14.18;7.18;;;;;;;;;;4994176;28;20058;-84
2022/03/02 05:56:15;;;;;;;13.27;6.90;;;;;;;;;;5016837;28;20056;-83
2022/03/02 05:58:41;;;;;;;13.48;7.57;;;;;;;;;;5033150;28;20018;-83
2022/03/02 06:01:07;;;;;;;13.65;7.55;;;;;;;;;;5030243;28;20029;-83
2022/03/02 06:03:33;;;;;;;14.55;7.95;;;;;;;;;;5032986;28;20060;-84
2022/03/02 06:05:59;;;;;;;17.48;7.97;;;;;;;;;;5033423;28;20033;-84
2022/03/02 06:08:26;;;;;;;13.65;7.50;;;;;;;;;;5032647;28;20083;-83
2022/03/02 06:10:52;;;;;;;13.45;7.20;;;;;;;;;;5032143;28;20022;-84
2022/03/02 06:13:18;;;;;;;15.48;8.20;;;;;;;;;;5033086;28;20048;-84
2022/03/02 06:15:44;;;;;;;14.65;7.97;;;;;;;;;;5032638;28;20477;-82
2022/03/02 06:18:10;;;;;;;18.05;8.55;;;;;;;;;;5015711;28;20026;-84
2022/03/02 06:20:36;;;;;;;19.48;8.02;;;;;;;;;;5011801;28;20034;-83
2022/03/02 06:23:02;;;;;;;15.23;7.25;;;;;;;;;;5012795;28;20041;-83
2022/03/02 06:25:29;;;;;;;17.45;7.72;;;;;;;;;;5013432;28;20392;-83
2022/03/02 06:27:56;;;;;;;14.95;8.13;;;;;;;;;;5016656;28;20087;-82
2022/03/02 06:30:22;;;;;;;16.92;8.20;;;;;;;;;;5016278;28;20478;-84
2022/03/02 06:32:48;;;;;;;13.98;7.15;;;;;;;;;;5016959;28;20026;-85
2022/03/02 06:35:14;;;;;;;15.35;7.30;;;;;;;;;;5016698;28;20042;-84
2022/03/02 06:37:40;;;;;;;18.75;8.10;;;;;;;;;;5031357;28;20037;-83
2022/03/02 06:40:10;;;;;;;13.52;6.93;;;;;;;;;;5020904;28;20036;-86
2022/03/02 06:42:42;;;;;;;9.43;5.65;;;;;;;;;;5016470;28;20029;-84
2022/03/02 06:45:12;;;;;;;18.10;8.27;;;;;;;;;;5016316;28;20461;-83
2022/03/02 06:47:42;;;;;;;20.13;7.50;;;;;;;;;;5014634;28;20018;-84
2022/03/02 06:50:09;;;;;;;10.50;5.00;;;;;;;;;;5014287;28;20022;-83
2022/03/02 06:52:43;;;;;;;13.98;6.97;;;;;;;;;;5016807;28;20439;-83
2022/03/02 06:55:11;;;;;;;17.20;8.05;;;;;;;;;;5018059;28;20026;-83
2022/03/02 06:57:37;;;;;;;14.90;7.35;;;;;;;;;;5036508;28;20067;-84
2022/03/02 07:00:03;;;;;;;14.05;7.82;;;;;;;;;;5036722;28;20068;-81
2022/03/02 07:02:40;;;;;;;11.85;7.20;;;;;;;;;;5037371;28;20059;-83
2022/03/02 07:05:07;;;;;;;18.98;8.50;;;;;;;;;;5035111;28;20025;-82
2022/03/02 07:07:34;;;;;;;17.85;8.38;;;;;;;;;;5035561;28;20532;-83
2022/03/02 07:10:00;;;;;;;16.05;7.63;;;;;;;;;;5035852;28;20515;-82
2022/03/02 07:12:27;;;;;;;18.80;7.00;;;;;;;;;;5035686;28;20051;-83
2022/03/02 07:14:54;;;;;;;16.08;8.40;;;;;;;;;;5036017;28;20025;-84
2022/03/02 07:17:23;;;;;;;14.73;8.02;;;;;;;;;;5026449;28;20029;-83
2022/03/02 07:19:49;;;;;;;14.25;7.35;;;;;;;;;;5018890;28;20033;-85
2022/03/02 07:22:17;;;;;;;13.80;7.15;;;;;;;;;;5017800;28;20082;-85
2022/03/02 07:24:52;;;;;;;13.18;7.18;;;;;;;;;;5018117;28;20022;-85
2022/03/02 07:27:18;;;;;;;16.88;7.72;;;;;;;;;;5017830;28;20385;-82
2022/03/02 07:29:45;;;;;;;18.67;7.97;;;;;;;;;;5018294;28;20050;-82
2022/03/02 07:32:11;;;;;;;16.83;7.43;;;;;;;;;;5017599;28;20437;-82
2022/03/02 07:34:41;;;;;;;14.27;7.65;;;;;;;;;;5017752;28;20053;-83
2022/03/02 07:37:09;;;;;;;16.27;8.43;;;;;;;;;;5015022;28;20088;-83
2022/03/02 07:39:35;;;;;;;15.35;8.32;;;;;;;;;;5016238;28;20018;-83
2022/03/02 07:42:02;;;;;;;17.55;8.68;;;;;;;;;;5014785;28;20033;-82
2022/03/02 07:44:28;;;;;;;16.73;8.57;;;;;;;;;;5016849;28;20022;-83
2022/03/02 07:46:54;;;;;;;19.23;8.48;;;;;;;;;;5016774;28;20026;-84
2022/03/02 07:49:21;;;;;;;14.32;7.95;;;;;;;;;;5016044;28;20033;-83
2022/03/02 07:51:48;;;;;;;17.05;7.82;;;;;;;;;;5016463;28;20061;-83
2022/03/02 07:54:16;;;;;;;13.50;7.80;;;;;;;;;;5016376;28;20104;-85
2022/03/02 07:56:42;;;;;;;14.02;7.63;;;;;;;;;;5032139;28;20105;-85
2022/03/02 07:59:08;;;;;;;17.35;8.10;;;;;;;;;;5036680;28;20025;-84
2022/03/02 08:01:35;;;;;;;12.30;8.15;;;;;;;;;;5035261;28;20076;-84
2022/03/02 08:04:08;;;;;;;16.17;8.88;;;;;;;;;;5037084;28;20108;-83
2022/03/02 08:06:35;;;;;;;16.20;7.80;;;;;;;;;;5037040;28;20021;-85
2022/03/02 08:09:03;;;;;;;14.85;7.55;;;;;;;;;;5037335;28;20075;-83
2022/03/02 08:11:30;;;;;;;17.00;8.02;;;;;;;;;;5034602;28;20018;-84
2022/03/02 08:13:57;;;;;;;13.68;7.53;;;;;;;;;;5037229;28;20516;-83
2022/03/02 08:16:24;;;;;;;19.98;8.55;;;;;;;;;;5034651;28;20031;-83
2022/03/02 08:18:50;;;;;;;15.13;8.10;;;;;;;;;;5016926;28;20022;-82
2022/03/02 08:21:17;;;;;;;15.75;9.13;;;;;;;;;;5016407;28;20112;-83
2022/03/02 08:23:45;;;;;;;16.48;8.57;;;;;;;;;;5018448;28;20126;-83
2022/03/02 08:26:12;;;;;;;14.32;7.88;;;;;;;;;;5016051;28;20510;-85
2022/03/02 08:28:40;;;;;;;15.55;7.93;;;;;;;;;;5016763;28;20109;-84
2022/03/02 08:31:06;;;;;;;16.42;7.90;;;;;;;;;;5015851;28;20049;-84
2022/03/02 08:33:34;;;;;;;15.10;8.18;;;;;;;;;;5019572;28;20045;-84
2022/03/02 08:36:00;;;;;;;17.00;8.38;;;;;;;;;;5021904;28;20034;-86
2022/03/02 08:38:27;;;;;;;13.18;7.88;;;;;;;;;;5009249;28;20048;-84
2022/03/02 08:40:53;;;;;;;15.95;8.80;;;;;;;;;;5005197;28;20030;-86
2022/03/02 08:43:19;;;;;;;18.30;8.65;;;;;;;;;;5017590;28;20025;-84
2022/03/02 08:45:50;;;;;;;14.20;8.25;;;;;;;;;;5018459;28;20053;-83
2022/03/02 08:48:16;;;;;;;18.85;9.48;;;;;;;;;;5016645;28;20497;-84
2022/03/02 08:50:43;;;;;;;18.38;9.35;;;;;;;;;;5015184;28;20037;-85
2022/03/02 08:53:09;;;;;;;18.13;9.13;;;;;;;;;;4997396;28;20022;-84
2022/03/02 08:55:35;;;;;;;14.43;8.35;;;;;;;;;;5010301;28;20025;-85
2022/03/02 08:58:02;;;;;;;16.50;8.88;;;;;;;;;;5035255;28;20029;-84
2022/03/02 09:00:28;;;;;;;19.25;9.00;;;;;;;;;;5036281;28;20020;-85
2022/03/02 09:02:54;;;;;;;17.85;8.20;;;;;;;;;;5034521;28;20025;-84
2022/03/02 09:05:29;;;;;;;20.63;8.73;;;;;;;;;;5034648;28;20075;-85
2022/03/02 09:07:55;;;;;;;16.30;8.27;;;;;;;;;;5033706;28;20021;-83
2022/03/02 09:10:22;;;;;;;13.75;8.20;;;;;;;;;;5033923;28;20032;-83
2022/03/02 09:12:49;;;;;;;16.55;8.27;;;;;;;;;;5034434;28;20492;-83
2022/03/02 09:15:15;;;;;;;14.18;8.20;;;;;;;;;;5033814;28;20061;-82
2022/03/02 09:17:41;;;;;;;16.92;9.35;;;;;;;;;;5021505;28;20457;-83
2022/03/02 09:20:08;;;;;;;15.15;9.05;;;;;;;;;;5013047;28;20045;-83
2022/03/02 09:22:36;;;;;;;16.40;8.63;;;;;;;;;;5013481;28;20036;-85
2022/03/02 09:25:02;;;;;;;16.08;7.88;;;;;;;;;;5013725;28;20026;-82
2022/03/02 09:27:30;;;;;;;15.93;8.32;;;;;;;;;;5012776;28;20478;-82
2022/03/02 09:30:00;;;;;;;16.38;8.15;;;;;;;;;;5011894;28;20022;-83
2022/03/02 09:32:27;;;;;;;15.15;7.93;;;;;;;;;;5012604;28;20101;-82
2022/03/02 09:34:54;;;;;;;16.30;8.45;;;;;;;;;;5010941;28;20902;-82
2022/03/02 09:37:23;;;;;;;16.40;8.85;;;;;;;;;;5011173;28;20025;-87
2022/03/02 09:39:50;;;;;;;16.52;7.95;;;;;;;;;;5013360;28;20033;-83
2022/03/02 09:42:19;;;;;;;15.25;8.82;;;;;;;;;;5011910;28;20029;-83
2022/03/02 09:44:52;;;;;;;16.15;8.45;;;;;;;;;;5013797;28;20022;-82
2022/03/02 09:47:20;;;;;;;13.95;7.60;;;;;;;;;;5015411;28;20033;-84
2022/03/02 09:49:55;;;;;;;16.90;8.63;;;;;;;;;;5014367;28;20490;-83
2022/03/02 09:52:21;;;;;;;17.33;8.90;;;;;;;;;;5014853;28;20037;-84
2022/03/02 09:54:53;;;;;;;20.52;8.32;;;;;;;;;;5011470;28;20432;-83
2022/03/02 09:57:20;;;;;;;15.95;8.00;;;;;;;;;;4995330;28;20030;-83
2022/03/02 09:59:53;;;;;;;17.70;8.98;;;;;;;;;;4995316;28;20030;-84
2022/03/02 10:02:38;;;;;;;15.27;7.88;;;;;;;;;;5010021;28;20049;-85
2022/03/02 10:05:09;;;;;;;16.00;8.65;;;;;;;;;;5020897;28;20026;-86
2022/03/02 10:07:40;;;;;;;17.73;8.77;;;;;;;;;;5019844;28;20018;-88
2022/03/02 10:10:06;;;;;;;;;;;;;;;;;;5019484;28;20029;-87
2022/03/02 10:12:32;;;;;;;18.02;9.15;;;;;;;;;;5020424;28;19909;-88
2022/03/02 10:14:58;;;;;;;15.73;8.48;;;;;;;;;;5019139;28;20370;-87
2022/03/02 10:17:28;;;;;;;16.80;8.45;;;;;;;;;;5031579;28;20026;-87
2022/03/02 10:19:55;;;;;;;16.57;9.30;;;;;;;;;;5040513;28;20029;-86
2022/03/02 10:22:40;;;;;;;18.73;8.40;;;;;;;;;;5012174;28;20508;-87
2022/03/02 10:25:08;;;;;;;13.35;8.30;;;;;;;;;;5009380;28;20030;-84
2022/03/02 10:27:44;;;;;;;17.50;8.15;;;;;;;;;;5010883;28;20018;-86
2022/03/02 10:30:11;;;;;;;19.40;8.57;;;;;;;;;;5010118;28;20014;-86
2022/03/02 10:32:41;;;;;;;18.83;9.55;;;;;;;;;;5009361;28;20038;-84
2022/03/02 10:35:08;;;;;;;18.73;8.60;;;;;;;;;;5006510;28;20507;-84
2022/03/02 10:40:16;;;;;;;14.63;8.38;;;;;;;;;;5004365;28;20042;-85
2022/03/02 10:43:01;;;;;;;18.48;9.65;;;;;;;;;;5003872;28;20026;-85
2022/03/02 10:45:29;;;;;;;14.65;8.68;;;;;;;;;;5016220;28;20141;-84
2022/03/02 10:48:14;;;;;;;18.23;8.13;;;;;;;;;;5019843;28;20026;-84
2022/03/02 10:50:41;;;;;;;15.95;8.45;;;;;;;;;;4996082;28;20078;-84
2022/03/02 10:53:15;;;;;;;17.70;9.02;;;;;;;;;;4995095;28;20544;-84
2022/03/02 10:55:45;;;;;;;15.57;8.85;;;;;;;;;;4995601;28;20022;-83
2022/03/02 10:58:13;;;;;;;18.42;9.35;;;;;;;;;;4995694;28;20019;-83
2022/03/02 11:00:39;;;;;;;17.05;8.80;;;;;;;;;;4998185;28;20045;-84
2022/03/02 11:03:05;;;;;;;16.33;8.38;;;;;;;;;;4996400;28;20109;-84
2022/03/02 11:05:31;;;;;;;13.57;8.07;;;;;;;;;;5017728;28;20033;-84
2022/03/02 11:07:58;;;;;;;17.42;8.57;;;;;;;;;;4988059;28;21164;-83
2022/03/02 11:10:37;;;;;;;19.55;8.40;;;;;;;;;;5000300;28;20034;-86
2022/03/02 11:13:10;;;;;;;16.50;8.50;;;;;;;;;;5000012;28;20027;-87
2022/03/02 11:15:48;;;;;;;18.08;9.18;;;;;;;;;;4990481;28;20086;-84
2022/03/02 11:18:16;;;;;;;22.98;9.20;;;;;;;;;;5006015;28;20048;-85
2022/03/02 11:20:51;;;;;;;15.52;9.27;;;;;;;;;;4988624;28;20049;-85
2022/03/02 11:23:22;;;;;;;15.18;8.18;;;;;;;;;;4990900;28;20023;-86
2022/03/02 11:25:49;;;;;;;16.38;9.38;;;;;;;;;;4987781;28;20026;-84
2022/03/02 11:28:22;;;;;;;16.95;8.88;;;;;;;;;;4999622;28;20030;-85
2022/03/02 11:30:49;;;;;;;16.65;9.15;;;;;;;;;;4998040;28;20030;-85
2022/03/02 11:33:16;;;;;;;14.40;8.00;;;;;;;;;;4998855;28;20027;-85
2022/03/02 11:35:43;;;;;;;23.50;9.50;;;;;;;;;;4995327;28;20026;-86
2022/03/02 11:38:10;;;;;;;14.88;9.40;;;;;;;;;;5005760;28;20506;-86
2022/03/02 11:40:40;;;;;;;14.82;9.23;;;;;;;;;;5005345;28;20106;-85
2022/03/02 11:43:17;;;;;;;15.98;8.77;;;;;;;;;;5018871;28;20030;-85
2022/03/02 11:45:43;;;;;;;14.68;8.70;;;;;;;;;;5016547;28;20601;-86
2022/03/02 11:48:16;;;;;;;18.42;7.95;;;;;;;;;;5008895;28;20054;-89
2022/03/02 11:51:18;;;;;;;18.02;8.55;;;;;;;;;;5015392;28;20029;-87
2022/03/02 11:53:44;;;;;;;19.05;9.52;;;;;;;;;;4985422;28;20041;-87
2022/03/02 11:56:12;;;;;;;15.98;9.32;;;;;;;;;;5000757;28;20391;-87
2022/03/02 11:58:57;;;;;;;16.83;8.95;;;;;;;;;;4999699;28;20022;-87
2022/03/02 12:01:42;;;;;;;15.57;8.23;;;;;;;;;;5012574;28;20109;-85
2022/03/02 12:04:14;;;;;;;15.30;8.18;;;;;;;;;;4993154;28;20046;-87
2022/03/02 12:07:03;;;;;;;15.77;9.02;;;;;;;;;;5004515;28;20037;-85
2022/03/02 12:09:39;;;;;;;15.90;8.82;;;;;;;;;;4997995;28;20027;-85
2022/03/02 12:12:29;;;;;;;13.90;8.65;;;;;;;;;;5001930;28;20129;-88
2022/03/02 12:14:57;;;;;;;15.25;8.93;;;;;;;;;;5029916;28;20093;-86
2022/03/02 12:17:52;;;;;;;16.02;8.77;;;;;;;;;;5001058;28;20113;-87
2022/03/02 12:20:21;;;;;;;14.60;8.50;;;;;;;;;;4998094;28;20031;-88
2022/03/02 12:22:54;;;;;;;13.98;7.97;;;;;;;;;;4983659;28;20073;-87
2022/03/02 12:25:33;;;;;;;14.68;8.63;;;;;;;;;;4993097;28;20559;-86
2022/03/02 12:28:04;;;;;;;14.75;8.48;;;;;;;;;;4992339;28;20026;-84
2022/03/02 12:30:34;;;;;;;19.17;9.00;;;;;;;;;;4995803;28;20022;-84
2022/03/02 12:33:08;;;;;;;17.52;8.23;;;;;;;;;;4995693;28;20113;-86
2022/03/02 12:46:27;;;;;;;13.55;8.85;;;;;;;;;;4992735;28;20054;-87
2022/03/02 12:48:55;;;;;;;11.82;7.35;;;;;;;;;;5315287;22;20037;-85
2022/03/02 12:51:28;;;;;;;14.82;8.15;;;;;;;;;;5055361;28;20033;-84
2022/03/02 12:53:54;;;;;;;15.65;8.40;;;;;;;;;;5055020;28;20052;-86
2022/03/02 12:56:20;;;;;;;15.00;9.00;;;;;;;;;;5050287;28;20033;-85
2022/03/02 12:58:58;;;;;;;19.15;8.70;;;;;;;;;;5047477;28;20040;-85
2022/03/02 13:01:26;;;;;;;15.68;9.20;;;;;;;;;;5033957;28;20033;-86
2022/03/02 13:03:57;;;;;;;17.40;8.90;;;;;;;;;;5036458;28;20022;-84
2022/03/02 13:06:36;;;;;;;16.40;8.85;;;;;;;;;;5038737;28;20072;-86
2022/03/02 13:09:28;;;;;;;13.32;8.57;;;;;;;;;;5050251;28;20029;-85
2022/03/02 13:12:14;;;;;;;14.55;8.65;;;;;;;;;;5048239;28;20044;-86
2022/03/02 13:14:40;;;;;;;16.58;8.70;;;;;;;;;;5044996;28;20033;-85
2022/03/02 13:17:14;;;;;;;13.60;9.20;;;;;;;;;;5049967;28;20043;-84
2022/03/02 13:19:48;;;;;;;17.15;9.05;;;;;;;;;;5020183;28;20452;-85
2022/03/02 13:22:31;;;;;;;14.32;8.35;;;;;;;;;;5020506;28;20025;-85
2022/03/02 13:25:03;;;;;;;15.70;8.23;;;;;;;;;;5036379;28;20042;-85
2022/03/02 13:27:30;;;;;;;17.92;8.93;;;;;;;;;;5035970;28;20036;-85
2022/03/02 13:29:56;;;;;;;16.05;8.70;;;;;;;;;;5038106;28;20029;-84
2022/03/02 13:32:23;;;;;;;15.60;9.10;;;;;;;;;;5043480;28;20029;-85
2022/03/02 13:35:18;;;;;;;16.55;8.77;;;;;;;;;;5053703;28;20061;-85
2022/03/02 13:38:03;;;;;;;14.70;8.38;;;;;;;;;;5045195;28;20022;-84
2022/03/02 13:40:35;;;;;;;14.38;8.45;;;;;;;;;;5049593;28;20046;-86
2022/03/02 13:43:22;;;;;;;20.27;9.68;;;;;;;;;;5049159;28;20029;-84
2022/03/02 13:45:48;;;;;;;15.00;9.27;;;;;;;;;;5046343;28;20104;-85
2022/03/02 13:48:17;;;;;;;17.50;9.55;;;;;;;;;;5043648;28;20488;-85
2022/03/02 13:51:01;;;;;;;16.73;9.13;;;;;;;;;;5019828;28;20117;-85
2022/03/02 13:53:33;;;;;;;15.23;9.05;;;;;;;;;;5020264;28;20030;-85
2022/03/02 13:56:04;;;;;;;15.75;8.48;;;;;;;;;;5019713;28;20041;-85
2022/03/02 13:58:30;;;;;;;16.25;9.10;;;;;;;;;;5019897;28;20041;-84
2022/03/02 14:01:10;;;;;;;20.33;8.38;;;;;;;;;;5023607;28;20028;-84
2022/03/02 14:03:39;;;;;;;14.10;8.75;;;;;;;;;;5040822;28;20053;-85
2022/03/02 14:06:06;;;;;;;15.52;8.48;;;;;;;;;;5041677;28;20037;-84
2022/03/02 14:08:42;;;;;;;20.10;8.80;;;;;;;;;;5039668;28;20048;-85
2022/03/02 14:11:09;;;;;;;16.00;8.32;;;;;;;;;;5041083;28;20042;-85
2022/03/02 14:13:35;;;;;;;18.98;10.15;;;;;;;;;;5041532;28;20025;-85
2022/03/02 14:16:03;;;;;;;20.67;9.95;;;;;;;;;;5041288;28;20470;-85
2022/03/02 14:18:52;;;;;;;18.25;10.10;;;;;;;;;;5038241;28;20036;-84
2022/03/02 14:21:30;;;;;;;17.83;9.65;;;;;;;;;;5032385;28;20029;-85
2022/03/02 14:24:15;;;;;;;16.67;9.02;;;;;;;;;;5040920;28;20021;-85
2022/03/02 14:27:14;;;;;;;16.58;8.82;;;;;;;;;;5034880;28;20061;-85
2022/03/02 14:30:01;;;;;;;17.52;9.25;;;;;;;;;;5039915;28;20032;-84
2022/03/02 14:35:35;;;;;;;18.88;9.10;;;;;;;;;;5037798;28;20044;-84
2022/03/02 14:38:13;;;;;;;17.23;9.23;;;;;;;;;;5056036;28;20025;-84
2022/03/02 14:40:53;;;;;;;19.02;10.13;;;;;;;;;;5027652;28;20030;-84
2022/03/02 14:43:22;;;;;;;14.38;9.27;;;;;;;;;;5020120;28;20026;-85
2022/03/02 14:45:57;;;;;;;22.48;9.10;;;;;;;;;;5023145;28;20025;-85
2022/03/02 14:48:36;;;;;;;15.40;8.93;;;;;;;;;;5047812;28;20053;-85
2022/03/02 14:51:13;;;;;;;17.02;9.15;;;;;;;;;;5038248;28;20029;-84
2022/03/02 14:53:42;;;;;;;17.17;9.15;;;;;;;;;;5042670;28;20026;-84
2022/03/02 14:56:26;;;;;;;17.20;9.93;;;;;;;;;;5056146;28;20044;-84
2022/03/02 14:59:13;;;;;;;17.40;9.13;;;;;;;;;;5041909;28;20043;-84