Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:58;;;;;;;19.97;11.90;;;;;;;16.06;100.00;96215.72;6102246;23;20476;-88
2023/06/03 00:04:24;;;;;;;16.50;8.57;;;;;;;16.08;100.00;96214.50;6117042;23;20440;-89
2023/06/03 00:06:49;;;;;;;14.87;6.43;;;;;;;15.93;100.00;96205.84;6116130;23;20003;-89
2023/06/03 00:09:15;;;;;;;10.27;4.53;;;;;;;16.14;100.00;96210.28;6115149;23;20338;-89
2023/06/03 00:11:42;;;;;;;10.87;4.50;;;;;;;16.00;100.00;96206.72;6134202;23;20021;-89
2023/06/03 00:14:08;;;;;;;11.27;5.37;;;;;;;16.00;100.00;96209.38;6101294;23;20013;-89
2023/06/03 00:16:33;;;;;;;14.53;4.90;;;;;;;16.09;100.00;96204.72;6104352;23;20031;-89
2023/06/03 00:18:59;;;;;;;9.73;4.50;;;;;;;15.90;100.00;96203.59;6133400;23;20001;-89
2023/06/03 00:21:25;;;;;;;10.50;4.47;;;;;;;15.86;100.00;96210.25;6133216;23;20005;-88
2023/06/03 00:23:51;;;;;;;16.13;4.63;;;;;;;15.49;100.00;96212.19;6132598;23;20003;-88
2023/06/03 00:26:16;;;;;;;18.60;4.80;;;;;;;15.43;100.00;96218.25;6101151;23;20152;-88
2023/06/03 00:28:48;;;;;;;14.63;5.53;;;;;;;15.24;100.00;96217.06;6099952;23;20032;-88
2023/06/03 00:31:14;;;;;;;14.00;4.67;;;;;;;15.13;100.00;96214.91;6096629;23;20744;-88
2023/06/03 00:33:39;;;;;;;11.07;4.10;;;;;;;15.07;100.00;96216.47;6091778;23;20040;-88
2023/06/03 00:36:05;;;;;;;9.67;3.57;;;;;;;15.32;100.00;96214.25;6097945;23;20067;-88
2023/06/03 00:38:31;;;;;;;10.87;4.90;;;;;;;15.04;100.00;96212.38;6099153;23;20268;-88
2023/06/03 00:40:56;;;;;;;13.27;5.13;;;;;;;15.40;100.00;96210.69;6098879;23;20012;-88
2023/06/03 00:43:22;;;;;;;14.60;6.37;;;;;;;15.54;100.00;96207.94;6099428;23;20009;-88
2023/06/03 00:45:48;;;;;;;14.80;4.67;;;;;;;15.18;100.00;96213.31;6099892;23;20009;-88
2023/06/03 00:48:15;;;;;;;12.67;4.23;;;;;;;15.37;100.00;96211.06;6099625;23;20009;-89
2023/06/03 00:50:41;;;;;;;13.03;4.47;;;;;;;15.42;100.00;96206.81;6100211;23;20005;-89
2023/06/03 00:53:07;;;;;;;14.27;4.73;;;;;;;15.36;100.00;96215.56;6100839;23;20008;-89
2023/06/03 00:55:34;;;;;;;13.33;4.50;;;;;;;14.92;100.00;96213.03;6118599;23;20089;-89
2023/06/03 00:58:00;;;;;;;15.57;5.90;;;;;;;14.67;100.00;96216.00;6132182;23;20036;-88
2023/06/03 01:00:26;;;;;;;14.80;6.07;;;;;;;14.82;100.00;96208.03;6131797;23;20013;-88
2023/06/03 01:02:52;;;;;;;10.70;5.60;;;;;;;14.72;100.00;96213.66;6134512;23;20001;-88
2023/06/03 01:05:18;;;;;;;14.47;6.10;;;;;;;14.89;100.00;96208.09;6135195;23;20027;-89
2023/06/03 01:08:13;;;;;;;13.10;5.40;;;;;;;14.84;100.00;96198.09;6134062;23;20009;-88
2023/06/03 01:11:00;;;;;;;12.73;5.10;;;;;;;14.78;100.00;96198.81;6158449;23;20008;-88
2023/06/03 01:13:42;;;;;;;13.37;5.10;;;;;;;14.68;100.00;96196.47;6159566;23;20017;-88
2023/06/03 01:16:08;;;;;;;12.63;4.83;;;;;;;14.81;100.00;96196.63;6160127;23;20008;-88
2023/06/03 01:18:37;;;;;;;13.87;4.07;;;;;;;14.73;100.00;96193.28;6134967;23;20092;-88
2023/06/03 01:21:03;;;;;;;14.97;6.90;;;;;;;14.78;100.00;96193.53;6133787;23;20448;-88
2023/06/03 01:23:33;;;;;;;14.27;6.03;;;;;;;14.67;100.00;96192.19;6158042;23;20015;-88
2023/06/03 01:26:04;;;;;;;8.90;4.03;;;;;;;14.66;100.00;96193.22;6105237;23;20009;-88
2023/06/03 01:28:31;;;;;;;10.77;4.10;;;;;;;14.34;100.00;96195.22;6101326;23;20024;-88
2023/06/03 01:30:58;;;;;;;8.63;4.03;;;;;;;14.52;100.00;96196.69;6124167;23;20013;-88
2023/06/03 01:33:27;;;;;;;11.57;4.07;;;;;;;14.06;100.00;96191.56;6098844;23;20028;-88
2023/06/03 01:35:54;;;;;;;10.77;5.33;;;;;;;14.39;100.00;96194.69;6098069;23;20013;-87
2023/06/03 01:38:22;;;;;;;13.50;5.73;;;;;;;14.45;100.00;96198.38;6122502;23;20919;-87
2023/06/03 01:40:52;;;;;;;11.80;4.13;;;;;;;14.58;100.00;96199.41;6124579;23;20088;-87
2023/06/03 01:43:18;;;;;;;10.50;4.90;;;;;;;14.31;100.00;96195.56;6122961;23;20794;-87
2023/06/03 01:45:46;;;;;;;13.60;4.10;;;;;;;14.41;100.00;96189.19;6096435;23;20500;-88
2023/06/03 01:48:12;;;;;;;12.23;4.67;;;;;;;14.02;100.00;96199.06;6124160;23;20124;-87
2023/06/03 01:50:41;;;;;;;15.20;4.83;;;;;;;13.84;100.00;96195.91;6065203;23;20043;-87
2023/06/03 01:53:08;;;;;;;16.40;5.03;;;;;;;13.96;100.00;96198.97;6063031;23;20013;-87
2023/06/03 01:55:34;;;;;;;11.37;4.63;;;;;;;13.99;100.00;96206.53;6083063;23;20015;-87
2023/06/03 01:58:00;;;;;;;9.97;4.30;;;;;;;14.02;100.00;96195.59;6118467;23;20001;-87
2023/06/03 02:00:26;;;;;;;11.97;4.17;;;;;;;14.19;100.00;96189.13;6096896;23;20012;-87
2023/06/03 02:02:52;;;;;;;12.93;5.10;;;;;;;14.24;100.00;96194.66;6093303;23;20020;-87
2023/06/03 02:05:18;;;;;;;10.47;4.43;;;;;;;13.90;100.00;96201.31;6119381;23;20571;-88
2023/06/03 02:07:43;;;;;;;13.70;4.70;;;;;;;13.98;100.00;96191.66;6096772;23;20462;-87
2023/06/03 02:10:09;;;;;;;11.97;5.00;;;;;;;13.94;100.00;96199.13;6093418;23;20009;-87
2023/06/03 02:12:35;;;;;;;11.13;4.97;;;;;;;13.91;100.00;96200.28;6111116;23;20008;-88
2023/06/03 02:15:00;;;;;;;12.30;4.97;;;;;;;14.11;100.00;96200.59;6097840;23;20013;-88
2023/06/03 02:17:26;;;;;;;16.57;4.93;;;;;;;13.84;100.00;96196.75;6095078;23;20004;-87
2023/06/03 02:19:56;;;;;;;13.73;4.37;;;;;;;13.96;100.00;96196.31;6116412;23;20009;-88
2023/06/03 02:22:22;;;;;;;7.60;4.10;;;;;;;14.11;100.00;96191.84;6133186;23;20048;-88
2023/06/03 02:24:58;;;;;;;8.23;4.20;;;;;;;13.63;100.00;96194.78;6154071;23;20127;-87
2023/06/03 02:27:24;;;;;;;13.07;4.40;;;;;;;13.76;100.00;96194.19;6076579;23;20037;-88
2023/06/03 02:29:51;;;;;;;14.23;4.57;;;;;;;13.96;100.00;96198.97;6062982;23;20005;-87
2023/06/03 02:32:20;;;;;;;12.90;5.20;;;;;;;13.88;100.00;96192.75;6060217;23;20492;-88
2023/06/03 02:34:54;;;;;;;11.27;4.80;;;;;;;13.85;100.00;96201.03;6032229;23;20008;-88
2023/06/03 02:37:20;;;;;;;9.50;4.40;;;;;;;13.84;100.00;96194.09;6028228;23;20043;-87
2023/06/03 02:39:46;;;;;;;10.83;4.90;;;;;;;13.89;100.00;96193.56;6004090;23;20001;-88
2023/06/03 02:42:12;;;;;;;13.70;4.87;;;;;;;13.80;100.00;96192.00;5998070;23;20080;-87
2023/06/03 02:44:39;;;;;;;10.27;5.03;;;;;;;13.76;100.00;96185.44;5987555;23;20505;-88
2023/06/03 02:47:06;;;;;;;9.67;4.67;;;;;;;13.80;100.00;96187.53;5994247;23;20048;-87
2023/06/03 02:49:32;;;;;;;14.37;6.37;;;;;;;13.67;100.00;96188.16;6021280;23;20369;-88
2023/06/03 02:51:58;;;;;;;8.57;4.50;;;;;;;13.65;100.00;96189.34;5989990;23;20025;-88
2023/06/03 02:54:24;;;;;;;12.10;4.20;;;;;;;13.64;100.00;96190.31;5997206;23;20039;-87
2023/06/03 02:56:50;;;;;;;8.97;4.53;;;;;;;13.53;100.00;96190.78;6031129;23;20008;-88
2023/06/03 02:59:15;;;;;;;11.97;4.60;;;;;;;13.62;100.00;96187.88;6059818;23;20009;-87
2023/06/03 03:01:41;;;;;;;49.83;28.77;;;;;;;13.92;100.00;96185.28;6057370;23;20113;-88
2023/06/03 03:04:06;;;;;;;16.30;6.53;;;;;;;13.70;100.00;96194.09;6079697;23;20029;-87
2023/06/03 03:06:37;;;;;;;10.60;4.80;;;;;;;13.74;100.00;96188.25;6094619;23;20005;-88
2023/06/03 03:09:04;;;;;;;12.13;4.93;;;;;;;13.56;100.00;96191.22;6110181;23;20584;-88
2023/06/03 03:11:36;;;;;;;14.68;5.30;;;;;;;13.42;100.00;96189.38;6157604;23;20005;-88
2023/06/03 03:14:02;;;;;;;11.73;4.60;;;;;;;13.39;100.00;96200.31;6157528;23;20084;-88
2023/06/03 03:16:28;;;;;;;11.73;5.03;;;;;;;13.26;100.00;96198.25;6132917;23;20103;-87
2023/06/03 03:18:58;;;;;;;14.90;4.47;;;;;;;13.55;100.00;96204.63;6134221;23;20222;-88
2023/06/03 03:21:24;;;;;;;11.87;5.17;;;;;;;13.53;100.00;96201.34;6132575;23;20055;-88
2023/06/03 03:23:50;;;;;;;11.43;4.67;;;;;;;13.46;100.00;96201.22;6132427;23;20066;-87
2023/06/03 03:26:21;;;;;;;16.00;4.60;;;;;;;13.38;100.00;96202.13;6109520;23;20025;-87
2023/06/03 03:28:47;;;;;;;10.03;5.30;;;;;;;13.52;100.00;96205.81;6092311;23;20091;-87
2023/06/03 03:31:14;;;;;;;11.00;4.43;;;;;;;13.36;100.00;96201.47;6121676;23;20088;-87
2023/06/03 03:33:41;;;;;;;15.23;5.37;;;;;;;13.24;100.00;96202.88;6096745;23;20041;-87
2023/06/03 03:36:20;;;;;;;9.20;4.40;;;;;;;13.34;100.00;96205.28;6096771;23;20005;-88
2023/06/03 03:38:55;;;;;;;9.33;4.20;;;;;;;13.29;100.00;96211.09;6096765;23;20437;-87
2023/06/03 03:41:21;;;;;;;12.77;5.67;;;;;;;13.47;100.00;96207.31;6095818;23;20009;-88
2023/06/03 03:43:50;;;;;;;14.70;4.83;;;;;;;13.32;100.00;96210.75;6120353;23;20030;-87
2023/06/03 03:46:15;;;;;;;11.13;4.73;;;;;;;13.38;100.00;96210.06;6095839;23;20433;-87
2023/06/03 03:48:41;;;;;;;10.53;4.90;;;;;;;13.30;100.00;96210.09;6120266;23;20083;-86
2023/06/03 03:51:07;;;;;;;17.53;10.90;;;;;;;13.21;100.00;96209.31;6094968;23;20480;-87
2023/06/03 03:53:36;;;;;;;12.67;5.33;;;;;;;13.11;100.00;96206.09;6095024;23;20004;-88
2023/06/03 03:56:05;;;;;;;15.03;5.30;;;;;;;12.97;100.00;96212.91;6111364;23;19997;-87
2023/06/03 03:58:44;;;;;;;11.50;4.60;;;;;;;12.98;100.00;96219.03;6134644;23;20005;-88
2023/06/03 04:01:23;;;;;;;14.30;4.80;;;;;;;13.03;100.00;96210.59;6133160;23;20484;-87
2023/06/03 04:03:54;;;;;;;11.90;4.23;;;;;;;13.11;100.00;96214.00;6156850;23;20015;-87
2023/06/03 04:06:23;;;;;;;13.77;5.50;;;;;;;13.43;100.00;96214.78;6157694;23;20008;-88
2023/06/03 04:08:51;;;;;;;12.73;5.20;;;;;;;13.52;100.00;96212.91;6132834;23;20059;-87
2023/06/03 04:11:27;;;;;;;13.77;5.33;;;;;;;13.66;100.00;96220.06;6132489;23;20009;-88
2023/06/03 04:13:58;;;;;;;14.37;4.90;;;;;;;13.53;100.00;96220.66;6156750;23;20039;-88
2023/06/03 04:16:42;;;;;;;13.45;4.85;;;;;;;13.54;100.00;96216.19;6132326;23;20062;-88
2023/06/03 04:19:36;;;;;;;10.23;4.78;;;;;;;13.73;100.00;96220.97;6157053;23;20017;-87
2023/06/03 04:22:10;;;;;;;10.03;5.57;;;;;;;13.41;100.00;96220.25;6132951;23;20016;-87
2023/06/03 04:24:41;;;;;;;14.67;5.20;;;;;;;13.69;100.00;96224.97;6132070;23;20004;-88
2023/06/03 04:27:08;;;;;;;10.97;4.93;;;;;;;13.76;100.00;96225.91;6098134;23;20009;-88
2023/06/03 04:29:34;;;;;;;12.10;5.47;;;;;;;13.77;100.00;96227.53;6097025;23;20013;-87
2023/06/03 04:32:00;;;;;;;15.57;5.37;;;;;;;13.96;100.00;96226.22;6095636;23;20036;-87
2023/06/03 04:34:28;;;;;;;12.77;5.10;;;;;;;13.88;100.00;96227.13;6096543;23;20005;-88
2023/06/03 04:37:10;;;;;;;11.83;4.70;;;;;;;13.84;100.00;96230.28;6096307;23;19997;-87
2023/06/03 04:39:36;;;;;;;12.33;4.90;;;;;;;14.07;100.00;96232.88;6095286;23;20004;-87
2023/06/03 04:42:02;;;;;;;11.80;4.87;;;;;;;13.78;100.00;96234.50;6095231;23;20015;-87
2023/06/03 04:44:28;;;;;;;12.63;5.27;;;;;;;13.75;100.00;96232.19;6095349;23;20009;-88
2023/06/03 04:46:54;;;;;;;11.40;4.40;;;;;;;14.04;100.00;96231.41;6074130;23;21052;-86
2023/06/03 04:49:19;;;;;;;10.53;5.07;;;;;;;14.27;100.00;96233.97;6085639;23;20012;-88
2023/06/03 04:51:48;;;;;;;14.33;5.40;;;;;;;14.03;100.00;96235.06;6081532;23;20601;-88
2023/06/03 04:54:16;;;;;;;13.17;4.70;;;;;;;13.85;100.00;96232.75;6061368;23;20043;-87
2023/06/03 04:56:47;;;;;;;17.33;10.00;;;;;;;14.22;100.00;96233.72;6088881;23;20473;-87
2023/06/03 04:59:13;;;;;;;16.33;6.83;;;;;;;14.51;100.00;96229.44;6063887;23;20096;-87
2023/06/03 05:01:48;;;;;;;12.23;7.27;;;;;;;14.42;100.00;96230.50;6062843;23;20484;-87
2023/06/03 05:04:19;;;;;;;15.00;7.63;;;;;;;14.50;100.00;96227.78;6103205;23;20512;-88
2023/06/03 05:06:46;;;;;;;11.90;5.10;;;;;;;14.45;100.00;96230.97;6125529;23;20087;-87
2023/06/03 05:09:13;;;;;;;12.10;5.50;;;;;;;14.57;100.00;96220.78;6123766;23;20437;-86
2023/06/03 05:11:40;;;;;;;13.73;6.03;;;;;;;14.45;100.00;96232.78;6149495;23;20016;-87
2023/06/03 05:14:07;;;;;;;14.60;8.93;;;;;;;14.80;100.00;96228.59;6125095;23;20063;-87
2023/06/03 05:16:35;;;;;;;38.80;23.70;;;;;;;14.85;100.00;96231.50;6150907;23;20088;-88
2023/06/03 05:19:01;;;;;;;30.20;17.10;;;;;;;15.24;100.00;96219.69;6129284;23;20005;-87
2023/06/03 05:21:28;;;;;;;19.10;10.03;;;;;;;14.92;100.00;96220.97;6128483;23;20045;-88
2023/06/03 05:23:55;;;;;;;17.63;9.10;;;;;;;15.24;100.00;96217.88;6127939;23;20009;-88
2023/06/03 05:26:20;;;;;;;14.77;8.27;;;;;;;15.09;100.00;96219.75;6129889;23;20005;-88
2023/06/03 05:28:48;;;;;;;16.13;6.67;;;;;;;15.69;100.00;96218.53;6158667;23;20022;-88
2023/06/03 05:31:15;;;;;;;11.63;6.43;;;;;;;15.58;100.00;96219.00;6134050;23;20012;-88
2023/06/03 05:33:41;;;;;;;15.17;6.70;;;;;;;15.45;100.00;96225.00;6133835;23;20009;-88
2023/06/03 05:36:12;;;;;;;9.67;4.50;;;;;;;16.35;100.00;96214.69;6129850;23;20059;-88
2023/06/03 05:38:38;;;;;;;13.70;8.40;;;;;;;16.36;100.00;96221.63;6127777;23;20060;-88
2023/06/03 05:41:06;;;;;;;16.60;10.47;;;;;;;16.40;100.00;96220.22;6149226;23;20009;-88
2023/06/03 05:43:32;;;;;;;12.63;5.97;;;;;;;16.22;100.00;96221.53;6127752;23;20063;-88
2023/06/03 05:46:00;;;;;;;9.83;5.00;;;;;;;16.77;100.00;96226.97;6127149;23;20005;-88
2023/06/03 05:48:26;;;;;;;9.47;4.60;;;;;;;17.12;100.00;96219.72;6126375;23;20043;-88
2023/06/03 05:50:53;;;;;;;9.50;4.30;;;;;;;17.25;100.00;96210.16;6152133;23;20013;-88
2023/06/03 05:53:23;;;;;;;10.30;4.00;;;;;;;17.23;100.00;96218.31;6127947;23;20433;-88
2023/06/03 05:55:50;;;;;;;13.27;4.27;;;;;;;17.62;100.00;96216.75;6127282;23;20009;-88
2023/06/03 05:58:18;;;;;;;8.47;4.53;;;;;;;17.20;100.00;96218.72;6132335;23;20019;-88
2023/06/03 06:00:45;;;;;;;8.93;5.03;;;;;;;17.41;100.00;96221.22;6129072;23;20677;-88
2023/06/03 06:03:13;;;;;;;11.77;4.30;;;;;;;17.38;100.00;96218.16;6127574;23;20005;-88
2023/06/03 06:05:38;;;;;;;10.63;4.47;;;;;;;18.24;100.00;96215.53;6128944;23;20350;-88
2023/06/03 06:08:07;;;;;;;9.60;4.30;;;;;;;18.47;100.00;96214.22;6180472;23;20005;-88
2023/06/03 06:10:34;;;;;;;7.73;3.37;;;;;;;18.78;100.00;96214.38;6136162;23;20024;-88
2023/06/03 06:12:59;;;;;;;9.07;3.93;;;;;;;19.49;100.00;96212.56;6136512;23;20747;-88
2023/06/03 06:15:29;;;;;;;12.87;4.53;;;;;;;19.38;100.00;96205.22;6136082;23;20005;-89
2023/06/03 06:17:56;;;;;;;9.13;4.03;;;;;;;19.99;100.00;96205.41;6135406;23;20005;-89
2023/06/03 06:20:23;;;;;;;9.73;4.00;;;;;;;19.82;100.00;96203.50;6161182;23;20384;-88
2023/06/03 06:22:49;;;;;;;9.10;3.90;;;;;;;20.61;100.00;96207.28;6136056;23;20013;-88
2023/06/03 06:25:16;;;;;;;10.00;4.47;;;;;;;20.42;99.85;96209.09;6135305;23;20063;-89
2023/06/03 06:27:42;;;;;;;10.33;4.40;;;;;;;20.74;100.00;96212.47;6132937;23;20005;-88
2023/06/03 06:30:12;;;;;;;8.73;3.90;;;;;;;21.12;93.77;96204.16;6133972;23;20001;-88
2023/06/03 06:32:55;;;;;;;10.85;4.32;;;;;;;21.17;90.08;96214.22;6146732;23;20063;-89
2023/06/03 06:35:28;;;;;;;11.10;4.32;;;;;;;21.09;96.55;96207.31;6130668;23;20073;-88
2023/06/03 06:37:58;;;;;;;9.63;4.32;;;;;;;21.38;90.30;96203.03;6132645;23;20012;-88
2023/06/03 06:40:33;;;;;;;11.05;4.85;;;;;;;22.47;84.97;96215.28;6134782;23;20099;-88
2023/06/03 06:42:59;;;;;;;9.90;4.03;;;;;;;22.34;81.22;96208.31;6131730;23;20073;-88
2023/06/03 06:45:44;;;;;;;8.32;4.05;;;;;;;22.23;79.88;96215.31;6177580;23;20009;-88
2023/06/03 06:48:12;;;;;;;17.08;5.25;;;;;;;21.88;84.01;96210.69;6128485;23;20009;-88
2023/06/03 06:50:48;;;;;;;8.45;4.13;;;;;;;21.49;89.80;96211.31;6128429;23;20016;-87
2023/06/03 06:53:18;;;;;;;10.13;3.75;;;;;;;22.06;87.62;96211.63;6127578;23;20008;-88
2023/06/03 06:55:52;;;;;;;11.52;4.53;;;;;;;22.19;85.84;96210.63;6127874;23;20011;-89
2023/06/03 06:58:33;;;;;;;9.48;3.88;;;;;;;22.93;75.81;96203.66;6129104;23;20013;-88
2023/06/03 07:01:00;;;;;;;7.20;4.15;;;;;;;23.45;74.15;96192.03;6126830;23;20008;-89
2023/06/03 07:03:27;;;;;;;9.23;4.47;;;;;;;23.23;73.70;96200.75;6126438;23;20008;-89
2023/06/03 07:05:53;;;;;;;10.82;4.28;;;;;;;22.82;78.37;96197.25;6151901;23;20009;-88
2023/06/03 07:08:23;;;;;;;10.70;3.92;;;;;;;22.83;78.18;96201.56;6128760;23;20009;-86
2023/06/03 07:10:49;;;;;;;10.60;4.28;;;;;;;23.29;75.95;96193.63;6133926;23;20022;-89
2023/06/03 07:13:15;;;;;;;11.25;4.82;;;;;;;23.20;78.21;96195.06;6140988;23;20015;-88
2023/06/03 07:15:42;;;;;;;9.23;4.32;;;;;;;23.56;72.60;96204.56;6165415;23;20005;-88
2023/06/03 07:18:10;;;;;;;11.85;4.03;;;;;;;24.43;68.46;96206.00;6140744;23;20023;-88
2023/06/03 07:20:39;;;;;;;8.48;4.45;;;;;;;23.47;74.06;96201.47;6127881;23;20054;-88
2023/06/03 07:23:13;;;;;;;9.40;4.10;;;;;;;24.10;67.48;96202.25;6128662;23;20361;-89
2023/06/03 07:25:50;;;;;;;11.85;4.40;;;;;;;23.58;69.68;96212.41;6127881;23;20012;-88
2023/06/03 07:28:19;;;;;;;8.73;4.53;;;;;;;23.43;73.34;96216.41;6137297;23;20016;-89
2023/06/03 07:30:49;;;;;;;10.93;4.40;;;;;;;23.79;69.83;96208.22;6081650;23;1256549;-89
2023/06/03 07:33:27;;;;;;;10.20;4.20;;;;;;;24.28;68.27;96205.72;6134989;23;20021;-89
2023/06/03 07:35:58;;;;;;;9.15;4.47;;;;;;;24.04;66.66;96203.22;6134671;23;20000;-88
2023/06/03 07:38:35;;;;;;;16.80;5.28;;;;;;;24.01;69.13;96201.06;6136333;23;20005;-88
2023/06/03 07:41:00;;;;;;;9.10;4.70;;;;;;;24.16;73.22;96209.34;6138334;23;20358;-89
2023/06/03 07:43:28;;;;;;;9.45;4.30;;;;;;;25.17;61.99;96214.50;6140225;23;20008;-88
2023/06/03 07:45:53;;;;;;;8.25;4.70;;;;;;;23.93;67.26;96217.56;6134140;23;20001;-89
2023/06/03 07:48:19;;;;;;;9.07;4.57;;;;;;;25.19;61.90;96216.13;6134355;23;20000;-88
2023/06/03 07:50:47;;;;;;;11.75;4.35;;;;;;;25.44;60.15;96208.31;6131843;23;20066;-89
2023/06/03 07:53:23;;;;;;;10.55;5.03;;;;;;;24.92;64.13;96211.50;6126930;23;20440;-89
2023/06/03 07:55:50;;;;;;;10.23;4.50;;;;;;;26.37;54.81;96208.03;6127563;23;20000;-89
2023/06/03 07:58:16;;;;;;;14.15;4.90;;;;;;;25.18;59.99;96209.91;6127089;23;20012;-89
2023/06/03 08:00:49;;;;;;;9.35;4.35;;;;;;;25.82;56.75;96214.59;6128623;23;20084;-89
2023/06/03 08:03:22;;;;;;;9.70;4.72;;;;;;;25.05;64.67;96219.19;6127823;23;20100;-87
2023/06/03 08:05:48;;;;;;;;;;;;;;;25.58;58.83;96212.22;6128035;23;20333;-89
2023/06/03 08:08:16;;;;;;;13.35;4.80;;;;;;;25.69;60.48;96215.84;6128204;23;19950;-89
2023/06/03 08:10:47;;;;;;;8.07;5.00;;;;;;;25.60;59.02;96218.16;6127765;23;20059;-89
2023/06/03 08:13:18;;;;;;;8.68;4.50;;;;;;;24.90;70.02;96221.66;6128884;23;20009;-89
2023/06/03 08:15:43;;;;;;;9.27;4.85;;;;;;;25.15;63.33;96210.41;6128084;23;20576;-88
2023/06/03 08:18:11;;;;;;;10.48;4.57;;;;;;;25.08;62.25;96220.53;6128785;23;20007;-89
2023/06/03 08:20:37;;;;;;;8.73;5.13;;;;;;;24.21;69.43;96217.50;6130780;23;20437;-89
2023/06/03 08:23:04;;;;;;;9.77;4.55;;;;;;;24.98;66.74;96226.59;6134063;23;20135;-88
2023/06/03 08:25:30;;;;;;;7.50;4.55;;;;;;;25.30;63.81;96223.25;6133432;23;20017;-88
2023/06/03 08:27:56;;;;;;;8.30;4.30;;;;;;;27.14;53.11;96208.47;6128951;23;20005;-89
2023/06/03 08:30:22;;;;;;;10.85;4.80;;;;;;;27.66;49.99;96224.50;6124864;23;20009;-88
2023/06/03 08:32:50;;;;;;;13.77;4.88;;;;;;;25.36;60.88;96225.75;6125753;23;20009;-88
2023/06/03 08:35:20;;;;;;;8.60;5.00;;;;;;;25.61;57.43;96229.75;6122337;23;20032;-88
2023/06/03 08:37:45;;;;;;;11.80;4.97;;;;;;;26.01;59.53;96225.81;6146335;23;20333;-89
2023/06/03 08:40:13;;;;;;;9.68;4.80;;;;;;;27.04;53.40;96223.50;6120127;23;20001;-89
2023/06/03 08:42:44;;;;;;;8.55;4.35;;;;;;;26.05;54.58;96216.97;6121847;23;20073;-89
2023/06/03 08:45:11;;;;;;;11.05;5.28;;;;;;;27.63;48.76;96221.53;6120460;23;20031;-89
2023/06/03 08:47:40;;;;;;;8.68;4.90;;;;;;;26.67;55.53;96223.59;6117592;23;20452;-89
2023/06/03 08:50:10;;;;;;;11.18;4.57;;;;;;;27.86;50.23;96217.53;6116856;23;20104;-89
2023/06/03 08:52:42;;;;;;;8.82;4.57;;;;;;;26.21;56.23;96222.47;6114910;23;20013;-89
2023/06/03 08:55:11;;;;;;;12.38;5.53;;;;;;;26.61;55.65;96223.84;6140248;23;20438;-89
2023/06/03 08:58:12;;;;;;;11.65;4.75;;;;;;;28.02;48.53;96218.34;6119637;23;20034;-89
2023/06/03 09:00:39;;;;;;;10.80;4.57;;;;;;;26.70;50.41;96230.38;6117495;23;20348;-89
2023/06/03 09:03:05;;;;;;;9.00;5.32;;;;;;;27.30;48.48;96231.72;6124895;23;20055;-89
2023/06/03 09:05:33;;;;;;;10.00;5.22;;;;;;;26.56;52.42;96224.63;6128228;23;20033;-89
2023/06/03 09:08:00;;;;;;;12.07;5.32;;;;;;;27.81;48.95;96223.75;6128819;23;20051;-89
2023/06/03 09:10:26;;;;;;;14.43;5.22;;;;;;;27.09;50.14;96228.09;6128470;23;20096;-89
2023/06/03 09:12:58;;;;;;;9.57;4.97;;;;;;;27.80;46.96;96232.13;6154207;23;20008;-89
2023/06/03 09:15:25;;;;;;;9.00;5.28;;;;;;;27.42;49.58;96221.50;6129177;23;20009;-89
2023/06/03 09:17:51;;;;;;;11.80;4.72;;;;;;;28.77;45.32;96219.34;6133735;23;20135;-89
2023/06/03 09:20:17;;;;;;;8.38;4.70;;;;;;;28.23;45.56;96225.34;6133690;23;20009;-89
2023/06/03 09:22:44;;;;;;;8.85;4.55;;;;;;;28.12;46.22;96219.16;6135785;23;20005;-89
2023/06/03 09:25:10;;;;;;;8.90;5.97;;;;;;;27.90;47.70;96215.91;6137024;23;20200;-90
2023/06/03 09:27:36;;;;;;;7.82;4.93;;;;;;;27.39;50.44;96226.59;6129613;23;20099;-89
2023/06/03 09:30:04;;;;;;;8.52;5.13;;;;;;;28.36;48.17;96226.69;6128578;23;20384;-90
2023/06/03 09:32:30;;;;;;;9.95;5.20;;;;;;;28.70;43.06;96216.09;6150817;23;20005;-90
2023/06/03 09:34:56;;;;;;;11.15;5.38;;;;;;;27.87;46.78;96219.97;6130336;23;20532;-89
2023/06/03 09:37:22;;;;;;;11.40;5.55;;;;;;;27.52;46.48;96231.50;6132093;23;20068;-89
2023/06/03 09:39:48;;;;;;;9.82;5.10;;;;;;;27.40;47.09;96223.66;6152198;23;20009;-91
2023/06/03 09:42:15;;;;;;;9.13;4.93;;;;;;;27.28;48.97;96223.06;6145953;23;20019;-90
2023/06/03 09:44:54;;;;;;;10.63;5.43;;;;;;;27.21;51.59;96219.81;6126307;23;20017;-89
2023/06/03 09:47:20;;;;;;;10.45;5.78;;;;;;;28.19;45.31;96225.09;6125975;23;20408;-90
2023/06/03 09:50:05;;;;;;;8.38;4.60;;;;;;;27.69;46.60;96225.84;6125581;23;20013;-89
2023/06/03 09:52:32;;;;;;;11.35;5.45;;;;;;;27.14;49.06;96241.66;6127033;23;20005;-90
2023/06/03 09:55:09;;;;;;;10.45;5.03;;;;;;;27.38;49.91;96220.41;6126136;23;20016;-90
2023/06/03 09:57:38;;;;;;;10.32;5.18;;;;;;;27.16;49.67;96220.63;6129771;23;20001;-91
2023/06/03 10:00:07;;;;;;;8.20;5.10;;;;;;;28.31;46.71;96215.91;6131600;23;20055;-90
2023/06/03 10:02:35;;;;;;;9.10;5.30;;;;;;;28.01;46.12;96211.34;6136354;23;20005;-90
2023/06/03 10:05:00;;;;;;;10.95;5.63;;;;;;;27.96;48.48;96212.13;6135972;23;20009;-90
2023/06/03 10:07:26;;;;;;;9.27;5.15;;;;;;;27.55;45.53;96232.88;6135067;23;20452;-90
2023/06/03 10:10:03;;;;;;;9.07;4.82;;;;;;;27.29;49.17;96227.41;6130750;23;20001;-91
2023/06/03 10:12:30;;;;;;;10.30;5.40;;;;;;;28.45;43.82;96225.09;6127563;23;20036;-90
2023/06/03 10:14:59;;;;;;;9.40;5.22;;;;;;;28.26;45.98;96227.53;6128921;23;20015;-90
2023/06/03 10:17:26;;;;;;;9.95;5.60;;;;;;;28.19;45.41;96219.69;6129194;23;20080;-90
2023/06/03 10:19:51;;;;;;;12.95;4.82;;;;;;;29.28;42.46;96210.25;6155942;23;20012;-90
2023/06/03 10:22:18;;;;;;;9.73;5.22;;;;;;;28.70;41.18;96213.41;6128803;23;20009;-90
2023/06/03 10:24:49;;;;;;;7.88;4.53;;;;;;;28.81;43.51;96214.19;6131430;23;20012;-90
2023/06/03 10:27:17;;;;;;;10.73;5.05;;;;;;;28.40;43.23;96215.13;6132857;23;20017;-90
2023/06/03 10:29:43;;;;;;;13.30;4.47;;;;;;;29.23;41.36;96200.22;6129564;23;20009;-90
2023/06/03 10:32:14;;;;;;;8.07;5.28;;;;;;;27.74;45.19;96232.09;6154355;23;20012;-90
2023/06/03 10:34:41;;;;;;;9.40;5.07;;;;;;;28.34;42.98;96218.06;6130011;23;20008;-90
2023/06/03 10:37:09;;;;;;;12.82;5.10;;;;;;;27.54;47.42;96213.16;6127465;23;20005;-91
2023/06/03 10:39:34;;;;;;;12.23;5.00;;;;;;;26.87;48.23;96216.69;6152492;23;20391;-90
2023/06/03 10:42:03;;;;;;;9.07;4.70;;;;;;;27.74;45.81;96202.38;6129999;23;20732;-91
2023/06/03 10:44:30;;;;;;;9.75;5.35;;;;;;;29.09;41.66;96202.72;6130639;23;20028;-91
2023/06/03 10:46:59;;;;;;;9.63;4.78;;;;;;;29.18;41.13;96192.16;6130797;23;20005;-91
2023/06/03 10:49:30;;;;;;;10.88;4.70;;;;;;;30.26;39.73;96189.50;6136782;23;20008;-91
2023/06/03 10:52:37;;;;;;;12.07;5.35;;;;;;;30.91;37.37;96198.06;6131262;23;20092;-91
2023/06/03 10:55:50;;;;;;;8.85;4.40;;;;;;;31.17;36.72;96198.56;6066957;23;20283;-91
2023/06/03 10:58:21;;;;;;;11.10;5.25;;;;;;;32.49;34.31;96192.19;6132088;23;19997;-91
2023/06/03 11:00:58;;;;;;;7.85;4.85;;;;;;;31.46;35.61;96198.47;6131565;23;20092;-90
2023/06/03 11:03:29;;;;;;;9.05;4.80;;;;;;;32.41;34.28;96192.88;6129468;23;20001;-91
2023/06/03 11:06:25;;;;;;;12.60;5.60;;;;;;;29.59;37.90;96198.16;6128963;23;20008;-91
2023/06/03 11:09:08;;;;;;;10.20;4.75;;;;;;;29.81;36.90;96202.31;6135186;23;20036;-91
2023/06/03 11:11:43;;;;;;;8.30;4.70;;;;;;;30.92;37.89;96196.13;6159846;23;20033;-91
2023/06/03 11:14:11;;;;;;;10.63;5.10;;;;;;;30.50;36.67;96190.34;6129186;23;20020;-91
2023/06/03 11:16:58;;;;;;;7.03;4.60;;;;;;;30.42;37.19;96199.13;6129062;23;20067;-91
2023/06/03 11:19:31;;;;;;;10.63;5.50;;;;;;;29.22;39.47;96203.22;6129882;23;20068;-91
2023/06/03 11:22:10;;;;;;;9.00;5.20;;;;;;;28.88;39.82;96199.28;6129236;23;20401;-91
2023/06/03 11:24:38;;;;;;;13.75;10.10;;;;;;;30.06;38.76;96195.91;6129486;23;20020;-91
2023/06/03 11:27:13;;;;;;;8.85;5.30;;;;;;;28.51;41.06;96207.78;6128476;23;20005;-91
2023/06/03 11:32:14;;;;;;;14.63;9.40;;;;;;;30.32;36.83;96193.00;6154421;23;20017;-91
2023/06/03 11:34:40;;;;;;;9.07;4.53;;;;;;;30.04;36.40;96192.66;6130060;23;20037;-90
2023/06/03 11:37:06;;;;;;;9.30;4.40;;;;;;;31.12;34.92;96192.38;6132633;23;20005;-91