Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:37;;;;;;;1.70;1.57;;;21.80;70.90;;;;;;5045143;28;21067;-51
2023/05/31 00:03:04;;;;;;;1.67;1.53;;;21.80;71.00;;;;;;5054738;28;20830;-50
2023/05/31 00:05:31;;;;;;;1.83;1.63;;;21.80;70.90;;;;;;5054619;28;20468;-50
2023/05/31 00:07:59;;;;;;;1.70;1.60;;;21.80;70.90;;;;;;5051047;28;20457;-50
2023/05/31 00:10:26;;;;;;;1.53;1.43;;;21.80;70.90;;;;;;5050824;28;20883;-50
2023/05/31 00:12:52;;;;;;;1.73;1.13;;;21.80;71.00;;;;;;5037970;28;20446;-51
2023/05/31 00:15:19;;;;;;;1.77;1.67;;;21.80;70.90;;;;;;5046956;28;20462;-50
2023/05/31 00:17:46;;;;;;;1.70;1.60;;;21.80;71.70;;;;;;5044972;28;20472;-50
2023/05/31 00:20:12;;;;;;;1.90;1.80;;;21.80;71.00;;;;;;5050110;28;20818;-49
2023/05/31 00:22:39;;;;;;;2.07;1.90;;;21.80;71.00;;;;;;5045128;28;20204;-50
2023/05/31 00:25:08;;;;;;;1.67;1.50;;;21.80;71.00;;;;;;5041117;28;20516;-49
2023/05/31 00:27:34;;;;;;;1.57;1.47;;;21.80;71.00;;;;;;5047964;28;20465;-52
2023/05/31 00:30:01;;;;;;;1.87;1.77;;;21.80;70.90;;;;;;5048844;28;20454;-50
2023/05/31 00:32:28;;;;;;;1.63;1.53;;;21.70;70.90;;;;;;5052519;28;20830;-51
2023/05/31 00:34:55;;;;;;;1.60;1.50;;;21.80;71.00;;;;;;5048739;28;20965;-52
2023/05/31 00:37:21;;;;;;;1.83;1.63;;;21.80;71.00;;;;;;5052268;28;20462;-49
2023/05/31 00:39:49;;;;;;;1.57;1.47;;;21.80;70.90;;;;;;5051415;28;20195;-52
2023/05/31 00:42:17;;;;;;;1.80;1.70;;;21.80;71.00;;;;;;5047944;28;20484;-50
2023/05/31 00:44:43;;;;;;;1.42;1.33;;;21.80;71.00;;;;;;5048529;28;20582;-50
2023/05/31 00:47:10;;;;;;;2.10;1.73;;;21.80;71.00;;;;;;5049586;28;20187;-52
2023/05/31 00:49:37;;;;;;;1.90;1.70;;;21.80;71.00;;;;;;5052361;28;20835;-51
2023/05/31 00:52:05;;;;;;;1.50;1.40;;;21.70;70.90;;;;;;5041609;28;20536;-49
2023/05/31 00:54:32;;;;;;;1.77;1.67;;;21.70;70.90;;;;;;5050953;28;21018;-54
2023/05/31 00:56:58;;;;;;;1.47;1.37;;;21.70;70.90;;;;;;5049663;28;20490;-49
2023/05/31 00:59:27;;;;;;;1.60;1.40;;;21.70;70.90;;;;;;5052465;28;21685;-51
2023/05/31 01:01:56;;;;;;;1.63;1.47;;;21.70;70.90;;;;;;5047598;28;20463;-51
2023/05/31 01:04:22;;;;;;;1.60;1.50;;;21.70;70.90;;;;;;5052019;28;20481;-51
2023/05/31 01:06:49;;;;;;;2.07;1.70;;;21.70;70.90;;;;;;5050701;28;20468;-51
2023/05/31 01:09:17;;;;;;;1.63;1.53;;;21.70;70.90;;;;;;5050743;28;20477;-51
2023/05/31 01:11:57;;;;;;;1.97;1.87;;;21.70;70.90;;;;;;5037998;28;20457;-52
2023/05/31 01:14:33;;;;;;;2.00;1.90;;;21.70;70.90;;;;;;5055608;28;20467;-50
2023/05/31 01:17:13;;;;;;;1.70;1.60;;;21.70;70.90;;;;;;5044211;28;20967;-51
2023/05/31 01:19:47;;;;;;;1.70;1.60;;;21.70;71.00;;;;;;5049577;28;20535;-52
2023/05/31 01:22:23;;;;;;;1.95;1.80;;;21.70;71.00;;;;;;5057447;28;20457;-50
2023/05/31 01:25:23;;;;;;;1.70;1.60;;;21.70;71.00;;;;;;5047417;28;20246;-49
2023/05/31 01:27:54;;;;;;;1.60;1.50;;;21.70;71.10;;;;;;5033545;28;20473;-50
2023/05/31 01:30:22;;;;;;;2.13;1.73;;;21.70;71.00;;;;;;5049255;28;20957;-52
2023/05/31 01:32:53;;;;;;;1.27;1.17;;;21.70;71.00;;;;;;5044176;28;20956;-50
2023/05/31 01:35:20;;;;;;;1.57;1.37;;;21.70;71.00;;;;;;5048168;28;20458;-51
2023/05/31 01:37:47;;;;;;;1.70;1.53;;;21.70;71.00;;;;;;5045717;28;20470;-49
2023/05/31 01:40:16;;;;;;;1.77;1.67;;;21.70;71.00;;;;;;5051035;28;20465;-50
2023/05/31 01:42:45;;;;;;;1.33;1.23;;;21.70;71.00;;;;;;5040089;28;20469;-50
2023/05/31 01:45:15;;;;;;;1.47;1.37;;;21.70;71.00;;;;;;5044869;28;20222;-53
2023/05/31 01:47:45;;;;;;;1.50;1.40;;;21.70;71.00;;;;;;5040941;28;20538;-53
2023/05/31 01:50:14;;;;;;;1.50;1.33;;;21.70;71.10;;;;;;5049081;28;20485;-49
2023/05/31 01:52:41;;;;;;;1.75;1.65;;;21.70;71.00;;;;;;5046956;28;20458;-52
2023/05/31 01:55:08;;;;;;;1.60;1.50;;;21.60;70.90;;;;;;5053161;28;20230;-52
2023/05/31 01:57:40;;;;;;;1.50;1.40;;;21.70;71.10;;;;;;5044767;28;20812;-52
2023/05/31 02:00:11;;;;;;;1.40;1.30;;;21.70;71.10;;;;;;5041004;28;20861;-51
2023/05/31 02:02:41;;;;;;;1.40;1.30;;;21.70;71.10;;;;;;5047576;28;20462;-50
2023/05/31 02:05:11;;;;;;;1.67;1.57;;;21.70;71.10;;;;;;5050032;28;20548;-50
2023/05/31 02:07:37;;;;;;;1.50;1.40;;;21.70;71.10;;;;;;5050940;28;20511;-50
2023/05/31 02:10:05;;;;;;;1.60;1.50;;;21.60;71.00;;;;;;5046582;28;20195;-52
2023/05/31 02:12:31;;;;;;;1.50;1.40;;;21.60;71.00;;;;;;5043955;28;20647;-51
2023/05/31 02:14:58;;;;;;;2.05;1.90;;;21.60;71.00;;;;;;5047686;28;20215;-50
2023/05/31 02:17:25;;;;;;;1.60;1.50;;;21.60;71.00;;;;;;5046674;28;20203;-50
2023/05/31 02:19:54;;;;;;;1.53;1.43;;;21.60;71.00;;;;;;5052669;28;20227;-50
2023/05/31 02:22:21;;;;;;;1.33;1.23;;;21.60;71.00;;;;;;5046553;28;20448;-50
2023/05/31 02:24:48;;;;;;;1.40;1.27;;;21.60;71.00;;;;;;5046844;28;20493;-53
2023/05/31 02:27:15;;;;;;;1.47;1.37;;;21.60;71.00;;;;;;5045347;28;20223;-51
2023/05/31 02:29:42;;;;;;;1.60;1.50;;;21.60;71.00;;;;;;5043866;28;20458;-53
2023/05/31 02:32:09;;;;;;;1.70;1.60;;;21.60;71.00;;;;;;5042932;28;20543;-50
2023/05/31 02:34:36;;;;;;;1.70;1.60;;;21.60;71.10;;;;;;5050670;28;20210;-50
2023/05/31 02:37:05;;;;;;;1.58;1.48;;;21.60;71.00;;;;;;5045332;28;20489;-50
2023/05/31 02:39:32;;;;;;;1.38;1.20;;;21.60;71.00;;;;;;5049235;28;20274;-50
2023/05/31 02:41:58;;;;;;;1.40;1.30;;;21.60;71.10;;;;;;5049076;28;20203;-52
2023/05/31 02:44:25;;;;;;;3.10;1.95;;;21.60;71.00;;;;;;5044702;28;20489;-53
2023/05/31 02:46:52;;;;;;;1.37;1.27;;;21.60;71.10;;;;;;5045627;28;20200;-51
2023/05/31 02:49:18;;;;;;;1.48;1.38;;;21.60;71.00;;;;;;5049771;28;20458;-50
2023/05/31 02:51:45;;;;;;;1.70;1.57;;;21.60;71.10;;;;;;5048421;28;20195;-52
2023/05/31 02:54:13;;;;;;;1.67;1.57;;;21.60;71.10;;;;;;5049895;28;20559;-51
2023/05/31 02:56:40;;;;;;;1.58;1.48;;;21.60;71.10;;;;;;5044194;28;20545;-55
2023/05/31 02:59:07;;;;;;;1.73;1.50;;;21.60;71.10;;;;;;5047126;28;20199;-52
2023/05/31 03:01:34;;;;;;;1.73;1.63;;;21.60;71.10;;;;;;5049366;28;20823;-50
2023/05/31 03:04:00;;;;;;;1.93;1.80;;;21.60;71.10;;;;;;5050822;28;20203;-55
2023/05/31 03:06:27;;;;;;;1.30;1.17;;;21.60;71.10;;;;;;5051698;28;20461;-53
2023/05/31 03:08:53;;;;;;;2.00;1.90;;;21.60;71.10;;;;;;5046088;28;20462;-51
2023/05/31 03:11:21;;;;;;;1.83;1.50;;;21.60;71.20;;;;;;5044701;28;20196;-52
2023/05/31 03:13:48;;;;;;;1.23;1.13;;;21.60;71.20;;;;;;5045968;28;20465;-53
2023/05/31 03:16:16;;;;;;;2.27;2.07;;;21.60;71.20;;;;;;5040202;28;20827;-54
2023/05/31 03:18:43;;;;;;;1.60;1.40;;;21.60;71.20;;;;;;5049378;28;20512;-55
2023/05/31 03:21:09;;;;;;;1.60;1.50;;;21.60;71.10;;;;;;5046024;28;20441;-51
2023/05/31 03:23:36;;;;;;;1.90;1.80;;;21.60;71.20;;;;;;5040754;28;20483;-53
2023/05/31 03:26:03;;;;;;;1.70;1.60;;;21.60;71.10;;;;;;5046193;28;20497;-54
2023/05/31 03:28:31;;;;;;;1.60;1.50;;;21.60;71.20;;;;;;5046648;28;20219;-50
2023/05/31 03:30:57;;;;;;;1.60;1.50;;;21.60;71.20;;;;;;5035733;28;20512;-54
2023/05/31 03:33:24;;;;;;;1.93;1.57;;;21.50;71.10;;;;;;5039020;28;20867;-53
2023/05/31 03:35:51;;;;;;;1.65;1.55;;;21.50;71.10;;;;;;5040626;28;20488;-51
2023/05/31 03:38:17;;;;;;;1.40;1.30;;;21.50;71.10;;;;;;5048902;28;20200;-54
2023/05/31 03:40:45;;;;;;;1.37;1.27;;;21.50;71.10;;;;;;5055389;28;20211;-53
2023/05/31 03:43:11;;;;;;;1.45;1.35;;;21.50;71.10;;;;;;5044908;28;20485;-53
2023/05/31 03:45:39;;;;;;;1.98;1.77;;;21.50;71.10;;;;;;5044777;28;20222;-53
2023/05/31 03:48:06;;;;;;;1.70;1.60;;;21.50;71.10;;;;;;5054951;28;20656;-54
2023/05/31 03:50:33;;;;;;;1.52;1.42;;;21.50;71.10;;;;;;5049563;28;20458;-54
2023/05/31 03:52:59;;;;;;;1.58;1.48;;;21.50;71.10;;;;;;5042829;28;20203;-50
2023/05/31 03:55:26;;;;;;;1.60;1.50;;;21.50;71.10;;;;;;5036001;28;20203;-53
2023/05/31 03:57:53;;;;;;;1.70;1.60;;;21.50;71.10;;;;;;5048231;28;20195;-51
2023/05/31 04:00:20;;;;;;;1.40;1.30;;;21.50;71.10;;;;;;5048884;28;20464;-51
2023/05/31 04:02:48;;;;;;;1.47;1.37;;;21.50;71.10;;;;;;5053093;28;20283;-51
2023/05/31 04:05:15;;;;;;;1.90;1.77;;;21.50;71.10;;;;;;5047158;28;20478;-50
2023/05/31 04:07:42;;;;;;;1.63;1.53;;;21.50;71.20;;;;;;5056549;28;20458;-52
2023/05/31 04:10:09;;;;;;;1.60;1.50;;;21.50;71.20;;;;;;5048551;28;20457;-50
2023/05/31 04:12:36;;;;;;;1.27;1.15;;;21.50;71.20;;;;;;5044335;28;20199;-52
2023/05/31 04:15:03;;;;;;;1.50;1.40;;;21.50;71.20;;;;;;5048737;28;20214;-49
2023/05/31 04:17:30;;;;;;;1.20;1.10;;;21.50;71.30;;;;;;5047611;28;20196;-53
2023/05/31 04:19:58;;;;;;;1.40;1.23;;;21.50;71.20;;;;;;5054359;28;20962;-50
2023/05/31 04:22:24;;;;;;;1.27;1.17;;;21.50;71.30;;;;;;5055012;28;20191;-50
2023/05/31 04:24:51;;;;;;;1.52;1.42;;;21.50;71.30;;;;;;5047726;28;20492;-53
2023/05/31 04:27:18;;;;;;;1.50;1.40;;;21.50;71.10;;;;;;5047537;28;20200;-49
2023/05/31 04:29:46;;;;;;;1.50;1.40;;;21.50;71.20;;;;;;5048129;28;20813;-53
2023/05/31 04:32:14;;;;;;;1.63;1.30;;;21.50;71.30;;;;;;5045025;28;20604;-55
2023/05/31 04:34:41;;;;;;;1.33;1.23;;;21.50;71.20;;;;;;5054101;28;20726;-52
2023/05/31 04:37:10;;;;;;;1.63;1.40;;;21.50;71.20;;;;;;5051718;28;20199;-49
2023/05/31 04:39:37;;;;;;;1.60;1.50;;;21.50;71.10;;;;;;5043920;28;20457;-51
2023/05/31 04:42:05;;;;;;;1.50;1.40;;;21.50;71.10;;;;;;5041490;28;21486;-51
2023/05/31 04:44:32;;;;;;;1.38;1.27;;;21.50;71.10;;;;;;5051175;28;20541;-49
2023/05/31 04:46:59;;;;;;;1.50;1.25;;;21.50;71.10;;;;;;5056762;28;20260;-52
2023/05/31 04:49:27;;;;;;;1.95;1.42;;;21.50;71.10;;;;;;5057752;28;20198;-53
2023/05/31 04:51:53;;;;;;;1.60;1.42;;;21.50;71.10;;;;;;5058527;28;20198;-51
2023/05/31 04:54:21;;;;;;;2.28;1.23;;;21.50;71.10;;;;;;5048629;28;20200;-49
2023/05/31 04:56:48;;;;;;;1.45;1.35;;;21.50;71.10;;;;;;5043885;28;20207;-50
2023/05/31 04:59:15;;;;;;;1.80;1.58;;;21.50;71.10;;;;;;5053999;28;20204;-50
2023/05/31 05:01:42;;;;;;;1.60;1.50;;;21.50;71.10;;;;;;5047518;28;20203;-50
2023/05/31 05:04:08;;;;;;;1.98;1.55;;;21.50;71.20;;;;;;5054066;28;20195;-50
2023/05/31 05:06:37;;;;;;;3.90;1.40;;;21.40;71.00;;;;;;5050689;28;20223;-52
2023/05/31 05:09:04;;;;;;;1.70;1.60;;;21.40;71.00;;;;;;5052319;28;20287;-50
2023/05/31 05:11:32;;;;;;;1.27;1.10;;;21.40;71.00;;;;;;5046437;28;20953;-54
2023/05/31 05:13:59;;;;;;;1.10;1.00;;;21.40;71.00;;;;;;5050826;28;20218;-51
2023/05/31 05:16:25;;;;;;;1.35;1.25;;;21.40;71.00;;;;;;5044673;28;20195;-52
2023/05/31 05:18:52;;;;;;;1.30;1.20;;;21.40;71.10;;;;;;5050694;28;20207;-51
2023/05/31 05:21:19;;;;;;;1.53;1.37;;;21.40;71.00;;;;;;5050901;28;20203;-51
2023/05/31 05:23:46;;;;;;;1.55;1.45;;;21.40;71.00;;;;;;5051422;28;20829;-50
2023/05/31 05:26:13;;;;;;;1.65;1.55;;;21.40;71.20;;;;;;5047125;28;20215;-51
2023/05/31 05:28:41;;;;;;;2.03;1.30;;;21.40;71.20;;;;;;5047117;28;20203;-51
2023/05/31 05:31:07;;;;;;;1.30;1.20;;;21.40;71.20;;;;;;5042331;28;20599;-51
2023/05/31 05:33:35;;;;;;;1.50;1.40;;;21.40;71.30;;;;;;5044766;28;20196;-51
2023/05/31 05:36:02;;;;;;;1.30;1.20;;;21.50;71.40;;;;;;5042156;28;20208;-52
2023/05/31 05:38:28;;;;;;;1.20;1.10;;;21.50;71.40;;;;;;5046522;28;20193;-52
2023/05/31 05:40:55;;;;;;;1.30;1.20;;;21.50;71.40;;;;;;5048859;28;20191;-49
2023/05/31 05:43:22;;;;;;;1.30;1.20;;;21.50;71.50;;;;;;5048611;28;20191;-51
2023/05/31 05:45:50;;;;;;;1.70;1.58;;;21.50;71.50;;;;;;5049065;28;20224;-50
2023/05/31 05:48:17;;;;;;;1.70;1.40;;;21.50;71.50;;;;;;5048555;28;20195;-51
2023/05/31 05:50:44;;;;;;;1.38;1.27;;;21.50;71.50;;;;;;5048777;28;20199;-54
2023/05/31 05:53:10;;;;;;;1.60;1.50;;;21.50;71.50;;;;;;5041279;28;20195;-54
2023/05/31 05:55:38;;;;;;;1.50;1.40;;;21.50;71.60;;;;;;5041062;28;20218;-54
2023/05/31 05:58:04;;;;;;;1.60;1.50;;;21.50;71.50;;;;;;5045588;28;20195;-52
2023/05/31 06:00:32;;;;;;;1.70;1.20;;;21.50;71.50;;;;;;5043098;28;20283;-51
2023/05/31 06:03:00;;;;;;;1.50;1.40;;;21.50;71.50;;;;;;5047567;28;20242;-53
2023/05/31 06:05:28;;;;;;;1.10;1.00;;;21.60;71.50;;;;;;5045663;28;20484;-51
2023/05/31 06:07:54;;;;;;;1.23;1.13;;;21.60;71.50;;;;;;5041045;28;20868;-55
2023/05/31 06:10:21;;;;;;;1.48;1.38;;;21.60;71.60;;;;;;5045965;28;20200;-51
2023/05/31 06:12:48;;;;;;;1.53;1.43;;;21.60;71.50;;;;;;5045111;28;20196;-52
2023/05/31 06:15:15;;;;;;;1.10;1.00;;;21.60;71.50;;;;;;5046154;28;20969;-54
2023/05/31 06:17:42;;;;;;;2.58;1.30;;;21.60;71.50;;;;;;5047183;28;20454;-52
2023/05/31 06:20:11;;;;;;;1.60;1.50;;;21.70;71.70;;;;;;5049995;28;20291;-50
2023/05/31 06:22:37;;;;;;;1.52;1.27;;;21.70;71.60;;;;;;5047122;28;20449;-51
2023/05/31 06:25:05;;;;;;;1.50;1.30;;;21.70;71.60;;;;;;5047514;28;20223;-53
2023/05/31 06:27:32;;;;;;;1.40;1.30;;;21.70;71.60;;;;;;5050069;28;20464;-52
2023/05/31 06:29:58;;;;;;;2.20;1.53;;;21.70;71.70;;;;;;5049826;28;20455;-54
2023/05/31 06:32:26;;;;;;;1.97;1.63;;;21.70;72.10;;;;;;5043571;28;20829;-53
2023/05/31 06:34:52;;;;;;;1.92;1.83;;;21.70;72.20;;;;;;5050068;28;20477;-53
2023/05/31 06:37:21;;;;;;;7.00;3.10;;;21.70;72.30;;;;;;5050949;28;20195;-50
2023/05/31 06:39:48;;;;;;;4.23;3.00;;;21.70;72.20;;;;;;5048442;28;20450;-50
2023/05/31 06:42:15;;;;;;;4.25;3.25;;;21.70;72.20;;;;;;5036354;28;20458;-53
2023/05/31 06:44:42;;;;;;;4.10;3.40;;;21.70;72.10;;;;;;5049034;28;20563;-52
2023/05/31 06:47:09;;;;;;;4.50;3.30;;;21.70;72.00;;;;;;5041975;28;20564;-54
2023/05/31 06:49:36;;;;;;;6.37;3.70;;;21.70;71.90;;;;;;5045430;28;20520;-52
2023/05/31 06:52:03;;;;;;;4.35;3.95;;;21.70;71.80;;;;;;5046565;28;20465;-56
2023/05/31 06:54:35;;;;;;;5.32;3.25;;;21.70;71.80;;;;;;5051112;28;20196;-53
2023/05/31 06:57:02;;;;;;;5.40;3.83;;;21.70;71.80;;;;;;5045830;28;20230;-51
2023/05/31 06:59:29;;;;;;;5.60;4.40;;;21.70;71.80;;;;;;5038468;28;20990;-51
2023/05/31 07:01:56;;;;;;;6.90;4.33;;;21.70;71.80;;;;;;5038895;28;20548;-52
2023/05/31 07:04:22;;;;;;;5.23;4.40;;;21.70;71.70;;;;;;5037738;28;20869;-54
2023/05/31 07:06:49;;;;;;;5.07;4.33;;;21.70;71.70;;;;;;5046203;28;20505;-53
2023/05/31 07:09:16;;;;;;;4.30;3.90;;;21.70;71.60;;;;;;5046625;28;20546;-54
2023/05/31 07:11:44;;;;;;;4.80;4.27;;;21.70;71.60;;;;;;5042817;28;20450;-55
2023/05/31 07:14:11;;;;;;;5.17;3.87;;;21.70;71.70;;;;;;5045372;28;20454;-54
2023/05/31 07:16:38;;;;;;;7.40;4.93;;;21.70;71.80;;;;;;5033755;28;21142;-53
2023/05/31 07:19:04;;;;;;;6.90;4.47;;;21.70;71.80;;;;;;5042947;28;20471;-51
2023/05/31 07:21:32;;;;;;;6.72;4.57;;;21.70;71.80;;;;;;5044849;28;20465;-54
2023/05/31 07:23:59;;;;;;;9.88;4.90;;;21.70;71.80;;;;;;5050170;28;20250;-52
2023/05/31 07:26:26;;;;;;;6.20;4.20;;;21.70;71.80;;;;;;5044613;28;20302;-54
2023/05/31 07:28:54;;;;;;;6.00;4.60;;;21.70;71.80;;;;;;5056957;28;20957;-50
2023/05/31 07:31:21;;;;;;;6.32;3.70;;;21.70;71.80;;;;;;5045962;28;20461;-53
2023/05/31 07:33:48;;;;;;;4.05;3.03;;;21.70;71.80;;;;;;5042726;28;20199;-53
2023/05/31 07:36:15;;;;;;;4.30;3.60;;;21.70;71.80;;;;;;5049246;28;20208;-53
2023/05/31 07:38:42;;;;;;;6.15;3.45;;;21.70;71.80;;;;;;5050171;28;21000;-51
2023/05/31 07:41:08;;;;;;;5.80;4.55;;;21.70;72.00;;;;;;5039129;28;20196;-54
2023/05/31 07:43:36;;;;;;;7.17;4.40;;;21.70;72.10;;;;;;5041571;28;20224;-55
2023/05/31 07:46:04;;;;;;;4.13;3.75;;;21.60;72.20;;;;;;5035304;28;20482;-55
2023/05/31 07:48:33;;;;;;;7.18;4.60;;;21.70;72.50;;;;;;5046114;28;20401;-55
2023/05/31 07:51:00;;;;;;;4.95;4.15;;;21.60;72.50;;;;;;5040424;28;20279;-55
2023/05/31 07:53:26;;;;;;;5.28;3.95;;;21.60;72.40;;;;;;5045796;28;20241;-54
2023/05/31 07:55:53;;;;;;;8.60;4.90;;;21.70;72.30;;;;;;5040215;28;20200;-57
2023/05/31 07:58:20;;;;;;;7.93;3.53;;;21.70;72.50;;;;;;5043470;28;20461;-55
2023/05/31 08:00:46;;;;;;;5.03;4.32;;;21.70;72.60;;;;;;5042994;28;20243;-52
2023/05/31 08:03:15;;;;;;;11.40;4.20;;;21.70;72.90;;;;;;5041975;28;20203;-51
2023/05/31 08:05:41;;;;;;;5.20;4.27;;;21.70;73.00;;;;;;5046398;28;20454;-56
2023/05/31 08:08:08;;;;;;;9.47;4.97;;;21.70;73.20;;;;;;5048332;28;20453;-54
2023/05/31 08:10:35;;;;;;;6.30;4.50;;;21.70;73.30;;;;;;5042623;28;20466;-55
2023/05/31 08:13:01;;;;;;;4.95;4.10;;;21.60;73.30;;;;;;5048738;28;20465;-56
2023/05/31 08:15:28;;;;;;;6.25;4.47;;;21.60;73.30;;;;;;5046367;28;20191;-56
2023/05/31 08:17:55;;;;;;;5.97;4.10;;;21.60;73.40;;;;;;5042559;28;20210;-53
2023/05/31 08:20:23;;;;;;;7.90;5.10;;;21.60;73.30;;;;;;5048230;28;20203;-55
2023/05/31 08:22:50;;;;;;;6.40;4.20;;;21.60;74.10;;;;;;5047520;28;20474;-53
2023/05/31 08:25:18;;;;;;;5.75;4.18;;;21.60;73.40;;;;;;5045957;28;20208;-55
2023/05/31 08:27:44;;;;;;;6.80;4.17;;;21.70;73.60;;;;;;5041648;28;20223;-53
2023/05/31 08:30:12;;;;;;;5.50;4.50;;;21.70;73.70;;;;;;5041067;28;20862;-55
2023/05/31 08:32:40;;;;;;;5.07;4.37;;;21.70;73.70;;;;;;5036812;28;20468;-53
2023/05/31 08:35:08;;;;;;;3.93;3.60;;;21.70;73.70;;;;;;5044676;28;20470;-53
2023/05/31 08:37:37;;;;;;;11.75;3.90;;;21.70;73.70;;;;;;5048127;28;20454;-56
2023/05/31 08:40:05;;;;;;;6.70;3.47;;;21.70;73.70;;;;;;5047341;28;20195;-55
2023/05/31 08:42:39;;;;;;;7.50;3.97;;;21.70;73.70;;;;;;5044450;28;20483;-56
2023/05/31 08:45:07;;;;;;;8.17;3.80;;;21.70;73.90;;;;;;5039605;28;20249;-55
2023/05/31 08:47:39;;;;;;;4.77;3.70;;;21.70;73.50;;;;;;5041375;28;20481;-56
2023/05/31 08:50:07;;;;;;;6.70;2.93;;;21.70;73.70;;;;;;5052428;28;20462;-56
2023/05/31 08:52:35;;;;;;;7.43;3.92;;;21.70;73.70;;;;;;5056500;28;20453;-55
2023/05/31 08:55:03;;;;;;;4.20;2.90;;;21.70;73.80;;;;;;5051161;28;20210;-55
2023/05/31 08:57:31;;;;;;;5.10;3.60;;;21.70;73.80;;;;;;5050441;28;20470;-55
2023/05/31 09:00:01;;;;;;;3.10;2.30;;;21.70;74.00;;;;;;5053640;28;20795;-55
2023/05/31 09:02:28;;;;;;;4.50;3.08;;;21.70;74.00;;;;;;5045769;28;20458;-53
2023/05/31 09:04:57;;;;;;;3.78;2.95;;;21.70;74.00;;;;;;5052527;28;20191;-55
2023/05/31 09:07:23;;;;;;;4.90;3.45;;;21.70;74.10;;;;;;5051953;28;20215;-55
2023/05/31 09:09:51;;;;;;;3.30;3.00;;;21.70;74.00;;;;;;5051645;28;20195;-52
2023/05/31 09:12:18;;;;;;;4.20;3.13;;;21.70;74.00;;;;;;5051769;28;20453;-55
2023/05/31 09:14:45;;;;;;;4.45;3.00;;;21.70;74.00;;;;;;5056533;28;20458;-56
2023/05/31 09:17:12;;;;;;;3.85;2.65;;;21.60;74.00;;;;;;5047115;28;20207;-55
2023/05/31 09:19:42;;;;;;;6.50;3.30;;;21.70;74.00;;;;;;5048998;28;20211;-56
2023/05/31 09:22:08;;;;;;;8.10;3.23;;;21.70;74.10;;;;;;5050890;28;20234;-56
2023/05/31 09:24:35;;;;;;;4.10;2.67;;;21.70;74.10;;;;;;5051274;28;20477;-54
2023/05/31 09:27:04;;;;;;;4.47;3.03;;;21.70;74.20;;;;;;5048291;28;20334;-56
2023/05/31 09:29:30;;;;;;;3.10;2.77;;;21.70;74.20;;;;;;5047267;28;20664;-53
2023/05/31 09:32:09;;;;;;;5.17;2.87;;;21.70;74.20;;;;;;5044699;28;20844;-53
2023/05/31 09:34:35;;;;;;;3.17;2.50;;;21.70;74.20;;;;;;5052946;28;20519;-54
2023/05/31 09:37:03;;;;;;;3.97;2.67;;;21.70;74.20;;;;;;5044036;28;20466;-54
2023/05/31 09:39:31;;;;;;;4.00;2.47;;;21.70;74.00;;;;;;5048758;28;20188;-55
2023/05/31 09:41:58;;;;;;;3.88;3.00;;;21.70;74.00;;;;;;5049567;28;20469;-57
2023/05/31 09:44:28;;;;;;;4.97;3.00;;;21.70;74.00;;;;;;5050001;28;20199;-54
2023/05/31 09:46:55;;;;;;;6.03;2.78;;;21.70;74.20;;;;;;5049484;28;20473;-57
2023/05/31 09:49:22;;;;;;;3.03;2.33;;;21.70;74.20;;;;;;5048403;28;20191;-56
2023/05/31 09:51:52;;;;;;;2.58;2.38;;;21.60;74.20;;;;;;5049061;28;20465;-56
2023/05/31 09:54:22;;;;;;;3.70;2.30;;;21.70;74.20;;;;;;5046526;28;20207;-54
2023/05/31 09:56:49;;;;;;;4.38;2.60;;;21.70;74.30;;;;;;5044487;28;20202;-56
2023/05/31 09:59:17;;;;;;;5.87;2.97;;;21.70;75.20;;;;;;5046455;28;20196;-56
2023/05/31 10:01:45;;;;;;;4.03;2.73;;;21.70;74.30;;;;;;5044434;28;20461;-54
2023/05/31 10:04:13;;;;;;;3.95;3.00;;;21.70;74.20;;;;;;5043104;28;20458;-56
2023/05/31 10:06:39;;;;;;;2.60;2.40;;;21.70;74.20;;;;;;5045234;28;20221;-56
2023/05/31 10:09:08;;;;;;;3.30;3.00;;;21.70;74.30;;;;;;5040112;28;20202;-58
2023/05/31 10:11:35;;;;;;;3.73;2.80;;;21.70;74.30;;;;;;5043572;28;20282;-57
2023/05/31 10:14:08;;;;;;;7.27;3.03;;;21.70;74.40;;;;;;5047785;28;20462;-56
2023/05/31 10:16:39;;;;;;;5.57;3.05;;;21.70;74.60;;;;;;5040571;28;21221;-57
2023/05/31 10:19:11;;;;;;;2.90;2.55;;;21.70;74.60;;;;;;5054601;28;20196;-57
2023/05/31 10:21:44;;;;;;;2.50;2.28;;;21.70;74.50;;;;;;5054338;28;20709;-56
2023/05/31 10:24:16;;;;;;;4.78;2.50;;;21.70;74.60;;;;;;5051795;28;20227;-55
2023/05/31 10:26:51;;;;;;;6.85;3.20;;;21.70;74.80;;;;;;5048142;28;20219;-57
2023/05/31 10:29:23;;;;;;;3.85;2.92;;;21.60;74.60;;;;;;5045039;28;20191;-54
2023/05/31 10:31:52;;;;;;;3.10;2.50;;;21.70;75.10;;;;;;5051487;28;20195;-56
2023/05/31 10:34:23;;;;;;;5.17;2.63;;;21.70;74.70;;;;;;5045694;28;20199;-56
2023/05/31 10:36:51;;;;;;;2.13;1.93;;;21.70;74.80;;;;;;5040414;28;20470;-55
2023/05/31 10:39:25;;;;;;;3.08;2.40;;;21.70;74.60;;;;;;5050771;28;20864;-55
2023/05/31 10:42:02;;;;;;;3.30;2.38;;;21.70;74.40;;;;;;5047542;28;20660;-56
2023/05/31 10:44:47;;;;;;;4.83;2.23;;;21.70;74.30;;;;;;5052170;28;20194;-56
2023/05/31 10:47:16;;;;;;;3.28;2.97;;;21.70;74.20;;;;;;5051235;28;20477;-56
2023/05/31 10:49:46;;;;;;;3.13;2.60;;;21.70;74.20;;;;;;5062589;28;20363;-55
2023/05/31 10:52:14;;;;;;;4.60;2.80;;;21.70;74.10;;;;;;5050059;28;20445;-56
2023/05/31 10:54:41;;;;;;;6.63;2.25;;;21.70;74.00;;;;;;5054376;28;20457;-56
2023/05/31 10:57:10;;;;;;;6.57;2.60;;;21.70;73.90;;;;;;5043424;28;20196;-57
2023/05/31 10:59:45;;;;;;;4.07;2.80;;;21.80;74.10;;;;;;5051914;28;20454;-56
2023/05/31 11:02:12;;;;;;;2.70;2.50;;;21.80;74.00;;;;;;5041614;28;20532;-55
2023/05/31 11:04:39;;;;;;;3.00;1.90;;;21.80;74.00;;;;;;5057108;28;20199;-54
2023/05/31 11:07:17;;;;;;;2.05;1.85;;;21.80;73.90;;;;;;5053270;28;20482;-54
2023/05/31 11:09:58;;;;;;;2.88;2.60;;;21.80;74.00;;;;;;5047249;28;20278;-57
2023/05/31 11:12:35;;;;;;;3.13;2.20;;;21.80;73.90;;;;;;5047810;28;20257;-56
2023/05/31 11:15:03;;;;;;;7.17;2.23;;;21.80;73.90;;;;;;5044287;28;20665;-56
2023/05/31 11:17:39;;;;;;;3.00;2.17;;;21.80;73.80;;;;;;5043454;28;20591;-56
2023/05/31 11:20:07;;;;;;;6.93;2.67;;;21.80;73.80;;;;;;5043677;28;20493;-56
2023/05/31 11:22:35;;;;;;;4.00;2.10;;;21.80;73.80;;;;;;5050493;28;20454;-55
2023/05/31 11:25:01;;;;;;;2.53;2.07;;;21.80;73.70;;;;;;5047980;28;20482;-55
2023/05/31 11:27:38;;;;;;;2.50;1.77;;;21.80;73.70;;;;;;5050850;28;20477;-56
2023/05/31 11:30:08;;;;;;;2.35;2.00;;;21.80;73.80;;;;;;5047898;28;20445;-55
2023/05/31 11:33:15;;;;;;;6.03;3.10;;;21.80;73.60;;;;;;5042370;28;20277;-55
2023/05/31 11:35:41;;;;;;;3.05;2.38;;;21.80;73.80;;;;;;5048981;28;20462;-58
2023/05/31 11:38:10;;;;;;;2.83;2.23;;;21.80;73.70;;;;;;5050477;28;20225;-57
2023/05/31 11:40:36;;;;;;;2.10;2.00;;;21.80;73.50;;;;;;5048813;28;20461;-56
2023/05/31 11:43:11;;;;;;;1.90;1.80;;;21.80;73.50;;;;;;5057702;28;20874;-56
2023/05/31 11:45:45;;;;;;;1.97;1.87;;;21.80;73.50;;;;;;5047085;28;20821;-56
2023/05/31 11:48:25;;;;;;;2.30;2.10;;;21.80;73.50;;;;;;5044515;28;20559;-56
2023/05/31 11:50:52;;;;;;;2.23;2.03;;;21.80;73.50;;;;;;5046130;28;20866;-55
2023/05/31 11:53:20;;;;;;;2.85;2.40;;;21.80;73.50;;;;;;5050022;28;20445;-57
2023/05/31 11:55:48;;;;;;;2.50;2.10;;;21.80;73.50;;;;;;5043547;28;20195;-57
2023/05/31 11:58:15;;;;;;;2.70;2.00;;;21.80;73.50;;;;;;5044989;28;20458;-57
2023/05/31 12:00:45;;;;;;;5.33;1.80;;;21.80;73.40;;;;;;5052435;28;20454;-54
2023/05/31 12:03:16;;;;;;;2.43;2.23;;;21.80;73.40;;;;;;5047080;28;20527;-55
2023/05/31 12:05:44;;;;;;;3.10;2.17;;;21.80;73.40;;;;;;5044823;28;20462;-57
2023/05/31 12:08:13;;;;;;;2.40;2.17;;;21.80;73.40;;;;;;5051273;28;20480;-55
2023/05/31 12:10:41;;;;;;;3.45;2.67;;;21.80;73.40;;;;;;5044056;28;20462;-56
2023/05/31 12:13:09;;;;;;;2.67;2.47;;;21.80;73.40;;;;;;5045193;28;20234;-55
2023/05/31 12:15:36;;;;;;;3.20;2.90;;;21.80;73.40;;;;;;5051207;28;20445;-55
2023/05/31 12:18:03;;;;;;;2.57;2.23;;;21.80;73.40;;;;;;5049373;28;20465;-56
2023/05/31 12:20:30;;;;;;;2.50;2.30;;;21.80;73.40;;;;;;5050176;28;20462;-57
2023/05/31 12:23:10;;;;;;;1.93;1.73;;;21.80;73.40;;;;;;5049645;28;20438;-55
2023/05/31 12:25:37;;;;;;;2.57;2.37;;;21.80;73.30;;;;;;5051655;28;20464;-54
2023/05/31 12:28:05;;;;;;;2.77;2.43;;;21.80;73.30;;;;;;5050706;28;20481;-56
2023/05/31 12:30:32;;;;;;;2.17;1.97;;;21.80;73.30;;;;;;5053487;28;20466;-55
2023/05/31 12:32:58;;;;;;;2.80;1.87;;;21.80;73.30;;;;;;5045136;28;20459;-55
2023/05/31 12:35:26;;;;;;;2.30;2.10;;;21.80;73.30;;;;;;5050458;28;20849;-55
2023/05/31 12:37:53;;;;;;;3.70;2.00;;;21.80;73.30;;;;;;5051467;28;20453;-56
2023/05/31 12:40:22;;;;;;;2.30;2.10;;;21.80;73.30;;;;;;5047988;28;20567;-57
2023/05/31 12:42:49;;;;;;;2.33;2.13;;;21.80;73.30;;;;;;5060918;28;20217;-55
2023/05/31 12:45:19;;;;;;;2.40;1.93;;;21.80;73.20;;;;;;5054164;28;20192;-56
2023/05/31 12:47:56;;;;;;;2.50;2.30;;;21.80;73.20;;;;;;5043028;28;20514;-57
2023/05/31 12:50:23;;;;;;;2.33;2.13;;;21.80;73.20;;;;;;5052665;28;20830;-55
2023/05/31 12:52:56;;;;;;;2.53;2.17;;;21.80;73.20;;;;;;5046616;28;20473;-56