Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:18;;;;;;;3.40;2.72;;;;;;;22.81;64.09;100562.28;4954365;29;20402;-84
2023/06/15 00:02:46;;;;;;;3.25;2.95;;;;;;;22.86;63.50;100561.19;4954046;29;20379;-84
2023/06/15 00:05:14;;;;;;;3.10;2.80;;;;;;;22.80;64.17;100568.22;4936791;29;20043;-83
2023/06/15 00:07:43;;;;;;;3.08;2.78;;;;;;;23.01;63.41;100559.50;4936960;29;20054;-83
2023/06/15 00:10:11;;;;;;;3.28;2.85;;;;;;;22.96;63.85;100559.78;4937060;29;20043;-84
2023/06/15 00:12:39;;;;;;;4.75;2.80;;;;;;;22.66;64.07;100550.00;4953865;29;20051;-84
2023/06/15 00:15:08;;;;;;;20.30;6.95;;;;;;;22.81;64.19;100551.13;4936850;29;20055;-84
2023/06/15 00:17:37;;;;;;;5.40;2.90;;;;;;;22.62;64.58;100546.31;4954633;28;20047;-83
2023/06/15 00:20:12;;;;;;;6.13;3.03;;;;;;;22.81;64.06;100559.50;4940833;29;20047;-84
2023/06/15 00:22:45;;;;;;;2.97;2.78;;;;;;;22.57;65.24;100556.97;4957760;29;20058;-83
2023/06/15 00:25:13;;;;;;;6.57;2.92;;;;;;;22.66;65.28;100547.22;4957685;29;20402;-84
2023/06/15 00:27:43;;;;;;;4.45;2.83;;;;;;;22.77;64.59;100560.59;4957576;29;20054;-83
2023/06/15 00:30:12;;;;;;;5.45;2.78;;;;;;;22.24;66.85;100536.66;4940406;29;20070;-84
2023/06/15 00:32:40;;;;;;;3.97;2.80;;;;;;;22.36;66.60;100544.09;4957510;29;20051;-84
2023/06/15 00:35:09;;;;;;;3.75;2.65;;;;;;;22.57;66.14;100554.16;4957552;29;20054;-84
2023/06/15 00:37:37;;;;;;;2.50;2.30;;;;;;;22.54;65.80;100548.13;4957957;29;20395;-84
2023/06/15 00:40:06;;;;;;;3.75;2.92;;;;;;;22.51;66.56;100540.47;4940725;29;20502;-83
2023/06/15 00:42:34;;;;;;;4.85;2.85;;;;;;;22.52;66.78;100536.53;4959750;28;20519;-84
2023/06/15 00:45:06;;;;;;;3.17;2.58;;;;;;;22.48;66.87;100540.38;4976841;28;20397;-84
2023/06/15 00:47:38;;;;;;;2.67;2.42;;;;;;;22.48;67.19;100541.19;4976623;28;20050;-85
2023/06/15 00:50:14;;;;;;;3.10;2.90;;;;;;;22.52;66.94;100532.94;4976832;28;20062;-85
2023/06/15 00:52:43;;;;;;;2.70;2.50;;;;;;;22.42;67.43;100548.22;4957890;28;20046;-84
2023/06/15 00:55:13;;;;;;;3.45;3.10;;;;;;;22.44;67.57;100545.88;4976525;28;20405;-84
2023/06/15 00:57:44;;;;;;;3.22;2.70;;;;;;;22.50;66.97;100544.44;4958909;28;20429;-84
2023/06/15 01:00:15;;;;;;;6.05;2.22;;;;;;;22.54;66.56;100539.75;4943396;28;20046;-84
2023/06/15 01:02:44;;;;;;;4.00;3.30;;;;;;;22.41;67.55;100535.44;4976517;28;20051;-83
2023/06/15 01:05:13;;;;;;;2.80;2.50;;;;;;;22.38;67.76;100541.75;4959933;28;20043;-84
2023/06/15 01:07:47;;;;;;;3.38;3.08;;;;;;;22.44;67.10;100540.31;4959897;28;20509;-83
2023/06/15 01:10:18;;;;;;;3.15;2.60;;;;;;;22.15;67.78;100534.06;4976301;28;20054;-83
2023/06/15 01:12:50;;;;;;;2.85;2.63;;;;;;;22.21;68.32;100538.19;4976348;28;20051;-83
2023/06/15 01:15:19;;;;;;;3.30;2.83;;;;;;;22.24;68.01;100529.09;4976170;28;20054;-84
2023/06/15 01:17:53;;;;;;;3.13;2.10;;;;;;;22.32;67.84;100529.25;4959772;28;20051;-84
2023/06/15 01:20:27;;;;;;;3.83;2.83;;;;;;;22.18;68.13;100522.16;4976365;28;20482;-84
2023/06/15 01:23:13;;;;;;;5.80;3.10;;;;;;;22.08;68.22;100526.31;4958859;28;20058;-84
2023/06/15 01:25:44;;;;;;;4.40;2.28;;;;;;;22.27;68.46;100533.94;4958620;28;20051;-84
2023/06/15 01:28:17;;;;;;;3.33;2.97;;;;;;;22.29;68.04;100526.03;4975978;28;20505;-83
2023/06/15 01:30:48;;;;;;;3.13;2.80;;;;;;;22.24;68.89;100517.13;4974774;28;20046;-84
2023/06/15 01:33:17;;;;;;;4.80;3.00;;;;;;;22.24;68.40;100526.28;4974964;28;20050;-83
2023/06/15 01:35:44;;;;;;;3.40;3.03;;;;;;;22.17;68.54;100530.88;4958619;28;20055;-83
2023/06/15 01:38:15;;;;;;;2.80;2.60;;;;;;;22.02;68.99;100525.78;4958564;28;20050;-83
2023/06/15 01:40:47;;;;;;;2.75;2.38;;;;;;;22.31;68.02;100528.44;4975707;28;20576;-83
2023/06/15 01:43:18;;;;;;;3.47;3.15;;;;;;;22.23;68.80;100519.09;4957601;28;20074;-83
2023/06/15 01:45:48;;;;;;;3.10;2.80;;;;;;;22.27;68.95;100531.16;4958780;28;20167;-84
2023/06/15 01:48:17;;;;;;;3.90;3.03;;;;;;;22.14;69.78;100526.88;4959732;28;20047;-84
2023/06/15 01:50:46;;;;;;;3.10;2.90;;;;;;;22.32;69.29;100520.88;4975543;28;20046;-83
2023/06/15 01:53:14;;;;;;;4.68;2.97;;;;;;;22.43;68.34;100521.94;4958192;28;20047;-83
2023/06/15 01:55:42;;;;;;;2.97;2.70;;;;;;;22.42;68.69;100531.47;4975544;28;20054;-83
2023/06/15 01:58:15;;;;;;;3.63;3.00;;;;;;;22.25;68.86;100519.53;4957722;28;20063;-84
2023/06/15 02:00:44;;;;;;;3.03;2.50;;;;;;;22.27;68.49;100530.34;4975282;28;20046;-83
2023/06/15 02:03:12;;;;;;;3.90;2.92;;;;;;;22.31;68.84;100536.00;4975290;28;20517;-83
2023/06/15 02:05:41;;;;;;;3.75;3.17;;;;;;;22.15;69.71;100534.06;4975362;28;20066;-83
2023/06/15 02:08:10;;;;;;;4.38;2.95;;;;;;;21.99;70.98;100537.63;4975255;28;20482;-82
2023/06/15 02:10:39;;;;;;;3.97;2.90;;;;;;;22.04;70.25;100527.41;4957908;28;20050;-83
2023/06/15 02:13:10;;;;;;;4.35;3.10;;;;;;;22.20;70.52;100542.13;4974528;28;20051;-83
2023/06/15 02:15:38;;;;;;;2.95;2.65;;;;;;;22.32;69.52;100530.06;4957760;28;20055;-82
2023/06/15 02:18:12;;;;;;;4.05;3.10;;;;;;;22.19;69.08;100534.13;4974980;28;20047;-83
2023/06/15 02:20:41;;;;;;;3.72;2.60;;;;;;;22.19;68.41;100532.13;4957833;28;20115;-83
2023/06/15 02:23:12;;;;;;;3.40;2.90;;;;;;;22.04;69.56;100533.78;4974956;28;20516;-82
2023/06/15 02:25:40;;;;;;;2.92;2.58;;;;;;;22.04;68.71;100530.19;4974781;28;20378;-84
2023/06/15 02:28:08;;;;;;;2.50;2.30;;;;;;;21.97;69.39;100545.56;4974871;28;20047;-84
2023/06/15 02:30:38;;;;;;;3.10;2.80;;;;;;;22.02;69.66;100542.50;4974749;28;20042;-84
2023/06/15 02:33:07;;;;;;;2.88;2.63;;;;;;;21.75;71.60;100525.50;4956397;28;20061;-84
2023/06/15 02:35:36;;;;;;;2.50;2.30;;;;;;;21.86;71.08;100539.69;4957365;28;20046;-84
2023/06/15 02:38:04;;;;;;;2.72;2.53;;;;;;;21.65;71.36;100528.78;4974596;28;20062;-84
2023/06/15 02:40:32;;;;;;;2.92;2.63;;;;;;;21.47;72.94;100525.53;4957050;28;20046;-84
2023/06/15 02:43:00;;;;;;;4.32;3.10;;;;;;;;;;4974626;28;20505;-84
2023/06/15 02:45:28;;;;;;;2.70;2.45;;;;;;;21.69;72.55;100532.47;4957205;28;20042;-84
2023/06/15 02:47:56;;;;;;;3.13;2.50;;;;;;;21.60;72.44;100537.38;4957394;28;20043;-84
2023/06/15 02:50:24;;;;;;;2.83;2.50;;;;;;;21.38;nan;100531.25;4957206;28;20070;-83
2023/06/15 02:53:07;;;;;;;2.88;2.42;;;;;;;21.41;73.96;100532.53;4957221;28;20058;-83
2023/06/15 02:55:37;;;;;;;3.70;3.10;;;;;;;21.49;73.95;100525.97;4956930;28;20490;-84
2023/06/15 02:58:07;;;;;;;3.63;3.17;;;;;;;21.50;73.94;100515.66;4974032;28;20067;-84
2023/06/15 03:01:08;;;;;;;3.40;3.10;;;;;;;21.31;74.64;100519.94;4959806;28;20050;-84
2023/06/15 03:03:50;;;;;;;3.33;2.85;;;;;;;21.21;74.49;100516.47;4957107;28;20050;-84
2023/06/15 03:06:19;;;;;;;6.80;3.67;;;;;;;21.17;75.00;100521.13;4956947;28;20488;-84
2023/06/15 03:08:47;;;;;;;3.70;3.25;;;;;;;21.01;75.98;100517.50;4956870;28;20066;-83
2023/06/15 03:11:22;;;;;;;;;;;;;;;21.11;75.91;100524.53;4942432;28;20051;-84
2023/06/15 03:13:53;;;;;;;3.50;2.63;;;;;;;20.92;76.46;100514.88;4940835;28;19926;-84
2023/06/15 03:16:25;;;;;;;3.33;3.03;;;;;;;21.01;76.71;100523.88;4956644;28;20042;-84
2023/06/15 03:18:55;;;;;;;5.15;2.95;;;;;;;21.06;76.13;100533.91;4956936;28;20050;-83
2023/06/15 03:21:24;;;;;;;3.78;3.17;;;;;;;21.08;75.74;100515.72;4956790;28;20047;-83
2023/06/15 03:23:55;;;;;;;3.72;3.00;;;;;;;20.91;76.31;100519.59;4955836;28;20050;-83
2023/06/15 03:26:27;;;;;;;3.38;2.78;;;;;;;20.83;76.82;100522.50;4973791;28;20042;-83
2023/06/15 03:28:57;;;;;;;3.53;2.95;;;;;;;21.10;76.25;100526.50;4956667;28;20042;-83
2023/06/15 03:31:33;;;;;;;3.28;2.97;;;;;;;20.92;78.12;100532.34;4956706;28;20054;-83
2023/06/15 03:34:02;;;;;;;7.63;2.97;;;;;;;20.64;78.80;100527.50;4956571;28;20405;-84
2023/06/15 03:36:31;;;;;;;4.10;3.05;;;;;;;20.75;78.50;100530.63;4956054;28;20066;-84
2023/06/15 03:39:00;;;;;;;3.97;2.92;;;;;;;21.08;77.83;100537.97;4956361;28;20497;-84
2023/06/15 03:41:30;;;;;;;3.80;2.88;;;;;;;20.94;77.74;100535.59;4956429;28;20042;-84
2023/06/15 03:44:00;;;;;;;3.50;3.17;;;;;;;20.81;78.46;100529.22;4939942;28;20050;-84
2023/06/15 03:46:29;;;;;;;5.40;3.08;;;;;;;20.99;77.17;100537.31;4956201;28;20051;-83
2023/06/15 03:48:57;;;;;;;5.03;3.40;;;;;;;20.86;78.07;100539.31;4956391;28;20046;-83
2023/06/15 03:51:27;;;;;;;3.47;2.55;;;;;;;20.74;78.76;100536.53;4955422;28;20049;-84
2023/06/15 03:53:55;;;;;;;5.53;2.78;;;;;;;20.70;79.25;100546.72;4939244;28;20533;-83
2023/06/15 03:56:23;;;;;;;15.82;4.78;;;;;;;20.83;78.85;100542.78;4973081;28;20489;-83
2023/06/15 03:58:51;;;;;;;9.55;3.47;;;;;;;20.80;79.07;100551.81;4956244;28;20045;-83
2023/06/15 04:01:19;;;;;;;9.68;3.17;;;;;;;20.79;79.06;100545.47;4956111;28;20057;-83
2023/06/15 04:03:48;;;;;;;5.43;3.42;;;;;;;20.78;79.50;100543.81;4956017;28;20066;-82
2023/06/15 04:06:16;;;;;;;8.55;3.53;;;;;;;20.64;79.99;100541.41;4956067;28;20524;-83
2023/06/15 04:08:44;;;;;;;3.28;3.00;;;;;;;20.65;80.18;100547.78;4956112;28;20050;-82
2023/06/15 04:11:13;;;;;;;3.28;2.97;;;;;;;20.54;80.38;100550.25;4973340;28;20050;-82
2023/06/15 04:13:41;;;;;;;5.57;3.75;;;;;;;20.58;81.00;100553.94;4972317;28;20054;-82
2023/06/15 04:16:10;;;;;;;5.10;3.33;;;;;;;20.71;79.99;100549.16;4955747;28;20054;-82
2023/06/15 04:18:40;;;;;;;5.25;3.75;;;;;;;20.72;80.15;100558.34;4956093;28;20492;-82
2023/06/15 04:21:08;;;;;;;5.28;3.95;;;;;;;20.58;80.44;100562.28;4956129;28;20051;-83
2023/06/15 04:23:37;;;;;;;3.95;3.10;;;;;;;20.58;80.40;100551.16;4955809;28;20070;-82
2023/06/15 04:26:08;;;;;;;5.30;3.63;;;;;;;20.65;80.17;100548.63;4939755;28;20050;-82
2023/06/15 04:28:36;;;;;;;5.15;2.88;;;;;;;20.86;79.57;100556.00;4955865;28;20047;-82
2023/06/15 04:31:08;;;;;;;4.82;4.15;;;;;;;20.91;79.26;100578.03;4955695;28;20050;-84
2023/06/15 04:33:42;;;;;;;4.68;3.72;;;;;;;20.85;79.51;100564.69;4955956;28;20397;-82
2023/06/15 04:36:16;;;;;;;7.22;3.63;;;;;;;20.63;80.21;100559.25;4954801;28;20054;-83
2023/06/15 04:38:49;;;;;;;4.60;4.05;;;;;;;20.74;79.63;100558.78;4938681;28;20047;-82
2023/06/15 04:41:22;;;;;;;6.68;4.00;;;;;;;20.92;78.87;100565.72;4953420;28;20043;-84
2023/06/15 04:43:55;;;;;;;5.43;3.90;;;;;;;20.91;79.37;100566.88;4943193;28;20047;-82
2023/06/15 04:46:24;;;;;;;5.93;3.97;;;;;;;20.89;79.78;100576.75;4971312;28;20055;-83
2023/06/15 04:48:52;;;;;;;4.88;3.63;;;;;;;21.04;79.43;100569.63;4955145;28;20477;-83
2023/06/15 04:51:20;;;;;;;9.52;3.88;;;;;;;21.06;78.77;100564.53;4972454;28;20043;-83
2023/06/15 04:53:49;;;;;;;6.00;3.75;;;;;;;21.02;78.76;100569.97;4955129;28;20058;-86
2023/06/15 04:56:21;;;;;;;4.72;3.95;;;;;;;21.39;77.35;100582.97;4954663;28;20055;-81
2023/06/15 04:59:00;;;;;;;6.78;4.00;;;;;;;21.32;78.09;100577.22;4956062;28;20417;-83
2023/06/15 05:01:32;;;;;;;4.43;3.85;;;;;;;21.39;76.97;100584.94;4938908;28;20054;-82
2023/06/15 05:04:00;;;;;;;8.15;3.80;;;;;;;21.48;77.40;100591.16;4955106;28;20054;-83
2023/06/15 05:06:29;;;;;;;4.25;3.47;;;;;;;21.40;76.62;100573.44;4974837;28;20050;-83
2023/06/15 05:08:58;;;;;;;4.78;3.70;;;;;;;21.42;77.02;100587.84;4959140;28;20390;-83
2023/06/15 05:11:26;;;;;;;3.97;3.58;;;;;;;21.55;76.71;100579.44;4958376;28;20046;-83
2023/06/15 05:13:54;;;;;;;8.48;3.72;;;;;;;21.73;75.61;100586.34;4957050;28;20058;-83
2023/06/15 05:16:23;;;;;;;6.72;4.00;;;;;;;21.72;76.45;100583.91;4958682;28;20062;-83
2023/06/15 05:18:52;;;;;;;6.13;3.45;;;;;;;21.87;75.15;100580.34;4958084;28;20489;-83
2023/06/15 05:21:22;;;;;;;5.72;3.60;;;;;;;22.07;74.08;100582.41;4957881;28;20390;-83
2023/06/15 05:23:51;;;;;;;5.75;4.35;;;;;;;22.12;74.17;100580.16;4957862;28;20043;-83
2023/06/15 05:26:19;;;;;;;5.57;3.67;;;;;;;21.93;73.66;100582.84;4958464;28;20046;-83
2023/06/15 05:28:59;;;;;;;8.38;4.53;;;;;;;22.04;74.49;100583.13;4942254;28;20070;-83
2023/06/15 05:31:28;;;;;;;3.90;3.53;;;;;;;22.06;73.99;100584.38;4957423;28;20050;-84
2023/06/15 05:33:58;;;;;;;7.70;3.97;;;;;;;22.07;74.36;100587.97;4923541;29;20052;-83
2023/06/15 05:36:30;;;;;;;5.38;3.92;;;;;;;22.22;73.25;100598.31;4958204;28;20057;-84
2023/06/15 05:39:13;;;;;;;6.70;3.75;;;;;;;22.25;72.78;100592.00;4958553;28;20043;-84
2023/06/15 05:41:41;;;;;;;4.90;3.55;;;;;;;22.45;72.21;100594.91;4958060;28;20055;-83
2023/06/15 05:44:10;;;;;;;4.10;3.70;;;;;;;22.51;71.84;100595.41;4957599;28;20050;-84
2023/06/15 05:46:39;;;;;;;5.70;3.40;;;;;;;22.57;72.15;100602.38;4957618;28;20053;-83
2023/06/15 05:49:08;;;;;;;6.18;3.90;;;;;;;22.72;71.29;100605.50;4958147;28;20111;-83
2023/06/15 05:51:36;;;;;;;5.15;3.75;;;;;;;22.64;71.77;100602.53;4975630;28;20066;-85
2023/06/15 05:54:04;;;;;;;6.38;3.42;;;;;;;22.75;71.07;100607.56;4941742;28;20062;-83
2023/06/15 05:56:33;;;;;;;5.05;3.70;;;;;;;22.74;70.46;100601.19;4957594;28;20050;-83
2023/06/15 05:59:01;;;;;;;5.32;3.28;;;;;;;22.79;70.54;100606.44;4958377;28;20047;-83
2023/06/15 06:01:29;;;;;;;6.72;4.13;;;;;;;22.80;71.44;100618.44;4957706;28;20058;-83
2023/06/15 06:03:58;;;;;;;4.78;4.00;;;;;;;22.99;70.54;100614.88;4958248;28;20055;-84
2023/06/15 06:06:26;;;;;;;8.15;4.45;;;;;;;22.85;71.01;100620.13;4958285;28;20498;-83
2023/06/15 06:08:54;;;;;;;4.57;4.00;;;;;;;22.90;71.11;100611.47;4975234;28;20343;-83
2023/06/15 06:11:22;;;;;;;7.40;4.38;;;;;;;23.00;70.46;100621.25;4958006;28;20047;-83
2023/06/15 06:13:53;;;;;;;7.15;4.38;;;;;;;23.07;69.74;100619.44;4974921;28;20062;-83
2023/06/15 06:16:21;;;;;;;4.55;3.47;;;;;;;23.05;70.14;100627.38;4973945;28;20497;-84
2023/06/15 06:18:50;;;;;;;5.10;3.35;;;;;;;23.19;69.60;100624.09;4958076;28;20042;-83
2023/06/15 06:21:18;;;;;;;5.47;3.67;;;;;;;23.20;69.14;100620.13;4974856;28;20474;-84
2023/06/15 06:23:46;;;;;;;6.22;4.60;;;;;;;23.17;69.69;100623.63;4957793;28;20054;-83
2023/06/15 06:26:14;;;;;;;6.00;4.22;;;;;;;23.27;69.62;100627.81;4957666;28;20046;-83
2023/06/15 06:28:42;;;;;;;5.25;3.92;;;;;;;23.39;69.58;100626.09;4957141;28;20054;-84
2023/06/15 06:31:11;;;;;;;6.93;3.88;;;;;;;23.53;68.40;100626.41;4974615;28;20050;-84
2023/06/15 06:33:38;;;;;;;7.35;3.42;;;;;;;23.62;67.54;100628.97;4974851;28;20397;-83
2023/06/15 06:36:09;;;;;;;4.45;3.70;;;;;;;23.80;67.33;100643.28;4973873;28;20046;-83
2023/06/15 06:38:37;;;;;;;3.85;3.38;;;;;;;23.85;66.96;100631.78;4973296;28;20046;-83
2023/06/15 06:41:24;;;;;;;4.97;3.85;;;;;;;23.96;66.52;100636.78;4952554;28;20038;-83
2023/06/15 06:43:52;;;;;;;3.75;3.22;;;;;;;23.94;64.79;100627.97;4970563;28;20046;-83
2023/06/15 06:46:22;;;;;;;5.25;3.55;;;;;;;23.91;65.52;100631.50;4974199;28;20390;-83
2023/06/15 06:48:51;;;;;;;6.20;3.70;;;;;;;24.06;64.97;100633.38;4970239;28;20055;-83
2023/06/15 06:51:19;;;;;;;4.30;3.25;;;;;;;24.14;64.40;100635.16;4956487;28;20053;-83
2023/06/15 06:53:48;;;;;;;5.75;3.03;;;;;;;24.21;65.13;100630.88;4974169;28;20046;-84
2023/06/15 06:56:16;;;;;;;4.82;3.15;;;;;;;24.29;64.23;100629.78;4973020;28;20043;-83
2023/06/15 06:58:44;;;;;;;3.83;3.30;;;;;;;24.23;63.66;100628.50;4973566;28;20059;-83
2023/06/15 07:01:12;;;;;;;7.38;3.70;;;;;;;24.31;64.08;100624.66;4956424;28;20619;-82
2023/06/15 07:03:40;;;;;;;3.50;3.17;;;;;;;24.37;61.89;100625.94;4956697;28;20047;-81
2023/06/15 07:06:08;;;;;;;6.60;4.20;;;;;;;24.50;64.73;100620.97;4973120;28;20053;-81
2023/06/15 07:08:36;;;;;;;4.10;3.20;;;;;;;24.51;62.19;100618.97;4972794;28;20386;-81
2023/06/15 07:11:04;;;;;;;2.85;2.60;;;;;;;24.63;61.16;100627.16;4956668;28;20047;-82
2023/06/15 07:13:32;;;;;;;3.90;2.83;;;;;;;24.68;60.98;100621.25;4956644;28;20593;-81
2023/06/15 07:16:00;;;;;;;3.15;2.90;;;;;;;24.72;59.76;100626.88;4956381;28;20047;-82
2023/06/15 07:18:28;;;;;;;2.95;2.70;;;;;;;24.89;59.42;100628.38;4955805;28;20527;-82
2023/06/15 07:20:56;;;;;;;3.22;2.50;;;;;;;24.89;58.44;100619.16;4973758;28;20046;-82
2023/06/15 07:23:25;;;;;;;4.47;2.78;;;;;;;25.00;56.77;100622.09;4973021;28;20050;-82
2023/06/15 07:25:55;;;;;;;2.83;2.63;;;;;;;24.84;57.42;100628.72;4973274;28;20039;-82
2023/06/15 07:28:26;;;;;;;3.78;2.42;;;;;;;24.92;57.02;100635.22;4972754;28;20050;-82
2023/06/15 07:30:54;;;;;;;4.43;2.92;;;;;;;24.91;55.04;100623.22;4972592;28;20046;-83
2023/06/15 07:33:22;;;;;;;3.05;2.55;;;;;;;25.03;55.53;100629.75;4973588;28;20047;-82
2023/06/15 07:35:50;;;;;;;2.60;2.40;;;;;;;25.12;54.42;100630.28;4940144;28;20513;-82
2023/06/15 07:38:18;;;;;;;2.60;2.40;;;;;;;25.20;54.06;100623.59;4973213;28;20054;-82
2023/06/15 07:40:46;;;;;;;3.78;2.85;;;;;;;25.25;55.03;100619.66;4973523;28;20382;-82
2023/06/15 07:43:14;;;;;;;3.00;2.70;;;;;;;25.25;53.11;100636.44;4973492;28;20505;-82
2023/06/15 07:45:44;;;;;;;3.20;2.47;;;;;;;25.33;52.08;100631.75;4973324;28;20445;-82
2023/06/15 07:48:13;;;;;;;4.50;2.58;;;;;;;25.54;53.24;100636.84;4973450;28;20054;-82
2023/06/15 07:50:41;;;;;;;2.70;2.45;;;;;;;25.35;52.85;100635.78;4973296;28;20054;-83
2023/06/15 07:53:09;;;;;;;2.30;2.10;;;;;;;25.34;51.56;100624.97;4973214;28;20047;-82
2023/06/15 07:55:37;;;;;;;5.43;3.05;;;;;;;25.46;51.35;100635.91;4973052;28;20069;-82
2023/06/15 07:58:05;;;;;;;4.15;2.35;;;;;;;25.45;50.86;100633.50;4972741;28;20402;-83
2023/06/15 08:00:34;;;;;;;2.90;2.70;;;;;;;25.44;51.70;100632.69;4940240;28;20047;-83
2023/06/15 08:03:02;;;;;;;2.92;2.72;;;;;;;25.34;50.84;100633.38;4955896;28;20379;-82
2023/06/15 08:05:30;;;;;;;3.80;2.35;;;;;;;25.39;51.38;100624.63;4955746;28;20051;-82
2023/06/15 08:07:58;;;;;;;4.00;2.28;;;;;;;25.53;51.51;100640.84;4973027;28;20055;-82
2023/06/15 08:10:26;;;;;;;4.82;2.85;;;;;;;25.48;50.35;100625.13;4973002;28;20528;-82
2023/06/15 08:12:54;;;;;;;5.85;2.65;;;;;;;25.30;50.93;100624.09;4971732;28;20114;-82
2023/06/15 08:15:22;;;;;;;3.25;2.90;;;;;;;25.56;50.64;100634.47;4955763;28;20042;-82
2023/06/15 08:17:50;;;;;;;3.55;2.63;;;;;;;25.38;51.20;100623.03;4972725;28;20058;-82
2023/06/15 08:20:19;;;;;;;3.78;2.95;;;;;;;25.70;52.09;100630.22;4972948;28;20046;-83
2023/06/15 08:22:47;;;;;;;4.93;3.25;;;;;;;25.76;50.80;100628.69;4971816;28;20508;-82
2023/06/15 08:25:15;;;;;;;5.50;3.10;;;;;;;25.81;51.54;100624.72;4955003;28;20042;-82
2023/06/15 08:27:43;;;;;;;3.22;2.92;;;;;;;25.75;53.12;100619.47;4972856;28;20054;-82
2023/06/15 08:30:12;;;;;;;4.70;3.22;;;;;;;25.88;51.71;100630.41;4955158;28;20051;-83
2023/06/15 08:32:40;;;;;;;4.07;3.22;;;;;;;25.88;51.49;100630.41;4972564;28;20050;-83
2023/06/15 08:35:08;;;;;;;5.15;3.15;;;;;;;25.89;50.63;100623.59;4972873;28;20413;-83
2023/06/15 08:37:36;;;;;;;3.90;3.25;;;;;;;25.95;52.69;100624.06;4972861;28;20520;-83
2023/06/15 08:40:08;;;;;;;4.82;3.30;;;;;;;26.08;51.72;100630.19;4976105;28;20043;-85
2023/06/15 08:42:38;;;;;;;5.05;3.35;;;;;;;26.01;50.77;100625.34;4976470;28;20043;-82
2023/06/15 08:45:07;;;;;;;5.63;3.60;;;;;;;26.20;50.43;100635.50;4976461;28;20073;-82
2023/06/15 08:47:35;;;;;;;4.55;3.45;;;;;;;26.13;51.13;100638.25;4976767;28;20054;-82
2023/06/15 08:50:06;;;;;;;4.00;3.42;;;;;;;26.16;50.60;100640.28;4974716;28;20047;-83
2023/06/15 08:52:35;;;;;;;5.20;3.78;;;;;;;26.06;50.32;100638.19;4976416;28;20045;-82
2023/06/15 08:55:04;;;;;;;3.83;3.42;;;;;;;26.09;49.75;100635.41;4976438;28;20050;-83
2023/06/15 08:57:33;;;;;;;4.57;3.08;;;;;;;26.03;49.48;100629.38;4975863;28;20625;-83
2023/06/15 09:00:08;;;;;;;4.28;3.03;;;;;;;26.09;49.04;100631.81;4975936;28;20493;-83
2023/06/15 09:02:41;;;;;;;4.25;3.13;;;;;;;26.13;48.26;100627.03;4976318;28;20398;-82
2023/06/15 09:05:09;;;;;;;4.88;3.35;;;;;;;26.35;49.67;100630.06;4959107;28;20520;-83
2023/06/15 09:07:37;;;;;;;4.00;3.30;;;;;;;26.53;49.16;100624.56;4976040;28;20063;-83
2023/06/15 09:10:13;;;;;;;4.30;2.95;;;;;;;26.60;48.67;100624.66;4958747;28;20531;-83
2023/06/15 09:12:46;;;;;;;3.08;2.50;;;;;;;26.68;48.71;100614.25;4975908;28;20058;-83
2023/06/15 09:15:23;;;;;;;4.00;3.08;;;;;;;26.65;47.74;100618.69;4976086;28;20054;-83
2023/06/15 09:17:56;;;;;;;3.28;2.60;;;;;;;26.64;46.14;100611.44;4975848;28;20046;-83
2023/06/15 09:20:26;;;;;;;3.83;3.30;;;;;;;26.91;47.36;100614.03;4975705;28;20058;-84
2023/06/15 09:23:00;;;;;;;2.65;2.40;;;;;;;27.00;45.83;100610.06;4975796;28;20378;-83
2023/06/15 09:25:32;;;;;;;3.53;2.40;;;;;;;27.03;45.07;100610.09;4975887;28;20050;-83
2023/06/15 09:28:02;;;;;;;4.25;2.30;;;;;;;26.66;44.73;100617.47;4975447;28;20418;-83
2023/06/15 09:30:40;;;;;;;2.72;2.53;;;;;;;26.77;43.32;100614.72;4975266;28;20047;-82
2023/06/15 09:33:13;;;;;;;2.30;2.08;;;;;;;26.89;45.26;100601.56;4976567;28;20051;-83
2023/06/15 09:36:00;;;;;;;2.75;2.47;;;;;;;27.25;46.19;100598.97;4974074;28;20047;-83
2023/06/15 09:38:30;;;;;;;2.70;2.50;;;;;;;27.19;45.58;100601.34;4975624;28;20054;-82
2023/06/15 09:41:10;;;;;;;3.42;2.90;;;;;;;27.31;43.33;100591.75;4973931;28;20051;-83
2023/06/15 09:43:40;;;;;;;3.38;2.88;;;;;;;27.52;44.11;100607.09;4975622;28;20069;-82
2023/06/15 09:46:13;;;;;;;7.50;2.70;;;;;;;27.44;44.43;100602.63;4974400;28;20409;-84
2023/06/15 09:48:43;;;;;;;3.28;2.80;;;;;;;27.42;44.41;100602.22;4957600;28;20051;-83
2023/06/15 09:51:11;;;;;;;2.72;2.53;;;;;;;27.48;43.30;100600.66;4971537;28;20355;-83
2023/06/15 09:53:40;;;;;;;2.85;2.38;;;;;;;27.50;42.62;100607.47;4974632;28;20054;-84
2023/06/15 09:56:09;;;;;;;5.15;2.65;;;;;;;27.56;42.19;100607.09;4939523;28;20043;-84
2023/06/15 09:58:57;;;;;;;2.95;2.30;;;;;;;27.52;42.96;100598.66;4972118;28;20059;-84
2023/06/15 10:01:27;;;;;;;2.67;2.40;;;;;;;27.44;41.31;100600.66;4974202;28;20050;-83
2023/06/15 10:03:57;;;;;;;3.75;2.60;;;;;;;27.31;41.81;100603.00;4954159;29;20055;-83
2023/06/15 10:06:26;;;;;;;3.33;2.42;;;;;;;27.44;42.26;100605.44;4970272;28;20038;-83
2023/06/15 10:08:59;;;;;;;2.40;2.10;;;;;;;27.25;41.39;100590.53;4974093;28;20042;-83
2023/06/15 10:11:28;;;;;;;3.72;2.17;;;;;;;27.60;42.20;100594.69;4974214;28;20043;-83
2023/06/15 10:14:14;;;;;;;3.30;2.70;;;;;;;27.74;42.98;100595.91;4972239;28;20043;-83
2023/06/15 10:16:49;;;;;;;2.50;2.30;;;;;;;27.84;41.99;100602.75;4967002;28;20513;-83
2023/06/15 10:19:21;;;;;;;2.78;2.42;;;;;;;27.83;41.67;100595.53;4974560;28;20050;-83
2023/06/15 10:21:51;;;;;;;2.50;2.30;;;;;;;27.24;40.47;100586.91;4973649;28;20051;-82
2023/06/15 10:24:22;;;;;;;3.42;3.03;;;;;;;27.49;42.23;100583.41;4974488;28;20046;-82
2023/06/15 10:26:51;;;;;;;3.97;2.72;;;;;;;27.50;41.20;100587.81;4973107;28;20043;-83
2023/06/15 10:29:36;;;;;;;3.63;2.88;;;;;;;27.80;41.17;100591.50;4974350;28;20054;-82
2023/06/15 10:32:04;;;;;;;;;;;;;;;27.97;41.64;100591.94;4974272;28;20046;-82
2023/06/15 10:34:40;;;;;;;3.25;2.95;;;;;;;27.80;41.24;100591.50;4974427;28;20369;-82
2023/06/15 10:37:31;;;;;;;5.22;3.08;;;;;;;27.52;42.77;100590.22;4974018;28;20047;-82
2023/06/15 10:40:10;;;;;;;3.58;2.92;;;;;;;27.54;42.33;100572.94;4974173;28;20509;-82
2023/06/15 10:42:43;;;;;;;5.32;3.10;;;;;;;27.60;42.41;100572.19;4973857;28;20051;-82
2023/06/15 10:45:28;;;;;;;3.90;3.50;;;;;;;28.03;41.66;100570.66;4974653;28;20043;-83
2023/06/15 10:47:58;;;;;;;3.47;2.67;;;;;;;28.23;41.43;100576.69;4974883;28;20395;-83
2023/06/15 10:50:38;;;;;;;3.22;2.60;;;;;;;28.30;40.83;100578.72;4957745;28;20039;-83
2023/06/15 10:53:26;;;;;;;3.03;2.40;;;;;;;28.42;38.93;100575.50;4975561;28;20047;-82
2023/06/15 10:55:56;;;;;;;4.38;2.40;;;;;;;28.30;38.22;100576.69;4966233;28;20054;-85
2023/06/15 10:58:27;;;;;;;3.22;2.28;;;;;;;28.40;39.01;100579.91;4974483;28;20055;-85
2023/06/15 11:01:07;;;;;;;3.47;2.42;;;;;;;28.58;39.31;100591.13;4957791;28;20053;-82
2023/06/15 11:03:41;;;;;;;2.80;2.17;;;;;;;28.56;36.55;100576.66;4942013;28;20062;-83
2023/06/15 11:06:18;;;;;;;2.85;2.63;;;;;;;28.66;38.04;100584.28;4963738;28;20043;-83
2023/06/15 11:08:52;;;;;;;2.90;2.35;;;;;;;28.83;38.09;100584.63;4974916;28;20050;-84
2023/06/15 11:11:26;;;;;;;2.85;2.60;;;;;;;28.75;38.38;100583.88;4959640;28;20054;-83
2023/06/15 11:14:05;;;;;;;3.97;2.30;;;;;;;28.79;37.64;100578.22;4975277;28;20047;-85
2023/06/15 11:16:34;;;;;;;2.90;2.70;;;;;;;29.04;37.83;100583.00;4958225;28;20039;-84
2023/06/15 11:19:12;;;;;;;2.95;2.63;;;;;;;29.09;36.29;100574.13;4975137;28;20062;-83
2023/06/15 11:22:05;;;;;;;2.88;2.55;;;;;;;28.90;36.76;100572.59;4957084;28;20050;-83
2023/06/15 11:24:38;;;;;;;3.30;2.45;;;;;;;29.44;37.02;100569.53;4974828;28;20055;-83
2023/06/15 11:27:13;;;;;;;2.97;2.67;;;;;;;29.65;37.09;100570.63;4957099;28;20054;-84
2023/06/15 11:29:42;;;;;;;3.20;2.90;;;;;;;29.42;36.60;100559.88;4973579;28;20367;-84
2023/06/15 11:32:11;;;;;;;3.40;2.53;;;;;;;29.47;36.46;100563.06;4957063;28;20528;-84
2023/06/15 11:34:42;;;;;;;3.47;3.03;;;;;;;29.24;36.12;100558.75;4957109;28;20059;-84
2023/06/15 11:37:12;;;;;;;3.78;2.67;;;;;;;28.85;37.97;100565.34;4957245;28;20043;-84
2023/06/15 11:39:44;;;;;;;4.10;2.85;;;;;;;28.77;37.62;100566.53;4974090;28;20062;-84
2023/06/15 11:42:13;;;;;;;3.53;2.88;;;;;;;28.63;37.22;100558.97;4967037;28;20073;-85