Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:41;;;;;;;4.53;3.20;;;19.70;99.90;;;;;;5071498;28;20481;-57
2022/09/05 00:04:14;;;;;;;10.55;3.47;;;19.70;99.90;;;;;;5072157;28;20454;-57
2022/09/05 00:06:49;;;;;;;4.28;2.53;;;19.70;99.90;;;;;;5071388;28;20052;-59
2022/09/05 00:09:23;;;;;;;4.05;2.70;;;19.70;99.90;;;;;;5051882;28;20118;-61
2022/09/05 00:11:57;;;;;;;4.00;2.53;;;19.60;99.90;;;;;;5051937;28;20099;-59
2022/09/05 00:14:36;;;;;;;2.50;2.25;;;19.60;99.90;;;;;;5051603;28;20391;-57
2022/09/05 00:17:34;;;;;;;3.50;2.78;;;19.60;99.90;;;;;;5053689;28;20063;-59
2022/09/05 00:20:38;;;;;;;3.38;2.47;;;19.60;99.90;;;;;;5071692;28;20090;-56
2022/09/05 00:23:34;;;;;;;3.92;2.65;;;19.50;99.90;;;;;;4999255;28;20052;-61
2022/09/05 00:26:27;;;;;;;4.75;2.88;;;19.50;99.90;;;;;;5053058;28;20052;-60
2022/09/05 00:29:39;;;;;;;3.63;3.13;;;19.40;99.90;;;;;;5071274;28;20075;-57
2022/09/05 00:32:14;;;;;;;6.25;3.03;;;19.40;99.90;;;;;;4989061;28;20475;-57
2022/09/05 00:35:05;;;;;;;3.33;2.85;;;19.30;99.90;;;;;;4989312;28;20129;-57
2022/09/05 00:37:44;;;;;;;3.40;2.80;;;19.30;99.90;;;;;;5045243;28;20411;-57
2022/09/05 00:40:15;;;;;;;4.38;3.25;;;19.30;99.90;;;;;;5070958;28;20127;-57
2022/09/05 00:42:43;;;;;;;6.30;3.67;;;19.20;99.90;;;;;;5071039;28;20049;-57
2022/09/05 00:45:15;;;;;;;5.07;4.05;;;19.20;99.90;;;;;;5071355;28;20040;-57
2022/09/05 00:48:07;;;;;;;4.03;3.25;;;19.10;99.90;;;;;;5071164;28;20051;-57
2022/09/05 00:50:36;;;;;;;5.63;3.90;;;19.00;99.90;;;;;;5067589;28;20060;-57
2022/09/05 00:53:24;;;;;;;5.15;3.33;;;19.00;99.90;;;;;;5070567;28;20048;-57
2022/09/05 00:56:05;;;;;;;5.32;4.28;;;19.00;99.90;;;;;;5071310;28;20044;-56
2022/09/05 00:58:40;;;;;;;5.45;4.30;;;18.90;99.90;;;;;;5070958;28;20054;-63
2022/09/05 01:01:50;;;;;;;7.15;4.53;;;18.80;99.90;;;;;;5070685;28;20759;-59
2022/09/05 01:04:27;;;;;;;4.47;4.05;;;18.80;99.90;;;;;;5041965;28;20101;-56
2022/09/05 01:07:43;;;;;;;5.43;4.53;;;18.80;99.90;;;;;;5071121;28;20048;-56
2022/09/05 01:10:37;;;;;;;7.40;4.93;;;18.80;99.90;;;;;;4987494;28;20490;-62
2022/09/05 01:13:33;;;;;;;5.50;4.22;;;18.70;99.90;;;;;;4987993;28;20050;-62
2022/09/05 01:16:27;;;;;;;5.35;4.20;;;18.70;99.90;;;;;;5050092;28;20156;-61
2022/09/05 01:19:27;;;;;;;5.13;4.65;;;18.60;99.90;;;;;;5060200;28;20044;-63
2022/09/05 01:22:17;;;;;;;7.30;4.75;;;18.60;99.90;;;;;;5060974;28;20116;-57
2022/09/05 01:25:11;;;;;;;6.20;4.53;;;18.50;99.90;;;;;;5062300;28;20151;-56
2022/09/05 01:28:02;;;;;;;5.97;4.40;;;18.50;99.90;;;;;;5070253;28;20087;-56
2022/09/05 01:30:40;;;;;;;6.90;4.68;;;18.50;99.90;;;;;;5070526;28;20432;-57
2022/09/05 01:33:24;;;;;;;7.45;4.45;;;18.40;99.90;;;;;;5070281;28;20452;-56
2022/09/05 01:36:16;;;;;;;;;;;18.40;99.90;;;;;;5070253;28;20490;-55
2022/09/05 01:38:58;;;;;;;5.75;3.67;;;18.30;99.90;;;;;;5050175;28;19932;-56
2022/09/05 01:41:51;;;;;;;5.15;4.03;;;18.30;99.90;;;;;;5070082;28;20405;-57
2022/09/05 01:44:46;;;;;;;6.72;4.55;;;18.20;99.90;;;;;;5070411;28;20056;-56
2022/09/05 01:47:34;;;;;;;6.50;5.18;;;18.20;99.90;;;;;;5070181;28;20048;-57
2022/09/05 01:50:14;;;;;;;7.32;4.88;;;18.20;99.90;;;;;;5069931;28;20102;-56
2022/09/05 01:53:07;;;;;;;15.38;5.82;;;18.10;99.90;;;;;;5070180;28;20083;-57
2022/09/05 01:55:43;;;;;;;6.50;4.65;;;18.10;99.90;;;;;;5069762;28;20490;-56
2022/09/05 01:58:26;;;;;;;6.97;4.72;;;18.00;99.90;;;;;;5070091;28;20044;-56
2022/09/05 02:01:18;;;;;;;8.73;4.17;;;18.00;99.90;;;;;;5070100;28;20088;-58
2022/09/05 02:03:55;;;;;;;4.63;3.90;;;17.90;99.90;;;;;;5069999;28;20052;-60
2022/09/05 02:07:06;;;;;;;6.18;4.07;;;17.90;99.90;;;;;;5069648;28;20529;-61
2022/09/05 02:09:59;;;;;;;7.07;3.90;;;17.90;99.90;;;;;;5042758;28;20475;-57
2022/09/05 02:12:48;;;;;;;4.57;3.63;;;17.80;99.90;;;;;;5069722;28;20068;-58
2022/09/05 02:15:20;;;;;;;5.05;3.22;;;17.80;99.90;;;;;;5069754;28;20040;-57
2022/09/05 02:18:05;;;;;;;3.67;3.35;;;17.80;99.90;;;;;;5061380;28;20048;-57
2022/09/05 02:20:47;;;;;;;8.23;4.30;;;17.80;99.90;;;;;;5049132;28;20049;-56
2022/09/05 02:23:39;;;;;;;5.25;3.67;;;17.80;99.90;;;;;;5053393;28;20410;-56
2022/09/05 02:26:08;;;;;;;4.78;3.53;;;17.70;99.90;;;;;;5069236;28;20060;-58
2022/09/05 02:28:57;;;;;;;4.13;3.72;;;17.70;99.90;;;;;;5068594;28;20049;-56
2022/09/05 02:31:47;;;;;;;5.60;3.50;;;17.70;99.90;;;;;;5069386;28;20044;-56
2022/09/05 02:34:31;;;;;;;5.90;3.58;;;17.60;99.90;;;;;;5042712;28;20060;-58
2022/09/05 02:37:03;;;;;;;4.63;4.18;;;17.60;99.90;;;;;;5079159;28;20084;-57
2022/09/05 02:39:50;;;;;;;4.60;3.75;;;17.60;99.90;;;;;;5068255;28;20044;-56
2022/09/05 02:42:41;;;;;;;4.10;3.70;;;17.60;99.90;;;;;;5069338;28;20050;-56
2022/09/05 02:45:07;;;;;;;6.50;3.90;;;17.50;99.90;;;;;;5068801;28;20403;-57
2022/09/05 02:47:39;;;;;;;8.45;3.70;;;17.50;99.90;;;;;;5068998;28;20131;-57
2022/09/05 02:50:23;;;;;;;8.75;4.82;;;17.40;99.90;;;;;;5050743;28;20056;-56
2022/09/05 02:52:49;;;;;;;6.47;4.13;;;17.40;99.90;;;;;;5068678;28;20040;-59
2022/09/05 02:55:59;;;;;;;10.15;4.57;;;17.40;99.90;;;;;;5068812;28;20110;-57
2022/09/05 02:58:51;;;;;;;4.75;4.00;;;17.30;99.90;;;;;;5068931;28;20056;-56
2022/09/05 03:01:36;;;;;;;4.60;3.90;;;17.30;99.90;;;;;;5068611;28;20518;-56
2022/09/05 03:04:10;;;;;;;4.53;3.85;;;17.20;99.90;;;;;;5068813;28;20080;-56
2022/09/05 03:06:50;;;;;;;6.47;3.60;;;17.20;99.90;;;;;;5068762;28;20059;-56
2022/09/05 03:09:42;;;;;;;4.68;3.72;;;17.10;99.90;;;;;;5068065;28;20048;-55
2022/09/05 03:12:28;;;;;;;5.78;3.25;;;17.10;99.90;;;;;;5068700;28;20044;-57
2022/09/05 03:15:19;;;;;;;5.38;3.80;;;17.10;99.90;;;;;;5068460;28;20052;-58
2022/09/05 03:18:11;;;;;;;4.25;3.83;;;17.00;99.90;;;;;;5060367;28;20053;-56
2022/09/05 03:20:54;;;;;;;4.28;3.55;;;17.00;99.90;;;;;;5048154;28;20514;-57
2022/09/05 03:23:38;;;;;;;5.25;4.28;;;17.00;99.90;;;;;;5061951;28;20135;-56
2022/09/05 03:26:19;;;;;;;4.90;3.40;;;17.00;99.90;;;;;;5067833;28;20119;-56
2022/09/05 03:29:13;;;;;;;7.03;4.35;;;16.90;99.90;;;;;;5067829;28;20385;-58
2022/09/05 03:31:44;;;;;;;4.68;3.53;;;16.90;99.90;;;;;;5067853;28;20083;-57
2022/09/05 03:34:54;;;;;;;4.07;3.67;;;16.90;99.90;;;;;;5068017;28;20612;-56
2022/09/05 03:37:47;;;;;;;5.90;3.35;;;16.80;99.90;;;;;;5059101;28;20135;-56
2022/09/05 03:40:18;;;;;;;5.15;4.53;;;16.80;99.90;;;;;;5066798;28;20040;-56
2022/09/05 03:43:14;;;;;;;4.70;3.42;;;16.80;99.90;;;;;;5067001;28;20056;-56
2022/09/05 03:45:58;;;;;;;4.82;4.07;;;16.70;99.90;;;;;;5050184;28;20155;-56
2022/09/05 03:48:51;;;;;;;4.50;4.10;;;16.70;99.90;;;;;;5068439;28;20056;-56
2022/09/05 03:51:28;;;;;;;4.90;3.58;;;16.70;99.90;;;;;;5067945;28;20044;-56
2022/09/05 03:54:27;;;;;;;4.50;3.90;;;16.60;99.90;;;;;;5067832;28;20048;-56
2022/09/05 03:57:21;;;;;;;5.28;3.90;;;16.60;99.90;;;;;;5049337;28;20074;-56
2022/09/05 04:00:07;;;;;;;4.20;3.65;;;16.70;99.90;;;;;;5067824;28;20122;-56
2022/09/05 04:02:56;;;;;;;4.97;3.50;;;16.50;99.90;;;;;;5068071;28;20110;-56
2022/09/05 04:05:29;;;;;;;4.97;4.25;;;16.50;99.90;;;;;;5068071;28;20084;-56
2022/09/05 04:08:08;;;;;;;4.05;3.70;;;16.50;99.90;;;;;;5067696;28;20048;-56
2022/09/05 04:11:00;;;;;;;4.50;3.80;;;16.50;99.90;;;;;;5067587;28;20044;-56
2022/09/05 04:13:38;;;;;;;5.28;4.18;;;16.40;99.90;;;;;;5068038;28;20132;-56
2022/09/05 04:16:19;;;;;;;4.90;4.10;;;16.40;99.90;;;;;;5067770;28;20044;-56
2022/09/05 04:18:47;;;;;;;3.78;3.50;;;16.40;99.90;;;;;;5051814;28;20049;-56
2022/09/05 04:21:24;;;;;;;7.38;3.60;;;16.40;99.90;;;;;;5047542;28;20041;-56
2022/09/05 04:24:23;;;;;;;4.93;3.90;;;16.30;99.90;;;;;;5061437;28;20054;-56
2022/09/05 04:27:27;;;;;;;5.32;4.07;;;16.40;99.90;;;;;;5067966;28;20062;-56
2022/09/05 04:30:00;;;;;;;4.50;3.97;;;16.40;99.90;;;;;;5067624;28;20060;-56
2022/09/05 04:32:49;;;;;;;5.22;4.05;;;16.30;99.90;;;;;;5067727;28;20527;-57
2022/09/05 04:35:44;;;;;;;5.97;4.85;;;16.30;99.90;;;;;;5067649;28;20102;-56
2022/09/05 04:38:32;;;;;;;4.45;4.05;;;16.20;99.90;;;;;;5040149;28;20402;-56
2022/09/05 04:41:08;;;;;;;5.65;3.90;;;16.20;99.90;;;;;;5067678;28;20052;-56
2022/09/05 04:44:04;;;;;;;5.00;4.55;;;16.20;99.90;;;;;;5067319;28;20084;-56
2022/09/05 04:46:39;;;;;;;5.68;4.28;;;16.10;99.90;;;;;;5070248;28;20048;-56
2022/09/05 04:49:18;;;;;;;4.72;4.30;;;16.10;99.90;;;;;;5071398;28;20048;-56
2022/09/05 04:52:24;;;;;;;4.75;4.35;;;16.10;99.90;;;;;;5070549;28;20087;-56
2022/09/05 04:55:14;;;;;;;4.22;3.83;;;16.10;99.90;;;;;;5071101;28;20044;-56
2022/09/05 04:58:01;;;;;;;6.50;4.25;;;16.00;99.90;;;;;;5055973;28;20056;-56
2022/09/05 05:00:47;;;;;;;5.20;4.07;;;16.00;99.90;;;;;;5052322;28;20057;-56
2022/09/05 05:03:16;;;;;;;7.25;4.60;;;16.00;99.90;;;;;;5070663;28;20125;-56
2022/09/05 05:05:48;;;;;;;4.88;4.35;;;15.90;99.90;;;;;;5070814;28;20154;-56
2022/09/05 05:08:20;;;;;;;5.50;3.88;;;15.90;99.90;;;;;;5070276;28;20099;-56
2022/09/05 05:10:49;;;;;;;5.15;4.65;;;15.90;99.90;;;;;;5052236;28;20063;-56
2022/09/05 05:13:28;;;;;;;4.88;4.35;;;15.90;99.90;;;;;;5070616;28;20503;-55
2022/09/05 05:16:00;;;;;;;4.85;4.40;;;15.90;99.90;;;;;;5070153;28;20521;-55
2022/09/05 05:18:32;;;;;;;5.30;4.32;;;15.80;99.90;;;;;;5069802;28;20653;-56
2022/09/05 05:21:18;;;;;;;4.97;3.85;;;15.90;99.90;;;;;;5070605;28;20490;-56
2022/09/05 05:23:56;;;;;;;4.32;3.92;;;15.90;99.90;;;;;;5066983;28;20433;-56
2022/09/05 05:26:31;;;;;;;4.72;4.32;;;15.90;99.90;;;;;;5046325;28;20060;-56
2022/09/05 05:29:26;;;;;;;4.20;3.80;;;15.80;99.90;;;;;;5069997;28;20498;-56
2022/09/05 05:31:55;;;;;;;4.72;4.32;;;16.00;99.90;;;;;;5063181;28;20577;-56
2022/09/05 05:34:54;;;;;;;5.30;4.50;;;16.00;99.90;;;;;;5064344;28;20048;-57
2022/09/05 05:37:46;;;;;;;5.70;4.78;;;16.10;99.90;;;;;;5053220;28;20148;-56
2022/09/05 05:40:15;;;;;;;4.50;4.07;;;16.10;99.90;;;;;;5060713;28;20053;-57
2022/09/05 05:42:42;;;;;;;5.47;4.82;;;16.20;99.90;;;;;;5057114;28;20036;-56
2022/09/05 05:45:31;;;;;;;4.65;4.25;;;16.30;99.90;;;;;;5050056;28;20045;-57
2022/09/05 05:48:06;;;;;;;4.68;4.28;;;16.30;99.90;;;;;;5064319;28;20049;-56
2022/09/05 05:51:12;;;;;;;4.63;4.22;;;16.30;99.90;;;;;;5066842;28;20056;-57
2022/09/05 05:53:55;;;;;;;4.57;4.10;;;16.40;99.90;;;;;;5005058;28;20057;-56
2022/09/05 05:56:42;;;;;;;5.43;4.83;;;16.50;99.90;;;;;;5064871;28;20048;-55
2022/09/05 05:59:42;;;;;;;5.53;4.05;;;16.60;99.90;;;;;;5067031;28;20498;-56
2022/09/05 06:02:50;;;;;;;4.97;4.45;;;16.70;99.90;;;;;;5065831;28;20044;-56
2022/09/05 06:05:43;;;;;;;5.22;4.72;;;16.80;99.90;;;;;;5065351;28;20049;-57
2022/09/05 06:08:27;;;;;;;5.00;4.38;;;16.80;99.90;;;;;;5059524;28;20052;-57
2022/09/05 06:11:34;;;;;;;6.68;4.55;;;16.90;99.90;;;;;;5067465;28;20055;-56
2022/09/05 06:14:47;;;;;;;4.50;4.10;;;17.00;99.90;;;;;;4948796;28;20050;-56
2022/09/05 06:17:52;;;;;;;5.25;4.75;;;17.20;99.90;;;;;;5019414;28;20061;-56
2022/09/05 06:20:40;;;;;;;23.98;6.20;;;17.40;99.90;;;;;;5024490;28;20056;-56
2022/09/05 06:23:31;;;;;;;9.95;4.70;;;17.50;99.90;;;;;;5056602;28;20049;-56
2022/09/05 06:26:40;;;;;;;5.20;4.70;;;17.60;99.90;;;;;;5056928;28;20064;-56
2022/09/05 06:29:29;;;;;;;7.43;4.93;;;17.80;99.90;;;;;;5040612;28;20546;-56
2022/09/05 06:31:55;;;;;;;4.97;4.25;;;17.90;99.90;;;;;;5067684;28;20056;-56
2022/09/05 06:34:44;;;;;;;5.78;4.50;;;18.10;99.90;;;;;;5068184;28;20113;-56
2022/09/05 06:37:29;;;;;;;5.25;4.75;;;18.20;99.90;;;;;;5058011;28;20041;-56
2022/09/05 06:40:24;;;;;;;6.43;4.07;;;18.30;99.90;;;;;;5058494;28;20045;-56
2022/09/05 06:42:58;;;;;;;6.05;4.88;;;18.50;99.90;;;;;;5059472;28;20037;-56
2022/09/05 06:45:48;;;;;;;5.20;4.70;;;18.70;99.90;;;;;;5057311;28;20559;-56
2022/09/05 06:48:19;;;;;;;6.53;4.90;;;18.90;99.90;;;;;;5056959;28;20051;-57
2022/09/05 06:51:27;;;;;;;6.95;5.50;;;19.10;99.90;;;;;;5058753;28;20064;-56
2022/09/05 06:54:07;;;;;;;4.93;4.35;;;19.40;99.90;;;;;;5052906;28;20052;-58
2022/09/05 06:57:04;;;;;;;5.20;4.70;;;19.50;99.90;;;;;;5057257;28;20048;-58
2022/09/05 07:00:07;;;;;;;6.43;5.03;;;19.70;99.90;;;;;;5056152;28;20127;-57
2022/09/05 07:02:44;;;;;;;5.65;4.72;;;20.00;99.90;;;;;;5045040;28;20049;-57
2022/09/05 07:05:18;;;;;;;8.02;5.00;;;20.30;99.90;;;;;;5063354;28;20052;-56
2022/09/05 07:07:54;;;;;;;5.53;4.32;;;20.40;99.90;;;;;;5056381;28;20494;-58
2022/09/05 07:10:36;;;;;;;7.13;4.15;;;20.60;99.90;;;;;;5060358;28;20064;-57
2022/09/05 07:13:11;;;;;;;4.65;3.90;;;20.70;99.90;;;;;;5058595;28;20045;-56
2022/09/05 07:15:52;;;;;;;4.90;4.43;;;20.70;99.90;;;;;;5038677;28;20052;-57
2022/09/05 07:18:48;;;;;;;7.28;4.85;;;20.90;99.90;;;;;;5056240;28;20087;-57
2022/09/05 07:21:38;;;;;;;6.38;4.70;;;21.10;99.90;;;;;;5049750;28;20071;-57
2022/09/05 07:24:14;;;;;;;4.50;4.10;;;21.30;99.90;;;;;;5058603;28;20134;-57
2022/09/05 07:26:45;;;;;;;5.55;4.65;;;21.30;99.90;;;;;;5057630;28;20056;-57
2022/09/05 07:29:15;;;;;;;5.30;4.80;;;21.30;99.90;;;;;;5056390;28;20052;-57
2022/09/05 07:31:45;;;;;;;5.35;4.10;;;21.30;99.90;;;;;;5057035;28;20415;-57
2022/09/05 07:34:28;;;;;;;5.68;4.47;;;21.20;99.90;;;;;;5055400;28;20041;-57
2022/09/05 07:37:02;;;;;;;4.10;3.75;;;21.50;99.90;;;;;;5053978;28;20495;-57
2022/09/05 07:39:32;;;;;;;5.97;4.22;;;21.80;99.90;;;;;;5052601;28;20044;-57
2022/09/05 07:42:04;;;;;;;5.05;3.97;;;21.90;99.90;;;;;;5051624;28;20490;-57
2022/09/05 07:44:39;;;;;;;5.55;4.25;;;22.00;99.90;;;;;;5053237;28;20040;-57
2022/09/05 07:47:10;;;;;;;7.88;4.32;;;22.00;99.90;;;;;;5055664;28;20560;-57
2022/09/05 07:49:37;;;;;;;5.50;4.00;;;22.40;99.90;;;;;;5062925;28;20455;-57
2022/09/05 07:52:22;;;;;;;4.97;4.47;;;22.70;99.90;;;;;;5054574;28;20388;-57
2022/09/05 07:54:51;;;;;;;7.53;4.63;;;22.90;99.90;;;;;;5061120;28;20094;-57
2022/09/05 07:57:20;;;;;;;5.13;4.63;;;23.20;99.90;;;;;;5055877;28;20071;-57
2022/09/05 07:59:52;;;;;;;7.03;3.72;;;23.20;99.90;;;;;;5055804;28;20056;-57
2022/09/05 08:02:18;;;;;;;6.35;4.30;;;23.50;99.90;;;;;;5057191;28;20045;-57
2022/09/05 08:04:43;;;;;;;5.10;3.83;;;23.40;99.90;;;;;;5058223;28;20482;-57
2022/09/05 08:07:26;;;;;;;8.60;4.13;;;23.30;99.90;;;;;;5056388;28;20048;-57
2022/09/05 08:09:59;;;;;;;6.03;4.32;;;23.70;99.90;;;;;;5054271;28;20045;-57
2022/09/05 08:12:31;;;;;;;7.45;4.90;;;23.80;99.90;;;;;;5055802;28;20108;-57
2022/09/05 08:15:21;;;;;;;6.20;3.80;;;24.30;99.90;;;;;;5055255;28;20041;-57
2022/09/05 08:18:08;;;;;;;11.15;5.75;;;24.40;99.40;;;;;;5053682;28;20047;-57
2022/09/05 08:20:41;;;;;;;9.52;4.65;;;24.70;99.70;;;;;;5058530;28;20041;-57
2022/09/05 08:23:18;;;;;;;6.40;4.03;;;25.20;98.50;;;;;;5054551;28;20102;-57
2022/09/05 08:26:06;;;;;;;8.23;4.20;;;25.50;98.60;;;;;;5049563;28;20452;-57
2022/09/05 08:28:57;;;;;;;6.25;3.63;;;25.80;97.70;;;;;;5069207;28;20446;-57
2022/09/05 08:31:51;;;;;;;7.70;4.05;;;26.50;97.30;;;;;;5037789;28;20049;-57
2022/09/05 08:34:39;;;;;;;5.95;3.90;;;27.00;97.20;;;;;;5051175;28;20045;-57
2022/09/05 08:37:06;;;;;;;7.65;3.28;;;27.20;96.10;;;;;;5053750;28;20064;-57
2022/09/05 08:39:33;;;;;;;5.38;4.13;;;27.30;96.50;;;;;;5050870;28;20044;-57
2022/09/05 08:42:39;;;;;;;4.88;3.13;;;27.60;96.20;;;;;;5032162;28;20596;-57
2022/09/05 08:45:34;;;;;;;7.28;3.75;;;27.50;95.30;;;;;;5060342;28;20073;-57
2022/09/05 08:48:11;;;;;;;7.75;3.70;;;27.70;95.10;;;;;;5059479;28;20043;-57
2022/09/05 08:51:06;;;;;;;7.47;3.78;;;27.50;95.30;;;;;;5042135;28;20504;-58
2022/09/05 08:53:47;;;;;;;6.18;3.38;;;27.40;95.20;;;;;;5059552;28;20045;-57
2022/09/05 08:56:21;;;;;;;7.28;3.92;;;27.60;95.10;;;;;;5059746;28;20045;-57
2022/09/05 08:59:09;;;;;;;5.78;4.18;;;27.90;95.30;;;;;;5058737;28;20647;-57
2022/09/05 09:01:57;;;;;;;5.55;3.40;;;27.90;94.70;;;;;;5060867;28;20549;-57
2022/09/05 09:04:30;;;;;;;4.43;3.28;;;28.20;94.00;;;;;;5060344;28;20406;-57
2022/09/05 09:07:18;;;;;;;4.15;2.72;;;28.30;94.40;;;;;;5059243;28;20048;-57
2022/09/05 09:10:07;;;;;;;3.40;2.90;;;28.50;94.40;;;;;;5058135;28;20060;-57
2022/09/05 09:12:55;;;;;;;3.83;2.92;;;28.80;93.70;;;;;;5058723;28;20150;-57
2022/09/05 09:15:53;;;;;;;3.40;3.10;;;28.80;93.80;;;;;;5059156;28;20041;-57
2022/09/05 09:18:20;;;;;;;10.57;2.92;;;29.20;93.50;;;;;;5053730;28;20084;-61
2022/09/05 09:21:02;;;;;;;3.47;3.17;;;28.90;94.30;;;;;;5061836;28;20627;-62
2022/09/05 09:23:46;;;;;;;5.70;3.15;;;29.20;93.40;;;;;;5063117;28;20412;-64
2022/09/05 09:26:14;;;;;;;;;;;29.20;93.20;;;;;;5061044;28;20084;-62
2022/09/05 09:28:44;;;;;;;5.05;3.10;;;29.70;93.10;;;;;;5056194;28;20003;-58
2022/09/05 09:31:27;;;;;;;3.70;3.25;;;29.60;93.90;;;;;;5060113;28;20052;-59
2022/09/05 09:34:11;;;;;;;3.58;2.92;;;30.20;92.90;;;;;;5039301;28;20044;-59
2022/09/05 09:36:44;;;;;;;3.72;2.60;;;30.30;92.50;;;;;;5060353;28;20545;-59
2022/09/05 09:39:28;;;;;;;3.80;2.97;;;30.50;92.50;;;;;;5060063;28;20041;-62
2022/09/05 09:42:06;;;;;;;4.20;2.35;;;30.80;92.10;;;;;;5060441;28;20041;-61
2022/09/05 09:45:05;;;;;;;4.35;2.47;;;31.50;92.40;;;;;;5060336;28;20375;-63
2022/09/05 09:47:45;;;;;;;2.38;2.17;;;31.50;91.20;;;;;;5061731;28;20401;-59
2022/09/05 09:50:32;;;;;;;4.75;2.65;;;31.30;91.40;;;;;;5062638;28;20498;-59
2022/09/05 09:53:13;;;;;;;5.28;2.45;;;31.10;91.20;;;;;;5060925;28;20040;-61
2022/09/05 09:56:12;;;;;;;9.30;2.30;;;31.30;91.10;;;;;;5059704;28;20110;-59
2022/09/05 09:58:56;;;;;;;5.10;2.35;;;31.40;91.20;;;;;;5058942;28;20056;-64
2022/09/05 10:01:31;;;;;;;3.00;2.53;;;31.50;91.20;;;;;;5059127;28;20509;-63
2022/09/05 10:04:06;;;;;;;4.68;2.75;;;31.70;91.50;;;;;;5058756;28;20076;-63
2022/09/05 10:06:59;;;;;;;2.40;2.20;;;32.00;91.60;;;;;;5058009;28;20055;-59
2022/09/05 10:09:57;;;;;;;3.92;2.05;;;32.00;90.20;;;;;;5061964;28;20131;-60
2022/09/05 10:12:37;;;;;;;2.00;1.80;;;31.90;89.80;;;;;;5057401;28;20044;-62
2022/09/05 10:15:31;;;;;;;3.78;2.00;;;31.40;90.10;;;;;;5057004;28;20806;-64
2022/09/05 10:18:08;;;;;;;2.13;1.92;;;31.70;90.40;;;;;;5060330;28;20044;-63
2022/09/05 10:20:44;;;;;;;5.90;2.33;;;31.20;90.60;;;;;;5060815;28;20401;-61
2022/09/05 10:23:21;;;;;;;2.80;2.38;;;31.40;90.60;;;;;;5056822;28;20048;-62
2022/09/05 10:26:19;;;;;;;1.98;1.77;;;31.50;90.90;;;;;;5056448;28;20067;-62
2022/09/05 10:29:17;;;;;;;1.65;1.55;;;31.70;90.50;;;;;;5008388;28;20505;-64
2022/09/05 10:31:55;;;;;;;3.45;1.67;;;31.20;90.10;;;;;;5051721;28;20085;-63
2022/09/05 10:34:29;;;;;;;1.92;1.70;;;30.90;90.20;;;;;;5033866;28;20139;-59
2022/09/05 10:37:04;;;;;;;2.08;1.88;;;31.20;90.50;;;;;;5035518;28;20484;-60
2022/09/05 10:39:34;;;;;;;2.78;1.90;;;31.50;90.30;;;;;;5052197;28;20052;-60
2022/09/05 10:42:48;;;;;;;3.72;1.85;;;31.60;90.80;;;;;;5052111;28;20037;-59
2022/09/05 10:45:27;;;;;;;3.50;1.70;;;31.30;90.30;;;;;;5055705;28;20410;-58
2022/09/05 10:48:33;;;;;;;2.22;1.88;;;31.80;90.10;;;;;;5052892;28;20083;-61
2022/09/05 10:51:16;;;;;;;2.13;1.95;;;31.70;90.50;;;;;;5052087;28;20557;-61
2022/09/05 10:54:03;;;;;;;2.03;1.60;;;32.00;90.50;;;;;;5056880;28;20072;-59
2022/09/05 10:56:36;;;;;;;4.60;2.15;;;32.10;90.30;;;;;;5056887;28;20041;-60
2022/09/05 10:59:03;;;;;;;3.30;2.30;;;32.10;90.30;;;;;;5051673;28;20466;-60
2022/09/05 11:01:40;;;;;;;3.72;1.90;;;32.20;90.20;;;;;;5056796;28;20089;-59
2022/09/05 11:04:52;;;;;;;2.45;2.10;;;32.50;88.40;;;;;;5052487;28;20044;-59
2022/09/05 11:07:39;;;;;;;3.10;2.03;;;32.40;88.80;;;;;;5052303;28;20582;-59
2022/09/05 11:10:21;;;;;;;2.40;1.98;;;32.70;89.70;;;;;;5057231;28;20521;-60
2022/09/05 11:13:14;;;;;;;3.30;2.10;;;32.40;88.60;;;;;;5052329;28;20048;-62
2022/09/05 11:16:24;;;;;;;1.98;1.77;;;32.60;88.10;;;;;;5057668;28;20040;-59
2022/09/05 11:19:03;;;;;;;4.20;2.28;;;32.70;88.00;;;;;;5010539;28;20091;-59
2022/09/05 11:21:47;;;;;;;3.72;2.22;;;32.70;88.30;;;;;;5055283;28;20116;-58
2022/09/05 11:24:31;;;;;;;3.05;2.10;;;33.10;88.00;;;;;;5054954;28;20094;-58
2022/09/05 11:27:36;;;;;;;4.43;2.20;;;35.10;86.80;;;;;;5055107;28;20068;-58
2022/09/05 11:30:06;;;;;;;5.18;2.08;;;37.00;84.90;;;;;;5027676;28;20572;-58
2022/09/05 11:32:37;;;;;;;3.28;2.10;;;37.50;83.40;;;;;;5052217;28;20060;-58
2022/09/05 11:35:25;;;;;;;2.17;2.00;;;38.20;81.40;;;;;;5059714;28;20043;-58
2022/09/05 11:38:09;;;;;;;5.07;2.40;;;38.90;79.70;;;;;;5054344;28;20116;-58
2022/09/05 11:41:10;;;;;;;5.03;2.15;;;39.00;79.20;;;;;;5053278;28;20047;-58
2022/09/05 11:44:07;;;;;;;2.33;2.13;;;39.10;78.50;;;;;;5055907;28;20530;-58
2022/09/05 11:46:36;;;;;;;3.05;2.00;;;40.20;76.60;;;;;;5054274;28;20490;-58
2022/09/05 11:49:20;;;;;;;4.88;1.73;;;40.40;76.60;;;;;;5054711;28;20044;-58
2022/09/05 11:51:54;;;;;;;2.03;1.80;;;39.90;77.30;;;;;;5055250;28;20053;-58
2022/09/05 11:54:39;;;;;;;3.80;1.88;;;39.80;75.10;;;;;;5056485;28;20056;-58
2022/09/05 11:57:49;;;;;;;1.67;1.58;;;40.30;73.70;;;;;;5052606;28;20083;-59
2022/09/05 12:00:22;;;;;;;2.35;2.13;;;41.50;74.60;;;;;;4972624;28;20058;-58
2022/09/05 12:03:04;;;;;;;3.88;2.08;;;41.20;74.00;;;;;;5040158;28;20056;-58
2022/09/05 12:05:41;;;;;;;3.50;1.67;;;42.00;74.10;;;;;;5056156;28;20131;-58
2022/09/05 12:08:41;;;;;;;2.78;1.88;;;40.10;73.40;;;;;;5056387;28;20048;-58
2022/09/05 12:11:43;;;;;;;3.67;1.90;;;38.60;74.10;;;;;;5026407;28;20056;-58
2022/09/05 12:14:21;;;;;;;2.10;1.35;;;36.80;75.30;;;;;;5045874;28;20051;-58
2022/09/05 12:17:01;;;;;;;2.13;1.85;;;36.50;77.30;;;;;;5046222;28;20060;-58
2022/09/05 12:19:33;;;;;;;2.15;2.00;;;36.00;78.00;;;;;;5045610;28;20710;-58
2022/09/05 12:22:24;;;;;;;5.10;2.30;;;35.50;78.20;;;;;;5047367;28;20045;-59
2022/09/05 12:25:10;;;;;;;1.90;1.80;;;35.20;78.10;;;;;;5047842;28;20045;-58
2022/09/05 12:27:37;;;;;;;1.90;1.80;;;35.30;78.90;;;;;;5027685;28;20084;-59
2022/09/05 12:30:12;;;;;;;2.95;2.13;;;35.20;79.20;;;;;;5045770;28;20059;-58
2022/09/05 12:32:56;;;;;;;3.13;2.08;;;35.60;79.30;;;;;;5055936;28;20047;-58
2022/09/05 12:35:37;;;;;;;2.30;2.10;;;35.60;77.80;;;;;;5057627;28;20556;-58
2022/09/05 12:38:20;;;;;;;3.72;1.48;;;35.60;78.60;;;;;;5053475;28;20424;-58
2022/09/05 12:41:06;;;;;;;5.70;2.05;;;34.70;78.70;;;;;;5053588;28;20044;-58
2022/09/05 12:43:34;;;;;;;3.40;1.90;;;34.60;78.50;;;;;;5054029;28;20036;-59
2022/09/05 12:46:32;;;;;;;2.10;1.95;;;34.80;80.10;;;;;;5051914;28;20497;-59
2022/09/05 12:49:06;;;;;;;9.88;2.30;;;34.80;79.00;;;;;;5054397;28;20477;-59
2022/09/05 12:51:36;;;;;;;3.55;1.85;;;35.10;79.40;;;;;;5035630;28;20101;-58
2022/09/05 12:54:16;;;;;;;2.58;2.22;;;35.10;79.60;;;;;;5052666;28;20045;-58
2022/09/05 12:56:54;;;;;;;1.55;1.45;;;34.40;79.00;;;;;;5034152;28;20440;-59
2022/09/05 12:59:24;;;;;;;2.65;1.30;;;35.00;79.30;;;;;;5052644;28;20048;-59
2022/09/05 13:02:17;;;;;;;3.83;1.95;;;35.20;79.80;;;;;;5050432;28;20040;-59
2022/09/05 13:04:46;;;;;;;10.48;3.10;;;35.80;77.70;;;;;;5051598;28;20047;-59
2022/09/05 13:07:21;;;;;;;1.63;1.52;;;35.50;78.10;;;;;;5038696;28;20095;-58
2022/09/05 13:09:55;;;;;;;5.38;2.03;;;35.70;78.20;;;;;;5058912;28;20553;-59
2022/09/05 13:12:32;;;;;;;2.58;2.20;;;36.70;78.10;;;;;;5055677;28;20109;-58
2022/09/05 13:15:39;;;;;;;5.03;1.58;;;37.50;77.10;;;;;;5059997;28;20064;-59
2022/09/05 13:18:15;;;;;;;1.85;1.70;;;38.80;76.50;;;;;;5049005;28;20047;-59
2022/09/05 13:20:57;;;;;;;3.47;1.83;;;38.40;74.70;;;;;;5056052;28;20047;-59
2022/09/05 13:23:38;;;;;;;3.03;2.25;;;38.70;74.10;;;;;;5061211;28;20044;-58
2022/09/05 13:26:16;;;;;;;3.35;1.50;;;39.20;74.50;;;;;;5060878;28;20071;-58
2022/09/05 13:28:55;;;;;;;1.92;1.63;;;39.10;73.70;;;;;;5055613;28;20200;-59
2022/09/05 13:31:42;;;;;;;2.25;1.60;;;40.10;73.50;;;;;;5058834;28;20413;-59
2022/09/05 13:34:20;;;;;;;2.47;1.45;;;38.70;71.80;;;;;;5055640;28;20072;-59
2022/09/05 13:36:50;;;;;;;2.08;1.90;;;38.60;73.10;;;;;;5060027;28;20059;-58
2022/09/05 13:39:21;;;;;;;1.80;1.70;;;37.10;73.70;;;;;;5055831;28;20049;-59
2022/09/05 13:41:58;;;;;;;3.92;1.88;;;36.20;75.30;;;;;;5055540;28;20044;-59
2022/09/05 13:44:26;;;;;;;5.82;1.88;;;35.10;75.80;;;;;;5056577;28;20119;-58
2022/09/05 13:47:25;;;;;;;2.10;1.90;;;34.60;76.80;;;;;;5056910;28;20044;-58
2022/09/05 13:50:01;;;;;;;4.88;1.73;;;34.50;77.50;;;;;;5057803;28;20059;-58
2022/09/05 13:52:30;;;;;;;1.75;1.50;;;34.20;77.10;;;;;;5056673;28;20057;-58
2022/09/05 13:55:17;;;;;;;3.95;2.00;;;34.50;77.10;;;;;;5054262;28;20080;-58
2022/09/05 13:57:52;;;;;;;1.52;1.42;;;34.50;77.00;;;;;;5056252;28;20048;-58
2022/09/05 14:00:18;;;;;;;4.47;1.75;;;34.30;78.70;;;;;;5037215;28;20052;-58
2022/09/05 14:03:26;;;;;;;2.85;1.85;;;34.40;78.00;;;;;;5056150;28;20410;-58
2022/09/05 14:06:20;;;;;;;3.63;1.90;;;34.60;78.40;;;;;;5030440;28;20114;-59
2022/09/05 14:09:07;;;;;;;3.72;1.65;;;34.50;77.30;;;;;;5056864;28;20085;-59
2022/09/05 14:12:06;;;;;;;6.47;1.70;;;34.00;77.70;;;;;;5057346;28;20048;-60
2022/09/05 14:15:13;;;;;;;5.57;1.75;;;33.60;77.40;;;;;;5030270;28;20048;-59