Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:29;;;;;;;11.07;6.00;;;;;;;0.85;92.81;99878.41;1389007;89;22161;-80
2023/02/02 00:03:55;;;;;;;19.73;6.70;;;;;;;0.86;92.62;99884.44;1391273;89;22426;-78
2023/02/02 00:06:25;;;;;;;24.70;6.00;;;;;;;0.83;92.71;99876.36;1397392;89;21522;-81
2023/02/02 00:08:52;;;;;;;11.50;5.33;;;;;;;0.87;92.63;99873.94;1400151;88;21534;-80
2023/02/02 00:11:18;;;;;;;10.67;4.97;;;;;;;0.90;92.75;99867.22;1479608;88;22506;-80
2023/02/02 00:13:45;;;;;;;10.33;5.80;;;;;;;0.94;93.00;99867.02;1398387;88;21502;-81
2023/02/02 00:16:32;;;;;;;10.20;4.00;;;;;;;0.99;92.82;99864.95;1398192;88;22378;-79
2023/02/02 00:19:05;;;;;;;8.03;4.47;;;;;;;1.00;92.17;99864.02;1552887;88;21678;-78
2023/02/02 00:21:31;;;;;;;15.37;5.23;;;;;;;1.00;93.20;99858.80;1538736;88;21769;-80
2023/02/02 00:23:58;;;;;;;10.43;5.07;;;;;;;1.03;93.34;99851.61;1398272;88;21543;-80
2023/02/02 00:26:25;;;;;;;12.70;5.10;;;;;;;1.09;93.22;99846.46;1398267;88;21565;-80
2023/02/02 00:28:51;;;;;;;11.53;4.33;;;;;;;1.15;93.19;99846.05;1397596;88;21638;-79
2023/02/02 00:31:17;;;;;;;12.10;5.80;;;;;;;1.21;92.86;99839.16;1398460;88;21489;-81
2023/02/02 00:33:48;;;;;;;11.37;4.53;;;;;;;1.27;92.33;99834.83;1398383;88;21672;-79
2023/02/02 00:36:16;;;;;;;10.18;4.70;;;;;;;1.32;92.08;99824.08;1558940;88;22096;-82
2023/02/02 00:38:42;;;;;;;7.70;3.40;;;;;;;1.32;92.08;99824.08;1402523;88;21318;-78
2023/02/02 00:41:08;;;;;;;9.33;3.00;;;;;;;1.35;92.47;99820.81;1397912;88;21769;-79
2023/02/02 00:43:35;;;;;;;9.83;4.00;;;;;;;1.43;92.23;99805.10;1398210;88;21479;-80
2023/02/02 00:46:01;;;;;;;10.97;4.63;;;;;;;1.53;92.02;99809.59;1398480;88;21511;-79
2023/02/02 00:48:27;;;;;;;8.50;3.63;;;;;;;1.60;91.65;99798.27;1398860;88;22185;-79
2023/02/02 00:50:53;;;;;;;12.33;4.60;;;;;;;1.67;91.41;99803.44;1404811;88;21694;-80
2023/02/02 00:53:20;;;;;;;7.53;3.83;;;;;;;1.71;90.98;99802.27;1398351;88;21495;-81
2023/02/02 00:55:46;;;;;;;6.07;3.20;;;;;;;1.71;90.71;99811.40;1398481;88;22265;-80
2023/02/02 00:58:12;;;;;;;6.43;2.80;;;;;;;1.75;90.63;99814.15;1557762;88;21811;-79
2023/02/02 01:00:38;;;;;;;12.67;4.20;;;;;;;1.76;90.45;99800.19;1398456;88;21464;-78
2023/02/02 01:03:05;;;;;;;7.23;2.80;;;;;;;1.83;90.40;99794.53;1404674;88;22587;-78
2023/02/02 01:05:33;;;;;;;7.13;2.97;;;;;;;1.86;90.18;99800.36;1397526;88;21620;-77
2023/02/02 01:08:00;;;;;;;11.60;4.00;;;;;;;1.88;89.92;99804.19;1396491;88;21616;-80
2023/02/02 01:10:27;;;;;;;10.07;4.33;;;;;;;1.92;89.80;99801.71;1403836;88;21741;-79
2023/02/02 01:12:53;;;;;;;11.33;4.40;;;;;;;1.88;89.76;99799.80;1559021;88;21573;-79
2023/02/02 01:15:19;;;;;;;7.83;3.83;;;;;;;1.89;89.75;99800.63;1398182;88;21594;-78
2023/02/02 01:17:46;;;;;;;7.73;3.07;;;;;;;1.92;89.77;99796.02;1404579;88;21960;-81
2023/02/02 01:20:19;;;;;;;6.50;3.30;;;;;;;1.95;89.64;99794.49;1398772;88;21592;-82
2023/02/02 01:22:46;;;;;;;7.57;2.70;;;;;;;1.97;89.57;99789.17;1558874;88;21495;-81
2023/02/02 01:25:13;;;;;;;5.37;3.20;;;;;;;1.97;89.58;99785.27;1397160;88;21489;-81
2023/02/02 01:27:39;;;;;;;5.67;3.03;;;;;;;1.98;89.46;99794.27;1397984;88;22604;-82
2023/02/02 01:30:07;;;;;;;5.17;2.60;;;;;;;1.95;89.89;99788.44;1398425;88;21437;-82
2023/02/02 01:32:33;;;;;;;8.73;2.40;;;;;;;2.00;89.69;99787.17;1396694;88;22359;-81
2023/02/02 01:34:59;;;;;;;5.00;2.23;;;;;;;2.03;89.87;99782.22;1404277;88;21607;-83
2023/02/02 01:37:25;;;;;;;7.00;2.80;;;;;;;2.01;90.01;99776.27;1558913;88;21430;-83
2023/02/02 01:39:51;;;;;;;7.10;3.23;;;;;;;2.05;90.09;99780.81;1398803;88;22419;-82
2023/02/02 01:42:22;;;;;;;5.53;2.20;;;;;;;2.03;90.18;99772.60;1398768;88;21707;-81
2023/02/02 01:45:28;;;;;;;5.20;2.40;;;;;;;1.96;90.63;99750.98;1533696;88;21775;-79
2023/02/02 01:47:58;;;;;;;3.50;2.07;;;;;;;2.03;90.83;99750.89;1558877;88;21282;-81
2023/02/02 01:50:30;;;;;;;4.03;2.08;;;;;;;1.97;91.67;99748.72;1393924;88;21494;-78
2023/02/02 01:52:59;;;;;;;8.60;2.87;;;;;;;2.06;91.25;99746.76;1552920;88;21445;-82
2023/02/02 01:55:29;;;;;;;5.87;3.33;;;;;;;2.01;91.79;99734.50;1395599;88;21471;-83
2023/02/02 01:58:01;;;;;;;5.83;3.43;;;;;;;2.01;91.79;99734.50;1508431;88;21672;-83
2023/02/02 02:00:27;;;;;;;10.57;4.60;;;;;;;2.00;92.13;99727.63;1400487;88;22542;-81
2023/02/02 02:02:59;;;;;;;11.97;5.57;;;;;;;2.00;92.11;99732.36;1398512;88;21560;-82
2023/02/02 02:05:33;;;;;;;8.70;3.97;;;;;;;1.98;92.61;99724.28;1394210;90;21649;-82
2023/02/02 02:08:13;;;;;;;9.67;4.17;;;;;;;1.93;93.26;99726.41;1556857;88;21497;-79
2023/02/02 02:10:40;;;;;;;8.80;4.40;;;;;;;1.93;93.17;99721.19;1523520;88;22455;-80
2023/02/02 02:13:06;;;;;;;8.97;3.97;;;;;;;1.92;93.31;99727.33;1398283;88;21774;-82
2023/02/02 02:18:50;;;;;;;5.50;2.80;;;;;;;1.90;93.84;99720.94;1553077;88;21377;-79
2023/02/02 02:27:59;;;;;;;5.57;2.77;;;;;;;1.89;94.48;99723.64;1556693;88;21170;-81
2023/02/02 02:31:07;;;;;;;7.50;2.87;;;;;;;1.89;94.38;99720.55;1530391;88;22397;-82
2023/02/02 02:33:50;;;;;;;5.70;2.87;;;;;;;1.91;94.70;99728.29;1558896;88;21705;-81
2023/02/02 02:36:28;;;;;;;4.73;2.47;;;;;;;1.94;94.21;99733.28;1559075;88;21630;-80
2023/02/02 02:39:05;;;;;;;6.10;2.30;;;;;;;1.93;94.46;99732.45;1397118;88;21600;-83
2023/02/02 02:41:36;;;;;;;4.87;2.27;;;;;;;1.94;95.00;99729.38;1552122;88;21707;-82
2023/02/02 02:44:08;;;;;;;;;;;;;;;1.96;94.70;99722.27;1397573;88;21627;-81
2023/02/02 02:46:35;;;;;;;5.73;3.00;;;;;;;1.97;94.83;99727.84;1558656;88;20217;-81
2023/02/02 02:49:02;;;;;;;9.17;3.93;;;;;;;1.99;94.92;99725.97;1383238;89;21437;-80
2023/02/02 02:51:52;;;;;;;7.60;4.07;;;;;;;2.03;94.77;99727.41;1398512;88;21534;-80
2023/02/02 02:54:36;;;;;;;7.77;3.50;;;;;;;2.03;94.94;99732.14;1396005;88;21504;-81
2023/02/02 02:57:57;;;;;;;6.30;3.03;;;;;;;2.06;95.08;99726.34;1534910;88;21481;-79
2023/02/02 03:00:47;;;;;;;5.23;2.30;;;;;;;2.07;95.18;99715.78;1554462;88;21585;-81
2023/02/02 03:03:30;;;;;;;14.23;3.50;;;;;;;2.08;95.18;99717.47;1468137;88;21592;-79
2023/02/02 03:06:08;;;;;;;9.47;3.87;;;;;;;2.09;95.04;99706.55;1558857;88;21502;-81
2023/02/02 03:08:49;;;;;;;6.07;3.03;;;;;;;2.08;94.85;99697.89;1393594;93;22578;-82
2023/02/02 03:11:16;;;;;;;5.08;2.45;;;;;;;2.02;95.16;99693.12;1394696;88;21559;-81
2023/02/02 03:13:43;;;;;;;6.23;2.80;;;;;;;2.01;94.89;99688.83;1397560;88;21414;-83
2023/02/02 03:16:10;;;;;;;6.20;3.13;;;;;;;1.99;94.76;99692.03;1397239;88;21587;-80
2023/02/02 03:18:36;;;;;;;6.63;2.63;;;;;;;1.93;94.73;99689.88;1397718;88;21626;-80
2023/02/02 03:21:03;;;;;;;8.97;3.47;;;;;;;1.88;94.89;99699.80;1398236;88;21704;-77
2023/02/02 03:23:29;;;;;;;9.63;3.37;;;;;;;1.81;94.94;99696.78;1398165;88;22302;-79
2023/02/02 03:25:55;;;;;;;7.70;3.00;;;;;;;1.78;95.01;99705.69;1398602;88;21532;-80
2023/02/02 03:28:24;;;;;;;6.57;2.50;;;;;;;1.74;95.27;99713.34;1398507;88;21650;-80
2023/02/02 03:30:51;;;;;;;6.47;2.87;;;;;;;1.77;94.91;99706.61;1390070;88;21561;-81
2023/02/02 03:33:17;;;;;;;9.40;4.97;;;;;;;1.75;95.35;99701.95;1393210;89;21631;-79
2023/02/02 03:35:44;;;;;;;12.80;5.70;;;;;;;1.72;95.71;99706.57;1404799;88;21772;-81
2023/02/02 03:38:11;;;;;;;12.77;6.00;;;;;;;1.74;95.27;99701.61;1397914;88;22331;-82
2023/02/02 03:40:39;;;;;;;15.93;7.07;;;;;;;1.72;95.54;99700.88;1397979;88;21677;-83
2023/02/02 03:43:05;;;;;;;11.10;5.50;;;;;;;1.73;95.74;99694.73;1397221;88;21501;-80
2023/02/02 03:45:34;;;;;;;7.93;4.10;;;;;;;1.76;95.76;99696.30;1398686;88;21713;-82
2023/02/02 03:48:02;;;;;;;5.47;3.40;;;;;;;1.79;95.59;99683.03;1395495;88;21421;-82
2023/02/02 03:50:28;;;;;;;8.80;4.03;;;;;;;1.80;95.53;99685.52;1549326;88;21748;-80
2023/02/02 03:52:54;;;;;;;7.50;4.20;;;;;;;1.83;95.31;99678.42;1398561;88;21507;-82
2023/02/02 03:55:21;;;;;;;12.27;5.00;;;;;;;1.80;95.51;99688.13;1383930;89;22424;-82
2023/02/02 03:57:47;;;;;;;15.03;4.87;;;;;;;1.80;95.12;99678.99;1404537;88;22504;-80
2023/02/02 04:00:14;;;;;;;11.53;4.73;;;;;;;1.79;94.99;99679.12;1559107;88;21433;-82
2023/02/02 04:02:41;;;;;;;13.10;5.30;;;;;;;1.80;94.59;99690.73;1421066;88;21635;-81
2023/02/02 04:05:07;;;;;;;5.50;3.30;;;;;;;1.73;95.02;99682.99;1468816;88;21622;-82
2023/02/02 04:07:34;;;;;;;5.47;3.23;;;;;;;1.68;95.86;99679.05;1470531;88;21428;-83
2023/02/02 04:10:00;;;;;;;5.77;3.63;;;;;;;1.63;95.99;99683.27;1473246;88;22506;-82
2023/02/02 04:12:26;;;;;;;6.77;3.40;;;;;;;1.62;95.74;99692.53;1475785;88;21658;-81
2023/02/02 04:14:52;;;;;;;6.90;3.47;;;;;;;1.58;95.87;99696.66;1478945;88;21759;-80
2023/02/02 04:17:18;;;;;;;6.83;3.50;;;;;;;1.56;96.15;99703.75;1467886;88;21547;-81
2023/02/02 04:19:44;;;;;;;6.63;2.83;;;;;;;1.57;95.67;99700.66;1472879;88;21628;-83
2023/02/02 04:22:10;;;;;;;12.70;3.20;;;;;;;1.56;95.64;99708.14;1478113;88;21585;-84
2023/02/02 04:24:37;;;;;;;7.07;3.60;;;;;;;1.52;95.82;99707.49;1473262;88;21475;-83
2023/02/02 04:27:03;;;;;;;4.80;3.03;;;;;;;1.48;95.87;99713.88;1474381;88;22587;-84
2023/02/02 04:29:29;;;;;;;6.27;3.50;;;;;;;1.44;95.61;99709.83;1471269;88;22703;-83
2023/02/02 04:31:55;;;;;;;8.10;3.10;;;;;;;1.41;95.54;99706.58;1470948;88;21723;-82
2023/02/02 04:34:21;;;;;;;5.67;3.27;;;;;;;1.37;96.68;99704.66;1474930;88;21682;-83
2023/02/02 04:36:48;;;;;;;9.30;3.60;;;;;;;1.38;95.92;99702.89;1478106;88;22595;-83
2023/02/02 04:39:14;;;;;;;11.73;3.87;;;;;;;1.37;96.27;99699.92;1472693;88;21795;-83
2023/02/02 04:41:40;;;;;;;8.60;3.60;;;;;;;1.34;96.11;99703.09;1470200;88;21669;-82
2023/02/02 04:44:17;;;;;;;8.53;3.67;;;;;;;1.31;96.32;99696.80;1474021;88;21570;-84
2023/02/02 04:46:44;;;;;;;11.90;4.00;;;;;;;1.26;96.66;99691.06;1471639;88;21777;-84
2023/02/02 04:49:11;;;;;;;7.07;3.73;;;;;;;1.23;97.01;99697.80;1470108;88;22108;-85
2023/02/02 04:51:38;;;;;;;6.67;3.60;;;;;;;1.23;96.53;99701.70;1473533;88;21709;-85
2023/02/02 04:54:06;;;;;;;7.23;3.37;;;;;;;1.19;97.04;99699.43;1472126;88;21662;-82
2023/02/02 04:56:33;;;;;;;6.33;3.50;;;;;;;1.21;97.05;99708.81;1396834;88;21681;-84
2023/02/02 04:59:00;;;;;;;7.93;3.93;;;;;;;1.23;96.84;99703.48;1508872;88;22324;-82
2023/02/02 05:01:26;;;;;;;19.13;7.80;;;;;;;1.23;96.58;99711.30;1397194;88;22249;-85
2023/02/02 05:03:52;;;;;;;11.87;5.47;;;;;;;1.21;96.73;99713.17;1549261;88;21354;-83
2023/02/02 05:06:18;;;;;;;9.97;5.67;;;;;;;1.17;97.54;99707.34;1398063;88;21581;-83
2023/02/02 05:08:50;;;;;;;9.43;4.63;;;;;;;1.16;96.67;99713.98;1384153;89;22411;-84
2023/02/02 05:11:19;;;;;;;10.13;5.00;;;;;;;1.15;96.46;99723.55;1523071;88;21723;-84
2023/02/02 05:13:52;;;;;;;12.60;4.87;;;;;;;1.13;96.29;99717.63;1475165;88;21681;-85
2023/02/02 05:16:20;;;;;;;11.47;5.17;;;;;;;1.13;96.23;99719.76;1474192;88;21657;-84
2023/02/02 05:18:55;;;;;;;11.80;6.50;;;;;;;1.15;96.17;99722.24;1473821;88;21626;-83
2023/02/02 05:21:21;;;;;;;12.50;5.47;;;;;;;1.16;96.36;99729.62;1475999;88;21597;-82
2023/02/02 05:23:48;;;;;;;10.97;4.90;;;;;;;1.15;96.74;99730.06;1473486;88;22539;-83
2023/02/02 05:26:18;;;;;;;7.63;3.83;;;;;;;1.16;96.70;99727.84;1471142;88;21596;-82
2023/02/02 05:28:44;;;;;;;13.43;5.83;;;;;;;1.18;96.34;99742.91;1472949;88;21591;-84
2023/02/02 05:31:10;;;;;;;14.10;6.30;;;;;;;1.17;96.55;99741.23;1473104;88;21728;-84
2023/02/02 05:33:37;;;;;;;9.67;5.83;;;;;;;1.20;96.30;99751.44;1470823;88;21611;-83
2023/02/02 05:36:04;;;;;;;12.63;5.80;;;;;;;1.22;96.20;99760.00;1475008;88;21751;-83
2023/02/02 05:38:31;;;;;;;14.70;6.63;;;;;;;1.27;95.89;99758.40;1474080;88;21846;-84
2023/02/02 05:40:57;;;;;;;11.00;6.47;;;;;;;1.30;95.64;99760.80;1457704;88;21620;-83
2023/02/02 05:43:29;;;;;;;18.23;7.57;;;;;;;1.35;95.45;99766.50;1475185;88;21705;-84
2023/02/02 05:45:55;;;;;;;13.97;6.50;;;;;;;1.37;95.21;99771.16;1400996;88;21579;-82
2023/02/02 05:48:22;;;;;;;16.07;7.37;;;;;;;1.41;94.96;99769.16;1559077;88;21471;-82
2023/02/02 05:50:59;;;;;;;17.10;6.87;;;;;;;1.45;94.81;99773.25;1398905;88;22290;-82
2023/02/02 05:53:29;;;;;;;19.50;8.27;;;;;;;1.46;94.56;99780.12;1555896;88;22212;-83
2023/02/02 05:55:55;;;;;;;18.17;7.63;;;;;;;1.45;94.38;99781.89;1394968;88;22289;-84
2023/02/02 05:58:22;;;;;;;15.13;6.60;;;;;;;1.47;94.23;99787.85;1410620;88;21618;-83
2023/02/02 06:00:50;;;;;;;16.63;6.77;;;;;;;1.48;94.11;99801.24;1394922;88;21476;-84
2023/02/02 06:03:16;;;;;;;16.10;6.37;;;;;;;1.54;94.15;99805.20;1398630;88;21414;-84
2023/02/02 06:05:42;;;;;;;16.83;5.80;;;;;;;1.58;94.09;99809.26;1397854;88;21766;-83
2023/02/02 06:08:09;;;;;;;17.90;6.83;;;;;;;1.63;93.98;99815.00;1404134;88;22138;-85
2023/02/02 06:10:40;;;;;;;18.93;6.17;;;;;;;1.66;93.71;99817.87;1554216;88;21321;-85
2023/02/02 06:13:07;;;;;;;17.40;8.10;;;;;;;1.65;93.39;99827.48;1559067;88;22236;-85
2023/02/02 06:15:33;;;;;;;19.60;8.13;;;;;;;1.64;93.30;99827.13;1383433;89;21593;-88
2023/02/02 06:18:00;;;;;;;20.67;8.43;;;;;;;1.64;93.13;99832.34;1398267;88;21502;-81
2023/02/02 06:20:27;;;;;;;18.20;8.53;;;;;;;1.63;93.12;99838.95;1403932;87;21623;-84
2023/02/02 06:22:53;;;;;;;14.27;5.40;;;;;;;1.60;92.98;99834.78;1397672;88;21474;-85
2023/02/02 06:25:20;;;;;;;9.53;4.90;;;;;;;1.63;92.90;99838.48;1398329;88;21540;-85
2023/02/02 06:27:48;;;;;;;10.93;5.80;;;;;;;1.68;93.03;99849.44;1399172;88;21549;-86
2023/02/02 06:30:15;;;;;;;10.63;3.33;;;;;;;1.73;92.96;99846.05;1398696;88;21700;-85
2023/02/02 06:32:43;;;;;;;7.47;2.90;;;;;;;1.79;92.84;99846.10;1410191;88;21524;-90
2023/02/02 06:35:09;;;;;;;7.57;2.33;;;;;;;1.83;92.06;99850.16;1474722;88;21721;-84
2023/02/02 06:37:37;;;;;;;5.50;2.30;;;;;;;1.89;92.04;99854.12;1472528;88;21839;-83
2023/02/02 06:40:06;;;;;;;7.07;3.17;;;;;;;1.92;91.58;99865.65;1473455;88;21743;-85
2023/02/02 06:42:32;;;;;;;7.87;2.50;;;;;;;1.96;91.65;99865.81;1472802;88;22589;-85
2023/02/02 06:44:58;;;;;;;6.83;3.07;;;;;;;2.02;91.55;99869.30;1472050;88;21691;-85
2023/02/02 06:47:24;;;;;;;7.30;2.70;;;;;;;2.08;91.73;99870.66;1470372;88;21666;-84
2023/02/02 06:49:50;;;;;;;5.47;2.53;;;;;;;2.13;91.35;99875.92;1474749;88;21815;-86
2023/02/02 06:52:16;;;;;;;8.80;3.73;;;;;;;2.19;91.32;99879.41;1479168;88;21763;-85
2023/02/02 06:54:42;;;;;;;7.57;4.23;;;;;;;2.21;90.62;99885.33;1473397;88;21709;-85
2023/02/02 06:57:08;;;;;;;15.53;7.53;;;;;;;2.21;89.85;99880.59;1469134;88;21924;-86
2023/02/02 06:59:35;;;;;;;10.47;5.87;;;;;;;2.21;89.85;99880.59;1474738;88;22874;-85
2023/02/02 07:02:01;;;;;;;17.87;8.53;;;;;;;2.22;89.94;99883.10;1476243;88;21829;-84
2023/02/02 07:04:28;;;;;;;15.37;8.13;;;;;;;2.24;89.41;99892.98;1472940;88;22046;-84
2023/02/02 07:06:54;;;;;;;15.97;7.67;;;;;;;2.24;89.75;99889.51;1476328;88;21990;-86
2023/02/02 07:09:20;;;;;;;13.03;6.43;;;;;;;2.34;89.82;99893.63;1473819;88;21769;-84
2023/02/02 07:11:46;;;;;;;13.83;6.77;;;;;;;2.35;89.07;99890.06;1471026;88;21842;-85
2023/02/02 07:14:12;;;;;;;13.33;6.97;;;;;;;2.34;88.29;99894.46;1473220;88;21903;-85
2023/02/02 07:16:39;;;;;;;9.53;5.97;;;;;;;2.35;88.15;99894.81;1475482;88;22052;-83
2023/02/02 07:19:05;;;;;;;16.53;5.97;;;;;;;2.35;88.15;99894.81;1475737;88;21836;-84
2023/02/02 07:21:34;;;;;;;12.33;7.13;;;;;;;2.32;88.19;99902.03;1457445;88;22273;-85
2023/02/02 07:23:59;;;;;;;15.13;6.97;;;;;;;2.34;87.96;99908.00;1472152;88;21997;-84
2023/02/02 07:26:26;;;;;;;15.03;8.03;;;;;;;2.34;87.96;99908.00;1472094;88;21789;-84
2023/02/02 07:28:52;;;;;;;17.50;8.73;;;;;;;2.38;88.03;99904.21;1472736;88;22935;-84
2023/02/02 07:31:21;;;;;;;16.07;8.47;;;;;;;2.38;88.03;99904.21;1473471;88;21821;-85
2023/02/02 07:33:48;;;;;;;19.20;7.87;;;;;;;2.43;87.85;99902.12;1470732;88;21811;-85
2023/02/02 07:36:18;;;;;;;26.73;11.93;;;;;;;2.44;87.62;99907.69;1473299;88;21959;-85
2023/02/02 07:38:46;;;;;;;20.77;9.93;;;;;;;2.44;87.65;99909.83;1455201;88;21658;-85
2023/02/02 07:41:14;;;;;;;15.43;8.90;;;;;;;2.45;86.69;99913.30;1472397;88;21994;-85
2023/02/02 07:43:40;;;;;;;23.67;11.00;;;;;;;2.50;87.33;99920.31;1409636;88;22468;-84
2023/02/02 07:46:08;;;;;;;20.47;8.40;;;;;;;2.55;87.51;99923.45;1476146;88;21798;-84
2023/02/02 07:48:35;;;;;;;18.17;8.77;;;;;;;2.55;87.51;99923.45;1475644;88;21924;-85
2023/02/02 07:51:09;;;;;;;13.00;7.17;;;;;;;2.64;87.66;99918.86;1474833;88;21885;-84
2023/02/02 07:53:36;;;;;;;17.90;8.87;;;;;;;2.69;87.04;99927.22;1466310;88;21773;-85
2023/02/02 07:56:15;;;;;;;15.63;7.60;;;;;;;2.72;86.13;99926.17;1468971;88;21805;-85
2023/02/02 07:58:43;;;;;;;20.40;9.20;;;;;;;2.76;86.24;99928.08;1459178;89;21879;-84
2023/02/02 08:01:12;;;;;;;22.37;10.87;;;;;;;2.73;85.92;99914.77;1460270;88;21997;-86
2023/02/02 08:03:39;;;;;;;20.37;8.63;;;;;;;2.73;85.92;99914.77;1401434;88;21877;-85
2023/02/02 08:06:15;;;;;;;13.37;7.27;;;;;;;2.77;86.01;99918.84;1398436;88;21977;-84
2023/02/02 08:08:42;;;;;;;15.70;7.83;;;;;;;2.83;85.80;99926.23;1388142;89;22638;-83
2023/02/02 08:11:10;;;;;;;19.97;8.50;;;;;;;2.86;85.26;99926.49;1396847;89;22353;-83
2023/02/02 08:13:38;;;;;;;15.93;9.73;;;;;;;2.86;85.26;99926.49;1396317;88;22093;-84
2023/02/02 08:16:05;;;;;;;16.53;6.23;;;;;;;2.88;84.95;99937.68;1397176;88;22677;-83
2023/02/02 08:18:33;;;;;;;17.63;9.27;;;;;;;2.81;84.98;99931.20;1402487;88;21989;-84
2023/02/02 08:21:01;;;;;;;20.33;11.00;;;;;;;2.85;85.28;99939.17;1397242;88;22124;-85
2023/02/02 08:23:28;;;;;;;11.87;6.87;;;;;;;2.84;84.92;99940.13;1459571;88;22191;-84
2023/02/02 08:26:18;;;;;;;17.87;9.50;;;;;;;2.84;84.92;99940.13;1470359;88;22193;-83
2023/02/02 08:28:47;;;;;;;11.57;5.57;;;;;;;2.88;84.74;99946.83;1475866;88;23069;-84
2023/02/02 08:31:18;;;;;;;12.70;5.57;;;;;;;2.85;83.65;99949.63;1394649;88;22027;-84
2023/02/02 08:33:44;;;;;;;10.15;5.22;;;;;;;2.87;84.24;99949.89;1400098;88;21999;-85
2023/02/02 08:36:17;;;;;;;10.37;5.43;;;;;;;2.94;83.41;99946.38;1456295;88;22404;-84
2023/02/02 08:38:44;;;;;;;12.07;4.33;;;;;;;3.23;83.61;99941.64;1472693;88;22219;-85
2023/02/02 08:41:14;;;;;;;9.27;4.03;;;;;;;3.23;83.61;99941.64;1477419;88;22257;-84
2023/02/02 08:43:41;;;;;;;8.43;4.17;;;;;;;3.38;82.82;99937.60;1474124;88;22131;-82
2023/02/02 08:46:11;;;;;;;8.90;3.90;;;;;;;3.54;82.49;99937.60;1555896;88;23026;-84
2023/02/02 08:48:39;;;;;;;13.33;6.40;;;;;;;3.67;81.77;99938.81;1552963;88;22020;-85
2023/02/02 08:51:06;;;;;;;7.43;2.93;;;;;;;3.78;80.54;99934.91;1383978;89;23141;-82
2023/02/02 08:53:33;;;;;;;6.23;3.57;;;;;;;3.86;79.00;99943.50;1397086;88;22035;-84
2023/02/02 08:56:09;;;;;;;7.43;2.13;;;;;;;3.96;79.10;99944.45;1406832;88;22027;-83
2023/02/02 08:58:39;;;;;;;4.30;2.27;;;;;;;4.29;78.49;99949.38;1475588;88;22054;-84
2023/02/02 09:01:16;;;;;;;7.17;2.80;;;;;;;4.29;78.49;99949.38;1477602;88;22508;-83
2023/02/02 09:03:43;;;;;;;9.10;3.00;;;;;;;4.42;79.01;99944.83;1471545;88;23171;-84
2023/02/02 09:06:12;;;;;;;5.30;1.77;;;;;;;4.54;77.25;99945.66;1472041;88;21369;-84
2023/02/02 09:08:39;;;;;;;8.13;2.70;;;;;;;4.58;75.31;99948.89;1475507;88;21535;-85
2023/02/02 09:11:08;;;;;;;4.20;1.87;;;;;;;4.70;76.53;99950.53;1472648;88;21406;-85
2023/02/02 09:13:37;;;;;;;4.77;1.73;;;;;;;4.84;74.94;99952.06;1475226;88;21517;-82
2023/02/02 09:16:06;;;;;;;9.00;1.83;;;;;;;4.95;73.56;99952.05;1473255;88;21384;-86
2023/02/02 09:18:32;;;;;;;5.20;2.17;;;;;;;5.03;73.25;99956.17;1476867;88;21347;-85
2023/02/02 09:21:05;;;;;;;6.83;3.03;;;;;;;5.13;72.40;99947.09;1472671;88;21509;-84
2023/02/02 09:23:34;;;;;;;11.97;3.57;;;;;;;5.24;71.97;99945.75;1473820;88;21310;-84
2023/02/02 09:26:14;;;;;;;5.17;2.40;;;;;;;5.31;70.68;99947.38;1473254;88;21569;-81
2023/02/02 09:28:46;;;;;;;6.57;3.30;;;;;;;5.38;69.58;99952.02;1471797;88;21539;-84
2023/02/02 09:31:13;;;;;;;7.17;3.87;;;;;;;5.46;70.53;99946.59;1472208;88;22670;-83
2023/02/02 09:33:41;;;;;;;6.63;3.13;;;;;;;5.56;70.86;99948.83;1470618;88;21414;-84
2023/02/02 09:36:14;;;;;;;4.73;2.10;;;;;;;5.68;70.39;99954.37;1558892;88;21207;-87
2023/02/02 09:38:41;;;;;;;6.33;2.70;;;;;;;5.80;68.79;99949.39;1557468;88;22222;-86
2023/02/02 09:41:28;;;;;;;4.70;2.47;;;;;;;6.07;66.63;99951.54;1397750;88;21313;-83
2023/02/02 09:44:39;;;;;;;4.77;1.90;;;;;;;7.07;67.51;99954.69;1558901;88;21215;-82
2023/02/02 09:47:23;;;;;;;4.33;1.67;;;;;;;7.97;61.81;99952.23;1382663;91;21250;-86
2023/02/02 09:50:25;;;;;;;2.47;1.60;;;;;;;8.93;60.77;99956.77;1532648;89;21213;-87
2023/02/02 09:53:12;;;;;;;8.30;1.93;;;;;;;9.25;58.00;99952.31;1402296;90;21355;-83
2023/02/02 09:55:43;;;;;;;4.13;1.87;;;;;;;9.81;57.70;99956.92;1547201;88;21274;-87
2023/02/02 09:58:23;;;;;;;;;;;;;;;10.30;56.63;99962.55;1560494;88;21298;-84
2023/02/02 10:01:13;;;;;;;2.17;1.37;;;;;;;10.40;53.99;99965.08;1399895;88;20247;-86
2023/02/02 10:04:07;;;;;;;4.50;1.70;;;;;;;10.58;54.69;99970.28;1542724;88;21941;-88
2023/02/02 10:06:43;;;;;;;4.80;2.70;;;;;;;10.52;50.90;99956.36;1559096;88;21200;-87
2023/02/02 10:09:34;;;;;;;6.47;2.37;;;;;;;11.08;55.04;99946.97;1541842;88;21501;-86
2023/02/02 10:12:36;;;;;;;5.80;2.80;;;;;;;11.48;54.33;99950.16;1394190;90;21318;-90
2023/02/02 10:15:34;;;;;;;2.93;1.80;;;;;;;11.68;52.83;99960.41;1559121;88;21178;-83
2023/02/02 10:18:29;;;;;;;6.67;4.33;;;;;;;11.75;51.72;99946.84;1558905;88;21215;-79
2023/02/02 10:21:20;;;;;;;5.40;3.60;;;;;;;11.69;50.43;99948.83;1552607;88;21399;-81
2023/02/02 10:23:46;;;;;;;;;;;;;;;11.80;50.98;99956.45;1561210;88;21200;-82
2023/02/02 10:26:23;;;;;;;5.00;2.80;;;;;;;11.79;50.85;99959.25;1398800;88;20336;-81
2023/02/02 10:29:20;;;;;;;3.67;2.03;;;;;;;11.80;50.76;99963.58;1394650;88;21406;-80
2023/02/02 10:32:24;;;;;;;6.10;2.80;;;;;;;11.66;49.74;99958.44;1491096;88;22094;-81
2023/02/02 10:35:20;;;;;;;5.37;3.00;;;;;;;11.91;50.89;99951.31;1402910;88;21432;-79
2023/02/02 10:38:01;;;;;;;6.07;3.67;;;;;;;11.98;49.73;99945.68;1558844;88;22131;-81
2023/02/02 10:40:47;;;;;;;;;;;;;;;11.93;47.81;99950.15;1560798;88;21500;-82
2023/02/02 10:43:48;;;;;;;5.27;2.93;;;;;;;11.67;46.16;99960.91;1396175;89;20381;-77
2023/02/02 10:46:43;;;;;;;19.83;9.90;;;;;;;11.52;47.12;99962.58;1558772;88;21201;-83
2023/02/02 10:49:32;;;;;;;9.73;5.77;;;;;;;11.43;47.05;99955.12;1558763;88;21288;-82
2023/02/02 10:52:17;;;;;;;19.87;10.57;;;;;;;11.53;49.07;99952.30;1479156;88;21362;-82
2023/02/02 10:55:05;;;;;;;11.70;5.53;;;;;;;11.62;46.79;99955.27;1558897;88;22044;-81
2023/02/02 10:58:01;;;;;;;11.77;6.97;;;;;;;11.57;48.89;99940.39;1394280;88;21252;-82
2023/02/02 11:00:51;;;;;;;12.47;6.57;;;;;;;11.37;49.24;99954.95;1402615;88;21406;-86
2023/02/02 11:03:24;;;;;;;5.87;3.87;;;;;;;10.86;48.95;99946.24;1552950;88;21324;-86
2023/02/02 11:08:44;;;;;;;6.97;3.60;;;;;;;10.61;49.88;99930.27;1491933;88;21458;-88
2023/02/02 11:11:22;;;;;;;5.00;2.43;;;;;;;11.00;49.53;99925.76;1473704;88;21561;-87
2023/02/02 11:14:02;;;;;;;3.73;2.27;;;;;;;11.14;48.74;99921.15;1473844;88;21494;-88
2023/02/02 11:16:35;;;;;;;3.75;2.40;;;;;;;11.41;49.88;99920.50;1474779;88;21443;-88
2023/02/02 11:19:19;;;;;;;6.27;2.83;;;;;;;11.39;45.31;99918.50;1473521;88;21575;-87
2023/02/02 11:21:49;;;;;;;4.23;2.33;;;;;;;11.48;47.83;99928.14;1452578;88;22205;-86
2023/02/02 11:24:29;;;;;;;4.50;2.40;;;;;;;11.42;48.23;99922.14;1478469;88;21391;-86
2023/02/02 11:27:09;;;;;;;5.55;2.12;;;;;;;11.01;47.29;99918.13;1473871;88;21332;-88
2023/02/02 11:29:55;;;;;;;3.12;1.60;;;;;;;10.65;48.65;99926.33;1457843;88;21457;-87
2023/02/02 11:32:32;;;;;;;4.30;1.80;;;;;;;9.96;48.72;99925.97;1471827;88;22537;-85
2023/02/02 11:35:09;;;;;;;2.77;1.70;;;;;;;9.58;48.78;99927.52;1456112;88;22478;-87
2023/02/02 11:37:37;;;;;;;3.53;2.50;;;;;;;9.40;50.26;99923.55;1474026;88;21391;-87
2023/02/02 11:40:30;;;;;;;4.20;1.67;;;;;;;9.31;50.51;99927.11;1396225;88;21244;-86
2023/02/02 11:43:00;;;;;;;5.67;3.23;;;;;;;9.52;51.09;99928.60;1558979;88;21200;-88
2023/02/02 11:45:38;;;;;;;5.67;3.05;;;;;;;9.83;51.30;99925.04;1394439;88;21436;-87
2023/02/02 11:48:12;;;;;;;4.83;2.10;;;;;;;10.08;51.15;99914.95;1558952;88;21207;-86
2023/02/02 11:50:52;;;;;;;5.57;2.50;;;;;;;10.17;49.63;99915.33;1556270;88;21574;-87
2023/02/02 11:53:35;;;;;;;4.37;1.80;;;;;;;10.35;49.90;99914.45;1559232;88;21260;-90
2023/02/02 11:56:08;;;;;;;5.53;2.00;;;;;;;10.56;49.65;99911.42;1400564;88;22310;-86
2023/02/02 11:58:57;;;;;;;3.27;1.73;;;;;;;10.68;48.55;99918.56;1559076;88;21273;-89
2023/02/02 12:01:40;;;;;;;4.13;2.10;;;;;;;10.60;46.83;99912.73;1552862;88;21281;-90
2023/02/02 12:04:23;;;;;;;3.10;1.70;;;;;;;10.55;48.21;99903.13;1558882;88;21268;-90
2023/02/02 12:06:49;;;;;;;4.70;2.27;;;;;;;10.47;48.76;99905.73;1559026;88;21193;-90
2023/02/02 12:09:22;;;;;;;4.40;1.93;;;;;;;10.30;47.45;99905.69;1398584;88;21407;-88
2023/02/02 12:12:12;;;;;;;5.33;2.60;;;;;;;10.17;48.18;99895.50;1495181;88;21363;-88
2023/02/02 12:15:11;;;;;;;4.77;2.07;;;;;;;9.81;48.15;99897.92;1559340;88;21363;-90