Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:08;;;;;;;1.88;1.20;;;18.30;51.60;;;;;;5039529;28;20115;-65
2024/01/09 00:02:33;;;;;;;1.60;1.17;;;18.30;51.60;;;;;;5041276;28;20342;-66
2024/01/09 00:04:59;;;;;;;1.60;1.13;;;18.30;51.60;;;;;;5040992;28;20085;-66
2024/01/09 00:07:24;;;;;;;2.05;1.20;;;18.30;51.60;;;;;;5040840;28;20286;-65
2024/01/09 00:09:50;;;;;;;1.75;1.13;;;18.30;51.60;;;;;;5038578;28;20473;-65
2024/01/09 00:12:15;;;;;;;1.80;1.20;;;18.30;51.60;;;;;;5034377;28;20033;-66
2024/01/09 00:14:41;;;;;;;1.60;1.00;;;18.30;51.60;;;;;;5036809;28;20037;-65
2024/01/09 00:17:07;;;;;;;1.42;1.10;;;18.30;51.60;;;;;;5040124;28;20013;-66
2024/01/09 00:19:33;;;;;;;2.40;1.40;;;18.30;51.60;;;;;;5038260;28;20098;-65
2024/01/09 00:22:02;;;;;;;2.05;1.30;;;18.30;51.60;;;;;;5038581;28;20025;-65
2024/01/09 00:24:28;;;;;;;1.48;1.10;;;18.30;51.60;;;;;;5036134;28;20027;-65
2024/01/09 00:26:53;;;;;;;2.22;1.10;;;18.30;51.60;;;;;;5039180;28;20428;-68
2024/01/09 00:29:19;;;;;;;2.35;1.20;;;18.30;51.60;;;;;;5038565;28;20037;-68
2024/01/09 00:31:45;;;;;;;1.90;1.20;;;18.30;51.60;;;;;;5038747;28;20075;-68
2024/01/09 00:34:10;;;;;;;1.63;1.17;;;18.30;51.60;;;;;;5037625;28;20043;-68
2024/01/09 00:36:43;;;;;;;1.60;1.02;;;18.30;51.60;;;;;;5038938;28;20030;-65
2024/01/09 00:39:09;;;;;;;1.70;1.20;;;18.30;51.60;;;;;;5039384;28;20034;-66
2024/01/09 00:41:35;;;;;;;1.80;1.23;;;18.30;51.60;;;;;;5037035;28;20034;-65
2024/01/09 00:44:00;;;;;;;2.22;1.35;;;18.20;51.60;;;;;;5037862;28;20029;-65
2024/01/09 00:46:27;;;;;;;1.88;1.20;;;18.30;51.60;;;;;;5036684;28;20035;-65
2024/01/09 00:48:53;;;;;;;1.60;1.20;;;18.30;51.60;;;;;;5039188;28;20029;-65
2024/01/09 00:51:19;;;;;;;2.17;1.10;;;18.20;51.50;;;;;;5035954;28;20033;-65
2024/01/09 00:53:44;;;;;;;1.70;1.20;;;18.20;51.50;;;;;;5036952;28;20041;-66
2024/01/09 00:56:10;;;;;;;2.05;1.30;;;18.20;51.60;;;;;;5036650;28;20041;-66
2024/01/09 00:58:35;;;;;;;1.60;1.10;;;18.20;51.60;;;;;;5036937;28;20122;-66
2024/01/09 01:01:01;;;;;;;1.90;1.20;;;18.20;51.60;;;;;;5038886;28;20511;-65
2024/01/09 01:03:26;;;;;;;1.90;1.10;;;18.20;51.60;;;;;;5039498;28;20025;-65
2024/01/09 01:05:52;;;;;;;1.77;1.10;;;18.20;51.50;;;;;;5037334;28;20026;-65
2024/01/09 01:08:18;;;;;;;2.03;1.30;;;18.20;51.50;;;;;;5036795;28;20464;-65
2024/01/09 01:10:43;;;;;;;1.92;1.13;;;18.20;51.50;;;;;;5036648;28;20064;-65
2024/01/09 01:13:09;;;;;;;1.63;1.10;;;18.20;51.60;;;;;;5038658;28;20091;-66
2024/01/09 01:15:36;;;;;;;1.67;1.30;;;18.20;51.60;;;;;;5039583;28;20544;-66
2024/01/09 01:18:01;;;;;;;2.42;1.30;;;18.20;51.60;;;;;;5034505;28;20044;-65
2024/01/09 01:20:27;;;;;;;1.80;1.23;;;18.20;51.50;;;;;;5038278;28;20103;-65
2024/01/09 01:22:52;;;;;;;1.98;1.40;;;18.20;51.60;;;;;;5039520;28;20053;-66
2024/01/09 01:25:18;;;;;;;1.63;1.20;;;18.20;51.50;;;;;;5039098;28;20030;-65
2024/01/09 01:27:44;;;;;;;1.55;1.10;;;18.20;51.50;;;;;;5037428;28;20104;-66
2024/01/09 01:30:09;;;;;;;2.08;1.25;;;18.20;51.50;;;;;;5038781;28;20516;-66
2024/01/09 01:32:35;;;;;;;1.98;1.27;;;18.20;51.50;;;;;;5037101;28;20059;-65
2024/01/09 01:35:00;;;;;;;2.10;1.10;;;18.20;51.50;;;;;;5036544;28;20029;-66
2024/01/09 01:37:26;;;;;;;2.42;1.42;;;18.20;51.50;;;;;;5038954;28;20493;-68
2024/01/09 01:39:52;;;;;;;2.00;1.38;;;18.20;51.50;;;;;;5039872;28;20021;-67
2024/01/09 01:42:17;;;;;;;2.42;1.30;;;18.10;51.50;;;;;;5037113;28;20033;-68
2024/01/09 01:44:43;;;;;;;2.00;1.30;;;18.10;51.50;;;;;;5036717;28;20457;-68
2024/01/09 01:47:10;;;;;;;2.35;1.40;;;18.10;51.50;;;;;;5038274;28;20034;-66
2024/01/09 01:49:36;;;;;;;2.55;1.38;;;18.10;51.50;;;;;;5036615;28;20029;-65
2024/01/09 01:52:02;;;;;;;2.00;1.30;;;18.10;51.50;;;;;;5035502;28;20045;-65
2024/01/09 01:54:30;;;;;;;1.80;1.20;;;18.10;51.50;;;;;;5038348;28;20505;-66
2024/01/09 01:56:57;;;;;;;1.83;1.17;;;18.10;51.50;;;;;;5034425;28;20043;-65
2024/01/09 01:59:23;;;;;;;2.05;1.40;;;18.10;51.50;;;;;;5037518;28;20430;-65
2024/01/09 02:01:50;;;;;;;1.88;1.30;;;18.10;51.50;;;;;;5036282;28;20025;-65
2024/01/09 02:04:18;;;;;;;2.20;1.42;;;18.10;51.40;;;;;;5036781;28;20088;-65
2024/01/09 02:06:45;;;;;;;2.08;1.33;;;18.10;51.40;;;;;;5037771;28;20072;-68
2024/01/09 02:09:11;;;;;;;2.10;1.35;;;18.10;51.40;;;;;;5041957;28;20017;-67
2024/01/09 02:11:37;;;;;;;2.45;1.60;;;18.10;51.40;;;;;;5040895;28;20086;-67
2024/01/09 02:14:03;;;;;;;1.70;1.17;;;18.10;51.50;;;;;;5040036;28;20041;-67
2024/01/09 02:16:28;;;;;;;1.95;1.42;;;18.10;51.40;;;;;;5042692;28;20045;-67
2024/01/09 02:18:54;;;;;;;2.10;1.33;;;18.10;51.40;;;;;;5042561;28;20033;-67
2024/01/09 02:21:20;;;;;;;1.70;1.10;;;18.10;51.40;;;;;;5042352;28;20101;-67
2024/01/09 02:23:48;;;;;;;2.13;1.40;;;18.00;51.40;;;;;;5041135;28;20021;-68
2024/01/09 02:26:18;;;;;;;1.75;1.23;;;18.00;51.40;;;;;;5038383;28;20607;-67
2024/01/09 02:28:50;;;;;;;2.08;1.40;;;18.00;51.40;;;;;;5042337;28;20030;-67
2024/01/09 02:31:16;;;;;;;1.85;1.20;;;18.00;51.40;;;;;;5041827;28;20627;-67
2024/01/09 02:33:44;;;;;;;2.00;1.38;;;18.10;51.40;;;;;;5039412;28;20037;-67
2024/01/09 02:36:09;;;;;;;2.42;1.58;;;18.00;51.40;;;;;;5039083;28;20041;-67
2024/01/09 02:38:35;;;;;;;2.38;1.33;;;18.00;51.40;;;;;;5040121;28;20484;-67
2024/01/09 02:41:01;;;;;;;2.30;1.23;;;18.00;51.40;;;;;;5036934;28;20371;-66
2024/01/09 02:43:26;;;;;;;1.83;1.23;;;18.00;51.40;;;;;;5039187;28;20697;-67
2024/01/09 02:45:52;;;;;;;2.25;1.33;;;18.00;51.40;;;;;;5041097;28;20028;-67
2024/01/09 02:48:17;;;;;;;1.85;1.25;;;18.00;51.40;;;;;;5040818;28;20039;-64
2024/01/09 02:50:43;;;;;;;2.25;1.50;;;18.00;51.40;;;;;;5041346;28;20033;-64
2024/01/09 02:53:08;;;;;;;1.60;1.10;;;18.00;51.40;;;;;;5042180;28;20037;-64
2024/01/09 02:55:34;;;;;;;1.80;1.35;;;18.00;51.40;;;;;;5042254;28;20588;-64
2024/01/09 02:58:00;;;;;;;1.90;1.30;;;18.00;51.40;;;;;;5038153;28;20021;-68
2024/01/09 03:00:25;;;;;;;1.88;1.27;;;18.00;51.40;;;;;;5040157;28;20026;-68
2024/01/09 03:02:51;;;;;;;2.10;1.20;;;18.00;51.40;;;;;;5041321;28;20075;-68
2024/01/09 03:05:16;;;;;;;2.03;1.30;;;18.00;51.40;;;;;;5036633;28;20488;-67
2024/01/09 03:07:42;;;;;;;2.20;1.40;;;18.00;51.40;;;;;;5038340;28;20441;-68
2024/01/09 03:10:08;;;;;;;2.30;1.35;;;18.00;51.40;;;;;;5040039;28;20021;-68
2024/01/09 03:12:34;;;;;;;2.35;1.52;;;18.00;51.40;;;;;;5035462;28;20120;-68
2024/01/09 03:15:00;;;;;;;2.17;1.30;;;18.00;51.40;;;;;;5039234;28;20545;-68
2024/01/09 03:17:25;;;;;;;2.40;1.30;;;17.90;51.30;;;;;;5040596;28;20060;-64
2024/01/09 03:19:51;;;;;;;2.17;1.45;;;18.00;51.40;;;;;;5038710;28;20108;-64
2024/01/09 03:22:16;;;;;;;2.30;1.50;;;17.90;51.30;;;;;;5038654;28;21036;-65
2024/01/09 03:24:42;;;;;;;2.13;1.50;;;17.90;51.30;;;;;;5038996;28;20480;-64
2024/01/09 03:27:08;;;;;;;2.08;1.40;;;17.90;51.40;;;;;;5042259;28;20029;-64
2024/01/09 03:29:33;;;;;;;2.25;1.45;;;17.90;51.30;;;;;;5037995;28;20029;-63
2024/01/09 03:31:59;;;;;;;2.33;1.40;;;17.90;51.30;;;;;;5043031;28;20060;-64
2024/01/09 03:34:24;;;;;;;2.30;1.50;;;17.90;51.40;;;;;;5041667;28;20041;-64
2024/01/09 03:36:50;;;;;;;2.83;1.60;;;17.90;51.30;;;;;;5039044;28;20033;-63
2024/01/09 03:39:16;;;;;;;2.00;1.30;;;17.90;51.30;;;;;;5038818;28;20037;-65
2024/01/09 03:41:42;;;;;;;2.17;1.48;;;17.90;51.30;;;;;;5039413;28;20400;-64
2024/01/09 03:44:08;;;;;;;2.40;1.42;;;17.90;51.30;;;;;;5036969;28;20022;-64
2024/01/09 03:46:34;;;;;;;2.55;1.60;;;17.90;51.30;;;;;;5039354;28;20025;-64
2024/01/09 03:48:59;;;;;;;2.38;1.70;;;17.90;51.40;;;;;;5036977;28;20476;-65
2024/01/09 03:51:25;;;;;;;2.50;1.60;;;17.90;51.30;;;;;;5040186;28;20100;-65
2024/01/09 03:53:51;;;;;;;2.30;1.40;;;17.90;51.30;;;;;;5039349;28;20538;-63
2024/01/09 03:56:16;;;;;;;2.40;1.40;;;17.90;51.80;;;;;;5039507;28;20389;-65
2024/01/09 03:58:42;;;;;;;2.22;1.50;;;17.90;51.30;;;;;;5036968;28;20122;-67
2024/01/09 04:01:07;;;;;;;2.13;1.45;;;17.90;51.30;;;;;;5036753;28;20429;-67
2024/01/09 04:03:33;;;;;;;2.05;1.40;;;17.80;51.30;;;;;;5039076;28;20033;-67
2024/01/09 04:05:58;;;;;;;2.30;1.50;;;17.80;51.30;;;;;;5038320;28;20036;-67
2024/01/09 04:08:24;;;;;;;2.40;1.40;;;17.80;51.30;;;;;;5040755;28;20070;-67
2024/01/09 04:10:50;;;;;;;2.25;1.60;;;17.80;51.30;;;;;;5037768;28;20028;-67
2024/01/09 04:13:15;;;;;;;2.85;1.55;;;17.80;51.30;;;;;;5036483;28;20585;-67
2024/01/09 04:15:41;;;;;;;2.10;1.50;;;17.80;51.30;;;;;;5039476;28;20060;-67
2024/01/09 04:18:07;;;;;;;2.03;1.30;;;17.80;51.30;;;;;;5039837;28;20036;-67
2024/01/09 04:20:32;;;;;;;2.70;1.70;;;17.80;51.30;;;;;;5038152;28;20041;-67
2024/01/09 04:22:58;;;;;;;2.90;1.50;;;17.80;51.30;;;;;;5039815;28;20037;-67
2024/01/09 04:25:23;;;;;;;2.45;1.60;;;17.80;51.30;;;;;;5037775;28;20096;-67
2024/01/09 04:27:49;;;;;;;2.35;1.52;;;17.80;51.30;;;;;;5039917;28;20034;-64
2024/01/09 04:30:15;;;;;;;2.28;1.60;;;17.80;51.30;;;;;;5036704;28;20435;-64
2024/01/09 04:32:40;;;;;;;2.50;1.70;;;17.80;51.30;;;;;;5038634;28;20022;-65
2024/01/09 04:35:06;;;;;;;2.20;1.60;;;17.80;51.30;;;;;;5038577;28;20041;-64
2024/01/09 04:37:32;;;;;;;2.50;1.50;;;17.80;51.30;;;;;;5038684;28;20028;-64
2024/01/09 04:39:57;;;;;;;2.40;1.75;;;17.80;51.30;;;;;;5041778;28;20448;-64
2024/01/09 04:42:23;;;;;;;2.20;1.40;;;17.80;51.30;;;;;;5039358;28;20064;-65
2024/01/09 04:44:48;;;;;;;2.20;1.50;;;17.80;51.30;;;;;;5037738;28;20464;-64
2024/01/09 04:47:15;;;;;;;2.30;1.60;;;17.80;51.30;;;;;;5039639;28;20488;-64
2024/01/09 04:49:44;;;;;;;2.72;1.52;;;17.80;51.30;;;;;;5039228;28;20020;-64
2024/01/09 04:52:10;;;;;;;2.25;1.58;;;17.80;51.30;;;;;;5038997;28;20447;-64
2024/01/09 04:54:36;;;;;;;2.65;1.70;;;17.70;51.20;;;;;;5039486;28;20151;-64
2024/01/09 04:57:02;;;;;;;2.30;1.50;;;17.70;51.20;;;;;;5040613;28;20533;-65
2024/01/09 04:59:28;;;;;;;3.30;1.70;;;17.80;51.30;;;;;;5036517;28;20091;-64
2024/01/09 05:01:53;;;;;;;1.88;1.40;;;17.80;51.30;;;;;;5038928;28;20065;-64
2024/01/09 05:04:19;;;;;;;2.28;1.48;;;17.70;51.30;;;;;;5037245;28;20025;-64
2024/01/09 05:06:44;;;;;;;2.40;1.50;;;17.70;51.20;;;;;;5041134;28;20025;-66
2024/01/09 05:09:11;;;;;;;2.42;1.60;;;17.70;51.30;;;;;;5038631;28;20466;-63
2024/01/09 05:11:37;;;;;;;2.72;1.60;;;17.70;51.30;;;;;;5037279;28;20473;-63
2024/01/09 05:14:03;;;;;;;2.28;1.50;;;17.70;51.30;;;;;;5035514;28;20067;-64
2024/01/09 05:16:28;;;;;;;2.38;1.60;;;17.70;51.30;;;;;;5037243;28;20036;-63
2024/01/09 05:18:54;;;;;;;2.42;1.55;;;17.70;51.30;;;;;;5039216;28;20041;-64
2024/01/09 05:21:20;;;;;;;2.58;1.50;;;17.70;51.30;;;;;;5039266;28;20483;-64
2024/01/09 05:23:46;;;;;;;2.50;1.60;;;17.70;51.30;;;;;;5036745;28;20034;-65
2024/01/09 05:26:11;;;;;;;2.30;1.55;;;17.70;51.30;;;;;;5039254;28;20030;-64
2024/01/09 05:28:37;;;;;;;2.33;1.48;;;17.70;51.30;;;;;;5036008;28;20566;-63
2024/01/09 05:31:03;;;;;;;2.33;1.48;;;17.70;51.30;;;;;;5036138;28;20034;-65
2024/01/09 05:33:29;;;;;;;2.10;1.50;;;17.70;51.30;;;;;;5036093;28;20036;-64
2024/01/09 05:35:55;;;;;;;2.20;1.60;;;17.70;51.40;;;;;;5036749;28;20082;-64
2024/01/09 05:38:20;;;;;;;2.22;1.40;;;17.70;51.30;;;;;;5038836;28;20029;-63
2024/01/09 05:40:46;;;;;;;2.60;1.65;;;17.60;51.30;;;;;;5038300;28;20427;-63
2024/01/09 05:43:12;;;;;;;2.03;1.30;;;17.60;51.30;;;;;;5038955;28;20029;-63
2024/01/09 05:45:38;;;;;;;2.72;1.52;;;17.70;51.40;;;;;;5037702;28;20144;-62
2024/01/09 05:48:04;;;;;;;1.85;1.30;;;17.70;51.40;;;;;;5040348;28;20471;-63
2024/01/09 05:50:30;;;;;;;1.98;1.40;;;17.70;51.40;;;;;;5041117;28;20064;-63
2024/01/09 05:52:55;;;;;;;2.38;1.50;;;17.70;51.40;;;;;;5040593;28;20534;-63
2024/01/09 05:55:21;;;;;;;2.28;1.50;;;17.70;51.40;;;;;;5043356;28;20100;-63
2024/01/09 05:57:47;;;;;;;2.35;1.50;;;17.70;51.40;;;;;;5042477;28;20410;-63
2024/01/09 06:00:13;;;;;;;2.10;1.50;;;17.60;51.40;;;;;;5039739;28;20025;-63
2024/01/09 06:02:38;;;;;;;2.13;1.38;;;17.60;51.40;;;;;;5040505;28;20108;-63
2024/01/09 06:05:04;;;;;;;2.38;1.65;;;17.60;51.40;;;;;;5039519;28;20100;-62
2024/01/09 06:07:30;;;;;;;2.45;1.50;;;17.60;51.40;;;;;;5042412;28;20481;-64
2024/01/09 06:09:55;;;;;;;2.40;1.50;;;17.60;51.40;;;;;;5040968;28;20029;-64
2024/01/09 06:12:21;;;;;;;2.63;1.70;;;17.60;51.40;;;;;;5042062;28;20068;-63
2024/01/09 06:14:47;;;;;;;2.22;1.48;;;17.60;51.40;;;;;;5040250;28;20033;-63
2024/01/09 06:17:12;;;;;;;2.38;1.40;;;17.60;51.40;;;;;;5044081;28;20036;-64
2024/01/09 06:19:38;;;;;;;2.20;1.48;;;17.60;51.40;;;;;;5041981;28;20033;-64
2024/01/09 06:22:04;;;;;;;2.13;1.50;;;17.60;51.40;;;;;;5042770;28;20031;-65
2024/01/09 06:24:30;;;;;;;2.33;1.60;;;17.60;51.40;;;;;;5041980;28;20036;-64
2024/01/09 06:26:55;;;;;;;2.38;1.50;;;17.60;51.40;;;;;;5037886;28;20036;-64
2024/01/09 06:29:22;;;;;;;2.17;1.55;;;17.60;51.40;;;;;;5037569;28;20030;-66
2024/01/09 06:31:47;;;;;;;2.15;1.55;;;17.60;51.50;;;;;;5039003;28;20429;-66
2024/01/09 06:34:13;;;;;;;2.20;1.33;;;17.60;51.40;;;;;;5040902;28;20037;-66
2024/01/09 06:36:39;;;;;;;2.17;1.42;;;17.60;51.50;;;;;;5041686;28;20366;-66
2024/01/09 06:39:04;;;;;;;2.40;1.52;;;17.60;51.40;;;;;;5043562;28;20025;-66
2024/01/09 06:41:35;;;;;;;2.30;1.40;;;17.60;51.50;;;;;;5040998;28;20028;-66
2024/01/09 06:44:01;;;;;;;1.95;1.30;;;17.60;51.50;;;;;;5034923;28;20027;-66
2024/01/09 06:46:27;;;;;;;2.05;1.42;;;17.50;51.40;;;;;;5041532;28;20029;-66
2024/01/09 06:48:53;;;;;;;2.70;1.60;;;17.50;51.40;;;;;;5041711;28;20168;-64
2024/01/09 06:51:18;;;;;;;2.13;1.50;;;17.50;51.40;;;;;;5037726;28;20945;-64
2024/01/09 06:53:44;;;;;;;2.25;1.50;;;17.50;51.40;;;;;;5042137;28;20040;-64
2024/01/09 06:56:09;;;;;;;2.50;1.65;;;17.50;51.40;;;;;;5040559;28;20025;-63
2024/01/09 06:58:35;;;;;;;2.28;1.60;;;17.50;51.40;;;;;;5044007;28;20037;-64
2024/01/09 07:01:01;;;;;;;2.40;1.70;;;17.50;51.50;;;;;;5039098;28;20564;-64
2024/01/09 07:03:26;;;;;;;1.90;1.40;;;17.50;51.50;;;;;;5043681;28;20032;-63
2024/01/09 07:05:52;;;;;;;2.25;1.50;;;17.50;51.50;;;;;;5041775;28;20481;-63
2024/01/09 07:08:18;;;;;;;1.92;1.42;;;17.50;51.50;;;;;;5041498;28;20029;-64
2024/01/09 07:10:49;;;;;;;2.00;1.50;;;17.50;51.50;;;;;;5040092;28;20076;-63
2024/01/09 07:13:14;;;;;;;2.00;1.38;;;17.50;51.50;;;;;;5042862;28;20025;-64
2024/01/09 07:15:41;;;;;;;2.35;1.40;;;17.50;51.50;;;;;;5038581;28;20028;-63
2024/01/09 07:18:06;;;;;;;2.03;1.40;;;17.50;51.50;;;;;;5041933;28;20461;-63
2024/01/09 07:20:32;;;;;;;2.05;1.60;;;17.50;51.50;;;;;;5039376;28;20029;-63
2024/01/09 07:22:57;;;;;;;2.50;1.48;;;17.50;51.50;;;;;;5041495;28;20028;-64
2024/01/09 07:25:23;;;;;;;2.03;1.30;;;17.50;51.50;;;;;;5041689;28;20063;-63
2024/01/09 07:27:49;;;;;;;2.10;1.40;;;17.40;51.40;;;;;;5039497;28;20140;-64
2024/01/09 07:30:15;;;;;;;2.65;1.42;;;17.50;51.50;;;;;;5035983;28;20022;-64
2024/01/09 07:32:40;;;;;;;2.50;1.60;;;17.50;51.50;;;;;;5038533;28;20029;-64
2024/01/09 07:35:07;;;;;;;2.65;1.70;;;17.40;51.50;;;;;;5040467;28;20042;-64
2024/01/09 07:37:32;;;;;;;2.05;1.33;;;17.40;51.50;;;;;;5040291;28;20164;-63
2024/01/09 07:39:58;;;;;;;2.03;1.40;;;17.40;51.50;;;;;;5039068;28;20100;-63
2024/01/09 07:42:23;;;;;;;2.10;1.45;;;17.50;51.50;;;;;;5039160;28;20025;-63
2024/01/09 07:44:49;;;;;;;2.15;1.48;;;17.40;51.50;;;;;;5036544;28;20135;-62
2024/01/09 07:47:14;;;;;;;2.00;1.23;;;17.40;51.50;;;;;;5039924;28;20388;-63
2024/01/09 07:49:40;;;;;;;1.95;1.35;;;17.40;51.50;;;;;;5038186;28;20036;-63
2024/01/09 07:52:06;;;;;;;2.35;1.42;;;17.40;51.50;;;;;;5039370;28;20045;-63
2024/01/09 07:54:32;;;;;;;2.33;1.50;;;17.40;51.50;;;;;;5038836;28;20032;-63
2024/01/09 07:56:57;;;;;;;2.50;1.50;;;17.40;51.50;;;;;;5039708;28;20505;-63
2024/01/09 07:59:23;;;;;;;2.10;1.48;;;17.40;51.50;;;;;;5040053;28;20029;-65
2024/01/09 08:01:54;;;;;;;2.10;1.38;;;17.40;51.50;;;;;;5036571;28;20083;-65
2024/01/09 08:04:21;;;;;;;2.47;1.50;;;17.40;51.50;;;;;;5040673;28;20437;-64
2024/01/09 08:06:47;;;;;;;2.67;1.52;;;17.40;51.50;;;;;;5039082;28;20022;-65
2024/01/09 08:09:13;;;;;;;2.08;1.50;;;17.40;51.50;;;;;;5039667;28;20044;-65
2024/01/09 08:11:38;;;;;;;2.20;1.45;;;17.40;51.50;;;;;;5040204;28;20035;-64
2024/01/09 08:14:04;;;;;;;2.30;1.42;;;17.40;51.50;;;;;;5036796;28;20053;-65
2024/01/09 08:16:29;;;;;;;2.15;1.50;;;17.40;51.50;;;;;;5035829;28;20037;-64
2024/01/09 08:18:55;;;;;;;2.17;1.40;;;17.40;51.50;;;;;;5038760;28;20031;-64
2024/01/09 08:21:21;;;;;;;1.95;1.35;;;17.40;51.50;;;;;;5039595;28;20033;-64
2024/01/09 08:23:46;;;;;;;2.40;1.50;;;17.40;51.50;;;;;;5038258;28;20025;-64
2024/01/09 08:26:13;;;;;;;2.13;1.50;;;17.40;51.50;;;;;;5040667;28;20025;-65
2024/01/09 08:28:38;;;;;;;2.78;1.50;;;17.30;51.50;;;;;;5040948;28;20079;-64
2024/01/09 08:31:04;;;;;;;2.60;1.50;;;17.30;51.50;;;;;;5037006;28;20033;-64
2024/01/09 08:33:34;;;;;;;2.17;1.42;;;17.30;51.50;;;;;;5039771;28;20030;-64
2024/01/09 08:35:59;;;;;;;2.35;1.30;;;17.30;51.50;;;;;;5039397;28;20514;-64
2024/01/09 08:38:25;;;;;;;2.17;1.40;;;17.30;51.50;;;;;;5037633;28;20037;-64
2024/01/09 08:40:55;;;;;;;2.15;1.42;;;17.40;51.60;;;;;;5037982;28;20025;-64
2024/01/09 08:43:21;;;;;;;2.40;1.48;;;17.30;51.50;;;;;;5037959;28;20017;-64
2024/01/09 08:45:48;;;;;;;2.10;1.40;;;17.30;51.60;;;;;;5032246;28;20032;-64
2024/01/09 08:48:14;;;;;;;2.10;1.38;;;17.30;51.60;;;;;;5040152;28;20025;-64
2024/01/09 08:50:39;;;;;;;2.63;1.90;;;17.30;51.60;;;;;;5037711;28;20028;-64
2024/01/09 08:53:05;;;;;;;2.05;1.38;;;17.30;51.60;;;;;;5039304;28;20487;-64
2024/01/09 08:55:31;;;;;;;2.35;1.52;;;17.30;51.60;;;;;;5037115;28;20036;-64
2024/01/09 08:57:56;;;;;;;2.00;1.30;;;17.30;51.60;;;;;;5039682;28;20044;-64
2024/01/09 09:00:22;;;;;;;2.03;1.40;;;17.30;51.60;;;;;;5036198;28;20029;-65
2024/01/09 09:02:48;;;;;;;2.40;1.63;;;17.30;51.60;;;;;;5037919;28;20038;-65
2024/01/09 09:05:14;;;;;;;2.30;1.42;;;17.30;51.60;;;;;;5039392;28;20029;-64
2024/01/09 09:07:39;;;;;;;2.03;1.35;;;17.30;51.60;;;;;;5036177;28;20029;-63
2024/01/09 09:10:05;;;;;;;2.33;1.50;;;17.30;51.60;;;;;;5039055;28;20435;-64
2024/01/09 09:12:31;;;;;;;2.40;1.40;;;17.30;51.60;;;;;;5041529;28;20469;-63
2024/01/09 09:14:56;;;;;;;2.75;1.40;;;17.30;51.60;;;;;;5037072;28;20032;-63
2024/01/09 09:17:22;;;;;;;2.28;1.45;;;17.30;51.60;;;;;;5033408;28;20042;-63
2024/01/09 09:19:48;;;;;;;2.17;1.40;;;17.30;51.60;;;;;;5036461;28;20060;-63
2024/01/09 09:22:13;;;;;;;2.60;1.60;;;17.20;51.60;;;;;;5037851;28;20033;-63
2024/01/09 09:24:39;;;;;;;2.22;1.55;;;17.30;51.60;;;;;;5037726;28;20033;-63
2024/01/09 09:27:04;;;;;;;2.50;1.52;;;17.30;51.60;;;;;;5037778;28;20025;-63
2024/01/09 09:29:31;;;;;;;2.85;1.73;;;17.20;51.60;;;;;;5039126;28;20025;-63
2024/01/09 09:31:57;;;;;;;2.63;1.45;;;17.20;51.60;;;;;;5036162;28;20112;-62
2024/01/09 09:34:22;;;;;;;2.30;1.33;;;17.20;51.60;;;;;;5038003;28;20112;-63
2024/01/09 09:36:48;;;;;;;2.60;1.50;;;17.30;51.70;;;;;;5040268;28;20029;-63
2024/01/09 09:39:13;;;;;;;2.47;1.50;;;17.20;51.60;;;;;;5036657;28;20389;-63
2024/01/09 09:41:46;;;;;;;2.13;1.40;;;17.20;51.70;;;;;;5037168;28;20496;-63
2024/01/09 09:44:14;;;;;;;2.33;1.50;;;17.20;51.70;;;;;;5036123;28;20045;-64
2024/01/09 09:46:41;;;;;;;2.30;1.40;;;17.20;51.60;;;;;;5034375;28;20117;-63
2024/01/09 09:49:09;;;;;;;2.05;1.50;;;17.20;51.70;;;;;;5039651;28;20504;-66
2024/01/09 09:51:36;;;;;;;1.92;1.30;;;17.20;51.70;;;;;;5037591;28;20416;-67
2024/01/09 09:54:03;;;;;;;1.98;1.35;;;17.20;51.70;;;;;;5038109;28;20453;-66
2024/01/09 09:56:30;;;;;;;1.83;1.35;;;17.20;51.60;;;;;;5037372;28;20037;-66
2024/01/09 09:58:56;;;;;;;2.35;1.55;;;17.20;51.70;;;;;;5037596;28;20038;-66
2024/01/09 10:01:23;;;;;;;2.38;1.67;;;17.20;51.70;;;;;;5034556;28;20032;-66
2024/01/09 10:03:55;;;;;;;2.42;1.50;;;17.20;51.70;;;;;;5038020;28;20022;-66
2024/01/09 10:06:22;;;;;;;2.28;1.40;;;17.20;51.70;;;;;;5038923;28;20028;-67
2024/01/09 10:08:51;;;;;;;1.70;1.30;;;17.20;51.70;;;;;;5038294;28;20036;-67
2024/01/09 10:11:17;;;;;;;2.30;1.45;;;17.20;51.70;;;;;;5035047;28;20052;-67
2024/01/09 10:13:43;;;;;;;1.70;1.20;;;17.20;51.70;;;;;;5037518;28;20033;-66
2024/01/09 10:16:10;;;;;;;2.22;1.40;;;17.20;51.70;;;;;;5032951;28;20473;-67
2024/01/09 10:18:37;;;;;;;1.90;1.30;;;17.20;51.70;;;;;;5038923;28;20032;-65
2024/01/09 10:21:03;;;;;;;1.75;1.20;;;17.20;51.70;;;;;;5038758;28;20522;-65
2024/01/09 10:23:29;;;;;;;2.10;1.30;;;17.20;51.70;;;;;;5037343;28;20025;-64
2024/01/09 10:25:56;;;;;;;1.75;1.20;;;17.20;51.70;;;;;;5033349;28;20162;-65
2024/01/09 10:28:22;;;;;;;2.45;1.40;;;17.20;51.70;;;;;;5037355;28;20017;-65
2024/01/09 10:30:52;;;;;;;2.22;1.45;;;17.20;51.70;;;;;;5036562;28;20099;-65
2024/01/09 10:33:17;;;;;;;2.08;1.40;;;17.20;51.70;;;;;;5040350;28;20029;-65
2024/01/09 10:35:43;;;;;;;2.58;1.50;;;17.20;51.70;;;;;;5042371;28;20036;-66
2024/01/09 10:38:10;;;;;;;2.58;1.50;;;17.20;51.70;;;;;;5038915;28;20029;-65
2024/01/09 10:40:36;;;;;;;2.30;1.60;;;17.10;51.70;;;;;;5040429;28;20029;-65
2024/01/09 10:43:02;;;;;;;2.45;1.60;;;17.20;51.70;;;;;;5041701;28;20067;-65
2024/01/09 10:45:27;;;;;;;2.63;1.48;;;17.10;51.70;;;;;;5041156;28;20107;-65
2024/01/09 10:47:54;;;;;;;1.92;1.30;;;17.10;51.70;;;;;;5041663;28;20041;-65
2024/01/09 10:50:23;;;;;;;2.30;1.52;;;17.10;51.70;;;;;;5039427;28;20449;-65
2024/01/09 10:52:49;;;;;;;2.42;1.50;;;17.20;51.70;;;;;;5041223;28;20045;-65
2024/01/09 10:55:18;;;;;;;2.40;1.50;;;17.10;51.70;;;;;;5040473;28;20473;-65
2024/01/09 10:57:45;;;;;;;2.20;1.40;;;17.10;51.70;;;;;;5040890;28;20835;-65
2024/01/09 11:00:12;;;;;;;2.63;1.60;;;17.10;51.70;;;;;;5038545;28;20813;-65
2024/01/09 11:02:39;;;;;;;2.33;1.60;;;17.10;51.70;;;;;;5039702;28;20029;-65
2024/01/09 11:05:10;;;;;;;2.20;1.50;;;17.20;51.70;;;;;;5042163;28;20063;-65
2024/01/09 11:07:37;;;;;;;2.20;1.42;;;17.10;51.70;;;;;;5039137;28;20031;-61
2024/01/09 11:10:04;;;;;;;2.38;1.58;;;17.10;51.70;;;;;;5041019;28;20025;-63
2024/01/09 11:12:42;;;;;;;2.03;1.40;;;17.10;51.70;;;;;;5041199;28;20020;-62
2024/01/09 11:15:31;;;;;;;2.47;1.60;;;17.10;51.70;;;;;;5040590;28;20025;-63
2024/01/09 11:18:03;;;;;;;2.33;1.55;;;17.10;51.70;;;;;;5036066;28;20401;-62
2024/01/09 11:20:29;;;;;;;2.75;1.60;;;17.10;51.70;;;;;;5038283;28;20053;-62
2024/01/09 11:22:55;;;;;;;2.45;1.63;;;17.10;51.70;;;;;;5041410;28;20505;-62
2024/01/09 11:25:23;;;;;;;1.88;1.30;;;17.10;51.70;;;;;;5041869;28;20497;-61
2024/01/09 11:27:51;;;;;;;1.95;1.35;;;17.10;51.70;;;;;;5040240;28;20098;-62
2024/01/09 11:30:21;;;;;;;2.40;1.52;;;17.10;51.70;;;;;;5041342;28;20033;-62
2024/01/09 11:32:47;;;;;;;2.05;1.48;;;17.10;51.90;;;;;;5037305;28;20061;-62
2024/01/09 11:35:17;;;;;;;2.42;1.55;;;17.10;51.70;;;;;;5038014;28;20040;-62
2024/01/09 11:37:48;;;;;;;2.15;1.30;;;17.10;51.70;;;;;;5039444;28;20021;-62
2024/01/09 11:40:15;;;;;;;2.30;1.45;;;17.10;51.80;;;;;;5037190;28;20022;-62
2024/01/09 11:42:49;;;;;;;2.60;1.60;;;17.10;51.70;;;;;;5040098;28;20025;-62
2024/01/09 11:45:23;;;;;;;2.15;1.42;;;17.10;51.70;;;;;;5039291;28;20358;-61
2024/01/09 11:47:49;;;;;;;3.03;1.70;;;17.10;51.70;;;;;;5038128;28;20384;-62
2024/01/09 11:50:15;;;;;;;2.20;1.40;;;17.10;51.70;;;;;;5040872;28;20470;-61
2024/01/09 11:52:42;;;;;;;2.67;1.50;;;17.10;51.70;;;;;;5040982;28;20066;-63
2024/01/09 11:55:12;;;;;;;2.20;1.40;;;17.10;51.80;;;;;;5040076;28;20037;-62
2024/01/09 11:57:39;;;;;;;2.38;1.40;;;17.10;51.70;;;;;;5039340;28;20048;-62
2024/01/09 12:00:06;;;;;;;2.30;1.40;;;17.00;51.70;;;;;;5040747;28;20052;-61
2024/01/09 12:02:33;;;;;;;2.58;1.50;;;17.00;51.70;;;;;;5039768;28;20040;-61
2024/01/09 12:05:03;;;;;;;2.30;1.60;;;17.00;51.70;;;;;;5039941;28;20068;-63
2024/01/09 12:07:28;;;;;;;2.22;1.50;;;17.10;51.80;;;;;;5038452;28;20045;-62
2024/01/09 12:09:54;;;;;;;2.00;1.40;;;17.10;51.80;;;;;;5038261;28;20102;-64
2024/01/09 12:12:24;;;;;;;1.90;1.35;;;17.00;51.70;;;;;;5038111;28;20029;-64
2024/01/09 12:15:00;;;;;;;2.63;1.60;;;17.10;51.80;;;;;;5039216;28;20067;-64
2024/01/09 12:17:33;;;;;;;2.30;1.40;;;17.10;51.80;;;;;;5038843;28;20043;-64
2024/01/09 12:20:00;;;;;;;2.13;1.50;;;17.00;51.70;;;;;;5036155;28;20029;-64
2024/01/09 12:22:26;;;;;;;2.55;1.42;;;17.10;51.80;;;;;;5038542;28;20061;-64
2024/01/09 12:24:53;;;;;;;2.25;1.50;;;17.00;51.80;;;;;;5039142;28;20038;-64
2024/01/09 12:27:20;;;;;;;2.20;1.55;;;17.00;51.70;;;;;;5037534;28;20104;-64
2024/01/09 12:29:46;;;;;;;1.98;1.40;;;17.10;51.80;;;;;;5036010;28;20036;-64
2024/01/09 12:32:13;;;;;;;2.33;1.40;;;17.00;51.70;;;;;;5036973;28;20100;-64
2024/01/09 12:34:40;;;;;;;2.05;1.50;;;17.10;51.80;;;;;;5039199;28;20021;-64
2024/01/09 12:37:09;;;;;;;2.45;1.40;;;17.10;51.80;;;;;;5039286;28;20039;-64
2024/01/09 12:39:35;;;;;;;1.80;1.38;;;17.00;51.80;;;;;;5037631;28;20111;-66
2024/01/09 12:42:12;;;;;;;2.13;1.40;;;17.00;51.80;;;;;;5037335;28;20059;-67