Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:54;;;;;;;0.10;0.10;;;3.30;1.00;226.50;231333.00;;;;4963689;28;21299;-71
2022/03/11 00:04:37;;;;;;;0.10;0.10;;;3.20;1.00;226.50;231333.00;;;;4982520;28;20197;-71
2022/03/11 00:07:05;;;;;;;0.10;0.10;;;3.40;1.00;226.50;231333.00;;;;4980148;28;20619;-72
2022/03/11 00:09:34;;;;;;;0.10;0.10;;;3.30;1.00;226.50;231333.00;;;;4981335;28;20233;-72
2022/03/11 00:12:05;;;;;;;0.10;0.10;;;3.20;1.00;226.50;231333.00;;;;4981362;28;20369;-72
2022/03/11 00:14:33;;;;;;;0.13;0.13;;;3.20;1.00;226.50;231333.00;;;;4980948;28;20204;-74
2022/03/11 00:17:02;;;;;;;0.10;0.10;;;3.10;1.00;226.50;231333.00;;;;4980208;28;20201;-73
2022/03/11 00:19:31;;;;;;;0.10;0.10;;;3.10;1.00;226.50;231333.00;;;;4980349;28;20220;-73
2022/03/11 00:21:59;;;;;;;0.10;0.10;;;3.10;1.00;226.50;231333.00;;;;4980880;28;20632;-73
2022/03/11 00:24:29;;;;;;;0.10;0.10;;;3.10;1.00;226.50;231333.00;;;;4981013;28;20201;-73
2022/03/11 00:26:57;;;;;;;0.10;0.10;;;3.00;1.00;226.50;231333.00;;;;4980986;28;20207;-73
2022/03/11 00:29:28;;;;;;;0.10;0.10;;;2.90;1.00;226.50;231333.00;;;;4979965;28;20713;-74
2022/03/11 00:31:56;;;;;;;0.10;0.10;;;2.90;1.00;226.50;231333.00;;;;4981335;28;20279;-75
2022/03/11 00:34:24;;;;;;;0.10;0.10;;;2.80;1.00;226.50;231333.00;;;;4980815;28;20217;-75
2022/03/11 00:36:52;;;;;;;0.10;0.10;;;2.80;1.00;226.50;231333.00;;;;4980352;28;20543;-75
2022/03/11 00:39:23;;;;;;;0.10;0.10;;;2.90;1.00;226.50;231333.00;;;;4979573;28;20219;-74
2022/03/11 00:41:51;;;;;;;0.10;0.10;;;2.90;1.00;226.50;231333.00;;;;4979824;28;20705;-74
2022/03/11 00:44:20;;;;;;;0.20;0.20;;;2.90;1.00;226.50;231333.00;;;;4980690;28;20204;-73
2022/03/11 00:46:49;;;;;;;0.10;0.10;;;2.80;1.00;226.50;231333.00;;;;4980212;28;20201;-74
2022/03/11 00:49:18;;;;;;;0.10;0.10;;;2.80;1.00;226.50;231333.00;;;;4980872;28;20303;-73
2022/03/11 00:51:46;;;;;;;0.10;0.10;;;2.80;1.00;226.50;231333.00;;;;4981535;28;20193;-73
2022/03/11 00:54:14;;;;;;;0.10;0.10;;;2.80;1.00;226.50;231333.00;;;;4980500;28;20228;-73
2022/03/11 00:56:42;;;;;;;0.10;0.10;;;2.80;1.00;226.50;231333.00;;;;4980442;28;20189;-73
2022/03/11 00:59:17;;;;;;;0.10;0.10;;;2.90;1.00;226.50;231333.00;;;;4980280;28;20301;-73
2022/03/11 01:01:45;;;;;;;0.10;0.10;;;2.90;1.00;226.50;231333.00;;;;4981530;28;20543;-73
2022/03/11 01:04:15;;;;;;;0.10;0.10;;;2.80;1.00;226.50;231333.00;;;;4964065;28;20216;-72
2022/03/11 01:06:43;;;;;;;0.10;0.10;;;2.90;1.00;226.50;231333.00;;;;4980597;28;20239;-73
2022/03/11 01:09:11;;;;;;;0.10;0.10;;;2.80;1.00;226.50;231333.00;;;;4980052;28;20229;-75
2022/03/11 01:11:39;;;;;;;0.10;0.10;;;2.70;1.00;226.50;231333.00;;;;4980429;28;20200;-74
2022/03/11 01:14:07;;;;;;;0.13;0.13;;;2.70;1.00;226.50;231333.00;;;;4980647;28;20216;-73
2022/03/11 01:16:35;;;;;;;0.10;0.10;;;2.70;1.00;226.50;231333.00;;;;4979800;28;20204;-74
2022/03/11 01:19:05;;;;;;;0.10;0.10;;;2.60;1.00;226.50;231333.00;;;;4982502;28;20228;-75
2022/03/11 01:21:35;;;;;;;0.10;0.10;;;2.70;1.00;226.50;231333.00;;;;4982535;28;20682;-75
2022/03/11 01:24:03;;;;;;;0.20;0.20;;;2.50;1.00;226.50;231333.00;;;;4985209;28;20255;-73
2022/03/11 01:26:31;;;;;;;0.10;0.10;;;2.60;1.00;226.50;231333.00;;;;4984131;28;20196;-74
2022/03/11 01:28:59;;;;;;;0.20;0.20;;;2.60;1.00;226.50;231333.00;;;;4984170;28;20227;-77
2022/03/11 01:31:27;;;;;;;0.10;0.10;;;2.60;1.00;226.50;231333.00;;;;4985575;28;20193;-77
2022/03/11 01:33:55;;;;;;;0.10;0.10;;;2.60;1.00;226.50;231333.00;;;;4985650;28;20773;-74
2022/03/11 01:36:23;;;;;;;0.10;0.10;;;2.50;1.00;226.50;231333.00;;;;4985448;28;20192;-74
2022/03/11 01:38:54;;;;;;;0.10;0.10;;;2.50;1.00;226.50;231333.00;;;;4986643;28;20562;-74
2022/03/11 01:41:22;;;;;;;0.20;0.20;;;2.50;1.00;226.50;231333.00;;;;4986802;28;20296;-74
2022/03/11 01:43:52;;;;;;;0.10;0.10;;;2.50;1.00;226.50;231333.00;;;;4986276;28;20272;-75
2022/03/11 01:46:20;;;;;;;0.10;0.10;;;2.50;1.00;226.50;231333.00;;;;4984357;28;20208;-76
2022/03/11 01:48:48;;;;;;;0.10;0.10;;;2.40;1.00;226.50;231333.00;;;;4984823;28;20184;-76
2022/03/11 01:51:17;;;;;;;0.10;0.10;;;2.40;1.00;226.50;231333.00;;;;4984990;28;20683;-73
2022/03/11 01:53:46;;;;;;;0.10;0.10;;;2.30;1.00;226.50;231333.00;;;;4992198;28;20212;-75
2022/03/11 01:56:16;;;;;;;0.10;0.10;;;2.30;1.00;226.50;231333.00;;;;4992090;28;20251;-75
2022/03/11 01:58:44;;;;;;;0.10;0.10;;;2.40;1.00;226.50;231333.00;;;;5000224;28;20213;-73
2022/03/11 02:01:12;;;;;;;0.20;0.20;;;2.40;1.00;226.50;231333.00;;;;4973870;28;20201;-73
2022/03/11 02:03:40;;;;;;;0.10;0.10;;;2.30;1.00;226.50;231333.00;;;;4990393;28;20207;-72
2022/03/11 02:06:09;;;;;;;0.13;0.13;;;2.30;1.00;226.50;231333.00;;;;4991020;28;20208;-71
2022/03/11 02:08:37;;;;;;;0.10;0.10;;;2.30;1.00;226.50;231333.00;;;;4990042;28;20233;-71
2022/03/11 02:11:05;;;;;;;0.10;0.10;;;2.20;1.00;226.50;231333.00;;;;4971861;28;20224;-71
2022/03/11 02:13:45;;;;;;;0.10;0.10;;;2.10;1.00;226.50;231333.00;;;;4984933;28;20289;-71
2022/03/11 02:16:16;;;;;;;0.10;0.10;;;2.10;1.00;226.50;231333.00;;;;4982503;28;20204;-71
2022/03/11 02:18:45;;;;;;;0.10;0.10;;;2.10;1.00;226.50;231333.00;;;;4983027;28;20308;-71
2022/03/11 02:21:14;;;;;;;0.10;0.10;;;2.00;1.00;226.50;231333.00;;;;4982626;28;20682;-73
2022/03/11 02:23:48;;;;;;;0.10;0.10;;;2.00;1.00;226.50;231333.00;;;;4984422;28;20613;-71
2022/03/11 02:26:22;;;;;;;0.10;0.10;;;2.00;1.00;226.50;231333.00;;;;4985121;28;20192;-71
2022/03/11 02:28:52;;;;;;;0.10;0.10;;;2.10;1.00;226.50;231333.00;;;;4983983;28;20197;-72
2022/03/11 02:31:23;;;;;;;0.10;0.10;;;2.10;1.00;226.50;231333.00;;;;4981622;28;20736;-71
2022/03/11 02:33:51;;;;;;;0.20;0.20;;;1.90;1.00;226.50;231333.00;;;;4984824;28;20288;-71
2022/03/11 02:36:19;;;;;;;0.20;0.20;;;1.90;1.00;226.50;231333.00;;;;4982442;28;20204;-71
2022/03/11 02:38:48;;;;;;;0.10;0.10;;;1.90;1.00;226.50;231333.00;;;;4982669;28;20188;-71
2022/03/11 02:41:17;;;;;;;0.10;0.10;;;1.90;1.00;226.50;161826.00;;;;4982417;28;20215;-71
2022/03/11 02:43:45;;;;;;;0.20;0.20;;;1.90;1.00;226.50;231333.00;;;;4982697;28;20399;-71
2022/03/11 02:46:14;;;;;;;0.10;0.10;;;1.90;1.00;226.50;231333.00;;;;4982633;28;20197;-70
2022/03/11 02:48:43;;;;;;;0.10;0.10;;;1.80;1.00;226.50;231333.00;;;;4982524;28;20217;-70
2022/03/11 02:51:11;;;;;;;0.10;0.10;;;1.80;1.00;226.50;231333.00;;;;4981886;28;20231;-70
2022/03/11 02:53:41;;;;;;;0.17;0.17;;;1.70;1.00;226.50;231333.00;;;;4982195;28;20655;-70
2022/03/11 02:56:12;;;;;;;0.10;0.10;;;1.80;1.00;226.50;231333.00;;;;4983381;28;20215;-70
2022/03/11 02:58:42;;;;;;;0.10;0.10;;;1.70;1.00;226.50;231333.00;;;;4983912;28;20205;-70
2022/03/11 03:01:10;;;;;;;0.20;0.20;;;1.60;1.00;226.50;231333.00;;;;4983202;28;20799;-71
2022/03/11 03:03:40;;;;;;;0.10;0.10;;;1.60;1.00;226.50;231333.00;;;;4984638;28;20196;-71
2022/03/11 03:06:09;;;;;;;0.20;0.20;;;1.60;1.00;226.50;231333.00;;;;4983795;28;20196;-71
2022/03/11 03:08:37;;;;;;;0.10;0.10;;;1.60;1.00;226.50;231333.00;;;;4982701;28;20259;-71
2022/03/11 03:11:05;;;;;;;0.10;0.10;;;1.60;1.00;226.50;231333.00;;;;4984481;28;20228;-72
2022/03/11 03:13:35;;;;;;;0.20;0.20;;;1.50;1.00;226.50;231333.00;;;;4981462;28;20205;-72
2022/03/11 03:16:03;;;;;;;0.10;0.10;;;1.40;1.00;226.50;231333.00;;;;4980689;28;20220;-71
2022/03/11 03:18:31;;;;;;;0.20;0.20;;;1.50;1.00;226.50;231333.00;;;;4981455;28;20212;-71
2022/03/11 03:20:59;;;;;;;0.10;0.10;;;1.40;1.00;226.50;231333.00;;;;4981912;28;20292;-72
2022/03/11 03:23:27;;;;;;;0.13;0.13;;;1.40;1.00;226.50;231333.00;;;;4982733;28;20196;-71
2022/03/11 03:25:55;;;;;;;0.20;0.20;;;1.40;1.00;226.50;231333.00;;;;4982587;28;21052;-71
2022/03/11 03:28:23;;;;;;;0.10;0.10;;;1.40;1.00;226.50;231333.00;;;;4980987;28;20201;-71
2022/03/11 03:30:53;;;;;;;0.20;0.20;;;1.40;1.00;226.50;231333.00;;;;4981843;28;20642;-71
2022/03/11 03:33:21;;;;;;;0.20;0.20;;;1.40;1.00;226.50;231333.00;;;;4982250;28;20254;-71
2022/03/11 03:35:48;;;;;;;0.20;0.20;;;1.30;1.00;226.50;231333.00;;;;4981772;28;20221;-71
2022/03/11 03:38:20;;;;;;;0.20;0.20;;;1.30;1.00;226.50;231333.00;;;;4982055;28;20572;-71
2022/03/11 03:40:48;;;;;;;0.20;0.20;;;1.30;1.00;226.50;231333.00;;;;4981370;28;20288;-71
2022/03/11 03:43:16;;;;;;;0.20;0.20;;;1.20;1.00;226.50;231333.00;;;;4981311;28;20192;-72
2022/03/11 03:45:44;;;;;;;0.20;0.20;;;1.30;1.00;226.50;231333.00;;;;4982093;28;20220;-72
2022/03/11 03:48:14;;;;;;;0.20;0.20;;;1.20;1.00;226.50;231333.00;;;;4980895;28;20212;-72
2022/03/11 03:50:41;;;;;;;0.10;0.10;;;1.30;1.00;226.50;231333.00;;;;4981559;28;20228;-72
2022/03/11 03:53:09;;;;;;;0.10;0.10;;;1.20;1.00;226.50;231333.00;;;;4963452;28;20598;-73
2022/03/11 03:55:37;;;;;;;0.10;0.10;;;1.20;1.00;226.50;231333.00;;;;4981262;28;20229;-74
2022/03/11 03:58:05;;;;;;;0.10;0.10;;;1.10;1.00;226.50;231333.00;;;;4981452;28;20204;-74
2022/03/11 04:00:33;;;;;;;0.10;0.10;;;1.20;1.00;226.50;231333.00;;;;4981685;28;20227;-74
2022/03/11 04:03:02;;;;;;;0.10;0.10;;;1.30;1.00;226.50;231333.00;;;;4980995;28;20196;-73
2022/03/11 04:05:31;;;;;;;0.10;0.10;;;1.20;1.00;226.50;231333.00;;;;4981155;28;20645;-73
2022/03/11 04:07:59;;;;;;;0.10;0.10;;;1.40;1.00;226.50;231333.00;;;;4979886;28;20251;-73
2022/03/11 04:10:27;;;;;;;0.13;0.13;;;1.20;1.00;226.50;231333.00;;;;4980567;28;20286;-73
2022/03/11 04:12:57;;;;;;;0.10;0.10;;;1.20;1.00;226.50;231333.00;;;;4980970;28;20188;-72
2022/03/11 04:15:25;;;;;;;0.15;0.15;;;1.30;1.00;226.50;231333.00;;;;4964247;28;20624;-73
2022/03/11 04:17:52;;;;;;;0.20;0.20;;;1.20;1.00;226.50;231333.00;;;;4981185;28;20201;-73
2022/03/11 04:20:21;;;;;;;0.20;0.20;;;1.30;1.00;226.50;231333.00;;;;4981627;28;20618;-73
2022/03/11 04:22:50;;;;;;;0.20;0.20;;;1.20;1.00;226.50;231333.00;;;;4981520;28;20204;-73
2022/03/11 04:25:18;;;;;;;0.13;0.13;;;1.10;1.00;226.50;231333.00;;;;4982295;28;20201;-73
2022/03/11 04:27:46;;;;;;;0.10;0.10;;;1.10;1.00;226.50;231333.00;;;;4981321;28;21796;-73
2022/03/11 04:30:17;;;;;;;0.20;0.20;;;1.20;1.00;226.50;231333.00;;;;4982182;28;20233;-72
2022/03/11 04:32:45;;;;;;;0.20;0.20;;;1.10;1.00;226.50;231333.00;;;;4982603;28;20613;-73
2022/03/11 04:35:13;;;;;;;0.10;0.10;;;1.00;1.00;226.50;231333.00;;;;4982268;28;20231;-72
2022/03/11 04:37:42;;;;;;;0.10;0.10;;;1.00;1.00;226.50;231333.00;;;;4981553;28;20696;-72
2022/03/11 04:40:12;;;;;;;0.10;0.10;;;1.10;1.00;226.50;231333.00;;;;4981807;28;20223;-73
2022/03/11 04:42:40;;;;;;;0.10;0.10;;;1.00;1.00;226.50;231333.00;;;;4980861;28;20223;-73
2022/03/11 04:45:09;;;;;;;0.10;0.10;;;1.00;1.00;226.50;231333.00;;;;4980396;28;20330;-72
2022/03/11 04:47:37;;;;;;;0.10;0.10;;;1.00;1.00;226.50;231333.00;;;;4980972;28;20200;-73
2022/03/11 04:50:06;;;;;;;0.10;0.10;;;1.00;1.00;226.50;231333.00;;;;4980321;28;20227;-73
2022/03/11 04:52:34;;;;;;;0.20;0.20;;;1.00;1.00;226.50;231333.00;;;;4980771;28;20197;-73
2022/03/11 04:55:02;;;;;;;0.10;0.10;;;1.00;1.00;226.50;231333.00;;;;4980788;28;20217;-73
2022/03/11 04:57:32;;;;;;;0.20;0.20;;;0.90;1.00;226.50;231333.00;;;;4979849;28;20556;-73
2022/03/11 05:00:00;;;;;;;0.10;0.10;;;0.90;1.00;226.50;231333.00;;;;4980943;28;20999;-73
2022/03/11 05:02:29;;;;;;;0.20;0.20;;;0.90;1.00;226.50;231333.00;;;;4981642;28;20681;-72
2022/03/11 05:04:57;;;;;;;0.10;0.10;;;0.90;1.00;226.50;231333.00;;;;4982011;28;20521;-72
2022/03/11 05:07:25;;;;;;;0.10;0.10;;;0.80;1.00;226.50;231333.00;;;;4979576;28;20200;-73
2022/03/11 05:09:53;;;;;;;0.20;0.20;;;0.80;1.00;226.50;231333.00;;;;4979358;28;20228;-73
2022/03/11 05:12:21;;;;;;;0.20;0.20;;;0.90;1.00;226.50;231333.00;;;;4980362;28;20251;-73
2022/03/11 05:14:52;;;;;;;0.10;0.10;;;0.90;1.00;226.50;231333.00;;;;4980017;28;20201;-72
2022/03/11 05:17:20;;;;;;;0.20;0.20;;;0.80;1.00;226.50;231333.00;;;;4979233;28;20197;-72
2022/03/11 05:19:49;;;;;;;0.10;0.10;;;0.80;1.00;226.50;231333.00;;;;4979881;28;20220;-72
2022/03/11 05:22:18;;;;;;;0.10;0.10;;;0.70;1.00;226.50;231333.00;;;;4979663;28;20193;-72
2022/03/11 05:24:47;;;;;;;0.20;0.20;;;0.70;1.00;226.50;231333.00;;;;4979670;28;20662;-72
2022/03/11 05:27:16;;;;;;;0.10;0.10;;;0.80;1.00;226.50;231333.00;;;;4980005;28;20550;-72
2022/03/11 05:29:44;;;;;;;0.20;0.20;;;0.80;1.00;226.50;231333.00;;;;4979976;28;20227;-72
2022/03/11 05:32:14;;;;;;;0.20;0.20;;;0.70;1.00;226.50;231333.00;;;;4979556;28;20557;-72
2022/03/11 05:34:43;;;;;;;0.10;0.10;;;0.80;1.00;226.50;231333.00;;;;4979816;28;20201;-72
2022/03/11 05:37:11;;;;;;;0.20;0.20;;;0.70;1.00;226.50;231333.00;;;;4978880;28;20552;-73
2022/03/11 05:39:39;;;;;;;0.20;0.20;;;0.70;1.00;226.50;231333.00;;;;4980496;28;20229;-72
2022/03/11 05:42:08;;;;;;;0.20;0.20;;;0.70;1.00;226.50;231333.00;;;;4979231;28;20244;-72
2022/03/11 05:44:36;;;;;;;0.20;0.20;;;0.70;1.00;226.50;231333.00;;;;4980302;28;20201;-72
2022/03/11 05:47:05;;;;;;;0.20;0.20;;;0.80;1.00;226.50;231333.00;;;;4980437;28;20683;-72
2022/03/11 05:49:34;;;;;;;0.10;0.10;;;0.80;1.00;226.50;231333.00;;;;4980326;28;20227;-72
2022/03/11 05:52:03;;;;;;;0.20;0.20;;;0.70;1.00;226.50;231333.00;;;;4962278;28;20243;-72
2022/03/11 05:54:34;;;;;;;0.10;0.10;;;0.70;1.00;226.50;231333.00;;;;4981106;28;20208;-72
2022/03/11 05:57:04;;;;;;;0.20;0.20;;;0.70;1.00;226.50;231333.00;;;;4979710;28;20780;-72
2022/03/11 05:59:32;;;;;;;0.10;0.10;;;0.70;1.00;226.50;231333.00;;;;4980725;28;20232;-71
2022/03/11 06:02:01;;;;;;;0.10;0.10;;;0.70;1.00;226.50;231333.00;;;;4962538;28;20252;-71
2022/03/11 06:04:34;;;;;;;0.20;0.20;;;0.80;1.00;226.50;231333.00;;;;4979902;28;20196;-71
2022/03/11 06:07:02;;;;;;;0.10;0.10;;;0.90;1.00;226.50;231333.00;;;;4983321;28;20311;-74
2022/03/11 06:09:30;;;;;;;0.20;0.20;;;0.90;1.00;226.50;231333.00;;;;4984133;28;20224;-73
2022/03/11 06:11:58;;;;;;;0.20;0.20;;;0.90;1.00;226.50;231333.00;;;;4983360;28;20639;-73
2022/03/11 06:14:26;;;;;;;0.10;0.10;;;0.90;1.00;226.50;231333.00;;;;4982514;28;20210;-73
2022/03/11 06:16:55;;;;;;;0.10;0.10;;;0.90;1.00;226.50;231333.00;;;;4983007;28;20221;-73
2022/03/11 06:19:23;;;;;;;0.20;0.20;;;1.00;1.00;226.50;231333.00;;;;4982713;28;20580;-72
2022/03/11 06:21:55;;;;;;;0.20;0.20;;;0.90;1.00;226.50;231333.00;;;;4983239;28;20200;-74
2022/03/11 06:24:23;;;;;;;0.10;0.10;;;0.90;1.00;226.50;231333.00;;;;4981001;28;20216;-73
2022/03/11 06:26:51;;;;;;;0.20;0.20;;;0.90;1.00;226.50;231333.00;;;;4982081;28;20192;-73
2022/03/11 06:29:19;;;;;;;0.20;0.20;;;1.00;1.00;226.50;231333.00;;;;4984361;28;20225;-72
2022/03/11 06:31:46;;;;;;;0.20;0.20;;;1.00;1.00;226.50;231333.00;;;;4981901;28;20197;-71
2022/03/11 06:34:18;;;;;;;0.15;0.15;;;1.10;1.00;226.50;231333.00;;;;4981993;28;20690;-71
2022/03/11 06:36:46;;;;;;;0.10;0.10;;;1.10;1.00;226.50;231333.00;;;;4984281;28;20216;-72
2022/03/11 06:39:15;;;;;;;0.20;0.20;;;1.10;1.00;226.50;231333.00;;;;4982505;28;20217;-72
2022/03/11 06:41:43;;;;;;;0.10;0.10;;;1.20;1.00;226.50;231333.00;;;;4982402;28;20193;-72
2022/03/11 06:44:16;;;;;;;0.13;0.13;;;1.20;1.00;226.50;231333.00;;;;4983854;28;20200;-72
2022/03/11 06:46:44;;;;;;;0.17;0.17;;;1.20;1.00;226.50;231333.00;;;;4983184;28;20666;-71
2022/03/11 06:49:12;;;;;;;0.20;0.20;;;1.30;1.00;226.50;231333.00;;;;4981317;28;20216;-72
2022/03/11 06:51:40;;;;;;;0.20;0.20;;;1.20;1.00;226.50;231333.00;;;;4982105;28;20228;-72
2022/03/11 06:54:11;;;;;;;0.20;0.20;;;1.30;1.00;226.50;231333.00;;;;4982360;28;20201;-72
2022/03/11 06:56:40;;;;;;;0.10;0.10;;;1.30;1.00;226.50;231333.00;;;;4983072;28;20217;-72
2022/03/11 06:59:08;;;;;;;0.20;0.20;;;1.30;1.00;226.50;231333.00;;;;4982261;28;20288;-72
2022/03/11 07:01:36;;;;;;;0.10;0.10;;;1.30;1.00;226.50;231333.00;;;;4983635;28;20200;-72
2022/03/11 07:04:05;;;;;;;0.20;0.20;;;1.30;1.00;226.50;231333.00;;;;4984076;28;20193;-72
2022/03/11 07:06:33;;;;;;;0.20;0.20;;;1.30;1.00;226.50;231333.00;;;;4984463;28;20197;-73
2022/03/11 07:09:01;;;;;;;0.15;0.15;;;1.40;1.00;226.50;231333.00;;;;4984681;28;20247;-72
2022/03/11 07:11:31;;;;;;;0.10;0.10;;;1.40;1.00;226.50;231333.00;;;;4986411;28;20818;-72
2022/03/11 07:14:01;;;;;;;0.10;0.10;;;1.50;1.00;226.50;231333.00;;;;4984314;28;20197;-73
2022/03/11 07:16:29;;;;;;;0.10;0.10;;;1.50;1.00;226.50;231333.00;;;;4982130;28;20212;-73
2022/03/11 07:18:58;;;;;;;0.15;0.15;;;1.50;1.00;226.50;231333.00;;;;4983206;28;20208;-72
2022/03/11 07:21:26;;;;;;;0.15;0.15;;;1.60;1.00;226.50;231333.00;;;;4982263;28;20548;-71
2022/03/11 07:23:56;;;;;;;0.20;0.20;;;1.70;1.00;226.50;231333.00;;;;4981721;28;20193;-72
2022/03/11 07:26:24;;;;;;;0.10;0.10;;;1.80;1.00;226.50;231333.00;;;;4984027;28;20204;-72
2022/03/11 07:28:52;;;;;;;0.10;0.10;;;1.80;1.00;226.50;231333.00;;;;4970842;28;20201;-72
2022/03/11 07:31:28;;;;;;;0.20;0.20;;;1.80;1.00;226.50;231333.00;;;;4984448;28;20196;-71
2022/03/11 07:33:57;;;;;;;0.10;0.10;;;2.00;1.00;226.50;231333.00;;;;4982933;28;20232;-72
2022/03/11 07:36:26;;;;;;;0.10;0.10;;;2.00;1.00;226.50;231333.00;;;;4982158;28;20268;-72
2022/03/11 07:38:54;;;;;;;0.20;0.20;;;2.00;1.00;226.50;231333.00;;;;4982809;28;20208;-72
2022/03/11 07:41:29;;;;;;;0.10;0.10;;;2.00;1.00;226.50;231333.00;;;;4983134;28;20521;-72
2022/03/11 07:43:57;;;;;;;0.10;0.10;;;2.00;1.00;226.50;231333.00;;;;4981468;28;20565;-72
2022/03/11 07:46:43;;;;;;;0.10;0.10;;;2.10;1.00;226.50;231333.00;;;;4981599;28;20646;-72
2022/03/11 07:49:11;;;;;;;0.10;0.10;;;2.20;1.00;226.50;231333.00;;;;4982399;28;20216;-72
2022/03/11 07:51:40;;;;;;;0.10;0.10;;;2.30;1.00;226.50;231333.00;;;;4982014;28;20205;-72
2022/03/11 07:54:08;;;;;;;0.10;0.10;;;2.30;1.00;226.50;231333.00;;;;4982197;28;20203;-72
2022/03/11 07:56:37;;;;;;;0.10;0.10;;;2.30;1.00;226.50;231333.00;;;;4980788;28;20666;-71
2022/03/11 07:59:06;;;;;;;0.20;0.20;;;2.40;1.00;226.50;231333.00;;;;4981244;28;21716;-71
2022/03/11 08:01:35;;;;;;;0.10;0.10;;;2.40;1.00;226.50;231333.00;;;;4980371;28;20196;-71
2022/03/11 08:04:07;;;;;;;0.10;0.10;;;2.50;1.00;226.50;231333.00;;;;4983242;28;20266;-70
2022/03/11 08:06:36;;;;;;;0.10;0.10;;;2.50;1.00;226.50;231333.00;;;;4982250;28;20215;-70
2022/03/11 08:09:04;;;;;;;0.10;0.10;;;2.60;1.00;226.50;231333.00;;;;4980408;28;20232;-72
2022/03/11 08:11:32;;;;;;;0.10;0.10;;;2.70;1.00;226.50;231333.00;;;;4980871;28;20201;-73
2022/03/11 08:14:00;;;;;;;0.10;0.10;;;2.70;1.00;226.50;231333.00;;;;4980873;28;20581;-73
2022/03/11 08:16:28;;;;;;;0.10;0.10;;;2.70;1.00;226.50;231333.00;;;;4981633;28;20213;-73
2022/03/11 08:18:58;;;;;;;0.10;0.10;;;2.70;1.00;226.50;231333.00;;;;4982168;28;20224;-73
2022/03/11 08:21:27;;;;;;;0.10;0.10;;;2.80;1.00;226.50;231333.00;;;;4981366;28;20258;-72
2022/03/11 08:23:55;;;;;;;0.10;0.10;;;2.90;1.00;226.50;231333.00;;;;4981881;28;20196;-73
2022/03/11 08:26:25;;;;;;;0.10;0.10;;;2.90;1.00;226.50;231333.00;;;;4980279;28;20565;-73
2022/03/11 08:28:54;;;;;;;0.10;0.10;;;2.90;1.00;226.50;231333.00;;;;4979932;28;20205;-73
2022/03/11 08:31:41;;;;;;;0.10;0.10;;;2.90;1.00;226.50;231333.00;;;;4981005;28;20274;-73
2022/03/11 08:34:10;;;;;;;0.10;0.10;;;3.00;1.00;226.50;231333.00;;;;4981385;28;20215;-73
2022/03/11 08:36:40;;;;;;;0.10;0.10;;;3.10;1.00;226.50;231333.00;;;;4980256;28;20205;-73
2022/03/11 08:39:09;;;;;;;0.10;0.10;;;3.20;1.00;226.50;231333.00;;;;4980844;28;20220;-73
2022/03/11 08:41:37;;;;;;;0.10;0.10;;;3.30;1.00;226.50;231333.00;;;;4980654;28;20226;-73
2022/03/11 08:44:06;;;;;;;0.10;0.10;;;3.40;1.00;226.50;231333.00;;;;4963313;28;20209;-73
2022/03/11 08:46:36;;;;;;;0.10;0.10;;;3.30;1.00;226.50;231333.00;;;;4980497;28;20586;-73
2022/03/11 08:49:07;;;;;;;0.10;0.10;;;3.40;1.00;226.50;231333.00;;;;4980156;28;20219;-72
2022/03/11 08:51:35;;;;;;;0.10;0.10;;;3.50;1.00;226.50;231333.00;;;;4980339;28;20240;-72
2022/03/11 08:54:05;;;;;;;0.10;0.10;;;3.60;1.00;226.50;231333.00;;;;4981569;28;20251;-73
2022/03/11 08:56:33;;;;;;;0.10;0.10;;;3.60;1.00;226.50;231333.00;;;;4981350;28;20205;-73
2022/03/11 08:59:05;;;;;;;0.10;0.10;;;3.70;1.00;226.50;231333.00;;;;4980467;28;20368;-72
2022/03/11 09:01:33;;;;;;;0.13;0.13;;;3.80;1.00;226.50;231333.00;;;;4980364;28;20200;-72
2022/03/11 09:04:02;;;;;;;0.10;0.10;;;4.00;1.00;226.50;231333.00;;;;4982894;28;20220;-73
2022/03/11 09:06:31;;;;;;;0.10;0.10;;;3.90;1.00;226.50;231333.00;;;;4983032;28;20192;-73
2022/03/11 09:08:59;;;;;;;0.10;0.10;;;4.00;1.00;226.50;231333.00;;;;4984491;28;20262;-73
2022/03/11 09:11:28;;;;;;;0.10;0.10;;;4.00;1.00;226.50;231333.00;;;;4981673;28;20679;-73
2022/03/11 09:13:57;;;;;;;0.10;0.10;;;4.10;1.00;226.50;231333.00;;;;4981830;28;20228;-73
2022/03/11 09:16:24;;;;;;;0.10;0.10;;;4.10;1.00;226.50;231333.00;;;;4984285;28;20227;-73
2022/03/11 09:18:54;;;;;;;0.10;0.10;;;4.10;1.00;226.50;231333.00;;;;4980687;28;20260;-73
2022/03/11 09:21:22;;;;;;;0.10;0.10;;;4.10;1.00;226.50;231333.00;;;;4981595;28;20196;-73
2022/03/11 09:23:50;;;;;;;0.10;0.10;;;4.20;1.00;226.50;231333.00;;;;4986686;28;20200;-73
2022/03/11 09:26:18;;;;;;;0.10;0.10;;;4.30;1.00;226.50;231333.00;;;;4988625;28;20207;-72
2022/03/11 09:29:08;;;;;;;0.10;0.10;;;4.40;1.00;226.50;231333.00;;;;4982871;28;20228;-73
2022/03/11 09:31:38;;;;;;;0.10;0.10;;;4.40;1.00;226.50;231333.00;;;;4985304;28;20189;-72
2022/03/11 09:34:08;;;;;;;0.10;0.10;;;4.60;1.00;226.50;231333.00;;;;4985135;28;20203;-72
2022/03/11 09:36:36;;;;;;;0.10;0.10;;;4.70;1.00;226.50;231333.00;;;;4986707;28;20190;-73
2022/03/11 09:39:04;;;;;;;0.10;0.10;;;4.80;1.00;226.50;231333.00;;;;4984767;28;20228;-71
2022/03/11 09:41:33;;;;;;;0.10;0.10;;;4.80;1.00;226.50;231333.00;;;;4988764;28;20247;-73
2022/03/11 09:44:03;;;;;;;0.10;0.10;;;4.80;1.00;226.50;231333.00;;;;4986832;28;20200;-74
2022/03/11 09:46:34;;;;;;;0.10;0.10;;;4.90;1.00;226.50;231333.00;;;;4983129;28;20205;-73
2022/03/11 09:49:04;;;;;;;0.10;0.10;;;5.00;1.00;226.50;231333.00;;;;4983517;28;20720;-73
2022/03/11 09:51:35;;;;;;;0.10;0.10;;;5.00;1.00;226.50;231333.00;;;;4983747;28;20227;-73
2022/03/11 09:54:04;;;;;;;0.10;0.10;;;4.90;1.00;226.50;231333.00;;;;4984111;28;20204;-73
2022/03/11 09:56:35;;;;;;;0.10;0.10;;;5.00;1.00;226.50;231333.00;;;;4984138;28;20204;-73
2022/03/11 09:59:03;;;;;;;0.08;0.08;;;5.10;1.00;226.50;231333.00;;;;4984153;28;20225;-73
2022/03/11 10:01:35;;;;;;;0.10;0.10;;;5.10;1.00;226.50;231333.00;;;;4983537;28;20769;-73
2022/03/11 10:04:05;;;;;;;0.10;0.10;;;5.30;1.00;226.50;231333.00;;;;4983711;28;20199;-73
2022/03/11 10:06:41;;;;;;;0.10;0.10;;;5.30;1.00;226.50;231333.00;;;;4984666;28;20205;-73
2022/03/11 10:09:30;;;;;;;0.10;0.10;;;5.40;1.00;226.50;231333.00;;;;4982805;28;20292;-73
2022/03/11 10:12:00;;;;;;;0.10;0.10;;;5.40;1.00;226.50;231333.00;;;;4968534;28;20255;-73
2022/03/11 10:14:30;;;;;;;0.10;0.10;;;5.60;1.00;226.50;231333.00;;;;4982887;28;20196;-73
2022/03/11 10:17:01;;;;;;;0.10;0.10;;;5.70;1.00;226.50;231333.00;;;;4984153;28;20211;-72
2022/03/11 10:19:29;;;;;;;0.10;0.10;;;5.80;1.00;226.50;231333.00;;;;4982464;28;20300;-73
2022/03/11 10:22:00;;;;;;;0.10;0.10;;;6.00;1.00;226.50;231333.00;;;;4983049;28;20396;-73
2022/03/11 10:24:28;;;;;;;0.10;0.10;;;6.00;1.00;226.50;231333.00;;;;4983792;28;20543;-73
2022/03/11 10:26:59;;;;;;;0.10;0.10;;;6.00;1.00;226.50;231333.00;;;;4982511;28;20246;-73
2022/03/11 10:29:32;;;;;;;0.10;0.10;;;6.10;1.00;226.50;231333.00;;;;4983650;28;20232;-73
2022/03/11 10:32:03;;;;;;;0.10;0.10;;;6.20;1.00;226.50;231333.00;;;;4983701;28;20188;-72
2022/03/11 10:34:33;;;;;;;0.10;0.10;;;6.30;1.00;226.50;231333.00;;;;4983183;28;20231;-73
2022/03/11 10:37:04;;;;;;;0.10;0.10;;;6.40;1.00;226.50;231333.00;;;;4983177;28;20252;-73
2022/03/11 10:39:38;;;;;;;0.10;0.10;;;6.40;1.00;226.50;231333.00;;;;4984084;28;20319;-73
2022/03/11 10:42:19;;;;;;;0.10;0.10;;;6.50;1.00;226.50;231333.00;;;;4983571;28;20239;-73
2022/03/11 10:45:03;;;;;;;0.10;0.10;;;6.60;1.00;226.50;231333.00;;;;4983150;28;20212;-73
2022/03/11 10:47:35;;;;;;;0.10;0.10;;;6.70;1.00;226.50;231333.00;;;;4982265;28;20205;-71
2022/03/11 10:50:07;;;;;;;0.10;0.10;;;6.70;1.00;226.50;231333.00;;;;4982608;28;20232;-73
2022/03/11 10:52:38;;;;;;;0.10;0.10;;;6.80;1.00;226.50;231333.00;;;;4982267;28;20531;-72
2022/03/11 10:55:19;;;;;;;0.10;0.10;;;7.00;1.00;226.50;231333.00;;;;4982285;28;20584;-72
2022/03/11 10:57:48;;;;;;;0.10;0.10;;;7.10;1.00;226.50;231333.00;;;;4981943;28;20204;-72
2022/03/11 11:00:23;;;;;;;0.08;0.08;;;7.20;1.00;226.50;231333.00;;;;4981961;28;20227;-71
2022/03/11 11:02:55;;;;;;;0.10;0.10;;;7.10;1.00;226.50;231333.00;;;;4981944;28;20211;-71
2022/03/11 11:05:25;;;;;;;0.10;0.10;;;7.20;1.00;226.50;231333.00;;;;4983201;28;20201;-72