Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:02:08;;;;;;;;;;;11.30;99.90;;;;;;8386449;28;19920;-72
2021/10/08 00:06:10;;;;;;;;;;;11.30;99.90;;;;;;8386592;28;20288;-72
2021/10/08 00:10:12;;;;;;;;;;;11.30;99.90;;;;;;8388815;28;19932;-72
2021/10/08 00:14:13;;;;;;;;;;;11.30;99.90;;;;;;8389367;28;19970;-72
2021/10/08 00:18:15;;;;;;;;;;;11.30;99.90;;;;;;8363383;28;19920;-72
2021/10/08 00:22:17;;;;;;;;;;;11.20;99.90;;;;;;8375479;28;20418;-72
2021/10/08 00:26:19;;;;;;;;;;;11.20;99.90;;;;;;8377675;28;19920;-72
2021/10/08 00:30:20;;;;;;;;;;;11.20;99.90;;;;;;8384467;28;20030;-72
2021/10/08 00:34:22;;;;;;;;;;;11.20;99.90;;;;;;8391264;28;20264;-72
2021/10/08 00:38:24;;;;;;;;;;;11.10;99.90;;;;;;8404216;28;19963;-72
2021/10/08 00:42:26;;;;;;;;;;;11.10;99.90;;;;;;8388787;28;19927;-72
2021/10/08 00:46:28;;;;;;;;;;;11.10;99.90;;;;;;8387970;28;19951;-73
2021/10/08 00:50:30;;;;;;;;;;;11.10;99.90;;;;;;8385769;28;19924;-73
2021/10/08 00:54:31;;;;;;;;;;;11.10;99.90;;;;;;8388817;28;20292;-73
2021/10/08 00:58:34;;;;;;;;;;;11.10;99.90;;;;;;8391500;28;19928;-73
2021/10/08 01:02:35;;;;;;;;;;;11.10;99.90;;;;;;8384808;28;19920;-72
2021/10/08 01:06:37;;;;;;;;;;;11.00;99.90;;;;;;8389950;28;19927;-73
2021/10/08 01:10:39;;;;;;;;;;;11.00;99.90;;;;;;8382709;28;19947;-72
2021/10/08 01:14:41;;;;;;;;;;;11.00;99.90;;;;;;8388888;28;19921;-73
2021/10/08 01:18:46;;;;;;;;;;;10.90;99.90;;;;;;8388187;28;19935;-73
2021/10/08 01:22:47;;;;;;;;;;;10.90;99.90;;;;;;8385296;28;19928;-73
2021/10/08 01:26:49;;;;;;;;;;;10.90;99.90;;;;;;8390711;28;19920;-73
2021/10/08 01:30:51;;;;;;;;;;;10.90;99.90;;;;;;8387142;28;19998;-73
2021/10/08 01:34:52;;;;;;;;;;;10.90;99.90;;;;;;8400831;28;20004;-73
2021/10/08 01:38:54;;;;;;;;;;;10.80;99.90;;;;;;8386437;28;20347;-72
2021/10/08 01:42:56;;;;;;;;;;;10.80;99.90;;;;;;8391521;28;20053;-73
2021/10/08 01:46:57;;;;;;;;;;;10.80;99.90;;;;;;8376974;28;19920;-73
2021/10/08 01:50:59;;;;;;;;;;;10.80;99.90;;;;;;8395696;28;20596;-72
2021/10/08 01:55:01;;;;;;;;;;;10.70;99.90;;;;;;8398521;28;19950;-72
2021/10/08 01:59:03;;;;;;;;;;;10.70;99.90;;;;;;8390967;28;19924;-72
2021/10/08 02:03:04;;;;;;;;;;;10.70;99.90;;;;;;8392449;28;20398;-72
2021/10/08 02:07:06;;;;;;;;;;;10.70;99.90;;;;;;8396974;28;19940;-72
2021/10/08 02:11:08;;;;;;;;;;;10.70;99.90;;;;;;8394665;28;19921;-73
2021/10/08 02:15:10;;;;;;;;;;;10.60;99.90;;;;;;8391865;28;20249;-73
2021/10/08 02:19:11;;;;;;;;;;;10.60;99.90;;;;;;8393084;28;19924;-73
2021/10/08 02:23:13;;;;;;;;;;;10.50;99.90;;;;;;8386452;28;20315;-73
2021/10/08 02:27:15;;;;;;;;;;;10.50;99.90;;;;;;8395389;28;19921;-73
2021/10/08 02:31:16;;;;;;;;;;;10.50;99.90;;;;;;8389374;28;19936;-73
2021/10/08 02:35:18;;;;;;;;;;;10.40;99.90;;;;;;8395458;28;20033;-73
2021/10/08 02:39:20;;;;;;;;;;;10.40;99.90;;;;;;8394180;28;19927;-74
2021/10/08 02:43:21;;;;;;;;;;;10.40;99.90;;;;;;8391855;28;20253;-73
2021/10/08 02:47:23;;;;;;;;;;;10.40;99.90;;;;;;8387869;28;19924;-73
2021/10/08 02:51:25;;;;;;;;;;;10.30;99.90;;;;;;8389714;28;19932;-73
2021/10/08 02:55:27;;;;;;;;;;;10.30;99.90;;;;;;8393311;28;19920;-73
2021/10/08 02:59:28;;;;;;;;;;;10.30;99.90;;;;;;8393519;28;19920;-73
2021/10/08 03:03:30;;;;;;;;;;;10.30;99.90;;;;;;8393300;28;20007;-73
2021/10/08 03:07:32;;;;;;;;;;;10.30;99.90;;;;;;8390475;28;19928;-73
2021/10/08 03:11:36;;;;;;;;;;;10.30;99.90;;;;;;8391105;28;20518;-73
2021/10/08 03:15:37;;;;;;;;;;;10.20;99.90;;;;;;8386850;28;19920;-76
2021/10/08 03:19:39;;;;;;;;;;;10.20;99.90;;;;;;8385868;28;19920;-73
2021/10/08 03:23:41;;;;;;;;;;;10.20;99.90;;;;;;8387805;28;19924;-72
2021/10/08 03:27:42;;;;;;;;;;;10.20;99.90;;;;;;8392016;28;19962;-72
2021/10/08 03:31:44;;;;;;;;;;;10.20;99.90;;;;;;8392277;28;20396;-72
2021/10/08 03:35:46;;;;;;;;;;;10.20;99.90;;;;;;8389207;28;20371;-72
2021/10/08 03:39:48;;;;;;;;;;;10.10;99.90;;;;;;8391452;28;19920;-72
2021/10/08 03:43:54;;;;;;;;;;;10.10;99.90;;;;;;8391903;28;19921;-72
2021/10/08 03:52:29;;;;;;;;;;;10.00;99.90;;;;;;8326737;28;19921;-73
2021/10/08 03:56:31;;;;;;;;;;;10.00;99.90;;;;;;8389975;28;19920;-73
2021/10/08 04:00:33;;;;;;;;;;;10.00;99.90;;;;;;8391031;28;19920;-73
2021/10/08 04:04:34;;;;;;;;;;;10.00;99.90;;;;;;8389669;28;19921;-72
2021/10/08 04:08:36;;;;;;;;;;;9.90;99.90;;;;;;8388893;28;19959;-72
2021/10/08 04:12:38;;;;;;;;;;;9.90;99.90;;;;;;8390507;28;19920;-73
2021/10/08 04:16:39;;;;;;;;;;;9.90;99.90;;;;;;8391348;28;19921;-73
2021/10/08 04:20:41;;;;;;;;;;;9.90;99.90;;;;;;8378594;28;19931;-72
2021/10/08 04:24:43;;;;;;;;;;;9.80;99.90;;;;;;8387539;28;19982;-73
2021/10/08 04:28:44;;;;;;;;;;;9.80;99.90;;;;;;8387055;28;19931;-72
2021/10/08 04:32:47;;;;;;;;;;;9.80;99.90;;;;;;8391454;28;19920;-72
2021/10/08 04:36:48;;;;;;;;;;;9.80;99.90;;;;;;8392043;28;19933;-72
2021/10/08 04:40:50;;;;;;;;;;;9.70;99.90;;;;;;8383416;28;19947;-73
2021/10/08 04:44:52;;;;;;;;;;;9.70;99.90;;;;;;8390868;28;20295;-72
2021/10/08 04:48:53;;;;;;;;;;;9.70;99.90;;;;;;8387532;28;20299;-72
2021/10/08 04:52:55;;;;;;;;;;;9.70;99.90;;;;;;8383161;28;20331;-73
2021/10/08 04:56:57;;;;;;;;;;;9.70;99.90;;;;;;8379679;28;19921;-73
2021/10/08 05:00:58;;;;;;;;;;;9.70;99.90;;;;;;8376689;28;19929;-72
2021/10/08 05:05:00;;;;;;;;;;;9.60;99.90;;;;;;8386525;28;19920;-72
2021/10/08 05:09:02;;;;;;;;;;;9.60;99.90;;;;;;8368264;28;19927;-72
2021/10/08 05:13:03;;;;;;;;;;;9.60;99.90;;;;;;8364131;28;19928;-72
2021/10/08 05:17:05;;;;;;;;;;;9.50;99.90;;;;;;8388411;28;19932;-73
2021/10/08 05:21:07;;;;;;;;;;;9.50;99.90;;;;;;8385251;28;19920;-73
2021/10/08 05:25:08;;;;;;;;;;;9.50;99.90;;;;;;8386937;28;19939;-72
2021/10/08 05:29:10;;;;;;;;;;;9.40;99.90;;;;;;8381246;28;19925;-72
2021/10/08 05:33:12;;;;;;;;;;;9.40;99.90;;;;;;8361998;28;19932;-72
2021/10/08 05:37:13;;;;;;;;;;;9.40;99.90;;;;;;8378789;28;19974;-72
2021/10/08 05:41:15;;;;;;;;;;;9.30;99.90;;;;;;8378827;28;19927;-72
2021/10/08 05:45:17;;;;;;;;;;;9.30;99.90;;;;;;8362126;28;19974;-72
2021/10/08 05:49:18;;;;;;;;;;;9.20;99.90;;;;;;8354394;28;19936;-72
2021/10/08 05:53:20;;;;;;;;;;;9.20;99.90;;;;;;8379419;28;19927;-72
2021/10/08 05:57:21;;;;;;;;;;;9.20;99.90;;;;;;8386905;28;19947;-72
2021/10/08 06:01:23;;;;;;;;;;;9.20;99.90;;;;;;8374023;28;20506;-72
2021/10/08 06:05:25;;;;;;;;;;;9.10;99.90;;;;;;8387687;28;19962;-72
2021/10/08 06:09:26;;;;;;;;;;;9.10;99.90;;;;;;8388714;28;20264;-71
2021/10/08 06:13:28;;;;;;;;;;;9.10;99.90;;;;;;8393844;28;19920;-72
2021/10/08 06:17:30;;;;;;;;;;;9.10;99.90;;;;;;8400266;28;19998;-72
2021/10/08 06:21:31;;;;;;;;;;;9.10;99.90;;;;;;8377322;28;19920;-73
2021/10/08 06:25:33;;;;;;;;;;;9.00;99.90;;;;;;8391002;28;20114;-72
2021/10/08 06:29:35;;;;;;;;;;;9.00;99.90;;;;;;8386698;28;20000;-72
2021/10/08 06:33:37;;;;;;;;;;;9.00;99.90;;;;;;8404762;28;19970;-72
2021/10/08 06:37:38;;;;;;;;;;;9.00;99.90;;;;;;8388500;28;19920;-73
2021/10/08 06:41:40;;;;;;;;;;;9.00;99.90;;;;;;8388872;28;19963;-72
2021/10/08 06:45:42;;;;;;;;;;;9.00;99.90;;;;;;8389987;28;19936;-72
2021/10/08 06:49:43;;;;;;;;;;;9.00;99.90;;;;;;8386339;28;19952;-72
2021/10/08 06:53:45;;;;;;;;;;;9.00;99.90;;;;;;8392887;28;20308;-72
2021/10/08 06:57:50;;;;;;;;;;;9.00;99.90;;;;;;8400247;28;19927;-72
2021/10/08 07:01:53;;;;;;;;;;;9.00;99.90;;;;;;8388094;28;19955;-72
2021/10/08 07:05:55;;;;;;;;;;;8.90;99.90;;;;;;8390072;28;19921;-73
2021/10/08 07:09:56;;;;;;;;;;;8.90;99.90;;;;;;8386354;28;19931;-72
2021/10/08 07:13:58;;;;;;;;;;;8.90;99.90;;;;;;8390110;28;19921;-72
2021/10/08 07:18:01;;;;;;;;;;;9.00;99.90;;;;;;8390161;28;19924;-72
2021/10/08 07:22:03;;;;;;;;;;;9.00;99.90;;;;;;8379643;28;19921;-72
2021/10/08 07:26:04;;;;;;;;;;;9.00;99.90;;;;;;8371048;28;20307;-73
2021/10/08 07:30:06;;;;;;;;;;;9.10;99.90;;;;;;8368678;28;19924;-72
2021/10/08 07:34:08;;;;;;;;;;;9.20;99.90;;;;;;8370808;28;20276;-73
2021/10/08 07:38:09;;;;;;;;;;;9.30;99.90;;;;;;8368596;28;20019;-72
2021/10/08 07:42:11;;;;;;;;;;;9.30;99.90;;;;;;8366643;28;19971;-72
2021/10/08 07:46:13;;;;;;;;;;;9.40;99.90;;;;;;8368175;28;19928;-72
2021/10/08 07:50:15;;;;;;;;;;;9.40;99.90;;;;;;8363326;28;20053;-72
2021/10/08 07:54:17;;;;;;;;;;;9.60;99.90;;;;;;8370496;28;19925;-72
2021/10/08 07:58:21;;;;;;;;;;;9.60;99.90;;;;;;8369476;28;20054;-73
2021/10/08 08:02:23;;;;;;;;;;;9.70;99.90;;;;;;8364956;28;19975;-73
2021/10/08 08:06:24;;;;;;;;;;;9.80;99.90;;;;;;8367338;28;19925;-72
2021/10/08 08:10:26;;;;;;;;;;;9.90;99.90;;;;;;8364745;28;20320;-72
2021/10/08 08:14:28;;;;;;;;;;;10.00;99.90;;;;;;8370914;28;19920;-72
2021/10/08 08:18:29;;;;;;;;;;;10.10;99.90;;;;;;8365174;28;19932;-72
2021/10/08 08:22:31;;;;;;;;;;;10.20;99.90;;;;;;8368214;28;20252;-72
2021/10/08 08:26:33;;;;;;;;;;;10.40;99.90;;;;;;8385261;28;19920;-72
2021/10/08 08:30:38;;;;;;;;;;;10.50;99.90;;;;;;8364325;28;20368;-72
2021/10/08 08:34:40;;;;;;;;;;;10.70;99.90;;;;;;8367621;28;20302;-72
2021/10/08 08:38:42;;;;;;;;;;;10.80;99.90;;;;;;8367237;28;19992;-72
2021/10/08 08:42:44;;;;;;;;;;;10.90;99.90;;;;;;8383763;28;20268;-72
2021/10/08 08:46:45;;;;;;;;;;;11.00;99.90;;;;;;8369556;28;20284;-72
2021/10/08 08:50:48;;;;;;;;;;;11.20;99.90;;;;;;8367653;28;20352;-73
2021/10/08 08:54:52;;;;;;;;;;;11.40;99.90;;;;;;8375058;28;19920;-73
2021/10/08 08:58:58;;;;;;;;;;;11.60;99.90;;;;;;8375227;28;19921;-72
2021/10/08 09:03:02;;;;;;;30.02;13.82;;;11.80;99.90;;;;;;8365108;28;19940;-72
2021/10/08 09:07:13;;;;;;;28.67;14.43;;;12.00;99.90;;;;;;8355729;28;20053;-72
2021/10/08 09:11:15;;;;;;;29.63;14.55;;;12.20;99.90;;;;;;8370033;28;20209;-72
2021/10/08 09:15:17;;;;;;;;;;;12.30;99.90;;;;;;8357152;28;20068;-72
2021/10/08 09:19:19;;;;;;;;;;;12.60;99.90;;;;;;8369958;28;20252;-71
2021/10/08 09:23:28;;;;;;;;;;;12.70;99.90;;;;;;8368661;28;19924;-72
2021/10/08 09:27:34;;;;;;;;;;;13.10;99.90;;;;;;8369184;28;20268;-72
2021/10/08 09:31:36;;;;;;;;;;;13.50;99.90;;;;;;8370011;28;19920;-72
2021/10/08 09:35:38;;;;;;;;;;;14.00;99.90;;;;;;8367636;28;19929;-71
2021/10/08 09:39:39;;;;;;;;;;;14.40;99.90;;;;;;8369754;28;19982;-72
2021/10/08 09:43:41;;;;;;;;;;;14.80;99.90;;;;;;8367906;28;20299;-72
2021/10/08 09:47:59;;;;;;;;;;;15.00;99.90;;;;;;8366639;28;19928;-72
2021/10/08 09:52:17;;;;;;;;;;;15.10;99.90;;;;;;8365103;28;20057;-71
2021/10/08 09:56:41;;;;;;;;;;;15.10;99.90;;;;;;8369977;28;19929;-72
2021/10/08 10:00:49;;;;;;;;;;;15.10;99.90;;;;;;8371918;28;19978;-72
2021/10/08 10:04:54;;;;;;;;;;;15.10;99.90;;;;;;8370957;28;19920;-71
2021/10/08 10:08:56;;;;;;;;;;;15.10;99.90;;;;;;8369220;28;19994;-71
2021/10/08 10:13:02;;;;;;;;;;;15.10;99.90;;;;;;8373226;28;20402;-72
2021/10/08 10:17:06;;;;;;;;;;;15.30;99.90;;;;;;8368051;28;19983;-72
2021/10/08 10:21:09;;;;;;;;;;;15.50;99.90;;;;;;8369883;28;19920;-72
2021/10/08 10:25:12;;;;;;;;;;;15.70;99.90;;;;;;8373500;28;19952;-72
2021/10/08 10:29:14;;;;;;;;;;;15.90;99.90;;;;;;8374570;28;19935;-73
2021/10/08 10:33:22;;;;;;;;;;;16.00;99.90;;;;;;8375318;28;19925;-72
2021/10/08 10:37:41;;;;;;;;;;;16.20;99.90;;;;;;8368162;28;19925;-72
2021/10/08 10:42:04;;;;;;;;;;;16.30;99.90;;;;;;8371061;28;19970;-72
2021/10/08 10:46:36;;;;;;;;;;;16.50;99.90;;;;;;8372444;28;19932;-72
2021/10/08 10:50:49;;;;;;;;;;;16.60;99.90;;;;;;8368495;28;19970;-73
2021/10/08 10:54:51;;;;;;;;;;;16.70;99.90;;;;;;8364854;28;20284;-72
2021/10/08 10:59:31;;;;;;;;;;;16.80;99.90;;;;;;8360662;28;19978;-71
2021/10/08 11:03:33;;;;;;;;;;;16.90;99.90;;;;;;8275488;28;19959;-72
2021/10/08 11:07:35;;;;;;;;;;;16.90;99.90;;;;;;8324265;28;20266;-72
2021/10/08 11:11:38;;;;;;;;;;;17.00;99.90;;;;;;8364336;28;20287;-72
2021/10/08 11:15:40;;;;;;;;;;;17.10;99.90;;;;;;8359432;28;19929;-72
2021/10/08 11:19:41;;;;;;;;;;;17.10;99.90;;;;;;8355673;28;19970;-72
2021/10/08 11:23:43;;;;;;;;;;;17.10;99.90;;;;;;8357950;28;20374;-72
2021/10/08 11:27:45;;;;;;;;;;;17.20;99.90;;;;;;8351654;28;19942;-72
2021/10/08 11:31:55;;;;;;;;;;;17.20;99.90;;;;;;8355019;28;19937;-72
2021/10/08 11:35:57;;;;;;;;;;;17.30;99.90;;;;;;8357419;28;19924;-72
2021/10/08 11:40:00;;;;;;;;;;;17.40;99.90;;;;;;8355924;28;19920;-73
2021/10/08 11:44:04;;;;;;;;;;;17.40;99.90;;;;;;8355933;28;19936;-72
2021/10/08 11:48:15;;;;;;;;;;;17.50;99.90;;;;;;8356795;28;19948;-72
2021/10/08 11:52:16;;;;;;;;;;;17.50;99.90;;;;;;8353508;28;19925;-71
2021/10/08 11:56:26;;;;;;;;;;;17.60;99.90;;;;;;8354022;28;20336;-72
2021/10/08 12:00:36;;;;;;;;;;;17.60;99.90;;;;;;8355346;28;19936;-72
2021/10/08 12:04:38;;;;;;;;;;;17.70;99.90;;;;;;8353978;28;19921;-72
2021/10/08 12:08:41;;;;;;;;;;;17.80;99.90;;;;;;8354582;28;19935;-71
2021/10/08 12:12:53;;;;;;;;;;;17.90;99.90;;;;;;8355180;28;19928;-73
2021/10/08 12:17:01;;;;;;;;;;;17.90;99.90;;;;;;8364210;28;19928;-72
2021/10/08 12:21:07;;;;;;;;;;;17.90;99.90;;;;;;8365692;28;19921;-72
2021/10/08 12:25:09;;;;;;;;;;;17.90;99.90;;;;;;8364099;28;19920;-72
2021/10/08 12:29:12;;;;;;;;;;;17.90;99.90;;;;;;8361686;28;19924;-72
2021/10/08 12:33:21;;;;;;;;;;;17.90;99.90;;;;;;8367486;28;19978;-72
2021/10/08 12:37:26;;;;;;;;;;;18.00;99.90;;;;;;8363383;28;19944;-72
2021/10/08 12:41:32;;;;;;;;;;;18.00;99.90;;;;;;8369293;28;20003;-71
2021/10/08 12:45:46;;;;;;;;;;;18.00;99.90;;;;;;8369406;28;19972;-72
2021/10/08 12:49:48;;;;;;;;;;;18.10;99.90;;;;;;8364937;28;19920;-72
2021/10/08 12:54:09;;;;;;;;;;;18.00;99.90;;;;;;8363476;28;19927;-72
2021/10/08 12:58:18;;;;;;;;;;;17.80;99.90;;;;;;8363588;28;19924;-72
2021/10/08 13:02:20;;;;;;;;;;;17.60;99.90;;;;;;8367041;28;19921;-72
2021/10/08 13:06:24;;;;;;;;;;;17.50;99.90;;;;;;8362277;28;19925;-72
2021/10/08 13:10:26;;;;;;;;;;;17.40;99.90;;;;;;8364300;28;19925;-72
2021/10/08 13:14:28;;;;;;;;;;;17.40;99.90;;;;;;8366101;28;20030;-72
2021/10/08 13:18:39;;;;;;;;;;;17.50;99.90;;;;;;8364515;28;19924;-72
2021/10/08 13:22:40;;;;;;;;;;;17.50;99.90;;;;;;8364631;28;20272;-72
2021/10/08 13:26:42;;;;;;;;;;;17.60;99.90;;;;;;8357337;28;19955;-73
2021/10/08 13:30:51;;;;;;;;;;;17.70;99.90;;;;;;8362072;28;19935;-72
2021/10/08 13:34:53;;;;;;;;;;;17.70;99.90;;;;;;8364490;28;19921;-73
2021/10/08 13:38:55;;;;;;;;;;;17.80;99.90;;;;;;8366981;28;19928;-73
2021/10/08 13:42:56;;;;;;;;;;;17.90;99.90;;;;;;8376321;28;19924;-73
2021/10/08 13:46:58;;;;;;;;;;;17.90;99.90;;;;;;8371072;28;19920;-72
2021/10/08 13:51:00;;;;;;;;;;;17.90;99.90;;;;;;8368011;28;20387;-72
2021/10/08 13:55:01;;;;;;;;;;;17.90;99.90;;;;;;8358451;28;20320;-72
2021/10/08 13:59:03;;;;;;;;;;;18.00;99.90;;;;;;8359369;28;19924;-73
2021/10/08 14:07:36;;;;;;;;;;;18.00;99.90;;;;;;8362875;28;19935;-72
2021/10/08 14:11:37;;;;;;;;;;;18.00;99.90;;;;;;8362416;28;20413;-72
2021/10/08 14:15:39;;;;;;;;;;;18.00;99.90;;;;;;8359728;28;19925;-72
2021/10/08 14:19:41;;;;;;;;;;;18.10;99.90;;;;;;8359597;28;20011;-73
2021/10/08 14:23:43;;;;;;;;;;;18.20;99.90;;;;;;8365192;28;19940;-72
2021/10/08 14:27:45;;;;;;;;;;;18.20;99.90;;;;;;8372928;28;19920;-72
2021/10/08 14:31:47;;;;;;;;;;;18.30;99.90;;;;;;8357632;28;20207;-72
2021/10/08 14:35:48;;;;;;;;;;;18.40;99.90;;;;;;8377771;28;19950;-72
2021/10/08 14:39:50;;;;;;;;;;;18.30;99.90;;;;;;8367639;28;20433;-72
2021/10/08 14:43:52;;;;;;;;;;;18.30;99.90;;;;;;8355806;28;19967;-72
2021/10/08 14:47:53;;;;;;;;;;;18.30;99.90;;;;;;8356862;28;20147;-72
2021/10/08 14:51:55;;;;;;;;;;;18.20;99.90;;;;;;8356897;28;19936;-72
2021/10/08 14:56:15;;;;;;;;;;;18.20;99.90;;;;;;8355074;28;19940;-72
2021/10/08 15:00:16;;;;;;;;;;;18.10;99.90;;;;;;8357792;28;19982;-72
2021/10/08 15:04:19;;;;;;;;;;;18.10;99.90;;;;;;8357031;28;19935;-72
2021/10/08 15:08:20;;;;;;;;;;;18.00;99.90;;;;;;8359178;28;19924;-72
2021/10/08 15:12:22;;;;;;;;;;;18.00;99.90;;;;;;8348317;28;19921;-72
2021/10/08 15:16:24;;;;;;;;;;;17.90;99.90;;;;;;8374393;28;19948;-72
2021/10/08 15:20:25;;;;;;;;;;;17.90;99.90;;;;;;8353880;28;19931;-71
2021/10/08 15:24:27;;;;;;;;;;;17.90;99.90;;;;;;8338695;28;19931;-72
2021/10/08 15:28:29;;;;;;;;;;;17.80;99.90;;;;;;8354351;28;19925;-72
2021/10/08 15:32:30;;;;;;;;;;;17.80;99.90;;;;;;8352396;28;19944;-73
2021/10/08 15:36:32;;;;;;;;;;;17.80;99.90;;;;;;8354390;28;19931;-73
2021/10/08 15:40:36;;;;;;;;;;;17.80;99.90;;;;;;8350100;28;19921;-73
2021/10/08 15:44:43;;;;;;;;;;;17.70;99.90;;;;;;8355054;28;19932;-72
2021/10/08 15:48:44;;;;;;;;;;;17.70;99.90;;;;;;8352411;28;19933;-73
2021/10/08 15:52:46;;;;;;;;;;;17.70;99.90;;;;;;8356581;28;19968;-72
2021/10/08 15:56:48;;;;;;;;;;;17.60;99.90;;;;;;8361591;28;19928;-72
2021/10/08 16:00:49;;;;;;;;;;;17.60;99.90;;;;;;8333118;28;20283;-72
2021/10/08 16:04:55;;;;;;;;;;;17.60;99.90;;;;;;8346702;28;19981;-72
2021/10/08 16:08:57;;;;;;;;;;;17.60;99.90;;;;;;8354508;28;19974;-72
2021/10/08 16:12:58;;;;;;;;;;;17.60;99.90;;;;;;8356165;28;20292;-72
2021/10/08 16:17:06;;;;;;;;;;;17.50;99.90;;;;;;8366350;28;19963;-72
2021/10/08 16:21:08;;;;;;;;;;;17.40;99.90;;;;;;8355186;28;19981;-72
2021/10/08 16:25:10;;;;;;;;;;;17.30;99.90;;;;;;8355632;28;19928;-72
2021/10/08 16:29:19;;;;;;;;;;;17.20;99.90;;;;;;8362409;28;19936;-72
2021/10/08 16:33:21;;;;;;;;;;;17.10;99.90;;;;;;8351901;28;19928;-72
2021/10/08 16:37:23;;;;;;;;;;;17.00;99.90;;;;;;8335963;28;19967;-72
2021/10/08 16:41:24;;;;;;;;;;;16.90;99.90;;;;;;8347482;28;19928;-72
2021/10/08 16:45:31;;;;;;;;;;;16.80;99.90;;;;;;8349996;28;19924;-72
2021/10/08 16:49:37;;;;;;;;;;;16.70;99.90;;;;;;8344273;28;20055;-72
2021/10/08 16:53:39;;;;;;;;;;;16.60;99.90;;;;;;8345508;28;19924;-73
2021/10/08 16:57:40;;;;;;;;;;;16.50;99.90;;;;;;8359804;28;19925;-72
2021/10/08 17:01:42;;;;;;;;;;;16.30;99.90;;;;;;8348945;28;19938;-72
2021/10/08 17:05:44;;;;;;;;;;;16.20;99.90;;;;;;8356776;28;19924;-72
2021/10/08 17:09:46;;;;;;;;;;;16.10;99.90;;;;;;8337333;28;19971;-73
2021/10/08 17:13:47;;;;;;;;;;;16.00;99.90;;;;;;8342036;28;20287;-72
2021/10/08 17:17:49;;;;;;;;;;;15.80;99.90;;;;;;8367682;28;19940;-72
2021/10/08 17:21:51;;;;;;;;;;;15.70;99.90;;;;;;8358853;28;19939;-72
2021/10/08 17:34:14;;;;;;;;;;;15.50;99.90;;;;;;8362649;28;19951;-73
2021/10/08 17:38:16;;;;;;;;;;;15.40;99.90;;;;;;8374828;28;19927;-73
2021/10/08 17:42:17;;;;;;;;;;;15.30;99.90;;;;;;8360456;28;19921;-73
2021/10/08 17:46:21;;;;;;;;;;;15.30;99.90;;;;;;8357048;28;19935;-72
2021/10/08 17:50:23;;;;;;;;;;;15.20;99.90;;;;;;8358182;28;19920;-72
2021/10/08 17:54:24;;;;;;;;;;;15.10;99.90;;;;;;8369467;28;19921;-72
2021/10/08 17:58:26;;;;;;;;;;;15.00;99.90;;;;;;8355394;28;20408;-72
2021/10/08 18:02:28;;;;;;;;;;;15.00;99.90;;;;;;8359783;28;19929;-73
2021/10/08 18:06:29;;;;;;;;;;;14.80;99.90;;;;;;8377992;28;20317;-72
2021/10/08 18:10:31;;;;;;;;;;;14.80;99.90;;;;;;8360326;28;20386;-72
2021/10/08 18:14:33;;;;;;;;;;;14.70;99.90;;;;;;8358535;28;19920;-73
2021/10/08 18:18:34;;;;;;;;;;;14.70;99.90;;;;;;8358562;28;20198;-73
2021/10/08 18:22:36;;;;;;;;;;;14.60;99.90;;;;;;8355959;28;19921;-72
2021/10/08 18:26:56;;;;;;;;;;;14.60;99.90;;;;;;8361494;28;20295;-72
2021/10/08 18:31:03;;;;;;;;;;;14.50;99.90;;;;;;8358984;28;20195;-72
2021/10/08 18:35:04;;;;;;;;;;;14.50;99.90;;;;;;8357541;28;19978;-73
2021/10/08 18:39:06;;;;;;;;;;;14.50;99.90;;;;;;8375058;28;19929;-73
2021/10/08 18:43:08;;;;;;;;;;;14.50;99.90;;;;;;8370960;28;19929;-73
2021/10/08 18:47:10;;;;;;;;;;;14.40;99.90;;;;;;8353610;28;19929;-72
2021/10/08 18:51:11;;;;;;;;;;;14.40;99.90;;;;;;8354702;28;19924;-72
2021/10/08 18:55:13;;;;;;;;;;;14.30;99.90;;;;;;8372480;28;19928;-72
2021/10/08 18:59:15;;;;;;;;;;;14.30;99.90;;;;;;8354499;28;19929;-73
2021/10/08 19:03:17;;;;;;;;;;;14.30;99.90;;;;;;8355215;28;19987;-72
2021/10/08 19:07:18;;;;;;;;;;;14.30;99.90;;;;;;8357823;28;19950;-72
2021/10/08 19:11:36;;;;;;;;;;;14.30;99.90;;;;;;8354845;28;19925;-72
2021/10/08 19:15:46;;;;;;;;;;;14.30;99.90;;;;;;8354235;28;19924;-72
2021/10/08 19:20:01;;;;;;;;;;;14.20;99.90;;;;;;8353307;28;19932;-73
2021/10/08 19:24:06;;;;;;;;;;;14.20;99.90;;;;;;8350729;28;19920;-73
2021/10/08 19:28:08;;;;;;;;;;;14.20;99.90;;;;;;8353435;28;20394;-72
2021/10/08 19:32:12;;;;;;;;;;;14.10;99.90;;;;;;8352926;28;19924;-72
2021/10/08 19:36:17;;;;;;;;;;;14.10;99.90;;;;;;8356589;28;25061;-72
2021/10/08 19:40:18;;;;;;;;;;;14.20;99.90;;;;;;8359830;28;19929;-72
2021/10/08 19:44:25;;;;;;;;;;;14.20;99.90;;;;;;8355127;28;20252;-73
2021/10/08 19:48:27;;;;;;;;;;;14.20;99.90;;;;;;8352781;28;20360;-72
2021/10/08 19:52:30;;;;;;;15.85;10.32;;;14.20;99.90;;;;;;8359538;28;20083;-73
2021/10/08 19:56:32;;;;;;;14.23;9.93;;;14.20;99.90;;;;;;8356459;28;20069;-73
2021/10/08 20:00:34;;;;;;;16.30;10.90;;;14.20;99.90;;;;;;8354350;28;20041;-73
2021/10/08 20:04:41;;;;;;;;;;;14.10;99.90;;;;;;8360426;28;20307;-72
2021/10/08 20:17:08;;;;;;;;;;;14.00;99.90;;;;;;8360202;28;19921;-72
2021/10/08 20:21:11;;;;;;;;;;;14.00;99.90;;;;;;8355581;28;19924;-72
2021/10/08 20:25:12;;;;;;;;;;;14.00;99.90;;;;;;8355032;28;20362;-72
2021/10/08 20:29:17;;;;;;;;;;;13.90;99.90;;;;;;8353982;28;19971;-72
2021/10/08 20:33:22;;;;;;;;;;;13.90;99.90;;;;;;8355300;28;19931;-72
2021/10/08 20:37:24;;;;;;;;;;;13.90;99.90;;;;;;8355483;28;25168;-72
2021/10/08 20:41:26;;;;;;;;;;;13.80;99.90;;;;;;8353274;28;25123;-72
2021/10/08 20:45:28;;;;;;;;;;;13.80;99.90;;;;;;8351479;28;20288;-72
2021/10/08 20:49:29;;;;;;;;;;;13.80;99.90;;;;;;8352059;28;19943;-73
2021/10/08 20:53:31;;;;;;;;;;;13.80;99.90;;;;;;8353541;28;20282;-72
2021/10/08 20:57:33;;;;;;;;;;;13.80;99.90;;;;;;8352483;28;19933;-72
2021/10/08 21:01:35;;;;;;;;;;;13.80;99.90;;;;;;8357594;28;19925;-72
2021/10/08 21:05:37;;;;;;;;;;;13.70;99.90;;;;;;8363340;28;24110;-72
2021/10/08 21:09:38;;;;;;;;;;;13.70;99.90;;;;;;8394890;28;25063;-72
2021/10/08 21:13:40;;;;;;;;;;;13.70;99.90;;;;;;8391842;28;19939;-73
2021/10/08 21:17:42;;;;;;;23.98;16.73;;;13.70;99.90;;;;;;8400671;28;19939;-72
2021/10/08 21:21:44;;;;;;;20.15;14.82;;;13.70;99.90;;;;;;8370242;28;20048;-72
2021/10/08 21:25:46;;;;;;;20.70;14.40;;;13.60;99.90;;;;;;8382514;28;20519;-73
2021/10/08 21:29:48;;;;;;;;;;;13.60;99.90;;;;;;8374875;28;19920;-72
2021/10/08 21:33:51;;;;;;;;;;;13.60;99.90;;;;;;8379931;28;19920;-72
2021/10/08 21:37:57;;;;;;;;;;;13.60;99.90;;;;;;8379452;28;19921;-72
2021/10/08 21:46:21;;;;;;;;;;;13.50;99.90;;;;;;8384173;28;19932;-72
2021/10/08 21:50:23;;;;;;;;;;;13.50;99.90;;;;;;8392253;28;19921;-72
2021/10/08 21:54:24;;;;;;;;;;;13.50;99.90;;;;;;8400885;28;19920;-72
2021/10/08 21:58:26;;;;;;;;;;;13.50;99.90;;;;;;8369902;28;19924;-73
2021/10/08 22:02:28;;;;;;;;;;;13.40;99.90;;;;;;8386568;28;19920;-72
2021/10/08 22:06:29;;;;;;;;;;;13.40;99.90;;;;;;8385775;28;19925;-72
2021/10/08 22:10:31;;;;;;;;;;;13.40;99.90;;;;;;8388951;28;19927;-72
2021/10/08 22:14:33;;;;;;;;;;;13.40;99.90;;;;;;8392041;28;20380;-72
2021/10/08 22:18:37;;;;;;;;;;;13.40;99.90;;;;;;8386413;28;19924;-72
2021/10/08 22:22:41;;;;;;;;;;;13.40;99.90;;;;;;8382271;28;19927;-72
2021/10/08 22:35:17;;;;;;;;;;;13.30;99.90;;;;;;8382885;28;19928;-73
2021/10/08 22:39:20;;;;;;;;;;;13.30;99.90;;;;;;8405563;28;19928;-72
2021/10/08 22:43:22;;;;;;;;;;;13.30;99.90;;;;;;8374140;28;20268;-73
2021/10/08 22:47:24;;;;;;;;;;;13.30;99.90;;;;;;8382348;28;19920;-72
2021/10/08 22:51:25;;;;;;;;;;;13.20;99.90;;;;;;8383738;28;19927;-73
2021/10/08 22:55:27;;;;;;;;;;;13.30;99.90;;;;;;8369644;28;24075;-72
2021/10/08 22:59:29;;;;;;;;;;;13.20;99.90;;;;;;8379135;28;20371;-72
2021/10/08 23:03:32;;;;;;;;;;;13.20;99.90;;;;;;8380273;28;25077;-72
2021/10/08 23:07:54;;;;;;;;;;;13.20;99.90;;;;;;8382460;28;20233;-73
2021/10/08 23:11:59;;;;;;;;;;;13.20;99.90;;;;;;8377193;28;19924;-72
2021/10/08 23:16:00;;;;;;;;;;;13.20;99.90;;;;;;8381972;28;19925;-72
2021/10/08 23:20:03;;;;;;;20.73;15.27;;;13.20;99.90;;;;;;8379323;28;19924;-73
2021/10/08 23:24:05;;;;;;;;;;;13.20;99.90;;;;;;8366738;28;20458;-72
2021/10/08 23:28:06;;;;;;;;;;;13.20;99.90;;;;;;8405048;28;19968;-72
2021/10/08 23:32:08;;;;;;;;;;;13.10;99.90;;;;;;8384045;28;19957;-72
2021/10/08 23:36:12;;;;;;;21.90;15.05;;;13.10;99.90;;;;;;8382582;28;19924;-72
2021/10/08 23:40:14;;;;;;;21.88;14.60;;;13.10;99.90;;;;;;8381394;28;20047;-72
2021/10/08 23:44:16;;;;;;;;;;;13.00;99.90;;;;;;8367999;28;20064;-72
2021/10/08 23:48:17;;;;;;;;;;;13.00;99.90;;;;;;8365997;28;19920;-72
2021/10/08 23:52:19;;;;;;;;;;;13.00;99.90;;;;;;8404114;28;19928;-72
2021/10/08 23:56:20;;;;;;;;;;;13.00;99.90;;;;;;8383929;28;19924;-72
