Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:47;;;;;;;2.70;1.83;;;10.30;99.90;;;;;;7580842;19;20029;-75
2023/04/24 00:03:20;;;;;;;2.90;1.65;;;10.30;99.90;;;;;;7559234;19;21065;-74
2023/04/24 00:05:53;;;;;;;5.85;2.05;;;10.30;99.90;;;;;;7569905;19;20025;-74
2023/04/24 00:08:26;;;;;;;3.70;1.40;;;10.20;99.90;;;;;;7560750;19;20019;-75
2023/04/24 00:10:58;;;;;;;2.95;1.63;;;10.30;99.90;;;;;;7567958;19;20280;-76
2023/04/24 00:13:30;;;;;;;3.38;1.90;;;10.30;99.90;;;;;;7570378;19;20021;-74
2023/04/24 00:16:03;;;;;;;5.25;2.00;;;10.30;99.90;;;;;;7572885;19;20680;-77
2023/04/24 00:18:35;;;;;;;3.87;1.90;;;10.10;99.90;;;;;;7594335;19;20703;-76
2023/04/24 00:21:07;;;;;;;3.90;1.80;;;10.10;99.90;;;;;;7582982;19;20093;-76
2023/04/24 00:23:40;;;;;;;3.38;1.75;;;10.20;99.90;;;;;;7578642;19;20392;-76
2023/04/24 00:26:12;;;;;;;3.15;1.80;;;10.20;99.90;;;;;;7580943;19;20681;-76
2023/04/24 00:28:44;;;;;;;5.82;1.90;;;10.10;99.90;;;;;;7586827;19;20022;-76
2023/04/24 00:31:16;;;;;;;2.72;1.80;;;10.10;99.90;;;;;;7585448;19;20561;-76
2023/04/24 00:33:48;;;;;;;3.60;1.60;;;10.10;99.90;;;;;;7597179;19;20082;-75
2023/04/24 00:36:21;;;;;;;4.37;1.67;;;10.20;99.90;;;;;;7591864;19;20034;-76
2023/04/24 00:38:55;;;;;;;1.92;1.63;;;10.20;99.90;;;;;;7581716;19;20014;-76
2023/04/24 00:41:28;;;;;;;2.45;1.67;;;10.20;99.90;;;;;;7588836;19;20456;-75
2023/04/24 00:44:00;;;;;;;2.05;1.65;;;10.10;99.90;;;;;;7597874;19;20014;-75
2023/04/24 00:46:33;;;;;;;3.95;1.60;;;10.20;99.90;;;;;;7584319;19;20102;-75
2023/04/24 00:49:06;;;;;;;2.55;1.48;;;10.10;99.90;;;;;;7580812;19;21250;-76
2023/04/24 00:51:38;;;;;;;2.17;1.50;;;10.10;99.90;;;;;;7593520;19;20019;-76
2023/04/24 00:54:11;;;;;;;2.38;1.20;;;10.10;99.90;;;;;;7584963;19;20028;-76
2023/04/24 00:56:44;;;;;;;1.95;1.42;;;10.10;99.90;;;;;;7595883;19;20390;-77
2023/04/24 00:59:17;;;;;;;3.38;1.30;;;10.00;99.90;;;;;;7574738;19;20018;-76
2023/04/24 01:01:50;;;;;;;;;;;10.00;99.90;;;;;;7594098;19;20022;-76
2023/04/24 01:04:22;;;;;;;3.55;1.02;;;10.00;99.90;;;;;;7582273;19;20131;-75
2023/04/24 01:06:55;;;;;;;1.48;1.10;;;9.90;99.90;;;;;;7597586;19;20131;-76
2023/04/24 01:09:28;;;;;;;1.80;0.90;;;9.90;99.90;;;;;;7566553;19;20006;-76
2023/04/24 01:12:02;;;;;;;1.55;1.35;;;9.80;99.90;;;;;;7577404;19;20021;-76
2023/04/24 01:14:34;;;;;;;1.40;1.00;;;9.90;99.90;;;;;;7585594;19;20094;-76
2023/04/24 01:17:07;;;;;;;3.20;1.00;;;9.80;99.90;;;;;;7581383;19;20024;-76
2023/04/24 01:19:39;;;;;;;1.05;0.73;;;9.70;99.90;;;;;;7581621;19;20022;-76
2023/04/24 01:22:19;;;;;;;1.65;0.85;;;9.60;99.90;;;;;;7588039;19;20632;-76
2023/04/24 01:24:52;;;;;;;3.00;1.05;;;9.60;99.90;;;;;;7598352;19;20100;-76
2023/04/24 01:27:24;;;;;;;;;;;9.60;99.90;;;;;;7579073;19;20373;-77
2023/04/24 01:29:57;;;;;;;2.85;0.82;;;9.60;99.90;;;;;;7588313;19;19937;-76
2023/04/24 01:32:40;;;;;;;1.67;0.90;;;9.60;99.90;;;;;;7578602;19;20014;-76
2023/04/24 01:35:12;;;;;;;0.82;0.65;;;9.70;99.90;;;;;;7577404;19;20011;-76
2023/04/24 01:37:44;;;;;;;0.57;0.50;;;9.60;99.90;;;;;;7602353;19;20789;-76
2023/04/24 01:40:17;;;;;;;1.20;0.60;;;9.70;99.90;;;;;;7583686;19;20621;-76
2023/04/24 01:42:50;;;;;;;3.42;0.70;;;9.70;99.90;;;;;;7597621;19;21158;-76
2023/04/24 01:45:22;;;;;;;1.33;0.90;;;9.70;99.90;;;;;;7564771;19;20105;-76
2023/04/24 01:47:55;;;;;;;2.40;0.60;;;9.60;99.90;;;;;;7597924;19;20022;-76
2023/04/24 01:50:28;;;;;;;1.08;0.85;;;9.60;99.90;;;;;;7587656;19;20015;-76
2023/04/24 01:53:00;;;;;;;1.65;1.02;;;9.60;99.90;;;;;;7584769;19;20014;-76
2023/04/24 01:55:33;;;;;;;3.33;0.75;;;9.60;99.90;;;;;;7596151;19;20007;-76
2023/04/24 01:58:05;;;;;;;1.02;0.63;;;9.60;99.90;;;;;;7587395;19;20022;-76
2023/04/24 02:00:37;;;;;;;1.23;0.55;;;9.70;99.90;;;;;;7594457;19;20022;-76
2023/04/24 02:03:10;;;;;;;2.30;0.65;;;9.70;99.90;;;;;;7586917;19;20054;-75
2023/04/24 02:05:45;;;;;;;0.65;0.60;;;9.60;99.90;;;;;;7562873;19;20018;-76
2023/04/24 02:08:17;;;;;;;0.60;0.50;;;9.60;99.90;;;;;;7581904;19;20022;-76
2023/04/24 02:10:50;;;;;;;1.27;0.80;;;9.60;99.90;;;;;;7586809;19;20124;-76
2023/04/24 02:13:22;;;;;;;1.42;0.70;;;9.60;99.90;;;;;;7579417;19;20040;-76
2023/04/24 02:15:54;;;;;;;1.70;0.60;;;9.60;99.90;;;;;;7594093;19;20603;-75
2023/04/24 02:18:28;;;;;;;0.77;0.55;;;9.60;99.90;;;;;;7575785;19;20906;-76
2023/04/24 02:21:01;;;;;;;;;;;9.50;99.90;;;;;;7595237;19;20102;-76
2023/04/24 02:23:33;;;;;;;1.35;0.68;;;9.50;99.90;;;;;;7577130;19;19919;-76
2023/04/24 02:26:06;;;;;;;0.82;0.50;;;9.60;99.90;;;;;;7591028;19;20022;-76
2023/04/24 02:28:38;;;;;;;0.73;0.57;;;9.50;99.90;;;;;;7583678;19;20496;-75
2023/04/24 02:31:10;;;;;;;2.60;0.70;;;9.50;99.90;;;;;;7584462;19;20025;-76
2023/04/24 02:33:42;;;;;;;0.82;0.52;;;9.50;99.90;;;;;;7592983;19;20048;-76
2023/04/24 02:36:14;;;;;;;2.13;0.80;;;9.50;99.90;;;;;;7567019;19;20015;-76
2023/04/24 02:38:46;;;;;;;2.15;0.90;;;9.40;99.90;;;;;;7570322;19;20014;-76
2023/04/24 02:41:19;;;;;;;3.58;1.05;;;9.50;99.90;;;;;;7586079;19;20082;-75
2023/04/24 02:43:52;;;;;;;3.35;1.05;;;9.50;99.90;;;;;;7587750;19;20023;-76
2023/04/24 02:46:25;;;;;;;2.92;1.95;;;9.50;99.90;;;;;;7583114;19;20025;-76
2023/04/24 02:48:57;;;;;;;1.20;0.60;;;9.40;99.90;;;;;;7587471;19;20022;-75
2023/04/24 02:51:30;;;;;;;0.75;0.60;;;9.50;99.90;;;;;;7584918;19;20881;-75
2023/04/24 02:54:03;;;;;;;1.50;0.68;;;9.40;99.90;;;;;;7580550;19;20508;-76
2023/04/24 02:56:35;;;;;;;2.35;0.73;;;9.30;99.90;;;;;;7569866;19;20577;-75
2023/04/24 02:59:10;;;;;;;0.95;0.75;;;9.40;99.90;;;;;;7568137;19;20015;-75
2023/04/24 03:01:42;;;;;;;1.80;0.60;;;9.40;99.90;;;;;;7540238;19;20380;-76
2023/04/24 03:04:15;;;;;;;1.60;0.55;;;9.40;99.90;;;;;;7560933;19;20104;-75
2023/04/24 03:06:48;;;;;;;2.70;0.55;;;9.40;99.90;;;;;;7562025;19;20158;-76
2023/04/24 03:09:21;;;;;;;1.15;0.82;;;9.30;99.90;;;;;;7561220;19;20011;-76
2023/04/24 03:11:53;;;;;;;1.02;0.80;;;9.30;99.90;;;;;;7573817;19;20017;-75
2023/04/24 03:14:26;;;;;;;1.43;0.90;;;9.20;99.90;;;;;;7555152;19;20152;-76
2023/04/24 03:16:58;;;;;;;1.85;0.82;;;9.20;99.90;;;;;;7566710;19;20033;-76
2023/04/24 03:19:30;;;;;;;1.85;0.93;;;9.10;99.90;;;;;;7575138;19;20022;-76
2023/04/24 03:22:09;;;;;;;0.57;0.50;;;9.30;99.90;;;;;;7585912;19;20026;-76
2023/04/24 03:24:42;;;;;;;0.95;0.80;;;9.30;99.90;;;;;;7584802;19;20023;-76
2023/04/24 03:27:14;;;;;;;1.40;0.90;;;9.30;99.90;;;;;;7595746;19;20046;-76
2023/04/24 03:30:00;;;;;;;1.13;0.85;;;9.30;99.90;;;;;;7592557;19;20022;-76
2023/04/24 03:32:47;;;;;;;1.15;0.60;;;9.20;99.90;;;;;;7583715;19;20118;-76
2023/04/24 03:35:25;;;;;;;1.67;0.90;;;9.20;99.90;;;;;;7586797;19;20837;-75
2023/04/24 03:37:58;;;;;;;3.27;1.07;;;9.00;99.90;;;;;;7585004;19;20014;-76
2023/04/24 03:40:59;;;;;;;1.13;0.73;;;9.10;99.90;;;;;;7572562;19;22777;-75
2023/04/24 03:43:43;;;;;;;;;;;9.10;99.90;;;;;;7540224;19;20013;-76
2023/04/24 03:46:16;;;;;;;0.75;0.75;;;9.10;99.90;;;;;;7547166;19;19927;-77
2023/04/24 03:48:55;;;;;;;1.63;0.90;;;9.10;99.90;;;;;;7543447;19;20021;-76
2023/04/24 03:51:31;;;;;;;0.90;0.80;;;9.00;99.90;;;;;;7556019;19;20014;-76
2023/04/24 03:54:15;;;;;;;3.83;1.00;;;9.10;99.90;;;;;;7575322;19;20022;-77
2023/04/24 03:56:49;;;;;;;1.27;0.80;;;9.10;99.90;;;;;;7554118;19;20026;-76
2023/04/24 03:59:21;;;;;;;1.40;1.02;;;9.10;99.90;;;;;;7577361;19;20011;-76
2023/04/24 04:02:05;;;;;;;1.25;1.00;;;9.10;99.90;;;;;;7566335;19;20014;-76
2023/04/24 04:04:38;;;;;;;1.55;0.98;;;9.10;99.90;;;;;;7565183;19;20015;-75
2023/04/24 04:07:11;;;;;;;1.35;0.95;;;9.00;99.90;;;;;;7516112;19;21428;-76
2023/04/24 04:09:43;;;;;;;3.50;1.40;;;9.00;99.90;;;;;;7536765;19;20475;-75
2023/04/24 04:12:16;;;;;;;1.70;1.07;;;9.00;99.90;;;;;;7538415;19;20022;-76
2023/04/24 04:14:48;;;;;;;2.67;1.00;;;9.00;99.90;;;;;;7555419;19;20052;-76
2023/04/24 04:17:21;;;;;;;2.67;1.05;;;9.10;99.90;;;;;;7559503;19;20382;-76
2023/04/24 04:19:53;;;;;;;1.55;1.00;;;9.10;99.90;;;;;;7552001;19;20097;-76
2023/04/24 04:22:26;;;;;;;3.05;1.25;;;9.10;99.90;;;;;;7504638;19;21105;-76
2023/04/24 04:24:59;;;;;;;1.77;0.88;;;9.10;99.90;;;;;;7529586;19;20041;-75
2023/04/24 04:27:32;;;;;;;2.15;1.15;;;9.10;99.90;;;;;;7503240;19;20561;-74
2023/04/24 04:30:09;;;;;;;1.52;1.20;;;9.00;99.90;;;;;;7579341;19;20026;-76
2023/04/24 04:33:01;;;;;;;2.28;1.15;;;9.10;99.90;;;;;;7583283;19;20232;-75
2023/04/24 04:35:34;;;;;;;;;;;9.10;99.90;;;;;;7573063;19;20018;-75
2023/04/24 04:38:08;;;;;;;1.17;1.02;;;9.10;99.90;;;;;;7582518;19;20596;-75
2023/04/24 04:40:51;;;;;;;1.95;1.35;;;9.10;99.90;;;;;;7606795;19;20026;-75
2023/04/24 04:43:25;;;;;;;2.35;1.08;;;9.10;99.90;;;;;;7588611;19;21001;-75
2023/04/24 04:46:00;;;;;;;;;;;9.00;99.90;;;;;;7588808;19;20028;-76
2023/04/24 04:48:43;;;;;;;1.48;1.10;;;9.10;99.90;;;;;;7571283;19;19914;-75
2023/04/24 04:51:15;;;;;;;2.40;0.70;;;9.10;99.90;;;;;;7540631;19;20977;-74
2023/04/24 04:53:48;;;;;;;1.87;0.73;;;9.10;99.90;;;;;;7545479;19;20022;-76
2023/04/24 04:56:21;;;;;;;2.22;0.82;;;9.10;99.90;;;;;;7560236;19;20402;-75
2023/04/24 04:58:54;;;;;;;1.20;0.80;;;9.20;99.90;;;;;;7563364;19;20151;-75
2023/04/24 05:01:27;;;;;;;1.10;0.95;;;9.10;99.90;;;;;;7560009;19;20509;-75
2023/04/24 05:04:00;;;;;;;2.47;0.70;;;9.20;99.90;;;;;;7565004;19;20021;-75
2023/04/24 05:06:33;;;;;;;3.35;1.02;;;9.20;99.90;;;;;;7579171;19;20018;-76
2023/04/24 05:09:07;;;;;;;1.55;1.00;;;9.20;99.90;;;;;;7569146;19;20014;-76
2023/04/24 05:11:47;;;;;;;2.45;0.90;;;9.10;99.90;;;;;;7579349;19;20939;-75
2023/04/24 05:14:19;;;;;;;1.42;0.93;;;9.10;99.90;;;;;;7565659;19;20015;-74
2023/04/24 05:16:51;;;;;;;2.50;1.20;;;9.10;99.90;;;;;;7541505;19;20018;-74
2023/04/24 05:19:25;;;;;;;1.23;0.73;;;9.20;99.90;;;;;;7578667;19;21164;-75
2023/04/24 05:21:58;;;;;;;1.20;0.80;;;9.30;99.90;;;;;;7592871;19;20022;-74
2023/04/24 05:24:31;;;;;;;2.25;1.08;;;9.30;99.90;;;;;;7576982;19;20147;-75
2023/04/24 05:27:06;;;;;;;1.73;0.85;;;9.30;99.90;;;;;;7592781;19;20093;-75
2023/04/24 05:29:43;;;;;;;2.75;1.20;;;9.30;99.90;;;;;;7576720;19;20014;-75
2023/04/24 05:32:18;;;;;;;1.85;0.90;;;9.30;99.90;;;;;;7597611;19;20611;-76
2023/04/24 05:34:50;;;;;;;1.00;0.90;;;9.30;99.90;;;;;;7579211;19;20014;-74
2023/04/24 05:37:22;;;;;;;2.17;0.75;;;9.30;99.90;;;;;;7600410;19;20089;-74
2023/04/24 05:39:54;;;;;;;2.15;1.00;;;9.40;99.90;;;;;;7585380;19;20029;-77
2023/04/24 05:42:27;;;;;;;1.38;1.08;;;9.40;99.90;;;;;;7604742;19;20025;-76
2023/04/24 05:45:01;;;;;;;1.65;0.77;;;9.50;99.90;;;;;;7614012;19;20038;-76
2023/04/24 05:47:34;;;;;;;2.25;0.70;;;9.60;99.90;;;;;;7600702;19;20019;-76
2023/04/24 05:50:08;;;;;;;1.45;0.57;;;9.60;99.90;;;;;;7594425;19;20022;-76
2023/04/24 05:52:41;;;;;;;4.00;0.75;;;9.50;99.90;;;;;;7600247;19;22433;-75
2023/04/24 05:55:26;;;;;;;1.23;0.70;;;9.50;99.90;;;;;;7594995;19;20029;-75
2023/04/24 05:57:59;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;7589352;19;20010;-75
2023/04/24 06:00:32;;;;;;;2.25;1.55;;;9.60;99.90;;;;;;7601701;19;20679;-75
2023/04/24 06:03:09;;;;;;;1.50;1.00;;;9.60;99.90;;;;;;7601169;19;20089;-76
2023/04/24 06:05:42;;;;;;;1.55;0.90;;;9.70;99.90;;;;;;7586271;19;20033;-75
2023/04/24 06:08:15;;;;;;;1.30;0.90;;;9.60;99.90;;;;;;7574318;19;20533;-75
2023/04/24 06:10:49;;;;;;;;;;;9.70;99.90;;;;;;7592518;19;20052;-74
2023/04/24 06:13:24;;;;;;;3.03;0.93;;;9.80;99.90;;;;;;7592620;19;19929;-73
2023/04/24 06:16:16;;;;;;;0.80;0.60;;;9.60;99.90;;;;;;7591686;19;20022;-75
2023/04/24 06:18:55;;;;;;;1.25;0.88;;;9.60;99.90;;;;;;7596223;19;20002;-75
2023/04/24 06:21:27;;;;;;;1.47;0.70;;;9.70;99.90;;;;;;7597561;19;20015;-76
2023/04/24 06:24:00;;;;;;;4.80;0.77;;;9.80;99.90;;;;;;7612555;19;20030;-76
2023/04/24 06:26:32;;;;;;;0.60;0.57;;;9.80;99.90;;;;;;7597599;19;20495;-78
2023/04/24 06:29:07;;;;;;;1.20;0.50;;;9.90;99.90;;;;;;7607285;19;20043;-76
2023/04/24 06:31:40;;;;;;;1.33;0.80;;;9.90;99.90;;;;;;7601358;19;20017;-76
2023/04/24 06:34:12;;;;;;;0.70;0.52;;;9.90;99.90;;;;;;7603985;19;20015;-79
2023/04/24 06:36:46;;;;;;;2.80;0.65;;;10.00;99.90;;;;;;7591422;19;20006;-76
2023/04/24 06:39:18;;;;;;;2.80;0.57;;;9.90;99.90;;;;;;7602405;19;20014;-76
2023/04/24 06:41:50;;;;;;;0.73;0.52;;;9.90;99.90;;;;;;7609515;19;20094;-77
2023/04/24 06:44:25;;;;;;;2.70;0.77;;;9.90;99.90;;;;;;7609906;19;20022;-79
2023/04/24 06:46:57;;;;;;;1.48;0.63;;;10.00;99.90;;;;;;7604080;19;20085;-77
2023/04/24 06:49:30;;;;;;;2.15;0.55;;;9.90;99.90;;;;;;7592432;19;20018;-77
2023/04/24 06:52:02;;;;;;;0.57;0.45;;;10.00;99.90;;;;;;7582928;19;20022;-76
2023/04/24 06:54:35;;;;;;;0.90;0.60;;;10.10;99.90;;;;;;7576849;19;20090;-76
2023/04/24 06:57:08;;;;;;;0.57;0.57;;;10.20;99.90;;;;;;7587899;19;20011;-75
2023/04/24 06:59:40;;;;;;;1.67;0.70;;;10.20;99.90;;;;;;7597346;19;20198;-76
2023/04/24 07:02:14;;;;;;;1.88;0.68;;;10.30;99.90;;;;;;7565365;19;20042;-76
2023/04/24 07:04:47;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;7557801;19;21462;-75
2023/04/24 07:07:19;;;;;;;0.68;0.40;;;10.40;99.90;;;;;;7578909;19;21234;-74
2023/04/24 07:09:54;;;;;;;0.57;0.45;;;10.50;99.90;;;;;;7582511;19;20021;-76
2023/04/24 07:12:26;;;;;;;0.43;0.40;;;10.50;99.90;;;;;;7580481;19;20022;-75
2023/04/24 07:14:58;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;7576485;19;21389;-76
2023/04/24 07:17:30;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;7575729;19;20022;-77
2023/04/24 07:20:03;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;7573973;19;21320;-76
2023/04/24 07:22:37;;;;;;;0.82;0.40;;;10.80;99.90;;;;;;7562482;19;20106;-76
2023/04/24 07:25:10;;;;;;;2.17;0.45;;;10.80;99.90;;;;;;7573058;19;20018;-76
2023/04/24 07:27:42;;;;;;;1.70;0.50;;;10.80;99.90;;;;;;7580836;19;20023;-76
2023/04/24 07:30:14;;;;;;;0.50;0.45;;;11.00;99.90;;;;;;7589910;19;20542;-76
2023/04/24 07:32:47;;;;;;;0.35;0.30;;;11.20;99.90;;;;;;7586360;19;20026;-76
2023/04/24 07:35:19;;;;;;;0.63;0.32;;;11.40;99.90;;;;;;7566943;19;20025;-76
2023/04/24 07:37:53;;;;;;;3.53;0.50;;;11.40;99.90;;;;;;7547493;19;20980;-75
2023/04/24 07:40:26;;;;;;;0.60;0.33;;;11.40;99.90;;;;;;7551186;19;20022;-75
2023/04/24 07:42:59;;;;;;;0.40;0.38;;;11.40;99.90;;;;;;7553493;19;20018;-77
2023/04/24 07:45:33;;;;;;;0.77;0.68;;;11.50;99.90;;;;;;7571405;19;20038;-75
2023/04/24 07:48:05;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;7584879;19;20014;-75
2023/04/24 07:50:38;;;;;;;2.28;0.60;;;11.20;99.90;;;;;;7583037;19;20059;-75
2023/04/24 07:53:10;;;;;;;1.92;0.63;;;11.20;99.90;;;;;;7574238;19;20082;-75
2023/04/24 07:55:43;;;;;;;1.58;0.40;;;11.20;99.90;;;;;;7593513;19;20022;-74
2023/04/24 07:58:15;;;;;;;0.43;0.30;;;11.10;99.90;;;;;;7578541;19;20030;-74
2023/04/24 08:00:47;;;;;;;0.47;0.40;;;11.10;99.90;;;;;;7577784;19;20371;-74
2023/04/24 08:03:20;;;;;;;0.77;0.43;;;11.10;99.90;;;;;;7563245;19;20105;-75
2023/04/24 08:05:53;;;;;;;0.70;0.52;;;11.20;99.90;;;;;;7569104;19;20017;-75
2023/04/24 08:08:25;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;7590626;19;20415;-76
2023/04/24 08:10:58;;;;;;;2.90;0.60;;;11.10;99.90;;;;;;7586985;19;20017;-75
2023/04/24 08:13:30;;;;;;;1.13;0.43;;;11.10;99.90;;;;;;7590468;19;20056;-75
2023/04/24 08:16:03;;;;;;;0.75;0.30;;;11.10;99.90;;;;;;7593714;19;20022;-76
2023/04/24 08:18:35;;;;;;;0.93;0.40;;;11.10;99.90;;;;;;7590881;19;20946;-75
2023/04/24 08:21:08;;;;;;;2.23;0.60;;;11.10;99.90;;;;;;7567596;19;20022;-74
2023/04/24 08:23:40;;;;;;;2.10;0.60;;;11.20;99.90;;;;;;7590177;19;20293;-74
2023/04/24 08:26:13;;;;;;;4.95;1.20;;;11.30;99.90;;;;;;7580476;19;20018;-74
2023/04/24 08:28:45;;;;;;;0.73;0.30;;;11.30;99.90;;;;;;7596467;19;21037;-75
2023/04/24 08:31:18;;;;;;;0.95;0.50;;;11.30;99.90;;;;;;7582764;19;20010;-75
2023/04/24 08:33:50;;;;;;;2.85;0.52;;;11.30;99.90;;;;;;7596971;19;20014;-74
2023/04/24 08:36:23;;;;;;;1.30;0.63;;;11.10;99.90;;;;;;7603638;19;20021;-73
2023/04/24 08:39:10;;;;;;;0.60;0.40;;;11.20;99.90;;;;;;7576199;19;20090;-74
2023/04/24 08:41:43;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;7590932;19;20024;-73
2023/04/24 08:44:16;;;;;;;2.53;0.40;;;11.20;99.90;;;;;;7585386;19;20082;-73
2023/04/24 08:46:49;;;;;;;0.90;0.40;;;11.20;99.90;;;;;;7601066;19;20117;-73
2023/04/24 08:49:23;;;;;;;1.10;0.73;;;11.10;99.90;;;;;;7574286;19;20019;-73
2023/04/24 08:51:56;;;;;;;0.65;0.50;;;11.00;99.90;;;;;;7591349;19;20022;-73
2023/04/24 08:54:29;;;;;;;2.17;1.10;;;10.90;99.90;;;;;;7593385;19;20026;-73
2023/04/24 08:57:03;;;;;;;1.08;0.95;;;10.70;99.90;;;;;;7591979;19;20583;-74
2023/04/24 08:59:37;;;;;;;2.33;1.20;;;10.60;99.90;;;;;;7588830;19;20098;-74
2023/04/24 09:02:11;;;;;;;1.23;0.88;;;10.70;99.90;;;;;;7582208;19;20093;-74
2023/04/24 09:04:45;;;;;;;3.33;1.05;;;10.90;99.90;;;;;;7589379;19;20052;-75
2023/04/24 09:07:19;;;;;;;2.70;1.48;;;10.90;99.90;;;;;;7590822;19;20014;-75
2023/04/24 09:09:52;;;;;;;2.53;1.35;;;10.90;99.90;;;;;;7585188;19;20019;-76
2023/04/24 09:12:25;;;;;;;2.78;1.30;;;10.90;99.90;;;;;;7596490;19;20014;-75
2023/04/24 09:14:58;;;;;;;3.45;1.10;;;10.70;99.90;;;;;;7587221;19;20018;-75
2023/04/24 09:17:30;;;;;;;;;;;10.60;99.90;;;;;;7591186;19;20362;-76
2023/04/24 09:20:04;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;7579340;19;19923;-76
2023/04/24 09:22:37;;;;;;;2.65;1.40;;;10.80;99.90;;;;;;7596669;19;20048;-75
2023/04/24 09:25:12;;;;;;;1.75;1.23;;;10.80;99.90;;;;;;7595053;19;20015;-75
2023/04/24 09:27:45;;;;;;;1.83;1.25;;;10.80;99.90;;;;;;7596586;19;20092;-74
2023/04/24 09:30:22;;;;;;;1.92;0.95;;;10.80;99.90;;;;;;7597529;19;20011;-75
2023/04/24 09:33:12;;;;;;;2.67;1.40;;;10.80;99.90;;;;;;7593555;19;20109;-76
2023/04/24 09:35:51;;;;;;;5.13;1.70;;;10.80;99.90;;;;;;7587089;19;20014;-75
2023/04/24 09:38:36;;;;;;;1.80;1.42;;;10.90;99.90;;;;;;7586872;19;20021;-75
2023/04/24 09:41:13;;;;;;;1.40;1.20;;;11.00;99.90;;;;;;7581087;19;20018;-75
2023/04/24 09:43:45;;;;;;;3.42;1.20;;;11.00;99.90;;;;;;7571180;19;20050;-76
2023/04/24 09:46:18;;;;;;;2.90;1.70;;;11.20;99.90;;;;;;7593366;19;20041;-74
2023/04/24 09:48:51;;;;;;;5.47;2.00;;;11.50;99.90;;;;;;7566567;19;20028;-75
2023/04/24 09:51:35;;;;;;;3.17;1.58;;;11.70;99.90;;;;;;7604591;19;20010;-76
2023/04/24 09:54:20;;;;;;;2.47;1.45;;;11.80;99.90;;;;;;7580804;19;20015;-76
2023/04/24 09:56:54;;;;;;;2.05;1.27;;;11.70;99.90;;;;;;7606171;19;20022;-75
2023/04/24 09:59:28;;;;;;;3.42;1.35;;;11.80;99.90;;;;;;7602491;19;20113;-76
2023/04/24 10:02:00;;;;;;;;;;;11.80;99.90;;;;;;7559773;19;20022;-75
2023/04/24 10:04:33;;;;;;;2.90;1.55;;;11.90;99.90;;;;;;7605639;19;19951;-75
2023/04/24 10:07:06;;;;;;;5.85;1.67;;;12.10;99.90;;;;;;7586940;19;20100;-74
2023/04/24 10:09:39;;;;;;;2.35;1.70;;;12.10;99.90;;;;;;7594171;19;20278;-75
2023/04/24 10:12:12;;;;;;;3.47;1.40;;;12.10;99.90;;;;;;7604807;19;20025;-75
2023/04/24 10:14:46;;;;;;;5.20;1.55;;;12.10;99.90;;;;;;7598063;19;20382;-75
2023/04/24 10:17:20;;;;;;;3.05;1.48;;;12.20;99.90;;;;;;7598437;19;20128;-75
2023/04/24 10:19:53;;;;;;;;;;;12.20;99.90;;;;;;7591759;19;20017;-75
2023/04/24 10:22:26;;;;;;;3.55;1.50;;;12.30;99.90;;;;;;7586123;19;19919;-75
2023/04/24 10:24:59;;;;;;;2.80;1.85;;;12.30;99.90;;;;;;7581351;19;22118;-75
2023/04/24 10:27:32;;;;;;;4.20;1.55;;;12.30;99.90;;;;;;7597490;19;20021;-75
2023/04/24 10:30:07;;;;;;;1.52;1.40;;;12.50;99.90;;;;;;7600334;19;20471;-75
2023/04/24 10:32:40;;;;;;;2.65;1.50;;;12.70;99.90;;;;;;7582137;19;20058;-75
2023/04/24 10:35:15;;;;;;;4.77;2.23;;;12.80;97.00;;;;;;7591125;19;20018;-76
2023/04/24 10:37:59;;;;;;;3.67;1.83;;;12.90;97.80;;;;;;7595853;19;20022;-76
2023/04/24 10:40:35;;;;;;;;;;;12.80;94.70;;;;;;7578336;19;20019;-75
2023/04/24 10:43:10;;;;;;;5.50;2.95;;;12.90;95.30;;;;;;7580891;19;20501;-76
2023/04/24 10:46:04;;;;;;;2.45;1.60;;;12.90;96.10;;;;;;7591947;19;20022;-76
2023/04/24 10:48:43;;;;;;;3.25;1.58;;;12.70;94.20;;;;;;7560254;19;20487;-75
2023/04/24 10:51:15;;;;;;;2.45;1.60;;;12.60;94.70;;;;;;7583558;19;20014;-76
2023/04/24 10:53:49;;;;;;;1.67;1.38;;;12.60;94.90;;;;;;7581226;19;20044;-75
2023/04/24 10:56:22;;;;;;;3.13;1.83;;;12.60;95.50;;;;;;7596136;19;20024;-76
2023/04/24 10:58:54;;;;;;;4.93;2.05;;;12.50;94.50;;;;;;7588702;19;20050;-76
2023/04/24 11:01:29;;;;;;;5.32;2.08;;;12.50;94.90;;;;;;7592567;19;20018;-75
2023/04/24 11:04:03;;;;;;;0.95;0.85;;;12.50;95.40;;;;;;7599157;19;20010;-76
2023/04/24 11:06:37;;;;;;;3.58;1.10;;;11.80;98.80;;;;;;7579622;19;20021;-77
2023/04/24 11:09:12;;;;;;;2.23;1.30;;;11.40;99.90;;;;;;7585960;19;20014;-75
2023/04/24 11:11:46;;;;;;;2.38;1.30;;;11.20;99.90;;;;;;7588777;19;20037;-75
2023/04/24 11:14:18;;;;;;;;;;;11.10;99.90;;;;;;7580833;19;20021;-74
2023/04/24 11:16:54;;;;;;;1.50;0.98;;;11.20;99.90;;;;;;7570250;19;19970;-75
2023/04/24 11:19:28;;;;;;;3.40;1.23;;;11.30;99.90;;;;;;7584160;19;20010;-75
2023/04/24 11:22:04;;;;;;;0.95;0.70;;;11.50;99.90;;;;;;7569733;19;20523;-74
2023/04/24 11:24:38;;;;;;;0.82;0.82;;;11.60;99.90;;;;;;7560425;19;20015;-74
2023/04/24 11:27:22;;;;;;;1.20;0.90;;;11.90;99.90;;;;;;7579223;19;20014;-76
2023/04/24 11:29:57;;;;;;;1.50;1.17;;;12.30;99.90;;;;;;7584605;19;20021;-74
2023/04/24 11:32:33;;;;;;;2.70;1.20;;;12.60;99.90;;;;;;7562561;19;20022;-75
2023/04/24 11:35:16;;;;;;;1.58;1.13;;;12.50;97.40;;;;;;7571145;19;21101;-75
2023/04/24 11:37:51;;;;;;;1.58;1.00;;;12.90;96.50;;;;;;7582937;19;20405;-75
2023/04/24 11:40:44;;;;;;;3.38;1.15;;;13.30;97.00;;;;;;7546345;19;20657;-74
2023/04/24 11:43:19;;;;;;;1.92;1.50;;;13.60;94.40;;;;;;7558663;19;20022;-74
2023/04/24 11:45:52;;;;;;;2.75;1.30;;;13.70;92.50;;;;;;7577545;19;20011;-75
2023/04/24 11:48:24;;;;;;;3.35;1.58;;;13.70;93.10;;;;;;7561895;19;20334;-74
2023/04/24 11:50:56;;;;;;;3.47;1.42;;;13.70;92.60;;;;;;7542664;19;20018;-73
2023/04/24 11:53:30;;;;;;;1.98;1.27;;;13.60;92.20;;;;;;7541867;19;20014;-73
2023/04/24 11:56:04;;;;;;;2.25;1.08;;;13.40;92.60;;;;;;7538479;19;20021;-73
2023/04/24 11:58:39;;;;;;;3.42;1.40;;;13.30;92.60;;;;;;7592948;19;20021;-74
2023/04/24 12:01:11;;;;;;;2.00;1.67;;;13.20;92.80;;;;;;7559320;19;20018;-74
2023/04/24 12:03:48;;;;;;;1.73;1.40;;;13.20;93.10;;;;;;7557877;19;20006;-73
2023/04/24 12:06:20;;;;;;;2.53;1.60;;;13.00;92.40;;;;;;7566133;19;20394;-74
2023/04/24 12:08:55;;;;;;;2.15;1.30;;;13.30;92.80;;;;;;7563223;19;21065;-74
2023/04/24 12:11:35;;;;;;;2.80;1.60;;;13.50;92.70;;;;;;7576848;19;20018;-75
2023/04/24 12:14:12;;;;;;;3.10;1.70;;;13.60;91.50;;;;;;7586528;19;20047;-75
2023/04/24 12:16:48;;;;;;;6.13;1.60;;;13.30;91.80;;;;;;7578499;19;20052;-75
2023/04/24 12:19:23;;;;;;;2.78;2.00;;;13.10;94.20;;;;;;7564504;19;22119;-75
2023/04/24 12:22:05;;;;;;;4.03;1.90;;;12.70;95.50;;;;;;7572446;19;20026;-75
2023/04/24 12:25:03;;;;;;;3.20;1.60;;;12.40;97.00;;;;;;7591974;19;20018;-75
2023/04/24 12:27:35;;;;;;;5.30;2.30;;;12.10;99.90;;;;;;7583656;19;21375;-75
2023/04/24 12:30:13;;;;;;;3.47;2.13;;;12.00;99.90;;;;;;7585199;19;21153;-74
2023/04/24 12:32:51;;;;;;;2.75;2.05;;;11.50;99.90;;;;;;7577047;19;20026;-74
2023/04/24 12:35:25;;;;;;;2.60;2.08;;;11.10;99.90;;;;;;7574258;19;20135;-74
2023/04/24 12:38:09;;;;;;;6.53;3.17;;;10.90;99.90;;;;;;7563154;19;20015;-74
2023/04/24 12:40:43;;;;;;;3.67;2.00;;;10.90;99.90;;;;;;7584200;19;20018;-74
2023/04/24 12:43:20;;;;;;;5.38;2.65;;;11.10;99.90;;;;;;7569278;19;20015;-75
2023/04/24 12:45:52;;;;;;;3.33;1.73;;;11.20;99.90;;;;;;7584501;19;20010;-74
2023/04/24 12:48:29;;;;;;;6.65;3.42;;;11.30;99.90;;;;;;7595447;19;20033;-73
2023/04/24 12:51:01;;;;;;;4.25;2.55;;;11.20;99.90;;;;;;7558756;19;20058;-74
2023/04/24 12:53:34;;;;;;;4.13;2.78;;;11.30;99.90;;;;;;7569088;19;21013;-73
2023/04/24 12:56:06;;;;;;;5.78;2.30;;;11.40;99.90;;;;;;7572389;19;20012;-74
2023/04/24 12:58:38;;;;;;;4.63;2.05;;;11.40;99.90;;;;;;7568359;19;20053;-73
2023/04/24 13:01:11;;;;;;;5.35;2.50;;;11.30;99.90;;;;;;7578027;19;21100;-74
2023/04/24 13:03:43;;;;;;;6.13;2.45;;;11.00;99.90;;;;;;7583684;19;20375;-74
2023/04/24 13:06:16;;;;;;;4.45;2.83;;;11.00;99.90;;;;;;7570054;19;20018;-74
2023/04/24 13:08:48;;;;;;;4.20;2.25;;;10.90;99.90;;;;;;7555228;19;20014;-74
2023/04/24 13:11:21;;;;;;;3.10;1.50;;;11.10;99.90;;;;;;7584459;19;20054;-76
2023/04/24 13:13:55;;;;;;;6.50;2.42;;;11.30;99.90;;;;;;7589242;19;20018;-75
2023/04/24 13:16:27;;;;;;;3.42;1.92;;;11.20;99.90;;;;;;7588178;19;20529;-75
2023/04/24 13:18:59;;;;;;;3.63;2.28;;;11.40;99.90;;;;;;7578931;19;20026;-75
2023/04/24 13:21:32;;;;;;;5.53;2.17;;;11.50;99.90;;;;;;7582944;19;20019;-75
2023/04/24 13:24:05;;;;;;;4.22;2.58;;;11.80;99.90;;;;;;7596700;19;20015;-75
2023/04/24 13:26:37;;;;;;;3.70;1.98;;;12.10;99.90;;;;;;7599602;19;20018;-75
2023/04/24 13:29:10;;;;;;;6.13;2.60;;;12.50;99.90;;;;;;7583230;19;20033;-74
2023/04/24 13:31:43;;;;;;;17.38;6.88;;;12.70;99.90;;;;;;7588445;19;20098;-75