Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:41;;;;;;;3.33;1.80;;;7.90;1.00;8.60;102193.00;;;;5044786;28;20461;-81
2022/01/19 00:03:10;;;;;;;3.40;2.23;;;7.80;1.00;8.60;102195.00;;;;5062421;28;20533;-82
2022/01/19 00:05:40;;;;;;;1.93;1.60;;;7.80;1.00;8.60;102203.00;;;;5059811;28;20536;-82
2022/01/19 00:08:10;;;;;;;2.73;1.63;;;7.90;1.00;8.60;102206.00;;;;5040667;28;20814;-82
2022/01/19 00:10:38;;;;;;;2.03;1.60;;;7.80;1.00;8.50;102210.00;;;;5023803;28;20465;-81
2022/01/19 00:13:06;;;;;;;2.23;1.70;;;7.70;1.00;8.50;102201.00;;;;5030139;28;20469;-82
2022/01/19 00:15:35;;;;;;;2.17;1.97;;;7.70;1.00;8.70;68176.00;;;;5033340;28;20465;-82
2022/01/19 00:18:04;;;;;;;2.50;2.20;;;7.90;1.00;8.70;102191.00;;;;5021825;28;20544;-82
2022/01/19 00:20:33;;;;;;;2.60;2.40;;;8.00;1.00;8.70;102176.00;;;;5030161;28;20463;-82
2022/01/19 00:23:05;;;;;;;3.07;2.23;;;8.10;1.00;8.70;102143.00;;;;5038125;28;20484;-82
2022/01/19 00:25:34;;;;;;;3.00;2.80;;;8.00;1.00;8.60;102135.00;;;;5031139;28;20422;-83
2022/01/19 00:28:03;;;;;;;4.90;2.83;;;7.80;1.00;8.60;102057.00;;;;5045168;28;20460;-84
2022/01/19 00:30:31;;;;;;;3.57;3.13;;;8.00;1.00;8.70;102126.00;;;;5042441;28;20501;-83
2022/01/19 00:33:00;;;;;;;3.37;3.07;;;7.90;1.00;8.70;102111.00;;;;5024873;28;20492;-82
2022/01/19 00:35:28;;;;;;;4.20;3.77;;;8.40;1.00;8.70;102116.00;;;;5024054;28;20463;-82
2022/01/19 00:37:57;;;;;;;4.70;3.80;;;8.00;1.00;8.70;102109.00;;;;5023035;28;20561;-83
2022/01/19 00:40:26;;;;;;;4.23;3.83;;;7.90;1.00;8.70;102113.00;;;;5022258;28;21108;-82
2022/01/19 00:42:55;;;;;;;4.80;4.00;;;7.80;1.00;8.60;102118.00;;;;5019417;28;21026;-83
2022/01/19 00:45:24;;;;;;;4.60;4.07;;;7.90;1.00;8.60;102120.00;;;;5026873;28;20465;-81
2022/01/19 00:47:53;;;;;;;3.83;3.43;;;7.80;1.00;8.60;102130.00;;;;5015743;28;20544;-81
2022/01/19 00:50:24;;;;;;;4.60;4.20;;;7.90;1.00;8.60;102109.00;;;;5018927;28;20958;-81
2022/01/19 00:52:52;;;;;;;5.03;4.63;;;7.90;1.00;8.50;102122.00;;;;5016436;28;20920;-82
2022/01/19 00:55:24;;;;;;;5.50;5.00;;;7.80;1.00;8.60;102117.00;;;;5019993;28;20473;-83
2022/01/19 00:57:54;;;;;;;4.50;4.10;;;7.90;1.00;8.70;102110.00;;;;5024323;28;20487;-82
2022/01/19 01:00:28;;;;;;;4.53;4.13;;;8.00;1.00;8.70;68185.00;;;;5035255;28;20447;-82
2022/01/19 01:02:57;;;;;;;4.70;4.10;;;8.10;1.00;8.60;102105.00;;;;5018255;28;20562;-82
2022/01/19 01:05:26;;;;;;;4.60;4.20;;;8.10;1.00;8.60;102097.00;;;;5032582;28;20511;-81
2022/01/19 01:07:54;;;;;;;4.47;4.10;;;8.00;1.00;52.70;160371.00;;;;5026405;28;20456;-81
2022/01/19 01:10:23;;;;;;;4.63;4.23;;;8.00;1.00;8.60;68162.00;;;;5019674;28;21381;-82
2022/01/19 01:13:06;;;;;;;4.50;4.10;;;8.00;1.00;8.60;102101.00;;;;5025093;28;20477;-81
2022/01/19 01:15:47;;;;;;;4.67;4.13;;;8.10;1.00;8.70;102092.00;;;;5023098;28;20444;-82
2022/01/19 01:18:19;;;;;;;5.00;4.60;;;8.00;1.00;8.70;102093.00;;;;5040077;28;20952;-82
2022/01/19 01:20:51;;;;;;;5.37;4.87;;;8.00;1.00;8.60;102091.00;;;;5045624;28;20481;-81
2022/01/19 01:23:24;;;;;;;5.20;4.43;;;8.00;1.00;8.70;68176.00;;;;5026053;28;20497;-82
2022/01/19 01:25:54;;;;;;;4.47;3.77;;;8.20;1.00;217.30;160430.00;;;;5025064;28;20492;-81
2022/01/19 01:28:25;;;;;;;5.40;3.60;;;8.10;1.00;8.60;102068.00;;;;5016736;28;20454;-82
2022/01/19 01:30:55;;;;;;;3.80;3.40;;;8.10;1.00;8.60;102077.00;;;;5033148;28;21329;-82
2022/01/19 01:33:23;;;;;;;3.23;2.87;;;8.00;1.00;8.50;102063.00;;;;5039626;28;20492;-82
2022/01/19 01:35:51;;;;;;;5.00;3.47;;;7.90;1.00;8.40;102050.00;;;;5018124;28;20449;-82
2022/01/19 01:38:23;;;;;;;3.43;3.13;;;7.80;1.00;8.30;102064.00;;;;5035719;28;20837;-82
2022/01/19 01:41:14;;;;;;;3.50;3.20;;;7.70;1.00;8.20;102063.00;;;;5019636;28;20481;-82
2022/01/19 01:43:55;;;;;;;3.73;3.33;;;7.60;1.00;8.20;102069.00;;;;5033962;28;20461;-82
2022/01/19 01:46:34;;;;;;;3.50;3.20;;;7.70;1.00;8.20;102073.00;;;;5036593;28;20460;-82
2022/01/19 01:49:04;;;;;;;4.47;3.00;;;7.80;1.00;8.20;102091.00;;;;5041528;28;20514;-82
2022/01/19 01:54:18;;;;;;;3.40;2.73;;;7.60;1.00;8.20;102091.00;;;;5038474;28;20467;-82
2022/01/19 01:56:47;;;;;;;3.73;2.90;;;7.60;1.00;8.20;102078.00;;;;5036449;28;20464;-82
2022/01/19 01:59:17;;;;;;;3.93;3.50;;;7.70;1.00;8.20;68075.00;;;;5029270;28;20460;-82
2022/01/19 02:02:00;;;;;;;3.00;2.80;;;7.70;1.00;8.20;102076.00;;;;5027644;28;20489;-82
2022/01/19 02:04:31;;;;;;;3.63;2.90;;;7.60;1.00;8.10;102061.00;;;;5038282;28;20449;-82
2022/01/19 02:07:27;;;;;;;4.47;3.03;;;7.60;1.00;217.30;160182.00;;;;5033506;28;20460;-82
2022/01/19 02:10:00;;;;;;;3.33;3.03;;;7.60;1.00;8.10;102040.00;;;;5031344;28;20535;-82
2022/01/19 02:23:56;;;;;;;2.57;2.33;;;7.50;1.00;8.00;102011.00;;;;4972755;28;20479;-82
2022/01/19 02:26:32;;;;;;;3.53;2.40;;;7.40;1.00;8.00;101984.00;;;;4987265;28;20466;-83
2022/01/19 02:29:07;;;;;;;3.33;2.60;;;7.40;1.00;8.00;101993.00;;;;5025121;28;20674;-82
2022/01/19 02:36:35;;;;;;;3.27;2.30;;;7.40;1.00;8.00;102002.00;;;;5042013;28;20497;-82
2022/01/19 02:40:35;;;;;;;2.60;2.40;;;7.20;1.00;7.70;101984.00;;;;5037420;28;20461;-82
2022/01/19 02:43:20;;;;;;;2.30;2.10;;;7.10;1.00;7.70;67968.00;;;;5035249;28;20487;-82
2022/01/19 02:51:21;;;;;;;2.53;2.17;;;7.20;1.00;7.70;101960.00;;;;5037159;28;20440;-82
2022/01/19 02:53:51;;;;;;;3.73;2.13;;;7.20;1.00;7.70;101960.00;;;;5037373;28;20497;-82
2022/01/19 02:56:24;;;;;;;3.53;2.40;;;7.20;1.00;7.60;101957.00;;;;5046329;28;20456;-83
2022/01/19 02:59:00;;;;;;;3.23;1.93;;;7.10;1.00;7.60;101948.00;;;;5047131;28;20453;-83
2022/01/19 03:09:49;;;;;;;2.20;1.90;;;6.90;1.00;7.40;101920.00;;;;5038272;28;20477;-83
2022/01/19 03:12:17;;;;;;;2.63;2.00;;;6.80;1.00;7.30;101930.00;;;;5047609;28;20496;-83
2022/01/19 03:14:45;;;;;;;2.60;2.03;;;6.80;1.00;7.40;101930.00;;;;5047952;28;20465;-83
2022/01/19 03:17:14;;;;;;;3.40;2.03;;;6.80;1.00;7.50;101932.00;;;;5044070;28;20500;-84
2022/01/19 03:19:45;;;;;;;2.93;2.37;;;6.90;1.00;7.50;101935.00;;;;5063906;28;20461;-82
2022/01/19 03:22:13;;;;;;;2.50;2.30;;;7.00;1.00;7.50;101917.00;;;;5063527;28;20769;-84
2022/01/19 03:24:49;;;;;;;2.80;2.17;;;7.20;1.00;7.50;101924.00;;;;5061470;28;20472;-82
2022/01/19 03:27:21;;;;;;;3.33;2.67;;;7.10;1.00;52.70;159881.00;;;;5044427;28;20454;-83
2022/01/19 03:29:54;;;;;;;2.83;2.53;;;7.10;1.00;217.30;159845.00;;;;5036289;28;20453;-83
2022/01/19 03:32:23;;;;;;;3.10;2.50;;;7.00;1.00;7.40;67901.00;;;;5024276;28;20579;-83
2022/01/19 03:34:51;;;;;;;2.90;2.57;;;6.90;1.00;7.40;67900.00;;;;5025998;28;20453;-83
2022/01/19 03:37:20;;;;;;;2.53;2.33;;;6.90;1.00;7.30;67888.00;;;;5027491;28;21026;-82
2022/01/19 03:39:48;;;;;;;3.17;2.77;;;6.80;1.00;7.30;67888.00;;;;5020473;28;20456;-82
2022/01/19 03:42:16;;;;;;;2.73;2.30;;;6.80;1.00;7.30;67866.00;;;;5025204;28;20479;-83
2022/01/19 03:44:46;;;;;;;3.13;2.73;;;6.70;1.00;217.30;159819.00;;;;5025547;28;21500;-82
2022/01/19 03:47:17;;;;;;;2.97;2.30;;;6.70;1.00;7.30;67864.00;;;;5028376;28;20485;-82
2022/01/19 03:49:45;;;;;;;2.87;2.30;;;6.70;1.00;7.30;101885.00;;;;5023061;28;20460;-83
2022/01/19 03:52:15;;;;;;;2.60;2.40;;;6.70;1.00;7.30;101879.00;;;;5043502;28;20481;-82
2022/01/19 03:54:44;;;;;;;2.50;2.30;;;6.70;1.00;7.40;101858.00;;;;5051662;28;20961;-83
2022/01/19 03:57:15;;;;;;;3.60;2.70;;;6.80;1.00;7.40;101863.00;;;;5046181;28;20510;-82
2022/01/19 03:59:43;;;;;;;3.40;3.10;;;6.90;1.00;7.40;101869.00;;;;5059750;28;20442;-83
2022/01/19 04:02:13;;;;;;;3.00;2.70;;;6.90;1.00;52.70;159861.00;;;;5043052;28;20492;-83
2022/01/19 04:04:46;;;;;;;3.37;2.80;;;6.80;1.00;7.40;101856.00;;;;5057970;28;20488;-83
2022/01/19 04:07:38;;;;;;;3.10;2.80;;;6.90;1.00;217.30;159909.00;;;;5044616;28;20480;-82
2022/01/19 04:10:07;;;;;;;3.83;3.53;;;7.00;1.00;7.50;101825.00;;;;5026116;28;20460;-82
2022/01/19 04:12:45;;;;;;;3.87;3.57;;;7.00;1.00;7.50;101821.00;;;;5047039;28;20568;-82
2022/01/19 04:15:19;;;;;;;5.40;4.33;;;6.90;1.00;7.50;101826.00;;;;5038989;28;20453;-83
2022/01/19 04:17:53;;;;;;;5.80;4.10;;;6.90;1.00;7.50;101818.00;;;;5043612;28;20822;-82
2022/01/19 04:20:25;;;;;;;4.13;3.83;;;7.00;1.00;7.40;101816.00;;;;5045386;28;20460;-83
2022/01/19 04:22:56;;;;;;;4.70;4.17;;;6.80;1.00;217.30;159823.00;;;;5021244;28;20861;-82
2022/01/19 04:25:25;;;;;;;5.03;4.33;;;6.80;1.00;7.40;101801.00;;;;5039127;28;20465;-82
2022/01/19 04:27:54;;;;;;;5.43;4.10;;;6.80;1.00;7.40;101792.00;;;;5037558;28;20449;-83
2022/01/19 04:30:26;;;;;;;5.10;4.60;;;6.90;1.00;7.50;101793.00;;;;5040810;28;20449;-83
2022/01/19 04:33:06;;;;;;;5.00;4.50;;;6.90;1.00;7.60;101791.00;;;;5026707;28;20461;-83
2022/01/19 04:35:49;;;;;;;5.17;4.37;;;7.00;1.00;7.60;101782.00;;;;5043969;28;20449;-83
2022/01/19 04:44:24;;;;;;;6.00;5.40;;;7.00;1.00;7.70;101769.00;;;;5029844;28;20465;-83
2022/01/19 05:03:58;;;;;;;6.80;6.17;;;5.80;1.00;6.60;101707.00;;;;5032293;28;20722;-82
2022/01/19 05:06:43;;;;;;;6.53;5.93;;;5.60;1.00;6.50;101721.00;;;;5032596;28;20506;-82
2022/01/19 05:09:26;;;;;;;7.53;6.83;;;5.50;1.00;6.40;101703.00;;;;5026855;28;20465;-82
2022/01/19 05:14:43;;;;;;;7.17;6.47;;;5.30;1.00;217.30;159353.00;;;;5018137;28;20463;-81
2022/01/19 05:17:12;;;;;;;7.77;6.40;;;5.10;1.00;6.20;101646.00;;;;5048919;28;20932;-83
2022/01/19 05:19:40;;;;;;;7.27;6.57;;;5.10;1.00;6.10;101622.00;;;;5030451;28;20507;-82
2022/01/19 05:22:11;;;;;;;10.00;7.40;;;5.00;1.00;6.00;101603.00;;;;5051885;28;20473;-82
2022/01/19 05:25:00;;;;;;;9.20;6.90;;;5.00;1.00;6.00;101682.00;;;;5039516;28;20467;-82
2022/01/19 05:27:37;;;;;;;8.33;7.53;;;4.90;1.00;5.90;101620.00;;;;5041351;28;20726;-82
2022/01/19 05:30:07;;;;;;;10.27;6.97;;;4.90;1.00;5.90;101589.00;;;;5043967;28;20449;-81
2022/01/19 05:32:36;;;;;;;8.20;7.40;;;4.80;1.00;5.90;101675.00;;;;5039489;28;20472;-82
2022/01/19 05:35:05;;;;;;;8.80;7.60;;;4.80;1.00;5.80;101685.00;;;;5038019;28;20481;-81
2022/01/19 05:37:53;;;;;;;10.00;8.93;;;4.70;1.00;5.80;101703.00;;;;5043195;28;20444;-81
2022/01/19 05:40:45;;;;;;;9.23;8.33;;;4.90;1.00;5.80;101719.00;;;;5042230;28;20453;-81
2022/01/19 05:43:13;;;;;;;12.03;9.23;;;4.90;1.00;5.70;101693.00;;;;5048379;28;20469;-82
2022/01/19 05:45:42;;;;;;;8.30;7.50;;;4.90;1.00;5.80;101693.00;;;;5052315;28;20443;-83
2022/01/19 05:48:15;;;;;;;9.73;7.80;;;5.00;1.00;5.70;101694.00;;;;5046079;28;20766;-82
2022/01/19 05:50:47;;;;;;;10.23;9.33;;;5.00;1.00;5.70;101682.00;;;;5041330;28;20453;-82
2022/01/19 05:53:20;;;;;;;9.70;8.80;;;4.90;1.00;5.60;67504.00;;;;5029942;28;21283;-82
2022/01/19 05:55:48;;;;;;;10.67;8.73;;;4.80;1.00;5.70;101675.00;;;;5025924;28;20508;-82
2022/01/19 05:58:17;;;;;;;9.60;8.43;;;4.90;1.00;5.60;101675.00;;;;5024183;28;20457;-82
2022/01/19 06:00:48;;;;;;;10.03;9.03;;;4.80;1.00;5.60;101678.00;;;;5032683;28;20448;-83
2022/01/19 06:03:17;;;;;;;12.63;8.17;;;4.80;1.00;5.50;101662.00;;;;5028202;28;20528;-82
2022/01/19 06:06:17;;;;;;;9.90;8.90;;;4.60;1.00;5.50;101674.00;;;;5013574;28;20466;-83
2022/01/19 06:09:02;;;;;;;10.90;9.07;;;4.60;1.00;217.30;159020.00;;;;5028336;28;20457;-83
2022/01/19 06:11:32;;;;;;;12.43;10.50;;;4.60;1.00;5.40;67452.00;;;;5047969;28;20495;-82
2022/01/19 06:14:03;;;;;;;10.80;9.70;;;4.40;1.00;5.40;67446.00;;;;5042125;28;20473;-83
2022/01/19 06:16:33;;;;;;;13.03;10.80;;;4.50;1.00;5.40;67441.00;;;;5043508;28;20450;-83
2022/01/19 06:19:01;;;;;;;11.10;9.90;;;4.50;1.00;5.40;67441.00;;;;5030495;28;20488;-83
2022/01/19 06:21:30;;;;;;;10.10;9.10;;;4.70;1.00;5.40;101678.00;;;;5039963;28;20449;-82
2022/01/19 06:24:02;;;;;;;11.67;10.47;;;4.50;1.00;217.30;158941.00;;;;5032889;28;20499;-82
2022/01/19 06:26:31;;;;;;;10.70;9.60;;;4.30;1.00;5.20;101680.00;;;;5044458;28;20525;-82
2022/01/19 06:29:01;;;;;;;13.57;9.93;;;4.30;1.00;5.20;101679.00;;;;5029445;28;20553;-83
2022/01/19 06:31:29;;;;;;;11.73;9.90;;;4.40;1.00;5.10;67398.00;;;;5037719;28;20889;-82
2022/01/19 06:34:00;;;;;;;14.50;9.30;;;4.40;1.00;5.10;67388.00;;;;5037322;28;20481;-82
2022/01/19 06:36:43;;;;;;;15.17;10.57;;;4.30;1.00;217.30;158848.00;;;;5053580;28;20449;-82
2022/01/19 06:39:26;;;;;;;13.43;10.53;;;4.30;1.00;5.20;67410.00;;;;5036687;28;20471;-83
2022/01/19 06:42:06;;;;;;;12.00;9.80;;;4.60;1.00;5.30;67436.00;;;;5057354;28;20504;-82
2022/01/19 06:44:35;;;;;;;16.30;10.53;;;4.40;1.00;5.30;101645.00;;;;5034680;28;20461;-82
2022/01/19 06:47:04;;;;;;;15.17;9.63;;;4.40;1.00;5.30;67436.00;;;;5049525;28;20474;-83
2022/01/19 06:49:32;;;;;;;13.33;9.37;;;4.40;1.00;5.30;67430.00;;;;5054013;28;20461;-83
2022/01/19 06:52:02;;;;;;;10.67;9.57;;;4.40;1.00;5.30;67436.00;;;;5059548;28;20485;-83
2022/01/19 06:54:32;;;;;;;11.30;10.10;;;4.60;1.00;5.20;67410.00;;;;5058313;28;20468;-82
2022/01/19 06:57:00;;;;;;;10.93;9.30;;;4.40;1.00;5.20;67417.00;;;;5054429;28;20457;-82
2022/01/19 06:59:34;;;;;;;12.50;9.40;;;4.40;1.00;5.20;101649.00;;;;5050693;28;20445;-82
2022/01/19 07:02:12;;;;;;;10.47;9.13;;;4.40;1.00;5.20;67410.00;;;;5035698;28;20477;-83
2022/01/19 07:05:04;;;;;;;14.77;9.60;;;4.50;1.00;5.20;67406.00;;;;5035169;28;20455;-82
2022/01/19 07:07:43;;;;;;;10.67;9.50;;;4.40;1.00;-80.10;212060.00;;;;5045991;28;20523;-81
2022/01/19 07:10:14;;;;;;;10.87;9.37;;;4.40;1.00;5.20;101641.00;;;;5040936;28;20471;-82
2022/01/19 07:12:42;;;;;;;12.90;9.40;;;4.40;1.00;5.30;101638.00;;;;5049194;28;20553;-82
2022/01/19 07:15:11;;;;;;;14.27;10.10;;;4.40;1.00;5.20;67410.00;;;;5033439;28;21006;-83
2022/01/19 07:17:39;;;;;;;14.07;9.80;;;4.40;1.00;217.30;158879.00;;;;5039167;28;20499;-82
2022/01/19 07:20:11;;;;;;;13.63;9.80;;;4.40;1.00;5.20;67414.00;;;;5036481;28;20524;-82
2022/01/19 07:22:41;;;;;;;12.60;10.20;;;4.40;1.00;5.20;67404.00;;;;5035217;28;20906;-84
2022/01/19 07:25:11;;;;;;;15.63;11.07;;;4.50;1.00;5.20;67401.00;;;;5025779;28;20445;-83
2022/01/19 07:27:41;;;;;;;19.30;10.13;;;4.40;1.00;217.30;158893.00;;;;5026558;28;20449;-83
2022/01/19 07:30:11;;;;;;;17.23;10.10;;;4.40;1.00;5.20;101598.00;;;;5026797;28;20548;-83
2022/01/19 07:32:40;;;;;;;12.83;10.03;;;4.50;1.00;5.20;101606.00;;;;5041271;28;20489;-83
2022/01/19 07:35:11;;;;;;;13.27;10.57;;;4.50;1.00;217.30;158899.00;;;;5026149;28;20931;-82
2022/01/19 07:37:40;;;;;;;16.00;10.40;;;4.50;1.00;5.30;101591.00;;;;5024444;28;20454;-83
2022/01/19 07:40:11;;;;;;;12.67;10.43;;;4.50;1.00;217.30;158941.00;;;;5027021;28;20488;-82
2022/01/19 07:42:42;;;;;;;12.13;10.80;;;4.50;1.00;5.30;101595.00;;;;5045215;28;20475;-82
2022/01/19 07:45:25;;;;;;;12.60;10.73;;;4.50;1.00;5.30;67433.00;;;;5023000;28;20980;-82
2022/01/19 07:48:12;;;;;;;13.60;10.90;;;4.50;1.00;5.30;67433.00;;;;5025495;28;21467;-83
2022/01/19 07:50:59;;;;;;;12.73;10.60;;;4.50;1.00;5.30;67427.00;;;;5022353;28;20962;-82
2022/01/19 07:53:38;;;;;;;11.80;10.60;;;4.50;1.00;5.40;101562.00;;;;5020672;28;20962;-82
2022/01/19 07:56:33;;;;;;;11.07;9.97;;;4.50;1.00;5.30;101578.00;;;;5002699;28;20482;-82
2022/01/19 07:59:23;;;;;;;13.03;10.60;;;4.50;1.00;52.70;158976.00;;;;5010733;28;20453;-82
2022/01/19 08:01:57;;;;;;;13.97;10.73;;;4.50;1.00;5.40;101562.00;;;;5029039;28;20465;-83
2022/01/19 08:04:45;;;;;;;11.90;9.80;;;4.60;1.00;5.40;101568.00;;;;5024746;28;20512;-82
2022/01/19 08:07:18;;;;;;;13.07;10.53;;;4.60;1.00;5.40;101564.00;;;;5041999;28;20484;-83
2022/01/19 08:09:48;;;;;;;12.83;9.97;;;4.60;1.00;5.40;101567.00;;;;5048422;28;20453;-82
2022/01/19 08:12:17;;;;;;;12.00;9.23;;;4.60;1.00;5.40;101571.00;;;;5058539;28;20495;-82
2022/01/19 08:14:49;;;;;;;13.10;8.93;;;4.60;1.00;52.70;159030.00;;;;5056386;28;20521;-83
2022/01/19 08:17:23;;;;;;;12.40;10.30;;;4.70;1.00;5.60;67487.00;;;;5032701;28;20530;-81
2022/01/19 08:19:52;;;;;;;11.90;9.50;;;4.70;1.00;5.60;101548.00;;;;5037811;28;20936;-82
2022/01/19 08:22:21;;;;;;;12.23;9.73;;;4.80;1.00;5.60;101550.00;;;;5036588;28;21052;-81
2022/01/19 08:25:10;;;;;;;14.70;10.60;;;4.80;1.00;5.70;67515.00;;;;5020687;28;20518;-81
2022/01/19 08:27:38;;;;;;;13.40;10.00;;;4.80;1.00;5.70;101549.00;;;;5024440;28;20461;-82
2022/01/19 08:30:12;;;;;;;12.57;9.77;;;4.90;1.00;5.80;67549.00;;;;5038736;28;20458;-82
2022/01/19 08:32:42;;;;;;;13.23;10.23;;;5.00;1.00;5.90;101547.00;;;;5032609;28;20470;-82
2022/01/19 08:35:15;;;;;;;13.73;9.33;;;5.10;1.00;6.00;101548.00;;;;5029570;28;20480;-82
2022/01/19 08:38:03;;;;;;;12.10;10.60;;;5.30;1.00;6.10;101553.00;;;;5023400;28;20503;-82
2022/01/19 08:40:39;;;;;;;15.73;10.10;;;5.30;1.00;6.10;101551.00;;;;5021279;28;20955;-82
2022/01/19 08:43:28;;;;;;;12.87;10.17;;;5.30;1.00;6.20;101555.00;;;;5021698;28;20485;-82
2022/01/19 08:45:59;;;;;;;13.33;9.63;;;5.40;1.00;6.20;101567.00;;;;5021342;28;20459;-83
2022/01/19 08:48:41;;;;;;;15.00;9.53;;;5.50;1.00;6.30;67644.00;;;;5038532;28;20520;-82
2022/01/19 08:51:25;;;;;;;11.87;9.53;;;5.50;1.00;6.30;67651.00;;;;5039245;28;20482;-83
2022/01/19 08:54:01;;;;;;;12.10;10.23;;;5.50;1.00;6.30;67657.00;;;;5054763;28;20536;-83
2022/01/19 08:56:38;;;;;;;13.87;9.77;;;5.60;1.00;6.30;101543.00;;;;5029132;28;20441;-81
2022/01/19 08:59:07;;;;;;;13.53;10.10;;;5.60;1.00;6.40;67674.00;;;;5043301;28;21278;-83
2022/01/19 09:01:41;;;;;;;11.90;9.77;;;5.60;1.00;217.30;159457.00;;;;5025396;28;20475;-82
2022/01/19 09:04:14;;;;;;;12.87;10.00;;;5.80;1.00;52.70;159482.00;;;;5046028;28;20504;-83
2022/01/19 09:06:51;;;;;;;11.27;9.03;;;5.80;1.00;217.30;159443.00;;;;5028021;28;20449;-83
2022/01/19 09:09:20;;;;;;;12.03;9.13;;;5.80;1.00;217.30;159472.00;;;;5039194;28;20522;-82
2022/01/19 09:11:49;;;;;;;12.23;9.90;;;5.80;1.00;6.50;67712.00;;;;5033449;28;20459;-82
2022/01/19 09:14:17;;;;;;;21.63;10.83;;;5.90;1.00;6.50;67696.00;;;;5032248;28;20461;-83
2022/01/19 09:16:49;;;;;;;15.53;10.50;;;5.90;1.00;217.30;159472.00;;;;5035262;28;20465;-82
2022/01/19 09:19:19;;;;;;;15.67;9.60;;;5.90;1.00;6.50;101514.00;;;;5054153;28;20503;-82
2022/01/19 09:21:50;;;;;;;15.80;10.77;;;6.00;1.00;6.60;101512.00;;;;5050022;28;20460;-83
2022/01/19 09:24:19;;;;;;;14.40;10.17;;;6.00;1.00;217.30;159476.00;;;;5046371;28;20910;-83
2022/01/19 09:26:47;;;;;;;14.60;9.53;;;6.00;1.00;6.60;101500.00;;;;5037827;28;20949;-81
2022/01/19 09:29:16;;;;;;;18.10;10.77;;;6.10;1.00;6.70;67740.00;;;;5033698;28;20455;-80
2022/01/19 09:31:44;;;;;;;18.70;10.60;;;6.30;1.00;6.70;67746.00;;;;5035560;28;20454;-80
2022/01/19 09:34:19;;;;;;;12.20;10.10;;;6.20;1.00;6.70;101474.00;;;;5032782;28;20434;-80
2022/01/19 09:36:48;;;;;;;12.77;10.30;;;6.20;1.00;6.70;101488.00;;;;5029943;28;20542;-81
2022/01/19 09:39:19;;;;;;;12.03;10.30;;;6.20;1.00;6.70;67746.00;;;;5027543;28;20507;-81
2022/01/19 09:41:49;;;;;;;13.20;10.57;;;6.20;1.00;6.80;67754.00;;;;5030656;28;20453;-82
2022/01/19 09:44:18;;;;;;;13.50;9.70;;;6.20;1.00;6.70;101469.00;;;;5033059;28;20482;-81
2022/01/19 09:46:48;;;;;;;10.97;9.70;;;6.20;1.00;6.50;101467.00;;;;5046339;28;20453;-81
2022/01/19 09:49:20;;;;;;;10.30;9.07;;;6.10;1.00;6.60;67712.00;;;;5030158;28;20448;-81
2022/01/19 09:51:52;;;;;;;13.13;10.10;;;6.00;1.00;6.50;67705.00;;;;5025138;28;20452;-80
2022/01/19 09:54:24;;;;;;;14.80;10.57;;;6.30;1.00;6.70;67746.00;;;;5022312;28;21046;-81
2022/01/19 09:56:54;;;;;;;12.07;9.90;;;6.20;1.00;217.30;159573.00;;;;5025688;28;20491;-79
2022/01/19 09:59:24;;;;;;;11.30;10.10;;;6.30;1.00;6.80;67756.00;;;;5024713;28;20453;-80
2022/01/19 10:01:56;;;;;;;12.73;10.03;;;6.30;1.00;6.80;67769.00;;;;5021602;28;20441;-81
2022/01/19 10:04:29;;;;;;;16.33;10.20;;;6.30;1.00;6.90;67783.00;;;;5028907;28;20568;-81
2022/01/19 10:07:14;;;;;;;12.60;11.20;;;6.40;1.00;6.90;67774.00;;;;5026501;28;20565;-81
2022/01/19 10:09:56;;;;;;;11.83;9.23;;;6.40;1.00;6.80;101427.00;;;;5023461;28;20958;-81
2022/01/19 10:18:16;;;;;;;12.37;10.03;;;6.40;1.00;217.30;159514.00;;;;5051507;28;20461;-81
2022/01/19 10:20:48;;;;;;;15.40;11.50;;;6.20;1.00;6.70;101404.00;;;;5022753;28;20461;-80
2022/01/19 10:23:38;;;;;;;14.97;10.73;;;6.20;1.00;6.80;67782.00;;;;5024357;28;20520;-81
2022/01/19 10:26:10;;;;;;;15.03;12.10;;;6.40;1.00;7.10;67821.00;;;;5029328;28;20477;-80
2022/01/19 10:29:02;;;;;;;11.67;9.63;;;6.60;1.00;7.10;67840.00;;;;5022538;28;20453;-82
2022/01/19 10:31:33;;;;;;;12.07;10.87;;;6.70;1.00;217.30;159750.00;;;;5028173;28;20556;-81
2022/01/19 10:34:16;;;;;;;13.77;11.47;;;6.70;1.00;7.30;67864.00;;;;5022481;28;20510;-82
2022/01/19 10:36:50;;;;;;;15.10;12.03;;;6.80;1.00;7.30;101371.00;;;;5022923;28;20979;-80
2022/01/19 10:39:20;;;;;;;16.03;10.90;;;6.90;1.00;217.30;159893.00;;;;5020154;28;20486;-82
2022/01/19 10:42:01;;;;;;;13.03;11.20;;;7.00;1.00;7.50;67914.00;;;;5022852;28;20461;-81
2022/01/19 10:44:34;;;;;;;13.63;12.00;;;7.10;1.00;217.30;159946.00;;;;5020082;28;20502;-80
2022/01/19 10:47:39;;;;;;;15.30;11.10;;;7.10;1.00;217.30;160014.00;;;;5038587;28;20452;-81
2022/01/19 10:50:09;;;;;;;14.30;10.67;;;7.40;1.00;7.90;68002.00;;;;5057121;28;20548;-81
2022/01/19 10:52:42;;;;;;;14.93;11.47;;;7.40;1.00;7.70;67960.00;;;;5032521;28;20476;-82
2022/01/19 10:55:15;;;;;;;12.77;10.83;;;7.30;1.00;7.60;101370.00;;;;5030926;28;20485;-81
2022/01/19 10:57:43;;;;;;;14.07;11.70;;;7.10;1.00;7.40;101364.00;;;;5049778;28;21020;-81
2022/01/19 11:00:19;;;;;;;13.60;11.63;;;7.00;1.00;7.40;101379.00;;;;5024153;28;20454;-82
2022/01/19 11:02:50;;;;;;;18.73;12.93;;;6.90;1.00;7.40;101375.00;;;;5022454;28;20469;-80
2022/01/19 11:05:43;;;;;;;14.20;11.83;;;7.00;1.00;7.50;101174.00;;;;5025408;28;20514;-82
2022/01/19 11:08:14;;;;;;;14.87;11.00;;;7.10;1.00;7.40;67881.00;;;;5027551;28;21630;-80
2022/01/19 11:10:47;;;;;;;14.50;11.97;;;7.00;1.00;217.30;159819.00;;;;5036100;28;20492;-82
2022/01/19 11:13:18;;;;;;;17.70;13.53;;;6.80;1.00;7.00;67843.00;;;;5029260;28;20548;-82
2022/01/19 11:15:47;;;;;;;16.00;12.63;;;6.70;1.00;7.00;67814.00;;;;5024851;28;20813;-81
2022/01/19 11:18:16;;;;;;;16.47;12.57;;;6.60;1.00;7.10;67821.00;;;;5024217;28;20461;-82
2022/01/19 11:20:48;;;;;;;14.50;11.93;;;6.50;1.00;52.70;159770.00;;;;5025731;28;20463;-79
2022/01/19 11:23:32;;;;;;;13.50;10.93;;;6.70;1.00;6.80;67782.00;;;;5025212;28;20487;-82
2022/01/19 11:26:04;;;;;;;14.33;12.70;;;6.40;1.00;6.60;67726.00;;;;5035291;28;20460;-82
2022/01/19 11:28:35;;;;;;;14.80;13.20;;;6.20;1.00;6.60;67712.00;;;;5027258;28;20475;-82
2022/01/19 11:31:08;;;;;;;16.93;13.83;;;6.00;1.00;6.40;101325.00;;;;5029195;28;21401;-83
2022/01/19 11:33:47;;;;;;;17.67;12.70;;;5.90;1.00;6.40;101337.00;;;;5031401;28;20470;-82
2022/01/19 11:36:22;;;;;;;15.37;13.77;;;5.80;1.00;6.40;101365.00;;;;5032079;28;20540;-80
2022/01/19 11:38:54;;;;;;;16.10;12.70;;;5.80;1.00;6.40;67668.00;;;;5034641;28;21025;-82
2022/01/19 11:41:43;;;;;;;16.00;13.70;;;5.90;1.00;6.40;67687.00;;;;5032030;28;20450;-81
2022/01/19 11:44:16;;;;;;;17.83;15.03;;;5.90;1.00;6.50;67698.00;;;;5026024;28;20840;-80
2022/01/19 11:46:48;;;;;;;14.93;12.47;;;5.90;1.00;6.50;67709.00;;;;5024185;28;20515;-81
2022/01/19 11:49:19;;;;;;;15.90;13.43;;;6.00;1.00;6.50;101318.00;;;;5023929;28;20826;-81
2022/01/19 11:51:56;;;;;;;17.40;14.50;;;6.20;1.00;6.50;67690.00;;;;5037613;28;20476;-80
2022/01/19 11:54:33;;;;;;;14.70;12.67;;;6.00;1.00;6.60;101303.00;;;;5024815;28;20535;-82
2022/01/19 11:57:11;;;;;;;19.37;13.70;;;6.10;1.00;6.70;101291.00;;;;5029026;28;20476;-80
2022/01/19 12:00:07;;;;;;;17.70;13.97;;;6.10;1.00;217.30;159571.00;;;;5030473;28;20505;-81
2022/01/19 12:02:54;;;;;;;17.23;14.53;;;6.20;1.00;6.70;101282.00;;;;5125153;27;20584;-82
2022/01/19 12:05:43;;;;;;;20.40;13.90;;;6.20;1.00;6.70;101266.00;;;;5085837;28;20458;-81
2022/01/19 12:08:29;;;;;;;17.27;14.00;;;6.20;1.00;6.70;101276.00;;;;5111407;28;20778;-82
2022/01/19 12:11:15;;;;;;;18.83;14.10;;;6.20;1.00;6.70;101279.00;;;;5103570;28;20457;-83
2022/01/19 12:16:50;;;;;;;17.80;14.50;;;6.20;1.00;6.50;67712.00;;;;5097355;28;20461;-81
2022/01/19 12:19:27;;;;;;;17.10;14.00;;;6.00;1.00;6.40;101250.00;;;;5108382;28;20441;-82
2022/01/19 12:22:06;;;;;;;17.27;14.90;;;6.10;1.00;6.40;67663.00;;;;5105685;28;20526;-82
2022/01/19 12:24:44;;;;;;;18.37;15.20;;;5.80;1.00;6.30;101242.00;;;;5118855;28;20436;-83
2022/01/19 12:27:29;;;;;;;24.57;17.17;;;5.80;1.00;217.30;159421.00;;;;5119884;28;20430;-82
2022/01/19 12:30:07;;;;;;;18.03;13.50;;;5.80;1.00;6.30;67651.00;;;;5114525;28;20450;-82
2022/01/19 12:32:48;;;;;;;21.50;17.40;;;5.90;1.00;6.10;101223.00;;;;5112558;28;20474;-82
2022/01/19 12:35:27;;;;;;;20.73;15.40;;;5.80;1.00;6.00;101224.00;;;;5109965;28;20863;-84
2022/01/19 12:37:58;;;;;;;21.20;16.37;;;5.60;1.00;6.10;101206.00;;;;5098962;28;20446;-82
2022/01/19 12:40:44;;;;;;;19.90;15.60;;;5.60;1.00;6.10;67606.00;;;;5100476;28;20446;-82