Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:10;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;4887289;29;20037;-72
2021/12/25 00:03:36;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4889976;29;20102;-72
2021/12/25 00:06:02;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4888584;29;20040;-72
2021/12/25 00:08:31;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4886614;29;20069;-72
2021/12/25 00:10:59;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4887238;29;20043;-71
2021/12/25 00:13:25;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4902463;29;20056;-71
2021/12/25 00:15:52;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;4888720;29;20075;-72
2021/12/25 00:18:18;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;4888422;29;20114;-74
2021/12/25 00:20:45;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;4887876;29;20112;-72
2021/12/25 00:23:12;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;4884455;29;20101;-70
2021/12/25 00:25:43;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4888554;29;20036;-71
2021/12/25 00:36:04;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4892247;29;20560;-74
2021/12/25 00:38:31;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4897769;29;20115;-73
2021/12/25 00:40:57;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4887599;29;20108;-73
2021/12/25 00:43:23;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4878053;29;20037;-72
2021/12/25 00:45:48;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4880061;29;20045;-72
2021/12/25 00:48:14;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4888621;29;20043;-70
2021/12/25 00:50:39;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4885704;29;20065;-72
2021/12/25 00:53:05;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4897632;29;20036;-71
2021/12/25 00:55:31;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4884817;29;20045;-72
2021/12/25 00:57:56;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4887718;29;20036;-72
2021/12/25 01:00:22;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4880578;29;20067;-71
2021/12/25 01:02:47;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4888569;29;20453;-71
2021/12/25 01:05:15;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4886578;29;20477;-72
2021/12/25 01:07:41;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4890500;29;20070;-70
2021/12/25 01:10:13;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4889153;29;20033;-71
2021/12/25 01:15:25;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4888851;29;20032;-69
2021/12/25 01:20:39;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4890901;29;20116;-71
2021/12/25 01:26:20;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;4856858;29;20515;-68
2021/12/25 01:31:44;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4888945;29;20077;-69
2021/12/25 01:39:41;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4891828;29;20084;-70
2021/12/25 01:50:12;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4879973;29;20029;-70
2021/12/25 01:52:38;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;4893718;29;20058;-69
2021/12/25 01:55:10;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;4888589;29;20473;-69
2021/12/25 01:57:35;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;4887486;29;20148;-69
2021/12/25 02:00:12;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;4885698;29;20108;-68
2021/12/25 02:02:38;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;4896317;29;20087;-69
2021/12/25 02:05:04;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;4884956;29;20117;-68
2021/12/25 02:07:30;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;4887907;29;20040;-70
2021/12/25 02:09:55;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;4891359;29;20052;-68
2021/12/25 02:12:21;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;4882138;29;20119;-68
2021/12/25 02:14:48;;;;;;;0.00;0.00;;;-3.00;99.90;;;;;;4885732;29;20041;-69
2021/12/25 02:17:22;;;;;;;0.00;0.00;;;-3.00;99.90;;;;;;4886433;29;20029;-67
2021/12/25 02:19:56;;;;;;;0.00;0.00;;;-3.00;99.90;;;;;;4885404;29;20041;-70
2021/12/25 02:22:27;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;4876448;29;20043;-69
2021/12/25 02:24:52;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;4882036;29;20045;-68
2021/12/25 02:27:18;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;4896409;29;20495;-69
2021/12/25 02:29:44;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;4893140;29;20043;-68
2021/12/25 02:32:10;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;4896059;29;20084;-69
2021/12/25 02:34:36;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;4888968;29;20434;-68
2021/12/25 02:37:02;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;4887860;29;20057;-69
2021/12/25 02:39:27;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;4880844;29;20472;-69
2021/12/25 02:41:53;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;4882341;29;20117;-69
2021/12/25 02:44:19;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;4877717;29;20033;-69
2021/12/25 02:46:45;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;4877361;29;20069;-68
2021/12/25 02:49:14;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;4881191;29;20068;-68
2021/12/25 02:51:43;;;;;;;0.00;0.00;;;-3.40;99.90;;;;;;4887227;29;20029;-68
2021/12/25 02:54:08;;;;;;;0.00;0.00;;;-3.40;99.90;;;;;;4891326;29;20047;-69
2021/12/25 02:56:34;;;;;;;0.00;0.00;;;-3.40;99.90;;;;;;4883512;29;20033;-69
2021/12/25 02:58:59;;;;;;;0.00;0.00;;;-3.40;99.90;;;;;;4889776;29;20067;-68
2021/12/25 03:01:25;;;;;;;0.00;0.00;;;-3.50;99.90;;;;;;4899071;29;20361;-69
2021/12/25 03:03:52;;;;;;;0.00;0.00;;;-3.50;99.90;;;;;;4894788;29;20040;-68
2021/12/25 03:06:18;;;;;;;0.00;0.00;;;-3.50;99.90;;;;;;4889644;29;20032;-69
2021/12/25 03:08:44;;;;;;;0.00;0.00;;;-3.60;99.90;;;;;;4896611;29;20063;-68
2021/12/25 03:11:13;;;;;;;0.00;0.00;;;-3.70;99.90;;;;;;4898661;29;20044;-68
2021/12/25 03:13:45;;;;;;;0.00;0.00;;;-3.60;99.90;;;;;;4887015;29;20033;-68
2021/12/25 03:16:14;;;;;;;0.00;0.00;;;-3.60;99.90;;;;;;4890879;29;20168;-68
2021/12/25 03:18:46;;;;;;;0.00;0.00;;;-3.60;99.90;;;;;;4885276;29;20029;-68
2021/12/25 03:21:13;;;;;;;0.00;0.00;;;-3.60;99.90;;;;;;4891349;29;20088;-68
2021/12/25 03:23:39;;;;;;;0.00;0.00;;;-3.70;99.90;;;;;;4895884;29;20045;-68
2021/12/25 03:26:07;;;;;;;0.00;0.00;;;-3.70;99.90;;;;;;4880425;29;20113;-67
2021/12/25 03:28:36;;;;;;;0.00;0.00;;;-3.70;99.90;;;;;;4887586;29;20040;-68
2021/12/25 03:31:04;;;;;;;0.00;0.00;;;-3.80;99.90;;;;;;4892070;29;20120;-68
2021/12/25 03:33:32;;;;;;;0.00;0.00;;;-3.80;99.90;;;;;;4898129;29;20458;-68
2021/12/25 03:35:58;;;;;;;0.00;0.00;;;-3.90;99.90;;;;;;4884204;29;20481;-68
2021/12/25 03:38:26;;;;;;;0.00;0.00;;;-3.90;99.90;;;;;;4898883;29;20039;-68
2021/12/25 03:40:53;;;;;;;0.00;0.00;;;-3.90;99.90;;;;;;4886810;29;20396;-69
2021/12/25 03:43:20;;;;;;;0.00;0.00;;;-3.90;99.90;;;;;;4878483;29;20106;-68
2021/12/25 03:45:46;;;;;;;0.00;0.00;;;-3.90;99.90;;;;;;4880192;29;20403;-68
2021/12/25 03:57:36;;;;;;;0.00;0.00;;;-4.00;99.90;;;;;;4879444;29;20044;-68
2021/12/25 03:59:09;;;;;;;0.00;0.00;;;-4.00;99.90;;;;;;4888647;29;20092;-68
2021/12/25 04:06:27;;;;;;;0.00;0.00;;;-4.10;99.90;;;;;;4889527;29;20096;-68
2021/12/25 04:08:53;;;;;;;0.00;0.00;;;-4.10;99.90;;;;;;4892155;29;20037;-67
2021/12/25 04:11:30;;;;;;;0.00;0.00;;;-4.10;99.90;;;;;;4890965;29;20495;-68
2021/12/25 04:13:56;;;;;;;0.00;0.00;;;-4.00;99.90;;;;;;4888677;29;20040;-68
2021/12/25 04:16:22;;;;;;;0.00;0.00;;;-4.00;99.90;;;;;;4886061;29;20028;-68
2021/12/25 04:18:48;;;;;;;0.00;0.00;;;-4.10;99.90;;;;;;4881323;29;20047;-69
2021/12/25 04:21:13;;;;;;;0.00;0.00;;;-4.20;99.90;;;;;;4890207;29;20464;-68
2021/12/25 04:23:41;;;;;;;0.00;0.00;;;-4.20;99.90;;;;;;4891970;29;20113;-69
2021/12/25 04:26:08;;;;;;;0.00;0.00;;;-4.20;99.90;;;;;;4890054;29;20060;-68
2021/12/25 04:28:43;;;;;;;0.00;0.00;;;-4.20;99.90;;;;;;4895682;29;20392;-69
2021/12/25 04:31:26;;;;;;;0.00;0.00;;;-4.30;99.90;;;;;;4897633;29;20451;-68
2021/12/25 04:48:03;;;;;;;0.00;0.00;;;-4.40;99.90;;;;;;4891582;29;20092;-68
2021/12/25 05:01:47;;;;;;;0.00;0.00;;;-4.50;99.90;;;;;;4879032;29;19931;-68
2021/12/25 05:04:29;;;;;;;0.00;0.00;;;-4.60;99.90;;;;;;4897731;29;20528;-68
2021/12/25 05:06:55;;;;;;;0.00;0.00;;;-4.60;99.90;;;;;;4883953;29;20045;-67
2021/12/25 05:09:20;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;4897370;29;20044;-67
2021/12/25 05:11:46;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;4894624;29;20028;-68
2021/12/25 05:14:12;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;4896809;29;20034;-68
2021/12/25 05:16:37;;;;;;;0.00;0.00;;;-4.80;99.90;;;;;;4893075;29;20407;-67
2021/12/25 05:19:03;;;;;;;0.00;0.00;;;-4.80;99.90;;;;;;4881093;29;20036;-67
2021/12/25 05:21:28;;;;;;;0.00;0.00;;;-4.80;99.90;;;;;;4882835;29;20033;-66
2021/12/25 05:23:54;;;;;;;0.00;0.00;;;-4.80;99.90;;;;;;4897163;29;20468;-67
2021/12/25 05:26:20;;;;;;;0.00;0.00;;;-4.80;99.90;;;;;;4895381;29;20029;-67
2021/12/25 05:28:56;;;;;;;0.00;0.00;;;-4.80;99.90;;;;;;4896967;29;20040;-67
2021/12/25 05:31:22;;;;;;;0.00;0.00;;;-4.80;99.90;;;;;;4896717;29;20037;-67
2021/12/25 05:33:47;;;;;;;0.00;0.00;;;-4.80;99.90;;;;;;4896659;29;20404;-67
2021/12/25 05:36:13;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;4889805;29;20440;-67
2021/12/25 05:38:38;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;4886368;29;20025;-68
2021/12/25 05:41:04;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;4894764;29;20033;-68
2021/12/25 05:43:30;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;4877783;29;20071;-67
2021/12/25 05:45:55;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;4879899;29;20044;-67
2021/12/25 05:48:21;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;4897001;29;20036;-68
2021/12/25 05:50:47;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;4890148;29;20040;-68
2021/12/25 05:53:13;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;4882924;29;20029;-68
2021/12/25 05:55:38;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;4886702;29;20396;-67
2021/12/25 05:58:07;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;4899579;29;20033;-71
2021/12/25 06:00:34;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;4897691;29;20388;-67
2021/12/25 06:03:00;;;;;;;0.00;0.00;;;-5.00;99.90;;;;;;4881279;29;20116;-67
2021/12/25 06:05:26;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;4881088;29;20113;-66
2021/12/25 06:07:51;;;;;;;0.00;0.00;;;-5.00;99.90;;;;;;4886275;29;20064;-67
2021/12/25 06:10:17;;;;;;;0.00;0.00;;;-5.00;99.90;;;;;;4895442;29;20032;-67
2021/12/25 06:12:44;;;;;;;0.00;0.00;;;-5.00;99.90;;;;;;4889411;29;20032;-67
2021/12/25 06:15:12;;;;;;;0.00;0.00;;;-5.00;99.90;;;;;;4886172;29;20060;-67
2021/12/25 06:17:38;;;;;;;0.00;0.00;;;-5.00;99.90;;;;;;4880572;29;20033;-67
2021/12/25 06:20:06;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;4889962;29;20048;-67
2021/12/25 06:22:31;;;;;;;0.00;0.00;;;-5.00;99.90;;;;;;4896674;29;20052;-67
2021/12/25 06:24:57;;;;;;;0.00;0.00;;;-5.00;99.90;;;;;;4893273;29;20032;-68
2021/12/25 06:27:23;;;;;;;0.00;0.00;;;-5.10;99.90;;;;;;4887394;29;20037;-67
2021/12/25 06:29:49;;;;;;;0.00;0.00;;;-5.10;99.90;;;;;;4896964;29;20720;-67
2021/12/25 06:32:16;;;;;;;0.00;0.00;;;-5.10;99.90;;;;;;4893477;29;20092;-66
2021/12/25 06:34:43;;;;;;;0.00;0.00;;;-5.10;99.90;;;;;;4894796;29;20524;-66
2021/12/25 06:37:09;;;;;;;0.00;0.00;;;-5.20;99.90;;;;;;4886799;29;20047;-68
2021/12/25 06:39:35;;;;;;;0.00;0.00;;;-5.20;99.90;;;;;;4893855;29;20033;-67
2021/12/25 06:42:02;;;;;;;0.00;0.00;;;-5.20;99.90;;;;;;4889958;29;20037;-67
2021/12/25 06:44:28;;;;;;;0.00;0.00;;;-5.30;99.90;;;;;;4883854;29;20040;-67
2021/12/25 06:46:55;;;;;;;0.00;0.00;;;-5.20;99.90;;;;;;4890018;29;20040;-68
2021/12/25 06:49:22;;;;;;;0.00;0.00;;;-5.30;99.90;;;;;;4896514;29;20039;-67
2021/12/25 06:51:49;;;;;;;0.00;0.00;;;-5.20;99.90;;;;;;4892884;29;20039;-67
2021/12/25 06:54:15;;;;;;;0.00;0.00;;;-5.20;99.90;;;;;;4891453;29;20544;-66
2021/12/25 06:56:40;;;;;;;0.00;0.00;;;-5.20;99.90;;;;;;4890517;29;20107;-67
2021/12/25 06:59:06;;;;;;;0.00;0.00;;;-5.30;99.90;;;;;;4884382;29;20044;-67
2021/12/25 07:01:32;;;;;;;0.00;0.00;;;-5.30;99.90;;;;;;4887853;29;20044;-67
2021/12/25 07:03:57;;;;;;;0.00;0.00;;;-5.30;99.90;;;;;;4893680;29;20092;-67
2021/12/25 07:06:23;;;;;;;0.00;0.00;;;-5.30;99.90;;;;;;4882660;29;20033;-67
2021/12/25 07:08:49;;;;;;;0.00;0.00;;;-5.30;99.90;;;;;;4893320;29;20040;-68
2021/12/25 07:11:16;;;;;;;0.00;0.00;;;-5.30;99.90;;;;;;4880327;29;20128;-67
2021/12/25 07:13:45;;;;;;;0.10;0.10;;;-5.30;99.90;;;;;;4896738;29;20054;-68
2021/12/25 07:16:12;;;;;;;0.00;0.00;;;-5.40;99.90;;;;;;4899587;29;20123;-67
2021/12/25 07:18:37;;;;;;;0.00;0.00;;;-5.40;99.90;;;;;;4884379;29;20048;-67
2021/12/25 07:21:04;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;4888320;29;20028;-68
2021/12/25 07:23:30;;;;;;;0.00;0.00;;;-5.40;99.90;;;;;;4886268;29;20096;-66
2021/12/25 07:25:55;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;4891954;29;20401;-68
2021/12/25 07:28:21;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;4895352;29;20064;-67
2021/12/25 07:30:46;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;4881517;29;20029;-67
2021/12/25 07:33:12;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;4888329;29;20031;-67
2021/12/25 07:35:38;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;4880706;29;20029;-68
2021/12/25 07:38:03;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;4893408;29;20040;-67
2021/12/25 07:40:29;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;4877345;29;20174;-66
2021/12/25 07:42:54;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;4883623;29;20043;-66
2021/12/25 07:45:21;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;4881378;29;20065;-67
2021/12/25 07:47:56;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;4885902;29;20045;-67
2021/12/25 07:50:22;;;;;;;0.00;0.00;;;-5.40;99.90;;;;;;4889021;29;20048;-67
2021/12/25 07:52:48;;;;;;;0.00;0.00;;;-5.40;99.90;;;;;;4894565;29;20037;-67
2021/12/25 07:55:13;;;;;;;0.00;0.00;;;-5.40;99.90;;;;;;4878545;29;20033;-67
2021/12/25 07:57:39;;;;;;;0.00;0.00;;;-5.40;99.90;;;;;;4897012;29;20028;-67
2021/12/25 08:00:08;;;;;;;0.00;0.00;;;-5.40;99.90;;;;;;4881710;29;20063;-67
2021/12/25 08:02:34;;;;;;;0.00;0.00;;;-5.40;99.90;;;;;;4883808;29;20077;-67
2021/12/25 08:04:59;;;;;;;0.00;0.00;;;-5.40;99.90;;;;;;4878832;29;20029;-66
2021/12/25 08:07:25;;;;;;;0.00;0.00;;;-5.40;99.90;;;;;;4878411;29;20069;-67
2021/12/25 08:09:51;;;;;;;0.00;0.00;;;-5.30;99.90;;;;;;4880429;29;20131;-67
2021/12/25 08:12:17;;;;;;;0.00;0.00;;;-5.30;99.90;;;;;;4886813;29;20048;-66
2021/12/25 08:14:43;;;;;;;0.00;0.00;;;-5.30;99.90;;;;;;4878727;29;20393;-67
2021/12/25 08:17:08;;;;;;;0.00;0.00;;;-5.20;99.90;;;;;;4885720;29;20451;-67
2021/12/25 08:19:34;;;;;;;0.00;0.00;;;-5.20;99.90;;;;;;4890710;29;20449;-66
2021/12/25 08:21:59;;;;;;;0.00;0.00;;;-5.20;99.90;;;;;;4897453;29;20037;-67
2021/12/25 08:24:25;;;;;;;0.00;0.00;;;-5.20;99.90;;;;;;4881017;29;20492;-66
2021/12/25 08:26:51;;;;;;;0.00;0.00;;;-5.10;99.90;;;;;;4891565;29;20484;-68
2021/12/25 08:29:16;;;;;;;0.00;0.00;;;-5.10;99.90;;;;;;4886083;29;20136;-66
2021/12/25 08:31:42;;;;;;;0.00;0.00;;;-5.10;99.90;;;;;;4881428;29;20081;-67
2021/12/25 08:34:09;;;;;;;0.00;0.00;;;-5.00;99.90;;;;;;4888428;29;20032;-66
2021/12/25 08:36:35;;;;;;;0.00;0.00;;;-5.00;99.90;;;;;;4886729;29;20507;-67
2021/12/25 08:39:03;;;;;;;0.00;0.00;;;-4.80;99.90;;;;;;4887524;29;20048;-67
2021/12/25 08:41:30;;;;;;;0.00;0.00;;;-4.60;99.90;;;;;;4886534;29;20036;-67
2021/12/25 08:44:07;;;;;;;0.00;0.00;;;-4.40;99.90;;;;;;4882467;29;20029;-68
2021/12/25 08:46:45;;;;;;;0.00;0.00;;;-4.30;99.90;;;;;;4875261;29;20041;-67
2021/12/25 08:49:16;;;;;;;0.00;0.00;;;-4.20;99.90;;;;;;4891741;29;20477;-68
2021/12/25 08:51:45;;;;;;;0.00;0.00;;;-4.10;99.90;;;;;;4892954;29;20377;-67
2021/12/25 08:54:12;;;;;;;0.00;0.00;;;-4.10;99.90;;;;;;4890829;29;20032;-68
2021/12/25 08:56:38;;;;;;;0.00;0.00;;;-4.20;99.90;;;;;;4890565;29;20047;-67
2021/12/25 08:59:04;;;;;;;0.00;0.00;;;-4.30;99.90;;;;;;4897345;29;20024;-67
2021/12/25 09:01:29;;;;;;;0.00;0.00;;;-4.40;99.90;;;;;;4892078;29;20058;-66
2021/12/25 09:03:56;;;;;;;0.00;0.00;;;-4.50;99.90;;;;;;4893973;29;20032;-67
2021/12/25 09:06:22;;;;;;;0.00;0.00;;;-4.50;99.90;;;;;;4873721;29;20041;-67
2021/12/25 09:08:47;;;;;;;0.00;0.00;;;-4.60;99.90;;;;;;4878819;29;20049;-69
2021/12/25 09:11:13;;;;;;;0.00;0.00;;;-4.60;99.90;;;;;;4886173;29;20029;-67
2021/12/25 09:13:39;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;4895174;29;20512;-69
2021/12/25 09:16:04;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;4877815;29;20033;-67
2021/12/25 09:18:30;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;4880583;29;20032;-67
2021/12/25 09:20:56;;;;;;;0.00;0.00;;;-4.80;99.90;;;;;;4889545;29;20442;-66
2021/12/25 09:23:22;;;;;;;0.00;0.00;;;-4.80;99.90;;;;;;4877820;29;20470;-67
2021/12/25 09:25:48;;;;;;;0.00;0.00;;;-4.80;99.90;;;;;;4878563;29;20029;-67
2021/12/25 09:28:13;;;;;;;0.00;0.00;;;-4.80;99.90;;;;;;4885692;29;20387;-67
2021/12/25 09:30:42;;;;;;;0.00;0.00;;;-4.80;99.90;;;;;;4885390;29;20085;-67
2021/12/25 09:33:07;;;;;;;0.00;0.00;;;-4.80;99.90;;;;;;4884697;29;20459;-67
2021/12/25 09:35:33;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;4880539;29;20032;-67
2021/12/25 09:37:58;;;;;;;0.00;0.00;;;-4.40;99.90;;;;;;4881598;29;20408;-68
2021/12/25 09:40:24;;;;;;;0.00;0.00;;;-4.10;99.90;;;;;;4890617;29;20056;-69
2021/12/25 09:42:50;;;;;;;0.00;0.00;;;-4.00;99.90;;;;;;4892461;29;20033;-68
2021/12/25 09:45:15;;;;;;;0.00;0.00;;;-3.90;99.90;;;;;;4876836;29;20044;-68
2021/12/25 09:47:42;;;;;;;0.00;0.00;;;-3.80;99.90;;;;;;4878640;29;20096;-69
2021/12/25 09:50:08;;;;;;;0.00;0.00;;;-3.70;99.90;;;;;;4881283;29;20072;-69
2021/12/25 09:52:34;;;;;;;0.00;0.00;;;-3.70;99.90;;;;;;4885364;29;20037;-70
2021/12/25 09:55:00;;;;;;;0.00;0.00;;;-3.70;99.90;;;;;;4886395;29;20045;-70
2021/12/25 09:57:26;;;;;;;0.00;0.00;;;-3.80;99.90;;;;;;4889774;29;20119;-70
2021/12/25 09:59:52;;;;;;;0.00;0.00;;;-3.70;99.90;;;;;;4894082;29;20036;-71
2021/12/25 10:02:18;;;;;;;0.00;0.00;;;-3.60;99.90;;;;;;4899309;29;20029;-71
2021/12/25 10:04:55;;;;;;;0.00;0.00;;;-3.50;99.90;;;;;;4887720;29;20039;-72
2021/12/25 10:07:27;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;4885022;29;20037;-73
2021/12/25 10:10:00;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;4883060;29;20044;-71
2021/12/25 10:12:33;;;;;;;0.00;0.00;;;-3.00;99.90;;;;;;4891650;29;20039;-71
2021/12/25 10:14:59;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;4889435;29;20045;-72
2021/12/25 10:17:28;;;;;;;0.00;0.00;;;-3.00;99.90;;;;;;4891510;29;20036;-72
2021/12/25 10:20:11;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;4890224;29;20124;-73
2021/12/25 10:22:59;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4891970;29;20044;-74
2021/12/25 10:25:32;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4888663;29;20041;-74
2021/12/25 10:28:00;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4888996;29;20075;-74
2021/12/25 10:30:26;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4893341;29;20131;-74
2021/12/25 10:32:52;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4890144;29;20139;-74
2021/12/25 10:35:23;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4885782;29;20041;-74
2021/12/25 10:37:53;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4880939;29;20037;-74
2021/12/25 10:40:28;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4887463;29;20803;-75
2021/12/25 10:42:57;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4887967;29;20485;-74
2021/12/25 10:45:26;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4879418;29;20078;-71
2021/12/25 10:48:09;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4887871;29;20087;-72
2021/12/25 10:50:38;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;4881444;29;20140;-73
2021/12/25 10:53:26;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4890610;29;20119;-71
2021/12/25 10:55:53;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;4891304;29;20039;-73
2021/12/25 10:58:22;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;4880892;29;20116;-71
2021/12/25 11:00:58;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4889328;29;20036;-71
2021/12/25 11:03:33;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4887154;29;20025;-72
2021/12/25 11:06:09;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;4887444;29;20037;-72
2021/12/25 11:08:37;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;4887437;29;20089;-74
2021/12/25 11:11:17;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;4887265;29;20147;-71
2021/12/25 11:13:51;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4884858;29;20032;-71
2021/12/25 11:16:28;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;4887565;29;20040;-72
2021/12/25 11:19:07;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;4889393;29;20040;-72
2021/12/25 11:21:34;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;4891190;29;20498;-74
2021/12/25 11:24:17;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4886480;29;20412;-73
2021/12/25 11:26:45;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4888233;29;20044;-73
2021/12/25 11:29:13;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4887930;29;20485;-72
2021/12/25 11:31:40;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4889408;29;20021;-71
2021/12/25 11:34:06;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4888084;29;20029;-72
2021/12/25 11:36:37;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4887260;29;20164;-71
2021/12/25 11:39:05;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4879345;29;20025;-71
2021/12/25 11:41:33;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4880023;29;20037;-72
2021/12/25 11:44:03;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4879584;29;20033;-73
2021/12/25 11:46:37;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4880067;29;20045;-72
2021/12/25 11:49:07;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4879526;29;20040;-74
2021/12/25 11:51:32;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4879248;29;20123;-71
2021/12/25 11:58:58;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4880516;29;20032;-70
2021/12/25 12:01:33;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4879218;29;20396;-70
2021/12/25 12:04:11;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4882911;29;20029;-72
2021/12/25 12:06:51;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4881104;29;20441;-72
2021/12/25 12:09:19;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4878841;29;20044;-72
2021/12/25 12:11:51;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4879051;29;20057;-72
2021/12/25 12:14:22;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4882945;29;20495;-70
2021/12/25 12:16:50;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4888902;29;20037;-70
2021/12/25 12:19:36;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4889834;29;20035;-71
2021/12/25 12:25:15;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4887363;29;20036;-71
2021/12/25 12:27:38;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4885193;29;20508;-72
2021/12/25 12:30:08;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4890027;29;20072;-71
2021/12/25 12:32:35;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;4887163;29;20060;-71
2021/12/25 12:35:03;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;4889799;29;20024;-71
2021/12/25 12:37:31;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;4887562;29;20080;-71
2021/12/25 12:40:03;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4887918;29;20032;-71
2021/12/25 12:42:41;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;4886943;29;20041;-73
2021/12/25 12:45:13;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4887264;29;20029;-70
2021/12/25 12:47:39;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4886391;29;20044;-71
2021/12/25 12:50:09;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4885073;29;20092;-71
2021/12/25 12:52:39;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4892022;29;20116;-70
2021/12/25 12:55:24;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4888789;29;20064;-70
2021/12/25 12:58:13;;;;;;;0.05;0.05;;;-2.70;99.90;;;;;;4886152;29;20488;-70
2021/12/25 13:00:41;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;4888210;29;20033;-72
2021/12/25 13:03:07;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;4891096;29;20048;-73
2021/12/25 13:05:40;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4885976;29;20037;-73
2021/12/25 13:08:34;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4884555;29;20033;-73
2021/12/25 13:11:11;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;4879422;29;20119;-71
2021/12/25 13:13:46;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4882846;29;20104;-71
2021/12/25 13:16:14;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4877657;29;20068;-70
2021/12/25 13:18:44;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;4876569;29;20469;-71
2021/12/25 13:21:17;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;4877570;29;20337;-69
2021/12/25 13:23:55;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;4879055;29;20096;-72
2021/12/25 13:26:26;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;4877603;29;20288;-73
2021/12/25 13:28:52;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;4877753;29;20033;-69
2021/12/25 13:31:20;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;4877594;29;20400;-71
2021/12/25 13:33:49;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;4878583;29;20667;-71
2021/12/25 13:36:24;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;4877587;29;20047;-70
2021/12/25 13:39:00;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;4879674;29;20029;-73
2021/12/25 13:41:49;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;4875910;29;20041;-71
2021/12/25 13:44:35;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;4871779;29;20041;-72
2021/12/25 13:47:13;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;4875571;29;20187;-69
2021/12/25 13:49:38;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;4877606;29;20040;-69
2021/12/25 13:52:08;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;4877430;29;20029;-72
2021/12/25 13:54:42;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;4879587;29;20036;-72
2021/12/25 13:57:09;;;;;;;0.00;0.00;;;-3.00;99.90;;;;;;4875638;29;20572;-70
2021/12/25 13:59:35;;;;;;;0.00;0.00;;;-3.00;99.90;;;;;;4876616;29;20173;-71
2021/12/25 14:02:05;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;4876906;29;20052;-71
2021/12/25 14:04:32;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;4877267;29;20433;-70
2021/12/25 14:06:58;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;4878048;29;20504;-69
2021/12/25 14:09:24;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;4877475;29;20034;-69
2021/12/25 14:11:55;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;4876583;29;20025;-71
2021/12/25 14:14:23;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;4878376;29;20037;-70